hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-135.863797
6,0,2,0.000000,-130.017021
6,0,4,0.000000,-134.143303
6,0,6,0.000000,-130.925508
6,0,8,0.000000,-138.945125
6,0,10,0.000000,-136.711549
6,0,12,0.000000,-125.780815
6,0,14,0.000000,-125.169698
6,0,16,0.000000,-136.824146
6,0,18,0.000000,-115.796726
6,0,20,0.000000,-137.300439
6,0,22,0.000000,-129.685096
6,0,24,0.000000,-140.866935
6,0,26,0.000000,-128.288299
6,0,28,0.000000,-129.324193
6,0,30,0.000000,-130.858406
6,0,32,0.000000,-131.226365
6,0,34,0.000000,-131.211946
6,0,36,0.000000,-144.901193
6,0,38,0.000000,-139.915945
6,0,40,0.000000,-127.677877
6,0,42,0.000000,-130.386553
6,0,44,0.000000,-135.348104
6,0,46,0.000000,-130.419939
6,0,48,0.000000,-114.594402
6,0,50,0.000000,-124.677304
6,0,52,0.000000,-134.572985
6,0,54,0.000000,-128.426441
6,0,56,0.000000,-126.443639
6,0,58,0.000000,-127.953104
6,1,0,0.000000,-132.230940
6,1,2,0.000000,-125.282817
6,1,4,0.000000,-133.516445
6,1,6,0.000000,-141.158278
6,1,8,0.000000,-139.841795
6,1,10,0.000000,-127.101456
6,1,12,0.000000,-127.335936
6,1,14,0.000000,-126.841561
6,1,16,0.000000,-144.278358
6,1,18,0.000000,-122.622270
6,1,20,0.000000,-126.713204
6,1,22,0.000000,-124.530992
6,1,24,0.000000,-129.790687
6,1,26,0.000000,-132.634098
6,1,28,0.000000,-137.283737
6,1,30,0.000000,-133.708196
6,1,32,0.000000,-130.786901
6,1,34,0.000000,-130.111995
6,1,36,0.000000,-129.424811
6,1,38,0.000000,-130.089851
6,1,40,0.000000,-127.806109
6,1,42,0.000000,-129.560830
6,1,44,0.000000,-130.899839
6,1,46,0.000000,-130.145820
6,1,48,0.000000,-133.893350
6,1,50,0.000000,-147.223076
6,1,52,0.000000,-125.580447
6,1,54,0.000000,-133.525433
6,1,56,0.000000,-129.168252
6,1,58,0.000000,-126.999422
6,2,0,0.000000,-140.868016
6,2,2,0.000000,-126.902587
6,2,4,0.000000,-133.222393
6,2,6,0.000000,-129.552268
6,2,8,0.000000,-121.957711
6,2,10,0.000000,-128.989237
6,2,12,0.000000,-129.193103
6,2,14,0.000000,-126.119615
6,2,16,0.000000,-127.523628
6,2,18,0.000000,-125.954893
6,2,20,0.000000,-132.250018
6,2,22,0.000000,-126.720780
6,2,24,0.000000,-133.751221
6,2,26,0.000000,-115.822260
6,2,28,0.000000,-128.842359
6,2,30,0.000000,-128.239916
6,2,32,0.000000,-137.667670
6,2,34,0.000000,-134.390585
6,2,36,0.000000,-126.099422
6,2,38,0.000000,-128.222428
6,2,40,0.000000,-127.302435
6,2,42,0.000000,-129.653368
6,2,44,0.000000,-134.564961
6,2,46,0.000000,-128.183481
6,2,48,0.000000,-131.600902
6,2,50,0.000000,-133.614241
6,2,52,0.000000,-132.511016
6,2,54,0.000000,-137.345328
6,2,56,0.000000,-139.431727
6,2,58,0.000000,-126.304704
6,3,0,0.000000,-128.720165
6,3,2,0.000000,-130.780920
6,3,4,0.000000,-133.523513
6,3,6,0.000000,-123.217410
6,3,8,0.000000,-141.410264
6,3,10,0.000000,-135.011628
6,3,12,0.000000,-132.296093
6,3,14,0.000000,-127.470865
6,3,16,0.000000,-135.312011
6,3,18,0.000000,-134.585181
6,3,20,0.000000,-130.355352
6,3,22,0.000000,-131.455426
6,3,24,0.000000,-132.059446
6,3,26,0.000000,-132.851262
6,3,28,0.000000,-128.022330
6,3,30,0.000000,-128.716721
6,3,32,0.000000,-126.076148
6,3,34,0.000000,-131.840137
6,3,36,0.000000,-128.515014
6,3,38,0.000000,-134.965126
6,3,40,0.000000,-132.670133
6,3,42,0.000000,-136.148676
6,3,44,0.000000,-127.025409
6,3,46,0.000000,-130.348406
6,3,48,0.000000,-127.855306
6,3,50,0.000000,-139.613420
6,3,52,0.000000,-128.228601
6,3,54,0.000000,-136.718505
6,3,56,0.000000,-148.504454
6,3,58,0.000000,-135.173103
6,4,0,0.000000,-138.479539
6,4,2,0.000000,-131.567534
6,4,4,0.000000,-139.299558
6,4,6,0.000000,-133.207043
6,4,8,0.000000,-129.958626
6,4,10,0.000000,-129.894454
6,4,12,0.000000,-139.618293
6,4,14,0.000000,-134.008966
6,4,16,0.000000,-140.949325
6,4,18,0.000000,-141.483586
6,4,20,0.000000,-125.442953
6,4,22,0.000000,-134.683388
6,4,24,0.000000,-146.706930
6,4,26,0.000000,-131.816003
6,4,28,0.000000,-137.000438
6,4,30,0.000000,-130.658427
6,4,32,0.000000,-141.014019
6,4,34,0.000000,-131.800110
6,4,36,0.000000,-126.771058
6,4,38,0.000000,-123.036832
6,4,40,0.000000,-130.754835
6,4,42,0.000000,-132.948820
6,4,44,0.000000,-132.686484
6,4,46,0.000000,-126.431367
6,4,48,0.000000,-130.768588
6,4,50,0.000000,-127.423805
6,4,52,0.000000,-132.442801
6,4,54,0.000000,-129.872418
6,4,56,0.000000,-131.113166
6,4,58,0.000000,-131.549333
6,5,0,0.000000,-136.178519
6,5,2,0.000000,-136.306002
6,5,4,0.000000,-146.284971
6,5,6,0.000000,-125.653468
6,5,8,0.000000,-115.128112
6,5,10,0.000000,-135.640095
6,5,12,0.000000,-128.514898
6,5,14,0.000000,-125.823453
6,5,16,0.000000,-129.941952
6,5,18,0.000000,-129.653836
6,5,20,0.000000,-136.416533
6,5,22,0.000000,-125.947166
6,5,24,0.000000,-134.486821
6,5,26,0.000000,-140.209916
6,5,28,0.000000,-126.993144
6,5,30,0.000000,-134.081371
6,5,32,0.000000,-134.099577
6,5,34,0.000000,-141.194780
6,5,36,0.000000,-127.728332
6,5,38,0.000000,-125.932029
6,5,40,0.000000,-135.510921
6,5,42,0.000000,-127.189197
6,5,44,0.000000,-130.917677
6,5,46,0.000000,-133.330524
6,5,48,0.000000,-122.348875
6,5,50,0.000000,-132.798717
6,5,52,0.000000,-136.974275
6,5,54,0.000000,-135.589284
6,5,56,0.000000,-135.942995
6,5,58,0.000000,-138.540731
6,6,0,0.000000,-129.710534
6,6,2,0.000000,-131.652499
6,6,4,0.000000,-136.027849
6,6,6,0.000000,-130.186438
6,6,8,0.000000,-128.171306
6,6,10,0.000000,-129.045968
6,6,12,0.000000,-129.075822
6,6,14,0.000000,-130.507573
6,6,16,0.000000,-123.296146
6,6,18,0.000000,-125.865966
6,6,20,0.000000,-127.824860
6,6,22,0.000000,-146.422837
6,6,24,0.000000,-131.710380
6,6,26,0.000000,-145.414763
6,6,28,0.000000,-133.010538
6,6,30,0.000000,-130.221416
6,6,32,0.000000,-133.850993
6,6,34,0.000000,-128.516862
6,6,36,0.000000,-134.793743
6,6,38,0.000000,-131.613074
6,6,40,0.000000,-132.473930
6,6,42,0.000000,-118.281912
6,6,44,0.000000,-127.858198
6,6,46,0.000000,-131.811488
6,6,48,0.000000,-133.434870
6,6,50,0.000000,-125.540223
6,6,52,0.000000,-142.603446
6,6,54,0.000000,-127.828273
6,6,56,0.000000,-129.276339
6,6,58,0.000000,-139.702300
6,7,0,0.000000,-126.891418
6,7,2,0.000000,-136.364042
6,7,4,0.000000,-128.103077
6,7,6,0.000000,-142.938452
6,7,8,0.000000,-130.629429
6,7,10,0.000000,-131.333469
6,7,12,0.000000,-145.134793
6,7,14,0.000000,-130.912507
6,7,16,0.000000,-127.975228
6,7,18,0.000000,-135.033531
6,7,20,0.000000,-126.869265
6,7,22,0.000000,-130.230506
6,7,24,0.000000,-126.634395
6,7,26,0.000000,-132.694510
6,7,28,0.000000,-128.669344
6,7,30,0.000000,-128.525897
6,7,32,0.000000,-129.340874
6,7,34,0.000000,-123.353317
6,7,36,0.000000,-134.394922
6,7,38,0.000000,-132.667267
6,7,40,0.000000,-132.204212
6,7,42,0.000000,-125.192736
6,7,44,0.000000,-128.561145
6,7,46,0.000000,-128.250364
6,7,48,0.000000,-136.375445
6,7,50,0.000000,-133.135957
6,7,52,0.000000,-129.442810
6,7,54,0.000000,-123.119868
6,7,56,0.000000,-137.578577
6,7,58,0.000000,-136.504690
6,8,0,0.000000,-127.489885
6,8,2,0.000000,-132.823634
6,8,4,0.000000,-142.546648
6,8,6,0.000000,-126.577226
6,8,8,0.000000,-128.850283
6,8,10,0.000000,-138.416307
6,8,12,0.000000,-129.284824
6,8,14,0.000000,-123.969604
6,8,16,0.000000,-134.074209
6,8,18,0.000000,-150.084473
6,8,20,0.000000,-117.177883
6,8,22,0.000000,-126.877169
6,8,24,0.000000,-132.836303
6,8,26,0.000000,-130.485370
6,8,28,0.000000,-133.810197
6,8,30,0.000000,-137.822194
6,8,32,0.000000,-125.771978
6,8,34,0.000000,-125.904357
6,8,36,0.000000,-130.892077
6,8,38,0.000000,-143.729599
6,8,40,0.000000,-133.758537
6,8,42,0.000000,-127.284028
6,8,44,0.000000,-141.387019
6,8,46,0.000000,-127.184913
6,8,48,0.000000,-135.193382
6,8,50,0.000000,-144.473810
6,8,52,0.000000,-128.400919
6,8,54,0.000000,-138.763268
6,8,56,0.000000,-132.644914
6,8,58,0.000000,-146.350503
6,9,0,0.000000,-135.962245
6,9,2,0.000000,-128.761564
6,9,4,0.000000,-130.377534
6,9,6,0.000000,-127.827606
6,9,8,0.000000,-128.044858
6,9,10,0.000000,-132.118549
6,9,12,0.000000,-129.182872
6,9,14,0.000000,-130.893329
6,9,16,0.000000,-128.446777
6,9,18,0.000000,-128.665668
6,9,20,0.000000,-129.865073
6,9,22,0.000000,-135.799766
6,9,24,0.000000,-120.939827
6,9,26,0.000000,-127.593677
6,9,28,0.000000,-126.941794
6,9,30,0.000000,-125.748954
6,9,32,0.000000,-127.218667
6,9,34,0.000000,-134.743785
6,9,36,0.000000,-128.964401
6,9,38,0.000000,-138.786372
6,9,40,0.000000,-129.415045
6,9,42,0.000000,-133.003869
6,9,44,0.000000,-134.656478
6,9,46,0.000000,-132.043411
6,9,48,0.000000,-139.789045
6,9,50,0.000000,-130.499942
6,9,52,0.000000,-131.323315
6,9,54,0.000000,-125.531301
6,9,56,0.000000,-133.179577
6,9,58,0.000000,-129.062817
6,10,0,0.000000,-125.868296
6,10,2,0.000000,-130.591538
6,10,4,0.000000,-125.886406
6,10,6,0.000000,-126.365161
6,10,8,0.000000,-130.108107
6,10,10,0.000000,-131.898740
6,10,12,0.000000,-140.690816
6,10,14,0.000000,-133.170477
6,10,16,0.000000,-129.647570
6,10,18,0.000000,-126.486842
6,10,20,0.000000,-126.957157
6,10,22,0.000000,-129.106213
6,10,24,0.000000,-125.410326
6,10,26,0.000000,-132.517192
6,10,28,0.000000,-122.610917
6,10,30,0.000000,-133.769699
6,10,32,0.000000,-139.411558
6,10,34,0.000000,-127.803001
6,10,36,0.000000,-127.512043
6,10,38,0.000000,-128.154150
6,10,40,0.000000,-133.967322
6,10,42,0.000000,-129.537930
6,10,44,0.000000,-131.476066
6,10,46,0.000000,-137.926494
6,10,48,0.000000,-128.113377
6,10,50,0.000000,-137.627033
6,10,52,0.000000,-136.996695
6,10,54,0.000000,-133.025632
6,10,56,0.000000,-133.530582
6,10,58,0.000000,-128.014737
6,11,0,0.000000,-132.540635
6,11,2,0.000000,-113.330691
6,11,4,0.000000,-139.050754
6,11,6,0.000000,-127.471870
6,11,8,0.000000,-130.549413
6,11,10,0.000000,-133.766721
6,11,12,0.000000,-131.446118
6,11,14,0.000000,-127.584421
6,11,16,0.000000,-146.073215
6,11,18,0.000000,-133.329212
6,11,20,0.000000,-135.262596
6,11,22,0.000000,-133.263450
6,11,24,0.000000,-130.217147
6,11,26,0.000000,-129.295270
6,11,28,0.000000,-130.820718
6,11,30,0.000000,-153.740877
6,11,32,0.000000,-134.650085
6,11,34,0.000000,-128.121799
6,11,36,0.000000,-122.330404
6,11,38,0.000000,-148.430701
6,11,40,0.000000,-127.995383
6,11,42,0.000000,-120.805543
6,11,44,0.000000,-133.991993
6,11,46,0.000000,-130.164906
6,11,48,0.000000,-130.778749
6,11,50,0.000000,-127.842961
6,11,52,0.000000,-133.811337
6,11,54,0.000000,-134.030779
6,11,56,0.000000,-134.553540
6,11,58,0.000000,-125.733601
6,12,0,0.000000,-128.663278
6,12,2,0.000000,-130.918207
6,12,4,0.000000,-136.168356
6,12,6,0.000000,-118.120833
6,12,8,0.000000,-133.371598
6,12,10,0.000000,-136.373296
6,12,12,0.000000,-126.255135
6,12,14,0.000000,-133.916546
6,12,16,0.000000,-125.735098
6,12,18,0.000000,-127.256561
6,12,20,0.000000,-129.810072
6,12,22,0.000000,-139.139494
6,12,24,0.000000,-127.408455
6,12,26,0.000000,-138.258012
6,12,28,0.000000,-135.991669
6,12,30,0.000000,-130.347811
6,12,32,0.000000,-128.047221
6,12,34,0.000000,-140.768393
6,12,36,0.000000,-130.367945
6,12,38,0.000000,-158.411507
6,12,40,0.000000,-124.913430
6,12,42,0.000000,-128.257686
6,12,44,0.000000,-135.656328
6,12,46,0.000000,-144.776538
6,12,48,0.000000,-135.532152
6,12,50,0.000000,-132.773809
6,12,52,0.000000,-123.768258
6,12,54,0.000000,-129.730989
6,12,56,0.000000,-136.665016
6,12,58,0.000000,-139.940398
6,13,0,0.000000,-134.844018
6,13,2,0.000000,-126.056241
6,13,4,0.000000,-129.511887
6,13,6,0.000000,-127.832425
6,13,8,0.000000,-125.560448
6,13,10,0.000000,-117.972290
6,13,12,0.000000,-139.262795
6,13,14,0.000000,-130.386491
6,13,16,0.000000,-127.545508
6,13,18,0.000000,-133.217407
6,13,20,0.000000,-128.037805
6,13,22,0.000000,-136.168509
6,13,24,0.000000,-131.640358
6,13,26,0.000000,-145.713517
6,13,28,0.000000,-126.286810
6,13,30,0.000000,-126.920585
6,13,32,0.000000,-130.519642
6,13,34,0.000000,-133.721551
6,13,36,0.000000,-127.958046
6,13,38,0.000000,-128.996319
6,13,40,0.000000,-129.873252
6,13,42,0.000000,-146.222046
6,13,44,0.000000,-122.289471
6,13,46,0.000000,-130.854734
6,13,48,0.000000,-133.100186
6,13,50,0.000000,-134.521893
6,13,52,0.000000,-126.684259
6,13,54,0.000000,-123.017982
6,13,56,0.000000,-131.332812
6,13,58,0.000000,-139.278429
6,14,0,0.000000,-127.850242
6,14,2,0.000000,-127.406137
6,14,4,0.000000,-131.637334
6,14,6,0.000000,-126.838818
6,14,8,0.000000,-131.638055
6,14,10,0.000000,-146.262110
6,14,12,0.000000,-129.440450
6,14,14,0.000000,-118.424233
6,14,16,0.000000,-130.392903
6,14,18,0.000000,-137.021987
6,14,20,0.000000,-126.582970
6,14,22,0.000000,-129.802306
6,14,24,0.000000,-141.331978
6,14,26,0.000000,-133.721249
6,14,28,0.000000,-132.138462
6,14,30,0.000000,-130.874157
6,14,32,0.000000,-133.567563
6,14,34,0.000000,-126.463982
6,14,36,0.000000,-132.103120
6,14,38,0.000000,-132.141383
6,14,40,0.000000,-131.123066
6,14,42,0.000000,-127.165652
6,14,44,0.000000,-125.735686
6,14,46,0.000000,-127.786883
6,14,48,0.000000,-120.033717
6,14,50,0.000000,-132.822582
6,14,52,0.000000,-135.959149
6,14,54,0.000000,-133.718737
6,14,56,0.000000,-132.280285
6,14,58,0.000000,-129.502105
6,15,0,0.000000,-133.340298
6,15,2,0.000000,-124.504896
6,15,4,0.000000,-134.181820
6,15,6,0.000000,-129.130938
6,15,8,0.000000,-128.024314
6,15,10,0.000000,-133.465866
6,15,12,0.000000,-133.046203
6,15,14,0.000000,-142.753671
6,15,16,0.000000,-137.124055
6,15,18,0.000000,-115.643262
6,15,20,0.000000,-130.741963
6,15,22,0.000000,-128.761719
6,15,24,0.000000,-129.509372
6,15,26,0.000000,-126.355360
6,15,28,0.000000,-131.934307
6,15,30,0.000000,-134.465693
6,15,32,0.000000,-134.849052
6,15,34,0.000000,-138.391331
6,15,36,0.000000,-133.873174
6,15,38,0.000000,-128.773697
6,15,40,0.000000,-129.887683
6,15,42,0.000000,-130.988163
6,15,44,0.000000,-126.694540
6,15,46,0.000000,-130.670563
6,15,48,0.000000,-126.283181
6,15,50,0.000000,-126.602913
6,15,52,0.000000,-137.072307
6,15,54,0.000000,-146.313688
6,15,56,0.000000,-126.334860
6,15,58,0.000000,-123.952588
6,16,0,0.000000,-132.445675
6,16,2,0.000000,-131.708805
6,16,4,0.000000,-131.383514
6,16,6,0.000000,-145.969383
6,16,8,0.000000,-125.955726
6,16,10,0.000000,-134.343553
6,16,12,0.000000,-126.643235
6,16,14,0.000000,-128.276196
6,16,16,0.000000,-137.325407
6,16,18,0.000000,-131.874718
6,16,20,0.000000,-132.615525
6,16,22,0.000000,-112.573634
6,16,24,0.000000,-123.900542
6,16,26,0.000000,-130.773803
6,16,28,0.000000,-125.378213
6,16,30,0.000000,-134.057566
6,16,32,0.000000,-129.237060
6,16,34,0.000000,-163.822375
6,16,36,0.000000,-137.028316
6,16,38,0.000000,-127.020792
6,16,40,0.000000,-128.164303
6,16,42,0.000000,-137.583141
6,16,44,0.000000,-126.622911
6,16,46,0.000000,-138.407274
6,16,48,0.000000,-127.464592
6,16,50,0.000000,-137.762750
6,16,52,0.000000,-134.842125
6,16,54,0.000000,-134.234617
6,16,56,0.000000,-114.070944
6,16,58,0.000000,-131.832280
6,17,0,0.000000,-128.093592
6,17,2,0.000000,-137.670575
6,17,4,0.000000,-136.708834
6,17,6,0.000000,-127.226600
6,17,8,0.000000,-130.591202
6,17,10,0.000000,-126.030678
6,17,12,0.000000,-132.705509
6,17,14,0.000000,-133.535888
6,17,16,0.000000,-137.833577
6,17,18,0.000000,-140.783162
6,17,20,0.000000,-129.885088
6,17,22,0.000000,-128.411166
6,17,24,0.000000,-132.655647
6,17,26,0.000000,-123.569284
6,17,28,0.000000,-132.080503
6,17,30,0.000000,-136.823003
6,17,32,0.000000,-130.625638
6,17,34,0.000000,-136.849847
6,17,36,0.000000,-129.076612
6,17,38,0.000000,-129.873016
6,17,40,0.000000,-134.642277
6,17,42,0.000000,-137.468881
6,17,44,0.000000,-127.682924
6,17,46,0.000000,-131.311491
6,17,48,0.000000,-133.606769
6,17,50,0.000000,-129.042449
6,17,52,0.000000,-124.676512
6,17,54,0.000000,-133.637674
6,17,56,0.000000,-132.995190
6,17,58,0.000000,-128.246139
6,18,0,0.000000,-127.129760
6,18,2,0.000000,-133.993789
6,18,4,0.000000,-136.312068
6,18,6,0.000000,-130.480592
6,18,8,0.000000,-134.205651
6,18,10,0.000000,-131.627684
6,18,12,0.000000,-132.250608
6,18,14,0.000000,-124.964088
6,18,16,0.000000,-132.460900
6,18,18,0.000000,-128.787261
6,18,20,0.000000,-125.546209
6,18,22,0.000000,-132.443565
6,18,24,0.000000,-130.792569
6,18,26,0.000000,-146.299957
6,18,28,0.000000,-132.168378
6,18,30,0.000000,-133.007495
6,18,32,0.000000,-132.092000
6,18,34,0.000000,-138.623653
6,18,36,0.000000,-129.829934
6,18,38,0.000000,-133.743879
6,18,40,0.000000,-135.784289
6,18,42,0.000000,-129.943860
6,18,44,0.000000,-128.329897
6,18,46,0.000000,-126.067401
6,18,48,0.000000,-130.690551
6,18,50,0.000000,-141.989867
6,18,52,0.000000,-127.029364
6,18,54,0.000000,-140.544187
6,18,56,0.000000,-148.728116
6,18,58,0.000000,-127.081489
6,19,0,0.000000,-134.657018
6,19,2,0.000000,-130.948289
6,19,4,0.000000,-122.719693
6,19,6,0.000000,-126.409826
6,19,8,0.000000,-124.292765
6,19,10,0.000000,-141.677518
6,19,12,0.000000,-135.678741
6,19,14,0.000000,-132.220792
6,19,16,0.000000,-145.327504
6,19,18,0.000000,-132.595326
6,19,20,0.000000,-128.016158
6,19,22,0.000000,-131.611434
6,19,24,0.000000,-127.421270
6,19,26,0.000000,-129.031387
6,19,28,0.000000,-133.992265
6,19,30,0.000000,-129.408299
6,19,32,0.000000,-135.569421
6,19,34,0.000000,-127.156942
6,19,36,0.000000,-132.890014
6,19,38,0.000000,-126.965384
6,19,40,0.000000,-129.521041
6,19,42,0.000000,-132.976126
6,19,44,0.000000,-141.085901
6,19,46,0.000000,-136.106755
6,19,48,0.000000,-129.380181
6,19,50,0.000000,-137.211468
6,19,52,0.000000,-149.433039
6,19,54,0.000000,-126.471629
6,19,56,0.000000,-136.559098
6,19,58,0.000000,-131.776933
6,20,0,0.000000,-137.484897
6,20,2,0.000000,-125.396708
6,20,4,0.000000,-124.951602
6,20,6,0.000000,-167.870653
6,20,8,0.000000,-115.482113
6,20,10,0.000000,-137.811140
6,20,12,0.000000,-129.140269
6,20,14,0.000000,-129.867388
6,20,16,0.000000,-122.792184
6,20,18,0.000000,-139.218221
6,20,20,0.000000,-128.555384
6,20,22,0.000000,-132.790907
6,20,24,0.000000,-131.304679
6,20,26,0.000000,-130.537443
6,20,28,0.000000,-126.935876
6,20,30,0.000000,-126.523319
6,20,32,0.000000,-133.910805
6,20,34,0.000000,-128.519134
6,20,36,0.000000,-128.802646
6,20,38,0.000000,-129.384261
6,20,40,0.000000,-134.021439
6,20,42,0.000000,-129.452493
6,20,44,0.000000,-132.967767
6,20,46,0.000000,-139.125920
6,20,48,0.000000,-132.510641
6,20,50,0.000000,-125.905703
6,20,52,0.000000,-139.006126
6,20,54,0.000000,-136.032264
6,20,56,0.000000,-130.781738
6,20,58,0.000000,-127.588783
6,21,0,0.000000,-134.236451
6,21,2,0.000000,-131.017154
6,21,4,0.000000,-135.741543
6,21,6,0.000000,-127.312772
6,21,8,0.000000,-125.568378
6,21,10,0.000000,-123.565752
6,21,12,0.000000,-133.356131
6,21,14,0.000000,-131.413924
6,21,16,0.000000,-128.215208
6,21,18,0.000000,-131.755448
6,21,20,0.000000,-123.662927
6,21,22,0.000000,-122.427696
6,21,24,0.000000,-130.501071
6,21,26,0.000000,-129.483292
6,21,28,0.000000,-131.766259
6,21,30,0.000000,-131.599006
6,21,32,0.000000,-136.563597
6,21,34,0.000000,-138.061915
6,21,36,0.000000,-129.706416
6,21,38,0.000000,-122.624743
6,21,40,0.000000,-128.530077
6,21,42,0.000000,-133.240598
6,21,44,0.000000,-129.616599
6,21,46,0.000000,-124.783342
6,21,48,0.000000,-131.398104
6,21,50,0.000000,-129.652817
6,21,52,0.000000,-124.867206
6,21,54,0.000000,-145.834634
6,21,56,0.000000,-129.234836
6,21,58,0.000000,-128.497327
6,22,0,0.000000,-124.354164
6,22,2,0.000000,-130.778138
6,22,4,0.000000,-153.852184
6,22,6,0.000000,-127.958250
6,22,8,0.000000,-134.798310
6,22,10,0.000000,-125.557818
6,22,12,0.000000,-144.404840
6,22,14,0.000000,-135.716718
6,22,16,0.000000,-116.133001
6,22,18,0.000000,-124.043613
6,22,20,0.000000,-132.154227
6,22,22,0.000000,-129.511979
6,22,24,0.000000,-130.391254
6,22,26,0.000000,-131.904425
6,22,28,0.000000,-133.915499
6,22,30,0.000000,-142.241251
6,22,32,0.000000,-146.003604
6,22,34,0.000000,-124.574545
6,22,36,0.000000,-123.097998
6,22,38,0.000000,-137.975139
6,22,40,0.000000,-130.326295
6,22,42,0.000000,-136.105921
6,22,44,0.000000,-137.535424
6,22,46,0.000000,-135.172641
6,22,48,0.000000,-130.305084
6,22,50,0.000000,-129.170160
6,22,52,0.000000,-132.594584
6,22,54,0.000000,-140.997117
6,22,56,0.000000,-128.828449
6,22,58,0.000000,-124.982497
6,23,0,0.000000,-142.456714
6,23,2,0.000000,-129.337855
6,23,4,0.000000,-127.986933
6,23,6,0.000000,-136.788552
6,23,8,0.000000,-132.796526
6,23,10,0.000000,-124.692093
6,23,12,0.000000,-125.394194
6,23,14,0.000000,-126.070060
6,23,16,0.000000,-129.418651
6,23,18,0.000000,-134.774453
6,23,20,0.000000,-133.163900
6,23,22,0.000000,-127.224173
6,23,24,0.000000,-135.288567
6,23,26,0.000000,-130.939925
6,23,28,0.000000,-128.476917
6,23,30,0.000000,-134.024799
6,23,32,0.000000,-130.223360
6,23,34,0.000000,-129.718324
6,23,36,0.000000,-128.639860
6,23,38,0.000000,-130.781802
6,23,40,0.000000,-127.145989
6,23,42,0.000000,-133.810620
6,23,44,0.000000,-132.702143
6,23,46,0.000000,-134.433144
6,23,48,0.000000,-145.741540
6,23,50,0.000000,-129.594840
6,23,52,0.000000,-130.215475
6,23,54,0.000000,-124.349661
6,23,56,0.000000,-131.675031
6,23,58,0.000000,-126.024564
6,24,0,0.000000,-132.512757
6,24,2,0.000000,-132.079118
6,24,4,0.000000,-131.286378
6,24,6,0.000000,-136.889176
6,24,8,0.000000,-136.866496
6,24,10,0.000000,-134.239801
6,24,12,0.000000,-126.729632
6,24,14,0.000000,-136.508093
6,24,16,0.000000,-132.050956
6,24,18,0.000000,-133.935529
6,24,20,0.000000,-150.738914
6,24,22,0.000000,-147.843421
6,24,24,0.000000,-135.847022
6,24,26,0.000000,-138.166096
6,24,28,0.000000,-136.232284
6,24,30,0.000000,-123.313313
6,24,32,0.000000,-136.148266
6,24,34,0.000000,-130.154877
6,24,36,0.000000,-124.107063
6,24,38,0.000000,-129.101873
6,24,40,0.000000,-133.258022
6,24,42,0.000000,-124.756558
6,24,44,0.000000,-127.576351
6,24,46,0.000000,-132.346465
6,24,48,0.000000,-131.689766
6,24,50,0.000000,-128.287847
6,24,52,0.000000,-140.183228
6,24,54,0.000000,-131.018245
6,24,56,0.000000,-135.102956
6,24,58,0.000000,-120.549678
6,25,0,0.000000,-127.035695
6,25,2,0.000000,-129.075996
6,25,4,0.000000,-123.475110
6,25,6,0.000000,-126.712016
6,25,8,0.000000,-127.743691
6,25,10,0.000000,-132.988671
6,25,12,0.000000,-133.417852
6,25,14,0.000000,-125.841311
6,25,16,0.000000,-128.920481
6,25,18,0.000000,-131.164523
6,25,20,0.000000,-126.100974
6,25,22,0.000000,-133.766766
6,25,24,0.000000,-144.948279
6,25,26,0.000000,-133.611738
6,25,28,0.000000,-139.194527
6,25,30,0.000000,-139.013366
6,25,32,0.000000,-140.232661
6,25,34,0.000000,-133.503640
6,25,36,0.000000,-142.311641
6,25,38,0.000000,-127.503296
6,25,40,0.000000,-125.760665
6,25,42,0.000000,-131.616147
6,25,44,0.000000,-133.409151
6,25,46,0.000000,-133.974771
6,25,48,0.000000,-125.539331
6,25,50,0.000000,-129.359464
6,25,52,0.000000,-126.737587
6,25,54,0.000000,-134.045537
6,25,56,0.000000,-125.589785
6,25,58,0.000000,-131.645964
6,26,0,0.000000,-133.508091
6,26,2,0.000000,-114.945751
6,26,4,0.000000,-128.436560
6,26,6,0.000000,-137.022026
6,26,8,0.000000,-130.369365
6,26,10,0.000000,-131.281577
6,26,12,0.000000,-139.181605
6,26,14,0.000000,-137.126878
6,26,16,0.000000,-134.146358
6,26,18,0.000000,-141.213401
6,26,20,0.000000,-132.588897
6,26,22,0.000000,-137.290613
6,26,24,0.000000,-131.858792
6,26,26,0.000000,-130.209547
6,26,28,0.000000,-125.885187
6,26,30,0.000000,-123.610569
6,26,32,0.000000,-126.721339
6,26,34,0.000000,-127.963442
6,26,36,0.000000,-126.043424
6,26,38,0.000000,-140.588548
6,26,40,0.000000,-131.491979
6,26,42,0.000000,-127.301115
6,26,44,0.000000,-127.083858
6,26,46,0.000000,-124.524149
6,26,48,0.000000,-132.425343
6,26,50,0.000000,-132.238990
6,26,52,0.000000,-128.912854
6,26,54,0.000000,-127.540338
6,26,56,0.000000,-133.223077
6,26,58,0.000000,-139.546455
6,27,0,0.000000,-138.566125
6,27,2,0.000000,-132.226409
6,27,4,0.000000,-138.982290
6,27,6,0.000000,-126.708171
6,27,8,0.000000,-124.137899
6,27,10,0.000000,-126.178947
6,27,12,0.000000,-132.112872
6,27,14,0.000000,-124.389797
6,27,16,0.000000,-136.990632
6,27,18,0.000000,-127.458819
6,27,20,0.000000,-127.759746
6,27,22,0.000000,-128.844618
