hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.394768
0,0,2,0.000000,-131.911449
0,0,4,0.000000,-130.543607
0,0,6,0.000000,-135.655443
0,0,8,0.000000,-140.193726
0,0,10,0.000000,-148.774216
0,0,12,0.000000,-135.277226
0,0,14,0.000000,-126.923046
0,0,16,0.000000,-152.008947
0,0,18,0.000000,-134.361473
0,0,20,0.000000,-136.144190
0,0,22,0.000000,-135.209943
0,0,24,0.000000,-130.154365
0,0,26,0.000000,-124.649041
0,0,28,0.000000,-139.732564
0,0,30,0.000000,-127.300174
0,0,32,0.000000,-138.092713
0,0,34,0.000000,-133.975501
0,0,36,0.000000,-133.856515
0,0,38,0.000000,-130.141019
0,0,40,0.000000,-132.742765
0,0,42,0.000000,-129.588702
0,0,44,0.000000,-133.839808
0,0,46,0.000000,-131.043625
0,0,48,0.000000,-136.112160
0,0,50,0.000000,-127.887256
0,0,52,0.000000,-132.707657
0,0,54,0.000000,-138.869530
0,0,56,0.000000,-124.128211
0,0,58,0.000000,-140.451363
0,1,0,0.000000,-143.963228
0,1,2,0.000000,-133.003053
0,1,4,0.000000,-145.449796
0,1,6,0.000000,-145.163803
0,1,8,0.000000,-131.867287
0,1,10,0.000000,-126.894590
0,1,12,0.000000,-132.730282
0,1,14,0.000000,-136.910877
0,1,16,0.000000,-128.542679
0,1,18,0.000000,-132.786703
0,1,20,0.000000,-132.116247
0,1,22,0.000000,-131.316857
0,1,24,0.000000,-132.447602
0,1,26,0.000000,-153.556998
0,1,28,0.000000,-129.830741
0,1,30,0.000000,-132.141811
0,1,32,0.000000,-129.602518
0,1,34,0.000000,-131.014910
0,1,36,0.000000,-128.466913
0,1,38,0.000000,-143.649746
0,1,40,0.000000,-138.963818
0,1,42,0.000000,-132.125023
0,1,44,0.000000,-133.142364
0,1,46,0.000000,-128.452267
0,1,48,0.000000,-140.759231
0,1,50,0.000000,-125.671099
0,1,52,0.000000,-131.752418
0,1,54,0.000000,-127.163746
0,1,56,0.000000,-131.994188
0,1,58,0.000000,-126.888954
0,2,0,0.000000,-137.151077
0,2,2,0.000000,-147.459611
0,2,4,0.000000,-133.612395
0,2,6,0.000000,-137.354889
0,2,8,0.000000,-132.375101
0,2,10,0.000000,-129.421421
0,2,12,0.000000,-131.669445
0,2,14,0.000000,-134.365222
0,2,16,0.000000,-134.672445
0,2,18,0.000000,-134.902689
0,2,20,0.000000,-127.857194
0,2,22,0.000000,-141.587721
0,2,24,0.000000,-137.781042
0,2,26,0.000000,-130.555984
0,2,28,0.000000,-134.895195
0,2,30,0.000000,-130.363629
0,2,32,0.000000,-130.517567
0,2,34,0.000000,-129.295272
0,2,36,0.000000,-130.986599
0,2,38,0.000000,-130.685133
0,2,40,0.000000,-137.381709
0,2,42,0.000000,-140.882741
0,2,44,0.000000,-129.506826
0,2,46,0.000000,-136.463353
0,2,48,0.000000,-132.931347
0,2,50,0.000000,-137.451945
0,2,52,0.000000,-135.924460
0,2,54,0.000000,-130.574542
0,2,56,0.000000,-129.733478
0,2,58,0.000000,-137.110027
0,3,0,0.000000,-127.423322
0,3,2,0.000000,-131.759428
0,3,4,0.000000,-136.752295
0,3,6,0.000000,-130.190260
0,3,8,0.000000,-131.984728
0,3,10,0.000000,-140.344900
0,3,12,0.000000,-131.357868
0,3,14,0.000000,-129.225746
0,3,16,0.000000,-129.768691
0,3,18,0.000000,-135.649179
0,3,20,0.000000,-130.114364
0,3,22,0.000000,-138.052074
0,3,24,0.000000,-133.945183
0,3,26,0.000000,-133.727945
0,3,28,0.000000,-126.001781
0,3,30,0.000000,-133.047318
0,3,32,0.000000,-149.440500
0,3,34,0.000000,-136.263339
0,3,36,0.000000,-131.430394
0,3,38,0.000000,-139.186299
0,3,40,0.000000,-125.499362
0,3,42,0.000000,-131.706901
0,3,44,0.000000,-141.155263
0,3,46,0.000000,-131.106711
0,3,48,0.000000,-141.448461
0,3,50,0.000000,-135.316098
0,3,52,0.000000,-140.499791
0,3,54,0.000000,-126.791144
0,3,56,0.000000,-140.296789
0,3,58,0.000000,-140.439508
0,4,0,0.000000,-136.039029
0,4,2,0.000000,-132.022488
0,4,4,0.000000,-127.063871
0,4,6,0.000000,-138.660962
0,4,8,0.000000,-131.175749
0,4,10,0.000000,-128.659013
0,4,12,0.000000,-143.083585
0,4,14,0.000000,-129.010233
0,4,16,0.000000,-129.045940
0,4,18,0.000000,-132.222185
0,4,20,0.000000,-137.960466
0,4,22,0.000000,-134.663113
0,4,24,0.000000,-128.854808
0,4,26,0.000000,-132.988220
0,4,28,0.000000,-128.556518
0,4,30,0.000000,-130.256347
0,4,32,0.000000,-140.689300
0,4,34,0.000000,-135.225185
0,4,36,0.000000,-133.810724
0,4,38,0.000000,-143.569424
0,4,40,0.000000,-134.011758
0,4,42,0.000000,-138.451093
0,4,44,0.000000,-144.596401
0,4,46,0.000000,-130.143112
0,4,48,0.000000,-128.895943
0,4,50,0.000000,-134.676487
0,4,52,0.000000,-141.418398
0,4,54,0.000000,-132.978801
0,4,56,0.000000,-131.035807
0,4,58,0.000000,-131.276809
0,5,0,0.000000,-135.779907
0,5,2,0.000000,-128.488203
0,5,4,0.000000,-137.105015
0,5,6,0.000000,-138.557431
0,5,8,0.000000,-128.942226
0,5,10,0.000000,-133.358755
0,5,12,0.000000,-135.855074
0,5,14,0.000000,-140.948476
0,5,16,0.000000,-131.614741
0,5,18,0.000000,-132.985175
0,5,20,0.000000,-135.199468
0,5,22,0.000000,-127.530868
0,5,24,0.000000,-128.448128
0,5,26,0.000000,-133.648390
0,5,28,0.000000,-141.137587
0,5,30,0.000000,-133.204715
0,5,32,0.000000,-130.623600
0,5,34,0.000000,-136.372985
0,5,36,0.000000,-130.726482
0,5,38,0.000000,-132.815109
0,5,40,0.000000,-130.665742
0,5,42,0.000000,-129.711911
0,5,44,0.000000,-131.327703
0,5,46,0.000000,-142.244487
0,5,48,0.000000,-138.400420
0,5,50,0.000000,-129.806935
0,5,52,0.000000,-132.322720
0,5,54,0.000000,-141.501529
0,5,56,0.000000,-133.315018
0,5,58,0.000000,-143.534324
0,6,0,0.000000,-129.688779
0,6,2,0.000000,-140.165267
0,6,4,0.000000,-130.601021
0,6,6,0.000000,-143.647455
0,6,8,0.000000,-130.806841
0,6,10,0.000000,-134.226241
0,6,12,0.000000,-131.600777
0,6,14,0.000000,-133.881864
0,6,16,0.000000,-137.895253
0,6,18,0.000000,-132.098005
0,6,20,0.000000,-128.917541
0,6,22,0.000000,-129.595066
0,6,24,0.000000,-127.881376
0,6,26,0.000000,-131.440407
0,6,28,0.000000,-142.231254
0,6,30,0.000000,-142.522567
0,6,32,0.000000,-137.682709
0,6,34,0.000000,-138.736439
0,6,36,0.000000,-127.588527
0,6,38,0.000000,-127.705160
0,6,40,0.000000,-139.934182
0,6,42,0.000000,-136.056901
0,6,44,0.000000,-127.383786
0,6,46,0.000000,-127.798281
0,6,48,0.000000,-127.227240
0,6,50,0.000000,-124.410573
0,6,52,0.000000,-131.084813
0,6,54,0.000000,-126.479012
0,6,56,0.000000,-132.505575
0,6,58,0.000000,-135.429538
0,7,0,0.000000,-126.726718
0,7,2,0.000000,-125.645887
0,7,4,0.000000,-131.305555
0,7,6,0.000000,-129.076216
0,7,8,0.000000,-131.953705
0,7,10,0.000000,-131.152059
0,7,12,0.000000,-129.627059
0,7,14,0.000000,-131.086551
0,7,16,0.000000,-134.141181
0,7,18,0.000000,-125.763778
0,7,20,0.000000,-126.070899
0,7,22,0.000000,-129.762447
0,7,24,0.000000,-141.382404
0,7,26,0.000000,-126.739284
0,7,28,0.000000,-127.037141
0,7,30,0.000000,-139.428584
0,7,32,0.000000,-142.702331
0,7,34,0.000000,-132.513390
0,7,36,0.000000,-135.180758
0,7,38,0.000000,-130.685682
0,7,40,0.000000,-149.713924
0,7,42,0.000000,-135.501625
0,7,44,0.000000,-128.186940
0,7,46,0.000000,-139.289788
0,7,48,0.000000,-132.905073
0,7,50,0.000000,-141.928147
0,7,52,0.000000,-131.143304
0,7,54,0.000000,-134.286116
0,7,56,0.000000,-130.778643
0,7,58,0.000000,-133.929988
0,8,0,0.000000,-130.631379
0,8,2,0.000000,-127.965806
0,8,4,0.000000,-130.172850
0,8,6,0.000000,-133.275717
0,8,8,0.000000,-130.916874
0,8,10,0.000000,-129.309955
0,8,12,0.000000,-138.124739
0,8,14,0.000000,-135.196845
0,8,16,0.000000,-131.596202
0,8,18,0.000000,-127.606289
0,8,20,0.000000,-133.721494
0,8,22,0.000000,-130.043179
0,8,24,0.000000,-130.852201
0,8,26,0.000000,-127.830140
0,8,28,0.000000,-132.468296
0,8,30,0.000000,-128.103102
0,8,32,0.000000,-136.357313
0,8,34,0.000000,-135.437672
0,8,36,0.000000,-148.723366
0,8,38,0.000000,-136.191744
0,8,40,0.000000,-129.416914
0,8,42,0.000000,-136.835199
0,8,44,0.000000,-137.675314
0,8,46,0.000000,-133.838079
0,8,48,0.000000,-132.511783
0,8,50,0.000000,-132.624425
0,8,52,0.000000,-136.875135
0,8,54,0.000000,-133.699282
0,8,56,0.000000,-132.133296
0,8,58,0.000000,-130.500606
0,9,0,0.000000,-129.643996
0,9,2,0.000000,-134.206017
0,9,4,0.000000,-133.635207
0,9,6,0.000000,-131.415877
0,9,8,0.000000,-136.913266
0,9,10,0.000000,-131.628284
0,9,12,0.000000,-147.824895
0,9,14,0.000000,-134.260380
0,9,16,0.000000,-126.986110
0,9,18,0.000000,-130.738110
0,9,20,0.000000,-132.997101
0,9,22,0.000000,-136.689649
0,9,24,0.000000,-130.125664
0,9,26,0.000000,-130.665998
0,9,28,0.000000,-128.175700
0,9,30,0.000000,-151.681342
0,9,32,0.000000,-132.026687
0,9,34,0.000000,-136.008497
0,9,36,0.000000,-132.437085
0,9,38,0.000000,-129.686212
0,9,40,0.000000,-134.772808
0,9,42,0.000000,-134.078258
0,9,44,0.000000,-130.222436
0,9,46,0.000000,-136.860233
0,9,48,0.000000,-131.830668
0,9,50,0.000000,-127.898590
0,9,52,0.000000,-151.849464
0,9,54,0.000000,-133.630186
0,9,56,0.000000,-129.775583
0,9,58,0.000000,-128.138511
0,10,0,0.000000,-137.931393
0,10,2,0.000000,-139.409785
0,10,4,0.000000,-131.197360
0,10,6,0.000000,-132.921273
0,10,8,0.000000,-147.366034
0,10,10,0.000000,-127.292875
0,10,12,0.000000,-133.960986
0,10,14,0.000000,-127.552525
0,10,16,0.000000,-133.431228
0,10,18,0.000000,-127.248634
0,10,20,0.000000,-126.921978
0,10,22,0.000000,-144.527553
0,10,24,0.000000,-129.155770
0,10,26,0.000000,-134.755482
0,10,28,0.000000,-132.752526
0,10,30,0.000000,-135.190684
0,10,32,0.000000,-141.225632
0,10,34,0.000000,-131.188785
0,10,36,0.000000,-134.885613
0,10,38,0.000000,-147.213130
0,10,40,0.000000,-127.049531
0,10,42,0.000000,-137.840806
0,10,44,0.000000,-132.835358
0,10,46,0.000000,-128.796087
0,10,48,0.000000,-131.977094
0,10,50,0.000000,-138.996693
0,10,52,0.000000,-134.418971
0,10,54,0.000000,-131.996298
0,10,56,0.000000,-132.379455
0,10,58,0.000000,-135.761400
0,11,0,0.000000,-132.067159
0,11,2,0.000000,-131.426157
0,11,4,0.000000,-136.573831
0,11,6,0.000000,-129.492607
0,11,8,0.000000,-129.524047
0,11,10,0.000000,-131.166948
0,11,12,0.000000,-140.766954
0,11,14,0.000000,-132.049185
0,11,16,0.000000,-135.910404
0,11,18,0.000000,-134.060732
0,11,20,0.000000,-127.521626
0,11,22,0.000000,-130.468777
0,11,24,0.000000,-129.774743
0,11,26,0.000000,-132.307872
0,11,28,0.000000,-132.634200
0,11,30,0.000000,-129.116586
0,11,32,0.000000,-134.027462
0,11,34,0.000000,-129.339645
0,11,36,0.000000,-143.539887
0,11,38,0.000000,-130.255550
0,11,40,0.000000,-129.772238
0,11,42,0.000000,-151.377935
0,11,44,0.000000,-131.270903
0,11,46,0.000000,-137.306072
0,11,48,0.000000,-136.636246
0,11,50,0.000000,-135.398673
0,11,52,0.000000,-131.885974
0,11,54,0.000000,-131.738218
0,11,56,0.000000,-132.185887
0,11,58,0.000000,-131.472238
0,12,0,0.000000,-140.010352
0,12,2,0.000000,-138.578818
0,12,4,0.000000,-148.747709
0,12,6,0.000000,-138.208857
0,12,8,0.000000,-137.557414
0,12,10,0.000000,-141.745535
0,12,12,0.000000,-133.329629
0,12,14,0.000000,-150.487716
0,12,16,0.000000,-140.522903
0,12,18,0.000000,-138.980281
0,12,20,0.000000,-135.933061
0,12,22,0.000000,-128.036161
0,12,24,0.000000,-141.383039
0,12,26,0.000000,-138.831454
0,12,28,0.000000,-131.042026
0,12,30,0.000000,-133.253378
0,12,32,0.000000,-134.093429
0,12,34,0.000000,-134.919235
0,12,36,0.000000,-131.882462
0,12,38,0.000000,-124.949191
0,12,40,0.000000,-129.771065
0,12,42,0.000000,-129.595996
0,12,44,0.000000,-127.357766
0,12,46,0.000000,-127.230958
0,12,48,0.000000,-142.086756
0,12,50,0.000000,-126.764552
0,12,52,0.000000,-142.462408
0,12,54,0.000000,-132.636939
0,12,56,0.000000,-138.799487
0,12,58,0.000000,-133.461683
0,13,0,0.000000,-142.811257
0,13,2,0.000000,-129.485822
0,13,4,0.000000,-138.270675
0,13,6,0.000000,-146.111972
0,13,8,0.000000,-132.492903
0,13,10,0.000000,-139.813001
0,13,12,0.000000,-132.336747
0,13,14,0.000000,-136.294001
0,13,16,0.000000,-131.201750
0,13,18,0.000000,-133.091998
0,13,20,0.000000,-135.609615
0,13,22,0.000000,-137.479160
0,13,24,0.000000,-127.751783
0,13,26,0.000000,-140.893987
0,13,28,0.000000,-140.676304
0,13,30,0.000000,-134.342904
0,13,32,0.000000,-131.581318
0,13,34,0.000000,-128.121470
0,13,36,0.000000,-140.988883
0,13,38,0.000000,-132.781895
0,13,40,0.000000,-127.050409
0,13,42,0.000000,-126.296962
0,13,44,0.000000,-130.570986
0,13,46,0.000000,-133.446537
0,13,48,0.000000,-130.959829
0,13,50,0.000000,-134.434817
0,13,52,0.000000,-130.970681
0,13,54,0.000000,-132.100316
0,13,56,0.000000,-134.106176
0,13,58,0.000000,-126.328588
0,14,0,0.000000,-134.492346
0,14,2,0.000000,-129.733253
0,14,4,0.000000,-125.128138
0,14,6,0.000000,-133.132651
0,14,8,0.000000,-138.233878
0,14,10,0.000000,-137.626483
0,14,12,0.000000,-136.586883
0,14,14,0.000000,-126.183306
0,14,16,0.000000,-140.135189
0,14,18,0.000000,-133.032267
0,14,20,0.000000,-132.933905
0,14,22,0.000000,-134.756298
0,14,24,0.000000,-131.656358
0,14,26,0.000000,-131.084796
0,14,28,0.000000,-136.063555
0,14,30,0.000000,-137.732233
0,14,32,0.000000,-139.938099
0,14,34,0.000000,-133.550539
0,14,36,0.000000,-131.691109
0,14,38,0.000000,-130.349891
0,14,40,0.000000,-130.421718
0,14,42,0.000000,-132.426184
0,14,44,0.000000,-135.704245
0,14,46,0.000000,-132.994783
0,14,48,0.000000,-130.714172
0,14,50,0.000000,-127.534972
0,14,52,0.000000,-130.169607
0,14,54,0.000000,-129.516481
0,14,56,0.000000,-137.546137
0,14,58,0.000000,-133.632407
0,15,0,0.000000,-138.912811
0,15,2,0.000000,-132.450244
0,15,4,0.000000,-140.579927
0,15,6,0.000000,-134.476524
0,15,8,0.000000,-136.961897
0,15,10,0.000000,-132.427626
0,15,12,0.000000,-136.971241
0,15,14,0.000000,-131.635713
0,15,16,0.000000,-133.488080
0,15,18,0.000000,-134.986454
0,15,20,0.000000,-130.016599
0,15,22,0.000000,-142.659568
0,15,24,0.000000,-127.561610
0,15,26,0.000000,-130.310610
0,15,28,0.000000,-129.706793
0,15,30,0.000000,-126.449061
0,15,32,0.000000,-136.056860
0,15,34,0.000000,-138.535407
0,15,36,0.000000,-134.272781
0,15,38,0.000000,-124.526412
0,15,40,0.000000,-140.707524
0,15,42,0.000000,-133.133827
0,15,44,0.000000,-133.070690
0,15,46,0.000000,-132.185405
0,15,48,0.000000,-129.333943
0,15,50,0.000000,-132.215657
0,15,52,0.000000,-135.824672
0,15,54,0.000000,-131.234843
0,15,56,0.000000,-130.377382
0,15,58,0.000000,-138.355843
0,16,0,0.000000,-135.624884
0,16,2,0.000000,-142.884079
0,16,4,0.000000,-141.684687
0,16,6,0.000000,-127.716872
0,16,8,0.000000,-127.990445
0,16,10,0.000000,-132.533432
0,16,12,0.000000,-138.735921
0,16,14,0.000000,-134.793645
0,16,16,0.000000,-131.631062
0,16,18,0.000000,-147.354629
0,16,20,0.000000,-127.007542
0,16,22,0.000000,-133.839512
0,16,24,0.000000,-132.913649
0,16,26,0.000000,-133.113576
0,16,28,0.000000,-136.062614
0,16,30,0.000000,-130.990092
0,16,32,0.000000,-130.451075
0,16,34,0.000000,-139.910921
0,16,36,0.000000,-128.588785
0,16,38,0.000000,-140.723800
0,16,40,0.000000,-137.919720
0,16,42,0.000000,-128.041387
0,16,44,0.000000,-130.096094
0,16,46,0.000000,-135.728540
0,16,48,0.000000,-131.560563
0,16,50,0.000000,-131.735287
0,16,52,0.000000,-129.745254
0,16,54,0.000000,-127.157450
0,16,56,0.000000,-130.397363
0,16,58,0.000000,-129.026355
0,17,0,0.000000,-136.483142
0,17,2,0.000000,-148.502447
0,17,4,0.000000,-149.163464
0,17,6,0.000000,-141.170479
0,17,8,0.000000,-149.413220
0,17,10,0.000000,-139.437288
0,17,12,0.000000,-134.611041
0,17,14,0.000000,-128.708271
0,17,16,0.000000,-126.578255
0,17,18,0.000000,-135.085744
0,17,20,0.000000,-128.173768
0,17,22,0.000000,-130.018319
0,17,24,0.000000,-140.609517
0,17,26,0.000000,-136.226143
0,17,28,0.000000,-132.280653
0,17,30,0.000000,-132.718283
0,17,32,0.000000,-131.372776
0,17,34,0.000000,-132.160825
0,17,36,0.000000,-129.726864
0,17,38,0.000000,-128.826227
0,17,40,0.000000,-139.000802
0,17,42,0.000000,-129.290726
0,17,44,0.000000,-130.851481
0,17,46,0.000000,-132.308702
0,17,48,0.000000,-128.328322
0,17,50,0.000000,-140.948174
0,17,52,0.000000,-130.335236
0,17,54,0.000000,-134.607964
0,17,56,0.000000,-130.059628
0,17,58,0.000000,-132.830786
0,18,0,0.000000,-139.423018
0,18,2,0.000000,-133.755854
0,18,4,0.000000,-139.276699
0,18,6,0.000000,-131.350017
0,18,8,0.000000,-132.670735
0,18,10,0.000000,-137.273040
0,18,12,0.000000,-129.857051
0,18,14,0.000000,-136.607452
0,18,16,0.000000,-124.047653
0,18,18,0.000000,-129.151818
0,18,20,0.000000,-132.151362
0,18,22,0.000000,-129.802910
0,18,24,0.000000,-149.429760
0,18,26,0.000000,-132.389788
0,18,28,0.000000,-143.244935
0,18,30,0.000000,-128.864597
0,18,32,0.000000,-132.297829
0,18,34,0.000000,-125.181683
0,18,36,0.000000,-128.554650
0,18,38,0.000000,-132.638560
0,18,40,0.000000,-132.406944
0,18,42,0.000000,-136.460793
0,18,44,0.000000,-140.495040
0,18,46,0.000000,-143.635337
0,18,48,0.000000,-131.053283
0,18,50,0.000000,-135.885450
0,18,52,0.000000,-137.483614
0,18,54,0.000000,-137.086452
0,18,56,0.000000,-133.053119
0,18,58,0.000000,-124.266035
0,19,0,0.000000,-139.395401
0,19,2,0.000000,-128.008085
0,19,4,0.000000,-129.181537
0,19,6,0.000000,-131.081019
0,19,8,0.000000,-128.640128
0,19,10,0.000000,-134.257367
0,19,12,0.000000,-129.903297
0,19,14,0.000000,-131.076250
0,19,16,0.000000,-142.149642
0,19,18,0.000000,-133.992745
0,19,20,0.000000,-140.972215
0,19,22,0.000000,-133.993359
0,19,24,0.000000,-126.977356
0,19,26,0.000000,-128.183980
0,19,28,0.000000,-134.104059
0,19,30,0.000000,-139.222383
0,19,32,0.000000,-134.072180
0,19,34,0.000000,-139.552133
0,19,36,0.000000,-138.968133
0,19,38,0.000000,-139.405019
0,19,40,0.000000,-133.695507
0,19,42,0.000000,-141.107266
0,19,44,0.000000,-130.149000
0,19,46,0.000000,-132.044929
0,19,48,0.000000,-137.610714
0,19,50,0.000000,-131.691782
0,19,52,0.000000,-128.340939
0,19,54,0.000000,-128.306825
0,19,56,0.000000,-138.114778
0,19,58,0.000000,-138.526272
0,20,0,0.000000,-127.460123
0,20,2,0.000000,-127.427959
0,20,4,0.000000,-131.781193
0,20,6,0.000000,-138.739540
0,20,8,0.000000,-132.519339
0,20,10,0.000000,-130.709430
0,20,12,0.000000,-128.298994
0,20,14,0.000000,-133.259514
0,20,16,0.000000,-127.716632
0,20,18,0.000000,-134.933867
0,20,20,0.000000,-135.574465
0,20,22,0.000000,-127.624143
0,20,24,0.000000,-134.130984
0,20,26,0.000000,-138.650470
0,20,28,0.000000,-129.606235
0,20,30,0.000000,-131.554966
0,20,32,0.000000,-136.471976
0,20,34,0.000000,-130.876344
0,20,36,0.000000,-137.306599
0,20,38,0.000000,-141.270216
0,20,40,0.000000,-131.546437
0,20,42,0.000000,-151.253423
0,20,44,0.000000,-137.891750
0,20,46,0.000000,-135.794076
0,20,48,0.000000,-142.719457
0,20,50,0.000000,-130.618302
0,20,52,0.000000,-125.194176
0,20,54,0.000000,-130.646417
0,20,56,0.000000,-127.916036
0,20,58,0.000000,-127.908643
0,21,0,0.000000,-137.527112
0,21,2,0.000000,-133.649339
0,21,4,0.000000,-133.356515
0,21,6,0.000000,-133.160653
0,21,8,0.000000,-133.861861
0,21,10,0.000000,-129.954171
0,21,12,0.000000,-135.961223
0,21,14,0.000000,-127.512877
0,21,16,0.000000,-131.074813
0,21,18,0.000000,-141.029274
0,21,20,0.000000,-152.222725
0,21,22,0.000000,-134.311267
0,21,24,0.000000,-140.397020
0,21,26,0.000000,-142.563036
0,21,28,0.000000,-126.371385
0,21,30,0.000000,-136.226984
0,21,32,0.000000,-126.518856
0,21,34,0.000000,-135.679647
0,21,36,0.000000,-135.004874
0,21,38,0.000000,-132.786696
0,21,40,0.000000,-125.124318
0,21,42,0.000000,-153.159571
0,21,44,0.000000,-135.101628
0,21,46,0.000000,-131.764699
0,21,48,0.000000,-133.027441
0,21,50,0.000000,-132.836198
0,21,52,0.000000,-131.959565
0,21,54,0.000000,-134.328874
0,21,56,0.000000,-137.836589
0,21,58,0.000000,-131.932290
0,22,0,0.000000,-135.314537
0,22,2,0.000000,-150.681015
0,22,4,0.000000,-129.831376
0,22,6,0.000000,-144.494828
0,22,8,0.000000,-136.303358
0,22,10,0.000000,-129.849177
0,22,12,0.000000,-128.480021
0,22,14,0.000000,-132.445261
0,22,16,0.000000,-131.883199
0,22,18,0.000000,-158.805161
0,22,20,0.000000,-134.917807
0,22,22,0.000000,-138.922725
0,22,24,0.000000,-130.923276
0,22,26,0.000000,-162.471498
0,22,28,0.000000,-140.200039
0,22,30,0.000000,-131.831970
0,22,32,0.000000,-129.119948
0,22,34,0.000000,-133.611764
0,22,36,0.000000,-134.880897
0,22,38,0.000000,-130.299936
0,22,40,0.000000,-134.392428
0,22,42,0.000000,-134.443562
0,22,44,0.000000,-134.523642
0,22,46,0.000000,-130.834762
0,22,48,0.000000,-138.119819
0,22,50,0.000000,-128.811855
0,22,52,0.000000,-157.910427
0,22,54,0.000000,-126.659674
0,22,56,0.000000,-143.229557
0,22,58,0.000000,-139.292428
0,23,0,0.000000,-127.431908
0,23,2,0.000000,-134.045148
0,23,4,0.000000,-120.413019
0,23,6,0.000000,-137.282632
0,23,8,0.000000,-134.717482
0,23,10,0.000000,-139.891613
0,23,12,0.000000,-139.594247
0,23,14,0.000000,-134.461249
0,23,16,0.000000,-134.148742
0,23,18,0.000000,-133.048372
0,23,20,0.000000,-136.348050
0,23,22,0.000000,-134.377088
0,23,24,0.000000,-138.460352
0,23,26,0.000000,-136.601719
0,23,28,0.000000,-133.316578
0,23,30,0.000000,-141.351428
0,23,32,0.000000,-133.625980
0,23,34,0.000000,-141.108103
0,23,36,0.000000,-139.211234
0,23,38,0.000000,-140.528292
0,23,40,0.000000,-150.155946
0,23,42,0.000000,-138.138850
0,23,44,0.000000,-133.675294
0,23,46,0.000000,-143.421526
0,23,48,0.000000,-130.379935
0,23,50,0.000000,-139.252863
0,23,52,0.000000,-160.671662
0,23,54,0.000000,-132.610980
0,23,56,0.000000,-130.420415
0,23,58,0.000000,-136.819379
0,24,0,0.000000,-132.507197
0,24,2,0.000000,-136.259471
0,24,4,0.000000,-128.090895
0,24,6,0.000000,-138.257206
0,24,8,0.000000,-130.337317
0,24,10,0.000000,-130.641879
0,24,12,0.000000,-124.777004
0,24,14,0.000000,-150.620866
0,24,16,0.000000,-132.389768
0,24,18,0.000000,-128.517003
0,24,20,0.000000,-129.152608
0,24,22,0.000000,-132.045568
0,24,24,0.000000,-137.930169
0,24,26,0.000000,-135.946819
0,24,28,0.000000,-133.113989
0,24,30,0.000000,-128.429952
0,24,32,0.000000,-136.809573
0,24,34,0.000000,-132.166151
0,24,36,0.000000,-129.112666
0,24,38,0.000000,-127.304672
0,24,40,0.000000,-135.613686
0,24,42,0.000000,-134.419853
0,24,44,0.000000,-128.255815
0,24,46,0.000000,-130.702068
0,24,48,0.000000,-133.172051
0,24,50,0.000000,-135.236767
0,24,52,0.000000,-129.069380
0,24,54,0.000000,-134.399205
0,24,56,0.000000,-129.719092
0,24,58,0.000000,-127.645919
0,25,0,0.000000,-138.260768
0,25,2,0.000000,-136.624550
0,25,4,0.000000,-144.487222
0,25,6,0.000000,-130.325426
0,25,8,0.000000,-141.926419
0,25,10,0.000000,-129.376424
0,25,12,0.000000,-131.884577
0,25,14,0.000000,-128.089316
0,25,16,0.000000,-131.580090
0,25,18,0.000000,-132.831429
0,25,20,0.000000,-135.733738
0,25,22,0.000000,-132.534804
0,25,24,0.000000,-145.862013
0,25,26,0.000000,-132.246359
0,25,28,0.000000,-128.614573
0,25,30,0.000000,-135.631969
0,25,32,0.000000,-134.002122
0,25,34,0.000000,-124.574168
0,25,36,0.000000,-133.763096
0,25,38,0.000000,-138.882853
0,25,40,0.000000,-133.690713
0,25,42,0.000000,-131.937735
0,25,44,0.000000,-137.209307
0,25,46,0.000000,-141.646131
0,25,48,0.000000,-135.368912
0,25,50,0.000000,-142.446259
0,25,52,0.000000,-133.795493
0,25,54,0.000000,-129.151063
0,25,56,0.000000,-129.146877
0,25,58,0.000000,-140.502601
0,26,0,0.000000,-133.024623
0,26,2,0.000000,-136.310480
0,26,4,0.000000,-141.664867
0,26,6,0.000000,-128.001328
0,26,8,0.000000,-133.138777
0,26,10,0.000000,-129.857174
0,26,12,0.000000,-131.363753
0,26,14,0.000000,-136.017535
0,26,16,0.000000,-134.857649
0,26,18,0.000000,-129.817033
0,26,20,0.000000,-135.704877
0,26,22,0.000000,-128.774137
0,26,24,0.000000,-130.185748
0,26,26,0.000000,-129.053790
0,26,28,0.000000,-129.142048
0,26,30,0.000000,-133.109582
0,26,32,0.000000,-140.329896
0,26,34,0.000000,-130.590464
0,26,36,0.000000,-125.722063
0,26,38,0.000000,-133.061462
0,26,40,0.000000,-128.299896
0,26,42,0.000000,-135.900365
0,26,44,0.000000,-125.599372
0,26,46,0.000000,-128.015219
0,26,48,0.000000,-130.777505
0,26,50,0.000000,-127.735320
0,26,52,0.000000,-130.801164
0,26,54,0.000000,-131.289747
0,26,56,0.000000,-134.609869
0,26,58,0.000000,-130.720770
0,27,0,0.000000,-135.135867
0,27,2,0.000000,-138.071213
0,27,4,0.000000,-131.518251
0,27,6,0.000000,-129.082812
0,27,8,0.000000,-137.249335
0,27,10,0.000000,-140.256713
0,27,12,0.000000,-144.962350
0,27,14,0.000000,-136.795326
0,27,16,0.000000,-130.771431
0,27,18,0.000000,-132.718746
0,27,20,0.000000,-132.639864
0,27,22,0.000000,-131.217662
