hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.711153
0,0,2,0.000000,-128.988521
0,0,4,0.000000,-146.279593
0,0,6,0.000000,-131.532090
0,0,8,0.000000,-127.110764
0,0,10,0.000000,-132.207736
0,0,12,0.000000,-127.694317
0,0,14,0.000000,-143.941989
0,0,16,0.000000,-135.920325
0,0,18,0.000000,-130.241278
0,0,20,0.000000,-136.032478
0,0,22,0.000000,-129.086189
0,0,24,0.000000,-137.365633
0,0,26,0.000000,-130.993085
0,0,28,0.000000,-129.441359
0,0,30,0.000000,-142.714910
0,0,32,0.000000,-134.468258
0,0,34,0.000000,-135.370362
0,0,36,0.000000,-133.775138
0,0,38,0.000000,-133.678653
0,0,40,0.000000,-133.928426
0,0,42,0.000000,-139.603909
0,0,44,0.000000,-137.195968
0,0,46,0.000000,-135.389589
0,0,48,0.000000,-131.588847
0,0,50,0.000000,-132.105277
0,0,52,0.000000,-153.329247
0,0,54,0.000000,-142.284186
0,0,56,0.000000,-141.090011
0,0,58,0.000000,-129.381733
0,1,0,0.000000,-139.996002
0,1,2,0.000000,-138.027482
0,1,4,0.000000,-135.085300
0,1,6,0.000000,-139.426131
0,1,8,0.000000,-136.116446
0,1,10,0.000000,-140.149810
0,1,12,0.000000,-137.959875
0,1,14,0.000000,-140.342108
0,1,16,0.000000,-135.380699
0,1,18,0.000000,-131.121036
0,1,20,0.000000,-141.119227
0,1,22,0.000000,-127.929509
0,1,24,0.000000,-138.831960
0,1,26,0.000000,-137.539168
0,1,28,0.000000,-140.971334
0,1,30,0.000000,-131.698412
0,1,32,0.000000,-135.605452
0,1,34,0.000000,-132.167809
0,1,36,0.000000,-133.834615
0,1,38,0.000000,-134.864914
0,1,40,0.000000,-132.606594
0,1,42,0.000000,-133.564868
0,1,44,0.000000,-131.682268
0,1,46,0.000000,-141.223578
0,1,48,0.000000,-131.384167
0,1,50,0.000000,-132.284659
0,1,52,0.000000,-130.010834
0,1,54,0.000000,-138.340403
0,1,56,0.000000,-132.248067
0,1,58,0.000000,-126.130263
0,2,0,0.000000,-128.271753
0,2,2,0.000000,-134.631432
0,2,4,0.000000,-129.211727
0,2,6,0.000000,-129.944783
0,2,8,0.000000,-125.944628
0,2,10,0.000000,-141.272819
0,2,12,0.000000,-143.289290
0,2,14,0.000000,-130.065493
0,2,16,0.000000,-124.794755
0,2,18,0.000000,-129.946518
0,2,20,0.000000,-134.208519
0,2,22,0.000000,-134.995181
0,2,24,0.000000,-131.193360
0,2,26,0.000000,-130.488795
0,2,28,0.000000,-136.616304
0,2,30,0.000000,-139.772459
0,2,32,0.000000,-129.264213
0,2,34,0.000000,-125.518500
0,2,36,0.000000,-148.209954
0,2,38,0.000000,-129.293015
0,2,40,0.000000,-134.889896
0,2,42,0.000000,-130.595883
0,2,44,0.000000,-134.367410
0,2,46,0.000000,-131.139347
0,2,48,0.000000,-131.498056
0,2,50,0.000000,-136.453009
0,2,52,0.000000,-135.404956
0,2,54,0.000000,-129.657811
0,2,56,0.000000,-139.445553
0,2,58,0.000000,-139.401354
0,3,0,0.000000,-146.661315
0,3,2,0.000000,-127.961304
0,3,4,0.000000,-136.652346
0,3,6,0.000000,-135.838908
0,3,8,0.000000,-133.469399
0,3,10,0.000000,-143.947165
0,3,12,0.000000,-126.090504
0,3,14,0.000000,-141.394540
0,3,16,0.000000,-132.264404
0,3,18,0.000000,-142.570483
0,3,20,0.000000,-138.908403
0,3,22,0.000000,-131.998793
0,3,24,0.000000,-141.770520
0,3,26,0.000000,-129.287451
0,3,28,0.000000,-126.058445
0,3,30,0.000000,-136.913362
0,3,32,0.000000,-133.623705
0,3,34,0.000000,-135.325923
0,3,36,0.000000,-131.122031
0,3,38,0.000000,-137.463352
0,3,40,0.000000,-131.268910
0,3,42,0.000000,-132.894810
0,3,44,0.000000,-151.762080
0,3,46,0.000000,-138.500230
0,3,48,0.000000,-131.439897
0,3,50,0.000000,-139.471867
0,3,52,0.000000,-132.115814
0,3,54,0.000000,-134.691676
0,3,56,0.000000,-141.422067
0,3,58,0.000000,-126.649935
0,4,0,0.000000,-137.287424
0,4,2,0.000000,-136.521878
0,4,4,0.000000,-135.578636
0,4,6,0.000000,-126.677820
0,4,8,0.000000,-133.227453
0,4,10,0.000000,-138.199709
0,4,12,0.000000,-137.760692
0,4,14,0.000000,-130.775761
0,4,16,0.000000,-127.412488
0,4,18,0.000000,-127.110408
0,4,20,0.000000,-131.829914
0,4,22,0.000000,-135.556746
0,4,24,0.000000,-130.533624
0,4,26,0.000000,-132.533730
0,4,28,0.000000,-135.553310
0,4,30,0.000000,-132.935047
0,4,32,0.000000,-131.719211
0,4,34,0.000000,-136.766268
0,4,36,0.000000,-133.081324
0,4,38,0.000000,-127.039254
0,4,40,0.000000,-130.195628
0,4,42,0.000000,-141.719959
0,4,44,0.000000,-131.896277
0,4,46,0.000000,-132.009600
0,4,48,0.000000,-130.614349
0,4,50,0.000000,-151.177835
0,4,52,0.000000,-141.917428
0,4,54,0.000000,-132.362200
0,4,56,0.000000,-127.318867
0,4,58,0.000000,-127.300097
0,5,0,0.000000,-133.651165
0,5,2,0.000000,-139.652405
0,5,4,0.000000,-129.599402
0,5,6,0.000000,-145.996753
0,5,8,0.000000,-138.115843
0,5,10,0.000000,-129.984300
0,5,12,0.000000,-131.077251
0,5,14,0.000000,-138.113949
0,5,16,0.000000,-136.685594
0,5,18,0.000000,-143.765843
0,5,20,0.000000,-136.211342
0,5,22,0.000000,-129.746117
0,5,24,0.000000,-132.866621
0,5,26,0.000000,-137.414778
0,5,28,0.000000,-132.804018
0,5,30,0.000000,-128.703466
0,5,32,0.000000,-136.020210
0,5,34,0.000000,-145.443908
0,5,36,0.000000,-128.133991
0,5,38,0.000000,-130.508987
0,5,40,0.000000,-130.819181
0,5,42,0.000000,-131.835024
0,5,44,0.000000,-134.053177
0,5,46,0.000000,-136.785202
0,5,48,0.000000,-131.995544
0,5,50,0.000000,-138.787551
0,5,52,0.000000,-129.314863
0,5,54,0.000000,-137.678898
0,5,56,0.000000,-131.353387
0,5,58,0.000000,-129.704878
0,6,0,0.000000,-136.971746
0,6,2,0.000000,-140.008482
0,6,4,0.000000,-133.113324
0,6,6,0.000000,-132.790805
0,6,8,0.000000,-133.120740
0,6,10,0.000000,-129.454207
0,6,12,0.000000,-129.211903
0,6,14,0.000000,-129.859961
0,6,16,0.000000,-130.933784
0,6,18,0.000000,-133.401804
0,6,20,0.000000,-135.291309
0,6,22,0.000000,-131.158930
0,6,24,0.000000,-132.022248
0,6,26,0.000000,-137.856899
0,6,28,0.000000,-134.902898
0,6,30,0.000000,-136.953759
0,6,32,0.000000,-130.584482
0,6,34,0.000000,-139.377714
0,6,36,0.000000,-131.005520
0,6,38,0.000000,-133.117254
0,6,40,0.000000,-135.181227
0,6,42,0.000000,-127.759566
0,6,44,0.000000,-137.004371
0,6,46,0.000000,-132.110529
0,6,48,0.000000,-137.494028
0,6,50,0.000000,-140.476065
0,6,52,0.000000,-127.427266
0,6,54,0.000000,-129.177644
0,6,56,0.000000,-125.440075
0,6,58,0.000000,-125.348614
0,7,0,0.000000,-139.888372
0,7,2,0.000000,-130.701545
0,7,4,0.000000,-132.775847
0,7,6,0.000000,-139.895798
0,7,8,0.000000,-130.579555
0,7,10,0.000000,-132.232726
0,7,12,0.000000,-138.149528
0,7,14,0.000000,-133.018118
0,7,16,0.000000,-129.293721
0,7,18,0.000000,-135.316000
0,7,20,0.000000,-148.176426
0,7,22,0.000000,-135.314097
0,7,24,0.000000,-134.645841
0,7,26,0.000000,-134.403562
0,7,28,0.000000,-129.973480
0,7,30,0.000000,-134.136169
0,7,32,0.000000,-133.790647
0,7,34,0.000000,-130.246183
0,7,36,0.000000,-135.977438
0,7,38,0.000000,-137.870988
0,7,40,0.000000,-145.504991
0,7,42,0.000000,-136.536758
0,7,44,0.000000,-140.050790
0,7,46,0.000000,-125.130740
0,7,48,0.000000,-125.129596
0,7,50,0.000000,-128.261761
0,7,52,0.000000,-140.598997
0,7,54,0.000000,-132.538741
0,7,56,0.000000,-136.464449
0,7,58,0.000000,-132.016173
0,8,0,0.000000,-133.547243
0,8,2,0.000000,-132.048962
0,8,4,0.000000,-133.135214
0,8,6,0.000000,-128.235611
0,8,8,0.000000,-128.957691
0,8,10,0.000000,-138.384772
0,8,12,0.000000,-134.792634
0,8,14,0.000000,-131.923055
0,8,16,0.000000,-132.162620
0,8,18,0.000000,-147.642295
0,8,20,0.000000,-137.917639
0,8,22,0.000000,-133.912561
0,8,24,0.000000,-129.358723
0,8,26,0.000000,-134.368666
0,8,28,0.000000,-127.535689
0,8,30,0.000000,-141.599463
0,8,32,0.000000,-134.077266
0,8,34,0.000000,-138.267593
0,8,36,0.000000,-134.547345
0,8,38,0.000000,-130.992685
0,8,40,0.000000,-128.796139
0,8,42,0.000000,-140.523516
0,8,44,0.000000,-137.687457
0,8,46,0.000000,-143.787054
0,8,48,0.000000,-136.670633
0,8,50,0.000000,-135.225322
0,8,52,0.000000,-131.872412
0,8,54,0.000000,-129.749671
0,8,56,0.000000,-131.103689
0,8,58,0.000000,-132.660436
0,9,0,0.000000,-130.938917
0,9,2,0.000000,-133.603034
0,9,4,0.000000,-142.572092
0,9,6,0.000000,-142.028145
0,9,8,0.000000,-145.749002
0,9,10,0.000000,-132.530098
0,9,12,0.000000,-129.882862
0,9,14,0.000000,-158.288490
0,9,16,0.000000,-135.805013
0,9,18,0.000000,-133.669197
0,9,20,0.000000,-129.985695
0,9,22,0.000000,-131.337608
0,9,24,0.000000,-136.044610
0,9,26,0.000000,-132.594607
0,9,28,0.000000,-133.896384
0,9,30,0.000000,-137.558277
0,9,32,0.000000,-129.271478
0,9,34,0.000000,-130.048820
0,9,36,0.000000,-134.514001
0,9,38,0.000000,-127.760241
0,9,40,0.000000,-131.235986
0,9,42,0.000000,-135.662653
0,9,44,0.000000,-131.346899
0,9,46,0.000000,-139.927482
0,9,48,0.000000,-132.266459
0,9,50,0.000000,-137.134808
0,9,52,0.000000,-144.592276
0,9,54,0.000000,-148.072621
0,9,56,0.000000,-128.669956
0,9,58,0.000000,-127.052993
0,10,0,0.000000,-128.785030
0,10,2,0.000000,-140.642629
0,10,4,0.000000,-134.983851
0,10,6,0.000000,-135.168780
0,10,8,0.000000,-132.688954
0,10,10,0.000000,-132.967667
0,10,12,0.000000,-153.015949
0,10,14,0.000000,-130.285548
0,10,16,0.000000,-135.209273
0,10,18,0.000000,-133.105527
0,10,20,0.000000,-148.857106
0,10,22,0.000000,-137.058452
0,10,24,0.000000,-129.299714
0,10,26,0.000000,-131.459825
0,10,28,0.000000,-144.277421
0,10,30,0.000000,-129.965979
0,10,32,0.000000,-133.190206
0,10,34,0.000000,-135.290010
0,10,36,0.000000,-133.746922
0,10,38,0.000000,-130.766494
0,10,40,0.000000,-130.043128
0,10,42,0.000000,-133.474647
0,10,44,0.000000,-133.799453
0,10,46,0.000000,-135.851181
0,10,48,0.000000,-129.748181
0,10,50,0.000000,-132.036760
0,10,52,0.000000,-135.225381
0,10,54,0.000000,-135.037421
0,10,56,0.000000,-128.890527
0,10,58,0.000000,-136.512517
0,11,0,0.000000,-144.708176
0,11,2,0.000000,-134.607624
0,11,4,0.000000,-132.640512
0,11,6,0.000000,-139.390405
0,11,8,0.000000,-126.169152
0,11,10,0.000000,-131.207770
0,11,12,0.000000,-129.536404
0,11,14,0.000000,-130.681452
0,11,16,0.000000,-126.023146
0,11,18,0.000000,-134.967480
0,11,20,0.000000,-136.157710
0,11,22,0.000000,-131.491570
0,11,24,0.000000,-136.094977
0,11,26,0.000000,-128.785797
0,11,28,0.000000,-135.228670
0,11,30,0.000000,-129.163307
0,11,32,0.000000,-135.951047
0,11,34,0.000000,-127.760164
0,11,36,0.000000,-136.651552
0,11,38,0.000000,-138.317367
0,11,40,0.000000,-130.786640
0,11,42,0.000000,-126.143687
0,11,44,0.000000,-153.300088
0,11,46,0.000000,-134.327396
0,11,48,0.000000,-133.407631
0,11,50,0.000000,-137.556771
0,11,52,0.000000,-140.176991
0,11,54,0.000000,-138.073389
0,11,56,0.000000,-131.726107
0,11,58,0.000000,-132.967813
0,12,0,0.000000,-135.535234
0,12,2,0.000000,-137.250451
0,12,4,0.000000,-130.040427
0,12,6,0.000000,-133.480094
0,12,8,0.000000,-139.642973
0,12,10,0.000000,-127.958356
0,12,12,0.000000,-134.584281
0,12,14,0.000000,-132.541993
0,12,16,0.000000,-135.231373
0,12,18,0.000000,-137.737720
0,12,20,0.000000,-137.936299
0,12,22,0.000000,-136.441264
0,12,24,0.000000,-143.794774
0,12,26,0.000000,-131.953014
0,12,28,0.000000,-140.519639
0,12,30,0.000000,-128.491153
0,12,32,0.000000,-132.763826
0,12,34,0.000000,-132.372107
0,12,36,0.000000,-133.947750
0,12,38,0.000000,-136.845059
0,12,40,0.000000,-136.294008
0,12,42,0.000000,-136.288071
0,12,44,0.000000,-151.269656
0,12,46,0.000000,-129.582157
0,12,48,0.000000,-134.151586
0,12,50,0.000000,-139.276255
0,12,52,0.000000,-136.079461
0,12,54,0.000000,-132.905092
0,12,56,0.000000,-134.242327
0,12,58,0.000000,-136.411556
0,13,0,0.000000,-130.191343
0,13,2,0.000000,-126.240776
0,13,4,0.000000,-131.537488
0,13,6,0.000000,-126.893749
0,13,8,0.000000,-143.411945
0,13,10,0.000000,-133.651748
0,13,12,0.000000,-135.329953
0,13,14,0.000000,-134.531204
0,13,16,0.000000,-132.671358
0,13,18,0.000000,-146.273491
0,13,20,0.000000,-139.061383
0,13,22,0.000000,-136.007876
0,13,24,0.000000,-133.697854
0,13,26,0.000000,-133.979550
0,13,28,0.000000,-132.022926
0,13,30,0.000000,-132.726552
0,13,32,0.000000,-139.468242
0,13,34,0.000000,-131.806756
0,13,36,0.000000,-132.578867
0,13,38,0.000000,-134.562697
0,13,40,0.000000,-136.172837
0,13,42,0.000000,-134.276617
0,13,44,0.000000,-137.122885
0,13,46,0.000000,-137.900212
0,13,48,0.000000,-130.669671
0,13,50,0.000000,-146.159545
0,13,52,0.000000,-127.591446
0,13,54,0.000000,-132.072775
0,13,56,0.000000,-133.226008
0,13,58,0.000000,-130.000903
0,14,0,0.000000,-134.394387
0,14,2,0.000000,-138.205625
0,14,4,0.000000,-136.542221
0,14,6,0.000000,-133.204611
0,14,8,0.000000,-134.072668
0,14,10,0.000000,-129.535943
0,14,12,0.000000,-136.600653
0,14,14,0.000000,-131.131725
0,14,16,0.000000,-129.078238
0,14,18,0.000000,-130.151522
0,14,20,0.000000,-131.411336
0,14,22,0.000000,-135.903945
0,14,24,0.000000,-133.859150
0,14,26,0.000000,-136.004987
0,14,28,0.000000,-132.580386
0,14,30,0.000000,-130.939182
0,14,32,0.000000,-133.220638
0,14,34,0.000000,-131.869920
0,14,36,0.000000,-132.485009
0,14,38,0.000000,-144.017973
0,14,40,0.000000,-133.833231
0,14,42,0.000000,-128.825830
0,14,44,0.000000,-133.893651
0,14,46,0.000000,-127.527998
0,14,48,0.000000,-134.660696
0,14,50,0.000000,-138.475705
0,14,52,0.000000,-130.454952
0,14,54,0.000000,-134.562283
0,14,56,0.000000,-127.595897
0,14,58,0.000000,-130.402706
0,15,0,0.000000,-133.750849
0,15,2,0.000000,-128.861606
0,15,4,0.000000,-134.065748
0,15,6,0.000000,-131.555144
0,15,8,0.000000,-131.982325
0,15,10,0.000000,-133.098840
0,15,12,0.000000,-132.429233
0,15,14,0.000000,-136.751582
0,15,16,0.000000,-136.898825
0,15,18,0.000000,-134.080269
0,15,20,0.000000,-152.598168
0,15,22,0.000000,-130.251268
0,15,24,0.000000,-131.817752
0,15,26,0.000000,-132.035576
0,15,28,0.000000,-156.693176
0,15,30,0.000000,-130.613515
0,15,32,0.000000,-133.632077
0,15,34,0.000000,-130.951644
0,15,36,0.000000,-126.885810
0,15,38,0.000000,-129.497770
0,15,40,0.000000,-132.762233
0,15,42,0.000000,-128.379825
0,15,44,0.000000,-133.241201
0,15,46,0.000000,-137.974798
0,15,48,0.000000,-160.422954
0,15,50,0.000000,-135.487403
0,15,52,0.000000,-133.885129
0,15,54,0.000000,-130.654211
0,15,56,0.000000,-132.350001
0,15,58,0.000000,-132.022421
0,16,0,0.000000,-145.055768
0,16,2,0.000000,-130.504689
0,16,4,0.000000,-137.667788
0,16,6,0.000000,-128.607678
0,16,8,0.000000,-132.641506
0,16,10,0.000000,-132.623044
0,16,12,0.000000,-135.249710
0,16,14,0.000000,-133.553595
0,16,16,0.000000,-131.988908
0,16,18,0.000000,-135.358815
0,16,20,0.000000,-134.748104
0,16,22,0.000000,-130.182925
0,16,24,0.000000,-132.358542
0,16,26,0.000000,-126.426573
0,16,28,0.000000,-135.036829
0,16,30,0.000000,-144.619299
0,16,32,0.000000,-136.478736
0,16,34,0.000000,-132.015507
0,16,36,0.000000,-134.583352
0,16,38,0.000000,-133.616444
0,16,40,0.000000,-139.002286
0,16,42,0.000000,-141.177127
0,16,44,0.000000,-131.366795
0,16,46,0.000000,-136.471296
0,16,48,0.000000,-128.796501
0,16,50,0.000000,-132.252189
0,16,52,0.000000,-139.324475
0,16,54,0.000000,-127.993000
0,16,56,0.000000,-134.787932
0,16,58,0.000000,-130.303058
0,17,0,0.000000,-126.000061
0,17,2,0.000000,-136.669700
0,17,4,0.000000,-135.382894
0,17,6,0.000000,-131.371892
0,17,8,0.000000,-130.230695
0,17,10,0.000000,-139.140531
0,17,12,0.000000,-147.859361
0,17,14,0.000000,-129.524310
0,17,16,0.000000,-128.492272
0,17,18,0.000000,-132.295851
0,17,20,0.000000,-133.123762
0,17,22,0.000000,-130.665947
0,17,24,0.000000,-137.322554
0,17,26,0.000000,-137.165320
0,17,28,0.000000,-131.210028
0,17,30,0.000000,-128.670580
0,17,32,0.000000,-137.066588
0,17,34,0.000000,-133.294740
0,17,36,0.000000,-132.269944
0,17,38,0.000000,-142.229810
0,17,40,0.000000,-134.260410
0,17,42,0.000000,-126.394290
0,17,44,0.000000,-142.181840
0,17,46,0.000000,-136.730593
0,17,48,0.000000,-126.649526
0,17,50,0.000000,-131.284988
0,17,52,0.000000,-137.317062
0,17,54,0.000000,-133.052861
0,17,56,0.000000,-133.297702
0,17,58,0.000000,-132.913113
0,18,0,0.000000,-138.760968
0,18,2,0.000000,-130.954538
0,18,4,0.000000,-132.471634
0,18,6,0.000000,-127.432422
0,18,8,0.000000,-128.621215
0,18,10,0.000000,-138.215461
0,18,12,0.000000,-138.979222
0,18,14,0.000000,-138.104411
0,18,16,0.000000,-136.455989
0,18,18,0.000000,-128.513513
0,18,20,0.000000,-138.714223
0,18,22,0.000000,-130.702660
0,18,24,0.000000,-129.398959
0,18,26,0.000000,-135.538961
0,18,28,0.000000,-132.629587
0,18,30,0.000000,-137.631756
0,18,32,0.000000,-128.265726
0,18,34,0.000000,-140.930493
0,18,36,0.000000,-129.313197
0,18,38,0.000000,-133.489147
0,18,40,0.000000,-134.875058
0,18,42,0.000000,-133.383627
0,18,44,0.000000,-134.627789
0,18,46,0.000000,-138.924016
0,18,48,0.000000,-129.760143
0,18,50,0.000000,-129.691007
0,18,52,0.000000,-138.185011
0,18,54,0.000000,-134.648818
0,18,56,0.000000,-127.044702
0,18,58,0.000000,-132.246041
0,19,0,0.000000,-142.522835
0,19,2,0.000000,-139.301409
0,19,4,0.000000,-132.447721
0,19,6,0.000000,-135.846267
0,19,8,0.000000,-132.031838
0,19,10,0.000000,-138.726269
0,19,12,0.000000,-129.775082
0,19,14,0.000000,-136.570528
0,19,16,0.000000,-138.142413
0,19,18,0.000000,-129.768058
0,19,20,0.000000,-132.201120
0,19,22,0.000000,-132.156428
0,19,24,0.000000,-134.370662
0,19,26,0.000000,-134.966750
0,19,28,0.000000,-136.574891
0,19,30,0.000000,-135.792375
0,19,32,0.000000,-132.601931
0,19,34,0.000000,-140.461734
0,19,36,0.000000,-138.107365
0,19,38,0.000000,-132.204007
0,19,40,0.000000,-140.991149
0,19,42,0.000000,-135.077262
0,19,44,0.000000,-135.012963
0,19,46,0.000000,-131.450199
0,19,48,0.000000,-138.414554
0,19,50,0.000000,-142.715666
0,19,52,0.000000,-127.883238
0,19,54,0.000000,-140.257539
0,19,56,0.000000,-128.973067
0,19,58,0.000000,-139.443506
0,20,0,0.000000,-142.665667
0,20,2,0.000000,-133.009131
0,20,4,0.000000,-141.093399
0,20,6,0.000000,-129.317674
0,20,8,0.000000,-130.582965
0,20,10,0.000000,-135.932966
0,20,12,0.000000,-133.713050
0,20,14,0.000000,-127.785077
0,20,16,0.000000,-125.456674
0,20,18,0.000000,-133.039364
0,20,20,0.000000,-132.940253
0,20,22,0.000000,-132.455381
0,20,24,0.000000,-131.220173
0,20,26,0.000000,-132.530442
0,20,28,0.000000,-133.474621
0,20,30,0.000000,-134.763461
0,20,32,0.000000,-134.261756
0,20,34,0.000000,-142.084636
0,20,36,0.000000,-137.808825
0,20,38,0.000000,-146.982457
0,20,40,0.000000,-133.546234
0,20,42,0.000000,-139.298283
0,20,44,0.000000,-130.186654
0,20,46,0.000000,-131.289414
0,20,48,0.000000,-126.968412
0,20,50,0.000000,-132.983464
0,20,52,0.000000,-138.998083
0,20,54,0.000000,-143.631003
0,20,56,0.000000,-134.286247
0,20,58,0.000000,-134.348706
0,21,0,0.000000,-130.195256
0,21,2,0.000000,-134.213381
0,21,4,0.000000,-129.688378
0,21,6,0.000000,-136.973175
0,21,8,0.000000,-131.956761
0,21,10,0.000000,-135.225689
0,21,12,0.000000,-135.991698
0,21,14,0.000000,-145.716419
0,21,16,0.000000,-132.540922
0,21,18,0.000000,-136.764125
0,21,20,0.000000,-131.601647
0,21,22,0.000000,-131.145423
0,21,24,0.000000,-129.878511
0,21,26,0.000000,-130.919600
0,21,28,0.000000,-140.723709
0,21,30,0.000000,-128.341250
0,21,32,0.000000,-128.479577
0,21,34,0.000000,-130.586811
0,21,36,0.000000,-135.511237
0,21,38,0.000000,-136.021932
0,21,40,0.000000,-132.994679
0,21,42,0.000000,-151.754295
0,21,44,0.000000,-131.079532
0,21,46,0.000000,-137.714673
0,21,48,0.000000,-137.359666
0,21,50,0.000000,-127.268852
0,21,52,0.000000,-140.184140
0,21,54,0.000000,-127.579014
0,21,56,0.000000,-140.775818
0,21,58,0.000000,-132.019789
0,22,0,0.000000,-133.789215
0,22,2,0.000000,-138.378314
0,22,4,0.000000,-134.094003
0,22,6,0.000000,-130.520246
0,22,8,0.000000,-129.885085
0,22,10,0.000000,-139.769449
0,22,12,0.000000,-126.115953
0,22,14,0.000000,-132.003187
0,22,16,0.000000,-131.895777
0,22,18,0.000000,-136.001952
0,22,20,0.000000,-141.488190
0,22,22,0.000000,-131.304776
0,22,24,0.000000,-153.858177
0,22,26,0.000000,-136.090690
0,22,28,0.000000,-137.853890
0,22,30,0.000000,-128.983376
0,22,32,0.000000,-138.312997
0,22,34,0.000000,-141.016355
0,22,36,0.000000,-134.366602
0,22,38,0.000000,-138.900230
0,22,40,0.000000,-130.179707
0,22,42,0.000000,-130.962480
0,22,44,0.000000,-138.753097
0,22,46,0.000000,-130.067169
0,22,48,0.000000,-127.884972
0,22,50,0.000000,-134.261148
0,22,52,0.000000,-151.368257
0,22,54,0.000000,-132.377643
0,22,56,0.000000,-133.084686
0,22,58,0.000000,-137.797178
0,23,0,0.000000,-132.391396
0,23,2,0.000000,-137.853735
0,23,4,0.000000,-133.620105
0,23,6,0.000000,-141.089568
0,23,8,0.000000,-131.916075
0,23,10,0.000000,-133.753964
0,23,12,0.000000,-134.929140
0,23,14,0.000000,-127.307689
0,23,16,0.000000,-133.308511
0,23,18,0.000000,-132.608257
0,23,20,0.000000,-137.658082
0,23,22,0.000000,-135.412113
0,23,24,0.000000,-131.153104
0,23,26,0.000000,-132.861275
0,23,28,0.000000,-131.202804
0,23,30,0.000000,-132.737937
0,23,32,0.000000,-137.564055
0,23,34,0.000000,-148.285644
0,23,36,0.000000,-135.260999
0,23,38,0.000000,-130.255843
0,23,40,0.000000,-134.733390
0,23,42,0.000000,-135.957442
0,23,44,0.000000,-132.427858
0,23,46,0.000000,-131.946458
0,23,48,0.000000,-141.967190
0,23,50,0.000000,-131.763971
0,23,52,0.000000,-129.881221
0,23,54,0.000000,-131.278468
0,23,56,0.000000,-129.419219
0,23,58,0.000000,-132.706168
0,24,0,0.000000,-132.954542
0,24,2,0.000000,-148.218235
0,24,4,0.000000,-125.187707
0,24,6,0.000000,-129.783334
0,24,8,0.000000,-131.163106
0,24,10,0.000000,-127.980471
0,24,12,0.000000,-153.225529
0,24,14,0.000000,-133.405551
0,24,16,0.000000,-136.756728
0,24,18,0.000000,-137.178701
0,24,20,0.000000,-132.835605
0,24,22,0.000000,-132.606413
0,24,24,0.000000,-124.821151
0,24,26,0.000000,-136.054974
0,24,28,0.000000,-135.281996
0,24,30,0.000000,-130.411310
0,24,32,0.000000,-132.140682
0,24,34,0.000000,-131.512234
0,24,36,0.000000,-128.159928
0,24,38,0.000000,-142.826010
0,24,40,0.000000,-130.610485
0,24,42,0.000000,-134.161216
0,24,44,0.000000,-135.637908
0,24,46,0.000000,-134.180891
0,24,48,0.000000,-139.140931
0,24,50,0.000000,-131.046664
0,24,52,0.000000,-133.799184
0,24,54,0.000000,-138.966332
0,24,56,0.000000,-139.714538
0,24,58,0.000000,-127.801970
0,25,0,0.000000,-139.485335
0,25,2,0.000000,-158.516962
0,25,4,0.000000,-132.630250
0,25,6,0.000000,-133.108976
0,25,8,0.000000,-137.073623
0,25,10,0.000000,-129.076763
0,25,12,0.000000,-144.135466
0,25,14,0.000000,-127.872780
0,25,16,0.000000,-140.448956
0,25,18,0.000000,-132.913510
0,25,20,0.000000,-133.513879
0,25,22,0.000000,-127.562802
0,25,24,0.000000,-128.002729
0,25,26,0.000000,-131.041042
0,25,28,0.000000,-128.498586
0,25,30,0.000000,-132.171001
0,25,32,0.000000,-138.023133
0,25,34,0.000000,-127.603545
0,25,36,0.000000,-130.575025
0,25,38,0.000000,-129.671953
0,25,40,0.000000,-139.479048
0,25,42,0.000000,-141.192114
0,25,44,0.000000,-137.256980
0,25,46,0.000000,-131.244146
0,25,48,0.000000,-133.464354
0,25,50,0.000000,-131.733983
0,25,52,0.000000,-133.557790
0,25,54,0.000000,-136.124347
0,25,56,0.000000,-131.514172
0,25,58,0.000000,-133.352982
0,26,0,0.000000,-130.413826
0,26,2,0.000000,-132.982827
0,26,4,0.000000,-133.574116
0,26,6,0.000000,-149.961485
0,26,8,0.000000,-131.438056
0,26,10,0.000000,-130.244747
0,26,12,0.000000,-141.090040
0,26,14,0.000000,-131.498436
0,26,16,0.000000,-131.813963
0,26,18,0.000000,-140.932468
0,26,20,0.000000,-127.292784
0,26,22,0.000000,-125.418645
0,26,24,0.000000,-128.603663
0,26,26,0.000000,-134.640551
0,26,28,0.000000,-132.910661
0,26,30,0.000000,-134.217876
0,26,32,0.000000,-136.706507
0,26,34,0.000000,-130.690825
0,26,36,0.000000,-135.783773
0,26,38,0.000000,-138.802709
0,26,40,0.000000,-137.784253
0,26,42,0.000000,-136.035670
0,26,44,0.000000,-147.274985
0,26,46,0.000000,-136.624322
0,26,48,0.000000,-128.201251
0,26,50,0.000000,-143.448681
0,26,52,0.000000,-138.342621
0,26,54,0.000000,-129.624132
0,26,56,0.000000,-134.693492
0,26,58,0.000000,-136.162362
0,27,0,0.000000,-141.214347
0,27,2,0.000000,-133.374774
0,27,4,0.000000,-132.076911
0,27,6,0.000000,-135.925576
0,27,8,0.000000,-132.152418
0,27,10,0.000000,-128.608630
0,27,12,0.000000,-135.598940
0,27,14,0.000000,-130.938238
0,27,16,0.000000,-133.122907
0,27,18,0.000000,-139.040691
0,27,20,0.000000,-130.015924
0,27,22,0.000000,-133.398847
