hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.015143
0,0,2,0.000000,-136.898918
0,0,4,0.000000,-132.314277
0,0,6,0.000000,-132.638790
0,0,8,0.000000,-127.259762
0,0,10,0.000000,-129.760544
0,0,12,0.000000,-132.677255
0,0,14,0.000000,-137.759181
0,0,16,0.000000,-136.666741
0,0,18,0.000000,-136.959557
0,0,20,0.000000,-138.153888
0,0,22,0.000000,-128.482554
0,0,24,0.000000,-130.506741
0,0,26,0.000000,-137.004943
0,0,28,0.000000,-130.956272
0,0,30,0.000000,-132.387355
0,0,32,0.000000,-133.530257
0,0,34,0.000000,-131.369165
0,0,36,0.000000,-139.333919
0,0,38,0.000000,-135.283769
0,0,40,0.000000,-132.230261
0,0,42,0.000000,-140.490570
0,0,44,0.000000,-133.631792
0,0,46,0.000000,-138.721743
0,0,48,0.000000,-134.653690
0,0,50,0.000000,-131.805459
0,0,52,0.000000,-128.934657
0,0,54,0.000000,-132.737721
0,0,56,0.000000,-127.384593
0,0,58,0.000000,-129.658558
0,1,0,0.000000,-135.056566
0,1,2,0.000000,-129.248255
0,1,4,0.000000,-136.528131
0,1,6,0.000000,-128.952760
0,1,8,0.000000,-128.169574
0,1,10,0.000000,-129.759938
0,1,12,0.000000,-135.639996
0,1,14,0.000000,-138.277464
0,1,16,0.000000,-135.014216
0,1,18,0.000000,-137.342657
0,1,20,0.000000,-126.398740
0,1,22,0.000000,-136.808506
0,1,24,0.000000,-132.831994
0,1,26,0.000000,-137.134136
0,1,28,0.000000,-126.610418
0,1,30,0.000000,-134.178046
0,1,32,0.000000,-135.338345
0,1,34,0.000000,-132.580977
0,1,36,0.000000,-131.453202
0,1,38,0.000000,-125.534500
0,1,40,0.000000,-130.090756
0,1,42,0.000000,-128.749874
0,1,44,0.000000,-130.416772
0,1,46,0.000000,-133.015573
0,1,48,0.000000,-135.450555
0,1,50,0.000000,-131.174642
0,1,52,0.000000,-130.462716
0,1,54,0.000000,-145.005684
0,1,56,0.000000,-158.750270
0,1,58,0.000000,-126.081424
0,2,0,0.000000,-136.426775
0,2,2,0.000000,-133.618868
0,2,4,0.000000,-127.912030
0,2,6,0.000000,-129.490510
0,2,8,0.000000,-138.439925
0,2,10,0.000000,-134.967871
0,2,12,0.000000,-144.486793
0,2,14,0.000000,-145.097060
0,2,16,0.000000,-135.760000
0,2,18,0.000000,-132.061026
0,2,20,0.000000,-138.215527
0,2,22,0.000000,-135.534629
0,2,24,0.000000,-135.971566
0,2,26,0.000000,-132.017879
0,2,28,0.000000,-127.561088
0,2,30,0.000000,-133.249723
0,2,32,0.000000,-132.506269
0,2,34,0.000000,-128.941572
0,2,36,0.000000,-134.022940
0,2,38,0.000000,-140.382176
0,2,40,0.000000,-142.928494
0,2,42,0.000000,-132.009855
0,2,44,0.000000,-137.631493
0,2,46,0.000000,-141.333735
0,2,48,0.000000,-129.119796
0,2,50,0.000000,-130.696160
0,2,52,0.000000,-137.575707
0,2,54,0.000000,-144.570415
0,2,56,0.000000,-131.156285
0,2,58,0.000000,-128.839705
0,3,0,0.000000,-151.151884
0,3,2,0.000000,-138.663367
0,3,4,0.000000,-127.930826
0,3,6,0.000000,-138.433073
0,3,8,0.000000,-129.552274
0,3,10,0.000000,-132.673906
0,3,12,0.000000,-128.535516
0,3,14,0.000000,-141.481432
0,3,16,0.000000,-134.604947
0,3,18,0.000000,-134.528551
0,3,20,0.000000,-138.139694
0,3,22,0.000000,-134.965520
0,3,24,0.000000,-143.853583
0,3,26,0.000000,-132.405659
0,3,28,0.000000,-133.178786
0,3,30,0.000000,-134.369336
0,3,32,0.000000,-141.515926
0,3,34,0.000000,-149.435544
0,3,36,0.000000,-139.774136
0,3,38,0.000000,-146.404127
0,3,40,0.000000,-129.472589
0,3,42,0.000000,-140.653974
0,3,44,0.000000,-131.842711
0,3,46,0.000000,-133.436119
0,3,48,0.000000,-136.446163
0,3,50,0.000000,-130.477498
0,3,52,0.000000,-134.751232
0,3,54,0.000000,-132.456254
0,3,56,0.000000,-128.626604
0,3,58,0.000000,-137.336280
0,4,0,0.000000,-149.049330
0,4,2,0.000000,-127.112103
0,4,4,0.000000,-138.673210
0,4,6,0.000000,-130.638981
0,4,8,0.000000,-128.522660
0,4,10,0.000000,-132.546172
0,4,12,0.000000,-137.481005
0,4,14,0.000000,-149.224934
0,4,16,0.000000,-129.730666
0,4,18,0.000000,-138.688419
0,4,20,0.000000,-132.363869
0,4,22,0.000000,-140.518383
0,4,24,0.000000,-136.234448
0,4,26,0.000000,-134.347755
0,4,28,0.000000,-139.958062
0,4,30,0.000000,-140.452723
0,4,32,0.000000,-131.987382
0,4,34,0.000000,-135.823230
0,4,36,0.000000,-129.707074
0,4,38,0.000000,-141.696776
0,4,40,0.000000,-133.946059
0,4,42,0.000000,-137.646760
0,4,44,0.000000,-131.746893
0,4,46,0.000000,-134.025765
0,4,48,0.000000,-129.563951
0,4,50,0.000000,-139.106699
0,4,52,0.000000,-134.450964
0,4,54,0.000000,-133.214109
0,4,56,0.000000,-127.856107
0,4,58,0.000000,-136.639321
0,5,0,0.000000,-138.861178
0,5,2,0.000000,-137.299668
0,5,4,0.000000,-139.564269
0,5,6,0.000000,-134.519727
0,5,8,0.000000,-137.891299
0,5,10,0.000000,-130.389585
0,5,12,0.000000,-131.471868
0,5,14,0.000000,-125.452237
0,5,16,0.000000,-134.143530
0,5,18,0.000000,-134.256971
0,5,20,0.000000,-152.779013
0,5,22,0.000000,-144.417997
0,5,24,0.000000,-149.314891
0,5,26,0.000000,-133.275053
0,5,28,0.000000,-147.170019
0,5,30,0.000000,-127.508833
0,5,32,0.000000,-135.974374
0,5,34,0.000000,-125.147507
0,5,36,0.000000,-128.711138
0,5,38,0.000000,-150.061759
0,5,40,0.000000,-130.672155
0,5,42,0.000000,-134.530061
0,5,44,0.000000,-144.976183
0,5,46,0.000000,-129.119873
0,5,48,0.000000,-132.270828
0,5,50,0.000000,-133.729434
0,5,52,0.000000,-131.454833
0,5,54,0.000000,-133.589319
0,5,56,0.000000,-134.945156
0,5,58,0.000000,-135.827581
0,6,0,0.000000,-135.910953
0,6,2,0.000000,-142.089799
0,6,4,0.000000,-139.267723
0,6,6,0.000000,-142.377232
0,6,8,0.000000,-135.916979
0,6,10,0.000000,-129.616175
0,6,12,0.000000,-130.872569
0,6,14,0.000000,-134.210337
0,6,16,0.000000,-133.503165
0,6,18,0.000000,-130.433787
0,6,20,0.000000,-136.916411
0,6,22,0.000000,-129.757299
0,6,24,0.000000,-132.654667
0,6,26,0.000000,-139.097701
0,6,28,0.000000,-151.848135
0,6,30,0.000000,-129.087903
0,6,32,0.000000,-131.145180
0,6,34,0.000000,-135.153075
0,6,36,0.000000,-136.429799
0,6,38,0.000000,-148.684238
0,6,40,0.000000,-130.091141
0,6,42,0.000000,-135.322627
0,6,44,0.000000,-126.828192
0,6,46,0.000000,-136.885665
0,6,48,0.000000,-136.913768
0,6,50,0.000000,-126.446786
0,6,52,0.000000,-138.269238
0,6,54,0.000000,-128.380539
0,6,56,0.000000,-126.737299
0,6,58,0.000000,-139.469445
0,7,0,0.000000,-137.063966
0,7,2,0.000000,-131.284926
0,7,4,0.000000,-130.114551
0,7,6,0.000000,-131.693501
0,7,8,0.000000,-127.658466
0,7,10,0.000000,-127.473334
0,7,12,0.000000,-138.278964
0,7,14,0.000000,-130.847949
0,7,16,0.000000,-128.505469
0,7,18,0.000000,-134.162833
0,7,20,0.000000,-129.367549
0,7,22,0.000000,-135.904907
0,7,24,0.000000,-137.869035
0,7,26,0.000000,-135.853873
0,7,28,0.000000,-136.499659
0,7,30,0.000000,-132.190892
0,7,32,0.000000,-131.421752
0,7,34,0.000000,-129.884028
0,7,36,0.000000,-129.286460
0,7,38,0.000000,-128.777398
0,7,40,0.000000,-136.585792
0,7,42,0.000000,-130.286357
0,7,44,0.000000,-130.059368
0,7,46,0.000000,-135.178434
0,7,48,0.000000,-131.481986
0,7,50,0.000000,-136.625144
0,7,52,0.000000,-137.095974
0,7,54,0.000000,-130.238114
0,7,56,0.000000,-131.645666
0,7,58,0.000000,-147.594933
0,8,0,0.000000,-138.697249
0,8,2,0.000000,-133.435927
0,8,4,0.000000,-142.996887
0,8,6,0.000000,-131.935542
0,8,8,0.000000,-133.915441
0,8,10,0.000000,-136.301985
0,8,12,0.000000,-135.111388
0,8,14,0.000000,-131.958242
0,8,16,0.000000,-137.591053
0,8,18,0.000000,-133.225920
0,8,20,0.000000,-132.920552
0,8,22,0.000000,-130.131686
0,8,24,0.000000,-141.946415
0,8,26,0.000000,-130.821597
0,8,28,0.000000,-128.008474
0,8,30,0.000000,-131.887239
0,8,32,0.000000,-138.483782
0,8,34,0.000000,-135.084651
0,8,36,0.000000,-140.941489
0,8,38,0.000000,-128.660219
0,8,40,0.000000,-125.740595
0,8,42,0.000000,-138.300712
0,8,44,0.000000,-139.776188
0,8,46,0.000000,-131.983850
0,8,48,0.000000,-132.456949
0,8,50,0.000000,-124.850439
0,8,52,0.000000,-144.952120
0,8,54,0.000000,-134.438304
0,8,56,0.000000,-128.336292
0,8,58,0.000000,-134.147370
0,9,0,0.000000,-131.089603
0,9,2,0.000000,-133.952698
0,9,4,0.000000,-121.779936
0,9,6,0.000000,-161.235967
0,9,8,0.000000,-135.110167
0,9,10,0.000000,-128.003602
0,9,12,0.000000,-125.925272
0,9,14,0.000000,-141.122959
0,9,16,0.000000,-130.088034
0,9,18,0.000000,-135.875779
0,9,20,0.000000,-140.498329
0,9,22,0.000000,-132.872473
0,9,24,0.000000,-132.407662
0,9,26,0.000000,-139.600744
0,9,28,0.000000,-131.647933
0,9,30,0.000000,-129.954094
0,9,32,0.000000,-134.839294
0,9,34,0.000000,-125.951269
0,9,36,0.000000,-135.715458
0,9,38,0.000000,-131.537939
0,9,40,0.000000,-126.126150
0,9,42,0.000000,-130.304796
0,9,44,0.000000,-159.155808
0,9,46,0.000000,-131.421096
0,9,48,0.000000,-140.629923
0,9,50,0.000000,-128.713665
0,9,52,0.000000,-130.903864
0,9,54,0.000000,-130.537107
0,9,56,0.000000,-140.460218
0,9,58,0.000000,-131.491370
0,10,0,0.000000,-133.419647
0,10,2,0.000000,-131.570876
0,10,4,0.000000,-132.346311
0,10,6,0.000000,-128.117181
0,10,8,0.000000,-128.738588
0,10,10,0.000000,-136.218017
0,10,12,0.000000,-136.044278
0,10,14,0.000000,-139.143812
0,10,16,0.000000,-133.117490
0,10,18,0.000000,-134.975125
0,10,20,0.000000,-133.680906
0,10,22,0.000000,-132.610971
0,10,24,0.000000,-136.860450
0,10,26,0.000000,-132.748325
0,10,28,0.000000,-132.123728
0,10,30,0.000000,-140.970023
0,10,32,0.000000,-131.547356
0,10,34,0.000000,-129.600092
0,10,36,0.000000,-142.874319
0,10,38,0.000000,-125.125295
0,10,40,0.000000,-140.368798
0,10,42,0.000000,-129.049930
0,10,44,0.000000,-123.851013
0,10,46,0.000000,-136.316763
0,10,48,0.000000,-130.989959
0,10,50,0.000000,-145.481862
0,10,52,0.000000,-139.286341
0,10,54,0.000000,-142.057361
0,10,56,0.000000,-141.347061
0,10,58,0.000000,-135.519810
0,11,0,0.000000,-132.349423
0,11,2,0.000000,-128.659030
0,11,4,0.000000,-139.793130
0,11,6,0.000000,-133.222894
0,11,8,0.000000,-137.608160
0,11,10,0.000000,-136.022625
0,11,12,0.000000,-136.444918
0,11,14,0.000000,-129.440887
0,11,16,0.000000,-134.344607
0,11,18,0.000000,-134.702455
0,11,20,0.000000,-125.532192
0,11,22,0.000000,-126.977648
0,11,24,0.000000,-130.036358
0,11,26,0.000000,-131.881201
0,11,28,0.000000,-133.812047
0,11,30,0.000000,-130.710704
0,11,32,0.000000,-136.788700
0,11,34,0.000000,-138.364557
0,11,36,0.000000,-133.513195
0,11,38,0.000000,-133.927892
0,11,40,0.000000,-132.189880
0,11,42,0.000000,-138.690663
0,11,44,0.000000,-137.949983
0,11,46,0.000000,-129.766962
0,11,48,0.000000,-147.019815
0,11,50,0.000000,-142.615201
0,11,52,0.000000,-132.459510
0,11,54,0.000000,-123.517782
0,11,56,0.000000,-142.455833
0,11,58,0.000000,-132.692922
0,12,0,0.000000,-133.533645
0,12,2,0.000000,-138.899830
0,12,4,0.000000,-130.900822
0,12,6,0.000000,-136.241746
0,12,8,0.000000,-131.816061
0,12,10,0.000000,-137.169023
0,12,12,0.000000,-129.401857
0,12,14,0.000000,-133.843193
0,12,16,0.000000,-130.554950
0,12,18,0.000000,-143.376560
0,12,20,0.000000,-132.117429
0,12,22,0.000000,-136.350761
0,12,24,0.000000,-134.340904
0,12,26,0.000000,-142.268420
0,12,28,0.000000,-134.034565
0,12,30,0.000000,-134.181337
0,12,32,0.000000,-137.883225
0,12,34,0.000000,-138.344305
0,12,36,0.000000,-134.008767
0,12,38,0.000000,-131.462627
0,12,40,0.000000,-136.153926
0,12,42,0.000000,-144.039285
0,12,44,0.000000,-132.831649
0,12,46,0.000000,-134.883896
0,12,48,0.000000,-128.323976
0,12,50,0.000000,-138.755702
0,12,52,0.000000,-140.122138
0,12,54,0.000000,-153.186658
0,12,56,0.000000,-131.595876
0,12,58,0.000000,-127.658258
0,13,0,0.000000,-142.392226
0,13,2,0.000000,-130.042725
0,13,4,0.000000,-128.102533
0,13,6,0.000000,-140.411727
0,13,8,0.000000,-129.785265
0,13,10,0.000000,-132.536846
0,13,12,0.000000,-128.316381
0,13,14,0.000000,-132.754879
0,13,16,0.000000,-141.149791
0,13,18,0.000000,-138.270745
0,13,20,0.000000,-140.555031
0,13,22,0.000000,-129.574094
0,13,24,0.000000,-128.772968
0,13,26,0.000000,-131.881943
0,13,28,0.000000,-128.332847
0,13,30,0.000000,-129.794999
0,13,32,0.000000,-134.249499
0,13,34,0.000000,-137.254869
0,13,36,0.000000,-133.088994
0,13,38,0.000000,-142.293631
0,13,40,0.000000,-137.441860
0,13,42,0.000000,-133.983135
0,13,44,0.000000,-130.396189
0,13,46,0.000000,-147.669292
0,13,48,0.000000,-136.177062
0,13,50,0.000000,-136.502234
0,13,52,0.000000,-133.408914
0,13,54,0.000000,-129.586892
0,13,56,0.000000,-135.897525
0,13,58,0.000000,-128.936769
0,14,0,0.000000,-128.793231
0,14,2,0.000000,-136.386194
0,14,4,0.000000,-126.104793
0,14,6,0.000000,-130.656060
0,14,8,0.000000,-131.257714
0,14,10,0.000000,-132.014583
0,14,12,0.000000,-133.999049
0,14,14,0.000000,-133.798195
0,14,16,0.000000,-134.280206
0,14,18,0.000000,-131.628705
0,14,20,0.000000,-137.418302
0,14,22,0.000000,-131.386972
0,14,24,0.000000,-132.008266
0,14,26,0.000000,-127.419611
0,14,28,0.000000,-138.639536
0,14,30,0.000000,-135.191478
0,14,32,0.000000,-128.780814
0,14,34,0.000000,-136.205829
0,14,36,0.000000,-125.589589
0,14,38,0.000000,-137.717355
0,14,40,0.000000,-134.751441
0,14,42,0.000000,-143.926664
0,14,44,0.000000,-125.445350
0,14,46,0.000000,-133.031913
0,14,48,0.000000,-141.227992
0,14,50,0.000000,-133.279954
0,14,52,0.000000,-129.369406
0,14,54,0.000000,-131.088604
0,14,56,0.000000,-141.650740
0,14,58,0.000000,-129.521398
0,15,0,0.000000,-126.320790
0,15,2,0.000000,-134.921381
0,15,4,0.000000,-131.646127
0,15,6,0.000000,-134.775654
0,15,8,0.000000,-142.073389
0,15,10,0.000000,-131.293075
0,15,12,0.000000,-136.165447
0,15,14,0.000000,-127.234928
0,15,16,0.000000,-138.906611
0,15,18,0.000000,-131.393039
0,15,20,0.000000,-137.147940
0,15,22,0.000000,-131.398785
0,15,24,0.000000,-130.094369
0,15,26,0.000000,-130.330448
0,15,28,0.000000,-128.486443
0,15,30,0.000000,-141.627703
0,15,32,0.000000,-139.863563
0,15,34,0.000000,-134.561596
0,15,36,0.000000,-169.775852
0,15,38,0.000000,-137.164823
0,15,40,0.000000,-127.646639
0,15,42,0.000000,-136.113044
0,15,44,0.000000,-126.467676
0,15,46,0.000000,-131.348498
0,15,48,0.000000,-126.871262
0,15,50,0.000000,-136.226969
0,15,52,0.000000,-131.255642
0,15,54,0.000000,-127.305944
0,15,56,0.000000,-130.475665
0,15,58,0.000000,-139.302244
0,16,0,0.000000,-132.908348
0,16,2,0.000000,-125.882552
0,16,4,0.000000,-132.858053
0,16,6,0.000000,-132.007121
0,16,8,0.000000,-134.130500
0,16,10,0.000000,-130.125355
0,16,12,0.000000,-127.482543
0,16,14,0.000000,-133.429092
0,16,16,0.000000,-131.948277
0,16,18,0.000000,-134.998635
0,16,20,0.000000,-140.711740
0,16,22,0.000000,-129.191294
0,16,24,0.000000,-127.427281
0,16,26,0.000000,-131.422635
0,16,28,0.000000,-127.128199
0,16,30,0.000000,-143.285201
0,16,32,0.000000,-131.101384
0,16,34,0.000000,-125.910421
0,16,36,0.000000,-130.280536
0,16,38,0.000000,-127.542033
0,16,40,0.000000,-140.251385
0,16,42,0.000000,-129.591206
0,16,44,0.000000,-133.405382
0,16,46,0.000000,-134.149351
0,16,48,0.000000,-133.935554
0,16,50,0.000000,-135.566949
0,16,52,0.000000,-136.341855
0,16,54,0.000000,-131.250364
0,16,56,0.000000,-133.836938
0,16,58,0.000000,-135.919822
0,17,0,0.000000,-130.052415
0,17,2,0.000000,-127.185965
0,17,4,0.000000,-128.315870
0,17,6,0.000000,-132.766997
0,17,8,0.000000,-127.996278
0,17,10,0.000000,-131.088515
0,17,12,0.000000,-126.354002
0,17,14,0.000000,-131.381783
0,17,16,0.000000,-135.511543
0,17,18,0.000000,-130.353360
0,17,20,0.000000,-128.652680
0,17,22,0.000000,-130.542270
0,17,24,0.000000,-152.155831
0,17,26,0.000000,-135.964537
0,17,28,0.000000,-131.731589
0,17,30,0.000000,-127.459275
0,17,32,0.000000,-131.919912
0,17,34,0.000000,-127.813713
0,17,36,0.000000,-128.755695
0,17,38,0.000000,-147.950311
0,17,40,0.000000,-156.034071
0,17,42,0.000000,-135.940185
0,17,44,0.000000,-127.894212
0,17,46,0.000000,-130.200893
0,17,48,0.000000,-135.822929
0,17,50,0.000000,-127.168442
0,17,52,0.000000,-134.225638
0,17,54,0.000000,-133.335748
0,17,56,0.000000,-148.658450
0,17,58,0.000000,-127.935867
0,18,0,0.000000,-128.534536
0,18,2,0.000000,-126.974709
0,18,4,0.000000,-128.081549
0,18,6,0.000000,-138.576611
0,18,8,0.000000,-126.152539
0,18,10,0.000000,-129.349438
0,18,12,0.000000,-125.804346
0,18,14,0.000000,-124.652215
0,18,16,0.000000,-133.249138
0,18,18,0.000000,-129.668924
0,18,20,0.000000,-125.714920
0,18,22,0.000000,-126.048472
0,18,24,0.000000,-126.164567
0,18,26,0.000000,-131.113555
0,18,28,0.000000,-136.580056
0,18,30,0.000000,-131.481769
0,18,32,0.000000,-131.628765
0,18,34,0.000000,-132.269225
0,18,36,0.000000,-133.450224
0,18,38,0.000000,-133.362967
0,18,40,0.000000,-138.996052
0,18,42,0.000000,-135.904233
0,18,44,0.000000,-134.186910
0,18,46,0.000000,-128.462923
0,18,48,0.000000,-129.818006
0,18,50,0.000000,-133.977857
0,18,52,0.000000,-145.456810
0,18,54,0.000000,-132.320280
0,18,56,0.000000,-129.825130
0,18,58,0.000000,-130.683840
0,19,0,0.000000,-145.631790
0,19,2,0.000000,-131.994599
0,19,4,0.000000,-140.203446
0,19,6,0.000000,-136.395297
0,19,8,0.000000,-136.220015
0,19,10,0.000000,-133.708207
0,19,12,0.000000,-139.241137
0,19,14,0.000000,-135.173812
0,19,16,0.000000,-129.637492
0,19,18,0.000000,-125.569843
0,19,20,0.000000,-132.456669
0,19,22,0.000000,-129.988740
0,19,24,0.000000,-130.925082
0,19,26,0.000000,-133.456354
0,19,28,0.000000,-133.236522
0,19,30,0.000000,-125.437308
0,19,32,0.000000,-127.123602
0,19,34,0.000000,-135.479951
0,19,36,0.000000,-133.833916
0,19,38,0.000000,-132.585287
0,19,40,0.000000,-125.397618
0,19,42,0.000000,-135.604747
0,19,44,0.000000,-134.629353
0,19,46,0.000000,-124.799810
0,19,48,0.000000,-142.232653
0,19,50,0.000000,-132.589967
0,19,52,0.000000,-125.989402
0,19,54,0.000000,-131.815552
0,19,56,0.000000,-134.603569
0,19,58,0.000000,-132.297255
0,20,0,0.000000,-130.670477
0,20,2,0.000000,-131.637418
0,20,4,0.000000,-133.981994
0,20,6,0.000000,-132.962229
0,20,8,0.000000,-132.756283
0,20,10,0.000000,-141.296141
0,20,12,0.000000,-142.800922
0,20,14,0.000000,-140.368487
0,20,16,0.000000,-134.018448
0,20,18,0.000000,-134.974737
0,20,20,0.000000,-133.093492
0,20,22,0.000000,-143.413130
0,20,24,0.000000,-132.311109
0,20,26,0.000000,-133.526287
0,20,28,0.000000,-131.012901
0,20,30,0.000000,-130.952447
0,20,32,0.000000,-132.319678
0,20,34,0.000000,-133.013424
0,20,36,0.000000,-134.841029
0,20,38,0.000000,-133.571450
0,20,40,0.000000,-128.684584
0,20,42,0.000000,-132.784894
0,20,44,0.000000,-126.703846
0,20,46,0.000000,-141.037329
0,20,48,0.000000,-133.731164
0,20,50,0.000000,-138.931415
0,20,52,0.000000,-135.124545
0,20,54,0.000000,-135.303542
0,20,56,0.000000,-135.651605
0,20,58,0.000000,-134.265742
0,21,0,0.000000,-129.086858
0,21,2,0.000000,-140.593924
0,21,4,0.000000,-141.020522
0,21,6,0.000000,-136.889696
0,21,8,0.000000,-135.563270
0,21,10,0.000000,-146.048890
0,21,12,0.000000,-131.000890
0,21,14,0.000000,-139.326578
0,21,16,0.000000,-134.032970
0,21,18,0.000000,-136.631624
0,21,20,0.000000,-125.224880
0,21,22,0.000000,-129.404828
0,21,24,0.000000,-133.444225
0,21,26,0.000000,-135.400232
0,21,28,0.000000,-135.256009
0,21,30,0.000000,-135.404202
0,21,32,0.000000,-135.662725
0,21,34,0.000000,-140.233996
0,21,36,0.000000,-130.718715
0,21,38,0.000000,-137.828050
0,21,40,0.000000,-130.498070
0,21,42,0.000000,-131.679122
0,21,44,0.000000,-130.142872
0,21,46,0.000000,-133.067288
0,21,48,0.000000,-131.910457
0,21,50,0.000000,-131.779378
0,21,52,0.000000,-144.596758
0,21,54,0.000000,-129.055964
0,21,56,0.000000,-132.122501
0,21,58,0.000000,-132.741873
0,22,0,0.000000,-142.799618
0,22,2,0.000000,-135.061154
0,22,4,0.000000,-141.360124
0,22,6,0.000000,-135.126335
0,22,8,0.000000,-131.401851
0,22,10,0.000000,-132.062302
0,22,12,0.000000,-133.519879
0,22,14,0.000000,-131.327303
0,22,16,0.000000,-134.846261
0,22,18,0.000000,-137.556463
0,22,20,0.000000,-133.719411
0,22,22,0.000000,-144.263166
0,22,24,0.000000,-137.535945
0,22,26,0.000000,-131.133956
0,22,28,0.000000,-126.205932
0,22,30,0.000000,-139.517739
0,22,32,0.000000,-133.965902
0,22,34,0.000000,-138.542889
0,22,36,0.000000,-145.725346
0,22,38,0.000000,-150.386817
0,22,40,0.000000,-132.884614
0,22,42,0.000000,-131.255088
0,22,44,0.000000,-131.198034
0,22,46,0.000000,-135.089560
0,22,48,0.000000,-146.982909
0,22,50,0.000000,-137.110492
0,22,52,0.000000,-129.946618
0,22,54,0.000000,-132.872832
0,22,56,0.000000,-138.326000
0,22,58,0.000000,-140.365641
0,23,0,0.000000,-134.692032
0,23,2,0.000000,-131.314034
0,23,4,0.000000,-119.225951
0,23,6,0.000000,-138.818907
0,23,8,0.000000,-131.161274
0,23,10,0.000000,-134.998864
0,23,12,0.000000,-130.325226
0,23,14,0.000000,-127.756497
0,23,16,0.000000,-128.258418
0,23,18,0.000000,-128.577580
0,23,20,0.000000,-138.593014
0,23,22,0.000000,-128.168461
0,23,24,0.000000,-127.603118
0,23,26,0.000000,-148.678491
0,23,28,0.000000,-126.760469
0,23,30,0.000000,-137.329578
0,23,32,0.000000,-131.871782
0,23,34,0.000000,-131.856639
0,23,36,0.000000,-143.735856
0,23,38,0.000000,-134.989104
0,23,40,0.000000,-129.467790
0,23,42,0.000000,-136.784002
0,23,44,0.000000,-127.526431
0,23,46,0.000000,-129.217868
0,23,48,0.000000,-131.944120
0,23,50,0.000000,-131.414212
0,23,52,0.000000,-132.026535
0,23,54,0.000000,-132.268488
0,23,56,0.000000,-130.504965
0,23,58,0.000000,-129.376049
0,24,0,0.000000,-131.022735
0,24,2,0.000000,-126.604824
0,24,4,0.000000,-131.833644
0,24,6,0.000000,-133.901801
0,24,8,0.000000,-143.799749
0,24,10,0.000000,-139.672672
0,24,12,0.000000,-130.686335
0,24,14,0.000000,-129.403269
0,24,16,0.000000,-127.097388
0,24,18,0.000000,-131.663738
0,24,20,0.000000,-127.048805
0,24,22,0.000000,-139.613388
0,24,24,0.000000,-137.653252
0,24,26,0.000000,-126.343031
0,24,28,0.000000,-140.309193
0,24,30,0.000000,-129.856686
0,24,32,0.000000,-136.527031
0,24,34,0.000000,-136.452264
0,24,36,0.000000,-132.402015
0,24,38,0.000000,-134.968026
0,24,40,0.000000,-130.308850
0,24,42,0.000000,-125.825853
0,24,44,0.000000,-135.710650
0,24,46,0.000000,-134.511951
0,24,48,0.000000,-135.642993
0,24,50,0.000000,-130.250354
0,24,52,0.000000,-136.167534
0,24,54,0.000000,-131.299880
0,24,56,0.000000,-123.523171
0,24,58,0.000000,-134.587019
0,25,0,0.000000,-134.232656
0,25,2,0.000000,-142.090959
0,25,4,0.000000,-134.662050
0,25,6,0.000000,-133.322072
0,25,8,0.000000,-128.602672
0,25,10,0.000000,-134.143189
0,25,12,0.000000,-127.645576
0,25,14,0.000000,-139.452615
0,25,16,0.000000,-135.989821
0,25,18,0.000000,-132.666113
0,25,20,0.000000,-133.460583
0,25,22,0.000000,-125.923729
0,25,24,0.000000,-127.707837
0,25,26,0.000000,-140.067329
0,25,28,0.000000,-130.084637
0,25,30,0.000000,-131.745177
0,25,32,0.000000,-138.887062
0,25,34,0.000000,-132.964927
0,25,36,0.000000,-128.160115
0,25,38,0.000000,-135.917216
0,25,40,0.000000,-128.071155
0,25,42,0.000000,-131.463707
0,25,44,0.000000,-136.588649
0,25,46,0.000000,-130.786891
0,25,48,0.000000,-130.836582
0,25,50,0.000000,-142.877855
0,25,52,0.000000,-128.277507
0,25,54,0.000000,-136.348291
0,25,56,0.000000,-122.155628
0,25,58,0.000000,-131.868254
0,26,0,0.000000,-132.678972
0,26,2,0.000000,-129.256516
0,26,4,0.000000,-154.276693
0,26,6,0.000000,-145.225490
0,26,8,0.000000,-136.704925
0,26,10,0.000000,-136.745942
0,26,12,0.000000,-131.355362
0,26,14,0.000000,-140.614650
0,26,16,0.000000,-129.564338
0,26,18,0.000000,-135.201582
0,26,20,0.000000,-133.334264
0,26,22,0.000000,-129.266666
0,26,24,0.000000,-131.502165
0,26,26,0.000000,-131.475622
0,26,28,0.000000,-138.251571
0,26,30,0.000000,-130.563342
0,26,32,0.000000,-138.513804
0,26,34,0.000000,-132.066834
0,26,36,0.000000,-131.151896
0,26,38,0.000000,-129.167450
0,26,40,0.000000,-132.488774
0,26,42,0.000000,-131.182187
0,26,44,0.000000,-139.176820
0,26,46,0.000000,-128.993700
0,26,48,0.000000,-133.515224
0,26,50,0.000000,-143.054793
0,26,52,0.000000,-135.672484
0,26,54,0.000000,-130.961638
0,26,56,0.000000,-133.895707
0,26,58,0.000000,-128.187605
0,27,0,0.000000,-136.637095
0,27,2,0.000000,-128.856590
0,27,4,0.000000,-140.442999
0,27,6,0.000000,-130.176269
0,27,8,0.000000,-140.187591
0,27,10,0.000000,-137.345600
0,27,12,0.000000,-130.584080
0,27,14,0.000000,-129.402151
0,27,16,0.000000,-135.047050
0,27,18,0.000000,-155.437590
0,27,20,0.000000,-136.011207
0,27,22,0.000000,-132.987659
