hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-223.112547
0,0,2,0.000000,-135.029744
0,0,4,0.000000,-136.527941
0,0,6,0.000000,-132.409089
0,0,8,0.000000,-129.915113
0,0,10,0.000000,-125.712394
0,0,12,0.000000,-139.306135
0,0,14,0.000000,-126.449201
0,0,16,0.000000,-139.400794
0,0,18,0.000000,-144.132039
0,0,20,0.000000,-138.493509
0,0,22,0.000000,-132.018798
0,0,24,0.000000,-129.634459
0,0,26,0.000000,-132.263272
0,0,28,0.000000,-132.612012
0,0,30,0.000000,-140.153856
0,0,32,0.000000,-133.194430
0,0,34,0.000000,-131.931506
0,0,36,0.000000,-128.909471
0,0,38,0.000000,-140.220648
0,0,40,0.000000,-122.896457
0,0,42,0.000000,-131.429220
0,0,44,0.000000,-130.529485
0,0,46,0.000000,-134.144600
0,0,48,0.000000,-143.597596
0,0,50,0.000000,-133.225008
0,0,52,0.000000,-133.411110
0,0,54,0.000000,-127.377709
0,0,56,0.000000,-130.640425
0,0,58,0.000000,-134.880023
0,1,0,0.000000,-130.495362
0,1,2,0.000000,-128.855166
0,1,4,0.000000,-136.530265
0,1,6,0.000000,-130.954996
0,1,8,0.000000,-125.951508
0,1,10,0.000000,-128.294637
0,1,12,0.000000,-131.330562
0,1,14,0.000000,-134.530817
0,1,16,0.000000,-128.699147
0,1,18,0.000000,-130.666317
0,1,20,0.000000,-129.778135
0,1,22,0.000000,-129.223253
0,1,24,0.000000,-147.405284
0,1,26,0.000000,-133.041320
0,1,28,0.000000,-144.226526
0,1,30,0.000000,-140.269097
0,1,32,0.000000,-132.554003
0,1,34,0.000000,-129.586197
0,1,36,0.000000,-134.252632
0,1,38,0.000000,-131.568210
0,1,40,0.000000,-135.020256
0,1,42,0.000000,-136.667630
0,1,44,0.000000,-136.833429
0,1,46,0.000000,-130.255041
0,1,48,0.000000,-136.659578
0,1,50,0.000000,-124.698598
0,1,52,0.000000,-127.079297
0,1,54,0.000000,-126.107336
0,1,56,0.000000,-128.551496
0,1,58,0.000000,-141.511029
0,2,0,0.000000,-130.110237
0,2,2,0.000000,-135.488371
0,2,4,0.000000,-128.732954
0,2,6,0.000000,-134.050215
0,2,8,0.000000,-126.666421
0,2,10,0.000000,-121.464829
0,2,12,0.000000,-140.069682
0,2,14,0.000000,-137.196143
0,2,16,0.000000,-133.240432
0,2,18,0.000000,-137.684894
0,2,20,0.000000,-129.881628
0,2,22,0.000000,-140.770551
0,2,24,0.000000,-135.244940
0,2,26,0.000000,-140.165202
0,2,28,0.000000,-132.584499
0,2,30,0.000000,-138.484038
0,2,32,0.000000,-134.241733
0,2,34,0.000000,-130.343314
0,2,36,0.000000,-133.656177
0,2,38,0.000000,-139.062889
0,2,40,0.000000,-128.879675
0,2,42,0.000000,-138.846061
0,2,44,0.000000,-134.479792
0,2,46,0.000000,-127.748461
0,2,48,0.000000,-137.755252
0,2,50,0.000000,-135.071111
0,2,52,0.000000,-130.238429
0,2,54,0.000000,-129.389910
0,2,56,0.000000,-130.648761
0,2,58,0.000000,-136.934571
0,3,0,0.000000,-134.257799
0,3,2,0.000000,-131.763115
0,3,4,0.000000,-135.392145
0,3,6,0.000000,-122.675408
0,3,8,0.000000,-139.277219
0,3,10,0.000000,-134.292543
0,3,12,0.000000,-140.158879
0,3,14,0.000000,-142.704537
0,3,16,0.000000,-138.648543
0,3,18,0.000000,-139.937275
0,3,20,0.000000,-133.598532
0,3,22,0.000000,-133.830102
0,3,24,0.000000,-134.491294
0,3,26,0.000000,-129.331830
0,3,28,0.000000,-127.058745
0,3,30,0.000000,-121.075008
0,3,32,0.000000,-143.763771
0,3,34,0.000000,-131.159821
0,3,36,0.000000,-132.292338
0,3,38,0.000000,-138.649997
0,3,40,0.000000,-136.594010
0,3,42,0.000000,-131.744489
0,3,44,0.000000,-138.198721
0,3,46,0.000000,-141.400345
0,3,48,0.000000,-136.107101
0,3,50,0.000000,-136.680945
0,3,52,0.000000,-131.704788
0,3,54,0.000000,-134.541404
0,3,56,0.000000,-128.588095
0,3,58,0.000000,-128.033620
0,4,0,0.000000,-131.207821
0,4,2,0.000000,-134.588033
0,4,4,0.000000,-140.879826
0,4,6,0.000000,-126.887960
0,4,8,0.000000,-132.147443
0,4,10,0.000000,-134.573688
0,4,12,0.000000,-141.756231
0,4,14,0.000000,-134.559546
0,4,16,0.000000,-137.346633
0,4,18,0.000000,-135.655322
0,4,20,0.000000,-136.518209
0,4,22,0.000000,-138.908172
0,4,24,0.000000,-134.048251
0,4,26,0.000000,-135.613395
0,4,28,0.000000,-133.659537
0,4,30,0.000000,-130.783448
0,4,32,0.000000,-128.790630
0,4,34,0.000000,-130.269128
0,4,36,0.000000,-135.558479
0,4,38,0.000000,-131.907200
0,4,40,0.000000,-138.095048
0,4,42,0.000000,-125.729203
0,4,44,0.000000,-135.451566
0,4,46,0.000000,-130.975970
0,4,48,0.000000,-135.712186
0,4,50,0.000000,-121.895636
0,4,52,0.000000,-132.179725
0,4,54,0.000000,-150.745732
0,4,56,0.000000,-153.587518
0,4,58,0.000000,-125.581409
0,5,0,0.000000,-123.807788
0,5,2,0.000000,-138.744174
0,5,4,0.000000,-142.244831
0,5,6,0.000000,-159.525926
0,5,8,0.000000,-126.831995
0,5,10,0.000000,-131.007205
0,5,12,0.000000,-143.562252
0,5,14,0.000000,-132.426272
0,5,16,0.000000,-129.292490
0,5,18,0.000000,-128.673602
0,5,20,0.000000,-136.440095
0,5,22,0.000000,-131.941692
0,5,24,0.000000,-131.663058
0,5,26,0.000000,-136.116615
0,5,28,0.000000,-135.551185
0,5,30,0.000000,-136.891617
0,5,32,0.000000,-125.627614
0,5,34,0.000000,-133.644766
0,5,36,0.000000,-135.912180
0,5,38,0.000000,-141.145176
0,5,40,0.000000,-137.156924
0,5,42,0.000000,-137.587561
0,5,44,0.000000,-136.125641
0,5,46,0.000000,-142.544753
0,5,48,0.000000,-128.911681
0,5,50,0.000000,-135.381892
0,5,52,0.000000,-132.602774
0,5,54,0.000000,-134.459498
0,5,56,0.000000,-135.562533
0,5,58,0.000000,-129.754983
0,6,0,0.000000,-135.105714
0,6,2,0.000000,-135.146894
0,6,4,0.000000,-131.384053
0,6,6,0.000000,-133.851131
0,6,8,0.000000,-130.025095
0,6,10,0.000000,-140.245718
0,6,12,0.000000,-135.278328
0,6,14,0.000000,-147.235355
0,6,16,0.000000,-134.184995
0,6,18,0.000000,-133.107515
0,6,20,0.000000,-131.285209
0,6,22,0.000000,-133.208143
0,6,24,0.000000,-127.968180
0,6,26,0.000000,-129.094454
0,6,28,0.000000,-136.310043
0,6,30,0.000000,-136.729813
0,6,32,0.000000,-128.240850
0,6,34,0.000000,-132.745455
0,6,36,0.000000,-138.932848
0,6,38,0.000000,-134.440321
0,6,40,0.000000,-133.194318
0,6,42,0.000000,-133.761865
0,6,44,0.000000,-135.394382
0,6,46,0.000000,-128.292962
0,6,48,0.000000,-129.840549
0,6,50,0.000000,-140.294988
0,6,52,0.000000,-143.880842
0,6,54,0.000000,-132.206626
0,6,56,0.000000,-135.559307
0,6,58,0.000000,-131.843797
0,7,0,0.000000,-132.648595
0,7,2,0.000000,-130.310388
0,7,4,0.000000,-133.935383
0,7,6,0.000000,-127.601367
0,7,8,0.000000,-136.698975
0,7,10,0.000000,-134.690100
0,7,12,0.000000,-134.450221
0,7,14,0.000000,-127.955645
0,7,16,0.000000,-137.616778
0,7,18,0.000000,-132.775487
0,7,20,0.000000,-139.729055
0,7,22,0.000000,-129.111748
0,7,24,0.000000,-146.387645
0,7,26,0.000000,-134.752654
0,7,28,0.000000,-129.594073
0,7,30,0.000000,-131.173026
0,7,32,0.000000,-142.679069
0,7,34,0.000000,-133.984698
0,7,36,0.000000,-126.337880
0,7,38,0.000000,-133.864095
0,7,40,0.000000,-129.725134
0,7,42,0.000000,-128.165670
0,7,44,0.000000,-131.703341
0,7,46,0.000000,-124.359677
0,7,48,0.000000,-127.422813
0,7,50,0.000000,-129.390517
0,7,52,0.000000,-138.869155
0,7,54,0.000000,-131.725444
0,7,56,0.000000,-146.132453
0,7,58,0.000000,-138.849220
0,8,0,0.000000,-130.364040
0,8,2,0.000000,-131.191733
0,8,4,0.000000,-128.998619
0,8,6,0.000000,-133.737195
0,8,8,0.000000,-129.013714
0,8,10,0.000000,-134.680763
0,8,12,0.000000,-136.414718
0,8,14,0.000000,-130.656162
0,8,16,0.000000,-129.927567
0,8,18,0.000000,-128.092272
0,8,20,0.000000,-135.521794
0,8,22,0.000000,-130.456918
0,8,24,0.000000,-125.488922
0,8,26,0.000000,-124.113481
0,8,28,0.000000,-136.988803
0,8,30,0.000000,-133.381110
0,8,32,0.000000,-132.152445
0,8,34,0.000000,-131.298993
0,8,36,0.000000,-132.533090
0,8,38,0.000000,-129.580185
0,8,40,0.000000,-132.513591
0,8,42,0.000000,-132.863976
0,8,44,0.000000,-137.134550
0,8,46,0.000000,-122.619339
0,8,48,0.000000,-141.686616
0,8,50,0.000000,-129.954005
0,8,52,0.000000,-134.894654
0,8,54,0.000000,-140.580484
0,8,56,0.000000,-120.886649
0,8,58,0.000000,-131.261400
0,9,0,0.000000,-132.467005
0,9,2,0.000000,-132.095918
0,9,4,0.000000,-145.653688
0,9,6,0.000000,-122.714136
0,9,8,0.000000,-144.342556
0,9,10,0.000000,-130.312754
0,9,12,0.000000,-129.034579
0,9,14,0.000000,-131.488653
0,9,16,0.000000,-131.959140
0,9,18,0.000000,-158.607819
0,9,20,0.000000,-132.568961
0,9,22,0.000000,-131.085344
0,9,24,0.000000,-130.490784
0,9,26,0.000000,-140.491869
0,9,28,0.000000,-132.452923
0,9,30,0.000000,-135.449622
0,9,32,0.000000,-136.999103
0,9,34,0.000000,-135.846998
0,9,36,0.000000,-131.409119
0,9,38,0.000000,-133.843865
0,9,40,0.000000,-130.761174
0,9,42,0.000000,-137.627807
0,9,44,0.000000,-131.085348
0,9,46,0.000000,-149.823121
0,9,48,0.000000,-131.692598
0,9,50,0.000000,-131.363954
0,9,52,0.000000,-125.279848
0,9,54,0.000000,-133.544728
0,9,56,0.000000,-133.201900
0,9,58,0.000000,-140.474465
0,10,0,0.000000,-134.526648
0,10,2,0.000000,-134.244197
0,10,4,0.000000,-136.895125
0,10,6,0.000000,-135.021293
0,10,8,0.000000,-130.100027
0,10,10,0.000000,-136.589485
0,10,12,0.000000,-142.333398
0,10,14,0.000000,-132.445229
0,10,16,0.000000,-133.494335
0,10,18,0.000000,-131.921520
0,10,20,0.000000,-134.782809
0,10,22,0.000000,-145.876291
0,10,24,0.000000,-133.371825
0,10,26,0.000000,-137.061597
0,10,28,0.000000,-127.478494
0,10,30,0.000000,-133.761054
0,10,32,0.000000,-139.782764
0,10,34,0.000000,-132.539262
0,10,36,0.000000,-139.178097
0,10,38,0.000000,-130.711550
0,10,40,0.000000,-137.243797
0,10,42,0.000000,-136.678007
0,10,44,0.000000,-129.380609
0,10,46,0.000000,-131.979676
0,10,48,0.000000,-152.833966
0,10,50,0.000000,-134.398784
0,10,52,0.000000,-129.702404
0,10,54,0.000000,-140.654818
0,10,56,0.000000,-128.681921
0,10,58,0.000000,-135.835008
0,11,0,0.000000,-127.745706
0,11,2,0.000000,-128.480069
0,11,4,0.000000,-136.361959
0,11,6,0.000000,-133.785691
0,11,8,0.000000,-139.316711
0,11,10,0.000000,-130.828930
0,11,12,0.000000,-139.645432
0,11,14,0.000000,-127.069220
0,11,16,0.000000,-131.992698
0,11,18,0.000000,-131.150110
0,11,20,0.000000,-132.839016
0,11,22,0.000000,-130.035774
0,11,24,0.000000,-131.073889
0,11,26,0.000000,-139.836930
0,11,28,0.000000,-137.977436
0,11,30,0.000000,-131.787477
0,11,32,0.000000,-130.817434
0,11,34,0.000000,-126.395925
0,11,36,0.000000,-129.224129
0,11,38,0.000000,-132.811345
0,11,40,0.000000,-130.169645
0,11,42,0.000000,-124.240497
0,11,44,0.000000,-133.103009
0,11,46,0.000000,-128.075044
0,11,48,0.000000,-128.791471
0,11,50,0.000000,-145.223648
0,11,52,0.000000,-147.948614
0,11,54,0.000000,-138.138483
0,11,56,0.000000,-131.835822
0,11,58,0.000000,-131.106970
0,12,0,0.000000,-142.429966
0,12,2,0.000000,-127.998689
0,12,4,0.000000,-136.224946
0,12,6,0.000000,-130.326708
0,12,8,0.000000,-127.010563
0,12,10,0.000000,-130.000593
0,12,12,0.000000,-126.632125
0,12,14,0.000000,-129.195964
0,12,16,0.000000,-131.544547
0,12,18,0.000000,-133.090871
0,12,20,0.000000,-127.593596
0,12,22,0.000000,-134.975021
0,12,24,0.000000,-134.879893
0,12,26,0.000000,-125.747740
0,12,28,0.000000,-135.572805
0,12,30,0.000000,-137.552451
0,12,32,0.000000,-130.263162
0,12,34,0.000000,-136.576688
0,12,36,0.000000,-148.377748
0,12,38,0.000000,-140.152838
0,12,40,0.000000,-134.975236
0,12,42,0.000000,-128.732553
0,12,44,0.000000,-139.092302
0,12,46,0.000000,-139.430834
0,12,48,0.000000,-132.798807
0,12,50,0.000000,-134.944238
0,12,52,0.000000,-128.661409
0,12,54,0.000000,-136.833769
0,12,56,0.000000,-131.498276
0,12,58,0.000000,-147.635746
0,13,0,0.000000,-141.173109
0,13,2,0.000000,-135.106049
0,13,4,0.000000,-134.817854
0,13,6,0.000000,-139.355335
0,13,8,0.000000,-128.159513
0,13,10,0.000000,-130.625656
0,13,12,0.000000,-131.549747
0,13,14,0.000000,-130.427310
0,13,16,0.000000,-131.582128
0,13,18,0.000000,-132.055545
0,13,20,0.000000,-130.398420
0,13,22,0.000000,-134.073242
0,13,24,0.000000,-138.336687
0,13,26,0.000000,-139.543581
0,13,28,0.000000,-133.342117
0,13,30,0.000000,-136.300750
0,13,32,0.000000,-134.223538
0,13,34,0.000000,-130.351617
0,13,36,0.000000,-133.034459
0,13,38,0.000000,-130.714209
0,13,40,0.000000,-134.136492
0,13,42,0.000000,-139.591050
0,13,44,0.000000,-138.830038
0,13,46,0.000000,-127.911828
0,13,48,0.000000,-136.078715
0,13,50,0.000000,-132.947240
0,13,52,0.000000,-140.232769
0,13,54,0.000000,-146.542188
0,13,56,0.000000,-128.828585
0,13,58,0.000000,-142.593607
0,14,0,0.000000,-139.786956
0,14,2,0.000000,-130.194020
0,14,4,0.000000,-131.021551
0,14,6,0.000000,-136.216498
0,14,8,0.000000,-141.404305
0,14,10,0.000000,-145.776477
0,14,12,0.000000,-131.097341
0,14,14,0.000000,-133.278078
0,14,16,0.000000,-127.616750
0,14,18,0.000000,-129.218434
0,14,20,0.000000,-135.435966
0,14,22,0.000000,-133.582024
0,14,24,0.000000,-136.874838
0,14,26,0.000000,-132.099549
0,14,28,0.000000,-127.271609
0,14,30,0.000000,-137.907166
0,14,32,0.000000,-137.127401
0,14,34,0.000000,-140.803247
0,14,36,0.000000,-131.571863
0,14,38,0.000000,-129.430815
0,14,40,0.000000,-137.160839
0,14,42,0.000000,-133.343810
0,14,44,0.000000,-133.260933
0,14,46,0.000000,-138.547486
0,14,48,0.000000,-145.585003
0,14,50,0.000000,-129.742216
0,14,52,0.000000,-133.532340
0,14,54,0.000000,-133.232102
0,14,56,0.000000,-129.805477
0,14,58,0.000000,-132.053081
0,15,0,0.000000,-142.279233
0,15,2,0.000000,-131.595907
0,15,4,0.000000,-136.717506
0,15,6,0.000000,-130.858977
0,15,8,0.000000,-134.990356
0,15,10,0.000000,-136.797219
0,15,12,0.000000,-126.804455
0,15,14,0.000000,-129.200761
0,15,16,0.000000,-134.823238
0,15,18,0.000000,-135.237764
0,15,20,0.000000,-129.819957
0,15,22,0.000000,-142.431163
0,15,24,0.000000,-129.501126
0,15,26,0.000000,-130.797090
0,15,28,0.000000,-144.431798
0,15,30,0.000000,-135.144453
0,15,32,0.000000,-152.462130
0,15,34,0.000000,-135.395654
0,15,36,0.000000,-165.489560
0,15,38,0.000000,-133.888607
0,15,40,0.000000,-128.763506
0,15,42,0.000000,-139.074086
0,15,44,0.000000,-136.565496
0,15,46,0.000000,-137.925293
0,15,48,0.000000,-138.526742
0,15,50,0.000000,-133.087135
0,15,52,0.000000,-129.286667
0,15,54,0.000000,-137.896544
0,15,56,0.000000,-138.287798
0,15,58,0.000000,-137.150727
0,16,0,0.000000,-133.200665
0,16,2,0.000000,-134.795315
0,16,4,0.000000,-136.215086
0,16,6,0.000000,-131.976535
0,16,8,0.000000,-130.866646
0,16,10,0.000000,-133.636180
0,16,12,0.000000,-136.487449
0,16,14,0.000000,-129.892504
0,16,16,0.000000,-129.303645
0,16,18,0.000000,-140.675754
0,16,20,0.000000,-132.221311
0,16,22,0.000000,-135.052116
0,16,24,0.000000,-133.044179
0,16,26,0.000000,-128.955840
0,16,28,0.000000,-148.604781
0,16,30,0.000000,-131.294658
0,16,32,0.000000,-142.350552
0,16,34,0.000000,-127.666806
0,16,36,0.000000,-138.704464
0,16,38,0.000000,-130.971697
0,16,40,0.000000,-136.985246
0,16,42,0.000000,-128.632844
0,16,44,0.000000,-127.854955
0,16,46,0.000000,-130.964807
0,16,48,0.000000,-130.521095
0,16,50,0.000000,-131.881740
0,16,52,0.000000,-131.817367
0,16,54,0.000000,-140.229858
0,16,56,0.000000,-130.820688
0,16,58,0.000000,-143.672124
0,17,0,0.000000,-133.096760
0,17,2,0.000000,-129.640501
0,17,4,0.000000,-128.236300
0,17,6,0.000000,-129.155213
0,17,8,0.000000,-135.431951
0,17,10,0.000000,-128.320110
0,17,12,0.000000,-133.187381
0,17,14,0.000000,-133.596282
0,17,16,0.000000,-166.718441
0,17,18,0.000000,-129.678579
0,17,20,0.000000,-133.868346
0,17,22,0.000000,-136.270778
0,17,24,0.000000,-133.952049
0,17,26,0.000000,-147.022590
0,17,28,0.000000,-139.338462
0,17,30,0.000000,-134.421759
0,17,32,0.000000,-141.817684
0,17,34,0.000000,-127.830410
0,17,36,0.000000,-129.894128
0,17,38,0.000000,-134.449054
0,17,40,0.000000,-129.944557
0,17,42,0.000000,-139.505231
0,17,44,0.000000,-136.980961
0,17,46,0.000000,-130.800078
0,17,48,0.000000,-132.667477
0,17,50,0.000000,-141.936150
0,17,52,0.000000,-140.251998
0,17,54,0.000000,-127.148156
0,17,56,0.000000,-133.114334
0,17,58,0.000000,-129.233780
0,18,0,0.000000,-133.482200
0,18,2,0.000000,-139.662613
0,18,4,0.000000,-132.389377
0,18,6,0.000000,-134.478458
0,18,8,0.000000,-133.863634
0,18,10,0.000000,-132.100658
0,18,12,0.000000,-129.660981
0,18,14,0.000000,-125.637045
0,18,16,0.000000,-129.491335
0,18,18,0.000000,-149.953843
0,18,20,0.000000,-128.791498
0,18,22,0.000000,-132.827822
0,18,24,0.000000,-137.737391
0,18,26,0.000000,-137.750439
0,18,28,0.000000,-134.062962
0,18,30,0.000000,-132.374520
0,18,32,0.000000,-133.977199
0,18,34,0.000000,-133.859552
0,18,36,0.000000,-137.547025
0,18,38,0.000000,-131.735850
0,18,40,0.000000,-133.356968
0,18,42,0.000000,-128.039570
0,18,44,0.000000,-134.430875
0,18,46,0.000000,-133.796542
0,18,48,0.000000,-137.612208
0,18,50,0.000000,-132.409710
0,18,52,0.000000,-133.418102
0,18,54,0.000000,-134.404147
0,18,56,0.000000,-139.208207
0,18,58,0.000000,-136.056555
0,19,0,0.000000,-130.372864
0,19,2,0.000000,-134.987191
0,19,4,0.000000,-151.759823
0,19,6,0.000000,-132.965418
0,19,8,0.000000,-143.038126
0,19,10,0.000000,-127.942861
0,19,12,0.000000,-142.878482
0,19,14,0.000000,-140.494551
0,19,16,0.000000,-128.566650
0,19,18,0.000000,-155.771513
0,19,20,0.000000,-141.817283
0,19,22,0.000000,-128.223740
0,19,24,0.000000,-136.475086
0,19,26,0.000000,-131.790754
0,19,28,0.000000,-131.351649
0,19,30,0.000000,-136.558199
0,19,32,0.000000,-139.000206
0,19,34,0.000000,-137.347794
0,19,36,0.000000,-138.250327
0,19,38,0.000000,-136.236785
0,19,40,0.000000,-130.246784
0,19,42,0.000000,-128.230115
0,19,44,0.000000,-129.289258
0,19,46,0.000000,-142.394913
0,19,48,0.000000,-146.779174
0,19,50,0.000000,-130.625541
0,19,52,0.000000,-141.029227
0,19,54,0.000000,-141.389306
0,19,56,0.000000,-134.039761
0,19,58,0.000000,-133.275497
0,20,0,0.000000,-130.468892
0,20,2,0.000000,-135.025684
0,20,4,0.000000,-144.149326
0,20,6,0.000000,-130.515572
0,20,8,0.000000,-128.085098
0,20,10,0.000000,-130.835153
0,20,12,0.000000,-146.428798
0,20,14,0.000000,-129.917151
0,20,16,0.000000,-142.067776
0,20,18,0.000000,-133.986833
0,20,20,0.000000,-128.135330
0,20,22,0.000000,-128.084395
0,20,24,0.000000,-139.887643
0,20,26,0.000000,-129.314553
0,20,28,0.000000,-131.619067
0,20,30,0.000000,-131.736436
0,20,32,0.000000,-138.038461
0,20,34,0.000000,-137.497608
0,20,36,0.000000,-146.166431
0,20,38,0.000000,-146.580357
0,20,40,0.000000,-130.100675
0,20,42,0.000000,-130.652670
0,20,44,0.000000,-125.369491
0,20,46,0.000000,-138.367893
0,20,48,0.000000,-128.905207
0,20,50,0.000000,-128.242825
0,20,52,0.000000,-133.773289
0,20,54,0.000000,-127.747560
0,20,56,0.000000,-128.099352
0,20,58,0.000000,-134.584615
0,21,0,0.000000,-138.106650
0,21,2,0.000000,-130.123311
0,21,4,0.000000,-130.478646
0,21,6,0.000000,-131.318434
0,21,8,0.000000,-131.665468
0,21,10,0.000000,-126.443400
0,21,12,0.000000,-135.914194
0,21,14,0.000000,-136.895742
0,21,16,0.000000,-134.149579
0,21,18,0.000000,-126.580678
0,21,20,0.000000,-132.643616
0,21,22,0.000000,-140.185016
0,21,24,0.000000,-131.309804
0,21,26,0.000000,-135.383143
0,21,28,0.000000,-136.392820
0,21,30,0.000000,-127.513977
0,21,32,0.000000,-133.961730
0,21,34,0.000000,-146.858307
0,21,36,0.000000,-133.967673
0,21,38,0.000000,-128.276123
0,21,40,0.000000,-134.559064
0,21,42,0.000000,-123.487643
0,21,44,0.000000,-133.895490
0,21,46,0.000000,-136.961951
0,21,48,0.000000,-130.862687
0,21,50,0.000000,-133.842004
0,21,52,0.000000,-140.217160
0,21,54,0.000000,-135.109146
0,21,56,0.000000,-137.654001
0,21,58,0.000000,-135.352146
0,22,0,0.000000,-138.962190
0,22,2,0.000000,-133.080406
0,22,4,0.000000,-128.619394
0,22,6,0.000000,-133.076109
0,22,8,0.000000,-129.989496
0,22,10,0.000000,-149.140337
0,22,12,0.000000,-134.863023
0,22,14,0.000000,-129.845658
0,22,16,0.000000,-133.479631
0,22,18,0.000000,-134.263458
0,22,20,0.000000,-136.068348
0,22,22,0.000000,-158.876152
0,22,24,0.000000,-143.166510
0,22,26,0.000000,-134.752018
0,22,28,0.000000,-138.989764
0,22,30,0.000000,-132.901252
0,22,32,0.000000,-130.191260
0,22,34,0.000000,-141.016015
0,22,36,0.000000,-129.880298
0,22,38,0.000000,-131.278325
0,22,40,0.000000,-131.827313
0,22,42,0.000000,-130.696612
0,22,44,0.000000,-136.791492
0,22,46,0.000000,-134.572042
0,22,48,0.000000,-144.873614
0,22,50,0.000000,-133.299577
0,22,52,0.000000,-132.638869
0,22,54,0.000000,-133.963677
0,22,56,0.000000,-140.296750
0,22,58,0.000000,-133.824589
0,23,0,0.000000,-131.181350
0,23,2,0.000000,-140.055307
0,23,4,0.000000,-128.090718
0,23,6,0.000000,-133.733107
0,23,8,0.000000,-132.699652
0,23,10,0.000000,-129.294483
0,23,12,0.000000,-129.869473
0,23,14,0.000000,-130.368091
0,23,16,0.000000,-141.331780
0,23,18,0.000000,-137.626354
0,23,20,0.000000,-139.376062
0,23,22,0.000000,-138.860441
0,23,24,0.000000,-141.639039
0,23,26,0.000000,-134.701078
0,23,28,0.000000,-128.772792
0,23,30,0.000000,-132.465079
0,23,32,0.000000,-139.738539
0,23,34,0.000000,-132.092083
0,23,36,0.000000,-132.943051
0,23,38,0.000000,-135.330846
0,23,40,0.000000,-135.953756
0,23,42,0.000000,-124.654407
0,23,44,0.000000,-128.130734
0,23,46,0.000000,-127.376680
0,23,48,0.000000,-133.527180
0,23,50,0.000000,-131.712173
0,23,52,0.000000,-144.965717
0,23,54,0.000000,-133.807338
0,23,56,0.000000,-131.053097
0,23,58,0.000000,-144.946927
0,24,0,0.000000,-129.541154
0,24,2,0.000000,-134.935404
0,24,4,0.000000,-131.912253
0,24,6,0.000000,-134.376648
0,24,8,0.000000,-130.748653
0,24,10,0.000000,-127.870558
0,24,12,0.000000,-128.491062
0,24,14,0.000000,-130.484583
0,24,16,0.000000,-130.367159
0,24,18,0.000000,-130.437437
0,24,20,0.000000,-132.034112
0,24,22,0.000000,-137.579694
0,24,24,0.000000,-134.294735
0,24,26,0.000000,-142.292497
0,24,28,0.000000,-135.080803
0,24,30,0.000000,-130.020338
0,24,32,0.000000,-129.066256
0,24,34,0.000000,-131.459120
0,24,36,0.000000,-126.816505
0,24,38,0.000000,-133.069028
0,24,40,0.000000,-152.156780
0,24,42,0.000000,-135.214460
0,24,44,0.000000,-134.316407
0,24,46,0.000000,-139.737013
0,24,48,0.000000,-135.404197
0,24,50,0.000000,-129.369139
0,24,52,0.000000,-138.642238
0,24,54,0.000000,-130.939449
0,24,56,0.000000,-144.066693
0,24,58,0.000000,-133.785965
0,25,0,0.000000,-127.852332
0,25,2,0.000000,-149.263507
0,25,4,0.000000,-134.491209
0,25,6,0.000000,-134.331843
0,25,8,0.000000,-138.711701
0,25,10,0.000000,-152.075003
0,25,12,0.000000,-128.294935
0,25,14,0.000000,-134.230489
0,25,16,0.000000,-131.468687
0,25,18,0.000000,-134.814995
0,25,20,0.000000,-135.237116
0,25,22,0.000000,-131.975186
0,25,24,0.000000,-134.433898
0,25,26,0.000000,-134.948754
0,25,28,0.000000,-128.987062
0,25,30,0.000000,-131.754535
0,25,32,0.000000,-129.291897
0,25,34,0.000000,-124.643498
0,25,36,0.000000,-134.609727
0,25,38,0.000000,-127.699181
0,25,40,0.000000,-130.212148
0,25,42,0.000000,-135.941291
0,25,44,0.000000,-131.599264
0,25,46,0.000000,-135.779557
0,25,48,0.000000,-131.483526
0,25,50,0.000000,-129.245964
0,25,52,0.000000,-132.839078
0,25,54,0.000000,-129.449551
0,25,56,0.000000,-121.395128
0,25,58,0.000000,-131.544986
0,26,0,0.000000,-135.704175
0,26,2,0.000000,-129.627324
0,26,4,0.000000,-140.118777
0,26,6,0.000000,-137.567272
0,26,8,0.000000,-127.664925
0,26,10,0.000000,-141.166556
0,26,12,0.000000,-131.952674
0,26,14,0.000000,-136.141587
0,26,16,0.000000,-135.938887
0,26,18,0.000000,-136.500851
0,26,20,0.000000,-125.277790
0,26,22,0.000000,-131.923199
0,26,24,0.000000,-136.951419
0,26,26,0.000000,-130.571206
0,26,28,0.000000,-136.382625
0,26,30,0.000000,-140.873366
0,26,32,0.000000,-129.192578
0,26,34,0.000000,-131.885696
0,26,36,0.000000,-134.840959
0,26,38,0.000000,-147.985639
0,26,40,0.000000,-130.821698
0,26,42,0.000000,-128.994751
0,26,44,0.000000,-131.241204
0,26,46,0.000000,-132.283070
0,26,48,0.000000,-134.951810
0,26,50,0.000000,-134.061567
0,26,52,0.000000,-135.711000
0,26,54,0.000000,-132.624781
0,26,56,0.000000,-131.485831
0,26,58,0.000000,-137.278403
0,27,0,0.000000,-134.158161
0,27,2,0.000000,-128.746686
0,27,4,0.000000,-146.207283
0,27,6,0.000000,-151.116768
0,27,8,0.000000,-137.769777
0,27,10,0.000000,-134.133436
0,27,12,0.000000,-136.548334
0,27,14,0.000000,-134.535501
0,27,16,0.000000,-138.029607
0,27,18,0.000000,-132.992202
0,27,20,0.000000,-131.452800
0,27,22,0.000000,-129.078952
