hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.215799
0,0,2,0.000000,-123.341658
0,0,4,0.000000,-122.345219
0,0,6,0.000000,-124.283242
0,0,8,0.000000,-124.218518
0,0,10,0.000000,-123.879541
0,0,12,0.000000,-123.167978
0,0,14,0.000000,-123.469546
0,0,16,0.000000,-124.698168
0,0,18,0.000000,-124.244137
0,0,20,0.000000,-122.599334
0,0,22,0.000000,-124.460864
0,0,24,0.000000,-123.008813
0,0,26,0.000000,-124.090905
0,0,28,0.000000,-122.745896
0,0,30,0.000000,-124.829038
0,0,32,0.000000,-123.645267
0,0,34,0.000000,-123.091402
0,0,36,0.000000,-123.342126
0,0,38,0.000000,-123.769533
0,0,40,0.000000,-122.887041
0,0,42,0.000000,-124.097076
0,0,44,0.000000,-123.047058
0,0,46,0.000000,-122.007909
0,0,48,0.000000,-127.034316
0,0,50,0.000000,-123.423778
0,0,52,0.000000,-121.144220
0,0,54,0.000000,-123.725665
0,0,56,0.000000,-122.280678
0,0,58,0.000000,-121.447083
0,1,0,0.000000,-122.063751
0,1,2,0.000000,-122.439545
0,1,4,0.000000,-124.558121
0,1,6,0.000000,-123.085597
0,1,8,0.000000,-123.058792
0,1,10,0.000000,-122.740918
0,1,12,0.000000,-121.393963
0,1,14,0.000000,-123.412947
0,1,16,0.000000,-127.712394
0,1,18,0.000000,-121.685753
0,1,20,0.000000,-122.760369
0,1,22,0.000000,-122.029553
0,1,24,0.000000,-123.803842
0,1,26,0.000000,-121.235817
0,1,28,0.000000,-122.167742
0,1,30,0.000000,-125.933612
0,1,32,0.000000,-123.474662
0,1,34,0.000000,-122.832401
0,1,36,0.000000,-122.369435
0,1,38,0.000000,-122.215932
0,1,40,0.000000,-123.277462
0,1,42,0.000000,-123.566352
0,1,44,0.000000,-122.657734
0,1,46,0.000000,-122.853178
0,1,48,0.000000,-124.125896
0,1,50,0.000000,-121.302293
0,1,52,0.000000,-122.994043
0,1,54,0.000000,-123.492941
0,1,56,0.000000,-124.490951
0,1,58,0.000000,-124.276606
0,2,0,0.000000,-123.380538
0,2,2,0.000000,-123.168659
0,2,4,0.000000,-124.818477
0,2,6,0.000000,-124.157517
0,2,8,0.000000,-123.144978
0,2,10,0.000000,-124.556121
0,2,12,0.000000,-122.826358
0,2,14,0.000000,-123.963834
0,2,16,0.000000,-124.104573
0,2,18,0.000000,-122.659599
0,2,20,0.000000,-124.236963
0,2,22,0.000000,-125.443884
0,2,24,0.000000,-122.369134
0,2,26,0.000000,-122.903405
0,2,28,0.000000,-124.872267
0,2,30,0.000000,-125.008506
0,2,32,0.000000,-121.722104
0,2,34,0.000000,-125.515059
0,2,36,0.000000,-122.066277
0,2,38,0.000000,-123.106055
0,2,40,0.000000,-123.493537
0,2,42,0.000000,-122.142292
0,2,44,0.000000,-121.761276
0,2,46,0.000000,-122.138376
0,2,48,0.000000,-122.639431
0,2,50,0.000000,-122.206049
0,2,52,0.000000,-124.605259
0,2,54,0.000000,-122.785522
0,2,56,0.000000,-120.869056
0,2,58,0.000000,-123.854856
0,3,0,0.000000,-126.194081
0,3,2,0.000000,-124.366984
0,3,4,0.000000,-120.325304
0,3,6,0.000000,-122.821352
0,3,8,0.000000,-123.083936
0,3,10,0.000000,-122.888234
0,3,12,0.000000,-120.888722
0,3,14,0.000000,-123.888849
0,3,16,0.000000,-124.595176
0,3,18,0.000000,-122.541836
0,3,20,0.000000,-121.802974
0,3,22,0.000000,-122.549259
0,3,24,0.000000,-120.809046
0,3,26,0.000000,-122.171118
0,3,28,0.000000,-124.227161
0,3,30,0.000000,-123.665551
0,3,32,0.000000,-124.310508
0,3,34,0.000000,-121.785169
0,3,36,0.000000,-124.950976
0,3,38,0.000000,-123.883551
0,3,40,0.000000,-122.907151
0,3,42,0.000000,-123.164551
0,3,44,0.000000,-123.310683
0,3,46,0.000000,-124.555180
0,3,48,0.000000,-122.033535
0,3,50,0.000000,-123.331586
0,3,52,0.000000,-124.369561
0,3,54,0.000000,-123.600444
0,3,56,0.000000,-123.467228
0,3,58,0.000000,-122.040938
0,4,0,0.000000,-123.046179
0,4,2,0.000000,-124.477766
0,4,4,0.000000,-123.305970
0,4,6,0.000000,-124.106864
0,4,8,0.000000,-122.843425
0,4,10,0.000000,-122.844569
0,4,12,0.000000,-123.057803
0,4,14,0.000000,-124.559435
0,4,16,0.000000,-123.307190
0,4,18,0.000000,-122.234913
0,4,20,0.000000,-123.385430
0,4,22,0.000000,-124.178961
0,4,24,0.000000,-120.207918
0,4,26,0.000000,-124.053054
0,4,28,0.000000,-123.254459
0,4,30,0.000000,-121.284126
0,4,32,0.000000,-125.393624
0,4,34,0.000000,-121.439098
0,4,36,0.000000,-123.013028
0,4,38,0.000000,-121.900812
0,4,40,0.000000,-122.507943
0,4,42,0.000000,-124.610538
0,4,44,0.000000,-124.234853
0,4,46,0.000000,-122.625385
0,4,48,0.000000,-122.323316
0,4,50,0.000000,-123.903831
0,4,52,0.000000,-125.803469
0,4,54,0.000000,-123.430194
0,4,56,0.000000,-122.567217
0,4,58,0.000000,-124.926614
0,5,0,0.000000,-123.788313
0,5,2,0.000000,-124.282699
0,5,4,0.000000,-122.751043
0,5,6,0.000000,-124.973602
0,5,8,0.000000,-123.054778
0,5,10,0.000000,-123.700536
0,5,12,0.000000,-122.869273
0,5,14,0.000000,-122.527571
0,5,16,0.000000,-121.766093
0,5,18,0.000000,-124.663147
0,5,20,0.000000,-122.870235
0,5,22,0.000000,-121.093146
0,5,24,0.000000,-124.102950
0,5,26,0.000000,-123.994051
0,5,28,0.000000,-127.465624
0,5,30,0.000000,-122.953177
0,5,32,0.000000,-123.248185
0,5,34,0.000000,-122.037399
0,5,36,0.000000,-124.184917
0,5,38,0.000000,-120.222937
0,5,40,0.000000,-124.150015
0,5,42,0.000000,-121.832414
0,5,44,0.000000,-122.580315
0,5,46,0.000000,-121.933393
0,5,48,0.000000,-122.638584
0,5,50,0.000000,-124.848109
0,5,52,0.000000,-121.165737
0,5,54,0.000000,-121.486814
0,5,56,0.000000,-123.645925
0,5,58,0.000000,-122.905680
0,6,0,0.000000,-121.307626
0,6,2,0.000000,-121.855999
0,6,4,0.000000,-122.825573
0,6,6,0.000000,-120.533400
0,6,8,0.000000,-123.030912
0,6,10,0.000000,-123.261789
0,6,12,0.000000,-123.558944
0,6,14,0.000000,-122.603067
0,6,16,0.000000,-123.671955
0,6,18,0.000000,-124.791787
0,6,20,0.000000,-124.042096
0,6,22,0.000000,-125.079974
0,6,24,0.000000,-125.349562
0,6,26,0.000000,-123.017522
0,6,28,0.000000,-122.345714
0,6,30,0.000000,-124.287916
0,6,32,0.000000,-120.011231
0,6,34,0.000000,-121.665587
0,6,36,0.000000,-125.190743
0,6,38,0.000000,-122.382953
0,6,40,0.000000,-123.479250
0,6,42,0.000000,-123.570811
0,6,44,0.000000,-123.992363
0,6,46,0.000000,-124.814045
0,6,48,0.000000,-124.443775
0,6,50,0.000000,-124.802761
0,6,52,0.000000,-121.538684
0,6,54,0.000000,-124.464633
0,6,56,0.000000,-124.964268
0,6,58,0.000000,-121.280867
0,7,0,0.000000,-123.002918
0,7,2,0.000000,-122.158750
0,7,4,0.000000,-123.462095
0,7,6,0.000000,-121.106945
0,7,8,0.000000,-122.831916
0,7,10,0.000000,-121.630996
0,7,12,0.000000,-123.640618
0,7,14,0.000000,-124.670380
0,7,16,0.000000,-124.282258
0,7,18,0.000000,-122.495710
0,7,20,0.000000,-123.366452
0,7,22,0.000000,-124.454311
0,7,24,0.000000,-119.930885
0,7,26,0.000000,-124.937418
0,7,28,0.000000,-123.912720
0,7,30,0.000000,-122.210125
0,7,32,0.000000,-124.111376
0,7,34,0.000000,-125.678688
0,7,36,0.000000,-125.258460
0,7,38,0.000000,-124.559695
0,7,40,0.000000,-123.384382
0,7,42,0.000000,-125.596076
0,7,44,0.000000,-122.271654
0,7,46,0.000000,-122.181616
0,7,48,0.000000,-124.324375
0,7,50,0.000000,-123.534891
0,7,52,0.000000,-122.700248
0,7,54,0.000000,-124.119040
0,7,56,0.000000,-123.152930
0,7,58,0.000000,-121.109233
0,8,0,0.000000,-125.341649
0,8,2,0.000000,-123.512224
0,8,4,0.000000,-126.457036
0,8,6,0.000000,-121.554521
0,8,8,0.000000,-124.207795
0,8,10,0.000000,-122.423944
0,8,12,0.000000,-122.319496
0,8,14,0.000000,-121.599525
0,8,16,0.000000,-123.087080
0,8,18,0.000000,-124.165412
0,8,20,0.000000,-124.847067
0,8,22,0.000000,-124.141803
0,8,24,0.000000,-124.243284
0,8,26,0.000000,-121.779458
0,8,28,0.000000,-122.589838
0,8,30,0.000000,-124.654385
0,8,32,0.000000,-122.997574
0,8,34,0.000000,-124.134990
0,8,36,0.000000,-122.476234
0,8,38,0.000000,-123.725294
0,8,40,0.000000,-122.242096
0,8,42,0.000000,-122.697349
0,8,44,0.000000,-122.828875
0,8,46,0.000000,-123.895179
0,8,48,0.000000,-122.796522
0,8,50,0.000000,-125.026836
0,8,52,0.000000,-124.559969
0,8,54,0.000000,-123.727050
0,8,56,0.000000,-124.012141
0,8,58,0.000000,-122.868267
0,9,0,0.000000,-123.753536
0,9,2,0.000000,-124.199246
0,9,4,0.000000,-121.740830
0,9,6,0.000000,-123.172020
0,9,8,0.000000,-120.979954
0,9,10,0.000000,-122.897066
0,9,12,0.000000,-125.684512
0,9,14,0.000000,-123.327379
0,9,16,0.000000,-122.779071
0,9,18,0.000000,-123.981468
0,9,20,0.000000,-121.375797
0,9,22,0.000000,-121.050623
0,9,24,0.000000,-121.961954
0,9,26,0.000000,-123.236502
0,9,28,0.000000,-121.874036
0,9,30,0.000000,-123.508413
0,9,32,0.000000,-121.865430
0,9,34,0.000000,-121.805843
0,9,36,0.000000,-123.452931
0,9,38,0.000000,-124.048588
0,9,40,0.000000,-124.791981
0,9,42,0.000000,-122.320817
0,9,44,0.000000,-123.428443
0,9,46,0.000000,-122.780726
0,9,48,0.000000,-123.461034
0,9,50,0.000000,-123.411877
0,9,52,0.000000,-124.658368
0,9,54,0.000000,-122.240386
0,9,56,0.000000,-124.995204
0,9,58,0.000000,-121.501841
0,10,0,0.000000,-122.812028
0,10,2,0.000000,-119.909798
0,10,4,0.000000,-124.162982
0,10,6,0.000000,-124.623098
0,10,8,0.000000,-125.298074
0,10,10,0.000000,-122.314779
0,10,12,0.000000,-122.725587
0,10,14,0.000000,-124.539610
0,10,16,0.000000,-122.031019
0,10,18,0.000000,-122.043994
0,10,20,0.000000,-122.539308
0,10,22,0.000000,-123.693547
0,10,24,0.000000,-124.430675
0,10,26,0.000000,-124.541210
0,10,28,0.000000,-121.666522
0,10,30,0.000000,-121.685249
0,10,32,0.000000,-122.880664
0,10,34,0.000000,-125.003882
0,10,36,0.000000,-121.828919
0,10,38,0.000000,-123.161481
0,10,40,0.000000,-124.214809
0,10,42,0.000000,-122.017355
0,10,44,0.000000,-125.406950
0,10,46,0.000000,-123.418666
0,10,48,0.000000,-123.509896
0,10,50,0.000000,-122.099107
0,10,52,0.000000,-124.480806
0,10,54,0.000000,-122.815003
0,10,56,0.000000,-121.893960
0,10,58,0.000000,-122.380211
0,11,0,0.000000,-122.822093
0,11,2,0.000000,-122.630724
0,11,4,0.000000,-123.281312
0,11,6,0.000000,-122.336947
0,11,8,0.000000,-122.771237
0,11,10,0.000000,-123.138591
0,11,12,0.000000,-121.858980
0,11,14,0.000000,-124.561631
0,11,16,0.000000,-125.406711
0,11,18,0.000000,-122.203738
0,11,20,0.000000,-124.480198
0,11,22,0.000000,-122.266968
0,11,24,0.000000,-123.331642
0,11,26,0.000000,-123.046459
0,11,28,0.000000,-124.060799
0,11,30,0.000000,-122.685270
0,11,32,0.000000,-123.137467
0,11,34,0.000000,-122.580174
0,11,36,0.000000,-125.864274
0,11,38,0.000000,-123.528584
0,11,40,0.000000,-123.357000
0,11,42,0.000000,-125.121212
0,11,44,0.000000,-122.073088
0,11,46,0.000000,-123.186195
0,11,48,0.000000,-123.356322
0,11,50,0.000000,-123.380597
0,11,52,0.000000,-124.062487
0,11,54,0.000000,-123.685924
0,11,56,0.000000,-124.491399
0,11,58,0.000000,-122.362152
0,12,0,0.000000,-122.717533
0,12,2,0.000000,-122.581658
0,12,4,0.000000,-122.931562
0,12,6,0.000000,-122.868057
0,12,8,0.000000,-122.146633
0,12,10,0.000000,-122.757944
0,12,12,0.000000,-122.528801
0,12,14,0.000000,-123.343701
0,12,16,0.000000,-122.575277
0,12,18,0.000000,-123.257849
0,12,20,0.000000,-125.031882
0,12,22,0.000000,-123.080887
0,12,24,0.000000,-122.447285
0,12,26,0.000000,-123.069793
0,12,28,0.000000,-123.247362
0,12,30,0.000000,-123.757631
0,12,32,0.000000,-122.782447
0,12,34,0.000000,-126.419276
0,12,36,0.000000,-124.671142
0,12,38,0.000000,-122.545699
0,12,40,0.000000,-123.839073
0,12,42,0.000000,-122.043569
0,12,44,0.000000,-124.290466
0,12,46,0.000000,-124.567278
0,12,48,0.000000,-122.573597
0,12,50,0.000000,-125.010737
0,12,52,0.000000,-125.271964
0,12,54,0.000000,-125.337967
0,12,56,0.000000,-126.961925
0,12,58,0.000000,-122.581715
0,13,0,0.000000,-124.809858
0,13,2,0.000000,-122.827616
0,13,4,0.000000,-124.719568
0,13,6,0.000000,-124.863025
0,13,8,0.000000,-126.306632
0,13,10,0.000000,-122.193220
0,13,12,0.000000,-121.789290
0,13,14,0.000000,-124.155655
0,13,16,0.000000,-123.843593
0,13,18,0.000000,-123.118371
0,13,20,0.000000,-123.706513
0,13,22,0.000000,-121.956333
0,13,24,0.000000,-125.185445
0,13,26,0.000000,-119.920009
0,13,28,0.000000,-122.866441
0,13,30,0.000000,-123.020890
0,13,32,0.000000,-123.288082
0,13,34,0.000000,-122.453204
0,13,36,0.000000,-124.379549
0,13,38,0.000000,-124.009579
0,13,40,0.000000,-122.022874
0,13,42,0.000000,-124.345752
0,13,44,0.000000,-122.658684
0,13,46,0.000000,-122.353351
0,13,48,0.000000,-122.446684
0,13,50,0.000000,-122.881053
0,13,52,0.000000,-123.463819
0,13,54,0.000000,-121.857199
0,13,56,0.000000,-121.768599
0,13,58,0.000000,-123.165197
0,14,0,0.000000,-123.792883
0,14,2,0.000000,-123.449950
0,14,4,0.000000,-125.729059
0,14,6,0.000000,-123.821347
0,14,8,0.000000,-122.806251
0,14,10,0.000000,-125.543277
0,14,12,0.000000,-123.265029
0,14,14,0.000000,-122.100057
0,14,16,0.000000,-122.003025
0,14,18,0.000000,-123.211338
0,14,20,0.000000,-122.479299
0,14,22,0.000000,-123.696037
0,14,24,0.000000,-122.012567
0,14,26,0.000000,-122.960166
0,14,28,0.000000,-123.612017
0,14,30,0.000000,-124.504060
0,14,32,0.000000,-122.628319
0,14,34,0.000000,-122.561157
0,14,36,0.000000,-124.358405
0,14,38,0.000000,-121.259243
0,14,40,0.000000,-122.483308
0,14,42,0.000000,-121.291789
0,14,44,0.000000,-124.010815
0,14,46,0.000000,-122.269729
0,14,48,0.000000,-125.737264
0,14,50,0.000000,-121.891488
0,14,52,0.000000,-120.785094
0,14,54,0.000000,-123.922775
0,14,56,0.000000,-121.723766
0,14,58,0.000000,-124.411239
0,15,0,0.000000,-122.495189
0,15,2,0.000000,-123.247223
0,15,4,0.000000,-123.775605
0,15,6,0.000000,-124.123080
0,15,8,0.000000,-123.685462
0,15,10,0.000000,-123.377559
0,15,12,0.000000,-122.857710
0,15,14,0.000000,-125.122294
0,15,16,0.000000,-124.081119
0,15,18,0.000000,-124.366893
0,15,20,0.000000,-124.080947
0,15,22,0.000000,-123.425188
0,15,24,0.000000,-124.158920
0,15,26,0.000000,-124.456683
0,15,28,0.000000,-123.695497
0,15,30,0.000000,-123.558823
0,15,32,0.000000,-124.159352
0,15,34,0.000000,-123.604920
0,15,36,0.000000,-121.885377
0,15,38,0.000000,-122.315223
0,15,40,0.000000,-124.961396
0,15,42,0.000000,-123.382359
0,15,44,0.000000,-124.461777
0,15,46,0.000000,-122.870636
0,15,48,0.000000,-121.797484
0,15,50,0.000000,-122.696698
0,15,52,0.000000,-122.963988
0,15,54,0.000000,-123.412833
0,15,56,0.000000,-124.242366
0,15,58,0.000000,-126.461309
0,16,0,0.000000,-124.403162
0,16,2,0.000000,-122.859992
0,16,4,0.000000,-123.151298
0,16,6,0.000000,-123.198024
0,16,8,0.000000,-122.932340
0,16,10,0.000000,-124.777405
0,16,12,0.000000,-123.734810
0,16,14,0.000000,-122.456408
0,16,16,0.000000,-121.577197
0,16,18,0.000000,-124.938121
0,16,20,0.000000,-120.014529
0,16,22,0.000000,-123.932630
0,16,24,0.000000,-123.787397
0,16,26,0.000000,-122.842058
0,16,28,0.000000,-123.000727
0,16,30,0.000000,-120.977861
0,16,32,0.000000,-122.571004
0,16,34,0.000000,-124.987451
0,16,36,0.000000,-120.785606
0,16,38,0.000000,-123.750810
0,16,40,0.000000,-123.592072
0,16,42,0.000000,-123.599953
0,16,44,0.000000,-124.552997
0,16,46,0.000000,-124.027356
0,16,48,0.000000,-123.127286
0,16,50,0.000000,-123.749191
0,16,52,0.000000,-124.141585
0,16,54,0.000000,-122.627071
0,16,56,0.000000,-123.808176
0,16,58,0.000000,-121.979925
0,17,0,0.000000,-125.360673
0,17,2,0.000000,-123.045655
0,17,4,0.000000,-122.877239
0,17,6,0.000000,-121.222630
0,17,8,0.000000,-121.668057
0,17,10,0.000000,-123.198574
0,17,12,0.000000,-122.740162
0,17,14,0.000000,-124.960312
0,17,16,0.000000,-123.956152
0,17,18,0.000000,-122.741356
0,17,20,0.000000,-123.236267
0,17,22,0.000000,-122.791628
0,17,24,0.000000,-123.952580
0,17,26,0.000000,-122.990893
0,17,28,0.000000,-123.870923
0,17,30,0.000000,-123.521054
0,17,32,0.000000,-124.141016
0,17,34,0.000000,-123.062024
0,17,36,0.000000,-121.367822
0,17,38,0.000000,-124.018868
0,17,40,0.000000,-121.846687
0,17,42,0.000000,-121.437826
0,17,44,0.000000,-123.125345
0,17,46,0.000000,-120.878280
0,17,48,0.000000,-122.485278
0,17,50,0.000000,-124.323179
0,17,52,0.000000,-122.665695
0,17,54,0.000000,-124.323709
0,17,56,0.000000,-125.306872
0,17,58,0.000000,-122.051358
0,18,0,0.000000,-121.885080
0,18,2,0.000000,-122.741170
0,18,4,0.000000,-125.285971
0,18,6,0.000000,-124.735054
0,18,8,0.000000,-123.750899
0,18,10,0.000000,-122.037218
0,18,12,0.000000,-122.418432
0,18,14,0.000000,-122.367433
0,18,16,0.000000,-121.452450
0,18,18,0.000000,-123.319176
0,18,20,0.000000,-125.370733
0,18,22,0.000000,-124.100684
0,18,24,0.000000,-124.392787
0,18,26,0.000000,-121.330010
0,18,28,0.000000,-124.635269
0,18,30,0.000000,-121.776676
0,18,32,0.000000,-124.938138
0,18,34,0.000000,-124.365004
0,18,36,0.000000,-124.482098
0,18,38,0.000000,-124.799741
0,18,40,0.000000,-125.283953
0,18,42,0.000000,-125.403309
0,18,44,0.000000,-124.485003
0,18,46,0.000000,-123.282313
0,18,48,0.000000,-124.444481
0,18,50,0.000000,-124.532042
0,18,52,0.000000,-123.143293
0,18,54,0.000000,-119.953648
0,18,56,0.000000,-125.113710
0,18,58,0.000000,-122.606069
0,19,0,0.000000,-124.875132
0,19,2,0.000000,-123.432124
0,19,4,0.000000,-123.508609
0,19,6,0.000000,-123.349776
0,19,8,0.000000,-122.607121
0,19,10,0.000000,-123.220090
0,19,12,0.000000,-121.123180
0,19,14,0.000000,-124.902812
0,19,16,0.000000,-122.101883
0,19,18,0.000000,-123.712997
0,19,20,0.000000,-121.655808
0,19,22,0.000000,-124.140920
0,19,24,0.000000,-126.087378
0,19,26,0.000000,-123.018896
0,19,28,0.000000,-125.799196
0,19,30,0.000000,-123.495832
0,19,32,0.000000,-121.168235
0,19,34,0.000000,-125.027546
0,19,36,0.000000,-125.823354
0,19,38,0.000000,-124.027370
0,19,40,0.000000,-122.380395
0,19,42,0.000000,-122.864794
0,19,44,0.000000,-123.228725
0,19,46,0.000000,-123.738594
0,19,48,0.000000,-123.652666
0,19,50,0.000000,-122.000166
0,19,52,0.000000,-122.060023
0,19,54,0.000000,-124.171174
0,19,56,0.000000,-123.095959
0,19,58,0.000000,-123.202569
0,20,0,0.000000,-124.070284
0,20,2,0.000000,-122.903332
0,20,4,0.000000,-122.702333
0,20,6,0.000000,-122.875959
0,20,8,0.000000,-120.684996
0,20,10,0.000000,-121.671412
0,20,12,0.000000,-124.156225
0,20,14,0.000000,-124.808369
0,20,16,0.000000,-123.232808
0,20,18,0.000000,-123.750726
0,20,20,0.000000,-123.123227
0,20,22,0.000000,-124.884537
0,20,24,0.000000,-121.552607
0,20,26,0.000000,-121.261198
0,20,28,0.000000,-122.640592
0,20,30,0.000000,-123.455716
0,20,32,0.000000,-122.382441
0,20,34,0.000000,-125.287343
0,20,36,0.000000,-122.865605
0,20,38,0.000000,-122.992692
0,20,40,0.000000,-123.285976
0,20,42,0.000000,-122.053236
0,20,44,0.000000,-123.638034
0,20,46,0.000000,-121.646310
0,20,48,0.000000,-122.208124
0,20,50,0.000000,-123.053131
0,20,52,0.000000,-125.971601
0,20,54,0.000000,-121.685917
0,20,56,0.000000,-122.890384
0,20,58,0.000000,-122.836483
0,21,0,0.000000,-123.741540
0,21,2,0.000000,-125.774265
0,21,4,0.000000,-124.325472
0,21,6,0.000000,-124.205090
0,21,8,0.000000,-123.710016
0,21,10,0.000000,-122.841843
0,21,12,0.000000,-121.546189
0,21,14,0.000000,-123.579303
0,21,16,0.000000,-123.725176
0,21,18,0.000000,-123.562129
0,21,20,0.000000,-123.587053
0,21,22,0.000000,-124.846237
0,21,24,0.000000,-123.834151
0,21,26,0.000000,-123.488023
0,21,28,0.000000,-124.534192
0,21,30,0.000000,-124.935621
0,21,32,0.000000,-120.841187
0,21,34,0.000000,-121.854409
0,21,36,0.000000,-122.733515
0,21,38,0.000000,-122.366259
0,21,40,0.000000,-122.931993
0,21,42,0.000000,-123.933779
0,21,44,0.000000,-124.706962
0,21,46,0.000000,-124.548763
0,21,48,0.000000,-123.291823
0,21,50,0.000000,-122.236334
0,21,52,0.000000,-121.569831
0,21,54,0.000000,-122.803960
0,21,56,0.000000,-122.080029
0,21,58,0.000000,-123.160568
0,22,0,0.000000,-123.195216
0,22,2,0.000000,-123.852580
0,22,4,0.000000,-121.232890
0,22,6,0.000000,-122.450739
0,22,8,0.000000,-122.601108
0,22,10,0.000000,-125.581972
0,22,12,0.000000,-122.860395
0,22,14,0.000000,-122.440137
0,22,16,0.000000,-123.377400
0,22,18,0.000000,-121.166401
0,22,20,0.000000,-123.396296
0,22,22,0.000000,-124.795520
0,22,24,0.000000,-123.403543
0,22,26,0.000000,-124.212652
0,22,28,0.000000,-123.814232
0,22,30,0.000000,-125.173097
0,22,32,0.000000,-124.789565
0,22,34,0.000000,-122.373675
0,22,36,0.000000,-122.383317
0,22,38,0.000000,-124.721434
0,22,40,0.000000,-122.203296
0,22,42,0.000000,-123.131207
0,22,44,0.000000,-125.539100
0,22,46,0.000000,-125.241166
0,22,48,0.000000,-122.345846
0,22,50,0.000000,-121.502393
0,22,52,0.000000,-122.463078
0,22,54,0.000000,-122.665655
0,22,56,0.000000,-124.535142
0,22,58,0.000000,-120.548129
0,23,0,0.000000,-124.105238
0,23,2,0.000000,-122.365709
0,23,4,0.000000,-122.242252
0,23,6,0.000000,-124.140905
0,23,8,0.000000,-124.316011
0,23,10,0.000000,-124.103247
0,23,12,0.000000,-124.999372
0,23,14,0.000000,-120.351024
0,23,16,0.000000,-122.961073
0,23,18,0.000000,-123.801315
0,23,20,0.000000,-122.182006
0,23,22,0.000000,-122.826813
0,23,24,0.000000,-125.871585
0,23,26,0.000000,-124.597246
0,23,28,0.000000,-123.320163
0,23,30,0.000000,-121.014485
0,23,32,0.000000,-122.354287
0,23,34,0.000000,-123.547062
0,23,36,0.000000,-125.535924
0,23,38,0.000000,-124.820415
0,23,40,0.000000,-122.171978
0,23,42,0.000000,-120.444850
0,23,44,0.000000,-124.706512
0,23,46,0.000000,-121.569791
0,23,48,0.000000,-122.710962
0,23,50,0.000000,-121.820073
0,23,52,0.000000,-120.840801
0,23,54,0.000000,-125.093431
0,23,56,0.000000,-122.645120
0,23,58,0.000000,-123.028763
0,24,0,0.000000,-124.088826
0,24,2,0.000000,-124.040008
0,24,4,0.000000,-124.557317
0,24,6,0.000000,-125.598452
0,24,8,0.000000,-126.007614
0,24,10,0.000000,-124.054145
0,24,12,0.000000,-122.558943
0,24,14,0.000000,-122.304284
0,24,16,0.000000,-122.798767
0,24,18,0.000000,-123.784129
0,24,20,0.000000,-124.226500
0,24,22,0.000000,-123.295818
0,24,24,0.000000,-125.980692
0,24,26,0.000000,-124.335876
0,24,28,0.000000,-123.065800
0,24,30,0.000000,-124.539913
0,24,32,0.000000,-123.492358
0,24,34,0.000000,-121.058787
0,24,36,0.000000,-121.820389
0,24,38,0.000000,-125.251753
0,24,40,0.000000,-125.080310
0,24,42,0.000000,-123.396615
0,24,44,0.000000,-123.840885
0,24,46,0.000000,-122.501590
0,24,48,0.000000,-120.028484
0,24,50,0.000000,-123.716813
0,24,52,0.000000,-122.456576
0,24,54,0.000000,-123.373033
0,24,56,0.000000,-125.097420
0,24,58,0.000000,-122.159887
0,25,0,0.000000,-122.394171
0,25,2,0.000000,-120.165705
0,25,4,0.000000,-124.218370
0,25,6,0.000000,-124.845131
0,25,8,0.000000,-124.028195
0,25,10,0.000000,-124.036575
0,25,12,0.000000,-123.743680
0,25,14,0.000000,-124.882915
0,25,16,0.000000,-124.722730
0,25,18,0.000000,-122.966685
0,25,20,0.000000,-122.174722
0,25,22,0.000000,-126.776162
0,25,24,0.000000,-122.491220
0,25,26,0.000000,-124.701554
0,25,28,0.000000,-123.529072
0,25,30,0.000000,-122.768131
0,25,32,0.000000,-123.153340
0,25,34,0.000000,-120.870673
0,25,36,0.000000,-124.695205
0,25,38,0.000000,-121.326113
0,25,40,0.000000,-121.285377
0,25,42,0.000000,-124.607019
0,25,44,0.000000,-124.065338
0,25,46,0.000000,-122.918810
0,25,48,0.000000,-123.946236
0,25,50,0.000000,-121.651947
0,25,52,0.000000,-123.076497
0,25,54,0.000000,-122.126469
0,25,56,0.000000,-122.668907
0,25,58,0.000000,-124.658601
0,26,0,0.000000,-123.275732
0,26,2,0.000000,-124.130035
0,26,4,0.000000,-123.342351
0,26,6,0.000000,-125.047662
0,26,8,0.000000,-125.582484
0,26,10,0.000000,-122.066854
0,26,12,0.000000,-123.436990
0,26,14,0.000000,-123.550803
0,26,16,0.000000,-122.573007
0,26,18,0.000000,-124.115718
0,26,20,0.000000,-121.113872
0,26,22,0.000000,-123.119842
0,26,24,0.000000,-123.545004
0,26,26,0.000000,-122.139226
0,26,28,0.000000,-121.605960
0,26,30,0.000000,-123.401596
0,26,32,0.000000,-125.842835
0,26,34,0.000000,-126.015589
0,26,36,0.000000,-123.441513
0,26,38,0.000000,-121.660023
0,26,40,0.000000,-126.156681
0,26,42,0.000000,-122.265059
0,26,44,0.000000,-124.524743
0,26,46,0.000000,-124.769655
0,26,48,0.000000,-123.277937
0,26,50,0.000000,-121.326821
0,26,52,0.000000,-124.339474
0,26,54,0.000000,-123.232263
0,26,56,0.000000,-123.189208
0,26,58,0.000000,-124.353780
0,27,0,0.000000,-124.366208
0,27,2,0.000000,-123.914194
0,27,4,0.000000,-123.793646
0,27,6,0.000000,-124.634162
0,27,8,0.000000,-122.517460
0,27,10,0.000000,-122.945357
0,27,12,0.000000,-122.562919
0,27,14,0.000000,-121.945232
0,27,16,0.000000,-124.855833
0,27,18,0.000000,-121.693532
0,27,20,0.000000,-122.801186
0,27,22,0.000000,-124.276477
