hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-132.961694
0,0,2,0.000000,-134.210304
0,0,4,0.000000,-135.030033
0,0,6,0.000000,-134.045583
0,0,8,0.000000,-134.159352
0,0,10,0.000000,-135.968621
0,0,12,0.000000,-133.510814
0,0,14,0.000000,-134.195075
0,0,16,0.000000,-131.618916
0,0,18,0.000000,-134.426522
0,0,20,0.000000,-133.501595
0,0,22,0.000000,-132.120223
0,0,24,0.000000,-135.403553
0,0,26,0.000000,-136.629333
0,0,28,0.000000,-131.166281
0,0,30,0.000000,-133.657517
0,0,32,0.000000,-134.029838
0,0,34,0.000000,-132.939602
0,0,36,0.000000,-130.880396
0,0,38,0.000000,-133.076645
0,0,40,0.000000,-134.095567
0,0,42,0.000000,-134.159336
0,0,44,0.000000,-132.284371
0,0,46,0.000000,-135.329293
0,0,48,0.000000,-132.744885
0,0,50,0.000000,-134.917013
0,0,52,0.000000,-134.450007
0,0,54,0.000000,-134.578240
0,0,56,0.000000,-133.284166
0,0,58,0.000000,-135.645498
0,1,0,0.000000,-132.754119
0,1,2,0.000000,-135.277825
0,1,4,0.000000,-135.083885
0,1,6,0.000000,-133.862739
0,1,8,0.000000,-134.815416
0,1,10,0.000000,-134.834183
0,1,12,0.000000,-133.100262
0,1,14,0.000000,-134.427661
0,1,16,0.000000,-134.852347
0,1,18,0.000000,-133.951729
0,1,20,0.000000,-133.350807
0,1,22,0.000000,-135.908103
0,1,24,0.000000,-133.956900
0,1,26,0.000000,-133.760980
0,1,28,0.000000,-135.443886
0,1,30,0.000000,-134.084090
0,1,32,0.000000,-133.696906
0,1,34,0.000000,-134.821152
0,1,36,0.000000,-134.363963
0,1,38,0.000000,-135.778708
0,1,40,0.000000,-136.795659
0,1,42,0.000000,-135.574539
0,1,44,0.000000,-133.879707
0,1,46,0.000000,-134.538186
0,1,48,0.000000,-134.575165
0,1,50,0.000000,-135.301534
0,1,52,0.000000,-133.015165
0,1,54,0.000000,-136.296762
0,1,56,0.000000,-132.887549
0,1,58,0.000000,-135.728407
0,2,0,0.000000,-132.503378
0,2,2,0.000000,-133.308498
0,2,4,0.000000,-134.341596
0,2,6,0.000000,-134.197661
0,2,8,0.000000,-132.682546
0,2,10,0.000000,-135.157970
0,2,12,0.000000,-132.993506
0,2,14,0.000000,-134.081500
0,2,16,0.000000,-134.226296
0,2,18,0.000000,-134.414927
0,2,20,0.000000,-132.953654
0,2,22,0.000000,-134.734274
0,2,24,0.000000,-134.838270
0,2,26,0.000000,-134.363163
0,2,28,0.000000,-133.807869
0,2,30,0.000000,-134.654589
0,2,32,0.000000,-132.953038
0,2,34,0.000000,-130.729941
0,2,36,0.000000,-135.033115
0,2,38,0.000000,-136.015132
0,2,40,0.000000,-134.569417
0,2,42,0.000000,-134.940341
0,2,44,0.000000,-132.886024
0,2,46,0.000000,-134.011545
0,2,48,0.000000,-134.194198
0,2,50,0.000000,-131.707458
0,2,52,0.000000,-133.326353
0,2,54,0.000000,-133.683252
0,2,56,0.000000,-134.833162
0,2,58,0.000000,-134.600422
0,3,0,0.000000,-135.635363
0,3,2,0.000000,-133.900258
0,3,4,0.000000,-134.550178
0,3,6,0.000000,-136.249463
0,3,8,0.000000,-134.245349
0,3,10,0.000000,-133.577844
0,3,12,0.000000,-135.682165
0,3,14,0.000000,-134.760008
0,3,16,0.000000,-133.242277
0,3,18,0.000000,-134.129709
0,3,20,0.000000,-134.826127
0,3,22,0.000000,-131.280520
0,3,24,0.000000,-136.225540
0,3,26,0.000000,-132.462694
0,3,28,0.000000,-133.521174
0,3,30,0.000000,-129.698025
0,3,32,0.000000,-134.184902
0,3,34,0.000000,-134.184737
0,3,36,0.000000,-130.552103
0,3,38,0.000000,-132.490161
0,3,40,0.000000,-134.137103
0,3,42,0.000000,-134.548270
0,3,44,0.000000,-134.133822
0,3,46,0.000000,-135.749106
0,3,48,0.000000,-136.171634
0,3,50,0.000000,-135.863766
0,3,52,0.000000,-135.090080
0,3,54,0.000000,-134.859917
0,3,56,0.000000,-135.498736
0,3,58,0.000000,-134.540588
0,4,0,0.000000,-135.452601
0,4,2,0.000000,-136.778097
0,4,4,0.000000,-131.959847
0,4,6,0.000000,-133.323413
0,4,8,0.000000,-134.835039
0,4,10,0.000000,-132.413864
0,4,12,0.000000,-133.831475
0,4,14,0.000000,-134.448000
0,4,16,0.000000,-134.602579
0,4,18,0.000000,-132.467482
0,4,20,0.000000,-134.873941
0,4,22,0.000000,-134.025202
0,4,24,0.000000,-135.301586
0,4,26,0.000000,-135.078043
0,4,28,0.000000,-134.527071
0,4,30,0.000000,-133.701323
0,4,32,0.000000,-132.332061
0,4,34,0.000000,-131.996482
0,4,36,0.000000,-134.425285
0,4,38,0.000000,-133.813234
0,4,40,0.000000,-130.940844
0,4,42,0.000000,-134.478423
0,4,44,0.000000,-135.166730
0,4,46,0.000000,-133.494098
0,4,48,0.000000,-135.137939
0,4,50,0.000000,-135.733008
0,4,52,0.000000,-133.844488
0,4,54,0.000000,-135.268983
0,4,56,0.000000,-135.064476
0,4,58,0.000000,-134.205475
0,5,0,0.000000,-136.238817
0,5,2,0.000000,-135.385035
0,5,4,0.000000,-133.164502
0,5,6,0.000000,-135.305968
0,5,8,0.000000,-131.902170
0,5,10,0.000000,-134.833711
0,5,12,0.000000,-132.268878
0,5,14,0.000000,-131.010577
0,5,16,0.000000,-130.429998
0,5,18,0.000000,-134.669899
0,5,20,0.000000,-132.966178
0,5,22,0.000000,-134.019508
0,5,24,0.000000,-133.723625
0,5,26,0.000000,-134.245103
0,5,28,0.000000,-132.934782
0,5,30,0.000000,-134.253895
0,5,32,0.000000,-135.698626
0,5,34,0.000000,-132.887614
0,5,36,0.000000,-133.738923
0,5,38,0.000000,-134.581845
0,5,40,0.000000,-136.117550
0,5,42,0.000000,-133.103947
0,5,44,0.000000,-134.445486
0,5,46,0.000000,-134.163082
0,5,48,0.000000,-134.937609
0,5,50,0.000000,-131.621389
0,5,52,0.000000,-134.752837
0,5,54,0.000000,-134.008281
0,5,56,0.000000,-135.243392
0,5,58,0.000000,-135.667688
0,6,0,0.000000,-134.410582
0,6,2,0.000000,-135.082403
0,6,4,0.000000,-133.200899
0,6,6,0.000000,-134.967255
0,6,8,0.000000,-133.463908
0,6,10,0.000000,-133.434431
0,6,12,0.000000,-131.853511
0,6,14,0.000000,-134.426492
0,6,16,0.000000,-134.608232
0,6,18,0.000000,-135.045996
0,6,20,0.000000,-133.751351
0,6,22,0.000000,-132.941601
0,6,24,0.000000,-133.160955
0,6,26,0.000000,-134.698491
0,6,28,0.000000,-133.291044
0,6,30,0.000000,-132.677274
0,6,32,0.000000,-132.062423
0,6,34,0.000000,-133.882156
0,6,36,0.000000,-135.869188
0,6,38,0.000000,-135.107166
0,6,40,0.000000,-134.632353
0,6,42,0.000000,-134.073019
0,6,44,0.000000,-135.143556
0,6,46,0.000000,-133.229939
0,6,48,0.000000,-133.367979
0,6,50,0.000000,-133.714300
0,6,52,0.000000,-131.853454
0,6,54,0.000000,-135.322648
0,6,56,0.000000,-132.955895
0,6,58,0.000000,-132.304552
0,7,0,0.000000,-131.579314
0,7,2,0.000000,-133.130065
0,7,4,0.000000,-135.230662
0,7,6,0.000000,-132.682182
0,7,8,0.000000,-134.101374
0,7,10,0.000000,-131.516602
0,7,12,0.000000,-134.782099
0,7,14,0.000000,-131.847210
0,7,16,0.000000,-135.874421
0,7,18,0.000000,-132.432246
0,7,20,0.000000,-135.558698
0,7,22,0.000000,-137.362366
0,7,24,0.000000,-135.358830
0,7,26,0.000000,-133.669891
0,7,28,0.000000,-134.572200
0,7,30,0.000000,-132.432712
0,7,32,0.000000,-132.244670
0,7,34,0.000000,-133.979535
0,7,36,0.000000,-134.826561
0,7,38,0.000000,-135.205863
0,7,40,0.000000,-134.784262
0,7,42,0.000000,-136.208594
0,7,44,0.000000,-137.261617
0,7,46,0.000000,-133.062264
0,7,48,0.000000,-133.800704
0,7,50,0.000000,-135.165724
0,7,52,0.000000,-132.547643
0,7,54,0.000000,-132.832583
0,7,56,0.000000,-132.701283
0,7,58,0.000000,-136.856324
0,8,0,0.000000,-134.630947
0,8,2,0.000000,-133.606598
0,8,4,0.000000,-134.508824
0,8,6,0.000000,-134.337695
0,8,8,0.000000,-134.606867
0,8,10,0.000000,-134.813765
0,8,12,0.000000,-134.672677
0,8,14,0.000000,-135.113657
0,8,16,0.000000,-134.562929
0,8,18,0.000000,-133.338930
0,8,20,0.000000,-135.048448
0,8,22,0.000000,-132.976178
0,8,24,0.000000,-133.682694
0,8,26,0.000000,-133.977256
0,8,28,0.000000,-135.564701
0,8,30,0.000000,-132.153661
0,8,32,0.000000,-136.448870
0,8,34,0.000000,-135.137500
0,8,36,0.000000,-134.115752
0,8,38,0.000000,-135.677535
0,8,40,0.000000,-134.941704
0,8,42,0.000000,-133.155498
0,8,44,0.000000,-135.122676
0,8,46,0.000000,-131.799153
0,8,48,0.000000,-136.925004
0,8,50,0.000000,-131.482144
0,8,52,0.000000,-132.863301
0,8,54,0.000000,-133.148551
0,8,56,0.000000,-135.118038
0,8,58,0.000000,-131.347918
0,9,0,0.000000,-134.631274
0,9,2,0.000000,-136.357603
0,9,4,0.000000,-135.223449
0,9,6,0.000000,-136.136967
0,9,8,0.000000,-133.292302
0,9,10,0.000000,-135.862770
0,9,12,0.000000,-133.526640
0,9,14,0.000000,-134.127574
0,9,16,0.000000,-134.738578
0,9,18,0.000000,-133.989474
0,9,20,0.000000,-133.881744
0,9,22,0.000000,-134.166874
0,9,24,0.000000,-134.110490
0,9,26,0.000000,-133.725484
0,9,28,0.000000,-132.942398
0,9,30,0.000000,-131.810173
0,9,32,0.000000,-134.610789
0,9,34,0.000000,-137.149633
0,9,36,0.000000,-134.391107
0,9,38,0.000000,-133.429289
0,9,40,0.000000,-134.908280
0,9,42,0.000000,-133.142412
0,9,44,0.000000,-133.405633
0,9,46,0.000000,-134.908653
0,9,48,0.000000,-135.045901
0,9,50,0.000000,-135.721995
0,9,52,0.000000,-134.914453
0,9,54,0.000000,-133.372231
0,9,56,0.000000,-135.491574
0,9,58,0.000000,-134.325491
0,10,0,0.000000,-135.078759
0,10,2,0.000000,-136.577761
0,10,4,0.000000,-133.495731
0,10,6,0.000000,-135.061305
0,10,8,0.000000,-132.380747
0,10,10,0.000000,-132.935091
0,10,12,0.000000,-134.216262
0,10,14,0.000000,-133.725059
0,10,16,0.000000,-135.792311
0,10,18,0.000000,-131.924868
0,10,20,0.000000,-135.110318
0,10,22,0.000000,-134.124391
0,10,24,0.000000,-133.354959
0,10,26,0.000000,-131.909286
0,10,28,0.000000,-136.167361
0,10,30,0.000000,-135.023180
0,10,32,0.000000,-135.004140
0,10,34,0.000000,-133.085964
0,10,36,0.000000,-134.319595
0,10,38,0.000000,-134.699993
0,10,40,0.000000,-134.041481
0,10,42,0.000000,-135.568689
0,10,44,0.000000,-134.487910
0,10,46,0.000000,-134.799692
0,10,48,0.000000,-133.555854
0,10,50,0.000000,-134.499380
0,10,52,0.000000,-134.616257
0,10,54,0.000000,-132.789018
0,10,56,0.000000,-132.700613
0,10,58,0.000000,-133.944189
0,11,0,0.000000,-133.458078
0,11,2,0.000000,-135.979549
0,11,4,0.000000,-134.712934
0,11,6,0.000000,-134.896971
0,11,8,0.000000,-131.370944
0,11,10,0.000000,-133.369714
0,11,12,0.000000,-134.316436
0,11,14,0.000000,-133.303924
0,11,16,0.000000,-133.221327
0,11,18,0.000000,-134.333668
0,11,20,0.000000,-134.115708
0,11,22,0.000000,-132.502986
0,11,24,0.000000,-134.251445
0,11,26,0.000000,-135.682196
0,11,28,0.000000,-132.461367
0,11,30,0.000000,-132.567835
0,11,32,0.000000,-133.911656
0,11,34,0.000000,-136.789911
0,11,36,0.000000,-135.061794
0,11,38,0.000000,-134.767169
0,11,40,0.000000,-135.168453
0,11,42,0.000000,-134.632858
0,11,44,0.000000,-131.449985
0,11,46,0.000000,-133.934086
0,11,48,0.000000,-135.061318
0,11,50,0.000000,-133.102693
0,11,52,0.000000,-136.404487
0,11,54,0.000000,-137.277370
0,11,56,0.000000,-133.624074
0,11,58,0.000000,-132.700055
0,12,0,0.000000,-136.987701
0,12,2,0.000000,-133.074899
0,12,4,0.000000,-131.668181
0,12,6,0.000000,-133.810672
0,12,8,0.000000,-136.289272
0,12,10,0.000000,-134.253171
0,12,12,0.000000,-132.135648
0,12,14,0.000000,-132.731363
0,12,16,0.000000,-131.794485
0,12,18,0.000000,-132.728709
0,12,20,0.000000,-133.625236
0,12,22,0.000000,-134.346664
0,12,24,0.000000,-134.411873
0,12,26,0.000000,-130.461268
0,12,28,0.000000,-133.928806
0,12,30,0.000000,-134.515649
0,12,32,0.000000,-132.286039
0,12,34,0.000000,-135.768138
0,12,36,0.000000,-134.350019
0,12,38,0.000000,-133.495567
0,12,40,0.000000,-133.496475
0,12,42,0.000000,-135.047706
0,12,44,0.000000,-134.625552
0,12,46,0.000000,-132.147340
0,12,48,0.000000,-136.251983
0,12,50,0.000000,-134.160144
0,12,52,0.000000,-135.603176
0,12,54,0.000000,-133.488134
0,12,56,0.000000,-132.874180
0,12,58,0.000000,-134.124752
0,13,0,0.000000,-135.031757
0,13,2,0.000000,-136.436045
0,13,4,0.000000,-135.971121
0,13,6,0.000000,-133.932284
0,13,8,0.000000,-133.733609
0,13,10,0.000000,-136.099065
0,13,12,0.000000,-133.629947
0,13,14,0.000000,-133.826540
0,13,16,0.000000,-133.864310
0,13,18,0.000000,-134.973711
0,13,20,0.000000,-135.777473
0,13,22,0.000000,-134.266588
0,13,24,0.000000,-134.941408
0,13,26,0.000000,-132.446912
0,13,28,0.000000,-135.004551
0,13,30,0.000000,-133.925873
0,13,32,0.000000,-135.982495
0,13,34,0.000000,-135.496219
0,13,36,0.000000,-135.762457
0,13,38,0.000000,-133.315548
0,13,40,0.000000,-134.140696
0,13,42,0.000000,-133.955350
0,13,44,0.000000,-134.485132
0,13,46,0.000000,-135.534205
0,13,48,0.000000,-134.035064
0,13,50,0.000000,-133.770115
0,13,52,0.000000,-134.730383
0,13,54,0.000000,-132.890549
0,13,56,0.000000,-132.023634
0,13,58,0.000000,-132.542695
0,14,0,0.000000,-135.689143
0,14,2,0.000000,-132.243756
0,14,4,0.000000,-133.138213
0,14,6,0.000000,-133.256445
0,14,8,0.000000,-131.629006
0,14,10,0.000000,-136.483047
0,14,12,0.000000,-131.605583
0,14,14,0.000000,-134.261938
0,14,16,0.000000,-134.018954
0,14,18,0.000000,-136.271884
0,14,20,0.000000,-133.829023
0,14,22,0.000000,-133.531998
0,14,24,0.000000,-132.884085
0,14,26,0.000000,-135.077887
0,14,28,0.000000,-134.889922
0,14,30,0.000000,-135.716594
0,14,32,0.000000,-132.980435
0,14,34,0.000000,-135.818513
0,14,36,0.000000,-134.002027
0,14,38,0.000000,-132.719924
0,14,40,0.000000,-135.475299
0,14,42,0.000000,-130.708188
0,14,44,0.000000,-133.689121
0,14,46,0.000000,-132.178337
0,14,48,0.000000,-134.437549
0,14,50,0.000000,-134.305186
0,14,52,0.000000,-134.416924
0,14,54,0.000000,-135.556641
0,14,56,0.000000,-133.848322
0,14,58,0.000000,-134.251634
0,15,0,0.000000,-135.092145
0,15,2,0.000000,-134.816753
0,15,4,0.000000,-132.470782
0,15,6,0.000000,-133.510862
0,15,8,0.000000,-134.483520
0,15,10,0.000000,-134.894602
0,15,12,0.000000,-132.250866
0,15,14,0.000000,-135.694659
0,15,16,0.000000,-133.594615
0,15,18,0.000000,-133.594371
0,15,20,0.000000,-135.558146
0,15,22,0.000000,-134.629507
0,15,24,0.000000,-135.101557
0,15,26,0.000000,-134.437868
0,15,28,0.000000,-135.279468
0,15,30,0.000000,-134.579530
0,15,32,0.000000,-133.341246
0,15,34,0.000000,-134.427226
0,15,36,0.000000,-134.116485
0,15,38,0.000000,-134.073255
0,15,40,0.000000,-131.241870
0,15,42,0.000000,-132.931810
0,15,44,0.000000,-132.527928
0,15,46,0.000000,-134.310098
0,15,48,0.000000,-134.050479
0,15,50,0.000000,-133.752813
0,15,52,0.000000,-134.253109
0,15,54,0.000000,-133.812749
0,15,56,0.000000,-133.773466
0,15,58,0.000000,-134.860626
0,16,0,0.000000,-135.117494
0,16,2,0.000000,-132.456956
0,16,4,0.000000,-134.982758
0,16,6,0.000000,-133.160045
0,16,8,0.000000,-132.886768
0,16,10,0.000000,-134.791015
0,16,12,0.000000,-132.625668
0,16,14,0.000000,-133.593032
0,16,16,0.000000,-133.639382
0,16,18,0.000000,-136.517087
0,16,20,0.000000,-134.684186
0,16,22,0.000000,-130.311789
0,16,24,0.000000,-133.153713
0,16,26,0.000000,-136.260065
0,16,28,0.000000,-133.950152
0,16,30,0.000000,-132.559709
0,16,32,0.000000,-135.088138
0,16,34,0.000000,-132.513508
0,16,36,0.000000,-133.869033
0,16,38,0.000000,-135.797027
0,16,40,0.000000,-135.685960
0,16,42,0.000000,-131.804160
0,16,44,0.000000,-133.764937
0,16,46,0.000000,-133.329954
0,16,48,0.000000,-134.387562
0,16,50,0.000000,-133.746269
0,16,52,0.000000,-132.155678
0,16,54,0.000000,-134.122582
0,16,56,0.000000,-134.170541
0,16,58,0.000000,-135.197339
0,17,0,0.000000,-135.708150
0,17,2,0.000000,-135.275636
0,17,4,0.000000,-135.682833
0,17,6,0.000000,-135.326266
0,17,8,0.000000,-134.616549
0,17,10,0.000000,-133.714153
0,17,12,0.000000,-132.368815
0,17,14,0.000000,-136.595180
0,17,16,0.000000,-132.239160
0,17,18,0.000000,-137.629081
0,17,20,0.000000,-134.000170
0,17,22,0.000000,-136.802621
0,17,24,0.000000,-133.283101
0,17,26,0.000000,-136.220877
0,17,28,0.000000,-136.140639
0,17,30,0.000000,-134.358012
0,17,32,0.000000,-134.393782
0,17,34,0.000000,-135.368096
0,17,36,0.000000,-133.942415
0,17,38,0.000000,-134.777720
0,17,40,0.000000,-134.816940
0,17,42,0.000000,-135.112352
0,17,44,0.000000,-135.131243
0,17,46,0.000000,-133.965035
0,17,48,0.000000,-134.563687
0,17,50,0.000000,-134.385564
0,17,52,0.000000,-135.990070
0,17,54,0.000000,-133.277720
0,17,56,0.000000,-135.670191
0,17,58,0.000000,-133.615182
0,18,0,0.000000,-132.992960
0,18,2,0.000000,-131.692306
0,18,4,0.000000,-133.272883
0,18,6,0.000000,-131.835395
0,18,8,0.000000,-134.697277
0,18,10,0.000000,-136.886389
0,18,12,0.000000,-132.326249
0,18,14,0.000000,-133.546890
0,18,16,0.000000,-134.357838
0,18,18,0.000000,-132.783797
0,18,20,0.000000,-134.923652
0,18,22,0.000000,-136.254457
0,18,24,0.000000,-133.751689
0,18,26,0.000000,-133.094748
0,18,28,0.000000,-131.123018
0,18,30,0.000000,-134.862322
0,18,32,0.000000,-136.153710
0,18,34,0.000000,-136.734811
0,18,36,0.000000,-132.576616
0,18,38,0.000000,-133.905325
0,18,40,0.000000,-134.057228
0,18,42,0.000000,-134.732905
0,18,44,0.000000,-133.440322
0,18,46,0.000000,-134.719510
0,18,48,0.000000,-134.139547
0,18,50,0.000000,-135.240805
0,18,52,0.000000,-135.245452
0,18,54,0.000000,-132.242326
0,18,56,0.000000,-133.169596
0,18,58,0.000000,-134.727015
0,19,0,0.000000,-135.133845
0,19,2,0.000000,-133.837824
0,19,4,0.000000,-132.901915
0,19,6,0.000000,-134.147997
0,19,8,0.000000,-134.143254
0,19,10,0.000000,-134.570692
0,19,12,0.000000,-134.759560
0,19,14,0.000000,-134.868115
0,19,16,0.000000,-134.773356
0,19,18,0.000000,-134.414427
0,19,20,0.000000,-135.300625
0,19,22,0.000000,-131.545178
0,19,24,0.000000,-136.820882
0,19,26,0.000000,-132.799439
0,19,28,0.000000,-134.539494
0,19,30,0.000000,-134.756990
0,19,32,0.000000,-136.670710
0,19,34,0.000000,-134.743220
0,19,36,0.000000,-132.370661
0,19,38,0.000000,-135.864827
0,19,40,0.000000,-137.203837
0,19,42,0.000000,-134.943510
0,19,44,0.000000,-134.886315
0,19,46,0.000000,-134.955944
0,19,48,0.000000,-132.043203
0,19,50,0.000000,-133.771152
0,19,52,0.000000,-135.399711
0,19,54,0.000000,-133.745561
0,19,56,0.000000,-135.022219
0,19,58,0.000000,-134.131425
0,20,0,0.000000,-135.891303
0,20,2,0.000000,-134.400979
0,20,4,0.000000,-135.011300
0,20,6,0.000000,-133.655888
0,20,8,0.000000,-134.699067
0,20,10,0.000000,-133.127281
0,20,12,0.000000,-131.337709
0,20,14,0.000000,-135.570360
0,20,16,0.000000,-136.544764
0,20,18,0.000000,-132.461425
0,20,20,0.000000,-133.384379
0,20,22,0.000000,-134.435573
0,20,24,0.000000,-135.093944
0,20,26,0.000000,-130.725827
0,20,28,0.000000,-136.455288
0,20,30,0.000000,-133.320648
0,20,32,0.000000,-132.795806
0,20,34,0.000000,-132.535616
0,20,36,0.000000,-136.078348
0,20,38,0.000000,-135.410608
0,20,40,0.000000,-133.264871
0,20,42,0.000000,-134.217652
0,20,44,0.000000,-135.865201
0,20,46,0.000000,-135.101993
0,20,48,0.000000,-133.029689
0,20,50,0.000000,-136.118992
0,20,52,0.000000,-134.753805
0,20,54,0.000000,-135.386843
0,20,56,0.000000,-134.212012
0,20,58,0.000000,-135.639773
0,21,0,0.000000,-132.798139
0,21,2,0.000000,-134.505754
0,21,4,0.000000,-133.168321
0,21,6,0.000000,-133.851208
0,21,8,0.000000,-134.302337
0,21,10,0.000000,-132.757778
0,21,12,0.000000,-134.355880
0,21,14,0.000000,-135.536851
0,21,16,0.000000,-132.560023
0,21,18,0.000000,-132.645296
0,21,20,0.000000,-136.525230
0,21,22,0.000000,-133.501975
0,21,24,0.000000,-133.974773
0,21,26,0.000000,-134.857083
0,21,28,0.000000,-135.224114
0,21,30,0.000000,-131.684375
0,21,32,0.000000,-135.300025
0,21,34,0.000000,-135.095923
0,21,36,0.000000,-134.098479
0,21,38,0.000000,-132.975201
0,21,40,0.000000,-132.597956
0,21,42,0.000000,-134.927577
0,21,44,0.000000,-132.057872
0,21,46,0.000000,-132.840868
0,21,48,0.000000,-131.951623
0,21,50,0.000000,-135.783378
0,21,52,0.000000,-135.908633
0,21,54,0.000000,-133.117365
0,21,56,0.000000,-135.408950
0,21,58,0.000000,-132.170232
0,22,0,0.000000,-137.309584
0,22,2,0.000000,-132.287360
0,22,4,0.000000,-131.271367
0,22,6,0.000000,-132.077058
0,22,8,0.000000,-135.624123
0,22,10,0.000000,-131.969072
0,22,12,0.000000,-135.304413
0,22,14,0.000000,-134.283044
0,22,16,0.000000,-130.698446
0,22,18,0.000000,-132.154652
0,22,20,0.000000,-136.204810
0,22,22,0.000000,-132.251702
0,22,24,0.000000,-134.365326
0,22,26,0.000000,-134.193284
0,22,28,0.000000,-131.940038
0,22,30,0.000000,-134.039532
0,22,32,0.000000,-135.592415
0,22,34,0.000000,-133.546704
0,22,36,0.000000,-133.550422
0,22,38,0.000000,-132.699112
0,22,40,0.000000,-133.719296
0,22,42,0.000000,-137.303547
0,22,44,0.000000,-134.117397
0,22,46,0.000000,-134.324107
0,22,48,0.000000,-132.828603
0,22,50,0.000000,-134.278609
0,22,52,0.000000,-133.057468
0,22,54,0.000000,-130.805651
0,22,56,0.000000,-132.712473
0,22,58,0.000000,-133.318513
0,23,0,0.000000,-131.500450
0,23,2,0.000000,-135.632584
0,23,4,0.000000,-133.790855
0,23,6,0.000000,-134.238684
0,23,8,0.000000,-137.045678
0,23,10,0.000000,-133.378562
0,23,12,0.000000,-132.915474
0,23,14,0.000000,-135.152460
0,23,16,0.000000,-134.265037
0,23,18,0.000000,-133.502751
0,23,20,0.000000,-133.528114
0,23,22,0.000000,-135.277577
0,23,24,0.000000,-134.163743
0,23,26,0.000000,-135.493296
0,23,28,0.000000,-134.752815
0,23,30,0.000000,-134.934632
0,23,32,0.000000,-134.428017
0,23,34,0.000000,-135.522273
0,23,36,0.000000,-133.936723
0,23,38,0.000000,-134.573696
0,23,40,0.000000,-134.780816
0,23,42,0.000000,-134.483471
0,23,44,0.000000,-136.974485
0,23,46,0.000000,-129.884085
0,23,48,0.000000,-134.456209
0,23,50,0.000000,-132.853404
0,23,52,0.000000,-131.826654
0,23,54,0.000000,-133.124190
0,23,56,0.000000,-133.667870
0,23,58,0.000000,-134.749707
0,24,0,0.000000,-133.356633
0,24,2,0.000000,-132.267619
0,24,4,0.000000,-134.778229
0,24,6,0.000000,-132.309115
0,24,8,0.000000,-134.410456
0,24,10,0.000000,-132.425022
0,24,12,0.000000,-133.799544
0,24,14,0.000000,-134.394689
0,24,16,0.000000,-132.751632
0,24,18,0.000000,-133.007650
0,24,20,0.000000,-137.307253
0,24,22,0.000000,-133.099628
0,24,24,0.000000,-134.058364
0,24,26,0.000000,-134.191447
0,24,28,0.000000,-134.673835
0,24,30,0.000000,-134.187050
0,24,32,0.000000,-134.671923
0,24,34,0.000000,-132.447712
0,24,36,0.000000,-130.368018
0,24,38,0.000000,-133.445782
0,24,40,0.000000,-136.035195
0,24,42,0.000000,-131.991813
0,24,44,0.000000,-131.209057
0,24,46,0.000000,-135.049013
0,24,48,0.000000,-132.632588
0,24,50,0.000000,-135.250418
0,24,52,0.000000,-135.092554
0,24,54,0.000000,-136.007350
0,24,56,0.000000,-136.171883
0,24,58,0.000000,-134.957904
0,25,0,0.000000,-134.721504
0,25,2,0.000000,-136.399042
0,25,4,0.000000,-135.479813
0,25,6,0.000000,-134.663326
0,25,8,0.000000,-133.712886
0,25,10,0.000000,-134.241618
0,25,12,0.000000,-134.915060
0,25,14,0.000000,-136.221968
0,25,16,0.000000,-135.551571
0,25,18,0.000000,-134.347247
0,25,20,0.000000,-132.972090
0,25,22,0.000000,-135.875639
0,25,24,0.000000,-134.578710
0,25,26,0.000000,-133.117078
0,25,28,0.000000,-137.225725
0,25,30,0.000000,-131.953930
0,25,32,0.000000,-133.212293
0,25,34,0.000000,-131.498848
0,25,36,0.000000,-134.185217
0,25,38,0.000000,-134.873071
0,25,40,0.000000,-135.271843
0,25,42,0.000000,-133.612500
0,25,44,0.000000,-133.606727
0,25,46,0.000000,-134.821816
0,25,48,0.000000,-135.635031
0,25,50,0.000000,-136.146314
0,25,52,0.000000,-134.646005
0,25,54,0.000000,-135.178622
0,25,56,0.000000,-136.696661
0,25,58,0.000000,-134.605002
0,26,0,0.000000,-135.402914
0,26,2,0.000000,-134.823589
0,26,4,0.000000,-134.988020
0,26,6,0.000000,-132.649288
0,26,8,0.000000,-133.587230
0,26,10,0.000000,-135.387086
0,26,12,0.000000,-133.867368
0,26,14,0.000000,-133.449346
0,26,16,0.000000,-134.708755
0,26,18,0.000000,-135.372888
0,26,20,0.000000,-134.140911
0,26,22,0.000000,-130.523109
0,26,24,0.000000,-134.805267
0,26,26,0.000000,-134.602069
0,26,28,0.000000,-132.351165
0,26,30,0.000000,-131.320556
0,26,32,0.000000,-134.255175
0,26,34,0.000000,-133.653175
0,26,36,0.000000,-134.502613
0,26,38,0.000000,-136.242196
0,26,40,0.000000,-134.218243
0,26,42,0.000000,-133.543848
0,26,44,0.000000,-131.035485
0,26,46,0.000000,-132.448503
0,26,48,0.000000,-134.369230
0,26,50,0.000000,-133.924148
0,26,52,0.000000,-135.416515
0,26,54,0.000000,-136.873707
0,26,56,0.000000,-133.328381
0,26,58,0.000000,-134.716740
0,27,0,0.000000,-135.455955
0,27,2,0.000000,-132.676842
0,27,4,0.000000,-136.803994
0,27,6,0.000000,-135.201795
0,27,8,0.000000,-136.714651
0,27,10,0.000000,-133.523915
0,27,12,0.000000,-134.868320
0,27,14,0.000000,-133.088875
0,27,16,0.000000,-132.813630
0,27,18,0.000000,-133.136114
0,27,20,0.000000,-133.804888
0,27,22,0.000000,-134.026447
