hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.168768
0,0,2,0.000000,-131.370723
0,0,4,0.000000,-131.823561
0,0,6,0.000000,-127.374676
0,0,8,0.000000,-134.655131
0,0,10,0.000000,-131.446030
0,0,12,0.000000,-142.110314
0,0,14,0.000000,-128.558578
0,0,16,0.000000,-129.294524
0,0,18,0.000000,-148.011905
0,0,20,0.000000,-129.221624
0,0,22,0.000000,-133.382117
0,0,24,0.000000,-127.196405
0,0,26,0.000000,-132.884008
0,0,28,0.000000,-132.657373
0,0,30,0.000000,-134.632133
0,0,32,0.000000,-130.540748
0,0,34,0.000000,-133.472059
0,0,36,0.000000,-126.352031
0,0,38,0.000000,-148.430061
0,0,40,0.000000,-127.424371
0,0,42,0.000000,-128.541049
0,0,44,0.000000,-141.479089
0,0,46,0.000000,-130.268302
0,0,48,0.000000,-133.911739
0,0,50,0.000000,-132.441656
0,0,52,0.000000,-124.319564
0,0,54,0.000000,-130.459551
0,0,56,0.000000,-138.181030
0,0,58,0.000000,-126.679727
0,1,0,0.000000,-130.364922
0,1,2,0.000000,-131.121572
0,1,4,0.000000,-131.872136
0,1,6,0.000000,-128.809260
0,1,8,0.000000,-138.919638
0,1,10,0.000000,-126.709214
0,1,12,0.000000,-130.855562
0,1,14,0.000000,-130.828347
0,1,16,0.000000,-128.487398
0,1,18,0.000000,-149.015073
0,1,20,0.000000,-140.398552
0,1,22,0.000000,-138.408359
0,1,24,0.000000,-147.257561
0,1,26,0.000000,-132.957967
0,1,28,0.000000,-126.754259
0,1,30,0.000000,-129.925747
0,1,32,0.000000,-125.663177
0,1,34,0.000000,-140.094334
0,1,36,0.000000,-127.729647
0,1,38,0.000000,-132.103151
0,1,40,0.000000,-133.951381
0,1,42,0.000000,-125.686848
0,1,44,0.000000,-134.920484
0,1,46,0.000000,-132.631518
0,1,48,0.000000,-133.638237
0,1,50,0.000000,-127.726237
0,1,52,0.000000,-122.468541
0,1,54,0.000000,-126.758117
0,1,56,0.000000,-131.301397
0,1,58,0.000000,-130.688553
0,2,0,0.000000,-147.829518
0,2,2,0.000000,-124.360041
0,2,4,0.000000,-135.374964
0,2,6,0.000000,-137.345914
0,2,8,0.000000,-127.593293
0,2,10,0.000000,-135.281923
0,2,12,0.000000,-134.354827
0,2,14,0.000000,-132.970089
0,2,16,0.000000,-127.530646
0,2,18,0.000000,-130.672687
0,2,20,0.000000,-125.293204
0,2,22,0.000000,-135.158820
0,2,24,0.000000,-126.686239
0,2,26,0.000000,-122.936349
0,2,28,0.000000,-131.375191
0,2,30,0.000000,-123.766665
0,2,32,0.000000,-134.124412
0,2,34,0.000000,-131.281590
0,2,36,0.000000,-145.047525
0,2,38,0.000000,-134.190277
0,2,40,0.000000,-133.213775
0,2,42,0.000000,-139.252387
0,2,44,0.000000,-136.778957
0,2,46,0.000000,-134.118086
0,2,48,0.000000,-125.867831
0,2,50,0.000000,-130.170203
0,2,52,0.000000,-134.595677
0,2,54,0.000000,-137.506056
0,2,56,0.000000,-128.458429
0,2,58,0.000000,-137.291895
0,3,0,0.000000,-132.350765
0,3,2,0.000000,-135.335997
0,3,4,0.000000,-128.792929
0,3,6,0.000000,-132.663214
0,3,8,0.000000,-122.999623
0,3,10,0.000000,-126.447019
0,3,12,0.000000,-148.560302
0,3,14,0.000000,-130.534375
0,3,16,0.000000,-137.025042
0,3,18,0.000000,-127.483559
0,3,20,0.000000,-128.461870
0,3,22,0.000000,-125.982375
0,3,24,0.000000,-136.212537
0,3,26,0.000000,-123.057915
0,3,28,0.000000,-133.135351
0,3,30,0.000000,-137.902386
0,3,32,0.000000,-135.738063
0,3,34,0.000000,-126.062117
0,3,36,0.000000,-124.781600
0,3,38,0.000000,-135.581642
0,3,40,0.000000,-126.261155
0,3,42,0.000000,-123.897173
0,3,44,0.000000,-150.875053
0,3,46,0.000000,-132.125392
0,3,48,0.000000,-132.267120
0,3,50,0.000000,-135.462576
0,3,52,0.000000,-162.162024
0,3,54,0.000000,-127.819336
0,3,56,0.000000,-134.341172
0,3,58,0.000000,-127.853923
0,4,0,0.000000,-127.398271
0,4,2,0.000000,-124.549332
0,4,4,0.000000,-131.406003
0,4,6,0.000000,-133.060563
0,4,8,0.000000,-138.565936
0,4,10,0.000000,-132.565357
0,4,12,0.000000,-124.600366
0,4,14,0.000000,-132.106074
0,4,16,0.000000,-124.759268
0,4,18,0.000000,-136.362906
0,4,20,0.000000,-131.351464
0,4,22,0.000000,-135.882308
0,4,24,0.000000,-127.788723
0,4,26,0.000000,-128.980422
0,4,28,0.000000,-138.454410
0,4,30,0.000000,-131.301949
0,4,32,0.000000,-129.786033
0,4,34,0.000000,-126.037353
0,4,36,0.000000,-129.911710
0,4,38,0.000000,-126.957338
0,4,40,0.000000,-127.854087
0,4,42,0.000000,-130.496181
0,4,44,0.000000,-127.090471
0,4,46,0.000000,-126.127183
0,4,48,0.000000,-127.283632
0,4,50,0.000000,-137.609677
0,4,52,0.000000,-129.632842
0,4,54,0.000000,-125.433442
0,4,56,0.000000,-127.720632
0,4,58,0.000000,-129.749468
0,5,0,0.000000,-126.234257
0,5,2,0.000000,-134.619012
0,5,4,0.000000,-133.112203
0,5,6,0.000000,-130.213476
0,5,8,0.000000,-132.316593
0,5,10,0.000000,-125.253986
0,5,12,0.000000,-157.493196
0,5,14,0.000000,-128.265314
0,5,16,0.000000,-130.093542
0,5,18,0.000000,-127.515433
0,5,20,0.000000,-143.610251
0,5,22,0.000000,-124.006525
0,5,24,0.000000,-137.697794
0,5,26,0.000000,-132.399232
0,5,28,0.000000,-130.087584
0,5,30,0.000000,-134.078282
0,5,32,0.000000,-129.146185
0,5,34,0.000000,-129.521516
0,5,36,0.000000,-136.500817
0,5,38,0.000000,-127.733309
0,5,40,0.000000,-138.733866
0,5,42,0.000000,-143.648594
0,5,44,0.000000,-132.046647
0,5,46,0.000000,-130.854377
0,5,48,0.000000,-126.994223
0,5,50,0.000000,-132.948895
0,5,52,0.000000,-130.815990
0,5,54,0.000000,-143.578247
0,5,56,0.000000,-139.651253
0,5,58,0.000000,-131.279650
0,6,0,0.000000,-147.003100
0,6,2,0.000000,-132.757971
0,6,4,0.000000,-135.110488
0,6,6,0.000000,-131.550941
0,6,8,0.000000,-128.414468
0,6,10,0.000000,-134.202934
0,6,12,0.000000,-128.153154
0,6,14,0.000000,-132.746556
0,6,16,0.000000,-131.228721
0,6,18,0.000000,-127.367697
0,6,20,0.000000,-129.415643
0,6,22,0.000000,-139.265016
0,6,24,0.000000,-130.426594
0,6,26,0.000000,-125.058979
0,6,28,0.000000,-140.234518
0,6,30,0.000000,-131.856246
0,6,32,0.000000,-131.510770
0,6,34,0.000000,-138.360449
0,6,36,0.000000,-129.969803
0,6,38,0.000000,-128.445379
0,6,40,0.000000,-125.938665
0,6,42,0.000000,-126.958733
0,6,44,0.000000,-124.379852
0,6,46,0.000000,-134.411724
0,6,48,0.000000,-131.628605
0,6,50,0.000000,-128.353163
0,6,52,0.000000,-130.940040
0,6,54,0.000000,-144.834658
0,6,56,0.000000,-127.152030
0,6,58,0.000000,-134.087270
0,7,0,0.000000,-141.861511
0,7,2,0.000000,-137.674890
0,7,4,0.000000,-137.199939
0,7,6,0.000000,-139.122659
0,7,8,0.000000,-128.173019
0,7,10,0.000000,-126.767482
0,7,12,0.000000,-129.806844
0,7,14,0.000000,-130.401959
0,7,16,0.000000,-137.252235
0,7,18,0.000000,-137.161644
0,7,20,0.000000,-133.297334
0,7,22,0.000000,-126.815510
0,7,24,0.000000,-138.191751
0,7,26,0.000000,-131.106690
0,7,28,0.000000,-126.251319
0,7,30,0.000000,-128.663005
0,7,32,0.000000,-130.417800
0,7,34,0.000000,-126.691600
0,7,36,0.000000,-133.450296
0,7,38,0.000000,-136.931798
0,7,40,0.000000,-140.896423
0,7,42,0.000000,-130.882215
0,7,44,0.000000,-131.198143
0,7,46,0.000000,-128.371704
0,7,48,0.000000,-131.295762
0,7,50,0.000000,-133.522230
0,7,52,0.000000,-131.162260
0,7,54,0.000000,-128.728439
0,7,56,0.000000,-129.015399
0,7,58,0.000000,-125.753791
0,8,0,0.000000,-128.181462
0,8,2,0.000000,-133.096862
0,8,4,0.000000,-132.596567
0,8,6,0.000000,-123.958292
0,8,8,0.000000,-127.360948
0,8,10,0.000000,-123.381820
0,8,12,0.000000,-130.636785
0,8,14,0.000000,-134.282718
0,8,16,0.000000,-139.719395
0,8,18,0.000000,-131.919641
0,8,20,0.000000,-137.724180
0,8,22,0.000000,-128.683543
0,8,24,0.000000,-123.455226
0,8,26,0.000000,-134.286202
0,8,28,0.000000,-126.648896
0,8,30,0.000000,-124.549195
0,8,32,0.000000,-125.885307
0,8,34,0.000000,-134.581882
0,8,36,0.000000,-127.198383
0,8,38,0.000000,-124.349458
0,8,40,0.000000,-127.321506
0,8,42,0.000000,-131.490608
0,8,44,0.000000,-136.847884
0,8,46,0.000000,-128.690772
0,8,48,0.000000,-128.707123
0,8,50,0.000000,-130.955803
0,8,52,0.000000,-126.781582
0,8,54,0.000000,-136.236494
0,8,56,0.000000,-145.618827
0,8,58,0.000000,-149.925011
0,9,0,0.000000,-130.744437
0,9,2,0.000000,-127.271474
0,9,4,0.000000,-135.782994
0,9,6,0.000000,-137.983646
0,9,8,0.000000,-125.278991
0,9,10,0.000000,-128.407774
0,9,12,0.000000,-158.171545
0,9,14,0.000000,-125.061979
0,9,16,0.000000,-134.808982
0,9,18,0.000000,-127.280895
0,9,20,0.000000,-124.365364
0,9,22,0.000000,-137.031963
0,9,24,0.000000,-137.230554
0,9,26,0.000000,-139.519305
0,9,28,0.000000,-134.999680
0,9,30,0.000000,-128.996728
0,9,32,0.000000,-134.159172
0,9,34,0.000000,-125.440979
0,9,36,0.000000,-130.433486
0,9,38,0.000000,-130.258882
0,9,40,0.000000,-132.147435
0,9,42,0.000000,-125.760804
0,9,44,0.000000,-129.319247
0,9,46,0.000000,-123.681558
0,9,48,0.000000,-129.263164
0,9,50,0.000000,-130.344187
0,9,52,0.000000,-150.995040
0,9,54,0.000000,-127.881209
0,9,56,0.000000,-132.223985
0,9,58,0.000000,-141.594400
0,10,0,0.000000,-132.034323
0,10,2,0.000000,-138.194805
0,10,4,0.000000,-131.662606
0,10,6,0.000000,-135.402461
0,10,8,0.000000,-131.363008
0,10,10,0.000000,-132.390670
0,10,12,0.000000,-124.949340
0,10,14,0.000000,-129.097197
0,10,16,0.000000,-129.849885
0,10,18,0.000000,-127.286233
0,10,20,0.000000,-129.033246
0,10,22,0.000000,-126.415769
0,10,24,0.000000,-135.287162
0,10,26,0.000000,-132.428117
0,10,28,0.000000,-129.862738
0,10,30,0.000000,-134.138241
0,10,32,0.000000,-135.523658
0,10,34,0.000000,-126.085700
0,10,36,0.000000,-131.462013
0,10,38,0.000000,-129.043691
0,10,40,0.000000,-132.187607
0,10,42,0.000000,-131.964920
0,10,44,0.000000,-127.914613
0,10,46,0.000000,-126.177418
0,10,48,0.000000,-128.204384
0,10,50,0.000000,-126.323290
0,10,52,0.000000,-132.342475
0,10,54,0.000000,-149.037103
0,10,56,0.000000,-141.954003
0,10,58,0.000000,-139.423250
0,11,0,0.000000,-129.186722
0,11,2,0.000000,-131.876913
0,11,4,0.000000,-129.871964
0,11,6,0.000000,-128.933473
0,11,8,0.000000,-138.084138
0,11,10,0.000000,-127.275104
0,11,12,0.000000,-127.775965
0,11,14,0.000000,-137.133408
0,11,16,0.000000,-127.401053
0,11,18,0.000000,-124.262608
0,11,20,0.000000,-137.920182
0,11,22,0.000000,-141.860495
0,11,24,0.000000,-125.584438
0,11,26,0.000000,-128.387183
0,11,28,0.000000,-127.204205
0,11,30,0.000000,-135.458427
0,11,32,0.000000,-129.383691
0,11,34,0.000000,-132.287760
0,11,36,0.000000,-133.010142
0,11,38,0.000000,-129.603077
0,11,40,0.000000,-146.468353
0,11,42,0.000000,-124.847839
0,11,44,0.000000,-126.634003
0,11,46,0.000000,-139.483416
0,11,48,0.000000,-129.066352
0,11,50,0.000000,-129.344299
0,11,52,0.000000,-138.430763
0,11,54,0.000000,-125.434608
0,11,56,0.000000,-128.440967
0,11,58,0.000000,-130.922996
0,12,0,0.000000,-136.899262
0,12,2,0.000000,-124.451578
0,12,4,0.000000,-133.760412
0,12,6,0.000000,-129.693088
0,12,8,0.000000,-129.015050
0,12,10,0.000000,-124.854681
0,12,12,0.000000,-127.816768
0,12,14,0.000000,-138.281148
0,12,16,0.000000,-131.689559
0,12,18,0.000000,-128.596295
0,12,20,0.000000,-132.593435
0,12,22,0.000000,-140.191468
0,12,24,0.000000,-131.313009
0,12,26,0.000000,-141.876000
0,12,28,0.000000,-135.108674
0,12,30,0.000000,-123.921758
0,12,32,0.000000,-127.032791
0,12,34,0.000000,-130.472176
0,12,36,0.000000,-124.486338
0,12,38,0.000000,-129.441917
0,12,40,0.000000,-139.781005
0,12,42,0.000000,-133.966339
0,12,44,0.000000,-128.656145
0,12,46,0.000000,-124.480062
0,12,48,0.000000,-127.695878
0,12,50,0.000000,-133.055983
0,12,52,0.000000,-127.902393
0,12,54,0.000000,-141.801750
0,12,56,0.000000,-123.302945
0,12,58,0.000000,-131.649168
0,13,0,0.000000,-128.599611
0,13,2,0.000000,-131.730209
0,13,4,0.000000,-126.796733
0,13,6,0.000000,-132.948899
0,13,8,0.000000,-132.347910
0,13,10,0.000000,-134.760537
0,13,12,0.000000,-130.570571
0,13,14,0.000000,-132.557986
0,13,16,0.000000,-127.204096
0,13,18,0.000000,-123.618404
0,13,20,0.000000,-137.937654
0,13,22,0.000000,-131.022377
0,13,24,0.000000,-124.439386
0,13,26,0.000000,-129.823797
0,13,28,0.000000,-127.691596
0,13,30,0.000000,-129.756903
0,13,32,0.000000,-126.556671
0,13,34,0.000000,-125.325804
0,13,36,0.000000,-128.056241
0,13,38,0.000000,-144.710750
0,13,40,0.000000,-126.509521
0,13,42,0.000000,-137.724651
0,13,44,0.000000,-135.652664
0,13,46,0.000000,-128.948018
0,13,48,0.000000,-127.718416
0,13,50,0.000000,-127.133236
0,13,52,0.000000,-130.062229
0,13,54,0.000000,-137.666739
0,13,56,0.000000,-133.766299
0,13,58,0.000000,-126.358925
0,14,0,0.000000,-124.355306
0,14,2,0.000000,-140.099815
0,14,4,0.000000,-126.576204
0,14,6,0.000000,-128.942591
0,14,8,0.000000,-137.806392
0,14,10,0.000000,-135.058859
0,14,12,0.000000,-131.388619
0,14,14,0.000000,-126.888841
0,14,16,0.000000,-134.142996
0,14,18,0.000000,-130.987431
0,14,20,0.000000,-134.408975
0,14,22,0.000000,-127.455378
0,14,24,0.000000,-137.418139
0,14,26,0.000000,-126.334511
0,14,28,0.000000,-123.400622
0,14,30,0.000000,-137.485625
0,14,32,0.000000,-128.436844
0,14,34,0.000000,-134.545425
0,14,36,0.000000,-137.406195
0,14,38,0.000000,-130.578698
0,14,40,0.000000,-132.558581
0,14,42,0.000000,-128.528549
0,14,44,0.000000,-129.150377
0,14,46,0.000000,-125.626929
0,14,48,0.000000,-129.031206
0,14,50,0.000000,-124.625990
0,14,52,0.000000,-127.480294
0,14,54,0.000000,-132.878155
0,14,56,0.000000,-140.879134
0,14,58,0.000000,-131.403248
0,15,0,0.000000,-138.417353
0,15,2,0.000000,-133.580761
0,15,4,0.000000,-139.708518
0,15,6,0.000000,-133.892172
0,15,8,0.000000,-125.240865
0,15,10,0.000000,-130.891425
0,15,12,0.000000,-133.939842
0,15,14,0.000000,-135.643120
0,15,16,0.000000,-135.740992
0,15,18,0.000000,-140.566746
0,15,20,0.000000,-131.909591
0,15,22,0.000000,-133.343852
0,15,24,0.000000,-128.989355
0,15,26,0.000000,-133.532536
0,15,28,0.000000,-137.940784
0,15,30,0.000000,-127.801434
0,15,32,0.000000,-131.623551
0,15,34,0.000000,-131.610830
0,15,36,0.000000,-148.101860
0,15,38,0.000000,-131.390314
0,15,40,0.000000,-139.343773
0,15,42,0.000000,-131.081675
0,15,44,0.000000,-127.952446
0,15,46,0.000000,-124.592996
0,15,48,0.000000,-135.690822
0,15,50,0.000000,-136.244406
0,15,52,0.000000,-130.853844
0,15,54,0.000000,-129.472545
0,15,56,0.000000,-133.078681
0,15,58,0.000000,-139.556591
0,16,0,0.000000,-128.705976
0,16,2,0.000000,-128.521280
0,16,4,0.000000,-132.182619
0,16,6,0.000000,-123.087649
0,16,8,0.000000,-121.505253
0,16,10,0.000000,-125.135374
0,16,12,0.000000,-130.248939
0,16,14,0.000000,-128.977673
0,16,16,0.000000,-122.209099
0,16,18,0.000000,-131.582259
0,16,20,0.000000,-131.355071
0,16,22,0.000000,-132.465984
0,16,24,0.000000,-135.770058
0,16,26,0.000000,-125.141569
0,16,28,0.000000,-122.537727
0,16,30,0.000000,-137.329125
0,16,32,0.000000,-133.123562
0,16,34,0.000000,-125.524889
0,16,36,0.000000,-126.932337
0,16,38,0.000000,-137.766732
0,16,40,0.000000,-134.284887
0,16,42,0.000000,-130.609163
0,16,44,0.000000,-124.560003
0,16,46,0.000000,-133.050509
0,16,48,0.000000,-137.987578
0,16,50,0.000000,-126.756514
0,16,52,0.000000,-129.080743
0,16,54,0.000000,-137.551449
0,16,56,0.000000,-130.840646
0,16,58,0.000000,-130.361616
0,17,0,0.000000,-135.584455
0,17,2,0.000000,-131.583803
0,17,4,0.000000,-130.469296
0,17,6,0.000000,-132.574816
0,17,8,0.000000,-138.232693
0,17,10,0.000000,-131.139050
0,17,12,0.000000,-137.593965
0,17,14,0.000000,-136.008077
0,17,16,0.000000,-124.406361
0,17,18,0.000000,-134.954509
0,17,20,0.000000,-132.911706
0,17,22,0.000000,-125.448949
0,17,24,0.000000,-121.992874
0,17,26,0.000000,-140.098113
0,17,28,0.000000,-134.899533
0,17,30,0.000000,-137.288848
0,17,32,0.000000,-133.152479
0,17,34,0.000000,-134.647676
0,17,36,0.000000,-127.656411
0,17,38,0.000000,-133.735683
0,17,40,0.000000,-132.674570
0,17,42,0.000000,-131.737769
0,17,44,0.000000,-135.129555
0,17,46,0.000000,-139.992780
0,17,48,0.000000,-124.311195
0,17,50,0.000000,-133.769348
0,17,52,0.000000,-130.206231
0,17,54,0.000000,-126.703385
0,17,56,0.000000,-132.405009
0,17,58,0.000000,-123.898025
0,18,0,0.000000,-129.740900
0,18,2,0.000000,-130.213131
0,18,4,0.000000,-134.005815
0,18,6,0.000000,-130.018072
0,18,8,0.000000,-131.169443
0,18,10,0.000000,-130.983763
0,18,12,0.000000,-141.724993
0,18,14,0.000000,-131.956710
0,18,16,0.000000,-123.706645
0,18,18,0.000000,-132.097828
0,18,20,0.000000,-135.265368
0,18,22,0.000000,-138.678265
0,18,24,0.000000,-134.537303
0,18,26,0.000000,-147.190527
0,18,28,0.000000,-123.844158
0,18,30,0.000000,-133.164986
0,18,32,0.000000,-137.299322
0,18,34,0.000000,-125.699308
0,18,36,0.000000,-129.635556
0,18,38,0.000000,-136.367468
0,18,40,0.000000,-126.513890
0,18,42,0.000000,-130.151818
0,18,44,0.000000,-133.653031
0,18,46,0.000000,-127.989776
0,18,48,0.000000,-139.327039
0,18,50,0.000000,-127.978870
0,18,52,0.000000,-141.720279
0,18,54,0.000000,-130.524306
0,18,56,0.000000,-124.934689
0,18,58,0.000000,-135.686280
0,19,0,0.000000,-133.218396
0,19,2,0.000000,-127.115618
0,19,4,0.000000,-137.751591
0,19,6,0.000000,-129.366981
0,19,8,0.000000,-127.363445
0,19,10,0.000000,-130.262633
0,19,12,0.000000,-134.979836
0,19,14,0.000000,-126.852554
0,19,16,0.000000,-129.138400
0,19,18,0.000000,-131.362350
0,19,20,0.000000,-125.762036
0,19,22,0.000000,-124.037811
0,19,24,0.000000,-129.110134
0,19,26,0.000000,-132.279128
0,19,28,0.000000,-125.169479
0,19,30,0.000000,-130.022590
0,19,32,0.000000,-134.571299
0,19,34,0.000000,-124.604190
0,19,36,0.000000,-134.382202
0,19,38,0.000000,-135.110549
0,19,40,0.000000,-134.584924
0,19,42,0.000000,-130.068484
0,19,44,0.000000,-131.676624
0,19,46,0.000000,-143.994315
0,19,48,0.000000,-128.942047
0,19,50,0.000000,-132.908418
0,19,52,0.000000,-136.441439
0,19,54,0.000000,-134.680885
0,19,56,0.000000,-128.056494
0,19,58,0.000000,-135.943725
0,20,0,0.000000,-126.487542
0,20,2,0.000000,-131.778389
0,20,4,0.000000,-128.010709
0,20,6,0.000000,-125.718071
0,20,8,0.000000,-134.066252
0,20,10,0.000000,-135.527650
0,20,12,0.000000,-133.348239
0,20,14,0.000000,-136.079924
0,20,16,0.000000,-133.744574
0,20,18,0.000000,-132.643038
0,20,20,0.000000,-135.628708
0,20,22,0.000000,-153.271154
0,20,24,0.000000,-129.132974
0,20,26,0.000000,-132.904769
0,20,28,0.000000,-131.861369
0,20,30,0.000000,-144.056793
0,20,32,0.000000,-128.343863
0,20,34,0.000000,-142.588837
0,20,36,0.000000,-134.910863
0,20,38,0.000000,-136.322962
0,20,40,0.000000,-128.707512
0,20,42,0.000000,-138.453179
0,20,44,0.000000,-143.310859
0,20,46,0.000000,-131.520511
0,20,48,0.000000,-137.732439
0,20,50,0.000000,-134.197882
0,20,52,0.000000,-134.684399
0,20,54,0.000000,-132.158928
0,20,56,0.000000,-125.769819
0,20,58,0.000000,-135.049509
0,21,0,0.000000,-132.605173
0,21,2,0.000000,-128.513806
0,21,4,0.000000,-131.359200
0,21,6,0.000000,-145.934454
0,21,8,0.000000,-130.271650
0,21,10,0.000000,-130.838340
0,21,12,0.000000,-134.099763
0,21,14,0.000000,-138.952232
0,21,16,0.000000,-136.795724
0,21,18,0.000000,-130.115284
0,21,20,0.000000,-147.438890
0,21,22,0.000000,-141.966349
0,21,24,0.000000,-143.893452
0,21,26,0.000000,-137.612367
0,21,28,0.000000,-130.353818
0,21,30,0.000000,-135.285689
0,21,32,0.000000,-130.244829
0,21,34,0.000000,-131.366891
0,21,36,0.000000,-141.268016
0,21,38,0.000000,-138.895032
0,21,40,0.000000,-128.340523
0,21,42,0.000000,-142.777963
0,21,44,0.000000,-133.225541
0,21,46,0.000000,-133.791899
0,21,48,0.000000,-130.544231
0,21,50,0.000000,-131.000367
0,21,52,0.000000,-131.011582
0,21,54,0.000000,-129.832421
0,21,56,0.000000,-133.199458
0,21,58,0.000000,-126.438940
0,22,0,0.000000,-128.467258
0,22,2,0.000000,-130.957395
0,22,4,0.000000,-131.346638
0,22,6,0.000000,-134.116530
0,22,8,0.000000,-141.911640
0,22,10,0.000000,-121.839052
0,22,12,0.000000,-138.702921
0,22,14,0.000000,-129.576347
0,22,16,0.000000,-130.182785
0,22,18,0.000000,-129.032418
0,22,20,0.000000,-135.344045
0,22,22,0.000000,-135.746430
0,22,24,0.000000,-128.407080
0,22,26,0.000000,-128.185927
0,22,28,0.000000,-136.770915
0,22,30,0.000000,-138.084573
0,22,32,0.000000,-134.920208
0,22,34,0.000000,-131.608922
0,22,36,0.000000,-122.806478
0,22,38,0.000000,-128.410073
0,22,40,0.000000,-129.555515
0,22,42,0.000000,-129.095402
0,22,44,0.000000,-131.344139
0,22,46,0.000000,-130.335279
0,22,48,0.000000,-131.683437
0,22,50,0.000000,-136.405081
0,22,52,0.000000,-139.061168
0,22,54,0.000000,-127.318960
0,22,56,0.000000,-126.915952
0,22,58,0.000000,-128.642699
0,23,0,0.000000,-124.440171
0,23,2,0.000000,-129.825170
0,23,4,0.000000,-127.188095
0,23,6,0.000000,-127.175033
0,23,8,0.000000,-131.859585
0,23,10,0.000000,-132.614500
0,23,12,0.000000,-127.333893
0,23,14,0.000000,-132.375422
0,23,16,0.000000,-130.390261
0,23,18,0.000000,-133.571404
0,23,20,0.000000,-130.924505
0,23,22,0.000000,-137.725007
0,23,24,0.000000,-132.496310
0,23,26,0.000000,-127.275489
0,23,28,0.000000,-130.760893
0,23,30,0.000000,-137.306445
0,23,32,0.000000,-123.106395
0,23,34,0.000000,-126.381241
0,23,36,0.000000,-132.114441
0,23,38,0.000000,-139.086960
0,23,40,0.000000,-129.034768
0,23,42,0.000000,-131.974245
0,23,44,0.000000,-126.988630
0,23,46,0.000000,-140.428576
0,23,48,0.000000,-129.241090
0,23,50,0.000000,-130.157275
0,23,52,0.000000,-144.538629
0,23,54,0.000000,-139.658590
0,23,56,0.000000,-129.757443
0,23,58,0.000000,-139.645390
0,24,0,0.000000,-127.187345
0,24,2,0.000000,-142.812007
0,24,4,0.000000,-138.719147
0,24,6,0.000000,-126.560563
0,24,8,0.000000,-140.011975
0,24,10,0.000000,-129.655653
0,24,12,0.000000,-137.713540
0,24,14,0.000000,-128.362312
0,24,16,0.000000,-125.631883
0,24,18,0.000000,-138.164032
0,24,20,0.000000,-124.465409
0,24,22,0.000000,-128.444530
0,24,24,0.000000,-128.470811
0,24,26,0.000000,-125.523224
0,24,28,0.000000,-136.010269
0,24,30,0.000000,-145.612390
0,24,32,0.000000,-131.689949
0,24,34,0.000000,-138.544750
0,24,36,0.000000,-134.290786
0,24,38,0.000000,-140.477998
0,24,40,0.000000,-131.849733
0,24,42,0.000000,-126.120643
0,24,44,0.000000,-130.087269
0,24,46,0.000000,-130.244798
0,24,48,0.000000,-127.944542
0,24,50,0.000000,-140.363674
0,24,52,0.000000,-133.231791
0,24,54,0.000000,-139.108564
0,24,56,0.000000,-130.900899
0,24,58,0.000000,-127.551180
0,25,0,0.000000,-131.025069
0,25,2,0.000000,-131.044017
0,25,4,0.000000,-123.038642
0,25,6,0.000000,-140.877359
0,25,8,0.000000,-125.854813
0,25,10,0.000000,-123.901499
0,25,12,0.000000,-123.094111
0,25,14,0.000000,-131.226362
0,25,16,0.000000,-128.444660
0,25,18,0.000000,-134.914376
0,25,20,0.000000,-126.917681
0,25,22,0.000000,-127.058725
0,25,24,0.000000,-129.482467
0,25,26,0.000000,-145.472067
0,25,28,0.000000,-124.950240
0,25,30,0.000000,-130.430815
0,25,32,0.000000,-143.750385
0,25,34,0.000000,-128.578834
0,25,36,0.000000,-135.687949
0,25,38,0.000000,-129.711996
0,25,40,0.000000,-125.876851
0,25,42,0.000000,-123.549124
0,25,44,0.000000,-136.033388
0,25,46,0.000000,-133.708358
0,25,48,0.000000,-136.167637
0,25,50,0.000000,-129.214676
0,25,52,0.000000,-132.276999
0,25,54,0.000000,-128.546509
0,25,56,0.000000,-124.226415
0,25,58,0.000000,-126.371999
0,26,0,0.000000,-135.109667
0,26,2,0.000000,-138.331010
0,26,4,0.000000,-126.231507
0,26,6,0.000000,-129.733934
0,26,8,0.000000,-124.582025
0,26,10,0.000000,-130.434608
0,26,12,0.000000,-130.891391
0,26,14,0.000000,-128.711006
0,26,16,0.000000,-126.108374
0,26,18,0.000000,-126.581746
0,26,20,0.000000,-129.492499
0,26,22,0.000000,-130.442894
0,26,24,0.000000,-140.246566
0,26,26,0.000000,-136.272761
0,26,28,0.000000,-126.558778
0,26,30,0.000000,-131.923226
0,26,32,0.000000,-128.906207
0,26,34,0.000000,-128.882964
0,26,36,0.000000,-131.214462
0,26,38,0.000000,-127.139857
0,26,40,0.000000,-131.025144
0,26,42,0.000000,-125.495946
0,26,44,0.000000,-142.587632
0,26,46,0.000000,-137.490460
0,26,48,0.000000,-133.390542
0,26,50,0.000000,-132.538913
0,26,52,0.000000,-146.235385
0,26,54,0.000000,-127.721508
0,26,56,0.000000,-135.267911
0,26,58,0.000000,-130.709898
0,27,0,0.000000,-125.756023
0,27,2,0.000000,-126.914843
0,27,4,0.000000,-127.786838
0,27,6,0.000000,-133.217848
0,27,8,0.000000,-138.610192
0,27,10,0.000000,-136.655011
0,27,12,0.000000,-132.789026
0,27,14,0.000000,-123.161559
0,27,16,0.000000,-124.547082
0,27,18,0.000000,-126.528473
0,27,20,0.000000,-142.543134
0,27,22,0.000000,-129.268305
