hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-227.501064
0,0,2,0.000000,-130.742754
0,0,4,0.000000,-132.296284
0,0,6,0.000000,-129.756008
0,0,8,0.000000,-138.732526
0,0,10,0.000000,-124.103424
0,0,12,0.000000,-142.329487
0,0,14,0.000000,-130.294647
0,0,16,0.000000,-144.858606
0,0,18,0.000000,-132.149525
0,0,20,0.000000,-129.512637
0,0,22,0.000000,-134.284803
0,0,24,0.000000,-131.995128
0,0,26,0.000000,-136.019690
0,0,28,0.000000,-129.069682
0,0,30,0.000000,-127.349075
0,0,32,0.000000,-147.507542
0,0,34,0.000000,-135.050785
0,0,36,0.000000,-139.463886
0,0,38,0.000000,-127.626038
0,0,40,0.000000,-142.246504
0,0,42,0.000000,-131.679276
0,0,44,0.000000,-137.506097
0,0,46,0.000000,-129.218983
0,0,48,0.000000,-137.045006
0,0,50,0.000000,-132.591067
0,0,52,0.000000,-133.769899
0,0,54,0.000000,-129.700095
0,0,56,0.000000,-139.077359
0,0,58,0.000000,-131.349688
0,1,0,0.000000,-127.919037
0,1,2,0.000000,-135.812438
0,1,4,0.000000,-133.021241
0,1,6,0.000000,-132.036312
0,1,8,0.000000,-134.462675
0,1,10,0.000000,-126.848282
0,1,12,0.000000,-131.678060
0,1,14,0.000000,-130.106997
0,1,16,0.000000,-135.698332
0,1,18,0.000000,-127.186334
0,1,20,0.000000,-131.168199
0,1,22,0.000000,-127.292019
0,1,24,0.000000,-131.320666
0,1,26,0.000000,-130.242122
0,1,28,0.000000,-137.325196
0,1,30,0.000000,-127.328543
0,1,32,0.000000,-148.648207
0,1,34,0.000000,-131.028628
0,1,36,0.000000,-132.792398
0,1,38,0.000000,-132.565802
0,1,40,0.000000,-136.763044
0,1,42,0.000000,-140.970211
0,1,44,0.000000,-124.773619
0,1,46,0.000000,-148.472279
0,1,48,0.000000,-141.256734
0,1,50,0.000000,-132.676033
0,1,52,0.000000,-140.073420
0,1,54,0.000000,-129.598940
0,1,56,0.000000,-131.774124
0,1,58,0.000000,-140.429083
0,2,0,0.000000,-125.952394
0,2,2,0.000000,-130.912460
0,2,4,0.000000,-124.990810
0,2,6,0.000000,-130.383532
0,2,8,0.000000,-138.488781
0,2,10,0.000000,-133.092859
0,2,12,0.000000,-127.944073
0,2,14,0.000000,-138.731094
0,2,16,0.000000,-128.268995
0,2,18,0.000000,-130.448730
0,2,20,0.000000,-137.987475
0,2,22,0.000000,-131.622285
0,2,24,0.000000,-128.739901
0,2,26,0.000000,-140.926484
0,2,28,0.000000,-139.786135
0,2,30,0.000000,-125.934589
0,2,32,0.000000,-133.070387
0,2,34,0.000000,-126.160282
0,2,36,0.000000,-133.359741
0,2,38,0.000000,-144.911397
0,2,40,0.000000,-133.988606
0,2,42,0.000000,-130.726170
0,2,44,0.000000,-136.996542
0,2,46,0.000000,-129.642262
0,2,48,0.000000,-134.667405
0,2,50,0.000000,-139.506433
0,2,52,0.000000,-130.043301
0,2,54,0.000000,-128.723636
0,2,56,0.000000,-152.105537
0,2,58,0.000000,-127.584815
0,3,0,0.000000,-129.093464
0,3,2,0.000000,-137.812489
0,3,4,0.000000,-128.907636
0,3,6,0.000000,-137.818189
0,3,8,0.000000,-128.301034
0,3,10,0.000000,-127.201833
0,3,12,0.000000,-130.355182
0,3,14,0.000000,-126.181593
0,3,16,0.000000,-127.317180
0,3,18,0.000000,-127.377996
0,3,20,0.000000,-148.014152
0,3,22,0.000000,-130.199240
0,3,24,0.000000,-141.760782
0,3,26,0.000000,-128.024831
0,3,28,0.000000,-134.463922
0,3,30,0.000000,-132.941058
0,3,32,0.000000,-133.029415
0,3,34,0.000000,-122.585119
0,3,36,0.000000,-133.633626
0,3,38,0.000000,-130.346504
0,3,40,0.000000,-126.006311
0,3,42,0.000000,-135.224798
0,3,44,0.000000,-127.866279
0,3,46,0.000000,-132.373548
0,3,48,0.000000,-127.950003
0,3,50,0.000000,-125.046465
0,3,52,0.000000,-128.798527
0,3,54,0.000000,-124.233085
0,3,56,0.000000,-127.696302
0,3,58,0.000000,-136.479008
0,4,0,0.000000,-141.688059
0,4,2,0.000000,-133.558058
0,4,4,0.000000,-131.404192
0,4,6,0.000000,-130.140774
0,4,8,0.000000,-127.543229
0,4,10,0.000000,-132.109517
0,4,12,0.000000,-132.680573
0,4,14,0.000000,-130.190604
0,4,16,0.000000,-133.595783
0,4,18,0.000000,-126.821682
0,4,20,0.000000,-131.938779
0,4,22,0.000000,-130.864683
0,4,24,0.000000,-138.996911
0,4,26,0.000000,-142.540695
0,4,28,0.000000,-139.479864
0,4,30,0.000000,-132.491866
0,4,32,0.000000,-129.856688
0,4,34,0.000000,-138.187448
0,4,36,0.000000,-125.493526
0,4,38,0.000000,-136.221451
0,4,40,0.000000,-134.676595
0,4,42,0.000000,-140.555289
0,4,44,0.000000,-133.828044
0,4,46,0.000000,-130.556956
0,4,48,0.000000,-127.069058
0,4,50,0.000000,-139.517691
0,4,52,0.000000,-142.508735
0,4,54,0.000000,-129.976405
0,4,56,0.000000,-125.508477
0,4,58,0.000000,-140.002088
0,5,0,0.000000,-127.713821
0,5,2,0.000000,-128.357097
0,5,4,0.000000,-128.172536
0,5,6,0.000000,-131.013826
0,5,8,0.000000,-129.233669
0,5,10,0.000000,-129.328013
0,5,12,0.000000,-132.981173
0,5,14,0.000000,-135.808950
0,5,16,0.000000,-126.926194
0,5,18,0.000000,-131.667687
0,5,20,0.000000,-144.241581
0,5,22,0.000000,-137.635039
0,5,24,0.000000,-127.113667
0,5,26,0.000000,-136.220196
0,5,28,0.000000,-132.908553
0,5,30,0.000000,-132.086661
0,5,32,0.000000,-132.126773
0,5,34,0.000000,-134.311172
0,5,36,0.000000,-131.120605
0,5,38,0.000000,-128.690045
0,5,40,0.000000,-138.477681
0,5,42,0.000000,-132.429489
0,5,44,0.000000,-133.286260
0,5,46,0.000000,-130.806776
0,5,48,0.000000,-128.851736
0,5,50,0.000000,-128.559692
0,5,52,0.000000,-128.892370
0,5,54,0.000000,-136.037001
0,5,56,0.000000,-131.530520
0,5,58,0.000000,-156.758217
0,6,0,0.000000,-132.862042
0,6,2,0.000000,-130.977563
0,6,4,0.000000,-133.882270
0,6,6,0.000000,-143.956541
0,6,8,0.000000,-138.793142
0,6,10,0.000000,-128.235152
0,6,12,0.000000,-136.107986
0,6,14,0.000000,-121.986956
0,6,16,0.000000,-128.402097
0,6,18,0.000000,-126.917985
0,6,20,0.000000,-141.266690
0,6,22,0.000000,-139.367641
0,6,24,0.000000,-131.324847
0,6,26,0.000000,-146.143380
0,6,28,0.000000,-128.569774
0,6,30,0.000000,-140.877574
0,6,32,0.000000,-134.677653
0,6,34,0.000000,-139.006068
0,6,36,0.000000,-133.942570
0,6,38,0.000000,-128.294088
0,6,40,0.000000,-126.377173
0,6,42,0.000000,-134.814813
0,6,44,0.000000,-133.078330
0,6,46,0.000000,-132.519633
0,6,48,0.000000,-129.717660
0,6,50,0.000000,-136.434683
0,6,52,0.000000,-135.526732
0,6,54,0.000000,-131.682936
0,6,56,0.000000,-140.417007
0,6,58,0.000000,-134.921339
0,7,0,0.000000,-136.295053
0,7,2,0.000000,-127.931606
0,7,4,0.000000,-128.939241
0,7,6,0.000000,-133.994876
0,7,8,0.000000,-145.967723
0,7,10,0.000000,-131.345459
0,7,12,0.000000,-132.681791
0,7,14,0.000000,-140.584710
0,7,16,0.000000,-128.688993
0,7,18,0.000000,-134.229461
0,7,20,0.000000,-128.053213
0,7,22,0.000000,-134.587197
0,7,24,0.000000,-126.882893
0,7,26,0.000000,-133.252662
0,7,28,0.000000,-129.425237
0,7,30,0.000000,-140.331137
0,7,32,0.000000,-141.923294
0,7,34,0.000000,-128.182101
0,7,36,0.000000,-129.054758
0,7,38,0.000000,-137.769573
0,7,40,0.000000,-135.119030
0,7,42,0.000000,-124.601687
0,7,44,0.000000,-138.330388
0,7,46,0.000000,-134.640299
0,7,48,0.000000,-136.377233
0,7,50,0.000000,-140.680001
0,7,52,0.000000,-130.350705
0,7,54,0.000000,-127.668931
0,7,56,0.000000,-131.648229
0,7,58,0.000000,-130.848632
0,8,0,0.000000,-133.338261
0,8,2,0.000000,-129.992501
0,8,4,0.000000,-134.971876
0,8,6,0.000000,-140.133970
0,8,8,0.000000,-134.768778
0,8,10,0.000000,-136.588870
0,8,12,0.000000,-129.623260
0,8,14,0.000000,-135.397008
0,8,16,0.000000,-145.863317
0,8,18,0.000000,-124.943103
0,8,20,0.000000,-125.075361
0,8,22,0.000000,-127.983517
0,8,24,0.000000,-131.700636
0,8,26,0.000000,-128.148950
0,8,28,0.000000,-124.735763
0,8,30,0.000000,-140.512796
0,8,32,0.000000,-141.262320
0,8,34,0.000000,-143.090298
0,8,36,0.000000,-132.262282
0,8,38,0.000000,-134.138171
0,8,40,0.000000,-135.861879
0,8,42,0.000000,-129.497362
0,8,44,0.000000,-128.250488
0,8,46,0.000000,-143.667501
0,8,48,0.000000,-138.221037
0,8,50,0.000000,-138.723754
0,8,52,0.000000,-147.267434
0,8,54,0.000000,-128.475573
0,8,56,0.000000,-129.314647
0,8,58,0.000000,-134.812287
0,9,0,0.000000,-134.986703
0,9,2,0.000000,-142.778831
0,9,4,0.000000,-124.407002
0,9,6,0.000000,-141.940304
0,9,8,0.000000,-135.646913
0,9,10,0.000000,-137.136109
0,9,12,0.000000,-141.822414
0,9,14,0.000000,-127.786043
0,9,16,0.000000,-127.245998
0,9,18,0.000000,-124.205802
0,9,20,0.000000,-130.451704
0,9,22,0.000000,-126.151493
0,9,24,0.000000,-129.082016
0,9,26,0.000000,-142.136130
0,9,28,0.000000,-125.895720
0,9,30,0.000000,-137.080568
0,9,32,0.000000,-142.048846
0,9,34,0.000000,-126.669929
0,9,36,0.000000,-139.891496
0,9,38,0.000000,-127.467276
0,9,40,0.000000,-126.636550
0,9,42,0.000000,-138.636992
0,9,44,0.000000,-125.494298
0,9,46,0.000000,-127.930120
0,9,48,0.000000,-133.293728
0,9,50,0.000000,-128.253654
0,9,52,0.000000,-130.882803
0,9,54,0.000000,-134.283124
0,9,56,0.000000,-133.062405
0,9,58,0.000000,-140.677429
0,10,0,0.000000,-139.071515
0,10,2,0.000000,-129.902616
0,10,4,0.000000,-131.709002
0,10,6,0.000000,-131.198931
0,10,8,0.000000,-132.005645
0,10,10,0.000000,-132.734513
0,10,12,0.000000,-133.932835
0,10,14,0.000000,-133.595987
0,10,16,0.000000,-129.701812
0,10,18,0.000000,-134.397214
0,10,20,0.000000,-136.652347
0,10,22,0.000000,-140.467537
0,10,24,0.000000,-146.541078
0,10,26,0.000000,-134.604856
0,10,28,0.000000,-150.665630
0,10,30,0.000000,-122.896033
0,10,32,0.000000,-130.707472
0,10,34,0.000000,-125.797145
0,10,36,0.000000,-130.117296
0,10,38,0.000000,-134.570111
0,10,40,0.000000,-129.946592
0,10,42,0.000000,-130.649578
0,10,44,0.000000,-136.783991
0,10,46,0.000000,-132.029661
0,10,48,0.000000,-124.470047
0,10,50,0.000000,-130.068108
0,10,52,0.000000,-135.165543
0,10,54,0.000000,-140.523173
0,10,56,0.000000,-132.887795
0,10,58,0.000000,-140.905597
0,11,0,0.000000,-130.894991
0,11,2,0.000000,-130.873094
0,11,4,0.000000,-124.834237
0,11,6,0.000000,-134.482704
0,11,8,0.000000,-125.563954
0,11,10,0.000000,-131.871400
0,11,12,0.000000,-133.084443
0,11,14,0.000000,-126.928571
0,11,16,0.000000,-137.578397
0,11,18,0.000000,-130.166940
0,11,20,0.000000,-139.283039
0,11,22,0.000000,-136.556171
0,11,24,0.000000,-127.890676
0,11,26,0.000000,-126.907662
0,11,28,0.000000,-130.232694
0,11,30,0.000000,-128.694105
0,11,32,0.000000,-137.419820
0,11,34,0.000000,-141.807496
0,11,36,0.000000,-135.913922
0,11,38,0.000000,-134.004170
0,11,40,0.000000,-130.001635
0,11,42,0.000000,-136.824227
0,11,44,0.000000,-139.132110
0,11,46,0.000000,-130.379614
0,11,48,0.000000,-137.259247
0,11,50,0.000000,-128.380736
0,11,52,0.000000,-131.699277
0,11,54,0.000000,-127.724425
0,11,56,0.000000,-130.452381
0,11,58,0.000000,-124.524811
0,12,0,0.000000,-135.430078
0,12,2,0.000000,-132.813458
0,12,4,0.000000,-126.667119
0,12,6,0.000000,-132.131798
0,12,8,0.000000,-137.117690
0,12,10,0.000000,-126.843564
0,12,12,0.000000,-124.198617
0,12,14,0.000000,-133.921148
0,12,16,0.000000,-128.641549
0,12,18,0.000000,-130.001537
0,12,20,0.000000,-137.054016
0,12,22,0.000000,-135.306736
0,12,24,0.000000,-125.725487
0,12,26,0.000000,-132.568154
0,12,28,0.000000,-122.174702
0,12,30,0.000000,-142.345952
0,12,32,0.000000,-138.443179
0,12,34,0.000000,-127.526547
0,12,36,0.000000,-137.178262
0,12,38,0.000000,-126.915469
0,12,40,0.000000,-130.305239
0,12,42,0.000000,-132.971409
0,12,44,0.000000,-122.474514
0,12,46,0.000000,-125.981266
0,12,48,0.000000,-138.218354
0,12,50,0.000000,-134.827454
0,12,52,0.000000,-128.906196
0,12,54,0.000000,-125.093474
0,12,56,0.000000,-130.622828
0,12,58,0.000000,-139.279771
0,13,0,0.000000,-130.724138
0,13,2,0.000000,-127.959700
0,13,4,0.000000,-147.463768
0,13,6,0.000000,-130.252045
0,13,8,0.000000,-144.148617
0,13,10,0.000000,-130.894345
0,13,12,0.000000,-132.535505
0,13,14,0.000000,-128.706843
0,13,16,0.000000,-127.936931
0,13,18,0.000000,-128.903471
0,13,20,0.000000,-134.405140
0,13,22,0.000000,-128.383042
0,13,24,0.000000,-132.675774
0,13,26,0.000000,-133.429748
0,13,28,0.000000,-130.161460
0,13,30,0.000000,-132.958136
0,13,32,0.000000,-139.742017
0,13,34,0.000000,-122.850635
0,13,36,0.000000,-130.727889
0,13,38,0.000000,-131.201030
0,13,40,0.000000,-126.643586
0,13,42,0.000000,-132.822727
0,13,44,0.000000,-127.704093
0,13,46,0.000000,-122.497476
0,13,48,0.000000,-133.898605
0,13,50,0.000000,-125.897462
0,13,52,0.000000,-130.363202
0,13,54,0.000000,-129.848527
0,13,56,0.000000,-132.341911
0,13,58,0.000000,-134.024688
0,14,0,0.000000,-130.544441
0,14,2,0.000000,-138.232590
0,14,4,0.000000,-135.835237
0,14,6,0.000000,-142.441195
0,14,8,0.000000,-132.459409
0,14,10,0.000000,-127.374737
0,14,12,0.000000,-135.532995
0,14,14,0.000000,-127.217067
0,14,16,0.000000,-126.339930
0,14,18,0.000000,-140.355992
0,14,20,0.000000,-135.639098
0,14,22,0.000000,-135.546652
0,14,24,0.000000,-130.753370
0,14,26,0.000000,-143.444980
0,14,28,0.000000,-143.176875
0,14,30,0.000000,-132.572685
0,14,32,0.000000,-135.146779
0,14,34,0.000000,-139.952550
0,14,36,0.000000,-127.202293
0,14,38,0.000000,-150.336803
0,14,40,0.000000,-133.471465
0,14,42,0.000000,-123.840090
0,14,44,0.000000,-137.108419
0,14,46,0.000000,-140.049552
0,14,48,0.000000,-132.457956
0,14,50,0.000000,-128.572306
0,14,52,0.000000,-129.721611
0,14,54,0.000000,-128.415970
0,14,56,0.000000,-134.275841
0,14,58,0.000000,-129.898628
0,15,0,0.000000,-127.035154
0,15,2,0.000000,-136.941761
0,15,4,0.000000,-132.696077
0,15,6,0.000000,-127.245403
0,15,8,0.000000,-147.644603
0,15,10,0.000000,-127.164353
0,15,12,0.000000,-136.573560
0,15,14,0.000000,-131.975426
0,15,16,0.000000,-122.276769
0,15,18,0.000000,-127.096890
0,15,20,0.000000,-136.688042
0,15,22,0.000000,-130.207102
0,15,24,0.000000,-140.521834
0,15,26,0.000000,-134.151212
0,15,28,0.000000,-126.385650
0,15,30,0.000000,-126.553022
0,15,32,0.000000,-128.271088
0,15,34,0.000000,-125.699422
0,15,36,0.000000,-132.169450
0,15,38,0.000000,-133.917879
0,15,40,0.000000,-131.268659
0,15,42,0.000000,-124.254617
0,15,44,0.000000,-131.845785
0,15,46,0.000000,-129.759713
0,15,48,0.000000,-127.372025
0,15,50,0.000000,-130.176937
0,15,52,0.000000,-133.147878
0,15,54,0.000000,-131.999244
0,15,56,0.000000,-145.556038
0,15,58,0.000000,-130.653843
0,16,0,0.000000,-137.763636
0,16,2,0.000000,-130.069227
0,16,4,0.000000,-133.715599
0,16,6,0.000000,-134.821144
0,16,8,0.000000,-128.583536
0,16,10,0.000000,-135.739295
0,16,12,0.000000,-144.133213
0,16,14,0.000000,-139.143579
0,16,16,0.000000,-129.262718
0,16,18,0.000000,-134.485130
0,16,20,0.000000,-128.972684
0,16,22,0.000000,-140.073874
0,16,24,0.000000,-132.051357
0,16,26,0.000000,-138.000008
0,16,28,0.000000,-132.997070
0,16,30,0.000000,-131.524877
0,16,32,0.000000,-129.327581
0,16,34,0.000000,-122.720293
0,16,36,0.000000,-134.663473
0,16,38,0.000000,-136.686588
0,16,40,0.000000,-130.088946
0,16,42,0.000000,-129.280879
0,16,44,0.000000,-134.453343
0,16,46,0.000000,-127.702017
0,16,48,0.000000,-133.505588
0,16,50,0.000000,-129.855129
0,16,52,0.000000,-128.295975
0,16,54,0.000000,-130.689079
0,16,56,0.000000,-131.101496
0,16,58,0.000000,-130.113931
0,17,0,0.000000,-125.938561
0,17,2,0.000000,-134.508836
0,17,4,0.000000,-142.621560
0,17,6,0.000000,-130.951205
0,17,8,0.000000,-131.966626
0,17,10,0.000000,-128.222149
0,17,12,0.000000,-130.535514
0,17,14,0.000000,-129.730985
0,17,16,0.000000,-135.570280
0,17,18,0.000000,-138.616757
0,17,20,0.000000,-129.127183
0,17,22,0.000000,-134.281329
0,17,24,0.000000,-130.715195
0,17,26,0.000000,-136.158203
0,17,28,0.000000,-141.906393
0,17,30,0.000000,-129.612068
0,17,32,0.000000,-129.465398
0,17,34,0.000000,-131.189482
0,17,36,0.000000,-133.774532
0,17,38,0.000000,-176.905807
0,17,40,0.000000,-127.336742
0,17,42,0.000000,-130.087690
0,17,44,0.000000,-132.842482
0,17,46,0.000000,-143.117647
0,17,48,0.000000,-134.740844
0,17,50,0.000000,-130.667715
0,17,52,0.000000,-153.664603
0,17,54,0.000000,-141.016977
0,17,56,0.000000,-132.786145
0,17,58,0.000000,-130.037330
0,18,0,0.000000,-131.153475
0,18,2,0.000000,-131.528206
0,18,4,0.000000,-130.651316
0,18,6,0.000000,-134.743386
0,18,8,0.000000,-132.946465
0,18,10,0.000000,-128.502723
0,18,12,0.000000,-133.582578
0,18,14,0.000000,-129.443604
0,18,16,0.000000,-125.709884
0,18,18,0.000000,-131.053922
0,18,20,0.000000,-131.248951
0,18,22,0.000000,-127.478281
0,18,24,0.000000,-126.421704
0,18,26,0.000000,-129.168808
0,18,28,0.000000,-135.166845
0,18,30,0.000000,-131.350706
0,18,32,0.000000,-130.992803
0,18,34,0.000000,-133.560873
0,18,36,0.000000,-122.525597
0,18,38,0.000000,-126.026537
0,18,40,0.000000,-127.040959
0,18,42,0.000000,-124.413148
0,18,44,0.000000,-125.552918
0,18,46,0.000000,-143.151578
0,18,48,0.000000,-127.545245
0,18,50,0.000000,-137.413951
0,18,52,0.000000,-138.122167
0,18,54,0.000000,-130.243952
0,18,56,0.000000,-124.688545
0,18,58,0.000000,-126.285647
0,19,0,0.000000,-146.493227
0,19,2,0.000000,-134.555585
0,19,4,0.000000,-123.547141
0,19,6,0.000000,-130.238718
0,19,8,0.000000,-127.587621
0,19,10,0.000000,-129.672966
0,19,12,0.000000,-132.144531
0,19,14,0.000000,-143.293983
0,19,16,0.000000,-135.855405
0,19,18,0.000000,-135.376516
0,19,20,0.000000,-133.298272
0,19,22,0.000000,-143.650681
0,19,24,0.000000,-126.530724
0,19,26,0.000000,-138.158674
0,19,28,0.000000,-139.240978
0,19,30,0.000000,-130.604444
0,19,32,0.000000,-133.300404
0,19,34,0.000000,-126.946368
0,19,36,0.000000,-145.860816
0,19,38,0.000000,-127.212694
0,19,40,0.000000,-131.519816
0,19,42,0.000000,-133.553244
0,19,44,0.000000,-134.214322
0,19,46,0.000000,-137.335707
0,19,48,0.000000,-129.490995
0,19,50,0.000000,-132.846993
0,19,52,0.000000,-131.951437
0,19,54,0.000000,-139.775173
0,19,56,0.000000,-124.708620
0,19,58,0.000000,-132.862326
0,20,0,0.000000,-142.425768
0,20,2,0.000000,-136.070559
0,20,4,0.000000,-133.560704
0,20,6,0.000000,-128.866431
0,20,8,0.000000,-139.285055
0,20,10,0.000000,-130.850283
0,20,12,0.000000,-126.192574
0,20,14,0.000000,-130.433390
0,20,16,0.000000,-127.495945
0,20,18,0.000000,-130.751280
0,20,20,0.000000,-127.243458
0,20,22,0.000000,-130.196194
0,20,24,0.000000,-129.327893
0,20,26,0.000000,-128.737115
0,20,28,0.000000,-125.590364
0,20,30,0.000000,-134.359236
0,20,32,0.000000,-130.921538
0,20,34,0.000000,-136.786689
0,20,36,0.000000,-140.165669
0,20,38,0.000000,-133.120671
0,20,40,0.000000,-126.959842
0,20,42,0.000000,-134.743351
0,20,44,0.000000,-135.564378
0,20,46,0.000000,-129.644256
0,20,48,0.000000,-133.028764
0,20,50,0.000000,-129.346521
0,20,52,0.000000,-141.787755
0,20,54,0.000000,-132.331661
0,20,56,0.000000,-128.491355
0,20,58,0.000000,-131.838443
0,21,0,0.000000,-124.740461
0,21,2,0.000000,-133.310578
0,21,4,0.000000,-128.941560
0,21,6,0.000000,-127.873932
0,21,8,0.000000,-138.634800
0,21,10,0.000000,-146.442223
0,21,12,0.000000,-141.213339
0,21,14,0.000000,-140.801538
0,21,16,0.000000,-129.241355
0,21,18,0.000000,-132.175346
0,21,20,0.000000,-142.203957
0,21,22,0.000000,-129.998380
0,21,24,0.000000,-146.163814
0,21,26,0.000000,-133.584081
0,21,28,0.000000,-137.958385
0,21,30,0.000000,-136.554132
0,21,32,0.000000,-132.092513
0,21,34,0.000000,-134.826475
0,21,36,0.000000,-132.327002
0,21,38,0.000000,-143.704303
0,21,40,0.000000,-130.554962
0,21,42,0.000000,-128.835970
0,21,44,0.000000,-127.391410
0,21,46,0.000000,-129.401460
0,21,48,0.000000,-134.562441
0,21,50,0.000000,-148.617196
0,21,52,0.000000,-132.637681
0,21,54,0.000000,-131.394491
0,21,56,0.000000,-125.999125
0,21,58,0.000000,-144.080433
0,22,0,0.000000,-140.475496
0,22,2,0.000000,-136.446112
0,22,4,0.000000,-143.866947
0,22,6,0.000000,-130.284311
0,22,8,0.000000,-132.774934
0,22,10,0.000000,-132.942256
0,22,12,0.000000,-127.047510
0,22,14,0.000000,-132.109760
0,22,16,0.000000,-127.592373
0,22,18,0.000000,-136.765721
0,22,20,0.000000,-141.755819
0,22,22,0.000000,-139.945440
0,22,24,0.000000,-125.273832
0,22,26,0.000000,-126.143349
0,22,28,0.000000,-130.958122
0,22,30,0.000000,-130.885764
0,22,32,0.000000,-131.743095
0,22,34,0.000000,-124.944823
0,22,36,0.000000,-129.750451
0,22,38,0.000000,-131.014932
0,22,40,0.000000,-135.090890
0,22,42,0.000000,-138.193908
0,22,44,0.000000,-130.860291
0,22,46,0.000000,-129.898940
0,22,48,0.000000,-132.290519
0,22,50,0.000000,-128.084103
0,22,52,0.000000,-132.890364
0,22,54,0.000000,-135.812862
0,22,56,0.000000,-129.084120
0,22,58,0.000000,-132.789569
0,23,0,0.000000,-130.807867
0,23,2,0.000000,-133.092103
0,23,4,0.000000,-133.563812
0,23,6,0.000000,-137.094806
0,23,8,0.000000,-136.033445
0,23,10,0.000000,-130.135300
0,23,12,0.000000,-137.756329
0,23,14,0.000000,-130.059372
0,23,16,0.000000,-131.576023
0,23,18,0.000000,-129.415332
0,23,20,0.000000,-136.609917
0,23,22,0.000000,-128.790525
0,23,24,0.000000,-132.011504
0,23,26,0.000000,-132.011626
0,23,28,0.000000,-130.450600
0,23,30,0.000000,-131.215879
0,23,32,0.000000,-128.636020
0,23,34,0.000000,-134.506094
0,23,36,0.000000,-127.508803
0,23,38,0.000000,-128.585159
0,23,40,0.000000,-129.836546
0,23,42,0.000000,-134.584298
0,23,44,0.000000,-134.561624
0,23,46,0.000000,-124.405625
0,23,48,0.000000,-143.819037
0,23,50,0.000000,-129.730470
0,23,52,0.000000,-128.821944
0,23,54,0.000000,-128.120208
0,23,56,0.000000,-132.657777
0,23,58,0.000000,-140.632405
0,24,0,0.000000,-126.570136
0,24,2,0.000000,-124.152162
0,24,4,0.000000,-136.058601
0,24,6,0.000000,-131.572109
0,24,8,0.000000,-141.416757
0,24,10,0.000000,-132.868709
0,24,12,0.000000,-136.790282
0,24,14,0.000000,-133.649809
0,24,16,0.000000,-129.804115
0,24,18,0.000000,-129.572502
0,24,20,0.000000,-133.011318
0,24,22,0.000000,-132.520501
0,24,24,0.000000,-132.206095
0,24,26,0.000000,-131.002977
0,24,28,0.000000,-125.097639
0,24,30,0.000000,-132.144405
0,24,32,0.000000,-138.022819
0,24,34,0.000000,-132.900231
0,24,36,0.000000,-132.940586
0,24,38,0.000000,-130.010345
0,24,40,0.000000,-129.149605
0,24,42,0.000000,-149.082748
0,24,44,0.000000,-125.916951
0,24,46,0.000000,-129.629958
0,24,48,0.000000,-134.290182
0,24,50,0.000000,-134.354240
0,24,52,0.000000,-128.896461
0,24,54,0.000000,-130.314070
0,24,56,0.000000,-133.209110
0,24,58,0.000000,-130.936676
0,25,0,0.000000,-133.484006
0,25,2,0.000000,-129.589090
0,25,4,0.000000,-134.133328
0,25,6,0.000000,-132.274815
0,25,8,0.000000,-133.771727
0,25,10,0.000000,-132.680582
0,25,12,0.000000,-130.034242
0,25,14,0.000000,-129.922365
0,25,16,0.000000,-138.058532
0,25,18,0.000000,-126.734050
0,25,20,0.000000,-133.804304
0,25,22,0.000000,-138.707849
0,25,24,0.000000,-125.128051
0,25,26,0.000000,-133.521005
0,25,28,0.000000,-133.405087
0,25,30,0.000000,-126.098284
0,25,32,0.000000,-124.237394
0,25,34,0.000000,-126.046319
0,25,36,0.000000,-130.469074
0,25,38,0.000000,-129.117665
0,25,40,0.000000,-131.758204
0,25,42,0.000000,-126.144055
0,25,44,0.000000,-129.581129
0,25,46,0.000000,-140.800715
0,25,48,0.000000,-133.917705
0,25,50,0.000000,-136.977407
0,25,52,0.000000,-127.278255
0,25,54,0.000000,-134.057491
0,25,56,0.000000,-132.343360
0,25,58,0.000000,-129.011822
0,26,0,0.000000,-147.974980
0,26,2,0.000000,-131.540320
0,26,4,0.000000,-127.669709
0,26,6,0.000000,-133.026598
0,26,8,0.000000,-138.952302
0,26,10,0.000000,-135.717705
0,26,12,0.000000,-129.946667
0,26,14,0.000000,-129.568419
0,26,16,0.000000,-129.024755
0,26,18,0.000000,-133.106025
0,26,20,0.000000,-127.512109
0,26,22,0.000000,-127.504682
0,26,24,0.000000,-132.406758
0,26,26,0.000000,-127.175858
0,26,28,0.000000,-134.000446
0,26,30,0.000000,-130.147709
0,26,32,0.000000,-139.617526
0,26,34,0.000000,-138.876225
0,26,36,0.000000,-145.661071
0,26,38,0.000000,-128.653168
0,26,40,0.000000,-134.582463
0,26,42,0.000000,-130.281724
0,26,44,0.000000,-126.519596
0,26,46,0.000000,-134.333777
0,26,48,0.000000,-135.910787
0,26,50,0.000000,-138.109558
0,26,52,0.000000,-135.244345
0,26,54,0.000000,-138.954609
0,26,56,0.000000,-126.425799
0,26,58,0.000000,-121.763723
0,27,0,0.000000,-129.763427
0,27,2,0.000000,-130.740663
0,27,4,0.000000,-134.913959
0,27,6,0.000000,-152.804736
0,27,8,0.000000,-140.656888
0,27,10,0.000000,-127.237299
0,27,12,0.000000,-127.568625
0,27,14,0.000000,-133.676346
0,27,16,0.000000,-136.717775
0,27,18,0.000000,-150.965114
0,27,20,0.000000,-135.483890
0,27,22,0.000000,-138.325443
