hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.116092
0,0,2,0.000000,-130.511585
0,0,4,0.000000,-134.660437
0,0,6,0.000000,-132.189793
0,0,8,0.000000,-131.340795
0,0,10,0.000000,-124.478661
0,0,12,0.000000,-125.760010
0,0,14,0.000000,-125.449610
0,0,16,0.000000,-129.500651
0,0,18,0.000000,-129.864978
0,0,20,0.000000,-134.501866
0,0,22,0.000000,-130.808280
0,0,24,0.000000,-129.562761
0,0,26,0.000000,-130.222371
0,0,28,0.000000,-158.287826
0,0,30,0.000000,-139.217982
0,0,32,0.000000,-126.327329
0,0,34,0.000000,-130.681905
0,0,36,0.000000,-130.777641
0,0,38,0.000000,-138.176287
0,0,40,0.000000,-130.705724
0,0,42,0.000000,-130.472494
0,0,44,0.000000,-128.399714
0,0,46,0.000000,-129.919268
0,0,48,0.000000,-130.409029
0,0,50,0.000000,-124.195594
0,0,52,0.000000,-130.486476
0,0,54,0.000000,-126.329126
0,0,56,0.000000,-125.595155
0,0,58,0.000000,-138.992355
0,1,0,0.000000,-129.998662
0,1,2,0.000000,-125.771119
0,1,4,0.000000,-135.938102
0,1,6,0.000000,-133.294209
0,1,8,0.000000,-125.578454
0,1,10,0.000000,-137.253558
0,1,12,0.000000,-128.242236
0,1,14,0.000000,-129.949583
0,1,16,0.000000,-125.718487
0,1,18,0.000000,-136.734176
0,1,20,0.000000,-135.403263
0,1,22,0.000000,-127.446158
0,1,24,0.000000,-130.733889
0,1,26,0.000000,-127.020158
0,1,28,0.000000,-130.718721
0,1,30,0.000000,-130.538752
0,1,32,0.000000,-130.263174
0,1,34,0.000000,-127.384100
0,1,36,0.000000,-129.477161
0,1,38,0.000000,-127.335001
0,1,40,0.000000,-131.398391
0,1,42,0.000000,-130.063415
0,1,44,0.000000,-125.655474
0,1,46,0.000000,-135.729131
0,1,48,0.000000,-136.326160
0,1,50,0.000000,-138.223855
0,1,52,0.000000,-137.082071
0,1,54,0.000000,-127.777936
0,1,56,0.000000,-127.904477
0,1,58,0.000000,-122.928525
0,2,0,0.000000,-129.831725
0,2,2,0.000000,-129.520669
0,2,4,0.000000,-134.186780
0,2,6,0.000000,-131.987698
0,2,8,0.000000,-122.425831
0,2,10,0.000000,-135.322982
0,2,12,0.000000,-126.179341
0,2,14,0.000000,-124.694188
0,2,16,0.000000,-129.769077
0,2,18,0.000000,-125.680558
0,2,20,0.000000,-136.683364
0,2,22,0.000000,-126.969036
0,2,24,0.000000,-134.034432
0,2,26,0.000000,-131.896967
0,2,28,0.000000,-128.150787
0,2,30,0.000000,-129.125570
0,2,32,0.000000,-126.452037
0,2,34,0.000000,-131.964533
0,2,36,0.000000,-123.307074
0,2,38,0.000000,-130.359728
0,2,40,0.000000,-125.708233
0,2,42,0.000000,-143.251026
0,2,44,0.000000,-130.256230
0,2,46,0.000000,-145.835036
0,2,48,0.000000,-127.820177
0,2,50,0.000000,-130.872753
0,2,52,0.000000,-125.941989
0,2,54,0.000000,-126.546342
0,2,56,0.000000,-131.555050
0,2,58,0.000000,-136.841361
0,3,0,0.000000,-130.243663
0,3,2,0.000000,-126.526878
0,3,4,0.000000,-133.443223
0,3,6,0.000000,-132.079430
0,3,8,0.000000,-126.273668
0,3,10,0.000000,-131.661056
0,3,12,0.000000,-131.478537
0,3,14,0.000000,-127.825246
0,3,16,0.000000,-125.521861
0,3,18,0.000000,-123.950655
0,3,20,0.000000,-125.176342
0,3,22,0.000000,-127.717492
0,3,24,0.000000,-126.252849
0,3,26,0.000000,-146.543139
0,3,28,0.000000,-127.010805
0,3,30,0.000000,-135.581265
0,3,32,0.000000,-125.933324
0,3,34,0.000000,-126.825124
0,3,36,0.000000,-129.501767
0,3,38,0.000000,-129.784550
0,3,40,0.000000,-130.836494
0,3,42,0.000000,-124.724179
0,3,44,0.000000,-134.569181
0,3,46,0.000000,-123.929399
0,3,48,0.000000,-126.157472
0,3,50,0.000000,-135.145961
0,3,52,0.000000,-132.972696
0,3,54,0.000000,-133.420861
0,3,56,0.000000,-134.430105
0,3,58,0.000000,-135.055852
0,4,0,0.000000,-139.314660
0,4,2,0.000000,-129.515807
0,4,4,0.000000,-128.934752
0,4,6,0.000000,-132.150084
0,4,8,0.000000,-130.396123
0,4,10,0.000000,-135.110568
0,4,12,0.000000,-131.136450
0,4,14,0.000000,-125.238085
0,4,16,0.000000,-130.890248
0,4,18,0.000000,-126.129723
0,4,20,0.000000,-123.838249
0,4,22,0.000000,-123.947117
0,4,24,0.000000,-130.642134
0,4,26,0.000000,-133.144412
0,4,28,0.000000,-128.746743
0,4,30,0.000000,-129.411662
0,4,32,0.000000,-142.249693
0,4,34,0.000000,-124.956207
0,4,36,0.000000,-126.910708
0,4,38,0.000000,-127.638937
0,4,40,0.000000,-134.062062
0,4,42,0.000000,-132.497478
0,4,44,0.000000,-133.424371
0,4,46,0.000000,-133.386845
0,4,48,0.000000,-127.709915
0,4,50,0.000000,-142.944521
0,4,52,0.000000,-125.154642
0,4,54,0.000000,-133.256834
0,4,56,0.000000,-126.517721
0,4,58,0.000000,-129.594712
0,5,0,0.000000,-126.064699
0,5,2,0.000000,-130.294689
0,5,4,0.000000,-127.795967
0,5,6,0.000000,-130.607872
0,5,8,0.000000,-129.498668
0,5,10,0.000000,-138.991841
0,5,12,0.000000,-137.089612
0,5,14,0.000000,-132.028355
0,5,16,0.000000,-132.763404
0,5,18,0.000000,-134.722932
0,5,20,0.000000,-123.931616
0,5,22,0.000000,-124.474447
0,5,24,0.000000,-133.775242
0,5,26,0.000000,-136.489428
0,5,28,0.000000,-129.180519
0,5,30,0.000000,-135.307719
0,5,32,0.000000,-130.830156
0,5,34,0.000000,-122.151760
0,5,36,0.000000,-131.632990
0,5,38,0.000000,-129.934293
0,5,40,0.000000,-147.722775
0,5,42,0.000000,-134.651332
0,5,44,0.000000,-123.780877
0,5,46,0.000000,-133.311489
0,5,48,0.000000,-131.354950
0,5,50,0.000000,-127.887162
0,5,52,0.000000,-135.868308
0,5,54,0.000000,-128.946404
0,5,56,0.000000,-144.094080
0,5,58,0.000000,-130.706394
0,6,0,0.000000,-130.192860
0,6,2,0.000000,-126.986793
0,6,4,0.000000,-135.319453
0,6,6,0.000000,-135.733922
0,6,8,0.000000,-125.610894
0,6,10,0.000000,-120.773269
0,6,12,0.000000,-137.316072
0,6,14,0.000000,-128.461161
0,6,16,0.000000,-140.235039
0,6,18,0.000000,-129.210416
0,6,20,0.000000,-130.271159
0,6,22,0.000000,-123.281577
0,6,24,0.000000,-128.147567
0,6,26,0.000000,-132.004442
0,6,28,0.000000,-130.459189
0,6,30,0.000000,-133.661891
0,6,32,0.000000,-123.320276
0,6,34,0.000000,-132.616794
0,6,36,0.000000,-130.762644
0,6,38,0.000000,-134.204895
0,6,40,0.000000,-137.604983
0,6,42,0.000000,-134.754470
0,6,44,0.000000,-130.584674
0,6,46,0.000000,-127.876918
0,6,48,0.000000,-133.733287
0,6,50,0.000000,-129.490249
0,6,52,0.000000,-131.939110
0,6,54,0.000000,-133.471827
0,6,56,0.000000,-125.544044
0,6,58,0.000000,-123.140272
0,7,0,0.000000,-131.025421
0,7,2,0.000000,-129.345068
0,7,4,0.000000,-125.273797
0,7,6,0.000000,-128.046877
0,7,8,0.000000,-133.333671
0,7,10,0.000000,-124.547490
0,7,12,0.000000,-145.789871
0,7,14,0.000000,-124.126619
0,7,16,0.000000,-126.772202
0,7,18,0.000000,-142.925642
0,7,20,0.000000,-141.645896
0,7,22,0.000000,-127.095645
0,7,24,0.000000,-126.600084
0,7,26,0.000000,-129.614857
0,7,28,0.000000,-124.060160
0,7,30,0.000000,-125.707135
0,7,32,0.000000,-133.763633
0,7,34,0.000000,-125.389796
0,7,36,0.000000,-125.097613
0,7,38,0.000000,-128.079706
0,7,40,0.000000,-124.243562
0,7,42,0.000000,-132.372235
0,7,44,0.000000,-128.090218
0,7,46,0.000000,-124.990512
0,7,48,0.000000,-130.006137
0,7,50,0.000000,-124.408219
0,7,52,0.000000,-128.717386
0,7,54,0.000000,-127.527427
0,7,56,0.000000,-131.518057
0,7,58,0.000000,-124.152021
0,8,0,0.000000,-138.850179
0,8,2,0.000000,-129.129865
0,8,4,0.000000,-137.530587
0,8,6,0.000000,-128.591615
0,8,8,0.000000,-129.983311
0,8,10,0.000000,-127.911110
0,8,12,0.000000,-126.323754
0,8,14,0.000000,-130.508284
0,8,16,0.000000,-128.685403
0,8,18,0.000000,-131.176024
0,8,20,0.000000,-130.642612
0,8,22,0.000000,-129.408037
0,8,24,0.000000,-133.003276
0,8,26,0.000000,-141.781089
0,8,28,0.000000,-132.964812
0,8,30,0.000000,-127.850728
0,8,32,0.000000,-133.087010
0,8,34,0.000000,-149.945083
0,8,36,0.000000,-129.347612
0,8,38,0.000000,-134.729695
0,8,40,0.000000,-139.716783
0,8,42,0.000000,-124.847150
0,8,44,0.000000,-128.140096
0,8,46,0.000000,-124.477760
0,8,48,0.000000,-133.417795
0,8,50,0.000000,-135.007617
0,8,52,0.000000,-129.829175
0,8,54,0.000000,-134.169963
0,8,56,0.000000,-126.931728
0,8,58,0.000000,-124.652033
0,9,0,0.000000,-134.688164
0,9,2,0.000000,-125.165457
0,9,4,0.000000,-129.371933
0,9,6,0.000000,-127.064765
0,9,8,0.000000,-136.398873
0,9,10,0.000000,-130.407887
0,9,12,0.000000,-127.409175
0,9,14,0.000000,-126.153584
0,9,16,0.000000,-132.141654
0,9,18,0.000000,-124.134104
0,9,20,0.000000,-128.533416
0,9,22,0.000000,-122.141572
0,9,24,0.000000,-137.368009
0,9,26,0.000000,-138.721134
0,9,28,0.000000,-132.271112
0,9,30,0.000000,-129.490196
0,9,32,0.000000,-135.903823
0,9,34,0.000000,-136.835500
0,9,36,0.000000,-126.738975
0,9,38,0.000000,-122.248951
0,9,40,0.000000,-126.882077
0,9,42,0.000000,-138.800886
0,9,44,0.000000,-131.778803
0,9,46,0.000000,-130.216562
0,9,48,0.000000,-131.752364
0,9,50,0.000000,-131.729570
0,9,52,0.000000,-136.928150
0,9,54,0.000000,-128.285888
0,9,56,0.000000,-130.063200
0,9,58,0.000000,-135.519683
0,10,0,0.000000,-132.833560
0,10,2,0.000000,-126.669014
0,10,4,0.000000,-135.836088
0,10,6,0.000000,-142.323390
0,10,8,0.000000,-136.075054
0,10,10,0.000000,-124.342385
0,10,12,0.000000,-142.463647
0,10,14,0.000000,-133.352588
0,10,16,0.000000,-133.176322
0,10,18,0.000000,-132.617977
0,10,20,0.000000,-126.841000
0,10,22,0.000000,-130.402395
0,10,24,0.000000,-127.027462
0,10,26,0.000000,-145.953980
0,10,28,0.000000,-127.360767
0,10,30,0.000000,-135.610723
0,10,32,0.000000,-130.777850
0,10,34,0.000000,-124.257770
0,10,36,0.000000,-130.803821
0,10,38,0.000000,-134.868202
0,10,40,0.000000,-127.902336
0,10,42,0.000000,-133.154788
0,10,44,0.000000,-131.670308
0,10,46,0.000000,-129.006528
0,10,48,0.000000,-130.659427
0,10,50,0.000000,-137.028454
0,10,52,0.000000,-137.599894
0,10,54,0.000000,-126.352918
0,10,56,0.000000,-131.486247
0,10,58,0.000000,-125.684750
0,11,0,0.000000,-127.821254
0,11,2,0.000000,-136.442625
0,11,4,0.000000,-135.373049
0,11,6,0.000000,-123.818152
0,11,8,0.000000,-129.776045
0,11,10,0.000000,-131.339859
0,11,12,0.000000,-127.583041
0,11,14,0.000000,-132.338732
0,11,16,0.000000,-128.930604
0,11,18,0.000000,-132.805289
0,11,20,0.000000,-133.399672
0,11,22,0.000000,-126.988629
0,11,24,0.000000,-130.167323
0,11,26,0.000000,-131.478163
0,11,28,0.000000,-129.191777
0,11,30,0.000000,-130.955593
0,11,32,0.000000,-140.276354
0,11,34,0.000000,-128.959498
0,11,36,0.000000,-130.304974
0,11,38,0.000000,-132.018545
0,11,40,0.000000,-129.016606
0,11,42,0.000000,-124.698487
0,11,44,0.000000,-133.359033
0,11,46,0.000000,-126.146540
0,11,48,0.000000,-130.152310
0,11,50,0.000000,-138.304202
0,11,52,0.000000,-131.264607
0,11,54,0.000000,-131.834634
0,11,56,0.000000,-129.420609
0,11,58,0.000000,-143.994136
0,12,0,0.000000,-128.772789
0,12,2,0.000000,-120.760049
0,12,4,0.000000,-136.725336
0,12,6,0.000000,-140.368736
0,12,8,0.000000,-131.473347
0,12,10,0.000000,-136.083214
0,12,12,0.000000,-125.735558
0,12,14,0.000000,-127.766744
0,12,16,0.000000,-131.108361
0,12,18,0.000000,-128.398204
0,12,20,0.000000,-129.227929
0,12,22,0.000000,-141.297880
0,12,24,0.000000,-127.104901
0,12,26,0.000000,-133.606647
0,12,28,0.000000,-139.591408
0,12,30,0.000000,-130.756346
0,12,32,0.000000,-132.477981
0,12,34,0.000000,-133.026958
0,12,36,0.000000,-124.249155
0,12,38,0.000000,-130.863252
0,12,40,0.000000,-127.570209
0,12,42,0.000000,-127.549488
0,12,44,0.000000,-130.794964
0,12,46,0.000000,-134.706998
0,12,48,0.000000,-132.111034
0,12,50,0.000000,-128.329465
0,12,52,0.000000,-135.703314
0,12,54,0.000000,-132.440392
0,12,56,0.000000,-137.242069
0,12,58,0.000000,-124.212739
0,13,0,0.000000,-128.960744
0,13,2,0.000000,-132.441665
0,13,4,0.000000,-124.543369
0,13,6,0.000000,-132.464717
0,13,8,0.000000,-131.818914
0,13,10,0.000000,-132.815305
0,13,12,0.000000,-136.712102
0,13,14,0.000000,-132.270307
0,13,16,0.000000,-125.919879
0,13,18,0.000000,-137.990856
0,13,20,0.000000,-129.695176
0,13,22,0.000000,-129.119044
0,13,24,0.000000,-143.759749
0,13,26,0.000000,-124.710575
0,13,28,0.000000,-129.593699
0,13,30,0.000000,-142.053913
0,13,32,0.000000,-132.490827
0,13,34,0.000000,-126.032828
0,13,36,0.000000,-124.129984
0,13,38,0.000000,-126.740094
0,13,40,0.000000,-124.427153
0,13,42,0.000000,-132.329885
0,13,44,0.000000,-128.834779
0,13,46,0.000000,-121.017052
0,13,48,0.000000,-126.328876
0,13,50,0.000000,-130.086016
0,13,52,0.000000,-126.008556
0,13,54,0.000000,-130.845568
0,13,56,0.000000,-134.690274
0,13,58,0.000000,-132.146365
0,14,0,0.000000,-128.762070
0,14,2,0.000000,-137.246867
0,14,4,0.000000,-139.186095
0,14,6,0.000000,-131.562937
0,14,8,0.000000,-125.632617
0,14,10,0.000000,-135.716922
0,14,12,0.000000,-131.525138
0,14,14,0.000000,-131.594048
0,14,16,0.000000,-127.889776
0,14,18,0.000000,-134.516958
0,14,20,0.000000,-128.870664
0,14,22,0.000000,-130.508992
0,14,24,0.000000,-141.302278
0,14,26,0.000000,-133.006907
0,14,28,0.000000,-132.582368
0,14,30,0.000000,-137.707504
0,14,32,0.000000,-145.422094
0,14,34,0.000000,-128.246858
0,14,36,0.000000,-132.661900
0,14,38,0.000000,-134.445904
0,14,40,0.000000,-133.489228
0,14,42,0.000000,-127.160175
0,14,44,0.000000,-129.954344
0,14,46,0.000000,-124.261725
0,14,48,0.000000,-129.190982
0,14,50,0.000000,-123.263515
0,14,52,0.000000,-125.026851
0,14,54,0.000000,-129.570949
0,14,56,0.000000,-131.020635
0,14,58,0.000000,-124.663340
0,15,0,0.000000,-126.675932
0,15,2,0.000000,-133.209514
0,15,4,0.000000,-129.205403
0,15,6,0.000000,-130.608392
0,15,8,0.000000,-128.238590
0,15,10,0.000000,-124.584056
0,15,12,0.000000,-121.666184
0,15,14,0.000000,-125.549355
0,15,16,0.000000,-128.244190
0,15,18,0.000000,-122.898767
0,15,20,0.000000,-131.825865
0,15,22,0.000000,-127.819099
0,15,24,0.000000,-123.576025
0,15,26,0.000000,-132.902646
0,15,28,0.000000,-129.976572
0,15,30,0.000000,-130.290298
0,15,32,0.000000,-127.772617
0,15,34,0.000000,-133.464304
0,15,36,0.000000,-126.632173
0,15,38,0.000000,-140.184450
0,15,40,0.000000,-135.547719
0,15,42,0.000000,-130.685444
0,15,44,0.000000,-126.232867
0,15,46,0.000000,-124.676112
0,15,48,0.000000,-130.251722
0,15,50,0.000000,-129.307235
0,15,52,0.000000,-130.272738
0,15,54,0.000000,-129.749867
0,15,56,0.000000,-140.322113
0,15,58,0.000000,-135.562356
0,16,0,0.000000,-136.640084
0,16,2,0.000000,-127.799046
0,16,4,0.000000,-130.787414
0,16,6,0.000000,-124.649642
0,16,8,0.000000,-127.275197
0,16,10,0.000000,-132.441231
0,16,12,0.000000,-141.080868
0,16,14,0.000000,-132.450345
0,16,16,0.000000,-129.827253
0,16,18,0.000000,-130.152407
0,16,20,0.000000,-125.872987
0,16,22,0.000000,-129.800137
0,16,24,0.000000,-127.657725
0,16,26,0.000000,-132.947413
0,16,28,0.000000,-124.069999
0,16,30,0.000000,-148.112274
0,16,32,0.000000,-128.995642
0,16,34,0.000000,-131.436310
0,16,36,0.000000,-134.825888
0,16,38,0.000000,-148.404875
0,16,40,0.000000,-135.517612
0,16,42,0.000000,-140.177746
0,16,44,0.000000,-128.175112
0,16,46,0.000000,-132.763294
0,16,48,0.000000,-131.472314
0,16,50,0.000000,-131.984383
0,16,52,0.000000,-137.155326
0,16,54,0.000000,-139.214450
0,16,56,0.000000,-128.112633
0,16,58,0.000000,-129.391739
0,17,0,0.000000,-121.011590
0,17,2,0.000000,-128.387844
0,17,4,0.000000,-129.679454
0,17,6,0.000000,-139.957863
0,17,8,0.000000,-124.786161
0,17,10,0.000000,-127.174705
0,17,12,0.000000,-130.175300
0,17,14,0.000000,-136.424377
0,17,16,0.000000,-131.061192
0,17,18,0.000000,-129.062227
0,17,20,0.000000,-125.947248
0,17,22,0.000000,-131.612758
0,17,24,0.000000,-132.314451
0,17,26,0.000000,-136.016982
0,17,28,0.000000,-125.420500
0,17,30,0.000000,-124.245890
0,17,32,0.000000,-127.022315
0,17,34,0.000000,-127.589456
0,17,36,0.000000,-128.614192
0,17,38,0.000000,-138.158251
0,17,40,0.000000,-136.812077
0,17,42,0.000000,-128.930135
0,17,44,0.000000,-134.236675
0,17,46,0.000000,-120.587974
0,17,48,0.000000,-124.335590
0,17,50,0.000000,-124.500226
0,17,52,0.000000,-126.652148
0,17,54,0.000000,-129.346298
0,17,56,0.000000,-141.892984
0,17,58,0.000000,-127.138421
0,18,0,0.000000,-128.893624
0,18,2,0.000000,-133.376075
0,18,4,0.000000,-126.373781
0,18,6,0.000000,-129.902385
0,18,8,0.000000,-136.739461
0,18,10,0.000000,-134.306067
0,18,12,0.000000,-134.230107
0,18,14,0.000000,-124.369665
0,18,16,0.000000,-141.515579
0,18,18,0.000000,-128.441366
0,18,20,0.000000,-132.705643
0,18,22,0.000000,-127.006119
0,18,24,0.000000,-135.572745
0,18,26,0.000000,-130.995428
0,18,28,0.000000,-138.685143
0,18,30,0.000000,-127.801222
0,18,32,0.000000,-128.077430
0,18,34,0.000000,-129.481731
0,18,36,0.000000,-133.989489
0,18,38,0.000000,-131.486716
0,18,40,0.000000,-131.194763
0,18,42,0.000000,-130.477336
0,18,44,0.000000,-128.441084
0,18,46,0.000000,-132.535749
0,18,48,0.000000,-132.927466
0,18,50,0.000000,-136.063187
0,18,52,0.000000,-132.808692
0,18,54,0.000000,-137.523983
0,18,56,0.000000,-134.241657
0,18,58,0.000000,-130.086363
0,19,0,0.000000,-125.497565
0,19,2,0.000000,-126.120145
0,19,4,0.000000,-130.733769
0,19,6,0.000000,-127.961298
0,19,8,0.000000,-132.709593
0,19,10,0.000000,-135.699985
0,19,12,0.000000,-128.048629
0,19,14,0.000000,-125.612957
0,19,16,0.000000,-130.901630
0,19,18,0.000000,-130.545451
0,19,20,0.000000,-133.342469
0,19,22,0.000000,-130.502918
0,19,24,0.000000,-134.506485
0,19,26,0.000000,-132.451021
0,19,28,0.000000,-138.323982
0,19,30,0.000000,-126.868018
0,19,32,0.000000,-127.343251
0,19,34,0.000000,-134.514174
0,19,36,0.000000,-151.653405
0,19,38,0.000000,-126.610845
0,19,40,0.000000,-127.326792
0,19,42,0.000000,-130.567080
0,19,44,0.000000,-129.464843
0,19,46,0.000000,-125.085918
0,19,48,0.000000,-123.051475
0,19,50,0.000000,-136.206521
0,19,52,0.000000,-129.221040
0,19,54,0.000000,-128.056959
0,19,56,0.000000,-131.269894
0,19,58,0.000000,-124.390282
0,20,0,0.000000,-130.195898
0,20,2,0.000000,-137.608902
0,20,4,0.000000,-135.890570
0,20,6,0.000000,-126.615351
0,20,8,0.000000,-127.549589
0,20,10,0.000000,-124.357081
0,20,12,0.000000,-126.330801
0,20,14,0.000000,-129.428989
0,20,16,0.000000,-124.598876
0,20,18,0.000000,-138.506128
0,20,20,0.000000,-125.546040
0,20,22,0.000000,-135.476052
0,20,24,0.000000,-125.478721
0,20,26,0.000000,-140.121329
0,20,28,0.000000,-131.942532
0,20,30,0.000000,-137.284946
0,20,32,0.000000,-127.875906
0,20,34,0.000000,-128.064957
0,20,36,0.000000,-138.114404
0,20,38,0.000000,-126.275173
0,20,40,0.000000,-131.908941
0,20,42,0.000000,-139.975632
0,20,44,0.000000,-127.420171
0,20,46,0.000000,-128.268480
0,20,48,0.000000,-132.281672
0,20,50,0.000000,-137.314184
0,20,52,0.000000,-125.749049
0,20,54,0.000000,-125.039408
0,20,56,0.000000,-128.105006
0,20,58,0.000000,-123.880980
0,21,0,0.000000,-131.538728
0,21,2,0.000000,-128.250768
0,21,4,0.000000,-135.567929
0,21,6,0.000000,-126.806507
0,21,8,0.000000,-133.448536
0,21,10,0.000000,-138.005053
0,21,12,0.000000,-133.971529
0,21,14,0.000000,-138.780836
0,21,16,0.000000,-129.293244
0,21,18,0.000000,-122.987208
0,21,20,0.000000,-137.034149
0,21,22,0.000000,-133.156688
0,21,24,0.000000,-130.077135
0,21,26,0.000000,-127.107294
0,21,28,0.000000,-128.224904
0,21,30,0.000000,-132.320805
0,21,32,0.000000,-125.583608
0,21,34,0.000000,-123.508574
0,21,36,0.000000,-126.324037
0,21,38,0.000000,-130.825410
0,21,40,0.000000,-126.516774
0,21,42,0.000000,-129.550199
0,21,44,0.000000,-133.021227
0,21,46,0.000000,-129.944806
0,21,48,0.000000,-129.922796
0,21,50,0.000000,-136.715493
0,21,52,0.000000,-133.356186
0,21,54,0.000000,-127.364842
0,21,56,0.000000,-126.660845
0,21,58,0.000000,-125.701950
0,22,0,0.000000,-129.136659
0,22,2,0.000000,-129.402410
0,22,4,0.000000,-127.633825
0,22,6,0.000000,-128.289032
0,22,8,0.000000,-134.055414
0,22,10,0.000000,-126.987210
0,22,12,0.000000,-126.631708
0,22,14,0.000000,-131.870920
0,22,16,0.000000,-129.114252
0,22,18,0.000000,-121.386115
0,22,20,0.000000,-136.885294
0,22,22,0.000000,-124.372265
0,22,24,0.000000,-133.348282
0,22,26,0.000000,-131.435751
0,22,28,0.000000,-132.260107
0,22,30,0.000000,-130.602817
0,22,32,0.000000,-129.849816
0,22,34,0.000000,-136.023561
0,22,36,0.000000,-129.112159
0,22,38,0.000000,-125.885995
0,22,40,0.000000,-135.710957
0,22,42,0.000000,-127.148851
0,22,44,0.000000,-126.217265
0,22,46,0.000000,-134.606709
0,22,48,0.000000,-140.114408
0,22,50,0.000000,-136.873948
0,22,52,0.000000,-138.165461
0,22,54,0.000000,-135.896066
0,22,56,0.000000,-125.178806
0,22,58,0.000000,-128.956285
0,23,0,0.000000,-122.200936
0,23,2,0.000000,-128.116317
0,23,4,0.000000,-124.765195
0,23,6,0.000000,-125.099837
0,23,8,0.000000,-134.474387
0,23,10,0.000000,-124.889475
0,23,12,0.000000,-123.531136
0,23,14,0.000000,-124.742138
0,23,16,0.000000,-130.305704
0,23,18,0.000000,-125.806608
0,23,20,0.000000,-137.761908
0,23,22,0.000000,-132.279234
0,23,24,0.000000,-139.739063
0,23,26,0.000000,-131.224586
0,23,28,0.000000,-127.567509
0,23,30,0.000000,-130.664021
0,23,32,0.000000,-134.092395
0,23,34,0.000000,-138.407696
0,23,36,0.000000,-128.820550
0,23,38,0.000000,-124.476574
0,23,40,0.000000,-134.101077
0,23,42,0.000000,-132.611160
0,23,44,0.000000,-129.638137
0,23,46,0.000000,-127.782370
0,23,48,0.000000,-131.808896
0,23,50,0.000000,-137.563692
0,23,52,0.000000,-125.280002
0,23,54,0.000000,-135.460206
0,23,56,0.000000,-136.575374
0,23,58,0.000000,-125.865393
0,24,0,0.000000,-126.681626
0,24,2,0.000000,-155.569954
0,24,4,0.000000,-130.768737
0,24,6,0.000000,-131.218400
0,24,8,0.000000,-128.434016
0,24,10,0.000000,-124.724149
0,24,12,0.000000,-125.843467
0,24,14,0.000000,-137.212677
0,24,16,0.000000,-131.132431
0,24,18,0.000000,-127.678082
0,24,20,0.000000,-126.466766
0,24,22,0.000000,-121.607683
0,24,24,0.000000,-129.261302
0,24,26,0.000000,-134.770749
0,24,28,0.000000,-125.569091
0,24,30,0.000000,-130.234740
0,24,32,0.000000,-126.583942
0,24,34,0.000000,-127.289119
0,24,36,0.000000,-124.284216
0,24,38,0.000000,-132.921117
0,24,40,0.000000,-125.471560
0,24,42,0.000000,-126.695386
0,24,44,0.000000,-128.345362
0,24,46,0.000000,-130.314796
0,24,48,0.000000,-124.533901
0,24,50,0.000000,-130.714401
0,24,52,0.000000,-124.331336
0,24,54,0.000000,-126.180393
0,24,56,0.000000,-125.908397
0,24,58,0.000000,-130.791348
0,25,0,0.000000,-130.923415
0,25,2,0.000000,-127.234655
0,25,4,0.000000,-146.371757
0,25,6,0.000000,-126.537785
0,25,8,0.000000,-128.098238
0,25,10,0.000000,-132.080437
0,25,12,0.000000,-135.308205
0,25,14,0.000000,-128.693566
0,25,16,0.000000,-134.256875
0,25,18,0.000000,-131.306718
0,25,20,0.000000,-133.819452
0,25,22,0.000000,-129.406746
0,25,24,0.000000,-129.802207
0,25,26,0.000000,-125.889758
0,25,28,0.000000,-134.099208
0,25,30,0.000000,-128.827078
0,25,32,0.000000,-127.696727
0,25,34,0.000000,-133.202814
0,25,36,0.000000,-126.690827
0,25,38,0.000000,-125.738826
0,25,40,0.000000,-122.816065
0,25,42,0.000000,-127.288415
0,25,44,0.000000,-122.804635
0,25,46,0.000000,-131.627311
0,25,48,0.000000,-137.182435
0,25,50,0.000000,-125.727575
0,25,52,0.000000,-124.598835
0,25,54,0.000000,-137.759730
0,25,56,0.000000,-125.824989
0,25,58,0.000000,-126.798335
0,26,0,0.000000,-138.516260
0,26,2,0.000000,-125.893857
0,26,4,0.000000,-124.839576
0,26,6,0.000000,-127.133348
0,26,8,0.000000,-137.832864
0,26,10,0.000000,-133.394086
0,26,12,0.000000,-134.170426
0,26,14,0.000000,-134.207728
0,26,16,0.000000,-131.437207
0,26,18,0.000000,-124.816785
0,26,20,0.000000,-130.502865
0,26,22,0.000000,-124.355468
0,26,24,0.000000,-129.567016
0,26,26,0.000000,-133.432212
0,26,28,0.000000,-138.888532
0,26,30,0.000000,-121.600687
0,26,32,0.000000,-126.019996
0,26,34,0.000000,-130.334016
0,26,36,0.000000,-126.710943
0,26,38,0.000000,-128.559347
0,26,40,0.000000,-122.591072
0,26,42,0.000000,-126.444696
0,26,44,0.000000,-130.026964
0,26,46,0.000000,-140.031671
0,26,48,0.000000,-129.354921
0,26,50,0.000000,-138.028203
0,26,52,0.000000,-129.546071
0,26,54,0.000000,-120.904440
0,26,56,0.000000,-128.709652
0,26,58,0.000000,-134.513524
0,27,0,0.000000,-126.262011
0,27,2,0.000000,-127.473704
0,27,4,0.000000,-145.322231
0,27,6,0.000000,-132.216873
0,27,8,0.000000,-125.857724
0,27,10,0.000000,-128.885138
0,27,12,0.000000,-131.707863
0,27,14,0.000000,-144.721270
0,27,16,0.000000,-126.892001
0,27,18,0.000000,-130.995517
0,27,20,0.000000,-136.299235
0,27,22,0.000000,-141.952576
