hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.866721
17,0,2,0.000000,-126.033796
17,0,4,0.000000,-137.823231
17,0,6,0.000000,-129.333309
17,0,8,0.000000,-135.502354
17,0,10,0.000000,-127.232864
17,0,12,0.000000,-129.467348
17,0,14,0.000000,-144.706308
17,0,16,0.000000,-128.260122
17,0,18,0.000000,-129.863210
17,0,20,0.000000,-129.388082
17,0,22,0.000000,-125.588115
17,0,24,0.000000,-130.738400
17,0,26,0.000000,-125.510678
17,0,28,0.000000,-121.064045
17,0,30,0.000000,-123.503812
17,0,32,0.000000,-134.601415
17,0,34,0.000000,-127.743092
17,0,36,0.000000,-140.455229
17,0,38,0.000000,-132.352683
17,0,40,0.000000,-129.130466
17,0,42,0.000000,-130.633451
17,0,44,0.000000,-136.095941
17,0,46,0.000000,-124.088819
17,0,48,0.000000,-125.773050
17,0,50,0.000000,-133.449388
17,0,52,0.000000,-126.729424
17,0,54,0.000000,-128.387411
17,0,56,0.000000,-123.769014
17,0,58,0.000000,-132.674956
17,1,0,0.000000,-132.596298
17,1,2,0.000000,-127.146285
17,1,4,0.000000,-131.742429
17,1,6,0.000000,-122.821805
17,1,8,0.000000,-126.519085
17,1,10,0.000000,-134.259162
17,1,12,0.000000,-121.874358
17,1,14,0.000000,-128.633377
17,1,16,0.000000,-142.474263
17,1,18,0.000000,-127.134456
17,1,20,0.000000,-121.666610
17,1,22,0.000000,-120.971176
17,1,24,0.000000,-139.787021
17,1,26,0.000000,-134.178396
17,1,28,0.000000,-140.514479
17,1,30,0.000000,-128.277216
17,1,32,0.000000,-126.915527
17,1,34,0.000000,-126.227199
17,1,36,0.000000,-127.687428
17,1,38,0.000000,-125.126622
17,1,40,0.000000,-125.596666
17,1,42,0.000000,-126.101727
17,1,44,0.000000,-125.604883
17,1,46,0.000000,-134.899554
17,1,48,0.000000,-136.189670
17,1,50,0.000000,-125.988016
17,1,52,0.000000,-146.525274
17,1,54,0.000000,-124.742857
17,1,56,0.000000,-131.815694
17,1,58,0.000000,-122.896207
17,2,0,0.000000,-127.226325
17,2,2,0.000000,-137.953060
17,2,4,0.000000,-123.361090
17,2,6,0.000000,-136.399088
17,2,8,0.000000,-127.819715
17,2,10,0.000000,-139.471048
17,2,12,0.000000,-128.859523
17,2,14,0.000000,-123.560892
17,2,16,0.000000,-132.744101
17,2,18,0.000000,-121.573539
17,2,20,0.000000,-120.764172
17,2,22,0.000000,-120.823861
17,2,24,0.000000,-127.234767
17,2,26,0.000000,-127.854811
17,2,28,0.000000,-127.065348
17,2,30,0.000000,-129.686250
17,2,32,0.000000,-126.727116
17,2,34,0.000000,-130.778456
17,2,36,0.000000,-119.894148
17,2,38,0.000000,-127.380247
17,2,40,0.000000,-124.915475
17,2,42,0.000000,-126.841697
17,2,44,0.000000,-128.640776
17,2,46,0.000000,-130.462753
17,2,48,0.000000,-123.083502
17,2,50,0.000000,-123.495871
17,2,52,0.000000,-130.593529
17,2,54,0.000000,-140.456341
17,2,56,0.000000,-120.153697
17,2,58,0.000000,-122.309777
17,3,0,0.000000,-129.652130
17,3,2,0.000000,-124.673952
17,3,4,0.000000,-146.309131
17,3,6,0.000000,-127.553368
17,3,8,0.000000,-125.208927
17,3,10,0.000000,-125.658335
17,3,12,0.000000,-124.387859
17,3,14,0.000000,-132.897183
17,3,16,0.000000,-127.304354
17,3,18,0.000000,-127.013237
17,3,20,0.000000,-122.986056
17,3,22,0.000000,-136.636404
17,3,24,0.000000,-127.603922
17,3,26,0.000000,-125.356698
17,3,28,0.000000,-129.184824
17,3,30,0.000000,-132.105668
17,3,32,0.000000,-130.069392
17,3,34,0.000000,-125.980697
17,3,36,0.000000,-126.310818
17,3,38,0.000000,-132.100309
17,3,40,0.000000,-129.035006
17,3,42,0.000000,-129.961098
17,3,44,0.000000,-141.676018
17,3,46,0.000000,-127.134081
17,3,48,0.000000,-146.853881
17,3,50,0.000000,-122.503783
17,3,52,0.000000,-133.783772
17,3,54,0.000000,-140.560060
17,3,56,0.000000,-126.809014
17,3,58,0.000000,-129.176983
17,4,0,0.000000,-128.581483
17,4,2,0.000000,-132.514385
17,4,4,0.000000,-127.479032
17,4,6,0.000000,-120.239981
17,4,8,0.000000,-126.340702
17,4,10,0.000000,-125.243668
17,4,12,0.000000,-122.808868
17,4,14,0.000000,-123.199894
17,4,16,0.000000,-124.646018
17,4,18,0.000000,-126.271245
17,4,20,0.000000,-124.952582
17,4,22,0.000000,-122.773683
17,4,24,0.000000,-128.029033
17,4,26,0.000000,-124.381594
17,4,28,0.000000,-136.970668
17,4,30,0.000000,-126.625343
17,4,32,0.000000,-125.602162
17,4,34,0.000000,-119.684616
17,4,36,0.000000,-128.740216
17,4,38,0.000000,-133.133705
17,4,40,0.000000,-127.415584
17,4,42,0.000000,-135.076114
17,4,44,0.000000,-129.332338
17,4,46,0.000000,-132.684937
17,4,48,0.000000,-126.885672
17,4,50,0.000000,-120.967780
17,4,52,0.000000,-121.787283
17,4,54,0.000000,-127.524853
17,4,56,0.000000,-125.707513
17,4,58,0.000000,-128.970269
17,5,0,0.000000,-129.013341
17,5,2,0.000000,-126.262019
17,5,4,0.000000,-129.751366
17,5,6,0.000000,-127.280438
17,5,8,0.000000,-128.313084
17,5,10,0.000000,-146.366954
17,5,12,0.000000,-128.855488
17,5,14,0.000000,-130.169333
17,5,16,0.000000,-127.788334
17,5,18,0.000000,-131.103496
17,5,20,0.000000,-125.101640
17,5,22,0.000000,-124.049231
17,5,24,0.000000,-120.142548
17,5,26,0.000000,-131.014975
17,5,28,0.000000,-135.585517
17,5,30,0.000000,-126.951144
17,5,32,0.000000,-130.788448
17,5,34,0.000000,-128.953793
17,5,36,0.000000,-130.237617
17,5,38,0.000000,-127.937238
17,5,40,0.000000,-137.355802
17,5,42,0.000000,-127.398349
17,5,44,0.000000,-123.084107
17,5,46,0.000000,-128.848700
17,5,48,0.000000,-128.420451
17,5,50,0.000000,-130.669349
17,5,52,0.000000,-129.283285
17,5,54,0.000000,-129.491843
17,5,56,0.000000,-128.028751
17,5,58,0.000000,-122.728934
17,6,0,0.000000,-132.867630
17,6,2,0.000000,-125.053352
17,6,4,0.000000,-121.455218
17,6,6,0.000000,-126.468718
17,6,8,0.000000,-127.606702
17,6,10,0.000000,-132.858291
17,6,12,0.000000,-134.206680
17,6,14,0.000000,-128.764330
17,6,16,0.000000,-129.781038
17,6,18,0.000000,-128.241339
17,6,20,0.000000,-122.750156
17,6,22,0.000000,-128.603761
17,6,24,0.000000,-125.604693
17,6,26,0.000000,-133.235373
17,6,28,0.000000,-130.157405
17,6,30,0.000000,-123.195837
17,6,32,0.000000,-126.942422
17,6,34,0.000000,-137.480841
17,6,36,0.000000,-133.345049
17,6,38,0.000000,-130.058265
17,6,40,0.000000,-131.462929
17,6,42,0.000000,-124.041725
17,6,44,0.000000,-130.400592
17,6,46,0.000000,-128.243132
17,6,48,0.000000,-131.847938
17,6,50,0.000000,-128.920770
17,6,52,0.000000,-128.053748
17,6,54,0.000000,-128.930159
17,6,56,0.000000,-126.315399
17,6,58,0.000000,-126.470918
17,7,0,0.000000,-135.563567
17,7,2,0.000000,-116.348733
17,7,4,0.000000,-131.045537
17,7,6,0.000000,-142.633019
17,7,8,0.000000,-143.042135
17,7,10,0.000000,-121.977119
17,7,12,0.000000,-127.596712
17,7,14,0.000000,-131.883668
17,7,16,0.000000,-126.133120
17,7,18,0.000000,-124.125196
17,7,20,0.000000,-139.729216
17,7,22,0.000000,-128.589883
17,7,24,0.000000,-138.619321
17,7,26,0.000000,-131.526904
17,7,28,0.000000,-136.732369
17,7,30,0.000000,-123.892499
17,7,32,0.000000,-129.533095
17,7,34,0.000000,-124.231735
17,7,36,0.000000,-128.568533
17,7,38,0.000000,-123.234065
17,7,40,0.000000,-132.079691
17,7,42,0.000000,-129.163997
17,7,44,0.000000,-134.324791
17,7,46,0.000000,-137.914540
17,7,48,0.000000,-130.174020
17,7,50,0.000000,-130.471440
17,7,52,0.000000,-134.413591
17,7,54,0.000000,-152.959967
17,7,56,0.000000,-122.705648
17,7,58,0.000000,-121.627018
17,8,0,0.000000,-132.390544
17,8,2,0.000000,-130.946237
17,8,4,0.000000,-125.937354
17,8,6,0.000000,-134.615167
17,8,8,0.000000,-127.144963
17,8,10,0.000000,-125.529348
17,8,12,0.000000,-128.978229
17,8,14,0.000000,-128.208596
17,8,16,0.000000,-135.354761
17,8,18,0.000000,-129.284215
17,8,20,0.000000,-134.137212
17,8,22,0.000000,-126.363427
17,8,24,0.000000,-130.221623
17,8,26,0.000000,-125.439428
17,8,28,0.000000,-125.189043
17,8,30,0.000000,-124.732335
17,8,32,0.000000,-146.374086
17,8,34,0.000000,-133.771595
17,8,36,0.000000,-128.210730
17,8,38,0.000000,-135.217989
17,8,40,0.000000,-134.702298
17,8,42,0.000000,-127.310241
17,8,44,0.000000,-130.751704
17,8,46,0.000000,-148.445958
17,8,48,0.000000,-127.774685
17,8,50,0.000000,-127.069579
17,8,52,0.000000,-132.902991
17,8,54,0.000000,-123.516280
17,8,56,0.000000,-132.721611
17,8,58,0.000000,-137.401437
17,9,0,0.000000,-128.727278
17,9,2,0.000000,-148.731754
17,9,4,0.000000,-123.088650
17,9,6,0.000000,-128.597825
17,9,8,0.000000,-127.986725
17,9,10,0.000000,-125.656403
17,9,12,0.000000,-140.207773
17,9,14,0.000000,-146.924505
17,9,16,0.000000,-122.480506
17,9,18,0.000000,-136.382086
17,9,20,0.000000,-129.424805
17,9,22,0.000000,-130.614278
17,9,24,0.000000,-127.923094
17,9,26,0.000000,-134.093652
17,9,28,0.000000,-126.916787
17,9,30,0.000000,-126.290530
17,9,32,0.000000,-134.221176
17,9,34,0.000000,-127.845006
17,9,36,0.000000,-131.155355
17,9,38,0.000000,-124.811030
17,9,40,0.000000,-125.496307
17,9,42,0.000000,-128.856160
17,9,44,0.000000,-125.048728
17,9,46,0.000000,-126.501209
17,9,48,0.000000,-130.949415
17,9,50,0.000000,-129.504024
17,9,52,0.000000,-136.571882
17,9,54,0.000000,-121.252907
17,9,56,0.000000,-126.894710
17,9,58,0.000000,-126.142208
17,10,0,0.000000,-133.320440
17,10,2,0.000000,-126.972970
17,10,4,0.000000,-136.331295
17,10,6,0.000000,-133.193272
17,10,8,0.000000,-128.855578
17,10,10,0.000000,-125.862302
17,10,12,0.000000,-139.545203
17,10,14,0.000000,-123.412248
17,10,16,0.000000,-135.222291
17,10,18,0.000000,-123.119133
17,10,20,0.000000,-126.070831
17,10,22,0.000000,-126.612014
17,10,24,0.000000,-127.430763
17,10,26,0.000000,-126.654808
17,10,28,0.000000,-136.770530
17,10,30,0.000000,-130.276976
17,10,32,0.000000,-131.584367
17,10,34,0.000000,-130.667985
17,10,36,0.000000,-132.879366
17,10,38,0.000000,-132.068516
17,10,40,0.000000,-126.642633
17,10,42,0.000000,-129.676249
17,10,44,0.000000,-134.020782
17,10,46,0.000000,-125.282137
17,10,48,0.000000,-126.400187
17,10,50,0.000000,-126.232617
17,10,52,0.000000,-133.081860
17,10,54,0.000000,-124.920722
17,10,56,0.000000,-127.759214
17,10,58,0.000000,-151.123569
17,11,0,0.000000,-128.973182
17,11,2,0.000000,-130.593584
17,11,4,0.000000,-131.666276
17,11,6,0.000000,-131.264110
17,11,8,0.000000,-127.801431
17,11,10,0.000000,-125.685204
17,11,12,0.000000,-123.420236
17,11,14,0.000000,-127.861959
17,11,16,0.000000,-120.607912
17,11,18,0.000000,-141.798057
17,11,20,0.000000,-127.883478
17,11,22,0.000000,-128.072542
17,11,24,0.000000,-121.620312
17,11,26,0.000000,-130.572510
17,11,28,0.000000,-128.102295
17,11,30,0.000000,-133.711892
17,11,32,0.000000,-131.248163
17,11,34,0.000000,-126.424077
17,11,36,0.000000,-129.119118
17,11,38,0.000000,-133.330577
17,11,40,0.000000,-123.920090
17,11,42,0.000000,-125.820861
17,11,44,0.000000,-122.380844
17,11,46,0.000000,-126.574601
17,11,48,0.000000,-129.516487
17,11,50,0.000000,-128.789477
17,11,52,0.000000,-136.358678
17,11,54,0.000000,-121.809863
17,11,56,0.000000,-132.484539
17,11,58,0.000000,-132.148155
17,12,0,0.000000,-127.851972
17,12,2,0.000000,-124.710371
17,12,4,0.000000,-125.022569
17,12,6,0.000000,-126.368991
17,12,8,0.000000,-128.052602
17,12,10,0.000000,-126.786650
17,12,12,0.000000,-124.671690
17,12,14,0.000000,-130.415191
17,12,16,0.000000,-141.405123
17,12,18,0.000000,-129.128815
17,12,20,0.000000,-119.840036
17,12,22,0.000000,-127.554583
17,12,24,0.000000,-130.118223
17,12,26,0.000000,-140.520954
17,12,28,0.000000,-132.338210
17,12,30,0.000000,-133.563394
17,12,32,0.000000,-121.848855
17,12,34,0.000000,-126.570980
17,12,36,0.000000,-126.558069
17,12,38,0.000000,-121.487450
17,12,40,0.000000,-124.468047
17,12,42,0.000000,-129.105225
17,12,44,0.000000,-126.962763
17,12,46,0.000000,-124.603032
17,12,48,0.000000,-137.709137
17,12,50,0.000000,-135.359066
17,12,52,0.000000,-119.514142
17,12,54,0.000000,-123.150409
17,12,56,0.000000,-129.123511
17,12,58,0.000000,-147.414798
17,13,0,0.000000,-125.612807
17,13,2,0.000000,-130.830117
17,13,4,0.000000,-131.080332
17,13,6,0.000000,-139.243822
17,13,8,0.000000,-130.687495
17,13,10,0.000000,-130.548079
17,13,12,0.000000,-137.370217
17,13,14,0.000000,-134.234204
17,13,16,0.000000,-125.451885
17,13,18,0.000000,-127.668731
17,13,20,0.000000,-122.750057
17,13,22,0.000000,-132.727701
17,13,24,0.000000,-125.916339
17,13,26,0.000000,-127.423938
17,13,28,0.000000,-130.164231
17,13,30,0.000000,-124.679057
17,13,32,0.000000,-133.229175
17,13,34,0.000000,-125.384137
17,13,36,0.000000,-124.877732
17,13,38,0.000000,-119.425497
17,13,40,0.000000,-137.011621
17,13,42,0.000000,-125.575611
17,13,44,0.000000,-131.532968
17,13,46,0.000000,-123.982185
17,13,48,0.000000,-131.223726
17,13,50,0.000000,-121.460677
17,13,52,0.000000,-132.014989
17,13,54,0.000000,-129.313081
17,13,56,0.000000,-146.528397
17,13,58,0.000000,-129.809196
17,14,0,0.000000,-132.629622
17,14,2,0.000000,-125.440320
17,14,4,0.000000,-126.633403
17,14,6,0.000000,-127.601599
17,14,8,0.000000,-126.712207
17,14,10,0.000000,-124.252261
17,14,12,0.000000,-126.858365
17,14,14,0.000000,-124.085324
17,14,16,0.000000,-136.954186
17,14,18,0.000000,-122.678852
17,14,20,0.000000,-128.974262
17,14,22,0.000000,-129.767254
17,14,24,0.000000,-126.796413
17,14,26,0.000000,-136.793652
17,14,28,0.000000,-133.524402
17,14,30,0.000000,-133.729390
17,14,32,0.000000,-129.160171
17,14,34,0.000000,-130.663560
17,14,36,0.000000,-128.795837
17,14,38,0.000000,-134.391934
17,14,40,0.000000,-138.044580
17,14,42,0.000000,-135.713799
17,14,44,0.000000,-125.471859
17,14,46,0.000000,-129.053206
17,14,48,0.000000,-127.076379
17,14,50,0.000000,-129.268967
17,14,52,0.000000,-125.375922
17,14,54,0.000000,-126.104739
17,14,56,0.000000,-121.517143
17,14,58,0.000000,-132.830230
17,15,0,0.000000,-129.284906
17,15,2,0.000000,-127.850843
17,15,4,0.000000,-124.560277
17,15,6,0.000000,-133.631394
17,15,8,0.000000,-127.847548
17,15,10,0.000000,-122.475867
17,15,12,0.000000,-122.481423
17,15,14,0.000000,-122.830817
17,15,16,0.000000,-128.155687
17,15,18,0.000000,-127.176319
17,15,20,0.000000,-134.366282
17,15,22,0.000000,-124.625235
17,15,24,0.000000,-128.580873
17,15,26,0.000000,-123.568459
17,15,28,0.000000,-125.541234
17,15,30,0.000000,-124.231916
17,15,32,0.000000,-125.229355
17,15,34,0.000000,-125.542009
17,15,36,0.000000,-127.990599
17,15,38,0.000000,-125.189966
17,15,40,0.000000,-126.433497
17,15,42,0.000000,-128.987099
17,15,44,0.000000,-134.442953
17,15,46,0.000000,-130.397801
17,15,48,0.000000,-134.209511
17,15,50,0.000000,-129.013916
17,15,52,0.000000,-123.892089
17,15,54,0.000000,-125.339184
17,15,56,0.000000,-125.086662
17,15,58,0.000000,-128.860545
17,16,0,0.000000,-128.285872
17,16,2,0.000000,-125.796485
17,16,4,0.000000,-130.967609
17,16,6,0.000000,-123.666670
17,16,8,0.000000,-124.911872
17,16,10,0.000000,-125.135352
17,16,12,0.000000,-138.428156
17,16,14,0.000000,-134.119701
17,16,16,0.000000,-122.802191
17,16,18,0.000000,-134.715614
17,16,20,0.000000,-127.412476
17,16,22,0.000000,-127.465072
17,16,24,0.000000,-137.325287
17,16,26,0.000000,-121.184777
17,16,28,0.000000,-130.136881
17,16,30,0.000000,-133.501246
17,16,32,0.000000,-134.692096
17,16,34,0.000000,-134.055762
17,16,36,0.000000,-147.144267
17,16,38,0.000000,-124.887986
17,16,40,0.000000,-125.326833
17,16,42,0.000000,-125.289109
17,16,44,0.000000,-129.929256
17,16,46,0.000000,-126.414128
17,16,48,0.000000,-126.930529
17,16,50,0.000000,-131.914186
17,16,52,0.000000,-126.926885
17,16,54,0.000000,-127.888339
17,16,56,0.000000,-125.784140
17,16,58,0.000000,-130.832704
17,17,0,0.000000,-131.708515
17,17,2,0.000000,-125.772995
17,17,4,0.000000,-123.799369
17,17,6,0.000000,-125.503595
17,17,8,0.000000,-122.621944
17,17,10,0.000000,-128.931812
17,17,12,0.000000,-124.737434
17,17,14,0.000000,-140.654640
17,17,16,0.000000,-135.025566
17,17,18,0.000000,-131.753741
17,17,20,0.000000,-122.737148
17,17,22,0.000000,-126.786784
17,17,24,0.000000,-125.134511
17,17,26,0.000000,-140.415647
17,17,28,0.000000,-129.361075
17,17,30,0.000000,-139.213855
17,17,32,0.000000,-131.888880
17,17,34,0.000000,-123.080338
17,17,36,0.000000,-125.821283
17,17,38,0.000000,-131.698982
17,17,40,0.000000,-123.332843
17,17,42,0.000000,-129.694764
17,17,44,0.000000,-121.018181
17,17,46,0.000000,-130.916645
17,17,48,0.000000,-125.740966
17,17,50,0.000000,-135.577703
17,17,52,0.000000,-125.761969
17,17,54,0.000000,-126.876447
17,17,56,0.000000,-131.105242
17,17,58,0.000000,-126.953170
17,18,0,0.000000,-123.246857
17,18,2,0.000000,-127.598606
17,18,4,0.000000,-125.048505
17,18,6,0.000000,-127.553429
17,18,8,0.000000,-124.771190
17,18,10,0.000000,-130.206482
17,18,12,0.000000,-137.354864
17,18,14,0.000000,-124.151245
17,18,16,0.000000,-131.410635
17,18,18,0.000000,-127.668381
17,18,20,0.000000,-126.607405
17,18,22,0.000000,-135.891800
17,18,24,0.000000,-128.808415
17,18,26,0.000000,-128.808315
17,18,28,0.000000,-126.491967
17,18,30,0.000000,-126.796602
17,18,32,0.000000,-129.357376
17,18,34,0.000000,-133.958532
17,18,36,0.000000,-137.788042
17,18,38,0.000000,-137.591622
17,18,40,0.000000,-127.445726
17,18,42,0.000000,-133.388186
17,18,44,0.000000,-129.662013
17,18,46,0.000000,-125.586827
17,18,48,0.000000,-128.047258
17,18,50,0.000000,-132.001260
17,18,52,0.000000,-129.271650
17,18,54,0.000000,-129.228937
17,18,56,0.000000,-132.789888
17,18,58,0.000000,-132.397186
17,19,0,0.000000,-128.302662
17,19,2,0.000000,-123.641581
17,19,4,0.000000,-145.710619
17,19,6,0.000000,-124.319871
17,19,8,0.000000,-130.770666
17,19,10,0.000000,-132.707556
17,19,12,0.000000,-121.657215
17,19,14,0.000000,-126.818192
17,19,16,0.000000,-121.899828
17,19,18,0.000000,-131.904004
17,19,20,0.000000,-125.188626
17,19,22,0.000000,-140.750064
17,19,24,0.000000,-128.663502
17,19,26,0.000000,-132.757347
17,19,28,0.000000,-133.401148
17,19,30,0.000000,-123.410657
17,19,32,0.000000,-132.557281
17,19,34,0.000000,-135.973845
17,19,36,0.000000,-122.453041
17,19,38,0.000000,-125.990437
17,19,40,0.000000,-134.776895
17,19,42,0.000000,-132.280460
17,19,44,0.000000,-136.761430
17,19,46,0.000000,-129.513477
17,19,48,0.000000,-135.822790
17,19,50,0.000000,-127.261090
17,19,52,0.000000,-130.438855
17,19,54,0.000000,-119.974409
17,19,56,0.000000,-127.176602
17,19,58,0.000000,-127.445310
17,20,0,0.000000,-124.636152
17,20,2,0.000000,-128.764294
17,20,4,0.000000,-127.822627
17,20,6,0.000000,-126.914918
17,20,8,0.000000,-135.383116
17,20,10,0.000000,-125.703305
17,20,12,0.000000,-135.244733
17,20,14,0.000000,-133.086781
17,20,16,0.000000,-129.261368
17,20,18,0.000000,-135.833833
17,20,20,0.000000,-126.313018
17,20,22,0.000000,-137.450814
17,20,24,0.000000,-135.542543
17,20,26,0.000000,-130.647182
17,20,28,0.000000,-125.446107
17,20,30,0.000000,-136.558154
17,20,32,0.000000,-124.513750
17,20,34,0.000000,-123.523293
17,20,36,0.000000,-124.400843
17,20,38,0.000000,-128.263302
17,20,40,0.000000,-134.475875
17,20,42,0.000000,-129.705439
17,20,44,0.000000,-131.033285
17,20,46,0.000000,-126.300574
17,20,48,0.000000,-128.890272
17,20,50,0.000000,-131.408996
17,20,52,0.000000,-124.694002
17,20,54,0.000000,-131.200538
17,20,56,0.000000,-129.225611
17,20,58,0.000000,-138.285266
17,21,0,0.000000,-131.828490
17,21,2,0.000000,-126.901383
17,21,4,0.000000,-131.944037
17,21,6,0.000000,-119.621254
17,21,8,0.000000,-132.683142
17,21,10,0.000000,-126.637919
17,21,12,0.000000,-132.912652
17,21,14,0.000000,-132.918010
17,21,16,0.000000,-127.139887
17,21,18,0.000000,-134.563456
17,21,20,0.000000,-128.702961
17,21,22,0.000000,-129.006080
17,21,24,0.000000,-127.208767
17,21,26,0.000000,-130.731232
17,21,28,0.000000,-131.765650
17,21,30,0.000000,-128.989025
17,21,32,0.000000,-144.436299
17,21,34,0.000000,-125.284693
17,21,36,0.000000,-137.733993
17,21,38,0.000000,-131.039676
17,21,40,0.000000,-123.982010
17,21,42,0.000000,-122.273815
17,21,44,0.000000,-122.222950
17,21,46,0.000000,-135.586662
17,21,48,0.000000,-136.077392
17,21,50,0.000000,-126.821135
17,21,52,0.000000,-126.899108
17,21,54,0.000000,-125.351808
17,21,56,0.000000,-123.557693
17,21,58,0.000000,-136.330801
17,22,0,0.000000,-127.407008
17,22,2,0.000000,-146.032635
17,22,4,0.000000,-135.205411
17,22,6,0.000000,-126.162445
17,22,8,0.000000,-126.701759
17,22,10,0.000000,-129.143010
17,22,12,0.000000,-127.201411
17,22,14,0.000000,-130.306355
17,22,16,0.000000,-150.277283
17,22,18,0.000000,-122.144230
17,22,20,0.000000,-134.869485
17,22,22,0.000000,-131.762795
17,22,24,0.000000,-138.025107
17,22,26,0.000000,-127.219308
17,22,28,0.000000,-126.047504
17,22,30,0.000000,-125.190814
17,22,32,0.000000,-124.493909
17,22,34,0.000000,-124.449823
17,22,36,0.000000,-123.997187
17,22,38,0.000000,-122.777971
17,22,40,0.000000,-121.740395
17,22,42,0.000000,-133.929933
17,22,44,0.000000,-124.229926
17,22,46,0.000000,-129.043003
17,22,48,0.000000,-126.158286
17,22,50,0.000000,-135.139287
17,22,52,0.000000,-123.525230
17,22,54,0.000000,-122.074581
17,22,56,0.000000,-138.679581
17,22,58,0.000000,-128.919968
17,23,0,0.000000,-129.852862
17,23,2,0.000000,-124.779409
17,23,4,0.000000,-128.647753
17,23,6,0.000000,-119.866876
17,23,8,0.000000,-131.304919
17,23,10,0.000000,-126.393516
17,23,12,0.000000,-137.601342
17,23,14,0.000000,-125.954800
17,23,16,0.000000,-127.371544
17,23,18,0.000000,-123.545163
17,23,20,0.000000,-125.455141
17,23,22,0.000000,-122.970782
17,23,24,0.000000,-139.017745
17,23,26,0.000000,-122.359163
17,23,28,0.000000,-130.745355
17,23,30,0.000000,-135.301988
17,23,32,0.000000,-130.025651
17,23,34,0.000000,-131.804367
17,23,36,0.000000,-123.881184
17,23,38,0.000000,-144.356250
17,23,40,0.000000,-127.957886
17,23,42,0.000000,-130.779882
17,23,44,0.000000,-132.666295
17,23,46,0.000000,-123.909785
17,23,48,0.000000,-134.869671
17,23,50,0.000000,-131.574594
17,23,52,0.000000,-125.479914
17,23,54,0.000000,-134.149529
17,23,56,0.000000,-129.328131
17,23,58,0.000000,-125.702404
17,24,0,0.000000,-120.666161
17,24,2,0.000000,-126.605637
17,24,4,0.000000,-132.214022
17,24,6,0.000000,-132.382769
17,24,8,0.000000,-143.486447
17,24,10,0.000000,-124.111725
17,24,12,0.000000,-131.872412
17,24,14,0.000000,-126.787748
17,24,16,0.000000,-127.218997
17,24,18,0.000000,-125.684919
17,24,20,0.000000,-130.744861
17,24,22,0.000000,-126.641109
17,24,24,0.000000,-137.292303
17,24,26,0.000000,-128.699818
17,24,28,0.000000,-123.370723
17,24,30,0.000000,-127.450610
17,24,32,0.000000,-121.173297
17,24,34,0.000000,-129.557332
17,24,36,0.000000,-129.487283
17,24,38,0.000000,-129.129587
17,24,40,0.000000,-128.943435
17,24,42,0.000000,-125.042647
17,24,44,0.000000,-122.828035
17,24,46,0.000000,-122.210947
17,24,48,0.000000,-131.788849
17,24,50,0.000000,-121.198513
17,24,52,0.000000,-127.929285
17,24,54,0.000000,-120.855212
17,24,56,0.000000,-127.024026
17,24,58,0.000000,-128.788183
17,25,0,0.000000,-139.319556
17,25,2,0.000000,-126.754352
17,25,4,0.000000,-135.136598
17,25,6,0.000000,-136.408489
17,25,8,0.000000,-127.285039
17,25,10,0.000000,-123.981462
17,25,12,0.000000,-137.879356
17,25,14,0.000000,-144.078156
17,25,16,0.000000,-127.146401
17,25,18,0.000000,-121.535662
17,25,20,0.000000,-130.795736
17,25,22,0.000000,-125.691182
17,25,24,0.000000,-132.401579
17,25,26,0.000000,-131.264738
17,25,28,0.000000,-136.976320
17,25,30,0.000000,-135.659759
17,25,32,0.000000,-126.844627
17,25,34,0.000000,-127.808851
17,25,36,0.000000,-128.975332
17,25,38,0.000000,-132.419509
17,25,40,0.000000,-130.002771
17,25,42,0.000000,-130.286083
17,25,44,0.000000,-134.340626
17,25,46,0.000000,-126.045027
17,25,48,0.000000,-123.954789
17,25,50,0.000000,-135.756741
17,25,52,0.000000,-123.595626
17,25,54,0.000000,-130.203265
17,25,56,0.000000,-129.643576
17,25,58,0.000000,-123.540733
17,26,0,0.000000,-142.180638
17,26,2,0.000000,-129.406354
17,26,4,0.000000,-122.900179
17,26,6,0.000000,-151.925514
17,26,8,0.000000,-129.317352
17,26,10,0.000000,-129.024863
17,26,12,0.000000,-124.067679
17,26,14,0.000000,-127.917879
17,26,16,0.000000,-122.236560
17,26,18,0.000000,-124.189827
17,26,20,0.000000,-131.879262
17,26,22,0.000000,-121.525256
17,26,24,0.000000,-123.411982
17,26,26,0.000000,-124.850745
17,26,28,0.000000,-130.385625
17,26,30,0.000000,-135.730139
17,26,32,0.000000,-126.850242
17,26,34,0.000000,-129.043903
17,26,36,0.000000,-124.948485
17,26,38,0.000000,-125.865579
17,26,40,0.000000,-132.092148
17,26,42,0.000000,-127.595103
17,26,44,0.000000,-130.147453
17,26,46,0.000000,-128.345982
17,26,48,0.000000,-125.271968
17,26,50,0.000000,-122.772360
17,26,52,0.000000,-129.328974
17,26,54,0.000000,-121.595879
17,26,56,0.000000,-130.380017
17,26,58,0.000000,-125.974496
17,27,0,0.000000,-128.299739
17,27,2,0.000000,-129.506950
17,27,4,0.000000,-125.329290
17,27,6,0.000000,-121.900922
17,27,8,0.000000,-137.345452
17,27,10,0.000000,-125.525867
17,27,12,0.000000,-130.580323
17,27,14,0.000000,-131.644383
17,27,16,0.000000,-136.217914
17,27,18,0.000000,-132.534757
17,27,20,0.000000,-127.507887
17,27,22,0.000000,-140.832099
