hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-126.594944
17,0,2,0.000000,-126.731926
17,0,4,0.000000,-131.882556
17,0,6,0.000000,-125.410485
17,0,8,0.000000,-134.534777
17,0,10,0.000000,-133.664547
17,0,12,0.000000,-125.697257
17,0,14,0.000000,-153.215426
17,0,16,0.000000,-130.036001
17,0,18,0.000000,-125.465599
17,0,20,0.000000,-130.828574
17,0,22,0.000000,-131.006843
17,0,24,0.000000,-127.618591
17,0,26,0.000000,-127.888455
17,0,28,0.000000,-122.629343
17,0,30,0.000000,-151.528714
17,0,32,0.000000,-131.036779
17,0,34,0.000000,-120.395571
17,0,36,0.000000,-131.146543
17,0,38,0.000000,-128.690014
17,0,40,0.000000,-125.921611
17,0,42,0.000000,-128.802820
17,0,44,0.000000,-127.607519
17,0,46,0.000000,-132.879831
17,0,48,0.000000,-129.304951
17,0,50,0.000000,-126.972708
17,0,52,0.000000,-132.969088
17,0,54,0.000000,-132.918738
17,0,56,0.000000,-126.478235
17,0,58,0.000000,-133.530242
17,1,0,0.000000,-130.269914
17,1,2,0.000000,-124.691936
17,1,4,0.000000,-124.933165
17,1,6,0.000000,-130.213233
17,1,8,0.000000,-128.163113
17,1,10,0.000000,-136.046415
17,1,12,0.000000,-135.265314
17,1,14,0.000000,-126.964000
17,1,16,0.000000,-139.825737
17,1,18,0.000000,-128.056561
17,1,20,0.000000,-118.481537
17,1,22,0.000000,-124.921963
17,1,24,0.000000,-129.385064
17,1,26,0.000000,-126.174831
17,1,28,0.000000,-131.922449
17,1,30,0.000000,-133.935514
17,1,32,0.000000,-137.846125
17,1,34,0.000000,-129.954873
17,1,36,0.000000,-128.171033
17,1,38,0.000000,-133.348632
17,1,40,0.000000,-130.829493
17,1,42,0.000000,-124.696491
17,1,44,0.000000,-140.841236
17,1,46,0.000000,-129.691338
17,1,48,0.000000,-129.046753
17,1,50,0.000000,-131.086847
17,1,52,0.000000,-129.032605
17,1,54,0.000000,-160.149188
17,1,56,0.000000,-132.045091
17,1,58,0.000000,-130.468354
17,2,0,0.000000,-130.119351
17,2,2,0.000000,-143.755097
17,2,4,0.000000,-129.397088
17,2,6,0.000000,-133.193608
17,2,8,0.000000,-126.427206
17,2,10,0.000000,-125.848084
17,2,12,0.000000,-127.462595
17,2,14,0.000000,-133.533597
17,2,16,0.000000,-128.547198
17,2,18,0.000000,-124.213775
17,2,20,0.000000,-135.713598
17,2,22,0.000000,-124.943315
17,2,24,0.000000,-133.304556
17,2,26,0.000000,-127.122415
17,2,28,0.000000,-131.719506
17,2,30,0.000000,-145.589497
17,2,32,0.000000,-127.864375
17,2,34,0.000000,-127.532437
17,2,36,0.000000,-119.570166
17,2,38,0.000000,-131.110184
17,2,40,0.000000,-125.007389
17,2,42,0.000000,-130.194353
17,2,44,0.000000,-126.176847
17,2,46,0.000000,-129.059533
17,2,48,0.000000,-143.666516
17,2,50,0.000000,-135.832502
17,2,52,0.000000,-130.235273
17,2,54,0.000000,-125.662058
17,2,56,0.000000,-123.819479
17,2,58,0.000000,-124.487486
17,3,0,0.000000,-125.982063
17,3,2,0.000000,-129.257207
17,3,4,0.000000,-126.512324
17,3,6,0.000000,-129.114328
17,3,8,0.000000,-135.122104
17,3,10,0.000000,-125.867566
17,3,12,0.000000,-126.247676
17,3,14,0.000000,-131.114415
17,3,16,0.000000,-120.993534
17,3,18,0.000000,-130.696234
17,3,20,0.000000,-138.602754
17,3,22,0.000000,-125.697550
17,3,24,0.000000,-141.445341
17,3,26,0.000000,-123.547476
17,3,28,0.000000,-130.991717
17,3,30,0.000000,-125.783283
17,3,32,0.000000,-134.987086
17,3,34,0.000000,-132.727400
17,3,36,0.000000,-128.985644
17,3,38,0.000000,-130.510483
17,3,40,0.000000,-126.769928
17,3,42,0.000000,-139.156542
17,3,44,0.000000,-132.671437
17,3,46,0.000000,-124.789165
17,3,48,0.000000,-126.290888
17,3,50,0.000000,-123.689833
17,3,52,0.000000,-133.027182
17,3,54,0.000000,-127.500760
17,3,56,0.000000,-133.242042
17,3,58,0.000000,-125.734430
17,4,0,0.000000,-134.155509
17,4,2,0.000000,-143.115453
17,4,4,0.000000,-124.238917
17,4,6,0.000000,-123.936941
17,4,8,0.000000,-132.613900
17,4,10,0.000000,-139.295847
17,4,12,0.000000,-129.567457
17,4,14,0.000000,-129.615996
17,4,16,0.000000,-131.580396
17,4,18,0.000000,-136.051299
17,4,20,0.000000,-128.977699
17,4,22,0.000000,-141.151749
17,4,24,0.000000,-149.813840
17,4,26,0.000000,-135.346002
17,4,28,0.000000,-136.978206
17,4,30,0.000000,-124.567865
17,4,32,0.000000,-129.468483
17,4,34,0.000000,-132.888298
17,4,36,0.000000,-132.371345
17,4,38,0.000000,-141.711990
17,4,40,0.000000,-147.693796
17,4,42,0.000000,-134.430796
17,4,44,0.000000,-130.557017
17,4,46,0.000000,-134.522652
17,4,48,0.000000,-127.139533
17,4,50,0.000000,-125.198504
17,4,52,0.000000,-130.721831
17,4,54,0.000000,-127.450529
17,4,56,0.000000,-125.215559
17,4,58,0.000000,-121.670994
17,5,0,0.000000,-137.900100
17,5,2,0.000000,-143.847545
17,5,4,0.000000,-131.121609
17,5,6,0.000000,-140.597580
17,5,8,0.000000,-134.223631
17,5,10,0.000000,-128.278410
17,5,12,0.000000,-128.268977
17,5,14,0.000000,-137.431492
17,5,16,0.000000,-136.445412
17,5,18,0.000000,-123.781781
17,5,20,0.000000,-127.506572
17,5,22,0.000000,-132.728181
17,5,24,0.000000,-141.278616
17,5,26,0.000000,-132.484116
17,5,28,0.000000,-128.371529
17,5,30,0.000000,-127.608806
17,5,32,0.000000,-128.626334
17,5,34,0.000000,-126.092030
17,5,36,0.000000,-129.604613
17,5,38,0.000000,-134.367766
17,5,40,0.000000,-132.218903
17,5,42,0.000000,-127.125962
17,5,44,0.000000,-130.314395
17,5,46,0.000000,-129.264083
17,5,48,0.000000,-123.576710
17,5,50,0.000000,-124.657978
17,5,52,0.000000,-144.659819
17,5,54,0.000000,-137.826838
17,5,56,0.000000,-140.558242
17,5,58,0.000000,-135.344555
17,6,0,0.000000,-130.157723
17,6,2,0.000000,-126.090283
17,6,4,0.000000,-141.177130
17,6,6,0.000000,-136.906863
17,6,8,0.000000,-129.079762
17,6,10,0.000000,-129.082720
17,6,12,0.000000,-132.560855
17,6,14,0.000000,-125.974285
17,6,16,0.000000,-130.442521
17,6,18,0.000000,-132.734132
17,6,20,0.000000,-130.817107
17,6,22,0.000000,-128.925445
17,6,24,0.000000,-120.826363
17,6,26,0.000000,-132.697045
17,6,28,0.000000,-128.036932
17,6,30,0.000000,-129.631056
17,6,32,0.000000,-125.309279
17,6,34,0.000000,-134.154612
17,6,36,0.000000,-139.130667
17,6,38,0.000000,-128.044113
17,6,40,0.000000,-125.387159
17,6,42,0.000000,-129.419597
17,6,44,0.000000,-131.134691
17,6,46,0.000000,-134.497519
17,6,48,0.000000,-136.141506
17,6,50,0.000000,-143.994430
17,6,52,0.000000,-126.565562
17,6,54,0.000000,-136.385323
17,6,56,0.000000,-125.038901
17,6,58,0.000000,-133.565079
17,7,0,0.000000,-130.770526
17,7,2,0.000000,-115.769000
17,7,4,0.000000,-131.800813
17,7,6,0.000000,-125.857604
17,7,8,0.000000,-141.643572
17,7,10,0.000000,-141.354543
17,7,12,0.000000,-129.419576
17,7,14,0.000000,-124.109450
17,7,16,0.000000,-145.258519
17,7,18,0.000000,-135.593454
17,7,20,0.000000,-134.998370
17,7,22,0.000000,-125.248493
17,7,24,0.000000,-144.374194
17,7,26,0.000000,-134.376520
17,7,28,0.000000,-130.624722
17,7,30,0.000000,-126.970687
17,7,32,0.000000,-132.351955
17,7,34,0.000000,-119.260503
17,7,36,0.000000,-131.335051
17,7,38,0.000000,-137.665435
17,7,40,0.000000,-128.133483
17,7,42,0.000000,-126.899462
17,7,44,0.000000,-135.419545
17,7,46,0.000000,-123.407681
17,7,48,0.000000,-138.656852
17,7,50,0.000000,-136.241684
17,7,52,0.000000,-126.931986
17,7,54,0.000000,-137.336257
17,7,56,0.000000,-131.721910
17,7,58,0.000000,-139.355295
17,8,0,0.000000,-137.620251
17,8,2,0.000000,-152.841536
17,8,4,0.000000,-132.924519
17,8,6,0.000000,-132.780860
17,8,8,0.000000,-131.513903
17,8,10,0.000000,-126.401759
17,8,12,0.000000,-128.507017
17,8,14,0.000000,-140.531289
17,8,16,0.000000,-126.546381
17,8,18,0.000000,-125.982325
17,8,20,0.000000,-135.890278
17,8,22,0.000000,-131.466105
17,8,24,0.000000,-126.121348
17,8,26,0.000000,-138.461992
17,8,28,0.000000,-134.666861
17,8,30,0.000000,-130.380904
17,8,32,0.000000,-124.865545
17,8,34,0.000000,-131.929374
17,8,36,0.000000,-130.739077
17,8,38,0.000000,-124.275446
17,8,40,0.000000,-149.365967
17,8,42,0.000000,-126.972049
17,8,44,0.000000,-126.195962
17,8,46,0.000000,-128.983481
17,8,48,0.000000,-122.052363
17,8,50,0.000000,-137.066357
17,8,52,0.000000,-122.707774
17,8,54,0.000000,-121.591924
17,8,56,0.000000,-132.422915
17,8,58,0.000000,-125.339446
17,9,0,0.000000,-131.807321
17,9,2,0.000000,-135.603558
17,9,4,0.000000,-136.431549
17,9,6,0.000000,-127.662815
17,9,8,0.000000,-125.480209
17,9,10,0.000000,-138.563563
17,9,12,0.000000,-135.439035
17,9,14,0.000000,-133.186474
17,9,16,0.000000,-130.232309
17,9,18,0.000000,-128.601716
17,9,20,0.000000,-128.285929
17,9,22,0.000000,-137.040345
17,9,24,0.000000,-139.661003
17,9,26,0.000000,-132.339102
17,9,28,0.000000,-132.870090
17,9,30,0.000000,-133.433728
17,9,32,0.000000,-131.890150
17,9,34,0.000000,-132.952413
17,9,36,0.000000,-123.552232
17,9,38,0.000000,-132.613349
17,9,40,0.000000,-125.029113
17,9,42,0.000000,-131.163195
17,9,44,0.000000,-129.913236
17,9,46,0.000000,-128.934622
17,9,48,0.000000,-121.491857
17,9,50,0.000000,-146.121596
17,9,52,0.000000,-130.174497
17,9,54,0.000000,-123.883079
17,9,56,0.000000,-139.857461
17,9,58,0.000000,-130.974323
17,10,0,0.000000,-125.783957
17,10,2,0.000000,-127.694768
17,10,4,0.000000,-123.875148
17,10,6,0.000000,-128.524579
17,10,8,0.000000,-130.035452
17,10,10,0.000000,-130.062861
17,10,12,0.000000,-127.583202
17,10,14,0.000000,-130.111725
17,10,16,0.000000,-131.353716
17,10,18,0.000000,-134.660237
17,10,20,0.000000,-127.388786
17,10,22,0.000000,-131.943444
17,10,24,0.000000,-130.302800
17,10,26,0.000000,-131.980773
17,10,28,0.000000,-127.735108
17,10,30,0.000000,-125.641749
17,10,32,0.000000,-128.996982
17,10,34,0.000000,-124.475740
17,10,36,0.000000,-127.643485
17,10,38,0.000000,-127.825959
17,10,40,0.000000,-136.792338
17,10,42,0.000000,-125.164547
17,10,44,0.000000,-128.388330
17,10,46,0.000000,-131.099809
17,10,48,0.000000,-134.177633
17,10,50,0.000000,-125.587717
17,10,52,0.000000,-128.278830
17,10,54,0.000000,-124.307053
17,10,56,0.000000,-126.897168
17,10,58,0.000000,-127.779271
17,11,0,0.000000,-129.995770
17,11,2,0.000000,-126.985396
17,11,4,0.000000,-132.030451
17,11,6,0.000000,-136.234606
17,11,8,0.000000,-134.270823
17,11,10,0.000000,-134.101595
17,11,12,0.000000,-132.881359
17,11,14,0.000000,-124.999259
17,11,16,0.000000,-125.059105
17,11,18,0.000000,-131.098803
17,11,20,0.000000,-133.810028
17,11,22,0.000000,-130.999350
17,11,24,0.000000,-133.638698
17,11,26,0.000000,-136.617862
17,11,28,0.000000,-130.165149
17,11,30,0.000000,-130.950310
17,11,32,0.000000,-133.444536
17,11,34,0.000000,-131.571130
17,11,36,0.000000,-125.915773
17,11,38,0.000000,-128.463870
17,11,40,0.000000,-127.680356
17,11,42,0.000000,-129.800391
17,11,44,0.000000,-129.518920
17,11,46,0.000000,-123.823204
17,11,48,0.000000,-131.442912
17,11,50,0.000000,-138.051542
17,11,52,0.000000,-139.795066
17,11,54,0.000000,-124.806405
17,11,56,0.000000,-125.398855
17,11,58,0.000000,-142.526733
17,12,0,0.000000,-124.643626
17,12,2,0.000000,-126.136412
17,12,4,0.000000,-129.457332
17,12,6,0.000000,-132.059521
17,12,8,0.000000,-132.152834
17,12,10,0.000000,-130.070824
17,12,12,0.000000,-142.390894
17,12,14,0.000000,-137.855825
17,12,16,0.000000,-126.567879
17,12,18,0.000000,-126.663382
17,12,20,0.000000,-123.642658
17,12,22,0.000000,-127.033311
17,12,24,0.000000,-131.680316
17,12,26,0.000000,-140.359978
17,12,28,0.000000,-124.479685
17,12,30,0.000000,-130.968771
17,12,32,0.000000,-120.891063
17,12,34,0.000000,-133.384837
17,12,36,0.000000,-133.026290
17,12,38,0.000000,-130.103989
17,12,40,0.000000,-123.222991
17,12,42,0.000000,-158.860780
17,12,44,0.000000,-124.484165
17,12,46,0.000000,-140.931860
17,12,48,0.000000,-128.193658
17,12,50,0.000000,-131.641003
17,12,52,0.000000,-139.850747
17,12,54,0.000000,-123.745498
17,12,56,0.000000,-132.299327
17,12,58,0.000000,-131.002078
17,13,0,0.000000,-126.286926
17,13,2,0.000000,-127.054959
17,13,4,0.000000,-126.896418
17,13,6,0.000000,-126.761740
17,13,8,0.000000,-127.055007
17,13,10,0.000000,-138.911123
17,13,12,0.000000,-136.491521
17,13,14,0.000000,-136.165861
17,13,16,0.000000,-126.166523
17,13,18,0.000000,-136.344055
17,13,20,0.000000,-130.109798
17,13,22,0.000000,-125.808473
17,13,24,0.000000,-129.345054
17,13,26,0.000000,-124.754911
17,13,28,0.000000,-131.551250
17,13,30,0.000000,-134.731706
17,13,32,0.000000,-127.747830
17,13,34,0.000000,-134.320794
17,13,36,0.000000,-129.752844
17,13,38,0.000000,-125.057579
17,13,40,0.000000,-129.186414
17,13,42,0.000000,-140.700829
17,13,44,0.000000,-139.444237
17,13,46,0.000000,-127.527440
17,13,48,0.000000,-132.209586
17,13,50,0.000000,-129.259940
17,13,52,0.000000,-129.731206
17,13,54,0.000000,-130.222030
17,13,56,0.000000,-133.838805
17,13,58,0.000000,-126.799759
17,14,0,0.000000,-126.084986
17,14,2,0.000000,-140.611006
17,14,4,0.000000,-126.214908
17,14,6,0.000000,-130.271837
17,14,8,0.000000,-129.439871
17,14,10,0.000000,-128.464594
17,14,12,0.000000,-132.599388
17,14,14,0.000000,-120.643406
17,14,16,0.000000,-132.793577
17,14,18,0.000000,-123.968813
17,14,20,0.000000,-131.249633
17,14,22,0.000000,-130.733186
17,14,24,0.000000,-128.775874
17,14,26,0.000000,-131.280207
17,14,28,0.000000,-125.040935
17,14,30,0.000000,-123.019422
17,14,32,0.000000,-129.217415
17,14,34,0.000000,-138.336473
17,14,36,0.000000,-123.527983
17,14,38,0.000000,-134.524725
17,14,40,0.000000,-130.213630
17,14,42,0.000000,-130.043676
17,14,44,0.000000,-129.906285
17,14,46,0.000000,-130.120411
17,14,48,0.000000,-125.552605
17,14,50,0.000000,-125.812055
17,14,52,0.000000,-128.412380
17,14,54,0.000000,-132.324675
17,14,56,0.000000,-128.654456
17,14,58,0.000000,-129.652573
17,15,0,0.000000,-137.693491
17,15,2,0.000000,-135.212618
17,15,4,0.000000,-126.943236
17,15,6,0.000000,-128.044889
17,15,8,0.000000,-124.294056
17,15,10,0.000000,-126.919648
17,15,12,0.000000,-141.928726
17,15,14,0.000000,-126.027301
17,15,16,0.000000,-124.355304
17,15,18,0.000000,-146.301852
17,15,20,0.000000,-160.273918
17,15,22,0.000000,-129.578519
17,15,24,0.000000,-131.892818
17,15,26,0.000000,-130.516529
17,15,28,0.000000,-131.963087
17,15,30,0.000000,-130.468018
17,15,32,0.000000,-136.300531
17,15,34,0.000000,-126.463057
17,15,36,0.000000,-128.324099
17,15,38,0.000000,-124.074366
17,15,40,0.000000,-122.665034
17,15,42,0.000000,-132.287102
17,15,44,0.000000,-126.578631
17,15,46,0.000000,-128.382320
17,15,48,0.000000,-134.274190
17,15,50,0.000000,-130.393994
17,15,52,0.000000,-127.578203
17,15,54,0.000000,-134.134280
17,15,56,0.000000,-133.993290
17,15,58,0.000000,-131.281239
17,16,0,0.000000,-131.234116
17,16,2,0.000000,-123.098221
17,16,4,0.000000,-135.098523
17,16,6,0.000000,-156.740159
17,16,8,0.000000,-157.342815
17,16,10,0.000000,-138.415782
17,16,12,0.000000,-126.588159
17,16,14,0.000000,-126.877478
17,16,16,0.000000,-127.792848
17,16,18,0.000000,-130.354443
17,16,20,0.000000,-129.780833
17,16,22,0.000000,-136.315511
17,16,24,0.000000,-123.818658
17,16,26,0.000000,-138.509830
17,16,28,0.000000,-133.247704
17,16,30,0.000000,-132.773310
17,16,32,0.000000,-126.943330
17,16,34,0.000000,-127.792950
17,16,36,0.000000,-132.437396
17,16,38,0.000000,-131.143798
17,16,40,0.000000,-136.097843
17,16,42,0.000000,-122.376674
17,16,44,0.000000,-127.458512
17,16,46,0.000000,-125.231700
17,16,48,0.000000,-131.655116
17,16,50,0.000000,-135.733009
17,16,52,0.000000,-125.913155
17,16,54,0.000000,-129.914676
17,16,56,0.000000,-129.737993
17,16,58,0.000000,-137.552688
17,17,0,0.000000,-130.791907
17,17,2,0.000000,-139.637641
17,17,4,0.000000,-128.189978
17,17,6,0.000000,-124.421744
17,17,8,0.000000,-127.014603
17,17,10,0.000000,-129.530986
17,17,12,0.000000,-136.053820
17,17,14,0.000000,-131.311294
17,17,16,0.000000,-131.603970
17,17,18,0.000000,-129.335773
17,17,20,0.000000,-132.870110
17,17,22,0.000000,-132.815579
17,17,24,0.000000,-122.543839
17,17,26,0.000000,-129.735157
17,17,28,0.000000,-125.864722
17,17,30,0.000000,-127.434792
17,17,32,0.000000,-128.913261
17,17,34,0.000000,-132.707392
17,17,36,0.000000,-128.534661
17,17,38,0.000000,-137.839974
17,17,40,0.000000,-131.822235
17,17,42,0.000000,-128.966996
17,17,44,0.000000,-129.512412
17,17,46,0.000000,-134.149523
17,17,48,0.000000,-131.599361
17,17,50,0.000000,-131.379914
17,17,52,0.000000,-134.014319
17,17,54,0.000000,-133.127435
17,17,56,0.000000,-126.183891
17,17,58,0.000000,-123.859756
17,18,0,0.000000,-121.191305
17,18,2,0.000000,-128.372607
17,18,4,0.000000,-135.561745
17,18,6,0.000000,-128.051681
17,18,8,0.000000,-127.647917
17,18,10,0.000000,-131.973813
17,18,12,0.000000,-129.356347
17,18,14,0.000000,-127.863852
17,18,16,0.000000,-128.737379
17,18,18,0.000000,-129.002082
17,18,20,0.000000,-124.428514
17,18,22,0.000000,-130.512820
17,18,24,0.000000,-139.422408
17,18,26,0.000000,-125.835677
17,18,28,0.000000,-134.332812
17,18,30,0.000000,-132.811657
17,18,32,0.000000,-130.341614
17,18,34,0.000000,-135.631472
17,18,36,0.000000,-131.898687
17,18,38,0.000000,-130.148058
17,18,40,0.000000,-122.773779
17,18,42,0.000000,-140.797102
17,18,44,0.000000,-127.473098
17,18,46,0.000000,-140.049281
17,18,48,0.000000,-127.582015
17,18,50,0.000000,-135.217135
17,18,52,0.000000,-125.473778
17,18,54,0.000000,-129.092082
17,18,56,0.000000,-129.439100
17,18,58,0.000000,-133.992718
17,19,0,0.000000,-133.582837
17,19,2,0.000000,-137.920476
17,19,4,0.000000,-126.018167
17,19,6,0.000000,-118.409223
17,19,8,0.000000,-126.598681
17,19,10,0.000000,-124.159456
17,19,12,0.000000,-131.009415
17,19,14,0.000000,-123.970296
17,19,16,0.000000,-132.923965
17,19,18,0.000000,-126.754365
17,19,20,0.000000,-139.174921
17,19,22,0.000000,-128.611825
17,19,24,0.000000,-126.749245
17,19,26,0.000000,-135.593757
17,19,28,0.000000,-128.694946
17,19,30,0.000000,-131.038269
17,19,32,0.000000,-124.890275
17,19,34,0.000000,-131.628804
17,19,36,0.000000,-150.582463
17,19,38,0.000000,-120.682664
17,19,40,0.000000,-128.337499
17,19,42,0.000000,-124.540316
17,19,44,0.000000,-137.232408
17,19,46,0.000000,-125.930900
17,19,48,0.000000,-131.216791
17,19,50,0.000000,-127.252576
17,19,52,0.000000,-131.152884
17,19,54,0.000000,-131.050241
17,19,56,0.000000,-125.542041
17,19,58,0.000000,-135.223314
17,20,0,0.000000,-129.396731
17,20,2,0.000000,-129.723521
17,20,4,0.000000,-138.043906
17,20,6,0.000000,-124.971474
17,20,8,0.000000,-136.423276
17,20,10,0.000000,-138.655701
17,20,12,0.000000,-133.452167
17,20,14,0.000000,-131.927264
17,20,16,0.000000,-130.671924
17,20,18,0.000000,-127.661220
17,20,20,0.000000,-154.219653
17,20,22,0.000000,-137.150645
17,20,24,0.000000,-125.264542
17,20,26,0.000000,-124.752262
17,20,28,0.000000,-136.155363
17,20,30,0.000000,-129.329288
17,20,32,0.000000,-127.752732
17,20,34,0.000000,-144.675122
17,20,36,0.000000,-131.850258
17,20,38,0.000000,-139.907214
17,20,40,0.000000,-131.880087
17,20,42,0.000000,-127.196151
17,20,44,0.000000,-136.226168
17,20,46,0.000000,-127.187092
17,20,48,0.000000,-129.277197
17,20,50,0.000000,-135.952619
17,20,52,0.000000,-130.237047
17,20,54,0.000000,-131.453863
17,20,56,0.000000,-128.714555
17,20,58,0.000000,-135.530529
17,21,0,0.000000,-128.262778
17,21,2,0.000000,-130.680164
17,21,4,0.000000,-126.601272
17,21,6,0.000000,-128.641941
17,21,8,0.000000,-128.562046
17,21,10,0.000000,-133.252887
17,21,12,0.000000,-133.264507
17,21,14,0.000000,-128.885864
17,21,16,0.000000,-123.018330
17,21,18,0.000000,-125.712038
17,21,20,0.000000,-141.617105
17,21,22,0.000000,-126.372183
17,21,24,0.000000,-134.698522
17,21,26,0.000000,-126.316845
17,21,28,0.000000,-135.447169
17,21,30,0.000000,-133.900885
17,21,32,0.000000,-120.990970
17,21,34,0.000000,-128.834896
17,21,36,0.000000,-128.482659
17,21,38,0.000000,-133.169953
17,21,40,0.000000,-126.258486
17,21,42,0.000000,-129.187034
17,21,44,0.000000,-131.301589
17,21,46,0.000000,-136.664174
17,21,48,0.000000,-129.200666
17,21,50,0.000000,-140.443867
17,21,52,0.000000,-131.899072
17,21,54,0.000000,-131.152783
17,21,56,0.000000,-127.378248
17,21,58,0.000000,-130.504611
17,22,0,0.000000,-133.662658
17,22,2,0.000000,-136.577837
17,22,4,0.000000,-126.617989
17,22,6,0.000000,-130.482382
17,22,8,0.000000,-140.898803
17,22,10,0.000000,-130.965391
17,22,12,0.000000,-126.358826
17,22,14,0.000000,-129.572398
17,22,16,0.000000,-128.799022
17,22,18,0.000000,-128.367456
17,22,20,0.000000,-127.087545
17,22,22,0.000000,-131.848522
17,22,24,0.000000,-132.987192
17,22,26,0.000000,-137.905828
17,22,28,0.000000,-132.560022
17,22,30,0.000000,-124.838496
17,22,32,0.000000,-126.944622
17,22,34,0.000000,-126.985073
17,22,36,0.000000,-128.489264
17,22,38,0.000000,-127.640848
17,22,40,0.000000,-131.306679
17,22,42,0.000000,-129.178186
17,22,44,0.000000,-128.710616
17,22,46,0.000000,-132.610152
17,22,48,0.000000,-126.612405
17,22,50,0.000000,-130.200673
17,22,52,0.000000,-121.676118
17,22,54,0.000000,-126.916235
17,22,56,0.000000,-136.661527
17,22,58,0.000000,-137.753016
17,23,0,0.000000,-126.998633
17,23,2,0.000000,-124.283345
17,23,4,0.000000,-125.736472
17,23,6,0.000000,-125.032897
17,23,8,0.000000,-121.014186
17,23,10,0.000000,-142.541560
17,23,12,0.000000,-122.332518
17,23,14,0.000000,-130.118382
17,23,16,0.000000,-132.581858
17,23,18,0.000000,-134.431335
17,23,20,0.000000,-134.031550
17,23,22,0.000000,-125.904174
17,23,24,0.000000,-127.224449
17,23,26,0.000000,-127.757445
17,23,28,0.000000,-132.213430
17,23,30,0.000000,-127.844972
17,23,32,0.000000,-130.430658
17,23,34,0.000000,-130.376650
17,23,36,0.000000,-134.537467
17,23,38,0.000000,-136.948928
17,23,40,0.000000,-129.575068
17,23,42,0.000000,-130.998218
17,23,44,0.000000,-146.869611
17,23,46,0.000000,-127.694583
17,23,48,0.000000,-133.421167
17,23,50,0.000000,-143.347334
17,23,52,0.000000,-122.154310
17,23,54,0.000000,-127.085525
17,23,56,0.000000,-130.468463
17,23,58,0.000000,-131.221114
17,24,0,0.000000,-122.161452
17,24,2,0.000000,-140.100034
17,24,4,0.000000,-133.494448
17,24,6,0.000000,-131.353470
17,24,8,0.000000,-125.250522
17,24,10,0.000000,-121.019693
17,24,12,0.000000,-126.690445
17,24,14,0.000000,-140.068104
17,24,16,0.000000,-138.036355
17,24,18,0.000000,-130.310304
17,24,20,0.000000,-129.306751
17,24,22,0.000000,-124.382532
17,24,24,0.000000,-136.982150
17,24,26,0.000000,-133.047252
17,24,28,0.000000,-147.102985
17,24,30,0.000000,-146.270689
17,24,32,0.000000,-129.554338
17,24,34,0.000000,-125.326106
17,24,36,0.000000,-124.024009
17,24,38,0.000000,-145.480514
17,24,40,0.000000,-131.040822
17,24,42,0.000000,-124.196262
17,24,44,0.000000,-130.409947
17,24,46,0.000000,-128.763496
17,24,48,0.000000,-140.378345
17,24,50,0.000000,-127.477488
17,24,52,0.000000,-127.647038
17,24,54,0.000000,-122.846626
17,24,56,0.000000,-145.161976
17,24,58,0.000000,-138.586474
17,25,0,0.000000,-129.470148
17,25,2,0.000000,-130.934677
17,25,4,0.000000,-125.256836
17,25,6,0.000000,-125.913037
17,25,8,0.000000,-134.003030
17,25,10,0.000000,-147.188463
17,25,12,0.000000,-129.504207
17,25,14,0.000000,-126.419121
17,25,16,0.000000,-124.349440
17,25,18,0.000000,-134.079769
17,25,20,0.000000,-131.990832
17,25,22,0.000000,-127.451136
17,25,24,0.000000,-131.859801
17,25,26,0.000000,-133.613758
17,25,28,0.000000,-129.251846
17,25,30,0.000000,-128.889323
17,25,32,0.000000,-127.397647
17,25,34,0.000000,-127.654169
17,25,36,0.000000,-134.348773
17,25,38,0.000000,-132.839147
17,25,40,0.000000,-129.287366
17,25,42,0.000000,-130.808983
17,25,44,0.000000,-128.180116
17,25,46,0.000000,-122.297849
17,25,48,0.000000,-131.993982
17,25,50,0.000000,-126.918990
17,25,52,0.000000,-123.979281
17,25,54,0.000000,-126.778268
17,25,56,0.000000,-140.867527
17,25,58,0.000000,-128.611197
17,26,0,0.000000,-129.272815
17,26,2,0.000000,-126.566374
17,26,4,0.000000,-129.188189
17,26,6,0.000000,-133.448025
17,26,8,0.000000,-145.720131
17,26,10,0.000000,-126.638122
17,26,12,0.000000,-126.508086
17,26,14,0.000000,-129.178566
17,26,16,0.000000,-122.608947
17,26,18,0.000000,-124.610597
17,26,20,0.000000,-131.066335
17,26,22,0.000000,-134.048477
17,26,24,0.000000,-132.387708
17,26,26,0.000000,-130.440682
17,26,28,0.000000,-130.046620
17,26,30,0.000000,-135.242310
17,26,32,0.000000,-132.659454
17,26,34,0.000000,-131.400222
17,26,36,0.000000,-128.257738
17,26,38,0.000000,-131.192857
17,26,40,0.000000,-130.863177
17,26,42,0.000000,-131.805757
17,26,44,0.000000,-133.395037
17,26,46,0.000000,-130.623139
17,26,48,0.000000,-127.398404
17,26,50,0.000000,-136.883367
17,26,52,0.000000,-147.470446
17,26,54,0.000000,-125.666194
17,26,56,0.000000,-134.826614
17,26,58,0.000000,-130.819977
17,27,0,0.000000,-141.324584
17,27,2,0.000000,-136.217160
17,27,4,0.000000,-137.064736
17,27,6,0.000000,-127.840445
17,27,8,0.000000,-133.863280
17,27,10,0.000000,-131.327842
17,27,12,0.000000,-128.662895
17,27,14,0.000000,-139.018676
17,27,16,0.000000,-130.272232
17,27,18,0.000000,-126.181739
17,27,20,0.000000,-129.433969
17,27,22,0.000000,-131.757587
