hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-143.110588
17,0,2,0.000000,-128.807947
17,0,4,0.000000,-131.263910
17,0,6,0.000000,-128.168853
17,0,8,0.000000,-130.479265
17,0,10,0.000000,-133.609957
17,0,12,0.000000,-131.018730
17,0,14,0.000000,-139.005916
17,0,16,0.000000,-129.814906
17,0,18,0.000000,-134.224322
17,0,20,0.000000,-137.597280
17,0,22,0.000000,-132.609780
17,0,24,0.000000,-128.709129
17,0,26,0.000000,-135.918633
17,0,28,0.000000,-133.187361
17,0,30,0.000000,-125.331352
17,0,32,0.000000,-139.040750
17,0,34,0.000000,-133.914684
17,0,36,0.000000,-126.601160
17,0,38,0.000000,-128.673968
17,0,40,0.000000,-136.985628
17,0,42,0.000000,-134.828159
17,0,44,0.000000,-124.857880
17,0,46,0.000000,-126.899077
17,0,48,0.000000,-130.671646
17,0,50,0.000000,-125.322067
17,0,52,0.000000,-125.911049
17,0,54,0.000000,-128.035395
17,0,56,0.000000,-131.522203
17,0,58,0.000000,-131.062468
17,1,0,0.000000,-133.769793
17,1,2,0.000000,-137.254042
17,1,4,0.000000,-133.267867
17,1,6,0.000000,-125.899067
17,1,8,0.000000,-131.559370
17,1,10,0.000000,-132.251389
17,1,12,0.000000,-123.816867
17,1,14,0.000000,-124.100625
17,1,16,0.000000,-129.499842
17,1,18,0.000000,-137.270875
17,1,20,0.000000,-128.099874
17,1,22,0.000000,-129.918230
17,1,24,0.000000,-130.818080
17,1,26,0.000000,-128.668307
17,1,28,0.000000,-122.724587
17,1,30,0.000000,-149.181570
17,1,32,0.000000,-127.572602
17,1,34,0.000000,-130.726500
17,1,36,0.000000,-130.135981
17,1,38,0.000000,-128.763099
17,1,40,0.000000,-128.850302
17,1,42,0.000000,-127.686936
17,1,44,0.000000,-137.246521
17,1,46,0.000000,-129.838085
17,1,48,0.000000,-136.675337
17,1,50,0.000000,-128.548703
17,1,52,0.000000,-125.570868
17,1,54,0.000000,-136.356025
17,1,56,0.000000,-131.905106
17,1,58,0.000000,-123.781782
17,2,0,0.000000,-126.560286
17,2,2,0.000000,-127.916623
17,2,4,0.000000,-129.006461
17,2,6,0.000000,-132.768132
17,2,8,0.000000,-133.181857
17,2,10,0.000000,-130.478355
17,2,12,0.000000,-133.280852
17,2,14,0.000000,-127.765721
17,2,16,0.000000,-133.041918
17,2,18,0.000000,-136.418125
17,2,20,0.000000,-127.771479
17,2,22,0.000000,-137.404415
17,2,24,0.000000,-125.385925
17,2,26,0.000000,-127.410983
17,2,28,0.000000,-124.457855
17,2,30,0.000000,-129.343351
17,2,32,0.000000,-140.110574
17,2,34,0.000000,-125.634942
17,2,36,0.000000,-117.624845
17,2,38,0.000000,-132.873692
17,2,40,0.000000,-131.959855
17,2,42,0.000000,-125.833299
17,2,44,0.000000,-131.836052
17,2,46,0.000000,-141.110717
17,2,48,0.000000,-134.117501
17,2,50,0.000000,-124.948162
17,2,52,0.000000,-136.966881
17,2,54,0.000000,-135.108390
17,2,56,0.000000,-120.142295
17,2,58,0.000000,-129.905179
17,3,0,0.000000,-124.908443
17,3,2,0.000000,-129.119347
17,3,4,0.000000,-127.340013
17,3,6,0.000000,-124.449863
17,3,8,0.000000,-128.065865
17,3,10,0.000000,-133.478367
17,3,12,0.000000,-133.409359
17,3,14,0.000000,-133.997549
17,3,16,0.000000,-131.402054
17,3,18,0.000000,-125.663038
17,3,20,0.000000,-128.526989
17,3,22,0.000000,-131.827194
17,3,24,0.000000,-126.536651
17,3,26,0.000000,-125.567319
17,3,28,0.000000,-129.165321
17,3,30,0.000000,-134.783675
17,3,32,0.000000,-125.394870
17,3,34,0.000000,-139.380990
17,3,36,0.000000,-124.411483
17,3,38,0.000000,-135.359147
17,3,40,0.000000,-125.273633
17,3,42,0.000000,-148.605747
17,3,44,0.000000,-127.415904
17,3,46,0.000000,-164.371735
17,3,48,0.000000,-133.925568
17,3,50,0.000000,-131.673641
17,3,52,0.000000,-126.271494
17,3,54,0.000000,-146.126280
17,3,56,0.000000,-130.095806
17,3,58,0.000000,-135.824970
17,4,0,0.000000,-132.902381
17,4,2,0.000000,-128.749067
17,4,4,0.000000,-133.748354
17,4,6,0.000000,-129.264629
17,4,8,0.000000,-138.873378
17,4,10,0.000000,-134.128606
17,4,12,0.000000,-125.017506
17,4,14,0.000000,-135.593220
17,4,16,0.000000,-128.133547
17,4,18,0.000000,-131.085383
17,4,20,0.000000,-131.534666
17,4,22,0.000000,-130.499546
17,4,24,0.000000,-133.983743
17,4,26,0.000000,-130.848109
17,4,28,0.000000,-132.594717
17,4,30,0.000000,-129.586032
17,4,32,0.000000,-131.375284
17,4,34,0.000000,-124.396614
17,4,36,0.000000,-137.448359
17,4,38,0.000000,-126.541027
17,4,40,0.000000,-125.394598
17,4,42,0.000000,-128.865407
17,4,44,0.000000,-133.460210
17,4,46,0.000000,-130.268702
17,4,48,0.000000,-146.938400
17,4,50,0.000000,-133.275799
17,4,52,0.000000,-125.139737
17,4,54,0.000000,-129.167929
17,4,56,0.000000,-125.883903
17,4,58,0.000000,-121.001645
17,5,0,0.000000,-138.301244
17,5,2,0.000000,-134.170729
17,5,4,0.000000,-128.415612
17,5,6,0.000000,-124.881486
17,5,8,0.000000,-143.890009
17,5,10,0.000000,-138.845356
17,5,12,0.000000,-127.295813
17,5,14,0.000000,-131.349205
17,5,16,0.000000,-130.588859
17,5,18,0.000000,-121.841374
17,5,20,0.000000,-134.675974
17,5,22,0.000000,-128.290093
17,5,24,0.000000,-129.399173
17,5,26,0.000000,-126.189397
17,5,28,0.000000,-136.242528
17,5,30,0.000000,-130.631931
17,5,32,0.000000,-129.921118
17,5,34,0.000000,-130.490578
17,5,36,0.000000,-123.468298
17,5,38,0.000000,-123.723054
17,5,40,0.000000,-127.204026
17,5,42,0.000000,-133.266493
17,5,44,0.000000,-128.067888
17,5,46,0.000000,-133.014379
17,5,48,0.000000,-129.598222
17,5,50,0.000000,-124.379469
17,5,52,0.000000,-128.408533
17,5,54,0.000000,-142.448263
17,5,56,0.000000,-124.424000
17,5,58,0.000000,-134.117752
17,6,0,0.000000,-134.627958
17,6,2,0.000000,-136.369278
17,6,4,0.000000,-134.658448
17,6,6,0.000000,-143.475091
17,6,8,0.000000,-132.874088
17,6,10,0.000000,-126.368234
17,6,12,0.000000,-129.696953
17,6,14,0.000000,-128.776224
17,6,16,0.000000,-127.645286
17,6,18,0.000000,-133.556231
17,6,20,0.000000,-140.301740
17,6,22,0.000000,-141.577809
17,6,24,0.000000,-132.665601
17,6,26,0.000000,-136.357443
17,6,28,0.000000,-132.384310
17,6,30,0.000000,-134.644917
17,6,32,0.000000,-132.547711
17,6,34,0.000000,-130.448388
17,6,36,0.000000,-125.768451
17,6,38,0.000000,-141.158595
17,6,40,0.000000,-134.036333
17,6,42,0.000000,-134.839722
17,6,44,0.000000,-135.957596
17,6,46,0.000000,-133.283374
17,6,48,0.000000,-134.948637
17,6,50,0.000000,-130.457897
17,6,52,0.000000,-131.676122
17,6,54,0.000000,-125.483796
17,6,56,0.000000,-126.252097
17,6,58,0.000000,-127.189906
17,7,0,0.000000,-132.969955
17,7,2,0.000000,-118.708160
17,7,4,0.000000,-126.157136
17,7,6,0.000000,-132.943498
17,7,8,0.000000,-127.657550
17,7,10,0.000000,-125.337668
17,7,12,0.000000,-134.560486
17,7,14,0.000000,-124.060019
17,7,16,0.000000,-136.823181
17,7,18,0.000000,-129.716021
17,7,20,0.000000,-136.168489
17,7,22,0.000000,-140.055902
17,7,24,0.000000,-136.545598
17,7,26,0.000000,-130.692205
17,7,28,0.000000,-126.610688
17,7,30,0.000000,-139.693990
17,7,32,0.000000,-133.514756
17,7,34,0.000000,-123.069444
17,7,36,0.000000,-136.655202
17,7,38,0.000000,-130.607193
17,7,40,0.000000,-122.446549
17,7,42,0.000000,-130.366718
17,7,44,0.000000,-136.266610
17,7,46,0.000000,-134.784549
17,7,48,0.000000,-137.477678
17,7,50,0.000000,-125.620550
17,7,52,0.000000,-122.834781
17,7,54,0.000000,-129.027587
17,7,56,0.000000,-130.551228
17,7,58,0.000000,-136.688493
17,8,0,0.000000,-132.415284
17,8,2,0.000000,-126.550876
17,8,4,0.000000,-133.003079
17,8,6,0.000000,-132.737026
17,8,8,0.000000,-135.656956
17,8,10,0.000000,-128.550875
17,8,12,0.000000,-134.274906
17,8,14,0.000000,-135.862300
17,8,16,0.000000,-139.529013
17,8,18,0.000000,-126.105581
17,8,20,0.000000,-125.484703
17,8,22,0.000000,-130.064489
17,8,24,0.000000,-125.970183
17,8,26,0.000000,-129.751039
17,8,28,0.000000,-139.091631
17,8,30,0.000000,-134.951125
17,8,32,0.000000,-132.082497
17,8,34,0.000000,-135.381852
17,8,36,0.000000,-135.173610
17,8,38,0.000000,-138.814174
17,8,40,0.000000,-129.278737
17,8,42,0.000000,-134.938530
17,8,44,0.000000,-124.366077
17,8,46,0.000000,-125.279716
17,8,48,0.000000,-131.015935
17,8,50,0.000000,-127.866274
17,8,52,0.000000,-134.539453
17,8,54,0.000000,-122.657172
17,8,56,0.000000,-132.245988
17,8,58,0.000000,-128.704124
17,9,0,0.000000,-139.555652
17,9,2,0.000000,-129.851657
17,9,4,0.000000,-125.768086
17,9,6,0.000000,-126.768759
17,9,8,0.000000,-135.474226
17,9,10,0.000000,-125.812620
17,9,12,0.000000,-131.602034
17,9,14,0.000000,-128.917463
17,9,16,0.000000,-156.425538
17,9,18,0.000000,-128.932777
17,9,20,0.000000,-122.507458
17,9,22,0.000000,-127.699787
17,9,24,0.000000,-134.748814
17,9,26,0.000000,-132.216197
17,9,28,0.000000,-123.664674
17,9,30,0.000000,-128.197124
17,9,32,0.000000,-142.276982
17,9,34,0.000000,-137.320374
17,9,36,0.000000,-136.366171
17,9,38,0.000000,-138.353365
17,9,40,0.000000,-131.733468
17,9,42,0.000000,-131.413587
17,9,44,0.000000,-125.069624
17,9,46,0.000000,-132.028155
17,9,48,0.000000,-131.214229
17,9,50,0.000000,-129.178513
17,9,52,0.000000,-133.411399
17,9,54,0.000000,-122.169271
17,9,56,0.000000,-133.088994
17,9,58,0.000000,-135.551777
17,10,0,0.000000,-129.295680
17,10,2,0.000000,-125.462822
17,10,4,0.000000,-130.423490
17,10,6,0.000000,-127.091662
17,10,8,0.000000,-126.502728
17,10,10,0.000000,-135.099947
17,10,12,0.000000,-125.126169
17,10,14,0.000000,-136.645665
17,10,16,0.000000,-129.627264
17,10,18,0.000000,-126.181653
17,10,20,0.000000,-131.188023
17,10,22,0.000000,-130.838568
17,10,24,0.000000,-145.521584
17,10,26,0.000000,-139.826769
17,10,28,0.000000,-127.075922
17,10,30,0.000000,-141.697905
17,10,32,0.000000,-140.374766
17,10,34,0.000000,-127.383249
17,10,36,0.000000,-126.751622
17,10,38,0.000000,-129.610687
17,10,40,0.000000,-140.826869
17,10,42,0.000000,-130.187991
17,10,44,0.000000,-126.608410
17,10,46,0.000000,-131.223096
17,10,48,0.000000,-140.979946
17,10,50,0.000000,-132.714052
17,10,52,0.000000,-125.328793
17,10,54,0.000000,-123.996332
17,10,56,0.000000,-127.510762
17,10,58,0.000000,-127.678384
17,11,0,0.000000,-141.664548
17,11,2,0.000000,-123.216399
17,11,4,0.000000,-129.900878
17,11,6,0.000000,-130.004918
17,11,8,0.000000,-128.412662
17,11,10,0.000000,-128.418546
17,11,12,0.000000,-135.570604
17,11,14,0.000000,-137.133245
17,11,16,0.000000,-129.570609
17,11,18,0.000000,-126.756103
17,11,20,0.000000,-127.676379
17,11,22,0.000000,-162.313142
17,11,24,0.000000,-132.453812
17,11,26,0.000000,-125.604987
17,11,28,0.000000,-127.586236
17,11,30,0.000000,-129.346737
17,11,32,0.000000,-131.874590
17,11,34,0.000000,-126.671469
17,11,36,0.000000,-129.173067
17,11,38,0.000000,-125.521358
17,11,40,0.000000,-139.309643
17,11,42,0.000000,-125.462877
17,11,44,0.000000,-128.180026
17,11,46,0.000000,-134.712617
17,11,48,0.000000,-128.131083
17,11,50,0.000000,-142.794936
17,11,52,0.000000,-127.437985
17,11,54,0.000000,-128.164334
17,11,56,0.000000,-131.838603
17,11,58,0.000000,-124.351189
17,12,0,0.000000,-125.586783
17,12,2,0.000000,-139.299346
17,12,4,0.000000,-139.714290
17,12,6,0.000000,-129.308930
17,12,8,0.000000,-127.738101
17,12,10,0.000000,-128.275820
17,12,12,0.000000,-133.037226
17,12,14,0.000000,-124.060256
17,12,16,0.000000,-127.640411
17,12,18,0.000000,-134.258618
17,12,20,0.000000,-129.035104
17,12,22,0.000000,-127.479439
17,12,24,0.000000,-124.532732
17,12,26,0.000000,-130.559034
17,12,28,0.000000,-130.165246
17,12,30,0.000000,-129.535461
17,12,32,0.000000,-124.810947
17,12,34,0.000000,-130.158286
17,12,36,0.000000,-131.930008
17,12,38,0.000000,-136.924931
17,12,40,0.000000,-128.537791
17,12,42,0.000000,-131.714975
17,12,44,0.000000,-141.725615
17,12,46,0.000000,-131.775957
17,12,48,0.000000,-130.566708
17,12,50,0.000000,-126.226164
17,12,52,0.000000,-137.895130
17,12,54,0.000000,-151.910046
17,12,56,0.000000,-125.812535
17,12,58,0.000000,-129.714473
17,13,0,0.000000,-135.403263
17,13,2,0.000000,-128.550587
17,13,4,0.000000,-130.083406
17,13,6,0.000000,-127.620381
17,13,8,0.000000,-127.206226
17,13,10,0.000000,-131.591722
17,13,12,0.000000,-127.888725
17,13,14,0.000000,-136.544452
17,13,16,0.000000,-124.119920
17,13,18,0.000000,-124.215975
17,13,20,0.000000,-127.524781
17,13,22,0.000000,-129.313077
17,13,24,0.000000,-124.500141
17,13,26,0.000000,-123.026044
17,13,28,0.000000,-129.958554
17,13,30,0.000000,-126.712450
17,13,32,0.000000,-149.119200
17,13,34,0.000000,-130.203429
17,13,36,0.000000,-133.519988
17,13,38,0.000000,-133.246935
17,13,40,0.000000,-138.115594
17,13,42,0.000000,-131.893484
17,13,44,0.000000,-124.004913
17,13,46,0.000000,-126.798807
17,13,48,0.000000,-129.326303
17,13,50,0.000000,-129.598021
17,13,52,0.000000,-132.784337
17,13,54,0.000000,-129.917971
17,13,56,0.000000,-139.519192
17,13,58,0.000000,-134.669961
17,14,0,0.000000,-129.135405
17,14,2,0.000000,-126.347169
17,14,4,0.000000,-130.400739
17,14,6,0.000000,-135.870568
17,14,8,0.000000,-135.239852
17,14,10,0.000000,-127.310892
17,14,12,0.000000,-135.240566
17,14,14,0.000000,-121.155007
17,14,16,0.000000,-131.850773
17,14,18,0.000000,-124.532804
17,14,20,0.000000,-130.998268
17,14,22,0.000000,-123.465417
17,14,24,0.000000,-124.603532
17,14,26,0.000000,-127.836545
17,14,28,0.000000,-133.308640
17,14,30,0.000000,-118.798980
17,14,32,0.000000,-126.007857
17,14,34,0.000000,-125.866362
17,14,36,0.000000,-132.928655
17,14,38,0.000000,-137.682652
17,14,40,0.000000,-128.559188
17,14,42,0.000000,-135.330995
17,14,44,0.000000,-131.640344
17,14,46,0.000000,-125.242293
17,14,48,0.000000,-126.462519
17,14,50,0.000000,-127.791382
17,14,52,0.000000,-127.768846
17,14,54,0.000000,-130.897052
17,14,56,0.000000,-134.497295
17,14,58,0.000000,-131.609161
17,15,0,0.000000,-133.126875
17,15,2,0.000000,-129.712505
17,15,4,0.000000,-133.214302
17,15,6,0.000000,-126.929551
17,15,8,0.000000,-128.147431
17,15,10,0.000000,-120.981842
17,15,12,0.000000,-131.366308
17,15,14,0.000000,-126.800777
17,15,16,0.000000,-134.278855
17,15,18,0.000000,-133.570614
17,15,20,0.000000,-131.943817
17,15,22,0.000000,-129.977540
17,15,24,0.000000,-131.091802
17,15,26,0.000000,-123.646778
17,15,28,0.000000,-134.792354
17,15,30,0.000000,-129.730267
17,15,32,0.000000,-132.900180
17,15,34,0.000000,-127.289776
17,15,36,0.000000,-133.720087
17,15,38,0.000000,-132.860118
17,15,40,0.000000,-126.599586
17,15,42,0.000000,-134.330080
17,15,44,0.000000,-137.951338
17,15,46,0.000000,-126.617126
17,15,48,0.000000,-127.395778
17,15,50,0.000000,-132.834833
17,15,52,0.000000,-123.221019
17,15,54,0.000000,-126.868513
17,15,56,0.000000,-126.383658
17,15,58,0.000000,-128.896798
17,16,0,0.000000,-130.701197
17,16,2,0.000000,-136.958207
17,16,4,0.000000,-131.273506
17,16,6,0.000000,-127.839973
17,16,8,0.000000,-130.748525
17,16,10,0.000000,-131.186225
17,16,12,0.000000,-124.817032
17,16,14,0.000000,-124.505513
17,16,16,0.000000,-132.915099
17,16,18,0.000000,-131.474894
17,16,20,0.000000,-120.348807
17,16,22,0.000000,-130.835046
17,16,24,0.000000,-127.417229
17,16,26,0.000000,-139.449266
17,16,28,0.000000,-134.269726
17,16,30,0.000000,-126.164403
17,16,32,0.000000,-124.637670
17,16,34,0.000000,-128.342198
17,16,36,0.000000,-123.311612
17,16,38,0.000000,-140.759369
17,16,40,0.000000,-141.991288
17,16,42,0.000000,-127.265655
17,16,44,0.000000,-131.187001
17,16,46,0.000000,-129.480601
17,16,48,0.000000,-135.899390
17,16,50,0.000000,-126.729200
17,16,52,0.000000,-130.624925
17,16,54,0.000000,-128.523596
17,16,56,0.000000,-130.198996
17,16,58,0.000000,-136.495510
17,17,0,0.000000,-125.951569
17,17,2,0.000000,-126.774250
17,17,4,0.000000,-125.622639
17,17,6,0.000000,-130.993670
17,17,8,0.000000,-130.536364
17,17,10,0.000000,-130.526990
17,17,12,0.000000,-131.879796
17,17,14,0.000000,-129.613218
17,17,16,0.000000,-139.298283
17,17,18,0.000000,-126.249143
17,17,20,0.000000,-125.961759
17,17,22,0.000000,-126.860953
17,17,24,0.000000,-126.160454
17,17,26,0.000000,-131.897035
17,17,28,0.000000,-127.687640
17,17,30,0.000000,-140.128664
17,17,32,0.000000,-137.425577
17,17,34,0.000000,-135.302008
17,17,36,0.000000,-131.656652
17,17,38,0.000000,-131.611248
17,17,40,0.000000,-128.969920
17,17,42,0.000000,-126.729463
17,17,44,0.000000,-130.731569
17,17,46,0.000000,-125.885015
17,17,48,0.000000,-132.847781
17,17,50,0.000000,-134.537864
17,17,52,0.000000,-125.139479
17,17,54,0.000000,-139.293418
17,17,56,0.000000,-130.863575
17,17,58,0.000000,-140.658144
17,18,0,0.000000,-132.810662
17,18,2,0.000000,-131.426166
17,18,4,0.000000,-122.860263
17,18,6,0.000000,-129.786655
17,18,8,0.000000,-128.971581
17,18,10,0.000000,-126.231423
17,18,12,0.000000,-146.981827
17,18,14,0.000000,-137.322870
17,18,16,0.000000,-135.375475
17,18,18,0.000000,-131.081645
17,18,20,0.000000,-140.006905
17,18,22,0.000000,-128.857202
17,18,24,0.000000,-127.444027
17,18,26,0.000000,-127.127569
17,18,28,0.000000,-129.701653
17,18,30,0.000000,-130.860557
17,18,32,0.000000,-127.650646
17,18,34,0.000000,-131.746729
17,18,36,0.000000,-135.933691
17,18,38,0.000000,-133.343927
17,18,40,0.000000,-131.705201
17,18,42,0.000000,-127.900744
17,18,44,0.000000,-123.975915
17,18,46,0.000000,-136.652970
17,18,48,0.000000,-134.090086
17,18,50,0.000000,-132.297526
17,18,52,0.000000,-135.153040
17,18,54,0.000000,-129.630710
17,18,56,0.000000,-145.602425
17,18,58,0.000000,-139.841759
17,19,0,0.000000,-124.759420
17,19,2,0.000000,-135.564113
17,19,4,0.000000,-134.865570
17,19,6,0.000000,-125.120317
17,19,8,0.000000,-131.804978
17,19,10,0.000000,-127.621460
17,19,12,0.000000,-134.951540
17,19,14,0.000000,-126.598995
17,19,16,0.000000,-129.554124
17,19,18,0.000000,-132.675375
17,19,20,0.000000,-136.518128
17,19,22,0.000000,-131.843588
17,19,24,0.000000,-133.735103
17,19,26,0.000000,-126.673665
17,19,28,0.000000,-132.322326
17,19,30,0.000000,-138.587630
17,19,32,0.000000,-136.689260
17,19,34,0.000000,-129.703238
17,19,36,0.000000,-123.708745
17,19,38,0.000000,-122.120450
17,19,40,0.000000,-130.504944
17,19,42,0.000000,-126.555766
17,19,44,0.000000,-129.491678
17,19,46,0.000000,-129.142264
17,19,48,0.000000,-157.148601
17,19,50,0.000000,-130.763469
17,19,52,0.000000,-126.433456
17,19,54,0.000000,-130.067222
17,19,56,0.000000,-132.514813
17,19,58,0.000000,-132.791694
17,20,0,0.000000,-130.689927
17,20,2,0.000000,-128.200971
17,20,4,0.000000,-129.199357
17,20,6,0.000000,-135.923240
17,20,8,0.000000,-128.344174
17,20,10,0.000000,-128.901194
17,20,12,0.000000,-127.254848
17,20,14,0.000000,-141.722405
17,20,16,0.000000,-135.797945
17,20,18,0.000000,-125.698718
17,20,20,0.000000,-129.444193
17,20,22,0.000000,-129.083964
17,20,24,0.000000,-134.709099
17,20,26,0.000000,-126.814319
17,20,28,0.000000,-141.472256
17,20,30,0.000000,-137.261538
17,20,32,0.000000,-142.040850
17,20,34,0.000000,-129.782665
17,20,36,0.000000,-129.290515
17,20,38,0.000000,-132.402720
17,20,40,0.000000,-142.604279
17,20,42,0.000000,-127.606999
17,20,44,0.000000,-127.938251
17,20,46,0.000000,-134.129165
17,20,48,0.000000,-130.765224
17,20,50,0.000000,-133.501622
17,20,52,0.000000,-126.390873
17,20,54,0.000000,-124.941913
17,20,56,0.000000,-134.269207
17,20,58,0.000000,-130.122184
17,21,0,0.000000,-131.456077
17,21,2,0.000000,-132.966677
17,21,4,0.000000,-137.548858
17,21,6,0.000000,-126.155854
17,21,8,0.000000,-129.466710
17,21,10,0.000000,-129.859553
17,21,12,0.000000,-139.286638
17,21,14,0.000000,-135.244786
17,21,16,0.000000,-127.131041
17,21,18,0.000000,-135.196375
17,21,20,0.000000,-126.647048
17,21,22,0.000000,-129.249883
17,21,24,0.000000,-128.301858
17,21,26,0.000000,-133.893901
17,21,28,0.000000,-132.174692
17,21,30,0.000000,-128.198505
17,21,32,0.000000,-129.221366
17,21,34,0.000000,-129.258671
17,21,36,0.000000,-127.597589
17,21,38,0.000000,-125.520268
17,21,40,0.000000,-126.702793
17,21,42,0.000000,-126.864370
17,21,44,0.000000,-160.607464
17,21,46,0.000000,-131.950179
17,21,48,0.000000,-126.319687
17,21,50,0.000000,-134.781457
17,21,52,0.000000,-134.448240
17,21,54,0.000000,-134.087813
17,21,56,0.000000,-133.945118
17,21,58,0.000000,-133.121948
17,22,0,0.000000,-145.215442
17,22,2,0.000000,-127.234284
17,22,4,0.000000,-146.709943
17,22,6,0.000000,-130.119527
17,22,8,0.000000,-130.234647
17,22,10,0.000000,-135.905819
17,22,12,0.000000,-143.446946
17,22,14,0.000000,-140.031192
17,22,16,0.000000,-126.638225
17,22,18,0.000000,-127.068891
17,22,20,0.000000,-133.824585
17,22,22,0.000000,-140.027217
17,22,24,0.000000,-128.482601
17,22,26,0.000000,-132.753048
17,22,28,0.000000,-127.839794
17,22,30,0.000000,-124.911968
17,22,32,0.000000,-135.958984
17,22,34,0.000000,-131.717032
17,22,36,0.000000,-131.271629
17,22,38,0.000000,-124.588323
17,22,40,0.000000,-130.572618
17,22,42,0.000000,-136.869425
17,22,44,0.000000,-132.993679
17,22,46,0.000000,-131.695825
17,22,48,0.000000,-128.987989
17,22,50,0.000000,-125.878741
17,22,52,0.000000,-135.036736
17,22,54,0.000000,-145.698445
17,22,56,0.000000,-125.959527
17,22,58,0.000000,-124.430985
17,23,0,0.000000,-129.055020
17,23,2,0.000000,-128.710958
17,23,4,0.000000,-128.748656
17,23,6,0.000000,-128.108383
17,23,8,0.000000,-125.811922
17,23,10,0.000000,-132.728561
17,23,12,0.000000,-134.978932
17,23,14,0.000000,-128.094683
17,23,16,0.000000,-126.305789
17,23,18,0.000000,-124.250568
17,23,20,0.000000,-138.695166
17,23,22,0.000000,-133.812720
17,23,24,0.000000,-134.958295
17,23,26,0.000000,-125.077752
17,23,28,0.000000,-130.318655
17,23,30,0.000000,-124.295056
17,23,32,0.000000,-127.901059
17,23,34,0.000000,-126.670321
17,23,36,0.000000,-125.487243
17,23,38,0.000000,-135.009165
17,23,40,0.000000,-123.893674
17,23,42,0.000000,-138.475326
17,23,44,0.000000,-129.175724
17,23,46,0.000000,-127.604473
17,23,48,0.000000,-125.523396
17,23,50,0.000000,-131.185626
17,23,52,0.000000,-130.882544
17,23,54,0.000000,-126.929201
17,23,56,0.000000,-132.272941
17,23,58,0.000000,-143.829296
17,24,0,0.000000,-135.580476
17,24,2,0.000000,-131.151041
17,24,4,0.000000,-135.020808
17,24,6,0.000000,-127.390162
17,24,8,0.000000,-124.263310
17,24,10,0.000000,-124.101985
17,24,12,0.000000,-131.690799
17,24,14,0.000000,-147.447418
17,24,16,0.000000,-141.472531
17,24,18,0.000000,-130.632530
17,24,20,0.000000,-131.376896
17,24,22,0.000000,-129.934513
17,24,24,0.000000,-126.532456
17,24,26,0.000000,-124.420975
17,24,28,0.000000,-126.946472
17,24,30,0.000000,-142.441197
17,24,32,0.000000,-132.271246
17,24,34,0.000000,-134.245164
17,24,36,0.000000,-135.466108
17,24,38,0.000000,-126.650177
17,24,40,0.000000,-137.547387
17,24,42,0.000000,-119.524352
17,24,44,0.000000,-127.914510
17,24,46,0.000000,-126.652798
17,24,48,0.000000,-130.790277
17,24,50,0.000000,-127.229150
17,24,52,0.000000,-129.922273
17,24,54,0.000000,-133.096897
17,24,56,0.000000,-122.297087
17,24,58,0.000000,-137.394993
17,25,0,0.000000,-127.966965
17,25,2,0.000000,-137.151734
17,25,4,0.000000,-129.846598
17,25,6,0.000000,-127.460902
17,25,8,0.000000,-131.583984
17,25,10,0.000000,-133.659219
17,25,12,0.000000,-132.395632
17,25,14,0.000000,-135.774050
17,25,16,0.000000,-137.996872
17,25,18,0.000000,-136.389112
17,25,20,0.000000,-129.601930
17,25,22,0.000000,-126.557255
17,25,24,0.000000,-131.669169
17,25,26,0.000000,-128.746829
17,25,28,0.000000,-127.837319
17,25,30,0.000000,-129.109415
17,25,32,0.000000,-124.470303
17,25,34,0.000000,-123.924183
17,25,36,0.000000,-129.966647
17,25,38,0.000000,-145.455188
17,25,40,0.000000,-143.616548
17,25,42,0.000000,-146.565720
17,25,44,0.000000,-135.153744
17,25,46,0.000000,-125.964741
17,25,48,0.000000,-137.768767
17,25,50,0.000000,-135.294698
17,25,52,0.000000,-131.216238
17,25,54,0.000000,-128.936306
17,25,56,0.000000,-124.215864
17,25,58,0.000000,-129.459724
17,26,0,0.000000,-133.282583
17,26,2,0.000000,-128.179611
17,26,4,0.000000,-129.292139
17,26,6,0.000000,-135.709631
17,26,8,0.000000,-133.005914
17,26,10,0.000000,-121.646396
17,26,12,0.000000,-127.456010
17,26,14,0.000000,-129.104434
17,26,16,0.000000,-131.492744
17,26,18,0.000000,-125.443079
17,26,20,0.000000,-131.783531
17,26,22,0.000000,-128.685156
17,26,24,0.000000,-142.886792
17,26,26,0.000000,-128.575427
17,26,28,0.000000,-124.206780
17,26,30,0.000000,-124.004876
17,26,32,0.000000,-132.967743
17,26,34,0.000000,-127.709435
17,26,36,0.000000,-126.937736
17,26,38,0.000000,-125.905289
17,26,40,0.000000,-139.815133
17,26,42,0.000000,-127.377819
17,26,44,0.000000,-135.541477
17,26,46,0.000000,-132.153472
17,26,48,0.000000,-123.370160
17,26,50,0.000000,-135.019343
17,26,52,0.000000,-126.681758
17,26,54,0.000000,-129.358224
17,26,56,0.000000,-122.022520
17,26,58,0.000000,-126.456258
17,27,0,0.000000,-144.814612
17,27,2,0.000000,-120.892397
17,27,4,0.000000,-123.974529
17,27,6,0.000000,-122.358632
17,27,8,0.000000,-122.987191
17,27,10,0.000000,-122.040934
17,27,12,0.000000,-124.554835
17,27,14,0.000000,-122.939121
17,27,16,0.000000,-138.165668
17,27,18,0.000000,-130.669690
17,27,20,0.000000,-136.660292
17,27,22,0.000000,-125.737690
