hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-137.713886
21,0,2,0.000000,-142.845520
21,0,4,0.000000,-133.815682
21,0,6,0.000000,-141.918249
21,0,8,0.000000,-152.224447
21,0,10,0.000000,-127.702559
21,0,12,0.000000,-128.403666
21,0,14,0.000000,-136.643162
21,0,16,0.000000,-127.679972
21,0,18,0.000000,-126.418463
21,0,20,0.000000,-126.165517
21,0,22,0.000000,-127.783257
21,0,24,0.000000,-130.928403
21,0,26,0.000000,-128.793537
21,0,28,0.000000,-128.860226
21,0,30,0.000000,-126.565191
21,0,32,0.000000,-128.358957
21,0,34,0.000000,-133.874285
21,0,36,0.000000,-133.013466
21,0,38,0.000000,-131.639188
21,0,40,0.000000,-126.883181
21,0,42,0.000000,-137.229700
21,0,44,0.000000,-137.224029
21,0,46,0.000000,-125.585723
21,0,48,0.000000,-126.829448
21,0,50,0.000000,-130.222399
21,0,52,0.000000,-134.323753
21,0,54,0.000000,-129.058667
21,0,56,0.000000,-131.517712
21,0,58,0.000000,-122.167241
21,1,0,0.000000,-132.749508
21,1,2,0.000000,-136.188227
21,1,4,0.000000,-133.968794
21,1,6,0.000000,-133.796935
21,1,8,0.000000,-129.950570
21,1,10,0.000000,-126.311093
21,1,12,0.000000,-131.186677
21,1,14,0.000000,-134.190147
21,1,16,0.000000,-127.781534
21,1,18,0.000000,-129.893620
21,1,20,0.000000,-134.117064
21,1,22,0.000000,-136.178469
21,1,24,0.000000,-132.316304
21,1,26,0.000000,-138.898949
21,1,28,0.000000,-131.033204
21,1,30,0.000000,-134.011661
21,1,32,0.000000,-121.956136
21,1,34,0.000000,-131.385680
21,1,36,0.000000,-128.104125
21,1,38,0.000000,-132.203114
21,1,40,0.000000,-144.254790
21,1,42,0.000000,-129.116820
21,1,44,0.000000,-138.513033
21,1,46,0.000000,-133.759242
21,1,48,0.000000,-134.345414
21,1,50,0.000000,-140.228567
21,1,52,0.000000,-133.349258
21,1,54,0.000000,-132.626248
21,1,56,0.000000,-130.467185
21,1,58,0.000000,-139.601232
21,2,0,0.000000,-132.009032
21,2,2,0.000000,-114.479447
21,2,4,0.000000,-139.725735
21,2,6,0.000000,-129.492359
21,2,8,0.000000,-126.209915
21,2,10,0.000000,-129.361169
21,2,12,0.000000,-126.897946
21,2,14,0.000000,-125.833432
21,2,16,0.000000,-132.542221
21,2,18,0.000000,-129.720762
21,2,20,0.000000,-127.481939
21,2,22,0.000000,-141.768541
21,2,24,0.000000,-137.654053
21,2,26,0.000000,-133.989332
21,2,28,0.000000,-127.226139
21,2,30,0.000000,-126.780977
21,2,32,0.000000,-133.820733
21,2,34,0.000000,-131.576276
21,2,36,0.000000,-121.360706
21,2,38,0.000000,-131.099003
21,2,40,0.000000,-131.795271
21,2,42,0.000000,-143.760394
21,2,44,0.000000,-132.189217
21,2,46,0.000000,-135.198772
21,2,48,0.000000,-128.798259
21,2,50,0.000000,-129.757661
21,2,52,0.000000,-128.436488
21,2,54,0.000000,-130.979036
21,2,56,0.000000,-133.254397
21,2,58,0.000000,-124.057295
21,3,0,0.000000,-130.121989
21,3,2,0.000000,-149.567561
21,3,4,0.000000,-133.238454
21,3,6,0.000000,-121.181172
21,3,8,0.000000,-131.791986
21,3,10,0.000000,-133.016613
21,3,12,0.000000,-131.605197
21,3,14,0.000000,-138.858830
21,3,16,0.000000,-136.399970
21,3,18,0.000000,-132.765632
21,3,20,0.000000,-132.183386
21,3,22,0.000000,-137.293568
21,3,24,0.000000,-126.629460
21,3,26,0.000000,-135.504307
21,3,28,0.000000,-128.139764
21,3,30,0.000000,-131.982076
21,3,32,0.000000,-132.684469
21,3,34,0.000000,-137.832334
21,3,36,0.000000,-136.641591
21,3,38,0.000000,-133.383224
21,3,40,0.000000,-124.121354
21,3,42,0.000000,-129.025284
21,3,44,0.000000,-127.083947
21,3,46,0.000000,-134.779921
21,3,48,0.000000,-133.792699
21,3,50,0.000000,-129.183365
21,3,52,0.000000,-126.719680
21,3,54,0.000000,-130.800971
21,3,56,0.000000,-135.924545
21,3,58,0.000000,-143.965535
21,4,0,0.000000,-132.063949
21,4,2,0.000000,-153.109685
21,4,4,0.000000,-142.288771
21,4,6,0.000000,-131.288418
21,4,8,0.000000,-128.680727
21,4,10,0.000000,-131.141333
21,4,12,0.000000,-124.462104
21,4,14,0.000000,-125.519794
21,4,16,0.000000,-123.960717
21,4,18,0.000000,-133.787316
21,4,20,0.000000,-135.766644
21,4,22,0.000000,-132.944368
21,4,24,0.000000,-142.110650
21,4,26,0.000000,-122.310797
21,4,28,0.000000,-131.132714
21,4,30,0.000000,-127.982141
21,4,32,0.000000,-135.439698
21,4,34,0.000000,-133.241690
21,4,36,0.000000,-128.694693
21,4,38,0.000000,-127.169847
21,4,40,0.000000,-128.065814
21,4,42,0.000000,-127.264342
21,4,44,0.000000,-123.101888
21,4,46,0.000000,-136.855342
21,4,48,0.000000,-142.555241
21,4,50,0.000000,-135.925762
21,4,52,0.000000,-127.444275
21,4,54,0.000000,-127.723901
21,4,56,0.000000,-141.297671
21,4,58,0.000000,-125.604294
21,5,0,0.000000,-147.302325
21,5,2,0.000000,-137.374739
21,5,4,0.000000,-135.428774
21,5,6,0.000000,-129.826310
21,5,8,0.000000,-139.399250
21,5,10,0.000000,-131.540027
21,5,12,0.000000,-130.555409
21,5,14,0.000000,-127.987335
21,5,16,0.000000,-133.399620
21,5,18,0.000000,-126.027918
21,5,20,0.000000,-131.675039
21,5,22,0.000000,-133.414782
21,5,24,0.000000,-136.452370
21,5,26,0.000000,-134.133980
21,5,28,0.000000,-127.128022
21,5,30,0.000000,-136.103983
21,5,32,0.000000,-129.983849
21,5,34,0.000000,-128.575739
21,5,36,0.000000,-131.531033
21,5,38,0.000000,-128.330211
21,5,40,0.000000,-129.515047
21,5,42,0.000000,-134.087752
21,5,44,0.000000,-126.699516
21,5,46,0.000000,-128.143365
21,5,48,0.000000,-128.925012
21,5,50,0.000000,-131.047691
21,5,52,0.000000,-130.187494
21,5,54,0.000000,-131.092927
21,5,56,0.000000,-131.180160
21,5,58,0.000000,-126.112750
21,6,0,0.000000,-129.941626
21,6,2,0.000000,-141.410793
21,6,4,0.000000,-137.490111
21,6,6,0.000000,-137.578781
21,6,8,0.000000,-133.810651
21,6,10,0.000000,-125.993652
21,6,12,0.000000,-139.065467
21,6,14,0.000000,-129.137970
21,6,16,0.000000,-129.955143
21,6,18,0.000000,-130.318114
21,6,20,0.000000,-127.708005
21,6,22,0.000000,-132.260635
21,6,24,0.000000,-130.436418
21,6,26,0.000000,-126.814509
21,6,28,0.000000,-141.861429
21,6,30,0.000000,-126.862565
21,6,32,0.000000,-126.353324
21,6,34,0.000000,-141.767232
21,6,36,0.000000,-128.439623
21,6,38,0.000000,-127.442514
21,6,40,0.000000,-134.550400
21,6,42,0.000000,-139.526041
21,6,44,0.000000,-125.664901
21,6,46,0.000000,-125.691499
21,6,48,0.000000,-129.188671
21,6,50,0.000000,-137.589079
21,6,52,0.000000,-119.281329
21,6,54,0.000000,-127.525764
21,6,56,0.000000,-131.184689
21,6,58,0.000000,-133.866714
21,7,0,0.000000,-133.361570
21,7,2,0.000000,-131.019649
21,7,4,0.000000,-131.571051
21,7,6,0.000000,-131.398567
21,7,8,0.000000,-132.373996
21,7,10,0.000000,-128.158470
21,7,12,0.000000,-133.244327
21,7,14,0.000000,-135.368525
21,7,16,0.000000,-139.035116
21,7,18,0.000000,-130.250459
21,7,20,0.000000,-124.749778
21,7,22,0.000000,-127.902461
21,7,24,0.000000,-135.210042
21,7,26,0.000000,-117.772716
21,7,28,0.000000,-140.864547
21,7,30,0.000000,-138.816869
21,7,32,0.000000,-136.903906
21,7,34,0.000000,-135.804769
21,7,36,0.000000,-130.862251
21,7,38,0.000000,-129.838514
21,7,40,0.000000,-132.945677
21,7,42,0.000000,-128.763554
21,7,44,0.000000,-132.400623
21,7,46,0.000000,-129.481171
21,7,48,0.000000,-135.431474
21,7,50,0.000000,-134.390835
21,7,52,0.000000,-138.292466
21,7,54,0.000000,-126.766298
21,7,56,0.000000,-125.549043
21,7,58,0.000000,-126.080529
21,8,0,0.000000,-141.574152
21,8,2,0.000000,-125.946568
21,8,4,0.000000,-132.309831
21,8,6,0.000000,-141.800077
21,8,8,0.000000,-142.210501
21,8,10,0.000000,-128.128629
21,8,12,0.000000,-134.613032
21,8,14,0.000000,-142.208163
21,8,16,0.000000,-126.972804
21,8,18,0.000000,-132.605739
21,8,20,0.000000,-128.915216
21,8,22,0.000000,-132.127387
21,8,24,0.000000,-131.903055
21,8,26,0.000000,-129.446948
21,8,28,0.000000,-131.803521
21,8,30,0.000000,-115.564365
21,8,32,0.000000,-136.316540
21,8,34,0.000000,-127.898486
21,8,36,0.000000,-137.624310
21,8,38,0.000000,-128.771727
21,8,40,0.000000,-130.732126
21,8,42,0.000000,-128.569429
21,8,44,0.000000,-136.317971
21,8,46,0.000000,-124.349494
21,8,48,0.000000,-127.675292
21,8,50,0.000000,-126.918277
21,8,52,0.000000,-127.935638
21,8,54,0.000000,-134.205322
21,8,56,0.000000,-127.311950
21,8,58,0.000000,-130.051707
21,9,0,0.000000,-147.321679
21,9,2,0.000000,-132.158580
21,9,4,0.000000,-128.219437
21,9,6,0.000000,-128.902821
21,9,8,0.000000,-129.080223
21,9,10,0.000000,-127.534671
21,9,12,0.000000,-132.672283
21,9,14,0.000000,-130.491367
21,9,16,0.000000,-124.978513
21,9,18,0.000000,-160.227453
21,9,20,0.000000,-141.638547
21,9,22,0.000000,-133.345860
21,9,24,0.000000,-132.945096
21,9,26,0.000000,-123.930422
21,9,28,0.000000,-133.453298
21,9,30,0.000000,-139.301026
21,9,32,0.000000,-128.174630
21,9,34,0.000000,-121.720734
21,9,36,0.000000,-126.831421
21,9,38,0.000000,-128.919196
21,9,40,0.000000,-134.082646
21,9,42,0.000000,-130.816881
21,9,44,0.000000,-133.707769
21,9,46,0.000000,-130.222638
21,9,48,0.000000,-132.415451
21,9,50,0.000000,-132.849896
21,9,52,0.000000,-123.412060
21,9,54,0.000000,-140.191837
21,9,56,0.000000,-132.860884
21,9,58,0.000000,-133.804214
21,10,0,0.000000,-130.388125
21,10,2,0.000000,-134.481900
21,10,4,0.000000,-125.690158
21,10,6,0.000000,-137.854049
21,10,8,0.000000,-115.269468
21,10,10,0.000000,-133.134410
21,10,12,0.000000,-141.424189
21,10,14,0.000000,-134.192208
21,10,16,0.000000,-131.543317
21,10,18,0.000000,-128.551081
21,10,20,0.000000,-128.240156
21,10,22,0.000000,-132.657997
21,10,24,0.000000,-134.405230
21,10,26,0.000000,-133.046106
21,10,28,0.000000,-127.034202
21,10,30,0.000000,-125.151837
21,10,32,0.000000,-135.282941
21,10,34,0.000000,-134.297811
21,10,36,0.000000,-131.418012
21,10,38,0.000000,-130.001564
21,10,40,0.000000,-127.436504
21,10,42,0.000000,-128.158022
21,10,44,0.000000,-124.436429
21,10,46,0.000000,-149.504788
21,10,48,0.000000,-129.296702
21,10,50,0.000000,-147.325184
21,10,52,0.000000,-138.338020
21,10,54,0.000000,-132.543834
21,10,56,0.000000,-129.511014
21,10,58,0.000000,-127.669501
21,11,0,0.000000,-136.505501
21,11,2,0.000000,-134.802389
21,11,4,0.000000,-134.579575
21,11,6,0.000000,-128.254112
21,11,8,0.000000,-135.118025
21,11,10,0.000000,-126.427864
21,11,12,0.000000,-115.873342
21,11,14,0.000000,-128.073200
21,11,16,0.000000,-151.729887
21,11,18,0.000000,-126.803228
21,11,20,0.000000,-130.753823
21,11,22,0.000000,-147.507944
21,11,24,0.000000,-124.451888
21,11,26,0.000000,-134.457915
21,11,28,0.000000,-133.101400
21,11,30,0.000000,-136.077754
21,11,32,0.000000,-148.086182
21,11,34,0.000000,-127.703202
21,11,36,0.000000,-136.795524
21,11,38,0.000000,-125.487182
21,11,40,0.000000,-138.208530
21,11,42,0.000000,-116.534825
21,11,44,0.000000,-131.379717
21,11,46,0.000000,-139.832671
21,11,48,0.000000,-138.020256
21,11,50,0.000000,-126.471517
21,11,52,0.000000,-129.954789
21,11,54,0.000000,-130.780596
21,11,56,0.000000,-132.661093
21,11,58,0.000000,-130.812043
21,12,0,0.000000,-125.129386
21,12,2,0.000000,-132.315072
21,12,4,0.000000,-143.819832
21,12,6,0.000000,-139.543249
21,12,8,0.000000,-129.857632
21,12,10,0.000000,-127.253113
21,12,12,0.000000,-150.417876
21,12,14,0.000000,-135.758720
21,12,16,0.000000,-132.510378
21,12,18,0.000000,-134.093602
21,12,20,0.000000,-137.497120
21,12,22,0.000000,-131.745224
21,12,24,0.000000,-137.260637
21,12,26,0.000000,-125.361560
21,12,28,0.000000,-126.666930
21,12,30,0.000000,-126.614324
21,12,32,0.000000,-145.046586
21,12,34,0.000000,-134.830467
21,12,36,0.000000,-137.553182
21,12,38,0.000000,-126.653996
21,12,40,0.000000,-127.978892
21,12,42,0.000000,-131.481061
21,12,44,0.000000,-142.257307
21,12,46,0.000000,-115.833009
21,12,48,0.000000,-127.723342
21,12,50,0.000000,-154.241814
21,12,52,0.000000,-139.269636
21,12,54,0.000000,-131.133020
21,12,56,0.000000,-134.605162
21,12,58,0.000000,-137.391573
21,13,0,0.000000,-130.316652
21,13,2,0.000000,-137.619584
21,13,4,0.000000,-128.215465
21,13,6,0.000000,-129.707198
21,13,8,0.000000,-135.560196
21,13,10,0.000000,-139.467082
21,13,12,0.000000,-125.032424
21,13,14,0.000000,-141.362040
21,13,16,0.000000,-122.568883
21,13,18,0.000000,-129.170314
21,13,20,0.000000,-126.558788
21,13,22,0.000000,-126.439931
21,13,24,0.000000,-122.615154
21,13,26,0.000000,-130.689198
21,13,28,0.000000,-127.345688
21,13,30,0.000000,-137.900644
21,13,32,0.000000,-129.825472
21,13,34,0.000000,-126.405510
21,13,36,0.000000,-131.959256
21,13,38,0.000000,-137.279026
21,13,40,0.000000,-129.598275
21,13,42,0.000000,-133.540442
21,13,44,0.000000,-124.221982
21,13,46,0.000000,-134.082946
21,13,48,0.000000,-129.599599
21,13,50,0.000000,-125.765807
21,13,52,0.000000,-130.427555
21,13,54,0.000000,-130.576196
21,13,56,0.000000,-128.466012
21,13,58,0.000000,-133.235444
21,14,0,0.000000,-131.494279
21,14,2,0.000000,-125.630701
21,14,4,0.000000,-125.714280
21,14,6,0.000000,-131.356362
21,14,8,0.000000,-122.910140
21,14,10,0.000000,-130.655246
21,14,12,0.000000,-133.124870
21,14,14,0.000000,-125.564775
21,14,16,0.000000,-132.447272
21,14,18,0.000000,-126.357361
21,14,20,0.000000,-149.075843
21,14,22,0.000000,-129.751810
21,14,24,0.000000,-119.287833
21,14,26,0.000000,-129.151645
21,14,28,0.000000,-128.951248
21,14,30,0.000000,-140.416568
21,14,32,0.000000,-128.716174
21,14,34,0.000000,-133.471294
21,14,36,0.000000,-131.455902
21,14,38,0.000000,-130.519249
21,14,40,0.000000,-127.891624
21,14,42,0.000000,-127.835166
21,14,44,0.000000,-133.318092
21,14,46,0.000000,-135.862833
21,14,48,0.000000,-137.355655
21,14,50,0.000000,-133.584265
21,14,52,0.000000,-130.935316
21,14,54,0.000000,-131.159369
21,14,56,0.000000,-141.481588
21,14,58,0.000000,-127.560325
21,15,0,0.000000,-125.781751
21,15,2,0.000000,-144.151529
21,15,4,0.000000,-136.850922
21,15,6,0.000000,-129.885170
21,15,8,0.000000,-141.917652
21,15,10,0.000000,-128.263378
21,15,12,0.000000,-135.391088
21,15,14,0.000000,-133.151563
21,15,16,0.000000,-131.006872
21,15,18,0.000000,-133.356356
21,15,20,0.000000,-132.047744
21,15,22,0.000000,-129.947570
21,15,24,0.000000,-135.849052
21,15,26,0.000000,-124.769285
21,15,28,0.000000,-113.965482
21,15,30,0.000000,-131.893181
21,15,32,0.000000,-132.186095
21,15,34,0.000000,-136.255076
21,15,36,0.000000,-126.378134
21,15,38,0.000000,-126.240999
21,15,40,0.000000,-129.875248
21,15,42,0.000000,-138.488118
21,15,44,0.000000,-131.339533
21,15,46,0.000000,-136.443863
21,15,48,0.000000,-134.032356
21,15,50,0.000000,-126.796821
21,15,52,0.000000,-134.923397
21,15,54,0.000000,-127.997056
21,15,56,0.000000,-130.870381
21,15,58,0.000000,-132.410298
21,16,0,0.000000,-127.257970
21,16,2,0.000000,-136.456937
21,16,4,0.000000,-148.025910
21,16,6,0.000000,-126.972757
21,16,8,0.000000,-130.465361
21,16,10,0.000000,-129.692236
21,16,12,0.000000,-127.734794
21,16,14,0.000000,-134.944406
21,16,16,0.000000,-134.892166
21,16,18,0.000000,-128.787195
21,16,20,0.000000,-129.653374
21,16,22,0.000000,-136.199150
21,16,24,0.000000,-146.639692
21,16,26,0.000000,-131.329483
21,16,28,0.000000,-132.984553
21,16,30,0.000000,-134.514070
21,16,32,0.000000,-113.668448
21,16,34,0.000000,-138.886192
21,16,36,0.000000,-131.190291
21,16,38,0.000000,-125.446330
21,16,40,0.000000,-129.770039
21,16,42,0.000000,-134.533545
21,16,44,0.000000,-137.326156
21,16,46,0.000000,-130.235957
21,16,48,0.000000,-133.487475
21,16,50,0.000000,-127.494059
21,16,52,0.000000,-125.640633
21,16,54,0.000000,-135.127881
21,16,56,0.000000,-137.586577
21,16,58,0.000000,-128.458588
21,17,0,0.000000,-133.201717
21,17,2,0.000000,-143.137005
21,17,4,0.000000,-132.129742
21,17,6,0.000000,-122.273501
21,17,8,0.000000,-138.088953
21,17,10,0.000000,-129.934391
21,17,12,0.000000,-127.818220
21,17,14,0.000000,-137.023452
21,17,16,0.000000,-129.888434
21,17,18,0.000000,-135.509235
21,17,20,0.000000,-129.269386
21,17,22,0.000000,-127.373273
21,17,24,0.000000,-132.442504
21,17,26,0.000000,-132.280546
21,17,28,0.000000,-131.334213
21,17,30,0.000000,-130.131990
21,17,32,0.000000,-128.118203
21,17,34,0.000000,-138.006035
21,17,36,0.000000,-118.874763
21,17,38,0.000000,-138.388243
21,17,40,0.000000,-136.180908
21,17,42,0.000000,-128.963897
21,17,44,0.000000,-132.896656
21,17,46,0.000000,-140.656688
21,17,48,0.000000,-125.056688
21,17,50,0.000000,-132.898888
21,17,52,0.000000,-127.409065
21,17,54,0.000000,-131.759355
21,17,56,0.000000,-130.802970
21,17,58,0.000000,-148.113887
21,18,0,0.000000,-127.440712
21,18,2,0.000000,-126.141812
21,18,4,0.000000,-133.262890
21,18,6,0.000000,-139.300416
21,18,8,0.000000,-130.520369
21,18,10,0.000000,-119.311583
21,18,12,0.000000,-130.393313
21,18,14,0.000000,-122.881370
21,18,16,0.000000,-132.691571
21,18,18,0.000000,-130.072828
21,18,20,0.000000,-130.471862
21,18,22,0.000000,-124.044216
21,18,24,0.000000,-121.901550
21,18,26,0.000000,-141.538419
21,18,28,0.000000,-130.380858
21,18,30,0.000000,-137.303914
21,18,32,0.000000,-138.907258
21,18,34,0.000000,-132.522164
21,18,36,0.000000,-128.833208
21,18,38,0.000000,-130.446244
21,18,40,0.000000,-128.578707
21,18,42,0.000000,-134.362870
21,18,44,0.000000,-124.881240
21,18,46,0.000000,-132.047511
21,18,48,0.000000,-140.455099
21,18,50,0.000000,-125.962247
21,18,52,0.000000,-128.773384
21,18,54,0.000000,-128.408679
21,18,56,0.000000,-124.061171
21,18,58,0.000000,-132.393212
21,19,0,0.000000,-134.114284
21,19,2,0.000000,-130.715524
21,19,4,0.000000,-137.252253
21,19,6,0.000000,-126.927970
21,19,8,0.000000,-135.895884
21,19,10,0.000000,-129.202571
21,19,12,0.000000,-129.894764
21,19,14,0.000000,-123.931442
21,19,16,0.000000,-136.474646
21,19,18,0.000000,-142.960064
21,19,20,0.000000,-128.054712
21,19,22,0.000000,-129.473742
21,19,24,0.000000,-128.702035
21,19,26,0.000000,-129.830825
21,19,28,0.000000,-137.935151
21,19,30,0.000000,-135.804241
21,19,32,0.000000,-128.608524
21,19,34,0.000000,-139.408399
21,19,36,0.000000,-129.795328
21,19,38,0.000000,-135.628978
21,19,40,0.000000,-127.319076
21,19,42,0.000000,-123.518529
21,19,44,0.000000,-138.053402
21,19,46,0.000000,-131.001710
21,19,48,0.000000,-133.684468
21,19,50,0.000000,-127.866669
21,19,52,0.000000,-127.008413
21,19,54,0.000000,-138.312362
21,19,56,0.000000,-131.522951
21,19,58,0.000000,-132.031403
21,20,0,0.000000,-129.564600
21,20,2,0.000000,-129.448936
21,20,4,0.000000,-124.666988
21,20,6,0.000000,-125.708827
21,20,8,0.000000,-129.579491
21,20,10,0.000000,-138.192048
21,20,12,0.000000,-138.161191
21,20,14,0.000000,-128.569731
21,20,16,0.000000,-132.281988
21,20,18,0.000000,-120.843761
21,20,20,0.000000,-127.258687
21,20,22,0.000000,-130.418548
21,20,24,0.000000,-127.263659
21,20,26,0.000000,-133.188448
21,20,28,0.000000,-132.256287
21,20,30,0.000000,-127.498040
21,20,32,0.000000,-130.611424
21,20,34,0.000000,-127.718512
21,20,36,0.000000,-138.863212
21,20,38,0.000000,-132.391844
21,20,40,0.000000,-131.745832
21,20,42,0.000000,-130.643855
21,20,44,0.000000,-133.977572
21,20,46,0.000000,-132.300884
21,20,48,0.000000,-132.372517
21,20,50,0.000000,-130.783919
21,20,52,0.000000,-126.424349
21,20,54,0.000000,-129.914982
21,20,56,0.000000,-125.830083
21,20,58,0.000000,-129.428670
21,21,0,0.000000,-126.702807
21,21,2,0.000000,-132.497259
21,21,4,0.000000,-130.464590
21,21,6,0.000000,-142.860573
21,21,8,0.000000,-129.791407
21,21,10,0.000000,-129.706203
21,21,12,0.000000,-134.917003
21,21,14,0.000000,-129.795700
21,21,16,0.000000,-139.637084
21,21,18,0.000000,-135.071423
21,21,20,0.000000,-137.073688
21,21,22,0.000000,-131.154690
21,21,24,0.000000,-129.567126
21,21,26,0.000000,-130.452346
21,21,28,0.000000,-132.590350
21,21,30,0.000000,-135.368294
21,21,32,0.000000,-132.449901
21,21,34,0.000000,-124.077029
21,21,36,0.000000,-128.344830
21,21,38,0.000000,-132.823698
21,21,40,0.000000,-130.282122
21,21,42,0.000000,-130.619136
21,21,44,0.000000,-128.204633
21,21,46,0.000000,-131.200977
21,21,48,0.000000,-144.829511
21,21,50,0.000000,-130.765237
21,21,52,0.000000,-128.910569
21,21,54,0.000000,-138.451051
21,21,56,0.000000,-120.899421
21,21,58,0.000000,-135.054828
21,22,0,0.000000,-125.173908
21,22,2,0.000000,-130.038170
21,22,4,0.000000,-126.134886
21,22,6,0.000000,-133.438901
21,22,8,0.000000,-142.054387
21,22,10,0.000000,-130.270829
21,22,12,0.000000,-133.080203
21,22,14,0.000000,-131.254598
21,22,16,0.000000,-126.804585
21,22,18,0.000000,-124.896718
21,22,20,0.000000,-133.825826
21,22,22,0.000000,-123.440049
21,22,24,0.000000,-130.362280
21,22,26,0.000000,-122.036550
21,22,28,0.000000,-144.870109
21,22,30,0.000000,-131.222606
21,22,32,0.000000,-132.997492
21,22,34,0.000000,-131.943794
21,22,36,0.000000,-126.025064
21,22,38,0.000000,-125.079261
21,22,40,0.000000,-130.276151
21,22,42,0.000000,-131.460666
21,22,44,0.000000,-131.317408
21,22,46,0.000000,-128.211684
21,22,48,0.000000,-134.941740
21,22,50,0.000000,-132.995145
21,22,52,0.000000,-126.709902
21,22,54,0.000000,-133.334064
21,22,56,0.000000,-132.585395
21,22,58,0.000000,-129.822795
21,23,0,0.000000,-122.509338
21,23,2,0.000000,-137.271966
21,23,4,0.000000,-134.211682
21,23,6,0.000000,-132.769213
21,23,8,0.000000,-133.689832
21,23,10,0.000000,-132.330309
21,23,12,0.000000,-141.667564
21,23,14,0.000000,-121.649645
21,23,16,0.000000,-126.222309
21,23,18,0.000000,-126.437430
21,23,20,0.000000,-128.772095
21,23,22,0.000000,-131.883511
21,23,24,0.000000,-126.832209
21,23,26,0.000000,-136.819241
21,23,28,0.000000,-130.518851
21,23,30,0.000000,-142.390995
21,23,32,0.000000,-143.559758
21,23,34,0.000000,-133.912868
21,23,36,0.000000,-137.363926
21,23,38,0.000000,-142.577067
21,23,40,0.000000,-129.809894
21,23,42,0.000000,-129.073091
21,23,44,0.000000,-130.089595
21,23,46,0.000000,-132.972944
21,23,48,0.000000,-124.670382
21,23,50,0.000000,-135.477360
21,23,52,0.000000,-129.948402
21,23,54,0.000000,-130.869787
21,23,56,0.000000,-136.979493
21,23,58,0.000000,-134.191480
21,24,0,0.000000,-137.466412
21,24,2,0.000000,-126.591846
21,24,4,0.000000,-122.349424
21,24,6,0.000000,-124.123886
21,24,8,0.000000,-151.693563
21,24,10,0.000000,-133.806121
21,24,12,0.000000,-128.121755
21,24,14,0.000000,-130.515269
21,24,16,0.000000,-138.479201
21,24,18,0.000000,-135.518147
21,24,20,0.000000,-126.790210
21,24,22,0.000000,-135.366857
21,24,24,0.000000,-132.558554
21,24,26,0.000000,-123.865228
21,24,28,0.000000,-129.333112
21,24,30,0.000000,-128.885579
21,24,32,0.000000,-133.374212
21,24,34,0.000000,-129.816495
21,24,36,0.000000,-129.766253
21,24,38,0.000000,-132.521917
21,24,40,0.000000,-123.160826
21,24,42,0.000000,-132.787938
21,24,44,0.000000,-137.807293
21,24,46,0.000000,-129.040963
21,24,48,0.000000,-134.080746
21,24,50,0.000000,-128.044463
21,24,52,0.000000,-132.791181
21,24,54,0.000000,-131.172186
21,24,56,0.000000,-129.403834
21,24,58,0.000000,-131.297175
21,25,0,0.000000,-148.700855
21,25,2,0.000000,-131.938198
21,25,4,0.000000,-131.039277
21,25,6,0.000000,-130.349494
21,25,8,0.000000,-121.193190
21,25,10,0.000000,-128.886609
21,25,12,0.000000,-134.788756
21,25,14,0.000000,-135.769215
21,25,16,0.000000,-134.601448
21,25,18,0.000000,-130.059767
21,25,20,0.000000,-131.683636
21,25,22,0.000000,-127.846975
21,25,24,0.000000,-136.845752
21,25,26,0.000000,-135.472344
21,25,28,0.000000,-128.672921
21,25,30,0.000000,-135.738182
21,25,32,0.000000,-135.846833
21,25,34,0.000000,-130.497269
21,25,36,0.000000,-134.264485
21,25,38,0.000000,-131.728035
21,25,40,0.000000,-126.573627
21,25,42,0.000000,-127.069425
21,25,44,0.000000,-137.328502
21,25,46,0.000000,-140.204117
21,25,48,0.000000,-129.314821
21,25,50,0.000000,-128.697738
21,25,52,0.000000,-131.698405
21,25,54,0.000000,-142.463858
21,25,56,0.000000,-126.153433
21,25,58,0.000000,-137.828760
21,26,0,0.000000,-135.110932
21,26,2,0.000000,-130.380231
21,26,4,0.000000,-127.014151
21,26,6,0.000000,-135.769995
21,26,8,0.000000,-128.278605
21,26,10,0.000000,-143.236514
21,26,12,0.000000,-122.831902
21,26,14,0.000000,-126.822939
21,26,16,0.000000,-139.445658
21,26,18,0.000000,-127.296528
21,26,20,0.000000,-119.528953
21,26,22,0.000000,-127.248297
21,26,24,0.000000,-138.509397
21,26,26,0.000000,-134.736371
21,26,28,0.000000,-129.049811
21,26,30,0.000000,-138.194142
21,26,32,0.000000,-128.822270
21,26,34,0.000000,-129.140692
21,26,36,0.000000,-135.642579
21,26,38,0.000000,-129.518696
21,26,40,0.000000,-125.360691
21,26,42,0.000000,-144.450396
21,26,44,0.000000,-130.541930
21,26,46,0.000000,-118.602535
21,26,48,0.000000,-123.778290
21,26,50,0.000000,-137.988462
21,26,52,0.000000,-128.671863
21,26,54,0.000000,-127.365453
21,26,56,0.000000,-127.310172
21,26,58,0.000000,-130.201306
21,27,0,0.000000,-140.859389
21,27,2,0.000000,-130.778781
21,27,4,0.000000,-131.738316
21,27,6,0.000000,-130.983061
21,27,8,0.000000,-135.507525
21,27,10,0.000000,-135.930221
21,27,12,0.000000,-126.271876
21,27,14,0.000000,-134.008087
21,27,16,0.000000,-121.358006
21,27,18,0.000000,-126.260490
21,27,20,0.000000,-135.600801
21,27,22,0.000000,-141.922238
