hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-148.041057
8,0,2,0.000000,-126.414320
8,0,4,0.000000,-141.277143
8,0,6,0.000000,-121.681588
8,0,8,0.000000,-118.178386
8,0,10,0.000000,-118.228762
8,0,12,0.000000,-127.561038
8,0,14,0.000000,-120.128778
8,0,16,0.000000,-121.896746
8,0,18,0.000000,-141.173554
8,0,20,0.000000,-121.039986
8,0,22,0.000000,-121.758422
8,0,24,0.000000,-135.729699
8,0,26,0.000000,-128.128853
8,0,28,0.000000,-122.737246
8,0,30,0.000000,-113.592837
8,0,32,0.000000,-123.729598
8,0,34,0.000000,-120.222990
8,0,36,0.000000,-129.161482
8,0,38,0.000000,-126.195902
8,0,40,0.000000,-131.534298
8,0,42,0.000000,-119.936758
8,0,44,0.000000,-121.153137
8,0,46,0.000000,-124.427375
8,0,48,0.000000,-127.560205
8,0,50,0.000000,-131.884153
8,0,52,0.000000,-132.637585
8,0,54,0.000000,-129.356575
8,0,56,0.000000,-129.218017
8,0,58,0.000000,-130.313366
8,1,0,0.000000,-141.835637
8,1,2,0.000000,-116.446617
8,1,4,0.000000,-123.661648
8,1,6,0.000000,-128.253847
8,1,8,0.000000,-136.182828
8,1,10,0.000000,-122.898461
8,1,12,0.000000,-127.206965
8,1,14,0.000000,-120.811482
8,1,16,0.000000,-122.248596
8,1,18,0.000000,-128.563166
8,1,20,0.000000,-124.325435
8,1,22,0.000000,-126.885322
8,1,24,0.000000,-119.308985
8,1,26,0.000000,-124.842967
8,1,28,0.000000,-125.597519
8,1,30,0.000000,-123.612071
8,1,32,0.000000,-143.493182
8,1,34,0.000000,-122.091197
8,1,36,0.000000,-118.603386
8,1,38,0.000000,-122.855587
8,1,40,0.000000,-116.607556
8,1,42,0.000000,-135.550550
8,1,44,0.000000,-120.936986
8,1,46,0.000000,-135.290331
8,1,48,0.000000,-132.171696
8,1,50,0.000000,-125.694825
8,1,52,0.000000,-134.047230
8,1,54,0.000000,-121.533677
8,1,56,0.000000,-118.305461
8,1,58,0.000000,-136.334687
8,2,0,0.000000,-124.976835
8,2,2,0.000000,-137.639553
8,2,4,0.000000,-123.594493
8,2,6,0.000000,-142.628785
8,2,8,0.000000,-122.971923
8,2,10,0.000000,-120.234952
8,2,12,0.000000,-131.572026
8,2,14,0.000000,-127.406845
8,2,16,0.000000,-123.744740
8,2,18,0.000000,-128.961484
8,2,20,0.000000,-127.027049
8,2,22,0.000000,-123.449762
8,2,24,0.000000,-123.290129
8,2,26,0.000000,-125.800653
8,2,28,0.000000,-121.077840
8,2,30,0.000000,-122.542113
8,2,32,0.000000,-125.492319
8,2,34,0.000000,-125.839369
8,2,36,0.000000,-133.858869
8,2,38,0.000000,-123.773138
8,2,40,0.000000,-123.618532
8,2,42,0.000000,-124.663469
8,2,44,0.000000,-119.479633
8,2,46,0.000000,-123.986590
8,2,48,0.000000,-134.932591
8,2,50,0.000000,-129.464601
8,2,52,0.000000,-121.012142
8,2,54,0.000000,-134.545079
8,2,56,0.000000,-130.492858
8,2,58,0.000000,-129.243964
8,3,0,0.000000,-129.216794
8,3,2,0.000000,-121.719493
8,3,4,0.000000,-129.322075
8,3,6,0.000000,-130.887244
8,3,8,0.000000,-125.529440
8,3,10,0.000000,-132.856173
8,3,12,0.000000,-129.644336
8,3,14,0.000000,-136.260958
8,3,16,0.000000,-126.098862
8,3,18,0.000000,-122.744038
8,3,20,0.000000,-116.103935
8,3,22,0.000000,-118.145098
8,3,24,0.000000,-130.052911
8,3,26,0.000000,-123.867932
8,3,28,0.000000,-130.933062
8,3,30,0.000000,-131.232691
8,3,32,0.000000,-120.588060
8,3,34,0.000000,-125.089495
8,3,36,0.000000,-131.136973
8,3,38,0.000000,-120.751335
8,3,40,0.000000,-119.913259
8,3,42,0.000000,-120.696280
8,3,44,0.000000,-119.897671
8,3,46,0.000000,-131.001960
8,3,48,0.000000,-131.968559
8,3,50,0.000000,-123.084882
8,3,52,0.000000,-122.202833
8,3,54,0.000000,-129.288534
8,3,56,0.000000,-120.088665
8,3,58,0.000000,-134.704290
8,4,0,0.000000,-116.390899
8,4,2,0.000000,-120.953783
8,4,4,0.000000,-128.098435
8,4,6,0.000000,-118.781475
8,4,8,0.000000,-146.326029
8,4,10,0.000000,-119.956959
8,4,12,0.000000,-133.666985
8,4,14,0.000000,-126.760424
8,4,16,0.000000,-120.883206
8,4,18,0.000000,-124.951796
8,4,20,0.000000,-124.219093
8,4,22,0.000000,-121.043487
8,4,24,0.000000,-122.531665
8,4,26,0.000000,-121.082749
8,4,28,0.000000,-125.958159
8,4,30,0.000000,-130.754773
8,4,32,0.000000,-127.570843
8,4,34,0.000000,-124.166241
8,4,36,0.000000,-120.867451
8,4,38,0.000000,-119.280666
8,4,40,0.000000,-116.570290
8,4,42,0.000000,-125.573256
8,4,44,0.000000,-124.549376
8,4,46,0.000000,-122.517376
8,4,48,0.000000,-130.765960
8,4,50,0.000000,-125.609310
8,4,52,0.000000,-122.745577
8,4,54,0.000000,-125.985424
8,4,56,0.000000,-121.739640
8,4,58,0.000000,-123.771470
8,5,0,0.000000,-124.784231
8,5,2,0.000000,-121.443912
8,5,4,0.000000,-120.094747
8,5,6,0.000000,-119.385342
8,5,8,0.000000,-132.108619
8,5,10,0.000000,-126.728140
8,5,12,0.000000,-124.005505
8,5,14,0.000000,-125.279890
8,5,16,0.000000,-125.016537
8,5,18,0.000000,-129.258954
8,5,20,0.000000,-123.339974
8,5,22,0.000000,-124.190084
8,5,24,0.000000,-132.290023
8,5,26,0.000000,-130.094352
8,5,28,0.000000,-129.649890
8,5,30,0.000000,-125.910657
8,5,32,0.000000,-128.392578
8,5,34,0.000000,-126.909051
8,5,36,0.000000,-123.103341
8,5,38,0.000000,-123.079166
8,5,40,0.000000,-123.585750
8,5,42,0.000000,-126.542618
8,5,44,0.000000,-126.603066
8,5,46,0.000000,-126.339671
8,5,48,0.000000,-125.904595
8,5,50,0.000000,-128.232292
8,5,52,0.000000,-127.118663
8,5,54,0.000000,-128.901240
8,5,56,0.000000,-120.764739
8,5,58,0.000000,-116.740275
8,6,0,0.000000,-133.788000
8,6,2,0.000000,-123.166081
8,6,4,0.000000,-121.029409
8,6,6,0.000000,-135.321330
8,6,8,0.000000,-124.778356
8,6,10,0.000000,-126.688068
8,6,12,0.000000,-137.553597
8,6,14,0.000000,-126.006604
8,6,16,0.000000,-116.627339
8,6,18,0.000000,-135.481263
8,6,20,0.000000,-123.659332
8,6,22,0.000000,-117.981180
8,6,24,0.000000,-127.263069
8,6,26,0.000000,-127.858346
8,6,28,0.000000,-138.653785
8,6,30,0.000000,-121.730873
8,6,32,0.000000,-119.947124
8,6,34,0.000000,-125.227971
8,6,36,0.000000,-128.063540
8,6,38,0.000000,-122.564406
8,6,40,0.000000,-119.857051
8,6,42,0.000000,-119.190883
8,6,44,0.000000,-122.073512
8,6,46,0.000000,-119.835522
8,6,48,0.000000,-118.243770
8,6,50,0.000000,-128.135195
8,6,52,0.000000,-127.487182
8,6,54,0.000000,-126.880879
8,6,56,0.000000,-124.508618
8,6,58,0.000000,-123.703794
8,7,0,0.000000,-118.681848
8,7,2,0.000000,-120.278744
8,7,4,0.000000,-123.747443
8,7,6,0.000000,-122.429605
8,7,8,0.000000,-120.198828
8,7,10,0.000000,-131.291207
8,7,12,0.000000,-121.550691
8,7,14,0.000000,-122.627968
8,7,16,0.000000,-122.757142
8,7,18,0.000000,-117.853732
8,7,20,0.000000,-115.348780
8,7,22,0.000000,-129.133423
8,7,24,0.000000,-121.896268
8,7,26,0.000000,-124.367742
8,7,28,0.000000,-124.230087
8,7,30,0.000000,-139.191670
8,7,32,0.000000,-115.104806
8,7,34,0.000000,-135.776162
8,7,36,0.000000,-116.151923
8,7,38,0.000000,-135.557494
8,7,40,0.000000,-129.714516
8,7,42,0.000000,-128.363714
8,7,44,0.000000,-122.664182
8,7,46,0.000000,-132.974759
8,7,48,0.000000,-144.204418
8,7,50,0.000000,-124.191950
8,7,52,0.000000,-123.608609
8,7,54,0.000000,-124.937105
8,7,56,0.000000,-124.109214
8,7,58,0.000000,-132.781527
8,8,0,0.000000,-124.855936
8,8,2,0.000000,-117.488289
8,8,4,0.000000,-125.775435
8,8,6,0.000000,-125.488812
8,8,8,0.000000,-151.493320
8,8,10,0.000000,-123.091740
8,8,12,0.000000,-124.122477
8,8,14,0.000000,-129.092742
8,8,16,0.000000,-142.917563
8,8,18,0.000000,-130.935192
8,8,20,0.000000,-126.228216
8,8,22,0.000000,-122.860869
8,8,24,0.000000,-131.230311
8,8,26,0.000000,-122.292776
8,8,28,0.000000,-127.603055
8,8,30,0.000000,-128.610893
8,8,32,0.000000,-129.207375
8,8,34,0.000000,-131.595964
8,8,36,0.000000,-123.030122
8,8,38,0.000000,-125.521318
8,8,40,0.000000,-136.125962
8,8,42,0.000000,-120.925281
8,8,44,0.000000,-125.475424
8,8,46,0.000000,-124.319706
8,8,48,0.000000,-126.244760
8,8,50,0.000000,-117.597415
8,8,52,0.000000,-125.239667
8,8,54,0.000000,-129.046575
8,8,56,0.000000,-118.385629
8,8,58,0.000000,-132.747575
8,9,0,0.000000,-121.549024
8,9,2,0.000000,-123.097628
8,9,4,0.000000,-128.868425
8,9,6,0.000000,-127.830563
8,9,8,0.000000,-125.803879
8,9,10,0.000000,-120.827707
8,9,12,0.000000,-121.717234
8,9,14,0.000000,-122.190796
8,9,16,0.000000,-126.551583
8,9,18,0.000000,-128.697132
8,9,20,0.000000,-118.763049
8,9,22,0.000000,-122.278487
8,9,24,0.000000,-123.777094
8,9,26,0.000000,-123.767574
8,9,28,0.000000,-118.347135
8,9,30,0.000000,-120.893052
8,9,32,0.000000,-122.654946
8,9,34,0.000000,-119.183869
8,9,36,0.000000,-118.762315
8,9,38,0.000000,-119.692411
8,9,40,0.000000,-125.890552
8,9,42,0.000000,-123.373906
8,9,44,0.000000,-120.976427
8,9,46,0.000000,-129.277331
8,9,48,0.000000,-121.387900
8,9,50,0.000000,-126.497667
8,9,52,0.000000,-129.738372
8,9,54,0.000000,-125.317586
8,9,56,0.000000,-122.257697
8,9,58,0.000000,-125.419680
8,10,0,0.000000,-124.925546
8,10,2,0.000000,-125.892528
8,10,4,0.000000,-125.559666
8,10,6,0.000000,-120.154236
8,10,8,0.000000,-133.734471
8,10,10,0.000000,-124.465671
8,10,12,0.000000,-121.303358
8,10,14,0.000000,-131.435276
8,10,16,0.000000,-124.761338
8,10,18,0.000000,-115.951125
8,10,20,0.000000,-120.846089
8,10,22,0.000000,-125.175814
8,10,24,0.000000,-122.536301
8,10,26,0.000000,-121.931415
8,10,28,0.000000,-124.145698
8,10,30,0.000000,-124.259371
8,10,32,0.000000,-123.969181
8,10,34,0.000000,-118.660830
8,10,36,0.000000,-130.488718
8,10,38,0.000000,-120.641503
8,10,40,0.000000,-126.907860
8,10,42,0.000000,-125.932147
8,10,44,0.000000,-127.628414
8,10,46,0.000000,-129.969064
8,10,48,0.000000,-120.937645
8,10,50,0.000000,-122.286309
8,10,52,0.000000,-121.129183
8,10,54,0.000000,-117.387671
8,10,56,0.000000,-131.680208
8,10,58,0.000000,-123.145151
8,11,0,0.000000,-128.795247
8,11,2,0.000000,-114.763742
8,11,4,0.000000,-133.517411
8,11,6,0.000000,-124.733968
8,11,8,0.000000,-137.105246
8,11,10,0.000000,-123.742771
8,11,12,0.000000,-124.011918
8,11,14,0.000000,-118.684265
8,11,16,0.000000,-123.976383
8,11,18,0.000000,-120.627970
8,11,20,0.000000,-124.173312
8,11,22,0.000000,-120.764223
8,11,24,0.000000,-121.159108
8,11,26,0.000000,-121.930438
8,11,28,0.000000,-124.528330
8,11,30,0.000000,-121.201905
8,11,32,0.000000,-133.238074
8,11,34,0.000000,-122.811262
8,11,36,0.000000,-124.910931
8,11,38,0.000000,-127.775265
8,11,40,0.000000,-131.951435
8,11,42,0.000000,-143.707587
8,11,44,0.000000,-119.126866
8,11,46,0.000000,-139.727424
8,11,48,0.000000,-123.138667
8,11,50,0.000000,-125.143253
8,11,52,0.000000,-119.742030
8,11,54,0.000000,-128.634182
8,11,56,0.000000,-124.162324
8,11,58,0.000000,-129.046541
8,12,0,0.000000,-135.227953
8,12,2,0.000000,-124.720464
8,12,4,0.000000,-124.357618
8,12,6,0.000000,-126.812269
8,12,8,0.000000,-140.041952
8,12,10,0.000000,-131.101090
8,12,12,0.000000,-128.479681
8,12,14,0.000000,-134.945427
8,12,16,0.000000,-133.513817
8,12,18,0.000000,-124.257602
8,12,20,0.000000,-114.814658
8,12,22,0.000000,-125.608834
8,12,24,0.000000,-124.906836
8,12,26,0.000000,-129.839125
8,12,28,0.000000,-119.721788
8,12,30,0.000000,-128.246352
8,12,32,0.000000,-127.742564
8,12,34,0.000000,-123.066924
8,12,36,0.000000,-128.445679
8,12,38,0.000000,-127.135329
8,12,40,0.000000,-125.333350
8,12,42,0.000000,-129.775088
8,12,44,0.000000,-126.880032
8,12,46,0.000000,-123.677383
8,12,48,0.000000,-123.281292
8,12,50,0.000000,-128.024549
8,12,52,0.000000,-122.856249
8,12,54,0.000000,-121.943133
8,12,56,0.000000,-121.192907
8,12,58,0.000000,-123.869954
8,13,0,0.000000,-124.103092
8,13,2,0.000000,-133.271339
8,13,4,0.000000,-120.245025
8,13,6,0.000000,-128.270116
8,13,8,0.000000,-130.487687
8,13,10,0.000000,-127.206787
8,13,12,0.000000,-124.991730
8,13,14,0.000000,-136.039182
8,13,16,0.000000,-126.484682
8,13,18,0.000000,-120.847548
8,13,20,0.000000,-127.142684
8,13,22,0.000000,-130.720782
8,13,24,0.000000,-126.013994
8,13,26,0.000000,-121.022382
8,13,28,0.000000,-128.991651
8,13,30,0.000000,-120.341370
8,13,32,0.000000,-135.253089
8,13,34,0.000000,-124.635404
8,13,36,0.000000,-119.797325
8,13,38,0.000000,-132.830871
8,13,40,0.000000,-126.648477
8,13,42,0.000000,-129.088031
8,13,44,0.000000,-127.131521
8,13,46,0.000000,-133.872604
8,13,48,0.000000,-124.388895
8,13,50,0.000000,-127.325816
8,13,52,0.000000,-126.804586
8,13,54,0.000000,-138.025378
8,13,56,0.000000,-119.677669
8,13,58,0.000000,-126.929571
8,14,0,0.000000,-131.922186
8,14,2,0.000000,-119.927119
8,14,4,0.000000,-130.793945
8,14,6,0.000000,-133.746238
8,14,8,0.000000,-126.192301
8,14,10,0.000000,-120.606968
8,14,12,0.000000,-121.810903
8,14,14,0.000000,-126.217608
8,14,16,0.000000,-121.486977
8,14,18,0.000000,-117.183746
8,14,20,0.000000,-121.252368
8,14,22,0.000000,-120.901997
8,14,24,0.000000,-144.422631
8,14,26,0.000000,-131.151755
8,14,28,0.000000,-131.610901
8,14,30,0.000000,-120.967957
8,14,32,0.000000,-137.019227
8,14,34,0.000000,-117.573370
8,14,36,0.000000,-121.636477
8,14,38,0.000000,-123.613290
8,14,40,0.000000,-117.297568
8,14,42,0.000000,-123.214937
8,14,44,0.000000,-121.691700
8,14,46,0.000000,-129.080674
8,14,48,0.000000,-129.744419
8,14,50,0.000000,-138.297063
8,14,52,0.000000,-122.850612
8,14,54,0.000000,-130.942823
8,14,56,0.000000,-118.772145
8,14,58,0.000000,-133.146467
8,15,0,0.000000,-133.117702
8,15,2,0.000000,-117.094675
8,15,4,0.000000,-114.878578
8,15,6,0.000000,-122.495923
8,15,8,0.000000,-129.886871
8,15,10,0.000000,-120.510868
8,15,12,0.000000,-128.488011
8,15,14,0.000000,-120.761800
8,15,16,0.000000,-132.296728
8,15,18,0.000000,-131.762881
8,15,20,0.000000,-122.531909
8,15,22,0.000000,-119.175072
8,15,24,0.000000,-122.012603
8,15,26,0.000000,-119.570470
8,15,28,0.000000,-132.281737
8,15,30,0.000000,-124.214449
8,15,32,0.000000,-128.219829
8,15,34,0.000000,-120.770915
8,15,36,0.000000,-124.039749
8,15,38,0.000000,-123.856927
8,15,40,0.000000,-119.023254
8,15,42,0.000000,-120.794920
8,15,44,0.000000,-124.019787
8,15,46,0.000000,-116.689808
8,15,48,0.000000,-134.006430
8,15,50,0.000000,-137.664609
8,15,52,0.000000,-118.135552
8,15,54,0.000000,-123.615260
8,15,56,0.000000,-119.800677
8,15,58,0.000000,-140.437009
8,16,0,0.000000,-122.120862
8,16,2,0.000000,-126.827519
8,16,4,0.000000,-121.088737
8,16,6,0.000000,-129.321196
8,16,8,0.000000,-119.963626
8,16,10,0.000000,-128.260174
8,16,12,0.000000,-132.707603
8,16,14,0.000000,-126.449101
8,16,16,0.000000,-128.500925
8,16,18,0.000000,-120.971327
8,16,20,0.000000,-116.889339
8,16,22,0.000000,-128.731344
8,16,24,0.000000,-125.599983
8,16,26,0.000000,-121.062720
8,16,28,0.000000,-120.979999
8,16,30,0.000000,-126.377831
8,16,32,0.000000,-121.612771
8,16,34,0.000000,-123.200372
8,16,36,0.000000,-118.863058
8,16,38,0.000000,-126.657035
8,16,40,0.000000,-132.888336
8,16,42,0.000000,-121.399125
8,16,44,0.000000,-115.727029
8,16,46,0.000000,-144.825063
8,16,48,0.000000,-123.102292
8,16,50,0.000000,-125.631420
8,16,52,0.000000,-125.336417
8,16,54,0.000000,-120.940301
8,16,56,0.000000,-130.923039
8,16,58,0.000000,-117.257310
8,17,0,0.000000,-136.152485
8,17,2,0.000000,-121.318908
8,17,4,0.000000,-124.372470
8,17,6,0.000000,-124.750211
8,17,8,0.000000,-130.306426
8,17,10,0.000000,-122.592545
8,17,12,0.000000,-118.269027
8,17,14,0.000000,-147.405772
8,17,16,0.000000,-123.076484
8,17,18,0.000000,-117.886058
8,17,20,0.000000,-119.696145
8,17,22,0.000000,-125.637902
8,17,24,0.000000,-135.431798
8,17,26,0.000000,-129.172686
8,17,28,0.000000,-130.853310
8,17,30,0.000000,-127.015428
8,17,32,0.000000,-129.591575
8,17,34,0.000000,-116.114014
8,17,36,0.000000,-145.057981
8,17,38,0.000000,-139.910600
8,17,40,0.000000,-120.887804
8,17,42,0.000000,-125.607984
8,17,44,0.000000,-123.645452
8,17,46,0.000000,-126.283998
8,17,48,0.000000,-125.467891
8,17,50,0.000000,-126.980428
8,17,52,0.000000,-121.325732
8,17,54,0.000000,-137.541060
8,17,56,0.000000,-120.079276
8,17,58,0.000000,-125.929842
8,18,0,0.000000,-125.481070
8,18,2,0.000000,-123.724603
8,18,4,0.000000,-124.866841
8,18,6,0.000000,-141.745529
8,18,8,0.000000,-123.917382
8,18,10,0.000000,-120.644445
8,18,12,0.000000,-134.538264
8,18,14,0.000000,-122.546404
8,18,16,0.000000,-123.024217
8,18,18,0.000000,-122.134067
8,18,20,0.000000,-124.826498
8,18,22,0.000000,-124.064193
8,18,24,0.000000,-121.169789
8,18,26,0.000000,-123.897844
8,18,28,0.000000,-122.718842
8,18,30,0.000000,-118.358972
8,18,32,0.000000,-142.197617
8,18,34,0.000000,-119.217628
8,18,36,0.000000,-125.032963
8,18,38,0.000000,-124.294574
8,18,40,0.000000,-133.687900
8,18,42,0.000000,-136.955597
8,18,44,0.000000,-125.375842
8,18,46,0.000000,-121.572140
8,18,48,0.000000,-128.120462
8,18,50,0.000000,-113.943568
8,18,52,0.000000,-131.388131
8,18,54,0.000000,-116.613746
8,18,56,0.000000,-117.302125
8,18,58,0.000000,-120.399097
8,19,0,0.000000,-122.152027
8,19,2,0.000000,-119.658235
8,19,4,0.000000,-130.158898
8,19,6,0.000000,-124.223695
8,19,8,0.000000,-120.862783
8,19,10,0.000000,-124.365062
8,19,12,0.000000,-118.463672
8,19,14,0.000000,-140.463530
8,19,16,0.000000,-125.458214
8,19,18,0.000000,-122.077863
8,19,20,0.000000,-120.214823
8,19,22,0.000000,-132.837172
8,19,24,0.000000,-122.097171
8,19,26,0.000000,-132.893621
8,19,28,0.000000,-125.707151
8,19,30,0.000000,-124.324253
8,19,32,0.000000,-124.669570
8,19,34,0.000000,-124.065112
8,19,36,0.000000,-130.471189
8,19,38,0.000000,-127.087132
8,19,40,0.000000,-121.713012
8,19,42,0.000000,-136.032447
8,19,44,0.000000,-124.306747
8,19,46,0.000000,-123.214104
8,19,48,0.000000,-129.891423
8,19,50,0.000000,-128.494539
8,19,52,0.000000,-124.611783
8,19,54,0.000000,-121.507618
8,19,56,0.000000,-129.325751
8,19,58,0.000000,-121.398272
8,20,0,0.000000,-122.397467
8,20,2,0.000000,-133.279738
8,20,4,0.000000,-133.210393
8,20,6,0.000000,-128.377800
8,20,8,0.000000,-141.750632
8,20,10,0.000000,-122.696904
8,20,12,0.000000,-126.347899
8,20,14,0.000000,-134.102599
8,20,16,0.000000,-128.204924
8,20,18,0.000000,-125.843136
8,20,20,0.000000,-133.239566
8,20,22,0.000000,-130.948986
8,20,24,0.000000,-118.841020
8,20,26,0.000000,-119.684730
8,20,28,0.000000,-121.200483
8,20,30,0.000000,-120.831493
8,20,32,0.000000,-125.045442
8,20,34,0.000000,-120.918246
8,20,36,0.000000,-123.454721
8,20,38,0.000000,-119.653899
8,20,40,0.000000,-119.731467
8,20,42,0.000000,-123.718400
8,20,44,0.000000,-135.936244
8,20,46,0.000000,-134.039256
8,20,48,0.000000,-120.869596
8,20,50,0.000000,-132.670039
8,20,52,0.000000,-129.313492
8,20,54,0.000000,-118.446431
8,20,56,0.000000,-121.099596
8,20,58,0.000000,-133.643612
8,21,0,0.000000,-139.904347
8,21,2,0.000000,-125.496989
8,21,4,0.000000,-132.526009
8,21,6,0.000000,-130.110678
8,21,8,0.000000,-127.456626
8,21,10,0.000000,-116.686373
8,21,12,0.000000,-127.386062
8,21,14,0.000000,-129.235661
8,21,16,0.000000,-125.378344
8,21,18,0.000000,-124.183377
8,21,20,0.000000,-139.676512
8,21,22,0.000000,-120.027287
8,21,24,0.000000,-133.676431
8,21,26,0.000000,-121.564720
8,21,28,0.000000,-122.017601
8,21,30,0.000000,-118.653612
8,21,32,0.000000,-129.345419
8,21,34,0.000000,-126.200710
8,21,36,0.000000,-115.993765
8,21,38,0.000000,-130.093581
8,21,40,0.000000,-129.761632
8,21,42,0.000000,-121.628132
8,21,44,0.000000,-122.442643
8,21,46,0.000000,-137.120804
8,21,48,0.000000,-122.559845
8,21,50,0.000000,-143.291350
8,21,52,0.000000,-120.923714
8,21,54,0.000000,-136.944190
8,21,56,0.000000,-128.163348
8,21,58,0.000000,-132.047390
8,22,0,0.000000,-125.518602
8,22,2,0.000000,-128.919234
8,22,4,0.000000,-135.905491
8,22,6,0.000000,-131.316512
8,22,8,0.000000,-126.092103
8,22,10,0.000000,-135.038616
8,22,12,0.000000,-120.102610
8,22,14,0.000000,-120.893887
8,22,16,0.000000,-134.414000
8,22,18,0.000000,-126.064759
8,22,20,0.000000,-124.790419
8,22,22,0.000000,-120.494446
8,22,24,0.000000,-136.858827
8,22,26,0.000000,-125.701812
8,22,28,0.000000,-136.897331
8,22,30,0.000000,-125.870283
8,22,32,0.000000,-124.425098
8,22,34,0.000000,-124.203942
8,22,36,0.000000,-121.861130
8,22,38,0.000000,-121.934609
8,22,40,0.000000,-124.020421
8,22,42,0.000000,-124.209101
8,22,44,0.000000,-127.169165
8,22,46,0.000000,-121.425889
8,22,48,0.000000,-118.144415
8,22,50,0.000000,-137.530023
8,22,52,0.000000,-120.137150
8,22,54,0.000000,-122.630713
8,22,56,0.000000,-117.418554
8,22,58,0.000000,-117.704869
8,23,0,0.000000,-123.559943
8,23,2,0.000000,-117.350587
8,23,4,0.000000,-126.268562
8,23,6,0.000000,-120.793730
8,23,8,0.000000,-117.088858
8,23,10,0.000000,-133.126481
8,23,12,0.000000,-125.012009
8,23,14,0.000000,-119.165736
8,23,16,0.000000,-126.178728
8,23,18,0.000000,-120.091577
8,23,20,0.000000,-142.618526
8,23,22,0.000000,-120.490514
8,23,24,0.000000,-144.693330
8,23,26,0.000000,-131.039511
8,23,28,0.000000,-130.504754
8,23,30,0.000000,-121.875088
8,23,32,0.000000,-134.205600
8,23,34,0.000000,-130.232934
8,23,36,0.000000,-125.364329
8,23,38,0.000000,-135.557034
8,23,40,0.000000,-125.362505
8,23,42,0.000000,-145.555931
8,23,44,0.000000,-119.798568
8,23,46,0.000000,-121.668751
8,23,48,0.000000,-120.476704
8,23,50,0.000000,-124.220519
8,23,52,0.000000,-121.296906
8,23,54,0.000000,-126.716016
8,23,56,0.000000,-113.906277
8,23,58,0.000000,-126.698881
8,24,0,0.000000,-123.899388
8,24,2,0.000000,-118.951602
8,24,4,0.000000,-121.442473
8,24,6,0.000000,-124.841456
8,24,8,0.000000,-117.329421
8,24,10,0.000000,-125.376007
8,24,12,0.000000,-126.853785
8,24,14,0.000000,-130.136425
8,24,16,0.000000,-131.982724
8,24,18,0.000000,-124.263150
8,24,20,0.000000,-124.921064
8,24,22,0.000000,-129.570735
8,24,24,0.000000,-121.624962
8,24,26,0.000000,-125.112732
8,24,28,0.000000,-125.725068
8,24,30,0.000000,-113.608996
8,24,32,0.000000,-124.706116
8,24,34,0.000000,-122.600032
8,24,36,0.000000,-130.644741
8,24,38,0.000000,-121.664708
8,24,40,0.000000,-126.014788
8,24,42,0.000000,-118.816918
8,24,44,0.000000,-129.050866
8,24,46,0.000000,-122.813662
8,24,48,0.000000,-121.568812
8,24,50,0.000000,-124.935052
8,24,52,0.000000,-120.112138
8,24,54,0.000000,-126.283300
8,24,56,0.000000,-125.666004
8,24,58,0.000000,-121.659972
8,25,0,0.000000,-121.854602
8,25,2,0.000000,-118.048106
8,25,4,0.000000,-122.682756
8,25,6,0.000000,-123.006741
8,25,8,0.000000,-129.732174
8,25,10,0.000000,-120.048577
8,25,12,0.000000,-122.722476
8,25,14,0.000000,-131.802581
8,25,16,0.000000,-128.482515
8,25,18,0.000000,-134.371226
8,25,20,0.000000,-125.262456
8,25,22,0.000000,-132.177819
8,25,24,0.000000,-124.403573
8,25,26,0.000000,-132.852396
8,25,28,0.000000,-120.631533
8,25,30,0.000000,-127.172786
8,25,32,0.000000,-125.177731
8,25,34,0.000000,-123.836842
8,25,36,0.000000,-120.922322
8,25,38,0.000000,-129.642155
8,25,40,0.000000,-119.640047
8,25,42,0.000000,-125.077325
8,25,44,0.000000,-125.694866
8,25,46,0.000000,-134.543457
8,25,48,0.000000,-132.609548
8,25,50,0.000000,-120.874380
8,25,52,0.000000,-128.055809
8,25,54,0.000000,-119.576054
8,25,56,0.000000,-117.176819
8,25,58,0.000000,-128.031024
8,26,0,0.000000,-134.663790
8,26,2,0.000000,-126.159208
8,26,4,0.000000,-122.057443
8,26,6,0.000000,-119.613021
8,26,8,0.000000,-120.219105
8,26,10,0.000000,-124.128378
8,26,12,0.000000,-128.749509
8,26,14,0.000000,-119.908943
8,26,16,0.000000,-120.447247
8,26,18,0.000000,-128.846793
8,26,20,0.000000,-131.232077
8,26,22,0.000000,-125.986739
8,26,24,0.000000,-119.244349
8,26,26,0.000000,-126.431125
8,26,28,0.000000,-128.089289
8,26,30,0.000000,-119.785097
8,26,32,0.000000,-146.671611
8,26,34,0.000000,-126.568540
8,26,36,0.000000,-121.031663
8,26,38,0.000000,-124.642168
8,26,40,0.000000,-126.071955
8,26,42,0.000000,-127.045650
8,26,44,0.000000,-123.153728
8,26,46,0.000000,-128.837633
8,26,48,0.000000,-128.097107
8,26,50,0.000000,-131.272274
8,26,52,0.000000,-133.857617
8,26,54,0.000000,-129.673384
8,26,56,0.000000,-117.543588
8,26,58,0.000000,-134.103401
8,27,0,0.000000,-128.966371
8,27,2,0.000000,-125.677888
8,27,4,0.000000,-129.042833
8,27,6,0.000000,-119.110141
8,27,8,0.000000,-122.487846
8,27,10,0.000000,-129.057022
8,27,12,0.000000,-131.754670
8,27,14,0.000000,-132.377171
8,27,16,0.000000,-122.797100
8,27,18,0.000000,-121.608030
8,27,20,0.000000,-117.930736
8,27,22,0.000000,-121.599552
