hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-136.651189
8,0,2,0.000000,-136.331376
8,0,4,0.000000,-125.160845
8,0,6,0.000000,-134.096652
8,0,8,0.000000,-131.278616
8,0,10,0.000000,-125.801373
8,0,12,0.000000,-126.078230
8,0,14,0.000000,-116.272338
8,0,16,0.000000,-123.157847
8,0,18,0.000000,-129.908139
8,0,20,0.000000,-125.440552
8,0,22,0.000000,-114.325152
8,0,24,0.000000,-123.510569
8,0,26,0.000000,-139.049687
8,0,28,0.000000,-123.927476
8,0,30,0.000000,-120.545175
8,0,32,0.000000,-123.981272
8,0,34,0.000000,-139.230109
8,0,36,0.000000,-122.934069
8,0,38,0.000000,-126.032883
8,0,40,0.000000,-122.658565
8,0,42,0.000000,-127.802777
8,0,44,0.000000,-120.561833
8,0,46,0.000000,-142.911614
8,0,48,0.000000,-123.922584
8,0,50,0.000000,-129.222246
8,0,52,0.000000,-122.568546
8,0,54,0.000000,-125.823039
8,0,56,0.000000,-128.459670
8,0,58,0.000000,-125.851301
8,1,0,0.000000,-129.776671
8,1,2,0.000000,-117.643301
8,1,4,0.000000,-125.477641
8,1,6,0.000000,-120.093972
8,1,8,0.000000,-131.374663
8,1,10,0.000000,-143.831285
8,1,12,0.000000,-127.280467
8,1,14,0.000000,-121.837667
8,1,16,0.000000,-137.215741
8,1,18,0.000000,-126.209855
8,1,20,0.000000,-126.735690
8,1,22,0.000000,-120.629182
8,1,24,0.000000,-124.757412
8,1,26,0.000000,-119.482028
8,1,28,0.000000,-124.240051
8,1,30,0.000000,-129.437251
8,1,32,0.000000,-125.245657
8,1,34,0.000000,-123.831748
8,1,36,0.000000,-129.126446
8,1,38,0.000000,-139.062681
8,1,40,0.000000,-122.667799
8,1,42,0.000000,-136.984141
8,1,44,0.000000,-122.993801
8,1,46,0.000000,-138.751942
8,1,48,0.000000,-129.404715
8,1,50,0.000000,-132.717912
8,1,52,0.000000,-125.333717
8,1,54,0.000000,-132.834561
8,1,56,0.000000,-122.343409
8,1,58,0.000000,-124.829062
8,2,0,0.000000,-121.933593
8,2,2,0.000000,-122.594525
8,2,4,0.000000,-116.672976
8,2,6,0.000000,-125.576492
8,2,8,0.000000,-120.954489
8,2,10,0.000000,-116.071862
8,2,12,0.000000,-113.958856
8,2,14,0.000000,-128.845705
8,2,16,0.000000,-126.249133
8,2,18,0.000000,-122.640684
8,2,20,0.000000,-119.251529
8,2,22,0.000000,-127.492829
8,2,24,0.000000,-124.376649
8,2,26,0.000000,-128.138184
8,2,28,0.000000,-130.415066
8,2,30,0.000000,-128.700239
8,2,32,0.000000,-130.131778
8,2,34,0.000000,-123.849536
8,2,36,0.000000,-129.011583
8,2,38,0.000000,-123.957522
8,2,40,0.000000,-132.875294
8,2,42,0.000000,-126.185414
8,2,44,0.000000,-126.082935
8,2,46,0.000000,-127.598164
8,2,48,0.000000,-121.434141
8,2,50,0.000000,-126.740912
8,2,52,0.000000,-122.609945
8,2,54,0.000000,-127.251052
8,2,56,0.000000,-126.285889
8,2,58,0.000000,-128.574969
8,3,0,0.000000,-124.822848
8,3,2,0.000000,-129.525357
8,3,4,0.000000,-126.743747
8,3,6,0.000000,-122.693266
8,3,8,0.000000,-124.564136
8,3,10,0.000000,-128.531403
8,3,12,0.000000,-121.843190
8,3,14,0.000000,-125.575690
8,3,16,0.000000,-130.164196
8,3,18,0.000000,-126.749358
8,3,20,0.000000,-132.083864
8,3,22,0.000000,-124.659202
8,3,24,0.000000,-119.933438
8,3,26,0.000000,-128.865521
8,3,28,0.000000,-131.469563
8,3,30,0.000000,-127.842477
8,3,32,0.000000,-136.672122
8,3,34,0.000000,-132.316180
8,3,36,0.000000,-124.366040
8,3,38,0.000000,-132.153928
8,3,40,0.000000,-117.786350
8,3,42,0.000000,-117.906091
8,3,44,0.000000,-125.744946
8,3,46,0.000000,-126.552391
8,3,48,0.000000,-123.755379
8,3,50,0.000000,-126.897493
8,3,52,0.000000,-123.658813
8,3,54,0.000000,-138.163411
8,3,56,0.000000,-127.820512
8,3,58,0.000000,-123.991958
8,4,0,0.000000,-120.394933
8,4,2,0.000000,-135.353647
8,4,4,0.000000,-130.153142
8,4,6,0.000000,-133.430890
8,4,8,0.000000,-135.133300
8,4,10,0.000000,-118.066042
8,4,12,0.000000,-131.596342
8,4,14,0.000000,-135.830655
8,4,16,0.000000,-133.801238
8,4,18,0.000000,-129.657091
8,4,20,0.000000,-126.584905
8,4,22,0.000000,-127.955535
8,4,24,0.000000,-119.055823
8,4,26,0.000000,-132.544113
8,4,28,0.000000,-136.498695
8,4,30,0.000000,-121.772133
8,4,32,0.000000,-126.803053
8,4,34,0.000000,-121.359200
8,4,36,0.000000,-129.598146
8,4,38,0.000000,-141.947532
8,4,40,0.000000,-118.404750
8,4,42,0.000000,-121.431922
8,4,44,0.000000,-124.693057
8,4,46,0.000000,-122.154896
8,4,48,0.000000,-121.226807
8,4,50,0.000000,-128.202178
8,4,52,0.000000,-131.550882
8,4,54,0.000000,-129.491165
8,4,56,0.000000,-120.245247
8,4,58,0.000000,-121.213085
8,5,0,0.000000,-119.691586
8,5,2,0.000000,-123.373676
8,5,4,0.000000,-122.305545
8,5,6,0.000000,-137.031285
8,5,8,0.000000,-124.162914
8,5,10,0.000000,-120.839330
8,5,12,0.000000,-120.818112
8,5,14,0.000000,-130.296473
8,5,16,0.000000,-123.981090
8,5,18,0.000000,-131.227690
8,5,20,0.000000,-129.716956
8,5,22,0.000000,-128.662316
8,5,24,0.000000,-129.105428
8,5,26,0.000000,-135.529454
8,5,28,0.000000,-138.898179
8,5,30,0.000000,-121.806964
8,5,32,0.000000,-127.496935
8,5,34,0.000000,-127.074024
8,5,36,0.000000,-120.501419
8,5,38,0.000000,-125.936931
8,5,40,0.000000,-133.336411
8,5,42,0.000000,-124.196997
8,5,44,0.000000,-138.779286
8,5,46,0.000000,-123.114973
8,5,48,0.000000,-124.261900
8,5,50,0.000000,-128.438843
8,5,52,0.000000,-114.959380
8,5,54,0.000000,-123.783365
8,5,56,0.000000,-127.696378
8,5,58,0.000000,-122.683438
8,6,0,0.000000,-130.834597
8,6,2,0.000000,-126.258504
8,6,4,0.000000,-121.163079
8,6,6,0.000000,-127.754163
8,6,8,0.000000,-119.621886
8,6,10,0.000000,-116.828366
8,6,12,0.000000,-118.852572
8,6,14,0.000000,-132.519600
8,6,16,0.000000,-132.210711
8,6,18,0.000000,-127.851530
8,6,20,0.000000,-124.434565
8,6,22,0.000000,-119.825710
8,6,24,0.000000,-121.712867
8,6,26,0.000000,-123.294175
8,6,28,0.000000,-123.364130
8,6,30,0.000000,-121.350240
8,6,32,0.000000,-124.311423
8,6,34,0.000000,-127.763395
8,6,36,0.000000,-124.781180
8,6,38,0.000000,-137.492247
8,6,40,0.000000,-144.985513
8,6,42,0.000000,-122.876046
8,6,44,0.000000,-122.833668
8,6,46,0.000000,-125.099836
8,6,48,0.000000,-123.956355
8,6,50,0.000000,-116.087848
8,6,52,0.000000,-120.722771
8,6,54,0.000000,-124.349057
8,6,56,0.000000,-136.021255
8,6,58,0.000000,-119.572308
8,7,0,0.000000,-117.664017
8,7,2,0.000000,-122.424698
8,7,4,0.000000,-119.542840
8,7,6,0.000000,-126.581133
8,7,8,0.000000,-121.261216
8,7,10,0.000000,-121.251910
8,7,12,0.000000,-130.242657
8,7,14,0.000000,-126.434081
8,7,16,0.000000,-120.775669
8,7,18,0.000000,-125.178582
8,7,20,0.000000,-124.738179
8,7,22,0.000000,-135.231175
8,7,24,0.000000,-117.462169
8,7,26,0.000000,-128.423555
8,7,28,0.000000,-122.976626
8,7,30,0.000000,-113.462770
8,7,32,0.000000,-125.561058
8,7,34,0.000000,-132.273816
8,7,36,0.000000,-137.222602
8,7,38,0.000000,-123.350839
8,7,40,0.000000,-131.727816
8,7,42,0.000000,-123.899562
8,7,44,0.000000,-117.450049
8,7,46,0.000000,-121.152118
8,7,48,0.000000,-121.352852
8,7,50,0.000000,-125.437417
8,7,52,0.000000,-124.589915
8,7,54,0.000000,-128.611538
8,7,56,0.000000,-126.053731
8,7,58,0.000000,-121.131271
8,8,0,0.000000,-126.285954
8,8,2,0.000000,-120.719716
8,8,4,0.000000,-137.116827
8,8,6,0.000000,-117.196285
8,8,8,0.000000,-126.195596
8,8,10,0.000000,-119.442986
8,8,12,0.000000,-123.897868
8,8,14,0.000000,-143.228263
8,8,16,0.000000,-134.031644
8,8,18,0.000000,-145.837920
8,8,20,0.000000,-118.892675
8,8,22,0.000000,-128.213343
8,8,24,0.000000,-127.739499
8,8,26,0.000000,-127.748180
8,8,28,0.000000,-127.756854
8,8,30,0.000000,-123.296971
8,8,32,0.000000,-124.568107
8,8,34,0.000000,-129.830786
8,8,36,0.000000,-122.866918
8,8,38,0.000000,-124.119935
8,8,40,0.000000,-128.323493
8,8,42,0.000000,-130.950291
8,8,44,0.000000,-122.427692
8,8,46,0.000000,-133.310728
8,8,48,0.000000,-127.812514
8,8,50,0.000000,-123.168448
8,8,52,0.000000,-130.991608
8,8,54,0.000000,-121.906949
8,8,56,0.000000,-124.529394
8,8,58,0.000000,-119.164892
8,9,0,0.000000,-122.344630
8,9,2,0.000000,-119.364979
8,9,4,0.000000,-122.068212
8,9,6,0.000000,-121.139574
8,9,8,0.000000,-125.396249
8,9,10,0.000000,-133.703196
8,9,12,0.000000,-120.387261
8,9,14,0.000000,-124.352590
8,9,16,0.000000,-123.367053
8,9,18,0.000000,-131.951058
8,9,20,0.000000,-129.063174
8,9,22,0.000000,-124.198914
8,9,24,0.000000,-138.884180
8,9,26,0.000000,-128.885432
8,9,28,0.000000,-141.112359
8,9,30,0.000000,-132.431897
8,9,32,0.000000,-130.883868
8,9,34,0.000000,-127.232881
8,9,36,0.000000,-121.727505
8,9,38,0.000000,-125.705090
8,9,40,0.000000,-120.973070
8,9,42,0.000000,-123.550356
8,9,44,0.000000,-130.350517
8,9,46,0.000000,-127.678760
8,9,48,0.000000,-125.974014
8,9,50,0.000000,-121.086375
8,9,52,0.000000,-118.030342
8,9,54,0.000000,-123.781189
8,9,56,0.000000,-119.014065
8,9,58,0.000000,-123.407029
8,10,0,0.000000,-128.528549
8,10,2,0.000000,-131.658746
8,10,4,0.000000,-123.686221
8,10,6,0.000000,-128.730233
8,10,8,0.000000,-121.355938
8,10,10,0.000000,-118.137220
8,10,12,0.000000,-122.654814
8,10,14,0.000000,-124.146017
8,10,16,0.000000,-122.917441
8,10,18,0.000000,-118.259635
8,10,20,0.000000,-125.767213
8,10,22,0.000000,-129.961950
8,10,24,0.000000,-126.942621
8,10,26,0.000000,-130.285296
8,10,28,0.000000,-129.918482
8,10,30,0.000000,-131.915843
8,10,32,0.000000,-121.976626
8,10,34,0.000000,-122.549939
8,10,36,0.000000,-133.270844
8,10,38,0.000000,-120.397569
8,10,40,0.000000,-127.940903
8,10,42,0.000000,-119.300525
8,10,44,0.000000,-125.703041
8,10,46,0.000000,-124.252239
8,10,48,0.000000,-119.653209
8,10,50,0.000000,-125.449670
8,10,52,0.000000,-120.798565
8,10,54,0.000000,-126.328110
8,10,56,0.000000,-124.824376
8,10,58,0.000000,-124.450114
8,11,0,0.000000,-122.637634
8,11,2,0.000000,-120.006237
8,11,4,0.000000,-136.276740
8,11,6,0.000000,-123.410014
8,11,8,0.000000,-124.798947
8,11,10,0.000000,-131.193934
8,11,12,0.000000,-138.954923
8,11,14,0.000000,-129.938281
8,11,16,0.000000,-124.023127
8,11,18,0.000000,-119.760764
8,11,20,0.000000,-150.930945
8,11,22,0.000000,-121.083998
8,11,24,0.000000,-122.838587
8,11,26,0.000000,-137.970085
8,11,28,0.000000,-124.239162
8,11,30,0.000000,-138.743787
8,11,32,0.000000,-122.657795
8,11,34,0.000000,-129.477335
8,11,36,0.000000,-125.976689
8,11,38,0.000000,-118.398328
8,11,40,0.000000,-123.548908
8,11,42,0.000000,-126.204836
8,11,44,0.000000,-119.237492
8,11,46,0.000000,-123.398555
8,11,48,0.000000,-131.791368
8,11,50,0.000000,-129.235444
8,11,52,0.000000,-118.917103
8,11,54,0.000000,-131.955760
8,11,56,0.000000,-121.922768
8,11,58,0.000000,-123.088613
8,12,0,0.000000,-136.276020
8,12,2,0.000000,-127.837153
8,12,4,0.000000,-128.251817
8,12,6,0.000000,-122.904459
8,12,8,0.000000,-148.407684
8,12,10,0.000000,-129.434755
8,12,12,0.000000,-128.810226
8,12,14,0.000000,-133.998010
8,12,16,0.000000,-130.975398
8,12,18,0.000000,-124.787611
8,12,20,0.000000,-119.407743
8,12,22,0.000000,-149.796319
8,12,24,0.000000,-127.834301
8,12,26,0.000000,-137.316481
8,12,28,0.000000,-116.609379
8,12,30,0.000000,-129.356680
8,12,32,0.000000,-122.678457
8,12,34,0.000000,-123.384875
8,12,36,0.000000,-130.953826
8,12,38,0.000000,-122.299738
8,12,40,0.000000,-117.607005
8,12,42,0.000000,-126.110892
8,12,44,0.000000,-126.942224
8,12,46,0.000000,-126.640596
8,12,48,0.000000,-120.501634
8,12,50,0.000000,-123.473320
8,12,52,0.000000,-120.715310
8,12,54,0.000000,-124.065900
8,12,56,0.000000,-126.243591
8,12,58,0.000000,-128.291720
8,13,0,0.000000,-126.985818
8,13,2,0.000000,-130.463616
8,13,4,0.000000,-118.118102
8,13,6,0.000000,-124.993855
8,13,8,0.000000,-125.769874
8,13,10,0.000000,-114.065223
8,13,12,0.000000,-127.282002
8,13,14,0.000000,-121.718352
8,13,16,0.000000,-121.763856
8,13,18,0.000000,-125.480967
8,13,20,0.000000,-130.358432
8,13,22,0.000000,-133.999034
8,13,24,0.000000,-128.453757
8,13,26,0.000000,-122.230396
8,13,28,0.000000,-146.491367
8,13,30,0.000000,-122.881682
8,13,32,0.000000,-122.720465
8,13,34,0.000000,-126.470248
8,13,36,0.000000,-120.154107
8,13,38,0.000000,-138.086986
8,13,40,0.000000,-119.224939
8,13,42,0.000000,-135.465778
8,13,44,0.000000,-144.186222
8,13,46,0.000000,-131.389743
8,13,48,0.000000,-126.508053
8,13,50,0.000000,-124.813172
8,13,52,0.000000,-120.840694
8,13,54,0.000000,-120.774811
8,13,56,0.000000,-132.552675
8,13,58,0.000000,-124.589894
8,14,0,0.000000,-130.938017
8,14,2,0.000000,-123.683491
8,14,4,0.000000,-120.807448
8,14,6,0.000000,-123.286547
8,14,8,0.000000,-129.376871
8,14,10,0.000000,-128.168423
8,14,12,0.000000,-119.620742
8,14,14,0.000000,-121.899983
8,14,16,0.000000,-128.653069
8,14,18,0.000000,-140.467407
8,14,20,0.000000,-123.732787
8,14,22,0.000000,-122.690093
8,14,24,0.000000,-130.856605
8,14,26,0.000000,-121.501250
8,14,28,0.000000,-117.324171
8,14,30,0.000000,-126.641462
8,14,32,0.000000,-115.724591
8,14,34,0.000000,-118.262152
8,14,36,0.000000,-126.106381
8,14,38,0.000000,-122.221697
8,14,40,0.000000,-122.494568
8,14,42,0.000000,-132.415647
8,14,44,0.000000,-131.256859
8,14,46,0.000000,-117.983536
8,14,48,0.000000,-130.281388
8,14,50,0.000000,-123.428298
8,14,52,0.000000,-126.072223
8,14,54,0.000000,-129.174404
8,14,56,0.000000,-121.221782
8,14,58,0.000000,-118.017046
8,15,0,0.000000,-126.997073
8,15,2,0.000000,-119.076285
8,15,4,0.000000,-120.463612
8,15,6,0.000000,-117.362692
8,15,8,0.000000,-124.753200
8,15,10,0.000000,-120.294049
8,15,12,0.000000,-118.594179
8,15,14,0.000000,-129.641721
8,15,16,0.000000,-133.026136
8,15,18,0.000000,-128.257098
8,15,20,0.000000,-118.421742
8,15,22,0.000000,-126.402409
8,15,24,0.000000,-120.939627
8,15,26,0.000000,-125.610385
8,15,28,0.000000,-121.338526
8,15,30,0.000000,-129.830694
8,15,32,0.000000,-116.776983
8,15,34,0.000000,-121.792670
8,15,36,0.000000,-127.169424
8,15,38,0.000000,-122.640816
8,15,40,0.000000,-134.043408
8,15,42,0.000000,-121.383450
8,15,44,0.000000,-126.390535
8,15,46,0.000000,-127.271338
8,15,48,0.000000,-133.282378
8,15,50,0.000000,-118.814544
8,15,52,0.000000,-128.056314
8,15,54,0.000000,-130.124178
8,15,56,0.000000,-126.772793
8,15,58,0.000000,-135.629411
8,16,0,0.000000,-122.695237
8,16,2,0.000000,-144.378241
8,16,4,0.000000,-123.709087
8,16,6,0.000000,-121.366358
8,16,8,0.000000,-121.168947
8,16,10,0.000000,-122.146872
8,16,12,0.000000,-121.957217
8,16,14,0.000000,-152.515483
8,16,16,0.000000,-130.471467
8,16,18,0.000000,-137.357597
8,16,20,0.000000,-122.167315
8,16,22,0.000000,-127.278389
8,16,24,0.000000,-126.927315
8,16,26,0.000000,-121.437145
8,16,28,0.000000,-133.676863
8,16,30,0.000000,-124.905472
8,16,32,0.000000,-126.381166
8,16,34,0.000000,-116.340997
8,16,36,0.000000,-124.750838
8,16,38,0.000000,-125.644554
8,16,40,0.000000,-128.858575
8,16,42,0.000000,-134.739089
8,16,44,0.000000,-125.228084
8,16,46,0.000000,-116.385599
8,16,48,0.000000,-127.655470
8,16,50,0.000000,-130.407649
8,16,52,0.000000,-137.673480
8,16,54,0.000000,-127.791008
8,16,56,0.000000,-130.675501
8,16,58,0.000000,-128.454813
8,17,0,0.000000,-122.589538
8,17,2,0.000000,-123.243491
8,17,4,0.000000,-119.509123
8,17,6,0.000000,-124.931565
8,17,8,0.000000,-127.285570
8,17,10,0.000000,-127.316043
8,17,12,0.000000,-121.954737
8,17,14,0.000000,-129.244401
8,17,16,0.000000,-121.011732
8,17,18,0.000000,-130.012290
8,17,20,0.000000,-123.341393
8,17,22,0.000000,-130.734491
8,17,24,0.000000,-128.625539
8,17,26,0.000000,-122.035635
8,17,28,0.000000,-121.448053
8,17,30,0.000000,-120.274835
8,17,32,0.000000,-121.648035
8,17,34,0.000000,-123.291232
8,17,36,0.000000,-125.013320
8,17,38,0.000000,-128.006350
8,17,40,0.000000,-122.140801
8,17,42,0.000000,-120.375944
8,17,44,0.000000,-136.671673
8,17,46,0.000000,-121.605024
8,17,48,0.000000,-121.860890
8,17,50,0.000000,-124.082537
8,17,52,0.000000,-114.986215
8,17,54,0.000000,-125.231303
8,17,56,0.000000,-128.121885
8,17,58,0.000000,-119.559915
8,18,0,0.000000,-119.130588
8,18,2,0.000000,-140.902631
8,18,4,0.000000,-131.729697
8,18,6,0.000000,-134.808546
8,18,8,0.000000,-130.535952
8,18,10,0.000000,-116.028889
8,18,12,0.000000,-117.539766
8,18,14,0.000000,-133.476028
8,18,16,0.000000,-121.590374
8,18,18,0.000000,-135.165689
8,18,20,0.000000,-128.198319
8,18,22,0.000000,-138.118226
8,18,24,0.000000,-122.951097
8,18,26,0.000000,-120.706258
8,18,28,0.000000,-124.984089
8,18,30,0.000000,-127.646053
8,18,32,0.000000,-124.833354
8,18,34,0.000000,-127.068892
8,18,36,0.000000,-132.781805
8,18,38,0.000000,-124.573193
8,18,40,0.000000,-126.351694
8,18,42,0.000000,-132.849916
8,18,44,0.000000,-120.590999
8,18,46,0.000000,-118.716863
8,18,48,0.000000,-139.504484
8,18,50,0.000000,-122.092300
8,18,52,0.000000,-124.510580
8,18,54,0.000000,-125.119593
8,18,56,0.000000,-126.911743
8,18,58,0.000000,-129.344642
8,19,0,0.000000,-134.936661
8,19,2,0.000000,-122.137179
8,19,4,0.000000,-121.917733
8,19,6,0.000000,-125.183440
8,19,8,0.000000,-118.891942
8,19,10,0.000000,-119.970698
8,19,12,0.000000,-129.661533
8,19,14,0.000000,-122.342093
8,19,16,0.000000,-117.740136
8,19,18,0.000000,-120.889092
8,19,20,0.000000,-126.224395
8,19,22,0.000000,-145.516147
8,19,24,0.000000,-119.241038
8,19,26,0.000000,-124.429761
8,19,28,0.000000,-126.249552
8,19,30,0.000000,-123.270763
8,19,32,0.000000,-155.685765
8,19,34,0.000000,-122.107680
8,19,36,0.000000,-119.199437
8,19,38,0.000000,-119.977871
8,19,40,0.000000,-121.402946
8,19,42,0.000000,-128.974797
8,19,44,0.000000,-125.256707
8,19,46,0.000000,-131.441601
8,19,48,0.000000,-135.217366
8,19,50,0.000000,-120.437945
8,19,52,0.000000,-122.380804
8,19,54,0.000000,-120.607022
8,19,56,0.000000,-120.747770
8,19,58,0.000000,-122.250016
8,20,0,0.000000,-124.953466
8,20,2,0.000000,-126.003180
8,20,4,0.000000,-139.481920
8,20,6,0.000000,-128.220403
8,20,8,0.000000,-124.389465
8,20,10,0.000000,-125.581181
8,20,12,0.000000,-130.348797
8,20,14,0.000000,-142.480357
8,20,16,0.000000,-125.272107
8,20,18,0.000000,-116.046747
8,20,20,0.000000,-126.898962
8,20,22,0.000000,-125.277073
8,20,24,0.000000,-118.443042
8,20,26,0.000000,-120.613252
8,20,28,0.000000,-136.030146
8,20,30,0.000000,-124.350639
8,20,32,0.000000,-119.035044
8,20,34,0.000000,-127.601070
8,20,36,0.000000,-139.079659
8,20,38,0.000000,-117.767495
8,20,40,0.000000,-127.264770
8,20,42,0.000000,-124.400449
8,20,44,0.000000,-122.669394
8,20,46,0.000000,-134.112716
8,20,48,0.000000,-126.070598
8,20,50,0.000000,-133.491210
8,20,52,0.000000,-126.773779
8,20,54,0.000000,-121.450475
8,20,56,0.000000,-143.374702
8,20,58,0.000000,-131.494854
8,21,0,0.000000,-125.533709
8,21,2,0.000000,-126.550510
8,21,4,0.000000,-128.045558
8,21,6,0.000000,-126.215945
8,21,8,0.000000,-129.903486
8,21,10,0.000000,-122.179597
8,21,12,0.000000,-125.814616
8,21,14,0.000000,-121.623347
8,21,16,0.000000,-120.159015
8,21,18,0.000000,-125.954992
8,21,20,0.000000,-128.266753
8,21,22,0.000000,-132.792201
8,21,24,0.000000,-133.789182
8,21,26,0.000000,-121.872702
8,21,28,0.000000,-131.264105
8,21,30,0.000000,-121.487533
8,21,32,0.000000,-126.822987
8,21,34,0.000000,-140.128235
8,21,36,0.000000,-123.861601
8,21,38,0.000000,-124.405008
8,21,40,0.000000,-136.283966
8,21,42,0.000000,-146.641939
8,21,44,0.000000,-132.388029
8,21,46,0.000000,-122.992153
8,21,48,0.000000,-131.392292
8,21,50,0.000000,-122.840119
8,21,52,0.000000,-123.072747
8,21,54,0.000000,-127.826717
8,21,56,0.000000,-116.555496
8,21,58,0.000000,-123.500263
8,22,0,0.000000,-126.387557
8,22,2,0.000000,-128.930987
8,22,4,0.000000,-115.891782
8,22,6,0.000000,-116.282095
8,22,8,0.000000,-114.598697
8,22,10,0.000000,-115.091336
8,22,12,0.000000,-126.044894
8,22,14,0.000000,-122.913349
8,22,16,0.000000,-134.563734
8,22,18,0.000000,-127.018378
8,22,20,0.000000,-130.239800
8,22,22,0.000000,-120.770669
8,22,24,0.000000,-128.654319
8,22,26,0.000000,-122.833717
8,22,28,0.000000,-123.113877
8,22,30,0.000000,-123.008462
8,22,32,0.000000,-119.768642
8,22,34,0.000000,-120.811902
8,22,36,0.000000,-142.672754
8,22,38,0.000000,-120.873299
8,22,40,0.000000,-114.799747
8,22,42,0.000000,-123.815455
8,22,44,0.000000,-127.323625
8,22,46,0.000000,-121.305775
8,22,48,0.000000,-120.383588
8,22,50,0.000000,-116.091252
8,22,52,0.000000,-122.960993
8,22,54,0.000000,-133.126971
8,22,56,0.000000,-119.739101
8,22,58,0.000000,-130.440900
8,23,0,0.000000,-120.590214
8,23,2,0.000000,-127.595301
8,23,4,0.000000,-121.004323
8,23,6,0.000000,-121.159434
8,23,8,0.000000,-117.585969
8,23,10,0.000000,-123.802665
8,23,12,0.000000,-126.528133
8,23,14,0.000000,-127.354358
8,23,16,0.000000,-123.456859
8,23,18,0.000000,-118.614131
8,23,20,0.000000,-117.272618
8,23,22,0.000000,-118.668613
8,23,24,0.000000,-118.616906
8,23,26,0.000000,-125.199693
8,23,28,0.000000,-124.055747
8,23,30,0.000000,-128.681516
8,23,32,0.000000,-135.867369
8,23,34,0.000000,-132.572633
8,23,36,0.000000,-120.225761
8,23,38,0.000000,-132.783582
8,23,40,0.000000,-132.110974
8,23,42,0.000000,-121.975109
8,23,44,0.000000,-125.697735
8,23,46,0.000000,-123.927994
8,23,48,0.000000,-120.624295
8,23,50,0.000000,-124.438847
8,23,52,0.000000,-121.808458
8,23,54,0.000000,-124.556410
8,23,56,0.000000,-117.997127
8,23,58,0.000000,-128.190357
8,24,0,0.000000,-126.130357
8,24,2,0.000000,-136.363350
8,24,4,0.000000,-121.378393
8,24,6,0.000000,-118.454822
8,24,8,0.000000,-119.231894
8,24,10,0.000000,-138.183964
8,24,12,0.000000,-121.868173
8,24,14,0.000000,-140.098662
8,24,16,0.000000,-126.398922
8,24,18,0.000000,-123.527752
8,24,20,0.000000,-123.807487
8,24,22,0.000000,-127.023289
8,24,24,0.000000,-126.425497
8,24,26,0.000000,-128.083445
8,24,28,0.000000,-118.043538
8,24,30,0.000000,-122.411728
8,24,32,0.000000,-119.586724
8,24,34,0.000000,-125.710584
8,24,36,0.000000,-125.028279
8,24,38,0.000000,-124.046181
8,24,40,0.000000,-136.964074
8,24,42,0.000000,-121.554841
8,24,44,0.000000,-130.010765
8,24,46,0.000000,-128.437998
8,24,48,0.000000,-125.670995
8,24,50,0.000000,-132.854908
8,24,52,0.000000,-123.555916
8,24,54,0.000000,-122.710297
8,24,56,0.000000,-118.859029
8,24,58,0.000000,-133.813746
8,25,0,0.000000,-138.678582
8,25,2,0.000000,-121.564012
8,25,4,0.000000,-120.711978
8,25,6,0.000000,-134.803354
8,25,8,0.000000,-132.407467
8,25,10,0.000000,-131.873652
8,25,12,0.000000,-125.675590
8,25,14,0.000000,-120.767835
8,25,16,0.000000,-130.938992
8,25,18,0.000000,-124.038824
8,25,20,0.000000,-123.736699
8,25,22,0.000000,-133.475643
8,25,24,0.000000,-122.906843
8,25,26,0.000000,-128.795503
8,25,28,0.000000,-131.462670
8,25,30,0.000000,-132.635226
8,25,32,0.000000,-126.707739
8,25,34,0.000000,-142.044184
8,25,36,0.000000,-124.129739
8,25,38,0.000000,-125.036825
8,25,40,0.000000,-120.480148
8,25,42,0.000000,-126.572455
8,25,44,0.000000,-132.877856
8,25,46,0.000000,-126.726806
8,25,48,0.000000,-122.199342
8,25,50,0.000000,-121.842821
8,25,52,0.000000,-119.338607
8,25,54,0.000000,-130.908838
8,25,56,0.000000,-121.936400
8,25,58,0.000000,-120.789925
8,26,0,0.000000,-127.062063
8,26,2,0.000000,-124.511756
8,26,4,0.000000,-137.669365
8,26,6,0.000000,-134.472157
8,26,8,0.000000,-133.851299
8,26,10,0.000000,-139.010325
8,26,12,0.000000,-125.618388
8,26,14,0.000000,-135.735866
8,26,16,0.000000,-125.413843
8,26,18,0.000000,-123.917615
8,26,20,0.000000,-126.970875
8,26,22,0.000000,-124.408718
8,26,24,0.000000,-126.521018
8,26,26,0.000000,-131.087549
8,26,28,0.000000,-124.649005
8,26,30,0.000000,-124.821016
8,26,32,0.000000,-131.639582
8,26,34,0.000000,-123.829150
8,26,36,0.000000,-128.334376
8,26,38,0.000000,-121.071339
8,26,40,0.000000,-119.913753
8,26,42,0.000000,-121.607306
8,26,44,0.000000,-127.542159
8,26,46,0.000000,-120.483173
8,26,48,0.000000,-126.610140
8,26,50,0.000000,-131.282573
8,26,52,0.000000,-142.925764
8,26,54,0.000000,-129.423415
8,26,56,0.000000,-123.712529
8,26,58,0.000000,-118.372055
8,27,0,0.000000,-137.243914
8,27,2,0.000000,-121.904656
8,27,4,0.000000,-123.306760
8,27,6,0.000000,-126.719542
8,27,8,0.000000,-116.971283
8,27,10,0.000000,-126.489136
8,27,12,0.000000,-119.548226
8,27,14,0.000000,-121.061389
8,27,16,0.000000,-122.904012
8,27,18,0.000000,-127.441648
8,27,20,0.000000,-126.434639
8,27,22,0.000000,-125.294846
