hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-118.040159
8,0,2,0.000000,-118.953422
8,0,4,0.000000,-119.195321
8,0,6,0.000000,-120.271147
8,0,8,0.000000,-115.246331
8,0,10,0.000000,-118.414229
8,0,12,0.000000,-119.801032
8,0,14,0.000000,-117.449748
8,0,16,0.000000,-120.239264
8,0,18,0.000000,-118.333642
8,0,20,0.000000,-118.052891
8,0,22,0.000000,-119.716048
8,0,24,0.000000,-119.423043
8,0,26,0.000000,-117.047858
8,0,28,0.000000,-119.772043
8,0,30,0.000000,-117.853816
8,0,32,0.000000,-118.538494
8,0,34,0.000000,-115.821581
8,0,36,0.000000,-118.021921
8,0,38,0.000000,-115.908318
8,0,40,0.000000,-119.224818
8,0,42,0.000000,-116.144359
8,0,44,0.000000,-118.105450
8,0,46,0.000000,-117.776888
8,0,48,0.000000,-117.616905
8,0,50,0.000000,-117.532796
8,0,52,0.000000,-118.002387
8,0,54,0.000000,-116.508168
8,0,56,0.000000,-118.959495
8,0,58,0.000000,-119.006981
8,1,0,0.000000,-118.899967
8,1,2,0.000000,-118.606505
8,1,4,0.000000,-118.339196
8,1,6,0.000000,-118.981144
8,1,8,0.000000,-118.715902
8,1,10,0.000000,-119.722122
8,1,12,0.000000,-119.964441
8,1,14,0.000000,-119.932450
8,1,16,0.000000,-119.942271
8,1,18,0.000000,-117.940341
8,1,20,0.000000,-119.009371
8,1,22,0.000000,-117.024257
8,1,24,0.000000,-116.891482
8,1,26,0.000000,-118.081104
8,1,28,0.000000,-119.280474
8,1,30,0.000000,-116.154949
8,1,32,0.000000,-118.017309
8,1,34,0.000000,-117.768146
8,1,36,0.000000,-117.987240
8,1,38,0.000000,-117.970793
8,1,40,0.000000,-116.691811
8,1,42,0.000000,-117.668274
8,1,44,0.000000,-119.181507
8,1,46,0.000000,-116.848809
8,1,48,0.000000,-117.664937
8,1,50,0.000000,-116.161766
8,1,52,0.000000,-117.666312
8,1,54,0.000000,-120.240861
8,1,56,0.000000,-119.138867
8,1,58,0.000000,-118.237760
8,2,0,0.000000,-118.504261
8,2,2,0.000000,-115.538714
8,2,4,0.000000,-118.580175
8,2,6,0.000000,-118.293089
8,2,8,0.000000,-116.962105
8,2,10,0.000000,-119.088355
8,2,12,0.000000,-117.139355
8,2,14,0.000000,-116.088107
8,2,16,0.000000,-118.050753
8,2,18,0.000000,-119.046364
8,2,20,0.000000,-118.538875
8,2,22,0.000000,-119.017889
8,2,24,0.000000,-117.167402
8,2,26,0.000000,-120.037141
8,2,28,0.000000,-116.723182
8,2,30,0.000000,-116.868618
8,2,32,0.000000,-118.048591
8,2,34,0.000000,-119.680831
8,2,36,0.000000,-120.196861
8,2,38,0.000000,-120.483537
8,2,40,0.000000,-117.014284
8,2,42,0.000000,-118.101521
8,2,44,0.000000,-118.142750
8,2,46,0.000000,-117.991778
8,2,48,0.000000,-118.335662
8,2,50,0.000000,-117.615673
8,2,52,0.000000,-117.023598
8,2,54,0.000000,-117.155811
8,2,56,0.000000,-118.782031
8,2,58,0.000000,-118.290169
8,3,0,0.000000,-117.261935
8,3,2,0.000000,-115.941607
8,3,4,0.000000,-118.413741
8,3,6,0.000000,-117.245063
8,3,8,0.000000,-117.822855
8,3,10,0.000000,-118.974668
8,3,12,0.000000,-120.459572
8,3,14,0.000000,-118.055114
8,3,16,0.000000,-117.680734
8,3,18,0.000000,-118.162422
8,3,20,0.000000,-117.626925
8,3,22,0.000000,-118.602938
8,3,24,0.000000,-120.182368
8,3,26,0.000000,-117.864760
8,3,28,0.000000,-119.775847
8,3,30,0.000000,-119.313830
8,3,32,0.000000,-118.308794
8,3,34,0.000000,-119.533022
8,3,36,0.000000,-120.271655
8,3,38,0.000000,-118.220190
8,3,40,0.000000,-118.133804
8,3,42,0.000000,-116.573642
8,3,44,0.000000,-118.465555
8,3,46,0.000000,-117.719194
8,3,48,0.000000,-120.277875
8,3,50,0.000000,-118.314416
8,3,52,0.000000,-118.391693
8,3,54,0.000000,-116.131581
8,3,56,0.000000,-116.574394
8,3,58,0.000000,-116.927425
8,4,0,0.000000,-119.723325
8,4,2,0.000000,-117.148415
8,4,4,0.000000,-117.700633
8,4,6,0.000000,-118.607768
8,4,8,0.000000,-118.378764
8,4,10,0.000000,-118.561454
8,4,12,0.000000,-115.013241
8,4,14,0.000000,-119.797939
8,4,16,0.000000,-117.723254
8,4,18,0.000000,-118.504214
8,4,20,0.000000,-117.869398
8,4,22,0.000000,-116.597534
8,4,24,0.000000,-117.525009
8,4,26,0.000000,-117.876082
8,4,28,0.000000,-118.907890
8,4,30,0.000000,-120.348979
8,4,32,0.000000,-118.103734
8,4,34,0.000000,-116.627190
8,4,36,0.000000,-118.106498
8,4,38,0.000000,-116.767941
8,4,40,0.000000,-118.087819
8,4,42,0.000000,-117.526302
8,4,44,0.000000,-119.809844
8,4,46,0.000000,-116.753134
8,4,48,0.000000,-117.440690
8,4,50,0.000000,-115.632858
8,4,52,0.000000,-118.326449
8,4,54,0.000000,-119.141779
8,4,56,0.000000,-118.044155
8,4,58,0.000000,-116.622568
8,5,0,0.000000,-118.317597
8,5,2,0.000000,-119.592424
8,5,4,0.000000,-116.822339
8,5,6,0.000000,-117.710729
8,5,8,0.000000,-117.764383
8,5,10,0.000000,-119.633066
8,5,12,0.000000,-118.353437
8,5,14,0.000000,-116.818990
8,5,16,0.000000,-119.411382
8,5,18,0.000000,-118.229493
8,5,20,0.000000,-117.767880
8,5,22,0.000000,-119.007259
8,5,24,0.000000,-119.207014
8,5,26,0.000000,-119.447674
8,5,28,0.000000,-118.470462
8,5,30,0.000000,-118.652770
8,5,32,0.000000,-118.130745
8,5,34,0.000000,-117.439818
8,5,36,0.000000,-119.685182
8,5,38,0.000000,-118.261684
8,5,40,0.000000,-117.143413
8,5,42,0.000000,-116.495914
8,5,44,0.000000,-117.425199
8,5,46,0.000000,-118.666639
8,5,48,0.000000,-115.998667
8,5,50,0.000000,-119.387421
8,5,52,0.000000,-118.319876
8,5,54,0.000000,-117.674853
8,5,56,0.000000,-119.757723
8,5,58,0.000000,-117.778615
8,6,0,0.000000,-119.160910
8,6,2,0.000000,-117.922612
8,6,4,0.000000,-118.873623
8,6,6,0.000000,-119.320439
8,6,8,0.000000,-118.519995
8,6,10,0.000000,-116.684462
8,6,12,0.000000,-117.054388
8,6,14,0.000000,-118.168017
8,6,16,0.000000,-117.984738
8,6,18,0.000000,-117.999919
8,6,20,0.000000,-117.085814
8,6,22,0.000000,-119.889033
8,6,24,0.000000,-118.877570
8,6,26,0.000000,-118.076402
8,6,28,0.000000,-118.700924
8,6,30,0.000000,-117.233699
8,6,32,0.000000,-117.732508
8,6,34,0.000000,-116.895167
8,6,36,0.000000,-118.015537
8,6,38,0.000000,-119.177390
8,6,40,0.000000,-117.443073
8,6,42,0.000000,-116.056227
8,6,44,0.000000,-119.575686
8,6,46,0.000000,-117.830363
8,6,48,0.000000,-118.934457
8,6,50,0.000000,-116.508642
8,6,52,0.000000,-119.614738
8,6,54,0.000000,-115.907038
8,6,56,0.000000,-119.165343
8,6,58,0.000000,-117.947224
8,7,0,0.000000,-117.793771
8,7,2,0.000000,-118.215767
8,7,4,0.000000,-115.322770
8,7,6,0.000000,-118.622935
8,7,8,0.000000,-118.373379
8,7,10,0.000000,-118.602247
8,7,12,0.000000,-118.920745
8,7,14,0.000000,-119.548783
8,7,16,0.000000,-119.372364
8,7,18,0.000000,-119.556415
8,7,20,0.000000,-118.249988
8,7,22,0.000000,-117.134592
8,7,24,0.000000,-119.416669
8,7,26,0.000000,-116.033903
8,7,28,0.000000,-118.475792
8,7,30,0.000000,-119.031159
8,7,32,0.000000,-118.447324
8,7,34,0.000000,-117.192172
8,7,36,0.000000,-115.161716
8,7,38,0.000000,-119.573400
8,7,40,0.000000,-117.971505
8,7,42,0.000000,-116.619772
8,7,44,0.000000,-119.328989
8,7,46,0.000000,-117.175152
8,7,48,0.000000,-118.407943
8,7,50,0.000000,-118.776725
8,7,52,0.000000,-117.655744
8,7,54,0.000000,-118.169689
8,7,56,0.000000,-117.317709
8,7,58,0.000000,-117.823460
8,8,0,0.000000,-119.026883
8,8,2,0.000000,-115.863696
8,8,4,0.000000,-118.414329
8,8,6,0.000000,-119.455202
8,8,8,0.000000,-120.050567
8,8,10,0.000000,-117.311643
8,8,12,0.000000,-117.394422
8,8,14,0.000000,-119.837140
8,8,16,0.000000,-120.177190
8,8,18,0.000000,-118.134517
8,8,20,0.000000,-115.691151
8,8,22,0.000000,-118.465152
8,8,24,0.000000,-118.060929
8,8,26,0.000000,-117.466434
8,8,28,0.000000,-118.391202
8,8,30,0.000000,-117.407909
8,8,32,0.000000,-119.412052
8,8,34,0.000000,-121.013124
8,8,36,0.000000,-119.720912
8,8,38,0.000000,-119.107828
8,8,40,0.000000,-117.990012
8,8,42,0.000000,-119.392617
8,8,44,0.000000,-119.274551
8,8,46,0.000000,-117.273522
8,8,48,0.000000,-118.289978
8,8,50,0.000000,-119.827059
8,8,52,0.000000,-117.897424
8,8,54,0.000000,-118.145683
8,8,56,0.000000,-118.347614
8,8,58,0.000000,-117.874388
8,9,0,0.000000,-117.369317
8,9,2,0.000000,-117.860187
8,9,4,0.000000,-115.931109
8,9,6,0.000000,-118.449451
8,9,8,0.000000,-118.293266
8,9,10,0.000000,-114.941542
8,9,12,0.000000,-120.731326
8,9,14,0.000000,-117.544229
8,9,16,0.000000,-119.063924
8,9,18,0.000000,-118.163990
8,9,20,0.000000,-116.535329
8,9,22,0.000000,-117.654006
8,9,24,0.000000,-116.310525
8,9,26,0.000000,-116.759152
8,9,28,0.000000,-117.309303
8,9,30,0.000000,-117.750642
8,9,32,0.000000,-115.198977
8,9,34,0.000000,-118.453811
8,9,36,0.000000,-119.816159
8,9,38,0.000000,-118.821631
8,9,40,0.000000,-117.941797
8,9,42,0.000000,-118.145773
8,9,44,0.000000,-118.795900
8,9,46,0.000000,-118.504276
8,9,48,0.000000,-119.380399
8,9,50,0.000000,-121.214846
8,9,52,0.000000,-117.041751
8,9,54,0.000000,-117.978827
8,9,56,0.000000,-115.575024
8,9,58,0.000000,-117.801294
8,10,0,0.000000,-119.381144
8,10,2,0.000000,-117.455653
8,10,4,0.000000,-118.618119
8,10,6,0.000000,-119.716317
8,10,8,0.000000,-118.275004
8,10,10,0.000000,-118.042558
8,10,12,0.000000,-118.756520
8,10,14,0.000000,-117.519038
8,10,16,0.000000,-117.834861
8,10,18,0.000000,-119.050764
8,10,20,0.000000,-117.713715
8,10,22,0.000000,-117.894938
8,10,24,0.000000,-118.155584
8,10,26,0.000000,-119.079849
8,10,28,0.000000,-117.843141
8,10,30,0.000000,-119.166547
8,10,32,0.000000,-118.419775
8,10,34,0.000000,-116.591400
8,10,36,0.000000,-117.411160
8,10,38,0.000000,-119.905345
8,10,40,0.000000,-117.854804
8,10,42,0.000000,-119.761843
8,10,44,0.000000,-117.675381
8,10,46,0.000000,-118.440570
8,10,48,0.000000,-118.126545
8,10,50,0.000000,-117.709551
8,10,52,0.000000,-118.556713
8,10,54,0.000000,-114.133470
8,10,56,0.000000,-119.289664
8,10,58,0.000000,-119.740224
8,11,0,0.000000,-117.568306
8,11,2,0.000000,-117.696082
8,11,4,0.000000,-117.666859
8,11,6,0.000000,-117.608105
8,11,8,0.000000,-117.796331
8,11,10,0.000000,-118.702460
8,11,12,0.000000,-117.610531
8,11,14,0.000000,-117.878690
8,11,16,0.000000,-118.846461
8,11,18,0.000000,-117.154723
8,11,20,0.000000,-119.172516
8,11,22,0.000000,-118.795656
8,11,24,0.000000,-117.766839
8,11,26,0.000000,-117.715729
8,11,28,0.000000,-115.110291
8,11,30,0.000000,-119.110640
8,11,32,0.000000,-119.957734
8,11,34,0.000000,-118.082052
8,11,36,0.000000,-119.644237
8,11,38,0.000000,-119.991597
8,11,40,0.000000,-115.420135
8,11,42,0.000000,-117.440287
8,11,44,0.000000,-121.037817
8,11,46,0.000000,-116.810763
8,11,48,0.000000,-117.209736
8,11,50,0.000000,-116.266358
8,11,52,0.000000,-117.896654
8,11,54,0.000000,-116.459359
8,11,56,0.000000,-115.483557
8,11,58,0.000000,-119.939482
8,12,0,0.000000,-120.432711
8,12,2,0.000000,-119.860361
8,12,4,0.000000,-120.393433
8,12,6,0.000000,-118.436605
8,12,8,0.000000,-117.537776
8,12,10,0.000000,-119.095218
8,12,12,0.000000,-118.781570
8,12,14,0.000000,-120.152586
8,12,16,0.000000,-117.785211
8,12,18,0.000000,-118.277871
8,12,20,0.000000,-117.807753
8,12,22,0.000000,-120.347613
8,12,24,0.000000,-118.197249
8,12,26,0.000000,-117.131249
8,12,28,0.000000,-117.172734
8,12,30,0.000000,-117.613830
8,12,32,0.000000,-118.559696
8,12,34,0.000000,-116.629404
8,12,36,0.000000,-116.902006
8,12,38,0.000000,-118.017915
8,12,40,0.000000,-118.266550
8,12,42,0.000000,-119.561224
8,12,44,0.000000,-115.694392
8,12,46,0.000000,-117.435284
8,12,48,0.000000,-117.007155
8,12,50,0.000000,-118.359257
8,12,52,0.000000,-119.704436
8,12,54,0.000000,-116.716903
8,12,56,0.000000,-117.475295
8,12,58,0.000000,-118.320087
8,13,0,0.000000,-119.355527
8,13,2,0.000000,-119.504255
8,13,4,0.000000,-117.680078
8,13,6,0.000000,-117.646519
8,13,8,0.000000,-116.623891
8,13,10,0.000000,-118.261925
8,13,12,0.000000,-117.976115
8,13,14,0.000000,-117.206887
8,13,16,0.000000,-117.934924
8,13,18,0.000000,-118.321092
8,13,20,0.000000,-118.601711
8,13,22,0.000000,-121.325883
8,13,24,0.000000,-116.891009
8,13,26,0.000000,-117.995960
8,13,28,0.000000,-116.945596
8,13,30,0.000000,-119.483726
8,13,32,0.000000,-115.057352
8,13,34,0.000000,-115.960429
8,13,36,0.000000,-118.503600
8,13,38,0.000000,-118.387190
8,13,40,0.000000,-118.505227
8,13,42,0.000000,-118.414793
8,13,44,0.000000,-117.862598
8,13,46,0.000000,-120.944694
8,13,48,0.000000,-119.522108
8,13,50,0.000000,-117.153291
8,13,52,0.000000,-119.456593
8,13,54,0.000000,-119.055306
8,13,56,0.000000,-118.465019
8,13,58,0.000000,-117.875576
8,14,0,0.000000,-118.829049
8,14,2,0.000000,-119.223526
8,14,4,0.000000,-116.095276
8,14,6,0.000000,-118.494433
8,14,8,0.000000,-119.541627
8,14,10,0.000000,-119.076950
8,14,12,0.000000,-118.549610
8,14,14,0.000000,-116.643844
8,14,16,0.000000,-119.940116
8,14,18,0.000000,-118.083237
8,14,20,0.000000,-118.272825
8,14,22,0.000000,-117.531082
8,14,24,0.000000,-118.079757
8,14,26,0.000000,-117.519995
8,14,28,0.000000,-119.894404
8,14,30,0.000000,-118.619313
8,14,32,0.000000,-120.807314
8,14,34,0.000000,-119.445999
8,14,36,0.000000,-119.865140
8,14,38,0.000000,-117.945057
8,14,40,0.000000,-117.902687
8,14,42,0.000000,-116.218215
8,14,44,0.000000,-120.585146
8,14,46,0.000000,-118.927279
8,14,48,0.000000,-118.091531
8,14,50,0.000000,-118.085242
8,14,52,0.000000,-119.611414
8,14,54,0.000000,-118.251840
8,14,56,0.000000,-120.338836
8,14,58,0.000000,-116.514284
8,15,0,0.000000,-119.400239
8,15,2,0.000000,-119.487295
8,15,4,0.000000,-119.362067
8,15,6,0.000000,-117.531787
8,15,8,0.000000,-119.667334
8,15,10,0.000000,-118.275545
8,15,12,0.000000,-117.921901
8,15,14,0.000000,-118.675773
8,15,16,0.000000,-115.516282
8,15,18,0.000000,-117.483224
8,15,20,0.000000,-119.527174
8,15,22,0.000000,-116.574106
8,15,24,0.000000,-117.871524
8,15,26,0.000000,-119.600157
8,15,28,0.000000,-118.829465
8,15,30,0.000000,-117.793076
8,15,32,0.000000,-119.866242
8,15,34,0.000000,-119.238610
8,15,36,0.000000,-116.793771
8,15,38,0.000000,-118.020044
8,15,40,0.000000,-117.271358
8,15,42,0.000000,-116.021185
8,15,44,0.000000,-120.121836
8,15,46,0.000000,-119.638016
8,15,48,0.000000,-118.097104
8,15,50,0.000000,-115.876736
8,15,52,0.000000,-118.039163
8,15,54,0.000000,-117.941643
8,15,56,0.000000,-117.173650
8,15,58,0.000000,-119.026376
8,16,0,0.000000,-118.499899
8,16,2,0.000000,-118.155463
8,16,4,0.000000,-118.918022
8,16,6,0.000000,-118.346688
8,16,8,0.000000,-117.244528
8,16,10,0.000000,-118.345586
8,16,12,0.000000,-116.432751
8,16,14,0.000000,-119.288177
8,16,16,0.000000,-118.240259
8,16,18,0.000000,-119.257092
8,16,20,0.000000,-120.369699
8,16,22,0.000000,-116.865496
8,16,24,0.000000,-114.823557
8,16,26,0.000000,-119.753797
8,16,28,0.000000,-118.560969
8,16,30,0.000000,-117.970797
8,16,32,0.000000,-119.557086
8,16,34,0.000000,-117.955177
8,16,36,0.000000,-117.967698
8,16,38,0.000000,-119.022250
8,16,40,0.000000,-117.010907
8,16,42,0.000000,-118.029416
8,16,44,0.000000,-118.519497
8,16,46,0.000000,-118.421760
8,16,48,0.000000,-117.446645
8,16,50,0.000000,-117.533378
8,16,52,0.000000,-117.309834
8,16,54,0.000000,-119.583501
8,16,56,0.000000,-121.533353
8,16,58,0.000000,-116.632419
8,17,0,0.000000,-118.739574
8,17,2,0.000000,-118.614908
8,17,4,0.000000,-118.771559
8,17,6,0.000000,-118.803153
8,17,8,0.000000,-118.329066
8,17,10,0.000000,-117.873979
8,17,12,0.000000,-118.479006
8,17,14,0.000000,-117.106604
8,17,16,0.000000,-116.624253
8,17,18,0.000000,-116.792724
8,17,20,0.000000,-119.956068
8,17,22,0.000000,-117.718074
8,17,24,0.000000,-117.422111
8,17,26,0.000000,-116.720382
8,17,28,0.000000,-117.328956
8,17,30,0.000000,-118.012772
8,17,32,0.000000,-118.372189
8,17,34,0.000000,-117.691794
8,17,36,0.000000,-118.462184
8,17,38,0.000000,-117.236442
8,17,40,0.000000,-119.401978
8,17,42,0.000000,-119.849257
8,17,44,0.000000,-116.762982
8,17,46,0.000000,-119.836964
8,17,48,0.000000,-117.749776
8,17,50,0.000000,-118.912553
8,17,52,0.000000,-118.111294
8,17,54,0.000000,-118.584232
8,17,56,0.000000,-118.357444
8,17,58,0.000000,-117.315441
8,18,0,0.000000,-115.664112
8,18,2,0.000000,-118.108415
8,18,4,0.000000,-116.010359
8,18,6,0.000000,-116.607727
8,18,8,0.000000,-117.060551
8,18,10,0.000000,-116.941584
8,18,12,0.000000,-117.529963
8,18,14,0.000000,-119.426695
8,18,16,0.000000,-118.952863
8,18,18,0.000000,-119.928723
8,18,20,0.000000,-118.018924
8,18,22,0.000000,-118.638654
8,18,24,0.000000,-119.668757
8,18,26,0.000000,-119.091821
8,18,28,0.000000,-119.478565
8,18,30,0.000000,-117.188973
8,18,32,0.000000,-118.676872
8,18,34,0.000000,-116.453665
8,18,36,0.000000,-120.333187
8,18,38,0.000000,-117.443408
8,18,40,0.000000,-117.001232
8,18,42,0.000000,-117.692080
8,18,44,0.000000,-118.300457
8,18,46,0.000000,-118.030500
8,18,48,0.000000,-119.599212
8,18,50,0.000000,-115.844523
8,18,52,0.000000,-118.999807
8,18,54,0.000000,-119.682507
8,18,56,0.000000,-119.297585
8,18,58,0.000000,-116.793115
8,19,0,0.000000,-118.421339
8,19,2,0.000000,-118.365223
8,19,4,0.000000,-117.486568
8,19,6,0.000000,-119.141007
8,19,8,0.000000,-118.395630
8,19,10,0.000000,-114.569672
8,19,12,0.000000,-115.736920
8,19,14,0.000000,-116.670326
8,19,16,0.000000,-117.918985
8,19,18,0.000000,-118.218654
8,19,20,0.000000,-118.523891
8,19,22,0.000000,-118.117983
8,19,24,0.000000,-117.127693
8,19,26,0.000000,-119.472391
8,19,28,0.000000,-115.454119
8,19,30,0.000000,-118.176301
8,19,32,0.000000,-119.106606
8,19,34,0.000000,-118.505003
8,19,36,0.000000,-116.005273
8,19,38,0.000000,-118.018470
8,19,40,0.000000,-120.246760
8,19,42,0.000000,-117.009032
8,19,44,0.000000,-117.947025
8,19,46,0.000000,-118.938732
8,19,48,0.000000,-117.005606
8,19,50,0.000000,-118.006288
8,19,52,0.000000,-118.220328
8,19,54,0.000000,-118.877300
8,19,56,0.000000,-115.947026
8,19,58,0.000000,-118.265614
8,20,0,0.000000,-119.409929
8,20,2,0.000000,-119.523898
8,20,4,0.000000,-118.675833
8,20,6,0.000000,-119.345764
8,20,8,0.000000,-117.219883
8,20,10,0.000000,-119.608829
8,20,12,0.000000,-117.956813
8,20,14,0.000000,-117.156308
8,20,16,0.000000,-118.126864
8,20,18,0.000000,-115.523344
8,20,20,0.000000,-118.231063
8,20,22,0.000000,-116.656410
8,20,24,0.000000,-118.611670
8,20,26,0.000000,-115.874788
8,20,28,0.000000,-116.406994
8,20,30,0.000000,-118.166782
8,20,32,0.000000,-117.243406
8,20,34,0.000000,-118.515096
8,20,36,0.000000,-117.526567
8,20,38,0.000000,-117.061419
8,20,40,0.000000,-117.755131
8,20,42,0.000000,-118.002550
8,20,44,0.000000,-119.589100
8,20,46,0.000000,-117.572683
8,20,48,0.000000,-117.956640
8,20,50,0.000000,-119.346859
8,20,52,0.000000,-117.630329
8,20,54,0.000000,-118.173155
8,20,56,0.000000,-116.784685
8,20,58,0.000000,-119.960785
8,21,0,0.000000,-117.681323
8,21,2,0.000000,-117.397725
8,21,4,0.000000,-120.223767
8,21,6,0.000000,-116.151330
8,21,8,0.000000,-118.835167
8,21,10,0.000000,-118.856486
8,21,12,0.000000,-119.949146
8,21,14,0.000000,-119.168048
8,21,16,0.000000,-116.876560
8,21,18,0.000000,-118.717141
8,21,20,0.000000,-118.739958
8,21,22,0.000000,-119.544322
8,21,24,0.000000,-118.054780
8,21,26,0.000000,-118.228193
8,21,28,0.000000,-118.156061
8,21,30,0.000000,-118.012461
8,21,32,0.000000,-117.221696
8,21,34,0.000000,-118.512494
8,21,36,0.000000,-115.983922
8,21,38,0.000000,-117.849771
8,21,40,0.000000,-120.807637
8,21,42,0.000000,-119.558073
8,21,44,0.000000,-117.283477
8,21,46,0.000000,-118.513576
8,21,48,0.000000,-119.067701
8,21,50,0.000000,-119.305419
8,21,52,0.000000,-118.837210
8,21,54,0.000000,-116.951693
8,21,56,0.000000,-115.342929
8,21,58,0.000000,-118.458208
8,22,0,0.000000,-118.321130
8,22,2,0.000000,-116.065544
8,22,4,0.000000,-116.521322
8,22,6,0.000000,-119.148985
8,22,8,0.000000,-115.663481
8,22,10,0.000000,-117.820920
8,22,12,0.000000,-119.091076
8,22,14,0.000000,-119.162126
8,22,16,0.000000,-120.476016
8,22,18,0.000000,-118.871583
8,22,20,0.000000,-118.483299
8,22,22,0.000000,-117.636665
8,22,24,0.000000,-118.850679
8,22,26,0.000000,-117.267572
8,22,28,0.000000,-118.672932
8,22,30,0.000000,-119.447745
8,22,32,0.000000,-118.974169
8,22,34,0.000000,-117.919883
8,22,36,0.000000,-117.620483
8,22,38,0.000000,-117.331974
8,22,40,0.000000,-116.389025
8,22,42,0.000000,-119.748517
8,22,44,0.000000,-118.021052
8,22,46,0.000000,-119.157348
8,22,48,0.000000,-120.278947
8,22,50,0.000000,-119.773382
8,22,52,0.000000,-119.944031
8,22,54,0.000000,-119.007403
8,22,56,0.000000,-119.649272
8,22,58,0.000000,-118.504961
8,23,0,0.000000,-115.927909
8,23,2,0.000000,-119.058146
8,23,4,0.000000,-119.656460
8,23,6,0.000000,-118.055366
8,23,8,0.000000,-118.239947
8,23,10,0.000000,-119.159847
8,23,12,0.000000,-120.042985
8,23,14,0.000000,-120.149324
8,23,16,0.000000,-117.805479
8,23,18,0.000000,-117.914318
8,23,20,0.000000,-118.323588
8,23,22,0.000000,-120.355887
8,23,24,0.000000,-118.901857
8,23,26,0.000000,-119.544547
8,23,28,0.000000,-117.679516
8,23,30,0.000000,-117.524755
8,23,32,0.000000,-118.850180
8,23,34,0.000000,-119.422391
8,23,36,0.000000,-118.248104
8,23,38,0.000000,-117.015529
8,23,40,0.000000,-116.795690
8,23,42,0.000000,-118.359722
8,23,44,0.000000,-118.698555
8,23,46,0.000000,-119.680629
8,23,48,0.000000,-119.787824
8,23,50,0.000000,-118.946277
8,23,52,0.000000,-116.433007
8,23,54,0.000000,-118.216588
8,23,56,0.000000,-115.969745
8,23,58,0.000000,-116.527389
8,24,0,0.000000,-117.911413
8,24,2,0.000000,-115.966887
8,24,4,0.000000,-116.814502
8,24,6,0.000000,-115.542718
8,24,8,0.000000,-118.078515
8,24,10,0.000000,-117.807311
8,24,12,0.000000,-118.794116
8,24,14,0.000000,-119.507808
8,24,16,0.000000,-117.307017
8,24,18,0.000000,-117.622222
8,24,20,0.000000,-118.696055
8,24,22,0.000000,-115.055069
8,24,24,0.000000,-117.846018
8,24,26,0.000000,-118.154876
8,24,28,0.000000,-117.465933
8,24,30,0.000000,-118.589904
8,24,32,0.000000,-118.227014
8,24,34,0.000000,-119.748284
8,24,36,0.000000,-116.528282
8,24,38,0.000000,-119.110682
8,24,40,0.000000,-119.470223
8,24,42,0.000000,-116.983332
8,24,44,0.000000,-118.928701
8,24,46,0.000000,-118.795396
8,24,48,0.000000,-118.500714
8,24,50,0.000000,-119.972954
8,24,52,0.000000,-118.881845
8,24,54,0.000000,-118.946833
8,24,56,0.000000,-117.144809
8,24,58,0.000000,-119.380384
8,25,0,0.000000,-118.457771
8,25,2,0.000000,-118.797747
8,25,4,0.000000,-119.109490
8,25,6,0.000000,-117.447484
8,25,8,0.000000,-118.037665
8,25,10,0.000000,-115.176892
8,25,12,0.000000,-118.529919
8,25,14,0.000000,-119.920638
8,25,16,0.000000,-117.353072
8,25,18,0.000000,-120.229536
8,25,20,0.000000,-118.116002
8,25,22,0.000000,-117.213934
8,25,24,0.000000,-117.573426
8,25,26,0.000000,-116.545889
8,25,28,0.000000,-117.901107
8,25,30,0.000000,-119.830611
8,25,32,0.000000,-119.076493
8,25,34,0.000000,-118.623077
8,25,36,0.000000,-117.843490
8,25,38,0.000000,-115.424543
8,25,40,0.000000,-120.403466
8,25,42,0.000000,-117.288475
8,25,44,0.000000,-118.927564
8,25,46,0.000000,-118.983962
8,25,48,0.000000,-118.097987
8,25,50,0.000000,-117.427931
8,25,52,0.000000,-118.099075
8,25,54,0.000000,-117.901404
8,25,56,0.000000,-117.557023
8,25,58,0.000000,-120.896255
8,26,0,0.000000,-118.853459
8,26,2,0.000000,-119.329735
8,26,4,0.000000,-117.716428
8,26,6,0.000000,-117.523545
8,26,8,0.000000,-119.575667
8,26,10,0.000000,-116.115043
8,26,12,0.000000,-119.456424
8,26,14,0.000000,-116.855029
8,26,16,0.000000,-118.065361
8,26,18,0.000000,-121.987693
8,26,20,0.000000,-117.167906
8,26,22,0.000000,-117.862890
8,26,24,0.000000,-117.824646
8,26,26,0.000000,-118.039771
8,26,28,0.000000,-118.717155
8,26,30,0.000000,-118.050014
8,26,32,0.000000,-118.107249
8,26,34,0.000000,-117.123580
8,26,36,0.000000,-119.681730
8,26,38,0.000000,-117.550641
8,26,40,0.000000,-117.954260
8,26,42,0.000000,-116.537730
8,26,44,0.000000,-118.364235
8,26,46,0.000000,-118.123646
8,26,48,0.000000,-120.076935
8,26,50,0.000000,-118.689183
8,26,52,0.000000,-117.175267
8,26,54,0.000000,-117.655156
8,26,56,0.000000,-119.148016
8,26,58,0.000000,-119.858397
8,27,0,0.000000,-119.589660
8,27,2,0.000000,-116.898936
8,27,4,0.000000,-116.643967
8,27,6,0.000000,-118.190255
8,27,8,0.000000,-117.226435
8,27,10,0.000000,-119.448657
8,27,12,0.000000,-117.322663
8,27,14,0.000000,-118.588840
8,27,16,0.000000,-116.562350
8,27,18,0.000000,-117.505403
8,27,20,0.000000,-116.601130
8,27,22,0.000000,-117.068646
