hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-141.868629
8,0,2,0.000000,-121.631766
8,0,4,0.000000,-130.285165
8,0,6,0.000000,-130.758827
8,0,8,0.000000,-128.606831
8,0,10,0.000000,-126.072379
8,0,12,0.000000,-134.961809
8,0,14,0.000000,-136.033820
8,0,16,0.000000,-124.230819
8,0,18,0.000000,-127.802806
8,0,20,0.000000,-126.107278
8,0,22,0.000000,-130.305004
8,0,24,0.000000,-140.380121
8,0,26,0.000000,-123.730845
8,0,28,0.000000,-130.271931
8,0,30,0.000000,-136.545391
8,0,32,0.000000,-134.572032
8,0,34,0.000000,-129.689670
8,0,36,0.000000,-125.400532
8,0,38,0.000000,-129.274074
8,0,40,0.000000,-126.500738
8,0,42,0.000000,-137.798397
8,0,44,0.000000,-140.068825
8,0,46,0.000000,-131.472718
8,0,48,0.000000,-136.999969
8,0,50,0.000000,-125.677868
8,0,52,0.000000,-130.329811
8,0,54,0.000000,-127.017470
8,0,56,0.000000,-131.979075
8,0,58,0.000000,-135.178015
8,1,0,0.000000,-124.719356
8,1,2,0.000000,-127.851127
8,1,4,0.000000,-131.148082
8,1,6,0.000000,-132.720308
8,1,8,0.000000,-123.876849
8,1,10,0.000000,-130.956877
8,1,12,0.000000,-125.898282
8,1,14,0.000000,-139.332780
8,1,16,0.000000,-128.441123
8,1,18,0.000000,-144.725268
8,1,20,0.000000,-134.457579
8,1,22,0.000000,-137.238261
8,1,24,0.000000,-133.919132
8,1,26,0.000000,-133.919874
8,1,28,0.000000,-121.980029
8,1,30,0.000000,-146.909787
8,1,32,0.000000,-123.460690
8,1,34,0.000000,-134.519020
8,1,36,0.000000,-135.722357
8,1,38,0.000000,-136.936029
8,1,40,0.000000,-126.858429
8,1,42,0.000000,-151.339195
8,1,44,0.000000,-129.369408
8,1,46,0.000000,-126.948396
8,1,48,0.000000,-133.043910
8,1,50,0.000000,-132.514731
8,1,52,0.000000,-132.036829
8,1,54,0.000000,-132.974632
8,1,56,0.000000,-126.547187
8,1,58,0.000000,-136.230958
8,2,0,0.000000,-126.044442
8,2,2,0.000000,-124.092789
8,2,4,0.000000,-128.210363
8,2,6,0.000000,-126.497142
8,2,8,0.000000,-133.533664
8,2,10,0.000000,-139.458062
8,2,12,0.000000,-136.202721
8,2,14,0.000000,-126.119526
8,2,16,0.000000,-129.841954
8,2,18,0.000000,-129.157753
8,2,20,0.000000,-130.169953
8,2,22,0.000000,-128.066711
8,2,24,0.000000,-123.500518
8,2,26,0.000000,-131.580186
8,2,28,0.000000,-125.323826
8,2,30,0.000000,-125.534749
8,2,32,0.000000,-137.687278
8,2,34,0.000000,-128.639536
8,2,36,0.000000,-136.526433
8,2,38,0.000000,-134.801795
8,2,40,0.000000,-128.598276
8,2,42,0.000000,-141.957835
8,2,44,0.000000,-128.273620
8,2,46,0.000000,-122.750791
8,2,48,0.000000,-126.430374
8,2,50,0.000000,-132.087735
8,2,52,0.000000,-130.817318
8,2,54,0.000000,-137.939664
8,2,56,0.000000,-151.842002
8,2,58,0.000000,-125.490118
8,3,0,0.000000,-133.568187
8,3,2,0.000000,-127.124189
8,3,4,0.000000,-124.088409
8,3,6,0.000000,-128.991377
8,3,8,0.000000,-137.637558
8,3,10,0.000000,-128.206772
8,3,12,0.000000,-125.110467
8,3,14,0.000000,-141.627482
8,3,16,0.000000,-136.168335
8,3,18,0.000000,-128.256397
8,3,20,0.000000,-125.185331
8,3,22,0.000000,-130.751959
8,3,24,0.000000,-129.375673
8,3,26,0.000000,-127.669929
8,3,28,0.000000,-123.018351
8,3,30,0.000000,-126.586618
8,3,32,0.000000,-139.375067
8,3,34,0.000000,-122.424331
8,3,36,0.000000,-126.321592
8,3,38,0.000000,-132.805915
8,3,40,0.000000,-129.562762
8,3,42,0.000000,-127.251500
8,3,44,0.000000,-136.921396
8,3,46,0.000000,-129.888683
8,3,48,0.000000,-127.251672
8,3,50,0.000000,-137.772184
8,3,52,0.000000,-127.563220
8,3,54,0.000000,-133.253738
8,3,56,0.000000,-129.376483
8,3,58,0.000000,-127.848250
8,4,0,0.000000,-133.392683
8,4,2,0.000000,-142.648046
8,4,4,0.000000,-128.961039
8,4,6,0.000000,-126.265499
8,4,8,0.000000,-133.295026
8,4,10,0.000000,-135.242156
8,4,12,0.000000,-126.668723
8,4,14,0.000000,-134.599496
8,4,16,0.000000,-138.163572
8,4,18,0.000000,-133.855243
8,4,20,0.000000,-133.307704
8,4,22,0.000000,-128.727955
8,4,24,0.000000,-137.025164
8,4,26,0.000000,-129.219771
8,4,28,0.000000,-129.944120
8,4,30,0.000000,-128.029462
8,4,32,0.000000,-141.534222
8,4,34,0.000000,-129.916044
8,4,36,0.000000,-128.748828
8,4,38,0.000000,-131.429607
8,4,40,0.000000,-131.434104
8,4,42,0.000000,-130.092678
8,4,44,0.000000,-129.538704
8,4,46,0.000000,-128.764197
8,4,48,0.000000,-124.273946
8,4,50,0.000000,-125.229999
8,4,52,0.000000,-130.741994
8,4,54,0.000000,-133.776821
8,4,56,0.000000,-127.926059
8,4,58,0.000000,-128.075188
8,5,0,0.000000,-142.045667
8,5,2,0.000000,-122.843598
8,5,4,0.000000,-129.758594
8,5,6,0.000000,-135.224805
8,5,8,0.000000,-128.898772
8,5,10,0.000000,-135.355076
8,5,12,0.000000,-132.179370
8,5,14,0.000000,-132.920701
8,5,16,0.000000,-134.838882
8,5,18,0.000000,-126.967606
8,5,20,0.000000,-125.609041
8,5,22,0.000000,-124.629989
8,5,24,0.000000,-134.582683
8,5,26,0.000000,-126.414990
8,5,28,0.000000,-131.507478
8,5,30,0.000000,-124.923192
8,5,32,0.000000,-124.313131
8,5,34,0.000000,-131.199608
8,5,36,0.000000,-137.301102
8,5,38,0.000000,-138.596231
8,5,40,0.000000,-129.843607
8,5,42,0.000000,-125.080145
8,5,44,0.000000,-129.997848
8,5,46,0.000000,-125.151294
8,5,48,0.000000,-135.245970
8,5,50,0.000000,-126.329533
8,5,52,0.000000,-130.790270
8,5,54,0.000000,-136.110287
8,5,56,0.000000,-136.971417
8,5,58,0.000000,-134.099540
8,6,0,0.000000,-138.942221
8,6,2,0.000000,-131.611855
8,6,4,0.000000,-130.403164
8,6,6,0.000000,-126.540248
8,6,8,0.000000,-124.845529
8,6,10,0.000000,-134.580724
8,6,12,0.000000,-132.967341
8,6,14,0.000000,-134.171350
8,6,16,0.000000,-128.669439
8,6,18,0.000000,-126.045992
8,6,20,0.000000,-130.791048
8,6,22,0.000000,-129.062489
8,6,24,0.000000,-128.659649
8,6,26,0.000000,-131.637951
8,6,28,0.000000,-126.795167
8,6,30,0.000000,-136.567318
8,6,32,0.000000,-129.335706
8,6,34,0.000000,-124.149383
8,6,36,0.000000,-158.447513
8,6,38,0.000000,-130.864507
8,6,40,0.000000,-144.596880
8,6,42,0.000000,-126.995253
8,6,44,0.000000,-128.446108
8,6,46,0.000000,-130.360456
8,6,48,0.000000,-134.179379
8,6,50,0.000000,-126.841771
8,6,52,0.000000,-128.744254
8,6,54,0.000000,-134.709971
8,6,56,0.000000,-137.581446
8,6,58,0.000000,-123.924703
8,7,0,0.000000,-132.686359
8,7,2,0.000000,-124.741630
8,7,4,0.000000,-128.031742
8,7,6,0.000000,-126.350782
8,7,8,0.000000,-133.604426
8,7,10,0.000000,-134.065483
8,7,12,0.000000,-124.644260
8,7,14,0.000000,-138.372636
8,7,16,0.000000,-130.537839
8,7,18,0.000000,-139.861755
8,7,20,0.000000,-129.272956
8,7,22,0.000000,-128.463537
8,7,24,0.000000,-153.115267
8,7,26,0.000000,-130.640770
8,7,28,0.000000,-129.601041
8,7,30,0.000000,-127.173366
8,7,32,0.000000,-131.896877
8,7,34,0.000000,-141.761598
8,7,36,0.000000,-125.780721
8,7,38,0.000000,-128.021390
8,7,40,0.000000,-136.493980
8,7,42,0.000000,-125.196147
8,7,44,0.000000,-126.678657
8,7,46,0.000000,-132.144806
8,7,48,0.000000,-132.333356
8,7,50,0.000000,-132.197152
8,7,52,0.000000,-130.214492
8,7,54,0.000000,-144.444010
8,7,56,0.000000,-126.743609
8,7,58,0.000000,-131.241345
8,8,0,0.000000,-127.532564
8,8,2,0.000000,-126.617825
8,8,4,0.000000,-132.734473
8,8,6,0.000000,-141.194939
8,8,8,0.000000,-124.830743
8,8,10,0.000000,-134.860004
8,8,12,0.000000,-129.411601
8,8,14,0.000000,-128.137558
8,8,16,0.000000,-125.869289
8,8,18,0.000000,-126.072171
8,8,20,0.000000,-129.647104
8,8,22,0.000000,-129.951803
8,8,24,0.000000,-124.396603
8,8,26,0.000000,-122.073519
8,8,28,0.000000,-130.109540
8,8,30,0.000000,-123.583848
8,8,32,0.000000,-130.363377
8,8,34,0.000000,-127.412822
8,8,36,0.000000,-129.285675
8,8,38,0.000000,-139.789803
8,8,40,0.000000,-128.652675
8,8,42,0.000000,-134.076250
8,8,44,0.000000,-149.395045
8,8,46,0.000000,-130.902571
8,8,48,0.000000,-134.319327
8,8,50,0.000000,-125.714024
8,8,52,0.000000,-133.770110
8,8,54,0.000000,-129.242686
8,8,56,0.000000,-124.600630
8,8,58,0.000000,-126.942909
8,9,0,0.000000,-124.818333
8,9,2,0.000000,-126.288322
8,9,4,0.000000,-132.033008
8,9,6,0.000000,-124.682477
8,9,8,0.000000,-126.990975
8,9,10,0.000000,-130.969767
8,9,12,0.000000,-132.083195
8,9,14,0.000000,-121.688275
8,9,16,0.000000,-134.699895
8,9,18,0.000000,-131.418332
8,9,20,0.000000,-128.163242
8,9,22,0.000000,-134.175318
8,9,24,0.000000,-129.152840
8,9,26,0.000000,-128.461843
8,9,28,0.000000,-131.026549
8,9,30,0.000000,-124.427213
8,9,32,0.000000,-140.548476
8,9,34,0.000000,-131.966312
8,9,36,0.000000,-128.734610
8,9,38,0.000000,-130.832767
8,9,40,0.000000,-131.646269
8,9,42,0.000000,-130.109367
8,9,44,0.000000,-132.825478
8,9,46,0.000000,-130.441286
8,9,48,0.000000,-131.277214
8,9,50,0.000000,-128.409923
8,9,52,0.000000,-135.535318
8,9,54,0.000000,-150.891145
8,9,56,0.000000,-131.521415
8,9,58,0.000000,-131.909064
8,10,0,0.000000,-131.178052
8,10,2,0.000000,-129.454433
8,10,4,0.000000,-131.469197
8,10,6,0.000000,-146.425719
8,10,8,0.000000,-129.325367
8,10,10,0.000000,-126.626748
8,10,12,0.000000,-141.401901
8,10,14,0.000000,-127.993934
8,10,16,0.000000,-129.961501
8,10,18,0.000000,-131.439163
8,10,20,0.000000,-127.710427
8,10,22,0.000000,-128.674442
8,10,24,0.000000,-142.127763
8,10,26,0.000000,-126.471403
8,10,28,0.000000,-128.425494
8,10,30,0.000000,-127.071824
8,10,32,0.000000,-144.365838
8,10,34,0.000000,-132.292766
8,10,36,0.000000,-128.719054
8,10,38,0.000000,-126.455725
8,10,40,0.000000,-128.607770
8,10,42,0.000000,-126.096431
8,10,44,0.000000,-129.375034
8,10,46,0.000000,-125.254806
8,10,48,0.000000,-134.080001
8,10,50,0.000000,-125.401267
8,10,52,0.000000,-121.997134
8,10,54,0.000000,-130.436652
8,10,56,0.000000,-138.261170
8,10,58,0.000000,-129.253695
8,11,0,0.000000,-128.847623
8,11,2,0.000000,-132.247804
8,11,4,0.000000,-131.107826
8,11,6,0.000000,-131.300583
8,11,8,0.000000,-126.629651
8,11,10,0.000000,-130.917790
8,11,12,0.000000,-126.133101
8,11,14,0.000000,-132.845378
8,11,16,0.000000,-125.525847
8,11,18,0.000000,-127.831692
8,11,20,0.000000,-127.370068
8,11,22,0.000000,-126.456439
8,11,24,0.000000,-126.417559
8,11,26,0.000000,-127.549479
8,11,28,0.000000,-129.340575
8,11,30,0.000000,-131.432611
8,11,32,0.000000,-127.671355
8,11,34,0.000000,-141.058173
8,11,36,0.000000,-128.940593
8,11,38,0.000000,-140.803017
8,11,40,0.000000,-132.380822
8,11,42,0.000000,-125.336989
8,11,44,0.000000,-126.869731
8,11,46,0.000000,-127.308396
8,11,48,0.000000,-131.468715
8,11,50,0.000000,-126.613886
8,11,52,0.000000,-132.725131
8,11,54,0.000000,-127.861947
8,11,56,0.000000,-127.277985
8,11,58,0.000000,-124.937095
8,12,0,0.000000,-124.889589
8,12,2,0.000000,-124.426027
8,12,4,0.000000,-130.781211
8,12,6,0.000000,-135.230670
8,12,8,0.000000,-127.615041
8,12,10,0.000000,-115.428295
8,12,12,0.000000,-130.422521
8,12,14,0.000000,-130.571995
8,12,16,0.000000,-132.279449
8,12,18,0.000000,-137.606175
8,12,20,0.000000,-126.009546
8,12,22,0.000000,-132.576784
8,12,24,0.000000,-126.980605
8,12,26,0.000000,-131.011745
8,12,28,0.000000,-138.237953
8,12,30,0.000000,-123.192589
8,12,32,0.000000,-127.436466
8,12,34,0.000000,-130.962034
8,12,36,0.000000,-126.398731
8,12,38,0.000000,-133.181468
8,12,40,0.000000,-115.363143
8,12,42,0.000000,-137.448147
8,12,44,0.000000,-130.239596
8,12,46,0.000000,-127.684072
8,12,48,0.000000,-124.570229
8,12,50,0.000000,-124.424064
8,12,52,0.000000,-133.721287
8,12,54,0.000000,-117.625037
8,12,56,0.000000,-128.159995
8,12,58,0.000000,-132.867789
8,13,0,0.000000,-130.457351
8,13,2,0.000000,-136.154528
8,13,4,0.000000,-127.184557
8,13,6,0.000000,-133.793146
8,13,8,0.000000,-125.894638
8,13,10,0.000000,-128.107697
8,13,12,0.000000,-148.250768
8,13,14,0.000000,-124.203274
8,13,16,0.000000,-135.474087
8,13,18,0.000000,-109.957408
8,13,20,0.000000,-126.174094
8,13,22,0.000000,-119.414302
8,13,24,0.000000,-117.022982
8,13,26,0.000000,-134.910647
8,13,28,0.000000,-118.792829
8,13,30,0.000000,-129.538424
8,13,32,0.000000,-127.100308
8,13,34,0.000000,-120.470312
8,13,36,0.000000,-114.129259
8,13,38,0.000000,-117.320276
8,13,40,0.000000,-117.408932
8,13,42,0.000000,-125.174503
8,13,44,0.000000,-130.703553
8,13,46,0.000000,-134.168428
8,13,48,0.000000,-129.631234
8,13,50,0.000000,-134.779972
8,13,52,0.000000,-136.551488
8,13,54,0.000000,-135.835041
8,13,56,0.000000,-130.796017
8,13,58,0.000000,-126.966432
8,14,0,0.000000,-121.688818
8,14,2,0.000000,-137.597243
8,14,4,0.000000,-124.168946
8,14,6,0.000000,-126.636308
8,14,8,0.000000,-132.542733
8,14,10,0.000000,-125.354765
8,14,12,0.000000,-104.721197
8,14,14,0.000000,-124.799074
8,14,16,0.000000,-133.434999
8,14,18,0.000000,-130.029696
8,14,20,0.000000,-144.551274
8,14,22,0.000000,-135.441267
8,14,24,0.000000,-133.848006
8,14,26,0.000000,-112.925748
8,14,28,0.000000,-130.383987
8,14,30,0.000000,-124.916697
8,14,32,0.000000,-130.421494
8,14,34,0.000000,-136.480172
8,14,36,0.000000,-131.557465
8,14,38,0.000000,-125.176426
8,14,40,0.000000,-130.213727
8,14,42,0.000000,-102.705276
8,14,44,0.000000,-132.893280
8,14,46,0.000000,-130.238606
8,14,48,0.000000,-137.541993
8,14,50,0.000000,-125.846918
8,14,52,0.000000,-135.870419
8,14,54,0.000000,-126.808244
8,14,56,0.000000,-153.176204
8,14,58,0.000000,-116.742898
8,15,0,0.000000,-135.772222
8,15,2,0.000000,-127.790063
8,15,4,0.000000,-121.918825
8,15,6,0.000000,-138.857348
8,15,8,0.000000,-139.516991
8,15,10,0.000000,-127.986065
8,15,12,0.000000,-139.325827
8,15,14,0.000000,-128.753779
8,15,16,0.000000,-124.186509
8,15,18,0.000000,-134.658016
8,15,20,0.000000,-127.169006
8,15,22,0.000000,-127.273823
8,15,24,0.000000,-130.430119
8,15,26,0.000000,-127.250057
8,15,28,0.000000,-134.339917
8,15,30,0.000000,-153.249214
8,15,32,0.000000,-133.160241
8,15,34,0.000000,-123.402196
8,15,36,0.000000,-121.192208
8,15,38,0.000000,-108.720268
8,15,40,0.000000,-122.974667
8,15,42,0.000000,-121.525409
8,15,44,0.000000,-127.279355
8,15,46,0.000000,-129.188619
8,15,48,0.000000,-136.403107
8,15,50,0.000000,-120.606769
8,15,52,0.000000,-129.600797
8,15,54,0.000000,-145.873551
8,15,56,0.000000,-124.884155
8,15,58,0.000000,-127.743306
8,16,0,0.000000,-130.920938
8,16,2,0.000000,-125.889931
8,16,4,0.000000,-132.598304
8,16,6,0.000000,-125.370071
8,16,8,0.000000,-130.584885
8,16,10,0.000000,-127.074635
8,16,12,0.000000,-130.957588
8,16,14,0.000000,-135.670401
8,16,16,0.000000,-113.001083
8,16,18,0.000000,-116.982451
8,16,20,0.000000,-123.457476
8,16,22,0.000000,-126.815516
8,16,24,0.000000,-125.479384
8,16,26,0.000000,-119.542076
8,16,28,0.000000,-130.292898
8,16,30,0.000000,-126.276215
8,16,32,0.000000,-120.622805
8,16,34,0.000000,-120.840861
8,16,36,0.000000,-125.240290
8,16,38,0.000000,-113.374497
8,16,40,0.000000,-129.171282
8,16,42,0.000000,-130.285479
8,16,44,0.000000,-136.381529
8,16,46,0.000000,-125.760242
8,16,48,0.000000,-130.693817
8,16,50,0.000000,-133.026426
8,16,52,0.000000,-124.797498
8,16,54,0.000000,-133.192080
8,16,56,0.000000,-126.885006
8,16,58,0.000000,-133.582440
8,17,0,0.000000,-132.006145
8,17,2,0.000000,-124.562134
8,17,4,0.000000,-123.451433
8,17,6,0.000000,-128.738914
8,17,8,0.000000,-129.348452
8,17,10,0.000000,-133.175620
8,17,12,0.000000,-127.295877
8,17,14,0.000000,-126.955788
8,17,16,0.000000,-127.965263
8,17,18,0.000000,-125.646279
8,17,20,0.000000,-131.208567
8,17,22,0.000000,-147.383268
8,17,24,0.000000,-133.295843
8,17,26,0.000000,-129.012924
8,17,28,0.000000,-127.612539
8,17,30,0.000000,-123.082333
8,17,32,0.000000,-137.864569
8,17,34,0.000000,-130.362435
8,17,36,0.000000,-126.389810
8,17,38,0.000000,-131.282942
8,17,40,0.000000,-135.366089
8,17,42,0.000000,-125.350953
8,17,44,0.000000,-134.851621
8,17,46,0.000000,-128.069101
8,17,48,0.000000,-134.461903
8,17,50,0.000000,-121.795119
8,17,52,0.000000,-127.137465
8,17,54,0.000000,-153.392953
8,17,56,0.000000,-129.388143
8,17,58,0.000000,-125.362074
8,18,0,0.000000,-128.538593
8,18,2,0.000000,-122.100642
8,18,4,0.000000,-130.801011
8,18,6,0.000000,-138.840190
8,18,8,0.000000,-129.997634
8,18,10,0.000000,-127.586043
8,18,12,0.000000,-134.507236
8,18,14,0.000000,-130.721890
8,18,16,0.000000,-134.444477
8,18,18,0.000000,-138.618565
8,18,20,0.000000,-125.541739
8,18,22,0.000000,-141.853714
8,18,24,0.000000,-142.209063
8,18,26,0.000000,-124.620191
8,18,28,0.000000,-149.182749
8,18,30,0.000000,-139.048450
8,18,32,0.000000,-131.893792
8,18,34,0.000000,-128.715994
8,18,36,0.000000,-120.234615
8,18,38,0.000000,-128.217504
8,18,40,0.000000,-123.626923
8,18,42,0.000000,-126.183164
8,18,44,0.000000,-147.203651
8,18,46,0.000000,-129.459166
8,18,48,0.000000,-130.617108
8,18,50,0.000000,-129.034202
8,18,52,0.000000,-135.554078
8,18,54,0.000000,-164.263115
8,18,56,0.000000,-131.036007
8,18,58,0.000000,-127.458845
8,19,0,0.000000,-138.548433
8,19,2,0.000000,-121.911463
8,19,4,0.000000,-132.979447
8,19,6,0.000000,-128.504562
8,19,8,0.000000,-128.443163
8,19,10,0.000000,-126.390839
8,19,12,0.000000,-127.070898
8,19,14,0.000000,-143.279707
8,19,16,0.000000,-127.485069
8,19,18,0.000000,-128.977611
8,19,20,0.000000,-135.157671
8,19,22,0.000000,-135.257789
8,19,24,0.000000,-130.934552
8,19,26,0.000000,-120.794565
8,19,28,0.000000,-142.963369
8,19,30,0.000000,-138.089074
8,19,32,0.000000,-124.781141
8,19,34,0.000000,-130.342817
8,19,36,0.000000,-129.372475
8,19,38,0.000000,-131.865646
8,19,40,0.000000,-137.152858
8,19,42,0.000000,-127.437605
8,19,44,0.000000,-130.302297
8,19,46,0.000000,-134.301681
8,19,48,0.000000,-134.541828
8,19,50,0.000000,-126.980486
8,19,52,0.000000,-138.085927
8,19,54,0.000000,-123.955073
8,19,56,0.000000,-141.910367
8,19,58,0.000000,-125.520835
8,20,0,0.000000,-131.437764
8,20,2,0.000000,-132.602129
8,20,4,0.000000,-129.537304
8,20,6,0.000000,-121.252206
8,20,8,0.000000,-127.153704
8,20,10,0.000000,-133.896652
8,20,12,0.000000,-129.797983
8,20,14,0.000000,-134.146392
8,20,16,0.000000,-136.486284
8,20,18,0.000000,-125.911556
8,20,20,0.000000,-140.257711
8,20,22,0.000000,-128.701313
8,20,24,0.000000,-131.276633
8,20,26,0.000000,-124.769165
8,20,28,0.000000,-129.522718
8,20,30,0.000000,-125.177994
8,20,32,0.000000,-133.805611
8,20,34,0.000000,-126.277775
8,20,36,0.000000,-150.041010
8,20,38,0.000000,-128.864326
8,20,40,0.000000,-141.220802
8,20,42,0.000000,-125.599527
8,20,44,0.000000,-135.274896
8,20,46,0.000000,-129.410783
8,20,48,0.000000,-122.716978
8,20,50,0.000000,-126.023542
8,20,52,0.000000,-129.375434
8,20,54,0.000000,-128.835510
8,20,56,0.000000,-126.142697
8,20,58,0.000000,-130.259920
8,21,0,0.000000,-124.344142
8,21,2,0.000000,-126.369722
8,21,4,0.000000,-129.959260
8,21,6,0.000000,-132.382366
8,21,8,0.000000,-129.276279
8,21,10,0.000000,-124.991945
8,21,12,0.000000,-135.019368
8,21,14,0.000000,-132.898631
8,21,16,0.000000,-120.675990
8,21,18,0.000000,-147.067100
8,21,20,0.000000,-128.610562
8,21,22,0.000000,-130.962016
8,21,24,0.000000,-132.333250
8,21,26,0.000000,-135.598401
8,21,28,0.000000,-137.580394
8,21,30,0.000000,-127.291961
8,21,32,0.000000,-133.979496
8,21,34,0.000000,-132.146483
8,21,36,0.000000,-123.643756
8,21,38,0.000000,-134.785697
8,21,40,0.000000,-126.284462
8,21,42,0.000000,-127.707517
8,21,44,0.000000,-126.686239
8,21,46,0.000000,-129.949239
8,21,48,0.000000,-129.099118
8,21,50,0.000000,-145.313261
8,21,52,0.000000,-125.001545
8,21,54,0.000000,-137.902828
8,21,56,0.000000,-128.835166
8,21,58,0.000000,-127.978372
8,22,0,0.000000,-133.156591
8,22,2,0.000000,-129.470923
8,22,4,0.000000,-133.269326
8,22,6,0.000000,-131.622345
8,22,8,0.000000,-125.593547
8,22,10,0.000000,-127.895903
8,22,12,0.000000,-128.101232
8,22,14,0.000000,-139.625276
8,22,16,0.000000,-134.700582
8,22,18,0.000000,-140.426008
8,22,20,0.000000,-130.246973
8,22,22,0.000000,-131.033121
8,22,24,0.000000,-128.973689
8,22,26,0.000000,-128.939260
8,22,28,0.000000,-124.793367
8,22,30,0.000000,-136.679086
8,22,32,0.000000,-123.124251
8,22,34,0.000000,-141.886675
8,22,36,0.000000,-124.893311
8,22,38,0.000000,-130.619657
8,22,40,0.000000,-127.156680
8,22,42,0.000000,-135.203262
8,22,44,0.000000,-139.905660
8,22,46,0.000000,-144.383845
8,22,48,0.000000,-130.024187
8,22,50,0.000000,-125.403990
8,22,52,0.000000,-132.931990
8,22,54,0.000000,-125.600403
8,22,56,0.000000,-143.490074
8,22,58,0.000000,-128.490991
8,23,0,0.000000,-126.921867
8,23,2,0.000000,-123.853790
8,23,4,0.000000,-124.711950
8,23,6,0.000000,-126.038950
8,23,8,0.000000,-125.871383
8,23,10,0.000000,-132.581405
8,23,12,0.000000,-136.496500
8,23,14,0.000000,-130.328559
8,23,16,0.000000,-126.030513
8,23,18,0.000000,-127.089139
8,23,20,0.000000,-131.660796
8,23,22,0.000000,-129.172771
8,23,24,0.000000,-126.019563
8,23,26,0.000000,-132.889894
8,23,28,0.000000,-133.212300
8,23,30,0.000000,-130.110255
8,23,32,0.000000,-124.547451
8,23,34,0.000000,-122.358706
8,23,36,0.000000,-124.562730
8,23,38,0.000000,-135.465236
8,23,40,0.000000,-130.374213
8,23,42,0.000000,-137.516411
8,23,44,0.000000,-127.057496
8,23,46,0.000000,-137.920340
8,23,48,0.000000,-135.924499
8,23,50,0.000000,-125.825326
8,23,52,0.000000,-129.308995
8,23,54,0.000000,-132.276898
8,23,56,0.000000,-128.597717
8,23,58,0.000000,-130.596695
8,24,0,0.000000,-122.707373
8,24,2,0.000000,-131.679548
8,24,4,0.000000,-133.194790
8,24,6,0.000000,-131.258574
8,24,8,0.000000,-128.032521
8,24,10,0.000000,-139.045264
8,24,12,0.000000,-127.362665
8,24,14,0.000000,-126.461024
8,24,16,0.000000,-129.505229
8,24,18,0.000000,-125.319253
8,24,20,0.000000,-127.260490
8,24,22,0.000000,-128.699558
8,24,24,0.000000,-127.944591
8,24,26,0.000000,-123.581259
8,24,28,0.000000,-138.547671
8,24,30,0.000000,-121.949037
8,24,32,0.000000,-129.791783
8,24,34,0.000000,-127.098106
8,24,36,0.000000,-131.097952
8,24,38,0.000000,-126.823605
8,24,40,0.000000,-153.724021
8,24,42,0.000000,-128.865245
8,24,44,0.000000,-131.068398
8,24,46,0.000000,-138.564705
8,24,48,0.000000,-130.921266
8,24,50,0.000000,-127.340556
8,24,52,0.000000,-125.320037
8,24,54,0.000000,-125.061636
8,24,56,0.000000,-132.712069
8,24,58,0.000000,-123.812276
8,25,0,0.000000,-131.650080
8,25,2,0.000000,-124.429280
8,25,4,0.000000,-126.135262
8,25,6,0.000000,-125.457435
8,25,8,0.000000,-129.784815
8,25,10,0.000000,-126.902299
8,25,12,0.000000,-127.731926
8,25,14,0.000000,-122.651929
8,25,16,0.000000,-129.631873
8,25,18,0.000000,-140.504981
8,25,20,0.000000,-134.816426
8,25,22,0.000000,-123.569639
8,25,24,0.000000,-135.476442
8,25,26,0.000000,-138.318482
8,25,28,0.000000,-140.882858
8,25,30,0.000000,-130.123319
8,25,32,0.000000,-127.522438
8,25,34,0.000000,-125.774502
8,25,36,0.000000,-127.711459
8,25,38,0.000000,-140.215209
8,25,40,0.000000,-125.225007
8,25,42,0.000000,-130.773028
8,25,44,0.000000,-144.167097
8,25,46,0.000000,-127.151118
8,25,48,0.000000,-131.621404
8,25,50,0.000000,-127.932786
8,25,52,0.000000,-139.976815
8,25,54,0.000000,-128.999703
8,25,56,0.000000,-131.441768
8,25,58,0.000000,-132.914717
8,26,0,0.000000,-127.577299
8,26,2,0.000000,-124.729859
8,26,4,0.000000,-133.363166
8,26,6,0.000000,-132.978006
8,26,8,0.000000,-133.540311
8,26,10,0.000000,-127.354322
8,26,12,0.000000,-139.996529
8,26,14,0.000000,-155.323180
8,26,16,0.000000,-137.160376
8,26,18,0.000000,-130.905456
8,26,20,0.000000,-131.741078
8,26,22,0.000000,-130.333679
8,26,24,0.000000,-123.790941
8,26,26,0.000000,-140.504229
8,26,28,0.000000,-125.358133
8,26,30,0.000000,-128.714769
8,26,32,0.000000,-128.524992
8,26,34,0.000000,-128.605701
8,26,36,0.000000,-122.577490
8,26,38,0.000000,-134.028239
8,26,40,0.000000,-128.650313
8,26,42,0.000000,-128.912267
8,26,44,0.000000,-124.451146
8,26,46,0.000000,-141.192622
8,26,48,0.000000,-140.249282
8,26,50,0.000000,-133.041733
8,26,52,0.000000,-120.896239
8,26,54,0.000000,-130.787507
8,26,56,0.000000,-127.649858
8,26,58,0.000000,-130.813089
8,27,0,0.000000,-124.276202
8,27,2,0.000000,-126.304247
8,27,4,0.000000,-127.601258
8,27,6,0.000000,-127.494041
8,27,8,0.000000,-129.530942
8,27,10,0.000000,-139.588319
8,27,12,0.000000,-126.193588
8,27,14,0.000000,-133.605518
8,27,16,0.000000,-133.560651
8,27,18,0.000000,-127.954328
8,27,20,0.000000,-139.698294
8,27,22,0.000000,-132.736074
