hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-123.395902
21,0,2,0.000000,-127.482048
21,0,4,0.000000,-125.629861
21,0,6,0.000000,-127.219410
21,0,8,0.000000,-125.669245
21,0,10,0.000000,-128.714018
21,0,12,0.000000,-125.581696
21,0,14,0.000000,-125.282281
21,0,16,0.000000,-123.806255
21,0,18,0.000000,-129.391996
21,0,20,0.000000,-126.839930
21,0,22,0.000000,-126.356978
21,0,24,0.000000,-128.281011
21,0,26,0.000000,-128.366965
21,0,28,0.000000,-129.074233
21,0,30,0.000000,-129.384780
21,0,32,0.000000,-128.681069
21,0,34,0.000000,-125.805951
21,0,36,0.000000,-128.238770
21,0,38,0.000000,-126.818902
21,0,40,0.000000,-127.778427
21,0,42,0.000000,-127.005281
21,0,44,0.000000,-127.523981
21,0,46,0.000000,-126.018417
21,0,48,0.000000,-125.869948
21,0,50,0.000000,-125.875602
21,0,52,0.000000,-125.950539
21,0,54,0.000000,-127.462955
21,0,56,0.000000,-127.647979
21,0,58,0.000000,-127.419078
21,1,0,0.000000,-127.450069
21,1,2,0.000000,-126.036073
21,1,4,0.000000,-126.129738
21,1,6,0.000000,-127.048017
21,1,8,0.000000,-124.658115
21,1,10,0.000000,-126.723800
21,1,12,0.000000,-128.982151
21,1,14,0.000000,-124.936163
21,1,16,0.000000,-125.439876
21,1,18,0.000000,-126.652106
21,1,20,0.000000,-125.933145
21,1,22,0.000000,-128.356456
21,1,24,0.000000,-127.983305
21,1,26,0.000000,-127.445461
21,1,28,0.000000,-126.570678
21,1,30,0.000000,-127.554050
21,1,32,0.000000,-128.278115
21,1,34,0.000000,-126.362346
21,1,36,0.000000,-126.944004
21,1,38,0.000000,-126.267713
21,1,40,0.000000,-124.670652
21,1,42,0.000000,-125.902165
21,1,44,0.000000,-127.023371
21,1,46,0.000000,-124.220176
21,1,48,0.000000,-125.425952
21,1,50,0.000000,-124.937528
21,1,52,0.000000,-126.953687
21,1,54,0.000000,-127.525316
21,1,56,0.000000,-126.386295
21,1,58,0.000000,-125.817135
21,2,0,0.000000,-129.198539
21,2,2,0.000000,-127.282434
21,2,4,0.000000,-122.625728
21,2,6,0.000000,-128.674618
21,2,8,0.000000,-126.457802
21,2,10,0.000000,-124.540869
21,2,12,0.000000,-126.336693
21,2,14,0.000000,-125.606719
21,2,16,0.000000,-126.461656
21,2,18,0.000000,-126.544600
21,2,20,0.000000,-126.387841
21,2,22,0.000000,-123.766173
21,2,24,0.000000,-124.724863
21,2,26,0.000000,-128.352140
21,2,28,0.000000,-127.159120
21,2,30,0.000000,-127.685273
21,2,32,0.000000,-126.635433
21,2,34,0.000000,-127.793552
21,2,36,0.000000,-124.404783
21,2,38,0.000000,-124.232894
21,2,40,0.000000,-129.323357
21,2,42,0.000000,-127.655161
21,2,44,0.000000,-128.146995
21,2,46,0.000000,-129.243284
21,2,48,0.000000,-125.126039
21,2,50,0.000000,-129.639300
21,2,52,0.000000,-128.853486
21,2,54,0.000000,-126.237533
21,2,56,0.000000,-129.234155
21,2,58,0.000000,-126.189481
21,3,0,0.000000,-124.333956
21,3,2,0.000000,-126.818929
21,3,4,0.000000,-128.916309
21,3,6,0.000000,-128.206041
21,3,8,0.000000,-128.807965
21,3,10,0.000000,-126.246517
21,3,12,0.000000,-127.924509
21,3,14,0.000000,-126.862545
21,3,16,0.000000,-126.223653
21,3,18,0.000000,-129.060961
21,3,20,0.000000,-126.460605
21,3,22,0.000000,-125.069566
21,3,24,0.000000,-127.745541
21,3,26,0.000000,-125.976815
21,3,28,0.000000,-126.516255
21,3,30,0.000000,-126.428603
21,3,32,0.000000,-124.850146
21,3,34,0.000000,-126.647361
21,3,36,0.000000,-126.843256
21,3,38,0.000000,-129.709291
21,3,40,0.000000,-123.936293
21,3,42,0.000000,-127.885144
21,3,44,0.000000,-120.175236
21,3,46,0.000000,-128.439304
21,3,48,0.000000,-125.224513
21,3,50,0.000000,-126.582032
21,3,52,0.000000,-128.107312
21,3,54,0.000000,-125.178822
21,3,56,0.000000,-127.360598
21,3,58,0.000000,-127.818767
21,4,0,0.000000,-127.610014
21,4,2,0.000000,-129.203133
21,4,4,0.000000,-124.979890
21,4,6,0.000000,-126.837703
21,4,8,0.000000,-127.498998
21,4,10,0.000000,-127.323064
21,4,12,0.000000,-130.004841
21,4,14,0.000000,-128.705504
21,4,16,0.000000,-126.257723
21,4,18,0.000000,-128.511518
21,4,20,0.000000,-127.130559
21,4,22,0.000000,-127.327273
21,4,24,0.000000,-127.598558
21,4,26,0.000000,-128.351556
21,4,28,0.000000,-127.827470
21,4,30,0.000000,-126.248168
21,4,32,0.000000,-126.917038
21,4,34,0.000000,-126.927112
21,4,36,0.000000,-128.221649
21,4,38,0.000000,-128.261903
21,4,40,0.000000,-125.440859
21,4,42,0.000000,-125.866222
21,4,44,0.000000,-126.337209
21,4,46,0.000000,-126.372055
21,4,48,0.000000,-128.185342
21,4,50,0.000000,-125.923840
21,4,52,0.000000,-129.338725
21,4,54,0.000000,-127.688953
21,4,56,0.000000,-126.938020
21,4,58,0.000000,-126.625064
21,5,0,0.000000,-126.911826
21,5,2,0.000000,-126.422508
21,5,4,0.000000,-130.297250
21,5,6,0.000000,-127.346421
21,5,8,0.000000,-126.380780
21,5,10,0.000000,-127.067147
21,5,12,0.000000,-126.194022
21,5,14,0.000000,-126.825123
21,5,16,0.000000,-128.226983
21,5,18,0.000000,-128.338187
21,5,20,0.000000,-125.937620
21,5,22,0.000000,-124.927568
21,5,24,0.000000,-125.710516
21,5,26,0.000000,-127.632756
21,5,28,0.000000,-128.723771
21,5,30,0.000000,-126.565516
21,5,32,0.000000,-128.673944
21,5,34,0.000000,-126.853528
21,5,36,0.000000,-125.385634
21,5,38,0.000000,-129.872643
21,5,40,0.000000,-127.375416
21,5,42,0.000000,-129.247256
21,5,44,0.000000,-127.012247
21,5,46,0.000000,-124.608804
21,5,48,0.000000,-128.563138
21,5,50,0.000000,-127.077989
21,5,52,0.000000,-127.595238
21,5,54,0.000000,-126.079698
21,5,56,0.000000,-128.125543
21,5,58,0.000000,-129.726880
21,6,0,0.000000,-126.539251
21,6,2,0.000000,-124.208103
21,6,4,0.000000,-124.387750
21,6,6,0.000000,-126.784279
21,6,8,0.000000,-125.520277
21,6,10,0.000000,-127.541945
21,6,12,0.000000,-129.874182
21,6,14,0.000000,-126.549553
21,6,16,0.000000,-127.223828
21,6,18,0.000000,-127.269450
21,6,20,0.000000,-125.371314
21,6,22,0.000000,-127.138757
21,6,24,0.000000,-123.728742
21,6,26,0.000000,-124.465028
21,6,28,0.000000,-126.861042
21,6,30,0.000000,-127.659448
21,6,32,0.000000,-123.815363
21,6,34,0.000000,-127.278873
21,6,36,0.000000,-130.065206
21,6,38,0.000000,-125.108616
21,6,40,0.000000,-129.460864
21,6,42,0.000000,-128.717084
21,6,44,0.000000,-125.647653
21,6,46,0.000000,-125.860152
21,6,48,0.000000,-126.444938
21,6,50,0.000000,-128.052793
21,6,52,0.000000,-124.957221
21,6,54,0.000000,-129.001873
21,6,56,0.000000,-125.040577
21,6,58,0.000000,-125.388233
21,7,0,0.000000,-125.930736
21,7,2,0.000000,-125.460758
21,7,4,0.000000,-128.056849
21,7,6,0.000000,-127.450309
21,7,8,0.000000,-128.087249
21,7,10,0.000000,-122.432329
21,7,12,0.000000,-124.057019
21,7,14,0.000000,-127.294155
21,7,16,0.000000,-125.238466
21,7,18,0.000000,-128.001319
21,7,20,0.000000,-126.466518
21,7,22,0.000000,-125.975943
21,7,24,0.000000,-125.236819
21,7,26,0.000000,-124.694943
21,7,28,0.000000,-126.177870
21,7,30,0.000000,-126.521070
21,7,32,0.000000,-126.607885
21,7,34,0.000000,-127.727813
21,7,36,0.000000,-127.348913
21,7,38,0.000000,-128.285262
21,7,40,0.000000,-124.480927
21,7,42,0.000000,-125.385481
21,7,44,0.000000,-125.234551
21,7,46,0.000000,-128.104765
21,7,48,0.000000,-126.699245
21,7,50,0.000000,-122.802588
21,7,52,0.000000,-124.242391
21,7,54,0.000000,-127.814849
21,7,56,0.000000,-125.678704
21,7,58,0.000000,-128.499430
21,8,0,0.000000,-126.770369
21,8,2,0.000000,-126.277311
21,8,4,0.000000,-126.919820
21,8,6,0.000000,-125.534124
21,8,8,0.000000,-125.775155
21,8,10,0.000000,-126.214761
21,8,12,0.000000,-127.522249
21,8,14,0.000000,-127.165747
21,8,16,0.000000,-127.610052
21,8,18,0.000000,-128.303701
21,8,20,0.000000,-124.602866
21,8,22,0.000000,-129.115435
21,8,24,0.000000,-128.538054
21,8,26,0.000000,-128.263291
21,8,28,0.000000,-125.283749
21,8,30,0.000000,-129.017298
21,8,32,0.000000,-125.954470
21,8,34,0.000000,-128.603613
21,8,36,0.000000,-127.829519
21,8,38,0.000000,-127.108653
21,8,40,0.000000,-125.660795
21,8,42,0.000000,-128.674608
21,8,44,0.000000,-122.534022
21,8,46,0.000000,-128.983695
21,8,48,0.000000,-127.607313
21,8,50,0.000000,-127.255501
21,8,52,0.000000,-127.092489
21,8,54,0.000000,-126.502877
21,8,56,0.000000,-128.936774
21,8,58,0.000000,-129.154653
21,9,0,0.000000,-127.177094
21,9,2,0.000000,-129.087693
21,9,4,0.000000,-123.561784
21,9,6,0.000000,-124.950999
21,9,8,0.000000,-128.359357
21,9,10,0.000000,-128.280033
21,9,12,0.000000,-125.330149
21,9,14,0.000000,-126.774475
21,9,16,0.000000,-127.258646
21,9,18,0.000000,-125.848399
21,9,20,0.000000,-126.457453
21,9,22,0.000000,-127.726316
21,9,24,0.000000,-125.553258
21,9,26,0.000000,-126.730849
21,9,28,0.000000,-126.402382
21,9,30,0.000000,-127.958726
21,9,32,0.000000,-128.213839
21,9,34,0.000000,-126.564717
21,9,36,0.000000,-128.223748
21,9,38,0.000000,-127.408776
21,9,40,0.000000,-126.120081
21,9,42,0.000000,-123.528233
21,9,44,0.000000,-123.724898
21,9,46,0.000000,-125.988740
21,9,48,0.000000,-124.334181
21,9,50,0.000000,-126.963871
21,9,52,0.000000,-124.825864
21,9,54,0.000000,-127.201157
21,9,56,0.000000,-125.579183
21,9,58,0.000000,-125.536073
21,10,0,0.000000,-122.555001
21,10,2,0.000000,-126.658138
21,10,4,0.000000,-125.141709
21,10,6,0.000000,-127.028219
21,10,8,0.000000,-124.451160
21,10,10,0.000000,-125.911898
21,10,12,0.000000,-125.811323
21,10,14,0.000000,-124.714783
21,10,16,0.000000,-127.406687
21,10,18,0.000000,-126.886148
21,10,20,0.000000,-126.149624
21,10,22,0.000000,-127.531190
21,10,24,0.000000,-126.112616
21,10,26,0.000000,-123.627724
21,10,28,0.000000,-125.985587
21,10,30,0.000000,-124.582123
21,10,32,0.000000,-121.925883
21,10,34,0.000000,-127.027546
21,10,36,0.000000,-127.095518
21,10,38,0.000000,-127.790447
21,10,40,0.000000,-130.044782
21,10,42,0.000000,-124.092226
21,10,44,0.000000,-122.928525
21,10,46,0.000000,-127.310419
21,10,48,0.000000,-126.348053
21,10,50,0.000000,-128.865312
21,10,52,0.000000,-126.986834
21,10,54,0.000000,-125.476906
21,10,56,0.000000,-128.339410
21,10,58,0.000000,-126.539373
21,11,0,0.000000,-125.766046
21,11,2,0.000000,-128.341230
21,11,4,0.000000,-126.602772
21,11,6,0.000000,-124.152086
21,11,8,0.000000,-126.947639
21,11,10,0.000000,-128.000050
21,11,12,0.000000,-129.310991
21,11,14,0.000000,-127.206595
21,11,16,0.000000,-128.892210
21,11,18,0.000000,-128.073765
21,11,20,0.000000,-127.159054
21,11,22,0.000000,-127.890239
21,11,24,0.000000,-129.873269
21,11,26,0.000000,-127.348766
21,11,28,0.000000,-127.654049
21,11,30,0.000000,-125.672287
21,11,32,0.000000,-124.975821
21,11,34,0.000000,-125.969711
21,11,36,0.000000,-124.332101
21,11,38,0.000000,-125.391855
21,11,40,0.000000,-126.536658
21,11,42,0.000000,-127.194059
21,11,44,0.000000,-126.223155
21,11,46,0.000000,-126.690322
21,11,48,0.000000,-126.801724
21,11,50,0.000000,-125.165350
21,11,52,0.000000,-129.522487
21,11,54,0.000000,-126.342820
21,11,56,0.000000,-129.090440
21,11,58,0.000000,-125.766888
21,12,0,0.000000,-126.447605
21,12,2,0.000000,-127.796871
21,12,4,0.000000,-127.105777
21,12,6,0.000000,-128.265134
21,12,8,0.000000,-128.041221
21,12,10,0.000000,-127.480695
21,12,12,0.000000,-127.546993
21,12,14,0.000000,-126.927534
21,12,16,0.000000,-128.237589
21,12,18,0.000000,-127.850206
21,12,20,0.000000,-124.062948
21,12,22,0.000000,-125.120087
21,12,24,0.000000,-125.740027
21,12,26,0.000000,-128.832129
21,12,28,0.000000,-124.108194
21,12,30,0.000000,-126.862216
21,12,32,0.000000,-124.136587
21,12,34,0.000000,-129.271149
21,12,36,0.000000,-127.611459
21,12,38,0.000000,-127.659096
21,12,40,0.000000,-125.158733
21,12,42,0.000000,-126.839232
21,12,44,0.000000,-127.651550
21,12,46,0.000000,-129.245049
21,12,48,0.000000,-126.285741
21,12,50,0.000000,-128.021545
21,12,52,0.000000,-127.697991
21,12,54,0.000000,-124.979958
21,12,56,0.000000,-127.067525
21,12,58,0.000000,-127.263981
21,13,0,0.000000,-126.502191
21,13,2,0.000000,-121.968123
21,13,4,0.000000,-126.168185
21,13,6,0.000000,-127.708502
21,13,8,0.000000,-126.465637
21,13,10,0.000000,-127.539484
21,13,12,0.000000,-129.182055
21,13,14,0.000000,-126.809793
21,13,16,0.000000,-128.939706
21,13,18,0.000000,-126.773983
21,13,20,0.000000,-126.156608
21,13,22,0.000000,-128.695019
21,13,24,0.000000,-128.412834
21,13,26,0.000000,-128.881405
21,13,28,0.000000,-128.559835
21,13,30,0.000000,-128.502266
21,13,32,0.000000,-128.343982
21,13,34,0.000000,-127.806193
21,13,36,0.000000,-127.042751
21,13,38,0.000000,-127.689929
21,13,40,0.000000,-128.517002
21,13,42,0.000000,-126.149934
21,13,44,0.000000,-127.866769
21,13,46,0.000000,-127.479735
21,13,48,0.000000,-127.920689
21,13,50,0.000000,-127.056689
21,13,52,0.000000,-128.237889
21,13,54,0.000000,-127.843609
21,13,56,0.000000,-127.459476
21,13,58,0.000000,-127.612745
21,14,0,0.000000,-127.087857
21,14,2,0.000000,-126.143758
21,14,4,0.000000,-126.920118
21,14,6,0.000000,-129.307345
21,14,8,0.000000,-127.819003
21,14,10,0.000000,-126.756451
21,14,12,0.000000,-127.547435
21,14,14,0.000000,-127.145278
21,14,16,0.000000,-130.264548
21,14,18,0.000000,-128.802374
21,14,20,0.000000,-125.596325
21,14,22,0.000000,-125.719762
21,14,24,0.000000,-129.147595
21,14,26,0.000000,-126.253564
21,14,28,0.000000,-126.395756
21,14,30,0.000000,-127.109868
21,14,32,0.000000,-127.382435
21,14,34,0.000000,-127.108125
21,14,36,0.000000,-128.153023
21,14,38,0.000000,-127.976070
21,14,40,0.000000,-128.894760
21,14,42,0.000000,-126.653832
21,14,44,0.000000,-124.741787
21,14,46,0.000000,-126.504529
21,14,48,0.000000,-126.280392
21,14,50,0.000000,-129.273749
21,14,52,0.000000,-128.945186
21,14,54,0.000000,-128.876032
21,14,56,0.000000,-125.790399
21,14,58,0.000000,-127.143087
21,15,0,0.000000,-126.071790
21,15,2,0.000000,-128.320350
21,15,4,0.000000,-126.656190
21,15,6,0.000000,-125.159885
21,15,8,0.000000,-125.030113
21,15,10,0.000000,-127.049849
21,15,12,0.000000,-127.021297
21,15,14,0.000000,-126.852310
21,15,16,0.000000,-122.913750
21,15,18,0.000000,-126.590075
21,15,20,0.000000,-128.655359
21,15,22,0.000000,-128.586909
21,15,24,0.000000,-128.015369
21,15,26,0.000000,-127.143454
21,15,28,0.000000,-127.036937
21,15,30,0.000000,-126.140199
21,15,32,0.000000,-127.772608
21,15,34,0.000000,-126.076560
21,15,36,0.000000,-127.770530
21,15,38,0.000000,-128.210257
21,15,40,0.000000,-129.886729
21,15,42,0.000000,-130.209933
21,15,44,0.000000,-126.225697
21,15,46,0.000000,-128.653390
21,15,48,0.000000,-128.177629
21,15,50,0.000000,-127.734335
21,15,52,0.000000,-128.096286
21,15,54,0.000000,-124.876365
21,15,56,0.000000,-124.806298
21,15,58,0.000000,-129.281424
21,16,0,0.000000,-130.568514
21,16,2,0.000000,-129.133025
21,16,4,0.000000,-128.081876
21,16,6,0.000000,-128.106276
21,16,8,0.000000,-127.323627
21,16,10,0.000000,-125.156916
21,16,12,0.000000,-127.917160
21,16,14,0.000000,-125.544974
21,16,16,0.000000,-124.794756
21,16,18,0.000000,-126.202794
21,16,20,0.000000,-126.941539
21,16,22,0.000000,-126.377902
21,16,24,0.000000,-127.687769
21,16,26,0.000000,-124.738432
21,16,28,0.000000,-126.857511
21,16,30,0.000000,-125.908812
21,16,32,0.000000,-126.077969
21,16,34,0.000000,-128.404094
21,16,36,0.000000,-127.665846
21,16,38,0.000000,-126.922986
21,16,40,0.000000,-126.504579
21,16,42,0.000000,-126.097220
21,16,44,0.000000,-128.037531
21,16,46,0.000000,-126.963798
21,16,48,0.000000,-127.768963
21,16,50,0.000000,-125.863178
21,16,52,0.000000,-128.465339
21,16,54,0.000000,-126.330681
21,16,56,0.000000,-126.196130
21,16,58,0.000000,-128.128756
21,17,0,0.000000,-125.841908
21,17,2,0.000000,-126.606715
21,17,4,0.000000,-126.294455
21,17,6,0.000000,-127.283159
21,17,8,0.000000,-128.172535
21,17,10,0.000000,-126.138136
21,17,12,0.000000,-130.085866
21,17,14,0.000000,-125.681112
21,17,16,0.000000,-128.137582
21,17,18,0.000000,-125.443574
21,17,20,0.000000,-127.827384
21,17,22,0.000000,-122.522032
21,17,24,0.000000,-127.765751
21,17,26,0.000000,-128.609191
21,17,28,0.000000,-127.569646
21,17,30,0.000000,-127.213544
21,17,32,0.000000,-126.185159
21,17,34,0.000000,-125.122386
21,17,36,0.000000,-127.223193
21,17,38,0.000000,-124.698126
21,17,40,0.000000,-127.832638
21,17,42,0.000000,-127.529008
21,17,44,0.000000,-127.888269
21,17,46,0.000000,-126.864497
21,17,48,0.000000,-128.599181
21,17,50,0.000000,-124.949578
21,17,52,0.000000,-125.499227
21,17,54,0.000000,-126.991582
21,17,56,0.000000,-126.746625
21,17,58,0.000000,-130.386029
21,18,0,0.000000,-126.641639
21,18,2,0.000000,-129.316103
21,18,4,0.000000,-126.924590
21,18,6,0.000000,-127.523395
21,18,8,0.000000,-129.037292
21,18,10,0.000000,-127.954022
21,18,12,0.000000,-126.141696
21,18,14,0.000000,-129.118766
21,18,16,0.000000,-129.125627
21,18,18,0.000000,-129.751536
21,18,20,0.000000,-127.176035
21,18,22,0.000000,-129.749489
21,18,24,0.000000,-127.477077
21,18,26,0.000000,-126.349307
21,18,28,0.000000,-126.952536
21,18,30,0.000000,-128.049615
21,18,32,0.000000,-126.383945
21,18,34,0.000000,-128.146788
21,18,36,0.000000,-128.260267
21,18,38,0.000000,-125.595920
21,18,40,0.000000,-125.011616
21,18,42,0.000000,-125.663196
21,18,44,0.000000,-128.039572
21,18,46,0.000000,-125.019898
21,18,48,0.000000,-128.485021
21,18,50,0.000000,-128.179714
21,18,52,0.000000,-126.573612
21,18,54,0.000000,-129.409183
21,18,56,0.000000,-129.062425
21,18,58,0.000000,-128.958882
21,19,0,0.000000,-129.914937
21,19,2,0.000000,-131.353432
21,19,4,0.000000,-125.392232
21,19,6,0.000000,-129.024059
21,19,8,0.000000,-128.102248
21,19,10,0.000000,-127.737681
21,19,12,0.000000,-126.271302
21,19,14,0.000000,-125.670806
21,19,16,0.000000,-129.158763
21,19,18,0.000000,-127.840189
21,19,20,0.000000,-127.050637
21,19,22,0.000000,-128.513134
21,19,24,0.000000,-126.896040
21,19,26,0.000000,-128.691659
21,19,28,0.000000,-126.952236
21,19,30,0.000000,-127.134554
21,19,32,0.000000,-127.849573
21,19,34,0.000000,-126.841283
21,19,36,0.000000,-126.013135
21,19,38,0.000000,-128.072970
21,19,40,0.000000,-127.455410
21,19,42,0.000000,-128.182134
21,19,44,0.000000,-126.821134
21,19,46,0.000000,-129.746278
21,19,48,0.000000,-128.484520
21,19,50,0.000000,-123.867420
21,19,52,0.000000,-127.843491
21,19,54,0.000000,-127.487601
21,19,56,0.000000,-127.837926
21,19,58,0.000000,-123.742498
21,20,0,0.000000,-126.047015
21,20,2,0.000000,-127.333203
21,20,4,0.000000,-126.783749
21,20,6,0.000000,-126.491303
21,20,8,0.000000,-123.532688
21,20,10,0.000000,-124.675565
21,20,12,0.000000,-127.676471
21,20,14,0.000000,-125.193367
21,20,16,0.000000,-127.887605
21,20,18,0.000000,-125.790261
21,20,20,0.000000,-123.415171
21,20,22,0.000000,-128.206097
21,20,24,0.000000,-127.878068
21,20,26,0.000000,-127.053744
21,20,28,0.000000,-128.062406
21,20,30,0.000000,-129.751130
21,20,32,0.000000,-128.959165
21,20,34,0.000000,-126.844637
21,20,36,0.000000,-128.154916
21,20,38,0.000000,-128.885592
21,20,40,0.000000,-125.950930
21,20,42,0.000000,-126.503444
21,20,44,0.000000,-128.065843
21,20,46,0.000000,-127.675575
21,20,48,0.000000,-126.441865
21,20,50,0.000000,-127.643849
21,20,52,0.000000,-127.002565
21,20,54,0.000000,-127.292439
21,20,56,0.000000,-124.882248
21,20,58,0.000000,-129.941765
21,21,0,0.000000,-126.999557
21,21,2,0.000000,-127.061269
21,21,4,0.000000,-125.192243
21,21,6,0.000000,-127.391405
21,21,8,0.000000,-127.348492
21,21,10,0.000000,-127.939884
21,21,12,0.000000,-127.236528
21,21,14,0.000000,-127.761749
21,21,16,0.000000,-128.609792
21,21,18,0.000000,-125.728005
21,21,20,0.000000,-127.564609
21,21,22,0.000000,-126.095931
21,21,24,0.000000,-128.008707
21,21,26,0.000000,-126.795206
21,21,28,0.000000,-128.349594
21,21,30,0.000000,-126.236678
21,21,32,0.000000,-128.228366
21,21,34,0.000000,-128.991381
21,21,36,0.000000,-128.374355
21,21,38,0.000000,-124.282823
21,21,40,0.000000,-126.444709
21,21,42,0.000000,-126.347302
21,21,44,0.000000,-128.922151
21,21,46,0.000000,-127.956393
21,21,48,0.000000,-129.375186
21,21,50,0.000000,-126.762505
21,21,52,0.000000,-125.460701
21,21,54,0.000000,-125.738732
21,21,56,0.000000,-128.149217
21,21,58,0.000000,-129.328905
21,22,0,0.000000,-129.556785
21,22,2,0.000000,-125.441809
21,22,4,0.000000,-124.688040
21,22,6,0.000000,-127.175096
21,22,8,0.000000,-125.893960
21,22,10,0.000000,-126.687094
21,22,12,0.000000,-127.828207
21,22,14,0.000000,-127.587793
21,22,16,0.000000,-126.080673
21,22,18,0.000000,-127.246883
21,22,20,0.000000,-127.273930
21,22,22,0.000000,-126.798802
21,22,24,0.000000,-129.298672
21,22,26,0.000000,-128.934807
21,22,28,0.000000,-127.288711
21,22,30,0.000000,-125.835192
21,22,32,0.000000,-128.083670
21,22,34,0.000000,-126.893432
21,22,36,0.000000,-129.164983
21,22,38,0.000000,-127.887778
21,22,40,0.000000,-128.541244
21,22,42,0.000000,-124.736494
21,22,44,0.000000,-125.776422
21,22,46,0.000000,-126.149775
21,22,48,0.000000,-128.831180
21,22,50,0.000000,-125.715657
21,22,52,0.000000,-128.144471
21,22,54,0.000000,-128.107739
21,22,56,0.000000,-129.101912
21,22,58,0.000000,-128.889776
21,23,0,0.000000,-128.815920
21,23,2,0.000000,-125.455439
21,23,4,0.000000,-126.496780
21,23,6,0.000000,-125.064104
21,23,8,0.000000,-127.621253
21,23,10,0.000000,-127.643711
21,23,12,0.000000,-126.839186
21,23,14,0.000000,-125.844202
21,23,16,0.000000,-126.598366
21,23,18,0.000000,-126.876508
21,23,20,0.000000,-129.590910
21,23,22,0.000000,-124.034700
21,23,24,0.000000,-127.895700
21,23,26,0.000000,-128.387465
21,23,28,0.000000,-129.889461
21,23,30,0.000000,-128.212772
21,23,32,0.000000,-127.295800
21,23,34,0.000000,-129.328737
21,23,36,0.000000,-126.359642
21,23,38,0.000000,-127.003781
21,23,40,0.000000,-126.653229
21,23,42,0.000000,-125.086056
21,23,44,0.000000,-125.670317
21,23,46,0.000000,-128.512922
21,23,48,0.000000,-128.199699
21,23,50,0.000000,-127.585720
21,23,52,0.000000,-127.594317
21,23,54,0.000000,-126.549036
21,23,56,0.000000,-129.984832
21,23,58,0.000000,-126.857910
21,24,0,0.000000,-129.486575
21,24,2,0.000000,-128.839817
21,24,4,0.000000,-127.989878
21,24,6,0.000000,-122.407111
21,24,8,0.000000,-125.313574
21,24,10,0.000000,-127.057095
21,24,12,0.000000,-127.009457
21,24,14,0.000000,-127.283613
21,24,16,0.000000,-128.270016
21,24,18,0.000000,-126.788176
21,24,20,0.000000,-126.792953
21,24,22,0.000000,-127.476830
21,24,24,0.000000,-127.778507
21,24,26,0.000000,-127.938632
21,24,28,0.000000,-128.137371
21,24,30,0.000000,-128.610752
21,24,32,0.000000,-126.919244
21,24,34,0.000000,-128.635284
21,24,36,0.000000,-126.480475
21,24,38,0.000000,-127.536509
21,24,40,0.000000,-126.804658
21,24,42,0.000000,-126.693066
21,24,44,0.000000,-125.524816
21,24,46,0.000000,-124.492948
21,24,48,0.000000,-126.717424
21,24,50,0.000000,-127.535939
21,24,52,0.000000,-128.358688
21,24,54,0.000000,-126.774217
21,24,56,0.000000,-127.316083
21,24,58,0.000000,-127.059795
21,25,0,0.000000,-129.075483
21,25,2,0.000000,-126.619892
21,25,4,0.000000,-126.546616
21,25,6,0.000000,-128.912944
21,25,8,0.000000,-126.795318
21,25,10,0.000000,-130.463779
21,25,12,0.000000,-128.757793
21,25,14,0.000000,-126.568131
21,25,16,0.000000,-125.920756
21,25,18,0.000000,-126.933915
21,25,20,0.000000,-127.988353
21,25,22,0.000000,-125.457398
21,25,24,0.000000,-127.116007
21,25,26,0.000000,-128.068291
21,25,28,0.000000,-124.868175
21,25,30,0.000000,-128.061357
21,25,32,0.000000,-129.061863
21,25,34,0.000000,-128.688168
21,25,36,0.000000,-126.585944
21,25,38,0.000000,-125.238732
21,25,40,0.000000,-128.121583
21,25,42,0.000000,-127.793834
21,25,44,0.000000,-126.836436
21,25,46,0.000000,-128.186290
21,25,48,0.000000,-126.768868
21,25,50,0.000000,-125.981693
21,25,52,0.000000,-127.830999
21,25,54,0.000000,-126.248605
21,25,56,0.000000,-126.518452
21,25,58,0.000000,-126.969935
21,26,0,0.000000,-128.391860
21,26,2,0.000000,-126.636705
21,26,4,0.000000,-126.025872
21,26,6,0.000000,-124.782334
21,26,8,0.000000,-125.844910
21,26,10,0.000000,-126.665707
21,26,12,0.000000,-127.495506
21,26,14,0.000000,-126.884572
21,26,16,0.000000,-129.247285
21,26,18,0.000000,-128.899102
21,26,20,0.000000,-127.011394
21,26,22,0.000000,-129.896367
21,26,24,0.000000,-128.054290
21,26,26,0.000000,-125.807244
21,26,28,0.000000,-128.327706
21,26,30,0.000000,-126.633463
21,26,32,0.000000,-126.581355
21,26,34,0.000000,-127.564943
21,26,36,0.000000,-126.828152
21,26,38,0.000000,-126.673232
21,26,40,0.000000,-126.409337
21,26,42,0.000000,-125.047078
21,26,44,0.000000,-124.419370
21,26,46,0.000000,-129.684412
21,26,48,0.000000,-124.917579
21,26,50,0.000000,-127.854692
21,26,52,0.000000,-131.677005
21,26,54,0.000000,-128.275501
21,26,56,0.000000,-128.435598
21,26,58,0.000000,-126.784629
21,27,0,0.000000,-129.126085
21,27,2,0.000000,-125.977726
21,27,4,0.000000,-128.373000
21,27,6,0.000000,-128.096869
21,27,8,0.000000,-127.862309
21,27,10,0.000000,-126.635462
21,27,12,0.000000,-127.602351
21,27,14,0.000000,-124.974936
21,27,16,0.000000,-125.575331
21,27,18,0.000000,-128.613994
21,27,20,0.000000,-127.895589
21,27,22,0.000000,-126.945048
