hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.627996
0,0,2,0.000000,-225.627996
0,0,4,0.000000,-140.302550
0,0,6,0.000000,-133.788352
0,0,8,0.000000,-138.314245
0,0,10,0.000000,-130.408422
0,0,12,0.000000,-129.438849
0,0,14,0.000000,-133.939447
0,0,16,0.000000,-135.590189
0,0,18,0.000000,-133.895241
0,0,20,0.000000,-128.858150
0,0,22,0.000000,-135.061195
0,0,24,0.000000,-142.731607
0,0,26,0.000000,-130.780659
0,0,28,0.000000,-131.945881
0,0,30,0.000000,-131.230695
0,0,32,0.000000,-147.271146
0,0,34,0.000000,-144.033460
0,0,36,0.000000,-138.159928
0,0,38,0.000000,-129.147175
0,0,40,0.000000,-140.010714
0,0,42,0.000000,-140.790163
0,0,44,0.000000,-135.494890
0,0,46,0.000000,-127.915846
0,0,48,0.000000,-131.957368
0,0,50,0.000000,-132.288549
0,0,52,0.000000,-132.277466
0,0,54,0.000000,-133.549625
0,0,56,0.000000,-142.834973
0,0,58,0.000000,-134.807731
0,1,0,0.000000,-129.723047
0,1,2,0.000000,-138.468083
0,1,4,0.000000,-142.922157
0,1,6,0.000000,-136.349528
0,1,8,0.000000,-133.683851
0,1,10,0.000000,-130.184359
0,1,12,0.000000,-125.352807
0,1,14,0.000000,-133.443403
0,1,16,0.000000,-128.580821
0,1,18,0.000000,-137.591734
0,1,20,0.000000,-130.343582
0,1,22,0.000000,-131.901195
0,1,24,0.000000,-138.299314
0,1,26,0.000000,-133.288608
0,1,28,0.000000,-132.802199
0,1,30,0.000000,-152.077556
0,1,32,0.000000,-135.098301
0,1,34,0.000000,-148.733531
0,1,36,0.000000,-138.214378
0,1,38,0.000000,-122.171025
0,1,40,0.000000,-133.119008
0,1,42,0.000000,-136.720345
0,1,44,0.000000,-129.200015
0,1,46,0.000000,-140.707326
0,1,48,0.000000,-141.762682
0,1,50,0.000000,-134.178239
0,1,52,0.000000,-130.104972
0,1,54,0.000000,-130.451079
0,1,56,0.000000,-136.650683
0,1,58,0.000000,-134.895051
0,2,0,0.000000,-133.965124
0,2,2,0.000000,-141.865470
0,2,4,0.000000,-137.856307
0,2,6,0.000000,-132.542125
0,2,8,0.000000,-133.473743
0,2,10,0.000000,-135.550295
0,2,12,0.000000,-137.214479
0,2,14,0.000000,-126.845807
0,2,16,0.000000,-133.528509
0,2,18,0.000000,-128.598311
0,2,20,0.000000,-141.433952
0,2,22,0.000000,-133.960488
0,2,24,0.000000,-138.914881
0,2,26,0.000000,-136.011359
0,2,28,0.000000,-136.130578
0,2,30,0.000000,-137.544782
0,2,32,0.000000,-133.666552
0,2,34,0.000000,-129.916893
0,2,36,0.000000,-139.051153
0,2,38,0.000000,-135.561878
0,2,40,0.000000,-129.420544
0,2,42,0.000000,-138.498931
0,2,44,0.000000,-133.916638
0,2,46,0.000000,-133.368534
0,2,48,0.000000,-133.563840
0,2,50,0.000000,-142.909805
0,2,52,0.000000,-129.431968
0,2,54,0.000000,-132.820730
0,2,56,0.000000,-126.989830
0,2,58,0.000000,-135.037887
0,3,0,0.000000,-134.824347
0,3,2,0.000000,-136.634077
0,3,4,0.000000,-130.951568
0,3,6,0.000000,-126.839759
0,3,8,0.000000,-139.876409
0,3,10,0.000000,-129.649348
0,3,12,0.000000,-132.718290
0,3,14,0.000000,-131.624551
0,3,16,0.000000,-128.888829
0,3,18,0.000000,-144.537890
0,3,20,0.000000,-139.575207
0,3,22,0.000000,-131.992079
0,3,24,0.000000,-143.655979
0,3,26,0.000000,-139.781231
0,3,28,0.000000,-138.368037
0,3,30,0.000000,-151.197242
0,3,32,0.000000,-137.301605
0,3,34,0.000000,-135.854296
0,3,36,0.000000,-134.082329
0,3,38,0.000000,-129.352269
0,3,40,0.000000,-134.946721
0,3,42,0.000000,-131.969074
0,3,44,0.000000,-139.634041
0,3,46,0.000000,-146.950492
0,3,48,0.000000,-128.909779
0,3,50,0.000000,-133.298128
0,3,52,0.000000,-130.338375
0,3,54,0.000000,-131.176080
0,3,56,0.000000,-132.582609
0,3,58,0.000000,-135.201637
0,4,0,0.000000,-134.093457
0,4,2,0.000000,-150.321505
0,4,4,0.000000,-139.095742
0,4,6,0.000000,-138.727853
0,4,8,0.000000,-132.119311
0,4,10,0.000000,-133.919225
0,4,12,0.000000,-135.059437
0,4,14,0.000000,-137.738209
0,4,16,0.000000,-138.639117
0,4,18,0.000000,-143.442235
0,4,20,0.000000,-141.500669
0,4,22,0.000000,-130.023394
0,4,24,0.000000,-147.259319
0,4,26,0.000000,-139.332402
0,4,28,0.000000,-133.750941
0,4,30,0.000000,-134.066469
0,4,32,0.000000,-130.834879
0,4,34,0.000000,-129.840980
0,4,36,0.000000,-139.908551
0,4,38,0.000000,-133.353537
0,4,40,0.000000,-128.017228
0,4,42,0.000000,-133.906299
0,4,44,0.000000,-128.675870
0,4,46,0.000000,-131.660137
0,4,48,0.000000,-138.300649
0,4,50,0.000000,-125.889719
0,4,52,0.000000,-130.413947
0,4,54,0.000000,-135.749559
0,4,56,0.000000,-132.441869
0,4,58,0.000000,-136.018416
0,5,0,0.000000,-131.695534
0,5,2,0.000000,-131.809202
0,5,4,0.000000,-142.667461
0,5,6,0.000000,-140.785606
0,5,8,0.000000,-128.626265
0,5,10,0.000000,-134.886754
0,5,12,0.000000,-131.154023
0,5,14,0.000000,-134.097165
0,5,16,0.000000,-139.028581
0,5,18,0.000000,-133.226864
0,5,20,0.000000,-140.062833
0,5,22,0.000000,-137.472661
0,5,24,0.000000,-141.815267
0,5,26,0.000000,-132.699438
0,5,28,0.000000,-134.056209
0,5,30,0.000000,-137.760015
0,5,32,0.000000,-131.936342
0,5,34,0.000000,-138.359039
0,5,36,0.000000,-137.970079
0,5,38,0.000000,-129.095413
0,5,40,0.000000,-131.052196
0,5,42,0.000000,-135.312077
0,5,44,0.000000,-150.395149
0,5,46,0.000000,-140.990014
0,5,48,0.000000,-144.214839
0,5,50,0.000000,-133.896761
0,5,52,0.000000,-133.492981
0,5,54,0.000000,-133.226147
0,5,56,0.000000,-127.966809
0,5,58,0.000000,-135.246443
0,6,0,0.000000,-139.635029
0,6,2,0.000000,-130.849457
0,6,4,0.000000,-129.444664
0,6,6,0.000000,-138.961005
0,6,8,0.000000,-135.774360
0,6,10,0.000000,-146.543310
0,6,12,0.000000,-131.212238
0,6,14,0.000000,-135.474748
0,6,16,0.000000,-130.689878
0,6,18,0.000000,-136.293517
0,6,20,0.000000,-137.961054
0,6,22,0.000000,-141.545619
0,6,24,0.000000,-135.894485
0,6,26,0.000000,-130.395768
0,6,28,0.000000,-135.411371
0,6,30,0.000000,-136.765366
0,6,32,0.000000,-131.506552
0,6,34,0.000000,-127.131387
0,6,36,0.000000,-133.889466
0,6,38,0.000000,-126.098910
0,6,40,0.000000,-132.489204
0,6,42,0.000000,-133.449517
0,6,44,0.000000,-133.499541
0,6,46,0.000000,-131.509091
0,6,48,0.000000,-129.651083
0,6,50,0.000000,-145.143631
0,6,52,0.000000,-138.549605
0,6,54,0.000000,-136.308512
0,6,56,0.000000,-126.963631
0,6,58,0.000000,-128.164260
0,7,0,0.000000,-137.222221
0,7,2,0.000000,-144.150736
0,7,4,0.000000,-139.164850
0,7,6,0.000000,-134.727179
0,7,8,0.000000,-128.542110
0,7,10,0.000000,-132.645810
0,7,12,0.000000,-137.636791
0,7,14,0.000000,-140.474038
0,7,16,0.000000,-131.389845
0,7,18,0.000000,-134.697866
0,7,20,0.000000,-125.978373
0,7,22,0.000000,-128.954434
0,7,24,0.000000,-132.129097
0,7,26,0.000000,-138.317296
0,7,28,0.000000,-142.453169
0,7,30,0.000000,-135.650447
0,7,32,0.000000,-129.298841
0,7,34,0.000000,-130.848102
0,7,36,0.000000,-132.939735
0,7,38,0.000000,-132.152610
0,7,40,0.000000,-137.230495
0,7,42,0.000000,-130.643386
0,7,44,0.000000,-133.745327
0,7,46,0.000000,-132.292640
0,7,48,0.000000,-132.780349
0,7,50,0.000000,-143.995784
0,7,52,0.000000,-130.227252
0,7,54,0.000000,-128.359715
0,7,56,0.000000,-130.819881
0,7,58,0.000000,-131.647888
0,8,0,0.000000,-141.849061
0,8,2,0.000000,-132.747779
0,8,4,0.000000,-135.061388
0,8,6,0.000000,-127.790228
0,8,8,0.000000,-143.311900
0,8,10,0.000000,-134.522458
0,8,12,0.000000,-138.111014
0,8,14,0.000000,-130.407195
0,8,16,0.000000,-130.173365
0,8,18,0.000000,-142.133774
0,8,20,0.000000,-131.709419
0,8,22,0.000000,-142.092213
0,8,24,0.000000,-131.230073
0,8,26,0.000000,-160.945902
0,8,28,0.000000,-131.350897
0,8,30,0.000000,-130.273743
0,8,32,0.000000,-137.838457
0,8,34,0.000000,-130.269843
0,8,36,0.000000,-134.650808
0,8,38,0.000000,-132.841945
0,8,40,0.000000,-145.531357
0,8,42,0.000000,-133.538661
0,8,44,0.000000,-137.625951
0,8,46,0.000000,-138.896926
0,8,48,0.000000,-141.494717
0,8,50,0.000000,-142.253803
0,8,52,0.000000,-149.493764
0,8,54,0.000000,-139.619816
0,8,56,0.000000,-137.629236
0,8,58,0.000000,-136.680507
0,9,0,0.000000,-132.080030
0,9,2,0.000000,-139.951998
0,9,4,0.000000,-136.216094
0,9,6,0.000000,-130.455204
0,9,8,0.000000,-135.994747
0,9,10,0.000000,-130.471742
0,9,12,0.000000,-136.109908
0,9,14,0.000000,-136.253518
0,9,16,0.000000,-131.693506
0,9,18,0.000000,-139.130168
0,9,20,0.000000,-137.894686
0,9,22,0.000000,-135.217885
0,9,24,0.000000,-135.366039
0,9,26,0.000000,-129.560233
0,9,28,0.000000,-132.176402
0,9,30,0.000000,-133.154799
0,9,32,0.000000,-126.609674
0,9,34,0.000000,-141.193104
0,9,36,0.000000,-126.564038
0,9,38,0.000000,-129.258194
0,9,40,0.000000,-137.861418
0,9,42,0.000000,-138.166746
0,9,44,0.000000,-131.400132
0,9,46,0.000000,-133.791863
0,9,48,0.000000,-129.270110
0,9,50,0.000000,-132.709700
0,9,52,0.000000,-133.186187
0,9,54,0.000000,-130.489493
0,9,56,0.000000,-153.872127
0,9,58,0.000000,-142.602960
0,10,0,0.000000,-159.260791
0,10,2,0.000000,-132.388221
0,10,4,0.000000,-130.029866
0,10,6,0.000000,-141.500173
0,10,8,0.000000,-139.632610
0,10,10,0.000000,-135.496970
0,10,12,0.000000,-127.489753
0,10,14,0.000000,-134.525253
0,10,16,0.000000,-138.412475
0,10,18,0.000000,-125.161796
0,10,20,0.000000,-138.588619
0,10,22,0.000000,-134.568299
0,10,24,0.000000,-141.559047
0,10,26,0.000000,-134.242128
0,10,28,0.000000,-129.476710
0,10,30,0.000000,-137.182957
0,10,32,0.000000,-143.666277
0,10,34,0.000000,-140.152298
0,10,36,0.000000,-139.905175
0,10,38,0.000000,-134.346132
0,10,40,0.000000,-131.639749
0,10,42,0.000000,-148.203796
0,10,44,0.000000,-133.285169
0,10,46,0.000000,-130.335049
0,10,48,0.000000,-139.152711
0,10,50,0.000000,-133.233722
0,10,52,0.000000,-130.996168
0,10,54,0.000000,-125.823734
0,10,56,0.000000,-130.451290
0,10,58,0.000000,-129.944945
0,11,0,0.000000,-131.234037
0,11,2,0.000000,-138.767370
0,11,4,0.000000,-128.770201
0,11,6,0.000000,-133.294753
0,11,8,0.000000,-143.130178
0,11,10,0.000000,-132.412990
0,11,12,0.000000,-141.469188
0,11,14,0.000000,-134.467857
0,11,16,0.000000,-139.470416
0,11,18,0.000000,-132.525825
0,11,20,0.000000,-134.268703
0,11,22,0.000000,-130.356827
0,11,24,0.000000,-134.985610
0,11,26,0.000000,-136.054063
0,11,28,0.000000,-128.208337
0,11,30,0.000000,-135.497056
0,11,32,0.000000,-131.450670
0,11,34,0.000000,-127.852732
0,11,36,0.000000,-131.768279
0,11,38,0.000000,-132.209485
0,11,40,0.000000,-132.205143
0,11,42,0.000000,-137.080629
0,11,44,0.000000,-130.215232
0,11,46,0.000000,-127.243735
0,11,48,0.000000,-132.533737
0,11,50,0.000000,-133.428658
0,11,52,0.000000,-133.735279
0,11,54,0.000000,-133.479596
0,11,56,0.000000,-130.833545
0,11,58,0.000000,-128.338061
0,12,0,0.000000,-143.009896
0,12,2,0.000000,-138.665596
0,12,4,0.000000,-137.869890
0,12,6,0.000000,-130.824984
0,12,8,0.000000,-138.615095
0,12,10,0.000000,-134.063647
0,12,12,0.000000,-135.257763
0,12,14,0.000000,-133.022884
0,12,16,0.000000,-131.925410
0,12,18,0.000000,-131.858506
0,12,20,0.000000,-136.870833
0,12,22,0.000000,-131.696150
0,12,24,0.000000,-136.681202
0,12,26,0.000000,-134.496119
0,12,28,0.000000,-138.895049
0,12,30,0.000000,-135.156613
0,12,32,0.000000,-139.968768
0,12,34,0.000000,-140.050958
0,12,36,0.000000,-134.561270
0,12,38,0.000000,-136.863563
0,12,40,0.000000,-135.489096
0,12,42,0.000000,-144.776783
0,12,44,0.000000,-140.325309
0,12,46,0.000000,-165.194447
0,12,48,0.000000,-142.494730
0,12,50,0.000000,-134.655213
0,12,52,0.000000,-131.101886
0,12,54,0.000000,-131.366048
0,12,56,0.000000,-138.161652
0,12,58,0.000000,-140.256509
0,13,0,0.000000,-132.458130
0,13,2,0.000000,-133.761314
0,13,4,0.000000,-134.680863
0,13,6,0.000000,-131.502045
0,13,8,0.000000,-134.942214
0,13,10,0.000000,-141.035675
0,13,12,0.000000,-143.740431
0,13,14,0.000000,-138.425416
0,13,16,0.000000,-136.025729
0,13,18,0.000000,-131.011270
0,13,20,0.000000,-132.776300
0,13,22,0.000000,-127.117612
0,13,24,0.000000,-143.086362
0,13,26,0.000000,-146.187419
0,13,28,0.000000,-137.527796
0,13,30,0.000000,-125.578578
0,13,32,0.000000,-133.002265
0,13,34,0.000000,-131.218799
0,13,36,0.000000,-146.906739
0,13,38,0.000000,-138.654676
0,13,40,0.000000,-138.783059
0,13,42,0.000000,-140.274671
0,13,44,0.000000,-141.649569
0,13,46,0.000000,-140.021938
0,13,48,0.000000,-133.659174
0,13,50,0.000000,-125.119040
0,13,52,0.000000,-136.546033
0,13,54,0.000000,-139.498296
0,13,56,0.000000,-133.628412
0,13,58,0.000000,-148.532287
0,14,0,0.000000,-135.698721
0,14,2,0.000000,-134.886415
0,14,4,0.000000,-137.519216
0,14,6,0.000000,-131.230507
0,14,8,0.000000,-140.205845
0,14,10,0.000000,-136.471774
0,14,12,0.000000,-128.790562
0,14,14,0.000000,-138.077572
0,14,16,0.000000,-139.930910
0,14,18,0.000000,-133.874482
0,14,20,0.000000,-138.943356
0,14,22,0.000000,-128.132565
0,14,24,0.000000,-129.432528
0,14,26,0.000000,-128.809281
0,14,28,0.000000,-141.539822
0,14,30,0.000000,-139.364826
0,14,32,0.000000,-129.774575
0,14,34,0.000000,-134.066757
0,14,36,0.000000,-140.862901
0,14,38,0.000000,-133.399473
0,14,40,0.000000,-133.872615
0,14,42,0.000000,-135.964474
0,14,44,0.000000,-134.094397
0,14,46,0.000000,-137.344239
0,14,48,0.000000,-128.202847
0,14,50,0.000000,-130.084624
0,14,52,0.000000,-137.658091
0,14,54,0.000000,-132.970357
0,14,56,0.000000,-128.427352
0,14,58,0.000000,-133.403964
0,15,0,0.000000,-136.470962
0,15,2,0.000000,-128.200804
0,15,4,0.000000,-134.739726
0,15,6,0.000000,-130.478816
0,15,8,0.000000,-133.026059
0,15,10,0.000000,-144.499734
0,15,12,0.000000,-137.039140
0,15,14,0.000000,-130.354012
0,15,16,0.000000,-134.921695
0,15,18,0.000000,-133.663726
0,15,20,0.000000,-127.717803
0,15,22,0.000000,-131.993278
0,15,24,0.000000,-136.495003
0,15,26,0.000000,-134.295408
0,15,28,0.000000,-131.158329
0,15,30,0.000000,-131.809616
0,15,32,0.000000,-152.737209
0,15,34,0.000000,-131.376377
0,15,36,0.000000,-134.934788
0,15,38,0.000000,-142.842084
0,15,40,0.000000,-150.851679
0,15,42,0.000000,-138.150195
0,15,44,0.000000,-135.340944
0,15,46,0.000000,-141.935600
0,15,48,0.000000,-129.053695
0,15,50,0.000000,-133.262291
0,15,52,0.000000,-131.455213
0,15,54,0.000000,-149.950802
0,15,56,0.000000,-134.280044
0,15,58,0.000000,-138.431011
0,16,0,0.000000,-130.539622
0,16,2,0.000000,-134.534402
0,16,4,0.000000,-129.742465
0,16,6,0.000000,-129.242039
0,16,8,0.000000,-130.802122
0,16,10,0.000000,-129.245534
0,16,12,0.000000,-132.855808
0,16,14,0.000000,-129.879511
0,16,16,0.000000,-131.248483
0,16,18,0.000000,-131.750883
0,16,20,0.000000,-133.132348
0,16,22,0.000000,-137.356951
0,16,24,0.000000,-136.921865
0,16,26,0.000000,-129.601701
0,16,28,0.000000,-129.407281
0,16,30,0.000000,-135.077724
0,16,32,0.000000,-135.604338
0,16,34,0.000000,-130.138341
0,16,36,0.000000,-130.595455
0,16,38,0.000000,-130.832539
0,16,40,0.000000,-141.485417
0,16,42,0.000000,-136.990689
0,16,44,0.000000,-134.765704
0,16,46,0.000000,-137.576231
0,16,48,0.000000,-135.641567
0,16,50,0.000000,-141.761597
0,16,52,0.000000,-133.114239
0,16,54,0.000000,-130.715695
0,16,56,0.000000,-132.637886
0,16,58,0.000000,-127.375726
0,17,0,0.000000,-129.532410
0,17,2,0.000000,-132.333187
0,17,4,0.000000,-137.259625
0,17,6,0.000000,-134.361386
0,17,8,0.000000,-145.509889
0,17,10,0.000000,-129.698339
0,17,12,0.000000,-137.155700
0,17,14,0.000000,-134.089402
0,17,16,0.000000,-138.067459
0,17,18,0.000000,-134.901497
0,17,20,0.000000,-149.614476
0,17,22,0.000000,-137.782753
0,17,24,0.000000,-141.580799
0,17,26,0.000000,-140.004569
0,17,28,0.000000,-143.026703
0,17,30,0.000000,-134.516532
0,17,32,0.000000,-137.188995
0,17,34,0.000000,-134.376451
0,17,36,0.000000,-132.511190
0,17,38,0.000000,-141.569123
0,17,40,0.000000,-131.919428
0,17,42,0.000000,-141.965887
0,17,44,0.000000,-132.358732
0,17,46,0.000000,-138.438875
0,17,48,0.000000,-136.198791
0,17,50,0.000000,-139.314482
0,17,52,0.000000,-140.359247
0,17,54,0.000000,-131.880408
0,17,56,0.000000,-126.485783
0,17,58,0.000000,-131.972965
0,18,0,0.000000,-141.027966
0,18,2,0.000000,-136.515338
0,18,4,0.000000,-141.061387
0,18,6,0.000000,-145.608562
0,18,8,0.000000,-137.833046
0,18,10,0.000000,-133.522935
0,18,12,0.000000,-128.125744
0,18,14,0.000000,-130.016553
0,18,16,0.000000,-149.573931
0,18,18,0.000000,-133.239265
0,18,20,0.000000,-142.543775
0,18,22,0.000000,-130.914494
0,18,24,0.000000,-152.696950
0,18,26,0.000000,-135.993772
0,18,28,0.000000,-134.561645
0,18,30,0.000000,-140.224961
0,18,32,0.000000,-123.681187
0,18,34,0.000000,-129.100868
0,18,36,0.000000,-137.655707
0,18,38,0.000000,-133.507859
0,18,40,0.000000,-131.984153
0,18,42,0.000000,-135.643506
0,18,44,0.000000,-138.254542
0,18,46,0.000000,-134.127239
0,18,48,0.000000,-132.090994
0,18,50,0.000000,-142.252249
0,18,52,0.000000,-141.964221
0,18,54,0.000000,-137.710590
0,18,56,0.000000,-142.702302
0,18,58,0.000000,-134.875879
0,19,0,0.000000,-130.436965
0,19,2,0.000000,-132.510155
0,19,4,0.000000,-128.415652
0,19,6,0.000000,-143.553150
0,19,8,0.000000,-136.901857
0,19,10,0.000000,-127.446376
0,19,12,0.000000,-136.382452
0,19,14,0.000000,-127.940804
0,19,16,0.000000,-137.214331
0,19,18,0.000000,-140.076526
0,19,20,0.000000,-138.301235
0,19,22,0.000000,-151.982982
0,19,24,0.000000,-129.153475
0,19,26,0.000000,-125.464106
0,19,28,0.000000,-138.178267
0,19,30,0.000000,-132.070544
0,19,32,0.000000,-138.558668
0,19,34,0.000000,-131.015698
0,19,36,0.000000,-142.150723
0,19,38,0.000000,-159.896910
0,19,40,0.000000,-134.829845
0,19,42,0.000000,-139.040813
0,19,44,0.000000,-136.496124
0,19,46,0.000000,-139.440632
0,19,48,0.000000,-133.771104
0,19,50,0.000000,-135.786390
0,19,52,0.000000,-131.284626
0,19,54,0.000000,-153.100570
0,19,56,0.000000,-132.821026
0,19,58,0.000000,-139.797128
0,20,0,0.000000,-131.135956
0,20,2,0.000000,-128.469728
0,20,4,0.000000,-143.745099
0,20,6,0.000000,-143.804720
0,20,8,0.000000,-134.264209
0,20,10,0.000000,-131.832307
0,20,12,0.000000,-136.961771
0,20,14,0.000000,-137.608607
0,20,16,0.000000,-133.863910
0,20,18,0.000000,-137.493769
0,20,20,0.000000,-138.253478
0,20,22,0.000000,-134.653229
0,20,24,0.000000,-138.589444
0,20,26,0.000000,-127.990119
0,20,28,0.000000,-130.152076
0,20,30,0.000000,-131.922269
0,20,32,0.000000,-153.866965
0,20,34,0.000000,-132.310067
0,20,36,0.000000,-142.800144
0,20,38,0.000000,-132.552592
0,20,40,0.000000,-134.347307
0,20,42,0.000000,-145.047255
0,20,44,0.000000,-133.724423
0,20,46,0.000000,-134.192463
0,20,48,0.000000,-139.153333
0,20,50,0.000000,-135.687225
0,20,52,0.000000,-142.804436
0,20,54,0.000000,-138.387417
0,20,56,0.000000,-138.560258
0,20,58,0.000000,-138.240000
0,21,0,0.000000,-134.687349
0,21,2,0.000000,-141.756303
0,21,4,0.000000,-139.026312
0,21,6,0.000000,-137.558690
0,21,8,0.000000,-127.502230
0,21,10,0.000000,-142.858492
0,21,12,0.000000,-159.144451
0,21,14,0.000000,-139.398168
0,21,16,0.000000,-128.569232
0,21,18,0.000000,-132.797688
0,21,20,0.000000,-141.396240
0,21,22,0.000000,-148.386041
0,21,24,0.000000,-145.837871
0,21,26,0.000000,-134.444518
0,21,28,0.000000,-137.639037
0,21,30,0.000000,-135.483669
0,21,32,0.000000,-130.880155
0,21,34,0.000000,-135.108688
0,21,36,0.000000,-138.814216
0,21,38,0.000000,-131.047657
0,21,40,0.000000,-130.728404
0,21,42,0.000000,-130.060784
0,21,44,0.000000,-130.095326
0,21,46,0.000000,-130.016582
0,21,48,0.000000,-136.190844
0,21,50,0.000000,-131.777461
0,21,52,0.000000,-130.261982
0,21,54,0.000000,-130.026192
0,21,56,0.000000,-133.754209
0,21,58,0.000000,-125.214883
0,22,0,0.000000,-135.119234
0,22,2,0.000000,-138.383788
0,22,4,0.000000,-130.711479
0,22,6,0.000000,-134.314474
0,22,8,0.000000,-133.347265
0,22,10,0.000000,-135.536691
0,22,12,0.000000,-131.904808
0,22,14,0.000000,-132.859415
0,22,16,0.000000,-133.142087
0,22,18,0.000000,-139.244171
0,22,20,0.000000,-137.725744
0,22,22,0.000000,-130.041197
0,22,24,0.000000,-128.494418
0,22,26,0.000000,-140.382836
0,22,28,0.000000,-128.779398
0,22,30,0.000000,-131.801157
0,22,32,0.000000,-130.504655
0,22,34,0.000000,-129.424541
0,22,36,0.000000,-129.260600
0,22,38,0.000000,-146.007098
0,22,40,0.000000,-133.500978
0,22,42,0.000000,-134.694004
0,22,44,0.000000,-135.121358
0,22,46,0.000000,-129.284689
0,22,48,0.000000,-135.111902
0,22,50,0.000000,-131.329106
0,22,52,0.000000,-134.720660
0,22,54,0.000000,-128.929264
0,22,56,0.000000,-131.410447
0,22,58,0.000000,-142.546218
0,23,0,0.000000,-136.332891
0,23,2,0.000000,-138.819007
0,23,4,0.000000,-133.346765
0,23,6,0.000000,-130.569304
0,23,8,0.000000,-134.660236
0,23,10,0.000000,-140.827526
0,23,12,0.000000,-139.658916
0,23,14,0.000000,-127.777029
0,23,16,0.000000,-135.175479
0,23,18,0.000000,-139.828726
0,23,20,0.000000,-137.311532
0,23,22,0.000000,-139.300861
0,23,24,0.000000,-135.181490
0,23,26,0.000000,-149.370726
0,23,28,0.000000,-127.538913
0,23,30,0.000000,-142.655818
0,23,32,0.000000,-133.039446
0,23,34,0.000000,-157.729490
0,23,36,0.000000,-132.309977
0,23,38,0.000000,-133.242468
0,23,40,0.000000,-129.427178
0,23,42,0.000000,-144.787055
0,23,44,0.000000,-126.534038
0,23,46,0.000000,-145.621479
0,23,48,0.000000,-136.254675
0,23,50,0.000000,-131.340837
0,23,52,0.000000,-132.555526
0,23,54,0.000000,-136.061436
0,23,56,0.000000,-133.596444
0,23,58,0.000000,-140.060536
0,24,0,0.000000,-133.659368
0,24,2,0.000000,-134.119051
0,24,4,0.000000,-129.404205
0,24,6,0.000000,-129.728058
0,24,8,0.000000,-137.024793
0,24,10,0.000000,-145.954068
0,24,12,0.000000,-129.803255
0,24,14,0.000000,-132.996163
0,24,16,0.000000,-129.814797
0,24,18,0.000000,-133.665892
0,24,20,0.000000,-135.219249
0,24,22,0.000000,-136.172890
0,24,24,0.000000,-131.224230
0,24,26,0.000000,-142.379529
0,24,28,0.000000,-133.060112
0,24,30,0.000000,-140.675863
0,24,32,0.000000,-136.320512
0,24,34,0.000000,-138.771397
0,24,36,0.000000,-137.464986
0,24,38,0.000000,-137.564916
0,24,40,0.000000,-129.256755
0,24,42,0.000000,-134.075135
0,24,44,0.000000,-132.512628
0,24,46,0.000000,-131.594973
0,24,48,0.000000,-126.954079
0,24,50,0.000000,-130.508855
0,24,52,0.000000,-133.949305
0,24,54,0.000000,-136.401397
0,24,56,0.000000,-130.270585
0,24,58,0.000000,-134.291366
0,25,0,0.000000,-136.582703
0,25,2,0.000000,-130.983304
0,25,4,0.000000,-128.062326
0,25,6,0.000000,-129.151124
0,25,8,0.000000,-137.261220
0,25,10,0.000000,-135.856516
0,25,12,0.000000,-136.190457
0,25,14,0.000000,-138.057556
0,25,16,0.000000,-130.159840
0,25,18,0.000000,-143.059800
0,25,20,0.000000,-131.545641
0,25,22,0.000000,-132.193695
0,25,24,0.000000,-130.820120
0,25,26,0.000000,-130.138262
0,25,28,0.000000,-127.381860
0,25,30,0.000000,-138.574353
0,25,32,0.000000,-167.569840
0,25,34,0.000000,-141.543822
0,25,36,0.000000,-128.444785
0,25,38,0.000000,-127.906942
0,25,40,0.000000,-133.035453
0,25,42,0.000000,-133.767705
0,25,44,0.000000,-135.331198
0,25,46,0.000000,-130.406563
0,25,48,0.000000,-131.949113
0,25,50,0.000000,-133.481930
0,25,52,0.000000,-133.983139
0,25,54,0.000000,-130.244171
0,25,56,0.000000,-134.155166
0,25,58,0.000000,-140.844535
0,26,0,0.000000,-134.557304
0,26,2,0.000000,-135.608799
0,26,4,0.000000,-130.193178
0,26,6,0.000000,-135.797151
0,26,8,0.000000,-131.122342
0,26,10,0.000000,-130.573375
0,26,12,0.000000,-135.522732
0,26,14,0.000000,-134.252546
0,26,16,0.000000,-128.474595
0,26,18,0.000000,-127.676372
0,26,20,0.000000,-135.389553
0,26,22,0.000000,-131.680772
0,26,24,0.000000,-133.780600
0,26,26,0.000000,-141.950549
0,26,28,0.000000,-131.477901
0,26,30,0.000000,-137.023827
0,26,32,0.000000,-130.823366
0,26,34,0.000000,-135.560429
0,26,36,0.000000,-143.396380
0,26,38,0.000000,-125.010360
0,26,40,0.000000,-129.549843
0,26,42,0.000000,-133.163712
0,26,44,0.000000,-127.211468
0,26,46,0.000000,-128.484583
0,26,48,0.000000,-146.093123
0,26,50,0.000000,-134.099853
0,26,52,0.000000,-131.883784
0,26,54,0.000000,-129.278479
0,26,56,0.000000,-136.787782
0,26,58,0.000000,-136.600781
0,27,0,0.000000,-133.235663
0,27,2,0.000000,-146.381555
0,27,4,0.000000,-130.954465
0,27,6,0.000000,-131.664978
0,27,8,0.000000,-125.898629
0,27,10,0.000000,-129.528017
0,27,12,0.000000,-128.848030
0,27,14,0.000000,-141.800037
0,27,16,0.000000,-130.403295
0,27,18,0.000000,-129.250092
0,27,20,0.000000,-137.234951
0,27,22,0.000000,-141.790387
