hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.607564
0,0,2,0.000000,-219.607564
0,0,4,0.000000,-130.379026
0,0,6,0.000000,-133.009578
0,0,8,0.000000,-128.669857
0,0,10,0.000000,-142.101448
0,0,12,0.000000,-131.959556
0,0,14,0.000000,-129.914091
0,0,16,0.000000,-129.290754
0,0,18,0.000000,-131.117649
0,0,20,0.000000,-131.061053
0,0,22,0.000000,-131.256047
0,0,24,0.000000,-134.930768
0,0,26,0.000000,-134.454432
0,0,28,0.000000,-123.057071
0,0,30,0.000000,-127.023930
0,0,32,0.000000,-134.866983
0,0,34,0.000000,-137.074457
0,0,36,0.000000,-130.578728
0,0,38,0.000000,-135.940892
0,0,40,0.000000,-131.167556
0,0,42,0.000000,-132.614372
0,0,44,0.000000,-129.957276
0,0,46,0.000000,-134.578859
0,0,48,0.000000,-139.232967
0,0,50,0.000000,-136.304229
0,0,52,0.000000,-132.465291
0,0,54,0.000000,-130.306030
0,0,56,0.000000,-121.186907
0,0,58,0.000000,-129.383739
0,1,0,0.000000,-129.092139
0,1,2,0.000000,-121.999754
0,1,4,0.000000,-135.200216
0,1,6,0.000000,-141.076446
0,1,8,0.000000,-131.848531
0,1,10,0.000000,-146.401794
0,1,12,0.000000,-118.220446
0,1,14,0.000000,-129.089111
0,1,16,0.000000,-126.365015
0,1,18,0.000000,-133.907574
0,1,20,0.000000,-139.179413
0,1,22,0.000000,-124.979588
0,1,24,0.000000,-131.057645
0,1,26,0.000000,-128.575457
0,1,28,0.000000,-132.609631
0,1,30,0.000000,-133.085277
0,1,32,0.000000,-151.610083
0,1,34,0.000000,-129.907321
0,1,36,0.000000,-132.256119
0,1,38,0.000000,-120.536480
0,1,40,0.000000,-130.527952
0,1,42,0.000000,-132.125485
0,1,44,0.000000,-125.217987
0,1,46,0.000000,-137.928988
0,1,48,0.000000,-118.791223
0,1,50,0.000000,-151.489449
0,1,52,0.000000,-133.049905
0,1,54,0.000000,-136.450931
0,1,56,0.000000,-139.484282
0,1,58,0.000000,-155.275480
0,2,0,0.000000,-133.703195
0,2,2,0.000000,-132.248488
0,2,4,0.000000,-125.682501
0,2,6,0.000000,-126.111415
0,2,8,0.000000,-133.202594
0,2,10,0.000000,-126.486071
0,2,12,0.000000,-127.273756
0,2,14,0.000000,-139.237338
0,2,16,0.000000,-141.096187
0,2,18,0.000000,-136.845615
0,2,20,0.000000,-127.372598
0,2,22,0.000000,-128.419499
0,2,24,0.000000,-137.218460
0,2,26,0.000000,-145.817915
0,2,28,0.000000,-138.524786
0,2,30,0.000000,-130.841613
0,2,32,0.000000,-130.038902
0,2,34,0.000000,-137.761997
0,2,36,0.000000,-151.632738
0,2,38,0.000000,-141.988207
0,2,40,0.000000,-140.511908
0,2,42,0.000000,-136.790110
0,2,44,0.000000,-128.882558
0,2,46,0.000000,-124.931731
0,2,48,0.000000,-131.041438
0,2,50,0.000000,-132.582890
0,2,52,0.000000,-126.174222
0,2,54,0.000000,-132.653664
0,2,56,0.000000,-131.710263
0,2,58,0.000000,-138.749531
0,3,0,0.000000,-123.549408
0,3,2,0.000000,-144.074191
0,3,4,0.000000,-136.087190
0,3,6,0.000000,-133.525554
0,3,8,0.000000,-129.986989
0,3,10,0.000000,-139.547945
0,3,12,0.000000,-133.102632
0,3,14,0.000000,-120.225298
0,3,16,0.000000,-132.524207
0,3,18,0.000000,-126.830393
0,3,20,0.000000,-132.552804
0,3,22,0.000000,-128.007490
0,3,24,0.000000,-129.778701
0,3,26,0.000000,-140.992455
0,3,28,0.000000,-132.254355
0,3,30,0.000000,-147.172681
0,3,32,0.000000,-146.964702
0,3,34,0.000000,-138.927630
0,3,36,0.000000,-134.231519
0,3,38,0.000000,-135.559936
0,3,40,0.000000,-124.551557
0,3,42,0.000000,-131.765600
0,3,44,0.000000,-141.312522
0,3,46,0.000000,-129.306003
0,3,48,0.000000,-128.355870
0,3,50,0.000000,-132.145575
0,3,52,0.000000,-133.673717
0,3,54,0.000000,-130.201450
0,3,56,0.000000,-134.031526
0,3,58,0.000000,-136.293235
0,4,0,0.000000,-141.022657
0,4,2,0.000000,-124.432618
0,4,4,0.000000,-131.402295
0,4,6,0.000000,-135.384319
0,4,8,0.000000,-137.259703
0,4,10,0.000000,-140.088160
0,4,12,0.000000,-128.470646
0,4,14,0.000000,-137.392888
0,4,16,0.000000,-134.757281
0,4,18,0.000000,-132.088634
0,4,20,0.000000,-129.547571
0,4,22,0.000000,-134.991608
0,4,24,0.000000,-139.235086
0,4,26,0.000000,-135.971744
0,4,28,0.000000,-134.589553
0,4,30,0.000000,-128.828719
0,4,32,0.000000,-132.828801
0,4,34,0.000000,-135.035701
0,4,36,0.000000,-151.224284
0,4,38,0.000000,-140.246289
0,4,40,0.000000,-131.791321
0,4,42,0.000000,-129.225831
0,4,44,0.000000,-127.639091
0,4,46,0.000000,-132.310145
0,4,48,0.000000,-136.803122
0,4,50,0.000000,-123.888352
0,4,52,0.000000,-134.310942
0,4,54,0.000000,-131.114599
0,4,56,0.000000,-131.767032
0,4,58,0.000000,-127.798128
0,5,0,0.000000,-141.256330
0,5,2,0.000000,-132.740920
0,5,4,0.000000,-135.559741
0,5,6,0.000000,-132.722176
0,5,8,0.000000,-129.990338
0,5,10,0.000000,-129.849350
0,5,12,0.000000,-126.681427
0,5,14,0.000000,-127.258503
0,5,16,0.000000,-129.619060
0,5,18,0.000000,-131.037006
0,5,20,0.000000,-148.810560
0,5,22,0.000000,-127.425323
0,5,24,0.000000,-129.161764
0,5,26,0.000000,-135.905403
0,5,28,0.000000,-126.382990
0,5,30,0.000000,-128.551638
0,5,32,0.000000,-145.304077
0,5,34,0.000000,-129.240606
0,5,36,0.000000,-137.514695
0,5,38,0.000000,-132.858871
0,5,40,0.000000,-131.347869
0,5,42,0.000000,-124.553778
0,5,44,0.000000,-133.159998
0,5,46,0.000000,-134.876529
0,5,48,0.000000,-133.875318
0,5,50,0.000000,-132.584503
0,5,52,0.000000,-134.689670
0,5,54,0.000000,-133.841822
0,5,56,0.000000,-129.594977
0,5,58,0.000000,-131.284685
0,6,0,0.000000,-133.124001
0,6,2,0.000000,-142.020870
0,6,4,0.000000,-129.553836
0,6,6,0.000000,-137.368385
0,6,8,0.000000,-131.770896
0,6,10,0.000000,-128.288939
0,6,12,0.000000,-129.684597
0,6,14,0.000000,-129.931329
0,6,16,0.000000,-139.904643
0,6,18,0.000000,-124.513686
0,6,20,0.000000,-135.734665
0,6,22,0.000000,-137.018092
0,6,24,0.000000,-142.541465
0,6,26,0.000000,-135.804273
0,6,28,0.000000,-131.730006
0,6,30,0.000000,-132.283927
0,6,32,0.000000,-131.365267
0,6,34,0.000000,-129.211676
0,6,36,0.000000,-134.111841
0,6,38,0.000000,-127.142472
0,6,40,0.000000,-126.818497
0,6,42,0.000000,-132.800014
0,6,44,0.000000,-141.730682
0,6,46,0.000000,-135.285384
0,6,48,0.000000,-134.754964
0,6,50,0.000000,-132.000141
0,6,52,0.000000,-143.795311
0,6,54,0.000000,-131.303093
0,6,56,0.000000,-129.338846
0,6,58,0.000000,-145.311762
0,7,0,0.000000,-126.978598
0,7,2,0.000000,-131.371517
0,7,4,0.000000,-123.240672
0,7,6,0.000000,-127.592254
0,7,8,0.000000,-126.195676
0,7,10,0.000000,-126.865884
0,7,12,0.000000,-138.259766
0,7,14,0.000000,-135.890470
0,7,16,0.000000,-134.994379
0,7,18,0.000000,-129.697300
0,7,20,0.000000,-130.800397
0,7,22,0.000000,-133.900553
0,7,24,0.000000,-140.534666
0,7,26,0.000000,-133.299659
0,7,28,0.000000,-127.369880
0,7,30,0.000000,-141.536675
0,7,32,0.000000,-127.436916
0,7,34,0.000000,-137.451483
0,7,36,0.000000,-132.248522
0,7,38,0.000000,-140.499225
0,7,40,0.000000,-126.540803
0,7,42,0.000000,-130.100760
0,7,44,0.000000,-125.022620
0,7,46,0.000000,-132.146926
0,7,48,0.000000,-127.274818
0,7,50,0.000000,-128.759058
0,7,52,0.000000,-126.045813
0,7,54,0.000000,-122.940409
0,7,56,0.000000,-131.826520
0,7,58,0.000000,-129.919061
0,8,0,0.000000,-129.987446
0,8,2,0.000000,-139.844654
0,8,4,0.000000,-135.799404
0,8,6,0.000000,-131.045406
0,8,8,0.000000,-131.425347
0,8,10,0.000000,-139.077093
0,8,12,0.000000,-139.645460
0,8,14,0.000000,-131.980874
0,8,16,0.000000,-130.348383
0,8,18,0.000000,-126.376891
0,8,20,0.000000,-148.864621
0,8,22,0.000000,-137.245578
0,8,24,0.000000,-127.681279
0,8,26,0.000000,-122.149470
0,8,28,0.000000,-137.645970
0,8,30,0.000000,-128.493307
0,8,32,0.000000,-134.515746
0,8,34,0.000000,-133.441219
0,8,36,0.000000,-127.704275
0,8,38,0.000000,-130.651347
0,8,40,0.000000,-134.179234
0,8,42,0.000000,-129.996951
0,8,44,0.000000,-123.720475
0,8,46,0.000000,-132.779219
0,8,48,0.000000,-137.435760
0,8,50,0.000000,-133.487105
0,8,52,0.000000,-132.778497
0,8,54,0.000000,-128.864614
0,8,56,0.000000,-128.670045
0,8,58,0.000000,-129.643691
0,9,0,0.000000,-133.947013
0,9,2,0.000000,-139.019318
0,9,4,0.000000,-121.175981
0,9,6,0.000000,-135.306951
0,9,8,0.000000,-133.835905
0,9,10,0.000000,-133.531712
0,9,12,0.000000,-126.930672
0,9,14,0.000000,-131.448222
0,9,16,0.000000,-132.820376
0,9,18,0.000000,-138.743614
0,9,20,0.000000,-129.869523
0,9,22,0.000000,-138.996723
0,9,24,0.000000,-134.921202
0,9,26,0.000000,-149.987137
0,9,28,0.000000,-130.904020
0,9,30,0.000000,-129.846001
0,9,32,0.000000,-134.722655
0,9,34,0.000000,-135.435181
0,9,36,0.000000,-130.625477
0,9,38,0.000000,-134.109294
0,9,40,0.000000,-124.887603
0,9,42,0.000000,-135.450828
0,9,44,0.000000,-130.638846
0,9,46,0.000000,-130.309370
0,9,48,0.000000,-135.355236
0,9,50,0.000000,-146.910355
0,9,52,0.000000,-131.768096
0,9,54,0.000000,-130.561921
0,9,56,0.000000,-130.696712
0,9,58,0.000000,-131.638561
0,10,0,0.000000,-137.543471
0,10,2,0.000000,-131.858370
0,10,4,0.000000,-135.538832
0,10,6,0.000000,-119.840983
0,10,8,0.000000,-135.954632
0,10,10,0.000000,-135.328897
0,10,12,0.000000,-134.369307
0,10,14,0.000000,-131.492620
0,10,16,0.000000,-142.979249
0,10,18,0.000000,-143.682353
0,10,20,0.000000,-130.644381
0,10,22,0.000000,-135.533690
0,10,24,0.000000,-133.601795
0,10,26,0.000000,-122.413133
0,10,28,0.000000,-129.453049
0,10,30,0.000000,-128.543710
0,10,32,0.000000,-141.427053
0,10,34,0.000000,-133.179819
0,10,36,0.000000,-129.428940
0,10,38,0.000000,-131.686526
0,10,40,0.000000,-126.002073
0,10,42,0.000000,-132.229818
0,10,44,0.000000,-130.876223
0,10,46,0.000000,-134.949129
0,10,48,0.000000,-129.802097
0,10,50,0.000000,-137.500339
0,10,52,0.000000,-135.641960
0,10,54,0.000000,-129.633671
0,10,56,0.000000,-131.809125
0,10,58,0.000000,-135.116596
0,11,0,0.000000,-129.383307
0,11,2,0.000000,-142.467704
0,11,4,0.000000,-134.350827
0,11,6,0.000000,-141.144660
0,11,8,0.000000,-137.033071
0,11,10,0.000000,-130.365715
0,11,12,0.000000,-133.077777
0,11,14,0.000000,-131.838601
0,11,16,0.000000,-144.543105
0,11,18,0.000000,-131.477883
0,11,20,0.000000,-132.005758
0,11,22,0.000000,-146.131960
0,11,24,0.000000,-130.775362
0,11,26,0.000000,-128.282276
0,11,28,0.000000,-128.394279
0,11,30,0.000000,-136.833187
0,11,32,0.000000,-151.235396
0,11,34,0.000000,-130.014420
0,11,36,0.000000,-140.591839
0,11,38,0.000000,-140.482627
0,11,40,0.000000,-131.489111
0,11,42,0.000000,-130.649858
0,11,44,0.000000,-165.672572
0,11,46,0.000000,-127.568679
0,11,48,0.000000,-138.485748
0,11,50,0.000000,-129.062536
0,11,52,0.000000,-133.315754
0,11,54,0.000000,-132.997751
0,11,56,0.000000,-126.669017
0,11,58,0.000000,-132.158231
0,12,0,0.000000,-134.976144
0,12,2,0.000000,-130.130766
0,12,4,0.000000,-137.181426
0,12,6,0.000000,-140.071407
0,12,8,0.000000,-130.468682
0,12,10,0.000000,-133.027320
0,12,12,0.000000,-155.877647
0,12,14,0.000000,-131.156513
0,12,16,0.000000,-131.596588
0,12,18,0.000000,-130.509779
0,12,20,0.000000,-134.208329
0,12,22,0.000000,-128.032176
0,12,24,0.000000,-127.702440
0,12,26,0.000000,-127.402486
0,12,28,0.000000,-123.499440
0,12,30,0.000000,-129.359914
0,12,32,0.000000,-130.596006
0,12,34,0.000000,-132.558862
0,12,36,0.000000,-125.962648
0,12,38,0.000000,-160.304801
0,12,40,0.000000,-131.009849
0,12,42,0.000000,-131.397257
0,12,44,0.000000,-151.396568
0,12,46,0.000000,-124.872760
0,12,48,0.000000,-126.465584
0,12,50,0.000000,-131.041685
0,12,52,0.000000,-130.625554
0,12,54,0.000000,-133.345602
0,12,56,0.000000,-133.768728
0,12,58,0.000000,-130.178718
0,13,0,0.000000,-132.164591
0,13,2,0.000000,-140.073858
0,13,4,0.000000,-121.364534
0,13,6,0.000000,-129.058796
0,13,8,0.000000,-129.146829
0,13,10,0.000000,-142.239533
0,13,12,0.000000,-140.582457
0,13,14,0.000000,-142.082292
0,13,16,0.000000,-150.254571
0,13,18,0.000000,-132.642378
0,13,20,0.000000,-127.191293
0,13,22,0.000000,-134.032415
0,13,24,0.000000,-127.338292
0,13,26,0.000000,-132.562103
0,13,28,0.000000,-132.663094
0,13,30,0.000000,-129.422722
0,13,32,0.000000,-134.342071
0,13,34,0.000000,-131.356221
0,13,36,0.000000,-129.109334
0,13,38,0.000000,-130.402619
0,13,40,0.000000,-131.704409
0,13,42,0.000000,-138.711986
0,13,44,0.000000,-131.374348
0,13,46,0.000000,-137.506439
0,13,48,0.000000,-140.560121
0,13,50,0.000000,-135.332619
0,13,52,0.000000,-137.166414
0,13,54,0.000000,-130.484893
0,13,56,0.000000,-135.713013
0,13,58,0.000000,-137.878037
0,14,0,0.000000,-134.503497
0,14,2,0.000000,-133.368232
0,14,4,0.000000,-127.046840
0,14,6,0.000000,-133.776625
0,14,8,0.000000,-127.413636
0,14,10,0.000000,-129.846134
0,14,12,0.000000,-137.821261
0,14,14,0.000000,-131.931099
0,14,16,0.000000,-149.593958
0,14,18,0.000000,-140.169817
0,14,20,0.000000,-127.489244
0,14,22,0.000000,-132.466902
0,14,24,0.000000,-136.111651
0,14,26,0.000000,-127.677730
0,14,28,0.000000,-132.892529
0,14,30,0.000000,-138.627880
0,14,32,0.000000,-132.816125
0,14,34,0.000000,-143.290719
0,14,36,0.000000,-142.556095
0,14,38,0.000000,-130.907937
0,14,40,0.000000,-130.937302
0,14,42,0.000000,-128.735777
0,14,44,0.000000,-127.384272
0,14,46,0.000000,-136.943025
0,14,48,0.000000,-136.881702
0,14,50,0.000000,-135.750741
0,14,52,0.000000,-131.399345
0,14,54,0.000000,-121.940085
0,14,56,0.000000,-134.214429
0,14,58,0.000000,-147.924108
0,15,0,0.000000,-132.088590
0,15,2,0.000000,-127.108525
0,15,4,0.000000,-131.277314
0,15,6,0.000000,-132.007166
0,15,8,0.000000,-131.865353
0,15,10,0.000000,-133.753597
0,15,12,0.000000,-130.461503
0,15,14,0.000000,-139.321470
0,15,16,0.000000,-133.542754
0,15,18,0.000000,-133.153003
0,15,20,0.000000,-135.159894
0,15,22,0.000000,-132.677359
0,15,24,0.000000,-132.628809
0,15,26,0.000000,-139.383404
0,15,28,0.000000,-144.632079
0,15,30,0.000000,-146.404312
0,15,32,0.000000,-134.497345
0,15,34,0.000000,-134.647391
0,15,36,0.000000,-130.138783
0,15,38,0.000000,-125.815087
0,15,40,0.000000,-129.236258
0,15,42,0.000000,-137.093197
0,15,44,0.000000,-136.206768
0,15,46,0.000000,-133.827139
0,15,48,0.000000,-147.332912
0,15,50,0.000000,-135.340948
0,15,52,0.000000,-124.526223
0,15,54,0.000000,-142.611050
0,15,56,0.000000,-133.345057
0,15,58,0.000000,-135.641059
0,16,0,0.000000,-136.666532
0,16,2,0.000000,-128.525883
0,16,4,0.000000,-131.407321
0,16,6,0.000000,-134.468032
0,16,8,0.000000,-131.302990
0,16,10,0.000000,-126.558912
0,16,12,0.000000,-136.767770
0,16,14,0.000000,-145.265016
0,16,16,0.000000,-136.174674
0,16,18,0.000000,-133.670736
0,16,20,0.000000,-133.761203
0,16,22,0.000000,-132.648980
0,16,24,0.000000,-129.159968
0,16,26,0.000000,-127.485157
0,16,28,0.000000,-145.047323
0,16,30,0.000000,-133.252683
0,16,32,0.000000,-141.846376
0,16,34,0.000000,-132.199329
0,16,36,0.000000,-130.066863
0,16,38,0.000000,-146.555606
0,16,40,0.000000,-135.038727
0,16,42,0.000000,-135.002855
0,16,44,0.000000,-128.187678
0,16,46,0.000000,-137.343596
0,16,48,0.000000,-140.941377
0,16,50,0.000000,-128.246920
0,16,52,0.000000,-132.299666
0,16,54,0.000000,-133.051505
0,16,56,0.000000,-129.184015
0,16,58,0.000000,-133.100873
0,17,0,0.000000,-130.933408
0,17,2,0.000000,-130.865986
0,17,4,0.000000,-142.046390
0,17,6,0.000000,-129.077918
0,17,8,0.000000,-139.070544
0,17,10,0.000000,-132.288494
0,17,12,0.000000,-128.648948
0,17,14,0.000000,-126.213840
0,17,16,0.000000,-129.433496
0,17,18,0.000000,-142.836928
0,17,20,0.000000,-134.507118
0,17,22,0.000000,-132.586414
0,17,24,0.000000,-132.266252
0,17,26,0.000000,-145.083291
0,17,28,0.000000,-142.126493
0,17,30,0.000000,-134.049377
0,17,32,0.000000,-130.042300
0,17,34,0.000000,-133.606730
0,17,36,0.000000,-129.994111
0,17,38,0.000000,-140.873254
0,17,40,0.000000,-124.945532
0,17,42,0.000000,-127.185948
0,17,44,0.000000,-136.535568
0,17,46,0.000000,-130.819583
0,17,48,0.000000,-135.770906
0,17,50,0.000000,-130.822630
0,17,52,0.000000,-125.878310
0,17,54,0.000000,-134.798740
0,17,56,0.000000,-131.124806
0,17,58,0.000000,-132.317553
0,18,0,0.000000,-132.560849
0,18,2,0.000000,-133.638032
0,18,4,0.000000,-134.078107
0,18,6,0.000000,-132.158696
0,18,8,0.000000,-132.514044
0,18,10,0.000000,-132.468299
0,18,12,0.000000,-124.832208
0,18,14,0.000000,-134.354288
0,18,16,0.000000,-130.975999
0,18,18,0.000000,-131.497615
0,18,20,0.000000,-124.677826
0,18,22,0.000000,-123.940651
0,18,24,0.000000,-133.868670
0,18,26,0.000000,-131.585775
0,18,28,0.000000,-137.688540
0,18,30,0.000000,-132.702867
0,18,32,0.000000,-142.141471
0,18,34,0.000000,-132.045208
0,18,36,0.000000,-133.183090
0,18,38,0.000000,-128.520055
0,18,40,0.000000,-141.734924
0,18,42,0.000000,-135.241063
0,18,44,0.000000,-137.703739
0,18,46,0.000000,-141.713729
0,18,48,0.000000,-140.329796
0,18,50,0.000000,-133.986535
0,18,52,0.000000,-134.549511
0,18,54,0.000000,-131.041413
0,18,56,0.000000,-132.945100
0,18,58,0.000000,-135.073401
0,19,0,0.000000,-140.100947
0,19,2,0.000000,-136.156811
0,19,4,0.000000,-132.990680
0,19,6,0.000000,-130.897777
0,19,8,0.000000,-134.306631
0,19,10,0.000000,-127.688000
0,19,12,0.000000,-133.557817
0,19,14,0.000000,-135.978182
0,19,16,0.000000,-138.193403
0,19,18,0.000000,-136.565522
0,19,20,0.000000,-132.964305
0,19,22,0.000000,-133.430909
0,19,24,0.000000,-131.576617
0,19,26,0.000000,-135.095064
0,19,28,0.000000,-131.311833
0,19,30,0.000000,-148.128916
0,19,32,0.000000,-126.339251
0,19,34,0.000000,-135.475010
0,19,36,0.000000,-140.455516
0,19,38,0.000000,-136.306744
0,19,40,0.000000,-133.883794
0,19,42,0.000000,-131.596250
0,19,44,0.000000,-131.836555
0,19,46,0.000000,-131.873029
0,19,48,0.000000,-134.465114
0,19,50,0.000000,-130.177404
0,19,52,0.000000,-130.635552
0,19,54,0.000000,-131.578258
0,19,56,0.000000,-130.890082
0,19,58,0.000000,-129.746364
0,20,0,0.000000,-130.722178
0,20,2,0.000000,-127.582459
0,20,4,0.000000,-132.208306
0,20,6,0.000000,-136.353249
0,20,8,0.000000,-134.135020
0,20,10,0.000000,-134.165663
0,20,12,0.000000,-129.224679
0,20,14,0.000000,-140.629078
0,20,16,0.000000,-146.924645
0,20,18,0.000000,-136.022292
0,20,20,0.000000,-130.625111
0,20,22,0.000000,-128.923131
0,20,24,0.000000,-137.174678
0,20,26,0.000000,-141.410478
0,20,28,0.000000,-135.377515
0,20,30,0.000000,-142.557754
0,20,32,0.000000,-127.387769
0,20,34,0.000000,-128.667492
0,20,36,0.000000,-135.465294
0,20,38,0.000000,-127.216984
0,20,40,0.000000,-131.790858
0,20,42,0.000000,-128.053789
0,20,44,0.000000,-140.861859
0,20,46,0.000000,-130.184747
0,20,48,0.000000,-129.759261
0,20,50,0.000000,-130.300702
0,20,52,0.000000,-129.267940
0,20,54,0.000000,-143.772729
0,20,56,0.000000,-131.804405
0,20,58,0.000000,-126.925834
0,21,0,0.000000,-139.858574
0,21,2,0.000000,-135.797126
0,21,4,0.000000,-128.910576
0,21,6,0.000000,-132.870886
0,21,8,0.000000,-128.408290
0,21,10,0.000000,-138.698104
0,21,12,0.000000,-139.316112
0,21,14,0.000000,-129.583289
0,21,16,0.000000,-132.171200
0,21,18,0.000000,-130.324562
0,21,20,0.000000,-132.971405
0,21,22,0.000000,-135.322297
0,21,24,0.000000,-133.919083
0,21,26,0.000000,-136.252064
0,21,28,0.000000,-134.133260
0,21,30,0.000000,-135.179646
0,21,32,0.000000,-128.777964
0,21,34,0.000000,-135.416268
0,21,36,0.000000,-138.890956
0,21,38,0.000000,-131.996668
0,21,40,0.000000,-135.290686
0,21,42,0.000000,-136.666799
0,21,44,0.000000,-129.476542
0,21,46,0.000000,-129.724981
0,21,48,0.000000,-131.681766
0,21,50,0.000000,-138.145977
0,21,52,0.000000,-130.917052
0,21,54,0.000000,-134.387284
0,21,56,0.000000,-132.392016
0,21,58,0.000000,-130.330569
0,22,0,0.000000,-150.411917
0,22,2,0.000000,-132.678918
0,22,4,0.000000,-128.665292
0,22,6,0.000000,-128.869917
0,22,8,0.000000,-131.036620
0,22,10,0.000000,-136.524401
0,22,12,0.000000,-140.705323
0,22,14,0.000000,-131.977740
0,22,16,0.000000,-133.466453
0,22,18,0.000000,-136.802598
0,22,20,0.000000,-144.117387
0,22,22,0.000000,-129.936549
0,22,24,0.000000,-126.069095
0,22,26,0.000000,-130.210955
0,22,28,0.000000,-128.753010
0,22,30,0.000000,-133.491254
0,22,32,0.000000,-140.095480
0,22,34,0.000000,-128.279682
0,22,36,0.000000,-130.005655
0,22,38,0.000000,-143.776439
0,22,40,0.000000,-128.498725
0,22,42,0.000000,-136.426089
0,22,44,0.000000,-130.101792
0,22,46,0.000000,-136.886959
0,22,48,0.000000,-128.779695
0,22,50,0.000000,-134.467363
0,22,52,0.000000,-128.725389
0,22,54,0.000000,-137.264794
0,22,56,0.000000,-134.423014
0,22,58,0.000000,-141.348556
0,23,0,0.000000,-150.789877
0,23,2,0.000000,-128.569072
0,23,4,0.000000,-130.422561
0,23,6,0.000000,-131.762871
0,23,8,0.000000,-144.185756
0,23,10,0.000000,-132.294548
0,23,12,0.000000,-128.407196
0,23,14,0.000000,-136.827778
0,23,16,0.000000,-121.337988
0,23,18,0.000000,-127.018830
0,23,20,0.000000,-139.776030
0,23,22,0.000000,-126.098673
0,23,24,0.000000,-134.786752
0,23,26,0.000000,-134.669408
0,23,28,0.000000,-131.519353
0,23,30,0.000000,-133.948925
0,23,32,0.000000,-123.996403
0,23,34,0.000000,-120.371307
0,23,36,0.000000,-123.883573
0,23,38,0.000000,-138.126834
0,23,40,0.000000,-133.694124
0,23,42,0.000000,-129.494907
0,23,44,0.000000,-133.197971
0,23,46,0.000000,-130.212219
0,23,48,0.000000,-135.956298
0,23,50,0.000000,-133.354195
0,23,52,0.000000,-135.711168
0,23,54,0.000000,-127.394193
0,23,56,0.000000,-123.694923
0,23,58,0.000000,-131.676221
0,24,0,0.000000,-128.398390
0,24,2,0.000000,-134.313246
0,24,4,0.000000,-126.120251
0,24,6,0.000000,-130.376147
0,24,8,0.000000,-137.151549
0,24,10,0.000000,-130.663541
0,24,12,0.000000,-140.169576
0,24,14,0.000000,-142.911619
0,24,16,0.000000,-130.002121
0,24,18,0.000000,-131.078647
0,24,20,0.000000,-131.441593
0,24,22,0.000000,-144.469727
0,24,24,0.000000,-137.027792
0,24,26,0.000000,-140.550675
0,24,28,0.000000,-131.870597
0,24,30,0.000000,-134.915505
0,24,32,0.000000,-136.731924
0,24,34,0.000000,-139.473542
0,24,36,0.000000,-139.310325
0,24,38,0.000000,-141.154433
0,24,40,0.000000,-131.769420
0,24,42,0.000000,-129.973930
0,24,44,0.000000,-136.702640
0,24,46,0.000000,-135.256673
0,24,48,0.000000,-124.788711
0,24,50,0.000000,-128.568822
0,24,52,0.000000,-132.610836
0,24,54,0.000000,-121.374337
0,24,56,0.000000,-151.321413
0,24,58,0.000000,-144.233893
0,25,0,0.000000,-136.831026
0,25,2,0.000000,-133.959219
0,25,4,0.000000,-130.118018
0,25,6,0.000000,-130.247354
0,25,8,0.000000,-135.540325
0,25,10,0.000000,-129.770264
0,25,12,0.000000,-128.955992
0,25,14,0.000000,-154.724801
0,25,16,0.000000,-125.970632
0,25,18,0.000000,-128.244498
0,25,20,0.000000,-143.789963
0,25,22,0.000000,-125.455412
0,25,24,0.000000,-129.341214
0,25,26,0.000000,-135.340333
0,25,28,0.000000,-135.432186
0,25,30,0.000000,-137.446782
0,25,32,0.000000,-133.372524
0,25,34,0.000000,-131.824898
0,25,36,0.000000,-149.091743
0,25,38,0.000000,-127.963976
0,25,40,0.000000,-149.508616
0,25,42,0.000000,-134.290911
0,25,44,0.000000,-128.880010
0,25,46,0.000000,-141.290748
0,25,48,0.000000,-133.493005
0,25,50,0.000000,-132.676919
0,25,52,0.000000,-140.862282
0,25,54,0.000000,-128.993562
0,25,56,0.000000,-145.115725
0,25,58,0.000000,-141.205483
0,26,0,0.000000,-125.363561
0,26,2,0.000000,-143.453139
0,26,4,0.000000,-126.967120
0,26,6,0.000000,-125.684738
0,26,8,0.000000,-126.925558
0,26,10,0.000000,-135.119906
0,26,12,0.000000,-131.940574
0,26,14,0.000000,-127.816175
0,26,16,0.000000,-130.972594
0,26,18,0.000000,-131.676089
0,26,20,0.000000,-139.292203
0,26,22,0.000000,-137.321406
0,26,24,0.000000,-135.305659
0,26,26,0.000000,-146.434824
0,26,28,0.000000,-130.696611
0,26,30,0.000000,-134.686607
0,26,32,0.000000,-138.029585
0,26,34,0.000000,-134.351183
0,26,36,0.000000,-135.614757
0,26,38,0.000000,-132.704510
0,26,40,0.000000,-138.885848
0,26,42,0.000000,-131.852416
0,26,44,0.000000,-134.858934
0,26,46,0.000000,-135.733553
0,26,48,0.000000,-136.965675
0,26,50,0.000000,-130.373049
0,26,52,0.000000,-132.799904
0,26,54,0.000000,-144.067056
0,26,56,0.000000,-133.711074
0,26,58,0.000000,-134.060410
0,27,0,0.000000,-131.098107
0,27,2,0.000000,-137.781284
0,27,4,0.000000,-127.634071
0,27,6,0.000000,-141.918509
0,27,8,0.000000,-122.341524
0,27,10,0.000000,-141.484286
0,27,12,0.000000,-128.847095
0,27,14,0.000000,-136.165943
0,27,16,0.000000,-131.840728
0,27,18,0.000000,-132.702975
0,27,20,0.000000,-129.404727
0,27,22,0.000000,-129.819083
