hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-220.686850
0,0,2,0.000000,-220.686850
0,0,4,0.000000,-136.077499
0,0,6,0.000000,-137.726778
0,0,8,0.000000,-128.325852
0,0,10,0.000000,-138.905027
0,0,12,0.000000,-136.551279
0,0,14,0.000000,-135.115441
0,0,16,0.000000,-129.988274
0,0,18,0.000000,-128.456838
0,0,20,0.000000,-129.165509
0,0,22,0.000000,-133.329889
0,0,24,0.000000,-123.059946
0,0,26,0.000000,-138.137279
0,0,28,0.000000,-134.994675
0,0,30,0.000000,-134.615606
0,0,32,0.000000,-133.910767
0,0,34,0.000000,-132.475732
0,0,36,0.000000,-131.215415
0,0,38,0.000000,-131.331323
0,0,40,0.000000,-133.792052
0,0,42,0.000000,-135.356353
0,0,44,0.000000,-128.370881
0,0,46,0.000000,-137.575555
0,0,48,0.000000,-133.248361
0,0,50,0.000000,-131.032910
0,0,52,0.000000,-142.863319
0,0,54,0.000000,-127.854898
0,0,56,0.000000,-120.552018
0,0,58,0.000000,-132.365851
0,1,0,0.000000,-132.934911
0,1,2,0.000000,-125.682040
0,1,4,0.000000,-132.270105
0,1,6,0.000000,-137.605501
0,1,8,0.000000,-127.749817
0,1,10,0.000000,-124.809792
0,1,12,0.000000,-123.724764
0,1,14,0.000000,-127.066114
0,1,16,0.000000,-140.671820
0,1,18,0.000000,-138.944629
0,1,20,0.000000,-132.027686
0,1,22,0.000000,-137.546919
0,1,24,0.000000,-128.563401
0,1,26,0.000000,-133.532115
0,1,28,0.000000,-133.048964
0,1,30,0.000000,-130.604338
0,1,32,0.000000,-129.816416
0,1,34,0.000000,-128.835123
0,1,36,0.000000,-141.149330
0,1,38,0.000000,-124.957572
0,1,40,0.000000,-128.375024
0,1,42,0.000000,-136.856212
0,1,44,0.000000,-125.097532
0,1,46,0.000000,-134.612436
0,1,48,0.000000,-123.911856
0,1,50,0.000000,-135.474422
0,1,52,0.000000,-126.285559
0,1,54,0.000000,-141.043427
0,1,56,0.000000,-127.551973
0,1,58,0.000000,-131.646095
0,2,0,0.000000,-126.273503
0,2,2,0.000000,-137.029762
0,2,4,0.000000,-131.386251
0,2,6,0.000000,-129.214463
0,2,8,0.000000,-131.828062
0,2,10,0.000000,-136.760451
0,2,12,0.000000,-128.395332
0,2,14,0.000000,-138.253297
0,2,16,0.000000,-134.564061
0,2,18,0.000000,-131.635829
0,2,20,0.000000,-126.248770
0,2,22,0.000000,-128.162970
0,2,24,0.000000,-126.770016
0,2,26,0.000000,-126.681042
0,2,28,0.000000,-131.542421
0,2,30,0.000000,-129.350829
0,2,32,0.000000,-129.180385
0,2,34,0.000000,-139.130984
0,2,36,0.000000,-132.237063
0,2,38,0.000000,-136.796766
0,2,40,0.000000,-136.957766
0,2,42,0.000000,-125.756851
0,2,44,0.000000,-126.492935
0,2,46,0.000000,-123.323331
0,2,48,0.000000,-134.467662
0,2,50,0.000000,-128.114397
0,2,52,0.000000,-134.347326
0,2,54,0.000000,-125.992976
0,2,56,0.000000,-133.495203
0,2,58,0.000000,-130.570980
0,3,0,0.000000,-120.415943
0,3,2,0.000000,-135.927615
0,3,4,0.000000,-139.400908
0,3,6,0.000000,-138.005786
0,3,8,0.000000,-121.515721
0,3,10,0.000000,-131.532919
0,3,12,0.000000,-134.334111
0,3,14,0.000000,-130.552083
0,3,16,0.000000,-138.646584
0,3,18,0.000000,-122.981288
0,3,20,0.000000,-144.872817
0,3,22,0.000000,-125.178574
0,3,24,0.000000,-148.520491
0,3,26,0.000000,-129.423621
0,3,28,0.000000,-129.534072
0,3,30,0.000000,-136.185774
0,3,32,0.000000,-136.744984
0,3,34,0.000000,-134.220790
0,3,36,0.000000,-131.820950
0,3,38,0.000000,-126.186607
0,3,40,0.000000,-130.224731
0,3,42,0.000000,-133.947321
0,3,44,0.000000,-148.369535
0,3,46,0.000000,-132.494913
0,3,48,0.000000,-127.266941
0,3,50,0.000000,-126.734871
0,3,52,0.000000,-148.439378
0,3,54,0.000000,-126.959407
0,3,56,0.000000,-129.014252
0,3,58,0.000000,-136.991050
0,4,0,0.000000,-124.155104
0,4,2,0.000000,-130.511577
0,4,4,0.000000,-132.810603
0,4,6,0.000000,-134.961536
0,4,8,0.000000,-134.705441
0,4,10,0.000000,-135.274203
0,4,12,0.000000,-147.545426
0,4,14,0.000000,-137.794277
0,4,16,0.000000,-136.638510
0,4,18,0.000000,-137.208775
0,4,20,0.000000,-145.800221
0,4,22,0.000000,-149.199801
0,4,24,0.000000,-132.040581
0,4,26,0.000000,-135.428502
0,4,28,0.000000,-136.409915
0,4,30,0.000000,-136.307449
0,4,32,0.000000,-129.555377
0,4,34,0.000000,-128.593510
0,4,36,0.000000,-132.774079
0,4,38,0.000000,-128.587720
0,4,40,0.000000,-139.341120
0,4,42,0.000000,-137.300862
0,4,44,0.000000,-128.443768
0,4,46,0.000000,-126.800511
0,4,48,0.000000,-143.495600
0,4,50,0.000000,-136.122524
0,4,52,0.000000,-126.481311
0,4,54,0.000000,-134.857358
0,4,56,0.000000,-134.649194
0,4,58,0.000000,-128.745820
0,5,0,0.000000,-138.526764
0,5,2,0.000000,-129.539881
0,5,4,0.000000,-126.722076
0,5,6,0.000000,-131.337998
0,5,8,0.000000,-125.200294
0,5,10,0.000000,-142.027128
0,5,12,0.000000,-139.462377
0,5,14,0.000000,-128.589058
0,5,16,0.000000,-135.944690
0,5,18,0.000000,-133.130796
0,5,20,0.000000,-130.209638
0,5,22,0.000000,-127.256337
0,5,24,0.000000,-129.725591
0,5,26,0.000000,-130.301595
0,5,28,0.000000,-137.063975
0,5,30,0.000000,-131.949338
0,5,32,0.000000,-132.631738
0,5,34,0.000000,-136.109894
0,5,36,0.000000,-145.507069
0,5,38,0.000000,-131.874081
0,5,40,0.000000,-125.793111
0,5,42,0.000000,-136.225840
0,5,44,0.000000,-139.322509
0,5,46,0.000000,-134.875296
0,5,48,0.000000,-138.213408
0,5,50,0.000000,-125.172676
0,5,52,0.000000,-144.000667
0,5,54,0.000000,-138.520629
0,5,56,0.000000,-137.583654
0,5,58,0.000000,-131.608598
0,6,0,0.000000,-138.265657
0,6,2,0.000000,-141.416847
0,6,4,0.000000,-134.425501
0,6,6,0.000000,-133.336364
0,6,8,0.000000,-125.706003
0,6,10,0.000000,-141.666845
0,6,12,0.000000,-132.767957
0,6,14,0.000000,-131.085178
0,6,16,0.000000,-131.368407
0,6,18,0.000000,-138.963165
0,6,20,0.000000,-133.351939
0,6,22,0.000000,-127.691102
0,6,24,0.000000,-130.030771
0,6,26,0.000000,-135.449622
0,6,28,0.000000,-131.109715
0,6,30,0.000000,-131.654384
0,6,32,0.000000,-138.779045
0,6,34,0.000000,-134.656942
0,6,36,0.000000,-128.900968
0,6,38,0.000000,-119.609934
0,6,40,0.000000,-128.851901
0,6,42,0.000000,-134.083049
0,6,44,0.000000,-129.734506
0,6,46,0.000000,-131.678562
0,6,48,0.000000,-136.889807
0,6,50,0.000000,-135.875589
0,6,52,0.000000,-155.681265
0,6,54,0.000000,-135.856163
0,6,56,0.000000,-128.500783
0,6,58,0.000000,-136.433428
0,7,0,0.000000,-134.735612
0,7,2,0.000000,-141.795308
0,7,4,0.000000,-121.011357
0,7,6,0.000000,-138.314893
0,7,8,0.000000,-122.259977
0,7,10,0.000000,-133.512871
0,7,12,0.000000,-137.883062
0,7,14,0.000000,-127.447709
0,7,16,0.000000,-141.607505
0,7,18,0.000000,-132.668278
0,7,20,0.000000,-130.961859
0,7,22,0.000000,-128.322433
0,7,24,0.000000,-128.813262
0,7,26,0.000000,-140.360939
0,7,28,0.000000,-135.689424
0,7,30,0.000000,-136.121164
0,7,32,0.000000,-139.456252
0,7,34,0.000000,-136.467414
0,7,36,0.000000,-143.798056
0,7,38,0.000000,-137.231420
0,7,40,0.000000,-141.010900
0,7,42,0.000000,-131.779010
0,7,44,0.000000,-131.850694
0,7,46,0.000000,-130.156900
0,7,48,0.000000,-128.113445
0,7,50,0.000000,-131.661619
0,7,52,0.000000,-130.006830
0,7,54,0.000000,-119.941663
0,7,56,0.000000,-144.899066
0,7,58,0.000000,-148.227589
0,8,0,0.000000,-132.221621
0,8,2,0.000000,-125.920257
0,8,4,0.000000,-135.864647
0,8,6,0.000000,-131.927014
0,8,8,0.000000,-138.155581
0,8,10,0.000000,-136.699556
0,8,12,0.000000,-130.393115
0,8,14,0.000000,-144.664749
0,8,16,0.000000,-134.190474
0,8,18,0.000000,-132.316698
0,8,20,0.000000,-137.236733
0,8,22,0.000000,-137.745654
0,8,24,0.000000,-134.481650
0,8,26,0.000000,-120.573454
0,8,28,0.000000,-146.679165
0,8,30,0.000000,-132.671031
0,8,32,0.000000,-133.213820
0,8,34,0.000000,-138.645626
0,8,36,0.000000,-130.121326
0,8,38,0.000000,-134.857978
0,8,40,0.000000,-146.494007
0,8,42,0.000000,-135.540845
0,8,44,0.000000,-151.658538
0,8,46,0.000000,-131.665492
0,8,48,0.000000,-127.277494
0,8,50,0.000000,-122.840749
0,8,52,0.000000,-125.685472
0,8,54,0.000000,-138.517815
0,8,56,0.000000,-129.102496
0,8,58,0.000000,-132.266683
0,9,0,0.000000,-146.293583
0,9,2,0.000000,-139.584746
0,9,4,0.000000,-124.744692
0,9,6,0.000000,-138.755021
0,9,8,0.000000,-126.912960
0,9,10,0.000000,-136.913316
0,9,12,0.000000,-143.810420
0,9,14,0.000000,-138.933003
0,9,16,0.000000,-133.807535
0,9,18,0.000000,-136.949137
0,9,20,0.000000,-128.352389
0,9,22,0.000000,-135.197363
0,9,24,0.000000,-148.591832
0,9,26,0.000000,-137.000524
0,9,28,0.000000,-137.844435
0,9,30,0.000000,-134.834834
0,9,32,0.000000,-128.345511
0,9,34,0.000000,-138.349427
0,9,36,0.000000,-129.201509
0,9,38,0.000000,-139.141316
0,9,40,0.000000,-139.057370
0,9,42,0.000000,-133.900758
0,9,44,0.000000,-139.142833
0,9,46,0.000000,-129.950139
0,9,48,0.000000,-133.533487
0,9,50,0.000000,-132.047123
0,9,52,0.000000,-138.917949
0,9,54,0.000000,-128.815071
0,9,56,0.000000,-138.800002
0,9,58,0.000000,-137.149465
0,10,0,0.000000,-130.916338
0,10,2,0.000000,-131.719250
0,10,4,0.000000,-131.562586
0,10,6,0.000000,-117.990367
0,10,8,0.000000,-132.487843
0,10,10,0.000000,-139.160609
0,10,12,0.000000,-132.723594
0,10,14,0.000000,-136.292154
0,10,16,0.000000,-127.736630
0,10,18,0.000000,-133.414339
0,10,20,0.000000,-128.116006
0,10,22,0.000000,-133.098780
0,10,24,0.000000,-135.355963
0,10,26,0.000000,-120.107849
0,10,28,0.000000,-120.689865
0,10,30,0.000000,-149.327433
0,10,32,0.000000,-129.473326
0,10,34,0.000000,-148.156450
0,10,36,0.000000,-130.468459
0,10,38,0.000000,-131.372066
0,10,40,0.000000,-134.856886
0,10,42,0.000000,-135.999470
0,10,44,0.000000,-136.635565
0,10,46,0.000000,-129.849358
0,10,48,0.000000,-134.609985
0,10,50,0.000000,-147.728139
0,10,52,0.000000,-131.879848
0,10,54,0.000000,-138.578360
0,10,56,0.000000,-136.392344
0,10,58,0.000000,-146.162899
0,11,0,0.000000,-139.804287
0,11,2,0.000000,-134.922674
0,11,4,0.000000,-130.884249
0,11,6,0.000000,-131.283656
0,11,8,0.000000,-135.244889
0,11,10,0.000000,-129.370613
0,11,12,0.000000,-127.435424
0,11,14,0.000000,-132.599614
0,11,16,0.000000,-136.650956
0,11,18,0.000000,-135.364374
0,11,20,0.000000,-133.266591
0,11,22,0.000000,-128.976299
0,11,24,0.000000,-131.903829
0,11,26,0.000000,-141.863154
0,11,28,0.000000,-130.115780
0,11,30,0.000000,-143.793667
0,11,32,0.000000,-130.045483
0,11,34,0.000000,-128.004477
0,11,36,0.000000,-132.726382
0,11,38,0.000000,-140.164665
0,11,40,0.000000,-134.495736
0,11,42,0.000000,-128.888333
0,11,44,0.000000,-131.869676
0,11,46,0.000000,-140.268452
0,11,48,0.000000,-144.705536
0,11,50,0.000000,-135.304877
0,11,52,0.000000,-143.985103
0,11,54,0.000000,-139.708153
0,11,56,0.000000,-131.635188
0,11,58,0.000000,-121.704648
0,12,0,0.000000,-133.926987
0,12,2,0.000000,-131.531043
0,12,4,0.000000,-139.137902
0,12,6,0.000000,-133.138917
0,12,8,0.000000,-136.607331
0,12,10,0.000000,-132.279369
0,12,12,0.000000,-129.776408
0,12,14,0.000000,-132.665164
0,12,16,0.000000,-130.656210
0,12,18,0.000000,-135.501338
0,12,20,0.000000,-137.382990
0,12,22,0.000000,-141.933586
0,12,24,0.000000,-146.364263
0,12,26,0.000000,-127.176783
0,12,28,0.000000,-117.806716
0,12,30,0.000000,-131.349381
0,12,32,0.000000,-151.907404
0,12,34,0.000000,-132.562090
0,12,36,0.000000,-134.708122
0,12,38,0.000000,-139.988913
0,12,40,0.000000,-136.499344
0,12,42,0.000000,-134.637531
0,12,44,0.000000,-129.504431
0,12,46,0.000000,-123.796986
0,12,48,0.000000,-133.318116
0,12,50,0.000000,-131.693861
0,12,52,0.000000,-139.752628
0,12,54,0.000000,-134.370216
0,12,56,0.000000,-131.627112
0,12,58,0.000000,-141.337439
0,13,0,0.000000,-155.495892
0,13,2,0.000000,-131.050793
0,13,4,0.000000,-125.941817
0,13,6,0.000000,-134.108878
0,13,8,0.000000,-146.530686
0,13,10,0.000000,-134.079049
0,13,12,0.000000,-138.441250
0,13,14,0.000000,-132.171571
0,13,16,0.000000,-127.113179
0,13,18,0.000000,-131.736473
0,13,20,0.000000,-145.676053
0,13,22,0.000000,-138.052267
0,13,24,0.000000,-133.561314
0,13,26,0.000000,-132.399064
0,13,28,0.000000,-131.373462
0,13,30,0.000000,-117.584509
0,13,32,0.000000,-134.419265
0,13,34,0.000000,-128.814809
0,13,36,0.000000,-132.290268
0,13,38,0.000000,-133.381562
0,13,40,0.000000,-141.131756
0,13,42,0.000000,-131.351173
0,13,44,0.000000,-135.051032
0,13,46,0.000000,-130.440499
0,13,48,0.000000,-137.537968
0,13,50,0.000000,-129.247781
0,13,52,0.000000,-137.610326
0,13,54,0.000000,-135.108528
0,13,56,0.000000,-131.243235
0,13,58,0.000000,-137.399439
0,14,0,0.000000,-130.083949
0,14,2,0.000000,-132.811700
0,14,4,0.000000,-138.501215
0,14,6,0.000000,-133.551238
0,14,8,0.000000,-136.417733
0,14,10,0.000000,-128.548595
0,14,12,0.000000,-135.444173
0,14,14,0.000000,-134.903235
0,14,16,0.000000,-143.186933
0,14,18,0.000000,-137.403869
0,14,20,0.000000,-133.080642
0,14,22,0.000000,-128.918636
0,14,24,0.000000,-133.166690
0,14,26,0.000000,-147.682063
0,14,28,0.000000,-135.628367
0,14,30,0.000000,-133.140935
0,14,32,0.000000,-138.533516
0,14,34,0.000000,-135.413770
0,14,36,0.000000,-131.049134
0,14,38,0.000000,-131.085802
0,14,40,0.000000,-137.820666
0,14,42,0.000000,-132.953676
0,14,44,0.000000,-129.287397
0,14,46,0.000000,-129.806153
0,14,48,0.000000,-130.408357
0,14,50,0.000000,-133.299507
0,14,52,0.000000,-125.119366
0,14,54,0.000000,-122.871607
0,14,56,0.000000,-129.552969
0,14,58,0.000000,-142.474422
0,15,0,0.000000,-131.756660
0,15,2,0.000000,-135.861680
0,15,4,0.000000,-129.160779
0,15,6,0.000000,-128.424035
0,15,8,0.000000,-135.438674
0,15,10,0.000000,-125.903363
0,15,12,0.000000,-129.677025
0,15,14,0.000000,-127.409065
0,15,16,0.000000,-131.826333
0,15,18,0.000000,-137.676227
0,15,20,0.000000,-135.274215
0,15,22,0.000000,-135.932593
0,15,24,0.000000,-142.453384
0,15,26,0.000000,-130.806054
0,15,28,0.000000,-142.530116
0,15,30,0.000000,-131.186455
0,15,32,0.000000,-129.448083
0,15,34,0.000000,-128.396066
0,15,36,0.000000,-128.047994
0,15,38,0.000000,-120.017360
0,15,40,0.000000,-141.057242
0,15,42,0.000000,-139.865881
0,15,44,0.000000,-130.124479
0,15,46,0.000000,-133.705909
0,15,48,0.000000,-132.407835
0,15,50,0.000000,-135.470450
0,15,52,0.000000,-125.194004
0,15,54,0.000000,-131.022235
0,15,56,0.000000,-133.405786
0,15,58,0.000000,-161.018115
0,16,0,0.000000,-129.205999
0,16,2,0.000000,-141.325188
0,16,4,0.000000,-138.057642
0,16,6,0.000000,-143.220046
0,16,8,0.000000,-132.417581
0,16,10,0.000000,-139.265484
0,16,12,0.000000,-136.566331
0,16,14,0.000000,-134.684012
0,16,16,0.000000,-135.538614
0,16,18,0.000000,-134.034455
0,16,20,0.000000,-138.635711
0,16,22,0.000000,-133.419806
0,16,24,0.000000,-148.268990
0,16,26,0.000000,-133.969578
0,16,28,0.000000,-134.584584
0,16,30,0.000000,-144.682104
0,16,32,0.000000,-134.938010
0,16,34,0.000000,-129.552425
0,16,36,0.000000,-143.801428
0,16,38,0.000000,-145.852039
0,16,40,0.000000,-133.301327
0,16,42,0.000000,-133.117084
0,16,44,0.000000,-141.159776
0,16,46,0.000000,-137.897775
0,16,48,0.000000,-135.427243
0,16,50,0.000000,-145.042629
0,16,52,0.000000,-130.757337
0,16,54,0.000000,-143.496228
0,16,56,0.000000,-134.669825
0,16,58,0.000000,-148.214332
0,17,0,0.000000,-129.301389
0,17,2,0.000000,-133.931216
0,17,4,0.000000,-153.754129
0,17,6,0.000000,-135.179608
0,17,8,0.000000,-138.723093
0,17,10,0.000000,-140.078912
0,17,12,0.000000,-129.831094
0,17,14,0.000000,-129.663853
0,17,16,0.000000,-138.696039
0,17,18,0.000000,-130.894129
0,17,20,0.000000,-129.496979
0,17,22,0.000000,-133.615241
0,17,24,0.000000,-136.576401
0,17,26,0.000000,-134.717300
0,17,28,0.000000,-141.988711
0,17,30,0.000000,-132.928763
0,17,32,0.000000,-131.870114
0,17,34,0.000000,-129.316270
0,17,36,0.000000,-131.011845
0,17,38,0.000000,-140.013761
0,17,40,0.000000,-129.190905
0,17,42,0.000000,-129.301694
0,17,44,0.000000,-133.292689
0,17,46,0.000000,-144.935920
0,17,48,0.000000,-147.324734
0,17,50,0.000000,-130.548009
0,17,52,0.000000,-133.092089
0,17,54,0.000000,-128.045739
0,17,56,0.000000,-130.674159
0,17,58,0.000000,-127.552288
0,18,0,0.000000,-129.024476
0,18,2,0.000000,-138.548748
0,18,4,0.000000,-128.234902
0,18,6,0.000000,-132.130454
0,18,8,0.000000,-135.311078
0,18,10,0.000000,-132.950302
0,18,12,0.000000,-133.743544
0,18,14,0.000000,-127.676573
0,18,16,0.000000,-139.992921
0,18,18,0.000000,-132.109919
0,18,20,0.000000,-126.458934
0,18,22,0.000000,-122.701186
0,18,24,0.000000,-137.641818
0,18,26,0.000000,-131.593236
0,18,28,0.000000,-136.383875
0,18,30,0.000000,-132.425109
0,18,32,0.000000,-124.094192
0,18,34,0.000000,-138.329981
0,18,36,0.000000,-134.082609
0,18,38,0.000000,-127.330134
0,18,40,0.000000,-132.238598
0,18,42,0.000000,-141.544996
0,18,44,0.000000,-136.130638
0,18,46,0.000000,-134.573787
0,18,48,0.000000,-144.029019
0,18,50,0.000000,-141.468006
0,18,52,0.000000,-133.832856
0,18,54,0.000000,-132.693412
0,18,56,0.000000,-138.683092
0,18,58,0.000000,-131.969494
0,19,0,0.000000,-135.945846
0,19,2,0.000000,-134.339279
0,19,4,0.000000,-130.216561
0,19,6,0.000000,-132.966163
0,19,8,0.000000,-132.073514
0,19,10,0.000000,-133.615821
0,19,12,0.000000,-129.608361
0,19,14,0.000000,-128.996810
0,19,16,0.000000,-138.959539
0,19,18,0.000000,-138.459237
0,19,20,0.000000,-147.211323
0,19,22,0.000000,-128.163815
0,19,24,0.000000,-132.608048
0,19,26,0.000000,-124.648078
0,19,28,0.000000,-148.548237
0,19,30,0.000000,-138.952405
0,19,32,0.000000,-143.763181
0,19,34,0.000000,-135.217074
0,19,36,0.000000,-136.255195
0,19,38,0.000000,-129.932109
0,19,40,0.000000,-137.856940
0,19,42,0.000000,-140.313535
0,19,44,0.000000,-136.423631
0,19,46,0.000000,-143.301035
0,19,48,0.000000,-133.129523
0,19,50,0.000000,-134.025489
0,19,52,0.000000,-133.631335
0,19,54,0.000000,-128.495136
0,19,56,0.000000,-137.767504
0,19,58,0.000000,-136.813114
0,20,0,0.000000,-144.108312
0,20,2,0.000000,-135.606566
0,20,4,0.000000,-130.162899
0,20,6,0.000000,-131.986447
0,20,8,0.000000,-129.658939
0,20,10,0.000000,-134.130239
0,20,12,0.000000,-133.360682
0,20,14,0.000000,-139.469936
0,20,16,0.000000,-131.527943
0,20,18,0.000000,-129.607949
0,20,20,0.000000,-133.360193
0,20,22,0.000000,-139.130036
0,20,24,0.000000,-129.757167
0,20,26,0.000000,-137.151272
0,20,28,0.000000,-130.743571
0,20,30,0.000000,-145.126002
0,20,32,0.000000,-130.318673
0,20,34,0.000000,-134.402780
0,20,36,0.000000,-131.227698
0,20,38,0.000000,-139.683146
0,20,40,0.000000,-134.250316
0,20,42,0.000000,-136.377983
0,20,44,0.000000,-134.503867
0,20,46,0.000000,-137.203992
0,20,48,0.000000,-131.625880
0,20,50,0.000000,-137.276792
0,20,52,0.000000,-141.220703
0,20,54,0.000000,-138.343515
0,20,56,0.000000,-132.024881
0,20,58,0.000000,-139.296420
0,21,0,0.000000,-144.038235
0,21,2,0.000000,-136.142138
0,21,4,0.000000,-134.254896
0,21,6,0.000000,-138.543754
0,21,8,0.000000,-137.463654
0,21,10,0.000000,-135.953922
0,21,12,0.000000,-134.120032
0,21,14,0.000000,-130.283439
0,21,16,0.000000,-133.585526
0,21,18,0.000000,-137.352889
0,21,20,0.000000,-129.806210
0,21,22,0.000000,-135.271156
0,21,24,0.000000,-151.613573
0,21,26,0.000000,-134.447399
0,21,28,0.000000,-140.040758
0,21,30,0.000000,-134.968460
0,21,32,0.000000,-131.950267
0,21,34,0.000000,-130.028693
0,21,36,0.000000,-135.770884
0,21,38,0.000000,-130.241320
0,21,40,0.000000,-129.085239
0,21,42,0.000000,-136.260850
0,21,44,0.000000,-136.087495
0,21,46,0.000000,-132.626004
0,21,48,0.000000,-165.147668
0,21,50,0.000000,-147.197402
0,21,52,0.000000,-136.008875
0,21,54,0.000000,-132.741138
0,21,56,0.000000,-129.022767
0,21,58,0.000000,-131.792524
0,22,0,0.000000,-134.601549
0,22,2,0.000000,-129.154515
0,22,4,0.000000,-127.904452
0,22,6,0.000000,-127.300589
0,22,8,0.000000,-137.260570
0,22,10,0.000000,-135.993880
0,22,12,0.000000,-135.109770
0,22,14,0.000000,-130.145707
0,22,16,0.000000,-133.959613
0,22,18,0.000000,-131.960284
0,22,20,0.000000,-136.281217
0,22,22,0.000000,-135.561127
0,22,24,0.000000,-147.604651
0,22,26,0.000000,-140.795845
0,22,28,0.000000,-133.957038
0,22,30,0.000000,-130.919449
0,22,32,0.000000,-131.165348
0,22,34,0.000000,-132.382675
0,22,36,0.000000,-131.439914
0,22,38,0.000000,-135.406230
0,22,40,0.000000,-136.471470
0,22,42,0.000000,-142.508602
0,22,44,0.000000,-139.156287
0,22,46,0.000000,-134.358244
0,22,48,0.000000,-138.317371
0,22,50,0.000000,-128.963704
0,22,52,0.000000,-129.926838
0,22,54,0.000000,-128.625167
0,22,56,0.000000,-125.894505
0,22,58,0.000000,-134.789750
0,23,0,0.000000,-130.146852
0,23,2,0.000000,-133.869107
0,23,4,0.000000,-138.891323
0,23,6,0.000000,-129.021195
0,23,8,0.000000,-129.635357
0,23,10,0.000000,-130.356078
0,23,12,0.000000,-141.448505
0,23,14,0.000000,-134.351400
0,23,16,0.000000,-120.780203
0,23,18,0.000000,-136.841276
0,23,20,0.000000,-129.475086
0,23,22,0.000000,-118.566170
0,23,24,0.000000,-140.916956
0,23,26,0.000000,-131.290549
0,23,28,0.000000,-130.738495
0,23,30,0.000000,-135.463593
0,23,32,0.000000,-121.256510
0,23,34,0.000000,-121.404239
0,23,36,0.000000,-125.378756
0,23,38,0.000000,-130.818045
0,23,40,0.000000,-136.629712
0,23,42,0.000000,-157.096492
0,23,44,0.000000,-136.638603
0,23,46,0.000000,-140.223856
0,23,48,0.000000,-136.120311
0,23,50,0.000000,-133.665904
0,23,52,0.000000,-131.379728
0,23,54,0.000000,-131.747502
0,23,56,0.000000,-122.558661
0,23,58,0.000000,-134.348433
0,24,0,0.000000,-122.922767
0,24,2,0.000000,-131.020385
0,24,4,0.000000,-137.047689
0,24,6,0.000000,-128.613237
0,24,8,0.000000,-135.706413
0,24,10,0.000000,-134.192386
0,24,12,0.000000,-130.100263
0,24,14,0.000000,-129.551036
0,24,16,0.000000,-138.008357
0,24,18,0.000000,-139.909989
0,24,20,0.000000,-135.611644
0,24,22,0.000000,-135.939996
0,24,24,0.000000,-129.692388
0,24,26,0.000000,-132.554502
0,24,28,0.000000,-130.394922
0,24,30,0.000000,-127.966079
0,24,32,0.000000,-131.921943
0,24,34,0.000000,-134.601665
0,24,36,0.000000,-141.349062
0,24,38,0.000000,-128.069659
0,24,40,0.000000,-127.744075
0,24,42,0.000000,-135.063696
0,24,44,0.000000,-151.164655
0,24,46,0.000000,-130.649512
0,24,48,0.000000,-121.367869
0,24,50,0.000000,-128.877112
0,24,52,0.000000,-138.471328
0,24,54,0.000000,-122.418168
0,24,56,0.000000,-131.913033
0,24,58,0.000000,-140.832529
0,25,0,0.000000,-134.165821
0,25,2,0.000000,-131.512740
0,25,4,0.000000,-134.552178
0,25,6,0.000000,-130.164484
0,25,8,0.000000,-134.167991
0,25,10,0.000000,-133.758204
0,25,12,0.000000,-127.044189
0,25,14,0.000000,-130.517602
0,25,16,0.000000,-128.797696
0,25,18,0.000000,-135.690224
0,25,20,0.000000,-134.246253
0,25,22,0.000000,-125.649506
0,25,24,0.000000,-133.544847
0,25,26,0.000000,-139.167868
0,25,28,0.000000,-137.107560
0,25,30,0.000000,-130.094986
0,25,32,0.000000,-125.250411
0,25,34,0.000000,-141.702732
0,25,36,0.000000,-126.734014
0,25,38,0.000000,-127.321983
0,25,40,0.000000,-135.157283
0,25,42,0.000000,-138.217602
0,25,44,0.000000,-134.285790
0,25,46,0.000000,-137.285211
0,25,48,0.000000,-127.442926
0,25,50,0.000000,-141.613012
0,25,52,0.000000,-132.054087
0,25,54,0.000000,-146.520437
0,25,56,0.000000,-132.026036
0,25,58,0.000000,-140.715637
0,26,0,0.000000,-121.905901
0,26,2,0.000000,-129.814495
0,26,4,0.000000,-135.365248
0,26,6,0.000000,-134.669591
0,26,8,0.000000,-142.965805
0,26,10,0.000000,-138.162324
0,26,12,0.000000,-134.241011
0,26,14,0.000000,-131.215151
0,26,16,0.000000,-133.645230
0,26,18,0.000000,-137.606148
0,26,20,0.000000,-140.540904
0,26,22,0.000000,-157.491764
0,26,24,0.000000,-136.876599
0,26,26,0.000000,-135.486436
0,26,28,0.000000,-130.077969
0,26,30,0.000000,-128.421126
0,26,32,0.000000,-137.346260
0,26,34,0.000000,-133.178220
0,26,36,0.000000,-141.829927
0,26,38,0.000000,-129.419687
0,26,40,0.000000,-146.639232
0,26,42,0.000000,-132.289960
0,26,44,0.000000,-134.188863
0,26,46,0.000000,-135.334282
0,26,48,0.000000,-127.636891
0,26,50,0.000000,-131.940146
0,26,52,0.000000,-131.806129
0,26,54,0.000000,-140.298857
0,26,56,0.000000,-137.331518
0,26,58,0.000000,-133.330084
0,27,0,0.000000,-130.594140
0,27,2,0.000000,-141.839440
0,27,4,0.000000,-133.592824
0,27,6,0.000000,-132.338534
0,27,8,0.000000,-142.748477
0,27,10,0.000000,-131.946649
0,27,12,0.000000,-128.464684
0,27,14,0.000000,-132.876619
0,27,16,0.000000,-136.385963
0,27,18,0.000000,-138.249949
0,27,20,0.000000,-131.371013
0,27,22,0.000000,-126.364874
