hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-121.956232
17,0,2,0.000000,-135.309471
17,0,4,0.000000,-132.852447
17,0,6,0.000000,-132.866141
17,0,8,0.000000,-123.966991
17,0,10,0.000000,-142.326694
17,0,12,0.000000,-131.223701
17,0,14,0.000000,-130.199597
17,0,16,0.000000,-127.868470
17,0,18,0.000000,-139.219528
17,0,20,0.000000,-124.212559
17,0,22,0.000000,-130.807263
17,0,24,0.000000,-130.689552
17,0,26,0.000000,-125.767743
17,0,28,0.000000,-129.202046
17,0,30,0.000000,-131.703885
17,0,32,0.000000,-126.442436
17,0,34,0.000000,-129.067901
17,0,36,0.000000,-134.994663
17,0,38,0.000000,-135.196348
17,0,40,0.000000,-131.290871
17,0,42,0.000000,-124.934551
17,0,44,0.000000,-129.231919
17,0,46,0.000000,-129.581748
17,0,48,0.000000,-135.961426
17,0,50,0.000000,-126.703205
17,0,52,0.000000,-130.553286
17,0,54,0.000000,-135.156735
17,0,56,0.000000,-132.575783
17,0,58,0.000000,-125.534179
17,1,0,0.000000,-129.041283
17,1,2,0.000000,-137.410610
17,1,4,0.000000,-123.562653
17,1,6,0.000000,-126.201224
17,1,8,0.000000,-123.961698
17,1,10,0.000000,-127.091187
17,1,12,0.000000,-125.506580
17,1,14,0.000000,-125.877365
17,1,16,0.000000,-134.241282
17,1,18,0.000000,-130.247646
17,1,20,0.000000,-132.385924
17,1,22,0.000000,-127.065917
17,1,24,0.000000,-134.424706
17,1,26,0.000000,-126.902320
17,1,28,0.000000,-136.991267
17,1,30,0.000000,-127.629890
17,1,32,0.000000,-134.237328
17,1,34,0.000000,-131.147176
17,1,36,0.000000,-143.832011
17,1,38,0.000000,-126.174782
17,1,40,0.000000,-130.079403
17,1,42,0.000000,-125.817399
17,1,44,0.000000,-126.334122
17,1,46,0.000000,-126.590933
17,1,48,0.000000,-125.959246
17,1,50,0.000000,-128.067821
17,1,52,0.000000,-134.741055
17,1,54,0.000000,-131.223711
17,1,56,0.000000,-128.407017
17,1,58,0.000000,-135.644983
17,2,0,0.000000,-135.633743
17,2,2,0.000000,-129.903849
17,2,4,0.000000,-132.688140
17,2,6,0.000000,-138.367525
17,2,8,0.000000,-130.351922
17,2,10,0.000000,-133.998426
17,2,12,0.000000,-136.372503
17,2,14,0.000000,-131.548304
17,2,16,0.000000,-133.791531
17,2,18,0.000000,-141.763836
17,2,20,0.000000,-132.762303
17,2,22,0.000000,-126.107259
17,2,24,0.000000,-133.495226
17,2,26,0.000000,-144.237138
17,2,28,0.000000,-131.337720
17,2,30,0.000000,-128.964192
17,2,32,0.000000,-134.934031
17,2,34,0.000000,-139.607444
17,2,36,0.000000,-129.729020
17,2,38,0.000000,-127.229587
17,2,40,0.000000,-132.275264
17,2,42,0.000000,-128.829015
17,2,44,0.000000,-128.997828
17,2,46,0.000000,-129.524127
17,2,48,0.000000,-127.247145
17,2,50,0.000000,-149.899223
17,2,52,0.000000,-133.577329
17,2,54,0.000000,-128.031282
17,2,56,0.000000,-127.147900
17,2,58,0.000000,-125.051255
17,3,0,0.000000,-124.880435
17,3,2,0.000000,-131.449015
17,3,4,0.000000,-133.753361
17,3,6,0.000000,-140.739683
17,3,8,0.000000,-127.335160
17,3,10,0.000000,-131.261634
17,3,12,0.000000,-122.368824
17,3,14,0.000000,-127.562242
17,3,16,0.000000,-129.450995
17,3,18,0.000000,-144.874997
17,3,20,0.000000,-122.939515
17,3,22,0.000000,-136.578504
17,3,24,0.000000,-126.940471
17,3,26,0.000000,-130.674327
17,3,28,0.000000,-121.020367
17,3,30,0.000000,-125.442573
17,3,32,0.000000,-130.390619
17,3,34,0.000000,-122.635222
17,3,36,0.000000,-134.505837
17,3,38,0.000000,-124.767023
17,3,40,0.000000,-125.594354
17,3,42,0.000000,-136.424300
17,3,44,0.000000,-133.719107
17,3,46,0.000000,-128.005006
17,3,48,0.000000,-131.089568
17,3,50,0.000000,-127.666669
17,3,52,0.000000,-131.317786
17,3,54,0.000000,-128.772386
17,3,56,0.000000,-129.005978
17,3,58,0.000000,-127.400374
17,4,0,0.000000,-124.697855
17,4,2,0.000000,-128.066252
17,4,4,0.000000,-131.520460
17,4,6,0.000000,-128.107214
17,4,8,0.000000,-126.323496
17,4,10,0.000000,-130.599880
17,4,12,0.000000,-134.161272
17,4,14,0.000000,-133.075995
17,4,16,0.000000,-130.099625
17,4,18,0.000000,-132.486869
17,4,20,0.000000,-126.889786
17,4,22,0.000000,-131.443914
17,4,24,0.000000,-129.270703
17,4,26,0.000000,-126.257924
17,4,28,0.000000,-130.323164
17,4,30,0.000000,-133.618051
17,4,32,0.000000,-123.345846
17,4,34,0.000000,-123.506707
17,4,36,0.000000,-127.999514
17,4,38,0.000000,-131.637111
17,4,40,0.000000,-129.273608
17,4,42,0.000000,-129.873052
17,4,44,0.000000,-127.883381
17,4,46,0.000000,-131.443956
17,4,48,0.000000,-131.593001
17,4,50,0.000000,-131.655665
17,4,52,0.000000,-134.873276
17,4,54,0.000000,-140.362967
17,4,56,0.000000,-129.286180
17,4,58,0.000000,-127.196890
17,5,0,0.000000,-127.456718
17,5,2,0.000000,-132.253401
17,5,4,0.000000,-131.861912
17,5,6,0.000000,-135.847264
17,5,8,0.000000,-125.002415
17,5,10,0.000000,-130.466206
17,5,12,0.000000,-128.679412
17,5,14,0.000000,-128.285906
17,5,16,0.000000,-137.778782
17,5,18,0.000000,-138.295914
17,5,20,0.000000,-130.887960
17,5,22,0.000000,-136.528346
17,5,24,0.000000,-124.903838
17,5,26,0.000000,-134.503800
17,5,28,0.000000,-128.950235
17,5,30,0.000000,-132.627684
17,5,32,0.000000,-121.854032
17,5,34,0.000000,-131.869649
17,5,36,0.000000,-125.385888
17,5,38,0.000000,-125.972588
17,5,40,0.000000,-124.276968
17,5,42,0.000000,-120.766043
17,5,44,0.000000,-125.140411
17,5,46,0.000000,-129.454262
17,5,48,0.000000,-124.510523
17,5,50,0.000000,-127.020977
17,5,52,0.000000,-141.243155
17,5,54,0.000000,-128.476023
17,5,56,0.000000,-127.217113
17,5,58,0.000000,-128.462290
17,6,0,0.000000,-127.485923
17,6,2,0.000000,-132.754071
17,6,4,0.000000,-134.519941
17,6,6,0.000000,-129.080896
17,6,8,0.000000,-126.031491
17,6,10,0.000000,-130.669277
17,6,12,0.000000,-132.377071
17,6,14,0.000000,-129.215944
17,6,16,0.000000,-130.634295
17,6,18,0.000000,-125.981146
17,6,20,0.000000,-137.551047
17,6,22,0.000000,-133.784440
17,6,24,0.000000,-124.837160
17,6,26,0.000000,-131.827442
17,6,28,0.000000,-143.018413
17,6,30,0.000000,-126.037651
17,6,32,0.000000,-131.400848
17,6,34,0.000000,-128.654762
17,6,36,0.000000,-128.524588
17,6,38,0.000000,-130.970832
17,6,40,0.000000,-130.897093
17,6,42,0.000000,-128.899199
17,6,44,0.000000,-129.532545
17,6,46,0.000000,-129.776113
17,6,48,0.000000,-126.753398
17,6,50,0.000000,-126.661237
17,6,52,0.000000,-134.394766
17,6,54,0.000000,-130.514646
17,6,56,0.000000,-124.588256
17,6,58,0.000000,-128.835200
17,7,0,0.000000,-123.039542
17,7,2,0.000000,-143.638119
17,7,4,0.000000,-128.719904
17,7,6,0.000000,-128.701795
17,7,8,0.000000,-133.582697
17,7,10,0.000000,-129.733280
17,7,12,0.000000,-137.762986
17,7,14,0.000000,-126.850371
17,7,16,0.000000,-127.199709
17,7,18,0.000000,-130.501028
17,7,20,0.000000,-127.797585
17,7,22,0.000000,-128.620821
17,7,24,0.000000,-139.948691
17,7,26,0.000000,-136.675684
17,7,28,0.000000,-144.782380
17,7,30,0.000000,-125.595366
17,7,32,0.000000,-130.514408
17,7,34,0.000000,-126.615694
17,7,36,0.000000,-126.120267
17,7,38,0.000000,-130.882394
17,7,40,0.000000,-129.018223
17,7,42,0.000000,-131.776239
17,7,44,0.000000,-121.399007
17,7,46,0.000000,-133.964688
17,7,48,0.000000,-138.296077
17,7,50,0.000000,-127.348554
17,7,52,0.000000,-127.158272
17,7,54,0.000000,-124.179410
17,7,56,0.000000,-126.215874
17,7,58,0.000000,-138.777790
17,8,0,0.000000,-136.824237
17,8,2,0.000000,-142.568324
17,8,4,0.000000,-141.183396
17,8,6,0.000000,-137.095388
17,8,8,0.000000,-134.054014
17,8,10,0.000000,-127.698011
17,8,12,0.000000,-131.117475
17,8,14,0.000000,-133.234344
17,8,16,0.000000,-124.937352
17,8,18,0.000000,-128.048515
17,8,20,0.000000,-130.827457
17,8,22,0.000000,-129.978572
17,8,24,0.000000,-133.186995
17,8,26,0.000000,-128.162751
17,8,28,0.000000,-126.100889
17,8,30,0.000000,-136.858879
17,8,32,0.000000,-133.925662
17,8,34,0.000000,-136.437801
17,8,36,0.000000,-132.210013
17,8,38,0.000000,-125.038383
17,8,40,0.000000,-125.282921
17,8,42,0.000000,-137.417537
17,8,44,0.000000,-127.087548
17,8,46,0.000000,-133.473390
17,8,48,0.000000,-129.389507
17,8,50,0.000000,-128.819575
17,8,52,0.000000,-125.754675
17,8,54,0.000000,-140.132255
17,8,56,0.000000,-130.638708
17,8,58,0.000000,-136.393448
17,9,0,0.000000,-141.837306
17,9,2,0.000000,-134.045247
17,9,4,0.000000,-133.661100
17,9,6,0.000000,-129.096457
17,9,8,0.000000,-140.704402
17,9,10,0.000000,-133.349319
17,9,12,0.000000,-132.038107
17,9,14,0.000000,-132.431763
17,9,16,0.000000,-120.949426
17,9,18,0.000000,-130.822613
17,9,20,0.000000,-129.860420
17,9,22,0.000000,-126.857004
17,9,24,0.000000,-125.217694
17,9,26,0.000000,-131.471231
17,9,28,0.000000,-124.904197
17,9,30,0.000000,-127.234258
17,9,32,0.000000,-132.994023
17,9,34,0.000000,-121.493866
17,9,36,0.000000,-126.160820
17,9,38,0.000000,-140.402901
17,9,40,0.000000,-124.784416
17,9,42,0.000000,-125.664595
17,9,44,0.000000,-130.907117
17,9,46,0.000000,-135.195311
17,9,48,0.000000,-127.276684
17,9,50,0.000000,-135.895834
17,9,52,0.000000,-131.691523
17,9,54,0.000000,-130.597696
17,9,56,0.000000,-126.193964
17,9,58,0.000000,-126.861341
17,10,0,0.000000,-145.846151
17,10,2,0.000000,-129.652360
17,10,4,0.000000,-143.375697
17,10,6,0.000000,-132.431049
17,10,8,0.000000,-130.289151
17,10,10,0.000000,-128.327846
17,10,12,0.000000,-133.646407
17,10,14,0.000000,-124.980971
17,10,16,0.000000,-134.808648
17,10,18,0.000000,-127.391089
17,10,20,0.000000,-128.014766
17,10,22,0.000000,-136.626976
17,10,24,0.000000,-132.636626
17,10,26,0.000000,-128.874734
17,10,28,0.000000,-130.042148
17,10,30,0.000000,-131.927867
17,10,32,0.000000,-148.461736
17,10,34,0.000000,-124.258496
17,10,36,0.000000,-125.091105
17,10,38,0.000000,-132.262977
17,10,40,0.000000,-128.763364
17,10,42,0.000000,-128.942070
17,10,44,0.000000,-133.224361
17,10,46,0.000000,-125.088574
17,10,48,0.000000,-135.362528
17,10,50,0.000000,-129.441723
17,10,52,0.000000,-130.035258
17,10,54,0.000000,-135.781225
17,10,56,0.000000,-124.571068
17,10,58,0.000000,-138.979368
17,11,0,0.000000,-126.969415
17,11,2,0.000000,-125.732638
17,11,4,0.000000,-123.831554
17,11,6,0.000000,-127.441776
17,11,8,0.000000,-128.364252
17,11,10,0.000000,-134.196044
17,11,12,0.000000,-134.606336
17,11,14,0.000000,-146.296684
17,11,16,0.000000,-129.530272
17,11,18,0.000000,-143.496498
17,11,20,0.000000,-128.615653
17,11,22,0.000000,-131.017679
17,11,24,0.000000,-131.331785
17,11,26,0.000000,-126.055081
17,11,28,0.000000,-134.245567
17,11,30,0.000000,-129.541018
17,11,32,0.000000,-135.786147
17,11,34,0.000000,-134.258390
17,11,36,0.000000,-123.872147
17,11,38,0.000000,-130.409926
17,11,40,0.000000,-127.536235
17,11,42,0.000000,-121.900413
17,11,44,0.000000,-140.697617
17,11,46,0.000000,-134.219352
17,11,48,0.000000,-130.560930
17,11,50,0.000000,-133.597374
17,11,52,0.000000,-127.930370
17,11,54,0.000000,-134.777787
17,11,56,0.000000,-141.795244
17,11,58,0.000000,-126.521129
17,12,0,0.000000,-128.717078
17,12,2,0.000000,-125.575576
17,12,4,0.000000,-131.003767
17,12,6,0.000000,-133.239972
17,12,8,0.000000,-137.599594
17,12,10,0.000000,-130.635558
17,12,12,0.000000,-129.161092
17,12,14,0.000000,-132.770598
17,12,16,0.000000,-128.869726
17,12,18,0.000000,-125.194581
17,12,20,0.000000,-126.601405
17,12,22,0.000000,-140.482373
17,12,24,0.000000,-129.607769
17,12,26,0.000000,-128.370892
17,12,28,0.000000,-137.310930
17,12,30,0.000000,-126.419531
17,12,32,0.000000,-134.520597
17,12,34,0.000000,-139.510275
17,12,36,0.000000,-122.024581
17,12,38,0.000000,-128.215101
17,12,40,0.000000,-126.055354
17,12,42,0.000000,-126.705804
17,12,44,0.000000,-130.157932
17,12,46,0.000000,-129.935566
17,12,48,0.000000,-129.231596
17,12,50,0.000000,-140.015627
17,12,52,0.000000,-127.667348
17,12,54,0.000000,-131.455477
17,12,56,0.000000,-129.833890
17,12,58,0.000000,-127.189626
17,13,0,0.000000,-126.671552
17,13,2,0.000000,-135.551398
17,13,4,0.000000,-129.628940
17,13,6,0.000000,-127.475338
17,13,8,0.000000,-130.559760
17,13,10,0.000000,-128.787263
17,13,12,0.000000,-131.738923
17,13,14,0.000000,-123.910027
17,13,16,0.000000,-123.000092
17,13,18,0.000000,-129.175385
17,13,20,0.000000,-133.044942
17,13,22,0.000000,-138.339069
17,13,24,0.000000,-124.488170
17,13,26,0.000000,-122.649826
17,13,28,0.000000,-131.319882
17,13,30,0.000000,-123.617445
17,13,32,0.000000,-132.929637
17,13,34,0.000000,-127.030485
17,13,36,0.000000,-125.964975
17,13,38,0.000000,-130.728235
17,13,40,0.000000,-126.014046
17,13,42,0.000000,-132.002980
17,13,44,0.000000,-127.434920
17,13,46,0.000000,-124.689410
17,13,48,0.000000,-128.422726
17,13,50,0.000000,-125.086090
17,13,52,0.000000,-134.930341
17,13,54,0.000000,-128.079414
17,13,56,0.000000,-128.519279
17,13,58,0.000000,-124.853050
17,14,0,0.000000,-125.484925
17,14,2,0.000000,-125.345657
17,14,4,0.000000,-129.795455
17,14,6,0.000000,-126.021205
17,14,8,0.000000,-124.636816
17,14,10,0.000000,-146.298664
17,14,12,0.000000,-125.713572
17,14,14,0.000000,-152.953525
17,14,16,0.000000,-131.881135
17,14,18,0.000000,-127.215993
17,14,20,0.000000,-138.493547
17,14,22,0.000000,-137.208866
17,14,24,0.000000,-131.219589
17,14,26,0.000000,-120.952945
17,14,28,0.000000,-130.460453
17,14,30,0.000000,-126.971874
17,14,32,0.000000,-132.535815
17,14,34,0.000000,-124.668085
17,14,36,0.000000,-126.559349
17,14,38,0.000000,-130.112225
17,14,40,0.000000,-125.589318
17,14,42,0.000000,-127.588192
17,14,44,0.000000,-135.636464
17,14,46,0.000000,-131.742484
17,14,48,0.000000,-122.260297
17,14,50,0.000000,-127.865149
17,14,52,0.000000,-134.754986
17,14,54,0.000000,-134.575538
17,14,56,0.000000,-135.111652
17,14,58,0.000000,-139.038896
17,15,0,0.000000,-127.201689
17,15,2,0.000000,-129.999648
17,15,4,0.000000,-121.930150
17,15,6,0.000000,-142.373060
17,15,8,0.000000,-131.377444
17,15,10,0.000000,-135.457942
17,15,12,0.000000,-138.556657
17,15,14,0.000000,-126.392824
17,15,16,0.000000,-128.151083
17,15,18,0.000000,-125.279899
17,15,20,0.000000,-125.335152
17,15,22,0.000000,-128.165081
17,15,24,0.000000,-124.070526
17,15,26,0.000000,-134.057282
17,15,28,0.000000,-134.712497
17,15,30,0.000000,-127.610859
17,15,32,0.000000,-127.676534
17,15,34,0.000000,-145.431022
17,15,36,0.000000,-135.453008
17,15,38,0.000000,-134.385880
17,15,40,0.000000,-124.414859
17,15,42,0.000000,-128.854141
17,15,44,0.000000,-125.758308
17,15,46,0.000000,-130.675947
17,15,48,0.000000,-128.326382
17,15,50,0.000000,-136.460666
17,15,52,0.000000,-130.045892
17,15,54,0.000000,-122.207581
17,15,56,0.000000,-127.099566
17,15,58,0.000000,-123.905486
17,16,0,0.000000,-130.337658
17,16,2,0.000000,-135.287456
17,16,4,0.000000,-121.946124
17,16,6,0.000000,-136.949394
17,16,8,0.000000,-138.207589
17,16,10,0.000000,-132.135369
17,16,12,0.000000,-127.419371
17,16,14,0.000000,-130.658436
17,16,16,0.000000,-125.183236
17,16,18,0.000000,-124.727614
17,16,20,0.000000,-130.834045
17,16,22,0.000000,-128.536061
17,16,24,0.000000,-124.765510
17,16,26,0.000000,-128.369352
17,16,28,0.000000,-123.401415
17,16,30,0.000000,-129.950674
17,16,32,0.000000,-129.722467
17,16,34,0.000000,-129.924564
17,16,36,0.000000,-133.733694
17,16,38,0.000000,-127.074991
17,16,40,0.000000,-131.677419
17,16,42,0.000000,-142.101214
17,16,44,0.000000,-130.061631
17,16,46,0.000000,-137.815719
17,16,48,0.000000,-124.395795
17,16,50,0.000000,-126.043032
17,16,52,0.000000,-132.781778
17,16,54,0.000000,-135.253212
17,16,56,0.000000,-123.661631
17,16,58,0.000000,-120.151660
17,17,0,0.000000,-136.075470
17,17,2,0.000000,-123.816123
17,17,4,0.000000,-128.886854
17,17,6,0.000000,-129.292123
17,17,8,0.000000,-129.763734
17,17,10,0.000000,-128.514996
17,17,12,0.000000,-145.777660
17,17,14,0.000000,-127.782849
17,17,16,0.000000,-129.677764
17,17,18,0.000000,-125.383790
17,17,20,0.000000,-134.953548
17,17,22,0.000000,-136.352402
17,17,24,0.000000,-135.669644
17,17,26,0.000000,-125.671010
17,17,28,0.000000,-123.284234
17,17,30,0.000000,-133.422189
17,17,32,0.000000,-122.656903
17,17,34,0.000000,-130.959910
17,17,36,0.000000,-126.372963
17,17,38,0.000000,-132.867688
17,17,40,0.000000,-134.155041
17,17,42,0.000000,-127.063138
17,17,44,0.000000,-132.013752
17,17,46,0.000000,-136.709489
17,17,48,0.000000,-129.621415
17,17,50,0.000000,-128.786302
17,17,52,0.000000,-128.605102
17,17,54,0.000000,-131.711073
17,17,56,0.000000,-138.575584
17,17,58,0.000000,-128.246473
17,18,0,0.000000,-140.677594
17,18,2,0.000000,-127.598912
17,18,4,0.000000,-141.590910
17,18,6,0.000000,-130.017830
17,18,8,0.000000,-120.670744
17,18,10,0.000000,-128.428810
17,18,12,0.000000,-126.710515
17,18,14,0.000000,-130.532660
17,18,16,0.000000,-126.571750
17,18,18,0.000000,-127.570111
17,18,20,0.000000,-146.760127
17,18,22,0.000000,-138.266214
17,18,24,0.000000,-136.665917
17,18,26,0.000000,-126.189216
17,18,28,0.000000,-133.203920
17,18,30,0.000000,-136.972168
17,18,32,0.000000,-126.174842
17,18,34,0.000000,-131.521883
17,18,36,0.000000,-133.445641
17,18,38,0.000000,-137.057787
17,18,40,0.000000,-134.052484
17,18,42,0.000000,-131.472575
17,18,44,0.000000,-128.382176
17,18,46,0.000000,-134.582883
17,18,48,0.000000,-123.290913
17,18,50,0.000000,-133.881840
17,18,52,0.000000,-137.302028
17,18,54,0.000000,-125.548313
17,18,56,0.000000,-132.323626
17,18,58,0.000000,-129.062397
17,19,0,0.000000,-136.455405
17,19,2,0.000000,-126.507307
17,19,4,0.000000,-125.506625
17,19,6,0.000000,-125.003991
17,19,8,0.000000,-126.587896
17,19,10,0.000000,-125.155184
17,19,12,0.000000,-128.245184
17,19,14,0.000000,-131.620724
17,19,16,0.000000,-132.359995
17,19,18,0.000000,-129.245348
17,19,20,0.000000,-125.272714
17,19,22,0.000000,-135.671801
17,19,24,0.000000,-138.602924
17,19,26,0.000000,-125.600848
17,19,28,0.000000,-135.893855
17,19,30,0.000000,-134.705115
17,19,32,0.000000,-128.438677
17,19,34,0.000000,-126.083043
17,19,36,0.000000,-132.500518
17,19,38,0.000000,-130.647394
17,19,40,0.000000,-132.300745
17,19,42,0.000000,-122.369698
17,19,44,0.000000,-123.084105
17,19,46,0.000000,-143.652215
17,19,48,0.000000,-130.500162
17,19,50,0.000000,-145.717655
17,19,52,0.000000,-132.521235
17,19,54,0.000000,-126.660601
17,19,56,0.000000,-126.512474
17,19,58,0.000000,-135.265415
17,20,0,0.000000,-131.071965
17,20,2,0.000000,-138.235351
17,20,4,0.000000,-128.518339
17,20,6,0.000000,-124.350604
17,20,8,0.000000,-127.828570
17,20,10,0.000000,-131.648546
17,20,12,0.000000,-128.573862
17,20,14,0.000000,-130.695873
17,20,16,0.000000,-127.508928
17,20,18,0.000000,-122.816076
17,20,20,0.000000,-124.371851
17,20,22,0.000000,-139.496449
17,20,24,0.000000,-127.107402
17,20,26,0.000000,-131.589855
17,20,28,0.000000,-131.120401
17,20,30,0.000000,-134.013815
17,20,32,0.000000,-130.989485
17,20,34,0.000000,-127.647102
17,20,36,0.000000,-124.169722
17,20,38,0.000000,-135.283460
17,20,40,0.000000,-137.537339
17,20,42,0.000000,-127.005142
17,20,44,0.000000,-126.131838
17,20,46,0.000000,-132.978854
17,20,48,0.000000,-127.860465
17,20,50,0.000000,-135.354870
17,20,52,0.000000,-136.214752
17,20,54,0.000000,-132.464527
17,20,56,0.000000,-138.624596
17,20,58,0.000000,-136.731997
17,21,0,0.000000,-132.475347
17,21,2,0.000000,-132.001330
17,21,4,0.000000,-124.710149
17,21,6,0.000000,-127.574038
17,21,8,0.000000,-125.395518
17,21,10,0.000000,-124.852692
17,21,12,0.000000,-130.154498
17,21,14,0.000000,-131.561433
17,21,16,0.000000,-142.976241
17,21,18,0.000000,-130.601891
17,21,20,0.000000,-133.900481
17,21,22,0.000000,-125.607290
17,21,24,0.000000,-126.424275
17,21,26,0.000000,-133.178221
17,21,28,0.000000,-131.563028
17,21,30,0.000000,-130.545335
17,21,32,0.000000,-128.407744
17,21,34,0.000000,-126.231919
17,21,36,0.000000,-128.860740
17,21,38,0.000000,-128.456162
17,21,40,0.000000,-131.375283
17,21,42,0.000000,-139.009492
17,21,44,0.000000,-133.167456
17,21,46,0.000000,-130.281269
17,21,48,0.000000,-130.750940
17,21,50,0.000000,-127.656546
17,21,52,0.000000,-130.032758
17,21,54,0.000000,-129.126267
17,21,56,0.000000,-128.845959
17,21,58,0.000000,-127.814457
17,22,0,0.000000,-119.060233
17,22,2,0.000000,-130.811237
17,22,4,0.000000,-124.789772
17,22,6,0.000000,-130.630552
17,22,8,0.000000,-134.703453
17,22,10,0.000000,-127.948830
17,22,12,0.000000,-122.187211
17,22,14,0.000000,-127.666128
17,22,16,0.000000,-133.727707
17,22,18,0.000000,-128.118233
17,22,20,0.000000,-136.312082
17,22,22,0.000000,-132.515489
17,22,24,0.000000,-141.315141
17,22,26,0.000000,-125.484467
17,22,28,0.000000,-135.536223
17,22,30,0.000000,-128.460055
17,22,32,0.000000,-133.629726
17,22,34,0.000000,-133.879133
17,22,36,0.000000,-128.609421
17,22,38,0.000000,-130.455415
17,22,40,0.000000,-122.500353
17,22,42,0.000000,-130.849617
17,22,44,0.000000,-132.928635
17,22,46,0.000000,-126.941585
17,22,48,0.000000,-132.831635
17,22,50,0.000000,-136.861178
17,22,52,0.000000,-126.379258
17,22,54,0.000000,-136.129682
17,22,56,0.000000,-137.483355
17,22,58,0.000000,-123.483317
17,23,0,0.000000,-123.430672
17,23,2,0.000000,-127.900746
17,23,4,0.000000,-132.135940
17,23,6,0.000000,-126.929295
17,23,8,0.000000,-122.333589
17,23,10,0.000000,-129.747569
17,23,12,0.000000,-127.557511
17,23,14,0.000000,-128.250798
17,23,16,0.000000,-133.131508
17,23,18,0.000000,-128.921942
17,23,20,0.000000,-138.021264
17,23,22,0.000000,-129.982956
17,23,24,0.000000,-133.579594
17,23,26,0.000000,-129.605622
17,23,28,0.000000,-123.912054
17,23,30,0.000000,-128.841075
17,23,32,0.000000,-131.873787
17,23,34,0.000000,-143.273325
17,23,36,0.000000,-134.921465
17,23,38,0.000000,-144.603637
17,23,40,0.000000,-137.587847
17,23,42,0.000000,-127.327581
17,23,44,0.000000,-145.044618
17,23,46,0.000000,-131.274237
17,23,48,0.000000,-153.774335
17,23,50,0.000000,-130.256314
17,23,52,0.000000,-127.397965
17,23,54,0.000000,-136.242768
17,23,56,0.000000,-127.080067
17,23,58,0.000000,-129.809531
17,24,0,0.000000,-132.433231
17,24,2,0.000000,-125.819314
17,24,4,0.000000,-130.952758
17,24,6,0.000000,-138.611919
17,24,8,0.000000,-128.020701
17,24,10,0.000000,-134.536715
17,24,12,0.000000,-126.657097
17,24,14,0.000000,-130.659585
17,24,16,0.000000,-124.115861
17,24,18,0.000000,-133.778354
17,24,20,0.000000,-135.005312
17,24,22,0.000000,-137.016065
17,24,24,0.000000,-137.131720
17,24,26,0.000000,-126.883588
17,24,28,0.000000,-129.179562
17,24,30,0.000000,-130.426099
17,24,32,0.000000,-127.742270
17,24,34,0.000000,-134.758315
17,24,36,0.000000,-129.522987
17,24,38,0.000000,-137.886515
17,24,40,0.000000,-133.054382
17,24,42,0.000000,-129.864271
17,24,44,0.000000,-144.260748
17,24,46,0.000000,-133.769736
17,24,48,0.000000,-126.323465
17,24,50,0.000000,-138.153432
17,24,52,0.000000,-129.740387
17,24,54,0.000000,-144.016704
17,24,56,0.000000,-131.054719
17,24,58,0.000000,-131.841310
17,25,0,0.000000,-144.418128
17,25,2,0.000000,-127.460215
17,25,4,0.000000,-129.510266
17,25,6,0.000000,-131.562798
17,25,8,0.000000,-132.555151
17,25,10,0.000000,-126.390955
17,25,12,0.000000,-130.846535
17,25,14,0.000000,-128.187751
17,25,16,0.000000,-136.566581
17,25,18,0.000000,-127.545676
17,25,20,0.000000,-129.920910
17,25,22,0.000000,-128.483869
17,25,24,0.000000,-128.502634
17,25,26,0.000000,-134.120427
17,25,28,0.000000,-129.425326
17,25,30,0.000000,-135.442784
17,25,32,0.000000,-127.688364
17,25,34,0.000000,-132.936613
17,25,36,0.000000,-128.374496
17,25,38,0.000000,-132.006408
17,25,40,0.000000,-120.723857
17,25,42,0.000000,-128.304664
17,25,44,0.000000,-128.086067
17,25,46,0.000000,-130.022228
17,25,48,0.000000,-143.694633
17,25,50,0.000000,-128.380053
17,25,52,0.000000,-126.012076
17,25,54,0.000000,-126.475470
17,25,56,0.000000,-125.192558
17,25,58,0.000000,-123.950632
17,26,0,0.000000,-133.350511
17,26,2,0.000000,-129.245304
17,26,4,0.000000,-135.753266
17,26,6,0.000000,-133.769873
17,26,8,0.000000,-126.020042
17,26,10,0.000000,-130.201084
17,26,12,0.000000,-130.899752
17,26,14,0.000000,-129.847856
17,26,16,0.000000,-121.994477
17,26,18,0.000000,-132.751202
17,26,20,0.000000,-125.732729
17,26,22,0.000000,-132.628996
17,26,24,0.000000,-125.377524
17,26,26,0.000000,-126.779191
17,26,28,0.000000,-131.710147
17,26,30,0.000000,-127.523613
17,26,32,0.000000,-130.000355
17,26,34,0.000000,-129.914741
17,26,36,0.000000,-128.842595
17,26,38,0.000000,-141.326157
17,26,40,0.000000,-135.597434
17,26,42,0.000000,-131.872620
17,26,44,0.000000,-128.069131
17,26,46,0.000000,-127.936924
17,26,48,0.000000,-129.570105
17,26,50,0.000000,-131.722213
17,26,52,0.000000,-120.598621
17,26,54,0.000000,-128.426252
17,26,56,0.000000,-126.792744
17,26,58,0.000000,-126.389314
17,27,0,0.000000,-135.231105
17,27,2,0.000000,-131.677758
17,27,4,0.000000,-123.241532
17,27,6,0.000000,-132.324415
17,27,8,0.000000,-134.959150
17,27,10,0.000000,-129.716206
17,27,12,0.000000,-127.134735
17,27,14,0.000000,-132.140755
17,27,16,0.000000,-132.423966
17,27,18,0.000000,-126.180718
17,27,20,0.000000,-125.368228
17,27,22,0.000000,-125.799628
