hour,minute,second,fractional second,intensity(dBm)
11,0,0,0.000000,-125.650550
11,0,2,0.000000,-129.078291
11,0,4,0.000000,-123.917264
11,0,6,0.000000,-128.409583
11,0,8,0.000000,-127.197552
11,0,10,0.000000,-127.173814
11,0,12,0.000000,-124.161030
11,0,14,0.000000,-130.078461
11,0,16,0.000000,-132.222846
11,0,18,0.000000,-124.283713
11,0,20,0.000000,-128.785980
11,0,22,0.000000,-121.783042
11,0,24,0.000000,-121.017919
11,0,26,0.000000,-127.093301
11,0,28,0.000000,-124.539056
11,0,30,0.000000,-128.978856
11,0,32,0.000000,-127.933852
11,0,34,0.000000,-151.551595
11,0,36,0.000000,-122.700315
11,0,38,0.000000,-142.488030
11,0,40,0.000000,-122.545764
11,0,42,0.000000,-137.070564
11,0,44,0.000000,-130.702187
11,0,46,0.000000,-126.471792
11,0,48,0.000000,-140.864386
11,0,50,0.000000,-138.293345
11,0,52,0.000000,-131.122597
11,0,54,0.000000,-125.531000
11,0,56,0.000000,-132.209801
11,0,58,0.000000,-129.562355
11,1,0,0.000000,-128.362552
11,1,2,0.000000,-132.145014
11,1,4,0.000000,-125.598608
11,1,6,0.000000,-129.075691
11,1,8,0.000000,-123.321492
11,1,10,0.000000,-125.798702
11,1,12,0.000000,-125.644471
11,1,14,0.000000,-122.243766
11,1,16,0.000000,-122.645180
11,1,18,0.000000,-124.912699
11,1,20,0.000000,-137.369076
11,1,22,0.000000,-131.981194
11,1,24,0.000000,-136.118545
11,1,26,0.000000,-124.622621
11,1,28,0.000000,-122.688717
11,1,30,0.000000,-132.342730
11,1,32,0.000000,-128.113744
11,1,34,0.000000,-122.501083
11,1,36,0.000000,-137.279866
11,1,38,0.000000,-126.275704
11,1,40,0.000000,-125.370586
11,1,42,0.000000,-128.178998
11,1,44,0.000000,-123.464960
11,1,46,0.000000,-126.216083
11,1,48,0.000000,-125.236559
11,1,50,0.000000,-135.548310
11,1,52,0.000000,-125.740662
11,1,54,0.000000,-125.665420
11,1,56,0.000000,-139.594210
11,1,58,0.000000,-125.862628
11,2,0,0.000000,-125.008104
11,2,2,0.000000,-126.189247
11,2,4,0.000000,-126.675687
11,2,6,0.000000,-124.887145
11,2,8,0.000000,-126.692078
11,2,10,0.000000,-124.130036
11,2,12,0.000000,-132.880516
11,2,14,0.000000,-130.377890
11,2,16,0.000000,-131.716047
11,2,18,0.000000,-122.280044
11,2,20,0.000000,-128.136265
11,2,22,0.000000,-128.262077
11,2,24,0.000000,-126.917940
11,2,26,0.000000,-134.915541
11,2,28,0.000000,-141.808429
11,2,30,0.000000,-125.025587
11,2,32,0.000000,-127.035813
11,2,34,0.000000,-124.373614
11,2,36,0.000000,-127.790607
11,2,38,0.000000,-123.443044
11,2,40,0.000000,-123.151534
11,2,42,0.000000,-124.047098
11,2,44,0.000000,-127.816304
11,2,46,0.000000,-131.637944
11,2,48,0.000000,-127.404941
11,2,50,0.000000,-132.144301
11,2,52,0.000000,-123.719164
11,2,54,0.000000,-125.716005
11,2,56,0.000000,-125.678841
11,2,58,0.000000,-127.096425
11,3,0,0.000000,-132.104627
11,3,2,0.000000,-132.758475
11,3,4,0.000000,-126.356367
11,3,6,0.000000,-145.299033
11,3,8,0.000000,-119.412503
11,3,10,0.000000,-128.982857
11,3,12,0.000000,-122.232185
11,3,14,0.000000,-137.097156
11,3,16,0.000000,-146.960274
11,3,18,0.000000,-126.031924
11,3,20,0.000000,-127.696627
11,3,22,0.000000,-119.997355
11,3,24,0.000000,-125.388285
11,3,26,0.000000,-130.732407
11,3,28,0.000000,-131.682106
11,3,30,0.000000,-127.299889
11,3,32,0.000000,-122.880252
11,3,34,0.000000,-119.321968
11,3,36,0.000000,-133.245325
11,3,38,0.000000,-124.941377
11,3,40,0.000000,-133.079416
11,3,42,0.000000,-137.782648
11,3,44,0.000000,-127.119663
11,3,46,0.000000,-128.799670
11,3,48,0.000000,-121.247464
11,3,50,0.000000,-129.420794
11,3,52,0.000000,-138.370740
11,3,54,0.000000,-123.419009
11,3,56,0.000000,-132.111664
11,3,58,0.000000,-128.784034
11,4,0,0.000000,-128.524709
11,4,2,0.000000,-126.627014
11,4,4,0.000000,-126.554839
11,4,6,0.000000,-128.501180
11,4,8,0.000000,-125.064964
11,4,10,0.000000,-129.133175
11,4,12,0.000000,-130.483517
11,4,14,0.000000,-129.301072
11,4,16,0.000000,-127.652187
11,4,18,0.000000,-135.640459
11,4,20,0.000000,-125.412402
11,4,22,0.000000,-130.956612
11,4,24,0.000000,-132.394344
11,4,26,0.000000,-120.915126
11,4,28,0.000000,-126.124244
11,4,30,0.000000,-130.921657
11,4,32,0.000000,-124.227800
11,4,34,0.000000,-124.074691
11,4,36,0.000000,-137.474655
11,4,38,0.000000,-135.377064
11,4,40,0.000000,-135.523735
11,4,42,0.000000,-124.024739
11,4,44,0.000000,-129.181835
11,4,46,0.000000,-128.066147
11,4,48,0.000000,-135.978937
11,4,50,0.000000,-129.225350
11,4,52,0.000000,-125.245057
11,4,54,0.000000,-127.845224
11,4,56,0.000000,-129.267675
11,4,58,0.000000,-122.219558
11,5,0,0.000000,-134.293812
11,5,2,0.000000,-122.814262
11,5,4,0.000000,-122.790088
11,5,6,0.000000,-128.010491
11,5,8,0.000000,-126.111357
11,5,10,0.000000,-124.783192
11,5,12,0.000000,-139.448819
11,5,14,0.000000,-127.419695
11,5,16,0.000000,-127.830410
11,5,18,0.000000,-136.268585
11,5,20,0.000000,-130.329992
11,5,22,0.000000,-125.927296
11,5,24,0.000000,-126.660227
11,5,26,0.000000,-127.134796
11,5,28,0.000000,-134.590757
11,5,30,0.000000,-139.433305
11,5,32,0.000000,-128.434311
11,5,34,0.000000,-134.108801
11,5,36,0.000000,-128.705656
11,5,38,0.000000,-121.864399
11,5,40,0.000000,-123.284817
11,5,42,0.000000,-125.024627
11,5,44,0.000000,-123.890540
11,5,46,0.000000,-127.832255
11,5,48,0.000000,-125.513980
11,5,50,0.000000,-131.609544
11,5,52,0.000000,-132.292904
11,5,54,0.000000,-122.716766
11,5,56,0.000000,-131.317654
11,5,58,0.000000,-121.229967
11,6,0,0.000000,-129.433776
11,6,2,0.000000,-126.304209
11,6,4,0.000000,-126.755536
11,6,6,0.000000,-129.038867
11,6,8,0.000000,-128.645745
11,6,10,0.000000,-132.051774
11,6,12,0.000000,-126.333485
11,6,14,0.000000,-124.832250
11,6,16,0.000000,-130.659675
11,6,18,0.000000,-128.292761
11,6,20,0.000000,-126.222354
11,6,22,0.000000,-126.893627
11,6,24,0.000000,-127.674408
11,6,26,0.000000,-136.803163
11,6,28,0.000000,-124.392743
11,6,30,0.000000,-135.823355
11,6,32,0.000000,-129.797414
11,6,34,0.000000,-130.994338
11,6,36,0.000000,-126.404750
11,6,38,0.000000,-125.132563
11,6,40,0.000000,-132.274241
11,6,42,0.000000,-124.981785
11,6,44,0.000000,-124.401520
11,6,46,0.000000,-128.460143
11,6,48,0.000000,-129.247454
11,6,50,0.000000,-130.305323
11,6,52,0.000000,-127.253298
11,6,54,0.000000,-133.812907
11,6,56,0.000000,-130.472899
11,6,58,0.000000,-127.581410
11,7,0,0.000000,-129.004116
11,7,2,0.000000,-122.622827
11,7,4,0.000000,-129.883205
11,7,6,0.000000,-126.760934
11,7,8,0.000000,-127.435689
11,7,10,0.000000,-130.079478
11,7,12,0.000000,-133.310430
11,7,14,0.000000,-131.217632
11,7,16,0.000000,-129.691349
11,7,18,0.000000,-129.966664
11,7,20,0.000000,-126.214544
11,7,22,0.000000,-130.963437
11,7,24,0.000000,-131.913361
11,7,26,0.000000,-138.306207
11,7,28,0.000000,-124.978058
11,7,30,0.000000,-125.180669
11,7,32,0.000000,-127.734162
11,7,34,0.000000,-131.154410
11,7,36,0.000000,-134.235205
11,7,38,0.000000,-123.022561
11,7,40,0.000000,-121.082231
11,7,42,0.000000,-123.841355
11,7,44,0.000000,-126.414842
11,7,46,0.000000,-124.815661
11,7,48,0.000000,-131.628462
11,7,50,0.000000,-131.253436
11,7,52,0.000000,-125.285098
11,7,54,0.000000,-127.490890
11,7,56,0.000000,-124.601102
11,7,58,0.000000,-137.280170
11,8,0,0.000000,-123.023591
11,8,2,0.000000,-127.707364
11,8,4,0.000000,-135.883016
11,8,6,0.000000,-124.097822
11,8,8,0.000000,-131.168297
11,8,10,0.000000,-138.236224
11,8,12,0.000000,-125.014916
11,8,14,0.000000,-125.563261
11,8,16,0.000000,-133.924440
11,8,18,0.000000,-129.330696
11,8,20,0.000000,-132.263101
11,8,22,0.000000,-126.664100
11,8,24,0.000000,-129.624299
11,8,26,0.000000,-133.007978
11,8,28,0.000000,-127.985270
11,8,30,0.000000,-119.621485
11,8,32,0.000000,-130.250203
11,8,34,0.000000,-140.500739
11,8,36,0.000000,-123.666293
11,8,38,0.000000,-131.648722
11,8,40,0.000000,-134.461050
11,8,42,0.000000,-132.085370
11,8,44,0.000000,-125.589582
11,8,46,0.000000,-121.545388
11,8,48,0.000000,-123.232344
11,8,50,0.000000,-124.837144
11,8,52,0.000000,-130.469063
11,8,54,0.000000,-125.425481
11,8,56,0.000000,-130.597391
11,8,58,0.000000,-132.471525
11,9,0,0.000000,-130.046411
11,9,2,0.000000,-125.210549
11,9,4,0.000000,-138.473500
11,9,6,0.000000,-120.844986
11,9,8,0.000000,-135.274229
11,9,10,0.000000,-123.625420
11,9,12,0.000000,-127.044249
11,9,14,0.000000,-128.610280
11,9,16,0.000000,-127.355597
11,9,18,0.000000,-128.180063
11,9,20,0.000000,-124.382763
11,9,22,0.000000,-125.748039
11,9,24,0.000000,-124.387277
11,9,26,0.000000,-127.848626
11,9,28,0.000000,-126.946748
11,9,30,0.000000,-123.408722
11,9,32,0.000000,-127.329482
11,9,34,0.000000,-127.140474
11,9,36,0.000000,-131.193631
11,9,38,0.000000,-130.346297
11,9,40,0.000000,-129.173751
11,9,42,0.000000,-130.750247
11,9,44,0.000000,-125.888376
11,9,46,0.000000,-124.051598
11,9,48,0.000000,-130.890696
11,9,50,0.000000,-120.157410
11,9,52,0.000000,-132.455035
11,9,54,0.000000,-124.665803
11,9,56,0.000000,-135.197517
11,9,58,0.000000,-122.484818
11,10,0,0.000000,-133.671458
11,10,2,0.000000,-128.987089
11,10,4,0.000000,-126.090082
11,10,6,0.000000,-129.551791
11,10,8,0.000000,-122.007322
11,10,10,0.000000,-124.223413
11,10,12,0.000000,-131.262986
11,10,14,0.000000,-129.213936
11,10,16,0.000000,-124.982305
11,10,18,0.000000,-139.119843
11,10,20,0.000000,-122.839666
11,10,22,0.000000,-122.185701
11,10,24,0.000000,-126.533041
11,10,26,0.000000,-126.830071
11,10,28,0.000000,-122.486630
11,10,30,0.000000,-126.823080
11,10,32,0.000000,-130.806960
11,10,34,0.000000,-125.962924
11,10,36,0.000000,-131.953708
11,10,38,0.000000,-131.588969
11,10,40,0.000000,-125.315401
11,10,42,0.000000,-126.798548
11,10,44,0.000000,-137.204217
11,10,46,0.000000,-120.231592
11,10,48,0.000000,-126.054998
11,10,50,0.000000,-136.312617
11,10,52,0.000000,-133.039719
11,10,54,0.000000,-132.114732
11,10,56,0.000000,-128.394544
11,10,58,0.000000,-127.301743
11,11,0,0.000000,-132.845677
11,11,2,0.000000,-128.892342
11,11,4,0.000000,-128.759949
11,11,6,0.000000,-128.281584
11,11,8,0.000000,-124.901910
11,11,10,0.000000,-132.340529
11,11,12,0.000000,-125.919113
11,11,14,0.000000,-143.045977
11,11,16,0.000000,-130.321226
11,11,18,0.000000,-131.304311
11,11,20,0.000000,-127.593333
11,11,22,0.000000,-133.535504
11,11,24,0.000000,-128.530563
11,11,26,0.000000,-130.270924
11,11,28,0.000000,-132.131756
11,11,30,0.000000,-130.087344
11,11,32,0.000000,-125.037819
11,11,34,0.000000,-146.831771
11,11,36,0.000000,-127.822693
11,11,38,0.000000,-126.008709
11,11,40,0.000000,-137.994220
11,11,42,0.000000,-124.986925
11,11,44,0.000000,-124.508828
11,11,46,0.000000,-123.988477
11,11,48,0.000000,-128.558931
11,11,50,0.000000,-126.540478
11,11,52,0.000000,-123.256858
11,11,54,0.000000,-132.107356
11,11,56,0.000000,-125.048704
11,11,58,0.000000,-123.799096
11,12,0,0.000000,-143.717441
11,12,2,0.000000,-127.051638
11,12,4,0.000000,-128.509505
11,12,6,0.000000,-124.868094
11,12,8,0.000000,-131.712619
11,12,10,0.000000,-133.984765
11,12,12,0.000000,-126.682677
11,12,14,0.000000,-132.674141
11,12,16,0.000000,-121.857760
11,12,18,0.000000,-129.766375
11,12,20,0.000000,-144.471185
11,12,22,0.000000,-126.439153
11,12,24,0.000000,-135.075420
11,12,26,0.000000,-122.321955
11,12,28,0.000000,-127.794103
11,12,30,0.000000,-125.797457
11,12,32,0.000000,-124.695096
11,12,34,0.000000,-132.315377
11,12,36,0.000000,-131.757557
11,12,38,0.000000,-129.407200
11,12,40,0.000000,-124.216415
11,12,42,0.000000,-122.426082
11,12,44,0.000000,-129.259076
11,12,46,0.000000,-125.000176
11,12,48,0.000000,-123.212474
11,12,50,0.000000,-123.859302
11,12,52,0.000000,-126.981351
11,12,54,0.000000,-122.223263
11,12,56,0.000000,-118.658119
11,12,58,0.000000,-123.529126
11,13,0,0.000000,-130.921153
11,13,2,0.000000,-132.475407
11,13,4,0.000000,-127.646315
11,13,6,0.000000,-123.738211
11,13,8,0.000000,-132.419979
11,13,10,0.000000,-122.729784
11,13,12,0.000000,-126.944431
11,13,14,0.000000,-133.469447
11,13,16,0.000000,-126.402876
11,13,18,0.000000,-135.423982
11,13,20,0.000000,-131.600727
11,13,22,0.000000,-134.153155
11,13,24,0.000000,-126.568314
11,13,26,0.000000,-120.670090
11,13,28,0.000000,-143.269411
11,13,30,0.000000,-125.731328
11,13,32,0.000000,-126.137883
11,13,34,0.000000,-127.107033
11,13,36,0.000000,-123.224101
11,13,38,0.000000,-136.937420
11,13,40,0.000000,-126.863094
11,13,42,0.000000,-122.233859
11,13,44,0.000000,-133.279189
11,13,46,0.000000,-124.609778
11,13,48,0.000000,-129.835505
11,13,50,0.000000,-131.717633
11,13,52,0.000000,-139.636841
11,13,54,0.000000,-131.476595
11,13,56,0.000000,-133.202248
11,13,58,0.000000,-128.171743
11,14,0,0.000000,-131.713487
11,14,2,0.000000,-133.733160
11,14,4,0.000000,-126.403273
11,14,6,0.000000,-129.330157
11,14,8,0.000000,-140.173322
11,14,10,0.000000,-126.555435
11,14,12,0.000000,-134.408083
11,14,14,0.000000,-139.595053
11,14,16,0.000000,-127.785820
11,14,18,0.000000,-129.797320
11,14,20,0.000000,-127.126321
11,14,22,0.000000,-132.323855
11,14,24,0.000000,-128.042146
11,14,26,0.000000,-131.101798
11,14,28,0.000000,-136.391849
11,14,30,0.000000,-127.406215
11,14,32,0.000000,-123.309489
11,14,34,0.000000,-133.431271
11,14,36,0.000000,-129.873617
11,14,38,0.000000,-139.496135
11,14,40,0.000000,-127.693921
11,14,42,0.000000,-129.471070
11,14,44,0.000000,-124.563665
11,14,46,0.000000,-133.146889
11,14,48,0.000000,-128.625314
11,14,50,0.000000,-127.359038
11,14,52,0.000000,-127.864598
11,14,54,0.000000,-132.123300
11,14,56,0.000000,-122.049177
11,14,58,0.000000,-127.659491
11,15,0,0.000000,-131.864571
11,15,2,0.000000,-124.914793
11,15,4,0.000000,-126.211978
11,15,6,0.000000,-133.685084
11,15,8,0.000000,-133.527823
11,15,10,0.000000,-127.006813
11,15,12,0.000000,-127.480612
11,15,14,0.000000,-130.466210
11,15,16,0.000000,-146.186691
11,15,18,0.000000,-137.656176
11,15,20,0.000000,-131.014454
11,15,22,0.000000,-131.820107
11,15,24,0.000000,-129.644831
11,15,26,0.000000,-126.408253
11,15,28,0.000000,-122.934217
11,15,30,0.000000,-133.198133
11,15,32,0.000000,-130.000383
11,15,34,0.000000,-136.997991
11,15,36,0.000000,-125.526773
11,15,38,0.000000,-127.779214
11,15,40,0.000000,-128.505572
11,15,42,0.000000,-125.443394
11,15,44,0.000000,-125.582783
11,15,46,0.000000,-138.341510
11,15,48,0.000000,-129.608601
11,15,50,0.000000,-131.826202
11,15,52,0.000000,-158.980769
11,15,54,0.000000,-124.761763
11,15,56,0.000000,-126.569033
11,15,58,0.000000,-128.998191
11,16,0,0.000000,-121.297044
11,16,2,0.000000,-128.268395
11,16,4,0.000000,-123.595163
11,16,6,0.000000,-125.675360
11,16,8,0.000000,-127.920639
11,16,10,0.000000,-126.652349
11,16,12,0.000000,-126.998845
11,16,14,0.000000,-126.855496
11,16,16,0.000000,-125.106932
11,16,18,0.000000,-123.063148
11,16,20,0.000000,-129.929298
11,16,22,0.000000,-128.767880
11,16,24,0.000000,-126.518448
11,16,26,0.000000,-129.135653
11,16,28,0.000000,-133.557470
11,16,30,0.000000,-125.059270
11,16,32,0.000000,-124.949484
11,16,34,0.000000,-129.432119
11,16,36,0.000000,-131.484866
11,16,38,0.000000,-126.435178
11,16,40,0.000000,-133.075520
11,16,42,0.000000,-123.315667
11,16,44,0.000000,-133.988733
11,16,46,0.000000,-130.760277
11,16,48,0.000000,-142.477351
11,16,50,0.000000,-147.745791
11,16,52,0.000000,-147.251656
11,16,54,0.000000,-141.820769
11,16,56,0.000000,-135.628540
11,16,58,0.000000,-125.753649
11,17,0,0.000000,-122.457004
11,17,2,0.000000,-129.219735
11,17,4,0.000000,-149.531929
11,17,6,0.000000,-127.999447
11,17,8,0.000000,-123.630216
11,17,10,0.000000,-132.532797
11,17,12,0.000000,-127.725785
11,17,14,0.000000,-135.410824
11,17,16,0.000000,-127.971768
11,17,18,0.000000,-125.993704
11,17,20,0.000000,-127.896188
11,17,22,0.000000,-124.081303
11,17,24,0.000000,-124.736135
11,17,26,0.000000,-132.002974
11,17,28,0.000000,-128.656665
11,17,30,0.000000,-126.814329
11,17,32,0.000000,-124.818664
11,17,34,0.000000,-127.552241
11,17,36,0.000000,-121.903350
11,17,38,0.000000,-130.872314
11,17,40,0.000000,-123.713491
11,17,42,0.000000,-128.208695
11,17,44,0.000000,-131.512896
11,17,46,0.000000,-141.094407
11,17,48,0.000000,-125.663954
11,17,50,0.000000,-125.984107
11,17,52,0.000000,-124.010751
11,17,54,0.000000,-125.291684
11,17,56,0.000000,-134.486664
11,17,58,0.000000,-123.734273
11,18,0,0.000000,-149.186426
11,18,2,0.000000,-124.763468
11,18,4,0.000000,-127.875354
11,18,6,0.000000,-125.508652
11,18,8,0.000000,-123.593736
11,18,10,0.000000,-126.952399
11,18,12,0.000000,-144.501441
11,18,14,0.000000,-123.507904
11,18,16,0.000000,-128.277770
11,18,18,0.000000,-126.015197
11,18,20,0.000000,-124.699569
11,18,22,0.000000,-121.451847
11,18,24,0.000000,-124.500237
11,18,26,0.000000,-129.076743
11,18,28,0.000000,-140.820526
11,18,30,0.000000,-123.020019
11,18,32,0.000000,-134.827842
11,18,34,0.000000,-131.715927
11,18,36,0.000000,-130.581670
11,18,38,0.000000,-131.872030
11,18,40,0.000000,-134.562041
11,18,42,0.000000,-129.041536
11,18,44,0.000000,-129.895388
11,18,46,0.000000,-127.411758
11,18,48,0.000000,-127.802951
11,18,50,0.000000,-127.481544
11,18,52,0.000000,-122.537918
11,18,54,0.000000,-123.082573
11,18,56,0.000000,-127.603980
11,18,58,0.000000,-123.723641
11,19,0,0.000000,-136.688433
11,19,2,0.000000,-129.691852
11,19,4,0.000000,-129.922375
11,19,6,0.000000,-131.332751
11,19,8,0.000000,-128.008246
11,19,10,0.000000,-126.608692
11,19,12,0.000000,-124.194634
11,19,14,0.000000,-125.023782
11,19,16,0.000000,-125.796342
11,19,18,0.000000,-124.044612
11,19,20,0.000000,-127.118504
11,19,22,0.000000,-124.120394
11,19,24,0.000000,-128.517528
11,19,26,0.000000,-132.701611
11,19,28,0.000000,-122.983446
11,19,30,0.000000,-130.311517
11,19,32,0.000000,-124.917674
11,19,34,0.000000,-145.363777
11,19,36,0.000000,-126.066520
11,19,38,0.000000,-126.877742
11,19,40,0.000000,-123.612259
11,19,42,0.000000,-124.778111
11,19,44,0.000000,-129.524042
11,19,46,0.000000,-127.518745
11,19,48,0.000000,-122.075732
11,19,50,0.000000,-132.503961
11,19,52,0.000000,-133.876913
11,19,54,0.000000,-129.927492
11,19,56,0.000000,-124.684560
11,19,58,0.000000,-125.675895
11,20,0,0.000000,-122.610663
11,20,2,0.000000,-129.338961
11,20,4,0.000000,-132.482713
11,20,6,0.000000,-133.579585
11,20,8,0.000000,-122.096306
11,20,10,0.000000,-124.151929
11,20,12,0.000000,-121.184220
11,20,14,0.000000,-121.900520
11,20,16,0.000000,-128.061580
11,20,18,0.000000,-136.188808
11,20,20,0.000000,-120.644106
11,20,22,0.000000,-138.865509
11,20,24,0.000000,-131.124045
11,20,26,0.000000,-125.173708
11,20,28,0.000000,-128.930098
11,20,30,0.000000,-125.922165
11,20,32,0.000000,-122.303716
11,20,34,0.000000,-143.342190
11,20,36,0.000000,-126.309599
11,20,38,0.000000,-120.995680
11,20,40,0.000000,-123.363822
11,20,42,0.000000,-128.487865
11,20,44,0.000000,-125.863182
11,20,46,0.000000,-124.799504
11,20,48,0.000000,-133.727824
11,20,50,0.000000,-126.277049
11,20,52,0.000000,-142.687541
11,20,54,0.000000,-120.506708
11,20,56,0.000000,-125.393578
11,20,58,0.000000,-123.300188
11,21,0,0.000000,-124.876685
11,21,2,0.000000,-129.951715
11,21,4,0.000000,-134.693903
11,21,6,0.000000,-122.714385
11,21,8,0.000000,-132.954942
11,21,10,0.000000,-134.229843
11,21,12,0.000000,-131.594370
11,21,14,0.000000,-122.831321
11,21,16,0.000000,-128.720122
11,21,18,0.000000,-127.623075
11,21,20,0.000000,-143.829928
11,21,22,0.000000,-130.966982
11,21,24,0.000000,-122.283180
11,21,26,0.000000,-123.351393
11,21,28,0.000000,-128.497829
11,21,30,0.000000,-137.746609
11,21,32,0.000000,-128.076133
11,21,34,0.000000,-124.224428
11,21,36,0.000000,-130.067176
11,21,38,0.000000,-133.551177
11,21,40,0.000000,-123.987818
11,21,42,0.000000,-123.759460
11,21,44,0.000000,-130.285190
11,21,46,0.000000,-130.010880
11,21,48,0.000000,-135.471220
11,21,50,0.000000,-129.585001
11,21,52,0.000000,-132.854876
11,21,54,0.000000,-125.120854
11,21,56,0.000000,-124.642296
11,21,58,0.000000,-127.065981
11,22,0,0.000000,-127.502135
11,22,2,0.000000,-123.211841
11,22,4,0.000000,-127.114452
11,22,6,0.000000,-130.271335
11,22,8,0.000000,-120.154403
11,22,10,0.000000,-128.275711
11,22,12,0.000000,-120.637269
11,22,14,0.000000,-122.983907
11,22,16,0.000000,-130.274965
11,22,18,0.000000,-132.296067
11,22,20,0.000000,-128.041591
11,22,22,0.000000,-131.250819
11,22,24,0.000000,-120.861539
11,22,26,0.000000,-128.592446
11,22,28,0.000000,-125.313692
11,22,30,0.000000,-125.914241
11,22,32,0.000000,-124.966202
11,22,34,0.000000,-123.262931
11,22,36,0.000000,-147.554806
11,22,38,0.000000,-126.194279
11,22,40,0.000000,-123.844302
11,22,42,0.000000,-132.737572
11,22,44,0.000000,-130.440521
11,22,46,0.000000,-123.176493
11,22,48,0.000000,-123.019763
11,22,50,0.000000,-126.141689
11,22,52,0.000000,-140.229795
11,22,54,0.000000,-138.423152
11,22,56,0.000000,-123.320366
11,22,58,0.000000,-131.446847
11,23,0,0.000000,-138.527766
11,23,2,0.000000,-127.383770
11,23,4,0.000000,-132.679648
11,23,6,0.000000,-133.922577
11,23,8,0.000000,-125.275674
11,23,10,0.000000,-120.841034
11,23,12,0.000000,-127.971917
11,23,14,0.000000,-125.530833
11,23,16,0.000000,-125.521808
11,23,18,0.000000,-131.507112
11,23,20,0.000000,-131.587282
11,23,22,0.000000,-125.264614
11,23,24,0.000000,-132.116654
11,23,26,0.000000,-126.254636
11,23,28,0.000000,-120.165701
11,23,30,0.000000,-136.792929
11,23,32,0.000000,-130.203391
11,23,34,0.000000,-131.808707
11,23,36,0.000000,-125.659944
11,23,38,0.000000,-132.433701
11,23,40,0.000000,-137.437301
11,23,42,0.000000,-128.800102
11,23,44,0.000000,-129.792345
11,23,46,0.000000,-130.445174
11,23,48,0.000000,-123.737771
11,23,50,0.000000,-123.827133
11,23,52,0.000000,-127.667332
11,23,54,0.000000,-133.256839
11,23,56,0.000000,-123.910394
11,23,58,0.000000,-130.155439
11,24,0,0.000000,-124.713282
11,24,2,0.000000,-129.427877
11,24,4,0.000000,-138.926566
11,24,6,0.000000,-130.946128
11,24,8,0.000000,-125.489639
11,24,10,0.000000,-123.934091
11,24,12,0.000000,-133.428559
11,24,14,0.000000,-128.908987
11,24,16,0.000000,-129.864998
11,24,18,0.000000,-129.085785
11,24,20,0.000000,-129.604371
11,24,22,0.000000,-121.321928
11,24,24,0.000000,-123.158059
11,24,26,0.000000,-127.706728
11,24,28,0.000000,-137.232686
11,24,30,0.000000,-122.920616
11,24,32,0.000000,-135.702113
11,24,34,0.000000,-131.677443
11,24,36,0.000000,-123.813567
11,24,38,0.000000,-129.924769
11,24,40,0.000000,-129.972462
11,24,42,0.000000,-132.641930
11,24,44,0.000000,-124.001908
11,24,46,0.000000,-125.247327
11,24,48,0.000000,-128.537856
11,24,50,0.000000,-130.976277
11,24,52,0.000000,-130.151135
11,24,54,0.000000,-130.382656
11,24,56,0.000000,-132.820869
11,24,58,0.000000,-127.013619
11,25,0,0.000000,-120.849770
11,25,2,0.000000,-129.168963
11,25,4,0.000000,-128.632333
11,25,6,0.000000,-122.334641
11,25,8,0.000000,-133.881525
11,25,10,0.000000,-124.080444
11,25,12,0.000000,-136.221775
11,25,14,0.000000,-127.098298
11,25,16,0.000000,-128.245265
11,25,18,0.000000,-123.216469
11,25,20,0.000000,-124.462543
11,25,22,0.000000,-121.581761
11,25,24,0.000000,-145.888348
11,25,26,0.000000,-133.339231
11,25,28,0.000000,-127.979425
11,25,30,0.000000,-125.554063
11,25,32,0.000000,-128.823677
11,25,34,0.000000,-125.906782
11,25,36,0.000000,-137.788449
11,25,38,0.000000,-126.247310
11,25,40,0.000000,-128.731353
11,25,42,0.000000,-126.128421
11,25,44,0.000000,-135.125934
11,25,46,0.000000,-123.771082
11,25,48,0.000000,-122.358526
11,25,50,0.000000,-124.118882
11,25,52,0.000000,-121.174802
11,25,54,0.000000,-123.469453
11,25,56,0.000000,-132.098108
11,25,58,0.000000,-135.641663
11,26,0,0.000000,-118.705395
11,26,2,0.000000,-133.669257
11,26,4,0.000000,-123.756757
11,26,6,0.000000,-143.046534
11,26,8,0.000000,-126.859031
11,26,10,0.000000,-132.015382
11,26,12,0.000000,-128.930793
11,26,14,0.000000,-135.276877
11,26,16,0.000000,-126.934136
11,26,18,0.000000,-130.426817
11,26,20,0.000000,-130.237901
11,26,22,0.000000,-126.414144
11,26,24,0.000000,-127.625544
11,26,26,0.000000,-121.084606
11,26,28,0.000000,-128.299146
11,26,30,0.000000,-124.119450
11,26,32,0.000000,-129.769500
11,26,34,0.000000,-134.633527
11,26,36,0.000000,-130.255169
11,26,38,0.000000,-131.705502
11,26,40,0.000000,-122.737351
11,26,42,0.000000,-125.304277
11,26,44,0.000000,-125.423864
11,26,46,0.000000,-141.557913
11,26,48,0.000000,-126.124624
11,26,50,0.000000,-132.620836
11,26,52,0.000000,-133.715079
11,26,54,0.000000,-127.793270
11,26,56,0.000000,-126.894001
11,26,58,0.000000,-131.026216
11,27,0,0.000000,-120.538919
11,27,2,0.000000,-121.575831
11,27,4,0.000000,-125.543185
11,27,6,0.000000,-134.394989
11,27,8,0.000000,-119.767000
11,27,10,0.000000,-131.520399
11,27,12,0.000000,-128.912191
11,27,14,0.000000,-126.340799
11,27,16,0.000000,-126.289278
11,27,18,0.000000,-127.005669
11,27,20,0.000000,-129.021049
11,27,22,0.000000,-135.160258
