hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-126.414668
10,0,2,0.000000,-120.528658
10,0,4,0.000000,-124.080846
10,0,6,0.000000,-132.140953
10,0,8,0.000000,-123.214336
10,0,10,0.000000,-121.575455
10,0,12,0.000000,-120.111414
10,0,14,0.000000,-126.762627
10,0,16,0.000000,-128.336326
10,0,18,0.000000,-127.201849
10,0,20,0.000000,-127.461228
10,0,22,0.000000,-136.863444
10,0,24,0.000000,-124.124134
10,0,26,0.000000,-129.792714
10,0,28,0.000000,-128.442485
10,0,30,0.000000,-123.607808
10,0,32,0.000000,-129.590541
10,0,34,0.000000,-121.219407
10,0,36,0.000000,-132.597413
10,0,38,0.000000,-125.697011
10,0,40,0.000000,-132.371810
10,0,42,0.000000,-124.495429
10,0,44,0.000000,-126.118149
10,0,46,0.000000,-131.116378
10,0,48,0.000000,-135.067227
10,0,50,0.000000,-124.532994
10,0,52,0.000000,-133.440271
10,0,54,0.000000,-128.294719
10,0,56,0.000000,-138.842692
10,0,58,0.000000,-139.221008
10,1,0,0.000000,-131.089583
10,1,2,0.000000,-123.065587
10,1,4,0.000000,-127.329821
10,1,6,0.000000,-131.702421
10,1,8,0.000000,-129.164975
10,1,10,0.000000,-140.609999
10,1,12,0.000000,-132.518801
10,1,14,0.000000,-129.672762
10,1,16,0.000000,-127.026343
10,1,18,0.000000,-128.161257
10,1,20,0.000000,-129.146031
10,1,22,0.000000,-131.058191
10,1,24,0.000000,-125.091598
10,1,26,0.000000,-124.049389
10,1,28,0.000000,-126.738166
10,1,30,0.000000,-124.815508
10,1,32,0.000000,-127.727859
10,1,34,0.000000,-140.794903
10,1,36,0.000000,-127.245251
10,1,38,0.000000,-126.286593
10,1,40,0.000000,-131.575063
10,1,42,0.000000,-129.338989
10,1,44,0.000000,-117.824711
10,1,46,0.000000,-121.598260
10,1,48,0.000000,-136.978080
10,1,50,0.000000,-124.693949
10,1,52,0.000000,-125.605323
10,1,54,0.000000,-125.614946
10,1,56,0.000000,-125.891022
10,1,58,0.000000,-129.613078
10,2,0,0.000000,-133.958348
10,2,2,0.000000,-122.307051
10,2,4,0.000000,-128.508320
10,2,6,0.000000,-121.200518
10,2,8,0.000000,-121.477541
10,2,10,0.000000,-121.436917
10,2,12,0.000000,-126.609296
10,2,14,0.000000,-132.989634
10,2,16,0.000000,-133.420542
10,2,18,0.000000,-141.403891
10,2,20,0.000000,-132.216935
10,2,22,0.000000,-141.280158
10,2,24,0.000000,-129.222415
10,2,26,0.000000,-121.854676
10,2,28,0.000000,-128.423254
10,2,30,0.000000,-134.962210
10,2,32,0.000000,-130.417458
10,2,34,0.000000,-123.605395
10,2,36,0.000000,-124.489600
10,2,38,0.000000,-126.151105
10,2,40,0.000000,-127.831602
10,2,42,0.000000,-123.648384
10,2,44,0.000000,-126.992475
10,2,46,0.000000,-131.262463
10,2,48,0.000000,-132.287962
10,2,50,0.000000,-124.581007
10,2,52,0.000000,-130.673818
10,2,54,0.000000,-130.035422
10,2,56,0.000000,-125.329234
10,2,58,0.000000,-126.698785
10,3,0,0.000000,-130.815076
10,3,2,0.000000,-122.780336
10,3,4,0.000000,-128.257861
10,3,6,0.000000,-122.052167
10,3,8,0.000000,-133.631051
10,3,10,0.000000,-123.559717
10,3,12,0.000000,-140.099032
10,3,14,0.000000,-137.562527
10,3,16,0.000000,-123.409888
10,3,18,0.000000,-129.812490
10,3,20,0.000000,-126.797929
10,3,22,0.000000,-120.444308
10,3,24,0.000000,-127.055660
10,3,26,0.000000,-129.319800
10,3,28,0.000000,-124.093250
10,3,30,0.000000,-130.120900
10,3,32,0.000000,-124.732156
10,3,34,0.000000,-124.282100
10,3,36,0.000000,-128.395917
10,3,38,0.000000,-133.000968
10,3,40,0.000000,-123.158942
10,3,42,0.000000,-130.305395
10,3,44,0.000000,-126.001233
10,3,46,0.000000,-125.019117
10,3,48,0.000000,-124.578786
10,3,50,0.000000,-126.483032
10,3,52,0.000000,-132.156157
10,3,54,0.000000,-131.123433
10,3,56,0.000000,-124.336680
10,3,58,0.000000,-151.808755
10,4,0,0.000000,-137.591604
10,4,2,0.000000,-130.783879
10,4,4,0.000000,-131.547022
10,4,6,0.000000,-131.683161
10,4,8,0.000000,-125.925534
10,4,10,0.000000,-127.330632
10,4,12,0.000000,-126.759374
10,4,14,0.000000,-131.745226
10,4,16,0.000000,-122.231944
10,4,18,0.000000,-145.714829
10,4,20,0.000000,-139.859898
10,4,22,0.000000,-131.359378
10,4,24,0.000000,-122.068126
10,4,26,0.000000,-123.247479
10,4,28,0.000000,-130.895177
10,4,30,0.000000,-130.954477
10,4,32,0.000000,-135.297877
10,4,34,0.000000,-121.519036
10,4,36,0.000000,-123.815895
10,4,38,0.000000,-130.140149
10,4,40,0.000000,-125.568161
10,4,42,0.000000,-133.138188
10,4,44,0.000000,-138.476310
10,4,46,0.000000,-130.892633
10,4,48,0.000000,-124.053568
10,4,50,0.000000,-126.178683
10,4,52,0.000000,-122.612728
10,4,54,0.000000,-135.423266
10,4,56,0.000000,-137.041078
10,4,58,0.000000,-127.356773
10,5,0,0.000000,-133.112212
10,5,2,0.000000,-134.481802
10,5,4,0.000000,-127.934712
10,5,6,0.000000,-128.109489
10,5,8,0.000000,-123.140453
10,5,10,0.000000,-131.663218
10,5,12,0.000000,-126.557470
10,5,14,0.000000,-137.839008
10,5,16,0.000000,-128.892026
10,5,18,0.000000,-123.691292
10,5,20,0.000000,-127.914344
10,5,22,0.000000,-123.130526
10,5,24,0.000000,-126.693067
10,5,26,0.000000,-145.238354
10,5,28,0.000000,-120.532347
10,5,30,0.000000,-128.681843
10,5,32,0.000000,-123.720464
10,5,34,0.000000,-125.371417
10,5,36,0.000000,-127.972991
10,5,38,0.000000,-128.378961
10,5,40,0.000000,-138.510601
10,5,42,0.000000,-135.009501
10,5,44,0.000000,-133.239111
10,5,46,0.000000,-121.547956
10,5,48,0.000000,-126.006607
10,5,50,0.000000,-127.462636
10,5,52,0.000000,-132.298636
10,5,54,0.000000,-135.074695
10,5,56,0.000000,-120.619963
10,5,58,0.000000,-129.549384
10,6,0,0.000000,-130.022364
10,6,2,0.000000,-121.196774
10,6,4,0.000000,-129.950149
10,6,6,0.000000,-124.275117
10,6,8,0.000000,-126.888268
10,6,10,0.000000,-136.970323
10,6,12,0.000000,-120.601499
10,6,14,0.000000,-133.859386
10,6,16,0.000000,-147.676036
10,6,18,0.000000,-120.688800
10,6,20,0.000000,-121.250804
10,6,22,0.000000,-125.026808
10,6,24,0.000000,-127.203094
10,6,26,0.000000,-123.541661
10,6,28,0.000000,-128.623811
10,6,30,0.000000,-130.172092
10,6,32,0.000000,-123.802088
10,6,34,0.000000,-125.846084
10,6,36,0.000000,-131.020606
10,6,38,0.000000,-133.197878
10,6,40,0.000000,-125.240703
10,6,42,0.000000,-132.878091
10,6,44,0.000000,-123.292928
10,6,46,0.000000,-126.390688
10,6,48,0.000000,-124.543545
10,6,50,0.000000,-128.764904
10,6,52,0.000000,-128.363641
10,6,54,0.000000,-128.029836
10,6,56,0.000000,-139.271507
10,6,58,0.000000,-125.065796
10,7,0,0.000000,-126.258329
10,7,2,0.000000,-135.161054
10,7,4,0.000000,-124.416742
10,7,6,0.000000,-131.759717
10,7,8,0.000000,-136.817988
10,7,10,0.000000,-126.592810
10,7,12,0.000000,-127.167310
10,7,14,0.000000,-129.643109
10,7,16,0.000000,-122.157161
10,7,18,0.000000,-121.147176
10,7,20,0.000000,-125.534224
10,7,22,0.000000,-128.706026
10,7,24,0.000000,-128.035009
10,7,26,0.000000,-134.156446
10,7,28,0.000000,-132.068121
10,7,30,0.000000,-123.994111
10,7,32,0.000000,-124.032084
10,7,34,0.000000,-121.845991
10,7,36,0.000000,-124.639339
10,7,38,0.000000,-127.063169
10,7,40,0.000000,-129.229485
10,7,42,0.000000,-124.352199
10,7,44,0.000000,-128.782838
10,7,46,0.000000,-123.518804
10,7,48,0.000000,-125.835325
10,7,50,0.000000,-124.153123
10,7,52,0.000000,-124.473273
10,7,54,0.000000,-131.037721
10,7,56,0.000000,-132.641088
10,7,58,0.000000,-129.076354
10,8,0,0.000000,-121.188722
10,8,2,0.000000,-127.408108
10,8,4,0.000000,-124.552189
10,8,6,0.000000,-134.076740
10,8,8,0.000000,-126.807802
10,8,10,0.000000,-123.628166
10,8,12,0.000000,-122.456855
10,8,14,0.000000,-128.924629
10,8,16,0.000000,-122.394138
10,8,18,0.000000,-132.584117
10,8,20,0.000000,-123.254894
10,8,22,0.000000,-140.365574
10,8,24,0.000000,-123.274762
10,8,26,0.000000,-132.757918
10,8,28,0.000000,-124.959171
10,8,30,0.000000,-123.875491
10,8,32,0.000000,-118.577293
10,8,34,0.000000,-127.130535
10,8,36,0.000000,-121.169214
10,8,38,0.000000,-124.178033
10,8,40,0.000000,-132.772937
10,8,42,0.000000,-131.939437
10,8,44,0.000000,-125.996040
10,8,46,0.000000,-126.812563
10,8,48,0.000000,-128.790157
10,8,50,0.000000,-125.566924
10,8,52,0.000000,-123.505987
10,8,54,0.000000,-137.787771
10,8,56,0.000000,-124.438349
10,8,58,0.000000,-124.262040
10,9,0,0.000000,-127.726971
10,9,2,0.000000,-122.231936
10,9,4,0.000000,-130.085750
10,9,6,0.000000,-130.579849
10,9,8,0.000000,-131.939173
10,9,10,0.000000,-130.305919
10,9,12,0.000000,-125.373701
10,9,14,0.000000,-122.404157
10,9,16,0.000000,-123.940090
10,9,18,0.000000,-135.799428
10,9,20,0.000000,-138.002848
10,9,22,0.000000,-127.432231
10,9,24,0.000000,-125.257399
10,9,26,0.000000,-129.647457
10,9,28,0.000000,-133.065968
10,9,30,0.000000,-123.089106
10,9,32,0.000000,-140.953339
10,9,34,0.000000,-130.687363
10,9,36,0.000000,-136.375204
10,9,38,0.000000,-135.327425
10,9,40,0.000000,-129.738177
10,9,42,0.000000,-127.322488
10,9,44,0.000000,-123.831353
10,9,46,0.000000,-135.056460
10,9,48,0.000000,-138.456768
10,9,50,0.000000,-125.654360
10,9,52,0.000000,-135.543752
10,9,54,0.000000,-129.982822
10,9,56,0.000000,-150.197307
10,9,58,0.000000,-124.346057
10,10,0,0.000000,-124.585844
10,10,2,0.000000,-138.291502
10,10,4,0.000000,-133.728450
10,10,6,0.000000,-125.155165
10,10,8,0.000000,-141.755716
10,10,10,0.000000,-119.895956
10,10,12,0.000000,-121.613011
10,10,14,0.000000,-133.598913
10,10,16,0.000000,-123.789494
10,10,18,0.000000,-128.692712
10,10,20,0.000000,-122.952306
10,10,22,0.000000,-131.627356
10,10,24,0.000000,-122.372093
10,10,26,0.000000,-118.011368
10,10,28,0.000000,-129.419606
10,10,30,0.000000,-121.411411
10,10,32,0.000000,-127.673948
10,10,34,0.000000,-121.686271
10,10,36,0.000000,-125.295859
10,10,38,0.000000,-122.040232
10,10,40,0.000000,-142.089116
10,10,42,0.000000,-125.981390
10,10,44,0.000000,-121.653683
10,10,46,0.000000,-132.274960
10,10,48,0.000000,-131.505538
10,10,50,0.000000,-127.957427
10,10,52,0.000000,-136.030483
10,10,54,0.000000,-122.929894
10,10,56,0.000000,-129.851646
10,10,58,0.000000,-120.458335
10,11,0,0.000000,-138.453172
10,11,2,0.000000,-134.978916
10,11,4,0.000000,-132.386130
10,11,6,0.000000,-124.422153
10,11,8,0.000000,-125.533592
10,11,10,0.000000,-129.708727
10,11,12,0.000000,-129.262763
10,11,14,0.000000,-140.977660
10,11,16,0.000000,-127.447334
10,11,18,0.000000,-125.485341
10,11,20,0.000000,-125.022175
10,11,22,0.000000,-122.453184
10,11,24,0.000000,-125.508547
10,11,26,0.000000,-127.019555
10,11,28,0.000000,-129.700570
10,11,30,0.000000,-125.900190
10,11,32,0.000000,-123.302462
10,11,34,0.000000,-134.305236
10,11,36,0.000000,-124.305208
10,11,38,0.000000,-122.597688
10,11,40,0.000000,-129.787888
10,11,42,0.000000,-125.087799
10,11,44,0.000000,-132.366690
10,11,46,0.000000,-133.360458
10,11,48,0.000000,-128.866102
10,11,50,0.000000,-135.637865
10,11,52,0.000000,-130.784183
10,11,54,0.000000,-126.953147
10,11,56,0.000000,-127.118403
10,11,58,0.000000,-128.693352
10,12,0,0.000000,-128.884916
10,12,2,0.000000,-134.722318
10,12,4,0.000000,-126.360179
10,12,6,0.000000,-134.735662
10,12,8,0.000000,-133.655234
10,12,10,0.000000,-134.743910
10,12,12,0.000000,-124.831039
10,12,14,0.000000,-134.980309
10,12,16,0.000000,-121.622196
10,12,18,0.000000,-129.453140
10,12,20,0.000000,-124.777452
10,12,22,0.000000,-126.684072
10,12,24,0.000000,-131.474425
10,12,26,0.000000,-124.382846
10,12,28,0.000000,-139.922436
10,12,30,0.000000,-126.859938
10,12,32,0.000000,-129.169401
10,12,34,0.000000,-121.625994
10,12,36,0.000000,-129.562174
10,12,38,0.000000,-133.456589
10,12,40,0.000000,-125.800628
10,12,42,0.000000,-127.579918
10,12,44,0.000000,-128.404023
10,12,46,0.000000,-128.854369
10,12,48,0.000000,-127.786259
10,12,50,0.000000,-126.772484
10,12,52,0.000000,-125.676327
10,12,54,0.000000,-133.625407
10,12,56,0.000000,-134.029431
10,12,58,0.000000,-127.805488
10,13,0,0.000000,-136.988579
10,13,2,0.000000,-125.404643
10,13,4,0.000000,-123.247895
10,13,6,0.000000,-127.112549
10,13,8,0.000000,-129.913965
10,13,10,0.000000,-133.825401
10,13,12,0.000000,-117.259685
10,13,14,0.000000,-124.625529
10,13,16,0.000000,-128.078379
10,13,18,0.000000,-132.147011
10,13,20,0.000000,-127.062189
10,13,22,0.000000,-126.288641
10,13,24,0.000000,-128.491740
10,13,26,0.000000,-124.248081
10,13,28,0.000000,-135.567583
10,13,30,0.000000,-130.095359
10,13,32,0.000000,-126.851113
10,13,34,0.000000,-125.006072
10,13,36,0.000000,-128.049635
10,13,38,0.000000,-142.132618
10,13,40,0.000000,-123.754456
10,13,42,0.000000,-122.574856
10,13,44,0.000000,-132.881152
10,13,46,0.000000,-126.064657
10,13,48,0.000000,-122.878849
10,13,50,0.000000,-122.652520
10,13,52,0.000000,-130.400816
10,13,54,0.000000,-120.631777
10,13,56,0.000000,-124.848195
10,13,58,0.000000,-131.544143
10,14,0,0.000000,-139.819781
10,14,2,0.000000,-139.150524
10,14,4,0.000000,-128.063899
10,14,6,0.000000,-129.313993
10,14,8,0.000000,-125.059572
10,14,10,0.000000,-122.569982
10,14,12,0.000000,-141.751605
10,14,14,0.000000,-133.756249
10,14,16,0.000000,-127.997966
10,14,18,0.000000,-125.934491
10,14,20,0.000000,-139.899944
10,14,22,0.000000,-127.092198
10,14,24,0.000000,-132.225641
10,14,26,0.000000,-142.352326
10,14,28,0.000000,-126.229858
10,14,30,0.000000,-122.923060
10,14,32,0.000000,-128.383821
10,14,34,0.000000,-130.745972
10,14,36,0.000000,-120.765900
10,14,38,0.000000,-117.872840
10,14,40,0.000000,-128.442875
10,14,42,0.000000,-122.994295
10,14,44,0.000000,-132.495252
10,14,46,0.000000,-126.378534
10,14,48,0.000000,-133.666024
10,14,50,0.000000,-130.224731
10,14,52,0.000000,-125.980752
10,14,54,0.000000,-133.525322
10,14,56,0.000000,-133.576697
10,14,58,0.000000,-121.408455
10,15,0,0.000000,-125.304719
10,15,2,0.000000,-129.706461
10,15,4,0.000000,-127.262611
10,15,6,0.000000,-127.780488
10,15,8,0.000000,-129.769735
10,15,10,0.000000,-129.325464
10,15,12,0.000000,-124.862988
10,15,14,0.000000,-147.710036
10,15,16,0.000000,-132.121134
10,15,18,0.000000,-121.365205
10,15,20,0.000000,-138.480526
10,15,22,0.000000,-136.096709
10,15,24,0.000000,-119.241912
10,15,26,0.000000,-120.154842
10,15,28,0.000000,-127.410362
10,15,30,0.000000,-126.439772
10,15,32,0.000000,-125.661097
10,15,34,0.000000,-139.220272
10,15,36,0.000000,-129.280077
10,15,38,0.000000,-130.746761
10,15,40,0.000000,-129.477298
10,15,42,0.000000,-127.053257
10,15,44,0.000000,-126.738276
10,15,46,0.000000,-129.571601
10,15,48,0.000000,-138.110041
10,15,50,0.000000,-139.131660
10,15,52,0.000000,-132.214866
10,15,54,0.000000,-126.215625
10,15,56,0.000000,-132.952833
10,15,58,0.000000,-127.057439
10,16,0,0.000000,-136.592230
10,16,2,0.000000,-127.884182
10,16,4,0.000000,-124.987593
10,16,6,0.000000,-132.993986
10,16,8,0.000000,-122.557277
10,16,10,0.000000,-132.260928
10,16,12,0.000000,-125.858126
10,16,14,0.000000,-123.930792
10,16,16,0.000000,-140.022196
10,16,18,0.000000,-139.041103
10,16,20,0.000000,-121.902696
10,16,22,0.000000,-122.307717
10,16,24,0.000000,-129.110924
10,16,26,0.000000,-124.894629
10,16,28,0.000000,-124.814929
10,16,30,0.000000,-128.710270
10,16,32,0.000000,-123.606515
10,16,34,0.000000,-138.091443
10,16,36,0.000000,-121.936719
10,16,38,0.000000,-132.349944
10,16,40,0.000000,-134.439361
10,16,42,0.000000,-127.131412
10,16,44,0.000000,-129.601009
10,16,46,0.000000,-125.824783
10,16,48,0.000000,-131.509803
10,16,50,0.000000,-124.956174
10,16,52,0.000000,-132.766130
10,16,54,0.000000,-124.862333
10,16,56,0.000000,-128.006207
10,16,58,0.000000,-141.228943
10,17,0,0.000000,-126.650304
10,17,2,0.000000,-126.782714
10,17,4,0.000000,-129.118595
10,17,6,0.000000,-135.010164
10,17,8,0.000000,-120.125733
10,17,10,0.000000,-129.516447
10,17,12,0.000000,-148.597293
10,17,14,0.000000,-126.492767
10,17,16,0.000000,-124.860003
10,17,18,0.000000,-125.323309
10,17,20,0.000000,-144.434338
10,17,22,0.000000,-126.970080
10,17,24,0.000000,-127.220154
10,17,26,0.000000,-135.742936
10,17,28,0.000000,-137.002924
10,17,30,0.000000,-132.861451
10,17,32,0.000000,-129.173446
10,17,34,0.000000,-129.578110
10,17,36,0.000000,-130.104411
10,17,38,0.000000,-136.450955
10,17,40,0.000000,-126.159594
10,17,42,0.000000,-127.280995
10,17,44,0.000000,-124.174060
10,17,46,0.000000,-122.330325
10,17,48,0.000000,-131.391281
10,17,50,0.000000,-133.397321
10,17,52,0.000000,-132.038228
10,17,54,0.000000,-124.348352
10,17,56,0.000000,-127.897001
10,17,58,0.000000,-130.216783
10,18,0,0.000000,-126.334607
10,18,2,0.000000,-127.902029
10,18,4,0.000000,-126.124790
10,18,6,0.000000,-127.051820
10,18,8,0.000000,-124.597344
10,18,10,0.000000,-120.485050
10,18,12,0.000000,-124.241977
10,18,14,0.000000,-126.995154
10,18,16,0.000000,-125.280646
10,18,18,0.000000,-139.530082
10,18,20,0.000000,-123.807587
10,18,22,0.000000,-129.418422
10,18,24,0.000000,-124.950287
10,18,26,0.000000,-130.790261
10,18,28,0.000000,-129.804178
10,18,30,0.000000,-133.894437
10,18,32,0.000000,-127.279390
10,18,34,0.000000,-130.391304
10,18,36,0.000000,-132.339108
10,18,38,0.000000,-128.623048
10,18,40,0.000000,-121.411325
10,18,42,0.000000,-129.152170
10,18,44,0.000000,-133.069185
10,18,46,0.000000,-127.555979
10,18,48,0.000000,-125.495624
10,18,50,0.000000,-126.506172
10,18,52,0.000000,-123.672983
10,18,54,0.000000,-127.071643
10,18,56,0.000000,-124.164089
10,18,58,0.000000,-129.592023
10,19,0,0.000000,-123.460757
10,19,2,0.000000,-128.479625
10,19,4,0.000000,-134.145419
10,19,6,0.000000,-133.611112
10,19,8,0.000000,-142.804773
10,19,10,0.000000,-123.868074
10,19,12,0.000000,-129.282255
10,19,14,0.000000,-133.671607
10,19,16,0.000000,-132.874192
10,19,18,0.000000,-128.130722
10,19,20,0.000000,-142.680859
10,19,22,0.000000,-124.023622
10,19,24,0.000000,-128.318207
10,19,26,0.000000,-124.730847
10,19,28,0.000000,-124.861081
10,19,30,0.000000,-128.131349
10,19,32,0.000000,-134.889091
10,19,34,0.000000,-129.523574
10,19,36,0.000000,-128.106637
10,19,38,0.000000,-129.453536
10,19,40,0.000000,-131.619348
10,19,42,0.000000,-130.505632
10,19,44,0.000000,-125.997648
10,19,46,0.000000,-123.546896
10,19,48,0.000000,-123.532716
10,19,50,0.000000,-131.002741
10,19,52,0.000000,-123.373784
10,19,54,0.000000,-128.523493
10,19,56,0.000000,-132.881647
10,19,58,0.000000,-139.506716
10,20,0,0.000000,-128.353480
10,20,2,0.000000,-129.096976
10,20,4,0.000000,-124.146306
10,20,6,0.000000,-121.075600
10,20,8,0.000000,-124.953824
10,20,10,0.000000,-128.628111
10,20,12,0.000000,-127.867947
10,20,14,0.000000,-122.353021
10,20,16,0.000000,-117.957335
10,20,18,0.000000,-122.040924
10,20,20,0.000000,-132.556739
10,20,22,0.000000,-128.137545
10,20,24,0.000000,-135.192712
10,20,26,0.000000,-127.468428
10,20,28,0.000000,-124.858059
10,20,30,0.000000,-133.590137
10,20,32,0.000000,-118.978182
10,20,34,0.000000,-128.687847
10,20,36,0.000000,-136.086720
10,20,38,0.000000,-132.680279
10,20,40,0.000000,-130.209602
10,20,42,0.000000,-120.947891
10,20,44,0.000000,-128.230250
10,20,46,0.000000,-134.285830
10,20,48,0.000000,-138.941775
10,20,50,0.000000,-124.154517
10,20,52,0.000000,-141.414865
10,20,54,0.000000,-126.779598
10,20,56,0.000000,-125.943933
10,20,58,0.000000,-129.915721
10,21,0,0.000000,-127.833545
10,21,2,0.000000,-123.083166
10,21,4,0.000000,-122.806333
10,21,6,0.000000,-134.193835
10,21,8,0.000000,-120.493595
10,21,10,0.000000,-126.538948
10,21,12,0.000000,-127.466750
10,21,14,0.000000,-125.590457
10,21,16,0.000000,-124.419697
10,21,18,0.000000,-122.101520
10,21,20,0.000000,-124.875753
10,21,22,0.000000,-127.265396
10,21,24,0.000000,-123.289046
10,21,26,0.000000,-122.504987
10,21,28,0.000000,-134.389377
10,21,30,0.000000,-130.829190
10,21,32,0.000000,-129.272785
10,21,34,0.000000,-124.891894
10,21,36,0.000000,-129.610352
10,21,38,0.000000,-132.770995
10,21,40,0.000000,-133.158907
10,21,42,0.000000,-122.521172
10,21,44,0.000000,-124.462184
10,21,46,0.000000,-133.821000
10,21,48,0.000000,-129.488226
10,21,50,0.000000,-128.809369
10,21,52,0.000000,-134.191772
10,21,54,0.000000,-130.267951
10,21,56,0.000000,-129.415816
10,21,58,0.000000,-133.294351
10,22,0,0.000000,-124.782024
10,22,2,0.000000,-134.130348
10,22,4,0.000000,-139.977546
10,22,6,0.000000,-128.598716
10,22,8,0.000000,-145.735955
10,22,10,0.000000,-119.124383
10,22,12,0.000000,-136.452657
10,22,14,0.000000,-123.515796
10,22,16,0.000000,-127.409226
10,22,18,0.000000,-127.272549
10,22,20,0.000000,-129.550080
10,22,22,0.000000,-138.277812
10,22,24,0.000000,-132.690051
10,22,26,0.000000,-135.409156
10,22,28,0.000000,-129.337407
10,22,30,0.000000,-124.976468
10,22,32,0.000000,-127.273864
10,22,34,0.000000,-129.425561
10,22,36,0.000000,-127.883902
10,22,38,0.000000,-132.393403
10,22,40,0.000000,-132.642871
10,22,42,0.000000,-128.786737
10,22,44,0.000000,-136.842948
10,22,46,0.000000,-124.398002
10,22,48,0.000000,-129.814882
10,22,50,0.000000,-134.720856
10,22,52,0.000000,-120.666389
10,22,54,0.000000,-125.625280
10,22,56,0.000000,-138.301290
10,22,58,0.000000,-128.258024
10,23,0,0.000000,-126.883391
10,23,2,0.000000,-121.883825
10,23,4,0.000000,-125.311596
10,23,6,0.000000,-129.899141
10,23,8,0.000000,-126.546702
10,23,10,0.000000,-125.342413
10,23,12,0.000000,-136.419292
10,23,14,0.000000,-132.908718
10,23,16,0.000000,-132.890967
10,23,18,0.000000,-127.449806
10,23,20,0.000000,-128.446119
10,23,22,0.000000,-132.120649
10,23,24,0.000000,-126.400345
10,23,26,0.000000,-122.206214
10,23,28,0.000000,-122.636546
10,23,30,0.000000,-127.416749
10,23,32,0.000000,-122.242475
10,23,34,0.000000,-126.957954
10,23,36,0.000000,-125.460183
10,23,38,0.000000,-122.047565
10,23,40,0.000000,-145.966559
10,23,42,0.000000,-123.841064
10,23,44,0.000000,-123.453741
10,23,46,0.000000,-130.873418
10,23,48,0.000000,-125.673683
10,23,50,0.000000,-128.031870
10,23,52,0.000000,-125.401698
10,23,54,0.000000,-128.722310
10,23,56,0.000000,-134.244208
10,23,58,0.000000,-126.731689
10,24,0,0.000000,-124.080413
10,24,2,0.000000,-125.277561
10,24,4,0.000000,-130.832582
10,24,6,0.000000,-144.915290
10,24,8,0.000000,-143.815869
10,24,10,0.000000,-126.668987
10,24,12,0.000000,-133.534237
10,24,14,0.000000,-128.383529
10,24,16,0.000000,-129.440040
10,24,18,0.000000,-129.442023
10,24,20,0.000000,-125.128166
10,24,22,0.000000,-123.629280
10,24,24,0.000000,-124.954318
10,24,26,0.000000,-125.963048
10,24,28,0.000000,-141.522174
10,24,30,0.000000,-133.149615
10,24,32,0.000000,-129.935579
10,24,34,0.000000,-128.591653
10,24,36,0.000000,-135.452265
10,24,38,0.000000,-130.779710
10,24,40,0.000000,-127.357592
10,24,42,0.000000,-125.416830
10,24,44,0.000000,-127.054770
10,24,46,0.000000,-128.383060
10,24,48,0.000000,-125.544939
10,24,50,0.000000,-121.154461
10,24,52,0.000000,-136.176764
10,24,54,0.000000,-129.441440
10,24,56,0.000000,-136.037476
10,24,58,0.000000,-135.231320
10,25,0,0.000000,-127.493377
10,25,2,0.000000,-127.006994
10,25,4,0.000000,-119.136290
10,25,6,0.000000,-122.862617
10,25,8,0.000000,-132.949022
10,25,10,0.000000,-130.162782
10,25,12,0.000000,-126.137003
10,25,14,0.000000,-126.642753
10,25,16,0.000000,-129.295260
10,25,18,0.000000,-123.621647
10,25,20,0.000000,-133.754422
10,25,22,0.000000,-121.678393
10,25,24,0.000000,-127.196411
10,25,26,0.000000,-121.877220
10,25,28,0.000000,-125.176859
10,25,30,0.000000,-126.100027
10,25,32,0.000000,-128.349873
10,25,34,0.000000,-126.230319
10,25,36,0.000000,-120.302108
10,25,38,0.000000,-122.370976
10,25,40,0.000000,-122.822061
10,25,42,0.000000,-128.289929
10,25,44,0.000000,-130.861670
10,25,46,0.000000,-140.440405
10,25,48,0.000000,-137.769388
10,25,50,0.000000,-129.254132
10,25,52,0.000000,-132.081177
10,25,54,0.000000,-139.154968
10,25,56,0.000000,-132.712072
10,25,58,0.000000,-132.703081
10,26,0,0.000000,-124.772869
10,26,2,0.000000,-128.544654
10,26,4,0.000000,-128.320024
10,26,6,0.000000,-131.845881
10,26,8,0.000000,-133.412583
10,26,10,0.000000,-128.664734
10,26,12,0.000000,-133.465152
10,26,14,0.000000,-123.766606
10,26,16,0.000000,-130.709113
10,26,18,0.000000,-136.523757
10,26,20,0.000000,-121.117591
10,26,22,0.000000,-130.213373
10,26,24,0.000000,-131.705254
10,26,26,0.000000,-124.964075
10,26,28,0.000000,-131.224901
10,26,30,0.000000,-122.117442
10,26,32,0.000000,-125.634767
10,26,34,0.000000,-122.131847
10,26,36,0.000000,-127.744624
10,26,38,0.000000,-126.952798
10,26,40,0.000000,-134.511349
10,26,42,0.000000,-125.932436
10,26,44,0.000000,-128.023549
10,26,46,0.000000,-128.427234
10,26,48,0.000000,-131.582965
10,26,50,0.000000,-134.103850
10,26,52,0.000000,-125.502944
10,26,54,0.000000,-129.380763
10,26,56,0.000000,-120.362505
10,26,58,0.000000,-131.970853
10,27,0,0.000000,-134.218642
10,27,2,0.000000,-143.812589
10,27,4,0.000000,-131.450630
10,27,6,0.000000,-128.706201
10,27,8,0.000000,-135.172663
10,27,10,0.000000,-136.977963
10,27,12,0.000000,-121.420065
10,27,14,0.000000,-124.205513
10,27,16,0.000000,-121.397307
10,27,18,0.000000,-134.071590
10,27,20,0.000000,-131.965558
10,27,22,0.000000,-126.343461
