hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-124.880131
10,0,2,0.000000,-123.833267
10,0,4,0.000000,-137.030151
10,0,6,0.000000,-127.437280
10,0,8,0.000000,-135.326975
10,0,10,0.000000,-133.556028
10,0,12,0.000000,-124.482684
10,0,14,0.000000,-130.376098
10,0,16,0.000000,-131.750333
10,0,18,0.000000,-124.575542
10,0,20,0.000000,-133.354134
10,0,22,0.000000,-124.471393
10,0,24,0.000000,-127.930422
10,0,26,0.000000,-126.097609
10,0,28,0.000000,-126.589690
10,0,30,0.000000,-128.593266
10,0,32,0.000000,-138.558508
10,0,34,0.000000,-129.444426
10,0,36,0.000000,-144.526874
10,0,38,0.000000,-131.318976
10,0,40,0.000000,-131.517454
10,0,42,0.000000,-126.109976
10,0,44,0.000000,-121.940648
10,0,46,0.000000,-138.233721
10,0,48,0.000000,-128.617423
10,0,50,0.000000,-122.387482
10,0,52,0.000000,-129.074524
10,0,54,0.000000,-136.131693
10,0,56,0.000000,-134.023189
10,0,58,0.000000,-124.580534
10,1,0,0.000000,-129.574119
10,1,2,0.000000,-128.993937
10,1,4,0.000000,-127.032859
10,1,6,0.000000,-128.167558
10,1,8,0.000000,-126.377931
10,1,10,0.000000,-123.441545
10,1,12,0.000000,-128.811177
10,1,14,0.000000,-132.086164
10,1,16,0.000000,-129.669664
10,1,18,0.000000,-129.621265
10,1,20,0.000000,-126.485623
10,1,22,0.000000,-137.019776
10,1,24,0.000000,-125.384164
10,1,26,0.000000,-125.956811
10,1,28,0.000000,-144.315735
10,1,30,0.000000,-129.452455
10,1,32,0.000000,-124.806656
10,1,34,0.000000,-126.524534
10,1,36,0.000000,-128.501095
10,1,38,0.000000,-127.881807
10,1,40,0.000000,-130.693666
10,1,42,0.000000,-125.515042
10,1,44,0.000000,-122.918263
10,1,46,0.000000,-122.300953
10,1,48,0.000000,-136.393903
10,1,50,0.000000,-125.972727
10,1,52,0.000000,-127.329378
10,1,54,0.000000,-126.967347
10,1,56,0.000000,-126.945196
10,1,58,0.000000,-141.733744
10,2,0,0.000000,-135.888862
10,2,2,0.000000,-139.794153
10,2,4,0.000000,-125.264673
10,2,6,0.000000,-128.657897
10,2,8,0.000000,-126.568161
10,2,10,0.000000,-129.815486
10,2,12,0.000000,-130.046748
10,2,14,0.000000,-129.973786
10,2,16,0.000000,-131.136458
10,2,18,0.000000,-128.942521
10,2,20,0.000000,-125.414465
10,2,22,0.000000,-133.588235
10,2,24,0.000000,-126.490300
10,2,26,0.000000,-130.835354
10,2,28,0.000000,-123.941808
10,2,30,0.000000,-133.566467
10,2,32,0.000000,-126.427387
10,2,34,0.000000,-124.887679
10,2,36,0.000000,-130.145961
10,2,38,0.000000,-132.486622
10,2,40,0.000000,-131.442351
10,2,42,0.000000,-125.297640
10,2,44,0.000000,-131.206262
10,2,46,0.000000,-127.793331
10,2,48,0.000000,-125.202571
10,2,50,0.000000,-136.656478
10,2,52,0.000000,-132.342645
10,2,54,0.000000,-124.514411
10,2,56,0.000000,-130.199391
10,2,58,0.000000,-123.428757
10,3,0,0.000000,-124.058509
10,3,2,0.000000,-125.739658
10,3,4,0.000000,-133.246641
10,3,6,0.000000,-134.984057
10,3,8,0.000000,-141.335592
10,3,10,0.000000,-132.693001
10,3,12,0.000000,-128.409005
10,3,14,0.000000,-129.764666
10,3,16,0.000000,-131.435703
10,3,18,0.000000,-140.976603
10,3,20,0.000000,-129.538884
10,3,22,0.000000,-136.123761
10,3,24,0.000000,-124.533071
10,3,26,0.000000,-127.367327
10,3,28,0.000000,-136.087606
10,3,30,0.000000,-130.910263
10,3,32,0.000000,-126.800704
10,3,34,0.000000,-134.285065
10,3,36,0.000000,-132.242672
10,3,38,0.000000,-125.145751
10,3,40,0.000000,-130.643491
10,3,42,0.000000,-122.593139
10,3,44,0.000000,-131.494673
10,3,46,0.000000,-129.405453
10,3,48,0.000000,-132.110136
10,3,50,0.000000,-137.614632
10,3,52,0.000000,-130.029611
10,3,54,0.000000,-129.619977
10,3,56,0.000000,-133.672852
10,3,58,0.000000,-132.354127
10,4,0,0.000000,-130.792575
10,4,2,0.000000,-127.313054
10,4,4,0.000000,-130.245435
10,4,6,0.000000,-133.731349
10,4,8,0.000000,-134.478136
10,4,10,0.000000,-124.091468
10,4,12,0.000000,-122.723938
10,4,14,0.000000,-130.326083
10,4,16,0.000000,-130.953916
10,4,18,0.000000,-129.213957
10,4,20,0.000000,-129.279178
10,4,22,0.000000,-127.107443
10,4,24,0.000000,-126.748242
10,4,26,0.000000,-127.444021
10,4,28,0.000000,-130.523671
10,4,30,0.000000,-131.653141
10,4,32,0.000000,-135.385206
10,4,34,0.000000,-130.400937
10,4,36,0.000000,-127.262020
10,4,38,0.000000,-139.604352
10,4,40,0.000000,-128.614840
10,4,42,0.000000,-138.061522
10,4,44,0.000000,-130.296936
10,4,46,0.000000,-132.266583
10,4,48,0.000000,-125.453479
10,4,50,0.000000,-134.837256
10,4,52,0.000000,-122.338783
10,4,54,0.000000,-128.370510
10,4,56,0.000000,-135.272737
10,4,58,0.000000,-135.677140
10,5,0,0.000000,-132.242683
10,5,2,0.000000,-129.791110
10,5,4,0.000000,-133.688460
10,5,6,0.000000,-133.337003
10,5,8,0.000000,-127.335104
10,5,10,0.000000,-133.369621
10,5,12,0.000000,-133.106961
10,5,14,0.000000,-132.274634
10,5,16,0.000000,-126.635683
10,5,18,0.000000,-135.322039
10,5,20,0.000000,-128.158738
10,5,22,0.000000,-133.539360
10,5,24,0.000000,-123.945544
10,5,26,0.000000,-138.366963
10,5,28,0.000000,-131.516197
10,5,30,0.000000,-135.126923
10,5,32,0.000000,-143.082028
10,5,34,0.000000,-127.876839
10,5,36,0.000000,-131.901276
10,5,38,0.000000,-127.272794
10,5,40,0.000000,-131.938669
10,5,42,0.000000,-132.026442
10,5,44,0.000000,-136.319453
10,5,46,0.000000,-131.144079
10,5,48,0.000000,-124.646399
10,5,50,0.000000,-125.905233
10,5,52,0.000000,-135.613142
10,5,54,0.000000,-132.449478
10,5,56,0.000000,-123.820198
10,5,58,0.000000,-127.898042
10,6,0,0.000000,-123.263177
10,6,2,0.000000,-124.049203
10,6,4,0.000000,-141.314588
10,6,6,0.000000,-134.723431
10,6,8,0.000000,-125.984495
10,6,10,0.000000,-133.985739
10,6,12,0.000000,-126.294691
10,6,14,0.000000,-131.347433
10,6,16,0.000000,-124.582856
10,6,18,0.000000,-129.456800
10,6,20,0.000000,-134.586309
10,6,22,0.000000,-133.983220
10,6,24,0.000000,-133.009945
10,6,26,0.000000,-128.507207
10,6,28,0.000000,-139.674954
10,6,30,0.000000,-125.332583
10,6,32,0.000000,-129.661564
10,6,34,0.000000,-126.095856
10,6,36,0.000000,-142.057185
10,6,38,0.000000,-127.645582
10,6,40,0.000000,-135.534376
10,6,42,0.000000,-137.563018
10,6,44,0.000000,-132.761628
10,6,46,0.000000,-129.713661
10,6,48,0.000000,-123.817203
10,6,50,0.000000,-137.155297
10,6,52,0.000000,-142.524408
10,6,54,0.000000,-125.205178
10,6,56,0.000000,-123.049215
10,6,58,0.000000,-127.565143
10,7,0,0.000000,-135.802369
10,7,2,0.000000,-130.716242
10,7,4,0.000000,-128.465126
10,7,6,0.000000,-138.999443
10,7,8,0.000000,-122.838473
10,7,10,0.000000,-132.361511
10,7,12,0.000000,-133.309931
10,7,14,0.000000,-125.087477
10,7,16,0.000000,-132.026707
10,7,18,0.000000,-124.936213
10,7,20,0.000000,-127.911481
10,7,22,0.000000,-130.227148
10,7,24,0.000000,-132.101027
10,7,26,0.000000,-125.795106
10,7,28,0.000000,-127.255953
10,7,30,0.000000,-147.932523
10,7,32,0.000000,-132.013996
10,7,34,0.000000,-131.536806
10,7,36,0.000000,-125.134081
10,7,38,0.000000,-124.910346
10,7,40,0.000000,-131.370472
10,7,42,0.000000,-131.602455
10,7,44,0.000000,-133.600340
10,7,46,0.000000,-126.653976
10,7,48,0.000000,-122.507591
10,7,50,0.000000,-145.013706
10,7,52,0.000000,-141.092147
10,7,54,0.000000,-135.130982
10,7,56,0.000000,-128.953943
10,7,58,0.000000,-128.508570
10,8,0,0.000000,-124.269060
10,8,2,0.000000,-137.979141
10,8,4,0.000000,-134.930311
10,8,6,0.000000,-137.481410
10,8,8,0.000000,-133.826367
10,8,10,0.000000,-127.121082
10,8,12,0.000000,-125.389964
10,8,14,0.000000,-126.211705
10,8,16,0.000000,-124.476685
10,8,18,0.000000,-126.522414
10,8,20,0.000000,-135.164303
10,8,22,0.000000,-124.207707
10,8,24,0.000000,-131.587018
10,8,26,0.000000,-132.405693
10,8,28,0.000000,-124.444307
10,8,30,0.000000,-127.573724
10,8,32,0.000000,-125.105118
10,8,34,0.000000,-132.375858
10,8,36,0.000000,-125.330158
10,8,38,0.000000,-127.892389
10,8,40,0.000000,-128.963798
10,8,42,0.000000,-130.450292
10,8,44,0.000000,-132.329340
10,8,46,0.000000,-132.176445
10,8,48,0.000000,-125.267679
10,8,50,0.000000,-128.914230
10,8,52,0.000000,-129.423718
10,8,54,0.000000,-134.907888
10,8,56,0.000000,-129.112588
10,8,58,0.000000,-129.192892
10,9,0,0.000000,-132.032017
10,9,2,0.000000,-136.013687
10,9,4,0.000000,-125.780764
10,9,6,0.000000,-122.699352
10,9,8,0.000000,-126.466358
10,9,10,0.000000,-130.724307
10,9,12,0.000000,-140.862773
10,9,14,0.000000,-130.300306
10,9,16,0.000000,-127.352449
10,9,18,0.000000,-131.939391
10,9,20,0.000000,-130.673771
10,9,22,0.000000,-131.304348
10,9,24,0.000000,-126.114956
10,9,26,0.000000,-129.827838
10,9,28,0.000000,-125.729682
10,9,30,0.000000,-137.129778
10,9,32,0.000000,-128.947663
10,9,34,0.000000,-136.033157
10,9,36,0.000000,-136.257342
10,9,38,0.000000,-132.462576
10,9,40,0.000000,-139.368732
10,9,42,0.000000,-142.708015
10,9,44,0.000000,-135.243694
10,9,46,0.000000,-142.366651
10,9,48,0.000000,-126.102461
10,9,50,0.000000,-127.108503
10,9,52,0.000000,-129.918282
10,9,54,0.000000,-126.913340
10,9,56,0.000000,-128.607136
10,9,58,0.000000,-131.741329
10,10,0,0.000000,-134.704030
10,10,2,0.000000,-126.885764
10,10,4,0.000000,-126.464674
10,10,6,0.000000,-125.654897
10,10,8,0.000000,-124.108960
10,10,10,0.000000,-134.272250
10,10,12,0.000000,-126.250929
10,10,14,0.000000,-129.884264
10,10,16,0.000000,-125.366569
10,10,18,0.000000,-128.081944
10,10,20,0.000000,-131.792683
10,10,22,0.000000,-133.911472
10,10,24,0.000000,-125.463447
10,10,26,0.000000,-126.828429
10,10,28,0.000000,-132.115907
10,10,30,0.000000,-125.985715
10,10,32,0.000000,-124.967528
10,10,34,0.000000,-130.966471
10,10,36,0.000000,-140.601893
10,10,38,0.000000,-131.345499
10,10,40,0.000000,-145.486146
10,10,42,0.000000,-122.187222
10,10,44,0.000000,-124.322142
10,10,46,0.000000,-129.491774
10,10,48,0.000000,-128.027585
10,10,50,0.000000,-125.796520
10,10,52,0.000000,-134.386100
10,10,54,0.000000,-132.205406
10,10,56,0.000000,-128.159590
10,10,58,0.000000,-130.079990
10,11,0,0.000000,-130.118677
10,11,2,0.000000,-127.141040
10,11,4,0.000000,-124.749976
10,11,6,0.000000,-131.199462
10,11,8,0.000000,-127.251003
10,11,10,0.000000,-131.194725
10,11,12,0.000000,-125.627047
10,11,14,0.000000,-133.161504
10,11,16,0.000000,-134.489809
10,11,18,0.000000,-126.718976
10,11,20,0.000000,-136.925922
10,11,22,0.000000,-137.205562
10,11,24,0.000000,-127.773953
10,11,26,0.000000,-121.261862
10,11,28,0.000000,-148.556111
10,11,30,0.000000,-133.102491
10,11,32,0.000000,-128.157558
10,11,34,0.000000,-138.783312
10,11,36,0.000000,-129.973807
10,11,38,0.000000,-130.002514
10,11,40,0.000000,-131.428178
10,11,42,0.000000,-128.611598
10,11,44,0.000000,-131.952016
10,11,46,0.000000,-127.366636
10,11,48,0.000000,-123.730510
10,11,50,0.000000,-135.124084
10,11,52,0.000000,-143.947421
10,11,54,0.000000,-130.802366
10,11,56,0.000000,-128.896494
10,11,58,0.000000,-128.505124
10,12,0,0.000000,-127.163131
10,12,2,0.000000,-124.755849
10,12,4,0.000000,-133.158607
10,12,6,0.000000,-131.838328
10,12,8,0.000000,-135.007972
10,12,10,0.000000,-132.054005
10,12,12,0.000000,-133.022188
10,12,14,0.000000,-131.423707
10,12,16,0.000000,-129.726603
10,12,18,0.000000,-129.997164
10,12,20,0.000000,-125.755681
10,12,22,0.000000,-128.759157
10,12,24,0.000000,-153.941681
10,12,26,0.000000,-130.682359
10,12,28,0.000000,-126.063063
10,12,30,0.000000,-127.838749
10,12,32,0.000000,-128.508000
10,12,34,0.000000,-129.392522
10,12,36,0.000000,-139.823471
10,12,38,0.000000,-131.815197
10,12,40,0.000000,-123.143836
10,12,42,0.000000,-127.974324
10,12,44,0.000000,-136.896353
10,12,46,0.000000,-126.029021
10,12,48,0.000000,-136.611149
10,12,50,0.000000,-126.983921
10,12,52,0.000000,-141.043236
10,12,54,0.000000,-129.495587
10,12,56,0.000000,-128.700183
10,12,58,0.000000,-136.532514
10,13,0,0.000000,-145.275623
10,13,2,0.000000,-139.230874
10,13,4,0.000000,-126.752500
10,13,6,0.000000,-122.528946
10,13,8,0.000000,-122.059868
10,13,10,0.000000,-135.639232
10,13,12,0.000000,-126.247716
10,13,14,0.000000,-129.578589
10,13,16,0.000000,-132.256986
10,13,18,0.000000,-135.438548
10,13,20,0.000000,-127.720733
10,13,22,0.000000,-127.513718
10,13,24,0.000000,-130.404783
10,13,26,0.000000,-130.192197
10,13,28,0.000000,-135.641255
10,13,30,0.000000,-129.112973
10,13,32,0.000000,-141.394337
10,13,34,0.000000,-136.476586
10,13,36,0.000000,-159.641288
10,13,38,0.000000,-136.732004
10,13,40,0.000000,-125.950288
10,13,42,0.000000,-127.366418
10,13,44,0.000000,-138.061872
10,13,46,0.000000,-128.149795
10,13,48,0.000000,-129.256712
10,13,50,0.000000,-129.598713
10,13,52,0.000000,-129.413722
10,13,54,0.000000,-133.135805
10,13,56,0.000000,-130.919304
10,13,58,0.000000,-135.714984
10,14,0,0.000000,-138.648150
10,14,2,0.000000,-131.337129
10,14,4,0.000000,-125.796253
10,14,6,0.000000,-124.988856
10,14,8,0.000000,-130.310032
10,14,10,0.000000,-130.827814
10,14,12,0.000000,-138.904074
10,14,14,0.000000,-126.378159
10,14,16,0.000000,-141.666215
10,14,18,0.000000,-129.017720
10,14,20,0.000000,-128.549283
10,14,22,0.000000,-133.718140
10,14,24,0.000000,-152.373868
10,14,26,0.000000,-139.617797
10,14,28,0.000000,-127.315512
10,14,30,0.000000,-123.425767
10,14,32,0.000000,-140.324670
10,14,34,0.000000,-124.119230
10,14,36,0.000000,-130.839117
10,14,38,0.000000,-129.730330
10,14,40,0.000000,-122.634049
10,14,42,0.000000,-130.275420
10,14,44,0.000000,-136.300581
10,14,46,0.000000,-129.209212
10,14,48,0.000000,-138.479718
10,14,50,0.000000,-125.037874
10,14,52,0.000000,-138.701047
10,14,54,0.000000,-130.158258
10,14,56,0.000000,-126.092115
10,14,58,0.000000,-139.846945
10,15,0,0.000000,-128.095463
10,15,2,0.000000,-127.799881
10,15,4,0.000000,-131.849868
10,15,6,0.000000,-125.521179
10,15,8,0.000000,-127.276931
10,15,10,0.000000,-133.531091
10,15,12,0.000000,-131.289461
10,15,14,0.000000,-130.797789
10,15,16,0.000000,-128.060644
10,15,18,0.000000,-133.769283
10,15,20,0.000000,-129.151632
10,15,22,0.000000,-137.977986
10,15,24,0.000000,-124.553295
10,15,26,0.000000,-137.007508
10,15,28,0.000000,-130.041083
10,15,30,0.000000,-134.272938
10,15,32,0.000000,-147.692810
10,15,34,0.000000,-129.935196
10,15,36,0.000000,-126.534720
10,15,38,0.000000,-126.536246
10,15,40,0.000000,-135.407683
10,15,42,0.000000,-132.881774
10,15,44,0.000000,-125.284687
10,15,46,0.000000,-125.137609
10,15,48,0.000000,-126.841283
10,15,50,0.000000,-127.102624
10,15,52,0.000000,-132.652876
10,15,54,0.000000,-132.226365
10,15,56,0.000000,-130.237684
10,15,58,0.000000,-129.976417
10,16,0,0.000000,-129.999511
10,16,2,0.000000,-131.411232
10,16,4,0.000000,-144.844237
10,16,6,0.000000,-139.056521
10,16,8,0.000000,-128.208330
10,16,10,0.000000,-122.206951
10,16,12,0.000000,-138.689858
10,16,14,0.000000,-123.108660
10,16,16,0.000000,-129.987608
10,16,18,0.000000,-124.952505
10,16,20,0.000000,-130.108683
10,16,22,0.000000,-135.812058
10,16,24,0.000000,-138.718917
10,16,26,0.000000,-132.190200
10,16,28,0.000000,-127.273260
10,16,30,0.000000,-130.000203
10,16,32,0.000000,-132.497026
10,16,34,0.000000,-135.545617
10,16,36,0.000000,-123.179105
10,16,38,0.000000,-131.085105
10,16,40,0.000000,-130.101775
10,16,42,0.000000,-133.654621
10,16,44,0.000000,-131.169321
10,16,46,0.000000,-132.602218
10,16,48,0.000000,-132.750471
10,16,50,0.000000,-141.392827
10,16,52,0.000000,-131.200894
10,16,54,0.000000,-127.128972
10,16,56,0.000000,-128.336050
10,16,58,0.000000,-130.284656
10,17,0,0.000000,-130.086347
10,17,2,0.000000,-151.293206
10,17,4,0.000000,-129.617532
10,17,6,0.000000,-129.209552
10,17,8,0.000000,-126.851665
10,17,10,0.000000,-137.539732
10,17,12,0.000000,-145.572333
10,17,14,0.000000,-129.820717
10,17,16,0.000000,-131.215376
10,17,18,0.000000,-130.493921
10,17,20,0.000000,-131.121976
10,17,22,0.000000,-135.848508
10,17,24,0.000000,-123.731945
10,17,26,0.000000,-126.849037
10,17,28,0.000000,-135.516334
10,17,30,0.000000,-151.963141
10,17,32,0.000000,-131.774772
10,17,34,0.000000,-125.086250
10,17,36,0.000000,-130.192822
10,17,38,0.000000,-123.672417
10,17,40,0.000000,-122.637472
10,17,42,0.000000,-122.096012
10,17,44,0.000000,-129.885481
10,17,46,0.000000,-128.173803
10,17,48,0.000000,-122.262743
10,17,50,0.000000,-140.842101
10,17,52,0.000000,-132.504322
10,17,54,0.000000,-135.507469
10,17,56,0.000000,-128.047406
10,17,58,0.000000,-126.692787
10,18,0,0.000000,-131.602561
10,18,2,0.000000,-132.795639
10,18,4,0.000000,-131.604215
10,18,6,0.000000,-135.708199
10,18,8,0.000000,-129.113019
10,18,10,0.000000,-141.858274
10,18,12,0.000000,-126.311447
10,18,14,0.000000,-132.312666
10,18,16,0.000000,-129.868040
10,18,18,0.000000,-126.912283
10,18,20,0.000000,-134.999780
10,18,22,0.000000,-124.278252
10,18,24,0.000000,-133.057811
10,18,26,0.000000,-130.512336
10,18,28,0.000000,-133.924083
10,18,30,0.000000,-133.729489
10,18,32,0.000000,-130.123784
10,18,34,0.000000,-136.440756
10,18,36,0.000000,-140.331399
10,18,38,0.000000,-124.782536
10,18,40,0.000000,-131.425949
10,18,42,0.000000,-132.746833
10,18,44,0.000000,-123.343941
10,18,46,0.000000,-127.975804
10,18,48,0.000000,-131.732322
10,18,50,0.000000,-126.933752
10,18,52,0.000000,-136.990594
10,18,54,0.000000,-128.940792
10,18,56,0.000000,-123.248659
10,18,58,0.000000,-130.225132
10,19,0,0.000000,-129.624066
10,19,2,0.000000,-123.788730
10,19,4,0.000000,-136.656744
10,19,6,0.000000,-139.713528
10,19,8,0.000000,-128.843697
10,19,10,0.000000,-131.259944
10,19,12,0.000000,-131.671378
10,19,14,0.000000,-125.892146
10,19,16,0.000000,-129.954295
10,19,18,0.000000,-129.208034
10,19,20,0.000000,-132.035261
10,19,22,0.000000,-128.931308
10,19,24,0.000000,-125.990314
10,19,26,0.000000,-124.918121
10,19,28,0.000000,-130.167135
10,19,30,0.000000,-130.252273
10,19,32,0.000000,-128.155636
10,19,34,0.000000,-136.550433
10,19,36,0.000000,-126.362561
10,19,38,0.000000,-133.398861
10,19,40,0.000000,-124.731280
10,19,42,0.000000,-131.825896
10,19,44,0.000000,-123.415050
10,19,46,0.000000,-136.042333
10,19,48,0.000000,-130.826355
10,19,50,0.000000,-131.414531
10,19,52,0.000000,-133.879612
10,19,54,0.000000,-133.709670
10,19,56,0.000000,-133.465375
10,19,58,0.000000,-137.648651
10,20,0,0.000000,-124.179418
10,20,2,0.000000,-122.687794
10,20,4,0.000000,-123.730611
10,20,6,0.000000,-130.956975
10,20,8,0.000000,-138.221746
10,20,10,0.000000,-129.438370
10,20,12,0.000000,-125.980428
10,20,14,0.000000,-125.835682
10,20,16,0.000000,-127.149861
10,20,18,0.000000,-126.766072
10,20,20,0.000000,-124.211621
10,20,22,0.000000,-127.029135
10,20,24,0.000000,-127.137577
10,20,26,0.000000,-126.175460
10,20,28,0.000000,-132.980705
10,20,30,0.000000,-137.210675
10,20,32,0.000000,-130.754889
10,20,34,0.000000,-127.563476
10,20,36,0.000000,-137.652455
10,20,38,0.000000,-156.739823
10,20,40,0.000000,-124.531652
10,20,42,0.000000,-125.817316
10,20,44,0.000000,-127.505434
10,20,46,0.000000,-127.113286
10,20,48,0.000000,-134.277316
10,20,50,0.000000,-132.461694
10,20,52,0.000000,-134.278755
10,20,54,0.000000,-133.140445
10,20,56,0.000000,-134.238138
10,20,58,0.000000,-142.638388
10,21,0,0.000000,-131.791550
10,21,2,0.000000,-128.798956
10,21,4,0.000000,-144.402895
10,21,6,0.000000,-128.861914
10,21,8,0.000000,-126.366196
10,21,10,0.000000,-122.943203
10,21,12,0.000000,-128.171941
10,21,14,0.000000,-126.652719
10,21,16,0.000000,-137.151225
10,21,18,0.000000,-123.557511
10,21,20,0.000000,-138.786270
10,21,22,0.000000,-128.922920
10,21,24,0.000000,-123.829163
10,21,26,0.000000,-136.563931
10,21,28,0.000000,-136.204061
10,21,30,0.000000,-123.743921
10,21,32,0.000000,-127.740332
10,21,34,0.000000,-127.605797
10,21,36,0.000000,-131.435253
10,21,38,0.000000,-131.107746
10,21,40,0.000000,-123.078100
10,21,42,0.000000,-125.091302
10,21,44,0.000000,-128.048923
10,21,46,0.000000,-140.462985
10,21,48,0.000000,-129.023829
10,21,50,0.000000,-137.947197
10,21,52,0.000000,-125.042520
10,21,54,0.000000,-130.130172
10,21,56,0.000000,-130.794441
10,21,58,0.000000,-128.372487
10,22,0,0.000000,-122.982644
10,22,2,0.000000,-127.679930
10,22,4,0.000000,-126.703149
10,22,6,0.000000,-124.985341
10,22,8,0.000000,-124.873542
10,22,10,0.000000,-126.540410
10,22,12,0.000000,-132.749805
10,22,14,0.000000,-136.984382
10,22,16,0.000000,-142.077801
10,22,18,0.000000,-121.683404
10,22,20,0.000000,-134.788230
10,22,22,0.000000,-135.414755
10,22,24,0.000000,-127.316924
10,22,26,0.000000,-131.526019
10,22,28,0.000000,-135.843317
10,22,30,0.000000,-126.893850
10,22,32,0.000000,-132.873694
10,22,34,0.000000,-128.696084
10,22,36,0.000000,-136.217940
10,22,38,0.000000,-126.742504
10,22,40,0.000000,-132.173747
10,22,42,0.000000,-134.093786
10,22,44,0.000000,-132.941003
10,22,46,0.000000,-131.180951
10,22,48,0.000000,-128.574082
10,22,50,0.000000,-128.126034
10,22,52,0.000000,-129.857975
10,22,54,0.000000,-127.336623
10,22,56,0.000000,-148.038994
10,22,58,0.000000,-130.331943
10,23,0,0.000000,-137.786771
10,23,2,0.000000,-131.148832
10,23,4,0.000000,-135.566275
10,23,6,0.000000,-128.328701
10,23,8,0.000000,-129.619434
10,23,10,0.000000,-126.075912
10,23,12,0.000000,-124.658728
10,23,14,0.000000,-126.873925
10,23,16,0.000000,-123.953488
10,23,18,0.000000,-131.315679
10,23,20,0.000000,-132.491740
10,23,22,0.000000,-124.928232
10,23,24,0.000000,-121.368362
10,23,26,0.000000,-130.977777
10,23,28,0.000000,-135.167034
10,23,30,0.000000,-125.430999
10,23,32,0.000000,-129.673541
10,23,34,0.000000,-129.362368
10,23,36,0.000000,-131.261680
10,23,38,0.000000,-124.220684
10,23,40,0.000000,-138.515826
10,23,42,0.000000,-133.673555
10,23,44,0.000000,-137.174188
10,23,46,0.000000,-137.413680
10,23,48,0.000000,-127.492030
10,23,50,0.000000,-123.423099
10,23,52,0.000000,-136.889752
10,23,54,0.000000,-128.015198
10,23,56,0.000000,-129.865357
10,23,58,0.000000,-121.732218
10,24,0,0.000000,-130.829558
10,24,2,0.000000,-125.187215
10,24,4,0.000000,-129.636280
10,24,6,0.000000,-137.874153
10,24,8,0.000000,-122.366213
10,24,10,0.000000,-127.651002
10,24,12,0.000000,-126.642919
10,24,14,0.000000,-137.392479
10,24,16,0.000000,-138.794371
10,24,18,0.000000,-123.170892
10,24,20,0.000000,-136.028472
10,24,22,0.000000,-134.428929
10,24,24,0.000000,-125.655351
10,24,26,0.000000,-124.828080
10,24,28,0.000000,-124.828976
10,24,30,0.000000,-125.658803
10,24,32,0.000000,-126.500204
10,24,34,0.000000,-124.957502
10,24,36,0.000000,-135.934294
10,24,38,0.000000,-142.637864
10,24,40,0.000000,-127.068680
10,24,42,0.000000,-129.318255
10,24,44,0.000000,-144.610342
10,24,46,0.000000,-127.226992
10,24,48,0.000000,-131.263157
10,24,50,0.000000,-133.212737
10,24,52,0.000000,-130.966014
10,24,54,0.000000,-136.690395
10,24,56,0.000000,-125.528853
10,24,58,0.000000,-137.593355
10,25,0,0.000000,-125.557354
10,25,2,0.000000,-143.075009
10,25,4,0.000000,-141.636966
10,25,6,0.000000,-129.172835
10,25,8,0.000000,-127.677145
10,25,10,0.000000,-130.163437
10,25,12,0.000000,-133.025152
10,25,14,0.000000,-132.067077
10,25,16,0.000000,-136.005609
10,25,18,0.000000,-127.223463
10,25,20,0.000000,-126.705880
10,25,22,0.000000,-127.278514
10,25,24,0.000000,-133.716760
10,25,26,0.000000,-130.254997
10,25,28,0.000000,-127.579896
10,25,30,0.000000,-129.490772
10,25,32,0.000000,-147.452147
10,25,34,0.000000,-136.013387
10,25,36,0.000000,-124.630724
10,25,38,0.000000,-125.510980
10,25,40,0.000000,-123.049284
10,25,42,0.000000,-128.948084
10,25,44,0.000000,-130.721377
10,25,46,0.000000,-131.746713
10,25,48,0.000000,-126.038691
10,25,50,0.000000,-122.401038
10,25,52,0.000000,-132.191817
10,25,54,0.000000,-125.430488
10,25,56,0.000000,-137.082090
10,25,58,0.000000,-142.061727
10,26,0,0.000000,-132.763096
10,26,2,0.000000,-127.882404
10,26,4,0.000000,-124.087641
10,26,6,0.000000,-131.262497
10,26,8,0.000000,-131.200473
10,26,10,0.000000,-139.910504
10,26,12,0.000000,-127.442421
10,26,14,0.000000,-135.587514
10,26,16,0.000000,-128.674160
10,26,18,0.000000,-125.170985
10,26,20,0.000000,-131.347955
10,26,22,0.000000,-128.918284
10,26,24,0.000000,-129.401716
10,26,26,0.000000,-132.117172
10,26,28,0.000000,-124.096811
10,26,30,0.000000,-125.763790
10,26,32,0.000000,-133.569076
10,26,34,0.000000,-128.214589
10,26,36,0.000000,-126.160273
10,26,38,0.000000,-131.919735
10,26,40,0.000000,-130.764334
10,26,42,0.000000,-123.322606
10,26,44,0.000000,-131.076327
10,26,46,0.000000,-126.681163
10,26,48,0.000000,-129.013697
10,26,50,0.000000,-130.784946
10,26,52,0.000000,-135.115454
10,26,54,0.000000,-132.217624
10,26,56,0.000000,-132.928660
10,26,58,0.000000,-123.885704
10,27,0,0.000000,-141.913208
10,27,2,0.000000,-125.203930
10,27,4,0.000000,-128.147100
10,27,6,0.000000,-123.686416
10,27,8,0.000000,-127.603640
10,27,10,0.000000,-123.153311
10,27,12,0.000000,-137.155695
10,27,14,0.000000,-131.475269
10,27,16,0.000000,-133.734788
10,27,18,0.000000,-136.319396
10,27,20,0.000000,-130.456970
10,27,22,0.000000,-125.740031
