hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-125.829669
17,0,2,0.000000,-127.890463
17,0,4,0.000000,-127.452362
17,0,6,0.000000,-125.743027
17,0,8,0.000000,-124.951129
17,0,10,0.000000,-121.695656
17,0,12,0.000000,-130.962061
17,0,14,0.000000,-128.380584
17,0,16,0.000000,-130.404910
17,0,18,0.000000,-123.464892
17,0,20,0.000000,-122.339593
17,0,22,0.000000,-122.872285
17,0,24,0.000000,-127.495488
17,0,26,0.000000,-126.244846
17,0,28,0.000000,-137.594162
17,0,30,0.000000,-132.065078
17,0,32,0.000000,-120.417235
17,0,34,0.000000,-141.073277
17,0,36,0.000000,-143.973280
17,0,38,0.000000,-126.189564
17,0,40,0.000000,-130.881412
17,0,42,0.000000,-126.098556
17,0,44,0.000000,-131.408105
17,0,46,0.000000,-134.703567
17,0,48,0.000000,-133.025839
17,0,50,0.000000,-125.103250
17,0,52,0.000000,-119.500045
17,0,54,0.000000,-123.394094
17,0,56,0.000000,-125.129709
17,0,58,0.000000,-139.433341
17,1,0,0.000000,-160.618848
17,1,2,0.000000,-137.111693
17,1,4,0.000000,-125.177645
17,1,6,0.000000,-125.356573
17,1,8,0.000000,-127.031672
17,1,10,0.000000,-135.091739
17,1,12,0.000000,-127.351684
17,1,14,0.000000,-132.908877
17,1,16,0.000000,-125.451610
17,1,18,0.000000,-121.463938
17,1,20,0.000000,-124.178285
17,1,22,0.000000,-132.472943
17,1,24,0.000000,-123.127169
17,1,26,0.000000,-125.509510
17,1,28,0.000000,-129.636486
17,1,30,0.000000,-124.342537
17,1,32,0.000000,-122.607794
17,1,34,0.000000,-129.344051
17,1,36,0.000000,-127.269551
17,1,38,0.000000,-128.472609
17,1,40,0.000000,-127.483321
17,1,42,0.000000,-128.702419
17,1,44,0.000000,-127.028922
17,1,46,0.000000,-127.841834
17,1,48,0.000000,-124.683867
17,1,50,0.000000,-136.181246
17,1,52,0.000000,-135.733896
17,1,54,0.000000,-130.771152
17,1,56,0.000000,-130.928406
17,1,58,0.000000,-137.852800
17,2,0,0.000000,-133.773086
17,2,2,0.000000,-133.529086
17,2,4,0.000000,-127.331976
17,2,6,0.000000,-125.236235
17,2,8,0.000000,-118.298742
17,2,10,0.000000,-126.084038
17,2,12,0.000000,-123.510357
17,2,14,0.000000,-124.814191
17,2,16,0.000000,-130.164861
17,2,18,0.000000,-136.563936
17,2,20,0.000000,-125.620137
17,2,22,0.000000,-123.385311
17,2,24,0.000000,-130.494360
17,2,26,0.000000,-130.908497
17,2,28,0.000000,-132.965975
17,2,30,0.000000,-127.061243
17,2,32,0.000000,-127.166254
17,2,34,0.000000,-138.762711
17,2,36,0.000000,-128.471908
17,2,38,0.000000,-123.769343
17,2,40,0.000000,-120.065881
17,2,42,0.000000,-124.475286
17,2,44,0.000000,-124.609579
17,2,46,0.000000,-133.389860
17,2,48,0.000000,-120.985769
17,2,50,0.000000,-127.037842
17,2,52,0.000000,-128.473755
17,2,54,0.000000,-124.172896
17,2,56,0.000000,-123.525747
17,2,58,0.000000,-140.120436
17,3,0,0.000000,-127.021448
17,3,2,0.000000,-135.160223
17,3,4,0.000000,-129.827151
17,3,6,0.000000,-126.498400
17,3,8,0.000000,-133.723770
17,3,10,0.000000,-122.829386
17,3,12,0.000000,-127.120716
17,3,14,0.000000,-133.769581
17,3,16,0.000000,-124.864163
17,3,18,0.000000,-130.646414
17,3,20,0.000000,-122.592210
17,3,22,0.000000,-123.238983
17,3,24,0.000000,-132.314984
17,3,26,0.000000,-127.452331
17,3,28,0.000000,-129.407527
17,3,30,0.000000,-128.324839
17,3,32,0.000000,-131.116263
17,3,34,0.000000,-123.716705
17,3,36,0.000000,-120.963525
17,3,38,0.000000,-127.508619
17,3,40,0.000000,-129.194275
17,3,42,0.000000,-132.355518
17,3,44,0.000000,-133.225277
17,3,46,0.000000,-124.611992
17,3,48,0.000000,-129.607628
17,3,50,0.000000,-127.733980
17,3,52,0.000000,-126.085501
17,3,54,0.000000,-131.396782
17,3,56,0.000000,-127.282762
17,3,58,0.000000,-126.781327
17,4,0,0.000000,-125.068450
17,4,2,0.000000,-134.065077
17,4,4,0.000000,-126.616845
17,4,6,0.000000,-122.183506
17,4,8,0.000000,-143.385025
17,4,10,0.000000,-124.005695
17,4,12,0.000000,-129.088684
17,4,14,0.000000,-121.686810
17,4,16,0.000000,-125.498688
17,4,18,0.000000,-145.981399
17,4,20,0.000000,-127.926002
17,4,22,0.000000,-121.649198
17,4,24,0.000000,-136.061007
17,4,26,0.000000,-124.694909
17,4,28,0.000000,-124.182980
17,4,30,0.000000,-126.008547
17,4,32,0.000000,-124.764449
17,4,34,0.000000,-126.604302
17,4,36,0.000000,-142.284739
17,4,38,0.000000,-137.442440
17,4,40,0.000000,-127.997757
17,4,42,0.000000,-128.731179
17,4,44,0.000000,-137.932959
17,4,46,0.000000,-128.771580
17,4,48,0.000000,-129.775951
17,4,50,0.000000,-131.694624
17,4,52,0.000000,-131.923957
17,4,54,0.000000,-126.825509
17,4,56,0.000000,-126.118036
17,4,58,0.000000,-128.011500
17,5,0,0.000000,-124.251014
17,5,2,0.000000,-123.255734
17,5,4,0.000000,-126.387125
17,5,6,0.000000,-127.768178
17,5,8,0.000000,-130.459990
17,5,10,0.000000,-125.571921
17,5,12,0.000000,-122.074486
17,5,14,0.000000,-138.652779
17,5,16,0.000000,-134.589014
17,5,18,0.000000,-135.205085
17,5,20,0.000000,-137.159637
17,5,22,0.000000,-124.346125
17,5,24,0.000000,-131.153703
17,5,26,0.000000,-123.038671
17,5,28,0.000000,-123.734199
17,5,30,0.000000,-121.368371
17,5,32,0.000000,-126.281949
17,5,34,0.000000,-135.832385
17,5,36,0.000000,-121.999614
17,5,38,0.000000,-124.969189
17,5,40,0.000000,-122.448231
17,5,42,0.000000,-132.679425
17,5,44,0.000000,-121.404428
17,5,46,0.000000,-121.901955
17,5,48,0.000000,-142.600899
17,5,50,0.000000,-136.497933
17,5,52,0.000000,-120.466715
17,5,54,0.000000,-128.821083
17,5,56,0.000000,-124.251494
17,5,58,0.000000,-125.270223
17,6,0,0.000000,-139.221057
17,6,2,0.000000,-130.842929
17,6,4,0.000000,-123.812520
17,6,6,0.000000,-131.795904
17,6,8,0.000000,-123.567890
17,6,10,0.000000,-147.504163
17,6,12,0.000000,-131.400550
17,6,14,0.000000,-130.571997
17,6,16,0.000000,-129.665047
17,6,18,0.000000,-128.328245
17,6,20,0.000000,-130.313607
17,6,22,0.000000,-123.641908
17,6,24,0.000000,-126.943636
17,6,26,0.000000,-127.408556
17,6,28,0.000000,-126.198022
17,6,30,0.000000,-142.501137
17,6,32,0.000000,-123.037330
17,6,34,0.000000,-134.664550
17,6,36,0.000000,-121.907480
17,6,38,0.000000,-131.750382
17,6,40,0.000000,-122.448565
17,6,42,0.000000,-129.694561
17,6,44,0.000000,-129.169958
17,6,46,0.000000,-131.512066
17,6,48,0.000000,-127.864127
17,6,50,0.000000,-124.415459
17,6,52,0.000000,-129.452715
17,6,54,0.000000,-139.504824
17,6,56,0.000000,-120.506065
17,6,58,0.000000,-124.810634
17,7,0,0.000000,-127.758089
17,7,2,0.000000,-132.367741
17,7,4,0.000000,-125.172821
17,7,6,0.000000,-136.359770
17,7,8,0.000000,-125.127519
17,7,10,0.000000,-134.553601
17,7,12,0.000000,-125.029727
17,7,14,0.000000,-127.467412
17,7,16,0.000000,-126.148632
17,7,18,0.000000,-125.430337
17,7,20,0.000000,-122.870034
17,7,22,0.000000,-134.722036
17,7,24,0.000000,-126.363310
17,7,26,0.000000,-129.529365
17,7,28,0.000000,-126.897405
17,7,30,0.000000,-121.873815
17,7,32,0.000000,-139.480029
17,7,34,0.000000,-129.153473
17,7,36,0.000000,-125.749165
17,7,38,0.000000,-126.755407
17,7,40,0.000000,-121.784049
17,7,42,0.000000,-137.776554
17,7,44,0.000000,-130.887520
17,7,46,0.000000,-132.515061
17,7,48,0.000000,-131.052380
17,7,50,0.000000,-122.588652
17,7,52,0.000000,-122.555286
17,7,54,0.000000,-144.104624
17,7,56,0.000000,-134.213840
17,7,58,0.000000,-137.424458
17,8,0,0.000000,-125.754982
17,8,2,0.000000,-122.581918
17,8,4,0.000000,-125.471030
17,8,6,0.000000,-124.863627
17,8,8,0.000000,-131.295293
17,8,10,0.000000,-124.121845
17,8,12,0.000000,-140.709469
17,8,14,0.000000,-125.926055
17,8,16,0.000000,-130.158525
17,8,18,0.000000,-130.833849
17,8,20,0.000000,-127.925566
17,8,22,0.000000,-128.576001
17,8,24,0.000000,-136.011475
17,8,26,0.000000,-127.744969
17,8,28,0.000000,-124.424549
17,8,30,0.000000,-127.874779
17,8,32,0.000000,-123.397228
17,8,34,0.000000,-124.089770
17,8,36,0.000000,-121.987475
17,8,38,0.000000,-125.251644
17,8,40,0.000000,-123.823078
17,8,42,0.000000,-131.594096
17,8,44,0.000000,-126.059355
17,8,46,0.000000,-123.262413
17,8,48,0.000000,-136.775558
17,8,50,0.000000,-119.495057
17,8,52,0.000000,-133.911036
17,8,54,0.000000,-138.133979
17,8,56,0.000000,-124.551252
17,8,58,0.000000,-132.958504
17,9,0,0.000000,-119.595582
17,9,2,0.000000,-126.732517
17,9,4,0.000000,-121.549852
17,9,6,0.000000,-126.470545
17,9,8,0.000000,-123.717802
17,9,10,0.000000,-130.366977
17,9,12,0.000000,-131.039829
17,9,14,0.000000,-130.426864
17,9,16,0.000000,-128.710935
17,9,18,0.000000,-126.596264
17,9,20,0.000000,-131.363292
17,9,22,0.000000,-137.214924
17,9,24,0.000000,-124.651637
17,9,26,0.000000,-130.222851
17,9,28,0.000000,-129.495288
17,9,30,0.000000,-125.454590
17,9,32,0.000000,-137.887531
17,9,34,0.000000,-127.863482
17,9,36,0.000000,-123.850416
17,9,38,0.000000,-127.466369
17,9,40,0.000000,-124.435225
17,9,42,0.000000,-126.157656
17,9,44,0.000000,-121.867335
17,9,46,0.000000,-129.515355
17,9,48,0.000000,-128.106181
17,9,50,0.000000,-126.288912
17,9,52,0.000000,-123.540287
17,9,54,0.000000,-123.349764
17,9,56,0.000000,-129.697613
17,9,58,0.000000,-131.490227
17,10,0,0.000000,-128.265267
17,10,2,0.000000,-134.248163
17,10,4,0.000000,-132.617858
17,10,6,0.000000,-127.383722
17,10,8,0.000000,-131.172758
17,10,10,0.000000,-126.565928
17,10,12,0.000000,-130.062248
17,10,14,0.000000,-133.790006
17,10,16,0.000000,-123.573698
17,10,18,0.000000,-123.964456
17,10,20,0.000000,-126.619493
17,10,22,0.000000,-128.518054
17,10,24,0.000000,-134.257329
17,10,26,0.000000,-134.654091
17,10,28,0.000000,-123.455245
17,10,30,0.000000,-135.970148
17,10,32,0.000000,-124.626113
17,10,34,0.000000,-124.202724
17,10,36,0.000000,-128.391506
17,10,38,0.000000,-123.088339
17,10,40,0.000000,-126.690283
17,10,42,0.000000,-114.072153
17,10,44,0.000000,-124.150545
17,10,46,0.000000,-146.336505
17,10,48,0.000000,-126.138885
17,10,50,0.000000,-131.542659
17,10,52,0.000000,-129.156344
17,10,54,0.000000,-135.697424
17,10,56,0.000000,-123.180125
17,10,58,0.000000,-125.154184
17,11,0,0.000000,-126.619324
17,11,2,0.000000,-121.118398
17,11,4,0.000000,-123.692085
17,11,6,0.000000,-133.253258
17,11,8,0.000000,-127.468855
17,11,10,0.000000,-126.148323
17,11,12,0.000000,-122.334852
17,11,14,0.000000,-124.336427
17,11,16,0.000000,-133.992464
17,11,18,0.000000,-125.984432
17,11,20,0.000000,-121.305015
17,11,22,0.000000,-132.249018
17,11,24,0.000000,-132.809607
17,11,26,0.000000,-125.408737
17,11,28,0.000000,-124.484947
17,11,30,0.000000,-127.642278
17,11,32,0.000000,-135.974009
17,11,34,0.000000,-123.111677
17,11,36,0.000000,-126.416457
17,11,38,0.000000,-131.646473
17,11,40,0.000000,-126.414757
17,11,42,0.000000,-123.693458
17,11,44,0.000000,-136.525510
17,11,46,0.000000,-124.080008
17,11,48,0.000000,-127.565701
17,11,50,0.000000,-126.466783
17,11,52,0.000000,-127.212032
17,11,54,0.000000,-127.419471
17,11,56,0.000000,-123.062642
17,11,58,0.000000,-127.292053
17,12,0,0.000000,-126.970905
17,12,2,0.000000,-135.603709
17,12,4,0.000000,-129.427532
17,12,6,0.000000,-129.301937
17,12,8,0.000000,-128.050831
17,12,10,0.000000,-146.416908
17,12,12,0.000000,-131.191034
17,12,14,0.000000,-135.179194
17,12,16,0.000000,-135.409669
17,12,18,0.000000,-125.347097
17,12,20,0.000000,-130.683854
17,12,22,0.000000,-119.388617
17,12,24,0.000000,-128.380993
17,12,26,0.000000,-130.378285
17,12,28,0.000000,-133.916137
17,12,30,0.000000,-133.863592
17,12,32,0.000000,-124.674061
17,12,34,0.000000,-124.257239
17,12,36,0.000000,-140.597764
17,12,38,0.000000,-127.503880
17,12,40,0.000000,-122.993537
17,12,42,0.000000,-126.057087
17,12,44,0.000000,-127.942389
17,12,46,0.000000,-126.604695
17,12,48,0.000000,-137.394008
17,12,50,0.000000,-129.256740
17,12,52,0.000000,-123.693192
17,12,54,0.000000,-126.669383
17,12,56,0.000000,-132.071826
17,12,58,0.000000,-131.335806
17,13,0,0.000000,-132.933852
17,13,2,0.000000,-127.185235
17,13,4,0.000000,-133.461103
17,13,6,0.000000,-122.622205
17,13,8,0.000000,-128.877237
17,13,10,0.000000,-129.661655
17,13,12,0.000000,-142.103018
17,13,14,0.000000,-128.001541
17,13,16,0.000000,-130.328352
17,13,18,0.000000,-132.061871
17,13,20,0.000000,-123.505319
17,13,22,0.000000,-133.056052
17,13,24,0.000000,-138.340053
17,13,26,0.000000,-123.163612
17,13,28,0.000000,-127.227006
17,13,30,0.000000,-127.292547
17,13,32,0.000000,-133.480796
17,13,34,0.000000,-129.255149
17,13,36,0.000000,-130.341419
17,13,38,0.000000,-127.236709
17,13,40,0.000000,-132.004501
17,13,42,0.000000,-126.969493
17,13,44,0.000000,-123.112312
17,13,46,0.000000,-123.625352
17,13,48,0.000000,-129.164569
17,13,50,0.000000,-123.290594
17,13,52,0.000000,-126.718218
17,13,54,0.000000,-125.504154
17,13,56,0.000000,-128.241743
17,13,58,0.000000,-128.783794
17,14,0,0.000000,-129.153088
17,14,2,0.000000,-126.745108
17,14,4,0.000000,-129.335953
17,14,6,0.000000,-129.658460
17,14,8,0.000000,-126.761575
17,14,10,0.000000,-125.821411
17,14,12,0.000000,-141.786386
17,14,14,0.000000,-141.468773
17,14,16,0.000000,-136.175706
17,14,18,0.000000,-124.279944
17,14,20,0.000000,-122.055140
17,14,22,0.000000,-125.014956
17,14,24,0.000000,-122.179235
17,14,26,0.000000,-129.581347
17,14,28,0.000000,-124.626321
17,14,30,0.000000,-138.074888
17,14,32,0.000000,-135.517908
17,14,34,0.000000,-143.349608
17,14,36,0.000000,-129.482029
17,14,38,0.000000,-129.447579
17,14,40,0.000000,-125.050580
17,14,42,0.000000,-137.810239
17,14,44,0.000000,-130.262455
17,14,46,0.000000,-129.295267
17,14,48,0.000000,-132.029430
17,14,50,0.000000,-130.879340
17,14,52,0.000000,-125.605218
17,14,54,0.000000,-129.625879
17,14,56,0.000000,-125.699531
17,14,58,0.000000,-117.677501
17,15,0,0.000000,-127.837038
17,15,2,0.000000,-129.935682
17,15,4,0.000000,-127.599103
17,15,6,0.000000,-123.892368
17,15,8,0.000000,-146.178775
17,15,10,0.000000,-124.206807
17,15,12,0.000000,-125.505566
17,15,14,0.000000,-125.361890
17,15,16,0.000000,-124.415018
17,15,18,0.000000,-124.850843
17,15,20,0.000000,-126.093004
17,15,22,0.000000,-127.716874
17,15,24,0.000000,-124.059375
17,15,26,0.000000,-139.156046
17,15,28,0.000000,-124.949464
17,15,30,0.000000,-123.412865
17,15,32,0.000000,-123.674473
17,15,34,0.000000,-128.967396
17,15,36,0.000000,-127.524907
17,15,38,0.000000,-125.891224
17,15,40,0.000000,-127.114499
17,15,42,0.000000,-126.771763
17,15,44,0.000000,-133.876447
17,15,46,0.000000,-124.463298
17,15,48,0.000000,-128.278349
17,15,50,0.000000,-123.607904
17,15,52,0.000000,-128.051667
17,15,54,0.000000,-122.050369
17,15,56,0.000000,-130.907355
17,15,58,0.000000,-124.364014
17,16,0,0.000000,-122.226727
17,16,2,0.000000,-128.088975
17,16,4,0.000000,-125.088539
17,16,6,0.000000,-129.966609
17,16,8,0.000000,-126.998473
17,16,10,0.000000,-127.430966
17,16,12,0.000000,-124.542929
17,16,14,0.000000,-124.220497
17,16,16,0.000000,-126.713269
17,16,18,0.000000,-126.080281
17,16,20,0.000000,-125.870729
17,16,22,0.000000,-131.113804
17,16,24,0.000000,-133.279891
17,16,26,0.000000,-130.294316
17,16,28,0.000000,-131.818846
17,16,30,0.000000,-122.474725
17,16,32,0.000000,-129.208590
17,16,34,0.000000,-121.720329
17,16,36,0.000000,-118.595255
17,16,38,0.000000,-124.887081
17,16,40,0.000000,-131.962199
17,16,42,0.000000,-121.938608
17,16,44,0.000000,-120.145202
17,16,46,0.000000,-129.195968
17,16,48,0.000000,-124.375080
17,16,50,0.000000,-125.766519
17,16,52,0.000000,-129.951332
17,16,54,0.000000,-126.886375
17,16,56,0.000000,-124.495167
17,16,58,0.000000,-135.780211
17,17,0,0.000000,-127.001726
17,17,2,0.000000,-122.075078
17,17,4,0.000000,-124.441681
17,17,6,0.000000,-126.506257
17,17,8,0.000000,-125.215993
17,17,10,0.000000,-125.693208
17,17,12,0.000000,-135.717547
17,17,14,0.000000,-119.641624
17,17,16,0.000000,-127.586169
17,17,18,0.000000,-129.850418
17,17,20,0.000000,-124.463477
17,17,22,0.000000,-131.780048
17,17,24,0.000000,-123.120364
17,17,26,0.000000,-121.495517
17,17,28,0.000000,-127.925645
17,17,30,0.000000,-126.852374
17,17,32,0.000000,-131.377819
17,17,34,0.000000,-129.074490
17,17,36,0.000000,-131.808690
17,17,38,0.000000,-123.255234
17,17,40,0.000000,-115.268332
17,17,42,0.000000,-125.673192
17,17,44,0.000000,-129.976158
17,17,46,0.000000,-126.674121
17,17,48,0.000000,-128.274682
17,17,50,0.000000,-122.896151
17,17,52,0.000000,-127.366253
17,17,54,0.000000,-126.041498
17,17,56,0.000000,-126.672052
17,17,58,0.000000,-132.613203
17,18,0,0.000000,-132.398376
17,18,2,0.000000,-130.538327
17,18,4,0.000000,-128.538048
17,18,6,0.000000,-129.822545
17,18,8,0.000000,-123.040476
17,18,10,0.000000,-123.909426
17,18,12,0.000000,-135.774776
17,18,14,0.000000,-129.437225
17,18,16,0.000000,-126.434368
17,18,18,0.000000,-129.767686
17,18,20,0.000000,-131.905513
17,18,22,0.000000,-123.274667
17,18,24,0.000000,-124.723433
17,18,26,0.000000,-127.063467
17,18,28,0.000000,-154.524718
17,18,30,0.000000,-137.741836
17,18,32,0.000000,-127.117502
17,18,34,0.000000,-127.181138
17,18,36,0.000000,-135.657013
17,18,38,0.000000,-124.453895
17,18,40,0.000000,-126.496394
17,18,42,0.000000,-124.592595
17,18,44,0.000000,-120.819895
17,18,46,0.000000,-127.869668
17,18,48,0.000000,-130.142706
17,18,50,0.000000,-132.638884
17,18,52,0.000000,-125.796188
17,18,54,0.000000,-129.221991
17,18,56,0.000000,-134.250911
17,18,58,0.000000,-127.558368
17,19,0,0.000000,-127.130871
17,19,2,0.000000,-138.186791
17,19,4,0.000000,-138.538557
17,19,6,0.000000,-124.278160
17,19,8,0.000000,-138.720457
17,19,10,0.000000,-124.613388
17,19,12,0.000000,-122.804574
17,19,14,0.000000,-120.539669
17,19,16,0.000000,-125.476334
17,19,18,0.000000,-124.476513
17,19,20,0.000000,-125.063384
17,19,22,0.000000,-129.039694
17,19,24,0.000000,-125.911710
17,19,26,0.000000,-124.611710
17,19,28,0.000000,-122.351476
17,19,30,0.000000,-126.481613
17,19,32,0.000000,-124.989089
17,19,34,0.000000,-130.071143
17,19,36,0.000000,-131.509814
17,19,38,0.000000,-123.668884
17,19,40,0.000000,-136.398652
17,19,42,0.000000,-128.434382
17,19,44,0.000000,-120.685491
17,19,46,0.000000,-121.704967
17,19,48,0.000000,-116.243434
17,19,50,0.000000,-129.659703
17,19,52,0.000000,-122.086800
17,19,54,0.000000,-146.791856
17,19,56,0.000000,-132.074905
17,19,58,0.000000,-132.328034
17,20,0,0.000000,-132.455215
17,20,2,0.000000,-126.027839
17,20,4,0.000000,-126.610299
17,20,6,0.000000,-123.375053
17,20,8,0.000000,-123.097742
17,20,10,0.000000,-128.774829
17,20,12,0.000000,-129.199721
17,20,14,0.000000,-121.757928
17,20,16,0.000000,-129.592800
17,20,18,0.000000,-130.338532
17,20,20,0.000000,-129.919188
17,20,22,0.000000,-125.827589
17,20,24,0.000000,-127.550831
17,20,26,0.000000,-125.008427
17,20,28,0.000000,-126.077673
17,20,30,0.000000,-139.612039
17,20,32,0.000000,-121.507425
17,20,34,0.000000,-127.355560
17,20,36,0.000000,-124.971806
17,20,38,0.000000,-126.592197
17,20,40,0.000000,-125.916940
17,20,42,0.000000,-136.907817
17,20,44,0.000000,-121.797351
17,20,46,0.000000,-123.135985
17,20,48,0.000000,-122.802079
17,20,50,0.000000,-135.759134
17,20,52,0.000000,-123.087785
17,20,54,0.000000,-128.062284
17,20,56,0.000000,-126.699914
17,20,58,0.000000,-127.978924
17,21,0,0.000000,-118.499009
17,21,2,0.000000,-127.658955
17,21,4,0.000000,-136.773044
17,21,6,0.000000,-125.014594
17,21,8,0.000000,-133.717402
17,21,10,0.000000,-132.862622
17,21,12,0.000000,-124.250857
17,21,14,0.000000,-126.550270
17,21,16,0.000000,-133.632044
17,21,18,0.000000,-135.275329
17,21,20,0.000000,-124.380212
17,21,22,0.000000,-134.529438
17,21,24,0.000000,-126.058036
17,21,26,0.000000,-122.245317
17,21,28,0.000000,-128.778457
17,21,30,0.000000,-129.326277
17,21,32,0.000000,-122.631326
17,21,34,0.000000,-126.624149
17,21,36,0.000000,-132.054876
17,21,38,0.000000,-132.124407
17,21,40,0.000000,-130.120098
17,21,42,0.000000,-128.459422
17,21,44,0.000000,-129.026952
17,21,46,0.000000,-124.930126
17,21,48,0.000000,-126.031747
17,21,50,0.000000,-130.005333
17,21,52,0.000000,-135.955530
17,21,54,0.000000,-123.473413
17,21,56,0.000000,-124.620186
17,21,58,0.000000,-132.566770
17,22,0,0.000000,-134.633538
17,22,2,0.000000,-127.028899
17,22,4,0.000000,-127.605122
17,22,6,0.000000,-150.427681
17,22,8,0.000000,-126.527109
17,22,10,0.000000,-132.576378
17,22,12,0.000000,-133.292158
17,22,14,0.000000,-127.927225
17,22,16,0.000000,-127.676862
17,22,18,0.000000,-127.807428
17,22,20,0.000000,-133.610112
17,22,22,0.000000,-134.242988
17,22,24,0.000000,-135.379903
17,22,26,0.000000,-127.260705
17,22,28,0.000000,-129.056650
17,22,30,0.000000,-128.012363
17,22,32,0.000000,-122.032610
17,22,34,0.000000,-125.140251
17,22,36,0.000000,-126.696183
17,22,38,0.000000,-148.131841
17,22,40,0.000000,-129.877085
17,22,42,0.000000,-126.461223
17,22,44,0.000000,-125.895101
17,22,46,0.000000,-127.069564
17,22,48,0.000000,-130.457403
17,22,50,0.000000,-123.354703
17,22,52,0.000000,-123.944418
17,22,54,0.000000,-126.619358
17,22,56,0.000000,-127.984851
17,22,58,0.000000,-138.293448
17,23,0,0.000000,-127.512351
17,23,2,0.000000,-139.171269
17,23,4,0.000000,-120.478717
17,23,6,0.000000,-134.719468
17,23,8,0.000000,-131.777474
17,23,10,0.000000,-123.682440
17,23,12,0.000000,-123.790506
17,23,14,0.000000,-133.150163
17,23,16,0.000000,-132.351181
17,23,18,0.000000,-130.013787
17,23,20,0.000000,-124.260124
17,23,22,0.000000,-131.308326
17,23,24,0.000000,-127.483089
17,23,26,0.000000,-124.645314
17,23,28,0.000000,-124.542133
17,23,30,0.000000,-133.292339
17,23,32,0.000000,-134.769933
17,23,34,0.000000,-120.985498
17,23,36,0.000000,-128.960485
17,23,38,0.000000,-121.927921
17,23,40,0.000000,-134.871440
17,23,42,0.000000,-127.513060
17,23,44,0.000000,-131.174572
17,23,46,0.000000,-132.750873
17,23,48,0.000000,-138.674057
17,23,50,0.000000,-130.453486
17,23,52,0.000000,-135.193939
17,23,54,0.000000,-147.239400
17,23,56,0.000000,-125.288221
17,23,58,0.000000,-123.788733
17,24,0,0.000000,-127.265354
17,24,2,0.000000,-129.075282
17,24,4,0.000000,-127.197655
17,24,6,0.000000,-130.053127
17,24,8,0.000000,-129.261544
17,24,10,0.000000,-133.751762
17,24,12,0.000000,-140.353137
17,24,14,0.000000,-126.463922
17,24,16,0.000000,-124.211392
17,24,18,0.000000,-146.560121
17,24,20,0.000000,-128.863188
17,24,22,0.000000,-133.678427
17,24,24,0.000000,-129.537547
17,24,26,0.000000,-124.706333
17,24,28,0.000000,-128.247675
17,24,30,0.000000,-128.682356
17,24,32,0.000000,-130.847809
17,24,34,0.000000,-130.983936
17,24,36,0.000000,-119.613327
17,24,38,0.000000,-119.265774
17,24,40,0.000000,-129.186546
17,24,42,0.000000,-122.014756
17,24,44,0.000000,-123.251666
17,24,46,0.000000,-133.886859
17,24,48,0.000000,-137.083126
17,24,50,0.000000,-125.346427
17,24,52,0.000000,-126.540521
17,24,54,0.000000,-123.334443
17,24,56,0.000000,-125.067403
17,24,58,0.000000,-130.985312
17,25,0,0.000000,-123.447458
17,25,2,0.000000,-120.837882
17,25,4,0.000000,-133.199832
17,25,6,0.000000,-120.724371
17,25,8,0.000000,-125.015740
17,25,10,0.000000,-124.192947
17,25,12,0.000000,-118.853588
17,25,14,0.000000,-149.164341
17,25,16,0.000000,-124.108803
17,25,18,0.000000,-130.962237
17,25,20,0.000000,-120.851620
17,25,22,0.000000,-119.064595
17,25,24,0.000000,-122.166040
17,25,26,0.000000,-128.349775
17,25,28,0.000000,-129.747208
17,25,30,0.000000,-127.881013
17,25,32,0.000000,-122.024341
17,25,34,0.000000,-126.689265
17,25,36,0.000000,-125.437586
17,25,38,0.000000,-127.660484
17,25,40,0.000000,-134.203351
17,25,42,0.000000,-128.920476
17,25,44,0.000000,-124.293417
17,25,46,0.000000,-129.627794
17,25,48,0.000000,-125.280940
17,25,50,0.000000,-120.059675
17,25,52,0.000000,-127.969845
17,25,54,0.000000,-123.507398
17,25,56,0.000000,-135.024254
17,25,58,0.000000,-124.922702
17,26,0,0.000000,-134.182104
17,26,2,0.000000,-120.367471
17,26,4,0.000000,-131.152426
17,26,6,0.000000,-125.727117
17,26,8,0.000000,-131.624886
17,26,10,0.000000,-123.796215
17,26,12,0.000000,-137.919394
17,26,14,0.000000,-126.161924
17,26,16,0.000000,-117.764786
17,26,18,0.000000,-130.712750
17,26,20,0.000000,-121.990535
17,26,22,0.000000,-138.088579
17,26,24,0.000000,-122.386842
17,26,26,0.000000,-125.118316
17,26,28,0.000000,-141.875749
17,26,30,0.000000,-132.599582
17,26,32,0.000000,-124.870602
17,26,34,0.000000,-131.490138
17,26,36,0.000000,-128.627085
17,26,38,0.000000,-132.678045
17,26,40,0.000000,-139.502167
17,26,42,0.000000,-132.788256
17,26,44,0.000000,-130.847349
17,26,46,0.000000,-130.968330
17,26,48,0.000000,-126.656175
17,26,50,0.000000,-136.442453
17,26,52,0.000000,-126.732505
17,26,54,0.000000,-128.464481
17,26,56,0.000000,-133.714086
17,26,58,0.000000,-128.053010
17,27,0,0.000000,-137.757145
17,27,2,0.000000,-127.401439
17,27,4,0.000000,-132.361749
17,27,6,0.000000,-124.712260
17,27,8,0.000000,-129.921829
17,27,10,0.000000,-129.307958
17,27,12,0.000000,-120.548615
17,27,14,0.000000,-125.907526
17,27,16,0.000000,-129.418079
17,27,18,0.000000,-123.171979
17,27,20,0.000000,-120.499397
17,27,22,0.000000,-129.021770
