hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-122.813096
19,0,2,0.000000,-128.478502
19,0,4,0.000000,-123.861546
19,0,6,0.000000,-128.728823
19,0,8,0.000000,-126.312674
19,0,10,0.000000,-127.020802
19,0,12,0.000000,-120.832005
19,0,14,0.000000,-129.222512
19,0,16,0.000000,-122.182214
19,0,18,0.000000,-125.569228
19,0,20,0.000000,-124.452762
19,0,22,0.000000,-125.630441
19,0,24,0.000000,-118.786873
19,0,26,0.000000,-133.525212
19,0,28,0.000000,-119.648973
19,0,30,0.000000,-122.808971
19,0,32,0.000000,-129.228131
19,0,34,0.000000,-126.288142
19,0,36,0.000000,-137.176624
19,0,38,0.000000,-122.545626
19,0,40,0.000000,-130.010411
19,0,42,0.000000,-128.600568
19,0,44,0.000000,-127.909089
19,0,46,0.000000,-123.694432
19,0,48,0.000000,-118.747672
19,0,50,0.000000,-127.213977
19,0,52,0.000000,-122.062333
19,0,54,0.000000,-129.120504
19,0,56,0.000000,-120.577323
19,0,58,0.000000,-124.255779
19,1,0,0.000000,-120.870251
19,1,2,0.000000,-128.755281
19,1,4,0.000000,-130.094357
19,1,6,0.000000,-121.410765
19,1,8,0.000000,-127.564549
19,1,10,0.000000,-119.763857
19,1,12,0.000000,-120.158223
19,1,14,0.000000,-141.168945
19,1,16,0.000000,-120.934906
19,1,18,0.000000,-118.315836
19,1,20,0.000000,-123.399859
19,1,22,0.000000,-126.226503
19,1,24,0.000000,-119.871239
19,1,26,0.000000,-130.867669
19,1,28,0.000000,-127.090531
19,1,30,0.000000,-120.299457
19,1,32,0.000000,-122.004117
19,1,34,0.000000,-129.335076
19,1,36,0.000000,-128.516359
19,1,38,0.000000,-124.444922
19,1,40,0.000000,-140.974227
19,1,42,0.000000,-123.905344
19,1,44,0.000000,-126.539387
19,1,46,0.000000,-122.369226
19,1,48,0.000000,-125.104944
19,1,50,0.000000,-124.903569
19,1,52,0.000000,-121.270010
19,1,54,0.000000,-124.234931
19,1,56,0.000000,-131.433628
19,1,58,0.000000,-123.026819
19,2,0,0.000000,-121.389496
19,2,2,0.000000,-127.173570
19,2,4,0.000000,-134.881562
19,2,6,0.000000,-118.754766
19,2,8,0.000000,-122.612163
19,2,10,0.000000,-126.204627
19,2,12,0.000000,-123.229003
19,2,14,0.000000,-126.783572
19,2,16,0.000000,-124.048887
19,2,18,0.000000,-120.903482
19,2,20,0.000000,-130.355561
19,2,22,0.000000,-118.259880
19,2,24,0.000000,-121.919632
19,2,26,0.000000,-123.649721
19,2,28,0.000000,-122.737692
19,2,30,0.000000,-126.052028
19,2,32,0.000000,-125.848760
19,2,34,0.000000,-128.995485
19,2,36,0.000000,-123.942936
19,2,38,0.000000,-128.090398
19,2,40,0.000000,-123.284214
19,2,42,0.000000,-129.676707
19,2,44,0.000000,-122.579963
19,2,46,0.000000,-120.887801
19,2,48,0.000000,-121.165842
19,2,50,0.000000,-124.458015
19,2,52,0.000000,-123.704176
19,2,54,0.000000,-122.062370
19,2,56,0.000000,-132.763418
19,2,58,0.000000,-121.724351
19,3,0,0.000000,-119.714980
19,3,2,0.000000,-119.045078
19,3,4,0.000000,-120.552264
19,3,6,0.000000,-119.706318
19,3,8,0.000000,-124.478319
19,3,10,0.000000,-118.582424
19,3,12,0.000000,-122.230497
19,3,14,0.000000,-124.570940
19,3,16,0.000000,-128.533571
19,3,18,0.000000,-126.415768
19,3,20,0.000000,-124.720546
19,3,22,0.000000,-124.367654
19,3,24,0.000000,-125.226087
19,3,26,0.000000,-129.512551
19,3,28,0.000000,-126.926748
19,3,30,0.000000,-120.525858
19,3,32,0.000000,-134.121168
19,3,34,0.000000,-118.139845
19,3,36,0.000000,-123.689272
19,3,38,0.000000,-129.176812
19,3,40,0.000000,-123.923200
19,3,42,0.000000,-123.311880
19,3,44,0.000000,-124.225940
19,3,46,0.000000,-124.299963
19,3,48,0.000000,-129.322101
19,3,50,0.000000,-123.761538
19,3,52,0.000000,-126.318913
19,3,54,0.000000,-122.849880
19,3,56,0.000000,-126.148247
19,3,58,0.000000,-125.884300
19,4,0,0.000000,-130.145348
19,4,2,0.000000,-128.268350
19,4,4,0.000000,-139.301830
19,4,6,0.000000,-122.150684
19,4,8,0.000000,-125.969497
19,4,10,0.000000,-126.256506
19,4,12,0.000000,-121.237748
19,4,14,0.000000,-125.295532
19,4,16,0.000000,-129.191790
19,4,18,0.000000,-126.389195
19,4,20,0.000000,-117.589428
19,4,22,0.000000,-120.821470
19,4,24,0.000000,-128.810215
19,4,26,0.000000,-127.674193
19,4,28,0.000000,-131.422020
19,4,30,0.000000,-132.129228
19,4,32,0.000000,-126.520236
19,4,34,0.000000,-123.188036
19,4,36,0.000000,-120.491750
19,4,38,0.000000,-123.598099
19,4,40,0.000000,-115.879128
19,4,42,0.000000,-133.058233
19,4,44,0.000000,-131.317019
19,4,46,0.000000,-131.663523
19,4,48,0.000000,-140.808660
19,4,50,0.000000,-137.649797
19,4,52,0.000000,-123.512046
19,4,54,0.000000,-126.445837
19,4,56,0.000000,-129.665516
19,4,58,0.000000,-151.290291
19,5,0,0.000000,-129.143865
19,5,2,0.000000,-121.920406
19,5,4,0.000000,-121.350141
19,5,6,0.000000,-122.134692
19,5,8,0.000000,-142.613029
19,5,10,0.000000,-120.491598
19,5,12,0.000000,-132.048901
19,5,14,0.000000,-123.804999
19,5,16,0.000000,-126.179464
19,5,18,0.000000,-119.524312
19,5,20,0.000000,-120.473434
19,5,22,0.000000,-124.949960
19,5,24,0.000000,-126.143550
19,5,26,0.000000,-126.096879
19,5,28,0.000000,-120.474262
19,5,30,0.000000,-130.776218
19,5,32,0.000000,-120.516813
19,5,34,0.000000,-121.707867
19,5,36,0.000000,-118.719767
19,5,38,0.000000,-126.637215
19,5,40,0.000000,-125.782469
19,5,42,0.000000,-121.770620
19,5,44,0.000000,-121.350926
19,5,46,0.000000,-124.200092
19,5,48,0.000000,-125.911522
19,5,50,0.000000,-124.227131
19,5,52,0.000000,-124.789487
19,5,54,0.000000,-124.675208
19,5,56,0.000000,-120.729351
19,5,58,0.000000,-133.333010
19,6,0,0.000000,-125.839711
19,6,2,0.000000,-129.923641
19,6,4,0.000000,-124.917089
19,6,6,0.000000,-118.380524
19,6,8,0.000000,-131.419346
19,6,10,0.000000,-130.921806
19,6,12,0.000000,-129.205046
19,6,14,0.000000,-133.753792
19,6,16,0.000000,-122.979421
19,6,18,0.000000,-133.538430
19,6,20,0.000000,-124.883352
19,6,22,0.000000,-119.900202
19,6,24,0.000000,-121.647920
19,6,26,0.000000,-124.108098
19,6,28,0.000000,-121.813809
19,6,30,0.000000,-126.147205
19,6,32,0.000000,-118.157002
19,6,34,0.000000,-120.487630
19,6,36,0.000000,-129.654381
19,6,38,0.000000,-123.781676
19,6,40,0.000000,-130.958587
19,6,42,0.000000,-144.336752
19,6,44,0.000000,-118.044392
19,6,46,0.000000,-127.878922
19,6,48,0.000000,-126.560485
19,6,50,0.000000,-134.601520
19,6,52,0.000000,-120.816567
19,6,54,0.000000,-133.829342
19,6,56,0.000000,-123.600270
19,6,58,0.000000,-124.963960
19,7,0,0.000000,-117.042019
19,7,2,0.000000,-119.271298
19,7,4,0.000000,-136.569207
19,7,6,0.000000,-137.221534
19,7,8,0.000000,-124.448455
19,7,10,0.000000,-124.834027
19,7,12,0.000000,-126.309533
19,7,14,0.000000,-130.888429
19,7,16,0.000000,-122.782520
19,7,18,0.000000,-121.762841
19,7,20,0.000000,-119.940246
19,7,22,0.000000,-130.719461
19,7,24,0.000000,-121.516146
19,7,26,0.000000,-122.016189
19,7,28,0.000000,-120.962499
19,7,30,0.000000,-122.001265
19,7,32,0.000000,-128.864464
19,7,34,0.000000,-122.947104
19,7,36,0.000000,-128.932271
19,7,38,0.000000,-124.808522
19,7,40,0.000000,-125.831890
19,7,42,0.000000,-120.612218
19,7,44,0.000000,-125.805386
19,7,46,0.000000,-117.202704
19,7,48,0.000000,-126.499420
19,7,50,0.000000,-135.966498
19,7,52,0.000000,-124.893468
19,7,54,0.000000,-133.558458
19,7,56,0.000000,-123.363490
19,7,58,0.000000,-120.323774
19,8,0,0.000000,-119.576075
19,8,2,0.000000,-124.867268
19,8,4,0.000000,-121.744125
19,8,6,0.000000,-125.158937
19,8,8,0.000000,-128.333910
19,8,10,0.000000,-116.517511
19,8,12,0.000000,-124.342246
19,8,14,0.000000,-127.709576
19,8,16,0.000000,-126.696032
19,8,18,0.000000,-134.400836
19,8,20,0.000000,-120.432725
19,8,22,0.000000,-126.517223
19,8,24,0.000000,-120.087066
19,8,26,0.000000,-130.829522
19,8,28,0.000000,-134.221558
19,8,30,0.000000,-155.257307
19,8,32,0.000000,-119.355881
19,8,34,0.000000,-132.648379
19,8,36,0.000000,-125.911639
19,8,38,0.000000,-125.052933
19,8,40,0.000000,-120.573305
19,8,42,0.000000,-137.182378
19,8,44,0.000000,-121.511825
19,8,46,0.000000,-129.580447
19,8,48,0.000000,-131.280424
19,8,50,0.000000,-124.678115
19,8,52,0.000000,-122.616115
19,8,54,0.000000,-128.409632
19,8,56,0.000000,-124.572051
19,8,58,0.000000,-128.737260
19,9,0,0.000000,-121.188506
19,9,2,0.000000,-121.943520
19,9,4,0.000000,-138.763315
19,9,6,0.000000,-126.102588
19,9,8,0.000000,-128.790795
19,9,10,0.000000,-123.500085
19,9,12,0.000000,-121.077001
19,9,14,0.000000,-127.397320
19,9,16,0.000000,-123.725750
19,9,18,0.000000,-125.521088
19,9,20,0.000000,-129.457175
19,9,22,0.000000,-122.310703
19,9,24,0.000000,-132.777556
19,9,26,0.000000,-120.763790
19,9,28,0.000000,-128.191517
19,9,30,0.000000,-124.006779
19,9,32,0.000000,-126.429462
19,9,34,0.000000,-125.798271
19,9,36,0.000000,-121.757444
19,9,38,0.000000,-126.372430
19,9,40,0.000000,-121.884026
19,9,42,0.000000,-120.266158
19,9,44,0.000000,-122.042620
19,9,46,0.000000,-143.485651
19,9,48,0.000000,-121.020084
19,9,50,0.000000,-137.089380
19,9,52,0.000000,-124.885620
19,9,54,0.000000,-121.397840
19,9,56,0.000000,-125.580453
19,9,58,0.000000,-121.209360
19,10,0,0.000000,-126.203227
19,10,2,0.000000,-127.160364
19,10,4,0.000000,-125.858536
19,10,6,0.000000,-120.429735
19,10,8,0.000000,-122.892576
19,10,10,0.000000,-125.906516
19,10,12,0.000000,-127.196319
19,10,14,0.000000,-119.336949
19,10,16,0.000000,-122.249805
19,10,18,0.000000,-124.770896
19,10,20,0.000000,-120.477347
19,10,22,0.000000,-134.768353
19,10,24,0.000000,-128.409518
19,10,26,0.000000,-127.478716
19,10,28,0.000000,-124.357582
19,10,30,0.000000,-125.845910
19,10,32,0.000000,-129.095717
19,10,34,0.000000,-118.752985
19,10,36,0.000000,-127.067860
19,10,38,0.000000,-128.013604
19,10,40,0.000000,-129.626148
19,10,42,0.000000,-124.847993
19,10,44,0.000000,-124.156681
19,10,46,0.000000,-120.369546
19,10,48,0.000000,-126.366384
19,10,50,0.000000,-118.951486
19,10,52,0.000000,-119.782706
19,10,54,0.000000,-120.822842
19,10,56,0.000000,-135.738336
19,10,58,0.000000,-126.760575
19,11,0,0.000000,-127.596702
19,11,2,0.000000,-145.789702
19,11,4,0.000000,-118.686808
19,11,6,0.000000,-117.965915
19,11,8,0.000000,-131.038655
19,11,10,0.000000,-122.427085
19,11,12,0.000000,-120.750345
19,11,14,0.000000,-118.420213
19,11,16,0.000000,-125.084368
19,11,18,0.000000,-124.002951
19,11,20,0.000000,-136.859150
19,11,22,0.000000,-123.311404
19,11,24,0.000000,-131.540374
19,11,26,0.000000,-135.121621
19,11,28,0.000000,-120.243487
19,11,30,0.000000,-139.106151
19,11,32,0.000000,-137.842712
19,11,34,0.000000,-124.961158
19,11,36,0.000000,-124.583017
19,11,38,0.000000,-122.467845
19,11,40,0.000000,-119.983054
19,11,42,0.000000,-118.875332
19,11,44,0.000000,-124.586270
19,11,46,0.000000,-125.197329
19,11,48,0.000000,-121.114799
19,11,50,0.000000,-118.979666
19,11,52,0.000000,-119.483311
19,11,54,0.000000,-125.586597
19,11,56,0.000000,-149.290641
19,11,58,0.000000,-125.051619
19,12,0,0.000000,-122.055076
19,12,2,0.000000,-119.770643
19,12,4,0.000000,-128.680751
19,12,6,0.000000,-126.764090
19,12,8,0.000000,-122.898206
19,12,10,0.000000,-120.865788
19,12,12,0.000000,-120.258921
19,12,14,0.000000,-131.195678
19,12,16,0.000000,-126.857219
19,12,18,0.000000,-131.376186
19,12,20,0.000000,-123.880381
19,12,22,0.000000,-131.488975
19,12,24,0.000000,-117.129832
19,12,26,0.000000,-116.260006
19,12,28,0.000000,-123.882137
19,12,30,0.000000,-124.666128
19,12,32,0.000000,-127.047040
19,12,34,0.000000,-128.354545
19,12,36,0.000000,-125.339952
19,12,38,0.000000,-127.812381
19,12,40,0.000000,-129.502515
19,12,42,0.000000,-117.468617
19,12,44,0.000000,-131.563035
19,12,46,0.000000,-128.377530
19,12,48,0.000000,-134.732457
19,12,50,0.000000,-126.835194
19,12,52,0.000000,-117.914259
19,12,54,0.000000,-134.767774
19,12,56,0.000000,-127.314136
19,12,58,0.000000,-120.555305
19,13,0,0.000000,-118.777712
19,13,2,0.000000,-116.144330
19,13,4,0.000000,-143.775410
19,13,6,0.000000,-136.119317
19,13,8,0.000000,-124.157906
19,13,10,0.000000,-120.132302
19,13,12,0.000000,-114.792077
19,13,14,0.000000,-129.963835
19,13,16,0.000000,-133.652802
19,13,18,0.000000,-129.508536
19,13,20,0.000000,-130.544620
19,13,22,0.000000,-122.774365
19,13,24,0.000000,-130.946410
19,13,26,0.000000,-118.364691
19,13,28,0.000000,-129.562647
19,13,30,0.000000,-127.750143
19,13,32,0.000000,-119.178694
19,13,34,0.000000,-121.939547
19,13,36,0.000000,-136.233798
19,13,38,0.000000,-128.247672
19,13,40,0.000000,-124.230307
19,13,42,0.000000,-124.567484
19,13,44,0.000000,-124.922338
19,13,46,0.000000,-130.818968
19,13,48,0.000000,-117.644864
19,13,50,0.000000,-120.800622
19,13,52,0.000000,-129.427834
19,13,54,0.000000,-132.344750
19,13,56,0.000000,-130.080764
19,13,58,0.000000,-128.625184
19,14,0,0.000000,-120.576451
19,14,2,0.000000,-128.440168
19,14,4,0.000000,-121.227246
19,14,6,0.000000,-120.775823
19,14,8,0.000000,-127.385683
19,14,10,0.000000,-130.127851
19,14,12,0.000000,-130.987561
19,14,14,0.000000,-131.517855
19,14,16,0.000000,-118.930012
19,14,18,0.000000,-118.335394
19,14,20,0.000000,-123.333365
19,14,22,0.000000,-118.545399
19,14,24,0.000000,-122.750413
19,14,26,0.000000,-141.159142
19,14,28,0.000000,-121.867998
19,14,30,0.000000,-126.469186
19,14,32,0.000000,-129.908850
19,14,34,0.000000,-131.433856
19,14,36,0.000000,-123.854909
19,14,38,0.000000,-124.606242
19,14,40,0.000000,-120.073920
19,14,42,0.000000,-131.490521
19,14,44,0.000000,-123.166047
19,14,46,0.000000,-138.146185
19,14,48,0.000000,-121.624017
19,14,50,0.000000,-121.841585
19,14,52,0.000000,-119.003483
19,14,54,0.000000,-119.701377
19,14,56,0.000000,-120.954566
19,14,58,0.000000,-128.995951
19,15,0,0.000000,-123.498072
19,15,2,0.000000,-123.959165
19,15,4,0.000000,-126.624523
19,15,6,0.000000,-119.310204
19,15,8,0.000000,-143.429666
19,15,10,0.000000,-121.206023
19,15,12,0.000000,-133.117061
19,15,14,0.000000,-132.881314
19,15,16,0.000000,-126.132206
19,15,18,0.000000,-130.593523
19,15,20,0.000000,-120.633751
19,15,22,0.000000,-121.166631
19,15,24,0.000000,-122.901777
19,15,26,0.000000,-118.517274
19,15,28,0.000000,-126.449700
19,15,30,0.000000,-124.791204
19,15,32,0.000000,-124.551179
19,15,34,0.000000,-118.415710
19,15,36,0.000000,-129.516609
19,15,38,0.000000,-131.846953
19,15,40,0.000000,-120.436482
19,15,42,0.000000,-126.318179
19,15,44,0.000000,-130.878797
19,15,46,0.000000,-120.497734
19,15,48,0.000000,-123.802137
19,15,50,0.000000,-128.935703
19,15,52,0.000000,-134.568654
19,15,54,0.000000,-133.367281
19,15,56,0.000000,-119.843383
19,15,58,0.000000,-129.098561
19,16,0,0.000000,-137.120731
19,16,2,0.000000,-118.248448
19,16,4,0.000000,-123.275392
19,16,6,0.000000,-121.435798
19,16,8,0.000000,-119.265065
19,16,10,0.000000,-117.447506
19,16,12,0.000000,-121.059266
19,16,14,0.000000,-125.056003
19,16,16,0.000000,-129.305721
19,16,18,0.000000,-130.570580
19,16,20,0.000000,-126.777255
19,16,22,0.000000,-125.433010
19,16,24,0.000000,-122.894287
19,16,26,0.000000,-120.042609
19,16,28,0.000000,-125.097515
19,16,30,0.000000,-125.823626
19,16,32,0.000000,-127.314366
19,16,34,0.000000,-132.159090
19,16,36,0.000000,-130.519820
19,16,38,0.000000,-124.185180
19,16,40,0.000000,-146.936046
19,16,42,0.000000,-126.562092
19,16,44,0.000000,-131.597154
19,16,46,0.000000,-120.443716
19,16,48,0.000000,-121.444730
19,16,50,0.000000,-124.173337
19,16,52,0.000000,-118.790311
19,16,54,0.000000,-122.601843
19,16,56,0.000000,-125.551108
19,16,58,0.000000,-124.000649
19,17,0,0.000000,-128.117699
19,17,2,0.000000,-124.321429
19,17,4,0.000000,-127.964230
19,17,6,0.000000,-136.733918
19,17,8,0.000000,-123.092962
19,17,10,0.000000,-118.884697
19,17,12,0.000000,-126.964012
19,17,14,0.000000,-137.631963
19,17,16,0.000000,-125.385411
19,17,18,0.000000,-133.403982
19,17,20,0.000000,-128.717013
19,17,22,0.000000,-122.877278
19,17,24,0.000000,-120.240926
19,17,26,0.000000,-127.878958
19,17,28,0.000000,-122.472728
19,17,30,0.000000,-121.402291
19,17,32,0.000000,-121.313380
19,17,34,0.000000,-122.200998
19,17,36,0.000000,-120.340017
19,17,38,0.000000,-125.616083
19,17,40,0.000000,-121.571401
19,17,42,0.000000,-124.164943
19,17,44,0.000000,-122.504792
19,17,46,0.000000,-123.553032
19,17,48,0.000000,-123.139287
19,17,50,0.000000,-121.080792
19,17,52,0.000000,-132.593037
19,17,54,0.000000,-119.005697
19,17,56,0.000000,-122.949410
19,17,58,0.000000,-130.136363
19,18,0,0.000000,-125.333539
19,18,2,0.000000,-126.226949
19,18,4,0.000000,-131.286811
19,18,6,0.000000,-128.615997
19,18,8,0.000000,-123.072277
19,18,10,0.000000,-122.997222
19,18,12,0.000000,-124.727580
19,18,14,0.000000,-121.770227
19,18,16,0.000000,-128.902126
19,18,18,0.000000,-117.676683
19,18,20,0.000000,-126.428079
19,18,22,0.000000,-122.174253
19,18,24,0.000000,-124.287357
19,18,26,0.000000,-117.790226
19,18,28,0.000000,-128.707155
19,18,30,0.000000,-133.475754
19,18,32,0.000000,-126.477069
19,18,34,0.000000,-120.269723
19,18,36,0.000000,-117.762087
19,18,38,0.000000,-124.326130
19,18,40,0.000000,-123.864764
19,18,42,0.000000,-130.191392
19,18,44,0.000000,-133.096342
19,18,46,0.000000,-124.282118
19,18,48,0.000000,-121.347043
19,18,50,0.000000,-121.637240
19,18,52,0.000000,-122.891231
19,18,54,0.000000,-123.714793
19,18,56,0.000000,-121.116570
19,18,58,0.000000,-124.386883
19,19,0,0.000000,-127.891404
19,19,2,0.000000,-124.794745
19,19,4,0.000000,-126.991029
19,19,6,0.000000,-125.586277
19,19,8,0.000000,-118.452891
19,19,10,0.000000,-121.207579
19,19,12,0.000000,-125.684577
19,19,14,0.000000,-120.067502
19,19,16,0.000000,-122.068143
19,19,18,0.000000,-124.717245
19,19,20,0.000000,-124.156380
19,19,22,0.000000,-126.115485
19,19,24,0.000000,-122.760758
19,19,26,0.000000,-124.138785
19,19,28,0.000000,-117.596457
19,19,30,0.000000,-125.636478
19,19,32,0.000000,-123.140585
19,19,34,0.000000,-130.109437
19,19,36,0.000000,-119.784738
19,19,38,0.000000,-129.577218
19,19,40,0.000000,-127.152368
19,19,42,0.000000,-129.635751
19,19,44,0.000000,-126.371182
19,19,46,0.000000,-126.053383
19,19,48,0.000000,-127.633513
19,19,50,0.000000,-123.837659
19,19,52,0.000000,-118.145881
19,19,54,0.000000,-124.965244
19,19,56,0.000000,-128.294518
19,19,58,0.000000,-126.250448
19,20,0,0.000000,-134.180703
19,20,2,0.000000,-128.171510
19,20,4,0.000000,-120.342532
19,20,6,0.000000,-118.829998
19,20,8,0.000000,-122.947100
19,20,10,0.000000,-127.296658
19,20,12,0.000000,-123.377760
19,20,14,0.000000,-123.115952
19,20,16,0.000000,-121.862365
19,20,18,0.000000,-122.925838
19,20,20,0.000000,-130.518724
19,20,22,0.000000,-120.346803
19,20,24,0.000000,-126.812322
19,20,26,0.000000,-120.217789
19,20,28,0.000000,-125.073738
19,20,30,0.000000,-120.031198
19,20,32,0.000000,-133.149660
19,20,34,0.000000,-121.174032
19,20,36,0.000000,-132.063363
19,20,38,0.000000,-126.345449
19,20,40,0.000000,-124.295373
19,20,42,0.000000,-132.128312
19,20,44,0.000000,-126.795229
19,20,46,0.000000,-129.849443
19,20,48,0.000000,-117.300344
19,20,50,0.000000,-120.452138
19,20,52,0.000000,-130.938546
19,20,54,0.000000,-123.631287
19,20,56,0.000000,-124.125664
19,20,58,0.000000,-121.749577
19,21,0,0.000000,-122.710479
19,21,2,0.000000,-136.345920
19,21,4,0.000000,-124.189213
19,21,6,0.000000,-133.593563
19,21,8,0.000000,-133.392473
19,21,10,0.000000,-125.410546
19,21,12,0.000000,-121.317461
19,21,14,0.000000,-126.511520
19,21,16,0.000000,-120.207503
19,21,18,0.000000,-134.776193
19,21,20,0.000000,-124.281917
19,21,22,0.000000,-129.094888
19,21,24,0.000000,-139.879952
19,21,26,0.000000,-117.754063
19,21,28,0.000000,-128.508420
19,21,30,0.000000,-142.656193
19,21,32,0.000000,-128.376169
19,21,34,0.000000,-119.125822
19,21,36,0.000000,-131.148184
19,21,38,0.000000,-124.789193
19,21,40,0.000000,-122.609572
19,21,42,0.000000,-122.421773
19,21,44,0.000000,-126.990816
19,21,46,0.000000,-132.780340
19,21,48,0.000000,-118.203823
19,21,50,0.000000,-125.900380
19,21,52,0.000000,-125.378505
19,21,54,0.000000,-120.661370
19,21,56,0.000000,-126.266024
19,21,58,0.000000,-132.636356
19,22,0,0.000000,-118.941616
19,22,2,0.000000,-118.758340
19,22,4,0.000000,-129.629527
19,22,6,0.000000,-125.733354
19,22,8,0.000000,-124.985776
19,22,10,0.000000,-114.834247
19,22,12,0.000000,-121.701900
19,22,14,0.000000,-118.091587
19,22,16,0.000000,-127.846024
19,22,18,0.000000,-132.567276
19,22,20,0.000000,-126.089740
19,22,22,0.000000,-120.994385
19,22,24,0.000000,-123.465874
19,22,26,0.000000,-126.213821
19,22,28,0.000000,-125.438248
19,22,30,0.000000,-122.703602
19,22,32,0.000000,-127.570298
19,22,34,0.000000,-120.060867
19,22,36,0.000000,-121.975968
19,22,38,0.000000,-129.035728
19,22,40,0.000000,-126.511384
19,22,42,0.000000,-126.093001
19,22,44,0.000000,-125.929433
19,22,46,0.000000,-123.903050
19,22,48,0.000000,-129.422922
19,22,50,0.000000,-133.101665
19,22,52,0.000000,-122.307423
19,22,54,0.000000,-122.303196
19,22,56,0.000000,-129.884011
19,22,58,0.000000,-127.840378
19,23,0,0.000000,-126.582573
19,23,2,0.000000,-128.422481
19,23,4,0.000000,-122.613783
19,23,6,0.000000,-127.168713
19,23,8,0.000000,-121.140707
19,23,10,0.000000,-124.630628
19,23,12,0.000000,-117.746962
19,23,14,0.000000,-125.106279
19,23,16,0.000000,-128.742435
19,23,18,0.000000,-114.503754
19,23,20,0.000000,-128.392306
19,23,22,0.000000,-129.058200
19,23,24,0.000000,-121.020085
19,23,26,0.000000,-128.760066
19,23,28,0.000000,-128.585627
19,23,30,0.000000,-131.440721
19,23,32,0.000000,-122.278941
19,23,34,0.000000,-119.648815
19,23,36,0.000000,-124.866468
19,23,38,0.000000,-129.241265
19,23,40,0.000000,-122.877705
19,23,42,0.000000,-120.812970
19,23,44,0.000000,-120.807853
19,23,46,0.000000,-116.258064
19,23,48,0.000000,-120.250574
19,23,50,0.000000,-124.092301
19,23,52,0.000000,-121.484326
19,23,54,0.000000,-126.855766
19,23,56,0.000000,-123.753249
19,23,58,0.000000,-126.522165
19,24,0,0.000000,-130.532249
19,24,2,0.000000,-119.430980
19,24,4,0.000000,-120.417424
19,24,6,0.000000,-124.060399
19,24,8,0.000000,-122.694930
19,24,10,0.000000,-136.561235
19,24,12,0.000000,-123.373772
19,24,14,0.000000,-126.361491
19,24,16,0.000000,-120.418511
19,24,18,0.000000,-141.634108
19,24,20,0.000000,-117.730417
19,24,22,0.000000,-129.054121
19,24,24,0.000000,-117.703384
19,24,26,0.000000,-131.825765
19,24,28,0.000000,-129.108998
19,24,30,0.000000,-130.890597
19,24,32,0.000000,-129.646500
19,24,34,0.000000,-118.183569
19,24,36,0.000000,-123.256832
19,24,38,0.000000,-123.363663
19,24,40,0.000000,-119.822694
19,24,42,0.000000,-120.806980
19,24,44,0.000000,-124.915226
19,24,46,0.000000,-124.629564
19,24,48,0.000000,-130.914355
19,24,50,0.000000,-121.335917
19,24,52,0.000000,-124.850704
19,24,54,0.000000,-133.780118
19,24,56,0.000000,-124.786960
19,24,58,0.000000,-124.991014
19,25,0,0.000000,-124.656218
19,25,2,0.000000,-127.667516
19,25,4,0.000000,-120.882251
19,25,6,0.000000,-148.317101
19,25,8,0.000000,-130.912024
19,25,10,0.000000,-134.545260
19,25,12,0.000000,-128.046835
19,25,14,0.000000,-132.705134
19,25,16,0.000000,-124.146325
19,25,18,0.000000,-119.495576
19,25,20,0.000000,-122.303973
19,25,22,0.000000,-124.229387
19,25,24,0.000000,-123.948880
19,25,26,0.000000,-121.253134
19,25,28,0.000000,-139.117885
19,25,30,0.000000,-129.490840
19,25,32,0.000000,-136.308682
19,25,34,0.000000,-122.031956
19,25,36,0.000000,-120.482357
19,25,38,0.000000,-124.871890
19,25,40,0.000000,-127.200146
19,25,42,0.000000,-125.931497
19,25,44,0.000000,-119.069515
19,25,46,0.000000,-118.525241
19,25,48,0.000000,-124.297482
19,25,50,0.000000,-141.093702
19,25,52,0.000000,-123.091166
19,25,54,0.000000,-119.495056
19,25,56,0.000000,-125.617519
19,25,58,0.000000,-133.926859
19,26,0,0.000000,-125.601617
19,26,2,0.000000,-130.448679
19,26,4,0.000000,-118.043725
19,26,6,0.000000,-119.657140
19,26,8,0.000000,-129.483437
19,26,10,0.000000,-118.779623
19,26,12,0.000000,-127.259589
19,26,14,0.000000,-123.196047
19,26,16,0.000000,-121.669440
19,26,18,0.000000,-121.834656
19,26,20,0.000000,-121.476189
19,26,22,0.000000,-121.154621
19,26,24,0.000000,-120.353574
19,26,26,0.000000,-118.404974
19,26,28,0.000000,-118.778498
19,26,30,0.000000,-142.499275
19,26,32,0.000000,-122.674342
19,26,34,0.000000,-127.021832
19,26,36,0.000000,-121.307037
19,26,38,0.000000,-128.330405
19,26,40,0.000000,-124.603482
19,26,42,0.000000,-135.825683
19,26,44,0.000000,-133.761707
19,26,46,0.000000,-129.593879
19,26,48,0.000000,-126.854005
19,26,50,0.000000,-123.224668
19,26,52,0.000000,-121.036076
19,26,54,0.000000,-120.491864
19,26,56,0.000000,-128.446359
19,26,58,0.000000,-120.207268
19,27,0,0.000000,-121.720711
19,27,2,0.000000,-114.999263
19,27,4,0.000000,-121.178583
19,27,6,0.000000,-125.895899
19,27,8,0.000000,-129.445405
19,27,10,0.000000,-125.586017
19,27,12,0.000000,-116.377572
19,27,14,0.000000,-126.653926
19,27,16,0.000000,-123.339935
19,27,18,0.000000,-122.666898
19,27,20,0.000000,-121.998688
19,27,22,0.000000,-150.772012
