hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-125.084210
19,0,2,0.000000,-131.953542
19,0,4,0.000000,-118.484749
19,0,6,0.000000,-124.769638
19,0,8,0.000000,-133.355232
19,0,10,0.000000,-125.534573
19,0,12,0.000000,-129.184086
19,0,14,0.000000,-123.697724
19,0,16,0.000000,-118.872880
19,0,18,0.000000,-123.073012
19,0,20,0.000000,-125.379590
19,0,22,0.000000,-116.490837
19,0,24,0.000000,-124.396595
19,0,26,0.000000,-119.301598
19,0,28,0.000000,-140.470770
19,0,30,0.000000,-123.839441
19,0,32,0.000000,-135.445693
19,0,34,0.000000,-122.248341
19,0,36,0.000000,-131.112650
19,0,38,0.000000,-121.661482
19,0,40,0.000000,-130.412092
19,0,42,0.000000,-124.222512
19,0,44,0.000000,-123.469135
19,0,46,0.000000,-130.917131
19,0,48,0.000000,-116.090507
19,0,50,0.000000,-119.651567
19,0,52,0.000000,-120.730120
19,0,54,0.000000,-124.335840
19,0,56,0.000000,-121.938660
19,0,58,0.000000,-127.352838
19,1,0,0.000000,-122.227798
19,1,2,0.000000,-126.423449
19,1,4,0.000000,-128.075712
19,1,6,0.000000,-115.923971
19,1,8,0.000000,-121.310199
19,1,10,0.000000,-122.263146
19,1,12,0.000000,-129.705976
19,1,14,0.000000,-125.180826
19,1,16,0.000000,-116.857381
19,1,18,0.000000,-131.968046
19,1,20,0.000000,-123.226733
19,1,22,0.000000,-120.619445
19,1,24,0.000000,-122.673975
19,1,26,0.000000,-122.567883
19,1,28,0.000000,-125.662287
19,1,30,0.000000,-129.656857
19,1,32,0.000000,-131.285738
19,1,34,0.000000,-117.623919
19,1,36,0.000000,-125.071694
19,1,38,0.000000,-125.837184
19,1,40,0.000000,-127.442385
19,1,42,0.000000,-122.334352
19,1,44,0.000000,-141.182911
19,1,46,0.000000,-121.265174
19,1,48,0.000000,-115.134388
19,1,50,0.000000,-123.212735
19,1,52,0.000000,-122.957300
19,1,54,0.000000,-122.764783
19,1,56,0.000000,-122.753870
19,1,58,0.000000,-120.312504
19,2,0,0.000000,-129.705634
19,2,2,0.000000,-122.959646
19,2,4,0.000000,-121.424458
19,2,6,0.000000,-124.731335
19,2,8,0.000000,-124.208467
19,2,10,0.000000,-118.951318
19,2,12,0.000000,-123.642034
19,2,14,0.000000,-130.091213
19,2,16,0.000000,-121.613786
19,2,18,0.000000,-117.240117
19,2,20,0.000000,-118.772941
19,2,22,0.000000,-125.212681
19,2,24,0.000000,-130.640132
19,2,26,0.000000,-126.441203
19,2,28,0.000000,-117.968310
19,2,30,0.000000,-114.657300
19,2,32,0.000000,-123.741497
19,2,34,0.000000,-126.719734
19,2,36,0.000000,-120.929871
19,2,38,0.000000,-123.058941
19,2,40,0.000000,-128.181473
19,2,42,0.000000,-121.395616
19,2,44,0.000000,-120.446993
19,2,46,0.000000,-124.601293
19,2,48,0.000000,-129.656286
19,2,50,0.000000,-117.574924
19,2,52,0.000000,-124.698817
19,2,54,0.000000,-120.820274
19,2,56,0.000000,-119.610027
19,2,58,0.000000,-128.952223
19,3,0,0.000000,-125.443946
19,3,2,0.000000,-128.598105
19,3,4,0.000000,-123.700721
19,3,6,0.000000,-129.201561
19,3,8,0.000000,-118.737734
19,3,10,0.000000,-125.227137
19,3,12,0.000000,-117.413244
19,3,14,0.000000,-132.089453
19,3,16,0.000000,-127.893040
19,3,18,0.000000,-131.669320
19,3,20,0.000000,-128.088378
19,3,22,0.000000,-133.606874
19,3,24,0.000000,-124.425650
19,3,26,0.000000,-119.395547
19,3,28,0.000000,-123.335098
19,3,30,0.000000,-124.661579
19,3,32,0.000000,-128.238700
19,3,34,0.000000,-120.588031
19,3,36,0.000000,-120.076674
19,3,38,0.000000,-123.872199
19,3,40,0.000000,-132.796983
19,3,42,0.000000,-124.944447
19,3,44,0.000000,-122.889188
19,3,46,0.000000,-133.869361
19,3,48,0.000000,-117.461469
19,3,50,0.000000,-136.449827
19,3,52,0.000000,-120.816293
19,3,54,0.000000,-124.470570
19,3,56,0.000000,-142.026699
19,3,58,0.000000,-119.858500
19,4,0,0.000000,-125.038904
19,4,2,0.000000,-119.556663
19,4,4,0.000000,-120.950010
19,4,6,0.000000,-128.566945
19,4,8,0.000000,-120.316657
19,4,10,0.000000,-134.628638
19,4,12,0.000000,-122.166441
19,4,14,0.000000,-123.007577
19,4,16,0.000000,-130.197798
19,4,18,0.000000,-129.086930
19,4,20,0.000000,-135.739450
19,4,22,0.000000,-121.925527
19,4,24,0.000000,-126.965222
19,4,26,0.000000,-128.186960
19,4,28,0.000000,-119.885540
19,4,30,0.000000,-129.690893
19,4,32,0.000000,-119.121070
19,4,34,0.000000,-124.747315
19,4,36,0.000000,-119.159967
19,4,38,0.000000,-127.581764
19,4,40,0.000000,-135.012800
19,4,42,0.000000,-118.653845
19,4,44,0.000000,-118.793896
19,4,46,0.000000,-120.634365
19,4,48,0.000000,-125.037270
19,4,50,0.000000,-125.147490
19,4,52,0.000000,-128.653861
19,4,54,0.000000,-125.116323
19,4,56,0.000000,-116.905347
19,4,58,0.000000,-122.502379
19,5,0,0.000000,-117.408288
19,5,2,0.000000,-123.572208
19,5,4,0.000000,-126.019556
19,5,6,0.000000,-124.071245
19,5,8,0.000000,-125.417305
19,5,10,0.000000,-125.667918
19,5,12,0.000000,-124.034420
19,5,14,0.000000,-120.081601
19,5,16,0.000000,-121.165649
19,5,18,0.000000,-134.041028
19,5,20,0.000000,-118.712131
19,5,22,0.000000,-135.271681
19,5,24,0.000000,-120.850965
19,5,26,0.000000,-121.978661
19,5,28,0.000000,-124.744921
19,5,30,0.000000,-116.988612
19,5,32,0.000000,-130.588004
19,5,34,0.000000,-128.605396
19,5,36,0.000000,-121.364709
19,5,38,0.000000,-120.166376
19,5,40,0.000000,-131.157184
19,5,42,0.000000,-119.542896
19,5,44,0.000000,-120.680769
19,5,46,0.000000,-117.109503
19,5,48,0.000000,-115.650064
19,5,50,0.000000,-118.585135
19,5,52,0.000000,-126.901721
19,5,54,0.000000,-120.100166
19,5,56,0.000000,-126.530031
19,5,58,0.000000,-125.659032
19,6,0,0.000000,-121.794877
19,6,2,0.000000,-124.191778
19,6,4,0.000000,-123.426281
19,6,6,0.000000,-118.808987
19,6,8,0.000000,-122.165081
19,6,10,0.000000,-124.734290
19,6,12,0.000000,-125.510995
19,6,14,0.000000,-127.619186
19,6,16,0.000000,-132.898093
19,6,18,0.000000,-125.343243
19,6,20,0.000000,-121.217235
19,6,22,0.000000,-124.233518
19,6,24,0.000000,-124.992157
19,6,26,0.000000,-119.304584
19,6,28,0.000000,-123.329875
19,6,30,0.000000,-120.227561
19,6,32,0.000000,-119.636886
19,6,34,0.000000,-121.657844
19,6,36,0.000000,-132.513734
19,6,38,0.000000,-125.594292
19,6,40,0.000000,-136.895095
19,6,42,0.000000,-118.259220
19,6,44,0.000000,-125.920338
19,6,46,0.000000,-117.672139
19,6,48,0.000000,-124.261388
19,6,50,0.000000,-116.444895
19,6,52,0.000000,-123.545912
19,6,54,0.000000,-131.100025
19,6,56,0.000000,-116.570527
19,6,58,0.000000,-130.492639
19,7,0,0.000000,-118.965595
19,7,2,0.000000,-132.304202
19,7,4,0.000000,-121.669231
19,7,6,0.000000,-123.757971
19,7,8,0.000000,-139.762746
19,7,10,0.000000,-121.749716
19,7,12,0.000000,-128.968947
19,7,14,0.000000,-132.793227
19,7,16,0.000000,-129.492444
19,7,18,0.000000,-119.333860
19,7,20,0.000000,-124.179196
19,7,22,0.000000,-123.213834
19,7,24,0.000000,-124.517035
19,7,26,0.000000,-123.568646
19,7,28,0.000000,-122.949266
19,7,30,0.000000,-122.124344
19,7,32,0.000000,-134.391455
19,7,34,0.000000,-120.966830
19,7,36,0.000000,-142.470615
19,7,38,0.000000,-132.875362
19,7,40,0.000000,-123.238487
19,7,42,0.000000,-130.811970
19,7,44,0.000000,-121.911900
19,7,46,0.000000,-122.197009
19,7,48,0.000000,-124.671007
19,7,50,0.000000,-131.991038
19,7,52,0.000000,-120.973197
19,7,54,0.000000,-119.946910
19,7,56,0.000000,-128.237929
19,7,58,0.000000,-120.719086
19,8,0,0.000000,-125.043803
19,8,2,0.000000,-128.382060
19,8,4,0.000000,-125.584561
19,8,6,0.000000,-127.460027
19,8,8,0.000000,-127.123575
19,8,10,0.000000,-120.687811
19,8,12,0.000000,-123.185383
19,8,14,0.000000,-117.777067
19,8,16,0.000000,-119.943606
19,8,18,0.000000,-121.544150
19,8,20,0.000000,-120.721495
19,8,22,0.000000,-116.530976
19,8,24,0.000000,-118.200802
19,8,26,0.000000,-122.993404
19,8,28,0.000000,-136.662467
19,8,30,0.000000,-124.306973
19,8,32,0.000000,-119.587321
19,8,34,0.000000,-117.022685
19,8,36,0.000000,-124.002575
19,8,38,0.000000,-120.040885
19,8,40,0.000000,-119.850344
19,8,42,0.000000,-124.061634
19,8,44,0.000000,-122.226754
19,8,46,0.000000,-124.805274
19,8,48,0.000000,-123.924129
19,8,50,0.000000,-120.606530
19,8,52,0.000000,-122.454996
19,8,54,0.000000,-129.223070
19,8,56,0.000000,-120.785427
19,8,58,0.000000,-122.502451
19,9,0,0.000000,-119.667834
19,9,2,0.000000,-120.173125
19,9,4,0.000000,-119.425985
19,9,6,0.000000,-121.144541
19,9,8,0.000000,-122.111297
19,9,10,0.000000,-130.422074
19,9,12,0.000000,-118.197300
19,9,14,0.000000,-124.434527
19,9,16,0.000000,-122.122996
19,9,18,0.000000,-125.230667
19,9,20,0.000000,-116.145606
19,9,22,0.000000,-121.009606
19,9,24,0.000000,-127.225555
19,9,26,0.000000,-128.243397
19,9,28,0.000000,-128.434927
19,9,30,0.000000,-122.606385
19,9,32,0.000000,-119.005086
19,9,34,0.000000,-133.087921
19,9,36,0.000000,-122.422076
19,9,38,0.000000,-138.865863
19,9,40,0.000000,-118.977281
19,9,42,0.000000,-120.201391
19,9,44,0.000000,-117.113984
19,9,46,0.000000,-132.047692
19,9,48,0.000000,-124.610809
19,9,50,0.000000,-127.378226
19,9,52,0.000000,-124.923899
19,9,54,0.000000,-125.066490
19,9,56,0.000000,-118.495964
19,9,58,0.000000,-138.895352
19,10,0,0.000000,-126.096877
19,10,2,0.000000,-120.142194
19,10,4,0.000000,-119.905165
19,10,6,0.000000,-118.311758
19,10,8,0.000000,-128.754468
19,10,10,0.000000,-130.463058
19,10,12,0.000000,-122.989550
19,10,14,0.000000,-127.791283
19,10,16,0.000000,-121.279732
19,10,18,0.000000,-133.900221
19,10,20,0.000000,-121.295545
19,10,22,0.000000,-119.319242
19,10,24,0.000000,-122.432129
19,10,26,0.000000,-118.898863
19,10,28,0.000000,-126.408521
19,10,30,0.000000,-122.278496
19,10,32,0.000000,-119.359258
19,10,34,0.000000,-125.979779
19,10,36,0.000000,-128.430558
19,10,38,0.000000,-122.401089
19,10,40,0.000000,-125.383583
19,10,42,0.000000,-128.220942
19,10,44,0.000000,-137.512838
19,10,46,0.000000,-123.268595
19,10,48,0.000000,-122.522415
19,10,50,0.000000,-123.068710
19,10,52,0.000000,-125.898640
19,10,54,0.000000,-120.607754
19,10,56,0.000000,-127.580069
19,10,58,0.000000,-121.136737
19,11,0,0.000000,-122.426651
19,11,2,0.000000,-122.574971
19,11,4,0.000000,-120.450730
19,11,6,0.000000,-121.015905
19,11,8,0.000000,-118.560845
19,11,10,0.000000,-117.216268
19,11,12,0.000000,-136.671522
19,11,14,0.000000,-129.716479
19,11,16,0.000000,-121.593337
19,11,18,0.000000,-124.589628
19,11,20,0.000000,-128.361623
19,11,22,0.000000,-125.996880
19,11,24,0.000000,-122.900100
19,11,26,0.000000,-120.414978
19,11,28,0.000000,-122.222064
19,11,30,0.000000,-119.565903
19,11,32,0.000000,-122.711573
19,11,34,0.000000,-130.525938
19,11,36,0.000000,-116.820601
19,11,38,0.000000,-126.623915
19,11,40,0.000000,-114.982165
19,11,42,0.000000,-135.249571
19,11,44,0.000000,-131.486427
19,11,46,0.000000,-136.696992
19,11,48,0.000000,-128.102806
19,11,50,0.000000,-127.632469
19,11,52,0.000000,-117.767433
19,11,54,0.000000,-124.170923
19,11,56,0.000000,-121.289211
19,11,58,0.000000,-117.954076
19,12,0,0.000000,-128.904163
19,12,2,0.000000,-122.796253
19,12,4,0.000000,-136.833637
19,12,6,0.000000,-127.262268
19,12,8,0.000000,-134.209411
19,12,10,0.000000,-126.985598
19,12,12,0.000000,-118.679514
19,12,14,0.000000,-127.113570
19,12,16,0.000000,-131.152653
19,12,18,0.000000,-141.014403
19,12,20,0.000000,-136.202893
19,12,22,0.000000,-118.513622
19,12,24,0.000000,-122.209638
19,12,26,0.000000,-128.306900
19,12,28,0.000000,-120.235614
19,12,30,0.000000,-119.808352
19,12,32,0.000000,-126.561276
19,12,34,0.000000,-117.551984
19,12,36,0.000000,-121.741785
19,12,38,0.000000,-141.958861
19,12,40,0.000000,-127.905211
19,12,42,0.000000,-125.723601
19,12,44,0.000000,-124.114053
19,12,46,0.000000,-119.536034
19,12,48,0.000000,-122.470264
19,12,50,0.000000,-126.535810
19,12,52,0.000000,-125.834717
19,12,54,0.000000,-123.385521
19,12,56,0.000000,-120.489889
19,12,58,0.000000,-147.826357
19,13,0,0.000000,-120.290050
19,13,2,0.000000,-125.128902
19,13,4,0.000000,-121.710996
19,13,6,0.000000,-116.952523
19,13,8,0.000000,-119.814093
19,13,10,0.000000,-124.445992
19,13,12,0.000000,-122.570988
19,13,14,0.000000,-144.608725
19,13,16,0.000000,-124.187725
19,13,18,0.000000,-118.599841
19,13,20,0.000000,-118.994647
19,13,22,0.000000,-122.609990
19,13,24,0.000000,-117.623024
19,13,26,0.000000,-125.055481
19,13,28,0.000000,-122.201836
19,13,30,0.000000,-122.048584
19,13,32,0.000000,-133.031434
19,13,34,0.000000,-120.965788
19,13,36,0.000000,-121.911958
19,13,38,0.000000,-130.842296
19,13,40,0.000000,-122.325908
19,13,42,0.000000,-123.767069
19,13,44,0.000000,-123.188873
19,13,46,0.000000,-127.279377
19,13,48,0.000000,-131.136495
19,13,50,0.000000,-115.861722
19,13,52,0.000000,-121.238045
19,13,54,0.000000,-135.363718
19,13,56,0.000000,-123.126234
19,13,58,0.000000,-120.640385
19,14,0,0.000000,-118.823692
19,14,2,0.000000,-129.436597
19,14,4,0.000000,-121.332232
19,14,6,0.000000,-121.167348
19,14,8,0.000000,-124.083572
19,14,10,0.000000,-151.190872
19,14,12,0.000000,-119.676941
19,14,14,0.000000,-118.311123
19,14,16,0.000000,-125.018676
19,14,18,0.000000,-123.585872
19,14,20,0.000000,-124.228140
19,14,22,0.000000,-120.991797
19,14,24,0.000000,-125.456026
19,14,26,0.000000,-128.655728
19,14,28,0.000000,-133.094230
19,14,30,0.000000,-123.830120
19,14,32,0.000000,-121.773836
19,14,34,0.000000,-137.158405
19,14,36,0.000000,-119.458451
19,14,38,0.000000,-119.303957
19,14,40,0.000000,-123.500322
19,14,42,0.000000,-117.450919
19,14,44,0.000000,-121.250503
19,14,46,0.000000,-120.226086
19,14,48,0.000000,-118.986493
19,14,50,0.000000,-123.706751
19,14,52,0.000000,-124.448316
19,14,54,0.000000,-123.991972
19,14,56,0.000000,-128.990717
19,14,58,0.000000,-130.015075
19,15,0,0.000000,-125.673209
19,15,2,0.000000,-129.996564
19,15,4,0.000000,-120.837876
19,15,6,0.000000,-124.859271
19,15,8,0.000000,-124.624925
19,15,10,0.000000,-124.998245
19,15,12,0.000000,-120.713736
19,15,14,0.000000,-123.275758
19,15,16,0.000000,-117.574023
19,15,18,0.000000,-123.568141
19,15,20,0.000000,-125.121729
19,15,22,0.000000,-120.744454
19,15,24,0.000000,-123.223097
19,15,26,0.000000,-121.432015
19,15,28,0.000000,-154.632841
19,15,30,0.000000,-123.421973
19,15,32,0.000000,-126.943796
19,15,34,0.000000,-121.929623
19,15,36,0.000000,-117.620302
19,15,38,0.000000,-117.486376
19,15,40,0.000000,-123.735006
19,15,42,0.000000,-127.264217
19,15,44,0.000000,-130.160424
19,15,46,0.000000,-121.489902
19,15,48,0.000000,-120.260053
19,15,50,0.000000,-136.062356
19,15,52,0.000000,-125.296381
19,15,54,0.000000,-121.294061
19,15,56,0.000000,-121.140724
19,15,58,0.000000,-119.048558
19,16,0,0.000000,-121.014747
19,16,2,0.000000,-124.124016
19,16,4,0.000000,-131.861715
19,16,6,0.000000,-121.048016
19,16,8,0.000000,-121.984855
19,16,10,0.000000,-134.909217
19,16,12,0.000000,-128.364231
19,16,14,0.000000,-129.415981
19,16,16,0.000000,-119.922612
19,16,18,0.000000,-125.875020
19,16,20,0.000000,-116.954275
19,16,22,0.000000,-122.048367
19,16,24,0.000000,-130.647243
19,16,26,0.000000,-129.644034
19,16,28,0.000000,-121.448356
19,16,30,0.000000,-141.735977
19,16,32,0.000000,-122.406073
19,16,34,0.000000,-118.241576
19,16,36,0.000000,-128.756693
19,16,38,0.000000,-134.202493
19,16,40,0.000000,-127.443812
19,16,42,0.000000,-120.933436
19,16,44,0.000000,-137.493402
19,16,46,0.000000,-132.569812
19,16,48,0.000000,-117.150044
19,16,50,0.000000,-128.840427
19,16,52,0.000000,-127.667051
19,16,54,0.000000,-118.442085
19,16,56,0.000000,-121.659023
19,16,58,0.000000,-124.570774
19,17,0,0.000000,-125.218466
19,17,2,0.000000,-122.846129
19,17,4,0.000000,-134.668871
19,17,6,0.000000,-123.441847
19,17,8,0.000000,-138.641892
19,17,10,0.000000,-115.289203
19,17,12,0.000000,-115.026286
19,17,14,0.000000,-129.547109
19,17,16,0.000000,-120.345183
19,17,18,0.000000,-121.513966
19,17,20,0.000000,-123.947499
19,17,22,0.000000,-122.865622
19,17,24,0.000000,-121.059345
19,17,26,0.000000,-123.017277
19,17,28,0.000000,-126.388536
19,17,30,0.000000,-117.932426
19,17,32,0.000000,-128.050367
19,17,34,0.000000,-131.335160
19,17,36,0.000000,-122.417913
19,17,38,0.000000,-127.102869
19,17,40,0.000000,-128.590932
19,17,42,0.000000,-129.051042
19,17,44,0.000000,-135.084333
19,17,46,0.000000,-134.772311
19,17,48,0.000000,-128.478156
19,17,50,0.000000,-122.207500
19,17,52,0.000000,-134.677727
19,17,54,0.000000,-119.832497
19,17,56,0.000000,-122.293985
19,17,58,0.000000,-122.896511
19,18,0,0.000000,-124.755364
19,18,2,0.000000,-124.241062
19,18,4,0.000000,-122.621544
19,18,6,0.000000,-118.965408
19,18,8,0.000000,-120.817782
19,18,10,0.000000,-114.126014
19,18,12,0.000000,-122.855492
19,18,14,0.000000,-127.656910
19,18,16,0.000000,-111.865867
19,18,18,0.000000,-126.788061
19,18,20,0.000000,-126.831493
19,18,22,0.000000,-121.845144
19,18,24,0.000000,-118.285395
19,18,26,0.000000,-120.036346
19,18,28,0.000000,-122.904084
19,18,30,0.000000,-117.174348
19,18,32,0.000000,-124.894436
19,18,34,0.000000,-122.371042
19,18,36,0.000000,-126.416230
19,18,38,0.000000,-120.072581
19,18,40,0.000000,-128.314118
19,18,42,0.000000,-129.671571
19,18,44,0.000000,-117.331042
19,18,46,0.000000,-131.163604
19,18,48,0.000000,-125.934851
19,18,50,0.000000,-131.590946
19,18,52,0.000000,-120.701011
19,18,54,0.000000,-125.807409
19,18,56,0.000000,-133.565666
19,18,58,0.000000,-121.235064
19,19,0,0.000000,-121.946899
19,19,2,0.000000,-126.065650
19,19,4,0.000000,-135.187713
19,19,6,0.000000,-125.902643
19,19,8,0.000000,-125.421427
19,19,10,0.000000,-122.206756
19,19,12,0.000000,-123.133844
19,19,14,0.000000,-120.108708
19,19,16,0.000000,-128.917633
19,19,18,0.000000,-137.617714
19,19,20,0.000000,-128.019369
19,19,22,0.000000,-128.354670
19,19,24,0.000000,-119.437341
19,19,26,0.000000,-120.833981
19,19,28,0.000000,-124.698420
19,19,30,0.000000,-126.152686
19,19,32,0.000000,-125.293340
19,19,34,0.000000,-128.886594
19,19,36,0.000000,-127.325036
19,19,38,0.000000,-135.172042
19,19,40,0.000000,-119.983157
19,19,42,0.000000,-122.821931
19,19,44,0.000000,-124.982918
19,19,46,0.000000,-135.974600
19,19,48,0.000000,-128.273928
19,19,50,0.000000,-124.865024
19,19,52,0.000000,-126.335746
19,19,54,0.000000,-115.039172
19,19,56,0.000000,-121.061055
19,19,58,0.000000,-121.587241
19,20,0,0.000000,-123.509273
19,20,2,0.000000,-125.096775
19,20,4,0.000000,-122.694856
19,20,6,0.000000,-132.517884
19,20,8,0.000000,-120.664664
19,20,10,0.000000,-121.427196
19,20,12,0.000000,-132.500761
19,20,14,0.000000,-130.289489
19,20,16,0.000000,-136.122428
19,20,18,0.000000,-118.373802
19,20,20,0.000000,-132.093951
19,20,22,0.000000,-144.968918
19,20,24,0.000000,-122.097115
19,20,26,0.000000,-116.814808
19,20,28,0.000000,-118.274199
19,20,30,0.000000,-120.117810
19,20,32,0.000000,-121.038234
19,20,34,0.000000,-124.861826
19,20,36,0.000000,-118.501563
19,20,38,0.000000,-123.432175
19,20,40,0.000000,-120.546398
19,20,42,0.000000,-130.940639
19,20,44,0.000000,-116.689515
19,20,46,0.000000,-121.435274
19,20,48,0.000000,-119.697610
19,20,50,0.000000,-117.721013
19,20,52,0.000000,-122.971078
19,20,54,0.000000,-126.980837
19,20,56,0.000000,-119.814618
19,20,58,0.000000,-126.613824
19,21,0,0.000000,-126.790064
19,21,2,0.000000,-118.433022
19,21,4,0.000000,-130.629885
19,21,6,0.000000,-123.658739
19,21,8,0.000000,-119.041125
19,21,10,0.000000,-118.801012
19,21,12,0.000000,-125.990194
19,21,14,0.000000,-118.147803
19,21,16,0.000000,-139.895995
19,21,18,0.000000,-117.294883
19,21,20,0.000000,-124.476322
19,21,22,0.000000,-119.429462
19,21,24,0.000000,-126.344032
19,21,26,0.000000,-128.281549
19,21,28,0.000000,-123.814964
19,21,30,0.000000,-128.143127
19,21,32,0.000000,-124.234183
19,21,34,0.000000,-127.361208
19,21,36,0.000000,-120.472438
19,21,38,0.000000,-121.535678
19,21,40,0.000000,-119.776295
19,21,42,0.000000,-124.384010
19,21,44,0.000000,-125.591598
19,21,46,0.000000,-129.138519
19,21,48,0.000000,-122.095067
19,21,50,0.000000,-118.831032
19,21,52,0.000000,-126.207657
19,21,54,0.000000,-131.231428
19,21,56,0.000000,-124.107180
19,21,58,0.000000,-127.786227
19,22,0,0.000000,-122.218794
19,22,2,0.000000,-119.671093
19,22,4,0.000000,-128.707807
19,22,6,0.000000,-126.333142
19,22,8,0.000000,-123.660449
19,22,10,0.000000,-119.408964
19,22,12,0.000000,-120.586798
19,22,14,0.000000,-125.071096
19,22,16,0.000000,-126.380390
19,22,18,0.000000,-126.383726
19,22,20,0.000000,-125.241612
19,22,22,0.000000,-133.322532
19,22,24,0.000000,-125.357940
19,22,26,0.000000,-136.042294
19,22,28,0.000000,-128.320266
19,22,30,0.000000,-118.020260
19,22,32,0.000000,-126.171253
19,22,34,0.000000,-119.285359
19,22,36,0.000000,-124.305987
19,22,38,0.000000,-116.220257
19,22,40,0.000000,-125.200497
19,22,42,0.000000,-122.119816
19,22,44,0.000000,-125.867029
19,22,46,0.000000,-122.107963
19,22,48,0.000000,-125.342497
19,22,50,0.000000,-123.600923
19,22,52,0.000000,-121.789912
19,22,54,0.000000,-125.192904
19,22,56,0.000000,-130.045819
19,22,58,0.000000,-122.426431
19,23,0,0.000000,-131.015884
19,23,2,0.000000,-118.942538
19,23,4,0.000000,-125.032322
19,23,6,0.000000,-120.129594
19,23,8,0.000000,-128.563680
19,23,10,0.000000,-137.741240
19,23,12,0.000000,-120.604331
19,23,14,0.000000,-125.173920
19,23,16,0.000000,-124.438807
19,23,18,0.000000,-119.507404
19,23,20,0.000000,-116.126324
19,23,22,0.000000,-135.256914
19,23,24,0.000000,-124.311989
19,23,26,0.000000,-128.301984
19,23,28,0.000000,-124.217018
19,23,30,0.000000,-118.771103
19,23,32,0.000000,-124.259973
19,23,34,0.000000,-141.704162
19,23,36,0.000000,-128.211731
19,23,38,0.000000,-126.652096
19,23,40,0.000000,-126.624517
19,23,42,0.000000,-126.124029
19,23,44,0.000000,-126.072836
19,23,46,0.000000,-122.457417
19,23,48,0.000000,-124.061760
19,23,50,0.000000,-134.181406
19,23,52,0.000000,-127.803688
19,23,54,0.000000,-115.759483
19,23,56,0.000000,-122.455987
19,23,58,0.000000,-123.774505
19,24,0,0.000000,-120.459592
19,24,2,0.000000,-118.962848
19,24,4,0.000000,-120.250154
19,24,6,0.000000,-117.440468
19,24,8,0.000000,-133.168335
19,24,10,0.000000,-120.860766
19,24,12,0.000000,-122.793994
19,24,14,0.000000,-124.055453
19,24,16,0.000000,-121.685699
19,24,18,0.000000,-113.636898
19,24,20,0.000000,-125.498465
19,24,22,0.000000,-121.761118
19,24,24,0.000000,-122.730065
19,24,26,0.000000,-125.735895
19,24,28,0.000000,-121.060210
19,24,30,0.000000,-121.501863
19,24,32,0.000000,-126.894033
19,24,34,0.000000,-119.802508
19,24,36,0.000000,-117.026069
19,24,38,0.000000,-126.368923
19,24,40,0.000000,-120.361503
19,24,42,0.000000,-119.867035
19,24,44,0.000000,-138.653852
19,24,46,0.000000,-129.547380
19,24,48,0.000000,-121.833588
19,24,50,0.000000,-126.766296
19,24,52,0.000000,-122.948805
19,24,54,0.000000,-121.061013
19,24,56,0.000000,-119.434299
19,24,58,0.000000,-125.997515
19,25,0,0.000000,-124.667420
19,25,2,0.000000,-124.507842
19,25,4,0.000000,-124.063715
19,25,6,0.000000,-118.785935
19,25,8,0.000000,-120.863405
19,25,10,0.000000,-133.777656
19,25,12,0.000000,-116.638789
19,25,14,0.000000,-128.636107
19,25,16,0.000000,-117.516147
19,25,18,0.000000,-133.040285
19,25,20,0.000000,-124.541927
19,25,22,0.000000,-125.465570
19,25,24,0.000000,-115.325652
19,25,26,0.000000,-122.420369
19,25,28,0.000000,-127.873239
19,25,30,0.000000,-131.998268
19,25,32,0.000000,-128.217293
19,25,34,0.000000,-124.228737
19,25,36,0.000000,-130.010278
19,25,38,0.000000,-119.013402
19,25,40,0.000000,-121.087071
19,25,42,0.000000,-119.352790
19,25,44,0.000000,-119.500023
19,25,46,0.000000,-134.601626
19,25,48,0.000000,-133.815852
19,25,50,0.000000,-126.616002
19,25,52,0.000000,-122.360771
19,25,54,0.000000,-124.057595
19,25,56,0.000000,-120.969019
19,25,58,0.000000,-126.026455
19,26,0,0.000000,-130.485604
19,26,2,0.000000,-121.896268
19,26,4,0.000000,-127.503733
19,26,6,0.000000,-119.899357
19,26,8,0.000000,-126.289227
19,26,10,0.000000,-138.561466
19,26,12,0.000000,-136.159752
19,26,14,0.000000,-125.444719
19,26,16,0.000000,-129.988831
19,26,18,0.000000,-119.901580
19,26,20,0.000000,-115.264834
19,26,22,0.000000,-130.432284
19,26,24,0.000000,-129.733398
19,26,26,0.000000,-128.782742
19,26,28,0.000000,-126.237232
19,26,30,0.000000,-119.289651
19,26,32,0.000000,-122.930523
19,26,34,0.000000,-124.430233
19,26,36,0.000000,-122.306827
19,26,38,0.000000,-128.776776
19,26,40,0.000000,-119.120959
19,26,42,0.000000,-125.883497
19,26,44,0.000000,-126.781427
19,26,46,0.000000,-121.071002
19,26,48,0.000000,-120.513511
19,26,50,0.000000,-122.915221
19,26,52,0.000000,-129.083002
19,26,54,0.000000,-119.604928
19,26,56,0.000000,-119.348374
19,26,58,0.000000,-119.759915
19,27,0,0.000000,-119.180418
19,27,2,0.000000,-116.864925
19,27,4,0.000000,-126.649665
19,27,6,0.000000,-115.235460
19,27,8,0.000000,-119.018732
19,27,10,0.000000,-117.096968
19,27,12,0.000000,-120.845424
19,27,14,0.000000,-126.416441
19,27,16,0.000000,-118.369387
19,27,18,0.000000,-115.460824
19,27,20,0.000000,-127.094528
19,27,22,0.000000,-123.635926
