hour,minute,second,fractional second,intensity(dBm)
6,0,0,0.000000,-127.807090
6,0,2,0.000000,-140.161260
6,0,4,0.000000,-128.101842
6,0,6,0.000000,-152.289066
6,0,8,0.000000,-124.616596
6,0,10,0.000000,-128.725821
6,0,12,0.000000,-132.411790
6,0,14,0.000000,-129.054020
6,0,16,0.000000,-130.359726
6,0,18,0.000000,-125.000832
6,0,20,0.000000,-124.982353
6,0,22,0.000000,-137.830999
6,0,24,0.000000,-135.418326
6,0,26,0.000000,-132.905696
6,0,28,0.000000,-127.226315
6,0,30,0.000000,-121.764852
6,0,32,0.000000,-126.880285
6,0,34,0.000000,-132.487905
6,0,36,0.000000,-128.715441
6,0,38,0.000000,-127.612242
6,0,40,0.000000,-138.723199
6,0,42,0.000000,-135.968185
6,0,44,0.000000,-128.718685
6,0,46,0.000000,-126.669256
6,0,48,0.000000,-136.252741
6,0,50,0.000000,-136.488197
6,0,52,0.000000,-124.701254
6,0,54,0.000000,-127.089622
6,0,56,0.000000,-123.620036
6,0,58,0.000000,-122.800574
6,1,0,0.000000,-126.128060
6,1,2,0.000000,-127.504438
6,1,4,0.000000,-125.780327
6,1,6,0.000000,-133.862364
6,1,8,0.000000,-126.554947
6,1,10,0.000000,-138.249653
6,1,12,0.000000,-136.091888
6,1,14,0.000000,-127.583914
6,1,16,0.000000,-131.302980
6,1,18,0.000000,-126.720974
6,1,20,0.000000,-130.642084
6,1,22,0.000000,-126.272890
6,1,24,0.000000,-122.346641
6,1,26,0.000000,-139.587770
6,1,28,0.000000,-133.777313
6,1,30,0.000000,-122.084739
6,1,32,0.000000,-128.170341
6,1,34,0.000000,-121.365052
6,1,36,0.000000,-126.886347
6,1,38,0.000000,-127.159987
6,1,40,0.000000,-134.470343
6,1,42,0.000000,-124.330012
6,1,44,0.000000,-129.725078
6,1,46,0.000000,-150.264696
6,1,48,0.000000,-129.963062
6,1,50,0.000000,-136.432125
6,1,52,0.000000,-126.566712
6,1,54,0.000000,-124.857304
6,1,56,0.000000,-122.642430
6,1,58,0.000000,-130.374395
6,2,0,0.000000,-124.694409
6,2,2,0.000000,-127.189617
6,2,4,0.000000,-126.313350
6,2,6,0.000000,-131.095633
6,2,8,0.000000,-132.131355
6,2,10,0.000000,-133.310633
6,2,12,0.000000,-130.605718
6,2,14,0.000000,-120.659966
6,2,16,0.000000,-132.720839
6,2,18,0.000000,-121.087268
6,2,20,0.000000,-129.159697
6,2,22,0.000000,-122.950049
6,2,24,0.000000,-141.194086
6,2,26,0.000000,-123.392159
6,2,28,0.000000,-128.530973
6,2,30,0.000000,-124.324358
6,2,32,0.000000,-129.281624
6,2,34,0.000000,-128.936064
6,2,36,0.000000,-132.492123
6,2,38,0.000000,-125.359668
6,2,40,0.000000,-142.956530
6,2,42,0.000000,-126.352646
6,2,44,0.000000,-135.369594
6,2,46,0.000000,-129.492903
6,2,48,0.000000,-133.725140
6,2,50,0.000000,-139.000122
6,2,52,0.000000,-124.995375
6,2,54,0.000000,-125.674371
6,2,56,0.000000,-130.302167
6,2,58,0.000000,-123.747317
6,3,0,0.000000,-129.558926
6,3,2,0.000000,-126.669840
6,3,4,0.000000,-125.092919
6,3,6,0.000000,-134.852794
6,3,8,0.000000,-132.563120
6,3,10,0.000000,-135.486586
6,3,12,0.000000,-130.848283
6,3,14,0.000000,-126.157986
6,3,16,0.000000,-132.255031
6,3,18,0.000000,-129.542590
6,3,20,0.000000,-129.406134
6,3,22,0.000000,-135.798539
6,3,24,0.000000,-143.362385
6,3,26,0.000000,-134.065331
6,3,28,0.000000,-123.418245
6,3,30,0.000000,-132.178458
6,3,32,0.000000,-133.225223
6,3,34,0.000000,-136.654858
6,3,36,0.000000,-127.717248
6,3,38,0.000000,-130.868939
6,3,40,0.000000,-130.593788
6,3,42,0.000000,-136.036159
6,3,44,0.000000,-131.006209
6,3,46,0.000000,-126.858293
6,3,48,0.000000,-127.480458
6,3,50,0.000000,-128.595857
6,3,52,0.000000,-124.360227
6,3,54,0.000000,-132.684469
6,3,56,0.000000,-129.239339
6,3,58,0.000000,-133.374595
6,4,0,0.000000,-124.578567
6,4,2,0.000000,-129.562388
6,4,4,0.000000,-129.515022
6,4,6,0.000000,-124.361911
6,4,8,0.000000,-118.437311
6,4,10,0.000000,-127.725661
6,4,12,0.000000,-136.393013
6,4,14,0.000000,-134.721957
6,4,16,0.000000,-127.127278
6,4,18,0.000000,-131.678360
6,4,20,0.000000,-127.273261
6,4,22,0.000000,-133.433285
6,4,24,0.000000,-151.983335
6,4,26,0.000000,-128.792392
6,4,28,0.000000,-134.756480
6,4,30,0.000000,-127.012014
6,4,32,0.000000,-125.346571
6,4,34,0.000000,-130.627503
6,4,36,0.000000,-133.396724
6,4,38,0.000000,-124.980412
6,4,40,0.000000,-124.906636
6,4,42,0.000000,-142.895826
6,4,44,0.000000,-133.216527
6,4,46,0.000000,-126.242969
6,4,48,0.000000,-130.835500
6,4,50,0.000000,-128.658087
6,4,52,0.000000,-141.724784
6,4,54,0.000000,-150.049645
6,4,56,0.000000,-129.779795
6,4,58,0.000000,-144.848115
6,5,0,0.000000,-129.038654
6,5,2,0.000000,-130.826647
6,5,4,0.000000,-125.716391
6,5,6,0.000000,-135.129099
6,5,8,0.000000,-124.310593
6,5,10,0.000000,-130.235179
6,5,12,0.000000,-132.721367
6,5,14,0.000000,-125.893211
6,5,16,0.000000,-122.939402
6,5,18,0.000000,-150.853107
6,5,20,0.000000,-123.851546
6,5,22,0.000000,-140.848331
6,5,24,0.000000,-131.018473
6,5,26,0.000000,-120.276939
6,5,28,0.000000,-128.859633
6,5,30,0.000000,-129.129135
6,5,32,0.000000,-133.760589
6,5,34,0.000000,-128.799078
6,5,36,0.000000,-129.553242
6,5,38,0.000000,-127.108601
6,5,40,0.000000,-128.177368
6,5,42,0.000000,-139.387336
6,5,44,0.000000,-127.273623
6,5,46,0.000000,-129.424207
6,5,48,0.000000,-127.484189
6,5,50,0.000000,-134.720839
6,5,52,0.000000,-131.078227
6,5,54,0.000000,-135.116464
6,5,56,0.000000,-133.182215
6,5,58,0.000000,-126.943042
6,6,0,0.000000,-128.387540
6,6,2,0.000000,-125.180303
6,6,4,0.000000,-130.216265
6,6,6,0.000000,-126.983345
6,6,8,0.000000,-125.355980
6,6,10,0.000000,-129.798741
6,6,12,0.000000,-128.076502
6,6,14,0.000000,-123.911180
6,6,16,0.000000,-129.244599
6,6,18,0.000000,-120.341383
6,6,20,0.000000,-127.069825
6,6,22,0.000000,-129.076586
6,6,24,0.000000,-130.206705
6,6,26,0.000000,-127.839546
6,6,28,0.000000,-133.026284
6,6,30,0.000000,-134.468160
6,6,32,0.000000,-130.575937
6,6,34,0.000000,-128.311837
6,6,36,0.000000,-138.520938
6,6,38,0.000000,-124.110166
6,6,40,0.000000,-125.038036
6,6,42,0.000000,-133.490464
6,6,44,0.000000,-128.232681
6,6,46,0.000000,-122.745434
6,6,48,0.000000,-132.581011
6,6,50,0.000000,-128.940388
6,6,52,0.000000,-129.418344
6,6,54,0.000000,-139.246520
6,6,56,0.000000,-125.041782
6,6,58,0.000000,-133.523123
6,7,0,0.000000,-123.542568
6,7,2,0.000000,-146.214866
6,7,4,0.000000,-154.373613
6,7,6,0.000000,-123.517079
6,7,8,0.000000,-125.192762
6,7,10,0.000000,-125.307855
6,7,12,0.000000,-130.720160
6,7,14,0.000000,-130.453741
6,7,16,0.000000,-131.872953
6,7,18,0.000000,-131.156220
6,7,20,0.000000,-124.354544
6,7,22,0.000000,-129.895223
6,7,24,0.000000,-127.321195
6,7,26,0.000000,-129.980808
6,7,28,0.000000,-130.261796
6,7,30,0.000000,-122.471042
6,7,32,0.000000,-130.854473
6,7,34,0.000000,-124.535115
6,7,36,0.000000,-142.032239
6,7,38,0.000000,-121.667505
6,7,40,0.000000,-126.414638
6,7,42,0.000000,-127.781118
6,7,44,0.000000,-123.820726
6,7,46,0.000000,-125.723478
6,7,48,0.000000,-139.411253
6,7,50,0.000000,-131.085639
6,7,52,0.000000,-129.112256
6,7,54,0.000000,-127.457388
6,7,56,0.000000,-129.739159
6,7,58,0.000000,-124.779989
6,8,0,0.000000,-137.525593
6,8,2,0.000000,-132.084095
6,8,4,0.000000,-132.179844
6,8,6,0.000000,-125.875216
6,8,8,0.000000,-129.210368
6,8,10,0.000000,-125.027126
6,8,12,0.000000,-127.205664
6,8,14,0.000000,-127.464393
6,8,16,0.000000,-135.528015
6,8,18,0.000000,-136.007594
6,8,20,0.000000,-151.421993
6,8,22,0.000000,-143.063138
6,8,24,0.000000,-144.491639
6,8,26,0.000000,-122.336480
6,8,28,0.000000,-134.328111
6,8,30,0.000000,-127.010771
6,8,32,0.000000,-133.996541
6,8,34,0.000000,-125.029658
6,8,36,0.000000,-124.409995
6,8,38,0.000000,-126.158613
6,8,40,0.000000,-134.026239
6,8,42,0.000000,-138.466831
6,8,44,0.000000,-128.341808
6,8,46,0.000000,-128.271933
6,8,48,0.000000,-144.105932
6,8,50,0.000000,-134.772632
6,8,52,0.000000,-126.437367
6,8,54,0.000000,-124.196846
6,8,56,0.000000,-125.786177
6,8,58,0.000000,-122.908246
6,9,0,0.000000,-124.985958
6,9,2,0.000000,-138.020940
6,9,4,0.000000,-142.024642
6,9,6,0.000000,-125.897392
6,9,8,0.000000,-125.437905
6,9,10,0.000000,-123.971673
6,9,12,0.000000,-134.457081
6,9,14,0.000000,-135.704862
6,9,16,0.000000,-131.285755
6,9,18,0.000000,-126.547587
6,9,20,0.000000,-127.920066
6,9,22,0.000000,-125.314799
6,9,24,0.000000,-131.531294
6,9,26,0.000000,-123.646257
6,9,28,0.000000,-137.690661
6,9,30,0.000000,-128.488735
6,9,32,0.000000,-126.833133
6,9,34,0.000000,-122.992475
6,9,36,0.000000,-130.243968
6,9,38,0.000000,-129.726915
6,9,40,0.000000,-133.307039
6,9,42,0.000000,-132.068678
6,9,44,0.000000,-139.762771
6,9,46,0.000000,-129.955954
6,9,48,0.000000,-128.646702
6,9,50,0.000000,-128.677670
6,9,52,0.000000,-124.091063
6,9,54,0.000000,-134.702992
6,9,56,0.000000,-126.675680
6,9,58,0.000000,-132.757098
6,10,0,0.000000,-145.572583
6,10,2,0.000000,-131.918241
6,10,4,0.000000,-131.511218
6,10,6,0.000000,-130.636251
6,10,8,0.000000,-135.308472
6,10,10,0.000000,-132.676370
6,10,12,0.000000,-143.782451
6,10,14,0.000000,-121.858005
6,10,16,0.000000,-123.775939
6,10,18,0.000000,-138.343481
6,10,20,0.000000,-129.229814
6,10,22,0.000000,-129.866044
6,10,24,0.000000,-131.756770
6,10,26,0.000000,-130.807062
6,10,28,0.000000,-136.786659
6,10,30,0.000000,-136.250915
6,10,32,0.000000,-127.639436
6,10,34,0.000000,-129.045564
6,10,36,0.000000,-131.590852
6,10,38,0.000000,-120.859370
6,10,40,0.000000,-140.895686
6,10,42,0.000000,-126.971883
6,10,44,0.000000,-132.895532
6,10,46,0.000000,-131.622075
6,10,48,0.000000,-130.176085
6,10,50,0.000000,-134.307790
6,10,52,0.000000,-132.322975
6,10,54,0.000000,-125.879770
6,10,56,0.000000,-129.653830
6,10,58,0.000000,-125.360500
6,11,0,0.000000,-133.084362
6,11,2,0.000000,-132.961605
6,11,4,0.000000,-125.633807
6,11,6,0.000000,-133.149810
6,11,8,0.000000,-132.421709
6,11,10,0.000000,-135.416543
6,11,12,0.000000,-131.788138
6,11,14,0.000000,-137.722016
6,11,16,0.000000,-129.596565
6,11,18,0.000000,-143.044811
6,11,20,0.000000,-124.868688
6,11,22,0.000000,-127.121587
6,11,24,0.000000,-128.196270
6,11,26,0.000000,-124.754473
6,11,28,0.000000,-129.147436
6,11,30,0.000000,-127.334395
6,11,32,0.000000,-134.010098
6,11,34,0.000000,-132.427442
6,11,36,0.000000,-130.691241
6,11,38,0.000000,-130.457446
6,11,40,0.000000,-124.029678
6,11,42,0.000000,-122.748993
6,11,44,0.000000,-127.313721
6,11,46,0.000000,-131.751820
6,11,48,0.000000,-130.757008
6,11,50,0.000000,-132.518964
6,11,52,0.000000,-124.472730
6,11,54,0.000000,-126.140580
6,11,56,0.000000,-138.316041
6,11,58,0.000000,-136.738187
6,12,0,0.000000,-129.401036
6,12,2,0.000000,-127.369735
6,12,4,0.000000,-130.347238
6,12,6,0.000000,-139.848490
6,12,8,0.000000,-132.744738
6,12,10,0.000000,-127.471620
6,12,12,0.000000,-128.967450
6,12,14,0.000000,-123.799947
6,12,16,0.000000,-130.175423
6,12,18,0.000000,-130.126408
6,12,20,0.000000,-142.576032
6,12,22,0.000000,-122.004096
6,12,24,0.000000,-122.893484
6,12,26,0.000000,-123.377025
6,12,28,0.000000,-126.486332
6,12,30,0.000000,-147.190117
6,12,32,0.000000,-124.071624
6,12,34,0.000000,-127.231788
6,12,36,0.000000,-128.486750
6,12,38,0.000000,-122.767660
6,12,40,0.000000,-123.516288
6,12,42,0.000000,-135.010104
6,12,44,0.000000,-131.943098
6,12,46,0.000000,-143.646722
6,12,48,0.000000,-124.656193
6,12,50,0.000000,-128.060098
6,12,52,0.000000,-129.972486
6,12,54,0.000000,-124.893639
6,12,56,0.000000,-120.467871
6,12,58,0.000000,-144.397402
6,13,0,0.000000,-140.798193
6,13,2,0.000000,-139.634109
6,13,4,0.000000,-123.251046
6,13,6,0.000000,-125.027383
6,13,8,0.000000,-133.973029
6,13,10,0.000000,-125.871009
6,13,12,0.000000,-125.654149
6,13,14,0.000000,-132.817661
6,13,16,0.000000,-142.815616
6,13,18,0.000000,-130.345077
6,13,20,0.000000,-129.165663
6,13,22,0.000000,-134.696276
6,13,24,0.000000,-124.820397
6,13,26,0.000000,-147.888368
6,13,28,0.000000,-147.263178
6,13,30,0.000000,-134.565927
6,13,32,0.000000,-130.500882
6,13,34,0.000000,-130.932807
6,13,36,0.000000,-131.384009
6,13,38,0.000000,-130.076649
6,13,40,0.000000,-127.062672
6,13,42,0.000000,-126.698797
6,13,44,0.000000,-131.431591
6,13,46,0.000000,-126.985266
6,13,48,0.000000,-132.570003
6,13,50,0.000000,-131.467404
6,13,52,0.000000,-130.640509
6,13,54,0.000000,-125.063686
6,13,56,0.000000,-126.917792
6,13,58,0.000000,-128.779043
6,14,0,0.000000,-133.481908
6,14,2,0.000000,-128.195357
6,14,4,0.000000,-128.530546
6,14,6,0.000000,-127.024955
6,14,8,0.000000,-126.179799
6,14,10,0.000000,-139.078513
6,14,12,0.000000,-137.074425
6,14,14,0.000000,-124.437802
6,14,16,0.000000,-139.051784
6,14,18,0.000000,-122.321762
6,14,20,0.000000,-132.745167
6,14,22,0.000000,-139.893314
6,14,24,0.000000,-130.476913
6,14,26,0.000000,-132.807757
6,14,28,0.000000,-150.736477
6,14,30,0.000000,-130.936992
6,14,32,0.000000,-131.857929
6,14,34,0.000000,-125.336501
6,14,36,0.000000,-129.198427
6,14,38,0.000000,-127.768913
6,14,40,0.000000,-138.417865
6,14,42,0.000000,-127.736590
6,14,44,0.000000,-132.309575
6,14,46,0.000000,-134.234206
6,14,48,0.000000,-132.297303
6,14,50,0.000000,-135.255365
6,14,52,0.000000,-133.830743
6,14,54,0.000000,-127.641525
6,14,56,0.000000,-133.859170
6,14,58,0.000000,-125.521333
6,15,0,0.000000,-133.808811
6,15,2,0.000000,-123.019248
6,15,4,0.000000,-131.499228
6,15,6,0.000000,-134.558481
6,15,8,0.000000,-136.181920
6,15,10,0.000000,-131.577423
6,15,12,0.000000,-133.952086
6,15,14,0.000000,-125.358582
6,15,16,0.000000,-125.391244
6,15,18,0.000000,-127.976709
6,15,20,0.000000,-130.070226
6,15,22,0.000000,-127.259385
6,15,24,0.000000,-130.574923
6,15,26,0.000000,-140.807286
6,15,28,0.000000,-128.025603
6,15,30,0.000000,-132.080614
6,15,32,0.000000,-135.113023
6,15,34,0.000000,-132.947219
6,15,36,0.000000,-132.354592
6,15,38,0.000000,-125.217454
6,15,40,0.000000,-129.657513
6,15,42,0.000000,-122.528289
6,15,44,0.000000,-140.249287
6,15,46,0.000000,-133.618905
6,15,48,0.000000,-129.357368
6,15,50,0.000000,-130.292140
6,15,52,0.000000,-129.224977
6,15,54,0.000000,-134.535167
6,15,56,0.000000,-131.977578
6,15,58,0.000000,-130.704063
6,16,0,0.000000,-126.502985
6,16,2,0.000000,-126.332597
6,16,4,0.000000,-129.736388
6,16,6,0.000000,-143.274783
6,16,8,0.000000,-133.759311
6,16,10,0.000000,-133.574874
6,16,12,0.000000,-132.356755
6,16,14,0.000000,-131.557261
6,16,16,0.000000,-131.192538
6,16,18,0.000000,-132.217111
6,16,20,0.000000,-127.282385
6,16,22,0.000000,-132.952936
6,16,24,0.000000,-133.772793
6,16,26,0.000000,-135.111350
6,16,28,0.000000,-123.418909
6,16,30,0.000000,-138.597620
6,16,32,0.000000,-131.497751
6,16,34,0.000000,-142.961830
6,16,36,0.000000,-131.475140
6,16,38,0.000000,-124.175923
6,16,40,0.000000,-130.794196
6,16,42,0.000000,-123.443481
6,16,44,0.000000,-131.654562
6,16,46,0.000000,-139.391316
6,16,48,0.000000,-130.635531
6,16,50,0.000000,-130.109599
6,16,52,0.000000,-134.835557
6,16,54,0.000000,-131.030456
6,16,56,0.000000,-136.921799
6,16,58,0.000000,-128.396243
6,17,0,0.000000,-125.830408
6,17,2,0.000000,-131.623437
6,17,4,0.000000,-124.540292
6,17,6,0.000000,-143.421451
6,17,8,0.000000,-122.546686
6,17,10,0.000000,-124.958642
6,17,12,0.000000,-122.935028
6,17,14,0.000000,-128.059544
6,17,16,0.000000,-129.272709
6,17,18,0.000000,-134.919133
6,17,20,0.000000,-131.535293
6,17,22,0.000000,-129.310641
6,17,24,0.000000,-125.536619
6,17,26,0.000000,-132.895447
6,17,28,0.000000,-128.188387
6,17,30,0.000000,-132.825966
6,17,32,0.000000,-141.176401
6,17,34,0.000000,-129.714073
6,17,36,0.000000,-125.070665
6,17,38,0.000000,-123.213751
6,17,40,0.000000,-128.074793
6,17,42,0.000000,-129.439740
6,17,44,0.000000,-125.950419
6,17,46,0.000000,-133.105116
6,17,48,0.000000,-130.793098
6,17,50,0.000000,-133.670094
6,17,52,0.000000,-136.084815
6,17,54,0.000000,-136.723964
6,17,56,0.000000,-123.998148
6,17,58,0.000000,-127.880851
6,18,0,0.000000,-124.597454
6,18,2,0.000000,-127.013364
6,18,4,0.000000,-142.439542
6,18,6,0.000000,-123.665418
6,18,8,0.000000,-134.480945
6,18,10,0.000000,-134.545133
6,18,12,0.000000,-132.357527
6,18,14,0.000000,-134.686618
6,18,16,0.000000,-124.805108
6,18,18,0.000000,-135.695191
6,18,20,0.000000,-138.157485
6,18,22,0.000000,-139.130165
6,18,24,0.000000,-128.387222
6,18,26,0.000000,-125.912036
6,18,28,0.000000,-130.490576
6,18,30,0.000000,-127.418313
6,18,32,0.000000,-128.851433
6,18,34,0.000000,-139.978280
6,18,36,0.000000,-132.652403
6,18,38,0.000000,-134.519844
6,18,40,0.000000,-124.076452
6,18,42,0.000000,-128.609752
6,18,44,0.000000,-129.011631
6,18,46,0.000000,-128.346920
6,18,48,0.000000,-127.909283
6,18,50,0.000000,-130.048853
6,18,52,0.000000,-128.378648
6,18,54,0.000000,-123.408888
6,18,56,0.000000,-126.062732
6,18,58,0.000000,-124.931596
6,19,0,0.000000,-133.686330
6,19,2,0.000000,-129.244307
6,19,4,0.000000,-129.417580
6,19,6,0.000000,-123.303469
6,19,8,0.000000,-126.169689
6,19,10,0.000000,-128.771453
6,19,12,0.000000,-134.185777
6,19,14,0.000000,-141.056756
6,19,16,0.000000,-126.649295
6,19,18,0.000000,-124.195289
6,19,20,0.000000,-135.030930
6,19,22,0.000000,-123.198715
6,19,24,0.000000,-126.436671
6,19,26,0.000000,-126.641227
6,19,28,0.000000,-128.163741
6,19,30,0.000000,-123.571106
6,19,32,0.000000,-131.601191
6,19,34,0.000000,-126.757211
6,19,36,0.000000,-123.745877
6,19,38,0.000000,-130.775928
6,19,40,0.000000,-124.308800
6,19,42,0.000000,-130.196695
6,19,44,0.000000,-120.868091
6,19,46,0.000000,-125.991813
6,19,48,0.000000,-127.199409
6,19,50,0.000000,-131.720370
6,19,52,0.000000,-128.955111
6,19,54,0.000000,-132.386200
6,19,56,0.000000,-127.304176
6,19,58,0.000000,-132.961632
6,20,0,0.000000,-130.950043
6,20,2,0.000000,-128.933060
6,20,4,0.000000,-126.913199
6,20,6,0.000000,-126.299773
6,20,8,0.000000,-135.281027
6,20,10,0.000000,-131.425570
6,20,12,0.000000,-163.959287
6,20,14,0.000000,-127.664182
6,20,16,0.000000,-130.479035
6,20,18,0.000000,-138.384026
6,20,20,0.000000,-128.018242
6,20,22,0.000000,-124.422864
6,20,24,0.000000,-127.306447
6,20,26,0.000000,-123.490422
6,20,28,0.000000,-124.617252
6,20,30,0.000000,-134.065809
6,20,32,0.000000,-131.838976
6,20,34,0.000000,-128.790896
6,20,36,0.000000,-128.450799
6,20,38,0.000000,-134.684739
6,20,40,0.000000,-123.561470
6,20,42,0.000000,-141.605529
6,20,44,0.000000,-124.963666
6,20,46,0.000000,-128.960524
6,20,48,0.000000,-140.050489
6,20,50,0.000000,-122.356534
6,20,52,0.000000,-131.710147
6,20,54,0.000000,-123.239885
6,20,56,0.000000,-126.854836
6,20,58,0.000000,-126.267941
6,21,0,0.000000,-129.470189
6,21,2,0.000000,-127.385604
6,21,4,0.000000,-129.332904
6,21,6,0.000000,-124.591456
6,21,8,0.000000,-122.897402
6,21,10,0.000000,-125.366231
6,21,12,0.000000,-135.172377
6,21,14,0.000000,-132.577856
6,21,16,0.000000,-122.479026
6,21,18,0.000000,-123.246265
6,21,20,0.000000,-127.285608
6,21,22,0.000000,-136.222145
6,21,24,0.000000,-127.728425
6,21,26,0.000000,-128.721813
6,21,28,0.000000,-131.239567
6,21,30,0.000000,-125.892037
6,21,32,0.000000,-123.946145
6,21,34,0.000000,-124.104976
6,21,36,0.000000,-133.495202
6,21,38,0.000000,-127.512903
6,21,40,0.000000,-126.516087
6,21,42,0.000000,-126.797999
6,21,44,0.000000,-128.767754
6,21,46,0.000000,-131.242298
6,21,48,0.000000,-131.315181
6,21,50,0.000000,-131.362447
6,21,52,0.000000,-127.700845
6,21,54,0.000000,-132.050631
6,21,56,0.000000,-140.546906
6,21,58,0.000000,-124.149849
6,22,0,0.000000,-120.646367
6,22,2,0.000000,-126.103255
6,22,4,0.000000,-127.186529
6,22,6,0.000000,-131.000659
6,22,8,0.000000,-130.559110
6,22,10,0.000000,-125.926366
6,22,12,0.000000,-144.189457
6,22,14,0.000000,-128.773232
6,22,16,0.000000,-134.949257
6,22,18,0.000000,-134.620167
6,22,20,0.000000,-128.794125
6,22,22,0.000000,-132.661942
6,22,24,0.000000,-138.668219
6,22,26,0.000000,-126.885768
6,22,28,0.000000,-127.422078
6,22,30,0.000000,-129.473447
6,22,32,0.000000,-125.118382
6,22,34,0.000000,-123.791233
6,22,36,0.000000,-134.775319
6,22,38,0.000000,-128.239252
6,22,40,0.000000,-134.173209
6,22,42,0.000000,-138.238441
6,22,44,0.000000,-130.403974
6,22,46,0.000000,-120.953678
6,22,48,0.000000,-124.775845
6,22,50,0.000000,-131.916352
6,22,52,0.000000,-136.544562
6,22,54,0.000000,-130.889656
6,22,56,0.000000,-133.789973
6,22,58,0.000000,-144.966123
6,23,0,0.000000,-144.950681
6,23,2,0.000000,-136.732570
6,23,4,0.000000,-144.144517
6,23,6,0.000000,-133.356785
6,23,8,0.000000,-126.536120
6,23,10,0.000000,-134.639651
6,23,12,0.000000,-125.450620
6,23,14,0.000000,-128.076135
6,23,16,0.000000,-131.526281
6,23,18,0.000000,-123.044923
6,23,20,0.000000,-127.631024
6,23,22,0.000000,-125.672308
6,23,24,0.000000,-124.279468
6,23,26,0.000000,-128.977952
6,23,28,0.000000,-128.783020
6,23,30,0.000000,-126.543164
6,23,32,0.000000,-133.224455
6,23,34,0.000000,-125.550863
6,23,36,0.000000,-136.923860
6,23,38,0.000000,-130.851544
6,23,40,0.000000,-142.685039
6,23,42,0.000000,-123.163382
6,23,44,0.000000,-129.254769
6,23,46,0.000000,-136.208503
6,23,48,0.000000,-127.131564
6,23,50,0.000000,-130.113873
6,23,52,0.000000,-126.626205
6,23,54,0.000000,-139.077010
6,23,56,0.000000,-128.470540
6,23,58,0.000000,-130.537871
6,24,0,0.000000,-127.104978
6,24,2,0.000000,-129.993406
6,24,4,0.000000,-127.409652
6,24,6,0.000000,-128.449704
6,24,8,0.000000,-123.727605
6,24,10,0.000000,-131.886590
6,24,12,0.000000,-133.525973
6,24,14,0.000000,-132.691212
6,24,16,0.000000,-132.426069
6,24,18,0.000000,-130.094376
6,24,20,0.000000,-125.776161
6,24,22,0.000000,-128.414885
6,24,24,0.000000,-136.924606
6,24,26,0.000000,-130.878272
6,24,28,0.000000,-133.775876
6,24,30,0.000000,-121.820356
6,24,32,0.000000,-125.434409
6,24,34,0.000000,-146.480945
6,24,36,0.000000,-140.889010
6,24,38,0.000000,-140.809976
6,24,40,0.000000,-140.534151
6,24,42,0.000000,-130.199875
6,24,44,0.000000,-132.832034
6,24,46,0.000000,-123.876186
6,24,48,0.000000,-130.357458
6,24,50,0.000000,-133.582569
6,24,52,0.000000,-127.879903
6,24,54,0.000000,-125.086815
6,24,56,0.000000,-126.330857
6,24,58,0.000000,-146.452163
6,25,0,0.000000,-132.950998
6,25,2,0.000000,-132.604952
6,25,4,0.000000,-133.220403
6,25,6,0.000000,-126.228308
6,25,8,0.000000,-132.805547
6,25,10,0.000000,-129.182664
6,25,12,0.000000,-130.830704
6,25,14,0.000000,-123.303851
6,25,16,0.000000,-128.785700
6,25,18,0.000000,-133.226741
6,25,20,0.000000,-126.286843
6,25,22,0.000000,-132.570950
6,25,24,0.000000,-123.645195
6,25,26,0.000000,-132.812201
6,25,28,0.000000,-124.014054
6,25,30,0.000000,-129.426715
6,25,32,0.000000,-142.778032
6,25,34,0.000000,-129.596354
6,25,36,0.000000,-126.290371
6,25,38,0.000000,-128.528259
6,25,40,0.000000,-126.072624
6,25,42,0.000000,-123.651770
6,25,44,0.000000,-134.716430
6,25,46,0.000000,-120.808303
6,25,48,0.000000,-131.149764
6,25,50,0.000000,-138.005867
6,25,52,0.000000,-133.175086
6,25,54,0.000000,-124.185618
6,25,56,0.000000,-131.167228
6,25,58,0.000000,-126.793760
6,26,0,0.000000,-124.404928
6,26,2,0.000000,-126.172423
6,26,4,0.000000,-127.236127
6,26,6,0.000000,-123.668785
6,26,8,0.000000,-123.177151
6,26,10,0.000000,-131.804999
6,26,12,0.000000,-128.910314
6,26,14,0.000000,-131.944794
6,26,16,0.000000,-127.659660
6,26,18,0.000000,-132.791476
6,26,20,0.000000,-127.512750
6,26,22,0.000000,-131.444846
6,26,24,0.000000,-121.091449
6,26,26,0.000000,-146.441765
6,26,28,0.000000,-122.947840
6,26,30,0.000000,-127.546913
6,26,32,0.000000,-130.137288
6,26,34,0.000000,-128.462109
6,26,36,0.000000,-134.266557
6,26,38,0.000000,-128.648212
6,26,40,0.000000,-126.227582
6,26,42,0.000000,-143.942786
6,26,44,0.000000,-139.661688
6,26,46,0.000000,-132.141758
6,26,48,0.000000,-128.918069
6,26,50,0.000000,-131.768006
6,26,52,0.000000,-146.010129
6,26,54,0.000000,-127.976128
6,26,56,0.000000,-130.992505
6,26,58,0.000000,-128.932345
6,27,0,0.000000,-128.821977
6,27,2,0.000000,-131.748677
6,27,4,0.000000,-129.363838
6,27,6,0.000000,-130.697377
6,27,8,0.000000,-128.765134
6,27,10,0.000000,-135.982874
6,27,12,0.000000,-125.228192
6,27,14,0.000000,-128.064513
6,27,16,0.000000,-127.217384
6,27,18,0.000000,-124.812933
6,27,20,0.000000,-147.688331
6,27,22,0.000000,-125.586907
