hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.608341,-111.980000
0,0,22,0.994935,-115.400000
0,0,33,0.380529,-111.260000
0,0,43,0.763123,-114.320000
0,0,54,0.147717,-113.320000
0,1,4,0.528310,-110.790000
0,1,14,0.912904,-115.700000
0,1,25,0.295498,-115.150000
0,1,35,0.679092,-111.830000
0,1,46,0.062686,-114.400000
0,1,56,0.441280,-114.110000
0,2,6,0.829874,-115.110000
0,2,17,0.215468,-111.450000
0,2,27,0.591062,-113.170000
0,2,37,0.977655,-115.520000
0,2,48,0.358249,-113.930000
0,2,58,0.748844,-118.520000
0,3,9,0.128437,-110.230000
0,3,19,0.511031,-112.450000
0,3,29,0.905060,-111.160000
0,3,40,0.287653,-114.950000
0,3,50,0.681248,-116.370000
0,4,1,0.066842,-113.420000
0,4,11,0.445436,-115.010000
0,4,21,0.829030,-112.400000
0,4,32,0.208623,-113.030000
0,4,42,0.587217,-116.550000
0,4,52,0.994812,-115.040000
0,5,3,0.392407,-112.440000
0,5,13,0.777001,-116.040000
0,5,24,0.159595,-114.910000
0,5,34,0.537189,-112.640000
0,5,44,0.914782,-114.860000
0,5,55,0.293375,-112.110000
0,6,5,0.671969,-112.780000
0,6,16,0.057563,-112.770000
0,6,26,0.445157,-114.970000
0,6,36,0.827751,-115.440000
0,6,47,0.208345,-112.970000
0,6,57,0.584939,-115.840000
0,7,7,0.970532,-115.840000
0,7,18,0.353127,-115.810000
0,7,28,0.734720,-115.640000
0,7,39,0.116313,-111.970000
0,7,49,0.499907,-115.220000
0,7,59,0.877501,-114.420000
0,8,10,0.255095,-113.420000
0,8,20,0.640689,-114.330000
0,8,31,0.024283,-112.650000
0,8,41,0.410877,-116.140000
0,8,51,0.792471,-116.820000
0,9,2,0.173064,-113.650000
0,9,12,0.558659,-112.280000
0,9,22,0.941252,-115.240000
0,9,33,0.318846,-112.730000
0,9,43,0.704440,-112.250000
0,9,54,0.094034,-109.940000
0,10,4,0.472628,-113.380000
0,10,14,0.851221,-116.880000
0,10,25,0.236815,-116.930000
0,10,35,0.613409,-114.510000
0,10,45,0.995003,-113.730000
0,10,56,0.377596,-113.900000
0,11,6,0.757190,-114.290000
0,11,17,0.136784,-111.410000
0,11,27,0.515378,-116.550000
0,11,37,0.898971,-112.490000
0,11,48,0.273565,-111.800000
0,11,58,0.658159,-116.540000
0,12,10,0.973863,-115.620000
0,12,22,0.763537,-115.320000
0,12,33,0.835171,-116.340000
0,12,45,0.455835,-115.030000
0,12,56,0.888489,-112.300000
0,13,9,0.687222,-112.870000
0,13,21,0.230882,-117.190000
0,13,32,0.627533,-116.340000
0,13,43,0.835175,-114.930000
0,13,55,0.284830,-113.160000
0,14,6,0.720484,-114.240000
0,14,17,0.146080,-112.330000
0,14,27,0.551675,-115.000000
0,14,37,0.917268,-113.020000
0,14,48,0.283861,-114.710000
0,14,58,0.676455,-116.880000
0,15,9,0.082050,-114.030000
0,15,19,0.448643,-114.330000
0,15,29,0.813236,-115.760000
0,15,40,0.195830,-111.260000
0,15,50,0.558423,-114.110000
0,16,0,0.922016,-114.880000
0,16,11,0.287609,-115.060000
0,16,21,0.666202,-113.550000
0,16,32,0.032795,-114.860000
0,16,42,0.410388,-117.390000
0,16,52,0.775981,-113.460000
0,17,3,0.154575,-114.600000
0,17,13,0.518167,-113.220000
0,17,23,0.881761,-115.430000
0,17,34,0.252354,-113.150000
0,17,44,0.618947,-116.030000
0,17,54,0.984540,-112.970000
0,18,5,0.347132,-113.410000
0,18,15,0.712725,-116.070000
0,18,26,0.080318,-112.170000
0,18,36,0.448911,-112.150000
0,18,46,0.826505,-112.400000
0,18,57,0.190098,-112.080000
0,19,7,0.554690,-113.350000
0,19,17,0.926284,-112.080000
0,19,28,0.289876,-113.460000
0,19,38,0.664470,-112.850000
0,19,49,0.029062,-114.040000
0,19,59,0.391655,-114.100000
0,20,9,0.764248,-117.190000
0,20,20,0.138842,-110.290000
0,20,30,0.503434,-111.790000
0,20,40,0.869028,-116.940000
0,20,51,0.231620,-116.880000
0,21,1,0.593213,-115.960000
0,21,11,0.958806,-117.030000
0,21,22,0.323399,-115.510000
0,21,32,0.700992,-116.520000
0,21,43,0.075585,-115.840000
0,21,53,0.453179,-117.100000
0,22,3,0.814772,-113.310000
0,22,14,0.181365,-113.100000
0,22,24,0.545958,-113.940000
0,22,34,0.909550,-117.000000
0,22,45,0.280143,-112.970000
0,22,55,0.661737,-113.150000
0,23,6,0.029330,-115.880000
0,23,16,0.392923,-116.520000
0,23,26,0.766516,-115.960000
0,23,37,0.129109,-116.210000
0,23,47,0.497702,-114.020000
0,23,57,0.862295,-114.610000
0,24,8,0.246889,-112.270000
0,24,18,0.612482,-114.920000
0,24,28,0.976074,-115.440000
0,24,39,0.340667,-112.520000
0,24,49,0.708261,-113.930000
0,25,0,0.122856,-111.750000
0,25,10,0.489449,-115.320000
0,25,20,0.853042,-116.320000
0,25,31,0.219635,-112.510000
0,25,41,0.583227,-114.820000
0,25,51,0.947820,-115.160000
0,26,2,0.309413,-116.910000
0,26,12,0.683006,-116.300000
0,26,23,0.049599,-115.050000
0,26,33,0.420192,-111.990000
0,26,43,0.792786,-115.250000
0,26,54,0.161378,-114.130000
0,27,4,0.523971,-115.910000
0,27,14,0.898565,-111.590000
0,27,25,0.265158,-115.320000
0,27,35,0.642751,-116.320000
0,27,46,0.019345,-115.040000
0,27,56,0.397938,-112.530000
0,28,6,0.767531,-113.460000
0,28,17,0.137125,-114.490000
0,28,27,0.498717,-114.460000
0,28,37,0.862310,-115.300000
0,28,48,0.225903,-112.350000
0,28,58,0.584495,-115.250000
0,29,8,0.962089,-114.930000
0,29,19,0.322681,-114.040000
0,29,29,0.702275,-113.060000
0,29,40,0.069868,-114.440000
0,29,50,0.431461,-113.370000
0,30,0,0.801054,-116.600000
0,30,11,0.166647,-114.700000
0,30,21,0.531240,-117.460000
0,30,31,0.904833,-117.440000
0,30,42,0.272426,-109.780000
0,30,52,0.654020,-115.390000
0,31,3,0.022613,-112.680000
0,31,13,0.384205,-114.670000
0,31,23,0.751799,-114.650000
0,31,34,0.113391,-115.230000
0,31,44,0.482984,-111.750000
0,31,54,0.849577,-114.890000
0,32,5,0.213170,-112.120000
0,32,15,0.574762,-111.820000
0,32,25,0.942355,-114.040000
0,32,36,0.307949,-112.860000
0,32,46,0.677542,-112.040000
0,32,57,0.041134,-115.040000
0,33,7,0.402727,-115.170000
0,33,17,0.771320,-112.320000
0,33,28,0.142913,-117.910000
0,33,38,0.505506,-113.160000
0,33,48,0.869098,-115.000000
0,33,59,0.234691,-115.280000
0,34,9,0.598284,-114.180000
0,34,19,0.968877,-117.360000
0,34,30,0.330470,-114.890000
0,34,40,0.701063,-117.600000
0,34,51,0.071656,-118.200000
0,35,1,0.435249,-112.890000
0,35,11,0.812843,-115.560000
0,35,22,0.178436,-119.360000
0,35,32,0.544028,-113.010000
0,35,42,0.918622,-113.560000
0,35,53,0.280214,-118.790000
0,36,3,0.647807,-115.030000
0,36,14,0.009400,-115.800000
0,36,24,0.384994,-113.580000
0,36,34,0.762587,-116.080000
0,36,45,0.130180,-116.410000
0,36,55,0.493773,-115.310000
0,37,5,0.860365,-114.160000
0,37,16,0.229959,-115.750000
0,37,26,0.592552,-115.220000
0,37,36,0.957144,-114.870000
0,37,47,0.321737,-117.360000
0,37,57,0.691330,-114.020000
0,38,8,0.061924,-111.730000
0,38,18,0.434517,-113.440000
0,38,28,0.801110,-113.050000
0,38,39,0.167703,-116.630000
0,38,49,0.540296,-112.320000
0,38,59,0.906889,-114.670000
0,39,10,0.287482,-114.270000
0,39,20,0.662076,-112.920000
0,39,31,0.030669,-118.690000
0,39,41,0.394262,-113.430000
0,39,51,0.765855,-115.270000
0,40,2,0.206452,-114.490000
0,40,12,0.573045,-113.330000
0,40,22,0.941638,-113.740000
0,40,33,0.306231,-112.290000
0,40,43,0.686825,-115.370000
0,40,54,0.052418,-114.780000
0,41,4,0.429011,-115.020000
0,41,14,0.795604,-111.510000
0,41,25,0.189198,-116.500000
0,41,35,0.553791,-113.050000
0,41,45,0.922384,-114.700000
0,41,56,0.286977,-112.480000
0,42,6,0.666571,-112.910000
0,42,17,0.039164,-114.570000
0,42,27,0.415758,-116.410000
0,42,37,0.781351,-113.230000
0,42,48,0.147943,-111.580000
0,42,58,0.511537,-113.960000
0,43,8,0.875129,-113.110000
0,43,19,0.242722,-114.830000
0,43,29,0.602314,-115.310000
0,43,39,0.966907,-113.400000
0,43,50,0.330500,-114.830000
0,44,0,0.718094,-116.840000
0,44,11,0.088687,-114.470000
0,44,21,0.450280,-114.100000
0,44,31,0.816873,-114.310000
0,44,42,0.188467,-112.980000
0,44,52,0.562059,-117.640000
0,45,2,0.926652,-115.370000
0,45,13,0.315247,-113.450000
0,45,23,0.686840,-117.100000
0,45,34,0.055433,-115.300000
0,45,44,0.421026,-117.630000
0,45,54,0.813620,-113.130000
0,46,5,0.192214,-114.330000
0,46,15,0.558807,-116.560000
0,46,25,0.928400,-113.400000
0,46,36,0.289992,-114.150000
0,46,46,0.659585,-113.820000
0,46,57,0.033179,-111.330000
0,47,7,0.403772,-114.570000
0,47,17,0.771365,-113.470000
0,47,28,0.133957,-116.240000
0,47,38,0.506551,-114.580000
0,47,48,0.886145,-114.830000
0,47,59,0.250738,-115.070000
0,48,9,0.612330,-117.080000
0,48,19,0.978923,-116.860000
0,48,30,0.339516,-114.550000
0,48,40,0.708109,-116.130000
0,48,51,0.089703,-113.180000
0,49,1,0.468296,-112.200000
0,49,11,0.847890,-115.090000
0,49,22,0.234484,-114.100000
0,49,32,0.615077,-115.310000
0,49,42,0.994671,-113.590000
0,49,53,0.373265,-115.810000
0,50,3,0.760859,-112.080000
0,50,14,0.136453,-117.410000
0,50,24,0.519046,-117.500000
0,50,34,0.904640,-116.040000
0,50,45,0.287234,-113.550000
0,50,55,0.667828,-112.980000
0,51,6,0.051422,-116.770000
0,51,16,0.433016,-115.920000
0,51,26,0.812610,-112.510000
0,51,37,0.193203,-116.270000
0,51,47,0.573797,-115.010000
0,51,57,0.956391,-112.370000
0,52,8,0.333984,-113.570000
0,52,18,0.716578,-116.330000
0,52,29,0.102172,-113.270000
0,52,39,0.481766,-115.510000
0,52,49,0.874361,-114.860000
0,53,0,0.257955,-111.940000
0,53,10,0.643548,-115.420000
0,53,21,0.022142,-113.320000
0,53,31,0.400735,-116.180000
0,53,41,0.784329,-117.370000
0,53,52,0.166923,-117.720000
0,54,2,0.542517,-115.750000
0,54,12,0.922111,-116.290000
0,54,23,0.303704,-112.840000
0,54,33,0.697299,-110.090000
0,54,44,0.081893,-115.290000
0,54,54,0.461486,-110.580000
0,55,4,0.842080,-114.590000
0,55,15,0.245675,-114.160000
0,55,25,0.627269,-112.680000
0,55,36,0.004862,-116.690000
0,55,46,0.381456,-113.440000
0,55,56,0.766050,-113.820000
0,56,7,0.145644,-112.790000
0,56,17,0.526237,-111.310000
0,56,27,0.908831,-114.600000
0,56,38,0.287425,-111.650000
0,56,48,0.679019,-113.530000
0,56,59,0.063613,-113.450000
0,57,9,0.444207,-115.690000
0,57,19,0.826801,-115.530000
0,57,30,0.205394,-112.060000
0,57,40,0.580988,-114.590000
0,57,50,0.960582,-113.530000
0,58,1,0.345175,-113.990000
0,58,11,0.726769,-112.720000
0,58,22,0.105363,-114.730000
0,58,32,0.482956,-115.870000
0,58,42,0.865551,-113.890000
0,58,53,0.242144,-111.650000
0,59,3,0.623738,-118.010000
0,59,14,0.006331,-113.960000
0,59,24,0.385925,-113.730000
0,59,34,0.767519,-116.560000
0,59,45,0.147113,-114.830000
0,59,55,0.525706,-116.070000
1,0,6,0.500334,-114.060000
1,0,16,0.887928,-117.920000
1,0,27,0.270522,-113.240000
1,0,37,0.653116,-115.570000
1,0,48,0.034709,-115.030000
1,0,58,0.414303,-114.160000
1,1,8,0.798897,-118.400000
1,1,19,0.175491,-117.150000
1,1,29,0.555084,-113.570000
1,1,39,0.931678,-114.280000
1,1,50,0.304271,-112.700000
1,2,0,0.687865,-117.330000
1,2,11,0.064458,-113.990000
1,2,21,0.434052,-114.840000
1,2,31,0.816646,-115.060000
1,2,42,0.205240,-117.080000
1,2,52,0.580833,-114.960000
1,3,2,0.959427,-113.360000
1,3,13,0.335020,-113.950000
1,3,23,0.714614,-117.080000
1,3,34,0.097208,-114.650000
1,3,44,0.471801,-114.270000
1,3,54,0.861395,-112.330000
1,4,5,0.233989,-115.710000
1,4,15,0.610582,-113.950000
1,4,25,0.994176,-112.080000
1,4,36,0.369770,-114.910000
1,4,46,0.752363,-114.370000
1,4,57,0.129957,-115.760000
1,5,7,0.512551,-111.620000
1,5,17,0.906145,-115.360000
1,5,28,0.274738,-114.410000
1,5,38,0.657332,-115.460000
1,5,49,0.035925,-115.980000
1,5,59,0.408519,-115.160000
1,6,9,0.783113,-117.190000
1,6,20,0.158706,-113.460000
1,6,30,0.533299,-115.780000
1,6,40,0.907893,-113.330000
1,6,51,0.282486,-118.120000
1,7,1,0.665080,-117.450000
1,7,12,0.045673,-116.820000
1,7,22,0.420267,-115.050000
1,7,32,0.799861,-114.610000
1,7,43,0.175455,-113.350000
1,7,53,0.553048,-114.130000
1,8,3,0.935642,-114.630000
1,8,14,0.303235,-116.970000
1,8,24,0.683828,-114.030000
1,8,35,0.054421,-115.280000
1,8,45,0.446016,-114.440000
1,8,55,0.823610,-116.630000
1,9,6,0.198203,-112.400000
1,9,16,0.571796,-115.250000
1,9,26,0.949389,-111.930000
1,9,37,0.324983,-113.280000
1,9,47,0.703577,-115.830000
1,9,58,0.096171,-116.420000
1,10,8,0.474765,-113.000000
1,10,18,0.850358,-113.370000
1,10,29,0.226952,-114.800000
1,10,39,0.595545,-114.950000
1,10,49,0.977139,-113.770000
1,11,0,0.351732,-111.770000
1,11,10,0.753327,-113.170000
1,11,21,0.127921,-115.160000
1,11,31,0.506514,-113.760000
1,11,41,0.880107,-114.160000
1,11,52,0.259701,-114.790000
1,12,2,0.632294,-112.230000
1,12,13,0.016889,-117.740000
1,12,23,0.395482,-112.570000
1,12,33,0.780076,-113.100000
1,12,44,0.159669,-113.480000
1,12,54,0.536263,-113.550000
1,13,4,0.912857,-114.980000
1,13,15,0.287450,-112.210000
1,13,25,0.658043,-113.550000
1,13,36,0.046637,-113.030000
1,13,46,0.425231,-113.860000
1,13,56,0.801825,-117.410000
1,14,7,0.177418,-114.320000
1,14,17,0.552011,-113.450000
1,14,27,0.930605,-112.030000
1,14,38,0.307199,-114.670000
1,14,48,0.700793,-115.140000
1,14,59,0.078386,-114.100000
1,15,9,0.457980,-114.520000
1,15,19,0.852574,-114.240000
1,15,30,0.224168,-114.110000
1,15,40,0.597761,-115.630000
1,15,50,0.990355,-115.660000
1,16,1,0.373950,-115.800000
1,16,11,0.749543,-114.280000
1,16,22,0.125136,-114.280000
1,16,32,0.501730,-114.570000
1,16,42,0.877323,-114.090000
1,16,53,0.251917,-116.510000
1,17,3,0.634511,-114.640000
1,17,14,0.013104,-113.700000
1,17,24,0.389698,-111.590000
1,17,34,0.769291,-114.490000
1,17,45,0.145885,-112.670000
1,17,55,0.527479,-115.830000
1,18,5,0.908072,-113.880000
1,18,16,0.282666,-116.470000
1,18,26,0.655259,-114.720000
1,18,37,0.033853,-114.180000
1,18,47,0.410446,-113.750000
1,18,57,0.789040,-114.200000
1,19,8,0.161633,-117.010000
1,19,18,0.537226,-113.430000
1,19,28,0.911820,-116.270000
1,19,39,0.297414,-114.890000
1,19,49,0.676008,-111.560000
1,20,0,0.057601,-115.340000
1,20,10,0.434195,-114.370000
1,20,20,0.810789,-113.180000
1,20,31,0.185382,-116.380000
1,20,41,0.561975,-114.910000
1,20,51,0.941569,-111.830000
1,21,2,0.317163,-116.130000
1,21,12,0.698756,-117.980000
1,21,23,0.081350,-114.010000
1,21,33,0.452943,-114.240000
1,21,43,0.832537,-115.420000
1,21,54,0.207130,-116.090000
1,22,4,0.585724,-113.670000
1,22,14,0.964318,-113.530000
1,22,25,0.336911,-119.130000
1,22,35,0.713504,-117.940000
1,22,46,0.096098,-113.100000
1,22,56,0.469692,-114.930000
1,23,6,0.845285,-113.220000
1,23,17,0.230879,-117.240000
1,23,27,0.611473,-110.510000
1,23,37,0.990067,-110.230000
1,23,48,0.364660,-114.380000
1,23,58,0.743254,-113.270000
1,24,9,0.120847,-115.590000
1,24,19,0.494441,-112.440000
1,24,29,0.873034,-115.970000
1,24,40,0.256628,-114.420000
1,24,50,0.630221,-116.100000
1,25,1,0.006815,-113.480000
1,25,11,0.381408,-115.890000
1,25,21,0.777003,-118.370000
1,25,32,0.156596,-116.810000
1,25,42,0.528190,-111.510000
1,25,52,0.902783,-115.240000
1,26,3,0.276376,-114.640000
1,26,13,0.657970,-112.450000
1,26,24,0.043564,-114.870000
1,26,34,0.419158,-114.200000
1,26,44,0.796751,-113.790000
1,26,55,0.172345,-111.260000
1,27,5,0.547938,-112.940000
1,27,15,0.916531,-112.200000
1,27,26,0.290124,-112.580000
1,27,36,0.670718,-114.730000
1,27,47,0.047312,-115.300000
1,27,57,0.420905,-112.830000
1,28,7,0.816500,-113.420000
1,28,18,0.192093,-115.700000
1,28,28,0.563686,-113.400000
1,28,38,0.940280,-117.680000
1,28,49,0.305873,-116.630000
1,28,59,0.696467,-114.870000
1,29,10,0.077061,-118.080000
1,29,20,0.460655,-112.800000
1,29,30,0.838248,-115.130000
1,29,41,0.210842,-112.490000
1,29,51,0.582435,-112.840000
1,30,1,0.959028,-115.430000
1,30,12,0.333622,-116.410000
1,30,22,0.713215,-113.550000
1,30,33,0.095809,-117.990000
1,30,43,0.474403,-113.830000
1,30,53,0.848996,-112.230000
1,31,4,0.221590,-114.460000
1,31,14,0.597183,-112.870000
1,31,24,0.976777,-112.590000
1,31,35,0.359370,-113.260000
1,31,45,0.741964,-114.620000
1,31,56,0.122558,-115.340000
1,32,6,0.496151,-116.510000
1,32,16,0.878745,-116.450000
1,32,27,0.246338,-112.810000
1,32,37,0.621932,-117.040000
1,32,47,0.990525,-117.750000
1,32,58,0.377119,-113.890000
1,33,8,0.754713,-115.300000
1,33,19,0.129305,-112.750000
1,33,29,0.501899,-114.670000
1,33,39,0.880493,-116.250000
1,33,50,0.251086,-111.320000
1,34,0,0.627679,-113.890000
1,34,11,0.038275,-113.060000
1,34,21,0.408868,-119.500000
1,34,31,0.788462,-115.690000
1,34,42,0.168055,-114.250000
1,34,52,0.539649,-111.140000
1,35,2,0.916242,-114.900000
1,35,13,0.289835,-113.760000
1,35,23,0.685430,-116.940000
1,35,34,0.087025,-115.190000
1,35,44,0.460618,-117.060000
1,35,54,0.837212,-113.130000
1,36,5,0.209805,-113.350000
1,36,15,0.592399,-115.130000
1,36,25,0.968992,-116.350000
1,36,36,0.350586,-115.740000
1,36,46,0.725180,-112.500000
1,36,57,0.101773,-112.300000
1,37,7,0.474366,-118.050000
1,37,17,0.851960,-115.930000
1,37,28,0.226553,-110.900000
1,37,38,0.602147,-114.560000
1,37,48,0.991741,-111.960000
1,37,59,0.365335,-110.050000
1,38,9,0.742928,-113.200000
1,38,20,0.122521,-114.730000
1,38,30,0.496115,-118.180000
1,38,40,0.873708,-114.260000
1,38,51,0.250302,-113.750000
1,39,1,0.644897,-113.650000
1,39,12,0.020490,-112.900000
1,39,22,0.393083,-116.630000
1,39,32,0.771677,-114.600000
1,39,43,0.148271,-115.050000
1,39,53,0.522864,-113.680000
1,40,4,0.038465,-115.470000
1,40,14,0.417059,-114.990000
1,40,24,0.791652,-116.530000
1,40,35,0.175246,-114.800000
1,40,45,0.547839,-114.270000
1,40,55,0.924433,-112.200000
1,41,6,0.298027,-116.310000
1,41,16,0.680620,-114.940000
1,41,27,0.061214,-113.420000
1,41,37,0.438807,-116.150000
1,41,47,0.809401,-114.340000
1,41,58,0.184994,-117.820000
1,42,8,0.560587,-114.480000
1,42,18,0.929181,-117.280000
1,42,29,0.307775,-112.450000
1,42,39,0.696368,-114.250000
1,42,50,0.080962,-114.700000
1,43,0,0.448555,-112.290000
1,43,10,0.826149,-117.060000
1,43,21,0.204742,-112.500000
1,43,31,0.573336,-115.520000
1,43,41,0.950929,-114.140000
1,43,52,0.353524,-113.930000
1,44,2,0.728117,-116.110000
1,44,13,0.111711,-117.090000
1,44,23,0.483305,-115.490000
1,44,33,0.858898,-115.280000
1,44,44,0.223491,-113.950000
1,44,54,0.596084,-116.610000
1,45,4,0.996679,-113.380000
1,45,15,0.373273,-113.350000
1,45,25,0.772867,-111.450000
1,45,36,0.146461,-113.320000
1,45,46,0.523055,-115.020000
1,45,56,0.902648,-114.690000
1,46,7,0.281241,-117.340000
1,46,17,0.660835,-115.650000
1,46,28,0.036429,-111.820000
1,46,38,0.417022,-113.510000
1,46,48,0.797616,-114.530000
1,46,59,0.172210,-111.820000
1,47,9,0.548803,-113.930000
1,47,19,0.925396,-115.260000
1,47,30,0.304990,-113.280000
1,47,40,0.689584,-113.950000
1,47,51,0.074178,-113.170000
1,48,1,0.451772,-112.630000
1,48,11,0.828365,-116.070000
1,48,22,0.205959,-114.490000
1,48,32,0.579552,-115.370000
1,48,42,0.961146,-112.930000
1,48,53,0.336739,-115.650000
1,49,3,0.715333,-113.930000
1,49,14,0.094927,-112.650000
1,49,24,0.472520,-115.510000
1,49,34,0.850113,-115.130000
1,49,45,0.231708,-112.390000
1,49,55,0.615302,-117.540000
1,50,5,0.991895,-113.060000
1,50,16,0.366488,-113.060000
1,50,26,0.749083,-115.930000
1,50,37,0.124676,-116.690000
1,50,47,0.499269,-116.960000
1,50,57,0.877863,-114.430000
1,51,8,0.259457,-116.160000
1,51,18,0.643050,-114.010000
1,51,29,0.015644,-113.300000
1,51,39,0.395237,-112.500000
1,51,49,0.778831,-114.620000
1,52,0,0.159425,-117.500000
1,52,10,0.539019,-112.950000
1,52,20,0.916612,-116.790000
1,52,31,0.291205,-112.730000
1,52,41,0.673800,-115.160000
1,52,52,0.051393,-117.930000
1,53,2,0.427987,-114.600000
1,53,12,0.808580,-114.550000
1,53,23,0.188174,-112.280000
1,53,33,0.568768,-114.440000
1,53,43,0.947361,-109.920000
1,53,54,0.333955,-117.040000
1,54,4,0.720550,-112.470000
1,54,15,0.101143,-116.880000
1,54,25,0.476737,-116.660000
1,54,35,0.855330,-117.470000
1,54,46,0.230924,-116.940000
1,54,56,0.606517,-115.740000
1,55,6,0.986111,-115.430000
1,55,17,0.361704,-115.100000
1,55,27,0.763299,-116.790000
1,55,38,0.143893,-114.370000
1,55,48,0.518486,-113.690000
1,55,58,0.893080,-114.560000
1,56,9,0.265673,-111.320000
1,56,19,0.650267,-112.940000
1,56,30,0.030861,-115.330000
1,56,40,0.409454,-115.320000
1,56,50,0.788048,-112.180000
1,57,1,0.173642,-113.620000
1,57,11,0.545235,-113.200000
1,57,21,0.919829,-115.010000
1,57,32,0.297422,-115.220000
1,57,42,0.686017,-114.640000
1,57,53,0.155615,-115.980000
1,58,3,0.535209,-113.430000
1,58,13,0.919803,-112.720000
1,58,24,0.295396,-114.920000
1,58,34,0.679990,-112.800000
1,58,45,0.065584,-114.910000
1,58,55,0.445178,-113.280000
1,59,5,0.829772,-114.210000
1,59,16,0.208365,-118.050000
1,59,26,0.583959,-115.670000
1,59,36,0.963553,-117.470000
1,59,47,0.348147,-114.820000
1,59,57,0.733741,-116.800000
2,0,8,0.728370,-114.740000
2,0,19,0.113964,-116.850000
2,0,29,0.493557,-114.220000
2,0,39,0.874151,-114.160000
2,0,50,0.253745,-111.100000
2,1,0,0.638339,-115.450000
2,1,11,0.015932,-114.830000
2,1,21,0.395526,-113.650000
2,1,31,0.774119,-115.270000
2,1,42,0.157713,-115.120000
2,1,52,0.536307,-117.310000
2,2,2,0.917901,-114.280000
2,2,13,0.297494,-119.000000
2,2,23,0.681088,-114.530000
2,2,34,0.063683,-120.140000
2,2,44,0.444276,-117.540000
2,2,54,0.820869,-115.390000
2,3,5,0.198463,-111.020000
2,3,15,0.573056,-115.950000
2,3,25,0.953650,-113.820000
2,3,36,0.338244,-113.920000
2,3,46,0.722838,-114.590000
2,3,57,0.120433,-113.960000
2,4,7,0.504027,-115.020000
2,4,17,0.882620,-115.470000
2,4,28,0.254214,-114.400000
2,4,38,0.633807,-118.790000
2,4,49,0.004400,-113.330000
2,4,59,0.379994,-114.730000
2,5,9,0.761588,-114.600000
2,5,20,0.137181,-113.990000
2,5,30,0.536776,-118.590000
2,5,40,0.918370,-114.860000
2,5,51,0.295963,-113.930000
2,6,1,0.682558,-117.040000
2,6,12,0.064151,-113.110000
2,6,22,0.445745,-114.480000
2,6,32,0.824338,-114.100000
2,6,43,0.199932,-116.460000
2,6,53,0.577526,-115.360000
2,7,3,0.956119,-117.970000
2,7,14,0.330713,-113.720000
2,7,24,0.709306,-116.500000
2,7,35,0.089900,-114.120000
2,7,45,0.468493,-114.060000
2,7,55,0.844087,-112.370000
2,8,6,0.215681,-116.110000
2,8,16,0.593274,-114.650000
2,8,27,0.000869,-114.500000
2,8,37,0.369462,-114.070000
2,8,47,0.750056,-114.520000
2,8,58,0.132649,-112.000000
2,9,8,0.509243,-111.280000
2,9,18,0.884837,-113.490000
2,9,29,0.259430,-115.270000
2,9,39,0.644024,-114.430000
2,9,50,0.011617,-116.970000
2,10,0,0.386210,-116.250000
2,10,10,0.773805,-113.990000
2,10,21,0.150398,-112.980000
2,10,31,0.527992,-116.790000
2,10,41,0.907585,-118.610000
2,10,52,0.288179,-117.650000
2,11,2,0.666773,-111.970000
2,11,13,0.048367,-116.630000
2,11,23,0.423960,-116.750000
2,11,33,0.796553,-113.990000
2,11,44,0.172147,-112.970000
2,11,54,0.544740,-115.410000
2,12,4,0.922334,-113.260000
2,12,15,0.297927,-113.860000
2,12,25,0.682521,-111.410000
2,12,36,0.072115,-114.700000
2,12,46,0.452709,-112.070000
2,12,56,0.829302,-113.800000
2,13,7,0.202896,-115.540000
2,13,17,0.579489,-112.560000
2,13,27,0.960083,-114.220000
2,13,38,0.336677,-114.270000
2,13,48,0.726271,-119.130000
2,13,59,0.103864,-114.040000
2,14,9,0.484458,-115.600000
2,14,19,0.864052,-114.460000
2,14,30,0.234645,-115.050000
2,14,40,0.611238,-117.690000
2,14,50,0.997832,-115.200000
2,15,1,0.374426,-115.770000
2,15,11,0.753020,-117.500000
2,15,22,0.130613,-114.400000
2,15,32,0.523208,-115.840000
2,15,42,0.898801,-116.940000
2,15,53,0.278395,-112.600000
2,16,3,0.657989,-117.520000
2,16,14,0.034582,-112.840000
2,16,24,0.409175,-113.330000
2,16,34,0.792769,-116.150000
2,16,45,0.171363,-115.320000
2,16,55,0.544956,-116.560000
2,17,5,0.924550,-114.290000
2,17,16,0.298143,-117.850000
2,17,26,0.684737,-115.800000
2,17,37,0.073331,-117.070000
2,17,47,0.452925,-113.650000
2,17,57,0.830519,-117.600000
2,18,8,0.205112,-116.580000
2,18,18,0.585706,-116.850000
2,18,28,0.965300,-113.990000
2,18,39,0.337893,-114.940000
2,18,49,0.717486,-115.460000
2,19,0,0.092080,-114.030000
2,19,10,0.466673,-113.940000
2,19,20,0.836267,-112.000000
2,19,31,0.212860,-114.400000
2,19,41,0.583453,-111.360000
2,19,51,0.987048,-115.380000
2,20,2,0.363642,-113.680000
2,20,12,0.740235,-117.730000
2,20,23,0.122829,-114.180000
2,20,33,0.499423,-115.140000
2,20,43,0.880016,-114.690000
2,20,54,0.252610,-117.200000
2,21,4,0.631203,-116.970000
2,21,15,0.002796,-113.240000
2,21,25,0.377389,-115.450000
2,21,35,0.755983,-115.310000
2,21,46,0.128577,-115.790000
2,21,56,0.505170,-114.660000
2,22,6,0.881763,-113.030000
2,22,17,0.275358,-114.630000
2,22,27,0.657952,-116.330000
