hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-130.418961
7,0,2,0.000000,-123.306747
7,0,4,0.000000,-125.347558
7,0,6,0.000000,-121.735126
7,0,8,0.000000,-121.737446
7,0,10,0.000000,-125.807621
7,0,12,0.000000,-121.955892
7,0,14,0.000000,-123.659967
7,0,16,0.000000,-120.350647
7,0,18,0.000000,-127.679726
7,0,20,0.000000,-126.425413
7,0,22,0.000000,-127.288384
7,0,24,0.000000,-127.416468
7,0,26,0.000000,-136.545891
7,0,28,0.000000,-127.994355
7,0,30,0.000000,-132.537916
7,0,32,0.000000,-123.099497
7,0,34,0.000000,-122.055346
7,0,36,0.000000,-118.482551
7,0,38,0.000000,-121.949886
7,0,40,0.000000,-121.765923
7,0,42,0.000000,-124.653119
7,0,44,0.000000,-130.418365
7,0,46,0.000000,-118.879446
7,0,48,0.000000,-134.397342
7,0,50,0.000000,-125.484729
7,0,52,0.000000,-124.198435
7,0,54,0.000000,-124.275546
7,0,56,0.000000,-121.709264
7,0,58,0.000000,-125.823476
7,1,0,0.000000,-126.682096
7,1,2,0.000000,-123.811973
7,1,4,0.000000,-121.487009
7,1,6,0.000000,-124.413833
7,1,8,0.000000,-129.138945
7,1,10,0.000000,-129.845256
7,1,12,0.000000,-131.722267
7,1,14,0.000000,-125.612517
7,1,16,0.000000,-121.683195
7,1,18,0.000000,-118.673204
7,1,20,0.000000,-123.486707
7,1,22,0.000000,-127.611504
7,1,24,0.000000,-122.121573
7,1,26,0.000000,-128.406208
7,1,28,0.000000,-138.675096
7,1,30,0.000000,-126.691361
7,1,32,0.000000,-130.447925
7,1,34,0.000000,-131.358771
7,1,36,0.000000,-130.579374
7,1,38,0.000000,-127.053797
7,1,40,0.000000,-122.071708
7,1,42,0.000000,-128.372204
7,1,44,0.000000,-127.565401
7,1,46,0.000000,-117.864276
7,1,48,0.000000,-131.628800
7,1,50,0.000000,-125.849878
7,1,52,0.000000,-121.499575
7,1,54,0.000000,-120.582132
7,1,56,0.000000,-126.163637
7,1,58,0.000000,-127.000390
7,2,0,0.000000,-122.425212
7,2,2,0.000000,-123.857858
7,2,4,0.000000,-122.446427
7,2,6,0.000000,-125.025234
7,2,8,0.000000,-127.532001
7,2,10,0.000000,-123.113528
7,2,12,0.000000,-120.580264
7,2,14,0.000000,-129.379592
7,2,16,0.000000,-125.969835
7,2,18,0.000000,-122.308964
7,2,20,0.000000,-117.397918
7,2,22,0.000000,-127.606130
7,2,24,0.000000,-124.039486
7,2,26,0.000000,-121.801385
7,2,28,0.000000,-132.061072
7,2,30,0.000000,-128.655998
7,2,32,0.000000,-123.379145
7,2,34,0.000000,-135.855142
7,2,36,0.000000,-123.644082
7,2,38,0.000000,-123.708896
7,2,40,0.000000,-123.610602
7,2,42,0.000000,-123.784779
7,2,44,0.000000,-128.008855
7,2,46,0.000000,-125.640175
7,2,48,0.000000,-121.693602
7,2,50,0.000000,-128.363594
7,2,52,0.000000,-126.019811
7,2,54,0.000000,-118.717013
7,2,56,0.000000,-123.086122
7,2,58,0.000000,-119.486568
7,3,0,0.000000,-120.854390
7,3,2,0.000000,-125.193637
7,3,4,0.000000,-120.916378
7,3,6,0.000000,-126.018412
7,3,8,0.000000,-127.483834
7,3,10,0.000000,-124.126011
7,3,12,0.000000,-122.395365
7,3,14,0.000000,-122.540936
7,3,16,0.000000,-137.634574
7,3,18,0.000000,-129.363394
7,3,20,0.000000,-131.595177
7,3,22,0.000000,-126.708977
7,3,24,0.000000,-130.742386
7,3,26,0.000000,-125.263848
7,3,28,0.000000,-124.669783
7,3,30,0.000000,-127.885342
7,3,32,0.000000,-132.080552
7,3,34,0.000000,-123.475548
7,3,36,0.000000,-130.197075
7,3,38,0.000000,-122.801406
7,3,40,0.000000,-123.561515
7,3,42,0.000000,-123.362363
7,3,44,0.000000,-120.083471
7,3,46,0.000000,-135.108792
7,3,48,0.000000,-126.474203
7,3,50,0.000000,-128.706373
7,3,52,0.000000,-124.827114
7,3,54,0.000000,-134.259406
7,3,56,0.000000,-123.816181
7,3,58,0.000000,-123.446150
7,4,0,0.000000,-127.304143
7,4,2,0.000000,-125.240180
7,4,4,0.000000,-132.437281
7,4,6,0.000000,-130.004378
7,4,8,0.000000,-135.816027
7,4,10,0.000000,-118.123971
7,4,12,0.000000,-123.730249
7,4,14,0.000000,-130.975633
7,4,16,0.000000,-133.105783
7,4,18,0.000000,-132.442220
7,4,20,0.000000,-125.594161
7,4,22,0.000000,-128.833269
7,4,24,0.000000,-121.477089
7,4,26,0.000000,-129.792000
7,4,28,0.000000,-129.387319
7,4,30,0.000000,-126.050657
7,4,32,0.000000,-128.927124
7,4,34,0.000000,-117.841107
7,4,36,0.000000,-128.081962
7,4,38,0.000000,-127.315327
7,4,40,0.000000,-121.780835
7,4,42,0.000000,-123.046019
7,4,44,0.000000,-127.513086
7,4,46,0.000000,-122.540234
7,4,48,0.000000,-126.960897
7,4,50,0.000000,-124.052693
7,4,52,0.000000,-125.997257
7,4,54,0.000000,-122.140515
7,4,56,0.000000,-129.383242
7,4,58,0.000000,-127.219858
7,5,0,0.000000,-123.876163
7,5,2,0.000000,-128.374631
7,5,4,0.000000,-122.322398
7,5,6,0.000000,-124.743652
7,5,8,0.000000,-120.123229
7,5,10,0.000000,-139.705604
7,5,12,0.000000,-125.298439
7,5,14,0.000000,-131.809689
7,5,16,0.000000,-125.502924
7,5,18,0.000000,-135.375456
7,5,20,0.000000,-125.397062
7,5,22,0.000000,-128.063460
7,5,24,0.000000,-121.700873
7,5,26,0.000000,-125.752302
7,5,28,0.000000,-129.123151
7,5,30,0.000000,-120.310991
7,5,32,0.000000,-120.646012
7,5,34,0.000000,-127.099571
7,5,36,0.000000,-123.767243
7,5,38,0.000000,-136.325780
7,5,40,0.000000,-127.695613
7,5,42,0.000000,-127.713251
7,5,44,0.000000,-130.678381
7,5,46,0.000000,-120.857444
7,5,48,0.000000,-125.808409
7,5,50,0.000000,-119.100041
7,5,52,0.000000,-121.539228
7,5,54,0.000000,-125.844450
7,5,56,0.000000,-123.020168
7,5,58,0.000000,-121.410152
7,6,0,0.000000,-121.648977
7,6,2,0.000000,-126.438483
7,6,4,0.000000,-135.907430
7,6,6,0.000000,-128.779542
7,6,8,0.000000,-130.155405
7,6,10,0.000000,-125.283518
7,6,12,0.000000,-124.907907
7,6,14,0.000000,-125.214724
7,6,16,0.000000,-142.308604
7,6,18,0.000000,-126.939921
7,6,20,0.000000,-130.113292
7,6,22,0.000000,-137.935915
7,6,24,0.000000,-128.245264
7,6,26,0.000000,-122.452847
7,6,28,0.000000,-133.067775
7,6,30,0.000000,-125.415741
7,6,32,0.000000,-127.470820
7,6,34,0.000000,-123.245727
7,6,36,0.000000,-131.748706
7,6,38,0.000000,-131.435315
7,6,40,0.000000,-129.102492
7,6,42,0.000000,-122.301523
7,6,44,0.000000,-129.467119
7,6,46,0.000000,-135.081925
7,6,48,0.000000,-122.668722
7,6,50,0.000000,-127.913529
7,6,52,0.000000,-126.866619
7,6,54,0.000000,-132.002412
7,6,56,0.000000,-129.739651
7,6,58,0.000000,-127.470920
7,7,0,0.000000,-122.719291
7,7,2,0.000000,-120.941150
7,7,4,0.000000,-125.846211
7,7,6,0.000000,-132.484318
7,7,8,0.000000,-120.857754
7,7,10,0.000000,-133.658526
7,7,12,0.000000,-122.421522
7,7,14,0.000000,-118.826152
7,7,16,0.000000,-139.436035
7,7,18,0.000000,-154.829698
7,7,20,0.000000,-128.045523
7,7,22,0.000000,-127.524382
7,7,24,0.000000,-121.359174
7,7,26,0.000000,-128.208894
7,7,28,0.000000,-119.344998
7,7,30,0.000000,-126.468442
7,7,32,0.000000,-130.482158
7,7,34,0.000000,-126.758874
7,7,36,0.000000,-121.976253
7,7,38,0.000000,-131.831537
7,7,40,0.000000,-125.591826
7,7,42,0.000000,-124.584015
7,7,44,0.000000,-131.842277
7,7,46,0.000000,-124.156822
7,7,48,0.000000,-132.681821
7,7,50,0.000000,-140.760907
7,7,52,0.000000,-121.851647
7,7,54,0.000000,-128.128631
7,7,56,0.000000,-123.473564
7,7,58,0.000000,-119.478126
7,8,0,0.000000,-121.002437
7,8,2,0.000000,-125.686827
7,8,4,0.000000,-120.242406
7,8,6,0.000000,-128.755288
7,8,8,0.000000,-124.566314
7,8,10,0.000000,-122.832482
7,8,12,0.000000,-128.456853
7,8,14,0.000000,-127.954014
7,8,16,0.000000,-123.412898
7,8,18,0.000000,-125.000058
7,8,20,0.000000,-126.646188
7,8,22,0.000000,-119.303415
7,8,24,0.000000,-125.268571
7,8,26,0.000000,-127.744282
7,8,28,0.000000,-137.458582
7,8,30,0.000000,-134.441162
7,8,32,0.000000,-128.626009
7,8,34,0.000000,-127.693126
7,8,36,0.000000,-129.345274
7,8,38,0.000000,-131.432662
7,8,40,0.000000,-126.040703
7,8,42,0.000000,-132.977639
7,8,44,0.000000,-128.451442
7,8,46,0.000000,-132.776441
7,8,48,0.000000,-127.253825
7,8,50,0.000000,-123.593671
7,8,52,0.000000,-135.443600
7,8,54,0.000000,-135.614775
7,8,56,0.000000,-126.423514
7,8,58,0.000000,-123.726537
7,9,0,0.000000,-123.997940
7,9,2,0.000000,-123.844849
7,9,4,0.000000,-124.905438
7,9,6,0.000000,-126.475527
7,9,8,0.000000,-130.337776
7,9,10,0.000000,-132.270621
7,9,12,0.000000,-133.570816
7,9,14,0.000000,-133.690540
7,9,16,0.000000,-126.651929
7,9,18,0.000000,-124.977553
7,9,20,0.000000,-134.715427
7,9,22,0.000000,-123.475969
7,9,24,0.000000,-125.968776
7,9,26,0.000000,-127.727326
7,9,28,0.000000,-119.839448
7,9,30,0.000000,-120.537382
7,9,32,0.000000,-127.321789
7,9,34,0.000000,-125.310750
7,9,36,0.000000,-122.001559
7,9,38,0.000000,-131.221529
7,9,40,0.000000,-125.730236
7,9,42,0.000000,-127.882847
7,9,44,0.000000,-135.615194
7,9,46,0.000000,-125.417643
7,9,48,0.000000,-118.217087
7,9,50,0.000000,-126.793747
7,9,52,0.000000,-124.743728
7,9,54,0.000000,-131.170899
7,9,56,0.000000,-125.659001
7,9,58,0.000000,-128.720164
7,10,0,0.000000,-129.932522
7,10,2,0.000000,-121.067678
7,10,4,0.000000,-131.886671
7,10,6,0.000000,-121.851360
7,10,8,0.000000,-127.991247
7,10,10,0.000000,-122.989852
7,10,12,0.000000,-122.107149
7,10,14,0.000000,-134.011226
7,10,16,0.000000,-125.637732
7,10,18,0.000000,-125.237423
7,10,20,0.000000,-127.071132
7,10,22,0.000000,-121.270338
7,10,24,0.000000,-129.422959
7,10,26,0.000000,-120.928979
7,10,28,0.000000,-120.177064
7,10,30,0.000000,-119.306827
7,10,32,0.000000,-122.223166
7,10,34,0.000000,-136.282294
7,10,36,0.000000,-128.497355
7,10,38,0.000000,-134.837812
7,10,40,0.000000,-122.958894
7,10,42,0.000000,-138.102607
7,10,44,0.000000,-129.671771
7,10,46,0.000000,-124.475117
7,10,48,0.000000,-125.111896
7,10,50,0.000000,-139.784424
7,10,52,0.000000,-127.688359
7,10,54,0.000000,-122.894647
7,10,56,0.000000,-125.894590
7,10,58,0.000000,-123.873441
7,11,0,0.000000,-125.923015
7,11,2,0.000000,-118.288403
7,11,4,0.000000,-124.620291
7,11,6,0.000000,-131.819584
7,11,8,0.000000,-127.070682
7,11,10,0.000000,-125.603935
7,11,12,0.000000,-133.832762
7,11,14,0.000000,-126.107103
7,11,16,0.000000,-124.885331
7,11,18,0.000000,-126.568632
7,11,20,0.000000,-135.552328
7,11,22,0.000000,-118.812863
7,11,24,0.000000,-127.209321
7,11,26,0.000000,-128.943005
7,11,28,0.000000,-127.912033
7,11,30,0.000000,-126.811018
7,11,32,0.000000,-125.432681
7,11,34,0.000000,-126.214257
7,11,36,0.000000,-129.453804
7,11,38,0.000000,-124.690837
7,11,40,0.000000,-133.277369
7,11,42,0.000000,-129.619594
7,11,44,0.000000,-126.093003
7,11,46,0.000000,-135.130575
7,11,48,0.000000,-124.505133
7,11,50,0.000000,-127.391091
7,11,52,0.000000,-131.222101
7,11,54,0.000000,-119.476514
7,11,56,0.000000,-130.472496
7,11,58,0.000000,-120.549944
7,12,0,0.000000,-121.222741
7,12,2,0.000000,-121.154343
7,12,4,0.000000,-127.253669
7,12,6,0.000000,-130.177695
7,12,8,0.000000,-125.695870
7,12,10,0.000000,-125.640818
7,12,12,0.000000,-124.034423
7,12,14,0.000000,-126.286829
7,12,16,0.000000,-138.346957
7,12,18,0.000000,-127.131289
7,12,20,0.000000,-120.095152
7,12,22,0.000000,-121.685647
7,12,24,0.000000,-130.769844
7,12,26,0.000000,-129.794612
7,12,28,0.000000,-125.663396
7,12,30,0.000000,-147.363669
7,12,32,0.000000,-123.867064
7,12,34,0.000000,-128.025985
7,12,36,0.000000,-123.549993
7,12,38,0.000000,-134.344644
7,12,40,0.000000,-119.154194
7,12,42,0.000000,-130.864391
7,12,44,0.000000,-128.186619
7,12,46,0.000000,-123.610467
7,12,48,0.000000,-126.400692
7,12,50,0.000000,-119.131167
7,12,52,0.000000,-122.465653
7,12,54,0.000000,-128.800206
7,12,56,0.000000,-123.147644
7,12,58,0.000000,-125.086901
7,13,0,0.000000,-150.378951
7,13,2,0.000000,-130.882871
7,13,4,0.000000,-122.448894
7,13,6,0.000000,-121.855914
7,13,8,0.000000,-132.908155
7,13,10,0.000000,-134.194658
7,13,12,0.000000,-124.974925
7,13,14,0.000000,-124.348411
7,13,16,0.000000,-124.310072
7,13,18,0.000000,-132.639220
7,13,20,0.000000,-131.868759
7,13,22,0.000000,-144.842187
7,13,24,0.000000,-132.711681
7,13,26,0.000000,-127.242458
7,13,28,0.000000,-136.458716
7,13,30,0.000000,-128.830561
7,13,32,0.000000,-130.443219
7,13,34,0.000000,-137.630920
7,13,36,0.000000,-145.079470
7,13,38,0.000000,-123.355043
7,13,40,0.000000,-130.442483
7,13,42,0.000000,-126.616608
7,13,44,0.000000,-126.446387
7,13,46,0.000000,-129.594895
7,13,48,0.000000,-131.096434
7,13,50,0.000000,-122.222257
7,13,52,0.000000,-132.348286
7,13,54,0.000000,-128.631051
7,13,56,0.000000,-125.868234
7,13,58,0.000000,-146.057372
7,14,0,0.000000,-131.359378
7,14,2,0.000000,-124.880381
7,14,4,0.000000,-123.304817
7,14,6,0.000000,-128.125557
7,14,8,0.000000,-137.660609
7,14,10,0.000000,-121.311728
7,14,12,0.000000,-126.216206
7,14,14,0.000000,-121.259332
7,14,16,0.000000,-124.171765
7,14,18,0.000000,-123.877695
7,14,20,0.000000,-124.553793
7,14,22,0.000000,-122.598776
7,14,24,0.000000,-129.788336
7,14,26,0.000000,-139.940980
7,14,28,0.000000,-120.603394
7,14,30,0.000000,-119.218626
7,14,32,0.000000,-122.385436
7,14,34,0.000000,-124.536255
7,14,36,0.000000,-129.656517
7,14,38,0.000000,-124.306545
7,14,40,0.000000,-132.116441
7,14,42,0.000000,-126.943272
7,14,44,0.000000,-121.612585
7,14,46,0.000000,-123.879186
7,14,48,0.000000,-139.525594
7,14,50,0.000000,-126.730394
7,14,52,0.000000,-126.084678
7,14,54,0.000000,-134.111004
7,14,56,0.000000,-117.652856
7,14,58,0.000000,-124.286142
7,15,0,0.000000,-134.246199
7,15,2,0.000000,-128.761182
7,15,4,0.000000,-121.931565
7,15,6,0.000000,-135.240009
7,15,8,0.000000,-121.547142
7,15,10,0.000000,-126.612280
7,15,12,0.000000,-128.648386
7,15,14,0.000000,-125.249309
7,15,16,0.000000,-131.088047
7,15,18,0.000000,-127.212085
7,15,20,0.000000,-123.845938
7,15,22,0.000000,-135.213639
7,15,24,0.000000,-147.401430
7,15,26,0.000000,-140.265294
7,15,28,0.000000,-123.399035
7,15,30,0.000000,-121.747207
7,15,32,0.000000,-125.148471
7,15,34,0.000000,-133.900622
7,15,36,0.000000,-128.628137
7,15,38,0.000000,-124.223027
7,15,40,0.000000,-121.976410
7,15,42,0.000000,-124.765651
7,15,44,0.000000,-122.627638
7,15,46,0.000000,-133.387771
7,15,48,0.000000,-129.783583
7,15,50,0.000000,-138.988662
7,15,52,0.000000,-120.542155
7,15,54,0.000000,-124.084733
7,15,56,0.000000,-131.614070
7,15,58,0.000000,-122.964870
7,16,0,0.000000,-120.720474
7,16,2,0.000000,-128.403231
7,16,4,0.000000,-129.533846
7,16,6,0.000000,-143.822843
7,16,8,0.000000,-126.065194
7,16,10,0.000000,-130.357028
7,16,12,0.000000,-128.594399
7,16,14,0.000000,-120.231415
7,16,16,0.000000,-128.622651
7,16,18,0.000000,-123.617279
7,16,20,0.000000,-126.234579
7,16,22,0.000000,-123.271416
7,16,24,0.000000,-126.762415
7,16,26,0.000000,-120.157205
7,16,28,0.000000,-122.234089
7,16,30,0.000000,-126.527117
7,16,32,0.000000,-137.439067
7,16,34,0.000000,-118.923231
7,16,36,0.000000,-116.584378
7,16,38,0.000000,-131.791863
7,16,40,0.000000,-131.840443
7,16,42,0.000000,-148.616305
7,16,44,0.000000,-120.816992
7,16,46,0.000000,-128.316332
7,16,48,0.000000,-126.402153
7,16,50,0.000000,-124.274474
7,16,52,0.000000,-122.455520
7,16,54,0.000000,-137.148201
7,16,56,0.000000,-121.108444
7,16,58,0.000000,-137.052029
7,17,0,0.000000,-140.402599
7,17,2,0.000000,-123.154997
7,17,4,0.000000,-143.428682
7,17,6,0.000000,-128.245075
7,17,8,0.000000,-126.138395
7,17,10,0.000000,-131.835325
7,17,12,0.000000,-127.106739
7,17,14,0.000000,-135.666402
7,17,16,0.000000,-129.874404
7,17,18,0.000000,-123.877458
7,17,20,0.000000,-122.502884
7,17,22,0.000000,-134.496602
7,17,24,0.000000,-123.878228
7,17,26,0.000000,-128.241747
7,17,28,0.000000,-120.443902
7,17,30,0.000000,-121.712037
7,17,32,0.000000,-120.096705
7,17,34,0.000000,-134.503449
7,17,36,0.000000,-124.537233
7,17,38,0.000000,-145.190324
7,17,40,0.000000,-124.966899
7,17,42,0.000000,-124.272973
7,17,44,0.000000,-127.807508
7,17,46,0.000000,-127.583736
7,17,48,0.000000,-122.553705
7,17,50,0.000000,-121.806075
7,17,52,0.000000,-131.103119
7,17,54,0.000000,-131.441947
7,17,56,0.000000,-128.092546
7,17,58,0.000000,-126.089579
7,18,0,0.000000,-129.836661
7,18,2,0.000000,-127.060923
7,18,4,0.000000,-131.264740
7,18,6,0.000000,-122.223097
7,18,8,0.000000,-120.743210
7,18,10,0.000000,-134.963277
7,18,12,0.000000,-126.767791
7,18,14,0.000000,-123.298909
7,18,16,0.000000,-133.483244
7,18,18,0.000000,-127.612384
7,18,20,0.000000,-123.658519
7,18,22,0.000000,-118.270918
7,18,24,0.000000,-119.475204
7,18,26,0.000000,-121.445695
7,18,28,0.000000,-136.070661
7,18,30,0.000000,-127.730952
7,18,32,0.000000,-123.856090
7,18,34,0.000000,-134.213281
7,18,36,0.000000,-123.672991
7,18,38,0.000000,-120.063723
7,18,40,0.000000,-127.573032
7,18,42,0.000000,-126.082610
7,18,44,0.000000,-125.507723
7,18,46,0.000000,-121.986058
7,18,48,0.000000,-125.221351
7,18,50,0.000000,-126.528451
7,18,52,0.000000,-120.134733
7,18,54,0.000000,-122.785231
7,18,56,0.000000,-122.606770
7,18,58,0.000000,-129.750083
7,19,0,0.000000,-138.579115
7,19,2,0.000000,-126.327811
7,19,4,0.000000,-136.381590
7,19,6,0.000000,-124.728727
7,19,8,0.000000,-124.605889
7,19,10,0.000000,-132.016456
7,19,12,0.000000,-129.543182
7,19,14,0.000000,-133.351519
7,19,16,0.000000,-136.550919
7,19,18,0.000000,-126.867394
7,19,20,0.000000,-152.106804
7,19,22,0.000000,-121.039890
7,19,24,0.000000,-147.224447
7,19,26,0.000000,-126.730438
7,19,28,0.000000,-122.909216
7,19,30,0.000000,-124.753818
7,19,32,0.000000,-128.654148
7,19,34,0.000000,-131.308643
7,19,36,0.000000,-130.212742
7,19,38,0.000000,-121.147849
7,19,40,0.000000,-125.914869
7,19,42,0.000000,-124.045168
7,19,44,0.000000,-124.128538
7,19,46,0.000000,-120.693065
7,19,48,0.000000,-122.944505
7,19,50,0.000000,-129.942249
7,19,52,0.000000,-137.001874
7,19,54,0.000000,-127.677346
7,19,56,0.000000,-136.403344
7,19,58,0.000000,-121.226506
7,20,0,0.000000,-127.085892
7,20,2,0.000000,-123.055983
7,20,4,0.000000,-122.414861
7,20,6,0.000000,-122.219032
7,20,8,0.000000,-134.299524
7,20,10,0.000000,-119.191129
7,20,12,0.000000,-129.414309
7,20,14,0.000000,-127.304955
7,20,16,0.000000,-119.401508
7,20,18,0.000000,-128.767600
7,20,20,0.000000,-124.224687
7,20,22,0.000000,-143.810955
7,20,24,0.000000,-124.811770
7,20,26,0.000000,-131.274386
7,20,28,0.000000,-129.903293
7,20,30,0.000000,-125.671983
7,20,32,0.000000,-118.950570
7,20,34,0.000000,-129.587334
7,20,36,0.000000,-124.983989
7,20,38,0.000000,-139.181450
7,20,40,0.000000,-127.457738
7,20,42,0.000000,-122.370687
7,20,44,0.000000,-125.631122
7,20,46,0.000000,-126.104020
7,20,48,0.000000,-125.345450
7,20,50,0.000000,-128.052644
7,20,52,0.000000,-127.390035
7,20,54,0.000000,-124.219809
7,20,56,0.000000,-133.699424
7,20,58,0.000000,-127.707536
7,21,0,0.000000,-129.604079
7,21,2,0.000000,-127.917174
7,21,4,0.000000,-120.803800
7,21,6,0.000000,-130.134363
7,21,8,0.000000,-124.574124
7,21,10,0.000000,-129.055734
7,21,12,0.000000,-125.224121
7,21,14,0.000000,-120.406011
7,21,16,0.000000,-127.610333
7,21,18,0.000000,-134.037881
7,21,20,0.000000,-130.158465
7,21,22,0.000000,-132.027642
7,21,24,0.000000,-123.674652
7,21,26,0.000000,-123.978561
7,21,28,0.000000,-125.594214
7,21,30,0.000000,-124.055333
7,21,32,0.000000,-137.519074
7,21,34,0.000000,-125.922242
7,21,36,0.000000,-124.508464
7,21,38,0.000000,-137.081985
7,21,40,0.000000,-131.315874
7,21,42,0.000000,-142.714447
7,21,44,0.000000,-137.807861
7,21,46,0.000000,-122.574713
7,21,48,0.000000,-127.972151
7,21,50,0.000000,-122.582499
7,21,52,0.000000,-123.542929
7,21,54,0.000000,-129.198332
7,21,56,0.000000,-125.802939
7,21,58,0.000000,-127.181968
7,22,0,0.000000,-128.154613
7,22,2,0.000000,-125.900901
7,22,4,0.000000,-125.959567
7,22,6,0.000000,-124.083158
7,22,8,0.000000,-122.879992
7,22,10,0.000000,-131.858957
7,22,12,0.000000,-134.068590
7,22,14,0.000000,-131.853446
7,22,16,0.000000,-132.357227
7,22,18,0.000000,-130.631133
7,22,20,0.000000,-123.259572
7,22,22,0.000000,-125.140569
7,22,24,0.000000,-126.436663
7,22,26,0.000000,-117.755095
7,22,28,0.000000,-130.335418
7,22,30,0.000000,-124.623403
7,22,32,0.000000,-126.412321
7,22,34,0.000000,-132.212803
7,22,36,0.000000,-135.218963
7,22,38,0.000000,-140.039809
7,22,40,0.000000,-125.891055
7,22,42,0.000000,-126.904312
7,22,44,0.000000,-124.099654
7,22,46,0.000000,-130.581848
7,22,48,0.000000,-120.213901
7,22,50,0.000000,-126.902146
7,22,52,0.000000,-126.701951
7,22,54,0.000000,-122.162995
7,22,56,0.000000,-126.698530
7,22,58,0.000000,-123.977244
7,23,0,0.000000,-137.897694
7,23,2,0.000000,-119.020991
7,23,4,0.000000,-134.200422
7,23,6,0.000000,-121.423009
7,23,8,0.000000,-124.932640
7,23,10,0.000000,-135.449413
7,23,12,0.000000,-130.825085
7,23,14,0.000000,-128.382356
7,23,16,0.000000,-123.619605
7,23,18,0.000000,-122.570700
7,23,20,0.000000,-124.071100
7,23,22,0.000000,-126.199721
7,23,24,0.000000,-125.795211
7,23,26,0.000000,-127.560719
7,23,28,0.000000,-129.137885
7,23,30,0.000000,-130.460532
7,23,32,0.000000,-127.404418
7,23,34,0.000000,-132.723922
7,23,36,0.000000,-132.330584
7,23,38,0.000000,-133.733358
7,23,40,0.000000,-122.435844
7,23,42,0.000000,-119.493544
7,23,44,0.000000,-124.476594
7,23,46,0.000000,-126.760132
7,23,48,0.000000,-123.630848
7,23,50,0.000000,-122.948173
7,23,52,0.000000,-117.656555
7,23,54,0.000000,-133.954138
7,23,56,0.000000,-124.464323
7,23,58,0.000000,-132.085814
7,24,0,0.000000,-123.266959
7,24,2,0.000000,-125.447296
7,24,4,0.000000,-123.057803
7,24,6,0.000000,-127.183007
7,24,8,0.000000,-131.650776
7,24,10,0.000000,-122.012915
7,24,12,0.000000,-120.860967
7,24,14,0.000000,-125.931450
7,24,16,0.000000,-125.859078
7,24,18,0.000000,-127.330513
7,24,20,0.000000,-127.210405
7,24,22,0.000000,-134.479353
7,24,24,0.000000,-121.369570
7,24,26,0.000000,-125.135182
7,24,28,0.000000,-130.788201
7,24,30,0.000000,-124.102274
7,24,32,0.000000,-125.191814
7,24,34,0.000000,-123.850220
7,24,36,0.000000,-121.520958
7,24,38,0.000000,-123.308325
7,24,40,0.000000,-119.823904
7,24,42,0.000000,-126.283840
7,24,44,0.000000,-125.694284
7,24,46,0.000000,-132.288544
7,24,48,0.000000,-120.590526
7,24,50,0.000000,-131.218729
7,24,52,0.000000,-131.373622
7,24,54,0.000000,-138.738899
7,24,56,0.000000,-129.406614
7,24,58,0.000000,-122.714112
7,25,0,0.000000,-123.786924
7,25,2,0.000000,-130.735445
7,25,4,0.000000,-123.987335
7,25,6,0.000000,-120.088239
7,25,8,0.000000,-123.515995
7,25,10,0.000000,-134.937887
7,25,12,0.000000,-118.490953
7,25,14,0.000000,-122.044844
7,25,16,0.000000,-125.084925
7,25,18,0.000000,-126.032425
7,25,20,0.000000,-122.609879
7,25,22,0.000000,-133.251367
7,25,24,0.000000,-128.835245
7,25,26,0.000000,-132.565997
7,25,28,0.000000,-126.207521
7,25,30,0.000000,-119.787147
7,25,32,0.000000,-124.273734
7,25,34,0.000000,-121.783467
7,25,36,0.000000,-126.750952
7,25,38,0.000000,-122.340821
7,25,40,0.000000,-137.643959
7,25,42,0.000000,-127.144808
7,25,44,0.000000,-126.520166
7,25,46,0.000000,-134.654364
7,25,48,0.000000,-124.532396
7,25,50,0.000000,-128.629952
7,25,52,0.000000,-152.246662
7,25,54,0.000000,-125.766999
7,25,56,0.000000,-129.722608
7,25,58,0.000000,-129.873830
7,26,0,0.000000,-128.450647
7,26,2,0.000000,-120.867185
7,26,4,0.000000,-133.923596
7,26,6,0.000000,-128.223404
7,26,8,0.000000,-126.086169
7,26,10,0.000000,-126.509605
7,26,12,0.000000,-121.449948
7,26,14,0.000000,-120.855882
7,26,16,0.000000,-135.843859
7,26,18,0.000000,-131.065371
7,26,20,0.000000,-127.258821
7,26,22,0.000000,-127.227712
7,26,24,0.000000,-141.178752
7,26,26,0.000000,-122.781912
7,26,28,0.000000,-123.525231
7,26,30,0.000000,-124.597595
7,26,32,0.000000,-117.538186
7,26,34,0.000000,-122.475758
7,26,36,0.000000,-125.788169
7,26,38,0.000000,-126.192080
7,26,40,0.000000,-123.764990
7,26,42,0.000000,-121.424273
7,26,44,0.000000,-127.444935
7,26,46,0.000000,-128.306096
7,26,48,0.000000,-123.314115
7,26,50,0.000000,-128.635103
7,26,52,0.000000,-126.689367
7,26,54,0.000000,-136.221376
7,26,56,0.000000,-142.937362
7,26,58,0.000000,-130.768621
7,27,0,0.000000,-123.328345
7,27,2,0.000000,-124.604439
7,27,4,0.000000,-130.922603
7,27,6,0.000000,-124.864148
7,27,8,0.000000,-125.209942
7,27,10,0.000000,-127.391043
7,27,12,0.000000,-131.308440
7,27,14,0.000000,-123.526003
7,27,16,0.000000,-123.694560
7,27,18,0.000000,-130.433602
7,27,20,0.000000,-122.242459
7,27,22,0.000000,-119.684923
