hour,minute,second,fractional second,intensity(dBm)
0,0,14,0.732402,-99.080000
0,0,26,0.333066,-94.520000
0,0,37,0.932729,-93.690000
0,0,49,0.536393,-99.710000
0,1,1,0.162058,-97.300000
0,1,12,0.754721,-99.840000
0,1,24,0.355385,-98.290000
0,1,35,0.956048,-96.920000
0,1,47,0.554712,-96.130000
0,1,59,0.152375,-97.390000
0,2,10,0.755039,-98.010000
0,2,22,0.357702,-99.010000
0,2,33,0.956366,-96.280000
0,2,45,0.560030,-98.750000
0,2,57,0.166693,-95.870000
0,3,8,0.776357,-97.330000
0,3,20,0.381021,-96.420000
0,3,31,0.984684,-93.890000
0,3,43,0.587348,-97.170000
0,3,55,0.195012,-96.530000
0,4,6,0.792675,-97.960000
0,4,18,0.392339,-97.980000
0,4,29,0.979002,-96.200000
0,4,41,0.586666,-96.110000
0,4,53,0.192329,-96.090000
0,5,4,0.795993,-97.800000
0,5,16,0.394657,-96.820000
0,5,27,0.986320,-96.180000
0,5,39,0.588983,-97.030000
0,5,51,0.191647,-95.490000
0,6,2,0.794311,-95.510000
0,6,14,0.400974,-100.570000
0,6,25,0.993638,-99.960000
0,6,37,0.601301,-96.620000
0,6,49,0.208965,-95.850000
0,7,0,0.812629,-96.500000
0,7,12,0.423293,-95.080000
0,7,24,0.023956,-97.790000
0,7,35,0.627620,-94.130000
0,7,47,0.228284,-92.200000
0,7,58,0.830947,-96.440000
0,8,10,0.426610,-97.830000
0,8,22,0.022274,-98.390000
0,8,33,0.612937,-98.600000
0,8,45,0.212600,-96.460000
0,8,56,0.798263,-97.040000
0,9,8,0.396926,-96.730000
0,9,19,0.996590,-97.800000
0,9,31,0.587253,-94.520000
0,9,43,0.190917,-99.130000
0,9,54,0.794580,-96.050000
0,10,6,0.399244,-97.340000
0,10,18,0.002907,-95.310000
0,10,29,0.599571,-97.330000
0,10,41,0.203235,-97.390000
0,10,52,0.807899,-97.930000
0,11,4,0.426563,-92.490000
0,11,16,0.031227,-98.300000
0,11,27,0.633890,-97.940000
0,11,39,0.240554,-98.460000
0,11,50,0.841218,-95.840000
0,12,2,0.446881,-97.860000
0,12,14,0.048545,-98.340000
0,12,25,0.649209,-98.490000
0,12,37,0.250872,-98.000000
0,12,48,0.856536,-100.210000
0,13,0,0.455199,-96.850000
0,13,12,0.057863,-94.420000
0,13,23,0.660526,-95.330000
0,13,35,0.260190,-99.160000
0,13,46,0.861854,-94.780000
0,13,58,0.464517,-98.910000
0,14,10,0.067181,-98.850000
0,14,21,0.667844,-96.510000
0,14,33,0.270508,-96.830000
0,14,44,0.876172,-98.570000
0,14,56,0.474835,-98.630000
0,15,8,0.063498,-99.370000
0,15,19,0.664162,-94.320000
0,15,31,0.262825,-100.060000
0,15,42,0.860488,-95.510000
0,15,54,0.465152,-97.960000
0,16,6,0.069816,-97.080000
0,16,17,0.667479,-96.670000
0,16,29,0.262142,-96.700000
0,16,40,0.866806,-94.950000
0,16,52,0.467470,-97.000000
0,17,4,0.055132,-98.660000
0,17,15,0.657796,-94.800000
0,17,27,0.254459,-93.750000
0,17,38,0.855123,-91.640000
0,17,50,0.460787,-94.340000
0,18,2,0.062450,-99.110000
0,18,13,0.660114,-94.560000
0,18,25,0.256777,-99.860000
0,18,36,0.854440,-97.910000
0,18,48,0.459104,-96.640000
0,19,0,0.075768,-99.030000
0,19,11,0.676432,-95.600000
0,19,23,0.279096,-93.270000
0,19,34,0.880759,-95.880000
0,19,46,0.482423,-95.690000
0,19,58,0.069086,-96.090000
0,20,9,0.697751,-96.330000
0,20,21,0.297414,-96.170000
0,20,32,0.902078,-98.060000
0,20,44,0.507741,-96.960000
0,20,56,0.110405,-96.960000
0,21,7,0.731070,-94.420000
0,21,19,0.321733,-96.140000
0,21,30,0.921396,-93.890000
0,21,42,0.526060,-96.720000
0,21,54,0.124723,-94.950000
0,22,5,0.726387,-95.580000
0,22,17,0.332051,-96.800000
0,22,28,0.930714,-95.910000
0,22,40,0.529377,-94.160000
0,22,52,0.120040,-95.170000
0,23,3,0.722704,-95.260000
0,23,15,0.325368,-98.550000
0,23,26,0.928031,-93.880000
0,23,38,0.523695,-96.680000
0,23,50,0.131359,-94.180000
0,24,1,0.736022,-94.820000
0,24,13,0.339686,-98.280000
0,24,24,0.932349,-96.430000
0,24,36,0.540013,-96.190000
0,24,48,0.144677,-98.800000
0,24,59,0.750340,-99.020000
0,25,11,0.357005,-98.170000
0,25,22,0.955668,-99.810000
0,25,34,0.558331,-95.740000
0,25,46,0.166996,-97.610000
0,25,57,0.773659,-97.040000
0,26,9,0.379323,-98.180000
0,26,20,0.981987,-95.150000
0,26,32,0.588651,-97.180000
0,26,44,0.191314,-95.160000
0,26,55,0.792978,-97.210000
0,27,7,0.396642,-93.700000
0,27,19,0.001305,-95.960000
0,27,30,0.604969,-96.510000
0,27,42,0.207633,-96.200000
0,27,53,0.809296,-96.470000
0,28,5,0.416960,-97.320000
0,28,17,0.020624,-92.310000
0,28,28,0.622287,-95.680000
0,28,40,0.222951,-95.060000
0,28,51,0.826614,-97.620000
0,29,3,0.428278,-95.540000
0,29,15,0.020941,-94.920000
0,29,26,0.624605,-94.100000
0,29,38,0.231269,-93.710000
0,29,49,0.834932,-96.190000
0,30,1,0.439596,-96.960000
0,30,13,0.050260,-96.830000
0,30,24,0.653924,-96.700000
0,30,36,0.256588,-94.310000
0,30,47,0.861251,-96.860000
0,30,59,0.495917,-98.780000
0,31,11,0.114582,-97.520000
0,31,22,0.717245,-98.590000
0,31,34,0.323909,-96.380000
0,31,45,0.926573,-97.020000
0,31,57,0.530236,-96.530000
0,32,9,0.136900,-96.920000
0,32,20,0.739563,-99.240000
0,32,32,0.343227,-94.720000
0,32,43,0.944891,-96.060000
0,32,55,0.554555,-97.420000
0,33,7,0.153218,-94.530000
0,33,18,0.757882,-95.820000
0,33,30,0.361546,-97.900000
0,33,41,0.967210,-93.760000
0,33,53,0.558873,-95.570000
0,34,5,0.167537,-95.910000
0,34,16,0.770200,-98.060000
0,34,28,0.376864,-93.360000
0,34,39,0.977528,-95.610000
0,34,51,0.589192,-92.370000
0,35,3,0.183855,-99.540000
0,35,14,0.783518,-95.640000
0,35,26,0.389182,-97.080000
0,35,37,0.984846,-98.490000
0,35,49,0.575509,-95.360000
0,36,1,0.178172,-94.270000
0,36,12,0.782836,-98.910000
0,36,24,0.383500,-95.340000
0,36,35,0.988163,-97.340000
0,36,47,0.588827,-97.000000
0,36,59,0.194490,-96.960000
0,37,10,0.798154,-101.710000
0,37,22,0.399817,-96.430000
0,37,34,0.001482,-96.780000
0,37,45,0.606145,-97.720000
0,37,57,0.212809,-98.590000
0,38,8,0.818473,-94.810000
0,38,20,0.419136,-97.650000
0,38,32,0.021800,-97.270000
0,38,43,0.626463,-101.360000
0,38,55,0.230127,-96.630000
0,39,6,0.828791,-99.630000
0,39,18,0.427454,-93.730000
0,39,30,0.016117,-101.480000
0,39,41,0.616780,-97.900000
0,39,53,0.220444,-94.480000
0,40,4,0.821108,-95.240000
0,40,16,0.421771,-95.180000
0,40,28,0.021435,-95.670000
0,40,39,0.622098,-93.840000
0,40,51,0.224762,-95.510000
0,41,2,0.869428,-97.990000
0,41,14,0.458091,-97.650000
0,41,26,0.059754,-96.250000
0,41,37,0.649417,-94.950000
0,41,49,0.243080,-94.520000
0,42,0,0.845744,-97.130000
0,42,12,0.452408,-94.610000
0,42,24,0.062072,-97.380000
0,42,35,0.667736,-98.170000
0,42,47,0.271399,-98.880000
0,42,58,0.874063,-95.820000
0,43,10,0.462726,-95.000000
0,43,22,0.065390,-99.230000
0,43,33,0.671053,-96.830000
0,43,45,0.270717,-97.660000
0,43,56,0.862380,-96.110000
0,44,8,0.464043,-98.780000
0,44,20,0.062706,-94.090000
0,44,31,0.661370,-94.910000
0,44,43,0.264034,-95.180000
0,44,54,0.854697,-96.750000
0,45,6,0.459361,-95.680000
0,45,18,0.051023,-96.840000
0,45,29,0.656687,-96.360000
0,45,41,0.259351,-95.860000
0,45,52,0.859015,-99.250000
0,46,4,0.461678,-98.210000
0,46,16,0.065341,-100.910000
0,46,27,0.669005,-96.900000
0,46,39,0.266669,-98.490000
0,46,50,0.867332,-97.470000
0,47,2,0.467996,-97.930000
0,47,14,0.067659,-97.430000
0,47,25,0.665322,-96.000000
0,47,37,0.268986,-98.030000
0,47,48,0.873650,-95.500000
0,48,0,0.495315,-95.810000
0,48,12,0.085978,-95.830000
0,48,23,0.688641,-96.960000
0,48,35,0.289305,-97.690000
0,48,46,0.892969,-93.800000
0,48,58,0.494632,-98.540000
0,49,10,0.097296,-96.490000
0,49,21,0.701960,-93.820000
0,49,33,0.294622,-94.670000
0,49,44,0.894286,-98.240000
0,49,56,0.493949,-97.010000
0,50,8,0.079612,-100.170000
0,50,19,0.681276,-95.770000
0,50,31,0.291940,-96.540000
0,50,42,0.893603,-98.450000
0,50,54,0.493267,-95.300000
0,51,6,0.113932,-96.350000
0,51,17,0.720595,-94.900000
0,51,29,0.324259,-94.160000
0,51,40,0.923923,-95.330000
0,51,52,0.527586,-95.870000
0,52,4,0.125249,-100.590000
0,52,15,0.727913,-99.930000
0,52,27,0.334577,-100.080000
0,52,38,0.934240,-96.440000
0,52,50,0.536904,-96.220000
0,53,2,0.137568,-96.680000
0,53,13,0.731231,-94.520000
0,53,25,0.332894,-94.650000
0,53,36,0.935558,-96.970000
0,53,48,0.536222,-93.560000
0,54,0,0.135885,-94.790000
0,54,11,0.730548,-96.830000
0,54,23,0.331212,-96.440000
0,54,34,0.944876,-99.310000
0,54,46,0.546539,-92.900000
0,54,58,0.143203,-95.830000
0,55,9,0.741866,-94.010000
0,55,21,0.326529,-96.260000
0,55,32,0.927192,-97.730000
0,55,44,0.526856,-93.800000
0,55,56,0.126519,-95.630000
0,56,7,0.729183,-94.380000
0,56,19,0.322846,-94.170000
0,56,30,0.925509,-95.520000
0,56,42,0.525173,-97.020000
0,56,54,0.128837,-96.490000
0,57,5,0.733500,-98.640000
0,57,17,0.329164,-96.810000
0,57,28,0.933827,-98.370000
0,57,40,0.530491,-94.060000
0,57,52,0.131155,-97.030000
0,58,3,0.727818,-97.170000
0,58,15,0.329481,-95.770000
0,58,26,0.934145,-96.950000
0,58,38,0.531808,-94.620000
0,58,50,0.134472,-94.370000
0,59,1,0.738136,-98.900000
0,59,13,0.338799,-99.990000
0,59,24,0.937463,-98.000000
0,59,36,0.535126,-95.120000
0,59,48,0.139790,-94.860000
0,59,59,0.743454,-96.480000
1,0,11,0.912149,-96.080000
1,0,23,0.514813,-97.250000
1,0,35,0.115477,-96.330000
1,0,46,0.713140,-95.660000
1,0,58,0.313803,-95.110000
1,1,9,0.935468,-94.480000
1,1,21,0.548132,-94.680000
1,1,33,0.150796,-97.460000
1,1,44,0.751460,-95.700000
1,1,56,0.354123,-92.860000
1,2,7,0.946786,-93.790000
1,2,19,0.547450,-94.110000
1,2,31,0.147113,-99.080000
1,2,42,0.750777,-97.270000
1,2,54,0.352440,-93.370000
1,3,5,0.948103,-94.900000
1,3,17,0.549767,-97.870000
1,3,29,0.148431,-95.880000
1,3,40,0.749094,-93.890000
1,3,52,0.352758,-97.480000
1,4,3,0.952421,-96.710000
1,4,15,0.553085,-95.630000
1,4,27,0.154748,-98.340000
1,4,38,0.762412,-96.860000
1,4,50,0.360075,-93.620000
1,5,1,0.957739,-95.850000
1,5,13,0.558403,-96.450000
1,5,25,0.158066,-99.430000
1,5,36,0.758729,-96.790000
1,5,48,0.358393,-95.920000
1,5,59,0.956056,-94.300000
1,6,11,0.554720,-96.410000
1,6,23,0.153383,-96.150000
1,6,34,0.756047,-93.840000
1,6,46,0.363711,-94.670000
1,6,57,0.964374,-100.050000
1,7,9,0.567038,-96.750000
1,7,21,0.154701,-95.040000
1,7,32,0.756364,-95.730000
1,7,44,0.365028,-95.740000
1,7,55,0.965692,-95.470000
1,8,7,0.567355,-98.600000
1,8,19,0.169019,-94.650000
1,8,30,0.766682,-97.930000
1,8,42,0.365345,-99.000000
1,8,53,0.967009,-98.750000
1,9,5,0.575673,-95.860000
1,9,17,0.179337,-93.550000
1,9,28,0.781001,-96.410000
1,9,40,0.380664,-97.260000
1,9,51,0.982327,-95.850000
1,10,3,0.587991,-97.990000
1,10,15,0.189655,-97.060000
1,10,26,0.777318,-102.580000
1,10,38,0.379982,-100.030000
1,10,49,0.980645,-94.590000
1,11,1,0.587308,-96.460000
1,11,13,0.209973,-97.100000
1,11,24,0.810637,-97.370000
1,11,36,0.411301,-96.000000
1,11,48,0.012964,-97.250000
1,11,59,0.614628,-97.000000
1,12,11,0.219291,-97.430000
1,12,22,0.823955,-98.380000
1,12,34,0.419618,-97.810000
1,12,46,0.024282,-99.700000
1,12,57,0.624946,-98.800000
1,13,9,0.227609,-93.520000
1,13,20,0.828273,-96.340000
1,13,32,0.427936,-94.070000
1,13,44,0.014599,-95.480000
1,13,55,0.615263,-95.170000
1,14,7,0.218926,-98.240000
1,14,18,0.822590,-98.640000
1,14,30,0.429254,-95.170000
1,14,42,0.018917,-98.060000
1,14,53,0.620580,-99.870000
1,15,5,0.219244,-99.670000
1,15,16,0.819907,-96.470000
1,15,28,0.422571,-95.810000
1,15,40,0.022234,-93.970000
1,15,51,0.612897,-96.500000
1,16,3,0.217561,-98.240000
1,16,14,0.813224,-94.990000
1,16,26,0.424888,-96.730000
1,16,38,0.026552,-96.820000
1,16,49,0.634216,-95.610000
1,17,1,0.232879,-96.710000
1,17,12,0.832543,-100.210000
1,17,24,0.437206,-95.090000
1,17,36,0.038870,-95.460000
1,17,47,0.641533,-96.410000
1,17,59,0.242197,-97.410000
1,18,10,0.845861,-97.220000
1,18,22,0.452525,-95.510000
1,18,34,0.053188,-98.830000
1,18,45,0.647851,-97.690000
1,18,57,0.250515,-96.000000
1,19,8,0.852179,-95.320000
1,19,20,0.440841,-97.080000
1,19,32,0.044505,-94.810000
1,19,43,0.648169,-91.140000
1,19,55,0.248832,-97.180000
1,20,6,0.846496,-99.050000
1,20,18,0.442159,-97.510000
1,20,30,0.041822,-93.210000
1,20,41,0.644486,-93.780000
1,20,53,0.249150,-91.630000
1,21,4,0.852814,-97.900000
1,21,16,0.471478,-97.560000
1,21,28,0.077142,-92.820000
1,21,39,0.668805,-93.650000
1,21,51,0.269468,-96.110000
1,22,2,0.876132,-94.200000
1,22,14,0.477796,-94.860000
1,22,26,0.064458,-94.820000
1,22,37,0.672122,-94.110000
1,22,49,0.271786,-98.780000
1,23,0,0.869449,-96.890000
1,23,12,0.471113,-95.810000
1,23,24,0.075777,-98.760000
1,23,35,0.673440,-98.400000
1,23,47,0.277103,-98.130000
1,23,58,0.877767,-96.580000
1,24,10,0.475430,-96.760000
1,24,22,0.062093,-92.720000
1,24,33,0.661757,-96.450000
1,24,45,0.266420,-97.810000
1,24,56,0.863084,-97.860000
1,25,8,0.462747,-97.060000
1,25,20,0.063411,-99.370000
1,25,31,0.674075,-97.070000
1,25,43,0.285739,-94.830000
1,25,54,0.888402,-99.420000
1,26,6,0.491066,-99.850000
1,26,18,0.090730,-94.000000
1,26,29,0.694393,-99.170000
1,26,41,0.294057,-98.670000
1,26,52,0.881720,-94.920000
1,27,4,0.479383,-95.600000
1,27,16,0.065046,-97.090000
1,27,27,0.663709,-96.300000
1,27,39,0.267373,-94.470000
1,27,50,0.861036,-97.620000
1,28,2,0.471700,-94.090000
1,28,14,0.076364,-94.080000
1,28,25,0.677027,-92.910000
1,28,37,0.278691,-102.930000
1,28,48,0.879354,-97.660000
1,29,0,0.478018,-100.890000
1,29,12,0.067681,-96.770000
1,29,23,0.669344,-96.770000
1,29,35,0.266007,-94.890000
1,29,46,0.867671,-97.060000
1,29,58,0.469335,-96.130000
1,30,10,0.205006,-96.640000
1,30,22,0.149689,-97.330000
1,30,34,0.036369,-94.020000
1,30,45,0.870046,-97.460000
1,30,57,0.772727,-96.300000
1,31,9,0.586402,-96.540000
1,31,21,0.730097,-93.960000
1,31,33,0.607776,-98.640000
1,31,45,0.395451,-95.520000
1,31,57,0.218127,-97.570000
1,32,9,0.038803,-93.060000
1,32,20,0.640466,-94.970000
1,32,32,0.243130,-98.690000
1,32,43,0.845794,-96.390000
1,32,55,0.439456,-95.540000
1,33,7,0.051121,-96.770000
1,33,18,0.651784,-98.790000
1,33,30,0.255448,-97.930000
1,33,41,0.854112,-95.380000
1,33,53,0.454775,-97.000000
1,34,5,0.056438,-100.070000
1,34,16,0.656102,-97.490000
1,34,28,0.263766,-97.440000
1,34,39,0.865429,-96.050000
1,34,51,0.455092,-95.220000
1,35,3,0.046755,-92.900000
1,35,14,0.649419,-95.950000
1,35,26,0.252083,-99.120000
1,35,37,0.849746,-95.380000
1,35,49,0.450409,-95.210000
1,36,1,0.050073,-99.370000
1,36,12,0.652737,-98.450000
1,36,24,0.254400,-97.290000
1,36,35,0.854064,-91.250000
1,36,47,0.446727,-96.550000
1,36,59,0.046390,-93.640000
1,37,10,0.649054,-94.160000
1,37,22,0.260718,-94.750000
1,37,33,0.860382,-96.780000
1,37,45,0.460045,-97.600000
1,37,57,0.061708,-97.410000
1,38,8,0.664372,-96.930000
1,38,20,0.267036,-95.680000
1,38,31,0.866699,-96.440000
1,38,43,0.463363,-95.120000
1,38,55,0.064026,-96.110000
1,39,6,0.659689,-97.780000
1,39,18,0.261353,-96.250000
1,39,29,0.858016,-95.710000
1,39,41,0.459680,-93.420000
1,39,53,0.058343,-98.910000
1,40,4,0.663007,-99.360000
1,40,16,0.265670,-93.250000
1,40,27,0.862334,-97.860000
1,40,39,0.449996,-99.420000
1,40,51,0.055660,-98.090000
1,41,2,0.646323,-98.840000
1,41,14,0.286989,-94.960000
1,41,25,0.891653,-95.920000
1,41,37,0.489316,-97.230000
1,41,49,0.091980,-100.890000
1,42,0,0.689643,-97.900000
1,42,12,0.289307,-97.080000
1,42,23,0.887970,-91.150000
1,42,35,0.491634,-96.740000
1,42,47,0.098298,-98.330000
1,42,58,0.707962,-97.480000
1,43,10,0.314625,-94.470000
1,43,21,0.916289,-95.110000
1,43,33,0.511952,-96.590000
1,43,45,0.111616,-95.610000
1,43,56,0.719280,-93.430000
1,44,8,0.323944,-97.470000
1,44,19,0.925607,-97.100000
1,44,31,0.529271,-95.170000
1,44,43,0.135935,-94.980000
1,44,54,0.733598,-92.300000
1,45,6,0.329261,-97.720000
1,45,17,0.928925,-99.890000
1,45,29,0.529588,-95.930000
1,45,41,0.132252,-96.420000
1,45,52,0.735916,-96.560000
1,46,4,0.334579,-96.230000
1,46,15,0.942243,-98.540000
1,46,27,0.542906,-96.420000
1,46,39,0.140570,-94.740000
1,46,50,0.737233,-96.470000
1,47,2,0.339897,-94.180000
1,47,13,0.940560,-95.010000
1,47,25,0.552224,-98.240000
1,47,37,0.155888,-94.250000
1,47,48,0.755551,-96.180000
1,48,0,0.408218,-95.620000
1,48,12,0.009881,-101.710000
1,48,23,0.621546,-96.820000
1,48,35,0.223209,-95.910000
1,48,46,0.821873,-96.250000
1,48,58,0.426537,-101.020000
1,49,10,0.025200,-98.640000
1,49,21,0.624863,-99.560000
1,49,33,0.232527,-101.040000
1,49,44,0.834191,-95.410000
1,49,56,0.435854,-96.460000
1,50,8,0.036518,-93.370000
1,50,19,0.640182,-94.420000
1,50,31,0.241845,-100.530000
1,50,42,0.845509,-101.730000
1,50,54,0.446172,-93.870000
1,51,6,0.051836,-98.240000
1,51,17,0.691502,-98.240000
1,51,29,0.293166,-99.540000
1,51,40,0.890829,-99.660000
1,51,52,0.489492,-99.030000
1,52,4,0.077155,-99.270000
1,52,15,0.669818,-96.760000
1,52,27,0.273482,-98.380000
1,52,38,0.879146,-96.740000
1,52,50,0.480809,-96.050000
1,53,2,0.068472,-96.980000
1,53,13,0.669136,-99.370000
1,53,25,0.270799,-92.620000
1,53,36,0.871462,-94.410000
1,53,48,0.471126,-94.840000
1,54,0,0.081790,-97.150000
1,54,11,0.683454,-96.370000
1,54,23,0.290117,-96.760000
1,54,34,0.889781,-96.430000
1,54,46,0.489445,-95.440000
1,54,58,0.090108,-94.480000
1,55,9,0.691772,-100.380000
1,55,21,0.288435,-97.510000
1,55,32,0.888098,-96.540000
1,55,44,0.490762,-99.160000
1,55,56,0.095426,-98.820000
1,56,7,0.694089,-95.040000
1,56,19,0.293753,-96.260000
1,56,30,0.891416,-95.680000
1,56,42,0.480079,-96.030000
1,56,54,0.068742,-96.950000
1,57,5,0.656404,-94.030000
1,57,17,0.258068,-97.810000
1,57,28,0.858731,-96.410000
1,57,40,0.456395,-95.380000
1,57,52,0.046058,-94.260000
1,58,3,0.650722,-93.980000
1,58,15,0.240384,-95.260000
1,58,26,0.844048,-97.960000
1,58,38,0.446712,-99.320000
1,58,50,0.047375,-98.300000
1,59,1,0.653039,-97.530000
1,59,13,0.258703,-99.120000
1,59,24,0.860366,-94.420000
1,59,36,0.473031,-99.810000
1,59,48,0.069694,-97.690000
1,59,59,0.672358,-99.520000
2,0,11,0.718047,-96.520000
2,0,23,0.322710,-97.990000
2,0,34,0.937375,-94.500000
2,0,46,0.537038,-97.600000
2,0,58,0.137702,-94.730000
2,1,9,0.738365,-96.210000
2,1,21,0.355030,-94.010000
2,1,32,0.958693,-95.350000
2,1,44,0.560357,-93.820000
2,1,56,0.164021,-94.870000
2,2,7,0.764684,-100.580000
2,2,19,0.364347,-98.070000
2,2,30,0.966011,-94.710000
2,2,42,0.567675,-95.250000
2,2,54,0.165338,-97.180000
2,3,5,0.767002,-96.990000
2,3,17,0.370665,-94.200000
2,3,28,0.969328,-96.890000
2,3,40,0.574992,-100.700000
2,3,52,0.171656,-95.770000
2,4,3,0.771319,-98.110000
2,4,15,0.376983,-91.690000
2,4,26,0.975646,-93.930000
2,4,38,0.575310,-97.020000
2,4,50,0.173973,-96.980000
2,5,1,0.773637,-98.110000
2,5,13,0.374300,-94.730000
2,5,24,0.976964,-97.190000
2,5,36,0.576627,-96.830000
2,5,48,0.178291,-92.760000
2,5,59,0.773954,-98.160000
2,6,11,0.374618,-96.670000
2,6,22,0.978281,-97.450000
2,6,34,0.576945,-97.180000
2,6,46,0.182609,-95.720000
2,6,57,0.779272,-97.080000
2,7,9,0.390936,-96.300000
2,7,20,0.993599,-95.170000
2,7,32,0.594263,-99.210000
2,7,44,0.192926,-99.590000
2,7,55,0.795590,-96.120000
2,8,7,0.390254,-96.260000
2,8,18,0.991917,-98.630000
2,8,30,0.587580,-92.400000
2,8,42,0.186244,-96.580000
2,8,53,0.784907,-95.900000
2,9,5,0.375570,-94.800000
2,9,16,0.973233,-95.520000
2,9,28,0.567896,-95.440000
2,9,40,0.172560,-95.800000
2,9,51,0.777224,-97.260000
2,10,3,0.379888,-98.190000
2,10,14,0.981551,-94.840000
2,10,26,0.570214,-93.840000
2,10,38,0.170877,-97.850000
2,10,49,0.777542,-97.790000
2,11,1,0.379205,-96.950000
2,11,12,0.980868,-98.340000
2,11,24,0.603533,-97.930000
2,11,36,0.213197,-96.180000
2,11,47,0.811861,-96.000000
2,11,59,0.409524,-94.900000
2,12,11,0.009188,-97.190000
2,12,22,0.610851,-98.390000
2,12,34,0.214515,-97.930000
2,12,45,0.819179,-95.310000
2,12,57,0.417842,-96.880000
2,13,9,0.019506,-96.310000
2,13,20,0.622169,-99.240000
2,13,32,0.226833,-98.760000
2,13,43,0.830497,-95.420000
2,13,55,0.431160,-95.000000
2,14,7,0.017823,-93.770000
2,14,18,0.614486,-94.610000
2,14,30,0.214149,-95.600000
2,14,41,0.805813,-99.310000
2,14,53,0.405476,-93.410000
2,15,5,0.006140,-97.960000
2,15,16,0.604803,-95.960000
2,15,28,0.206467,-96.290000
2,15,39,0.801130,-97.510000
2,15,51,0.401793,-95.800000
2,16,3,0.003457,-96.430000
2,16,14,0.607121,-96.460000
2,16,26,0.211784,-97.380000
2,16,37,0.810448,-95.290000
2,16,49,0.413111,-95.770000
2,17,1,0.017775,-100.210000
2,17,12,0.618439,-94.090000
2,17,24,0.220102,-95.530000
2,17,35,0.820765,-99.420000
2,17,47,0.422429,-95.570000
2,17,59,0.022093,-96.570000
2,18,10,0.626757,-99.240000
2,18,22,0.220419,-96.090000
2,18,33,0.828084,-97.010000
2,18,45,0.427747,-93.710000
2,18,57,0.016410,-98.920000
2,19,8,0.622074,-94.280000
2,19,20,0.225738,-96.010000
2,19,31,0.829401,-95.630000
2,19,43,0.435065,-95.440000
2,19,55,0.031728,-95.160000
2,20,6,0.631392,-96.360000
2,20,18,0.239056,-100.120000
2,20,29,0.845719,-96.320000
2,20,41,0.449383,-94.480000
2,20,53,0.037046,-99.840000
2,21,4,0.635709,-94.930000
2,21,16,0.241373,-95.350000
2,21,27,0.854037,-95.860000
2,21,39,0.457701,-101.820000
2,21,51,0.061365,-96.440000
2,22,2,0.661028,-94.520000
2,22,14,0.261692,-99.620000
2,22,25,0.863355,-97.730000
2,22,37,0.456018,-95.760000
2,22,49,0.060682,-98.080000
2,23,0,0.662345,-93.270000
2,23,12,0.248008,-97.280000
2,23,23,0.846672,-94.770000
2,23,35,0.443335,-95.130000
2,23,47,0.046999,-94.230000
2,23,58,0.644662,-96.730000
2,24,10,0.245326,-96.810000
2,24,21,0.845989,-98.560000
2,24,33,0.442652,-97.660000
2,24,45,0.041316,-96.880000
2,24,56,0.638979,-101.710000
2,25,8,0.237642,-96.150000
2,25,19,0.838306,-98.520000
2,25,31,0.434969,-96.730000
2,25,43,0.030632,-95.610000
2,25,54,0.630296,-96.620000
2,26,6,0.231960,-92.900000
2,26,17,0.827623,-99.790000
2,26,29,0.433287,-94.450000
2,26,41,0.030950,-93.980000
2,26,52,0.639614,-97.560000
2,27,4,0.238277,-96.860000
2,27,15,0.835941,-100.190000
2,27,27,0.423604,-98.390000
2,27,39,0.024267,-97.820000
2,27,50,0.626931,-93.680000
2,28,2,0.230594,-99.330000
2,28,13,0.838258,-97.880000
2,28,25,0.440922,-95.920000
2,28,37,0.038585,-96.510000
2,28,48,0.640249,-97.220000
2,29,0,0.234912,-95.550000
2,29,11,0.846576,-97.980000
2,29,23,0.450240,-98.130000
2,29,35,0.051903,-95.870000
2,29,46,0.652567,-94.470000
2,29,58,0.254230,-96.170000
2,30,9,0.853894,-95.230000
2,30,21,0.455557,-99.910000
2,30,33,0.055221,-99.290000
2,30,44,0.654884,-94.500000
2,30,56,0.255548,-96.420000
2,31,7,0.850211,-97.570000
2,31,19,0.453875,-98.910000
2,31,31,0.051538,-98.240000
2,31,42,0.657202,-97.550000
2,31,54,0.255866,-98.650000
2,32,5,0.851529,-97.770000
2,32,17,0.450192,-100.910000
2,32,29,0.051856,-98.970000
2,32,40,0.653519,-96.780000
2,32,52,0.254183,-94.630000
2,33,3,0.851846,-96.580000
2,33,15,0.455510,-96.300000
2,33,27,0.056173,-97.460000
2,33,38,0.660837,-97.800000
2,33,50,0.262501,-98.780000
2,34,1,0.851163,-95.970000
2,34,13,0.458827,-94.180000
2,34,25,0.060491,-101.000000
2,34,36,0.657154,-94.050000
2,34,48,0.256818,-98.980000
2,34,59,0.857481,-98.170000
2,35,11,0.457145,-97.030000
2,35,23,0.055808,-97.290000
2,35,34,0.656472,-94.870000
2,35,46,0.264135,-100.390000
2,35,57,0.867799,-98.030000
2,36,9,0.469463,-95.070000
2,36,21,0.072126,-96.960000
2,36,32,0.674790,-98.800000
2,36,44,0.277454,-100.000000
2,36,55,0.861116,-97.720000
2,37,7,0.463780,-100.340000
2,37,19,0.063443,-97.160000
2,37,30,0.662107,-99.100000
2,37,42,0.266770,-98.770000
2,37,53,0.865434,-97.300000
2,38,5,0.467097,-93.760000
2,38,17,0.068761,-96.490000
2,38,28,0.664424,-94.150000
2,38,40,0.264088,-102.830000
2,38,51,0.874752,-95.420000
2,39,3,0.475415,-92.100000
