hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.173432,-56.750000
0,0,22,0.451020,-55.820000
0,0,32,0.736608,-55.700000
0,0,43,0.013196,-57.670000
0,0,53,0.291784,-55.030000
0,1,3,0.572371,-55.660000
0,1,13,0.866961,-56.550000
0,1,24,0.149549,-55.680000
0,1,34,0.427136,-55.000000
0,1,44,0.710725,-55.400000
0,1,54,0.986312,-56.500000
0,2,5,0.262900,-58.280000
0,2,15,0.551489,-55.970000
0,2,25,0.830076,-55.930000
0,2,36,0.109664,-54.260000
0,2,46,0.385252,-54.090000
0,2,56,0.665840,-54.460000
0,3,6,0.947428,-56.550000
0,3,17,0.227016,-53.200000
0,3,27,0.503604,-56.310000
0,3,37,0.781192,-55.540000
0,3,48,0.063780,-52.990000
0,3,58,0.344368,-55.420000
0,4,8,0.630956,-53.450000
0,4,18,0.904544,-56.540000
0,4,29,0.184132,-56.930000
0,4,39,0.458720,-57.540000
0,4,49,0.743308,-54.580000
0,5,0,0.024896,-54.930000
0,5,10,0.314485,-57.380000
0,5,20,0.608073,-53.530000
0,5,30,0.908662,-53.960000
0,5,41,0.187251,-60.100000
0,5,51,0.464838,-53.850000
0,6,1,0.744426,-58.290000
0,6,12,0.024014,-61.930000
0,6,22,0.313602,-53.700000
0,6,32,0.594191,-58.060000
0,6,42,0.877779,-56.390000
0,6,53,0.157367,-56.720000
0,7,3,0.436955,-54.170000
0,7,13,0.719543,-56.360000
0,7,24,0.002131,-57.000000
0,7,34,0.285719,-54.130000
0,7,44,0.564307,-55.760000
0,7,54,0.841895,-58.010000
0,8,5,0.121483,-54.130000
0,8,15,0.401071,-56.480000
0,8,25,0.684659,-54.690000
0,8,35,0.966247,-53.250000
0,8,46,0.245835,-53.390000
0,8,56,0.520423,-55.180000
0,9,6,0.795011,-55.490000
0,9,17,0.072598,-54.990000
0,9,27,0.357186,-56.530000
0,9,37,0.638774,-53.840000
0,9,47,0.923363,-56.680000
0,9,58,0.203951,-56.020000
0,10,8,0.481538,-52.660000
0,10,18,0.758126,-52.310000
0,10,29,0.033714,-58.800000
0,10,39,0.310302,-53.640000
0,10,49,0.588890,-56.410000
0,10,59,0.868478,-58.090000
0,11,10,0.149065,-57.380000
0,11,20,0.434654,-54.260000
0,11,30,0.714242,-55.280000
0,11,40,0.992830,-54.980000
0,11,51,0.270418,-53.870000
0,12,1,0.546006,-54.820000
0,12,11,0.832594,-53.580000
0,12,22,0.115182,-53.850000
0,12,32,0.394770,-55.830000
0,12,42,0.676358,-60.990000
0,12,52,0.957946,-54.660000
0,13,3,0.235534,-53.840000
0,13,13,0.513122,-54.380000
0,13,23,0.792710,-55.280000
0,13,34,0.069298,-54.980000
0,13,44,0.348886,-53.990000
0,13,54,0.630474,-59.350000
0,14,4,0.908062,-56.480000
0,14,15,0.182649,-53.580000
0,14,25,0.458237,-56.600000
0,14,35,0.743825,-55.460000
0,14,46,0.022413,-58.090000
0,14,56,0.303001,-56.850000
0,15,6,0.628592,-54.740000
0,15,17,0.822232,-56.850000
0,15,28,0.975870,-53.750000
0,15,39,0.654481,-55.360000
0,15,50,0.104078,-56.350000
0,16,0,0.681683,-55.500000
0,16,11,0.270289,-55.520000
0,16,21,0.788890,-53.730000
0,16,32,0.191485,-54.200000
0,16,42,0.943100,-58.800000
0,16,53,0.510705,-56.730000
0,17,4,0.241319,-55.160000
0,17,14,0.572910,-58.770000
0,17,25,0.211518,-55.330000
0,17,35,0.489106,-53.950000
0,17,45,0.769694,-55.330000
0,17,56,0.047282,-59.020000
0,18,6,0.328870,-52.060000
0,18,16,0.610458,-53.910000
0,18,26,0.892046,-55.250000
0,18,37,0.173635,-54.430000
0,18,47,0.455223,-54.470000
0,18,57,0.738811,-51.890000
0,19,8,0.015399,-57.520000
0,19,18,0.298986,-58.060000
0,19,28,0.581574,-55.640000
0,19,38,0.861162,-56.650000
0,19,49,0.137751,-54.070000
0,19,59,0.418338,-55.000000
0,20,9,0.704926,-56.420000
0,20,19,0.981514,-52.720000
0,20,30,0.262103,-54.360000
0,20,40,0.539690,-52.360000
0,20,50,0.814278,-58.440000
0,21,1,0.090866,-56.380000
0,21,11,0.370454,-53.830000
0,21,21,0.667042,-57.660000
0,21,31,0.949631,-54.920000
0,21,42,0.232219,-57.430000
0,21,52,0.537808,-57.280000
0,22,2,0.837398,-52.070000
0,22,13,0.159988,-56.430000
0,22,23,0.439576,-57.500000
0,22,33,0.725164,-60.880000
0,22,44,0.001752,-54.910000
0,22,54,0.279340,-57.220000
0,23,4,0.555928,-53.790000
0,23,14,0.834516,-55.600000
0,23,25,0.113103,-56.250000
0,23,35,0.395691,-59.660000
0,23,45,0.678279,-57.930000
0,23,55,0.958868,-54.630000
0,24,6,0.236455,-55.130000
0,24,16,0.526044,-55.660000
0,24,26,0.802632,-57.890000
0,24,37,0.086220,-55.040000
0,24,47,0.365808,-55.450000
0,24,57,0.647396,-52.800000
0,25,7,0.926984,-56.000000
0,25,18,0.206572,-55.150000
0,25,28,0.517161,-55.260000
0,25,38,0.816751,-58.320000
0,25,49,0.094338,-54.350000
0,25,59,0.375927,-54.010000
0,26,9,0.664515,-53.570000
0,26,19,0.946103,-56.880000
0,26,30,0.224691,-53.660000
0,26,40,0.505279,-54.020000
0,26,50,0.782867,-57.190000
0,27,1,0.063455,-50.600000
0,27,11,0.344043,-55.280000
0,27,21,0.640632,-52.080000
0,27,31,0.919220,-56.230000
0,27,42,0.197808,-54.810000
0,27,52,0.474396,-54.220000
0,28,2,0.752984,-59.500000
0,28,13,0.026571,-54.830000
0,28,23,0.319160,-58.050000
0,28,33,0.606748,-55.430000
0,28,43,0.886336,-56.270000
0,28,54,0.165924,-54.730000
0,29,4,0.444512,-53.700000
0,29,14,0.724100,-56.810000
0,29,25,0.006688,-57.340000
0,29,35,0.287276,-56.520000
0,29,45,0.564864,-59.440000
0,29,55,0.845452,-54.720000
0,30,6,0.124040,-53.870000
0,30,16,0.402628,-54.610000
0,30,26,0.681216,-54.910000
0,30,36,0.960804,-58.100000
0,30,47,0.238391,-58.650000
0,30,57,0.520979,-54.960000
0,31,7,0.798568,-59.880000
0,31,18,0.078155,-54.640000
0,31,28,0.356743,-55.970000
0,31,38,0.648332,-55.010000
0,31,48,0.929920,-53.110000
0,31,59,0.207508,-51.020000
0,32,9,0.483096,-52.970000
0,32,19,0.759683,-53.540000
0,32,30,0.036271,-57.110000
0,32,40,0.323860,-53.400000
0,32,50,0.608448,-54.560000
0,33,0,0.884036,-57.080000
0,33,11,0.159623,-56.900000
0,33,21,0.439211,-57.960000
0,33,31,0.720799,-52.830000
0,33,41,0.996387,-54.010000
0,33,52,0.271975,-53.240000
0,34,2,0.548563,-55.530000
0,34,12,0.828150,-54.130000
0,34,23,0.107738,-56.380000
0,34,33,0.389327,-55.480000
0,34,43,0.669914,-55.170000
0,34,53,0.951503,-54.580000
0,35,4,0.230091,-56.770000
0,35,14,0.508678,-56.960000
0,35,24,0.787266,-54.860000
0,35,35,0.084855,-53.190000
0,35,45,0.368443,-57.540000
0,35,55,0.653032,-53.300000
0,36,5,0.929620,-57.640000
0,36,16,0.206207,-54.830000
0,36,26,0.488796,-54.400000
0,36,36,0.769383,-55.200000
0,36,47,0.051971,-57.620000
0,36,57,0.339560,-55.270000
0,37,7,0.641149,-55.660000
0,37,17,0.921737,-53.060000
0,37,28,0.198325,-56.900000
0,37,38,0.482913,-56.150000
0,37,48,0.758501,-56.210000
0,37,59,0.033089,-55.280000
0,38,9,0.311677,-56.590000
0,38,19,0.608265,-54.100000
0,38,29,0.889853,-58.070000
0,38,40,0.170442,-53.910000
0,38,50,0.448030,-57.080000
0,39,0,0.731617,-56.250000
0,39,11,0.009206,-55.090000
0,39,21,0.286794,-55.930000
0,39,31,0.566381,-56.810000
0,39,41,0.844969,-55.910000
0,39,52,0.119557,-55.170000
0,40,2,0.416146,-54.020000
0,40,12,0.696733,-54.860000
0,40,22,0.973321,-56.370000
0,40,33,0.245909,-56.230000
0,40,43,0.526497,-56.430000
0,40,53,0.806085,-54.270000
0,41,4,0.084673,-56.040000
0,41,14,0.362261,-57.720000
0,41,24,0.650850,-59.990000
0,41,34,0.931437,-55.460000
0,41,45,0.208025,-54.000000
0,41,55,0.492614,-52.470000
0,42,5,0.773201,-55.350000
0,42,16,0.049789,-56.360000
0,42,26,0.330377,-55.160000
0,42,36,0.620965,-53.710000
0,42,46,0.900554,-53.940000
0,42,57,0.179142,-56.420000
0,43,7,0.457730,-56.680000
0,43,17,0.738317,-53.310000
0,43,28,0.018906,-56.180000
0,43,38,0.298493,-55.950000
0,43,48,0.580081,-54.480000
0,43,58,0.861670,-58.560000
0,44,9,0.137258,-53.880000
0,44,19,0.417846,-59.260000
0,44,29,0.700434,-53.790000
0,44,39,0.978022,-51.170000
0,44,50,0.258610,-55.180000
0,45,0,0.537198,-54.430000
0,45,10,0.815785,-53.290000
0,45,21,0.092373,-56.230000
0,45,31,0.371961,-53.920000
0,45,41,0.671550,-58.200000
0,45,51,0.951138,-54.270000
0,46,2,0.227726,-60.570000
0,46,12,0.505313,-56.970000
0,46,22,0.786901,-56.120000
0,46,33,0.060490,-54.270000
0,46,43,0.338077,-54.370000
0,46,53,0.622665,-55.890000
0,47,3,0.906254,-53.800000
0,47,14,0.182842,-52.800000
0,47,24,0.470430,-58.570000
0,47,34,0.751018,-54.840000
0,47,45,0.026606,-56.570000
0,47,55,0.304193,-59.330000
0,48,5,0.580781,-58.020000
0,48,15,0.859369,-55.830000
0,48,26,0.136957,-56.100000
0,48,36,0.423546,-54.640000
0,48,46,0.703133,-53.180000
0,48,56,0.982721,-56.210000
0,49,7,0.257309,-57.260000
0,49,17,0.533897,-54.120000
0,49,27,0.810484,-56.420000
0,49,38,0.092073,-55.960000
0,49,48,0.370660,-55.400000
0,49,58,0.666250,-55.850000
0,50,8,0.947838,-55.320000
0,50,19,0.225425,-53.770000
0,50,29,0.506013,-54.460000
0,50,39,0.783601,-56.440000
0,50,50,0.058189,-56.340000
0,51,0,0.341777,-54.960000
0,51,10,0.637366,-55.480000
0,51,20,0.917954,-55.450000
0,51,31,0.199542,-57.210000
0,51,41,0.476130,-55.810000
0,51,51,0.757718,-53.910000
0,52,2,0.039306,-56.920000
0,52,12,0.319894,-54.120000
0,52,22,0.598482,-57.960000
0,52,32,0.879070,-58.850000
0,52,43,0.153657,-51.960000
0,52,53,0.451246,-56.000000
0,53,3,0.742835,-54.310000
0,53,14,0.022423,-53.490000
0,53,24,0.304011,-57.090000
0,53,34,0.579599,-56.130000
0,53,44,0.861187,-51.440000
0,53,55,0.135775,-53.670000
0,54,5,0.419363,-55.170000
0,54,15,0.703951,-56.270000
0,54,25,0.982539,-53.740000
0,54,36,0.260127,-57.910000
0,54,46,0.535715,-50.880000
0,54,56,0.811302,-55.880000
0,55,7,0.088890,-56.690000
0,55,17,0.367478,-54.560000
0,55,27,0.650066,-57.070000
0,55,37,0.952656,-52.830000
0,55,48,0.230243,-55.940000
0,55,58,0.507831,-54.230000
0,56,8,0.784419,-54.230000
0,56,19,0.063007,-56.190000
0,56,29,0.340595,-55.050000
0,56,39,0.637184,-55.100000
0,56,49,0.920772,-58.770000
0,57,0,0.198359,-53.640000
0,57,10,0.474947,-54.450000
0,57,20,0.753535,-55.110000
0,57,31,0.031123,-54.040000
0,57,41,0.317712,-54.340000
0,57,51,0.609300,-55.700000
0,58,1,0.891889,-52.790000
0,58,12,0.167476,-54.790000
0,58,22,0.463065,-54.160000
0,58,32,0.742653,-54.370000
0,58,43,0.023241,-56.900000
0,58,53,0.299829,-54.710000
0,59,3,0.578417,-56.360000
0,59,13,0.861005,-55.510000
0,59,24,0.141593,-53.140000
0,59,34,0.423181,-56.590000
0,59,44,0.704769,-56.650000
0,59,54,0.985357,-53.840000
1,0,6,0.194998,-55.580000
1,0,16,0.480587,-56.390000
1,0,26,0.760174,-53.640000
1,0,37,0.038763,-55.390000
1,0,47,0.315350,-57.060000
1,0,57,0.592937,-55.760000
1,1,7,0.869525,-55.730000
1,1,18,0.151114,-55.600000
1,1,28,0.428701,-53.340000
1,1,38,0.709290,-54.490000
1,1,48,0.990878,-52.360000
1,1,59,0.269465,-52.850000
1,2,9,0.545053,-54.660000
1,2,19,0.825641,-55.500000
1,2,30,0.099229,-55.130000
1,2,40,0.376817,-51.750000
1,2,50,0.655405,-57.450000
1,3,0,0.939993,-54.280000
1,3,11,0.217581,-55.400000
1,3,21,0.495169,-56.360000
1,3,31,0.771756,-56.000000
1,3,42,0.050344,-56.440000
1,3,52,0.343933,-54.560000
1,4,2,0.643522,-54.830000
1,4,12,0.924110,-54.530000
1,4,23,0.204699,-58.110000
1,4,33,0.481286,-58.090000
1,4,43,0.757874,-57.770000
1,4,54,0.035461,-55.570000
1,5,4,0.321050,-52.660000
1,5,14,0.618639,-55.740000
1,5,24,0.900227,-57.600000
1,5,35,0.180815,-56.160000
1,5,45,0.473403,-52.780000
1,5,55,0.750992,-56.310000
1,6,6,0.025579,-56.210000
1,6,16,0.303167,-53.740000
1,6,26,0.581755,-59.220000
1,6,36,0.856342,-57.430000
1,6,47,0.133930,-54.480000
1,6,57,0.410518,-56.620000
1,7,7,0.692106,-55.920000
1,7,17,0.966694,-52.040000
1,7,28,0.252283,-51.270000
1,7,38,0.528870,-50.820000
1,7,48,0.806458,-55.130000
1,7,59,0.085046,-56.410000
1,8,9,0.363634,-54.270000
1,8,19,0.658222,-51.720000
1,8,29,0.939810,-55.000000
1,8,40,0.216398,-56.770000
1,8,50,0.491986,-52.970000
1,9,0,0.765574,-54.670000
1,9,11,0.042161,-57.780000
1,9,21,0.323750,-59.040000
1,9,31,0.623339,-53.360000
1,9,41,0.903927,-53.810000
1,9,52,0.177515,-54.770000
1,10,2,0.457102,-53.780000
1,10,12,0.733690,-57.320000
1,10,23,0.011278,-55.180000
1,10,33,0.297866,-54.810000
1,10,43,0.574454,-52.930000
1,10,53,0.849041,-51.690000
1,11,4,0.121629,-55.350000
1,11,14,0.399217,-51.850000
1,11,24,0.674805,-53.640000
1,11,34,0.954393,-55.720000
1,11,45,0.235981,-56.890000
1,11,55,0.517569,-59.250000
1,12,5,0.792157,-53.670000
1,12,16,0.069745,-54.730000
1,12,26,0.353333,-54.860000
1,12,36,0.638921,-53.610000
1,12,46,0.917509,-58.450000
1,12,57,0.193097,-56.880000
1,13,7,0.472685,-52.490000
1,13,17,0.750272,-54.010000
1,13,28,0.027860,-52.180000
1,13,38,0.306448,-55.820000
1,13,48,0.602037,-58.570000
1,13,58,0.877625,-53.260000
1,14,9,0.153213,-56.210000
1,14,19,0.431800,-56.280000
1,14,29,0.712389,-53.340000
1,14,39,0.986976,-56.860000
1,14,50,0.264564,-54.210000
1,15,0,0.551152,-51.920000
1,15,10,0.829740,-55.470000
1,15,21,0.106328,-53.320000
1,15,31,0.384916,-54.640000
1,15,41,0.695506,-58.420000
1,15,51,0.973094,-56.500000
1,16,2,0.247681,-54.490000
1,16,12,0.525269,-54.130000
1,16,22,0.801857,-53.450000
1,16,33,0.075444,-53.570000
1,16,43,0.355032,-57.590000
1,16,53,0.637620,-54.980000
1,17,3,0.919209,-53.850000
1,17,14,0.192796,-53.990000
1,17,24,0.471384,-60.760000
1,17,34,0.746972,-57.050000
1,17,45,0.021560,-55.950000
1,17,55,0.299147,-59.760000
1,18,5,0.579735,-57.350000
1,18,15,0.858323,-56.090000
1,18,26,0.133911,-54.360000
1,18,36,0.410499,-56.210000
1,18,46,0.688087,-54.520000
1,18,56,0.964674,-58.790000
1,19,7,0.239262,-55.170000
1,19,17,0.522851,-53.040000
1,19,27,0.802438,-53.460000
1,19,38,0.077026,-54.420000
1,19,48,0.363615,-54.280000
1,19,58,0.648202,-56.230000
1,20,8,0.928791,-53.670000
1,20,19,0.215379,-53.770000
1,20,29,0.497967,-57.220000
1,20,39,0.773555,-54.940000
1,20,50,0.056143,-52.830000
1,21,0,0.333731,-56.680000
1,21,10,0.629320,-54.620000
1,21,20,0.910908,-55.700000
1,21,31,0.186495,-54.210000
1,21,41,0.470084,-54.310000
1,21,51,0.747671,-53.700000
1,22,2,0.031260,-54.350000
1,22,12,0.308847,-51.780000
1,22,22,0.588435,-54.680000
1,22,32,0.869023,-52.690000
1,22,43,0.144611,-58.270000
1,22,53,0.429199,-53.770000
1,23,3,0.713788,-52.370000
1,23,13,0.993376,-56.700000
1,23,24,0.269963,-55.910000
1,23,34,0.547551,-57.730000
1,23,44,0.827139,-53.990000
1,23,55,0.102727,-56.830000
1,24,5,0.381315,-57.470000
1,24,15,0.662903,-57.310000
1,24,25,0.942491,-57.210000
1,24,36,0.219079,-54.800000
1,24,46,0.495667,-54.400000
1,24,56,0.773254,-53.620000
1,25,7,0.058842,-53.610000
1,25,17,0.339430,-53.380000
1,25,27,0.628019,-54.130000
1,25,37,0.908607,-55.200000
1,25,48,0.205196,-54.880000
1,25,58,0.485784,-57.970000
1,26,8,0.761372,-54.940000
1,26,19,0.038960,-56.270000
1,26,29,0.313547,-55.200000
1,26,39,0.597135,-53.500000
1,26,49,0.874723,-57.560000
1,27,0,0.154311,-54.760000
1,27,10,0.432899,-55.140000
1,27,20,0.711487,-52.930000
1,27,30,0.988075,-53.530000
1,27,41,0.266663,-56.240000
1,27,51,0.544250,-55.830000
1,28,1,0.824839,-55.830000
1,28,12,0.104426,-57.360000
1,28,22,0.378015,-57.600000
1,28,32,0.666603,-55.580000
1,28,42,0.942190,-56.360000
1,28,53,0.220778,-52.710000
1,29,3,0.499366,-58.680000
1,29,13,0.779954,-55.120000
1,29,24,0.059542,-52.750000
1,29,34,0.338130,-55.430000
1,29,44,0.636719,-55.100000
1,29,54,0.917307,-56.180000
1,30,5,0.193895,-55.170000
1,30,15,0.475483,-56.110000
1,30,25,0.759071,-52.830000
1,30,36,0.033659,-55.030000
1,30,46,0.314247,-52.250000
1,30,56,0.607836,-58.850000
1,31,6,0.890424,-57.010000
1,31,17,0.167012,-55.900000
1,31,27,0.443599,-55.830000
1,31,37,0.724187,-55.640000
1,31,48,0.002775,-55.240000
1,31,58,0.280363,-52.810000
1,32,8,0.554951,-54.060000
1,32,18,0.828538,-54.990000
1,32,29,0.107126,-55.330000
1,32,39,0.385715,-54.260000
1,32,49,0.668303,-53.540000
1,32,59,0.946890,-52.900000
1,33,10,0.224478,-56.160000
1,33,20,0.507066,-54.340000
1,33,30,0.785654,-55.100000
1,33,41,0.066242,-54.340000
1,33,51,0.346830,-59.280000
1,34,1,0.644419,-57.890000
1,34,11,0.927007,-56.650000
1,34,22,0.207595,-49.780000
1,34,32,0.481183,-56.820000
1,34,42,0.758771,-54.350000
1,34,53,0.035358,-54.450000
1,35,3,0.312946,-54.060000
1,35,13,0.596534,-56.990000
1,35,23,0.875123,-54.630000
1,35,34,0.152710,-54.260000
1,35,44,0.476301,-53.220000
1,35,54,0.756889,-57.080000
1,36,5,0.036477,-56.390000
1,36,15,0.312064,-53.400000
1,36,25,0.592652,-52.690000
1,36,35,0.875241,-56.530000
1,36,46,0.152828,-55.320000
1,36,56,0.436417,-57.030000
1,37,6,0.725005,-53.150000
1,37,17,0.001593,-54.040000
1,37,27,0.284181,-55.050000
1,37,37,0.559769,-54.500000
1,37,47,0.837357,-56.900000
1,37,58,0.120945,-52.870000
1,38,8,0.400533,-56.400000
1,38,18,0.681121,-53.720000
1,38,28,0.960709,-50.720000
1,38,39,0.236296,-56.690000
1,38,49,0.512884,-56.180000
1,38,59,0.789472,-52.880000
1,39,10,0.070060,-55.090000
1,39,20,0.347648,-55.660000
1,39,30,0.634236,-52.850000
1,39,40,0.913824,-54.130000
1,39,51,0.189412,-53.130000
1,40,1,0.503002,-53.760000
1,40,11,0.782589,-57.010000
1,40,22,0.061178,-53.570000
1,40,32,0.339766,-58.240000
1,40,42,0.623353,-52.060000
1,40,52,0.900941,-55.110000
1,41,3,0.177530,-52.310000
1,41,13,0.451117,-58.950000
1,41,23,0.731705,-55.470000
1,41,34,0.013293,-57.590000
1,41,44,0.291881,-54.450000
1,41,54,0.564469,-55.840000
1,42,4,0.841056,-56.940000
1,42,15,0.119644,-58.580000
1,42,25,0.399232,-56.030000
1,42,35,0.681820,-53.100000
1,42,45,0.960408,-56.030000
1,42,56,0.235996,-54.480000
1,43,6,0.512584,-53.740000
1,43,16,0.786171,-53.970000
1,43,27,0.063759,-58.950000
1,43,37,0.345347,-55.250000
1,43,47,0.628936,-57.850000
1,43,57,0.910523,-55.490000
1,44,8,0.190112,-52.840000
1,44,18,0.467699,-56.750000
1,44,28,0.746287,-54.750000
1,44,39,0.023875,-53.370000
1,44,49,0.299463,-58.550000
1,44,59,0.575050,-54.750000
1,45,9,0.851638,-54.800000
1,45,20,0.128226,-54.720000
1,45,30,0.416814,-57.350000
1,45,40,0.694402,-55.720000
1,45,50,0.985991,-52.420000
1,46,1,0.262579,-54.800000
1,46,11,0.540167,-56.070000
1,46,21,0.821755,-55.050000
1,46,32,0.100343,-55.190000
1,46,42,0.378931,-52.330000
1,46,52,0.662519,-54.080000
1,47,2,0.940106,-53.780000
1,47,13,0.218694,-55.940000
1,47,23,0.494282,-53.700000
1,47,33,0.770870,-56.380000
1,47,44,0.054459,-53.420000
1,47,54,0.338047,-52.030000
1,48,4,0.626635,-52.660000
1,48,14,0.908223,-53.990000
1,48,25,0.184811,-52.630000
1,48,35,0.464399,-56.290000
1,48,45,0.750987,-52.570000
1,48,56,0.031575,-53.730000
1,49,6,0.314163,-56.540000
1,49,16,0.596751,-54.040000
1,49,26,0.874339,-57.310000
1,49,37,0.153927,-58.370000
1,49,47,0.432515,-54.190000
1,49,57,0.709103,-55.430000
1,50,7,0.991691,-54.910000
1,50,18,0.273279,-53.510000
1,50,28,0.546867,-53.370000
1,50,38,0.822454,-52.280000
1,50,49,0.101042,-52.000000
1,50,59,0.375630,-53.510000
1,51,9,0.661218,-52.440000
1,51,19,0.946806,-52.720000
1,51,30,0.225394,-55.310000
1,51,40,0.506982,-57.800000
1,51,50,0.783570,-54.610000
1,52,1,0.061158,-56.540000
1,52,11,0.341746,-55.750000
1,52,21,0.645336,-54.190000
1,52,31,0.924923,-53.900000
1,52,42,0.205512,-56.650000
1,52,52,0.483099,-55.030000
1,53,2,0.758687,-52.570000
1,53,13,0.039275,-56.020000
1,53,23,0.337864,-54.830000
1,53,33,0.634453,-55.500000
1,53,43,0.918041,-54.700000
1,53,54,0.196629,-57.360000
1,54,4,0.470217,-53.140000
1,54,14,0.751805,-56.560000
1,54,25,0.030393,-55.060000
1,54,35,0.314981,-58.590000
1,54,45,0.593569,-54.230000
1,54,55,0.874157,-56.410000
1,55,6,0.151745,-57.540000
1,55,16,0.430333,-56.160000
1,55,26,0.711921,-58.140000
1,55,36,0.990509,-53.840000
1,55,47,0.285098,-55.500000
1,55,57,0.586687,-51.680000
1,56,7,0.863275,-53.730000
1,56,18,0.143862,-54.250000
1,56,28,0.418450,-57.360000
1,56,38,0.701038,-53.980000
1,56,48,0.983626,-54.870000
1,56,59,0.258214,-55.350000
1,57,9,0.530802,-55.810000
1,57,19,0.807390,-53.910000
1,57,30,0.079977,-53.600000
1,57,40,0.358565,-54.690000
1,57,50,0.645153,-54.780000
1,58,0,0.929741,-54.950000
1,58,11,0.207329,-58.430000
1,58,21,0.487917,-53.260000
1,58,31,0.763505,-54.090000
1,58,42,0.052094,-54.560000
1,58,52,0.330682,-54.510000
1,59,2,0.635271,-58.170000
1,59,12,0.913859,-54.480000
1,59,23,0.195447,-55.470000
1,59,33,0.472034,-56.180000
1,59,43,0.747622,-54.860000
1,59,54,0.026210,-53.980000
2,0,5,0.236852,-58.480000
2,0,15,0.525440,-53.770000
2,0,25,0.803028,-53.160000
2,0,36,0.092617,-52.910000
2,0,46,0.370204,-55.760000
2,0,56,0.651792,-55.370000
2,1,6,0.932380,-54.270000
2,1,17,0.209968,-51.910000
2,1,27,0.487556,-53.000000
2,1,37,0.763144,-54.750000
2,1,48,0.040731,-55.060000
2,1,58,0.320320,-56.650000
2,2,8,0.608908,-54.450000
2,2,18,0.892496,-56.920000
2,2,29,0.167084,-52.250000
2,2,39,0.444672,-54.700000
2,2,49,0.726260,-54.530000
2,2,59,0.999847,-56.370000
2,3,10,0.274435,-53.580000
2,3,20,0.552023,-59.170000
2,3,30,0.829611,-55.670000
2,3,41,0.108198,-55.270000
2,3,51,0.386786,-56.730000
2,4,1,0.669374,-55.020000
2,4,11,0.947962,-57.180000
2,4,22,0.225550,-55.930000
2,4,32,0.501138,-57.100000
2,4,42,0.777726,-56.700000
2,4,53,0.053314,-54.410000
2,5,3,0.339902,-54.060000
2,5,13,0.633491,-56.540000
2,5,23,0.912078,-55.690000
2,5,34,0.185667,-56.710000
2,5,44,0.465254,-53.280000
2,5,54,0.761843,-56.300000
2,6,5,0.038431,-54.250000
2,6,15,0.318019,-54.580000
2,6,25,0.609608,-55.240000
2,6,35,0.897196,-56.810000
2,6,46,0.171783,-52.500000
2,6,56,0.454372,-52.830000
2,7,6,0.733960,-53.240000
2,7,17,0.009547,-53.380000
2,7,27,0.289135,-55.190000
2,7,37,0.570724,-55.310000
2,7,47,0.848311,-56.950000
2,7,58,0.121899,-55.500000
2,8,8,0.399487,-53.350000
2,8,18,0.685075,-56.010000
2,8,28,0.990664,-54.480000
2,8,39,0.266253,-52.190000
2,8,49,0.551841,-52.450000
2,8,59,0.832429,-57.590000
2,9,10,0.108016,-55.450000
2,9,20,0.383604,-54.930000
2,9,30,0.666192,-55.730000
2,9,40,0.946780,-55.360000
2,9,51,0.222368,-55.430000
2,10,1,0.497956,-55.810000
2,10,11,0.774543,-55.820000
2,10,22,0.055131,-55.120000
2,10,32,0.335720,-54.230000
2,10,42,0.635309,-55.760000
2,10,52,0.912897,-55.980000
2,11,3,0.191484,-55.860000
2,11,13,0.471072,-56.820000
2,11,23,0.750660,-55.730000
2,11,34,0.027248,-53.940000
2,11,44,0.304836,-55.850000
2,11,54,0.585424,-57.220000
2,12,4,0.870012,-54.260000
2,12,15,0.149600,-55.940000
2,12,25,0.430188,-53.220000
2,12,35,0.708776,-56.100000
2,12,45,0.987364,-53.240000
2,12,56,0.261951,-54.030000
2,13,6,0.535539,-56.250000
2,13,16,0.823128,-54.090000
2,13,27,0.100715,-55.690000
2,13,37,0.379303,-54.680000
2,13,47,0.664892,-56.940000
2,13,57,0.942480,-57.750000
2,14,8,0.217067,-55.960000
2,14,18,0.491655,-57.150000
2,14,28,0.768242,-54.450000
2,14,39,0.042830,-61.070000
2,14,49,0.321418,-55.830000
2,14,59,0.609006,-58.740000
2,15,9,0.885594,-59.900000
2,15,20,0.166183,-58.910000
2,15,30,0.437770,-56.370000
2,15,40,0.715358,-57.480000
2,15,50,0.990946,-55.270000
2,16,1,0.289535,-55.390000
2,16,11,0.567122,-54.430000
2,16,21,0.845710,-54.830000
2,16,32,0.127298,-55.410000
2,16,42,0.402886,-57.490000
2,16,52,0.683474,-55.820000
2,17,2,0.965063,-54.440000
2,17,13,0.248651,-57.490000
2,17,23,0.529238,-54.940000
2,17,33,0.818827,-53.730000
2,17,44,0.098415,-55.890000
2,17,54,0.372003,-55.210000
2,18,4,0.665591,-59.740000
2,18,14,0.945179,-54.920000
2,18,25,0.219767,-53.520000
2,18,35,0.499355,-58.370000
2,18,45,0.784943,-58.350000
2,18,56,0.059531,-56.710000
2,19,6,0.340119,-59.310000
2,19,16,0.620707,-55.300000
2,19,26,0.902295,-59.480000
2,19,37,0.180883,-57.780000
2,19,47,0.450470,-59.440000
2,19,57,0.735058,-58.410000
2,20,8,0.014647,-55.400000
2,20,18,0.295234,-56.300000
2,20,28,0.574822,-58.570000
2,20,38,0.852410,-58.460000
2,20,49,0.124998,-54.880000
2,20,59,0.398586,-54.940000
