hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.173432,-67.650000
0,0,22,0.451020,-64.690000
0,0,32,0.736608,-64.000000
0,0,43,0.013196,-65.690000
0,0,53,0.291784,-64.490000
0,1,3,0.572371,-68.230000
0,1,13,0.866961,-63.540000
0,1,24,0.149549,-67.330000
0,1,34,0.427136,-64.110000
0,1,44,0.710725,-61.860000
0,1,54,0.986312,-67.480000
0,2,5,0.262900,-65.460000
0,2,15,0.551489,-65.640000
0,2,25,0.830076,-69.150000
0,2,36,0.109664,-64.490000
0,2,46,0.385252,-64.220000
0,2,56,0.665840,-64.090000
0,3,6,0.947428,-68.700000
0,3,17,0.227016,-62.870000
0,3,27,0.503604,-67.790000
0,3,37,0.781192,-62.560000
0,3,48,0.063780,-64.870000
0,3,58,0.344368,-63.070000
0,4,8,0.630956,-65.430000
0,4,18,0.904544,-66.240000
0,4,29,0.184132,-64.100000
0,4,39,0.458720,-65.780000
0,4,49,0.743308,-64.580000
0,5,0,0.024896,-62.990000
0,5,10,0.314485,-62.380000
0,5,20,0.608073,-65.030000
0,5,30,0.908662,-65.230000
0,5,41,0.187251,-67.300000
0,5,51,0.464838,-66.180000
0,6,1,0.744426,-68.610000
0,6,12,0.024014,-64.350000
0,6,22,0.313602,-63.320000
0,6,32,0.594191,-68.410000
0,6,42,0.877779,-65.200000
0,6,53,0.157367,-65.910000
0,7,3,0.436955,-63.320000
0,7,13,0.719543,-60.810000
0,7,24,0.002131,-64.530000
0,7,34,0.285719,-63.180000
0,7,44,0.564307,-69.050000
0,7,54,0.841895,-63.920000
0,8,5,0.121483,-62.800000
0,8,15,0.401071,-66.590000
0,8,25,0.684659,-66.500000
0,8,35,0.966247,-63.550000
0,8,46,0.245835,-63.140000
0,8,56,0.520423,-65.310000
0,9,6,0.795011,-66.280000
0,9,17,0.072598,-63.670000
0,9,27,0.357186,-65.830000
0,9,37,0.638774,-64.050000
0,9,47,0.923363,-67.820000
0,9,58,0.203951,-67.390000
0,10,8,0.481538,-66.160000
0,10,18,0.758126,-65.180000
0,10,29,0.033714,-64.380000
0,10,39,0.310302,-64.200000
0,10,49,0.588890,-61.130000
0,10,59,0.868478,-66.830000
0,11,10,0.149065,-65.810000
0,11,20,0.434654,-64.720000
0,11,30,0.714242,-63.720000
0,11,40,0.992830,-65.270000
0,11,51,0.270418,-64.430000
0,12,1,0.546006,-67.350000
0,12,11,0.832594,-63.970000
0,12,22,0.115182,-64.750000
0,12,32,0.394770,-65.540000
0,12,42,0.676358,-68.450000
0,12,52,0.957946,-67.630000
0,13,3,0.235534,-66.430000
0,13,13,0.513122,-64.890000
0,13,23,0.792710,-66.490000
0,13,34,0.069298,-65.930000
0,13,44,0.348886,-63.550000
0,13,54,0.630474,-68.370000
0,14,4,0.908062,-64.270000
0,14,15,0.182649,-66.260000
0,14,25,0.458237,-63.840000
0,14,35,0.743825,-65.010000
0,14,46,0.022413,-66.580000
0,14,56,0.303001,-65.020000
0,15,6,0.628592,-63.490000
0,15,17,0.822232,-65.010000
0,15,28,0.975870,-62.320000
0,15,39,0.654481,-65.030000
0,15,50,0.104078,-61.310000
0,16,0,0.681683,-66.680000
0,16,11,0.270289,-64.290000
0,16,21,0.788890,-65.630000
0,16,32,0.191485,-63.800000
0,16,42,0.943100,-64.420000
0,16,53,0.510705,-65.350000
0,17,4,0.241319,-64.030000
0,17,14,0.572910,-64.960000
0,17,25,0.211518,-66.210000
0,17,35,0.489106,-66.530000
0,17,45,0.769694,-63.000000
0,17,56,0.047282,-66.040000
0,18,6,0.328870,-65.960000
0,18,16,0.610458,-64.210000
0,18,26,0.892046,-64.990000
0,18,37,0.173635,-63.040000
0,18,47,0.455223,-65.350000
0,18,57,0.738811,-68.060000
0,19,8,0.015399,-65.270000
0,19,18,0.298986,-65.900000
0,19,28,0.581574,-62.970000
0,19,38,0.861162,-68.500000
0,19,49,0.137751,-63.770000
0,19,59,0.418338,-65.880000
0,20,9,0.704926,-67.890000
0,20,19,0.981514,-66.750000
0,20,30,0.262103,-65.770000
0,20,40,0.539690,-63.670000
0,20,50,0.814278,-66.540000
0,21,1,0.090866,-61.950000
0,21,11,0.370454,-63.240000
0,21,21,0.667042,-64.130000
0,21,31,0.949631,-61.420000
0,21,42,0.232219,-69.100000
0,21,52,0.537808,-67.890000
0,22,2,0.837398,-67.440000
0,22,13,0.159988,-67.020000
0,22,23,0.439576,-63.970000
0,22,33,0.725164,-66.130000
0,22,44,0.001752,-66.470000
0,22,54,0.279340,-66.190000
0,23,4,0.555928,-65.970000
0,23,14,0.834516,-66.860000
0,23,25,0.113103,-65.750000
0,23,35,0.395691,-66.710000
0,23,45,0.678279,-65.010000
0,23,55,0.958868,-65.570000
0,24,6,0.236455,-65.980000
0,24,16,0.526044,-65.900000
0,24,26,0.802632,-61.230000
0,24,37,0.086220,-65.070000
0,24,47,0.365808,-66.300000
0,24,57,0.647396,-63.180000
0,25,7,0.926984,-65.140000
0,25,18,0.206572,-64.010000
0,25,28,0.517161,-65.920000
0,25,38,0.816751,-62.250000
0,25,49,0.094338,-64.220000
0,25,59,0.375927,-66.480000
0,26,9,0.664515,-69.060000
0,26,19,0.946103,-66.860000
0,26,30,0.224691,-61.480000
0,26,40,0.505279,-60.530000
0,26,50,0.782867,-64.370000
0,27,1,0.063455,-64.620000
0,27,11,0.344043,-63.760000
0,27,21,0.640632,-67.140000
0,27,31,0.919220,-60.890000
0,27,42,0.197808,-63.890000
0,27,52,0.474396,-61.710000
0,28,2,0.752984,-65.080000
0,28,13,0.026571,-61.350000
0,28,23,0.319160,-64.990000
0,28,33,0.606748,-66.700000
0,28,43,0.886336,-64.790000
0,28,54,0.165924,-65.230000
0,29,4,0.444512,-70.400000
0,29,14,0.724100,-66.910000
0,29,25,0.006688,-66.800000
0,29,35,0.287276,-67.380000
0,29,45,0.564864,-68.510000
0,29,55,0.845452,-63.670000
0,30,6,0.124040,-64.750000
0,30,16,0.402628,-63.650000
0,30,26,0.681216,-62.350000
0,30,36,0.960804,-65.630000
0,30,47,0.238391,-62.950000
0,30,57,0.520979,-64.410000
0,31,7,0.798568,-65.470000
0,31,18,0.078155,-69.650000
0,31,28,0.356743,-64.790000
0,31,38,0.648332,-65.900000
0,31,48,0.929920,-67.740000
0,31,59,0.207508,-62.390000
0,32,9,0.483096,-66.590000
0,32,19,0.759683,-64.450000
0,32,30,0.036271,-67.060000
0,32,40,0.323860,-65.170000
0,32,50,0.608448,-64.720000
0,33,0,0.884036,-66.420000
0,33,11,0.159623,-62.630000
0,33,21,0.439211,-66.990000
0,33,31,0.720799,-67.140000
0,33,41,0.996387,-64.780000
0,33,52,0.271975,-64.230000
0,34,2,0.548563,-65.470000
0,34,12,0.828150,-61.880000
0,34,23,0.107738,-64.340000
0,34,33,0.389327,-65.620000
0,34,43,0.669914,-67.610000
0,34,53,0.951503,-64.290000
0,35,4,0.230091,-64.840000
0,35,14,0.508678,-68.670000
0,35,24,0.787266,-63.800000
0,35,35,0.084855,-65.930000
0,35,45,0.368443,-66.020000
0,35,55,0.653032,-64.680000
0,36,5,0.929620,-63.870000
0,36,16,0.206207,-66.620000
0,36,26,0.488796,-64.640000
0,36,36,0.769383,-63.280000
0,36,47,0.051971,-65.160000
0,36,57,0.339560,-63.760000
0,37,7,0.641149,-66.410000
0,37,17,0.921737,-63.720000
0,37,28,0.198325,-66.520000
0,37,38,0.482913,-64.490000
0,37,48,0.758501,-69.350000
0,37,59,0.033089,-66.560000
0,38,9,0.311677,-67.530000
0,38,19,0.608265,-63.600000
0,38,29,0.889853,-65.650000
0,38,40,0.170442,-64.480000
0,38,50,0.448030,-65.930000
0,39,0,0.731617,-65.080000
0,39,11,0.009206,-64.700000
0,39,21,0.286794,-62.510000
0,39,31,0.566381,-63.120000
0,39,41,0.844969,-68.090000
0,39,52,0.119557,-65.560000
0,40,2,0.416146,-64.470000
0,40,12,0.696733,-66.180000
0,40,22,0.973321,-68.100000
0,40,33,0.245909,-63.810000
0,40,43,0.526497,-62.810000
0,40,53,0.806085,-65.570000
0,41,4,0.084673,-65.740000
0,41,14,0.362261,-65.920000
0,41,24,0.650850,-66.340000
0,41,34,0.931437,-61.470000
0,41,45,0.208025,-66.530000
0,41,55,0.492614,-65.610000
0,42,5,0.773201,-67.140000
0,42,16,0.049789,-68.710000
0,42,26,0.330377,-63.440000
0,42,36,0.620965,-63.610000
0,42,46,0.900554,-66.910000
0,42,57,0.179142,-68.270000
0,43,7,0.457730,-64.410000
0,43,17,0.738317,-64.060000
0,43,28,0.018906,-60.510000
0,43,38,0.298493,-64.600000
0,43,48,0.580081,-62.830000
0,43,58,0.861670,-65.350000
0,44,9,0.137258,-64.990000
0,44,19,0.417846,-65.420000
0,44,29,0.700434,-64.560000
0,44,39,0.978022,-66.630000
0,44,50,0.258610,-68.080000
0,45,0,0.537198,-65.070000
0,45,10,0.815785,-66.830000
0,45,21,0.092373,-65.290000
0,45,31,0.371961,-66.850000
0,45,41,0.671550,-63.790000
0,45,51,0.951138,-65.920000
0,46,2,0.227726,-68.060000
0,46,12,0.505313,-66.770000
0,46,22,0.786901,-63.930000
0,46,33,0.060490,-68.460000
0,46,43,0.338077,-65.160000
0,46,53,0.622665,-63.480000
0,47,3,0.906254,-68.740000
0,47,14,0.182842,-65.950000
0,47,24,0.470430,-65.620000
0,47,34,0.751018,-66.720000
0,47,45,0.026606,-64.870000
0,47,55,0.304193,-65.360000
0,48,5,0.580781,-65.420000
0,48,15,0.859369,-64.560000
0,48,26,0.136957,-67.040000
0,48,36,0.423546,-67.850000
0,48,46,0.703133,-64.920000
0,48,56,0.982721,-67.000000
0,49,7,0.257309,-65.250000
0,49,17,0.533897,-65.590000
0,49,27,0.810484,-66.440000
0,49,38,0.092073,-64.400000
0,49,48,0.370660,-66.940000
0,49,58,0.666250,-62.090000
0,50,8,0.947838,-60.640000
0,50,19,0.225425,-63.500000
0,50,29,0.506013,-65.740000
0,50,39,0.783601,-68.550000
0,50,50,0.058189,-64.270000
0,51,0,0.341777,-66.240000
0,51,10,0.637366,-66.710000
0,51,20,0.917954,-67.910000
0,51,31,0.199542,-65.630000
0,51,41,0.476130,-67.280000
0,51,51,0.757718,-66.230000
0,52,2,0.039306,-62.040000
0,52,12,0.319894,-65.530000
0,52,22,0.598482,-69.870000
0,52,32,0.879070,-63.530000
0,52,43,0.153657,-64.260000
0,52,53,0.451246,-68.660000
0,53,3,0.742835,-64.900000
0,53,14,0.022423,-65.730000
0,53,24,0.304011,-67.280000
0,53,34,0.579599,-63.220000
0,53,44,0.861187,-62.390000
0,53,55,0.135775,-64.300000
0,54,5,0.419363,-64.440000
0,54,15,0.703951,-62.270000
0,54,25,0.982539,-66.130000
0,54,36,0.260127,-63.430000
0,54,46,0.535715,-64.160000
0,54,56,0.811302,-63.630000
0,55,7,0.088890,-64.930000
0,55,17,0.367478,-64.490000
0,55,27,0.650066,-64.980000
0,55,37,0.952656,-66.450000
0,55,48,0.230243,-68.360000
0,55,58,0.507831,-65.370000
0,56,8,0.784419,-66.050000
0,56,19,0.063007,-64.000000
0,56,29,0.340595,-64.150000
0,56,39,0.637184,-64.380000
0,56,49,0.920772,-65.470000
0,57,0,0.198359,-64.730000
0,57,10,0.474947,-67.850000
0,57,20,0.753535,-66.390000
0,57,31,0.031123,-63.800000
0,57,41,0.317712,-67.910000
0,57,51,0.609300,-68.080000
0,58,1,0.891889,-64.190000
0,58,12,0.167476,-68.230000
0,58,22,0.463065,-62.930000
0,58,32,0.742653,-66.060000
0,58,43,0.023241,-62.120000
0,58,53,0.299829,-62.260000
0,59,3,0.578417,-65.790000
0,59,13,0.861005,-65.600000
0,59,24,0.141593,-65.220000
0,59,34,0.423181,-66.360000
0,59,44,0.704769,-62.510000
0,59,54,0.985357,-65.510000
1,0,6,0.194998,-64.690000
1,0,16,0.480587,-62.570000
1,0,26,0.760174,-62.680000
1,0,37,0.038763,-62.460000
1,0,47,0.315350,-66.870000
1,0,57,0.592937,-65.020000
1,1,7,0.869525,-64.770000
1,1,18,0.151114,-61.180000
1,1,28,0.428701,-65.490000
1,1,38,0.709290,-63.920000
1,1,48,0.990878,-63.710000
1,1,59,0.269465,-66.280000
1,2,9,0.545053,-66.060000
1,2,19,0.825641,-65.180000
1,2,30,0.099229,-64.060000
1,2,40,0.376817,-65.080000
1,2,50,0.655405,-65.630000
1,3,0,0.939993,-64.790000
1,3,11,0.217581,-66.970000
1,3,21,0.495169,-65.740000
1,3,31,0.771756,-67.910000
1,3,42,0.050344,-64.260000
1,3,52,0.343933,-64.580000
1,4,2,0.643522,-65.810000
1,4,12,0.924110,-67.490000
1,4,23,0.204699,-60.570000
1,4,33,0.481286,-64.100000
1,4,43,0.757874,-64.970000
1,4,54,0.035461,-66.040000
1,5,4,0.321050,-63.170000
1,5,14,0.618639,-62.110000
1,5,24,0.900227,-64.860000
1,5,35,0.180815,-65.340000
1,5,45,0.473403,-62.660000
1,5,55,0.750992,-69.160000
1,6,6,0.025579,-65.630000
1,6,16,0.303167,-66.790000
1,6,26,0.581755,-67.070000
1,6,36,0.856342,-66.660000
1,6,47,0.133930,-66.100000
1,6,57,0.410518,-63.170000
1,7,7,0.692106,-64.020000
1,7,17,0.966694,-66.770000
1,7,28,0.252283,-64.210000
1,7,38,0.528870,-66.350000
1,7,48,0.806458,-63.670000
1,7,59,0.085046,-67.970000
1,8,9,0.363634,-67.900000
1,8,19,0.658222,-66.200000
1,8,29,0.939810,-62.660000
1,8,40,0.216398,-65.300000
1,8,50,0.491986,-64.130000
1,9,0,0.765574,-65.060000
1,9,11,0.042161,-64.940000
1,9,21,0.323750,-63.650000
1,9,31,0.623339,-65.630000
1,9,41,0.903927,-63.750000
1,9,52,0.177515,-65.400000
1,10,2,0.457102,-64.230000
1,10,12,0.733690,-64.140000
1,10,23,0.011278,-64.810000
1,10,33,0.297866,-66.640000
1,10,43,0.574454,-63.670000
1,10,53,0.849041,-64.840000
1,11,4,0.121629,-65.590000
1,11,14,0.399217,-65.930000
1,11,24,0.674805,-63.460000
1,11,34,0.954393,-65.560000
1,11,45,0.235981,-62.440000
1,11,55,0.517569,-65.370000
1,12,5,0.792157,-64.220000
1,12,16,0.069745,-66.250000
1,12,26,0.353333,-63.730000
1,12,36,0.638921,-65.960000
1,12,46,0.917509,-66.220000
1,12,57,0.193097,-65.740000
1,13,7,0.472685,-64.450000
1,13,17,0.750272,-65.520000
1,13,28,0.027860,-64.860000
1,13,38,0.306448,-66.050000
1,13,48,0.602037,-65.280000
1,13,58,0.877625,-62.670000
1,14,9,0.153213,-66.020000
1,14,19,0.431800,-70.460000
1,14,29,0.712389,-65.030000
1,14,39,0.986976,-65.490000
1,14,50,0.264564,-67.000000
1,15,0,0.551152,-63.350000
1,15,10,0.829740,-65.620000
1,15,21,0.106328,-63.780000
1,15,31,0.384916,-64.070000
1,15,41,0.695506,-64.680000
1,15,51,0.973094,-68.280000
1,16,2,0.247681,-68.760000
1,16,12,0.525269,-68.000000
1,16,22,0.801857,-66.320000
1,16,33,0.075444,-66.660000
1,16,43,0.355032,-61.030000
1,16,53,0.637620,-64.910000
1,17,3,0.919209,-66.000000
1,17,14,0.192796,-65.050000
1,17,24,0.471384,-66.540000
1,17,34,0.746972,-66.320000
1,17,45,0.021560,-64.940000
1,17,55,0.299147,-64.880000
1,18,5,0.579735,-62.990000
1,18,15,0.858323,-61.970000
1,18,26,0.133911,-66.750000
1,18,36,0.410499,-66.610000
1,18,46,0.688087,-65.600000
1,18,56,0.964674,-62.700000
1,19,7,0.239262,-64.480000
1,19,17,0.522851,-66.420000
1,19,27,0.802438,-65.200000
1,19,38,0.077026,-65.470000
1,19,48,0.363615,-62.610000
1,19,58,0.648202,-67.640000
1,20,8,0.928791,-64.600000
1,20,19,0.215379,-67.350000
1,20,29,0.497967,-64.980000
1,20,39,0.773555,-69.140000
1,20,50,0.056143,-66.370000
1,21,0,0.333731,-64.920000
1,21,10,0.629320,-66.370000
1,21,20,0.910908,-64.750000
1,21,31,0.186495,-64.140000
1,21,41,0.470084,-63.950000
1,21,51,0.747671,-62.980000
1,22,2,0.031260,-64.490000
1,22,12,0.308847,-65.440000
1,22,22,0.588435,-69.330000
1,22,32,0.869023,-62.300000
1,22,43,0.144611,-61.270000
1,22,53,0.429199,-63.950000
1,23,3,0.713788,-70.830000
1,23,13,0.993376,-63.310000
1,23,24,0.269963,-61.410000
1,23,34,0.547551,-62.210000
1,23,44,0.827139,-66.190000
1,23,55,0.102727,-64.910000
1,24,5,0.381315,-61.080000
1,24,15,0.662903,-64.340000
1,24,25,0.942491,-65.170000
1,24,36,0.219079,-62.090000
1,24,46,0.495667,-62.810000
1,24,56,0.773254,-65.260000
1,25,7,0.058842,-66.280000
1,25,17,0.339430,-66.190000
1,25,27,0.628019,-66.260000
1,25,37,0.908607,-63.950000
1,25,48,0.205196,-66.840000
1,25,58,0.485784,-68.640000
1,26,8,0.761372,-66.360000
1,26,19,0.038960,-63.730000
1,26,29,0.313547,-64.300000
1,26,39,0.597135,-66.400000
1,26,49,0.874723,-62.930000
1,27,0,0.154311,-64.990000
1,27,10,0.432899,-65.880000
1,27,20,0.711487,-65.410000
1,27,30,0.988075,-63.780000
1,27,41,0.266663,-65.890000
1,27,51,0.544250,-64.280000
1,28,1,0.824839,-66.830000
1,28,12,0.104426,-63.670000
1,28,22,0.378015,-64.920000
1,28,32,0.666603,-68.750000
1,28,42,0.942190,-63.280000
1,28,53,0.220778,-68.710000
1,29,3,0.499366,-67.300000
1,29,13,0.779954,-62.360000
1,29,24,0.059542,-62.530000
1,29,34,0.338130,-68.920000
1,29,44,0.636719,-66.130000
1,29,54,0.917307,-67.840000
1,30,5,0.193895,-64.010000
1,30,15,0.475483,-64.850000
1,30,25,0.759071,-68.160000
1,30,36,0.033659,-65.140000
1,30,46,0.314247,-66.830000
1,30,56,0.607836,-63.520000
1,31,6,0.890424,-64.530000
1,31,17,0.167012,-63.280000
1,31,27,0.443599,-66.220000
1,31,37,0.724187,-66.130000
1,31,48,0.002775,-67.460000
1,31,58,0.280363,-65.660000
1,32,8,0.554951,-65.900000
1,32,18,0.828538,-63.730000
1,32,29,0.107126,-63.110000
1,32,39,0.385715,-64.730000
1,32,49,0.668303,-68.500000
1,32,59,0.946890,-64.130000
1,33,10,0.224478,-63.870000
1,33,20,0.507066,-64.480000
1,33,30,0.785654,-66.640000
1,33,41,0.066242,-66.260000
1,33,51,0.346830,-62.640000
1,34,1,0.644419,-64.180000
1,34,11,0.927007,-63.250000
1,34,22,0.207595,-66.450000
1,34,32,0.481183,-68.960000
1,34,42,0.758771,-66.860000
1,34,53,0.035358,-66.320000
1,35,3,0.312946,-64.240000
1,35,13,0.596534,-66.910000
1,35,23,0.875123,-67.770000
1,35,34,0.152710,-67.480000
1,35,44,0.476301,-66.310000
1,35,54,0.756889,-63.550000
1,36,5,0.036477,-66.570000
1,36,15,0.312064,-64.140000
1,36,25,0.592652,-64.510000
1,36,35,0.875241,-66.240000
1,36,46,0.152828,-64.700000
1,36,56,0.436417,-63.460000
1,37,6,0.725005,-63.980000
1,37,17,0.001593,-64.210000
1,37,27,0.284181,-66.990000
1,37,37,0.559769,-64.730000
1,37,47,0.837357,-65.370000
1,37,58,0.120945,-65.120000
1,38,8,0.400533,-63.670000
1,38,18,0.681121,-65.470000
1,38,28,0.960709,-68.250000
1,38,39,0.236296,-63.820000
1,38,49,0.512884,-65.740000
1,38,59,0.789472,-63.510000
1,39,10,0.070060,-64.330000
1,39,20,0.347648,-67.450000
1,39,30,0.634236,-62.770000
1,39,40,0.913824,-61.980000
1,39,51,0.189412,-66.840000
1,40,1,0.503002,-64.950000
1,40,11,0.782589,-63.350000
1,40,22,0.061178,-66.890000
1,40,32,0.339766,-67.240000
1,40,42,0.623353,-63.760000
1,40,52,0.900941,-62.460000
1,41,3,0.177530,-68.950000
1,41,13,0.451117,-64.290000
1,41,23,0.731705,-63.880000
1,41,34,0.013293,-64.640000
1,41,44,0.291881,-65.070000
1,41,54,0.564469,-65.250000
1,42,4,0.841056,-63.960000
1,42,15,0.119644,-65.500000
1,42,25,0.399232,-67.670000
1,42,35,0.681820,-64.300000
1,42,45,0.960408,-65.420000
1,42,56,0.235996,-62.910000
1,43,6,0.512584,-67.160000
1,43,16,0.786171,-62.830000
1,43,27,0.063759,-64.060000
1,43,37,0.345347,-64.140000
1,43,47,0.628936,-62.820000
1,43,57,0.910523,-66.590000
1,44,8,0.190112,-62.680000
1,44,18,0.467699,-64.390000
1,44,28,0.746287,-64.760000
1,44,39,0.023875,-67.930000
1,44,49,0.299463,-64.040000
1,44,59,0.575050,-66.600000
1,45,9,0.851638,-68.560000
1,45,20,0.128226,-63.580000
1,45,30,0.416814,-63.510000
1,45,40,0.694402,-65.530000
1,45,50,0.985991,-65.930000
1,46,1,0.262579,-63.750000
1,46,11,0.540167,-68.450000
1,46,21,0.821755,-66.660000
1,46,32,0.100343,-62.870000
1,46,42,0.378931,-67.800000
1,46,52,0.662519,-66.030000
1,47,2,0.940106,-64.750000
1,47,13,0.218694,-66.580000
1,47,23,0.494282,-69.240000
1,47,33,0.770870,-63.880000
1,47,44,0.054459,-64.730000
1,47,54,0.338047,-64.300000
1,48,4,0.626635,-62.050000
1,48,14,0.908223,-64.570000
1,48,25,0.184811,-64.510000
1,48,35,0.464399,-62.430000
1,48,45,0.750987,-64.520000
1,48,56,0.031575,-64.750000
1,49,6,0.314163,-66.620000
1,49,16,0.596751,-66.960000
1,49,26,0.874339,-65.660000
1,49,37,0.153927,-64.550000
1,49,47,0.432515,-67.200000
1,49,57,0.709103,-63.350000
1,50,7,0.991691,-66.340000
1,50,18,0.273279,-64.350000
1,50,28,0.546867,-65.660000
1,50,38,0.822454,-66.350000
1,50,49,0.101042,-65.870000
1,50,59,0.375630,-67.160000
1,51,9,0.661218,-63.200000
1,51,19,0.946806,-66.580000
1,51,30,0.225394,-64.460000
1,51,40,0.506982,-63.710000
1,51,50,0.783570,-64.640000
1,52,1,0.061158,-67.880000
1,52,11,0.341746,-66.580000
1,52,21,0.645336,-63.220000
1,52,31,0.924923,-63.640000
1,52,42,0.205512,-66.910000
1,52,52,0.483099,-63.870000
1,53,2,0.758687,-65.940000
1,53,13,0.039275,-65.570000
1,53,23,0.337864,-65.120000
1,53,33,0.634453,-64.990000
1,53,43,0.918041,-65.010000
1,53,54,0.196629,-64.380000
1,54,4,0.470217,-65.090000
1,54,14,0.751805,-65.590000
1,54,25,0.030393,-63.730000
1,54,35,0.314981,-65.780000
1,54,45,0.593569,-62.910000
1,54,55,0.874157,-64.930000
1,55,6,0.151745,-67.480000
1,55,16,0.430333,-64.850000
1,55,26,0.711921,-63.870000
1,55,36,0.990509,-62.400000
1,55,47,0.285098,-67.210000
1,55,57,0.586687,-62.890000
1,56,7,0.863275,-65.400000
1,56,18,0.143862,-67.130000
1,56,28,0.418450,-66.190000
1,56,38,0.701038,-63.220000
1,56,48,0.983626,-65.280000
1,56,59,0.258214,-62.310000
1,57,9,0.530802,-63.850000
1,57,19,0.807390,-62.920000
1,57,30,0.079977,-67.410000
1,57,40,0.358565,-65.880000
1,57,50,0.645153,-64.340000
1,58,0,0.929741,-64.330000
1,58,11,0.207329,-64.770000
1,58,21,0.487917,-68.580000
1,58,31,0.763505,-65.050000
1,58,42,0.052094,-63.910000
1,58,52,0.330682,-64.380000
1,59,2,0.635271,-64.460000
1,59,12,0.913859,-63.250000
1,59,23,0.195447,-65.200000
1,59,33,0.472034,-63.220000
1,59,43,0.747622,-68.760000
1,59,54,0.026210,-66.970000
2,0,5,0.236852,-67.990000
2,0,15,0.525440,-63.230000
2,0,25,0.803028,-62.340000
2,0,36,0.092617,-63.720000
2,0,46,0.370204,-64.210000
2,0,56,0.651792,-67.280000
2,1,6,0.932380,-64.270000
2,1,17,0.209968,-68.360000
2,1,27,0.487556,-65.400000
2,1,37,0.763144,-65.640000
2,1,48,0.040731,-66.040000
2,1,58,0.320320,-63.600000
2,2,8,0.608908,-65.450000
2,2,18,0.892496,-65.990000
2,2,29,0.167084,-65.930000
2,2,39,0.444672,-64.900000
2,2,49,0.726260,-66.240000
2,2,59,0.999847,-63.750000
2,3,10,0.274435,-66.080000
2,3,20,0.552023,-65.920000
2,3,30,0.829611,-64.790000
2,3,41,0.108198,-64.370000
2,3,51,0.386786,-65.720000
2,4,1,0.669374,-67.900000
2,4,11,0.947962,-65.450000
2,4,22,0.225550,-61.740000
2,4,32,0.501138,-64.430000
2,4,42,0.777726,-63.420000
2,4,53,0.053314,-64.580000
2,5,3,0.339902,-65.140000
2,5,13,0.633491,-64.390000
2,5,23,0.912078,-62.870000
2,5,34,0.185667,-64.100000
2,5,44,0.465254,-67.100000
2,5,54,0.761843,-63.390000
2,6,5,0.038431,-65.070000
2,6,15,0.318019,-64.280000
2,6,25,0.609608,-64.600000
2,6,35,0.897196,-64.190000
2,6,46,0.171783,-66.050000
2,6,56,0.454372,-68.490000
2,7,6,0.733960,-64.500000
2,7,17,0.009547,-63.410000
2,7,27,0.289135,-64.490000
2,7,37,0.570724,-62.470000
2,7,47,0.848311,-67.220000
2,7,58,0.121899,-63.650000
2,8,8,0.399487,-66.180000
2,8,18,0.685075,-67.850000
2,8,28,0.990664,-62.960000
2,8,39,0.266253,-68.760000
2,8,49,0.551841,-65.240000
2,8,59,0.832429,-63.240000
2,9,10,0.108016,-66.520000
2,9,20,0.383604,-66.740000
2,9,30,0.666192,-65.770000
2,9,40,0.946780,-62.310000
2,9,51,0.222368,-63.410000
2,10,1,0.497956,-66.880000
2,10,11,0.774543,-61.110000
2,10,22,0.055131,-63.160000
2,10,32,0.335720,-63.170000
2,10,42,0.635309,-64.290000
2,10,52,0.912897,-66.430000
2,11,3,0.191484,-65.820000
2,11,13,0.471072,-66.620000
2,11,23,0.750660,-66.110000
2,11,34,0.027248,-64.690000
2,11,44,0.304836,-69.250000
2,11,54,0.585424,-64.490000
2,12,4,0.870012,-63.250000
2,12,15,0.149600,-63.950000
2,12,25,0.430188,-64.540000
2,12,35,0.708776,-65.440000
2,12,45,0.987364,-60.810000
2,12,56,0.261951,-65.840000
2,13,6,0.535539,-65.270000
2,13,16,0.823128,-65.050000
2,13,27,0.100715,-68.140000
2,13,37,0.379303,-66.870000
2,13,47,0.664892,-64.590000
2,13,57,0.942480,-62.100000
2,14,8,0.217067,-66.820000
2,14,18,0.491655,-63.170000
2,14,28,0.768242,-64.080000
2,14,39,0.042830,-62.250000
2,14,49,0.321418,-63.940000
2,14,59,0.609006,-63.740000
2,15,9,0.885594,-65.720000
2,15,20,0.166183,-67.260000
2,15,30,0.437770,-64.630000
2,15,40,0.715358,-65.080000
2,15,50,0.990946,-65.570000
2,16,1,0.289535,-69.060000
2,16,11,0.567122,-64.040000
2,16,21,0.845710,-64.280000
2,16,32,0.127298,-63.740000
2,16,42,0.402886,-65.470000
2,16,52,0.683474,-66.120000
2,17,2,0.965063,-65.980000
2,17,13,0.248651,-63.350000
2,17,23,0.529238,-64.320000
2,17,33,0.818827,-65.200000
2,17,44,0.098415,-62.990000
2,17,54,0.372003,-65.550000
2,18,4,0.665591,-66.160000
2,18,14,0.945179,-64.870000
2,18,25,0.219767,-64.250000
2,18,35,0.499355,-66.750000
2,18,45,0.784943,-65.370000
2,18,56,0.059531,-64.060000
2,19,6,0.340119,-65.310000
2,19,16,0.620707,-64.560000
2,19,26,0.902295,-63.340000
2,19,37,0.180883,-64.640000
2,19,47,0.450470,-69.750000
2,19,57,0.735058,-64.220000
2,20,8,0.014647,-64.980000
2,20,18,0.295234,-65.780000
2,20,28,0.574822,-64.340000
2,20,38,0.852410,-64.960000
2,20,49,0.124998,-66.600000
2,20,59,0.398586,-64.490000
