hour,minute,second,fractional second,intensity(dBm)
3,0,0,0.000000,-220.667003
3,0,2,0.000000,-220.667003
3,0,4,0.000000,-220.667003
3,0,6,0.000000,-220.667003
3,0,8,0.000000,-220.667003
3,0,10,0.000000,-220.667003
3,0,12,0.000000,-220.667003
3,0,14,0.000000,-220.667003
3,0,16,0.000000,-220.667003
3,0,18,0.000000,-220.667003
3,0,20,0.000000,-220.667003
3,0,22,0.000000,-220.667003
3,0,24,0.000000,-220.667003
3,0,26,0.000000,-220.667003
3,0,28,0.000000,-220.667003
3,0,30,0.000000,-220.667003
3,0,32,0.000000,-220.667003
3,0,34,0.000000,-220.667003
3,0,36,0.000000,-220.667003
3,0,38,0.000000,-220.667003
3,0,40,0.000000,-220.667003
3,0,42,0.000000,-220.667003
3,0,44,0.000000,-220.667003
3,0,46,0.000000,-220.667003
3,0,48,0.000000,-220.667003
3,0,50,0.000000,-220.667003
3,0,52,0.000000,-220.667003
3,0,54,0.000000,-220.667003
3,0,56,0.000000,-220.667003
3,0,58,0.000000,-220.667003
3,1,0,0.000000,-220.667003
3,1,2,0.000000,-220.667003
3,1,4,0.000000,-220.667003
3,1,6,0.000000,-220.667003
3,1,8,0.000000,-220.667003
3,1,10,0.000000,-220.667003
3,1,12,0.000000,-220.667003
3,1,14,0.000000,-220.667003
3,1,16,0.000000,-220.667003
3,1,18,0.000000,-220.667003
3,1,20,0.000000,-220.667003
3,1,22,0.000000,-220.667003
3,1,24,0.000000,-220.667003
3,1,26,0.000000,-220.667003
3,1,28,0.000000,-220.667003
3,1,30,0.000000,-220.667003
3,1,32,0.000000,-220.667003
3,1,34,0.000000,-220.667003
3,1,36,0.000000,-220.667003
3,1,38,0.000000,-220.667003
3,1,40,0.000000,-220.667003
3,1,42,0.000000,-220.667003
3,1,44,0.000000,-220.667003
3,1,46,0.000000,-220.667003
3,1,48,0.000000,-220.667003
3,1,50,0.000000,-220.667003
3,1,52,0.000000,-220.667003
3,1,54,0.000000,-220.667003
3,1,56,0.000000,-220.667003
3,1,58,0.000000,-220.667003
3,2,0,0.000000,-220.667003
3,2,2,0.000000,-220.667003
3,2,4,0.000000,-220.667003
3,2,6,0.000000,-220.667003
3,2,8,0.000000,-220.667003
3,2,10,0.000000,-220.667003
3,2,12,0.000000,-220.667003
3,2,14,0.000000,-220.667003
3,2,16,0.000000,-220.667003
3,2,18,0.000000,-220.667003
3,2,20,0.000000,-220.667003
3,2,22,0.000000,-220.667003
3,2,24,0.000000,-220.667003
3,2,26,0.000000,-220.667003
3,2,28,0.000000,-220.667003
3,2,30,0.000000,-220.667003
3,2,32,0.000000,-220.667003
3,2,34,0.000000,-220.667003
3,2,36,0.000000,-220.667003
3,2,38,0.000000,-220.667003
3,2,40,0.000000,-220.667003
3,2,42,0.000000,-220.667003
3,2,44,0.000000,-220.667003
3,2,46,0.000000,-220.667003
3,2,48,0.000000,-220.667003
3,2,50,0.000000,-220.667003
3,2,52,0.000000,-220.667003
3,2,54,0.000000,-220.667003
3,2,56,0.000000,-220.667003
3,2,58,0.000000,-220.667003
3,3,0,0.000000,-220.667003
3,3,2,0.000000,-220.667003
3,3,4,0.000000,-220.667003
3,3,6,0.000000,-220.667003
3,3,8,0.000000,-220.667003
3,3,10,0.000000,-220.667003
3,3,12,0.000000,-220.667003
3,3,14,0.000000,-220.667003
3,3,16,0.000000,-220.667003
3,3,18,0.000000,-220.667003
3,3,20,0.000000,-220.667003
3,3,22,0.000000,-220.667003
3,3,24,0.000000,-220.667003
3,3,26,0.000000,-220.667003
3,3,28,0.000000,-220.667003
3,3,30,0.000000,-220.667003
3,3,32,0.000000,-220.667003
3,3,34,0.000000,-220.667003
3,3,36,0.000000,-220.667003
3,3,38,0.000000,-220.667003
3,3,40,0.000000,-220.667003
3,3,42,0.000000,-220.667003
3,3,44,0.000000,-220.667003
3,3,46,0.000000,-220.667003
3,3,48,0.000000,-220.667003
3,3,50,0.000000,-220.667003
3,3,52,0.000000,-220.667003
3,3,54,0.000000,-220.667003
3,3,56,0.000000,-220.667003
3,3,58,0.000000,-220.667003
3,4,0,0.000000,-220.667003
3,4,2,0.000000,-220.667003
3,4,4,0.000000,-220.667003
3,4,6,0.000000,-220.667003
3,4,8,0.000000,-220.667003
3,4,10,0.000000,-220.667003
3,4,12,0.000000,-220.667003
3,4,14,0.000000,-220.667003
3,4,16,0.000000,-220.667003
3,4,18,0.000000,-220.667003
3,4,20,0.000000,-220.667003
3,4,22,0.000000,-220.667003
3,4,24,0.000000,-220.667003
3,4,26,0.000000,-220.667003
3,4,28,0.000000,-220.667003
3,4,30,0.000000,-220.667003
3,4,32,0.000000,-220.667003
3,4,34,0.000000,-220.667003
3,4,36,0.000000,-220.667003
3,4,38,0.000000,-220.667003
3,4,40,0.000000,-220.667003
3,4,42,0.000000,-220.667003
3,4,44,0.000000,-220.667003
3,4,46,0.000000,-220.667003
3,4,48,0.000000,-220.667003
3,4,50,0.000000,-220.667003
3,4,52,0.000000,-220.667003
3,4,54,0.000000,-220.667003
3,4,56,0.000000,-220.667003
3,4,58,0.000000,-220.667003
3,5,0,0.000000,-220.667003
3,5,2,0.000000,-220.667003
3,5,4,0.000000,-220.667003
3,5,6,0.000000,-220.667003
3,5,8,0.000000,-220.667003
3,5,10,0.000000,-220.667003
3,5,12,0.000000,-220.667003
3,5,14,0.000000,-220.667003
3,5,16,0.000000,-220.667003
3,5,18,0.000000,-220.667003
3,5,20,0.000000,-220.667003
3,5,22,0.000000,-220.667003
3,5,24,0.000000,-220.667003
3,5,26,0.000000,-220.667003
3,5,28,0.000000,-220.667003
3,5,30,0.000000,-220.667003
3,5,32,0.000000,-220.667003
3,5,34,0.000000,-220.667003
3,5,36,0.000000,-220.667003
3,5,38,0.000000,-220.667003
3,5,40,0.000000,-220.667003
3,5,42,0.000000,-220.667003
3,5,44,0.000000,-220.667003
3,5,46,0.000000,-220.667003
3,5,48,0.000000,-220.667003
3,5,50,0.000000,-220.667003
3,5,52,0.000000,-220.667003
3,5,54,0.000000,-220.667003
3,5,56,0.000000,-220.667003
3,5,58,0.000000,-220.667003
3,6,0,0.000000,-220.667003
3,6,2,0.000000,-220.667003
3,6,4,0.000000,-220.667003
3,6,6,0.000000,-220.667003
3,6,8,0.000000,-220.667003
3,6,10,0.000000,-220.667003
3,6,12,0.000000,-220.667003
3,6,14,0.000000,-220.667003
3,6,16,0.000000,-220.667003
3,6,18,0.000000,-220.667003
3,6,20,0.000000,-220.667003
3,6,22,0.000000,-220.667003
3,6,24,0.000000,-220.667003
3,6,26,0.000000,-220.667003
3,6,28,0.000000,-220.667003
3,6,30,0.000000,-220.667003
3,6,32,0.000000,-220.667003
3,6,34,0.000000,-220.667003
3,6,36,0.000000,-220.667003
3,6,38,0.000000,-220.667003
3,6,40,0.000000,-220.667003
3,6,42,0.000000,-220.667003
3,6,44,0.000000,-220.667003
3,6,46,0.000000,-220.667003
3,6,48,0.000000,-220.667003
3,6,50,0.000000,-220.667003
3,6,52,0.000000,-220.667003
3,6,54,0.000000,-220.667003
3,6,56,0.000000,-220.667003
3,6,58,0.000000,-220.667003
3,7,0,0.000000,-220.667003
3,7,2,0.000000,-220.667003
3,7,4,0.000000,-220.667003
3,7,6,0.000000,-220.667003
3,7,8,0.000000,-220.667003
3,7,10,0.000000,-220.667003
3,7,12,0.000000,-220.667003
3,7,14,0.000000,-220.667003
3,7,16,0.000000,-220.667003
3,7,18,0.000000,-220.667003
3,7,20,0.000000,-220.667003
3,7,22,0.000000,-220.667003
3,7,24,0.000000,-220.667003
3,7,26,0.000000,-220.667003
3,7,28,0.000000,-220.667003
3,7,30,0.000000,-220.667003
3,7,32,0.000000,-130.197278
3,7,34,0.000000,-131.672552
3,7,36,0.000000,-131.657082
3,7,38,0.000000,-130.559410
3,7,40,0.000000,-131.574039
3,7,42,0.000000,-130.467477
3,7,44,0.000000,-129.361863
3,7,46,0.000000,-131.261709
3,7,48,0.000000,-132.329770
3,7,50,0.000000,-130.399056
3,7,52,0.000000,-130.676788
3,7,54,0.000000,-129.284147
3,7,56,0.000000,-129.178621
3,7,58,0.000000,-131.297041
3,8,0,0.000000,-128.120151
3,8,2,0.000000,-130.473649
3,8,4,0.000000,-130.452510
3,8,6,0.000000,-130.576555
3,8,8,0.000000,-130.334229
3,8,10,0.000000,-129.611522
3,8,12,0.000000,-128.003790
3,8,14,0.000000,-131.601762
3,8,16,0.000000,-130.578412
3,8,18,0.000000,-130.579333
3,8,20,0.000000,-129.590575
3,8,22,0.000000,-129.399353
3,8,24,0.000000,-132.364495
3,8,26,0.000000,-129.645971
3,8,28,0.000000,-129.534480
3,8,30,0.000000,-129.544874
3,8,32,0.000000,-130.277057
3,8,34,0.000000,-129.109264
3,8,36,0.000000,-129.253946
3,8,38,0.000000,-131.119960
3,8,40,0.000000,-129.845789
3,8,42,0.000000,-129.639325
3,8,44,0.000000,-130.035018
3,8,46,0.000000,-131.439328
3,8,48,0.000000,-129.247556
3,8,50,0.000000,-131.652637
3,8,52,0.000000,-130.400341
3,8,54,0.000000,-128.671624
3,8,56,0.000000,-127.637926
3,8,58,0.000000,-131.924344
3,9,0,0.000000,-130.287839
3,9,2,0.000000,-128.659575
3,9,4,0.000000,-130.633514
3,9,6,0.000000,-130.191574
3,9,8,0.000000,-129.788551
3,9,10,0.000000,-131.027633
3,9,12,0.000000,-131.374049
3,9,14,0.000000,-131.776470
3,9,16,0.000000,-130.260014
3,9,18,0.000000,-129.053393
3,9,20,0.000000,-133.587047
3,9,22,0.000000,-128.649855
3,9,24,0.000000,-131.557353
3,9,26,0.000000,-130.486708
3,9,28,0.000000,-132.156925
3,9,30,0.000000,-133.187479
3,9,32,0.000000,-131.911722
3,9,34,0.000000,-132.479981
3,9,36,0.000000,-131.666733
3,9,38,0.000000,-128.755777
3,9,40,0.000000,-128.758598
3,9,42,0.000000,-131.155774
3,9,44,0.000000,-130.739175
3,9,46,0.000000,-131.380944
3,9,48,0.000000,-130.635360
3,9,50,0.000000,-130.389482
3,9,52,0.000000,-133.480494
3,9,54,0.000000,-128.106745
3,9,56,0.000000,-131.672207
3,9,58,0.000000,-127.573518
3,10,0,0.000000,-129.990347
3,10,2,0.000000,-131.273463
3,10,4,0.000000,-130.964609
3,10,6,0.000000,-131.741698
3,10,8,0.000000,-129.028349
3,10,10,0.000000,-130.198447
3,10,12,0.000000,-128.419839
3,10,14,0.000000,-127.850305
3,10,16,0.000000,-131.133656
3,10,18,0.000000,-130.880932
3,10,20,0.000000,-129.138641
3,10,22,0.000000,-133.431807
3,10,24,0.000000,-129.832348
3,10,26,0.000000,-130.829451
3,10,28,0.000000,-131.182432
3,10,30,0.000000,-130.842646
3,10,32,0.000000,-130.032777
3,10,34,0.000000,-127.572395
3,10,36,0.000000,-129.205414
3,10,38,0.000000,-129.121896
3,10,40,0.000000,-131.428703
3,10,42,0.000000,-131.289203
3,10,44,0.000000,-131.144175
3,10,46,0.000000,-130.798817
3,10,48,0.000000,-130.798528
3,10,50,0.000000,-129.509516
3,10,52,0.000000,-130.141097
3,10,54,0.000000,-130.602036
3,10,56,0.000000,-128.057652
3,10,58,0.000000,-130.097589
3,11,0,0.000000,-130.078728
3,11,2,0.000000,-128.603454
3,11,4,0.000000,-129.412602
3,11,6,0.000000,-130.734024
3,11,8,0.000000,-130.015724
3,11,10,0.000000,-130.030342
3,11,12,0.000000,-131.414708
3,11,14,0.000000,-130.874184
3,11,16,0.000000,-130.015441
3,11,18,0.000000,-129.277245
3,11,20,0.000000,-129.960187
3,11,22,0.000000,-129.591932
3,11,24,0.000000,-129.165392
3,11,26,0.000000,-132.232375
3,11,28,0.000000,-129.672188
3,11,30,0.000000,-132.032112
3,11,32,0.000000,-130.829394
3,11,34,0.000000,-128.684675
3,11,36,0.000000,-129.665837
3,11,38,0.000000,-130.008673
3,11,40,0.000000,-128.819015
3,11,42,0.000000,-130.396385
3,11,44,0.000000,-128.076372
3,11,46,0.000000,-128.648905
3,11,48,0.000000,-127.731476
3,11,50,0.000000,-129.243410
3,11,52,0.000000,-128.105980
3,11,54,0.000000,-129.362824
3,11,56,0.000000,-131.684811
3,11,58,0.000000,-129.023487
3,12,0,0.000000,-129.426422
3,12,2,0.000000,-130.209453
3,12,4,0.000000,-129.102931
3,12,6,0.000000,-130.955627
3,12,8,0.000000,-129.761627
3,12,10,0.000000,-131.134823
3,12,12,0.000000,-130.132416
3,12,14,0.000000,-128.966527
3,12,16,0.000000,-131.269262
3,12,18,0.000000,-130.006964
3,12,20,0.000000,-131.051816
3,12,22,0.000000,-130.224632
3,12,24,0.000000,-130.294763
3,12,26,0.000000,-129.543346
3,12,28,0.000000,-128.116833
3,12,30,0.000000,-132.020041
3,12,32,0.000000,-132.108501
3,12,34,0.000000,-130.782704
3,12,36,0.000000,-129.873025
3,12,38,0.000000,-130.557569
3,12,40,0.000000,-132.787543
3,12,42,0.000000,-130.965820
3,12,44,0.000000,-131.451640
3,12,46,0.000000,-130.633779
3,12,48,0.000000,-131.664190
3,12,50,0.000000,-130.702431
3,12,52,0.000000,-130.962847
3,12,54,0.000000,-127.651334
3,12,56,0.000000,-127.718488
3,12,58,0.000000,-131.015640
3,13,0,0.000000,-129.792038
3,13,2,0.000000,-130.612392
3,13,4,0.000000,-128.857999
3,13,6,0.000000,-129.585826
3,13,8,0.000000,-133.358907
3,13,10,0.000000,-131.076460
3,13,12,0.000000,-128.573346
3,13,14,0.000000,-130.028188
3,13,16,0.000000,-128.909622
3,13,18,0.000000,-129.409972
3,13,20,0.000000,-129.710123
3,13,22,0.000000,-131.925888
3,13,24,0.000000,-130.780233
3,13,26,0.000000,-128.580829
3,13,28,0.000000,-129.566599
3,13,30,0.000000,-130.279458
3,13,32,0.000000,-132.096581
3,13,34,0.000000,-129.215826
3,13,36,0.000000,-129.938170
3,13,38,0.000000,-130.026070
3,13,40,0.000000,-130.358905
3,13,42,0.000000,-130.491142
3,13,44,0.000000,-130.824612
3,13,46,0.000000,-131.916733
3,13,48,0.000000,-130.318870
3,13,50,0.000000,-128.945556
3,13,52,0.000000,-133.029702
3,13,54,0.000000,-129.859926
3,13,56,0.000000,-129.092281
3,13,58,0.000000,-129.628906
3,14,0,0.000000,-130.970574
3,14,2,0.000000,-130.112912
3,14,4,0.000000,-131.358758
3,14,6,0.000000,-128.816911
3,14,8,0.000000,-130.946906
3,14,10,0.000000,-129.691438
3,14,12,0.000000,-128.125115
3,14,14,0.000000,-130.338741
3,14,16,0.000000,-130.028182
3,14,18,0.000000,-130.824860
3,14,20,0.000000,-128.845189
3,14,22,0.000000,-131.517840
3,14,24,0.000000,-129.358442
3,14,26,0.000000,-130.483631
3,14,28,0.000000,-130.073210
3,14,30,0.000000,-133.334043
3,14,32,0.000000,-131.740089
3,14,34,0.000000,-130.596856
3,14,36,0.000000,-129.451937
3,14,38,0.000000,-129.694247
3,14,40,0.000000,-128.881291
3,14,42,0.000000,-131.045839
3,14,44,0.000000,-128.656664
3,14,46,0.000000,-130.336546
3,14,48,0.000000,-130.032581
3,14,50,0.000000,-130.407102
3,14,52,0.000000,-130.422219
3,14,54,0.000000,-128.772084
3,14,56,0.000000,-132.898424
3,14,58,0.000000,-131.017255
3,15,0,0.000000,-130.496958
3,15,2,0.000000,-126.648576
3,15,4,0.000000,-132.063983
3,15,6,0.000000,-129.848051
3,15,8,0.000000,-129.248840
3,15,10,0.000000,-133.102920
3,15,12,0.000000,-130.899688
3,15,14,0.000000,-130.970517
3,15,16,0.000000,-131.219853
3,15,18,0.000000,-130.022746
3,15,20,0.000000,-128.890242
3,15,22,0.000000,-130.827358
3,15,24,0.000000,-129.310545
3,15,26,0.000000,-130.467235
3,15,28,0.000000,-130.894651
3,15,30,0.000000,-130.486846
3,15,32,0.000000,-130.010684
3,15,34,0.000000,-131.661060
3,15,36,0.000000,-130.634825
3,15,38,0.000000,-128.914060
3,15,40,0.000000,-131.194005
3,15,42,0.000000,-131.767784
3,15,44,0.000000,-129.597497
3,15,46,0.000000,-130.071545
3,15,48,0.000000,-130.336914
3,15,50,0.000000,-130.794234
3,15,52,0.000000,-130.754892
3,15,54,0.000000,-129.607594
3,15,56,0.000000,-130.613184
3,15,58,0.000000,-129.772348
3,16,0,0.000000,-129.070708
3,16,2,0.000000,-129.160256
3,16,4,0.000000,-129.591054
3,16,6,0.000000,-132.601628
3,16,8,0.000000,-132.219972
3,16,10,0.000000,-130.514053
3,16,12,0.000000,-130.849245
3,16,14,0.000000,-131.352699
3,16,16,0.000000,-132.421593
3,16,18,0.000000,-129.477989
3,16,20,0.000000,-128.957245
3,16,22,0.000000,-130.372336
3,16,24,0.000000,-130.468986
3,16,26,0.000000,-129.956734
3,16,28,0.000000,-130.808757
3,16,30,0.000000,-128.909058
3,16,32,0.000000,-129.957963
3,16,34,0.000000,-130.927857
3,16,36,0.000000,-130.931556
3,16,38,0.000000,-130.496628
3,16,40,0.000000,-129.583868
3,16,42,0.000000,-131.806278
3,16,44,0.000000,-130.151024
3,16,46,0.000000,-130.491303
3,16,48,0.000000,-129.061002
3,16,50,0.000000,-128.301869
3,16,52,0.000000,-129.840998
3,16,54,0.000000,-131.135561
3,16,56,0.000000,-130.191997
3,16,58,0.000000,-129.239574
3,17,0,0.000000,-129.918457
3,17,2,0.000000,-131.410637
3,17,4,0.000000,-129.317766
3,17,6,0.000000,-129.531986
3,17,8,0.000000,-132.007086
3,17,10,0.000000,-131.836985
3,17,12,0.000000,-130.187749
3,17,14,0.000000,-130.468518
3,17,16,0.000000,-133.229285
3,17,18,0.000000,-128.667501
3,17,20,0.000000,-130.041259
3,17,22,0.000000,-132.346683
3,17,24,0.000000,-130.148154
3,17,26,0.000000,-129.602256
3,17,28,0.000000,-131.630816
3,17,30,0.000000,-131.309520
3,17,32,0.000000,-129.569645
3,17,34,0.000000,-130.370257
3,17,36,0.000000,-132.082309
3,17,38,0.000000,-130.603029
3,17,40,0.000000,-129.081298
3,17,42,0.000000,-131.513190
3,17,44,0.000000,-130.340053
3,17,46,0.000000,-129.633704
3,17,48,0.000000,-131.420133
3,17,50,0.000000,-130.289201
3,17,52,0.000000,-129.907756
3,17,54,0.000000,-129.720343
3,17,56,0.000000,-130.055590
3,17,58,0.000000,-126.982623
3,18,0,0.000000,-129.656459
3,18,2,0.000000,-131.099931
3,18,4,0.000000,-129.181346
3,18,6,0.000000,-133.560260
3,18,8,0.000000,-131.098993
3,18,10,0.000000,-128.795958
3,18,12,0.000000,-129.845338
3,18,14,0.000000,-129.728368
3,18,16,0.000000,-130.258772
3,18,18,0.000000,-130.116141
3,18,20,0.000000,-129.159561
3,18,22,0.000000,-132.465671
3,18,24,0.000000,-131.713033
3,18,26,0.000000,-130.510130
3,18,28,0.000000,-130.558146
3,18,30,0.000000,-129.094627
3,18,32,0.000000,-131.902107
3,18,34,0.000000,-132.478580
3,18,36,0.000000,-132.110543
3,18,38,0.000000,-132.014321
3,18,40,0.000000,-130.766966
3,18,42,0.000000,-131.402850
3,18,44,0.000000,-131.600619
3,18,46,0.000000,-129.921801
3,18,48,0.000000,-131.547959
3,18,50,0.000000,-129.718901
3,18,52,0.000000,-131.860461
3,18,54,0.000000,-132.508276
3,18,56,0.000000,-132.099413
3,18,58,0.000000,-132.689988
3,19,0,0.000000,-130.841794
3,19,2,0.000000,-129.458541
3,19,4,0.000000,-131.916996
3,19,6,0.000000,-131.569419
3,19,8,0.000000,-131.140772
3,19,10,0.000000,-130.073901
3,19,12,0.000000,-128.989425
3,19,14,0.000000,-130.924923
3,19,16,0.000000,-132.552521
3,19,18,0.000000,-128.774717
3,19,20,0.000000,-132.139538
3,19,22,0.000000,-129.172021
3,19,24,0.000000,-131.302747
3,19,26,0.000000,-129.562451
3,19,28,0.000000,-129.913691
3,19,30,0.000000,-129.782596
3,19,32,0.000000,-131.006873
3,19,34,0.000000,-131.549483
3,19,36,0.000000,-131.519321
3,19,38,0.000000,-131.137908
3,19,40,0.000000,-132.382457
3,19,42,0.000000,-131.342035
3,19,44,0.000000,-131.458165
3,19,46,0.000000,-131.108381
3,19,48,0.000000,-132.294764
3,19,50,0.000000,-130.254471
3,19,52,0.000000,-132.601814
3,19,54,0.000000,-131.708893
3,19,56,0.000000,-130.162303
3,19,58,0.000000,-131.167854
3,20,0,0.000000,-131.697934
3,20,2,0.000000,-130.022717
3,20,4,0.000000,-128.872149
3,20,6,0.000000,-129.821145
3,20,8,0.000000,-128.839912
3,20,10,0.000000,-130.437957
3,20,12,0.000000,-130.773286
3,20,14,0.000000,-130.525222
3,20,16,0.000000,-128.971108
3,20,18,0.000000,-127.884485
3,20,20,0.000000,-130.429108
3,20,22,0.000000,-128.605184
3,20,24,0.000000,-129.571511
3,20,26,0.000000,-131.637159
3,20,28,0.000000,-132.085853
3,20,30,0.000000,-131.762227
3,20,32,0.000000,-131.629638
3,20,34,0.000000,-130.116777
3,20,36,0.000000,-130.106232
3,20,38,0.000000,-130.091214
3,20,40,0.000000,-130.862575
3,20,42,0.000000,-130.251886
3,20,44,0.000000,-129.563671
3,20,46,0.000000,-130.468474
3,20,48,0.000000,-131.071993
3,20,50,0.000000,-132.424498
3,20,52,0.000000,-128.078306
3,20,54,0.000000,-126.960412
3,20,56,0.000000,-130.209964
3,20,58,0.000000,-130.448505
3,21,0,0.000000,-132.981434
3,21,2,0.000000,-132.823946
3,21,4,0.000000,-132.715567
3,21,6,0.000000,-128.236834
3,21,8,0.000000,-130.495448
3,21,10,0.000000,-129.218732
3,21,12,0.000000,-128.213052
3,21,14,0.000000,-130.091070
3,21,16,0.000000,-128.499497
3,21,18,0.000000,-130.777158
3,21,20,0.000000,-128.899934
3,21,22,0.000000,-128.993465
3,21,24,0.000000,-131.350731
3,21,26,0.000000,-133.141477
3,21,28,0.000000,-130.535246
3,21,30,0.000000,-131.349817
3,21,32,0.000000,-131.597350
3,21,34,0.000000,-129.832830
3,21,36,0.000000,-131.937397
3,21,38,0.000000,-132.732402
3,21,40,0.000000,-127.647406
3,21,42,0.000000,-131.977745
3,21,44,0.000000,-130.566053
3,21,46,0.000000,-129.263921
3,21,48,0.000000,-130.393165
3,21,50,0.000000,-129.953628
3,21,52,0.000000,-132.382258
3,21,54,0.000000,-132.277612
3,21,56,0.000000,-127.638075
3,21,58,0.000000,-129.939473
3,22,0,0.000000,-129.840397
3,22,2,0.000000,-131.694364
3,22,4,0.000000,-133.025322
3,22,6,0.000000,-130.546417
3,22,8,0.000000,-130.485590
3,22,10,0.000000,-129.873492
3,22,12,0.000000,-131.510420
3,22,14,0.000000,-129.873247
3,22,16,0.000000,-130.613260
3,22,18,0.000000,-131.931942
3,22,20,0.000000,-130.304609
3,22,22,0.000000,-128.842233
3,22,24,0.000000,-129.375081
3,22,26,0.000000,-126.604840
3,22,28,0.000000,-130.263506
3,22,30,0.000000,-130.367475
3,22,32,0.000000,-131.429908
3,22,34,0.000000,-129.894379
3,22,36,0.000000,-129.886825
3,22,38,0.000000,-129.246214
3,22,40,0.000000,-129.914193
3,22,42,0.000000,-128.772344
3,22,44,0.000000,-131.900282
3,22,46,0.000000,-130.226281
3,22,48,0.000000,-132.003482
3,22,50,0.000000,-131.164985
3,22,52,0.000000,-130.024936
3,22,54,0.000000,-130.213608
3,22,56,0.000000,-130.109416
3,22,58,0.000000,-131.282003
3,23,0,0.000000,-131.776530
3,23,2,0.000000,-129.560288
3,23,4,0.000000,-128.577470
3,23,6,0.000000,-131.092693
3,23,8,0.000000,-130.782451
3,23,10,0.000000,-129.731420
3,23,12,0.000000,-130.305694
3,23,14,0.000000,-131.599591
3,23,16,0.000000,-132.330099
3,23,18,0.000000,-132.610465
3,23,20,0.000000,-131.790605
3,23,22,0.000000,-130.892453
3,23,24,0.000000,-131.534748
3,23,26,0.000000,-129.094503
3,23,28,0.000000,-130.387263
3,23,30,0.000000,-127.811564
3,23,32,0.000000,-129.967887
3,23,34,0.000000,-131.186224
3,23,36,0.000000,-130.320765
3,23,38,0.000000,-130.663968
3,23,40,0.000000,-126.580033
3,23,42,0.000000,-131.149348
3,23,44,0.000000,-130.093950
3,23,46,0.000000,-131.662211
3,23,48,0.000000,-131.294240
3,23,50,0.000000,-129.321073
3,23,52,0.000000,-129.000740
3,23,54,0.000000,-131.685191
3,23,56,0.000000,-130.056904
3,23,58,0.000000,-130.068712
3,24,0,0.000000,-127.174985
3,24,2,0.000000,-131.434694
3,24,4,0.000000,-131.740915
3,24,6,0.000000,-131.379479
3,24,8,0.000000,-130.285189
3,24,10,0.000000,-130.263135
3,24,12,0.000000,-127.710892
3,24,14,0.000000,-129.541582
3,24,16,0.000000,-130.016702
3,24,18,0.000000,-129.663915
3,24,20,0.000000,-130.969902
3,24,22,0.000000,-129.663892
3,24,24,0.000000,-129.630901
3,24,26,0.000000,-130.320838
3,24,28,0.000000,-131.318454
3,24,30,0.000000,-130.980124
3,24,32,0.000000,-129.704407
3,24,34,0.000000,-129.690088
3,24,36,0.000000,-130.988953
3,24,38,0.000000,-131.236773
3,24,40,0.000000,-129.948721
3,24,42,0.000000,-130.670462
3,24,44,0.000000,-128.012860
3,24,46,0.000000,-131.287717
3,24,48,0.000000,-129.349526
3,24,50,0.000000,-129.623408
3,24,52,0.000000,-129.022413
3,24,54,0.000000,-129.552666
3,24,56,0.000000,-131.584715
3,24,58,0.000000,-129.367069
3,25,0,0.000000,-129.660894
3,25,2,0.000000,-130.265607
3,25,4,0.000000,-130.018877
3,25,6,0.000000,-130.241456
3,25,8,0.000000,-131.588330
3,25,10,0.000000,-131.370381
3,25,12,0.000000,-129.698174
3,25,14,0.000000,-132.370628
3,25,16,0.000000,-130.266702
3,25,18,0.000000,-132.146149
3,25,20,0.000000,-129.898183
3,25,22,0.000000,-129.520385
3,25,24,0.000000,-128.036751
3,25,26,0.000000,-130.204248
3,25,28,0.000000,-130.434576
3,25,30,0.000000,-130.097738
3,25,32,0.000000,-130.113743
3,25,34,0.000000,-129.534210
3,25,36,0.000000,-129.263223
3,25,38,0.000000,-130.753991
3,25,40,0.000000,-129.720437
3,25,42,0.000000,-131.464078
3,25,44,0.000000,-128.907153
3,25,46,0.000000,-130.399697
3,25,48,0.000000,-133.430543
3,25,50,0.000000,-130.664764
3,25,52,0.000000,-131.562526
3,25,54,0.000000,-131.223604
3,25,56,0.000000,-128.962423
3,25,58,0.000000,-130.122353
3,26,0,0.000000,-131.497573
3,26,2,0.000000,-132.059776
3,26,4,0.000000,-128.743921
3,26,6,0.000000,-132.487750
3,26,8,0.000000,-130.345031
3,26,10,0.000000,-131.332065
3,26,12,0.000000,-130.137311
3,26,14,0.000000,-128.031039
3,26,16,0.000000,-130.374610
3,26,18,0.000000,-132.817029
3,26,20,0.000000,-129.813075
3,26,22,0.000000,-130.289926
3,26,24,0.000000,-130.098914
3,26,26,0.000000,-128.813242
3,26,28,0.000000,-131.828524
3,26,30,0.000000,-129.518449
3,26,32,0.000000,-129.140946
3,26,34,0.000000,-128.347903
3,26,36,0.000000,-130.105073
3,26,38,0.000000,-129.029129
3,26,40,0.000000,-131.931120
3,26,42,0.000000,-128.404087
3,26,44,0.000000,-127.280423
3,26,46,0.000000,-128.319732
3,26,48,0.000000,-130.846296
3,26,50,0.000000,-131.186354
3,26,52,0.000000,-131.237982
3,26,54,0.000000,-130.591900
3,26,56,0.000000,-130.918717
3,26,58,0.000000,-129.049799
3,27,0,0.000000,-132.176372
3,27,2,0.000000,-131.096653
3,27,4,0.000000,-132.624536
3,27,6,0.000000,-128.752908
3,27,8,0.000000,-127.947624
3,27,10,0.000000,-132.128215
3,27,12,0.000000,-129.718472
3,27,14,0.000000,-130.057277
3,27,16,0.000000,-125.334706
3,27,18,0.000000,-130.257375
3,27,20,0.000000,-134.038107
3,27,22,0.000000,-130.553020
