hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-110.538538
19,0,2,0.000000,-107.813057
19,0,4,0.000000,-107.061326
19,0,6,0.000000,-109.292973
19,0,8,0.000000,-108.227428
19,0,10,0.000000,-110.642677
19,0,12,0.000000,-107.430770
19,0,14,0.000000,-111.508745
19,0,16,0.000000,-109.149951
19,0,18,0.000000,-107.501128
19,0,20,0.000000,-108.997316
19,0,22,0.000000,-109.358092
19,0,24,0.000000,-107.201679
19,0,26,0.000000,-108.703160
19,0,28,0.000000,-108.107204
19,0,30,0.000000,-106.858174
19,0,32,0.000000,-107.156223
19,0,34,0.000000,-106.038906
19,0,36,0.000000,-108.965977
19,0,38,0.000000,-106.405980
19,0,40,0.000000,-105.727314
19,0,42,0.000000,-105.269390
19,0,44,0.000000,-108.905499
19,0,46,0.000000,-110.426688
19,0,48,0.000000,-108.608260
19,0,50,0.000000,-110.018455
19,0,52,0.000000,-107.940198
19,0,54,0.000000,-109.698008
19,0,56,0.000000,-107.191591
19,0,58,0.000000,-107.127183
19,1,0,0.000000,-108.652653
19,1,2,0.000000,-110.853027
19,1,4,0.000000,-104.362304
19,1,6,0.000000,-109.646795
19,1,8,0.000000,-110.096452
19,1,10,0.000000,-107.887982
19,1,12,0.000000,-111.642383
19,1,14,0.000000,-107.773884
19,1,16,0.000000,-109.641753
19,1,18,0.000000,-105.898730
19,1,20,0.000000,-109.370529
19,1,22,0.000000,-106.807775
19,1,24,0.000000,-107.725724
19,1,26,0.000000,-108.761430
19,1,28,0.000000,-109.461621
19,1,30,0.000000,-109.359593
19,1,32,0.000000,-107.599070
19,1,34,0.000000,-109.531802
19,1,36,0.000000,-108.701450
19,1,38,0.000000,-109.274649
19,1,40,0.000000,-108.390473
19,1,42,0.000000,-112.456594
19,1,44,0.000000,-108.414987
19,1,46,0.000000,-107.264817
19,1,48,0.000000,-105.556920
19,1,50,0.000000,-106.900705
19,1,52,0.000000,-107.868397
19,1,54,0.000000,-111.191220
19,1,56,0.000000,-108.305454
19,1,58,0.000000,-106.982643
19,2,0,0.000000,-111.576368
19,2,2,0.000000,-108.333409
19,2,4,0.000000,-109.394022
19,2,6,0.000000,-109.930843
19,2,8,0.000000,-107.716713
19,2,10,0.000000,-110.998966
19,2,12,0.000000,-107.695937
19,2,14,0.000000,-109.003739
19,2,16,0.000000,-108.772767
19,2,18,0.000000,-108.671888
19,2,20,0.000000,-108.810328
19,2,22,0.000000,-108.238027
19,2,24,0.000000,-109.880387
19,2,26,0.000000,-107.359816
19,2,28,0.000000,-107.581318
19,2,30,0.000000,-109.441711
19,2,32,0.000000,-109.392640
19,2,34,0.000000,-110.836690
19,2,36,0.000000,-109.648988
19,2,38,0.000000,-109.561416
19,2,40,0.000000,-107.674900
19,2,42,0.000000,-107.151167
19,2,44,0.000000,-109.400303
19,2,46,0.000000,-109.762531
19,2,48,0.000000,-106.911867
19,2,50,0.000000,-109.870065
19,2,52,0.000000,-106.960652
19,2,54,0.000000,-106.643881
19,2,56,0.000000,-111.080633
19,2,58,0.000000,-108.769932
19,3,0,0.000000,-108.365402
19,3,2,0.000000,-109.548310
19,3,4,0.000000,-108.085023
19,3,6,0.000000,-108.302301
19,3,8,0.000000,-109.347831
19,3,10,0.000000,-108.525253
19,3,12,0.000000,-112.524412
19,3,14,0.000000,-105.663275
19,3,16,0.000000,-110.762198
19,3,18,0.000000,-106.356323
19,3,20,0.000000,-107.879078
19,3,22,0.000000,-108.664526
19,3,24,0.000000,-109.721517
19,3,26,0.000000,-108.932119
19,3,28,0.000000,-109.657517
19,3,30,0.000000,-108.179473
19,3,32,0.000000,-107.991618
19,3,34,0.000000,-108.651367
19,3,36,0.000000,-109.776467
19,3,38,0.000000,-108.624316
19,3,40,0.000000,-105.974925
19,3,42,0.000000,-108.207472
19,3,44,0.000000,-104.291796
19,3,46,0.000000,-111.539104
19,3,48,0.000000,-108.383743
19,3,50,0.000000,-107.521378
19,3,52,0.000000,-109.595684
19,3,54,0.000000,-107.564897
19,3,56,0.000000,-110.506393
19,3,58,0.000000,-108.040786
19,4,0,0.000000,-107.975714
19,4,2,0.000000,-106.784235
19,4,4,0.000000,-109.626149
19,4,6,0.000000,-108.216553
19,4,8,0.000000,-107.433109
19,4,10,0.000000,-111.559485
19,4,12,0.000000,-110.277281
19,4,14,0.000000,-109.963764
19,4,16,0.000000,-107.020745
19,4,18,0.000000,-107.302656
19,4,20,0.000000,-110.778093
19,4,22,0.000000,-109.946017
19,4,24,0.000000,-106.996083
19,4,26,0.000000,-105.889879
19,4,28,0.000000,-111.916666
19,4,30,0.000000,-107.057950
19,4,32,0.000000,-107.951904
19,4,34,0.000000,-109.298639
19,4,36,0.000000,-110.401446
19,4,38,0.000000,-108.363140
19,4,40,0.000000,-107.581292
19,4,42,0.000000,-108.435982
19,4,44,0.000000,-109.434759
19,4,46,0.000000,-109.650740
19,4,48,0.000000,-105.972093
19,4,50,0.000000,-107.444153
19,4,52,0.000000,-108.761205
19,4,54,0.000000,-107.624871
19,4,56,0.000000,-108.476843
19,4,58,0.000000,-107.314828
19,5,0,0.000000,-106.955622
19,5,2,0.000000,-107.358372
19,5,4,0.000000,-108.067079
19,5,6,0.000000,-106.019739
19,5,8,0.000000,-109.253255
19,5,10,0.000000,-108.256655
19,5,12,0.000000,-109.590192
19,5,14,0.000000,-108.774879
19,5,16,0.000000,-107.878348
19,5,18,0.000000,-110.392847
19,5,20,0.000000,-109.041884
19,5,22,0.000000,-107.269465
19,5,24,0.000000,-109.560245
19,5,26,0.000000,-108.668104
19,5,28,0.000000,-108.873335
19,5,30,0.000000,-109.077298
19,5,32,0.000000,-110.198129
19,5,34,0.000000,-108.572515
19,5,36,0.000000,-107.386423
19,5,38,0.000000,-108.077863
19,5,40,0.000000,-107.359558
19,5,42,0.000000,-108.291292
19,5,44,0.000000,-108.925833
19,5,46,0.000000,-107.966490
19,5,48,0.000000,-109.103598
19,5,50,0.000000,-110.154589
19,5,52,0.000000,-109.733672
19,5,54,0.000000,-107.176766
19,5,56,0.000000,-110.117669
19,5,58,0.000000,-108.884538
19,6,0,0.000000,-109.717163
19,6,2,0.000000,-107.452563
19,6,4,0.000000,-107.984769
19,6,6,0.000000,-109.304078
19,6,8,0.000000,-106.032935
19,6,10,0.000000,-104.391418
19,6,12,0.000000,-110.665368
19,6,14,0.000000,-110.347097
19,6,16,0.000000,-106.518347
19,6,18,0.000000,-106.403377
19,6,20,0.000000,-109.943292
19,6,22,0.000000,-108.873449
19,6,24,0.000000,-105.932117
19,6,26,0.000000,-108.463394
19,6,28,0.000000,-107.066843
19,6,30,0.000000,-107.658590
19,6,32,0.000000,-107.847472
19,6,34,0.000000,-106.834793
19,6,36,0.000000,-109.284529
19,6,38,0.000000,-104.298241
19,6,40,0.000000,-105.932791
19,6,42,0.000000,-111.148713
19,6,44,0.000000,-108.507021
19,6,46,0.000000,-107.706613
19,6,48,0.000000,-107.857960
19,6,50,0.000000,-108.142138
19,6,52,0.000000,-109.728263
19,6,54,0.000000,-107.814350
19,6,56,0.000000,-105.894387
19,6,58,0.000000,-107.646742
19,7,0,0.000000,-110.360009
19,7,2,0.000000,-105.216046
19,7,4,0.000000,-105.880985
19,7,6,0.000000,-110.560628
19,7,8,0.000000,-106.804420
19,7,10,0.000000,-106.714093
19,7,12,0.000000,-107.263859
19,7,14,0.000000,-107.966604
19,7,16,0.000000,-108.377021
19,7,18,0.000000,-109.048744
19,7,20,0.000000,-107.940961
19,7,22,0.000000,-109.642819
19,7,24,0.000000,-104.689699
19,7,26,0.000000,-108.664704
19,7,28,0.000000,-110.110573
19,7,30,0.000000,-107.236588
19,7,32,0.000000,-104.122423
19,7,34,0.000000,-106.062363
19,7,36,0.000000,-109.630225
19,7,38,0.000000,-107.491146
19,7,40,0.000000,-107.428939
19,7,42,0.000000,-108.953854
19,7,44,0.000000,-108.598718
19,7,46,0.000000,-111.117616
19,7,48,0.000000,-108.579113
19,7,50,0.000000,-109.281021
19,7,52,0.000000,-108.895373
19,7,54,0.000000,-107.116030
19,7,56,0.000000,-109.706426
19,7,58,0.000000,-106.180443
19,8,0,0.000000,-107.870808
19,8,2,0.000000,-108.371460
19,8,4,0.000000,-106.903233
19,8,6,0.000000,-105.863133
19,8,8,0.000000,-108.979295
19,8,10,0.000000,-108.892144
19,8,12,0.000000,-107.531269
19,8,14,0.000000,-109.816547
19,8,16,0.000000,-106.797924
19,8,18,0.000000,-108.657149
19,8,20,0.000000,-110.475721
19,8,22,0.000000,-106.560424
19,8,24,0.000000,-106.606037
19,8,26,0.000000,-107.482820
19,8,28,0.000000,-109.823929
19,8,30,0.000000,-110.307325
19,8,32,0.000000,-108.505545
19,8,34,0.000000,-109.320786
19,8,36,0.000000,-105.756284
19,8,38,0.000000,-107.779786
19,8,40,0.000000,-104.663638
19,8,42,0.000000,-108.846502
19,8,44,0.000000,-110.230854
19,8,46,0.000000,-108.646731
19,8,48,0.000000,-106.993650
19,8,50,0.000000,-108.552688
19,8,52,0.000000,-111.532418
19,8,54,0.000000,-107.704400
19,8,56,0.000000,-105.237651
19,8,58,0.000000,-108.765193
19,9,0,0.000000,-111.548019
19,9,2,0.000000,-105.067243
19,9,4,0.000000,-108.832443
19,9,6,0.000000,-105.859169
19,9,8,0.000000,-108.601802
19,9,10,0.000000,-110.374930
19,9,12,0.000000,-107.952857
19,9,14,0.000000,-109.569138
19,9,16,0.000000,-108.058807
19,9,18,0.000000,-110.388327
19,9,20,0.000000,-109.393402
19,9,22,0.000000,-108.339307
19,9,24,0.000000,-107.994267
19,9,26,0.000000,-110.296851
19,9,28,0.000000,-109.637627
19,9,30,0.000000,-109.237680
19,9,32,0.000000,-108.446812
19,9,34,0.000000,-109.323003
19,9,36,0.000000,-108.899831
19,9,38,0.000000,-108.017442
19,9,40,0.000000,-108.255883
19,9,42,0.000000,-107.097507
19,9,44,0.000000,-108.474284
19,9,46,0.000000,-107.081309
19,9,48,0.000000,-109.066277
19,9,50,0.000000,-107.803245
19,9,52,0.000000,-109.612255
19,9,54,0.000000,-107.074752
19,9,56,0.000000,-107.034516
19,9,58,0.000000,-108.950403
19,10,0,0.000000,-108.372296
19,10,2,0.000000,-109.792335
19,10,4,0.000000,-107.806766
19,10,6,0.000000,-108.892528
19,10,8,0.000000,-108.958750
19,10,10,0.000000,-108.866990
19,10,12,0.000000,-106.137227
19,10,14,0.000000,-106.322246
19,10,16,0.000000,-110.709553
19,10,18,0.000000,-110.235400
19,10,20,0.000000,-107.629365
19,10,22,0.000000,-108.236950
19,10,24,0.000000,-109.090286
19,10,26,0.000000,-107.339860
19,10,28,0.000000,-109.054058
19,10,30,0.000000,-107.697326
19,10,32,0.000000,-109.831731
19,10,34,0.000000,-109.645670
19,10,36,0.000000,-109.448575
19,10,38,0.000000,-109.056971
19,10,40,0.000000,-110.501548
19,10,42,0.000000,-109.557410
19,10,44,0.000000,-108.011682
19,10,46,0.000000,-109.259167
19,10,48,0.000000,-108.997940
19,10,50,0.000000,-104.131021
19,10,52,0.000000,-107.339885
19,10,54,0.000000,-108.676945
19,10,56,0.000000,-110.073608
19,10,58,0.000000,-108.471513
19,11,0,0.000000,-107.950872
19,11,2,0.000000,-107.030446
19,11,4,0.000000,-107.484875
19,11,6,0.000000,-106.330653
19,11,8,0.000000,-107.970791
19,11,10,0.000000,-109.223469
19,11,12,0.000000,-109.722659
19,11,14,0.000000,-109.723019
19,11,16,0.000000,-106.777627
19,11,18,0.000000,-108.815820
19,11,20,0.000000,-109.266286
19,11,22,0.000000,-107.485894
19,11,24,0.000000,-109.879440
19,11,26,0.000000,-108.215539
19,11,28,0.000000,-109.561961
19,11,30,0.000000,-111.137418
19,11,32,0.000000,-109.728863
19,11,34,0.000000,-110.242645
19,11,36,0.000000,-107.746725
19,11,38,0.000000,-109.954950
19,11,40,0.000000,-106.879880
19,11,42,0.000000,-110.051914
19,11,44,0.000000,-109.863010
19,11,46,0.000000,-109.182477
19,11,48,0.000000,-108.785008
19,11,50,0.000000,-109.424258
19,11,52,0.000000,-109.860867
19,11,54,0.000000,-109.058793
19,11,56,0.000000,-108.734720
19,11,58,0.000000,-107.555034
19,12,0,0.000000,-106.971794
19,12,2,0.000000,-110.462755
19,12,4,0.000000,-109.114257
19,12,6,0.000000,-110.730399
19,12,8,0.000000,-107.460405
19,12,10,0.000000,-109.411545
19,12,12,0.000000,-110.009221
19,12,14,0.000000,-108.810856
19,12,16,0.000000,-110.381011
19,12,18,0.000000,-109.209932
19,12,20,0.000000,-108.476336
19,12,22,0.000000,-107.726895
19,12,24,0.000000,-109.953578
19,12,26,0.000000,-107.333294
19,12,28,0.000000,-109.647195
19,12,30,0.000000,-107.503082
19,12,32,0.000000,-108.526128
19,12,34,0.000000,-106.990095
19,12,36,0.000000,-109.612808
19,12,38,0.000000,-109.694802
19,12,40,0.000000,-108.453406
19,12,42,0.000000,-111.149043
19,12,44,0.000000,-107.620034
19,12,46,0.000000,-108.846630
19,12,48,0.000000,-109.342091
19,12,50,0.000000,-108.182561
19,12,52,0.000000,-107.615834
19,12,54,0.000000,-104.273742
19,12,56,0.000000,-109.282928
19,12,58,0.000000,-109.308588
19,13,0,0.000000,-109.190401
19,13,2,0.000000,-108.108414
19,13,4,0.000000,-109.725057
19,13,6,0.000000,-109.096342
19,13,8,0.000000,-108.217905
19,13,10,0.000000,-110.411452
19,13,12,0.000000,-109.433685
19,13,14,0.000000,-110.290470
19,13,16,0.000000,-108.844943
19,13,18,0.000000,-108.162232
19,13,20,0.000000,-106.639401
19,13,22,0.000000,-107.540097
19,13,24,0.000000,-107.080595
19,13,26,0.000000,-108.643709
19,13,28,0.000000,-108.849558
19,13,30,0.000000,-110.842526
19,13,32,0.000000,-109.070447
19,13,34,0.000000,-107.224917
19,13,36,0.000000,-109.667518
19,13,38,0.000000,-109.439401
19,13,40,0.000000,-105.124729
19,13,42,0.000000,-108.619170
19,13,44,0.000000,-109.453308
19,13,46,0.000000,-107.337674
19,13,48,0.000000,-106.661779
19,13,50,0.000000,-110.794981
19,13,52,0.000000,-107.892243
19,13,54,0.000000,-109.424777
19,13,56,0.000000,-110.384056
19,13,58,0.000000,-108.479448
19,14,0,0.000000,-109.442512
19,14,2,0.000000,-109.942856
19,14,4,0.000000,-110.290173
19,14,6,0.000000,-106.914545
19,14,8,0.000000,-111.962689
19,14,10,0.000000,-110.356480
19,14,12,0.000000,-110.407615
19,14,14,0.000000,-108.102097
19,14,16,0.000000,-108.525578
19,14,18,0.000000,-111.811404
19,14,20,0.000000,-109.379825
19,14,22,0.000000,-108.002351
19,14,24,0.000000,-107.406641
19,14,26,0.000000,-110.245702
19,14,28,0.000000,-109.206680
19,14,30,0.000000,-109.251446
19,14,32,0.000000,-108.253369
19,14,34,0.000000,-109.606734
19,14,36,0.000000,-106.816259
19,14,38,0.000000,-108.847774
19,14,40,0.000000,-108.066526
19,14,42,0.000000,-110.850983
19,14,44,0.000000,-107.974789
19,14,46,0.000000,-110.196805
19,14,48,0.000000,-109.462311
19,14,50,0.000000,-106.219217
19,14,52,0.000000,-105.501134
19,14,54,0.000000,-109.005511
19,14,56,0.000000,-110.343703
19,14,58,0.000000,-110.913288
19,15,0,0.000000,-110.490488
19,15,2,0.000000,-107.226493
19,15,4,0.000000,-109.862616
19,15,6,0.000000,-107.510399
19,15,8,0.000000,-107.873127
19,15,10,0.000000,-110.078603
19,15,12,0.000000,-108.169985
19,15,14,0.000000,-110.033512
19,15,16,0.000000,-109.618818
19,15,18,0.000000,-109.446551
19,15,20,0.000000,-110.390355
19,15,22,0.000000,-108.849271
19,15,24,0.000000,-107.614328
19,15,26,0.000000,-108.317438
19,15,28,0.000000,-107.084580
19,15,30,0.000000,-109.884684
19,15,32,0.000000,-110.037898
19,15,34,0.000000,-112.005442
19,15,36,0.000000,-106.968800
19,15,38,0.000000,-108.168453
19,15,40,0.000000,-109.994804
19,15,42,0.000000,-109.984824
19,15,44,0.000000,-110.754052
19,15,46,0.000000,-107.315761
19,15,48,0.000000,-107.965671
19,15,50,0.000000,-107.866917
19,15,52,0.000000,-108.996343
19,15,54,0.000000,-109.202935
19,15,56,0.000000,-109.587349
19,15,58,0.000000,-106.950952
19,16,0,0.000000,-108.783901
19,16,2,0.000000,-109.451374
19,16,4,0.000000,-107.502672
19,16,6,0.000000,-108.777895
19,16,8,0.000000,-111.128998
19,16,10,0.000000,-110.625696
19,16,12,0.000000,-109.729944
19,16,14,0.000000,-107.797541
19,16,16,0.000000,-106.410260
19,16,18,0.000000,-110.258779
19,16,20,0.000000,-109.041344
19,16,22,0.000000,-110.760987
19,16,24,0.000000,-109.918358
19,16,26,0.000000,-107.771170
19,16,28,0.000000,-109.230282
19,16,30,0.000000,-109.528197
19,16,32,0.000000,-109.887637
19,16,34,0.000000,-109.062069
19,16,36,0.000000,-109.683637
19,16,38,0.000000,-110.064145
19,16,40,0.000000,-108.229469
19,16,42,0.000000,-110.469268
19,16,44,0.000000,-106.107935
19,16,46,0.000000,-107.938895
19,16,48,0.000000,-108.845877
19,16,50,0.000000,-109.661446
19,16,52,0.000000,-108.876432
19,16,54,0.000000,-109.122266
19,16,56,0.000000,-111.422455
19,16,58,0.000000,-110.247471
19,17,0,0.000000,-107.786025
19,17,2,0.000000,-108.068324
19,17,4,0.000000,-108.178450
19,17,6,0.000000,-108.265797
19,17,8,0.000000,-109.911311
19,17,10,0.000000,-110.479313
19,17,12,0.000000,-108.983338
19,17,14,0.000000,-107.900348
19,17,16,0.000000,-107.860927
19,17,18,0.000000,-111.756663
19,17,20,0.000000,-108.608836
19,17,22,0.000000,-109.338679
19,17,24,0.000000,-109.092987
19,17,26,0.000000,-109.165488
19,17,28,0.000000,-108.420663
19,17,30,0.000000,-107.853998
19,17,32,0.000000,-109.989867
19,17,34,0.000000,-108.836429
19,17,36,0.000000,-111.426037
19,17,38,0.000000,-106.677058
19,17,40,0.000000,-106.948389
19,17,42,0.000000,-108.262558
19,17,44,0.000000,-106.728822
19,17,46,0.000000,-108.367234
19,17,48,0.000000,-110.257288
19,17,50,0.000000,-107.209915
19,17,52,0.000000,-110.951190
19,17,54,0.000000,-109.441217
19,17,56,0.000000,-108.786239
19,17,58,0.000000,-105.443606
19,18,0,0.000000,-108.727818
19,18,2,0.000000,-108.083046
19,18,4,0.000000,-108.185229
19,18,6,0.000000,-107.541211
19,18,8,0.000000,-108.801882
19,18,10,0.000000,-109.164933
19,18,12,0.000000,-110.587664
19,18,14,0.000000,-107.139458
19,18,16,0.000000,-106.344250
19,18,18,0.000000,-109.323916
19,18,20,0.000000,-107.771014
19,18,22,0.000000,-107.760767
19,18,24,0.000000,-108.571624
19,18,26,0.000000,-107.690669
19,18,28,0.000000,-107.550698
19,18,30,0.000000,-105.881660
19,18,32,0.000000,-108.622335
19,18,34,0.000000,-104.548543
19,18,36,0.000000,-106.931132
19,18,38,0.000000,-106.721262
19,18,40,0.000000,-109.136540
19,18,42,0.000000,-109.206723
19,18,44,0.000000,-107.985667
19,18,46,0.000000,-110.073027
19,18,48,0.000000,-108.630066
19,18,50,0.000000,-110.670545
19,18,52,0.000000,-108.977415
19,18,54,0.000000,-106.532077
19,18,56,0.000000,-107.784931
19,18,58,0.000000,-109.553955
19,19,0,0.000000,-106.317334
19,19,2,0.000000,-110.183935
19,19,4,0.000000,-107.630309
19,19,6,0.000000,-109.541984
19,19,8,0.000000,-107.241180
19,19,10,0.000000,-109.643769
19,19,12,0.000000,-109.724173
19,19,14,0.000000,-107.675734
19,19,16,0.000000,-108.845682
19,19,18,0.000000,-107.394930
19,19,20,0.000000,-109.449337
19,19,22,0.000000,-108.582210
19,19,24,0.000000,-108.893383
19,19,26,0.000000,-109.410521
19,19,28,0.000000,-106.907940
19,19,30,0.000000,-105.840177
19,19,32,0.000000,-111.729828
19,19,34,0.000000,-108.268542
19,19,36,0.000000,-107.130931
19,19,38,0.000000,-108.993485
19,19,40,0.000000,-108.190592
19,19,42,0.000000,-108.809169
19,19,44,0.000000,-108.232285
19,19,46,0.000000,-107.607922
19,19,48,0.000000,-110.249733
19,19,50,0.000000,-108.071377
19,19,52,0.000000,-106.912676
19,19,54,0.000000,-105.304187
19,19,56,0.000000,-109.158882
19,19,58,0.000000,-109.151313
19,20,0,0.000000,-110.429039
19,20,2,0.000000,-108.333223
19,20,4,0.000000,-107.215158
19,20,6,0.000000,-110.039181
19,20,8,0.000000,-108.037219
19,20,10,0.000000,-108.203667
19,20,12,0.000000,-106.763452
19,20,14,0.000000,-107.914587
19,20,16,0.000000,-108.505430
19,20,18,0.000000,-110.420476
19,20,20,0.000000,-109.364621
19,20,22,0.000000,-109.234426
19,20,24,0.000000,-107.556097
19,20,26,0.000000,-109.027636
19,20,28,0.000000,-110.867419
19,20,30,0.000000,-110.086485
19,20,32,0.000000,-109.922703
19,20,34,0.000000,-109.695112
19,20,36,0.000000,-109.776602
19,20,38,0.000000,-109.496313
19,20,40,0.000000,-108.632787
19,20,42,0.000000,-106.818577
19,20,44,0.000000,-107.047369
19,20,46,0.000000,-109.046818
19,20,48,0.000000,-107.083172
19,20,50,0.000000,-108.271353
19,20,52,0.000000,-106.649857
19,20,54,0.000000,-108.573922
19,20,56,0.000000,-107.982160
19,20,58,0.000000,-110.970880
19,21,0,0.000000,-106.287454
19,21,2,0.000000,-107.714919
19,21,4,0.000000,-107.187856
19,21,6,0.000000,-109.795717
19,21,8,0.000000,-107.411876
19,21,10,0.000000,-108.414742
19,21,12,0.000000,-111.724967
19,21,14,0.000000,-108.992584
19,21,16,0.000000,-107.916568
19,21,18,0.000000,-106.748574
19,21,20,0.000000,-110.387789
19,21,22,0.000000,-110.060102
19,21,24,0.000000,-103.426183
19,21,26,0.000000,-108.121658
19,21,28,0.000000,-107.213257
19,21,30,0.000000,-106.305429
19,21,32,0.000000,-109.548315
19,21,34,0.000000,-110.465626
19,21,36,0.000000,-108.850012
19,21,38,0.000000,-107.611187
19,21,40,0.000000,-109.912817
19,21,42,0.000000,-105.899977
19,21,44,0.000000,-107.760067
19,21,46,0.000000,-109.128120
19,21,48,0.000000,-109.872140
19,21,50,0.000000,-107.069352
19,21,52,0.000000,-107.627695
19,21,54,0.000000,-106.926334
19,21,56,0.000000,-109.352512
19,21,58,0.000000,-107.169904
19,22,0,0.000000,-108.403154
19,22,2,0.000000,-110.334584
19,22,4,0.000000,-107.453317
19,22,6,0.000000,-105.920545
19,22,8,0.000000,-108.631779
19,22,10,0.000000,-106.097780
19,22,12,0.000000,-110.665252
19,22,14,0.000000,-106.978281
19,22,16,0.000000,-109.048892
19,22,18,0.000000,-107.321147
19,22,20,0.000000,-109.335329
19,22,22,0.000000,-108.459203
19,22,24,0.000000,-110.930651
19,22,26,0.000000,-109.304565
19,22,28,0.000000,-105.444225
19,22,30,0.000000,-106.829505
19,22,32,0.000000,-109.289531
19,22,34,0.000000,-108.345425
19,22,36,0.000000,-108.475901
19,22,38,0.000000,-104.801904
19,22,40,0.000000,-111.632854
19,22,42,0.000000,-106.908079
19,22,44,0.000000,-110.409123
19,22,46,0.000000,-111.045031
19,22,48,0.000000,-108.747495
19,22,50,0.000000,-109.276559
19,22,52,0.000000,-109.400729
19,22,54,0.000000,-108.006042
19,22,56,0.000000,-109.654521
19,22,58,0.000000,-111.266717
19,23,0,0.000000,-105.103689
19,23,2,0.000000,-106.088025
19,23,4,0.000000,-111.292078
19,23,6,0.000000,-107.441260
19,23,8,0.000000,-107.510556
19,23,10,0.000000,-110.314454
19,23,12,0.000000,-106.893759
19,23,14,0.000000,-107.528312
19,23,16,0.000000,-108.760291
19,23,18,0.000000,-109.331943
19,23,20,0.000000,-110.674265
19,23,22,0.000000,-105.314685
19,23,24,0.000000,-111.425562
19,23,26,0.000000,-109.418407
19,23,28,0.000000,-106.821893
19,23,30,0.000000,-108.266159
19,23,32,0.000000,-110.297710
19,23,34,0.000000,-109.659032
19,23,36,0.000000,-109.055929
19,23,38,0.000000,-108.809656
19,23,40,0.000000,-110.976568
19,23,42,0.000000,-104.771689
19,23,44,0.000000,-106.459235
19,23,46,0.000000,-105.625656
19,23,48,0.000000,-111.352195
19,23,50,0.000000,-109.359513
19,23,52,0.000000,-107.768990
19,23,54,0.000000,-109.559604
19,23,56,0.000000,-109.833177
19,23,58,0.000000,-108.138900
19,24,0,0.000000,-109.170255
19,24,2,0.000000,-108.431723
19,24,4,0.000000,-109.581083
19,24,6,0.000000,-109.604695
19,24,8,0.000000,-110.916933
19,24,10,0.000000,-108.387164
19,24,12,0.000000,-109.394141
19,24,14,0.000000,-108.122352
19,24,16,0.000000,-109.080367
19,24,18,0.000000,-109.832449
19,24,20,0.000000,-110.066456
19,24,22,0.000000,-100.931010
19,24,24,0.000000,-98.976860
19,24,26,0.000000,-107.967909
19,24,28,0.000000,-110.364801
19,24,30,0.000000,-110.396557
19,24,32,0.000000,-108.995452
19,24,34,0.000000,-110.642557
19,24,36,0.000000,-110.791942
19,24,38,0.000000,-107.300323
19,24,40,0.000000,-111.717335
19,24,42,0.000000,-109.056518
19,24,44,0.000000,-111.436536
19,24,46,0.000000,-108.340461
19,24,48,0.000000,-111.061337
19,24,50,0.000000,-110.608993
19,24,52,0.000000,-108.669894
19,24,54,0.000000,-107.155511
19,24,56,0.000000,-111.347829
19,24,58,0.000000,-108.229200
19,25,0,0.000000,-105.799842
19,25,2,0.000000,-108.544504
19,25,4,0.000000,-110.631416
19,25,6,0.000000,-108.913461
19,25,8,0.000000,-110.530934
19,25,10,0.000000,-109.874708
19,25,12,0.000000,-106.521508
19,25,14,0.000000,-109.819745
19,25,16,0.000000,-109.908059
19,25,18,0.000000,-108.632685
19,25,20,0.000000,-106.830802
19,25,22,0.000000,-107.380466
19,25,24,0.000000,-108.778437
19,25,26,0.000000,-111.082039
19,25,28,0.000000,-110.494301
19,25,30,0.000000,-108.245561
19,25,32,0.000000,-107.855787
19,25,34,0.000000,-108.712314
19,25,36,0.000000,-111.562714
19,25,38,0.000000,-106.488519
19,25,40,0.000000,-107.327732
19,25,42,0.000000,-109.416201
19,25,44,0.000000,-109.004265
19,25,46,0.000000,-109.325518
19,25,48,0.000000,-108.618488
19,25,50,0.000000,-109.623061
19,25,52,0.000000,-107.259555
19,25,54,0.000000,-108.103683
19,25,56,0.000000,-109.335465
19,25,58,0.000000,-108.364780
19,26,0,0.000000,-106.067747
19,26,2,0.000000,-107.761729
19,26,4,0.000000,-108.379248
19,26,6,0.000000,-105.408193
19,26,8,0.000000,-109.688576
19,26,10,0.000000,-108.151741
19,26,12,0.000000,-108.965499
19,26,14,0.000000,-107.564632
19,26,16,0.000000,-108.338145
19,26,18,0.000000,-104.749213
19,26,20,0.000000,-109.964238
19,26,22,0.000000,-107.160562
19,26,24,0.000000,-107.218408
19,26,26,0.000000,-110.920814
19,26,28,0.000000,-110.891966
19,26,30,0.000000,-110.451243
19,26,32,0.000000,-108.062172
19,26,34,0.000000,-109.956154
19,26,36,0.000000,-110.609165
19,26,38,0.000000,-103.720755
19,26,40,0.000000,-107.877011
19,26,42,0.000000,-109.292911
19,26,44,0.000000,-109.234257
19,26,46,0.000000,-106.668144
19,26,48,0.000000,-109.252242
19,26,50,0.000000,-106.426826
19,26,52,0.000000,-110.179919
19,26,54,0.000000,-108.760694
19,26,56,0.000000,-109.548152
19,26,58,0.000000,-105.839832
19,27,0,0.000000,-110.836855
19,27,2,0.000000,-105.823743
19,27,4,0.000000,-108.855403
19,27,6,0.000000,-108.613074
19,27,8,0.000000,-109.355890
19,27,10,0.000000,-106.621106
19,27,12,0.000000,-106.558762
19,27,14,0.000000,-105.866895
19,27,16,0.000000,-108.121503
19,27,18,0.000000,-110.392610
19,27,20,0.000000,-110.172104
19,27,22,0.000000,-107.966505
