hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-151.011675
23,0,2,0.000000,-150.346140
23,0,4,0.000000,-143.483201
23,0,6,0.000000,-143.030306
23,0,8,0.000000,-138.566331
23,0,10,0.000000,-148.795515
23,0,12,0.000000,-142.635084
23,0,14,0.000000,-148.473376
23,0,16,0.000000,-153.630073
23,0,18,0.000000,-146.367223
23,0,20,0.000000,-143.182132
23,0,22,0.000000,-146.901858
23,0,24,0.000000,-158.415470
23,0,26,0.000000,-144.619470
23,0,28,0.000000,-145.035901
23,0,30,0.000000,-146.775502
23,0,32,0.000000,-148.795704
23,0,34,0.000000,-138.195350
23,0,36,0.000000,-147.275694
23,0,38,0.000000,-141.398371
23,0,40,0.000000,-140.851028
23,0,42,0.000000,-142.291987
23,0,44,0.000000,-145.803493
23,0,46,0.000000,-139.673588
23,0,48,0.000000,-144.476290
23,0,50,0.000000,-140.327030
23,0,52,0.000000,-151.305661
23,0,54,0.000000,-147.048617
23,0,56,0.000000,-153.464795
23,0,58,0.000000,-153.245111
23,1,0,0.000000,-144.905515
23,1,2,0.000000,-147.489969
23,1,4,0.000000,-147.498155
23,1,6,0.000000,-151.086365
23,1,8,0.000000,-145.248734
23,1,10,0.000000,-147.132616
23,1,12,0.000000,-148.099038
23,1,14,0.000000,-147.253994
23,1,16,0.000000,-144.430151
23,1,18,0.000000,-147.019700
23,1,20,0.000000,-141.463177
23,1,22,0.000000,-166.966210
23,1,24,0.000000,-142.379014
23,1,26,0.000000,-151.138272
23,1,28,0.000000,-148.000683
23,1,30,0.000000,-147.071158
23,1,32,0.000000,-145.819640
23,1,34,0.000000,-152.166149
23,1,36,0.000000,-142.255906
23,1,38,0.000000,-156.022832
23,1,40,0.000000,-156.810624
23,1,42,0.000000,-139.299596
23,1,44,0.000000,-151.831252
23,1,46,0.000000,-140.266028
23,1,48,0.000000,-150.976850
23,1,50,0.000000,-147.279180
23,1,52,0.000000,-144.375981
23,1,54,0.000000,-146.620373
23,1,56,0.000000,-149.596444
23,1,58,0.000000,-146.333386
23,2,0,0.000000,-151.343491
23,2,2,0.000000,-143.220074
23,2,4,0.000000,-147.331811
23,2,6,0.000000,-143.330004
23,2,8,0.000000,-149.393592
23,2,10,0.000000,-146.557214
23,2,12,0.000000,-145.897582
23,2,14,0.000000,-149.015086
23,2,16,0.000000,-145.870687
23,2,18,0.000000,-145.183002
23,2,20,0.000000,-151.368776
23,2,22,0.000000,-152.178310
23,2,24,0.000000,-146.994698
23,2,26,0.000000,-153.893415
23,2,28,0.000000,-151.877674
23,2,30,0.000000,-137.956504
23,2,32,0.000000,-157.319349
23,2,34,0.000000,-144.691363
23,2,36,0.000000,-147.502188
23,2,38,0.000000,-150.536838
23,2,40,0.000000,-150.659298
23,2,42,0.000000,-145.689835
23,2,44,0.000000,-149.643623
23,2,46,0.000000,-143.950280
23,2,48,0.000000,-145.285477
23,2,50,0.000000,-158.579413
23,2,52,0.000000,-142.957194
23,2,54,0.000000,-142.119979
23,2,56,0.000000,-142.087099
23,2,58,0.000000,-145.425509
23,3,0,0.000000,-145.818340
23,3,2,0.000000,-141.586391
23,3,4,0.000000,-147.486262
23,3,6,0.000000,-163.303189
23,3,8,0.000000,-144.313988
23,3,10,0.000000,-142.330637
23,3,12,0.000000,-156.415676
23,3,14,0.000000,-153.501378
23,3,16,0.000000,-138.232553
23,3,18,0.000000,-148.350493
23,3,20,0.000000,-146.208460
23,3,22,0.000000,-154.374885
23,3,24,0.000000,-143.652404
23,3,26,0.000000,-141.688320
23,3,28,0.000000,-140.063629
23,3,30,0.000000,-148.781642
23,3,32,0.000000,-156.874421
23,3,34,0.000000,-146.603457
23,3,36,0.000000,-155.259266
23,3,38,0.000000,-152.516160
23,3,40,0.000000,-164.419316
23,3,42,0.000000,-151.660670
23,3,44,0.000000,-149.872748
23,3,46,0.000000,-141.024572
23,3,48,0.000000,-145.638395
23,3,50,0.000000,-150.437374
23,3,52,0.000000,-142.911330
23,3,54,0.000000,-150.570227
23,3,56,0.000000,-140.921748
23,3,58,0.000000,-144.558456
23,4,0,0.000000,-141.216897
23,4,2,0.000000,-160.982260
23,4,4,0.000000,-147.162372
23,4,6,0.000000,-143.693590
23,4,8,0.000000,-152.050425
23,4,10,0.000000,-144.186217
23,4,12,0.000000,-149.018550
23,4,14,0.000000,-152.036449
23,4,16,0.000000,-146.288286
23,4,18,0.000000,-139.928823
23,4,20,0.000000,-151.802232
23,4,22,0.000000,-166.447707
23,4,24,0.000000,-143.487621
23,4,26,0.000000,-144.443097
23,4,28,0.000000,-143.628914
23,4,30,0.000000,-143.017031
23,4,32,0.000000,-156.529264
23,4,34,0.000000,-137.698461
23,4,36,0.000000,-139.699477
23,4,38,0.000000,-139.272327
23,4,40,0.000000,-145.343706
23,4,42,0.000000,-141.200515
23,4,44,0.000000,-144.742990
23,4,46,0.000000,-151.616980
23,4,48,0.000000,-160.979996
23,4,50,0.000000,-150.300761
23,4,52,0.000000,-151.896652
23,4,54,0.000000,-143.441028
23,4,56,0.000000,-147.061752
23,4,58,0.000000,-154.192521
23,5,0,0.000000,-142.103666
23,5,2,0.000000,-140.304856
23,5,4,0.000000,-146.563386
23,5,6,0.000000,-149.458307
23,5,8,0.000000,-143.882458
23,5,10,0.000000,-146.995748
23,5,12,0.000000,-139.095920
23,5,14,0.000000,-147.834564
23,5,16,0.000000,-142.046163
23,5,18,0.000000,-150.221400
23,5,20,0.000000,-148.901890
23,5,22,0.000000,-143.962928
23,5,24,0.000000,-149.652160
23,5,26,0.000000,-142.592040
23,5,28,0.000000,-143.880844
23,5,30,0.000000,-143.804705
23,5,32,0.000000,-143.828558
23,5,34,0.000000,-143.657194
23,5,36,0.000000,-151.803149
23,5,38,0.000000,-147.506775
23,5,40,0.000000,-145.176146
23,5,42,0.000000,-163.194146
23,5,44,0.000000,-151.024971
23,5,46,0.000000,-157.490981
23,5,48,0.000000,-147.799912
23,5,50,0.000000,-156.870998
23,5,52,0.000000,-140.727356
23,5,54,0.000000,-149.999833
23,5,56,0.000000,-150.675777
23,5,58,0.000000,-153.178256
23,6,0,0.000000,-145.405753
23,6,2,0.000000,-145.987529
23,6,4,0.000000,-152.523136
23,6,6,0.000000,-147.979176
23,6,8,0.000000,-147.557244
23,6,10,0.000000,-152.336205
23,6,12,0.000000,-150.766680
23,6,14,0.000000,-147.486471
23,6,16,0.000000,-138.920678
23,6,18,0.000000,-155.301688
23,6,20,0.000000,-142.752525
23,6,22,0.000000,-152.336716
23,6,24,0.000000,-145.858851
23,6,26,0.000000,-147.383867
23,6,28,0.000000,-145.738039
23,6,30,0.000000,-149.018066
23,6,32,0.000000,-153.674497
23,6,34,0.000000,-141.562087
23,6,36,0.000000,-160.749521
23,6,38,0.000000,-147.664792
23,6,40,0.000000,-139.685388
23,6,42,0.000000,-153.109033
23,6,44,0.000000,-152.483032
23,6,46,0.000000,-143.560271
23,6,48,0.000000,-150.534687
23,6,50,0.000000,-139.812329
23,6,52,0.000000,-161.639360
23,6,54,0.000000,-150.039074
23,6,56,0.000000,-151.656780
23,6,58,0.000000,-157.145850
23,7,0,0.000000,-144.648277
23,7,2,0.000000,-149.600418
23,7,4,0.000000,-143.985988
23,7,6,0.000000,-155.034067
23,7,8,0.000000,-137.748741
23,7,10,0.000000,-150.482346
23,7,12,0.000000,-152.317890
23,7,14,0.000000,-142.371914
23,7,16,0.000000,-144.527657
23,7,18,0.000000,-145.210732
23,7,20,0.000000,-149.660404
23,7,22,0.000000,-146.729697
23,7,24,0.000000,-150.834274
23,7,26,0.000000,-147.200485
23,7,28,0.000000,-145.413737
23,7,30,0.000000,-151.379057
23,7,32,0.000000,-148.462262
23,7,34,0.000000,-148.890810
23,7,36,0.000000,-152.457703
23,7,38,0.000000,-148.038116
23,7,40,0.000000,-157.598321
23,7,42,0.000000,-158.090031
23,7,44,0.000000,-163.719571
23,7,46,0.000000,-146.424925
23,7,48,0.000000,-152.273017
23,7,50,0.000000,-151.590387
23,7,52,0.000000,-141.993563
23,7,54,0.000000,-145.656019
23,7,56,0.000000,-145.914465
23,7,58,0.000000,-154.073045
23,8,0,0.000000,-145.968871
23,8,2,0.000000,-140.477178
23,8,4,0.000000,-146.816627
23,8,6,0.000000,-144.959255
23,8,8,0.000000,-143.408149
23,8,10,0.000000,-142.298916
23,8,12,0.000000,-141.970765
23,8,14,0.000000,-148.706676
23,8,16,0.000000,-148.944322
23,8,18,0.000000,-149.004093
23,8,20,0.000000,-149.221773
23,8,22,0.000000,-146.345626
23,8,24,0.000000,-147.057952
23,8,26,0.000000,-154.542809
23,8,28,0.000000,-155.168389
23,8,30,0.000000,-154.977833
23,8,32,0.000000,-143.739346
23,8,34,0.000000,-152.718607
23,8,36,0.000000,-142.117321
23,8,38,0.000000,-146.313112
23,8,40,0.000000,-143.552589
23,8,42,0.000000,-147.346915
23,8,44,0.000000,-150.398632
23,8,46,0.000000,-151.028690
23,8,48,0.000000,-171.784555
23,8,50,0.000000,-154.104298
23,8,52,0.000000,-142.691747
23,8,54,0.000000,-156.244531
23,8,56,0.000000,-155.293163
23,8,58,0.000000,-148.672391
23,9,0,0.000000,-144.953778
23,9,2,0.000000,-141.858627
23,9,4,0.000000,-146.317046
23,9,6,0.000000,-158.577724
23,9,8,0.000000,-149.514859
23,9,10,0.000000,-143.329078
23,9,12,0.000000,-142.443121
23,9,14,0.000000,-158.533336
23,9,16,0.000000,-152.203226
23,9,18,0.000000,-150.335109
23,9,20,0.000000,-143.066888
23,9,22,0.000000,-151.142247
23,9,24,0.000000,-145.525504
23,9,26,0.000000,-151.289245
23,9,28,0.000000,-143.830406
23,9,30,0.000000,-152.102583
23,9,32,0.000000,-159.488632
23,9,34,0.000000,-159.011157
23,9,36,0.000000,-140.052578
23,9,38,0.000000,-148.540154
23,9,40,0.000000,-140.937739
23,9,42,0.000000,-144.707773
23,9,44,0.000000,-143.028070
23,9,46,0.000000,-140.025563
23,9,48,0.000000,-147.862908
23,9,50,0.000000,-142.214706
23,9,52,0.000000,-142.418158
23,9,54,0.000000,-143.541038
23,9,56,0.000000,-166.422518
23,9,58,0.000000,-148.837995
23,10,0,0.000000,-149.976244
23,10,2,0.000000,-143.108171
23,10,4,0.000000,-149.970501
23,10,6,0.000000,-151.790593
23,10,8,0.000000,-153.045020
23,10,10,0.000000,-138.390364
23,10,12,0.000000,-149.546991
23,10,14,0.000000,-144.832987
23,10,16,0.000000,-139.339977
23,10,18,0.000000,-166.146894
23,10,20,0.000000,-140.451387
23,10,22,0.000000,-146.927934
23,10,24,0.000000,-139.789599
23,10,26,0.000000,-148.210429
23,10,28,0.000000,-143.405332
23,10,30,0.000000,-145.629134
23,10,32,0.000000,-144.481320
23,10,34,0.000000,-142.461900
23,10,36,0.000000,-149.160734
23,10,38,0.000000,-147.607880
23,10,40,0.000000,-145.106343
23,10,42,0.000000,-149.243336
23,10,44,0.000000,-156.585952
23,10,46,0.000000,-145.748883
23,10,48,0.000000,-143.696605
23,10,50,0.000000,-156.461342
23,10,52,0.000000,-146.815848
23,10,54,0.000000,-142.530146
23,10,56,0.000000,-149.626832
23,10,58,0.000000,-142.112620
23,11,0,0.000000,-144.500899
23,11,2,0.000000,-141.247210
23,11,4,0.000000,-146.999376
23,11,6,0.000000,-147.420067
23,11,8,0.000000,-147.786578
23,11,10,0.000000,-158.759354
23,11,12,0.000000,-149.606571
23,11,14,0.000000,-143.837027
23,11,16,0.000000,-143.960857
23,11,18,0.000000,-145.893209
23,11,20,0.000000,-141.682716
23,11,22,0.000000,-146.104011
23,11,24,0.000000,-141.972959
23,11,26,0.000000,-148.572815
23,11,28,0.000000,-153.128454
23,11,30,0.000000,-153.298816
23,11,32,0.000000,-146.387098
23,11,34,0.000000,-140.029325
23,11,36,0.000000,-150.172793
23,11,38,0.000000,-142.882477
23,11,40,0.000000,-145.916834
23,11,42,0.000000,-144.329684
23,11,44,0.000000,-145.653780
23,11,46,0.000000,-147.319655
23,11,48,0.000000,-150.214116
23,11,50,0.000000,-150.792304
23,11,52,0.000000,-143.293827
23,11,54,0.000000,-147.300678
23,11,56,0.000000,-148.984291
23,11,58,0.000000,-154.942681
23,12,0,0.000000,-150.838266
23,12,2,0.000000,-157.398056
23,12,4,0.000000,-150.773755
23,12,6,0.000000,-146.886681
23,12,8,0.000000,-153.760389
23,12,10,0.000000,-144.599149
23,12,12,0.000000,-151.619899
23,12,14,0.000000,-160.482489
23,12,16,0.000000,-142.187422
23,12,18,0.000000,-152.279850
23,12,20,0.000000,-143.845891
23,12,22,0.000000,-151.172214
23,12,24,0.000000,-155.402042
23,12,26,0.000000,-144.159515
23,12,28,0.000000,-162.734504
23,12,30,0.000000,-154.017932
23,12,32,0.000000,-162.929210
23,12,34,0.000000,-143.201937
23,12,36,0.000000,-145.235498
23,12,38,0.000000,-144.855938
23,12,40,0.000000,-160.170448
23,12,42,0.000000,-157.861856
23,12,44,0.000000,-145.187068
23,12,46,0.000000,-141.626497
23,12,48,0.000000,-145.585152
23,12,50,0.000000,-142.068619
23,12,52,0.000000,-154.922538
23,12,54,0.000000,-145.775549
23,12,56,0.000000,-148.704287
23,12,58,0.000000,-146.374585
23,13,0,0.000000,-146.501288
23,13,2,0.000000,-145.704768
23,13,4,0.000000,-143.054429
23,13,6,0.000000,-145.289237
23,13,8,0.000000,-148.917105
23,13,10,0.000000,-149.462386
23,13,12,0.000000,-158.670425
23,13,14,0.000000,-144.841646
23,13,16,0.000000,-145.412097
23,13,18,0.000000,-158.400898
23,13,20,0.000000,-140.082980
23,13,22,0.000000,-150.660071
23,13,24,0.000000,-146.717697
23,13,26,0.000000,-148.113456
23,13,28,0.000000,-151.262842
23,13,30,0.000000,-151.165598
23,13,32,0.000000,-143.692377
23,13,34,0.000000,-152.324387
23,13,36,0.000000,-146.196484
23,13,38,0.000000,-147.198871
23,13,40,0.000000,-154.269678
23,13,42,0.000000,-150.577026
23,13,44,0.000000,-154.678560
23,13,46,0.000000,-149.486100
23,13,48,0.000000,-154.384127
23,13,50,0.000000,-142.061860
23,13,52,0.000000,-146.805440
23,13,54,0.000000,-140.759593
23,13,56,0.000000,-150.329115
23,13,58,0.000000,-141.303575
23,14,0,0.000000,-144.973318
23,14,2,0.000000,-145.504333
23,14,4,0.000000,-142.006566
23,14,6,0.000000,-146.186310
23,14,8,0.000000,-149.591771
23,14,10,0.000000,-145.377761
23,14,12,0.000000,-144.217911
23,14,14,0.000000,-145.267730
23,14,16,0.000000,-148.037962
23,14,18,0.000000,-144.531780
23,14,20,0.000000,-161.963865
23,14,22,0.000000,-145.831095
23,14,24,0.000000,-146.290078
23,14,26,0.000000,-146.772706
23,14,28,0.000000,-140.532346
23,14,30,0.000000,-143.976649
23,14,32,0.000000,-146.774649
23,14,34,0.000000,-145.949756
23,14,36,0.000000,-154.778520
23,14,38,0.000000,-144.741116
23,14,40,0.000000,-143.719724
23,14,42,0.000000,-147.506716
23,14,44,0.000000,-157.431948
23,14,46,0.000000,-150.320722
23,14,48,0.000000,-144.002173
23,14,50,0.000000,-146.085065
23,14,52,0.000000,-155.946967
23,14,54,0.000000,-157.285316
23,14,56,0.000000,-147.359155
23,14,58,0.000000,-144.658440
23,15,0,0.000000,-146.661517
23,15,2,0.000000,-145.256742
23,15,4,0.000000,-144.086195
23,15,6,0.000000,-147.310946
23,15,8,0.000000,-146.089848
23,15,10,0.000000,-140.795123
23,15,12,0.000000,-144.557622
23,15,14,0.000000,-146.164909
23,15,16,0.000000,-148.237503
23,15,18,0.000000,-141.283009
23,15,20,0.000000,-153.113143
23,15,22,0.000000,-150.714459
23,15,24,0.000000,-161.534382
23,15,26,0.000000,-141.979847
23,15,28,0.000000,-145.151313
23,15,30,0.000000,-158.688482
23,15,32,0.000000,-148.213022
23,15,34,0.000000,-148.962162
23,15,36,0.000000,-146.064801
23,15,38,0.000000,-151.570713
23,15,40,0.000000,-146.785730
23,15,42,0.000000,-150.176894
23,15,44,0.000000,-149.577751
23,15,46,0.000000,-143.949244
23,15,48,0.000000,-147.274744
23,15,50,0.000000,-147.824221
23,15,52,0.000000,-151.566524
23,15,54,0.000000,-154.396859
23,15,56,0.000000,-139.825801
23,15,58,0.000000,-141.077130
23,16,0,0.000000,-153.839781
23,16,2,0.000000,-146.344879
23,16,4,0.000000,-142.626528
23,16,6,0.000000,-145.431989
23,16,8,0.000000,-148.470362
23,16,10,0.000000,-145.876874
23,16,12,0.000000,-145.663553
23,16,14,0.000000,-154.783444
23,16,16,0.000000,-144.693448
23,16,18,0.000000,-148.535513
23,16,20,0.000000,-142.930580
23,16,22,0.000000,-149.068188
23,16,24,0.000000,-143.293254
23,16,26,0.000000,-149.567575
23,16,28,0.000000,-148.404336
23,16,30,0.000000,-143.341326
23,16,32,0.000000,-147.425993
23,16,34,0.000000,-147.966577
23,16,36,0.000000,-145.725311
23,16,38,0.000000,-148.659543
23,16,40,0.000000,-141.529542
23,16,42,0.000000,-146.016460
23,16,44,0.000000,-151.239928
23,16,46,0.000000,-148.049632
23,16,48,0.000000,-147.176272
23,16,50,0.000000,-144.215638
23,16,52,0.000000,-144.109846
23,16,54,0.000000,-149.168107
23,16,56,0.000000,-157.096947
23,16,58,0.000000,-141.796532
23,17,0,0.000000,-149.217469
23,17,2,0.000000,-137.164186
23,17,4,0.000000,-137.953281
23,17,6,0.000000,-141.642915
23,17,8,0.000000,-142.999375
23,17,10,0.000000,-160.982329
23,17,12,0.000000,-145.114296
23,17,14,0.000000,-142.550831
23,17,16,0.000000,-145.131312
23,17,18,0.000000,-146.793297
23,17,20,0.000000,-159.065801
23,17,22,0.000000,-152.335978
23,17,24,0.000000,-146.871492
23,17,26,0.000000,-144.390065
23,17,28,0.000000,-146.328982
23,17,30,0.000000,-145.422619
23,17,32,0.000000,-145.160500
23,17,34,0.000000,-145.744565
23,17,36,0.000000,-149.744586
23,17,38,0.000000,-141.664728
23,17,40,0.000000,-141.933004
23,17,42,0.000000,-153.934766
23,17,44,0.000000,-142.907297
23,17,46,0.000000,-144.295365
23,17,48,0.000000,-149.427059
23,17,50,0.000000,-150.536573
23,17,52,0.000000,-144.122974
23,17,54,0.000000,-141.631991
23,17,56,0.000000,-150.615539
23,17,58,0.000000,-150.510587
23,18,0,0.000000,-145.266076
23,18,2,0.000000,-150.728150
23,18,4,0.000000,-143.317885
23,18,6,0.000000,-149.352208
23,18,8,0.000000,-141.764638
23,18,10,0.000000,-146.484732
23,18,12,0.000000,-144.087295
23,18,14,0.000000,-144.210841
23,18,16,0.000000,-162.028751
23,18,18,0.000000,-148.698710
23,18,20,0.000000,-144.271560
23,18,22,0.000000,-143.615621
23,18,24,0.000000,-151.480002
23,18,26,0.000000,-142.619448
23,18,28,0.000000,-140.032671
23,18,30,0.000000,-154.981028
23,18,32,0.000000,-148.368125
23,18,34,0.000000,-141.731926
23,18,36,0.000000,-147.015460
23,18,38,0.000000,-164.989059
23,18,40,0.000000,-145.853114
23,18,42,0.000000,-158.270939
23,18,44,0.000000,-151.085423
23,18,46,0.000000,-141.507526
23,18,48,0.000000,-150.526308
23,18,50,0.000000,-151.348771
23,18,52,0.000000,-145.339457
23,18,54,0.000000,-141.442096
23,18,56,0.000000,-146.609862
23,18,58,0.000000,-146.556900
23,19,0,0.000000,-147.766139
23,19,2,0.000000,-141.437055
23,19,4,0.000000,-152.632249
23,19,6,0.000000,-151.670106
23,19,8,0.000000,-144.631581
23,19,10,0.000000,-154.609955
23,19,12,0.000000,-151.233539
23,19,14,0.000000,-143.844828
23,19,16,0.000000,-142.527664
23,19,18,0.000000,-150.871180
23,19,20,0.000000,-154.596670
23,19,22,0.000000,-152.516430
23,19,24,0.000000,-141.298318
23,19,26,0.000000,-143.879883
23,19,28,0.000000,-141.713608
23,19,30,0.000000,-145.330539
23,19,32,0.000000,-141.385981
23,19,34,0.000000,-156.318490
23,19,36,0.000000,-147.581030
23,19,38,0.000000,-142.607883
23,19,40,0.000000,-149.244645
23,19,42,0.000000,-155.301334
23,19,44,0.000000,-149.034288
23,19,46,0.000000,-144.458963
23,19,48,0.000000,-151.376034
23,19,50,0.000000,-152.704738
23,19,52,0.000000,-142.188424
23,19,54,0.000000,-159.569834
23,19,56,0.000000,-143.271062
23,19,58,0.000000,-148.229803
23,20,0,0.000000,-146.042331
23,20,2,0.000000,-146.140149
23,20,4,0.000000,-146.016658
23,20,6,0.000000,-142.656738
23,20,8,0.000000,-145.054803
23,20,10,0.000000,-151.397436
23,20,12,0.000000,-158.744385
23,20,14,0.000000,-145.976750
23,20,16,0.000000,-149.089900
23,20,18,0.000000,-154.934784
23,20,20,0.000000,-147.540331
23,20,22,0.000000,-156.143943
23,20,24,0.000000,-146.325057
23,20,26,0.000000,-142.362380
23,20,28,0.000000,-141.560423
23,20,30,0.000000,-141.425077
23,20,32,0.000000,-156.231252
23,20,34,0.000000,-151.098002
23,20,36,0.000000,-146.614538
23,20,38,0.000000,-157.722399
23,20,40,0.000000,-152.492783
23,20,42,0.000000,-146.855022
23,20,44,0.000000,-143.208784
23,20,46,0.000000,-153.243012
23,20,48,0.000000,-142.592125
23,20,50,0.000000,-152.474210
23,20,52,0.000000,-142.760294
23,20,54,0.000000,-151.118757
23,20,56,0.000000,-140.423195
23,20,58,0.000000,-157.557783
23,21,0,0.000000,-146.596574
23,21,2,0.000000,-152.504238
23,21,4,0.000000,-146.589252
23,21,6,0.000000,-153.340098
23,21,8,0.000000,-152.015160
23,21,10,0.000000,-159.221408
23,21,12,0.000000,-147.943487
23,21,14,0.000000,-140.565618
23,21,16,0.000000,-147.631632
23,21,18,0.000000,-151.234048
23,21,20,0.000000,-148.901982
23,21,22,0.000000,-144.324837
23,21,24,0.000000,-147.717723
23,21,26,0.000000,-140.946343
23,21,28,0.000000,-153.632285
23,21,30,0.000000,-147.037438
23,21,32,0.000000,-144.493963
23,21,34,0.000000,-148.829772
23,21,36,0.000000,-139.385563
23,21,38,0.000000,-140.951797
23,21,40,0.000000,-149.464964
23,21,42,0.000000,-160.593453
23,21,44,0.000000,-156.448434
23,21,46,0.000000,-138.707616
23,21,48,0.000000,-145.973459
23,21,50,0.000000,-143.310772
23,21,52,0.000000,-155.477799
23,21,54,0.000000,-149.655270
23,21,56,0.000000,-147.421136
23,21,58,0.000000,-148.019563
23,22,0,0.000000,-158.158199
23,22,2,0.000000,-145.031794
23,22,4,0.000000,-143.443729
23,22,6,0.000000,-152.264739
23,22,8,0.000000,-149.086011
23,22,10,0.000000,-145.390751
23,22,12,0.000000,-143.203352
23,22,14,0.000000,-146.014244
23,22,16,0.000000,-144.385274
23,22,18,0.000000,-143.313245
23,22,20,0.000000,-143.027077
23,22,22,0.000000,-155.073355
23,22,24,0.000000,-152.608699
23,22,26,0.000000,-144.338644
23,22,28,0.000000,-146.136613
23,22,30,0.000000,-147.133106
23,22,32,0.000000,-154.002081
23,22,34,0.000000,-152.364109
23,22,36,0.000000,-142.901115
23,22,38,0.000000,-141.641513
23,22,40,0.000000,-148.373960
23,22,42,0.000000,-139.565898
23,22,44,0.000000,-143.684846
23,22,46,0.000000,-140.768398
23,22,48,0.000000,-151.033517
23,22,50,0.000000,-140.646530
23,22,52,0.000000,-160.580529
23,22,54,0.000000,-144.508010
23,22,56,0.000000,-147.068181
23,22,58,0.000000,-157.128845
23,23,0,0.000000,-143.138749
23,23,2,0.000000,-152.841253
23,23,4,0.000000,-157.918165
23,23,6,0.000000,-153.048589
23,23,8,0.000000,-141.769675
23,23,10,0.000000,-144.194414
23,23,12,0.000000,-150.461871
23,23,14,0.000000,-149.713118
23,23,16,0.000000,-149.494514
23,23,18,0.000000,-149.833324
23,23,20,0.000000,-150.534432
23,23,22,0.000000,-144.329534
23,23,24,0.000000,-147.020137
23,23,26,0.000000,-146.932722
23,23,28,0.000000,-154.682965
23,23,30,0.000000,-144.658828
23,23,32,0.000000,-146.603610
23,23,34,0.000000,-152.064121
23,23,36,0.000000,-142.728454
23,23,38,0.000000,-154.223541
23,23,40,0.000000,-143.221572
23,23,42,0.000000,-145.829958
23,23,44,0.000000,-152.039331
23,23,46,0.000000,-142.355719
23,23,48,0.000000,-150.438776
23,23,50,0.000000,-145.050517
23,23,52,0.000000,-138.224501
23,23,54,0.000000,-152.944054
23,23,56,0.000000,-144.649571
23,23,58,0.000000,-149.926606
23,24,0,0.000000,-154.347364
23,24,2,0.000000,-141.637367
23,24,4,0.000000,-147.494079
23,24,6,0.000000,-141.235969
23,24,8,0.000000,-150.924080
23,24,10,0.000000,-146.534890
23,24,12,0.000000,-148.343675
23,24,14,0.000000,-148.262812
23,24,16,0.000000,-143.356226
23,24,18,0.000000,-147.750296
23,24,20,0.000000,-157.166125
23,24,22,0.000000,-156.005272
23,24,24,0.000000,-146.796922
23,24,26,0.000000,-146.679751
23,24,28,0.000000,-151.461378
23,24,30,0.000000,-148.612207
23,24,32,0.000000,-149.277760
23,24,34,0.000000,-154.761960
23,24,36,0.000000,-153.177798
23,24,38,0.000000,-145.518665
23,24,40,0.000000,-143.606624
23,24,42,0.000000,-139.872091
23,24,44,0.000000,-143.817086
23,24,46,0.000000,-149.564724
23,24,48,0.000000,-142.214617
23,24,50,0.000000,-140.115508
23,24,52,0.000000,-145.046578
23,24,54,0.000000,-145.705747
23,24,56,0.000000,-142.926502
23,24,58,0.000000,-150.515799
23,25,0,0.000000,-146.420282
23,25,2,0.000000,-154.823590
23,25,4,0.000000,-144.394092
23,25,6,0.000000,-144.754339
23,25,8,0.000000,-145.515674
23,25,10,0.000000,-140.952504
23,25,12,0.000000,-146.301522
23,25,14,0.000000,-148.102309
23,25,16,0.000000,-146.102149
23,25,18,0.000000,-160.729359
23,25,20,0.000000,-141.329687
23,25,22,0.000000,-147.956290
23,25,24,0.000000,-154.232540
23,25,26,0.000000,-158.860256
23,25,28,0.000000,-148.704204
23,25,30,0.000000,-142.684605
23,25,32,0.000000,-147.878623
23,25,34,0.000000,-142.640651
23,25,36,0.000000,-145.496939
23,25,38,0.000000,-150.821110
23,25,40,0.000000,-150.904313
23,25,42,0.000000,-144.556082
23,25,44,0.000000,-150.124476
23,25,46,0.000000,-152.716755
23,25,48,0.000000,-141.677131
23,25,50,0.000000,-140.199473
23,25,52,0.000000,-142.523408
23,25,54,0.000000,-155.605746
23,25,56,0.000000,-144.712281
23,25,58,0.000000,-153.894796
23,26,0,0.000000,-150.983171
23,26,2,0.000000,-154.257776
23,26,4,0.000000,-151.234404
23,26,6,0.000000,-146.678042
23,26,8,0.000000,-147.901126
23,26,10,0.000000,-159.918647
23,26,12,0.000000,-143.903127
23,26,14,0.000000,-142.134511
23,26,16,0.000000,-143.484418
23,26,18,0.000000,-145.176494
23,26,20,0.000000,-145.123508
23,26,22,0.000000,-144.122789
23,26,24,0.000000,-139.823812
23,26,26,0.000000,-141.489296
23,26,28,0.000000,-147.171377
23,26,30,0.000000,-150.028837
23,26,32,0.000000,-147.937126
23,26,34,0.000000,-149.736208
23,26,36,0.000000,-147.350500
23,26,38,0.000000,-150.515578
23,26,40,0.000000,-146.860759
23,26,42,0.000000,-145.147311
23,26,44,0.000000,-141.768319
23,26,46,0.000000,-146.133170
23,26,48,0.000000,-141.264901
23,26,50,0.000000,-146.109704
23,26,52,0.000000,-152.144130
23,26,54,0.000000,-148.828234
23,26,56,0.000000,-153.773705
23,26,58,0.000000,-152.654644
23,27,0,0.000000,-146.905168
23,27,2,0.000000,-155.419915
23,27,4,0.000000,-149.079707
23,27,6,0.000000,-143.000868
23,27,8,0.000000,-141.914246
23,27,10,0.000000,-150.211419
23,27,12,0.000000,-142.885086
23,27,14,0.000000,-145.148103
23,27,16,0.000000,-148.544451
23,27,18,0.000000,-145.727701
23,27,20,0.000000,-145.510199
23,27,22,0.000000,-138.601130
