hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.619817
15,0,2,0.000000,-122.733308
15,0,4,0.000000,-122.546900
15,0,6,0.000000,-126.265620
15,0,8,0.000000,-124.004519
15,0,10,0.000000,-125.569999
15,0,12,0.000000,-126.835394
15,0,14,0.000000,-126.046739
15,0,16,0.000000,-124.755909
15,0,18,0.000000,-123.847071
15,0,20,0.000000,-124.645491
15,0,22,0.000000,-126.374880
15,0,24,0.000000,-124.524845
15,0,26,0.000000,-125.290367
15,0,28,0.000000,-122.593516
15,0,30,0.000000,-124.013301
15,0,32,0.000000,-125.698585
15,0,34,0.000000,-124.734840
15,0,36,0.000000,-123.798676
15,0,38,0.000000,-125.393487
15,0,40,0.000000,-122.954925
15,0,42,0.000000,-126.103165
15,0,44,0.000000,-124.747459
15,0,46,0.000000,-123.522307
15,0,48,0.000000,-121.254110
15,0,50,0.000000,-126.087983
15,0,52,0.000000,-123.665413
15,0,54,0.000000,-125.190162
15,0,56,0.000000,-125.804991
15,0,58,0.000000,-125.162496
15,1,0,0.000000,-123.650696
15,1,2,0.000000,-127.079682
15,1,4,0.000000,-122.881905
15,1,6,0.000000,-124.443471
15,1,8,0.000000,-125.556358
15,1,10,0.000000,-123.636448
15,1,12,0.000000,-124.451749
15,1,14,0.000000,-123.128965
15,1,16,0.000000,-126.492298
15,1,18,0.000000,-126.468114
15,1,20,0.000000,-125.545730
15,1,22,0.000000,-125.380918
15,1,24,0.000000,-123.090697
15,1,26,0.000000,-125.541227
15,1,28,0.000000,-124.186851
15,1,30,0.000000,-122.701112
15,1,32,0.000000,-124.420159
15,1,34,0.000000,-125.272838
15,1,36,0.000000,-124.119027
15,1,38,0.000000,-124.807978
15,1,40,0.000000,-124.217708
15,1,42,0.000000,-124.816338
15,1,44,0.000000,-124.875229
15,1,46,0.000000,-125.199028
15,1,48,0.000000,-124.038200
15,1,50,0.000000,-123.211854
15,1,52,0.000000,-125.862764
15,1,54,0.000000,-122.998960
15,1,56,0.000000,-125.376723
15,1,58,0.000000,-122.732167
15,2,0,0.000000,-124.474307
15,2,2,0.000000,-125.328209
15,2,4,0.000000,-124.908702
15,2,6,0.000000,-122.176082
15,2,8,0.000000,-126.166123
15,2,10,0.000000,-123.919503
15,2,12,0.000000,-126.391890
15,2,14,0.000000,-124.273346
15,2,16,0.000000,-124.122264
15,2,18,0.000000,-124.276537
15,2,20,0.000000,-125.537653
15,2,22,0.000000,-126.447995
15,2,24,0.000000,-126.359923
15,2,26,0.000000,-123.449539
15,2,28,0.000000,-124.703497
15,2,30,0.000000,-124.995505
15,2,32,0.000000,-123.941613
15,2,34,0.000000,-124.239906
15,2,36,0.000000,-125.339737
15,2,38,0.000000,-123.981396
15,2,40,0.000000,-124.854447
15,2,42,0.000000,-124.563021
15,2,44,0.000000,-124.921710
15,2,46,0.000000,-125.135015
15,2,48,0.000000,-124.702707
15,2,50,0.000000,-125.210324
15,2,52,0.000000,-127.371821
15,2,54,0.000000,-124.968477
15,2,56,0.000000,-125.232788
15,2,58,0.000000,-126.630298
15,3,0,0.000000,-126.096522
15,3,2,0.000000,-125.233245
15,3,4,0.000000,-125.991127
15,3,6,0.000000,-125.153706
15,3,8,0.000000,-125.310341
15,3,10,0.000000,-123.651258
15,3,12,0.000000,-124.497955
15,3,14,0.000000,-124.750937
15,3,16,0.000000,-125.325400
15,3,18,0.000000,-123.471058
15,3,20,0.000000,-125.101209
15,3,22,0.000000,-124.202116
15,3,24,0.000000,-126.218661
15,3,26,0.000000,-125.243802
15,3,28,0.000000,-125.222986
15,3,30,0.000000,-125.852329
15,3,32,0.000000,-127.004686
15,3,34,0.000000,-124.396810
15,3,36,0.000000,-126.429536
15,3,38,0.000000,-125.784761
15,3,40,0.000000,-123.610451
15,3,42,0.000000,-126.957505
15,3,44,0.000000,-126.253154
15,3,46,0.000000,-126.311318
15,3,48,0.000000,-126.206486
15,3,50,0.000000,-126.262836
15,3,52,0.000000,-124.969214
15,3,54,0.000000,-125.575850
15,3,56,0.000000,-123.084736
15,3,58,0.000000,-126.154340
15,4,0,0.000000,-126.115117
15,4,2,0.000000,-123.701670
15,4,4,0.000000,-124.767748
15,4,6,0.000000,-125.039278
15,4,8,0.000000,-125.001199
15,4,10,0.000000,-125.335634
15,4,12,0.000000,-124.517365
15,4,14,0.000000,-124.776973
15,4,16,0.000000,-125.474335
15,4,18,0.000000,-126.055533
15,4,20,0.000000,-121.883633
15,4,22,0.000000,-125.824463
15,4,24,0.000000,-126.392715
15,4,26,0.000000,-125.154457
15,4,28,0.000000,-124.140939
15,4,30,0.000000,-125.146188
15,4,32,0.000000,-125.225690
15,4,34,0.000000,-123.776446
15,4,36,0.000000,-123.962008
15,4,38,0.000000,-126.266676
15,4,40,0.000000,-125.980973
15,4,42,0.000000,-124.837035
15,4,44,0.000000,-122.843584
15,4,46,0.000000,-123.948722
15,4,48,0.000000,-125.992325
15,4,50,0.000000,-125.094246
15,4,52,0.000000,-124.065900
15,4,54,0.000000,-125.153490
15,4,56,0.000000,-126.300317
15,4,58,0.000000,-123.281523
15,5,0,0.000000,-123.916503
15,5,2,0.000000,-124.851757
15,5,4,0.000000,-124.326919
15,5,6,0.000000,-125.120339
15,5,8,0.000000,-125.525364
15,5,10,0.000000,-125.870099
15,5,12,0.000000,-125.960051
15,5,14,0.000000,-122.122453
15,5,16,0.000000,-124.710922
15,5,18,0.000000,-121.137874
15,5,20,0.000000,-124.081594
15,5,22,0.000000,-124.399257
15,5,24,0.000000,-126.473909
15,5,26,0.000000,-124.089877
15,5,28,0.000000,-125.663102
15,5,30,0.000000,-123.346497
15,5,32,0.000000,-121.764135
15,5,34,0.000000,-125.821891
15,5,36,0.000000,-125.606892
15,5,38,0.000000,-124.356624
15,5,40,0.000000,-125.260526
15,5,42,0.000000,-124.406090
15,5,44,0.000000,-124.841170
15,5,46,0.000000,-126.662808
15,5,48,0.000000,-123.593403
15,5,50,0.000000,-124.769719
15,5,52,0.000000,-125.891688
15,5,54,0.000000,-125.004775
15,5,56,0.000000,-123.149768
15,5,58,0.000000,-125.455466
15,6,0,0.000000,-126.742848
15,6,2,0.000000,-123.577520
15,6,4,0.000000,-124.203001
15,6,6,0.000000,-122.776362
15,6,8,0.000000,-124.608340
15,6,10,0.000000,-120.858917
15,6,12,0.000000,-123.097564
15,6,14,0.000000,-125.553759
15,6,16,0.000000,-125.418236
15,6,18,0.000000,-124.022319
15,6,20,0.000000,-125.622347
15,6,22,0.000000,-121.961292
15,6,24,0.000000,-122.054877
15,6,26,0.000000,-125.507508
15,6,28,0.000000,-125.557619
15,6,30,0.000000,-126.224618
15,6,32,0.000000,-126.039845
15,6,34,0.000000,-125.006699
15,6,36,0.000000,-122.268148
15,6,38,0.000000,-125.190770
15,6,40,0.000000,-123.638440
15,6,42,0.000000,-126.242399
15,6,44,0.000000,-124.369547
15,6,46,0.000000,-123.427027
15,6,48,0.000000,-124.758909
15,6,50,0.000000,-125.123906
15,6,52,0.000000,-125.591695
15,6,54,0.000000,-126.451059
15,6,56,0.000000,-126.195611
15,6,58,0.000000,-123.861998
15,7,0,0.000000,-123.562538
15,7,2,0.000000,-125.363550
15,7,4,0.000000,-126.152198
15,7,6,0.000000,-125.487318
15,7,8,0.000000,-123.659360
15,7,10,0.000000,-124.519406
15,7,12,0.000000,-124.663787
15,7,14,0.000000,-124.737085
15,7,16,0.000000,-125.298812
15,7,18,0.000000,-124.044169
15,7,20,0.000000,-122.984044
15,7,22,0.000000,-124.156719
15,7,24,0.000000,-124.399350
15,7,26,0.000000,-124.033096
15,7,28,0.000000,-125.609286
15,7,30,0.000000,-123.411141
15,7,32,0.000000,-125.514923
15,7,34,0.000000,-124.210478
15,7,36,0.000000,-125.442964
15,7,38,0.000000,-123.764949
15,7,40,0.000000,-123.556290
15,7,42,0.000000,-126.866193
15,7,44,0.000000,-124.212544
15,7,46,0.000000,-125.473690
15,7,48,0.000000,-124.947432
15,7,50,0.000000,-124.699477
15,7,52,0.000000,-124.878789
15,7,54,0.000000,-124.667444
15,7,56,0.000000,-126.185679
15,7,58,0.000000,-125.194857
15,8,0,0.000000,-125.192072
15,8,2,0.000000,-125.315162
15,8,4,0.000000,-125.947960
15,8,6,0.000000,-124.394440
15,8,8,0.000000,-122.480779
15,8,10,0.000000,-123.765335
15,8,12,0.000000,-125.948400
15,8,14,0.000000,-126.233318
15,8,16,0.000000,-123.696772
15,8,18,0.000000,-125.558670
15,8,20,0.000000,-123.072498
15,8,22,0.000000,-124.215319
15,8,24,0.000000,-121.453939
15,8,26,0.000000,-125.928255
15,8,28,0.000000,-125.327752
15,8,30,0.000000,-124.841935
15,8,32,0.000000,-125.420946
15,8,34,0.000000,-125.070587
15,8,36,0.000000,-123.844192
15,8,38,0.000000,-125.832349
15,8,40,0.000000,-125.789423
15,8,42,0.000000,-123.829536
15,8,44,0.000000,-123.641198
15,8,46,0.000000,-125.836973
15,8,48,0.000000,-124.409844
15,8,50,0.000000,-125.539575
15,8,52,0.000000,-124.592798
15,8,54,0.000000,-124.306458
15,8,56,0.000000,-125.090309
15,8,58,0.000000,-124.354700
15,9,0,0.000000,-127.124452
15,9,2,0.000000,-126.910541
15,9,4,0.000000,-125.875583
15,9,6,0.000000,-124.809642
15,9,8,0.000000,-123.530032
15,9,10,0.000000,-125.564213
15,9,12,0.000000,-123.797206
15,9,14,0.000000,-121.723340
15,9,16,0.000000,-126.926389
15,9,18,0.000000,-123.924551
15,9,20,0.000000,-123.538549
15,9,22,0.000000,-125.389778
15,9,24,0.000000,-124.116292
15,9,26,0.000000,-123.975516
15,9,28,0.000000,-125.325646
15,9,30,0.000000,-125.466424
15,9,32,0.000000,-125.591060
15,9,34,0.000000,-123.083950
15,9,36,0.000000,-124.319490
15,9,38,0.000000,-124.060387
15,9,40,0.000000,-125.429306
15,9,42,0.000000,-125.318546
15,9,44,0.000000,-126.961125
15,9,46,0.000000,-124.990014
15,9,48,0.000000,-126.906968
15,9,50,0.000000,-125.218259
15,9,52,0.000000,-124.329311
15,9,54,0.000000,-123.146550
15,9,56,0.000000,-124.187226
15,9,58,0.000000,-123.729632
15,10,0,0.000000,-125.037635
15,10,2,0.000000,-126.253886
15,10,4,0.000000,-126.257210
15,10,6,0.000000,-122.280141
15,10,8,0.000000,-124.528973
15,10,10,0.000000,-124.943618
15,10,12,0.000000,-127.090368
15,10,14,0.000000,-122.525299
15,10,16,0.000000,-124.544165
15,10,18,0.000000,-124.268596
15,10,20,0.000000,-126.573736
15,10,22,0.000000,-124.642374
15,10,24,0.000000,-124.691753
15,10,26,0.000000,-122.923316
15,10,28,0.000000,-123.842795
15,10,30,0.000000,-124.181871
15,10,32,0.000000,-122.360704
15,10,34,0.000000,-124.226837
15,10,36,0.000000,-125.750354
15,10,38,0.000000,-125.488583
15,10,40,0.000000,-124.968252
15,10,42,0.000000,-123.174180
15,10,44,0.000000,-124.401538
15,10,46,0.000000,-125.547044
15,10,48,0.000000,-123.306241
15,10,50,0.000000,-124.455108
15,10,52,0.000000,-124.877949
15,10,54,0.000000,-125.171903
15,10,56,0.000000,-123.093009
15,10,58,0.000000,-125.119974
15,11,0,0.000000,-123.727595
15,11,2,0.000000,-124.723118
15,11,4,0.000000,-124.512068
15,11,6,0.000000,-125.923824
15,11,8,0.000000,-124.387052
15,11,10,0.000000,-124.017287
15,11,12,0.000000,-125.348075
15,11,14,0.000000,-126.497709
15,11,16,0.000000,-126.586013
15,11,18,0.000000,-125.362853
15,11,20,0.000000,-124.178448
15,11,22,0.000000,-124.370984
15,11,24,0.000000,-124.195475
15,11,26,0.000000,-123.793993
15,11,28,0.000000,-125.685766
15,11,30,0.000000,-125.421784
15,11,32,0.000000,-124.598788
15,11,34,0.000000,-126.874076
15,11,36,0.000000,-124.265709
15,11,38,0.000000,-126.869721
15,11,40,0.000000,-124.901225
15,11,42,0.000000,-124.118080
15,11,44,0.000000,-126.240604
15,11,46,0.000000,-126.800385
15,11,48,0.000000,-123.928422
15,11,50,0.000000,-122.076307
15,11,52,0.000000,-125.822920
15,11,54,0.000000,-125.171406
15,11,56,0.000000,-125.492905
15,11,58,0.000000,-125.189855
15,12,0,0.000000,-125.888274
15,12,2,0.000000,-125.705843
15,12,4,0.000000,-123.072149
15,12,6,0.000000,-125.926041
15,12,8,0.000000,-127.402316
15,12,10,0.000000,-124.496250
15,12,12,0.000000,-127.170026
15,12,14,0.000000,-123.761302
15,12,16,0.000000,-124.961556
15,12,18,0.000000,-125.233703
15,12,20,0.000000,-124.506340
15,12,22,0.000000,-125.757507
15,12,24,0.000000,-124.233985
15,12,26,0.000000,-122.411200
15,12,28,0.000000,-126.074292
15,12,30,0.000000,-125.508514
15,12,32,0.000000,-126.551991
15,12,34,0.000000,-125.509887
15,12,36,0.000000,-123.438508
15,12,38,0.000000,-124.279040
15,12,40,0.000000,-124.424660
15,12,42,0.000000,-126.398948
15,12,44,0.000000,-126.637963
15,12,46,0.000000,-125.709054
15,12,48,0.000000,-125.459362
15,12,50,0.000000,-126.894312
15,12,52,0.000000,-126.713296
15,12,54,0.000000,-125.498861
15,12,56,0.000000,-124.772965
15,12,58,0.000000,-124.103105
15,13,0,0.000000,-126.799853
15,13,2,0.000000,-124.791487
15,13,4,0.000000,-123.328740
15,13,6,0.000000,-125.347183
15,13,8,0.000000,-125.095956
15,13,10,0.000000,-125.791065
15,13,12,0.000000,-125.994705
15,13,14,0.000000,-127.500187
15,13,16,0.000000,-124.335607
15,13,18,0.000000,-124.445759
15,13,20,0.000000,-123.621942
15,13,22,0.000000,-125.125990
15,13,24,0.000000,-128.206101
15,13,26,0.000000,-124.338085
15,13,28,0.000000,-122.353419
15,13,30,0.000000,-124.369149
15,13,32,0.000000,-124.939862
15,13,34,0.000000,-123.939047
15,13,36,0.000000,-126.290303
15,13,38,0.000000,-125.040079
15,13,40,0.000000,-124.710873
15,13,42,0.000000,-126.409466
15,13,44,0.000000,-124.760921
15,13,46,0.000000,-124.967587
15,13,48,0.000000,-125.911516
15,13,50,0.000000,-125.355170
15,13,52,0.000000,-124.284410
15,13,54,0.000000,-123.656022
15,13,56,0.000000,-126.396405
15,13,58,0.000000,-125.650854
15,14,0,0.000000,-123.755236
15,14,2,0.000000,-122.320069
15,14,4,0.000000,-124.784186
15,14,6,0.000000,-124.615721
15,14,8,0.000000,-125.970541
15,14,10,0.000000,-123.804414
15,14,12,0.000000,-124.225832
15,14,14,0.000000,-126.028223
15,14,16,0.000000,-125.467874
15,14,18,0.000000,-124.258684
15,14,20,0.000000,-123.873242
15,14,22,0.000000,-126.104554
15,14,24,0.000000,-123.513189
15,14,26,0.000000,-124.677347
15,14,28,0.000000,-126.590265
15,14,30,0.000000,-123.821543
15,14,32,0.000000,-124.712464
15,14,34,0.000000,-124.242324
15,14,36,0.000000,-125.506163
15,14,38,0.000000,-126.445566
15,14,40,0.000000,-125.560925
15,14,42,0.000000,-124.600053
15,14,44,0.000000,-125.430456
15,14,46,0.000000,-126.585976
15,14,48,0.000000,-124.678420
15,14,50,0.000000,-124.629046
15,14,52,0.000000,-125.590881
15,14,54,0.000000,-125.833723
15,14,56,0.000000,-123.882782
15,14,58,0.000000,-124.869408
15,15,0,0.000000,-125.309925
15,15,2,0.000000,-124.880189
15,15,4,0.000000,-123.955502
15,15,6,0.000000,-124.078436
15,15,8,0.000000,-126.348982
15,15,10,0.000000,-123.760208
15,15,12,0.000000,-124.231668
15,15,14,0.000000,-123.866732
15,15,16,0.000000,-124.428078
15,15,18,0.000000,-126.173796
15,15,20,0.000000,-124.005026
15,15,22,0.000000,-125.211864
15,15,24,0.000000,-121.181140
15,15,26,0.000000,-124.501749
15,15,28,0.000000,-123.628732
15,15,30,0.000000,-123.761548
15,15,32,0.000000,-123.779421
15,15,34,0.000000,-124.945427
15,15,36,0.000000,-125.518246
15,15,38,0.000000,-124.293865
15,15,40,0.000000,-125.733097
15,15,42,0.000000,-125.110607
15,15,44,0.000000,-126.586025
15,15,46,0.000000,-125.183107
15,15,48,0.000000,-123.275039
15,15,50,0.000000,-123.038861
15,15,52,0.000000,-127.068066
15,15,54,0.000000,-125.005634
15,15,56,0.000000,-127.484932
15,15,58,0.000000,-123.610342
15,16,0,0.000000,-122.678500
15,16,2,0.000000,-122.313502
15,16,4,0.000000,-125.470230
15,16,6,0.000000,-125.320731
15,16,8,0.000000,-124.251743
15,16,10,0.000000,-124.870003
15,16,12,0.000000,-123.962913
15,16,14,0.000000,-125.291332
15,16,16,0.000000,-126.547543
15,16,18,0.000000,-124.621705
15,16,20,0.000000,-124.613041
15,16,22,0.000000,-123.385507
15,16,24,0.000000,-125.760465
15,16,26,0.000000,-124.642944
15,16,28,0.000000,-122.706253
15,16,30,0.000000,-123.414620
15,16,32,0.000000,-125.609606
15,16,34,0.000000,-125.449707
15,16,36,0.000000,-125.804310
15,16,38,0.000000,-124.349207
15,16,40,0.000000,-127.181839
15,16,42,0.000000,-125.581823
15,16,44,0.000000,-124.613495
15,16,46,0.000000,-125.105680
15,16,48,0.000000,-127.293035
15,16,50,0.000000,-122.766554
15,16,52,0.000000,-124.822355
15,16,54,0.000000,-125.607737
15,16,56,0.000000,-127.267107
15,16,58,0.000000,-125.737401
15,17,0,0.000000,-123.567131
15,17,2,0.000000,-126.765364
15,17,4,0.000000,-121.989630
15,17,6,0.000000,-124.211815
15,17,8,0.000000,-126.875065
15,17,10,0.000000,-126.158192
15,17,12,0.000000,-125.020096
15,17,14,0.000000,-122.948320
15,17,16,0.000000,-125.312846
15,17,18,0.000000,-123.143827
15,17,20,0.000000,-124.419773
15,17,22,0.000000,-125.265502
15,17,24,0.000000,-123.784146
15,17,26,0.000000,-125.527379
15,17,28,0.000000,-125.178441
15,17,30,0.000000,-124.430298
15,17,32,0.000000,-126.757866
15,17,34,0.000000,-122.543611
15,17,36,0.000000,-126.112043
15,17,38,0.000000,-125.522661
15,17,40,0.000000,-125.346263
15,17,42,0.000000,-124.292424
15,17,44,0.000000,-126.063599
15,17,46,0.000000,-124.224459
15,17,48,0.000000,-125.907986
15,17,50,0.000000,-125.364601
15,17,52,0.000000,-123.807019
15,17,54,0.000000,-124.893453
15,17,56,0.000000,-126.227507
15,17,58,0.000000,-126.286944
15,18,0,0.000000,-123.761610
15,18,2,0.000000,-122.715495
15,18,4,0.000000,-126.434936
15,18,6,0.000000,-124.643421
15,18,8,0.000000,-125.131437
15,18,10,0.000000,-125.832642
15,18,12,0.000000,-125.737781
15,18,14,0.000000,-127.603069
15,18,16,0.000000,-123.942283
15,18,18,0.000000,-122.788374
15,18,20,0.000000,-126.040986
15,18,22,0.000000,-127.025014
15,18,24,0.000000,-124.263460
15,18,26,0.000000,-124.779306
15,18,28,0.000000,-125.606869
15,18,30,0.000000,-124.734192
15,18,32,0.000000,-127.246334
15,18,34,0.000000,-125.465114
15,18,36,0.000000,-125.933171
15,18,38,0.000000,-124.558805
15,18,40,0.000000,-125.319893
15,18,42,0.000000,-123.904256
15,18,44,0.000000,-124.868063
15,18,46,0.000000,-124.973289
15,18,48,0.000000,-126.026316
15,18,50,0.000000,-123.532117
15,18,52,0.000000,-124.147273
15,18,54,0.000000,-123.589423
15,18,56,0.000000,-123.865265
15,18,58,0.000000,-125.449869
15,19,0,0.000000,-125.831431
15,19,2,0.000000,-125.642943
15,19,4,0.000000,-124.936230
15,19,6,0.000000,-120.778146
15,19,8,0.000000,-124.020146
15,19,10,0.000000,-125.327329
15,19,12,0.000000,-124.815768
15,19,14,0.000000,-122.071940
15,19,16,0.000000,-126.358464
15,19,18,0.000000,-123.948542
15,19,20,0.000000,-123.658781
15,19,22,0.000000,-125.811318
15,19,24,0.000000,-123.268152
15,19,26,0.000000,-125.305614
15,19,28,0.000000,-125.634389
15,19,30,0.000000,-123.420604
15,19,32,0.000000,-123.831314
15,19,34,0.000000,-125.009709
15,19,36,0.000000,-125.154290
15,19,38,0.000000,-123.939000
15,19,40,0.000000,-122.168788
15,19,42,0.000000,-123.779203
15,19,44,0.000000,-123.592643
15,19,46,0.000000,-124.204258
15,19,48,0.000000,-127.055498
15,19,50,0.000000,-124.518530
15,19,52,0.000000,-124.623358
15,19,54,0.000000,-125.573636
15,19,56,0.000000,-123.839627
15,19,58,0.000000,-126.401258
15,20,0,0.000000,-123.414705
15,20,2,0.000000,-126.738876
15,20,4,0.000000,-126.025253
15,20,6,0.000000,-124.643041
15,20,8,0.000000,-125.699150
15,20,10,0.000000,-123.539289
15,20,12,0.000000,-123.213207
15,20,14,0.000000,-122.953938
15,20,16,0.000000,-126.015235
15,20,18,0.000000,-126.120326
15,20,20,0.000000,-126.262204
15,20,22,0.000000,-124.988356
15,20,24,0.000000,-124.928159
15,20,26,0.000000,-126.502426
15,20,28,0.000000,-125.520632
15,20,30,0.000000,-124.843034
15,20,32,0.000000,-127.490870
15,20,34,0.000000,-126.192928
15,20,36,0.000000,-126.430054
15,20,38,0.000000,-127.225442
15,20,40,0.000000,-124.219873
15,20,42,0.000000,-125.811634
15,20,44,0.000000,-124.276322
15,20,46,0.000000,-125.220795
15,20,48,0.000000,-126.511864
15,20,50,0.000000,-125.941900
15,20,52,0.000000,-124.678629
15,20,54,0.000000,-124.387499
15,20,56,0.000000,-123.136380
15,20,58,0.000000,-125.269038
15,21,0,0.000000,-123.726659
15,21,2,0.000000,-124.387510
15,21,4,0.000000,-125.283274
15,21,6,0.000000,-125.778637
15,21,8,0.000000,-124.576284
15,21,10,0.000000,-125.820707
15,21,12,0.000000,-123.747254
15,21,14,0.000000,-126.561177
15,21,16,0.000000,-125.208760
15,21,18,0.000000,-123.918410
15,21,20,0.000000,-123.899970
15,21,22,0.000000,-126.813579
15,21,24,0.000000,-123.341211
15,21,26,0.000000,-123.240799
15,21,28,0.000000,-123.290014
15,21,30,0.000000,-124.327547
15,21,32,0.000000,-124.365290
15,21,34,0.000000,-125.977847
15,21,36,0.000000,-122.244975
15,21,38,0.000000,-124.186799
15,21,40,0.000000,-124.252198
15,21,42,0.000000,-126.069013
15,21,44,0.000000,-125.702715
15,21,46,0.000000,-125.453104
15,21,48,0.000000,-123.935110
15,21,50,0.000000,-125.226414
15,21,52,0.000000,-126.852647
15,21,54,0.000000,-124.601084
15,21,56,0.000000,-124.618944
15,21,58,0.000000,-123.771618
15,22,0,0.000000,-121.757794
15,22,2,0.000000,-125.214853
15,22,4,0.000000,-126.377237
15,22,6,0.000000,-124.585104
15,22,8,0.000000,-126.601106
15,22,10,0.000000,-125.226433
15,22,12,0.000000,-125.140667
15,22,14,0.000000,-125.257505
15,22,16,0.000000,-122.810866
15,22,18,0.000000,-125.265559
15,22,20,0.000000,-126.560808
15,22,22,0.000000,-124.784471
15,22,24,0.000000,-123.804153
15,22,26,0.000000,-122.804096
15,22,28,0.000000,-122.789180
15,22,30,0.000000,-124.980141
15,22,32,0.000000,-126.529754
15,22,34,0.000000,-125.481989
15,22,36,0.000000,-125.830091
15,22,38,0.000000,-125.056714
15,22,40,0.000000,-125.649381
15,22,42,0.000000,-126.105847
15,22,44,0.000000,-124.230577
15,22,46,0.000000,-124.392485
15,22,48,0.000000,-125.539852
15,22,50,0.000000,-125.821464
15,22,52,0.000000,-124.169472
15,22,54,0.000000,-124.739219
15,22,56,0.000000,-125.833339
15,22,58,0.000000,-125.036807
15,23,0,0.000000,-123.178282
15,23,2,0.000000,-125.984184
15,23,4,0.000000,-123.784037
15,23,6,0.000000,-123.916481
15,23,8,0.000000,-122.607279
15,23,10,0.000000,-124.433675
15,23,12,0.000000,-124.839392
15,23,14,0.000000,-125.043929
15,23,16,0.000000,-125.383376
15,23,18,0.000000,-126.673736
15,23,20,0.000000,-126.297340
15,23,22,0.000000,-126.400597
15,23,24,0.000000,-126.141621
15,23,26,0.000000,-124.556299
15,23,28,0.000000,-125.966257
15,23,30,0.000000,-122.777451
15,23,32,0.000000,-125.474764
15,23,34,0.000000,-126.567499
15,23,36,0.000000,-125.295417
15,23,38,0.000000,-124.818985
15,23,40,0.000000,-127.373273
15,23,42,0.000000,-126.124587
15,23,44,0.000000,-124.706737
15,23,46,0.000000,-125.269085
15,23,48,0.000000,-124.981491
15,23,50,0.000000,-126.052453
15,23,52,0.000000,-125.792942
15,23,54,0.000000,-124.437456
15,23,56,0.000000,-124.827654
15,23,58,0.000000,-123.577282
15,24,0,0.000000,-124.112129
15,24,2,0.000000,-123.902075
15,24,4,0.000000,-124.159580
15,24,6,0.000000,-123.781164
15,24,8,0.000000,-121.160492
15,24,10,0.000000,-121.596157
15,24,12,0.000000,-126.071213
15,24,14,0.000000,-125.369511
15,24,16,0.000000,-123.488591
15,24,18,0.000000,-124.890875
15,24,20,0.000000,-124.135175
15,24,22,0.000000,-125.235098
15,24,24,0.000000,-125.988739
15,24,26,0.000000,-123.786464
15,24,28,0.000000,-125.353319
15,24,30,0.000000,-123.153427
15,24,32,0.000000,-125.747612
15,24,34,0.000000,-126.264445
15,24,36,0.000000,-123.446501
15,24,38,0.000000,-123.252576
15,24,40,0.000000,-124.486822
15,24,42,0.000000,-122.357111
15,24,44,0.000000,-124.635120
15,24,46,0.000000,-123.095700
15,24,48,0.000000,-125.079831
15,24,50,0.000000,-126.042205
15,24,52,0.000000,-121.965174
15,24,54,0.000000,-123.802704
15,24,56,0.000000,-125.960317
15,24,58,0.000000,-123.845811
15,25,0,0.000000,-125.014519
15,25,2,0.000000,-124.274689
15,25,4,0.000000,-125.043357
15,25,6,0.000000,-125.146119
15,25,8,0.000000,-123.650675
15,25,10,0.000000,-124.130835
15,25,12,0.000000,-125.346987
15,25,14,0.000000,-125.365305
15,25,16,0.000000,-122.009106
15,25,18,0.000000,-122.336469
15,25,20,0.000000,-123.224961
15,25,22,0.000000,-125.821807
15,25,24,0.000000,-126.544271
15,25,26,0.000000,-126.124376
15,25,28,0.000000,-125.165214
15,25,30,0.000000,-124.583851
15,25,32,0.000000,-125.030502
15,25,34,0.000000,-126.549938
15,25,36,0.000000,-122.749362
15,25,38,0.000000,-123.479323
15,25,40,0.000000,-123.214209
15,25,42,0.000000,-124.345894
15,25,44,0.000000,-126.571475
15,25,46,0.000000,-124.238896
15,25,48,0.000000,-126.254809
15,25,50,0.000000,-125.462965
15,25,52,0.000000,-126.103825
15,25,54,0.000000,-125.395279
15,25,56,0.000000,-126.123311
15,25,58,0.000000,-125.361764
15,26,0,0.000000,-123.923030
15,26,2,0.000000,-124.479660
15,26,4,0.000000,-125.588544
15,26,6,0.000000,-124.807346
15,26,8,0.000000,-124.572706
15,26,10,0.000000,-122.588522
15,26,12,0.000000,-125.179318
15,26,14,0.000000,-125.600175
15,26,16,0.000000,-125.697738
15,26,18,0.000000,-124.201102
15,26,20,0.000000,-125.758422
15,26,22,0.000000,-124.451951
15,26,24,0.000000,-122.531754
15,26,26,0.000000,-126.336136
15,26,28,0.000000,-127.769511
15,26,30,0.000000,-127.324470
15,26,32,0.000000,-123.226560
15,26,34,0.000000,-125.209414
15,26,36,0.000000,-122.721566
15,26,38,0.000000,-124.388120
15,26,40,0.000000,-125.451658
15,26,42,0.000000,-125.608383
15,26,44,0.000000,-126.366727
15,26,46,0.000000,-124.513256
15,26,48,0.000000,-124.962627
15,26,50,0.000000,-123.346426
15,26,52,0.000000,-124.895197
15,26,54,0.000000,-126.761575
15,26,56,0.000000,-124.963575
15,26,58,0.000000,-126.769224
15,27,0,0.000000,-123.028538
15,27,2,0.000000,-125.424028
15,27,4,0.000000,-125.510083
15,27,6,0.000000,-126.627934
15,27,8,0.000000,-124.311393
15,27,10,0.000000,-127.369289
15,27,12,0.000000,-125.249774
15,27,14,0.000000,-123.264027
15,27,16,0.000000,-123.859901
15,27,18,0.000000,-122.990184
15,27,20,0.000000,-126.470011
15,27,22,0.000000,-125.467942
