hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-143.394194
0,0,2,0.000000,-141.954569
0,0,4,0.000000,-142.936496
0,0,6,0.000000,-142.874570
0,0,8,0.000000,-142.282174
0,0,10,0.000000,-142.775349
0,0,12,0.000000,-141.601048
0,0,14,0.000000,-140.754012
0,0,16,0.000000,-142.200567
0,0,18,0.000000,-142.295888
0,0,20,0.000000,-144.815401
0,0,22,0.000000,-144.133071
0,0,24,0.000000,-142.456310
0,0,26,0.000000,-141.745685
0,0,28,0.000000,-142.597643
0,0,30,0.000000,-143.732534
0,0,32,0.000000,-143.296537
0,0,34,0.000000,-139.786921
0,0,36,0.000000,-141.169659
0,0,38,0.000000,-142.280633
0,0,40,0.000000,-142.420595
0,0,42,0.000000,-142.668937
0,0,44,0.000000,-139.798714
0,0,46,0.000000,-143.370624
0,0,48,0.000000,-141.994769
0,0,50,0.000000,-142.379224
0,0,52,0.000000,-143.353348
0,0,54,0.000000,-140.967180
0,0,56,0.000000,-144.409462
0,0,58,0.000000,-143.268022
0,1,0,0.000000,-144.995521
0,1,2,0.000000,-140.955439
0,1,4,0.000000,-143.005918
0,1,6,0.000000,-143.067098
0,1,8,0.000000,-141.048820
0,1,10,0.000000,-142.868394
0,1,12,0.000000,-141.590890
0,1,14,0.000000,-141.207951
0,1,16,0.000000,-143.388740
0,1,18,0.000000,-141.929634
0,1,20,0.000000,-140.973609
0,1,22,0.000000,-144.061185
0,1,24,0.000000,-142.957729
0,1,26,0.000000,-142.222852
0,1,28,0.000000,-143.317250
0,1,30,0.000000,-143.776253
0,1,32,0.000000,-140.203122
0,1,34,0.000000,-140.767331
0,1,36,0.000000,-141.198807
0,1,38,0.000000,-142.703481
0,1,40,0.000000,-139.436123
0,1,42,0.000000,-141.682790
0,1,44,0.000000,-142.779477
0,1,46,0.000000,-141.890008
0,1,48,0.000000,-141.495415
0,1,50,0.000000,-143.696284
0,1,52,0.000000,-140.598920
0,1,54,0.000000,-143.353532
0,1,56,0.000000,-141.419888
0,1,58,0.000000,-142.502457
0,2,0,0.000000,-141.037060
0,2,2,0.000000,-142.513223
0,2,4,0.000000,-144.655964
0,2,6,0.000000,-143.551905
0,2,8,0.000000,-142.100938
0,2,10,0.000000,-142.120485
0,2,12,0.000000,-140.972111
0,2,14,0.000000,-142.706585
0,2,16,0.000000,-143.128792
0,2,18,0.000000,-141.766677
0,2,20,0.000000,-143.985174
0,2,22,0.000000,-139.367228
0,2,24,0.000000,-143.802001
0,2,26,0.000000,-142.996826
0,2,28,0.000000,-143.106273
0,2,30,0.000000,-143.168166
0,2,32,0.000000,-141.236798
0,2,34,0.000000,-143.523650
0,2,36,0.000000,-141.948700
0,2,38,0.000000,-143.331529
0,2,40,0.000000,-142.597910
0,2,42,0.000000,-140.420980
0,2,44,0.000000,-141.687232
0,2,46,0.000000,-141.884276
0,2,48,0.000000,-139.468022
0,2,50,0.000000,-143.578345
0,2,52,0.000000,-143.840696
0,2,54,0.000000,-142.298095
0,2,56,0.000000,-142.946819
0,2,58,0.000000,-143.661668
0,3,0,0.000000,-142.972978
0,3,2,0.000000,-140.482879
0,3,4,0.000000,-142.696202
0,3,6,0.000000,-142.911932
0,3,8,0.000000,-143.018121
0,3,10,0.000000,-141.594348
0,3,12,0.000000,-144.232534
0,3,14,0.000000,-143.120462
0,3,16,0.000000,-143.350526
0,3,18,0.000000,-140.541541
0,3,20,0.000000,-143.357856
0,3,22,0.000000,-141.147641
0,3,24,0.000000,-139.875827
0,3,26,0.000000,-139.941734
0,3,28,0.000000,-142.055203
0,3,30,0.000000,-142.701432
0,3,32,0.000000,-143.769403
0,3,34,0.000000,-140.855739
0,3,36,0.000000,-139.455877
0,3,38,0.000000,-142.322297
0,3,40,0.000000,-141.737207
0,3,42,0.000000,-142.630054
0,3,44,0.000000,-140.140921
0,3,46,0.000000,-140.618299
0,3,48,0.000000,-142.962457
0,3,50,0.000000,-141.636906
0,3,52,0.000000,-142.527184
0,3,54,0.000000,-142.148507
0,3,56,0.000000,-144.072002
0,3,58,0.000000,-143.182497
0,4,0,0.000000,-141.211810
0,4,2,0.000000,-143.559029
0,4,4,0.000000,-142.980924
0,4,6,0.000000,-141.365541
0,4,8,0.000000,-140.508413
0,4,10,0.000000,-143.046024
0,4,12,0.000000,-139.981027
0,4,14,0.000000,-141.852685
0,4,16,0.000000,-142.463576
0,4,18,0.000000,-142.757299
0,4,20,0.000000,-142.301525
0,4,22,0.000000,-142.789687
0,4,24,0.000000,-143.379060
0,4,26,0.000000,-141.795955
0,4,28,0.000000,-141.966754
0,4,30,0.000000,-143.022604
0,4,32,0.000000,-140.429132
0,4,34,0.000000,-142.043154
0,4,36,0.000000,-141.856205
0,4,38,0.000000,-138.885502
0,4,40,0.000000,-141.970063
0,4,42,0.000000,-141.826611
0,4,44,0.000000,-143.473171
0,4,46,0.000000,-140.942864
0,4,48,0.000000,-142.824275
0,4,50,0.000000,-142.721638
0,4,52,0.000000,-143.714736
0,4,54,0.000000,-141.772740
0,4,56,0.000000,-141.103019
0,4,58,0.000000,-143.545625
0,5,0,0.000000,-141.298361
0,5,2,0.000000,-141.802941
0,5,4,0.000000,-140.873254
0,5,6,0.000000,-138.617180
0,5,8,0.000000,-141.666177
0,5,10,0.000000,-142.651506
0,5,12,0.000000,-142.072598
0,5,14,0.000000,-141.719072
0,5,16,0.000000,-142.279430
0,5,18,0.000000,-140.128382
0,5,20,0.000000,-142.450623
0,5,22,0.000000,-142.908278
0,5,24,0.000000,-143.527538
0,5,26,0.000000,-141.258093
0,5,28,0.000000,-143.429409
0,5,30,0.000000,-144.179091
0,5,32,0.000000,-142.901813
0,5,34,0.000000,-141.538590
0,5,36,0.000000,-141.666716
0,5,38,0.000000,-141.295983
0,5,40,0.000000,-144.530006
0,5,42,0.000000,-140.357315
0,5,44,0.000000,-141.354954
0,5,46,0.000000,-141.925423
0,5,48,0.000000,-143.463096
0,5,50,0.000000,-141.717094
0,5,52,0.000000,-143.070804
0,5,54,0.000000,-141.864032
0,5,56,0.000000,-140.955480
0,5,58,0.000000,-140.049624
0,6,0,0.000000,-139.862953
0,6,2,0.000000,-138.173564
0,6,4,0.000000,-144.041158
0,6,6,0.000000,-141.605771
0,6,8,0.000000,-141.997904
0,6,10,0.000000,-143.567523
0,6,12,0.000000,-142.299839
0,6,14,0.000000,-142.261997
0,6,16,0.000000,-140.260708
0,6,18,0.000000,-141.866303
0,6,20,0.000000,-141.899137
0,6,22,0.000000,-141.991502
0,6,24,0.000000,-141.409642
0,6,26,0.000000,-142.968989
0,6,28,0.000000,-142.555982
0,6,30,0.000000,-141.465751
0,6,32,0.000000,-142.604849
0,6,34,0.000000,-141.506646
0,6,36,0.000000,-143.318956
0,6,38,0.000000,-142.540958
0,6,40,0.000000,-141.357145
0,6,42,0.000000,-143.147048
0,6,44,0.000000,-140.485457
0,6,46,0.000000,-142.035289
0,6,48,0.000000,-141.641009
0,6,50,0.000000,-142.185328
0,6,52,0.000000,-143.524297
0,6,54,0.000000,-143.709535
0,6,56,0.000000,-141.015012
0,6,58,0.000000,-142.499691
0,7,0,0.000000,-140.409627
0,7,2,0.000000,-142.435949
0,7,4,0.000000,-141.288620
0,7,6,0.000000,-142.066784
0,7,8,0.000000,-140.733957
0,7,10,0.000000,-144.471466
0,7,12,0.000000,-143.541156
0,7,14,0.000000,-141.941921
0,7,16,0.000000,-141.657901
0,7,18,0.000000,-142.914097
0,7,20,0.000000,-143.477798
0,7,22,0.000000,-144.974768
0,7,24,0.000000,-142.802192
0,7,26,0.000000,-144.272794
0,7,28,0.000000,-141.859786
0,7,30,0.000000,-143.479716
0,7,32,0.000000,-144.047493
0,7,34,0.000000,-141.189410
0,7,36,0.000000,-143.013662
0,7,38,0.000000,-141.470858
0,7,40,0.000000,-142.325063
0,7,42,0.000000,-139.747351
0,7,44,0.000000,-142.089479
0,7,46,0.000000,-144.179855
0,7,48,0.000000,-143.992750
0,7,50,0.000000,-141.745018
0,7,52,0.000000,-140.944791
0,7,54,0.000000,-141.320944
0,7,56,0.000000,-139.873965
0,7,58,0.000000,-142.616424
0,8,0,0.000000,-142.201278
0,8,2,0.000000,-143.749220
0,8,4,0.000000,-139.606555
0,8,6,0.000000,-142.785768
0,8,8,0.000000,-143.256860
0,8,10,0.000000,-140.924625
0,8,12,0.000000,-140.454014
0,8,14,0.000000,-142.732868
0,8,16,0.000000,-144.068700
0,8,18,0.000000,-143.231669
0,8,20,0.000000,-144.264853
0,8,22,0.000000,-142.751890
0,8,24,0.000000,-142.874613
0,8,26,0.000000,-142.862236
0,8,28,0.000000,-141.978897
0,8,30,0.000000,-144.754306
0,8,32,0.000000,-142.280480
0,8,34,0.000000,-144.589434
0,8,36,0.000000,-140.812797
0,8,38,0.000000,-143.403527
0,8,40,0.000000,-143.367709
0,8,42,0.000000,-141.123069
0,8,44,0.000000,-143.959578
0,8,46,0.000000,-143.138767
0,8,48,0.000000,-142.201618
0,8,50,0.000000,-142.020793
0,8,52,0.000000,-141.293671
0,8,54,0.000000,-140.401630
0,8,56,0.000000,-144.025386
0,8,58,0.000000,-142.339410
0,9,0,0.000000,-142.988590
0,9,2,0.000000,-142.116635
0,9,4,0.000000,-140.441842
0,9,6,0.000000,-142.664043
0,9,8,0.000000,-144.458879
0,9,10,0.000000,-142.041662
0,9,12,0.000000,-141.179331
0,9,14,0.000000,-138.854036
0,9,16,0.000000,-141.673485
0,9,18,0.000000,-142.776014
0,9,20,0.000000,-140.888214
0,9,22,0.000000,-142.978535
0,9,24,0.000000,-141.968148
0,9,26,0.000000,-141.277434
0,9,28,0.000000,-142.440099
0,9,30,0.000000,-138.840680
0,9,32,0.000000,-143.852141
0,9,34,0.000000,-140.954995
0,9,36,0.000000,-144.175514
0,9,38,0.000000,-144.125184
0,9,40,0.000000,-142.044156
0,9,42,0.000000,-141.128890
0,9,44,0.000000,-140.681447
0,9,46,0.000000,-142.263195
0,9,48,0.000000,-144.658524
0,9,50,0.000000,-141.425789
0,9,52,0.000000,-142.135391
0,9,54,0.000000,-143.000007
0,9,56,0.000000,-143.856029
0,9,58,0.000000,-143.177298
0,10,0,0.000000,-143.694603
0,10,2,0.000000,-142.410162
0,10,4,0.000000,-143.504701
0,10,6,0.000000,-141.341270
0,10,8,0.000000,-142.794553
0,10,10,0.000000,-143.013195
0,10,12,0.000000,-144.960318
0,10,14,0.000000,-143.629489
0,10,16,0.000000,-141.955283
0,10,18,0.000000,-143.392781
0,10,20,0.000000,-141.198047
0,10,22,0.000000,-143.758771
0,10,24,0.000000,-143.186353
0,10,26,0.000000,-140.575315
0,10,28,0.000000,-142.319548
0,10,30,0.000000,-142.966316
0,10,32,0.000000,-142.387629
0,10,34,0.000000,-142.111848
0,10,36,0.000000,-143.068402
0,10,38,0.000000,-143.048201
0,10,40,0.000000,-142.646961
0,10,42,0.000000,-144.083050
0,10,44,0.000000,-141.518768
0,10,46,0.000000,-141.657241
0,10,48,0.000000,-139.307134
0,10,50,0.000000,-140.916143
0,10,52,0.000000,-142.709802
0,10,54,0.000000,-140.992323
0,10,56,0.000000,-140.481250
0,10,58,0.000000,-141.101304
0,11,0,0.000000,-141.232608
0,11,2,0.000000,-142.964272
0,11,4,0.000000,-141.962834
0,11,6,0.000000,-141.775047
0,11,8,0.000000,-143.225044
0,11,10,0.000000,-142.753809
0,11,12,0.000000,-141.993807
0,11,14,0.000000,-143.837804
0,11,16,0.000000,-143.367296
0,11,18,0.000000,-142.544340
0,11,20,0.000000,-144.044342
0,11,22,0.000000,-142.716798
0,11,24,0.000000,-140.854017
0,11,26,0.000000,-144.082596
0,11,28,0.000000,-142.376385
0,11,30,0.000000,-142.494749
0,11,32,0.000000,-140.834376
0,11,34,0.000000,-143.952243
0,11,36,0.000000,-142.369664
0,11,38,0.000000,-143.018984
0,11,40,0.000000,-143.121974
0,11,42,0.000000,-142.642923
0,11,44,0.000000,-141.655333
0,11,46,0.000000,-141.160079
0,11,48,0.000000,-140.055055
0,11,50,0.000000,-142.365533
0,11,52,0.000000,-142.672005
0,11,54,0.000000,-142.729016
0,11,56,0.000000,-142.162351
0,11,58,0.000000,-143.325066
0,12,0,0.000000,-140.410056
0,12,2,0.000000,-141.034378
0,12,4,0.000000,-143.871202
0,12,6,0.000000,-143.097525
0,12,8,0.000000,-142.764715
0,12,10,0.000000,-142.166565
0,12,12,0.000000,-143.229505
0,12,14,0.000000,-141.613251
0,12,16,0.000000,-142.508544
0,12,18,0.000000,-140.663810
0,12,20,0.000000,-143.076546
0,12,22,0.000000,-142.738044
0,12,24,0.000000,-143.520733
0,12,26,0.000000,-144.167796
0,12,28,0.000000,-141.148500
0,12,30,0.000000,-140.867177
0,12,32,0.000000,-141.825729
0,12,34,0.000000,-141.396735
0,12,36,0.000000,-142.129243
0,12,38,0.000000,-143.381992
0,12,40,0.000000,-142.427451
0,12,42,0.000000,-142.104687
0,12,44,0.000000,-140.453892
0,12,46,0.000000,-141.557855
0,12,48,0.000000,-143.582455
0,12,50,0.000000,-140.859326
0,12,52,0.000000,-142.135257
0,12,54,0.000000,-145.046000
0,12,56,0.000000,-142.145556
0,12,58,0.000000,-139.993041
0,13,0,0.000000,-142.698849
0,13,2,0.000000,-141.635378
0,13,4,0.000000,-145.273532
0,13,6,0.000000,-141.480333
0,13,8,0.000000,-140.473511
0,13,10,0.000000,-139.801879
0,13,12,0.000000,-143.941085
0,13,14,0.000000,-140.574872
0,13,16,0.000000,-139.887027
0,13,18,0.000000,-141.592081
0,13,20,0.000000,-141.705924
0,13,22,0.000000,-141.317425
0,13,24,0.000000,-143.141349
0,13,26,0.000000,-142.083283
0,13,28,0.000000,-142.934516
0,13,30,0.000000,-141.736862
0,13,32,0.000000,-143.166515
0,13,34,0.000000,-143.731449
0,13,36,0.000000,-141.824185
0,13,38,0.000000,-144.331053
0,13,40,0.000000,-141.783878
0,13,42,0.000000,-141.504388
0,13,44,0.000000,-142.598056
0,13,46,0.000000,-141.785881
0,13,48,0.000000,-142.725172
0,13,50,0.000000,-142.470192
0,13,52,0.000000,-142.043668
0,13,54,0.000000,-141.538635
0,13,56,0.000000,-144.050777
0,13,58,0.000000,-140.763541
0,14,0,0.000000,-141.575836
0,14,2,0.000000,-142.684309
0,14,4,0.000000,-142.183353
0,14,6,0.000000,-140.645945
0,14,8,0.000000,-142.799937
0,14,10,0.000000,-143.484962
0,14,12,0.000000,-141.257989
0,14,14,0.000000,-143.358481
0,14,16,0.000000,-143.483720
0,14,18,0.000000,-141.466143
0,14,20,0.000000,-139.500133
0,14,22,0.000000,-141.737682
0,14,24,0.000000,-142.828496
0,14,26,0.000000,-143.234247
0,14,28,0.000000,-142.402594
0,14,30,0.000000,-142.535810
0,14,32,0.000000,-141.170456
0,14,34,0.000000,-141.375951
0,14,36,0.000000,-144.284576
0,14,38,0.000000,-140.340795
0,14,40,0.000000,-141.168099
0,14,42,0.000000,-142.757324
0,14,44,0.000000,-141.954253
0,14,46,0.000000,-143.077884
0,14,48,0.000000,-143.375362
0,14,50,0.000000,-140.837361
0,14,52,0.000000,-142.826905
0,14,54,0.000000,-142.873700
0,14,56,0.000000,-139.551947
0,14,58,0.000000,-144.242026
0,15,0,0.000000,-143.074814
0,15,2,0.000000,-141.462076
0,15,4,0.000000,-142.799386
0,15,6,0.000000,-143.305835
0,15,8,0.000000,-141.909968
0,15,10,0.000000,-142.379217
0,15,12,0.000000,-141.831373
0,15,14,0.000000,-140.452991
0,15,16,0.000000,-140.020179
0,15,18,0.000000,-141.686726
0,15,20,0.000000,-141.933943
0,15,22,0.000000,-140.266057
0,15,24,0.000000,-142.512077
0,15,26,0.000000,-143.650644
0,15,28,0.000000,-141.568556
0,15,30,0.000000,-143.365131
0,15,32,0.000000,-142.229053
0,15,34,0.000000,-141.051165
0,15,36,0.000000,-141.471307
0,15,38,0.000000,-144.022988
0,15,40,0.000000,-139.610751
0,15,42,0.000000,-143.035759
0,15,44,0.000000,-140.829538
0,15,46,0.000000,-142.482865
0,15,48,0.000000,-139.681996
0,15,50,0.000000,-142.156606
0,15,52,0.000000,-142.030716
0,15,54,0.000000,-141.337784
0,15,56,0.000000,-140.651041
0,15,58,0.000000,-142.674098
0,16,0,0.000000,-142.455627
0,16,2,0.000000,-143.977637
0,16,4,0.000000,-141.299784
0,16,6,0.000000,-142.069764
0,16,8,0.000000,-144.731782
0,16,10,0.000000,-140.917269
0,16,12,0.000000,-141.125855
0,16,14,0.000000,-145.522440
0,16,16,0.000000,-140.681592
0,16,18,0.000000,-144.232866
0,16,20,0.000000,-141.963347
0,16,22,0.000000,-143.557990
0,16,24,0.000000,-142.619617
0,16,26,0.000000,-143.927035
0,16,28,0.000000,-141.835659
0,16,30,0.000000,-142.985232
0,16,32,0.000000,-144.484769
0,16,34,0.000000,-142.988403
0,16,36,0.000000,-143.738377
0,16,38,0.000000,-143.182910
0,16,40,0.000000,-140.076933
0,16,42,0.000000,-142.963856
0,16,44,0.000000,-140.277421
0,16,46,0.000000,-141.799921
0,16,48,0.000000,-143.197821
0,16,50,0.000000,-143.842822
0,16,52,0.000000,-143.154813
0,16,54,0.000000,-143.228476
0,16,56,0.000000,-141.852380
0,16,58,0.000000,-141.563521
0,17,0,0.000000,-141.471475
0,17,2,0.000000,-143.204037
0,17,4,0.000000,-141.427391
0,17,6,0.000000,-144.083872
0,17,8,0.000000,-140.681380
0,17,10,0.000000,-141.722012
0,17,12,0.000000,-143.544010
0,17,14,0.000000,-142.105292
0,17,16,0.000000,-141.511266
0,17,18,0.000000,-140.866070
0,17,20,0.000000,-144.349304
0,17,22,0.000000,-142.358200
0,17,24,0.000000,-140.549883
0,17,26,0.000000,-140.182472
0,17,28,0.000000,-141.900200
0,17,30,0.000000,-139.693074
0,17,32,0.000000,-142.887479
0,17,34,0.000000,-141.891613
0,17,36,0.000000,-144.833304
0,17,38,0.000000,-141.180702
0,17,40,0.000000,-142.338703
0,17,42,0.000000,-142.303745
0,17,44,0.000000,-141.848734
0,17,46,0.000000,-143.273664
0,17,48,0.000000,-140.629184
0,17,50,0.000000,-141.761292
0,17,52,0.000000,-141.869583
0,17,54,0.000000,-143.092921
0,17,56,0.000000,-143.406319
0,17,58,0.000000,-141.374749
0,18,0,0.000000,-142.252039
0,18,2,0.000000,-142.732954
0,18,4,0.000000,-141.358729
0,18,6,0.000000,-142.639748
0,18,8,0.000000,-142.170066
0,18,10,0.000000,-141.918380
0,18,12,0.000000,-139.640114
0,18,14,0.000000,-145.162707
0,18,16,0.000000,-143.460962
0,18,18,0.000000,-142.310688
0,18,20,0.000000,-141.871302
0,18,22,0.000000,-143.264505
0,18,24,0.000000,-142.526099
0,18,26,0.000000,-141.172861
0,18,28,0.000000,-141.636462
0,18,30,0.000000,-143.332193
0,18,32,0.000000,-141.600810
0,18,34,0.000000,-141.960941
0,18,36,0.000000,-142.389585
0,18,38,0.000000,-142.396290
0,18,40,0.000000,-141.767033
0,18,42,0.000000,-142.629439
0,18,44,0.000000,-140.758281
0,18,46,0.000000,-141.602437
0,18,48,0.000000,-142.038030
0,18,50,0.000000,-141.932500
0,18,52,0.000000,-142.455908
0,18,54,0.000000,-141.487093
0,18,56,0.000000,-144.644853
0,18,58,0.000000,-142.556438
0,19,0,0.000000,-141.665571
0,19,2,0.000000,-142.163813
0,19,4,0.000000,-141.074272
0,19,6,0.000000,-141.920632
0,19,8,0.000000,-141.040315
0,19,10,0.000000,-141.780817
0,19,12,0.000000,-142.464287
0,19,14,0.000000,-142.575408
0,19,16,0.000000,-142.900324
0,19,18,0.000000,-144.637776
0,19,20,0.000000,-143.695392
0,19,22,0.000000,-141.238776
0,19,24,0.000000,-142.841299
0,19,26,0.000000,-143.556619
0,19,28,0.000000,-142.084373
0,19,30,0.000000,-142.978131
0,19,32,0.000000,-142.929533
0,19,34,0.000000,-141.078551
0,19,36,0.000000,-142.140535
0,19,38,0.000000,-143.838489
0,19,40,0.000000,-141.109817
0,19,42,0.000000,-142.235883
0,19,44,0.000000,-141.942279
0,19,46,0.000000,-140.002636
0,19,48,0.000000,-142.466518
0,19,50,0.000000,-142.630638
0,19,52,0.000000,-142.666849
0,19,54,0.000000,-141.247709
0,19,56,0.000000,-141.576776
0,19,58,0.000000,-141.729631
0,20,0,0.000000,-141.447830
0,20,2,0.000000,-141.498835
0,20,4,0.000000,-142.986083
0,20,6,0.000000,-138.586139
0,20,8,0.000000,-141.169975
0,20,10,0.000000,-140.827684
0,20,12,0.000000,-142.514441
0,20,14,0.000000,-141.269065
0,20,16,0.000000,-142.125209
0,20,18,0.000000,-143.158259
0,20,20,0.000000,-141.940571
0,20,22,0.000000,-143.053011
0,20,24,0.000000,-142.401159
0,20,26,0.000000,-141.485796
0,20,28,0.000000,-140.958597
0,20,30,0.000000,-140.840277
0,20,32,0.000000,-140.710018
0,20,34,0.000000,-142.424744
0,20,36,0.000000,-141.502221
0,20,38,0.000000,-141.889427
0,20,40,0.000000,-139.811347
0,20,42,0.000000,-143.210280
0,20,44,0.000000,-140.529964
0,20,46,0.000000,-142.418046
0,20,48,0.000000,-141.678946
0,20,50,0.000000,-142.984686
0,20,52,0.000000,-142.137898
0,20,54,0.000000,-140.783792
0,20,56,0.000000,-145.537397
0,20,58,0.000000,-139.269754
0,21,0,0.000000,-140.586963
0,21,2,0.000000,-144.553886
0,21,4,0.000000,-140.049839
0,21,6,0.000000,-141.092130
0,21,8,0.000000,-141.388203
0,21,10,0.000000,-142.128188
0,21,12,0.000000,-143.703990
0,21,14,0.000000,-140.741999
0,21,16,0.000000,-144.272168
0,21,18,0.000000,-140.533272
0,21,20,0.000000,-140.709762
0,21,22,0.000000,-141.899298
0,21,24,0.000000,-141.786129
0,21,26,0.000000,-143.411462
0,21,28,0.000000,-141.915044
0,21,30,0.000000,-143.705233
0,21,32,0.000000,-144.590878
0,21,34,0.000000,-144.962616
0,21,36,0.000000,-142.991744
0,21,38,0.000000,-142.538973
0,21,40,0.000000,-140.865517
0,21,42,0.000000,-141.235594
0,21,44,0.000000,-142.773487
0,21,46,0.000000,-144.482043
0,21,48,0.000000,-144.770742
0,21,50,0.000000,-141.610729
0,21,52,0.000000,-140.661416
0,21,54,0.000000,-142.145355
0,21,56,0.000000,-141.830598
0,21,58,0.000000,-141.570821
0,22,0,0.000000,-139.000111
0,22,2,0.000000,-143.621114
0,22,4,0.000000,-141.392709
0,22,6,0.000000,-142.982974
0,22,8,0.000000,-140.741780
0,22,10,0.000000,-142.919993
0,22,12,0.000000,-142.201679
0,22,14,0.000000,-141.804133
0,22,16,0.000000,-140.840330
0,22,18,0.000000,-141.411223
0,22,20,0.000000,-143.597430
0,22,22,0.000000,-142.861597
0,22,24,0.000000,-141.582063
0,22,26,0.000000,-143.214331
0,22,28,0.000000,-141.575969
0,22,30,0.000000,-143.912867
0,22,32,0.000000,-143.723188
0,22,34,0.000000,-140.483305
0,22,36,0.000000,-142.112437
0,22,38,0.000000,-143.646435
0,22,40,0.000000,-142.944925
0,22,42,0.000000,-141.571862
0,22,44,0.000000,-144.244456
0,22,46,0.000000,-143.327450
0,22,48,0.000000,-142.752532
0,22,50,0.000000,-141.588636
0,22,52,0.000000,-144.790063
0,22,54,0.000000,-141.945642
0,22,56,0.000000,-143.208913
0,22,58,0.000000,-141.761947
0,23,0,0.000000,-140.496050
0,23,2,0.000000,-143.939615
0,23,4,0.000000,-140.527118
0,23,6,0.000000,-138.940522
0,23,8,0.000000,-141.403657
0,23,10,0.000000,-141.772787
0,23,12,0.000000,-140.604615
0,23,14,0.000000,-142.216524
0,23,16,0.000000,-143.915209
0,23,18,0.000000,-141.998846
0,23,20,0.000000,-141.104350
0,23,22,0.000000,-138.755332
0,23,24,0.000000,-140.882166
0,23,26,0.000000,-142.171602
0,23,28,0.000000,-141.382921
0,23,30,0.000000,-140.222755
0,23,32,0.000000,-142.705008
0,23,34,0.000000,-142.438960
0,23,36,0.000000,-143.675859
0,23,38,0.000000,-142.096251
0,23,40,0.000000,-141.659485
0,23,42,0.000000,-143.359070
0,23,44,0.000000,-143.523733
0,23,46,0.000000,-143.385532
0,23,48,0.000000,-143.215215
0,23,50,0.000000,-142.487056
0,23,52,0.000000,-141.278029
0,23,54,0.000000,-142.935943
0,23,56,0.000000,-142.996577
0,23,58,0.000000,-140.169449
0,24,0,0.000000,-140.983410
0,24,2,0.000000,-141.346763
0,24,4,0.000000,-140.488998
0,24,6,0.000000,-143.100352
0,24,8,0.000000,-140.021287
0,24,10,0.000000,-144.153671
0,24,12,0.000000,-144.444411
0,24,14,0.000000,-143.183896
0,24,16,0.000000,-144.062933
0,24,18,0.000000,-141.631193
0,24,20,0.000000,-143.328696
0,24,22,0.000000,-143.292878
0,24,24,0.000000,-141.790065
0,24,26,0.000000,-142.183406
0,24,28,0.000000,-142.277952
0,24,30,0.000000,-141.865900
0,24,32,0.000000,-140.826317
0,24,34,0.000000,-142.212096
0,24,36,0.000000,-140.935359
0,24,38,0.000000,-142.500367
0,24,40,0.000000,-142.565816
0,24,42,0.000000,-142.208699
0,24,44,0.000000,-144.524550
0,24,46,0.000000,-141.247391
0,24,48,0.000000,-143.076014
0,24,50,0.000000,-141.013038
0,24,52,0.000000,-142.894076
0,24,54,0.000000,-142.533380
0,24,56,0.000000,-143.081428
0,24,58,0.000000,-139.008500
0,25,0,0.000000,-141.682556
0,25,2,0.000000,-142.252203
0,25,4,0.000000,-141.617904
0,25,6,0.000000,-141.932893
0,25,8,0.000000,-142.307745
0,25,10,0.000000,-141.581177
0,25,12,0.000000,-142.944890
0,25,14,0.000000,-141.855150
0,25,16,0.000000,-142.292237
0,25,18,0.000000,-141.763379
0,25,20,0.000000,-140.884485
0,25,22,0.000000,-144.325221
0,25,24,0.000000,-143.089341
0,25,26,0.000000,-143.908175
0,25,28,0.000000,-141.437510
0,25,30,0.000000,-141.398869
0,25,32,0.000000,-143.146534
0,25,34,0.000000,-141.820641
0,25,36,0.000000,-141.257777
0,25,38,0.000000,-142.193780
0,25,40,0.000000,-143.478625
0,25,42,0.000000,-142.380494
0,25,44,0.000000,-143.177770
0,25,46,0.000000,-143.337773
0,25,48,0.000000,-142.072573
0,25,50,0.000000,-143.685481
0,25,52,0.000000,-143.724791
0,25,54,0.000000,-143.016811
0,25,56,0.000000,-142.148689
0,25,58,0.000000,-142.217781
0,26,0,0.000000,-139.223771
0,26,2,0.000000,-142.738879
0,26,4,0.000000,-142.660514
0,26,6,0.000000,-141.366995
0,26,8,0.000000,-143.982709
0,26,10,0.000000,-143.114025
0,26,12,0.000000,-144.358922
0,26,14,0.000000,-142.600101
0,26,16,0.000000,-139.909591
0,26,18,0.000000,-143.362413
0,26,20,0.000000,-142.384013
0,26,22,0.000000,-141.497804
0,26,24,0.000000,-141.878096
0,26,26,0.000000,-142.889281
0,26,28,0.000000,-142.825288
0,26,30,0.000000,-142.202899
0,26,32,0.000000,-144.402760
0,26,34,0.000000,-143.998834
0,26,36,0.000000,-142.018850
0,26,38,0.000000,-141.321838
0,26,40,0.000000,-141.001740
0,26,42,0.000000,-144.393390
0,26,44,0.000000,-141.632075
0,26,46,0.000000,-142.180032
0,26,48,0.000000,-143.025150
0,26,50,0.000000,-142.871380
0,26,52,0.000000,-141.136401
0,26,54,0.000000,-139.976555
0,26,56,0.000000,-141.366669
0,26,58,0.000000,-141.815248
0,27,0,0.000000,-142.326376
0,27,2,0.000000,-141.496180
0,27,4,0.000000,-140.936499
0,27,6,0.000000,-143.542414
0,27,8,0.000000,-143.220758
0,27,10,0.000000,-142.586306
0,27,12,0.000000,-142.712437
0,27,14,0.000000,-138.795723
0,27,16,0.000000,-141.293421
0,27,18,0.000000,-142.523887
0,27,20,0.000000,-142.490836
0,27,22,0.000000,-142.382369
