hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-130.371909
8,0,2,0.000000,-123.364480
8,0,4,0.000000,-130.277827
8,0,6,0.000000,-124.060287
8,0,8,0.000000,-116.542886
8,0,10,0.000000,-125.308047
8,0,12,0.000000,-119.805506
8,0,14,0.000000,-119.725674
8,0,16,0.000000,-126.816611
8,0,18,0.000000,-135.407997
8,0,20,0.000000,-128.011767
8,0,22,0.000000,-131.051484
8,0,24,0.000000,-128.244981
8,0,26,0.000000,-125.135658
8,0,28,0.000000,-120.885911
8,0,30,0.000000,-120.603486
8,0,32,0.000000,-117.515408
8,0,34,0.000000,-126.426598
8,0,36,0.000000,-120.595272
8,0,38,0.000000,-117.991491
8,0,40,0.000000,-127.743707
8,0,42,0.000000,-124.611409
8,0,44,0.000000,-118.982778
8,0,46,0.000000,-131.447548
8,0,48,0.000000,-118.989237
8,0,50,0.000000,-125.100926
8,0,52,0.000000,-121.019793
8,0,54,0.000000,-124.282492
8,0,56,0.000000,-126.148608
8,0,58,0.000000,-128.246907
8,1,0,0.000000,-118.011710
8,1,2,0.000000,-122.420198
8,1,4,0.000000,-126.206309
8,1,6,0.000000,-121.739279
8,1,8,0.000000,-129.359436
8,1,10,0.000000,-122.233082
8,1,12,0.000000,-118.649540
8,1,14,0.000000,-116.077263
8,1,16,0.000000,-120.255958
8,1,18,0.000000,-142.285421
8,1,20,0.000000,-115.781209
8,1,22,0.000000,-123.739026
8,1,24,0.000000,-115.372203
8,1,26,0.000000,-125.810094
8,1,28,0.000000,-120.276446
8,1,30,0.000000,-117.446608
8,1,32,0.000000,-115.390983
8,1,34,0.000000,-126.137263
8,1,36,0.000000,-130.804215
8,1,38,0.000000,-124.613440
8,1,40,0.000000,-121.618757
8,1,42,0.000000,-124.323389
8,1,44,0.000000,-121.472427
8,1,46,0.000000,-116.193027
8,1,48,0.000000,-116.725209
8,1,50,0.000000,-118.920487
8,1,52,0.000000,-120.287195
8,1,54,0.000000,-121.221300
8,1,56,0.000000,-122.749191
8,1,58,0.000000,-132.630234
8,2,0,0.000000,-127.420984
8,2,2,0.000000,-117.724185
8,2,4,0.000000,-121.215336
8,2,6,0.000000,-120.687125
8,2,8,0.000000,-120.779034
8,2,10,0.000000,-120.165750
8,2,12,0.000000,-124.932459
8,2,14,0.000000,-126.945634
8,2,16,0.000000,-119.789319
8,2,18,0.000000,-121.272241
8,2,20,0.000000,-123.662669
8,2,22,0.000000,-147.772854
8,2,24,0.000000,-125.804805
8,2,26,0.000000,-132.864405
8,2,28,0.000000,-121.129075
8,2,30,0.000000,-121.978886
8,2,32,0.000000,-115.231967
8,2,34,0.000000,-125.477876
8,2,36,0.000000,-126.466743
8,2,38,0.000000,-134.651655
8,2,40,0.000000,-118.251802
8,2,42,0.000000,-116.135363
8,2,44,0.000000,-140.944712
8,2,46,0.000000,-131.229538
8,2,48,0.000000,-126.492817
8,2,50,0.000000,-125.078028
8,2,52,0.000000,-124.554776
8,2,54,0.000000,-127.518373
8,2,56,0.000000,-122.047871
8,2,58,0.000000,-116.515564
8,3,0,0.000000,-124.538642
8,3,2,0.000000,-129.439884
8,3,4,0.000000,-122.418133
8,3,6,0.000000,-126.637143
8,3,8,0.000000,-117.584666
8,3,10,0.000000,-121.666336
8,3,12,0.000000,-120.679754
8,3,14,0.000000,-120.793470
8,3,16,0.000000,-116.482136
8,3,18,0.000000,-152.123880
8,3,20,0.000000,-122.222189
8,3,22,0.000000,-119.347768
8,3,24,0.000000,-120.396375
8,3,26,0.000000,-118.128385
8,3,28,0.000000,-118.415233
8,3,30,0.000000,-148.529823
8,3,32,0.000000,-119.521474
8,3,34,0.000000,-114.733389
8,3,36,0.000000,-126.151170
8,3,38,0.000000,-125.592137
8,3,40,0.000000,-121.718099
8,3,42,0.000000,-119.254884
8,3,44,0.000000,-114.484934
8,3,46,0.000000,-121.984388
8,3,48,0.000000,-129.017243
8,3,50,0.000000,-123.460871
8,3,52,0.000000,-123.618564
8,3,54,0.000000,-122.926141
8,3,56,0.000000,-119.852234
8,3,58,0.000000,-128.229434
8,4,0,0.000000,-120.300001
8,4,2,0.000000,-124.126731
8,4,4,0.000000,-126.233786
8,4,6,0.000000,-117.311903
8,4,8,0.000000,-125.052732
8,4,10,0.000000,-113.970989
8,4,12,0.000000,-122.064444
8,4,14,0.000000,-130.390982
8,4,16,0.000000,-119.265656
8,4,18,0.000000,-136.595677
8,4,20,0.000000,-120.910898
8,4,22,0.000000,-144.179279
8,4,24,0.000000,-122.895736
8,4,26,0.000000,-120.017874
8,4,28,0.000000,-123.964829
8,4,30,0.000000,-123.791452
8,4,32,0.000000,-120.294529
8,4,34,0.000000,-114.917570
8,4,36,0.000000,-129.823474
8,4,38,0.000000,-117.595397
8,4,40,0.000000,-129.027067
8,4,42,0.000000,-125.879105
8,4,44,0.000000,-119.140231
8,4,46,0.000000,-122.496686
8,4,48,0.000000,-132.361327
8,4,50,0.000000,-131.787115
8,4,52,0.000000,-124.864014
8,4,54,0.000000,-127.563945
8,4,56,0.000000,-124.007158
8,4,58,0.000000,-129.695211
8,5,0,0.000000,-117.262309
8,5,2,0.000000,-118.184011
8,5,4,0.000000,-121.023228
8,5,6,0.000000,-125.794907
8,5,8,0.000000,-117.967313
8,5,10,0.000000,-127.608383
8,5,12,0.000000,-115.732844
8,5,14,0.000000,-115.386328
8,5,16,0.000000,-127.073144
8,5,18,0.000000,-136.797702
8,5,20,0.000000,-119.749137
8,5,22,0.000000,-121.169887
8,5,24,0.000000,-128.230783
8,5,26,0.000000,-128.820769
8,5,28,0.000000,-122.955224
8,5,30,0.000000,-133.005694
8,5,32,0.000000,-116.993112
8,5,34,0.000000,-123.134647
8,5,36,0.000000,-119.010735
8,5,38,0.000000,-132.156075
8,5,40,0.000000,-122.642147
8,5,42,0.000000,-121.022668
8,5,44,0.000000,-124.261318
8,5,46,0.000000,-119.168847
8,5,48,0.000000,-118.188834
8,5,50,0.000000,-121.019466
8,5,52,0.000000,-116.713924
8,5,54,0.000000,-135.517270
8,5,56,0.000000,-120.309998
8,5,58,0.000000,-121.160640
8,6,0,0.000000,-122.810626
8,6,2,0.000000,-123.992988
8,6,4,0.000000,-117.448738
8,6,6,0.000000,-118.899783
8,6,8,0.000000,-122.317352
8,6,10,0.000000,-123.423153
8,6,12,0.000000,-130.664795
8,6,14,0.000000,-129.196864
8,6,16,0.000000,-123.913487
8,6,18,0.000000,-138.506378
8,6,20,0.000000,-118.198552
8,6,22,0.000000,-117.888922
8,6,24,0.000000,-122.829079
8,6,26,0.000000,-116.782731
8,6,28,0.000000,-131.654119
8,6,30,0.000000,-121.897503
8,6,32,0.000000,-124.892783
8,6,34,0.000000,-133.860215
8,6,36,0.000000,-130.337056
8,6,38,0.000000,-137.428143
8,6,40,0.000000,-121.306277
8,6,42,0.000000,-119.003527
8,6,44,0.000000,-124.139539
8,6,46,0.000000,-115.196908
8,6,48,0.000000,-118.123284
8,6,50,0.000000,-132.105610
8,6,52,0.000000,-125.976997
8,6,54,0.000000,-137.265029
8,6,56,0.000000,-114.237067
8,6,58,0.000000,-130.431500
8,7,0,0.000000,-119.889417
8,7,2,0.000000,-123.428380
8,7,4,0.000000,-123.041590
8,7,6,0.000000,-119.827258
8,7,8,0.000000,-118.683508
8,7,10,0.000000,-135.705617
8,7,12,0.000000,-117.076836
8,7,14,0.000000,-122.839799
8,7,16,0.000000,-123.456684
8,7,18,0.000000,-127.016023
8,7,20,0.000000,-122.389473
8,7,22,0.000000,-123.662543
8,7,24,0.000000,-122.037747
8,7,26,0.000000,-140.236576
8,7,28,0.000000,-120.420833
8,7,30,0.000000,-120.139128
8,7,32,0.000000,-120.761670
8,7,34,0.000000,-127.929576
8,7,36,0.000000,-116.878563
8,7,38,0.000000,-123.522043
8,7,40,0.000000,-121.956914
8,7,42,0.000000,-121.081925
8,7,44,0.000000,-130.411794
8,7,46,0.000000,-124.430283
8,7,48,0.000000,-116.537886
8,7,50,0.000000,-133.246586
8,7,52,0.000000,-121.749557
8,7,54,0.000000,-115.580062
8,7,56,0.000000,-122.262811
8,7,58,0.000000,-118.505144
8,8,0,0.000000,-119.816126
8,8,2,0.000000,-116.036955
8,8,4,0.000000,-127.915779
8,8,6,0.000000,-118.497631
8,8,8,0.000000,-116.510121
8,8,10,0.000000,-122.813646
8,8,12,0.000000,-131.918351
8,8,14,0.000000,-121.721256
8,8,16,0.000000,-118.611587
8,8,18,0.000000,-118.932187
8,8,20,0.000000,-120.590158
8,8,22,0.000000,-117.700348
8,8,24,0.000000,-123.693184
8,8,26,0.000000,-118.641462
8,8,28,0.000000,-118.760290
8,8,30,0.000000,-113.814418
8,8,32,0.000000,-122.162033
8,8,34,0.000000,-119.118349
8,8,36,0.000000,-120.326548
8,8,38,0.000000,-118.215378
8,8,40,0.000000,-130.500339
8,8,42,0.000000,-124.199862
8,8,44,0.000000,-124.679009
8,8,46,0.000000,-127.020666
8,8,48,0.000000,-121.770859
8,8,50,0.000000,-141.196929
8,8,52,0.000000,-128.553345
8,8,54,0.000000,-127.056958
8,8,56,0.000000,-113.702642
8,8,58,0.000000,-116.875191
8,9,0,0.000000,-117.273057
8,9,2,0.000000,-127.772745
8,9,4,0.000000,-118.144949
8,9,6,0.000000,-125.145320
8,9,8,0.000000,-119.137912
8,9,10,0.000000,-122.984484
8,9,12,0.000000,-125.772789
8,9,14,0.000000,-125.854145
8,9,16,0.000000,-124.173921
8,9,18,0.000000,-117.633541
8,9,20,0.000000,-124.542073
8,9,22,0.000000,-124.888171
8,9,24,0.000000,-121.162279
8,9,26,0.000000,-119.137158
8,9,28,0.000000,-114.262220
8,9,30,0.000000,-138.359130
8,9,32,0.000000,-126.918748
8,9,34,0.000000,-124.439846
8,9,36,0.000000,-135.870583
8,9,38,0.000000,-131.144573
8,9,40,0.000000,-119.580388
8,9,42,0.000000,-117.788511
8,9,44,0.000000,-119.376592
8,9,46,0.000000,-116.495536
8,9,48,0.000000,-119.002107
8,9,50,0.000000,-125.140929
8,9,52,0.000000,-121.035591
8,9,54,0.000000,-118.478842
8,9,56,0.000000,-126.862733
8,9,58,0.000000,-125.711013
8,10,0,0.000000,-126.854963
8,10,2,0.000000,-120.243199
8,10,4,0.000000,-123.598677
8,10,6,0.000000,-123.190382
8,10,8,0.000000,-128.853273
8,10,10,0.000000,-123.436379
8,10,12,0.000000,-124.309940
8,10,14,0.000000,-123.410954
8,10,16,0.000000,-120.113611
8,10,18,0.000000,-121.693609
8,10,20,0.000000,-124.837680
8,10,22,0.000000,-129.288429
8,10,24,0.000000,-121.921053
8,10,26,0.000000,-118.881847
8,10,28,0.000000,-131.958684
8,10,30,0.000000,-130.953359
8,10,32,0.000000,-119.928411
8,10,34,0.000000,-128.656670
8,10,36,0.000000,-119.082799
8,10,38,0.000000,-119.045051
8,10,40,0.000000,-127.472648
8,10,42,0.000000,-116.683131
8,10,44,0.000000,-119.742712
8,10,46,0.000000,-121.860975
8,10,48,0.000000,-121.997066
8,10,50,0.000000,-123.694711
8,10,52,0.000000,-121.341363
8,10,54,0.000000,-126.929716
8,10,56,0.000000,-123.197307
8,10,58,0.000000,-124.164046
8,11,0,0.000000,-127.367657
8,11,2,0.000000,-121.273417
8,11,4,0.000000,-121.734617
8,11,6,0.000000,-120.911543
8,11,8,0.000000,-114.034060
8,11,10,0.000000,-126.908870
8,11,12,0.000000,-127.104755
8,11,14,0.000000,-118.820468
8,11,16,0.000000,-123.550363
8,11,18,0.000000,-133.405989
8,11,20,0.000000,-125.466355
8,11,22,0.000000,-117.870585
8,11,24,0.000000,-144.946229
8,11,26,0.000000,-117.954244
8,11,28,0.000000,-130.431125
8,11,30,0.000000,-116.517222
8,11,32,0.000000,-121.826848
8,11,34,0.000000,-125.925195
8,11,36,0.000000,-118.818171
8,11,38,0.000000,-130.144738
8,11,40,0.000000,-120.112646
8,11,42,0.000000,-126.833166
8,11,44,0.000000,-124.099387
8,11,46,0.000000,-118.613622
8,11,48,0.000000,-131.783930
8,11,50,0.000000,-120.261098
8,11,52,0.000000,-120.920212
8,11,54,0.000000,-118.742599
8,11,56,0.000000,-121.981450
8,11,58,0.000000,-115.025464
8,12,0,0.000000,-131.431616
8,12,2,0.000000,-118.784677
8,12,4,0.000000,-120.733522
8,12,6,0.000000,-125.224678
8,12,8,0.000000,-119.968887
8,12,10,0.000000,-115.025414
8,12,12,0.000000,-126.066007
8,12,14,0.000000,-124.155667
8,12,16,0.000000,-121.373914
8,12,18,0.000000,-135.961272
8,12,20,0.000000,-119.010882
8,12,22,0.000000,-133.479219
8,12,24,0.000000,-118.396110
8,12,26,0.000000,-114.653059
8,12,28,0.000000,-123.459662
8,12,30,0.000000,-121.832322
8,12,32,0.000000,-117.759265
8,12,34,0.000000,-123.818448
8,12,36,0.000000,-119.528218
8,12,38,0.000000,-127.668687
8,12,40,0.000000,-119.084659
8,12,42,0.000000,-122.726160
8,12,44,0.000000,-127.113836
8,12,46,0.000000,-120.190379
8,12,48,0.000000,-118.844194
8,12,50,0.000000,-120.624911
8,12,52,0.000000,-119.628555
8,12,54,0.000000,-121.037462
8,12,56,0.000000,-123.444620
8,12,58,0.000000,-120.027508
8,13,0,0.000000,-124.899431
8,13,2,0.000000,-117.522450
8,13,4,0.000000,-122.352630
8,13,6,0.000000,-135.222177
8,13,8,0.000000,-127.352221
8,13,10,0.000000,-131.949312
8,13,12,0.000000,-121.045850
8,13,14,0.000000,-126.738590
8,13,16,0.000000,-125.224505
8,13,18,0.000000,-124.382780
8,13,20,0.000000,-125.116298
8,13,22,0.000000,-119.949881
8,13,24,0.000000,-122.782273
8,13,26,0.000000,-123.942243
8,13,28,0.000000,-118.618134
8,13,30,0.000000,-130.736221
8,13,32,0.000000,-119.978786
8,13,34,0.000000,-120.780771
8,13,36,0.000000,-125.614975
8,13,38,0.000000,-126.218260
8,13,40,0.000000,-117.162669
8,13,42,0.000000,-125.770079
8,13,44,0.000000,-128.547296
8,13,46,0.000000,-119.493329
8,13,48,0.000000,-122.809872
8,13,50,0.000000,-114.152174
8,13,52,0.000000,-118.032997
8,13,54,0.000000,-121.537224
8,13,56,0.000000,-120.072253
8,13,58,0.000000,-120.713131
8,14,0,0.000000,-121.174872
8,14,2,0.000000,-126.818253
8,14,4,0.000000,-119.718846
8,14,6,0.000000,-120.150416
8,14,8,0.000000,-117.895421
8,14,10,0.000000,-131.254850
8,14,12,0.000000,-125.158464
8,14,14,0.000000,-123.346352
8,14,16,0.000000,-117.444726
8,14,18,0.000000,-121.536105
8,14,20,0.000000,-116.778067
8,14,22,0.000000,-135.479114
8,14,24,0.000000,-120.569429
8,14,26,0.000000,-128.277683
8,14,28,0.000000,-117.524446
8,14,30,0.000000,-127.158105
8,14,32,0.000000,-116.413144
8,14,34,0.000000,-124.714968
8,14,36,0.000000,-124.370562
8,14,38,0.000000,-135.023530
8,14,40,0.000000,-126.870296
8,14,42,0.000000,-127.718233
8,14,44,0.000000,-119.233837
8,14,46,0.000000,-128.112497
8,14,48,0.000000,-122.097234
8,14,50,0.000000,-127.263782
8,14,52,0.000000,-116.639564
8,14,54,0.000000,-117.903332
8,14,56,0.000000,-126.580979
8,14,58,0.000000,-125.066066
8,15,0,0.000000,-124.158627
8,15,2,0.000000,-124.064419
8,15,4,0.000000,-121.489669
8,15,6,0.000000,-123.396437
8,15,8,0.000000,-119.784211
8,15,10,0.000000,-124.093492
8,15,12,0.000000,-122.633758
8,15,14,0.000000,-117.018183
8,15,16,0.000000,-119.627781
8,15,18,0.000000,-115.579910
8,15,20,0.000000,-123.063512
8,15,22,0.000000,-119.704396
8,15,24,0.000000,-113.708010
8,15,26,0.000000,-124.103501
8,15,28,0.000000,-112.673955
8,15,30,0.000000,-118.412385
8,15,32,0.000000,-124.457644
8,15,34,0.000000,-117.197104
8,15,36,0.000000,-130.190010
8,15,38,0.000000,-118.963890
8,15,40,0.000000,-124.087560
8,15,42,0.000000,-129.248241
8,15,44,0.000000,-117.194330
8,15,46,0.000000,-122.852794
8,15,48,0.000000,-132.030299
8,15,50,0.000000,-123.082320
8,15,52,0.000000,-120.414582
8,15,54,0.000000,-126.235462
8,15,56,0.000000,-123.608998
8,15,58,0.000000,-122.484098
8,16,0,0.000000,-126.822650
8,16,2,0.000000,-124.785793
8,16,4,0.000000,-127.232480
8,16,6,0.000000,-122.605342
8,16,8,0.000000,-120.401180
8,16,10,0.000000,-121.316839
8,16,12,0.000000,-137.476540
8,16,14,0.000000,-120.758761
8,16,16,0.000000,-131.719777
8,16,18,0.000000,-116.114168
8,16,20,0.000000,-120.589457
8,16,22,0.000000,-119.450730
8,16,24,0.000000,-120.645856
8,16,26,0.000000,-116.336493
8,16,28,0.000000,-116.278774
8,16,30,0.000000,-121.036368
8,16,32,0.000000,-127.334963
8,16,34,0.000000,-126.210956
8,16,36,0.000000,-120.171418
8,16,38,0.000000,-114.117628
8,16,40,0.000000,-123.454649
8,16,42,0.000000,-124.265219
8,16,44,0.000000,-127.451030
8,16,46,0.000000,-121.063322
8,16,48,0.000000,-120.651732
8,16,50,0.000000,-121.924843
8,16,52,0.000000,-116.519996
8,16,54,0.000000,-119.882975
8,16,56,0.000000,-129.190164
8,16,58,0.000000,-122.606844
8,17,0,0.000000,-121.800440
8,17,2,0.000000,-122.251653
8,17,4,0.000000,-124.710160
8,17,6,0.000000,-124.607920
8,17,8,0.000000,-126.778299
8,17,10,0.000000,-124.326099
8,17,12,0.000000,-118.004047
8,17,14,0.000000,-114.754065
8,17,16,0.000000,-134.607168
8,17,18,0.000000,-131.088838
8,17,20,0.000000,-113.660414
8,17,22,0.000000,-125.340159
8,17,24,0.000000,-122.037465
8,17,26,0.000000,-130.822281
8,17,28,0.000000,-122.758939
8,17,30,0.000000,-114.940570
8,17,32,0.000000,-122.299403
8,17,34,0.000000,-130.676804
8,17,36,0.000000,-130.202463
8,17,38,0.000000,-126.425897
8,17,40,0.000000,-120.244892
8,17,42,0.000000,-122.607237
8,17,44,0.000000,-120.059809
8,17,46,0.000000,-130.329736
8,17,48,0.000000,-118.652413
8,17,50,0.000000,-119.436718
8,17,52,0.000000,-116.781865
8,17,54,0.000000,-124.682622
8,17,56,0.000000,-116.739186
8,17,58,0.000000,-126.506611
8,18,0,0.000000,-124.285434
8,18,2,0.000000,-117.337782
8,18,4,0.000000,-126.661775
8,18,6,0.000000,-116.432276
8,18,8,0.000000,-115.844914
8,18,10,0.000000,-130.343630
8,18,12,0.000000,-129.219462
8,18,14,0.000000,-116.517264
8,18,16,0.000000,-121.146305
8,18,18,0.000000,-122.901906
8,18,20,0.000000,-117.522233
8,18,22,0.000000,-118.484713
8,18,24,0.000000,-118.076701
8,18,26,0.000000,-117.221667
8,18,28,0.000000,-123.348356
8,18,30,0.000000,-126.207243
8,18,32,0.000000,-119.575269
8,18,34,0.000000,-117.858594
8,18,36,0.000000,-120.993651
8,18,38,0.000000,-120.032463
8,18,40,0.000000,-123.305540
8,18,42,0.000000,-119.356359
8,18,44,0.000000,-117.711141
8,18,46,0.000000,-127.795777
8,18,48,0.000000,-118.901881
8,18,50,0.000000,-115.215187
8,18,52,0.000000,-119.102393
8,18,54,0.000000,-123.393481
8,18,56,0.000000,-119.799209
8,18,58,0.000000,-122.924819
8,19,0,0.000000,-121.377478
8,19,2,0.000000,-119.603499
8,19,4,0.000000,-114.942391
8,19,6,0.000000,-114.840478
8,19,8,0.000000,-126.780042
8,19,10,0.000000,-116.561846
8,19,12,0.000000,-118.650145
8,19,14,0.000000,-120.056170
8,19,16,0.000000,-124.421879
8,19,18,0.000000,-114.075078
8,19,20,0.000000,-130.731064
8,19,22,0.000000,-129.973261
8,19,24,0.000000,-115.749021
8,19,26,0.000000,-119.865361
8,19,28,0.000000,-118.946757
8,19,30,0.000000,-124.244281
8,19,32,0.000000,-120.554885
8,19,34,0.000000,-117.372195
8,19,36,0.000000,-119.390117
8,19,38,0.000000,-113.630853
8,19,40,0.000000,-127.634476
8,19,42,0.000000,-120.829764
8,19,44,0.000000,-117.356176
8,19,46,0.000000,-153.293688
8,19,48,0.000000,-123.043072
8,19,50,0.000000,-121.520596
8,19,52,0.000000,-137.729080
8,19,54,0.000000,-123.881116
8,19,56,0.000000,-129.005428
8,19,58,0.000000,-127.955728
8,20,0,0.000000,-123.700053
8,20,2,0.000000,-114.031085
8,20,4,0.000000,-128.490067
8,20,6,0.000000,-121.927937
8,20,8,0.000000,-133.239830
8,20,10,0.000000,-120.907470
8,20,12,0.000000,-135.644484
8,20,14,0.000000,-122.837857
8,20,16,0.000000,-123.486440
8,20,18,0.000000,-121.438668
8,20,20,0.000000,-121.022085
8,20,22,0.000000,-130.794285
8,20,24,0.000000,-133.703956
8,20,26,0.000000,-134.886038
8,20,28,0.000000,-124.106019
8,20,30,0.000000,-117.090624
8,20,32,0.000000,-119.612220
8,20,34,0.000000,-124.522925
8,20,36,0.000000,-122.767106
8,20,38,0.000000,-123.487687
8,20,40,0.000000,-116.191583
8,20,42,0.000000,-120.627060
8,20,44,0.000000,-126.270486
8,20,46,0.000000,-121.138016
8,20,48,0.000000,-115.656226
8,20,50,0.000000,-121.162679
8,20,52,0.000000,-124.005017
8,20,54,0.000000,-121.645688
8,20,56,0.000000,-120.385299
8,20,58,0.000000,-124.317203
8,21,0,0.000000,-121.513569
8,21,2,0.000000,-119.126547
8,21,4,0.000000,-115.275564
8,21,6,0.000000,-118.491943
8,21,8,0.000000,-118.086357
8,21,10,0.000000,-118.937500
8,21,12,0.000000,-126.720175
8,21,14,0.000000,-118.099691
8,21,16,0.000000,-121.772080
8,21,18,0.000000,-126.487232
8,21,20,0.000000,-126.858340
8,21,22,0.000000,-129.449603
8,21,24,0.000000,-118.009644
8,21,26,0.000000,-119.497550
8,21,28,0.000000,-120.255298
8,21,30,0.000000,-119.404110
8,21,32,0.000000,-122.755625
8,21,34,0.000000,-121.763547
8,21,36,0.000000,-127.113010
8,21,38,0.000000,-119.422041
8,21,40,0.000000,-118.660472
8,21,42,0.000000,-121.848692
8,21,44,0.000000,-120.047391
8,21,46,0.000000,-123.149602
8,21,48,0.000000,-123.440193
8,21,50,0.000000,-129.413859
8,21,52,0.000000,-135.315609
8,21,54,0.000000,-123.705100
8,21,56,0.000000,-121.835617
8,21,58,0.000000,-132.612207
8,22,0,0.000000,-131.578045
8,22,2,0.000000,-127.079946
8,22,4,0.000000,-123.215540
8,22,6,0.000000,-126.136003
8,22,8,0.000000,-122.157684
8,22,10,0.000000,-112.320928
8,22,12,0.000000,-123.434449
8,22,14,0.000000,-117.306997
8,22,16,0.000000,-126.642579
8,22,18,0.000000,-124.794106
8,22,20,0.000000,-125.459303
8,22,22,0.000000,-120.141365
8,22,24,0.000000,-122.975367
8,22,26,0.000000,-126.138658
8,22,28,0.000000,-124.028795
8,22,30,0.000000,-125.700281
8,22,32,0.000000,-122.312849
8,22,34,0.000000,-118.526110
8,22,36,0.000000,-117.246009
8,22,38,0.000000,-119.356663
8,22,40,0.000000,-119.765274
8,22,42,0.000000,-121.235637
8,22,44,0.000000,-118.367892
8,22,46,0.000000,-120.061601
8,22,48,0.000000,-131.472777
8,22,50,0.000000,-124.497226
8,22,52,0.000000,-128.271897
8,22,54,0.000000,-117.351187
8,22,56,0.000000,-118.546912
8,22,58,0.000000,-123.229845
8,23,0,0.000000,-116.171587
8,23,2,0.000000,-119.703220
8,23,4,0.000000,-123.277660
8,23,6,0.000000,-132.133193
8,23,8,0.000000,-119.367091
8,23,10,0.000000,-118.671340
8,23,12,0.000000,-119.165905
8,23,14,0.000000,-119.330587
8,23,16,0.000000,-123.303866
8,23,18,0.000000,-118.808635
8,23,20,0.000000,-129.584327
8,23,22,0.000000,-117.236997
8,23,24,0.000000,-131.221286
8,23,26,0.000000,-119.503143
8,23,28,0.000000,-122.486048
8,23,30,0.000000,-122.679677
8,23,32,0.000000,-119.086751
8,23,34,0.000000,-128.875790
8,23,36,0.000000,-120.521888
8,23,38,0.000000,-122.747686
8,23,40,0.000000,-125.430122
8,23,42,0.000000,-125.426180
8,23,44,0.000000,-120.085155
8,23,46,0.000000,-126.024108
8,23,48,0.000000,-123.851770
8,23,50,0.000000,-123.973233
8,23,52,0.000000,-115.829103
8,23,54,0.000000,-119.855018
8,23,56,0.000000,-123.425268
8,23,58,0.000000,-122.834121
8,24,0,0.000000,-147.859611
8,24,2,0.000000,-120.073637
8,24,4,0.000000,-124.206474
8,24,6,0.000000,-121.197805
8,24,8,0.000000,-117.949480
8,24,10,0.000000,-121.796786
8,24,12,0.000000,-121.429193
8,24,14,0.000000,-116.882591
8,24,16,0.000000,-131.422854
8,24,18,0.000000,-127.560291
8,24,20,0.000000,-119.433087
8,24,22,0.000000,-129.454695
8,24,24,0.000000,-119.208735
8,24,26,0.000000,-118.195746
8,24,28,0.000000,-130.050399
8,24,30,0.000000,-136.447652
8,24,32,0.000000,-121.405650
8,24,34,0.000000,-119.626408
8,24,36,0.000000,-118.147730
8,24,38,0.000000,-131.026883
8,24,40,0.000000,-128.138050
8,24,42,0.000000,-122.419506
8,24,44,0.000000,-123.823528
8,24,46,0.000000,-121.630052
8,24,48,0.000000,-122.514991
8,24,50,0.000000,-120.637382
8,24,52,0.000000,-126.396108
8,24,54,0.000000,-123.407002
8,24,56,0.000000,-122.140512
8,24,58,0.000000,-118.439464
8,25,0,0.000000,-116.956990
8,25,2,0.000000,-115.401852
8,25,4,0.000000,-126.725733
8,25,6,0.000000,-116.148929
8,25,8,0.000000,-125.493611
8,25,10,0.000000,-115.758940
8,25,12,0.000000,-116.081081
8,25,14,0.000000,-128.718437
8,25,16,0.000000,-115.824549
8,25,18,0.000000,-122.381667
8,25,20,0.000000,-138.211214
8,25,22,0.000000,-118.390813
8,25,24,0.000000,-118.969845
8,25,26,0.000000,-117.739856
8,25,28,0.000000,-134.446210
8,25,30,0.000000,-118.200985
8,25,32,0.000000,-120.540005
8,25,34,0.000000,-124.540468
8,25,36,0.000000,-118.247349
8,25,38,0.000000,-124.065999
8,25,40,0.000000,-119.765774
8,25,42,0.000000,-128.231169
8,25,44,0.000000,-136.182319
8,25,46,0.000000,-125.511290
8,25,48,0.000000,-117.508421
8,25,50,0.000000,-120.762550
8,25,52,0.000000,-129.750420
8,25,54,0.000000,-121.011988
8,25,56,0.000000,-135.785928
8,25,58,0.000000,-116.550121
8,26,0,0.000000,-131.043313
8,26,2,0.000000,-133.349111
8,26,4,0.000000,-120.949471
8,26,6,0.000000,-118.625726
8,26,8,0.000000,-127.613837
8,26,10,0.000000,-147.362077
8,26,12,0.000000,-127.193647
8,26,14,0.000000,-129.903388
8,26,16,0.000000,-130.724619
8,26,18,0.000000,-122.084261
8,26,20,0.000000,-118.296713
8,26,22,0.000000,-127.820016
8,26,24,0.000000,-140.773215
8,26,26,0.000000,-125.810324
8,26,28,0.000000,-133.757044
8,26,30,0.000000,-119.506492
8,26,32,0.000000,-120.681196
8,26,34,0.000000,-116.482699
8,26,36,0.000000,-123.947678
8,26,38,0.000000,-131.109855
8,26,40,0.000000,-121.935055
8,26,42,0.000000,-125.318490
8,26,44,0.000000,-127.449062
8,26,46,0.000000,-126.213513
8,26,48,0.000000,-117.654643
8,26,50,0.000000,-116.170277
8,26,52,0.000000,-115.803263
8,26,54,0.000000,-116.247538
8,26,56,0.000000,-122.522071
8,26,58,0.000000,-128.912491
8,27,0,0.000000,-118.073798
8,27,2,0.000000,-141.118592
8,27,4,0.000000,-120.492800
8,27,6,0.000000,-121.896193
8,27,8,0.000000,-123.536564
8,27,10,0.000000,-127.919500
8,27,12,0.000000,-126.706430
8,27,14,0.000000,-131.431639
8,27,16,0.000000,-125.201707
8,27,18,0.000000,-121.007786
8,27,20,0.000000,-120.188373
8,27,22,0.000000,-120.303678
