hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-136.435359
8,0,2,0.000000,-120.085459
8,0,4,0.000000,-118.652761
8,0,6,0.000000,-127.311979
8,0,8,0.000000,-123.020251
8,0,10,0.000000,-117.513156
8,0,12,0.000000,-127.153318
8,0,14,0.000000,-115.578003
8,0,16,0.000000,-127.212408
8,0,18,0.000000,-125.345350
8,0,20,0.000000,-127.662207
8,0,22,0.000000,-122.813887
8,0,24,0.000000,-139.260666
8,0,26,0.000000,-134.144745
8,0,28,0.000000,-115.279547
8,0,30,0.000000,-118.912571
8,0,32,0.000000,-120.442769
8,0,34,0.000000,-122.058895
8,0,36,0.000000,-128.309890
8,0,38,0.000000,-130.815018
8,0,40,0.000000,-119.597146
8,0,42,0.000000,-120.246600
8,0,44,0.000000,-123.224627
8,0,46,0.000000,-126.630993
8,0,48,0.000000,-119.115849
8,0,50,0.000000,-123.044434
8,0,52,0.000000,-120.883708
8,0,54,0.000000,-117.334980
8,0,56,0.000000,-116.496772
8,0,58,0.000000,-115.088787
8,1,0,0.000000,-122.123950
8,1,2,0.000000,-124.373803
8,1,4,0.000000,-117.826420
8,1,6,0.000000,-122.688848
8,1,8,0.000000,-123.657805
8,1,10,0.000000,-127.431385
8,1,12,0.000000,-125.910719
8,1,14,0.000000,-118.447955
8,1,16,0.000000,-120.807077
8,1,18,0.000000,-131.427450
8,1,20,0.000000,-124.230378
8,1,22,0.000000,-125.051066
8,1,24,0.000000,-115.973048
8,1,26,0.000000,-120.831125
8,1,28,0.000000,-120.070589
8,1,30,0.000000,-115.993228
8,1,32,0.000000,-118.708477
8,1,34,0.000000,-133.450357
8,1,36,0.000000,-124.385725
8,1,38,0.000000,-130.593277
8,1,40,0.000000,-128.328799
8,1,42,0.000000,-119.510082
8,1,44,0.000000,-122.590416
8,1,46,0.000000,-119.800179
8,1,48,0.000000,-120.997995
8,1,50,0.000000,-140.120469
8,1,52,0.000000,-129.118919
8,1,54,0.000000,-113.389191
8,1,56,0.000000,-123.797894
8,1,58,0.000000,-121.224181
8,2,0,0.000000,-120.651846
8,2,2,0.000000,-116.351625
8,2,4,0.000000,-119.402505
8,2,6,0.000000,-125.601197
8,2,8,0.000000,-117.778924
8,2,10,0.000000,-123.395777
8,2,12,0.000000,-117.614927
8,2,14,0.000000,-127.721433
8,2,16,0.000000,-118.147930
8,2,18,0.000000,-114.921317
8,2,20,0.000000,-124.995754
8,2,22,0.000000,-134.036663
8,2,24,0.000000,-120.069695
8,2,26,0.000000,-126.403663
8,2,28,0.000000,-125.107735
8,2,30,0.000000,-122.695670
8,2,32,0.000000,-126.683538
8,2,34,0.000000,-122.993561
8,2,36,0.000000,-117.972265
8,2,38,0.000000,-118.845002
8,2,40,0.000000,-129.749446
8,2,42,0.000000,-124.355848
8,2,44,0.000000,-121.861831
8,2,46,0.000000,-115.189577
8,2,48,0.000000,-122.551943
8,2,50,0.000000,-122.514049
8,2,52,0.000000,-118.570242
8,2,54,0.000000,-125.847800
8,2,56,0.000000,-121.104584
8,2,58,0.000000,-127.469452
8,3,0,0.000000,-124.621961
8,3,2,0.000000,-128.407135
8,3,4,0.000000,-118.729919
8,3,6,0.000000,-130.497584
8,3,8,0.000000,-130.112745
8,3,10,0.000000,-124.354018
8,3,12,0.000000,-118.846299
8,3,14,0.000000,-121.646795
8,3,16,0.000000,-121.828699
8,3,18,0.000000,-115.120008
8,3,20,0.000000,-146.736059
8,3,22,0.000000,-120.316798
8,3,24,0.000000,-131.818838
8,3,26,0.000000,-126.077510
8,3,28,0.000000,-117.527415
8,3,30,0.000000,-133.446165
8,3,32,0.000000,-116.431103
8,3,34,0.000000,-125.684411
8,3,36,0.000000,-122.067612
8,3,38,0.000000,-120.367054
8,3,40,0.000000,-122.055241
8,3,42,0.000000,-120.410586
8,3,44,0.000000,-113.651164
8,3,46,0.000000,-122.705761
8,3,48,0.000000,-113.873047
8,3,50,0.000000,-135.288608
8,3,52,0.000000,-115.654892
8,3,54,0.000000,-140.579913
8,3,56,0.000000,-133.349819
8,3,58,0.000000,-135.628937
8,4,0,0.000000,-116.868995
8,4,2,0.000000,-123.690910
8,4,4,0.000000,-124.507428
8,4,6,0.000000,-132.443859
8,4,8,0.000000,-125.944274
8,4,10,0.000000,-119.278066
8,4,12,0.000000,-125.877216
8,4,14,0.000000,-132.619672
8,4,16,0.000000,-131.861743
8,4,18,0.000000,-121.220183
8,4,20,0.000000,-126.102735
8,4,22,0.000000,-134.133649
8,4,24,0.000000,-127.671890
8,4,26,0.000000,-120.503699
8,4,28,0.000000,-127.871990
8,4,30,0.000000,-134.081246
8,4,32,0.000000,-120.584255
8,4,34,0.000000,-122.926383
8,4,36,0.000000,-123.884229
8,4,38,0.000000,-126.485885
8,4,40,0.000000,-125.438851
8,4,42,0.000000,-123.588451
8,4,44,0.000000,-119.508185
8,4,46,0.000000,-127.218985
8,4,48,0.000000,-121.971176
8,4,50,0.000000,-121.997910
8,4,52,0.000000,-123.694271
8,4,54,0.000000,-118.226309
8,4,56,0.000000,-116.563226
8,4,58,0.000000,-123.407910
8,5,0,0.000000,-118.081768
8,5,2,0.000000,-120.258781
8,5,4,0.000000,-124.697418
8,5,6,0.000000,-117.069545
8,5,8,0.000000,-123.859479
8,5,10,0.000000,-121.413179
8,5,12,0.000000,-118.104754
8,5,14,0.000000,-117.739290
8,5,16,0.000000,-117.273246
8,5,18,0.000000,-125.202239
8,5,20,0.000000,-123.154678
8,5,22,0.000000,-120.056141
8,5,24,0.000000,-122.153580
8,5,26,0.000000,-116.016656
8,5,28,0.000000,-123.090759
8,5,30,0.000000,-122.618993
8,5,32,0.000000,-129.533306
8,5,34,0.000000,-125.758002
8,5,36,0.000000,-120.624302
8,5,38,0.000000,-127.712508
8,5,40,0.000000,-122.567769
8,5,42,0.000000,-127.411464
8,5,44,0.000000,-116.424102
8,5,46,0.000000,-124.409431
8,5,48,0.000000,-127.800049
8,5,50,0.000000,-123.570478
8,5,52,0.000000,-116.370523
8,5,54,0.000000,-121.895145
8,5,56,0.000000,-124.942350
8,5,58,0.000000,-118.755146
8,6,0,0.000000,-121.778040
8,6,2,0.000000,-128.053286
8,6,4,0.000000,-123.110258
8,6,6,0.000000,-126.602182
8,6,8,0.000000,-123.496929
8,6,10,0.000000,-123.142909
8,6,12,0.000000,-119.754547
8,6,14,0.000000,-126.214941
8,6,16,0.000000,-115.151204
8,6,18,0.000000,-122.689418
8,6,20,0.000000,-117.697793
8,6,22,0.000000,-125.137963
8,6,24,0.000000,-114.468865
8,6,26,0.000000,-128.502549
8,6,28,0.000000,-119.866264
8,6,30,0.000000,-122.204731
8,6,32,0.000000,-123.923159
8,6,34,0.000000,-123.820122
8,6,36,0.000000,-121.243784
8,6,38,0.000000,-134.353016
8,6,40,0.000000,-121.090723
8,6,42,0.000000,-129.935975
8,6,44,0.000000,-121.511650
8,6,46,0.000000,-115.784835
8,6,48,0.000000,-121.960165
8,6,50,0.000000,-122.537733
8,6,52,0.000000,-128.361418
8,6,54,0.000000,-118.733241
8,6,56,0.000000,-124.222280
8,6,58,0.000000,-118.077600
8,7,0,0.000000,-118.281571
8,7,2,0.000000,-125.518050
8,7,4,0.000000,-112.443452
8,7,6,0.000000,-123.559345
8,7,8,0.000000,-120.397365
8,7,10,0.000000,-125.537393
8,7,12,0.000000,-121.816321
8,7,14,0.000000,-122.366406
8,7,16,0.000000,-129.981877
8,7,18,0.000000,-125.910651
8,7,20,0.000000,-131.330576
8,7,22,0.000000,-119.768732
8,7,24,0.000000,-136.153504
8,7,26,0.000000,-122.067760
8,7,28,0.000000,-116.338683
8,7,30,0.000000,-116.129044
8,7,32,0.000000,-123.369720
8,7,34,0.000000,-117.210254
8,7,36,0.000000,-126.066903
8,7,38,0.000000,-120.170110
8,7,40,0.000000,-121.006793
8,7,42,0.000000,-121.245443
8,7,44,0.000000,-134.471038
8,7,46,0.000000,-153.019051
8,7,48,0.000000,-126.272462
8,7,50,0.000000,-135.863086
8,7,52,0.000000,-116.453773
8,7,54,0.000000,-128.066258
8,7,56,0.000000,-120.065934
8,7,58,0.000000,-116.706348
8,8,0,0.000000,-120.977455
8,8,2,0.000000,-114.804147
8,8,4,0.000000,-128.297707
8,8,6,0.000000,-119.111567
8,8,8,0.000000,-123.680045
8,8,10,0.000000,-118.707826
8,8,12,0.000000,-116.074539
8,8,14,0.000000,-120.510493
8,8,16,0.000000,-116.554536
8,8,18,0.000000,-118.846221
8,8,20,0.000000,-123.549670
8,8,22,0.000000,-123.538293
8,8,24,0.000000,-131.108046
8,8,26,0.000000,-121.275528
8,8,28,0.000000,-121.037417
8,8,30,0.000000,-119.832228
8,8,32,0.000000,-154.210531
8,8,34,0.000000,-127.258665
8,8,36,0.000000,-120.911673
8,8,38,0.000000,-120.256552
8,8,40,0.000000,-122.543523
8,8,42,0.000000,-133.629266
8,8,44,0.000000,-123.651765
8,8,46,0.000000,-120.981933
8,8,48,0.000000,-120.209682
8,8,50,0.000000,-120.201447
8,8,52,0.000000,-122.780338
8,8,54,0.000000,-124.898424
8,8,56,0.000000,-125.476140
8,8,58,0.000000,-129.089197
8,9,0,0.000000,-122.350406
8,9,2,0.000000,-123.690330
8,9,4,0.000000,-133.263447
8,9,6,0.000000,-120.790973
8,9,8,0.000000,-120.136007
8,9,10,0.000000,-123.544600
8,9,12,0.000000,-131.192032
8,9,14,0.000000,-125.761624
8,9,16,0.000000,-122.711669
8,9,18,0.000000,-119.929627
8,9,20,0.000000,-117.507926
8,9,22,0.000000,-122.132967
8,9,24,0.000000,-137.077589
8,9,26,0.000000,-124.998272
8,9,28,0.000000,-121.080807
8,9,30,0.000000,-129.248428
8,9,32,0.000000,-118.442041
8,9,34,0.000000,-124.511165
8,9,36,0.000000,-128.831406
8,9,38,0.000000,-119.989416
8,9,40,0.000000,-124.234612
8,9,42,0.000000,-127.738087
8,9,44,0.000000,-120.613884
8,9,46,0.000000,-119.845493
8,9,48,0.000000,-119.565603
8,9,50,0.000000,-124.600692
8,9,52,0.000000,-121.036756
8,9,54,0.000000,-128.781337
8,9,56,0.000000,-125.658274
8,9,58,0.000000,-124.180009
8,10,0,0.000000,-126.745202
8,10,2,0.000000,-126.214441
8,10,4,0.000000,-121.708801
8,10,6,0.000000,-120.221182
8,10,8,0.000000,-119.753280
8,10,10,0.000000,-126.548682
8,10,12,0.000000,-127.507486
8,10,14,0.000000,-118.910105
8,10,16,0.000000,-128.352437
8,10,18,0.000000,-129.721370
8,10,20,0.000000,-123.493129
8,10,22,0.000000,-115.216523
8,10,24,0.000000,-128.459263
8,10,26,0.000000,-124.932959
8,10,28,0.000000,-124.858635
8,10,30,0.000000,-117.322733
8,10,32,0.000000,-122.730497
8,10,34,0.000000,-125.120875
8,10,36,0.000000,-124.322635
8,10,38,0.000000,-124.601674
8,10,40,0.000000,-119.719303
8,10,42,0.000000,-122.413431
8,10,44,0.000000,-120.027649
8,10,46,0.000000,-128.818180
8,10,48,0.000000,-132.060348
8,10,50,0.000000,-115.562156
8,10,52,0.000000,-119.242443
8,10,54,0.000000,-119.455654
8,10,56,0.000000,-147.880692
8,10,58,0.000000,-125.330470
8,11,0,0.000000,-117.596614
8,11,2,0.000000,-133.819359
8,11,4,0.000000,-120.661205
8,11,6,0.000000,-120.018186
8,11,8,0.000000,-113.422142
8,11,10,0.000000,-120.095819
8,11,12,0.000000,-119.893472
8,11,14,0.000000,-130.433954
8,11,16,0.000000,-119.770084
8,11,18,0.000000,-125.325501
8,11,20,0.000000,-134.349716
8,11,22,0.000000,-120.132286
8,11,24,0.000000,-119.095284
8,11,26,0.000000,-128.123555
8,11,28,0.000000,-126.384639
8,11,30,0.000000,-117.150342
8,11,32,0.000000,-119.199386
8,11,34,0.000000,-123.655354
8,11,36,0.000000,-127.876377
8,11,38,0.000000,-125.432741
8,11,40,0.000000,-131.248694
8,11,42,0.000000,-125.779296
8,11,44,0.000000,-122.182929
8,11,46,0.000000,-127.162783
8,11,48,0.000000,-116.784084
8,11,50,0.000000,-127.297262
8,11,52,0.000000,-133.966787
8,11,54,0.000000,-120.250188
8,11,56,0.000000,-121.192332
8,11,58,0.000000,-123.534340
8,12,0,0.000000,-122.956488
8,12,2,0.000000,-124.710417
8,12,4,0.000000,-130.653088
8,12,6,0.000000,-133.439059
8,12,8,0.000000,-129.495745
8,12,10,0.000000,-124.688599
8,12,12,0.000000,-120.742896
8,12,14,0.000000,-122.573698
8,12,16,0.000000,-118.394624
8,12,18,0.000000,-129.995828
8,12,20,0.000000,-118.340782
8,12,22,0.000000,-134.390200
8,12,24,0.000000,-132.260839
8,12,26,0.000000,-118.312603
8,12,28,0.000000,-123.165616
8,12,30,0.000000,-126.894343
8,12,32,0.000000,-130.042190
8,12,34,0.000000,-118.000370
8,12,36,0.000000,-119.830749
8,12,38,0.000000,-120.227532
8,12,40,0.000000,-117.412619
8,12,42,0.000000,-120.035766
8,12,44,0.000000,-123.349424
8,12,46,0.000000,-124.607894
8,12,48,0.000000,-128.641527
8,12,50,0.000000,-130.950312
8,12,52,0.000000,-120.263640
8,12,54,0.000000,-115.915908
8,12,56,0.000000,-122.432143
8,12,58,0.000000,-128.052875
8,13,0,0.000000,-122.774165
8,13,2,0.000000,-124.599131
8,13,4,0.000000,-121.449450
8,13,6,0.000000,-117.144588
8,13,8,0.000000,-126.221723
8,13,10,0.000000,-121.580596
8,13,12,0.000000,-120.708852
8,13,14,0.000000,-137.543124
8,13,16,0.000000,-119.789788
8,13,18,0.000000,-126.874626
8,13,20,0.000000,-132.022856
8,13,22,0.000000,-140.665498
8,13,24,0.000000,-126.712492
8,13,26,0.000000,-126.703274
8,13,28,0.000000,-123.206016
8,13,30,0.000000,-123.352636
8,13,32,0.000000,-122.369370
8,13,34,0.000000,-123.048181
8,13,36,0.000000,-131.491930
8,13,38,0.000000,-131.929314
8,13,40,0.000000,-118.878646
8,13,42,0.000000,-124.279214
8,13,44,0.000000,-117.347783
8,13,46,0.000000,-116.357698
8,13,48,0.000000,-119.697904
8,13,50,0.000000,-125.596997
8,13,52,0.000000,-121.298794
8,13,54,0.000000,-125.200258
8,13,56,0.000000,-123.297215
8,13,58,0.000000,-126.820468
8,14,0,0.000000,-121.906619
8,14,2,0.000000,-129.956155
8,14,4,0.000000,-139.633646
8,14,6,0.000000,-128.055291
8,14,8,0.000000,-122.866790
8,14,10,0.000000,-126.338506
8,14,12,0.000000,-123.470786
8,14,14,0.000000,-119.656426
8,14,16,0.000000,-116.438776
8,14,18,0.000000,-117.703933
8,14,20,0.000000,-120.374589
8,14,22,0.000000,-118.326989
8,14,24,0.000000,-130.904215
8,14,26,0.000000,-120.309881
8,14,28,0.000000,-118.641388
8,14,30,0.000000,-120.469071
8,14,32,0.000000,-116.472502
8,14,34,0.000000,-120.616810
8,14,36,0.000000,-118.197520
8,14,38,0.000000,-132.304039
8,14,40,0.000000,-120.667071
8,14,42,0.000000,-134.122582
8,14,44,0.000000,-118.979359
8,14,46,0.000000,-131.913154
8,14,48,0.000000,-131.909028
8,14,50,0.000000,-118.482142
8,14,52,0.000000,-122.341573
8,14,54,0.000000,-118.722916
8,14,56,0.000000,-132.347086
8,14,58,0.000000,-118.453540
8,15,0,0.000000,-126.655471
8,15,2,0.000000,-123.357538
8,15,4,0.000000,-117.078580
8,15,6,0.000000,-116.729333
8,15,8,0.000000,-126.280511
8,15,10,0.000000,-119.631057
8,15,12,0.000000,-116.391798
8,15,14,0.000000,-118.104518
8,15,16,0.000000,-120.280964
8,15,18,0.000000,-128.261194
8,15,20,0.000000,-136.814913
8,15,22,0.000000,-119.502512
8,15,24,0.000000,-119.814418
8,15,26,0.000000,-120.474673
8,15,28,0.000000,-123.491224
8,15,30,0.000000,-120.008227
8,15,32,0.000000,-132.512347
8,15,34,0.000000,-119.252905
8,15,36,0.000000,-121.299805
8,15,38,0.000000,-122.574358
8,15,40,0.000000,-114.888401
8,15,42,0.000000,-130.264975
8,15,44,0.000000,-131.024691
8,15,46,0.000000,-133.413940
8,15,48,0.000000,-118.138697
8,15,50,0.000000,-122.608694
8,15,52,0.000000,-121.336739
8,15,54,0.000000,-120.038139
8,15,56,0.000000,-121.260527
8,15,58,0.000000,-119.921564
8,16,0,0.000000,-131.815048
8,16,2,0.000000,-117.267824
8,16,4,0.000000,-115.536438
8,16,6,0.000000,-124.197311
8,16,8,0.000000,-139.981492
8,16,10,0.000000,-118.134133
8,16,12,0.000000,-131.490406
8,16,14,0.000000,-132.130336
8,16,16,0.000000,-121.764340
8,16,18,0.000000,-122.670769
8,16,20,0.000000,-119.802738
8,16,22,0.000000,-117.590496
8,16,24,0.000000,-126.180659
8,16,26,0.000000,-121.436068
8,16,28,0.000000,-130.428681
8,16,30,0.000000,-117.706920
8,16,32,0.000000,-121.647765
8,16,34,0.000000,-125.079372
8,16,36,0.000000,-118.428790
8,16,38,0.000000,-121.634235
8,16,40,0.000000,-122.043676
8,16,42,0.000000,-125.001793
8,16,44,0.000000,-119.801404
8,16,46,0.000000,-119.777946
8,16,48,0.000000,-120.013654
8,16,50,0.000000,-122.419058
8,16,52,0.000000,-125.581820
8,16,54,0.000000,-124.414174
8,16,56,0.000000,-123.838779
8,16,58,0.000000,-117.478378
8,17,0,0.000000,-124.187377
8,17,2,0.000000,-117.596981
8,17,4,0.000000,-120.096558
8,17,6,0.000000,-130.952250
8,17,8,0.000000,-124.716808
8,17,10,0.000000,-118.431263
8,17,12,0.000000,-118.517439
8,17,14,0.000000,-125.367057
8,17,16,0.000000,-115.759559
8,17,18,0.000000,-127.310156
8,17,20,0.000000,-127.637176
8,17,22,0.000000,-131.344114
8,17,24,0.000000,-119.835515
8,17,26,0.000000,-121.865903
8,17,28,0.000000,-124.571633
8,17,30,0.000000,-120.001576
8,17,32,0.000000,-116.945514
8,17,34,0.000000,-119.262715
8,17,36,0.000000,-121.701559
8,17,38,0.000000,-120.771113
8,17,40,0.000000,-124.169917
8,17,42,0.000000,-133.422026
8,17,44,0.000000,-120.461781
8,17,46,0.000000,-126.203058
8,17,48,0.000000,-124.598999
8,17,50,0.000000,-114.849656
8,17,52,0.000000,-133.291146
8,17,54,0.000000,-131.839768
8,17,56,0.000000,-118.783121
8,17,58,0.000000,-127.892572
8,18,0,0.000000,-117.791690
8,18,2,0.000000,-126.022146
8,18,4,0.000000,-121.409430
8,18,6,0.000000,-122.034170
8,18,8,0.000000,-136.154726
8,18,10,0.000000,-120.179470
8,18,12,0.000000,-126.695442
8,18,14,0.000000,-123.007385
8,18,16,0.000000,-119.403842
8,18,18,0.000000,-119.696611
8,18,20,0.000000,-121.460766
8,18,22,0.000000,-125.767185
8,18,24,0.000000,-128.537034
8,18,26,0.000000,-129.981382
8,18,28,0.000000,-113.464584
8,18,30,0.000000,-116.349441
8,18,32,0.000000,-116.828999
8,18,34,0.000000,-121.794117
8,18,36,0.000000,-126.639282
8,18,38,0.000000,-123.482046
8,18,40,0.000000,-135.685773
8,18,42,0.000000,-135.681316
8,18,44,0.000000,-120.330454
8,18,46,0.000000,-125.104837
8,18,48,0.000000,-119.302501
8,18,50,0.000000,-131.796203
8,18,52,0.000000,-123.499741
8,18,54,0.000000,-122.147048
8,18,56,0.000000,-123.429761
8,18,58,0.000000,-125.903141
8,19,0,0.000000,-132.796325
8,19,2,0.000000,-122.468574
8,19,4,0.000000,-122.420247
8,19,6,0.000000,-134.463699
8,19,8,0.000000,-116.745827
8,19,10,0.000000,-121.109920
8,19,12,0.000000,-124.585423
8,19,14,0.000000,-124.104007
8,19,16,0.000000,-121.569397
8,19,18,0.000000,-121.544563
8,19,20,0.000000,-124.090465
8,19,22,0.000000,-129.213304
8,19,24,0.000000,-124.884648
8,19,26,0.000000,-124.314179
8,19,28,0.000000,-138.186731
8,19,30,0.000000,-122.823818
8,19,32,0.000000,-135.480490
8,19,34,0.000000,-124.423473
8,19,36,0.000000,-126.947116
8,19,38,0.000000,-126.997264
8,19,40,0.000000,-130.346064
8,19,42,0.000000,-125.835265
8,19,44,0.000000,-123.424916
8,19,46,0.000000,-125.971071
8,19,48,0.000000,-119.611320
8,19,50,0.000000,-127.506984
8,19,52,0.000000,-117.983750
8,19,54,0.000000,-117.663328
8,19,56,0.000000,-125.969689
8,19,58,0.000000,-127.460544
8,20,0,0.000000,-120.704063
8,20,2,0.000000,-131.720896
8,20,4,0.000000,-123.426636
8,20,6,0.000000,-116.423078
8,20,8,0.000000,-116.939472
8,20,10,0.000000,-117.143474
8,20,12,0.000000,-120.213846
8,20,14,0.000000,-127.019860
8,20,16,0.000000,-121.373373
8,20,18,0.000000,-120.735706
8,20,20,0.000000,-135.329264
8,20,22,0.000000,-122.410261
8,20,24,0.000000,-122.581378
8,20,26,0.000000,-125.899614
8,20,28,0.000000,-126.210046
8,20,30,0.000000,-119.670129
8,20,32,0.000000,-131.090464
8,20,34,0.000000,-137.487961
8,20,36,0.000000,-117.560489
8,20,38,0.000000,-135.170528
8,20,40,0.000000,-116.749968
8,20,42,0.000000,-126.579674
8,20,44,0.000000,-126.295325
8,20,46,0.000000,-124.975285
8,20,48,0.000000,-121.656523
8,20,50,0.000000,-120.002993
8,20,52,0.000000,-122.243633
8,20,54,0.000000,-124.181558
8,20,56,0.000000,-114.856561
8,20,58,0.000000,-114.038252
8,21,0,0.000000,-132.455987
8,21,2,0.000000,-128.460770
8,21,4,0.000000,-114.334592
8,21,6,0.000000,-128.583149
8,21,8,0.000000,-135.324156
8,21,10,0.000000,-124.806646
8,21,12,0.000000,-122.573751
8,21,14,0.000000,-121.287951
8,21,16,0.000000,-120.070672
8,21,18,0.000000,-121.088990
8,21,20,0.000000,-120.844521
8,21,22,0.000000,-120.911609
8,21,24,0.000000,-115.775700
8,21,26,0.000000,-120.623128
8,21,28,0.000000,-117.638036
8,21,30,0.000000,-118.761786
8,21,32,0.000000,-123.495797
8,21,34,0.000000,-121.032903
8,21,36,0.000000,-122.540678
8,21,38,0.000000,-125.912742
8,21,40,0.000000,-125.546198
8,21,42,0.000000,-136.218873
8,21,44,0.000000,-127.381432
8,21,46,0.000000,-124.115185
8,21,48,0.000000,-120.613972
8,21,50,0.000000,-122.837330
8,21,52,0.000000,-123.232664
8,21,54,0.000000,-121.223190
8,21,56,0.000000,-132.734829
8,21,58,0.000000,-120.129767
8,22,0,0.000000,-122.563264
8,22,2,0.000000,-123.563631
8,22,4,0.000000,-127.099654
8,22,6,0.000000,-123.081341
8,22,8,0.000000,-124.204777
8,22,10,0.000000,-122.747198
8,22,12,0.000000,-122.726469
8,22,14,0.000000,-118.657155
8,22,16,0.000000,-127.737599
8,22,18,0.000000,-115.147049
8,22,20,0.000000,-116.929746
8,22,22,0.000000,-116.291834
8,22,24,0.000000,-117.795083
8,22,26,0.000000,-131.584123
8,22,28,0.000000,-120.196661
8,22,30,0.000000,-122.234962
8,22,32,0.000000,-122.441216
8,22,34,0.000000,-118.041561
8,22,36,0.000000,-122.196321
8,22,38,0.000000,-119.448664
8,22,40,0.000000,-130.175457
8,22,42,0.000000,-124.939529
8,22,44,0.000000,-112.982965
8,22,46,0.000000,-111.855576
8,22,48,0.000000,-129.330606
8,22,50,0.000000,-118.802606
8,22,52,0.000000,-113.715206
8,22,54,0.000000,-130.401346
8,22,56,0.000000,-118.170060
8,22,58,0.000000,-118.058855
8,23,0,0.000000,-124.733011
8,23,2,0.000000,-117.357415
8,23,4,0.000000,-126.674182
8,23,6,0.000000,-122.662374
8,23,8,0.000000,-124.535762
8,23,10,0.000000,-136.102580
8,23,12,0.000000,-121.866234
8,23,14,0.000000,-118.765398
8,23,16,0.000000,-117.743326
8,23,18,0.000000,-128.295989
8,23,20,0.000000,-118.686234
8,23,22,0.000000,-121.301868
8,23,24,0.000000,-121.896751
8,23,26,0.000000,-129.951531
8,23,28,0.000000,-124.985633
8,23,30,0.000000,-133.921724
8,23,32,0.000000,-120.253227
8,23,34,0.000000,-123.109537
8,23,36,0.000000,-120.460350
8,23,38,0.000000,-126.303769
8,23,40,0.000000,-122.798087
8,23,42,0.000000,-121.588530
8,23,44,0.000000,-115.547315
8,23,46,0.000000,-120.718355
8,23,48,0.000000,-128.019925
8,23,50,0.000000,-125.509633
8,23,52,0.000000,-116.541975
8,23,54,0.000000,-123.225950
8,23,56,0.000000,-117.581734
8,23,58,0.000000,-123.601490
8,24,0,0.000000,-120.981310
8,24,2,0.000000,-119.530252
8,24,4,0.000000,-126.833048
8,24,6,0.000000,-119.824099
8,24,8,0.000000,-120.334007
8,24,10,0.000000,-122.384524
8,24,12,0.000000,-123.755500
8,24,14,0.000000,-138.793634
8,24,16,0.000000,-119.888320
8,24,18,0.000000,-128.115882
8,24,20,0.000000,-123.284957
8,24,22,0.000000,-120.927943
8,24,24,0.000000,-117.745625
8,24,26,0.000000,-130.566767
8,24,28,0.000000,-122.096358
8,24,30,0.000000,-123.183303
8,24,32,0.000000,-119.106043
8,24,34,0.000000,-118.546954
8,24,36,0.000000,-121.933912
8,24,38,0.000000,-117.777029
8,24,40,0.000000,-124.494399
8,24,42,0.000000,-125.888364
8,24,44,0.000000,-117.406887
8,24,46,0.000000,-121.199320
8,24,48,0.000000,-130.826165
8,24,50,0.000000,-129.312907
8,24,52,0.000000,-122.525076
8,24,54,0.000000,-119.405217
8,24,56,0.000000,-139.216095
8,24,58,0.000000,-122.952686
8,25,0,0.000000,-121.172121
8,25,2,0.000000,-130.649797
8,25,4,0.000000,-126.705322
8,25,6,0.000000,-149.402670
8,25,8,0.000000,-126.129372
8,25,10,0.000000,-124.902058
8,25,12,0.000000,-121.050786
8,25,14,0.000000,-114.307197
8,25,16,0.000000,-124.355791
8,25,18,0.000000,-121.314036
8,25,20,0.000000,-124.024927
8,25,22,0.000000,-121.941842
8,25,24,0.000000,-115.913888
8,25,26,0.000000,-127.754269
8,25,28,0.000000,-125.265367
8,25,30,0.000000,-120.403653
8,25,32,0.000000,-117.413513
8,25,34,0.000000,-124.692822
8,25,36,0.000000,-127.069204
8,25,38,0.000000,-123.997780
8,25,40,0.000000,-116.888915
8,25,42,0.000000,-129.904883
8,25,44,0.000000,-119.743564
8,25,46,0.000000,-132.265304
8,25,48,0.000000,-117.750046
8,25,50,0.000000,-128.577666
8,25,52,0.000000,-124.392349
8,25,54,0.000000,-122.174126
8,25,56,0.000000,-120.284423
8,25,58,0.000000,-116.541701
8,26,0,0.000000,-122.291887
8,26,2,0.000000,-121.943439
8,26,4,0.000000,-119.256167
8,26,6,0.000000,-116.377020
8,26,8,0.000000,-120.737682
8,26,10,0.000000,-123.449747
8,26,12,0.000000,-126.751850
8,26,14,0.000000,-123.651822
8,26,16,0.000000,-122.425376
8,26,18,0.000000,-131.831151
8,26,20,0.000000,-115.029994
8,26,22,0.000000,-118.425575
8,26,24,0.000000,-121.324361
8,26,26,0.000000,-119.484794
8,26,28,0.000000,-129.616631
8,26,30,0.000000,-120.734371
8,26,32,0.000000,-118.180949
8,26,34,0.000000,-121.897927
8,26,36,0.000000,-127.080218
8,26,38,0.000000,-117.782347
8,26,40,0.000000,-120.296615
8,26,42,0.000000,-122.038182
8,26,44,0.000000,-121.752344
8,26,46,0.000000,-127.152733
8,26,48,0.000000,-132.351550
8,26,50,0.000000,-116.924487
8,26,52,0.000000,-127.333670
8,26,54,0.000000,-123.689761
8,26,56,0.000000,-149.834256
8,26,58,0.000000,-120.442769
8,27,0,0.000000,-121.962552
8,27,2,0.000000,-122.577635
8,27,4,0.000000,-120.719618
8,27,6,0.000000,-119.887538
8,27,8,0.000000,-123.591077
8,27,10,0.000000,-120.255201
8,27,12,0.000000,-124.736126
8,27,14,0.000000,-119.350285
8,27,16,0.000000,-123.318962
8,27,18,0.000000,-123.340665
8,27,20,0.000000,-129.910345
8,27,22,0.000000,-121.658031
