hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-125.217892
23,0,2,0.000000,-128.720261
23,0,4,0.000000,-140.699331
23,0,6,0.000000,-122.252487
23,0,8,0.000000,-136.663410
23,0,10,0.000000,-127.619201
23,0,12,0.000000,-122.363278
23,0,14,0.000000,-144.744578
23,0,16,0.000000,-127.394338
23,0,18,0.000000,-126.297764
23,0,20,0.000000,-130.358722
23,0,22,0.000000,-128.757562
23,0,24,0.000000,-126.311440
23,0,26,0.000000,-126.505751
23,0,28,0.000000,-132.674497
23,0,30,0.000000,-126.130360
23,0,32,0.000000,-138.403151
23,0,34,0.000000,-122.161850
23,0,36,0.000000,-129.246203
23,0,38,0.000000,-135.989691
23,0,40,0.000000,-123.791289
23,0,42,0.000000,-125.744935
23,0,44,0.000000,-126.384775
23,0,46,0.000000,-148.197013
23,0,48,0.000000,-133.068213
23,0,50,0.000000,-124.633742
23,0,52,0.000000,-124.387012
23,0,54,0.000000,-126.792022
23,0,56,0.000000,-122.997746
23,0,58,0.000000,-125.690794
23,1,0,0.000000,-124.087218
23,1,2,0.000000,-126.885531
23,1,4,0.000000,-127.858877
23,1,6,0.000000,-135.834915
23,1,8,0.000000,-141.729502
23,1,10,0.000000,-129.710467
23,1,12,0.000000,-130.146817
23,1,14,0.000000,-123.084428
23,1,16,0.000000,-126.566727
23,1,18,0.000000,-128.791799
23,1,20,0.000000,-123.546669
23,1,22,0.000000,-124.592638
23,1,24,0.000000,-130.705650
23,1,26,0.000000,-130.650859
23,1,28,0.000000,-128.761298
23,1,30,0.000000,-127.230043
23,1,32,0.000000,-120.940699
23,1,34,0.000000,-124.846447
23,1,36,0.000000,-129.167012
23,1,38,0.000000,-123.732850
23,1,40,0.000000,-128.577388
23,1,42,0.000000,-125.383250
23,1,44,0.000000,-134.194815
23,1,46,0.000000,-126.831718
23,1,48,0.000000,-127.225035
23,1,50,0.000000,-143.731317
23,1,52,0.000000,-131.201591
23,1,54,0.000000,-129.154485
23,1,56,0.000000,-124.964585
23,1,58,0.000000,-125.287528
23,2,0,0.000000,-125.738681
23,2,2,0.000000,-126.609787
23,2,4,0.000000,-130.176432
23,2,6,0.000000,-120.673842
23,2,8,0.000000,-142.095918
23,2,10,0.000000,-125.281560
23,2,12,0.000000,-130.827680
23,2,14,0.000000,-131.975105
23,2,16,0.000000,-121.245978
23,2,18,0.000000,-123.165821
23,2,20,0.000000,-132.332848
23,2,22,0.000000,-128.509746
23,2,24,0.000000,-124.451535
23,2,26,0.000000,-129.086053
23,2,28,0.000000,-129.530806
23,2,30,0.000000,-130.635662
23,2,32,0.000000,-124.553172
23,2,34,0.000000,-120.437301
23,2,36,0.000000,-132.309802
23,2,38,0.000000,-129.971016
23,2,40,0.000000,-151.581965
23,2,42,0.000000,-130.742099
23,2,44,0.000000,-121.284379
23,2,46,0.000000,-129.778842
23,2,48,0.000000,-135.222603
23,2,50,0.000000,-129.882441
23,2,52,0.000000,-123.214372
23,2,54,0.000000,-127.717102
23,2,56,0.000000,-131.645460
23,2,58,0.000000,-129.363902
23,3,0,0.000000,-125.542611
23,3,2,0.000000,-128.347586
23,3,4,0.000000,-122.902534
23,3,6,0.000000,-129.984644
23,3,8,0.000000,-128.896690
23,3,10,0.000000,-122.378015
23,3,12,0.000000,-146.347509
23,3,14,0.000000,-129.450220
23,3,16,0.000000,-128.338531
23,3,18,0.000000,-123.963808
23,3,20,0.000000,-122.610763
23,3,22,0.000000,-126.005890
23,3,24,0.000000,-133.477519
23,3,26,0.000000,-128.090098
23,3,28,0.000000,-136.854282
23,3,30,0.000000,-123.111560
23,3,32,0.000000,-129.109719
23,3,34,0.000000,-123.868142
23,3,36,0.000000,-123.314709
23,3,38,0.000000,-124.719877
23,3,40,0.000000,-120.191762
23,3,42,0.000000,-123.794398
23,3,44,0.000000,-122.539607
23,3,46,0.000000,-144.404430
23,3,48,0.000000,-123.883712
23,3,50,0.000000,-128.544150
23,3,52,0.000000,-136.964737
23,3,54,0.000000,-121.806168
23,3,56,0.000000,-125.001702
23,3,58,0.000000,-127.938405
23,4,0,0.000000,-129.787281
23,4,2,0.000000,-131.150709
23,4,4,0.000000,-131.011976
23,4,6,0.000000,-125.116851
23,4,8,0.000000,-120.938566
23,4,10,0.000000,-130.277603
23,4,12,0.000000,-136.375498
23,4,14,0.000000,-127.300806
23,4,16,0.000000,-132.791656
23,4,18,0.000000,-134.615370
23,4,20,0.000000,-133.116359
23,4,22,0.000000,-127.561897
23,4,24,0.000000,-126.875341
23,4,26,0.000000,-122.675592
23,4,28,0.000000,-128.146999
23,4,30,0.000000,-132.483312
23,4,32,0.000000,-122.033358
23,4,34,0.000000,-125.805236
23,4,36,0.000000,-117.322335
23,4,38,0.000000,-133.832401
23,4,40,0.000000,-127.977173
23,4,42,0.000000,-121.495731
23,4,44,0.000000,-129.668856
23,4,46,0.000000,-125.581226
23,4,48,0.000000,-123.372435
23,4,50,0.000000,-130.253714
23,4,52,0.000000,-129.651812
23,4,54,0.000000,-126.461508
23,4,56,0.000000,-122.445319
23,4,58,0.000000,-131.016832
23,5,0,0.000000,-125.503082
23,5,2,0.000000,-122.334415
23,5,4,0.000000,-123.253738
23,5,6,0.000000,-126.920775
23,5,8,0.000000,-137.594356
23,5,10,0.000000,-119.722377
23,5,12,0.000000,-127.643274
23,5,14,0.000000,-125.689636
23,5,16,0.000000,-140.718484
23,5,18,0.000000,-127.449790
23,5,20,0.000000,-128.880736
23,5,22,0.000000,-127.711098
23,5,24,0.000000,-125.722017
23,5,26,0.000000,-134.717064
23,5,28,0.000000,-125.526223
23,5,30,0.000000,-125.407366
23,5,32,0.000000,-131.349365
23,5,34,0.000000,-117.936662
23,5,36,0.000000,-135.243369
23,5,38,0.000000,-129.625616
23,5,40,0.000000,-145.474229
23,5,42,0.000000,-124.809495
23,5,44,0.000000,-133.202603
23,5,46,0.000000,-132.459585
23,5,48,0.000000,-119.861266
23,5,50,0.000000,-126.362846
23,5,52,0.000000,-124.900250
23,5,54,0.000000,-134.219862
23,5,56,0.000000,-128.379696
23,5,58,0.000000,-123.074126
23,6,0,0.000000,-123.102184
23,6,2,0.000000,-139.025567
23,6,4,0.000000,-139.408768
23,6,6,0.000000,-127.790528
23,6,8,0.000000,-141.427891
23,6,10,0.000000,-126.454145
23,6,12,0.000000,-123.492236
23,6,14,0.000000,-124.814206
23,6,16,0.000000,-135.469044
23,6,18,0.000000,-131.923025
23,6,20,0.000000,-127.497053
23,6,22,0.000000,-134.909790
23,6,24,0.000000,-125.256621
23,6,26,0.000000,-120.879063
23,6,28,0.000000,-129.219905
23,6,30,0.000000,-130.114017
23,6,32,0.000000,-125.512633
23,6,34,0.000000,-136.740136
23,6,36,0.000000,-118.428166
23,6,38,0.000000,-134.794957
23,6,40,0.000000,-145.109792
23,6,42,0.000000,-133.120519
23,6,44,0.000000,-122.562081
23,6,46,0.000000,-128.864182
23,6,48,0.000000,-125.637592
23,6,50,0.000000,-128.098510
23,6,52,0.000000,-118.854268
23,6,54,0.000000,-127.055114
23,6,56,0.000000,-124.630993
23,6,58,0.000000,-126.458364
23,7,0,0.000000,-133.932972
23,7,2,0.000000,-132.223977
23,7,4,0.000000,-123.844027
23,7,6,0.000000,-125.327367
23,7,8,0.000000,-118.124196
23,7,10,0.000000,-121.126296
23,7,12,0.000000,-123.236742
23,7,14,0.000000,-118.274093
23,7,16,0.000000,-123.206386
23,7,18,0.000000,-138.043986
23,7,20,0.000000,-129.212510
23,7,22,0.000000,-128.272564
23,7,24,0.000000,-127.708177
23,7,26,0.000000,-153.162312
23,7,28,0.000000,-133.207048
23,7,30,0.000000,-127.484604
23,7,32,0.000000,-144.509669
23,7,34,0.000000,-127.437350
23,7,36,0.000000,-135.236583
23,7,38,0.000000,-126.687561
23,7,40,0.000000,-136.111079
23,7,42,0.000000,-122.237573
23,7,44,0.000000,-121.202406
23,7,46,0.000000,-126.718431
23,7,48,0.000000,-135.223470
23,7,50,0.000000,-124.125839
23,7,52,0.000000,-126.534704
23,7,54,0.000000,-126.142475
23,7,56,0.000000,-128.012430
23,7,58,0.000000,-125.676213
23,8,0,0.000000,-132.990594
23,8,2,0.000000,-137.996704
23,8,4,0.000000,-123.137635
23,8,6,0.000000,-130.425645
23,8,8,0.000000,-136.161757
23,8,10,0.000000,-124.306858
23,8,12,0.000000,-124.109456
23,8,14,0.000000,-129.392633
23,8,16,0.000000,-119.575427
23,8,18,0.000000,-123.696442
23,8,20,0.000000,-123.052922
23,8,22,0.000000,-125.706028
23,8,24,0.000000,-129.772887
23,8,26,0.000000,-124.252005
23,8,28,0.000000,-121.734750
23,8,30,0.000000,-128.508707
23,8,32,0.000000,-123.779688
23,8,34,0.000000,-130.027529
23,8,36,0.000000,-126.255747
23,8,38,0.000000,-127.706001
23,8,40,0.000000,-121.940033
23,8,42,0.000000,-120.674914
23,8,44,0.000000,-126.124067
23,8,46,0.000000,-125.931867
23,8,48,0.000000,-142.767853
23,8,50,0.000000,-123.856988
23,8,52,0.000000,-119.320458
23,8,54,0.000000,-128.000819
23,8,56,0.000000,-125.377134
23,8,58,0.000000,-134.277096
23,9,0,0.000000,-120.886283
23,9,2,0.000000,-132.602179
23,9,4,0.000000,-125.846445
23,9,6,0.000000,-127.258524
23,9,8,0.000000,-128.154948
23,9,10,0.000000,-124.956699
23,9,12,0.000000,-123.493761
23,9,14,0.000000,-124.047320
23,9,16,0.000000,-124.262277
23,9,18,0.000000,-128.190129
23,9,20,0.000000,-128.247241
23,9,22,0.000000,-130.617361
23,9,24,0.000000,-129.422573
23,9,26,0.000000,-133.638073
23,9,28,0.000000,-131.854408
23,9,30,0.000000,-132.735057
23,9,32,0.000000,-129.848245
23,9,34,0.000000,-132.986983
23,9,36,0.000000,-131.832234
23,9,38,0.000000,-124.660148
23,9,40,0.000000,-121.661664
23,9,42,0.000000,-122.214168
23,9,44,0.000000,-123.150810
23,9,46,0.000000,-128.360078
23,9,48,0.000000,-128.895828
23,9,50,0.000000,-124.285955
23,9,52,0.000000,-124.547428
23,9,54,0.000000,-139.012332
23,9,56,0.000000,-136.002033
23,9,58,0.000000,-129.206302
23,10,0,0.000000,-123.894537
23,10,2,0.000000,-130.931259
23,10,4,0.000000,-140.024463
23,10,6,0.000000,-124.516479
23,10,8,0.000000,-126.530849
23,10,10,0.000000,-127.663068
23,10,12,0.000000,-120.699733
23,10,14,0.000000,-122.761727
23,10,16,0.000000,-121.885457
23,10,18,0.000000,-124.203602
23,10,20,0.000000,-135.039512
23,10,22,0.000000,-131.738072
23,10,24,0.000000,-123.341370
23,10,26,0.000000,-123.963094
23,10,28,0.000000,-129.813187
23,10,30,0.000000,-125.383162
23,10,32,0.000000,-127.109075
23,10,34,0.000000,-125.546229
23,10,36,0.000000,-135.560372
23,10,38,0.000000,-124.038673
23,10,40,0.000000,-121.929829
23,10,42,0.000000,-127.106897
23,10,44,0.000000,-124.172793
23,10,46,0.000000,-121.500742
23,10,48,0.000000,-127.256975
23,10,50,0.000000,-125.686294
23,10,52,0.000000,-120.388290
23,10,54,0.000000,-133.080007
23,10,56,0.000000,-126.244948
23,10,58,0.000000,-132.406586
23,11,0,0.000000,-121.485718
23,11,2,0.000000,-132.399720
23,11,4,0.000000,-131.384964
23,11,6,0.000000,-132.435181
23,11,8,0.000000,-133.543371
23,11,10,0.000000,-121.738962
23,11,12,0.000000,-120.654307
23,11,14,0.000000,-127.490252
23,11,16,0.000000,-127.641080
23,11,18,0.000000,-127.151480
23,11,20,0.000000,-132.485543
23,11,22,0.000000,-125.201059
23,11,24,0.000000,-123.099139
23,11,26,0.000000,-128.598263
23,11,28,0.000000,-134.045389
23,11,30,0.000000,-122.361855
23,11,32,0.000000,-121.710984
23,11,34,0.000000,-125.018231
23,11,36,0.000000,-129.796094
23,11,38,0.000000,-122.009483
23,11,40,0.000000,-124.344033
23,11,42,0.000000,-128.033295
23,11,44,0.000000,-123.579584
23,11,46,0.000000,-137.307360
23,11,48,0.000000,-126.047921
23,11,50,0.000000,-126.733197
23,11,52,0.000000,-127.865170
23,11,54,0.000000,-124.724837
23,11,56,0.000000,-135.938108
23,11,58,0.000000,-136.313490
23,12,0,0.000000,-125.084027
23,12,2,0.000000,-123.473891
23,12,4,0.000000,-137.860714
23,12,6,0.000000,-126.556901
23,12,8,0.000000,-128.000752
23,12,10,0.000000,-125.170175
23,12,12,0.000000,-127.484400
23,12,14,0.000000,-134.035614
23,12,16,0.000000,-122.577339
23,12,18,0.000000,-126.722877
23,12,20,0.000000,-124.379703
23,12,22,0.000000,-124.126192
23,12,24,0.000000,-128.589837
23,12,26,0.000000,-123.839318
23,12,28,0.000000,-124.529249
23,12,30,0.000000,-149.817018
23,12,32,0.000000,-123.918267
23,12,34,0.000000,-130.210466
23,12,36,0.000000,-130.211798
23,12,38,0.000000,-130.551572
23,12,40,0.000000,-131.361219
23,12,42,0.000000,-124.653639
23,12,44,0.000000,-127.997140
23,12,46,0.000000,-123.530880
23,12,48,0.000000,-126.434129
23,12,50,0.000000,-118.763960
23,12,52,0.000000,-126.652327
23,12,54,0.000000,-118.364924
23,12,56,0.000000,-127.245177
23,12,58,0.000000,-121.186593
23,13,0,0.000000,-123.296634
23,13,2,0.000000,-124.295965
23,13,4,0.000000,-135.318919
23,13,6,0.000000,-120.610061
23,13,8,0.000000,-127.774015
23,13,10,0.000000,-123.977928
23,13,12,0.000000,-127.908950
23,13,14,0.000000,-122.190682
23,13,16,0.000000,-140.478860
23,13,18,0.000000,-140.087897
23,13,20,0.000000,-134.726491
23,13,22,0.000000,-124.317341
23,13,24,0.000000,-141.862744
23,13,26,0.000000,-139.583172
23,13,28,0.000000,-129.116732
23,13,30,0.000000,-125.149700
23,13,32,0.000000,-126.222494
23,13,34,0.000000,-122.843289
23,13,36,0.000000,-128.925064
23,13,38,0.000000,-123.861519
23,13,40,0.000000,-126.967920
23,13,42,0.000000,-127.199741
23,13,44,0.000000,-124.037142
23,13,46,0.000000,-121.066485
23,13,48,0.000000,-134.977778
23,13,50,0.000000,-125.678242
23,13,52,0.000000,-124.986902
23,13,54,0.000000,-121.072570
23,13,56,0.000000,-122.174667
23,13,58,0.000000,-124.189378
23,14,0,0.000000,-135.178721
23,14,2,0.000000,-130.267837
23,14,4,0.000000,-118.040618
23,14,6,0.000000,-128.923602
23,14,8,0.000000,-125.839309
23,14,10,0.000000,-140.563574
23,14,12,0.000000,-131.935767
23,14,14,0.000000,-122.207308
23,14,16,0.000000,-121.638981
23,14,18,0.000000,-141.014924
23,14,20,0.000000,-127.136993
23,14,22,0.000000,-120.229835
23,14,24,0.000000,-125.211304
23,14,26,0.000000,-123.597371
23,14,28,0.000000,-127.701684
23,14,30,0.000000,-131.375904
23,14,32,0.000000,-122.727081
23,14,34,0.000000,-123.136800
23,14,36,0.000000,-123.289709
23,14,38,0.000000,-123.848857
23,14,40,0.000000,-121.281439
23,14,42,0.000000,-125.203106
23,14,44,0.000000,-132.541304
23,14,46,0.000000,-123.323797
23,14,48,0.000000,-125.101988
23,14,50,0.000000,-125.822758
23,14,52,0.000000,-134.248937
23,14,54,0.000000,-124.295267
23,14,56,0.000000,-127.467771
23,14,58,0.000000,-140.643056
23,15,0,0.000000,-145.110363
23,15,2,0.000000,-125.204813
23,15,4,0.000000,-131.892251
23,15,6,0.000000,-122.028692
23,15,8,0.000000,-122.190572
23,15,10,0.000000,-125.280368
23,15,12,0.000000,-132.479526
23,15,14,0.000000,-128.204613
23,15,16,0.000000,-131.049197
23,15,18,0.000000,-134.245767
23,15,20,0.000000,-121.286677
23,15,22,0.000000,-122.434134
23,15,24,0.000000,-129.300233
23,15,26,0.000000,-122.478194
23,15,28,0.000000,-128.560676
23,15,30,0.000000,-122.007193
23,15,32,0.000000,-123.953934
23,15,34,0.000000,-131.288281
23,15,36,0.000000,-125.167372
23,15,38,0.000000,-123.791168
23,15,40,0.000000,-122.162786
23,15,42,0.000000,-134.827135
23,15,44,0.000000,-124.621837
23,15,46,0.000000,-132.263328
23,15,48,0.000000,-131.118297
23,15,50,0.000000,-128.187636
23,15,52,0.000000,-129.946015
23,15,54,0.000000,-125.032007
23,15,56,0.000000,-123.706419
23,15,58,0.000000,-127.948429
23,16,0,0.000000,-119.605560
23,16,2,0.000000,-132.612557
23,16,4,0.000000,-123.188660
23,16,6,0.000000,-126.185725
23,16,8,0.000000,-124.705716
23,16,10,0.000000,-127.080036
23,16,12,0.000000,-142.187111
23,16,14,0.000000,-122.959587
23,16,16,0.000000,-124.024303
23,16,18,0.000000,-125.000868
23,16,20,0.000000,-126.393316
23,16,22,0.000000,-131.160553
23,16,24,0.000000,-122.180376
23,16,26,0.000000,-134.798825
23,16,28,0.000000,-118.661464
23,16,30,0.000000,-137.211174
23,16,32,0.000000,-125.068497
23,16,34,0.000000,-128.640795
23,16,36,0.000000,-129.561692
23,16,38,0.000000,-123.482800
23,16,40,0.000000,-130.320092
23,16,42,0.000000,-122.189984
23,16,44,0.000000,-122.766274
23,16,46,0.000000,-129.084154
23,16,48,0.000000,-122.988786
23,16,50,0.000000,-127.124358
23,16,52,0.000000,-125.169716
23,16,54,0.000000,-133.645516
23,16,56,0.000000,-123.784238
23,16,58,0.000000,-121.690804
23,17,0,0.000000,-131.289595
23,17,2,0.000000,-122.433403
23,17,4,0.000000,-128.880050
23,17,6,0.000000,-128.237674
23,17,8,0.000000,-129.483224
23,17,10,0.000000,-125.407428
23,17,12,0.000000,-128.273979
23,17,14,0.000000,-120.380308
23,17,16,0.000000,-133.020802
23,17,18,0.000000,-128.486810
23,17,20,0.000000,-126.252640
23,17,22,0.000000,-131.841905
23,17,24,0.000000,-128.048347
23,17,26,0.000000,-123.174968
23,17,28,0.000000,-123.866087
23,17,30,0.000000,-127.600610
23,17,32,0.000000,-125.964292
23,17,34,0.000000,-123.799041
23,17,36,0.000000,-125.216589
23,17,38,0.000000,-123.362650
23,17,40,0.000000,-118.410454
23,17,42,0.000000,-126.031518
23,17,44,0.000000,-130.833174
23,17,46,0.000000,-120.917237
23,17,48,0.000000,-122.908003
23,17,50,0.000000,-126.032365
23,17,52,0.000000,-130.564878
23,17,54,0.000000,-119.641914
23,17,56,0.000000,-118.128451
23,17,58,0.000000,-123.120537
23,18,0,0.000000,-124.195756
23,18,2,0.000000,-124.401415
23,18,4,0.000000,-128.499764
23,18,6,0.000000,-127.673886
23,18,8,0.000000,-127.133254
23,18,10,0.000000,-130.588873
23,18,12,0.000000,-135.815394
23,18,14,0.000000,-128.553775
23,18,16,0.000000,-122.175964
23,18,18,0.000000,-121.987090
23,18,20,0.000000,-123.758731
23,18,22,0.000000,-133.992473
23,18,24,0.000000,-125.520355
23,18,26,0.000000,-123.475739
23,18,28,0.000000,-124.233111
23,18,30,0.000000,-131.082828
23,18,32,0.000000,-124.504429
23,18,34,0.000000,-131.875143
23,18,36,0.000000,-124.216015
23,18,38,0.000000,-123.530272
23,18,40,0.000000,-128.763072
23,18,42,0.000000,-143.075655
23,18,44,0.000000,-121.570164
23,18,46,0.000000,-127.456053
23,18,48,0.000000,-128.748065
23,18,50,0.000000,-131.326936
23,18,52,0.000000,-124.377492
23,18,54,0.000000,-125.073645
23,18,56,0.000000,-131.965711
23,18,58,0.000000,-135.538869
23,19,0,0.000000,-123.549189
23,19,2,0.000000,-127.657209
23,19,4,0.000000,-122.641524
23,19,6,0.000000,-131.886323
23,19,8,0.000000,-127.438631
23,19,10,0.000000,-128.599188
23,19,12,0.000000,-129.950477
23,19,14,0.000000,-141.411806
23,19,16,0.000000,-120.367799
23,19,18,0.000000,-134.725861
23,19,20,0.000000,-121.604828
23,19,22,0.000000,-126.671042
23,19,24,0.000000,-133.568379
23,19,26,0.000000,-140.400231
23,19,28,0.000000,-121.370594
23,19,30,0.000000,-125.180337
23,19,32,0.000000,-126.764407
23,19,34,0.000000,-122.482471
23,19,36,0.000000,-127.224808
23,19,38,0.000000,-125.869572
23,19,40,0.000000,-123.843414
23,19,42,0.000000,-119.205623
23,19,44,0.000000,-121.728472
23,19,46,0.000000,-128.315709
23,19,48,0.000000,-124.739207
23,19,50,0.000000,-122.439333
23,19,52,0.000000,-119.979895
23,19,54,0.000000,-122.562674
23,19,56,0.000000,-129.782157
23,19,58,0.000000,-121.447934
23,20,0,0.000000,-124.262204
23,20,2,0.000000,-129.233897
23,20,4,0.000000,-126.896408
23,20,6,0.000000,-129.786082
23,20,8,0.000000,-135.356655
23,20,10,0.000000,-121.368962
23,20,12,0.000000,-123.374144
23,20,14,0.000000,-132.453648
23,20,16,0.000000,-125.562322
23,20,18,0.000000,-122.553695
23,20,20,0.000000,-130.010172
23,20,22,0.000000,-121.198740
23,20,24,0.000000,-127.609678
23,20,26,0.000000,-121.656308
23,20,28,0.000000,-125.555528
23,20,30,0.000000,-132.793870
23,20,32,0.000000,-138.676967
23,20,34,0.000000,-131.283129
23,20,36,0.000000,-126.098388
23,20,38,0.000000,-128.596894
23,20,40,0.000000,-121.276861
23,20,42,0.000000,-136.662701
23,20,44,0.000000,-120.645702
23,20,46,0.000000,-125.884944
23,20,48,0.000000,-126.000064
23,20,50,0.000000,-128.300456
23,20,52,0.000000,-123.371334
23,20,54,0.000000,-142.754230
23,20,56,0.000000,-121.056685
23,20,58,0.000000,-122.362123
23,21,0,0.000000,-127.532161
23,21,2,0.000000,-129.651045
23,21,4,0.000000,-118.953272
23,21,6,0.000000,-135.303836
23,21,8,0.000000,-131.480365
23,21,10,0.000000,-143.548259
23,21,12,0.000000,-137.121772
23,21,14,0.000000,-128.552012
23,21,16,0.000000,-120.060874
23,21,18,0.000000,-131.271977
23,21,20,0.000000,-122.429622
23,21,22,0.000000,-137.930059
23,21,24,0.000000,-132.043715
23,21,26,0.000000,-122.426863
23,21,28,0.000000,-127.389737
23,21,30,0.000000,-129.074451
23,21,32,0.000000,-121.953443
23,21,34,0.000000,-123.203494
23,21,36,0.000000,-128.153144
23,21,38,0.000000,-150.573414
23,21,40,0.000000,-123.638170
23,21,42,0.000000,-125.902716
23,21,44,0.000000,-126.738492
23,21,46,0.000000,-134.667985
23,21,48,0.000000,-127.383267
23,21,50,0.000000,-126.745214
23,21,52,0.000000,-128.187921
23,21,54,0.000000,-131.367804
23,21,56,0.000000,-140.202585
23,21,58,0.000000,-143.497253
23,22,0,0.000000,-125.622320
23,22,2,0.000000,-128.539661
23,22,4,0.000000,-120.709834
23,22,6,0.000000,-129.262471
23,22,8,0.000000,-135.623610
23,22,10,0.000000,-123.304210
23,22,12,0.000000,-126.400698
23,22,14,0.000000,-131.080887
23,22,16,0.000000,-138.100854
23,22,18,0.000000,-121.611193
23,22,20,0.000000,-131.725120
23,22,22,0.000000,-129.724787
23,22,24,0.000000,-129.403498
23,22,26,0.000000,-125.664948
23,22,28,0.000000,-119.986613
23,22,30,0.000000,-124.720164
23,22,32,0.000000,-129.030748
23,22,34,0.000000,-133.696738
23,22,36,0.000000,-130.956937
23,22,38,0.000000,-131.279245
23,22,40,0.000000,-121.530351
23,22,42,0.000000,-127.279902
23,22,44,0.000000,-122.632006
23,22,46,0.000000,-129.926512
23,22,48,0.000000,-133.811740
23,22,50,0.000000,-125.857898
23,22,52,0.000000,-124.082246
23,22,54,0.000000,-129.651792
23,22,56,0.000000,-126.225583
23,22,58,0.000000,-127.180360
23,23,0,0.000000,-124.366319
23,23,2,0.000000,-140.666711
23,23,4,0.000000,-138.748539
23,23,6,0.000000,-124.321368
23,23,8,0.000000,-120.660984
23,23,10,0.000000,-120.192984
23,23,12,0.000000,-135.529214
23,23,14,0.000000,-122.992275
23,23,16,0.000000,-134.781724
23,23,18,0.000000,-124.908326
23,23,20,0.000000,-127.147279
23,23,22,0.000000,-129.044748
23,23,24,0.000000,-125.852409
23,23,26,0.000000,-120.195464
23,23,28,0.000000,-120.883923
23,23,30,0.000000,-124.511734
23,23,32,0.000000,-123.892360
23,23,34,0.000000,-121.941156
23,23,36,0.000000,-123.924553
23,23,38,0.000000,-128.506579
23,23,40,0.000000,-131.901369
23,23,42,0.000000,-130.699261
23,23,44,0.000000,-123.341786
23,23,46,0.000000,-133.889787
23,23,48,0.000000,-122.358749
23,23,50,0.000000,-121.252304
23,23,52,0.000000,-147.236276
23,23,54,0.000000,-121.404961
23,23,56,0.000000,-125.413122
23,23,58,0.000000,-123.995245
23,24,0,0.000000,-121.245530
23,24,2,0.000000,-128.727014
23,24,4,0.000000,-124.471435
23,24,6,0.000000,-125.070147
23,24,8,0.000000,-120.147328
23,24,10,0.000000,-131.375927
23,24,12,0.000000,-125.365625
23,24,14,0.000000,-121.733891
23,24,16,0.000000,-125.049647
23,24,18,0.000000,-124.586519
23,24,20,0.000000,-125.536635
23,24,22,0.000000,-128.533519
23,24,24,0.000000,-125.232917
23,24,26,0.000000,-123.513115
23,24,28,0.000000,-130.874054
23,24,30,0.000000,-146.898768
23,24,32,0.000000,-123.193800
23,24,34,0.000000,-133.537700
23,24,36,0.000000,-127.197018
23,24,38,0.000000,-120.881206
23,24,40,0.000000,-126.558778
23,24,42,0.000000,-124.683637
23,24,44,0.000000,-126.185108
23,24,46,0.000000,-127.529021
23,24,48,0.000000,-128.941943
23,24,50,0.000000,-124.510658
23,24,52,0.000000,-120.793574
23,24,54,0.000000,-136.700339
23,24,56,0.000000,-123.914452
23,24,58,0.000000,-124.151551
23,25,0,0.000000,-121.450999
23,25,2,0.000000,-125.676392
23,25,4,0.000000,-137.800438
23,25,6,0.000000,-124.363309
23,25,8,0.000000,-134.146059
23,25,10,0.000000,-125.186218
23,25,12,0.000000,-127.376213
23,25,14,0.000000,-124.520924
23,25,16,0.000000,-124.064614
23,25,18,0.000000,-129.837407
23,25,20,0.000000,-125.797534
23,25,22,0.000000,-126.744625
23,25,24,0.000000,-127.971300
23,25,26,0.000000,-124.894826
23,25,28,0.000000,-123.967987
23,25,30,0.000000,-133.295452
23,25,32,0.000000,-121.881750
23,25,34,0.000000,-126.886454
23,25,36,0.000000,-123.731997
23,25,38,0.000000,-129.031377
23,25,40,0.000000,-127.660488
23,25,42,0.000000,-126.367018
23,25,44,0.000000,-128.865885
23,25,46,0.000000,-127.467097
23,25,48,0.000000,-136.356727
23,25,50,0.000000,-123.079464
23,25,52,0.000000,-123.493384
23,25,54,0.000000,-127.228829
23,25,56,0.000000,-125.342514
23,25,58,0.000000,-129.509034
23,26,0,0.000000,-121.034261
23,26,2,0.000000,-119.601544
23,26,4,0.000000,-126.864155
23,26,6,0.000000,-123.892286
23,26,8,0.000000,-129.233314
23,26,10,0.000000,-129.498798
23,26,12,0.000000,-125.856909
23,26,14,0.000000,-126.656445
23,26,16,0.000000,-126.588344
23,26,18,0.000000,-123.218444
23,26,20,0.000000,-128.737815
23,26,22,0.000000,-136.055446
23,26,24,0.000000,-127.910682
23,26,26,0.000000,-119.436127
23,26,28,0.000000,-130.290244
23,26,30,0.000000,-137.934895
23,26,32,0.000000,-128.320955
23,26,34,0.000000,-125.815916
23,26,36,0.000000,-123.697676
23,26,38,0.000000,-128.305344
23,26,40,0.000000,-126.751783
23,26,42,0.000000,-122.294896
23,26,44,0.000000,-127.179186
23,26,46,0.000000,-130.191264
23,26,48,0.000000,-139.168106
23,26,50,0.000000,-126.782102
23,26,52,0.000000,-124.660129
23,26,54,0.000000,-122.140453
23,26,56,0.000000,-131.178175
23,26,58,0.000000,-127.353328
23,27,0,0.000000,-125.127138
23,27,2,0.000000,-132.988677
23,27,4,0.000000,-139.415954
23,27,6,0.000000,-128.398630
23,27,8,0.000000,-124.264398
23,27,10,0.000000,-134.626313
23,27,12,0.000000,-123.359004
23,27,14,0.000000,-123.764187
23,27,16,0.000000,-122.485985
23,27,18,0.000000,-125.300319
23,27,20,0.000000,-126.274456
23,27,22,0.000000,-122.121358
