hour,minute,second,fractional second,intensity(dBm)
23,0,0,0.000000,-129.857256
23,0,2,0.000000,-124.966065
23,0,4,0.000000,-123.848472
23,0,6,0.000000,-129.358038
23,0,8,0.000000,-127.270598
23,0,10,0.000000,-128.165436
23,0,12,0.000000,-129.330242
23,0,14,0.000000,-126.982607
23,0,16,0.000000,-126.200239
23,0,18,0.000000,-123.923766
23,0,20,0.000000,-126.709881
23,0,22,0.000000,-126.406172
23,0,24,0.000000,-125.030766
23,0,26,0.000000,-128.437060
23,0,28,0.000000,-128.525160
23,0,30,0.000000,-129.549698
23,0,32,0.000000,-126.708573
23,0,34,0.000000,-129.764809
23,0,36,0.000000,-126.559167
23,0,38,0.000000,-125.825031
23,0,40,0.000000,-125.944904
23,0,42,0.000000,-126.309791
23,0,44,0.000000,-126.047724
23,0,46,0.000000,-127.180040
23,0,48,0.000000,-130.080487
23,0,50,0.000000,-128.376189
23,0,52,0.000000,-126.092514
23,0,54,0.000000,-131.161509
23,0,56,0.000000,-129.519508
23,0,58,0.000000,-126.951387
23,1,0,0.000000,-127.562553
23,1,2,0.000000,-125.441635
23,1,4,0.000000,-129.275807
23,1,6,0.000000,-128.665099
23,1,8,0.000000,-129.605269
23,1,10,0.000000,-129.445519
23,1,12,0.000000,-128.855291
23,1,14,0.000000,-126.644754
23,1,16,0.000000,-125.488264
23,1,18,0.000000,-125.660740
23,1,20,0.000000,-126.398133
23,1,22,0.000000,-125.419858
23,1,24,0.000000,-127.849130
23,1,26,0.000000,-130.678562
23,1,28,0.000000,-124.591465
23,1,30,0.000000,-125.174603
23,1,32,0.000000,-127.702853
23,1,34,0.000000,-126.832177
23,1,36,0.000000,-128.488609
23,1,38,0.000000,-129.635984
23,1,40,0.000000,-127.265267
23,1,42,0.000000,-128.376684
23,1,44,0.000000,-128.192824
23,1,46,0.000000,-129.419094
23,1,48,0.000000,-129.002778
23,1,50,0.000000,-125.881043
23,1,52,0.000000,-127.359730
23,1,54,0.000000,-128.218607
23,1,56,0.000000,-130.817531
23,1,58,0.000000,-126.962846
23,2,0,0.000000,-129.187549
23,2,2,0.000000,-128.680377
23,2,4,0.000000,-127.126494
23,2,6,0.000000,-130.496800
23,2,8,0.000000,-126.074053
23,2,10,0.000000,-126.707346
23,2,12,0.000000,-129.266327
23,2,14,0.000000,-126.033528
23,2,16,0.000000,-128.889637
23,2,18,0.000000,-124.837436
23,2,20,0.000000,-129.762150
23,2,22,0.000000,-125.890880
23,2,24,0.000000,-125.808785
23,2,26,0.000000,-127.727701
23,2,28,0.000000,-127.199677
23,2,30,0.000000,-129.218060
23,2,32,0.000000,-127.098618
23,2,34,0.000000,-129.811546
23,2,36,0.000000,-126.481106
23,2,38,0.000000,-125.107624
23,2,40,0.000000,-126.268185
23,2,42,0.000000,-127.805112
23,2,44,0.000000,-129.295406
23,2,46,0.000000,-131.361504
23,2,48,0.000000,-128.902509
23,2,50,0.000000,-129.695226
23,2,52,0.000000,-128.533024
23,2,54,0.000000,-130.066993
23,2,56,0.000000,-125.996703
23,2,58,0.000000,-128.329072
23,3,0,0.000000,-128.013437
23,3,2,0.000000,-126.630423
23,3,4,0.000000,-126.554954
23,3,6,0.000000,-128.345965
23,3,8,0.000000,-127.969078
23,3,10,0.000000,-127.138613
23,3,12,0.000000,-128.164842
23,3,14,0.000000,-126.402718
23,3,16,0.000000,-129.420706
23,3,18,0.000000,-126.674415
23,3,20,0.000000,-127.667446
23,3,22,0.000000,-129.611047
23,3,24,0.000000,-129.628482
23,3,26,0.000000,-124.524308
23,3,28,0.000000,-127.546725
23,3,30,0.000000,-130.993701
23,3,32,0.000000,-128.935070
23,3,34,0.000000,-127.422744
23,3,36,0.000000,-127.647151
23,3,38,0.000000,-128.925089
23,3,40,0.000000,-128.419566
23,3,42,0.000000,-127.041086
23,3,44,0.000000,-129.222034
23,3,46,0.000000,-124.851347
23,3,48,0.000000,-129.267586
23,3,50,0.000000,-125.886716
23,3,52,0.000000,-127.119999
23,3,54,0.000000,-124.409633
23,3,56,0.000000,-128.031025
23,3,58,0.000000,-126.107824
23,4,0,0.000000,-125.680204
23,4,2,0.000000,-128.195762
23,4,4,0.000000,-127.488723
23,4,6,0.000000,-128.257080
23,4,8,0.000000,-129.721773
23,4,10,0.000000,-127.048882
23,4,12,0.000000,-128.495970
23,4,14,0.000000,-127.984010
23,4,16,0.000000,-128.179404
23,4,18,0.000000,-127.404012
23,4,20,0.000000,-124.961688
23,4,22,0.000000,-129.156693
23,4,24,0.000000,-127.549351
23,4,26,0.000000,-128.602783
23,4,28,0.000000,-127.745711
23,4,30,0.000000,-127.013232
23,4,32,0.000000,-128.546519
23,4,34,0.000000,-129.806538
23,4,36,0.000000,-128.227456
23,4,38,0.000000,-126.115244
23,4,40,0.000000,-127.414690
23,4,42,0.000000,-130.308081
23,4,44,0.000000,-125.945050
23,4,46,0.000000,-130.346899
23,4,48,0.000000,-130.136960
23,4,50,0.000000,-128.135134
23,4,52,0.000000,-126.398358
23,4,54,0.000000,-128.430768
23,4,56,0.000000,-124.605858
23,4,58,0.000000,-128.293543
23,5,0,0.000000,-128.489779
23,5,2,0.000000,-128.267094
23,5,4,0.000000,-128.878472
23,5,6,0.000000,-126.669941
23,5,8,0.000000,-125.007526
23,5,10,0.000000,-128.499730
23,5,12,0.000000,-126.000708
23,5,14,0.000000,-127.425655
23,5,16,0.000000,-127.104144
23,5,18,0.000000,-128.177638
23,5,20,0.000000,-124.206500
23,5,22,0.000000,-129.501595
23,5,24,0.000000,-127.697736
23,5,26,0.000000,-128.241033
23,5,28,0.000000,-127.145719
23,5,30,0.000000,-124.944608
23,5,32,0.000000,-129.884024
23,5,34,0.000000,-124.707941
23,5,36,0.000000,-129.361249
23,5,38,0.000000,-125.637999
23,5,40,0.000000,-127.621092
23,5,42,0.000000,-125.095487
23,5,44,0.000000,-126.367052
23,5,46,0.000000,-125.116795
23,5,48,0.000000,-129.490095
23,5,50,0.000000,-129.904741
23,5,52,0.000000,-131.072158
23,5,54,0.000000,-125.390262
23,5,56,0.000000,-126.929469
23,5,58,0.000000,-125.539900
23,6,0,0.000000,-130.532305
23,6,2,0.000000,-129.325480
23,6,4,0.000000,-126.152537
23,6,6,0.000000,-124.697994
23,6,8,0.000000,-127.535168
23,6,10,0.000000,-126.311084
23,6,12,0.000000,-127.633274
23,6,14,0.000000,-128.044287
23,6,16,0.000000,-128.367789
23,6,18,0.000000,-124.714818
23,6,20,0.000000,-126.232356
23,6,22,0.000000,-126.512053
23,6,24,0.000000,-126.575081
23,6,26,0.000000,-125.486228
23,6,28,0.000000,-126.174425
23,6,30,0.000000,-132.322257
23,6,32,0.000000,-128.040572
23,6,34,0.000000,-128.675078
23,6,36,0.000000,-130.042993
23,6,38,0.000000,-124.233251
23,6,40,0.000000,-125.998650
23,6,42,0.000000,-129.984380
23,6,44,0.000000,-129.540918
23,6,46,0.000000,-125.939375
23,6,48,0.000000,-127.455629
23,6,50,0.000000,-124.428046
23,6,52,0.000000,-128.137577
23,6,54,0.000000,-125.719788
23,6,56,0.000000,-127.830229
23,6,58,0.000000,-128.319307
23,7,0,0.000000,-126.552636
23,7,2,0.000000,-124.345765
23,7,4,0.000000,-127.587400
23,7,6,0.000000,-130.023388
23,7,8,0.000000,-125.720988
23,7,10,0.000000,-129.067637
23,7,12,0.000000,-126.030768
23,7,14,0.000000,-129.401976
23,7,16,0.000000,-126.469847
23,7,18,0.000000,-125.792623
23,7,20,0.000000,-129.148375
23,7,22,0.000000,-129.451313
23,7,24,0.000000,-126.586877
23,7,26,0.000000,-128.176825
23,7,28,0.000000,-128.815281
23,7,30,0.000000,-129.272817
23,7,32,0.000000,-127.824726
23,7,34,0.000000,-125.038269
23,7,36,0.000000,-131.828999
23,7,38,0.000000,-124.472125
23,7,40,0.000000,-130.009146
23,7,42,0.000000,-127.243764
23,7,44,0.000000,-126.602217
23,7,46,0.000000,-125.685432
23,7,48,0.000000,-126.703281
23,7,50,0.000000,-128.519316
23,7,52,0.000000,-126.850385
23,7,54,0.000000,-124.274189
23,7,56,0.000000,-129.171090
23,7,58,0.000000,-126.631772
23,8,0,0.000000,-130.305476
23,8,2,0.000000,-127.418889
23,8,4,0.000000,-129.331139
23,8,6,0.000000,-130.468131
23,8,8,0.000000,-129.539399
23,8,10,0.000000,-125.616765
23,8,12,0.000000,-129.754799
23,8,14,0.000000,-128.081482
23,8,16,0.000000,-131.293886
23,8,18,0.000000,-129.621463
23,8,20,0.000000,-127.013026
23,8,22,0.000000,-124.776503
23,8,24,0.000000,-128.802351
23,8,26,0.000000,-127.923452
23,8,28,0.000000,-128.495899
23,8,30,0.000000,-128.834916
23,8,32,0.000000,-126.960112
23,8,34,0.000000,-126.896284
23,8,36,0.000000,-127.332242
23,8,38,0.000000,-126.275274
23,8,40,0.000000,-124.547991
23,8,42,0.000000,-127.212188
23,8,44,0.000000,-129.875977
23,8,46,0.000000,-126.017167
23,8,48,0.000000,-128.348674
23,8,50,0.000000,-125.192570
23,8,52,0.000000,-127.757907
23,8,54,0.000000,-124.232784
23,8,56,0.000000,-127.056132
23,8,58,0.000000,-125.614370
23,9,0,0.000000,-129.621860
23,9,2,0.000000,-126.020852
23,9,4,0.000000,-124.961366
23,9,6,0.000000,-127.010120
23,9,8,0.000000,-124.938785
23,9,10,0.000000,-127.714483
23,9,12,0.000000,-127.879660
23,9,14,0.000000,-129.228459
23,9,16,0.000000,-126.352735
23,9,18,0.000000,-126.094363
23,9,20,0.000000,-129.144409
23,9,22,0.000000,-127.937491
23,9,24,0.000000,-124.405430
23,9,26,0.000000,-125.395827
23,9,28,0.000000,-129.411318
23,9,30,0.000000,-129.233035
23,9,32,0.000000,-127.962905
23,9,34,0.000000,-127.439871
23,9,36,0.000000,-129.528903
23,9,38,0.000000,-128.375494
23,9,40,0.000000,-127.170749
23,9,42,0.000000,-128.880427
23,9,44,0.000000,-128.703870
23,9,46,0.000000,-125.484718
23,9,48,0.000000,-129.499704
23,9,50,0.000000,-129.226584
23,9,52,0.000000,-123.238493
23,9,54,0.000000,-129.072031
23,9,56,0.000000,-126.193237
23,9,58,0.000000,-126.053287
23,10,0,0.000000,-127.526408
23,10,2,0.000000,-128.744619
23,10,4,0.000000,-128.300277
23,10,6,0.000000,-126.751864
23,10,8,0.000000,-127.034914
23,10,10,0.000000,-128.291504
23,10,12,0.000000,-125.700331
23,10,14,0.000000,-124.082601
23,10,16,0.000000,-128.176526
23,10,18,0.000000,-127.790369
23,10,20,0.000000,-125.698558
23,10,22,0.000000,-129.260703
23,10,24,0.000000,-127.626337
23,10,26,0.000000,-127.854217
23,10,28,0.000000,-128.871386
23,10,30,0.000000,-128.792061
23,10,32,0.000000,-126.559359
23,10,34,0.000000,-127.408610
23,10,36,0.000000,-128.670767
23,10,38,0.000000,-130.584304
23,10,40,0.000000,-129.892186
23,10,42,0.000000,-127.018095
23,10,44,0.000000,-130.106250
23,10,46,0.000000,-127.183610
23,10,48,0.000000,-127.596272
23,10,50,0.000000,-129.010606
23,10,52,0.000000,-127.156699
23,10,54,0.000000,-128.736205
23,10,56,0.000000,-125.639230
23,10,58,0.000000,-126.459610
23,11,0,0.000000,-127.351193
23,11,2,0.000000,-132.244057
23,11,4,0.000000,-125.551609
23,11,6,0.000000,-128.550782
23,11,8,0.000000,-127.538904
23,11,10,0.000000,-128.867415
23,11,12,0.000000,-127.368988
23,11,14,0.000000,-130.389356
23,11,16,0.000000,-128.025750
23,11,18,0.000000,-125.518771
23,11,20,0.000000,-126.992396
23,11,22,0.000000,-127.385243
23,11,24,0.000000,-130.396451
23,11,26,0.000000,-129.556753
23,11,28,0.000000,-124.491174
23,11,30,0.000000,-130.582830
23,11,32,0.000000,-124.278743
23,11,34,0.000000,-127.263252
23,11,36,0.000000,-127.878539
23,11,38,0.000000,-128.096249
23,11,40,0.000000,-129.740674
23,11,42,0.000000,-124.740420
23,11,44,0.000000,-124.809854
23,11,46,0.000000,-126.669736
23,11,48,0.000000,-123.697802
23,11,50,0.000000,-128.198515
23,11,52,0.000000,-125.054493
23,11,54,0.000000,-126.642320
23,11,56,0.000000,-127.235107
23,11,58,0.000000,-126.296853
23,12,0,0.000000,-128.149236
23,12,2,0.000000,-128.312532
23,12,4,0.000000,-129.175407
23,12,6,0.000000,-131.191972
23,12,8,0.000000,-125.563759
23,12,10,0.000000,-127.309561
23,12,12,0.000000,-125.577914
23,12,14,0.000000,-127.782319
23,12,16,0.000000,-127.505818
23,12,18,0.000000,-127.592436
23,12,20,0.000000,-128.604293
23,12,22,0.000000,-130.580082
23,12,24,0.000000,-123.836008
23,12,26,0.000000,-127.098019
23,12,28,0.000000,-125.007793
23,12,30,0.000000,-129.236588
23,12,32,0.000000,-127.790767
23,12,34,0.000000,-127.704030
23,12,36,0.000000,-126.983028
23,12,38,0.000000,-128.629386
23,12,40,0.000000,-126.755413
23,12,42,0.000000,-128.583570
23,12,44,0.000000,-127.845577
23,12,46,0.000000,-128.788108
23,12,48,0.000000,-127.676117
23,12,50,0.000000,-129.876995
23,12,52,0.000000,-126.959632
23,12,54,0.000000,-125.620577
23,12,56,0.000000,-128.502852
23,12,58,0.000000,-125.273061
23,13,0,0.000000,-129.490677
23,13,2,0.000000,-127.193573
23,13,4,0.000000,-127.604564
23,13,6,0.000000,-128.632567
23,13,8,0.000000,-124.387771
23,13,10,0.000000,-128.152796
23,13,12,0.000000,-126.586453
23,13,14,0.000000,-126.133356
23,13,16,0.000000,-125.143861
23,13,18,0.000000,-126.501225
23,13,20,0.000000,-127.922748
23,13,22,0.000000,-124.662416
23,13,24,0.000000,-127.981336
23,13,26,0.000000,-125.903910
23,13,28,0.000000,-127.020521
23,13,30,0.000000,-129.204268
23,13,32,0.000000,-127.404071
23,13,34,0.000000,-128.682307
23,13,36,0.000000,-129.298355
23,13,38,0.000000,-129.373218
23,13,40,0.000000,-128.153027
23,13,42,0.000000,-125.077358
23,13,44,0.000000,-127.778464
23,13,46,0.000000,-126.561670
23,13,48,0.000000,-128.421388
23,13,50,0.000000,-128.911323
23,13,52,0.000000,-128.539017
23,13,54,0.000000,-123.999125
23,13,56,0.000000,-123.900839
23,13,58,0.000000,-127.816074
23,14,0,0.000000,-124.538190
23,14,2,0.000000,-124.845804
23,14,4,0.000000,-129.341540
23,14,6,0.000000,-127.312973
23,14,8,0.000000,-125.087542
23,14,10,0.000000,-127.990625
23,14,12,0.000000,-126.661514
23,14,14,0.000000,-130.467497
23,14,16,0.000000,-127.201798
23,14,18,0.000000,-126.350520
23,14,20,0.000000,-129.473449
23,14,22,0.000000,-125.773394
23,14,24,0.000000,-127.145277
23,14,26,0.000000,-127.850186
23,14,28,0.000000,-126.168044
23,14,30,0.000000,-127.771748
23,14,32,0.000000,-128.152606
23,14,34,0.000000,-125.746537
23,14,36,0.000000,-128.412171
23,14,38,0.000000,-128.504028
23,14,40,0.000000,-127.655376
23,14,42,0.000000,-129.479407
23,14,44,0.000000,-129.374834
23,14,46,0.000000,-129.168192
23,14,48,0.000000,-125.045403
23,14,50,0.000000,-128.964846
23,14,52,0.000000,-130.436652
23,14,54,0.000000,-128.756037
23,14,56,0.000000,-131.187802
23,14,58,0.000000,-128.545512
23,15,0,0.000000,-129.833871
23,15,2,0.000000,-127.072247
23,15,4,0.000000,-129.862185
23,15,6,0.000000,-126.702479
23,15,8,0.000000,-126.311166
23,15,10,0.000000,-128.386437
23,15,12,0.000000,-127.982499
23,15,14,0.000000,-126.160966
23,15,16,0.000000,-128.086098
23,15,18,0.000000,-130.728886
23,15,20,0.000000,-125.689815
23,15,22,0.000000,-128.599343
23,15,24,0.000000,-129.090893
23,15,26,0.000000,-126.402836
23,15,28,0.000000,-126.711976
23,15,30,0.000000,-126.331141
23,15,32,0.000000,-126.266928
23,15,34,0.000000,-128.510937
23,15,36,0.000000,-123.054495
23,15,38,0.000000,-128.006050
23,15,40,0.000000,-127.828537
23,15,42,0.000000,-130.197058
23,15,44,0.000000,-126.296023
23,15,46,0.000000,-128.910573
23,15,48,0.000000,-126.319419
23,15,50,0.000000,-125.921765
23,15,52,0.000000,-126.839413
23,15,54,0.000000,-124.770023
23,15,56,0.000000,-127.451893
23,15,58,0.000000,-128.860424
23,16,0,0.000000,-125.113227
23,16,2,0.000000,-129.510136
23,16,4,0.000000,-128.345403
23,16,6,0.000000,-129.822133
23,16,8,0.000000,-128.063224
23,16,10,0.000000,-126.535699
23,16,12,0.000000,-128.349152
23,16,14,0.000000,-123.667885
23,16,16,0.000000,-124.162070
23,16,18,0.000000,-129.559318
23,16,20,0.000000,-124.573825
23,16,22,0.000000,-129.576540
23,16,24,0.000000,-127.911101
23,16,26,0.000000,-131.816598
23,16,28,0.000000,-127.670267
23,16,30,0.000000,-127.164439
23,16,32,0.000000,-127.592248
23,16,34,0.000000,-128.934577
23,16,36,0.000000,-129.451045
23,16,38,0.000000,-129.715145
23,16,40,0.000000,-129.469208
23,16,42,0.000000,-129.894618
23,16,44,0.000000,-129.404453
23,16,46,0.000000,-124.996302
23,16,48,0.000000,-126.588146
23,16,50,0.000000,-127.668955
23,16,52,0.000000,-131.579900
23,16,54,0.000000,-127.067822
23,16,56,0.000000,-127.291493
23,16,58,0.000000,-128.657928
23,17,0,0.000000,-131.147550
23,17,2,0.000000,-128.291242
23,17,4,0.000000,-127.320805
23,17,6,0.000000,-128.803138
23,17,8,0.000000,-124.866666
23,17,10,0.000000,-127.777278
23,17,12,0.000000,-127.612716
23,17,14,0.000000,-125.797998
23,17,16,0.000000,-128.418323
23,17,18,0.000000,-128.615325
23,17,20,0.000000,-125.416213
23,17,22,0.000000,-130.746227
23,17,24,0.000000,-126.801071
23,17,26,0.000000,-122.430896
23,17,28,0.000000,-128.402327
23,17,30,0.000000,-130.118500
23,17,32,0.000000,-128.248664
23,17,34,0.000000,-126.573599
23,17,36,0.000000,-128.131636
23,17,38,0.000000,-129.919912
23,17,40,0.000000,-129.036707
23,17,42,0.000000,-128.799618
23,17,44,0.000000,-127.985172
23,17,46,0.000000,-127.073024
23,17,48,0.000000,-128.096340
23,17,50,0.000000,-126.582956
23,17,52,0.000000,-126.574139
23,17,54,0.000000,-125.578368
23,17,56,0.000000,-128.706367
23,17,58,0.000000,-124.220956
23,18,0,0.000000,-127.503164
23,18,2,0.000000,-129.443867
23,18,4,0.000000,-129.516535
23,18,6,0.000000,-128.163512
23,18,8,0.000000,-128.180369
23,18,10,0.000000,-127.913734
23,18,12,0.000000,-126.030297
23,18,14,0.000000,-130.497722
23,18,16,0.000000,-127.854513
23,18,18,0.000000,-130.437152
23,18,20,0.000000,-127.433927
23,18,22,0.000000,-127.999321
23,18,24,0.000000,-126.427703
23,18,26,0.000000,-129.816445
23,18,28,0.000000,-129.409860
23,18,30,0.000000,-127.729890
23,18,32,0.000000,-125.588449
23,18,34,0.000000,-127.166524
23,18,36,0.000000,-124.956371
23,18,38,0.000000,-128.548501
23,18,40,0.000000,-131.524531
23,18,42,0.000000,-128.683570
23,18,44,0.000000,-126.977928
23,18,46,0.000000,-130.517006
23,18,48,0.000000,-127.509644
23,18,50,0.000000,-128.737994
23,18,52,0.000000,-124.346169
23,18,54,0.000000,-128.398421
23,18,56,0.000000,-126.206507
23,18,58,0.000000,-130.717114
23,19,0,0.000000,-129.365402
23,19,2,0.000000,-125.902080
23,19,4,0.000000,-126.842276
23,19,6,0.000000,-128.798188
23,19,8,0.000000,-123.078656
23,19,10,0.000000,-127.042151
23,19,12,0.000000,-127.578197
23,19,14,0.000000,-128.228758
23,19,16,0.000000,-129.265779
23,19,18,0.000000,-127.366251
23,19,20,0.000000,-126.119632
23,19,22,0.000000,-126.550722
23,19,24,0.000000,-127.470310
23,19,26,0.000000,-125.511240
23,19,28,0.000000,-127.036307
23,19,30,0.000000,-126.671054
23,19,32,0.000000,-127.731410
23,19,34,0.000000,-126.422558
23,19,36,0.000000,-126.821410
23,19,38,0.000000,-129.525634
23,19,40,0.000000,-127.508998
23,19,42,0.000000,-128.112513
23,19,44,0.000000,-129.345546
23,19,46,0.000000,-126.116831
23,19,48,0.000000,-123.992587
23,19,50,0.000000,-129.816734
23,19,52,0.000000,-129.412459
23,19,54,0.000000,-127.404757
23,19,56,0.000000,-126.575783
23,19,58,0.000000,-125.194728
23,20,0,0.000000,-127.142703
23,20,2,0.000000,-127.064632
23,20,4,0.000000,-129.200823
23,20,6,0.000000,-127.168053
23,20,8,0.000000,-126.564993
23,20,10,0.000000,-127.679678
23,20,12,0.000000,-127.960429
23,20,14,0.000000,-127.627111
23,20,16,0.000000,-129.595852
23,20,18,0.000000,-128.028536
23,20,20,0.000000,-130.125609
23,20,22,0.000000,-126.447750
23,20,24,0.000000,-128.124685
23,20,26,0.000000,-129.605262
23,20,28,0.000000,-126.928621
23,20,30,0.000000,-128.070879
23,20,32,0.000000,-126.211466
23,20,34,0.000000,-129.117215
23,20,36,0.000000,-126.881445
23,20,38,0.000000,-125.033129
23,20,40,0.000000,-125.488027
23,20,42,0.000000,-127.113861
23,20,44,0.000000,-127.719147
23,20,46,0.000000,-124.555800
23,20,48,0.000000,-127.517465
23,20,50,0.000000,-127.659664
23,20,52,0.000000,-126.913265
23,20,54,0.000000,-127.522534
23,20,56,0.000000,-125.717950
23,20,58,0.000000,-126.696542
23,21,0,0.000000,-124.948220
23,21,2,0.000000,-125.195685
23,21,4,0.000000,-129.130937
23,21,6,0.000000,-129.338138
23,21,8,0.000000,-128.475256
23,21,10,0.000000,-129.255338
23,21,12,0.000000,-127.720738
23,21,14,0.000000,-125.153041
23,21,16,0.000000,-127.196609
23,21,18,0.000000,-125.936180
23,21,20,0.000000,-127.972741
23,21,22,0.000000,-127.142494
23,21,24,0.000000,-126.064930
23,21,26,0.000000,-127.515141
23,21,28,0.000000,-126.278089
23,21,30,0.000000,-126.894240
23,21,32,0.000000,-125.367637
23,21,34,0.000000,-124.118864
23,21,36,0.000000,-128.214428
23,21,38,0.000000,-127.815869
23,21,40,0.000000,-126.012318
23,21,42,0.000000,-125.071316
23,21,44,0.000000,-128.252991
23,21,46,0.000000,-125.736886
23,21,48,0.000000,-128.365290
23,21,50,0.000000,-131.352795
23,21,52,0.000000,-126.484816
23,21,54,0.000000,-128.007586
23,21,56,0.000000,-128.625084
23,21,58,0.000000,-126.443862
23,22,0,0.000000,-128.784317
23,22,2,0.000000,-127.841738
23,22,4,0.000000,-126.781671
23,22,6,0.000000,-124.416254
23,22,8,0.000000,-127.625016
23,22,10,0.000000,-126.079647
23,22,12,0.000000,-123.134282
23,22,14,0.000000,-124.883756
23,22,16,0.000000,-126.874032
23,22,18,0.000000,-127.801559
23,22,20,0.000000,-125.667645
23,22,22,0.000000,-128.507281
23,22,24,0.000000,-127.348420
23,22,26,0.000000,-129.922311
23,22,28,0.000000,-129.441491
23,22,30,0.000000,-127.892934
23,22,32,0.000000,-127.447521
23,22,34,0.000000,-125.754476
23,22,36,0.000000,-126.302361
23,22,38,0.000000,-129.134811
23,22,40,0.000000,-130.755466
23,22,42,0.000000,-127.460355
23,22,44,0.000000,-127.092703
23,22,46,0.000000,-127.162364
23,22,48,0.000000,-130.525313
23,22,50,0.000000,-125.882937
23,22,52,0.000000,-130.646736
23,22,54,0.000000,-126.004720
23,22,56,0.000000,-130.106809
23,22,58,0.000000,-128.454074
23,23,0,0.000000,-126.461318
23,23,2,0.000000,-125.816208
23,23,4,0.000000,-127.833489
23,23,6,0.000000,-127.260725
23,23,8,0.000000,-125.487336
23,23,10,0.000000,-128.395631
23,23,12,0.000000,-127.841922
23,23,14,0.000000,-126.371934
23,23,16,0.000000,-127.065190
23,23,18,0.000000,-128.700978
23,23,20,0.000000,-127.252706
23,23,22,0.000000,-130.006204
23,23,24,0.000000,-125.485337
23,23,26,0.000000,-128.973186
23,23,28,0.000000,-127.100869
23,23,30,0.000000,-127.111064
23,23,32,0.000000,-127.749081
23,23,34,0.000000,-130.360399
23,23,36,0.000000,-130.618262
23,23,38,0.000000,-126.519864
23,23,40,0.000000,-126.127651
23,23,42,0.000000,-127.089536
23,23,44,0.000000,-126.173905
23,23,46,0.000000,-130.239254
23,23,48,0.000000,-127.573625
23,23,50,0.000000,-127.871570
23,23,52,0.000000,-127.921926
23,23,54,0.000000,-124.900729
23,23,56,0.000000,-130.747293
23,23,58,0.000000,-125.068498
23,24,0,0.000000,-129.603922
23,24,2,0.000000,-126.838845
23,24,4,0.000000,-127.454803
23,24,6,0.000000,-127.917933
23,24,8,0.000000,-129.904353
23,24,10,0.000000,-128.190710
23,24,12,0.000000,-129.102678
23,24,14,0.000000,-125.227126
23,24,16,0.000000,-128.329195
23,24,18,0.000000,-125.780760
23,24,20,0.000000,-127.597038
23,24,22,0.000000,-127.765526
23,24,24,0.000000,-127.558895
23,24,26,0.000000,-125.284708
23,24,28,0.000000,-126.622211
23,24,30,0.000000,-127.536833
23,24,32,0.000000,-128.781508
23,24,34,0.000000,-126.840220
23,24,36,0.000000,-128.036263
23,24,38,0.000000,-129.830207
23,24,40,0.000000,-128.985945
23,24,42,0.000000,-126.273286
23,24,44,0.000000,-126.657808
23,24,46,0.000000,-128.611627
23,24,48,0.000000,-129.503018
23,24,50,0.000000,-128.766255
23,24,52,0.000000,-129.035463
23,24,54,0.000000,-126.824391
23,24,56,0.000000,-127.623029
23,24,58,0.000000,-128.399678
23,25,0,0.000000,-129.417353
23,25,2,0.000000,-127.957154
23,25,4,0.000000,-127.368299
23,25,6,0.000000,-126.906571
23,25,8,0.000000,-129.245443
23,25,10,0.000000,-128.448090
23,25,12,0.000000,-128.914084
23,25,14,0.000000,-127.826527
23,25,16,0.000000,-125.686147
23,25,18,0.000000,-126.466012
23,25,20,0.000000,-128.582656
23,25,22,0.000000,-127.807149
23,25,24,0.000000,-128.335317
23,25,26,0.000000,-130.215387
23,25,28,0.000000,-126.949815
23,25,30,0.000000,-125.665496
23,25,32,0.000000,-126.052213
23,25,34,0.000000,-125.736711
23,25,36,0.000000,-124.297980
23,25,38,0.000000,-128.897986
23,25,40,0.000000,-129.815720
23,25,42,0.000000,-128.768208
23,25,44,0.000000,-128.106898
23,25,46,0.000000,-126.920804
23,25,48,0.000000,-123.414006
23,25,50,0.000000,-127.561508
23,25,52,0.000000,-128.512316
23,25,54,0.000000,-129.307209
23,25,56,0.000000,-127.500113
23,25,58,0.000000,-124.513729
23,26,0,0.000000,-129.170847
23,26,2,0.000000,-127.043798
23,26,4,0.000000,-128.442662
23,26,6,0.000000,-126.264717
23,26,8,0.000000,-129.100313
23,26,10,0.000000,-127.994625
23,26,12,0.000000,-124.327798
23,26,14,0.000000,-130.785793
23,26,16,0.000000,-126.728424
23,26,18,0.000000,-129.196129
23,26,20,0.000000,-124.070963
23,26,22,0.000000,-130.689299
23,26,24,0.000000,-126.652466
23,26,26,0.000000,-126.044893
23,26,28,0.000000,-125.797738
23,26,30,0.000000,-129.814707
23,26,32,0.000000,-125.483111
23,26,34,0.000000,-127.913973
23,26,36,0.000000,-128.536484
23,26,38,0.000000,-128.346557
23,26,40,0.000000,-129.868848
23,26,42,0.000000,-127.160585
23,26,44,0.000000,-128.238224
23,26,46,0.000000,-129.533652
23,26,48,0.000000,-128.447931
23,26,50,0.000000,-129.545743
23,26,52,0.000000,-125.672742
23,26,54,0.000000,-127.518208
23,26,56,0.000000,-126.313495
23,26,58,0.000000,-126.939110
23,27,0,0.000000,-128.820829
23,27,2,0.000000,-126.360092
23,27,4,0.000000,-127.019245
23,27,6,0.000000,-125.556319
23,27,8,0.000000,-124.870253
23,27,10,0.000000,-126.514242
23,27,12,0.000000,-127.891518
23,27,14,0.000000,-125.657792
23,27,16,0.000000,-128.447782
23,27,18,0.000000,-127.830744
23,27,20,0.000000,-128.771926
23,27,22,0.000000,-126.471662
