hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.584786
12,0,2,0.000000,-114.486691
12,0,4,0.000000,-109.710450
12,0,6,0.000000,-128.774330
12,0,8,0.000000,-120.692007
12,0,10,0.000000,-111.633090
12,0,12,0.000000,-116.929247
12,0,14,0.000000,-124.073933
12,0,16,0.000000,-117.102984
12,0,18,0.000000,-117.760698
12,0,20,0.000000,-125.507618
12,0,22,0.000000,-113.154148
12,0,24,0.000000,-116.385087
12,0,26,0.000000,-110.083068
12,0,28,0.000000,-118.485819
12,0,30,0.000000,-112.225876
12,0,32,0.000000,-113.810452
12,0,34,0.000000,-131.992046
12,0,36,0.000000,-119.363315
12,0,38,0.000000,-110.786514
12,0,40,0.000000,-115.514463
12,0,42,0.000000,-120.562557
12,0,44,0.000000,-116.114700
12,0,46,0.000000,-121.155913
12,0,48,0.000000,-127.508065
12,0,50,0.000000,-115.124787
12,0,52,0.000000,-118.043866
12,0,54,0.000000,-120.999879
12,0,56,0.000000,-120.299887
12,0,58,0.000000,-118.005707
12,1,0,0.000000,-119.226911
12,1,2,0.000000,-125.728065
12,1,4,0.000000,-122.199713
12,1,6,0.000000,-121.015281
12,1,8,0.000000,-120.261463
12,1,10,0.000000,-136.815006
12,1,12,0.000000,-117.282465
12,1,14,0.000000,-119.499476
12,1,16,0.000000,-131.208811
12,1,18,0.000000,-110.641028
12,1,20,0.000000,-123.445557
12,1,22,0.000000,-121.162157
12,1,24,0.000000,-109.304412
12,1,26,0.000000,-134.553740
12,1,28,0.000000,-112.424046
12,1,30,0.000000,-133.509972
12,1,32,0.000000,-120.107979
12,1,34,0.000000,-115.683058
12,1,36,0.000000,-128.627567
12,1,38,0.000000,-126.912999
12,1,40,0.000000,-127.621786
12,1,42,0.000000,-120.751731
12,1,44,0.000000,-120.992083
12,1,46,0.000000,-121.657609
12,1,48,0.000000,-114.184488
12,1,50,0.000000,-114.358145
12,1,52,0.000000,-123.416522
12,1,54,0.000000,-131.986491
12,1,56,0.000000,-112.885770
12,1,58,0.000000,-120.179160
12,2,0,0.000000,-119.456987
12,2,2,0.000000,-116.149927
12,2,4,0.000000,-112.390958
12,2,6,0.000000,-114.329070
12,2,8,0.000000,-117.859765
12,2,10,0.000000,-116.156579
12,2,12,0.000000,-118.778688
12,2,14,0.000000,-137.781346
12,2,16,0.000000,-117.844409
12,2,18,0.000000,-115.869432
12,2,20,0.000000,-112.819540
12,2,22,0.000000,-112.569885
12,2,24,0.000000,-116.494933
12,2,26,0.000000,-112.223586
12,2,28,0.000000,-125.618816
12,2,30,0.000000,-114.863579
12,2,32,0.000000,-120.876484
12,2,34,0.000000,-117.443477
12,2,36,0.000000,-115.618519
12,2,38,0.000000,-112.547724
12,2,40,0.000000,-124.836139
12,2,42,0.000000,-117.883109
12,2,44,0.000000,-114.143915
12,2,46,0.000000,-127.785765
12,2,48,0.000000,-122.541546
12,2,50,0.000000,-120.200671
12,2,52,0.000000,-116.400331
12,2,54,0.000000,-118.899519
12,2,56,0.000000,-124.096167
12,2,58,0.000000,-109.462429
12,3,0,0.000000,-116.244776
12,3,2,0.000000,-120.579704
12,3,4,0.000000,-113.051662
12,3,6,0.000000,-127.429657
12,3,8,0.000000,-112.510845
12,3,10,0.000000,-111.652114
12,3,12,0.000000,-132.952473
12,3,14,0.000000,-118.339919
12,3,16,0.000000,-120.329529
12,3,18,0.000000,-114.362396
12,3,20,0.000000,-113.909866
12,3,22,0.000000,-114.070988
12,3,24,0.000000,-109.548786
12,3,26,0.000000,-119.192586
12,3,28,0.000000,-113.640813
12,3,30,0.000000,-119.597753
12,3,32,0.000000,-110.626400
12,3,34,0.000000,-126.753682
12,3,36,0.000000,-117.912882
12,3,38,0.000000,-115.009986
12,3,40,0.000000,-114.485369
12,3,42,0.000000,-114.269360
12,3,44,0.000000,-136.450157
12,3,46,0.000000,-121.890854
12,3,48,0.000000,-117.306082
12,3,50,0.000000,-110.943821
12,3,52,0.000000,-107.926739
12,3,54,0.000000,-119.201756
12,3,56,0.000000,-118.009784
12,3,58,0.000000,-110.313221
12,4,0,0.000000,-120.010996
12,4,2,0.000000,-117.180208
12,4,4,0.000000,-118.946680
12,4,6,0.000000,-121.038932
12,4,8,0.000000,-115.226106
12,4,10,0.000000,-109.772880
12,4,12,0.000000,-114.883967
12,4,14,0.000000,-116.330873
12,4,16,0.000000,-119.170681
12,4,18,0.000000,-120.123820
12,4,20,0.000000,-112.220502
12,4,22,0.000000,-121.076177
12,4,24,0.000000,-117.534013
12,4,26,0.000000,-115.358601
12,4,28,0.000000,-121.890658
12,4,30,0.000000,-115.837737
12,4,32,0.000000,-113.846199
12,4,34,0.000000,-116.475340
12,4,36,0.000000,-119.071100
12,4,38,0.000000,-112.330738
12,4,40,0.000000,-110.576378
12,4,42,0.000000,-112.864756
12,4,44,0.000000,-113.842574
12,4,46,0.000000,-126.028267
12,4,48,0.000000,-119.544582
12,4,50,0.000000,-114.507862
12,4,52,0.000000,-115.703404
12,4,54,0.000000,-119.825794
12,4,56,0.000000,-120.147060
12,4,58,0.000000,-118.757778
12,5,0,0.000000,-126.193091
12,5,2,0.000000,-116.958097
12,5,4,0.000000,-127.972841
12,5,6,0.000000,-119.557932
12,5,8,0.000000,-123.154909
12,5,10,0.000000,-119.781816
12,5,12,0.000000,-112.421452
12,5,14,0.000000,-114.792952
12,5,16,0.000000,-124.031730
12,5,18,0.000000,-117.865114
12,5,20,0.000000,-122.756280
12,5,22,0.000000,-110.836814
12,5,24,0.000000,-130.972282
12,5,26,0.000000,-133.663235
12,5,28,0.000000,-116.278657
12,5,30,0.000000,-117.269646
12,5,32,0.000000,-125.636943
12,5,34,0.000000,-116.666092
12,5,36,0.000000,-113.107074
12,5,38,0.000000,-117.350915
12,5,40,0.000000,-123.909417
12,5,42,0.000000,-121.176860
12,5,44,0.000000,-123.135837
12,5,46,0.000000,-125.964099
12,5,48,0.000000,-125.349150
12,5,50,0.000000,-117.874145
12,5,52,0.000000,-121.048499
12,5,54,0.000000,-114.139488
12,5,56,0.000000,-115.465269
12,5,58,0.000000,-120.413467
12,6,0,0.000000,-129.177536
12,6,2,0.000000,-131.903026
12,6,4,0.000000,-115.652183
12,6,6,0.000000,-116.369661
12,6,8,0.000000,-113.003214
12,6,10,0.000000,-117.759924
12,6,12,0.000000,-121.193041
12,6,14,0.000000,-119.895640
12,6,16,0.000000,-116.303656
12,6,18,0.000000,-120.354248
12,6,20,0.000000,-129.739622
12,6,22,0.000000,-120.484833
12,6,24,0.000000,-113.518758
12,6,26,0.000000,-125.401022
12,6,28,0.000000,-124.107643
12,6,30,0.000000,-120.796515
12,6,32,0.000000,-114.583478
12,6,34,0.000000,-116.781588
12,6,36,0.000000,-113.215216
12,6,38,0.000000,-110.915163
12,6,40,0.000000,-118.871998
12,6,42,0.000000,-116.910230
12,6,44,0.000000,-112.109237
12,6,46,0.000000,-121.338196
12,6,48,0.000000,-116.307863
12,6,50,0.000000,-115.828097
12,6,52,0.000000,-118.965800
12,6,54,0.000000,-108.421085
12,6,56,0.000000,-126.406313
12,6,58,0.000000,-116.330410
12,7,0,0.000000,-119.345227
12,7,2,0.000000,-115.390260
12,7,4,0.000000,-120.660228
12,7,6,0.000000,-115.747023
12,7,8,0.000000,-118.624589
12,7,10,0.000000,-130.656087
12,7,12,0.000000,-114.588999
12,7,14,0.000000,-115.029363
12,7,16,0.000000,-119.740171
12,7,18,0.000000,-122.636097
12,7,20,0.000000,-111.243078
12,7,22,0.000000,-123.217877
12,7,24,0.000000,-113.038109
12,7,26,0.000000,-126.441118
12,7,28,0.000000,-113.896150
12,7,30,0.000000,-121.736850
12,7,32,0.000000,-117.466808
12,7,34,0.000000,-118.802749
12,7,36,0.000000,-114.822172
12,7,38,0.000000,-122.562281
12,7,40,0.000000,-119.502075
12,7,42,0.000000,-116.167735
12,7,44,0.000000,-115.811303
12,7,46,0.000000,-120.473908
12,7,48,0.000000,-121.931667
12,7,50,0.000000,-118.681138
12,7,52,0.000000,-113.412365
12,7,54,0.000000,-120.605983
12,7,56,0.000000,-121.143102
12,7,58,0.000000,-115.796690
12,8,0,0.000000,-126.088515
12,8,2,0.000000,-120.250583
12,8,4,0.000000,-116.073026
12,8,6,0.000000,-113.176433
12,8,8,0.000000,-116.009239
12,8,10,0.000000,-119.827228
12,8,12,0.000000,-119.025888
12,8,14,0.000000,-122.040429
12,8,16,0.000000,-119.870661
12,8,18,0.000000,-126.261937
12,8,20,0.000000,-112.593950
12,8,22,0.000000,-114.093347
12,8,24,0.000000,-119.469276
12,8,26,0.000000,-116.179359
12,8,28,0.000000,-117.175785
12,8,30,0.000000,-117.115844
12,8,32,0.000000,-114.751983
12,8,34,0.000000,-124.765213
12,8,36,0.000000,-115.482141
12,8,38,0.000000,-110.455727
12,8,40,0.000000,-141.505538
12,8,42,0.000000,-111.540260
12,8,44,0.000000,-143.368635
12,8,46,0.000000,-121.040765
12,8,48,0.000000,-109.915573
12,8,50,0.000000,-116.705485
12,8,52,0.000000,-108.370464
12,8,54,0.000000,-111.877962
12,8,56,0.000000,-114.392622
12,8,58,0.000000,-114.732933
12,9,0,0.000000,-130.251135
12,9,2,0.000000,-110.299625
12,9,4,0.000000,-119.803415
12,9,6,0.000000,-119.914515
12,9,8,0.000000,-109.767952
12,9,10,0.000000,-120.591345
12,9,12,0.000000,-118.754469
12,9,14,0.000000,-117.851037
12,9,16,0.000000,-111.381468
12,9,18,0.000000,-116.194447
12,9,20,0.000000,-122.411477
12,9,22,0.000000,-117.556929
12,9,24,0.000000,-120.811969
12,9,26,0.000000,-113.675909
12,9,28,0.000000,-126.885300
12,9,30,0.000000,-116.223581
12,9,32,0.000000,-120.434172
12,9,34,0.000000,-117.917428
12,9,36,0.000000,-116.383402
12,9,38,0.000000,-111.755663
12,9,40,0.000000,-117.660000
12,9,42,0.000000,-111.153524
12,9,44,0.000000,-114.457381
12,9,46,0.000000,-119.693767
12,9,48,0.000000,-117.437608
12,9,50,0.000000,-128.466778
12,9,52,0.000000,-115.302810
12,9,54,0.000000,-115.549711
12,9,56,0.000000,-111.806992
12,9,58,0.000000,-117.327677
12,10,0,0.000000,-118.001582
12,10,2,0.000000,-122.945365
12,10,4,0.000000,-119.790019
12,10,6,0.000000,-121.315451
12,10,8,0.000000,-124.272574
12,10,10,0.000000,-125.514191
12,10,12,0.000000,-113.160806
12,10,14,0.000000,-115.291454
12,10,16,0.000000,-115.709024
12,10,18,0.000000,-113.784562
12,10,20,0.000000,-120.356021
12,10,22,0.000000,-125.243269
12,10,24,0.000000,-115.688788
12,10,26,0.000000,-123.778282
12,10,28,0.000000,-119.609087
12,10,30,0.000000,-114.935675
12,10,32,0.000000,-114.143746
12,10,34,0.000000,-115.718550
12,10,36,0.000000,-117.784122
12,10,38,0.000000,-117.446784
12,10,40,0.000000,-113.992471
12,10,42,0.000000,-113.773413
12,10,44,0.000000,-123.398692
12,10,46,0.000000,-116.400091
12,10,48,0.000000,-118.958470
12,10,50,0.000000,-114.901911
12,10,52,0.000000,-122.611101
12,10,54,0.000000,-125.437864
12,10,56,0.000000,-118.847916
12,10,58,0.000000,-123.732559
12,11,0,0.000000,-118.115167
12,11,2,0.000000,-120.401811
12,11,4,0.000000,-122.301388
12,11,6,0.000000,-122.639276
12,11,8,0.000000,-129.222276
12,11,10,0.000000,-117.284665
12,11,12,0.000000,-113.582835
12,11,14,0.000000,-115.789859
12,11,16,0.000000,-111.464670
12,11,18,0.000000,-133.250348
12,11,20,0.000000,-109.077271
12,11,22,0.000000,-120.166406
12,11,24,0.000000,-117.789102
12,11,26,0.000000,-118.445224
12,11,28,0.000000,-122.149022
12,11,30,0.000000,-113.384596
12,11,32,0.000000,-111.894161
12,11,34,0.000000,-112.443313
12,11,36,0.000000,-121.025082
12,11,38,0.000000,-119.376197
12,11,40,0.000000,-116.230176
12,11,42,0.000000,-117.217320
12,11,44,0.000000,-119.941422
12,11,46,0.000000,-114.254336
12,11,48,0.000000,-114.603858
12,11,50,0.000000,-120.633967
12,11,52,0.000000,-118.404272
12,11,54,0.000000,-113.742562
12,11,56,0.000000,-116.277874
12,11,58,0.000000,-118.225158
12,12,0,0.000000,-117.276262
12,12,2,0.000000,-120.893537
12,12,4,0.000000,-112.801154
12,12,6,0.000000,-111.938927
12,12,8,0.000000,-113.593250
12,12,10,0.000000,-122.123060
12,12,12,0.000000,-114.888008
12,12,14,0.000000,-116.412416
12,12,16,0.000000,-111.387165
12,12,18,0.000000,-117.110206
12,12,20,0.000000,-112.958661
12,12,22,0.000000,-119.179431
12,12,24,0.000000,-142.785158
12,12,26,0.000000,-114.554787
12,12,28,0.000000,-125.407840
12,12,30,0.000000,-114.834857
12,12,32,0.000000,-123.354706
12,12,34,0.000000,-120.401855
12,12,36,0.000000,-113.190978
12,12,38,0.000000,-121.471985
12,12,40,0.000000,-114.737536
12,12,42,0.000000,-121.814225
12,12,44,0.000000,-121.478892
12,12,46,0.000000,-115.647849
12,12,48,0.000000,-126.962965
12,12,50,0.000000,-113.869500
12,12,52,0.000000,-117.043755
12,12,54,0.000000,-123.422705
12,12,56,0.000000,-133.327961
12,12,58,0.000000,-117.908817
12,13,0,0.000000,-115.848050
12,13,2,0.000000,-131.557636
12,13,4,0.000000,-113.516619
12,13,6,0.000000,-119.066974
12,13,8,0.000000,-118.651984
12,13,10,0.000000,-113.249393
12,13,12,0.000000,-110.528749
12,13,14,0.000000,-125.059860
12,13,16,0.000000,-118.860272
12,13,18,0.000000,-115.005847
12,13,20,0.000000,-114.311715
12,13,22,0.000000,-116.323919
12,13,24,0.000000,-111.848114
12,13,26,0.000000,-114.168729
12,13,28,0.000000,-114.752160
12,13,30,0.000000,-112.472332
12,13,32,0.000000,-115.872291
12,13,34,0.000000,-116.848106
12,13,36,0.000000,-115.724902
12,13,38,0.000000,-123.919707
12,13,40,0.000000,-130.322332
12,13,42,0.000000,-119.972086
12,13,44,0.000000,-110.562920
12,13,46,0.000000,-111.396932
12,13,48,0.000000,-120.793151
12,13,50,0.000000,-118.001717
12,13,52,0.000000,-120.219698
12,13,54,0.000000,-112.854302
12,13,56,0.000000,-117.091965
12,13,58,0.000000,-117.723931
12,14,0,0.000000,-115.014108
12,14,2,0.000000,-121.902783
12,14,4,0.000000,-123.557121
12,14,6,0.000000,-120.051179
12,14,8,0.000000,-119.185513
12,14,10,0.000000,-123.443206
12,14,12,0.000000,-119.153319
12,14,14,0.000000,-115.539839
12,14,16,0.000000,-124.464474
12,14,18,0.000000,-117.780083
12,14,20,0.000000,-113.676596
12,14,22,0.000000,-114.183666
12,14,24,0.000000,-114.825008
12,14,26,0.000000,-126.743169
12,14,28,0.000000,-127.792859
12,14,30,0.000000,-114.954480
12,14,32,0.000000,-117.079205
12,14,34,0.000000,-121.838843
12,14,36,0.000000,-114.212678
12,14,38,0.000000,-115.720988
12,14,40,0.000000,-120.861028
12,14,42,0.000000,-108.123912
12,14,44,0.000000,-118.239850
12,14,46,0.000000,-116.045106
12,14,48,0.000000,-113.473351
12,14,50,0.000000,-121.770655
12,14,52,0.000000,-113.203755
12,14,54,0.000000,-115.885440
12,14,56,0.000000,-112.770051
12,14,58,0.000000,-123.324920
12,15,0,0.000000,-125.042370
12,15,2,0.000000,-115.633845
12,15,4,0.000000,-112.484884
12,15,6,0.000000,-119.033283
12,15,8,0.000000,-116.004521
12,15,10,0.000000,-124.725397
12,15,12,0.000000,-118.651715
12,15,14,0.000000,-133.401059
12,15,16,0.000000,-115.328384
12,15,18,0.000000,-120.461559
12,15,20,0.000000,-125.246075
12,15,22,0.000000,-117.550558
12,15,24,0.000000,-114.695658
12,15,26,0.000000,-130.470425
12,15,28,0.000000,-118.663070
12,15,30,0.000000,-111.475946
12,15,32,0.000000,-124.716762
12,15,34,0.000000,-129.775787
12,15,36,0.000000,-121.549060
12,15,38,0.000000,-121.468059
12,15,40,0.000000,-116.958376
12,15,42,0.000000,-111.237554
12,15,44,0.000000,-118.170938
12,15,46,0.000000,-117.969647
12,15,48,0.000000,-122.031930
12,15,50,0.000000,-117.772233
12,15,52,0.000000,-117.291831
12,15,54,0.000000,-115.478228
12,15,56,0.000000,-117.399378
12,15,58,0.000000,-120.110276
12,16,0,0.000000,-119.835625
12,16,2,0.000000,-112.967406
12,16,4,0.000000,-118.862656
12,16,6,0.000000,-111.094875
12,16,8,0.000000,-117.386104
12,16,10,0.000000,-111.350815
12,16,12,0.000000,-113.634052
12,16,14,0.000000,-118.774134
12,16,16,0.000000,-114.203494
12,16,18,0.000000,-124.851219
12,16,20,0.000000,-112.896382
12,16,22,0.000000,-116.678411
12,16,24,0.000000,-119.726129
12,16,26,0.000000,-116.136577
12,16,28,0.000000,-119.052245
12,16,30,0.000000,-122.319010
12,16,32,0.000000,-119.164020
12,16,34,0.000000,-117.754196
12,16,36,0.000000,-130.620985
12,16,38,0.000000,-118.774013
12,16,40,0.000000,-115.308134
12,16,42,0.000000,-123.837246
12,16,44,0.000000,-109.025916
12,16,46,0.000000,-119.140050
12,16,48,0.000000,-126.407406
12,16,50,0.000000,-116.190499
12,16,52,0.000000,-118.723933
12,16,54,0.000000,-116.757315
12,16,56,0.000000,-117.495396
12,16,58,0.000000,-125.136174
12,17,0,0.000000,-117.421590
12,17,2,0.000000,-115.935019
12,17,4,0.000000,-112.060839
12,17,6,0.000000,-121.048149
12,17,8,0.000000,-120.939265
12,17,10,0.000000,-117.289108
12,17,12,0.000000,-109.371731
12,17,14,0.000000,-112.678214
12,17,16,0.000000,-127.560052
12,17,18,0.000000,-122.921552
12,17,20,0.000000,-115.528371
12,17,22,0.000000,-112.754535
12,17,24,0.000000,-116.361371
12,17,26,0.000000,-115.506875
12,17,28,0.000000,-120.760660
12,17,30,0.000000,-112.672227
12,17,32,0.000000,-118.498947
12,17,34,0.000000,-120.010620
12,17,36,0.000000,-122.963576
12,17,38,0.000000,-116.341871
12,17,40,0.000000,-120.298779
12,17,42,0.000000,-130.516820
12,17,44,0.000000,-116.617828
12,17,46,0.000000,-116.359834
12,17,48,0.000000,-117.791217
12,17,50,0.000000,-116.520305
12,17,52,0.000000,-115.586789
12,17,54,0.000000,-115.358025
12,17,56,0.000000,-117.060869
12,17,58,0.000000,-118.993243
12,18,0,0.000000,-118.247087
12,18,2,0.000000,-123.419607
12,18,4,0.000000,-129.424005
12,18,6,0.000000,-121.268416
12,18,8,0.000000,-121.222590
12,18,10,0.000000,-114.724749
12,18,12,0.000000,-119.586881
12,18,14,0.000000,-112.294758
12,18,16,0.000000,-120.864727
12,18,18,0.000000,-115.861176
12,18,20,0.000000,-116.919218
12,18,22,0.000000,-120.953609
12,18,24,0.000000,-114.836275
12,18,26,0.000000,-113.979944
12,18,28,0.000000,-123.465202
12,18,30,0.000000,-110.708213
12,18,32,0.000000,-114.218367
12,18,34,0.000000,-124.607116
12,18,36,0.000000,-116.272892
12,18,38,0.000000,-115.910133
12,18,40,0.000000,-121.010988
12,18,42,0.000000,-112.934791
12,18,44,0.000000,-127.260840
12,18,46,0.000000,-117.877213
12,18,48,0.000000,-116.008974
12,18,50,0.000000,-125.592240
12,18,52,0.000000,-127.547264
12,18,54,0.000000,-115.848300
12,18,56,0.000000,-117.278894
12,18,58,0.000000,-121.079872
12,19,0,0.000000,-118.347350
12,19,2,0.000000,-114.708832
12,19,4,0.000000,-113.957616
12,19,6,0.000000,-122.635800
12,19,8,0.000000,-116.454727
12,19,10,0.000000,-118.073189
12,19,12,0.000000,-116.452910
12,19,14,0.000000,-113.895698
12,19,16,0.000000,-116.036742
12,19,18,0.000000,-118.482319
12,19,20,0.000000,-113.686282
12,19,22,0.000000,-113.672429
12,19,24,0.000000,-119.082080
12,19,26,0.000000,-112.423613
12,19,28,0.000000,-117.539458
12,19,30,0.000000,-117.905427
12,19,32,0.000000,-122.465167
12,19,34,0.000000,-128.030534
12,19,36,0.000000,-132.986384
12,19,38,0.000000,-126.063652
12,19,40,0.000000,-116.760860
12,19,42,0.000000,-111.135015
12,19,44,0.000000,-129.599709
12,19,46,0.000000,-115.121282
12,19,48,0.000000,-111.766099
12,19,50,0.000000,-124.865836
12,19,52,0.000000,-114.626238
12,19,54,0.000000,-130.973861
12,19,56,0.000000,-116.181116
12,19,58,0.000000,-128.707754
12,20,0,0.000000,-115.735217
12,20,2,0.000000,-124.738968
12,20,4,0.000000,-112.983638
12,20,6,0.000000,-115.176263
12,20,8,0.000000,-120.103158
12,20,10,0.000000,-113.794522
12,20,12,0.000000,-125.333753
12,20,14,0.000000,-114.091146
12,20,16,0.000000,-119.269886
12,20,18,0.000000,-115.817799
12,20,20,0.000000,-119.845007
12,20,22,0.000000,-124.517840
12,20,24,0.000000,-121.837131
12,20,26,0.000000,-115.676485
12,20,28,0.000000,-110.660456
12,20,30,0.000000,-118.446919
12,20,32,0.000000,-112.884538
12,20,34,0.000000,-119.086908
12,20,36,0.000000,-131.610057
12,20,38,0.000000,-110.959236
12,20,40,0.000000,-115.362622
12,20,42,0.000000,-130.248496
12,20,44,0.000000,-115.279856
12,20,46,0.000000,-120.097061
12,20,48,0.000000,-131.297202
12,20,50,0.000000,-122.503285
12,20,52,0.000000,-124.152328
12,20,54,0.000000,-114.948604
12,20,56,0.000000,-116.921897
12,20,58,0.000000,-135.826501
12,21,0,0.000000,-119.543725
12,21,2,0.000000,-132.397157
12,21,4,0.000000,-115.504378
12,21,6,0.000000,-115.776149
12,21,8,0.000000,-117.176230
12,21,10,0.000000,-112.897550
12,21,12,0.000000,-120.598883
12,21,14,0.000000,-122.010460
12,21,16,0.000000,-119.705336
12,21,18,0.000000,-119.200529
12,21,20,0.000000,-127.980103
12,21,22,0.000000,-118.712986
12,21,24,0.000000,-115.451270
12,21,26,0.000000,-125.795272
12,21,28,0.000000,-120.571550
12,21,30,0.000000,-113.286042
12,21,32,0.000000,-113.983703
12,21,34,0.000000,-132.868480
12,21,36,0.000000,-116.032304
12,21,38,0.000000,-121.979218
12,21,40,0.000000,-112.566723
12,21,42,0.000000,-123.805722
12,21,44,0.000000,-113.477074
12,21,46,0.000000,-128.422680
12,21,48,0.000000,-112.534356
12,21,50,0.000000,-118.098741
12,21,52,0.000000,-120.307069
12,21,54,0.000000,-117.486306
12,21,56,0.000000,-118.365575
12,21,58,0.000000,-125.795059
12,22,0,0.000000,-122.264038
12,22,2,0.000000,-112.463318
12,22,4,0.000000,-114.912946
12,22,6,0.000000,-119.222213
12,22,8,0.000000,-118.746011
12,22,10,0.000000,-117.496381
12,22,12,0.000000,-114.156007
12,22,14,0.000000,-133.566088
12,22,16,0.000000,-118.296063
12,22,18,0.000000,-118.191665
12,22,20,0.000000,-118.068669
12,22,22,0.000000,-130.269824
12,22,24,0.000000,-123.500578
12,22,26,0.000000,-124.725618
12,22,28,0.000000,-113.483835
12,22,30,0.000000,-115.382775
12,22,32,0.000000,-121.165476
12,22,34,0.000000,-121.820460
12,22,36,0.000000,-117.251295
12,22,38,0.000000,-123.550548
12,22,40,0.000000,-142.720659
12,22,42,0.000000,-113.693430
12,22,44,0.000000,-119.069841
12,22,46,0.000000,-122.012622
12,22,48,0.000000,-113.998770
12,22,50,0.000000,-114.908846
12,22,52,0.000000,-115.142109
12,22,54,0.000000,-121.004587
12,22,56,0.000000,-118.560061
12,22,58,0.000000,-114.816859
12,23,0,0.000000,-123.867329
12,23,2,0.000000,-116.080672
12,23,4,0.000000,-125.914180
12,23,6,0.000000,-115.931652
12,23,8,0.000000,-122.358461
12,23,10,0.000000,-119.138298
12,23,12,0.000000,-118.039550
12,23,14,0.000000,-125.812654
12,23,16,0.000000,-115.753420
12,23,18,0.000000,-115.704726
12,23,20,0.000000,-116.397331
12,23,22,0.000000,-121.606355
12,23,24,0.000000,-115.130205
12,23,26,0.000000,-119.491514
12,23,28,0.000000,-121.662859
12,23,30,0.000000,-123.597530
12,23,32,0.000000,-113.531739
12,23,34,0.000000,-119.302131
12,23,36,0.000000,-126.402846
12,23,38,0.000000,-117.519140
12,23,40,0.000000,-116.650967
12,23,42,0.000000,-114.763760
12,23,44,0.000000,-122.025508
12,23,46,0.000000,-119.300373
12,23,48,0.000000,-120.434988
12,23,50,0.000000,-112.722410
12,23,52,0.000000,-112.093100
12,23,54,0.000000,-118.283190
12,23,56,0.000000,-115.188660
12,23,58,0.000000,-115.502971
12,24,0,0.000000,-124.510651
12,24,2,0.000000,-124.795231
12,24,4,0.000000,-136.377519
12,24,6,0.000000,-111.098791
12,24,8,0.000000,-124.044859
12,24,10,0.000000,-116.665857
12,24,12,0.000000,-118.622424
12,24,14,0.000000,-126.014213
12,24,16,0.000000,-113.136363
12,24,18,0.000000,-113.550217
12,24,20,0.000000,-116.120466
12,24,22,0.000000,-114.528180
12,24,24,0.000000,-119.144186
12,24,26,0.000000,-113.841312
12,24,28,0.000000,-121.328244
12,24,30,0.000000,-123.912512
12,24,32,0.000000,-113.905495
12,24,34,0.000000,-113.108553
12,24,36,0.000000,-131.851814
12,24,38,0.000000,-118.612506
12,24,40,0.000000,-123.424483
12,24,42,0.000000,-119.417206
12,24,44,0.000000,-129.909350
12,24,46,0.000000,-131.703662
12,24,48,0.000000,-129.408856
12,24,50,0.000000,-115.265545
12,24,52,0.000000,-121.103025
12,24,54,0.000000,-117.227315
12,24,56,0.000000,-114.185220
12,24,58,0.000000,-114.374824
12,25,0,0.000000,-108.923925
12,25,2,0.000000,-122.139813
12,25,4,0.000000,-116.154496
12,25,6,0.000000,-117.873957
12,25,8,0.000000,-120.577809
12,25,10,0.000000,-122.626368
12,25,12,0.000000,-119.455979
12,25,14,0.000000,-116.577444
12,25,16,0.000000,-126.645001
12,25,18,0.000000,-120.745955
12,25,20,0.000000,-122.488840
12,25,22,0.000000,-125.815970
12,25,24,0.000000,-127.199143
12,25,26,0.000000,-121.830778
12,25,28,0.000000,-116.308959
12,25,30,0.000000,-114.792043
12,25,32,0.000000,-121.240584
12,25,34,0.000000,-114.030739
12,25,36,0.000000,-114.672418
12,25,38,0.000000,-117.129877
12,25,40,0.000000,-115.169883
12,25,42,0.000000,-122.869552
12,25,44,0.000000,-120.032771
12,25,46,0.000000,-115.184281
12,25,48,0.000000,-115.901206
12,25,50,0.000000,-115.284587
12,25,52,0.000000,-131.483711
12,25,54,0.000000,-115.165306
12,25,56,0.000000,-122.803526
12,25,58,0.000000,-116.316324
12,26,0,0.000000,-125.224341
12,26,2,0.000000,-112.537517
12,26,4,0.000000,-117.048121
12,26,6,0.000000,-114.677252
12,26,8,0.000000,-124.060412
12,26,10,0.000000,-123.274356
12,26,12,0.000000,-130.859664
12,26,14,0.000000,-120.509966
12,26,16,0.000000,-117.117635
12,26,18,0.000000,-122.831415
12,26,20,0.000000,-131.571092
12,26,22,0.000000,-114.298998
12,26,24,0.000000,-116.402855
12,26,26,0.000000,-115.480161
12,26,28,0.000000,-112.730779
12,26,30,0.000000,-117.884141
12,26,32,0.000000,-115.838530
12,26,34,0.000000,-121.902570
12,26,36,0.000000,-114.140475
12,26,38,0.000000,-125.136318
12,26,40,0.000000,-110.115820
12,26,42,0.000000,-121.484691
12,26,44,0.000000,-116.102817
12,26,46,0.000000,-113.838604
12,26,48,0.000000,-116.428571
12,26,50,0.000000,-117.202934
12,26,52,0.000000,-117.007456
12,26,54,0.000000,-120.379756
12,26,56,0.000000,-116.318393
12,26,58,0.000000,-121.775916
12,27,0,0.000000,-120.700719
12,27,2,0.000000,-124.467237
12,27,4,0.000000,-110.890991
12,27,6,0.000000,-116.375009
12,27,8,0.000000,-123.884350
12,27,10,0.000000,-130.733020
12,27,12,0.000000,-121.863993
12,27,14,0.000000,-124.171697
12,27,16,0.000000,-109.640754
12,27,18,0.000000,-122.315450
12,27,20,0.000000,-119.136401
12,27,22,0.000000,-120.819106
