hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-112.017019
12,0,2,0.000000,-118.100683
12,0,4,0.000000,-116.733705
12,0,6,0.000000,-139.301387
12,0,8,0.000000,-115.828402
12,0,10,0.000000,-111.881311
12,0,12,0.000000,-123.218838
12,0,14,0.000000,-126.520160
12,0,16,0.000000,-117.279255
12,0,18,0.000000,-111.438700
12,0,20,0.000000,-122.539295
12,0,22,0.000000,-116.962271
12,0,24,0.000000,-119.359981
12,0,26,0.000000,-127.577403
12,0,28,0.000000,-125.299473
12,0,30,0.000000,-115.706228
12,0,32,0.000000,-124.394499
12,0,34,0.000000,-117.997439
12,0,36,0.000000,-117.282495
12,0,38,0.000000,-120.038636
12,0,40,0.000000,-116.897030
12,0,42,0.000000,-126.429324
12,0,44,0.000000,-114.605661
12,0,46,0.000000,-127.081679
12,0,48,0.000000,-122.642519
12,0,50,0.000000,-114.025682
12,0,52,0.000000,-114.060075
12,0,54,0.000000,-117.293848
12,0,56,0.000000,-119.401842
12,0,58,0.000000,-124.298037
12,1,0,0.000000,-121.532771
12,1,2,0.000000,-113.121059
12,1,4,0.000000,-119.441802
12,1,6,0.000000,-121.482282
12,1,8,0.000000,-117.388457
12,1,10,0.000000,-131.527072
12,1,12,0.000000,-116.721215
12,1,14,0.000000,-116.550118
12,1,16,0.000000,-113.652417
12,1,18,0.000000,-114.575484
12,1,20,0.000000,-114.863550
12,1,22,0.000000,-115.495710
12,1,24,0.000000,-112.393440
12,1,26,0.000000,-111.471429
12,1,28,0.000000,-115.553540
12,1,30,0.000000,-110.424402
12,1,32,0.000000,-117.988160
12,1,34,0.000000,-124.877104
12,1,36,0.000000,-112.434656
12,1,38,0.000000,-124.798217
12,1,40,0.000000,-122.634376
12,1,42,0.000000,-119.948034
12,1,44,0.000000,-122.874085
12,1,46,0.000000,-121.028594
12,1,48,0.000000,-114.490590
12,1,50,0.000000,-128.225709
12,1,52,0.000000,-117.464948
12,1,54,0.000000,-120.492489
12,1,56,0.000000,-119.153418
12,1,58,0.000000,-121.617710
12,2,0,0.000000,-121.997120
12,2,2,0.000000,-117.952874
12,2,4,0.000000,-114.869617
12,2,6,0.000000,-115.010206
12,2,8,0.000000,-127.902974
12,2,10,0.000000,-116.264306
12,2,12,0.000000,-116.516671
12,2,14,0.000000,-117.215118
12,2,16,0.000000,-136.900292
12,2,18,0.000000,-136.611470
12,2,20,0.000000,-126.765570
12,2,22,0.000000,-114.834667
12,2,24,0.000000,-120.159345
12,2,26,0.000000,-118.812710
12,2,28,0.000000,-124.039042
12,2,30,0.000000,-124.995254
12,2,32,0.000000,-113.452829
12,2,34,0.000000,-121.914833
12,2,36,0.000000,-120.197562
12,2,38,0.000000,-119.157743
12,2,40,0.000000,-120.151756
12,2,42,0.000000,-111.037639
12,2,44,0.000000,-112.009131
12,2,46,0.000000,-124.363375
12,2,48,0.000000,-119.164923
12,2,50,0.000000,-119.550446
12,2,52,0.000000,-115.484556
12,2,54,0.000000,-123.724768
12,2,56,0.000000,-129.590866
12,2,58,0.000000,-116.192474
12,3,0,0.000000,-127.754315
12,3,2,0.000000,-116.353707
12,3,4,0.000000,-124.771766
12,3,6,0.000000,-117.619357
12,3,8,0.000000,-111.893187
12,3,10,0.000000,-116.320659
12,3,12,0.000000,-121.941579
12,3,14,0.000000,-119.511262
12,3,16,0.000000,-125.490334
12,3,18,0.000000,-113.061783
12,3,20,0.000000,-120.044327
12,3,22,0.000000,-110.747492
12,3,24,0.000000,-114.077161
12,3,26,0.000000,-122.745637
12,3,28,0.000000,-136.494625
12,3,30,0.000000,-113.162631
12,3,32,0.000000,-119.435011
12,3,34,0.000000,-111.054653
12,3,36,0.000000,-114.724377
12,3,38,0.000000,-127.397491
12,3,40,0.000000,-111.302107
12,3,42,0.000000,-124.523728
12,3,44,0.000000,-121.092859
12,3,46,0.000000,-121.723456
12,3,48,0.000000,-122.202522
12,3,50,0.000000,-126.055654
12,3,52,0.000000,-124.736916
12,3,54,0.000000,-113.568499
12,3,56,0.000000,-115.597874
12,3,58,0.000000,-111.114062
12,4,0,0.000000,-114.939697
12,4,2,0.000000,-115.764379
12,4,4,0.000000,-123.673061
12,4,6,0.000000,-132.280555
12,4,8,0.000000,-129.617172
12,4,10,0.000000,-113.109528
12,4,12,0.000000,-119.996208
12,4,14,0.000000,-119.967347
12,4,16,0.000000,-118.283700
12,4,18,0.000000,-121.017856
12,4,20,0.000000,-117.714484
12,4,22,0.000000,-111.569954
12,4,24,0.000000,-120.744605
12,4,26,0.000000,-113.591572
12,4,28,0.000000,-121.313499
12,4,30,0.000000,-129.061543
12,4,32,0.000000,-125.498641
12,4,34,0.000000,-117.937020
12,4,36,0.000000,-127.773130
12,4,38,0.000000,-110.977294
12,4,40,0.000000,-119.492763
12,4,42,0.000000,-122.039241
12,4,44,0.000000,-122.602299
12,4,46,0.000000,-108.288723
12,4,48,0.000000,-115.394791
12,4,50,0.000000,-117.311212
12,4,52,0.000000,-117.006887
12,4,54,0.000000,-116.366033
12,4,56,0.000000,-123.312343
12,4,58,0.000000,-124.326266
12,5,0,0.000000,-123.821410
12,5,2,0.000000,-118.906105
12,5,4,0.000000,-116.511501
12,5,6,0.000000,-121.612623
12,5,8,0.000000,-124.442044
12,5,10,0.000000,-114.950382
12,5,12,0.000000,-115.617041
12,5,14,0.000000,-121.782738
12,5,16,0.000000,-112.827487
12,5,18,0.000000,-117.527665
12,5,20,0.000000,-128.671026
12,5,22,0.000000,-118.876284
12,5,24,0.000000,-120.666607
12,5,26,0.000000,-116.546543
12,5,28,0.000000,-109.772583
12,5,30,0.000000,-143.205947
12,5,32,0.000000,-113.983639
12,5,34,0.000000,-119.857518
12,5,36,0.000000,-122.043809
12,5,38,0.000000,-119.976795
12,5,40,0.000000,-113.702444
12,5,42,0.000000,-117.008712
12,5,44,0.000000,-120.901968
12,5,46,0.000000,-120.530964
12,5,48,0.000000,-111.946942
12,5,50,0.000000,-114.288667
12,5,52,0.000000,-115.488285
12,5,54,0.000000,-113.500206
12,5,56,0.000000,-121.016410
12,5,58,0.000000,-119.220998
12,6,0,0.000000,-115.166334
12,6,2,0.000000,-110.454747
12,6,4,0.000000,-118.709311
12,6,6,0.000000,-119.484375
12,6,8,0.000000,-113.461883
12,6,10,0.000000,-118.430051
12,6,12,0.000000,-124.089488
12,6,14,0.000000,-115.417689
12,6,16,0.000000,-108.768618
12,6,18,0.000000,-137.910025
12,6,20,0.000000,-113.210508
12,6,22,0.000000,-117.596982
12,6,24,0.000000,-115.735897
12,6,26,0.000000,-121.005506
12,6,28,0.000000,-111.541626
12,6,30,0.000000,-123.637932
12,6,32,0.000000,-134.854755
12,6,34,0.000000,-116.230553
12,6,36,0.000000,-117.345284
12,6,38,0.000000,-114.340469
12,6,40,0.000000,-114.297989
12,6,42,0.000000,-118.646522
12,6,44,0.000000,-114.378172
12,6,46,0.000000,-116.892359
12,6,48,0.000000,-121.990824
12,6,50,0.000000,-118.493006
12,6,52,0.000000,-116.877606
12,6,54,0.000000,-120.051020
12,6,56,0.000000,-117.396417
12,6,58,0.000000,-111.915326
12,7,0,0.000000,-116.756848
12,7,2,0.000000,-135.097790
12,7,4,0.000000,-110.717502
12,7,6,0.000000,-119.030682
12,7,8,0.000000,-121.508466
12,7,10,0.000000,-121.161700
12,7,12,0.000000,-114.546465
12,7,14,0.000000,-114.209914
12,7,16,0.000000,-118.783046
12,7,18,0.000000,-113.276972
12,7,20,0.000000,-114.384373
12,7,22,0.000000,-112.181431
12,7,24,0.000000,-112.505782
12,7,26,0.000000,-114.675311
12,7,28,0.000000,-129.040512
12,7,30,0.000000,-124.888843
12,7,32,0.000000,-121.599308
12,7,34,0.000000,-109.294969
12,7,36,0.000000,-118.608131
12,7,38,0.000000,-123.551015
12,7,40,0.000000,-111.929659
12,7,42,0.000000,-110.966394
12,7,44,0.000000,-114.637086
12,7,46,0.000000,-115.655757
12,7,48,0.000000,-116.506524
12,7,50,0.000000,-127.565216
12,7,52,0.000000,-118.105645
12,7,54,0.000000,-123.191979
12,7,56,0.000000,-118.922723
12,7,58,0.000000,-120.242241
12,8,0,0.000000,-118.932935
12,8,2,0.000000,-127.854273
12,8,4,0.000000,-119.756162
12,8,6,0.000000,-124.645988
12,8,8,0.000000,-112.523391
12,8,10,0.000000,-115.157521
12,8,12,0.000000,-116.537879
12,8,14,0.000000,-120.240342
12,8,16,0.000000,-117.141529
12,8,18,0.000000,-114.121155
12,8,20,0.000000,-117.843438
12,8,22,0.000000,-131.049208
12,8,24,0.000000,-128.871086
12,8,26,0.000000,-116.208646
12,8,28,0.000000,-115.559531
12,8,30,0.000000,-126.007457
12,8,32,0.000000,-120.086559
12,8,34,0.000000,-113.823639
12,8,36,0.000000,-118.648715
12,8,38,0.000000,-115.481381
12,8,40,0.000000,-114.358807
12,8,42,0.000000,-114.711151
12,8,44,0.000000,-113.328509
12,8,46,0.000000,-116.094948
12,8,48,0.000000,-120.260650
12,8,50,0.000000,-117.197889
12,8,52,0.000000,-118.309444
12,8,54,0.000000,-113.321625
12,8,56,0.000000,-114.956373
12,8,58,0.000000,-117.614298
12,9,0,0.000000,-119.728817
12,9,2,0.000000,-119.092975
12,9,4,0.000000,-125.256078
12,9,6,0.000000,-113.567662
12,9,8,0.000000,-113.632685
12,9,10,0.000000,-112.117617
12,9,12,0.000000,-110.037230
12,9,14,0.000000,-114.197002
12,9,16,0.000000,-134.915582
12,9,18,0.000000,-113.925836
12,9,20,0.000000,-123.473785
12,9,22,0.000000,-119.306457
12,9,24,0.000000,-120.988722
12,9,26,0.000000,-117.299028
12,9,28,0.000000,-118.467134
12,9,30,0.000000,-121.669750
12,9,32,0.000000,-120.777169
12,9,34,0.000000,-112.289757
12,9,36,0.000000,-118.318437
12,9,38,0.000000,-115.354885
12,9,40,0.000000,-117.921577
12,9,42,0.000000,-112.823932
12,9,44,0.000000,-119.537550
12,9,46,0.000000,-114.270962
12,9,48,0.000000,-122.491880
12,9,50,0.000000,-115.688619
12,9,52,0.000000,-113.632972
12,9,54,0.000000,-124.929212
12,9,56,0.000000,-116.210080
12,9,58,0.000000,-119.864156
12,10,0,0.000000,-122.422417
12,10,2,0.000000,-134.955316
12,10,4,0.000000,-118.317396
12,10,6,0.000000,-118.380568
12,10,8,0.000000,-118.686214
12,10,10,0.000000,-115.055920
12,10,12,0.000000,-111.533765
12,10,14,0.000000,-114.995831
12,10,16,0.000000,-129.313130
12,10,18,0.000000,-112.572168
12,10,20,0.000000,-121.258654
12,10,22,0.000000,-115.464383
12,10,24,0.000000,-115.046955
12,10,26,0.000000,-117.532907
12,10,28,0.000000,-116.417565
12,10,30,0.000000,-117.744279
12,10,32,0.000000,-121.771916
12,10,34,0.000000,-121.358183
12,10,36,0.000000,-120.575862
12,10,38,0.000000,-130.175487
12,10,40,0.000000,-116.980279
12,10,42,0.000000,-134.525000
12,10,44,0.000000,-118.765781
12,10,46,0.000000,-137.526136
12,10,48,0.000000,-124.882298
12,10,50,0.000000,-114.777226
12,10,52,0.000000,-121.058644
12,10,54,0.000000,-116.339129
12,10,56,0.000000,-114.186792
12,10,58,0.000000,-125.676735
12,11,0,0.000000,-117.179854
12,11,2,0.000000,-117.278981
12,11,4,0.000000,-119.132485
12,11,6,0.000000,-122.188376
12,11,8,0.000000,-110.483175
12,11,10,0.000000,-114.994044
12,11,12,0.000000,-114.667504
12,11,14,0.000000,-122.987688
12,11,16,0.000000,-133.239254
12,11,18,0.000000,-115.111006
12,11,20,0.000000,-122.955537
12,11,22,0.000000,-119.269140
12,11,24,0.000000,-117.351732
12,11,26,0.000000,-131.774748
12,11,28,0.000000,-123.317713
12,11,30,0.000000,-116.172223
12,11,32,0.000000,-121.280278
12,11,34,0.000000,-108.156704
12,11,36,0.000000,-120.967197
12,11,38,0.000000,-118.211095
12,11,40,0.000000,-113.045982
12,11,42,0.000000,-128.837042
12,11,44,0.000000,-126.769028
12,11,46,0.000000,-121.189354
12,11,48,0.000000,-110.444516
12,11,50,0.000000,-125.349480
12,11,52,0.000000,-116.824654
12,11,54,0.000000,-122.408815
12,11,56,0.000000,-115.036125
12,11,58,0.000000,-119.635227
12,12,0,0.000000,-122.701790
12,12,2,0.000000,-119.635267
12,12,4,0.000000,-111.738028
12,12,6,0.000000,-121.438949
12,12,8,0.000000,-110.277913
12,12,10,0.000000,-124.877299
12,12,12,0.000000,-116.116343
12,12,14,0.000000,-127.893929
12,12,16,0.000000,-114.765660
12,12,18,0.000000,-111.017150
12,12,20,0.000000,-113.657971
12,12,22,0.000000,-119.362244
12,12,24,0.000000,-115.690225
12,12,26,0.000000,-124.770538
12,12,28,0.000000,-116.172875
12,12,30,0.000000,-114.029527
12,12,32,0.000000,-120.964549
12,12,34,0.000000,-111.116250
12,12,36,0.000000,-120.561357
12,12,38,0.000000,-111.558737
12,12,40,0.000000,-112.829922
12,12,42,0.000000,-114.731523
12,12,44,0.000000,-121.975435
12,12,46,0.000000,-118.562515
12,12,48,0.000000,-116.966661
12,12,50,0.000000,-115.200218
12,12,52,0.000000,-119.204673
12,12,54,0.000000,-122.516545
12,12,56,0.000000,-114.289385
12,12,58,0.000000,-112.502821
12,13,0,0.000000,-113.120958
12,13,2,0.000000,-122.255281
12,13,4,0.000000,-116.167584
12,13,6,0.000000,-120.483409
12,13,8,0.000000,-116.173075
12,13,10,0.000000,-116.972892
12,13,12,0.000000,-116.073782
12,13,14,0.000000,-113.104300
12,13,16,0.000000,-118.939517
12,13,18,0.000000,-113.452815
12,13,20,0.000000,-120.642917
12,13,22,0.000000,-124.824277
12,13,24,0.000000,-118.741689
12,13,26,0.000000,-114.618908
12,13,28,0.000000,-115.055243
12,13,30,0.000000,-120.915078
12,13,32,0.000000,-114.496703
12,13,34,0.000000,-120.014209
12,13,36,0.000000,-114.837189
12,13,38,0.000000,-122.592153
12,13,40,0.000000,-115.235776
12,13,42,0.000000,-117.648931
12,13,44,0.000000,-114.106113
12,13,46,0.000000,-117.954746
12,13,48,0.000000,-115.101217
12,13,50,0.000000,-116.929509
12,13,52,0.000000,-113.111656
12,13,54,0.000000,-114.703221
12,13,56,0.000000,-114.353198
12,13,58,0.000000,-119.407538
12,14,0,0.000000,-124.485214
12,14,2,0.000000,-120.637437
12,14,4,0.000000,-117.049786
12,14,6,0.000000,-119.276298
12,14,8,0.000000,-118.391824
12,14,10,0.000000,-120.095332
12,14,12,0.000000,-128.438476
12,14,14,0.000000,-120.838733
12,14,16,0.000000,-113.984908
12,14,18,0.000000,-122.727732
12,14,20,0.000000,-116.848139
12,14,22,0.000000,-120.016033
12,14,24,0.000000,-120.571450
12,14,26,0.000000,-113.756115
12,14,28,0.000000,-118.124424
12,14,30,0.000000,-115.179124
12,14,32,0.000000,-119.864992
12,14,34,0.000000,-111.026788
12,14,36,0.000000,-114.959381
12,14,38,0.000000,-121.156813
12,14,40,0.000000,-121.837501
12,14,42,0.000000,-119.242710
12,14,44,0.000000,-118.897219
12,14,46,0.000000,-115.892636
12,14,48,0.000000,-122.139550
12,14,50,0.000000,-118.886170
12,14,52,0.000000,-120.714010
12,14,54,0.000000,-114.151377
12,14,56,0.000000,-133.360182
12,14,58,0.000000,-110.894483
12,15,0,0.000000,-115.334208
12,15,2,0.000000,-113.889188
12,15,4,0.000000,-115.350696
12,15,6,0.000000,-112.930720
12,15,8,0.000000,-114.236196
12,15,10,0.000000,-125.566551
12,15,12,0.000000,-113.477800
12,15,14,0.000000,-110.627817
12,15,16,0.000000,-119.614292
12,15,18,0.000000,-118.164944
12,15,20,0.000000,-115.749704
12,15,22,0.000000,-109.430654
12,15,24,0.000000,-111.560661
12,15,26,0.000000,-121.651891
12,15,28,0.000000,-111.552948
12,15,30,0.000000,-113.657603
12,15,32,0.000000,-112.879688
12,15,34,0.000000,-121.696231
12,15,36,0.000000,-115.371086
12,15,38,0.000000,-122.438648
12,15,40,0.000000,-117.902270
12,15,42,0.000000,-115.900047
12,15,44,0.000000,-113.169606
12,15,46,0.000000,-115.901531
12,15,48,0.000000,-115.544559
12,15,50,0.000000,-132.809120
12,15,52,0.000000,-114.445012
12,15,54,0.000000,-121.920173
12,15,56,0.000000,-118.927220
12,15,58,0.000000,-119.774780
12,16,0,0.000000,-109.384868
12,16,2,0.000000,-125.036497
12,16,4,0.000000,-111.914800
12,16,6,0.000000,-125.637391
12,16,8,0.000000,-123.528862
12,16,10,0.000000,-113.507150
12,16,12,0.000000,-111.226499
12,16,14,0.000000,-118.781573
12,16,16,0.000000,-117.286068
12,16,18,0.000000,-120.457361
12,16,20,0.000000,-121.091792
12,16,22,0.000000,-120.978467
12,16,24,0.000000,-123.151124
12,16,26,0.000000,-117.512179
12,16,28,0.000000,-118.624692
12,16,30,0.000000,-115.792300
12,16,32,0.000000,-113.884276
12,16,34,0.000000,-129.161156
12,16,36,0.000000,-123.992830
12,16,38,0.000000,-114.218679
12,16,40,0.000000,-117.129362
12,16,42,0.000000,-111.022258
12,16,44,0.000000,-114.379595
12,16,46,0.000000,-127.465613
12,16,48,0.000000,-117.470714
12,16,50,0.000000,-120.443031
12,16,52,0.000000,-112.410960
12,16,54,0.000000,-120.444931
12,16,56,0.000000,-119.472740
12,16,58,0.000000,-115.714591
12,17,0,0.000000,-114.236278
12,17,2,0.000000,-119.277758
12,17,4,0.000000,-123.493731
12,17,6,0.000000,-116.481285
12,17,8,0.000000,-117.789156
12,17,10,0.000000,-116.641898
12,17,12,0.000000,-120.898691
12,17,14,0.000000,-115.005131
12,17,16,0.000000,-114.888178
12,17,18,0.000000,-116.432757
12,17,20,0.000000,-115.054485
12,17,22,0.000000,-112.803083
12,17,24,0.000000,-122.050192
12,17,26,0.000000,-118.219806
12,17,28,0.000000,-120.256424
12,17,30,0.000000,-117.334279
12,17,32,0.000000,-123.283293
12,17,34,0.000000,-115.866633
12,17,36,0.000000,-120.761510
12,17,38,0.000000,-123.482985
12,17,40,0.000000,-113.739927
12,17,42,0.000000,-125.770287
12,17,44,0.000000,-128.016148
12,17,46,0.000000,-118.146602
12,17,48,0.000000,-131.490043
12,17,50,0.000000,-119.417335
12,17,52,0.000000,-114.838523
12,17,54,0.000000,-113.605178
12,17,56,0.000000,-116.029829
12,17,58,0.000000,-128.121744
12,18,0,0.000000,-120.073636
12,18,2,0.000000,-119.375392
12,18,4,0.000000,-123.210946
12,18,6,0.000000,-122.201172
12,18,8,0.000000,-125.054134
12,18,10,0.000000,-116.950236
12,18,12,0.000000,-120.782048
12,18,14,0.000000,-112.640471
12,18,16,0.000000,-118.071470
12,18,18,0.000000,-125.489468
12,18,20,0.000000,-110.438923
12,18,22,0.000000,-120.805824
12,18,24,0.000000,-126.623824
12,18,26,0.000000,-117.933345
12,18,28,0.000000,-120.030720
12,18,30,0.000000,-117.487432
12,18,32,0.000000,-115.036426
12,18,34,0.000000,-125.757620
12,18,36,0.000000,-117.215532
12,18,38,0.000000,-112.661674
12,18,40,0.000000,-127.397460
12,18,42,0.000000,-113.330644
12,18,44,0.000000,-120.508668
12,18,46,0.000000,-115.403678
12,18,48,0.000000,-117.420800
12,18,50,0.000000,-113.542599
12,18,52,0.000000,-113.266899
12,18,54,0.000000,-115.769194
12,18,56,0.000000,-110.747614
12,18,58,0.000000,-112.555586
12,19,0,0.000000,-119.329924
12,19,2,0.000000,-115.599535
12,19,4,0.000000,-114.409854
12,19,6,0.000000,-121.109124
12,19,8,0.000000,-115.037496
12,19,10,0.000000,-117.939953
12,19,12,0.000000,-121.360549
12,19,14,0.000000,-127.024441
12,19,16,0.000000,-151.093695
12,19,18,0.000000,-132.544800
12,19,20,0.000000,-114.102958
12,19,22,0.000000,-123.146814
12,19,24,0.000000,-116.805884
12,19,26,0.000000,-123.228691
12,19,28,0.000000,-108.275586
12,19,30,0.000000,-120.870598
12,19,32,0.000000,-120.277612
12,19,34,0.000000,-118.393096
12,19,36,0.000000,-120.836479
12,19,38,0.000000,-119.450519
12,19,40,0.000000,-117.809100
12,19,42,0.000000,-119.390988
12,19,44,0.000000,-119.406802
12,19,46,0.000000,-113.924559
12,19,48,0.000000,-114.496157
12,19,50,0.000000,-118.608721
12,19,52,0.000000,-118.258258
12,19,54,0.000000,-116.259023
12,19,56,0.000000,-121.128474
12,19,58,0.000000,-119.236500
12,20,0,0.000000,-117.232584
12,20,2,0.000000,-115.971091
12,20,4,0.000000,-120.728046
12,20,6,0.000000,-110.802637
12,20,8,0.000000,-131.920669
12,20,10,0.000000,-118.664232
12,20,12,0.000000,-120.738561
12,20,14,0.000000,-120.073952
12,20,16,0.000000,-112.199571
12,20,18,0.000000,-117.627191
12,20,20,0.000000,-119.762206
12,20,22,0.000000,-113.375637
12,20,24,0.000000,-126.066421
12,20,26,0.000000,-121.768531
12,20,28,0.000000,-120.815955
12,20,30,0.000000,-130.207695
12,20,32,0.000000,-112.118398
12,20,34,0.000000,-110.788995
12,20,36,0.000000,-111.107331
12,20,38,0.000000,-115.732019
12,20,40,0.000000,-115.848382
12,20,42,0.000000,-112.769097
12,20,44,0.000000,-117.601144
12,20,46,0.000000,-125.169124
12,20,48,0.000000,-116.996192
12,20,50,0.000000,-111.016875
12,20,52,0.000000,-113.889225
12,20,54,0.000000,-122.719733
12,20,56,0.000000,-116.488148
12,20,58,0.000000,-112.305249
12,21,0,0.000000,-113.218869
12,21,2,0.000000,-133.908141
12,21,4,0.000000,-111.479849
12,21,6,0.000000,-110.500847
12,21,8,0.000000,-109.376378
12,21,10,0.000000,-125.631604
12,21,12,0.000000,-112.315670
12,21,14,0.000000,-115.011611
12,21,16,0.000000,-121.210686
12,21,18,0.000000,-124.642146
12,21,20,0.000000,-124.154076
12,21,22,0.000000,-119.411090
12,21,24,0.000000,-129.494326
12,21,26,0.000000,-122.611274
12,21,28,0.000000,-115.065467
12,21,30,0.000000,-123.237473
12,21,32,0.000000,-120.956834
12,21,34,0.000000,-114.119419
12,21,36,0.000000,-117.342560
12,21,38,0.000000,-109.083532
12,21,40,0.000000,-123.512148
12,21,42,0.000000,-112.068317
12,21,44,0.000000,-118.435697
12,21,46,0.000000,-122.664369
12,21,48,0.000000,-113.820518
12,21,50,0.000000,-116.808412
12,21,52,0.000000,-122.262065
12,21,54,0.000000,-134.055222
12,21,56,0.000000,-130.921363
12,21,58,0.000000,-116.356579
12,22,0,0.000000,-121.477744
12,22,2,0.000000,-118.671131
12,22,4,0.000000,-119.916669
12,22,6,0.000000,-119.617400
12,22,8,0.000000,-119.331460
12,22,10,0.000000,-127.502104
12,22,12,0.000000,-127.097527
12,22,14,0.000000,-112.557504
12,22,16,0.000000,-127.792210
12,22,18,0.000000,-116.508683
12,22,20,0.000000,-113.724229
12,22,22,0.000000,-115.435127
12,22,24,0.000000,-114.771017
12,22,26,0.000000,-121.505462
12,22,28,0.000000,-122.036013
12,22,30,0.000000,-117.375984
12,22,32,0.000000,-112.888173
12,22,34,0.000000,-113.993065
12,22,36,0.000000,-112.670708
12,22,38,0.000000,-117.286980
12,22,40,0.000000,-126.540840
12,22,42,0.000000,-118.514628
12,22,44,0.000000,-115.595106
12,22,46,0.000000,-110.979042
12,22,48,0.000000,-108.844686
12,22,50,0.000000,-120.788186
12,22,52,0.000000,-120.772649
12,22,54,0.000000,-119.968927
12,22,56,0.000000,-116.593947
12,22,58,0.000000,-130.457489
12,23,0,0.000000,-119.028541
12,23,2,0.000000,-129.319078
12,23,4,0.000000,-121.907978
12,23,6,0.000000,-116.151089
12,23,8,0.000000,-111.704093
12,23,10,0.000000,-114.535216
12,23,12,0.000000,-110.906283
12,23,14,0.000000,-123.749203
12,23,16,0.000000,-120.745727
12,23,18,0.000000,-116.918528
12,23,20,0.000000,-118.921209
12,23,22,0.000000,-111.588768
12,23,24,0.000000,-119.531947
12,23,26,0.000000,-119.658222
12,23,28,0.000000,-111.232252
12,23,30,0.000000,-110.910395
12,23,32,0.000000,-120.324689
12,23,34,0.000000,-115.353713
12,23,36,0.000000,-127.563479
12,23,38,0.000000,-123.398459
12,23,40,0.000000,-119.820207
12,23,42,0.000000,-119.639966
12,23,44,0.000000,-119.972304
12,23,46,0.000000,-112.173746
12,23,48,0.000000,-111.259914
12,23,50,0.000000,-115.774210
12,23,52,0.000000,-114.151335
12,23,54,0.000000,-117.590491
12,23,56,0.000000,-125.021344
12,23,58,0.000000,-114.942721
12,24,0,0.000000,-114.186672
12,24,2,0.000000,-115.012649
12,24,4,0.000000,-124.686552
12,24,6,0.000000,-117.544323
12,24,8,0.000000,-121.073097
12,24,10,0.000000,-122.975953
12,24,12,0.000000,-121.552537
12,24,14,0.000000,-114.366325
12,24,16,0.000000,-119.940082
12,24,18,0.000000,-117.158282
12,24,20,0.000000,-118.723782
12,24,22,0.000000,-115.458882
12,24,24,0.000000,-123.973092
12,24,26,0.000000,-116.658944
12,24,28,0.000000,-114.010729
12,24,30,0.000000,-118.132255
12,24,32,0.000000,-107.499123
12,24,34,0.000000,-114.461073
12,24,36,0.000000,-125.133479
12,24,38,0.000000,-114.449675
12,24,40,0.000000,-119.659806
12,24,42,0.000000,-118.287944
12,24,44,0.000000,-112.811188
12,24,46,0.000000,-117.269712
12,24,48,0.000000,-115.537209
12,24,50,0.000000,-115.368377
12,24,52,0.000000,-115.421850
12,24,54,0.000000,-114.803226
12,24,56,0.000000,-118.418948
12,24,58,0.000000,-114.662456
12,25,0,0.000000,-122.568301
12,25,2,0.000000,-116.922780
12,25,4,0.000000,-132.758693
12,25,6,0.000000,-120.310298
12,25,8,0.000000,-117.521715
12,25,10,0.000000,-121.103775
12,25,12,0.000000,-117.019603
12,25,14,0.000000,-114.240210
12,25,16,0.000000,-112.838091
12,25,18,0.000000,-115.271272
12,25,20,0.000000,-115.188079
12,25,22,0.000000,-115.110931
12,25,24,0.000000,-112.960727
12,25,26,0.000000,-115.117774
12,25,28,0.000000,-129.037437
12,25,30,0.000000,-114.412303
12,25,32,0.000000,-119.598758
12,25,34,0.000000,-113.942943
12,25,36,0.000000,-132.947805
12,25,38,0.000000,-117.450760
12,25,40,0.000000,-117.999837
12,25,42,0.000000,-115.188532
12,25,44,0.000000,-110.314216
12,25,46,0.000000,-117.351226
12,25,48,0.000000,-117.601543
12,25,50,0.000000,-134.849448
12,25,52,0.000000,-119.159052
12,25,54,0.000000,-118.342558
12,25,56,0.000000,-123.242560
12,25,58,0.000000,-138.234310
12,26,0,0.000000,-131.162455
12,26,2,0.000000,-114.193278
12,26,4,0.000000,-121.615352
12,26,6,0.000000,-122.606762
12,26,8,0.000000,-126.291625
12,26,10,0.000000,-123.718455
12,26,12,0.000000,-118.038434
12,26,14,0.000000,-110.629100
12,26,16,0.000000,-117.779189
12,26,18,0.000000,-115.007333
12,26,20,0.000000,-113.702337
12,26,22,0.000000,-136.309395
12,26,24,0.000000,-123.308415
12,26,26,0.000000,-118.522359
12,26,28,0.000000,-117.315731
12,26,30,0.000000,-115.686173
12,26,32,0.000000,-118.807899
12,26,34,0.000000,-115.522556
12,26,36,0.000000,-118.353896
12,26,38,0.000000,-115.691471
12,26,40,0.000000,-116.287245
12,26,42,0.000000,-123.822169
12,26,44,0.000000,-121.604627
12,26,46,0.000000,-117.415817
12,26,48,0.000000,-127.031478
12,26,50,0.000000,-119.641207
12,26,52,0.000000,-114.217069
12,26,54,0.000000,-116.025246
12,26,56,0.000000,-112.499295
12,26,58,0.000000,-114.743930
12,27,0,0.000000,-125.031866
12,27,2,0.000000,-118.373798
12,27,4,0.000000,-118.446034
12,27,6,0.000000,-125.447769
12,27,8,0.000000,-125.520061
12,27,10,0.000000,-114.404257
12,27,12,0.000000,-113.246923
12,27,14,0.000000,-110.203364
12,27,16,0.000000,-115.168708
12,27,18,0.000000,-117.861362
12,27,20,0.000000,-116.153116
12,27,22,0.000000,-117.715086
