hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-121.792761
12,0,2,0.000000,-125.196036
12,0,4,0.000000,-126.104441
12,0,6,0.000000,-118.986162
12,0,8,0.000000,-116.249833
12,0,10,0.000000,-118.132420
12,0,12,0.000000,-116.708388
12,0,14,0.000000,-118.712060
12,0,16,0.000000,-124.486241
12,0,18,0.000000,-119.925346
12,0,20,0.000000,-117.901141
12,0,22,0.000000,-131.944815
12,0,24,0.000000,-122.224101
12,0,26,0.000000,-120.518512
12,0,28,0.000000,-118.452062
12,0,30,0.000000,-124.995970
12,0,32,0.000000,-127.989864
12,0,34,0.000000,-116.111551
12,0,36,0.000000,-133.683963
12,0,38,0.000000,-118.412339
12,0,40,0.000000,-122.881196
12,0,42,0.000000,-114.960403
12,0,44,0.000000,-115.817842
12,0,46,0.000000,-129.990430
12,0,48,0.000000,-122.288162
12,0,50,0.000000,-121.887383
12,0,52,0.000000,-116.210844
12,0,54,0.000000,-123.047095
12,0,56,0.000000,-114.543114
12,0,58,0.000000,-118.933451
12,1,0,0.000000,-127.407584
12,1,2,0.000000,-123.209510
12,1,4,0.000000,-126.040876
12,1,6,0.000000,-118.790168
12,1,8,0.000000,-114.303774
12,1,10,0.000000,-116.578752
12,1,12,0.000000,-118.213594
12,1,14,0.000000,-128.531450
12,1,16,0.000000,-124.369971
12,1,18,0.000000,-116.984471
12,1,20,0.000000,-112.788799
12,1,22,0.000000,-125.161991
12,1,24,0.000000,-115.854300
12,1,26,0.000000,-119.703633
12,1,28,0.000000,-118.582114
12,1,30,0.000000,-122.301601
12,1,32,0.000000,-116.073318
12,1,34,0.000000,-122.659024
12,1,36,0.000000,-113.789815
12,1,38,0.000000,-109.926878
12,1,40,0.000000,-115.989689
12,1,42,0.000000,-124.692956
12,1,44,0.000000,-119.086420
12,1,46,0.000000,-119.131630
12,1,48,0.000000,-116.116227
12,1,50,0.000000,-114.949714
12,1,52,0.000000,-121.911608
12,1,54,0.000000,-113.422612
12,1,56,0.000000,-118.556577
12,1,58,0.000000,-121.448611
12,2,0,0.000000,-119.438130
12,2,2,0.000000,-128.041487
12,2,4,0.000000,-115.656143
12,2,6,0.000000,-120.391090
12,2,8,0.000000,-117.472103
12,2,10,0.000000,-112.594620
12,2,12,0.000000,-110.183983
12,2,14,0.000000,-121.988689
12,2,16,0.000000,-119.505211
12,2,18,0.000000,-124.650720
12,2,20,0.000000,-123.788334
12,2,22,0.000000,-116.702325
12,2,24,0.000000,-130.473038
12,2,26,0.000000,-122.264849
12,2,28,0.000000,-118.332184
12,2,30,0.000000,-121.233468
12,2,32,0.000000,-123.356771
12,2,34,0.000000,-118.495979
12,2,36,0.000000,-117.622408
12,2,38,0.000000,-109.744852
12,2,40,0.000000,-121.459605
12,2,42,0.000000,-118.023212
12,2,44,0.000000,-116.358394
12,2,46,0.000000,-114.809186
12,2,48,0.000000,-126.575488
12,2,50,0.000000,-117.301528
12,2,52,0.000000,-120.654615
12,2,54,0.000000,-119.062467
12,2,56,0.000000,-117.825369
12,2,58,0.000000,-127.601532
12,3,0,0.000000,-122.803642
12,3,2,0.000000,-115.250637
12,3,4,0.000000,-130.211357
12,3,6,0.000000,-122.685073
12,3,8,0.000000,-115.499709
12,3,10,0.000000,-120.577611
12,3,12,0.000000,-118.767692
12,3,14,0.000000,-109.647869
12,3,16,0.000000,-118.190720
12,3,18,0.000000,-127.288003
12,3,20,0.000000,-122.577505
12,3,22,0.000000,-115.913213
12,3,24,0.000000,-118.490171
12,3,26,0.000000,-116.493540
12,3,28,0.000000,-115.519421
12,3,30,0.000000,-113.615536
12,3,32,0.000000,-119.718249
12,3,34,0.000000,-123.392486
12,3,36,0.000000,-118.699909
12,3,38,0.000000,-133.237642
12,3,40,0.000000,-112.766897
12,3,42,0.000000,-115.561252
12,3,44,0.000000,-115.710468
12,3,46,0.000000,-123.205745
12,3,48,0.000000,-134.746310
12,3,50,0.000000,-122.377462
12,3,52,0.000000,-118.703811
12,3,54,0.000000,-126.763238
12,3,56,0.000000,-114.305950
12,3,58,0.000000,-123.084427
12,4,0,0.000000,-118.655700
12,4,2,0.000000,-124.208087
12,4,4,0.000000,-116.508972
12,4,6,0.000000,-125.161848
12,4,8,0.000000,-116.130995
12,4,10,0.000000,-116.404989
12,4,12,0.000000,-124.189086
12,4,14,0.000000,-117.900817
12,4,16,0.000000,-130.699131
12,4,18,0.000000,-123.382294
12,4,20,0.000000,-120.381057
12,4,22,0.000000,-132.931375
12,4,24,0.000000,-124.568425
12,4,26,0.000000,-125.100422
12,4,28,0.000000,-115.729838
12,4,30,0.000000,-133.445852
12,4,32,0.000000,-118.209824
12,4,34,0.000000,-128.270437
12,4,36,0.000000,-125.304618
12,4,38,0.000000,-118.663051
12,4,40,0.000000,-119.992513
12,4,42,0.000000,-110.960657
12,4,44,0.000000,-119.158985
12,4,46,0.000000,-122.422178
12,4,48,0.000000,-116.281337
12,4,50,0.000000,-118.184794
12,4,52,0.000000,-125.557713
12,4,54,0.000000,-115.542847
12,4,56,0.000000,-128.523919
12,4,58,0.000000,-116.392978
12,5,0,0.000000,-115.696266
12,5,2,0.000000,-129.272188
12,5,4,0.000000,-123.723842
12,5,6,0.000000,-116.709290
12,5,8,0.000000,-127.163716
12,5,10,0.000000,-118.985751
12,5,12,0.000000,-118.153298
12,5,14,0.000000,-135.729138
12,5,16,0.000000,-119.614495
12,5,18,0.000000,-124.486571
12,5,20,0.000000,-134.852069
12,5,22,0.000000,-116.065242
12,5,24,0.000000,-118.518079
12,5,26,0.000000,-117.068667
12,5,28,0.000000,-115.825037
12,5,30,0.000000,-123.558311
12,5,32,0.000000,-113.766885
12,5,34,0.000000,-120.319188
12,5,36,0.000000,-120.069787
12,5,38,0.000000,-111.185074
12,5,40,0.000000,-124.145010
12,5,42,0.000000,-118.249821
12,5,44,0.000000,-135.466605
12,5,46,0.000000,-118.950192
12,5,48,0.000000,-118.925407
12,5,50,0.000000,-118.011565
12,5,52,0.000000,-112.281686
12,5,54,0.000000,-126.916989
12,5,56,0.000000,-121.860283
12,5,58,0.000000,-127.515822
12,6,0,0.000000,-113.350403
12,6,2,0.000000,-129.479574
12,6,4,0.000000,-128.462112
12,6,6,0.000000,-111.686534
12,6,8,0.000000,-120.558765
12,6,10,0.000000,-124.578290
12,6,12,0.000000,-113.612160
12,6,14,0.000000,-123.841879
12,6,16,0.000000,-113.755493
12,6,18,0.000000,-125.431528
12,6,20,0.000000,-118.527544
12,6,22,0.000000,-129.624035
12,6,24,0.000000,-127.704387
12,6,26,0.000000,-117.830722
12,6,28,0.000000,-116.060563
12,6,30,0.000000,-127.531335
12,6,32,0.000000,-118.865819
12,6,34,0.000000,-122.413823
12,6,36,0.000000,-123.776282
12,6,38,0.000000,-133.073420
12,6,40,0.000000,-121.561811
12,6,42,0.000000,-116.948328
12,6,44,0.000000,-120.255228
12,6,46,0.000000,-122.298719
12,6,48,0.000000,-124.004495
12,6,50,0.000000,-116.107332
12,6,52,0.000000,-132.823324
12,6,54,0.000000,-126.166705
12,6,56,0.000000,-114.224368
12,6,58,0.000000,-126.585345
12,7,0,0.000000,-114.030015
12,7,2,0.000000,-115.946991
12,7,4,0.000000,-114.356943
12,7,6,0.000000,-114.564557
12,7,8,0.000000,-116.351348
12,7,10,0.000000,-119.180661
12,7,12,0.000000,-124.823166
12,7,14,0.000000,-118.704318
12,7,16,0.000000,-120.947896
12,7,18,0.000000,-113.176542
12,7,20,0.000000,-129.406867
12,7,22,0.000000,-116.293851
12,7,24,0.000000,-116.211889
12,7,26,0.000000,-119.185946
12,7,28,0.000000,-117.591071
12,7,30,0.000000,-121.558794
12,7,32,0.000000,-128.926563
12,7,34,0.000000,-117.864796
12,7,36,0.000000,-113.422215
12,7,38,0.000000,-118.822498
12,7,40,0.000000,-116.492373
12,7,42,0.000000,-116.362999
12,7,44,0.000000,-125.735668
12,7,46,0.000000,-117.562442
12,7,48,0.000000,-119.917680
12,7,50,0.000000,-125.194743
12,7,52,0.000000,-118.296947
12,7,54,0.000000,-123.903751
12,7,56,0.000000,-120.821316
12,7,58,0.000000,-112.729553
12,8,0,0.000000,-120.185644
12,8,2,0.000000,-126.639141
12,8,4,0.000000,-119.789884
12,8,6,0.000000,-119.588270
12,8,8,0.000000,-119.784906
12,8,10,0.000000,-113.827785
12,8,12,0.000000,-129.967968
12,8,14,0.000000,-114.253906
12,8,16,0.000000,-117.270397
12,8,18,0.000000,-121.746800
12,8,20,0.000000,-120.223161
12,8,22,0.000000,-118.625787
12,8,24,0.000000,-114.216458
12,8,26,0.000000,-123.866200
12,8,28,0.000000,-128.935358
12,8,30,0.000000,-120.518331
12,8,32,0.000000,-122.974695
12,8,34,0.000000,-120.869160
12,8,36,0.000000,-122.001389
12,8,38,0.000000,-119.305123
12,8,40,0.000000,-121.115230
12,8,42,0.000000,-123.017810
12,8,44,0.000000,-119.195206
12,8,46,0.000000,-117.521246
12,8,48,0.000000,-120.897823
12,8,50,0.000000,-116.536852
12,8,52,0.000000,-120.153953
12,8,54,0.000000,-126.573949
12,8,56,0.000000,-129.985471
12,8,58,0.000000,-121.396771
12,9,0,0.000000,-112.828728
12,9,2,0.000000,-117.815298
12,9,4,0.000000,-117.411569
12,9,6,0.000000,-123.158845
12,9,8,0.000000,-116.101680
12,9,10,0.000000,-115.808458
12,9,12,0.000000,-123.926112
12,9,14,0.000000,-113.757523
12,9,16,0.000000,-119.760761
12,9,18,0.000000,-138.630887
12,9,20,0.000000,-118.059772
12,9,22,0.000000,-126.423216
12,9,24,0.000000,-128.752500
12,9,26,0.000000,-124.042966
12,9,28,0.000000,-127.581680
12,9,30,0.000000,-116.037204
12,9,32,0.000000,-118.406324
12,9,34,0.000000,-113.772490
12,9,36,0.000000,-122.147839
12,9,38,0.000000,-124.342413
12,9,40,0.000000,-121.688909
12,9,42,0.000000,-120.322004
12,9,44,0.000000,-125.672014
12,9,46,0.000000,-132.030779
12,9,48,0.000000,-117.391813
12,9,50,0.000000,-114.835829
12,9,52,0.000000,-116.472202
12,9,54,0.000000,-114.708092
12,9,56,0.000000,-126.546943
12,9,58,0.000000,-118.222480
12,10,0,0.000000,-126.116325
12,10,2,0.000000,-118.281955
12,10,4,0.000000,-113.644171
12,10,6,0.000000,-127.248018
12,10,8,0.000000,-118.794349
12,10,10,0.000000,-118.313388
12,10,12,0.000000,-143.722558
12,10,14,0.000000,-122.363022
12,10,16,0.000000,-129.293655
12,10,18,0.000000,-123.006404
12,10,20,0.000000,-123.960915
12,10,22,0.000000,-113.768345
12,10,24,0.000000,-121.488812
12,10,26,0.000000,-131.297786
12,10,28,0.000000,-123.666335
12,10,30,0.000000,-124.419431
12,10,32,0.000000,-120.847809
12,10,34,0.000000,-118.811697
12,10,36,0.000000,-128.019886
12,10,38,0.000000,-117.947003
12,10,40,0.000000,-120.042830
12,10,42,0.000000,-117.193323
12,10,44,0.000000,-117.361872
12,10,46,0.000000,-116.426076
12,10,48,0.000000,-123.158397
12,10,50,0.000000,-124.590748
12,10,52,0.000000,-116.742661
12,10,54,0.000000,-122.032032
12,10,56,0.000000,-113.987953
12,10,58,0.000000,-127.830665
12,11,0,0.000000,-121.137989
12,11,2,0.000000,-114.435761
12,11,4,0.000000,-120.596594
12,11,6,0.000000,-125.853352
12,11,8,0.000000,-118.289925
12,11,10,0.000000,-127.285177
12,11,12,0.000000,-120.602772
12,11,14,0.000000,-129.825577
12,11,16,0.000000,-119.407898
12,11,18,0.000000,-118.833513
12,11,20,0.000000,-129.827513
12,11,22,0.000000,-129.642377
12,11,24,0.000000,-122.511003
12,11,26,0.000000,-116.528599
12,11,28,0.000000,-125.118938
12,11,30,0.000000,-123.006501
12,11,32,0.000000,-137.337029
12,11,34,0.000000,-123.643474
12,11,36,0.000000,-117.094030
12,11,38,0.000000,-113.340465
12,11,40,0.000000,-124.005770
12,11,42,0.000000,-120.864788
12,11,44,0.000000,-139.656288
12,11,46,0.000000,-116.287062
12,11,48,0.000000,-122.925271
12,11,50,0.000000,-115.648413
12,11,52,0.000000,-117.065958
12,11,54,0.000000,-120.187529
12,11,56,0.000000,-121.623757
12,11,58,0.000000,-114.942061
12,12,0,0.000000,-116.263854
12,12,2,0.000000,-114.331993
12,12,4,0.000000,-132.896505
12,12,6,0.000000,-120.960965
12,12,8,0.000000,-111.325629
12,12,10,0.000000,-125.335645
12,12,12,0.000000,-118.079401
12,12,14,0.000000,-117.232420
12,12,16,0.000000,-125.856437
12,12,18,0.000000,-113.718155
12,12,20,0.000000,-122.048253
12,12,22,0.000000,-111.953720
12,12,24,0.000000,-125.778160
12,12,26,0.000000,-114.646577
12,12,28,0.000000,-124.862759
12,12,30,0.000000,-115.161133
12,12,32,0.000000,-121.502559
12,12,34,0.000000,-117.379084
12,12,36,0.000000,-114.443661
12,12,38,0.000000,-115.635994
12,12,40,0.000000,-115.352720
12,12,42,0.000000,-120.804680
12,12,44,0.000000,-125.570608
12,12,46,0.000000,-118.682646
12,12,48,0.000000,-113.025300
12,12,50,0.000000,-118.830534
12,12,52,0.000000,-117.863271
12,12,54,0.000000,-123.558242
12,12,56,0.000000,-114.631148
12,12,58,0.000000,-115.114152
12,13,0,0.000000,-126.670219
12,13,2,0.000000,-122.332925
12,13,4,0.000000,-117.775539
12,13,6,0.000000,-116.546731
12,13,8,0.000000,-120.873827
12,13,10,0.000000,-124.645905
12,13,12,0.000000,-125.214113
12,13,14,0.000000,-120.756605
12,13,16,0.000000,-122.416826
12,13,18,0.000000,-120.467055
12,13,20,0.000000,-121.100913
12,13,22,0.000000,-119.205487
12,13,24,0.000000,-116.967737
12,13,26,0.000000,-115.074939
12,13,28,0.000000,-116.015405
12,13,30,0.000000,-136.592198
12,13,32,0.000000,-112.603950
12,13,34,0.000000,-120.766008
12,13,36,0.000000,-122.145991
12,13,38,0.000000,-127.717464
12,13,40,0.000000,-120.773125
12,13,42,0.000000,-127.098579
12,13,44,0.000000,-117.018055
12,13,46,0.000000,-116.168480
12,13,48,0.000000,-116.606244
12,13,50,0.000000,-128.359207
12,13,52,0.000000,-121.250850
12,13,54,0.000000,-131.620924
12,13,56,0.000000,-126.957564
12,13,58,0.000000,-122.606203
12,14,0,0.000000,-114.948782
12,14,2,0.000000,-125.006613
12,14,4,0.000000,-120.112265
12,14,6,0.000000,-117.715751
12,14,8,0.000000,-130.035103
12,14,10,0.000000,-122.229007
12,14,12,0.000000,-116.315064
12,14,14,0.000000,-123.708016
12,14,16,0.000000,-118.054007
12,14,18,0.000000,-119.475184
12,14,20,0.000000,-116.404188
12,14,22,0.000000,-118.936544
12,14,24,0.000000,-120.461708
12,14,26,0.000000,-119.593596
12,14,28,0.000000,-126.861480
12,14,30,0.000000,-114.242595
12,14,32,0.000000,-110.430560
12,14,34,0.000000,-123.271095
12,14,36,0.000000,-122.092739
12,14,38,0.000000,-119.403362
12,14,40,0.000000,-120.819236
12,14,42,0.000000,-128.952788
12,14,44,0.000000,-116.176942
12,14,46,0.000000,-129.122734
12,14,48,0.000000,-119.559834
12,14,50,0.000000,-117.274221
12,14,52,0.000000,-130.244285
12,14,54,0.000000,-122.673365
12,14,56,0.000000,-124.619255
12,14,58,0.000000,-116.525588
12,15,0,0.000000,-116.343712
12,15,2,0.000000,-120.047338
12,15,4,0.000000,-121.337765
12,15,6,0.000000,-131.612527
12,15,8,0.000000,-116.156244
12,15,10,0.000000,-115.679830
12,15,12,0.000000,-124.141334
12,15,14,0.000000,-122.753882
12,15,16,0.000000,-127.440406
12,15,18,0.000000,-126.783398
12,15,20,0.000000,-117.263301
12,15,22,0.000000,-127.138649
12,15,24,0.000000,-117.909885
12,15,26,0.000000,-116.117622
12,15,28,0.000000,-112.614541
12,15,30,0.000000,-122.409938
12,15,32,0.000000,-113.501017
12,15,34,0.000000,-135.943674
12,15,36,0.000000,-124.157434
12,15,38,0.000000,-123.697376
12,15,40,0.000000,-114.833433
12,15,42,0.000000,-122.960671
12,15,44,0.000000,-116.242098
12,15,46,0.000000,-121.906989
12,15,48,0.000000,-116.551202
12,15,50,0.000000,-116.684321
12,15,52,0.000000,-117.892681
12,15,54,0.000000,-120.862611
12,15,56,0.000000,-122.464155
12,15,58,0.000000,-123.944704
12,16,0,0.000000,-127.186324
12,16,2,0.000000,-114.551351
12,16,4,0.000000,-118.383129
12,16,6,0.000000,-122.914910
12,16,8,0.000000,-128.566749
12,16,10,0.000000,-126.775102
12,16,12,0.000000,-114.884881
12,16,14,0.000000,-118.280889
12,16,16,0.000000,-122.334501
12,16,18,0.000000,-120.266122
12,16,20,0.000000,-121.614885
12,16,22,0.000000,-129.328225
12,16,24,0.000000,-133.551617
12,16,26,0.000000,-117.797468
12,16,28,0.000000,-113.861883
12,16,30,0.000000,-117.913023
12,16,32,0.000000,-117.907875
12,16,34,0.000000,-125.324378
12,16,36,0.000000,-124.577828
12,16,38,0.000000,-119.212960
12,16,40,0.000000,-112.292850
12,16,42,0.000000,-118.036404
12,16,44,0.000000,-119.077231
12,16,46,0.000000,-121.183957
12,16,48,0.000000,-116.444066
12,16,50,0.000000,-121.867767
12,16,52,0.000000,-122.260996
12,16,54,0.000000,-116.905536
12,16,56,0.000000,-126.724601
12,16,58,0.000000,-121.949580
12,17,0,0.000000,-125.653416
12,17,2,0.000000,-115.394974
12,17,4,0.000000,-132.094224
12,17,6,0.000000,-126.129753
12,17,8,0.000000,-127.253473
12,17,10,0.000000,-117.214217
12,17,12,0.000000,-123.710362
12,17,14,0.000000,-115.544492
12,17,16,0.000000,-119.434746
12,17,18,0.000000,-116.910534
12,17,20,0.000000,-124.772733
12,17,22,0.000000,-113.902680
12,17,24,0.000000,-119.941450
12,17,26,0.000000,-128.809178
12,17,28,0.000000,-134.841848
12,17,30,0.000000,-119.195027
12,17,32,0.000000,-125.534403
12,17,34,0.000000,-121.251048
12,17,36,0.000000,-116.498417
12,17,38,0.000000,-137.575795
12,17,40,0.000000,-120.195556
12,17,42,0.000000,-119.543195
12,17,44,0.000000,-130.126636
12,17,46,0.000000,-119.723511
12,17,48,0.000000,-117.796893
12,17,50,0.000000,-117.938652
12,17,52,0.000000,-120.850742
12,17,54,0.000000,-116.069958
12,17,56,0.000000,-115.880129
12,17,58,0.000000,-117.567798
12,18,0,0.000000,-118.117071
12,18,2,0.000000,-116.170006
12,18,4,0.000000,-119.259582
12,18,6,0.000000,-124.233790
12,18,8,0.000000,-121.855451
12,18,10,0.000000,-122.734432
12,18,12,0.000000,-118.956243
12,18,14,0.000000,-120.554839
12,18,16,0.000000,-119.112955
12,18,18,0.000000,-117.832715
12,18,20,0.000000,-124.395126
12,18,22,0.000000,-116.559825
12,18,24,0.000000,-132.938263
12,18,26,0.000000,-119.116492
12,18,28,0.000000,-123.897432
12,18,30,0.000000,-126.991016
12,18,32,0.000000,-121.834438
12,18,34,0.000000,-111.498912
12,18,36,0.000000,-114.637356
12,18,38,0.000000,-119.600843
12,18,40,0.000000,-120.288903
12,18,42,0.000000,-113.327853
12,18,44,0.000000,-122.202408
12,18,46,0.000000,-132.229735
12,18,48,0.000000,-123.792406
12,18,50,0.000000,-126.099132
12,18,52,0.000000,-128.271056
12,18,54,0.000000,-117.544793
12,18,56,0.000000,-127.514026
12,18,58,0.000000,-135.007905
12,19,0,0.000000,-115.847322
12,19,2,0.000000,-126.145792
12,19,4,0.000000,-130.920220
12,19,6,0.000000,-120.787927
12,19,8,0.000000,-122.866249
12,19,10,0.000000,-116.595692
12,19,12,0.000000,-117.900339
12,19,14,0.000000,-114.753087
12,19,16,0.000000,-120.547527
12,19,18,0.000000,-124.894898
12,19,20,0.000000,-121.483410
12,19,22,0.000000,-126.090913
12,19,24,0.000000,-115.668268
12,19,26,0.000000,-117.192672
12,19,28,0.000000,-113.710399
12,19,30,0.000000,-113.673985
12,19,32,0.000000,-115.861374
12,19,34,0.000000,-121.257242
12,19,36,0.000000,-125.497864
12,19,38,0.000000,-125.764595
12,19,40,0.000000,-136.992293
12,19,42,0.000000,-115.584651
12,19,44,0.000000,-110.572341
12,19,46,0.000000,-121.391104
12,19,48,0.000000,-125.555221
12,19,50,0.000000,-116.733327
12,19,52,0.000000,-122.162266
12,19,54,0.000000,-115.019291
12,19,56,0.000000,-117.692459
12,19,58,0.000000,-113.511013
12,20,0,0.000000,-114.467965
12,20,2,0.000000,-123.578740
12,20,4,0.000000,-121.583637
12,20,6,0.000000,-120.673299
12,20,8,0.000000,-137.756465
12,20,10,0.000000,-118.431840
12,20,12,0.000000,-130.223454
12,20,14,0.000000,-138.914214
12,20,16,0.000000,-117.650401
12,20,18,0.000000,-116.642893
12,20,20,0.000000,-121.310190
12,20,22,0.000000,-121.540189
12,20,24,0.000000,-125.491480
12,20,26,0.000000,-120.671481
12,20,28,0.000000,-120.376940
12,20,30,0.000000,-118.637114
12,20,32,0.000000,-129.828045
12,20,34,0.000000,-128.077907
12,20,36,0.000000,-113.892828
12,20,38,0.000000,-114.330355
12,20,40,0.000000,-113.538734
12,20,42,0.000000,-117.064837
12,20,44,0.000000,-124.902096
12,20,46,0.000000,-111.757420
12,20,48,0.000000,-115.822869
12,20,50,0.000000,-119.310130
12,20,52,0.000000,-120.858098
12,20,54,0.000000,-119.637745
12,20,56,0.000000,-123.148352
12,20,58,0.000000,-113.819003
12,21,0,0.000000,-122.719329
12,21,2,0.000000,-119.467156
12,21,4,0.000000,-138.065137
12,21,6,0.000000,-118.401862
12,21,8,0.000000,-116.450215
12,21,10,0.000000,-121.432810
12,21,12,0.000000,-120.672226
12,21,14,0.000000,-120.269953
12,21,16,0.000000,-123.272475
12,21,18,0.000000,-117.526154
12,21,20,0.000000,-121.186060
12,21,22,0.000000,-121.235972
12,21,24,0.000000,-118.711893
12,21,26,0.000000,-121.475259
12,21,28,0.000000,-123.056040
12,21,30,0.000000,-120.896000
12,21,32,0.000000,-116.945470
12,21,34,0.000000,-118.109233
12,21,36,0.000000,-117.781377
12,21,38,0.000000,-115.014894
12,21,40,0.000000,-119.139091
12,21,42,0.000000,-118.764846
12,21,44,0.000000,-130.292131
12,21,46,0.000000,-117.346593
12,21,48,0.000000,-134.479313
12,21,50,0.000000,-142.526498
12,21,52,0.000000,-117.674661
12,21,54,0.000000,-116.182215
12,21,56,0.000000,-127.395381
12,21,58,0.000000,-113.009409
12,22,0,0.000000,-116.445131
12,22,2,0.000000,-119.788928
12,22,4,0.000000,-126.993848
12,22,6,0.000000,-115.246525
12,22,8,0.000000,-116.305428
12,22,10,0.000000,-124.085987
12,22,12,0.000000,-115.911926
12,22,14,0.000000,-124.342422
12,22,16,0.000000,-117.555469
12,22,18,0.000000,-117.532184
12,22,20,0.000000,-131.886836
12,22,22,0.000000,-117.101747
12,22,24,0.000000,-119.390932
12,22,26,0.000000,-122.231801
12,22,28,0.000000,-115.348776
12,22,30,0.000000,-122.067411
12,22,32,0.000000,-139.678759
12,22,34,0.000000,-114.977147
12,22,36,0.000000,-124.397294
12,22,38,0.000000,-126.380713
12,22,40,0.000000,-116.631729
12,22,42,0.000000,-124.615935
12,22,44,0.000000,-119.270604
12,22,46,0.000000,-121.225659
12,22,48,0.000000,-120.027606
12,22,50,0.000000,-122.011797
12,22,52,0.000000,-133.099919
12,22,54,0.000000,-131.608519
12,22,56,0.000000,-119.815352
12,22,58,0.000000,-114.615794
12,23,0,0.000000,-119.498206
12,23,2,0.000000,-124.605448
12,23,4,0.000000,-122.571549
12,23,6,0.000000,-128.384116
12,23,8,0.000000,-130.140802
12,23,10,0.000000,-112.456445
12,23,12,0.000000,-116.523882
12,23,14,0.000000,-117.975560
12,23,16,0.000000,-124.556518
12,23,18,0.000000,-113.860858
12,23,20,0.000000,-121.931141
12,23,22,0.000000,-123.701459
12,23,24,0.000000,-113.781056
12,23,26,0.000000,-126.040143
12,23,28,0.000000,-115.657398
12,23,30,0.000000,-119.954160
12,23,32,0.000000,-118.239683
12,23,34,0.000000,-119.215707
12,23,36,0.000000,-114.504447
12,23,38,0.000000,-116.708476
12,23,40,0.000000,-117.955931
12,23,42,0.000000,-116.086519
12,23,44,0.000000,-121.266807
12,23,46,0.000000,-117.229314
12,23,48,0.000000,-122.749079
12,23,50,0.000000,-126.244449
12,23,52,0.000000,-125.047874
12,23,54,0.000000,-117.251192
12,23,56,0.000000,-111.078199
12,23,58,0.000000,-121.054063
12,24,0,0.000000,-121.258930
12,24,2,0.000000,-126.441680
12,24,4,0.000000,-111.726069
12,24,6,0.000000,-120.678544
12,24,8,0.000000,-120.658036
12,24,10,0.000000,-113.927164
12,24,12,0.000000,-126.112561
12,24,14,0.000000,-120.924196
12,24,16,0.000000,-118.606176
12,24,18,0.000000,-132.297018
12,24,20,0.000000,-117.683087
12,24,22,0.000000,-115.682520
12,24,24,0.000000,-117.516615
12,24,26,0.000000,-116.714776
12,24,28,0.000000,-123.022491
12,24,30,0.000000,-130.961131
12,24,32,0.000000,-124.832434
12,24,34,0.000000,-126.904678
12,24,36,0.000000,-122.048700
12,24,38,0.000000,-119.386139
12,24,40,0.000000,-118.651345
12,24,42,0.000000,-119.917872
12,24,44,0.000000,-121.688948
12,24,46,0.000000,-120.273614
12,24,48,0.000000,-118.089658
12,24,50,0.000000,-121.845006
12,24,52,0.000000,-111.719715
12,24,54,0.000000,-114.482445
12,24,56,0.000000,-125.623969
12,24,58,0.000000,-121.870571
12,25,0,0.000000,-121.981438
12,25,2,0.000000,-115.414936
12,25,4,0.000000,-123.827537
12,25,6,0.000000,-115.415301
12,25,8,0.000000,-119.429797
12,25,10,0.000000,-122.075368
12,25,12,0.000000,-122.007355
12,25,14,0.000000,-122.734154
12,25,16,0.000000,-121.257258
12,25,18,0.000000,-128.105385
12,25,20,0.000000,-123.550759
12,25,22,0.000000,-130.539989
12,25,24,0.000000,-122.433865
12,25,26,0.000000,-120.901628
12,25,28,0.000000,-118.133127
12,25,30,0.000000,-114.034970
12,25,32,0.000000,-124.826826
12,25,34,0.000000,-118.454614
12,25,36,0.000000,-112.988913
12,25,38,0.000000,-122.148150
12,25,40,0.000000,-122.220489
12,25,42,0.000000,-120.143572
12,25,44,0.000000,-139.269643
12,25,46,0.000000,-119.635209
12,25,48,0.000000,-118.957394
12,25,50,0.000000,-123.395276
12,25,52,0.000000,-119.601720
12,25,54,0.000000,-128.452485
12,25,56,0.000000,-112.135661
12,25,58,0.000000,-124.780700
12,26,0,0.000000,-112.579987
12,26,2,0.000000,-119.046976
12,26,4,0.000000,-117.747858
12,26,6,0.000000,-119.304985
12,26,8,0.000000,-116.631701
12,26,10,0.000000,-114.005354
12,26,12,0.000000,-113.903400
12,26,14,0.000000,-114.978287
12,26,16,0.000000,-122.913872
12,26,18,0.000000,-120.094546
12,26,20,0.000000,-115.461774
12,26,22,0.000000,-120.284475
12,26,24,0.000000,-116.184278
12,26,26,0.000000,-132.726484
12,26,28,0.000000,-114.428632
12,26,30,0.000000,-122.090508
12,26,32,0.000000,-120.063685
12,26,34,0.000000,-121.251482
12,26,36,0.000000,-118.175276
12,26,38,0.000000,-127.634292
12,26,40,0.000000,-126.263415
12,26,42,0.000000,-133.372957
12,26,44,0.000000,-121.991903
12,26,46,0.000000,-114.479268
12,26,48,0.000000,-116.870322
12,26,50,0.000000,-111.214796
12,26,52,0.000000,-114.019978
12,26,54,0.000000,-119.972337
12,26,56,0.000000,-131.023969
12,26,58,0.000000,-123.867949
12,27,0,0.000000,-114.793946
12,27,2,0.000000,-116.694042
12,27,4,0.000000,-119.729590
12,27,6,0.000000,-119.525346
12,27,8,0.000000,-128.915512
12,27,10,0.000000,-119.339319
12,27,12,0.000000,-129.181834
12,27,14,0.000000,-132.458133
12,27,16,0.000000,-118.186709
12,27,18,0.000000,-125.861284
12,27,20,0.000000,-116.074409
12,27,22,0.000000,-123.907395
