hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-117.514732
12,0,2,0.000000,-118.986147
12,0,4,0.000000,-111.893366
12,0,6,0.000000,-120.561772
12,0,8,0.000000,-113.046451
12,0,10,0.000000,-117.271272
12,0,12,0.000000,-123.817014
12,0,14,0.000000,-115.629571
12,0,16,0.000000,-116.759980
12,0,18,0.000000,-113.224968
12,0,20,0.000000,-116.317989
12,0,22,0.000000,-129.204818
12,0,24,0.000000,-122.545870
12,0,26,0.000000,-120.959933
12,0,28,0.000000,-118.044731
12,0,30,0.000000,-117.002287
12,0,32,0.000000,-114.431338
12,0,34,0.000000,-122.400030
12,0,36,0.000000,-116.815266
12,0,38,0.000000,-113.079332
12,0,40,0.000000,-113.026959
12,0,42,0.000000,-112.454721
12,0,44,0.000000,-117.428841
12,0,46,0.000000,-119.578210
12,0,48,0.000000,-121.354926
12,0,50,0.000000,-116.662513
12,0,52,0.000000,-111.440549
12,0,54,0.000000,-142.905271
12,0,56,0.000000,-118.760261
12,0,58,0.000000,-129.945717
12,1,0,0.000000,-123.339041
12,1,2,0.000000,-120.648544
12,1,4,0.000000,-117.953488
12,1,6,0.000000,-123.396202
12,1,8,0.000000,-122.733964
12,1,10,0.000000,-117.377331
12,1,12,0.000000,-113.717461
12,1,14,0.000000,-109.712398
12,1,16,0.000000,-114.804953
12,1,18,0.000000,-118.985955
12,1,20,0.000000,-117.188747
12,1,22,0.000000,-113.903501
12,1,24,0.000000,-122.279630
12,1,26,0.000000,-118.341073
12,1,28,0.000000,-124.133850
12,1,30,0.000000,-113.767198
12,1,32,0.000000,-112.689414
12,1,34,0.000000,-120.161899
12,1,36,0.000000,-117.498096
12,1,38,0.000000,-114.664988
12,1,40,0.000000,-115.965796
12,1,42,0.000000,-123.970177
12,1,44,0.000000,-132.858577
12,1,46,0.000000,-117.658583
12,1,48,0.000000,-117.293494
12,1,50,0.000000,-122.998451
12,1,52,0.000000,-112.554272
12,1,54,0.000000,-125.014549
12,1,56,0.000000,-115.766888
12,1,58,0.000000,-137.637027
12,2,0,0.000000,-113.270204
12,2,2,0.000000,-111.326961
12,2,4,0.000000,-128.754425
12,2,6,0.000000,-111.755117
12,2,8,0.000000,-114.202814
12,2,10,0.000000,-114.107951
12,2,12,0.000000,-123.031320
12,2,14,0.000000,-117.060809
12,2,16,0.000000,-117.254602
12,2,18,0.000000,-116.978221
12,2,20,0.000000,-122.376503
12,2,22,0.000000,-126.455592
12,2,24,0.000000,-125.678683
12,2,26,0.000000,-115.728768
12,2,28,0.000000,-122.092041
12,2,30,0.000000,-124.038305
12,2,32,0.000000,-112.441258
12,2,34,0.000000,-113.323979
12,2,36,0.000000,-112.674582
12,2,38,0.000000,-112.054607
12,2,40,0.000000,-119.301274
12,2,42,0.000000,-114.030126
12,2,44,0.000000,-128.110061
12,2,46,0.000000,-119.952123
12,2,48,0.000000,-115.415381
12,2,50,0.000000,-112.779088
12,2,52,0.000000,-120.352583
12,2,54,0.000000,-115.512671
12,2,56,0.000000,-115.165423
12,2,58,0.000000,-126.267320
12,3,0,0.000000,-114.747287
12,3,2,0.000000,-112.096702
12,3,4,0.000000,-110.062730
12,3,6,0.000000,-112.528259
12,3,8,0.000000,-116.413383
12,3,10,0.000000,-114.073912
12,3,12,0.000000,-121.411268
12,3,14,0.000000,-116.576344
12,3,16,0.000000,-126.945369
12,3,18,0.000000,-117.751053
12,3,20,0.000000,-130.653446
12,3,22,0.000000,-110.986988
12,3,24,0.000000,-115.189376
12,3,26,0.000000,-115.470645
12,3,28,0.000000,-119.025877
12,3,30,0.000000,-121.446429
12,3,32,0.000000,-116.118516
12,3,34,0.000000,-119.676854
12,3,36,0.000000,-130.995124
12,3,38,0.000000,-107.980972
12,3,40,0.000000,-130.048573
12,3,42,0.000000,-120.051881
12,3,44,0.000000,-112.992212
12,3,46,0.000000,-113.755973
12,3,48,0.000000,-117.141700
12,3,50,0.000000,-113.023418
12,3,52,0.000000,-112.904586
12,3,54,0.000000,-108.670507
12,3,56,0.000000,-117.668164
12,3,58,0.000000,-123.206875
12,4,0,0.000000,-114.992489
12,4,2,0.000000,-113.995355
12,4,4,0.000000,-116.246024
12,4,6,0.000000,-134.099874
12,4,8,0.000000,-110.913892
12,4,10,0.000000,-115.067392
12,4,12,0.000000,-119.080680
12,4,14,0.000000,-112.332079
12,4,16,0.000000,-130.085834
12,4,18,0.000000,-117.769424
12,4,20,0.000000,-119.381926
12,4,22,0.000000,-115.206311
12,4,24,0.000000,-116.392620
12,4,26,0.000000,-116.734524
12,4,28,0.000000,-110.748836
12,4,30,0.000000,-117.762272
12,4,32,0.000000,-112.852419
12,4,34,0.000000,-122.663146
12,4,36,0.000000,-117.522206
12,4,38,0.000000,-112.123719
12,4,40,0.000000,-119.734110
12,4,42,0.000000,-113.835028
12,4,44,0.000000,-118.176717
12,4,46,0.000000,-117.090580
12,4,48,0.000000,-120.424274
12,4,50,0.000000,-115.491667
12,4,52,0.000000,-111.783842
12,4,54,0.000000,-129.617249
12,4,56,0.000000,-122.818264
12,4,58,0.000000,-119.361081
12,5,0,0.000000,-118.529767
12,5,2,0.000000,-117.902300
12,5,4,0.000000,-115.554722
12,5,6,0.000000,-116.557923
12,5,8,0.000000,-117.818664
12,5,10,0.000000,-118.690261
12,5,12,0.000000,-116.888876
12,5,14,0.000000,-116.336646
12,5,16,0.000000,-132.031074
12,5,18,0.000000,-120.800054
12,5,20,0.000000,-122.107649
12,5,22,0.000000,-125.539442
12,5,24,0.000000,-113.168315
12,5,26,0.000000,-133.119168
12,5,28,0.000000,-109.743047
12,5,30,0.000000,-117.157284
12,5,32,0.000000,-114.972965
12,5,34,0.000000,-119.299273
12,5,36,0.000000,-125.739315
12,5,38,0.000000,-116.658908
12,5,40,0.000000,-112.213181
12,5,42,0.000000,-116.302893
12,5,44,0.000000,-119.583539
12,5,46,0.000000,-116.401917
12,5,48,0.000000,-114.996946
12,5,50,0.000000,-118.688027
12,5,52,0.000000,-113.557188
12,5,54,0.000000,-124.616055
12,5,56,0.000000,-112.663867
12,5,58,0.000000,-117.201659
12,6,0,0.000000,-121.765884
12,6,2,0.000000,-112.680884
12,6,4,0.000000,-118.075699
12,6,6,0.000000,-120.039406
12,6,8,0.000000,-115.551591
12,6,10,0.000000,-121.003813
12,6,12,0.000000,-111.492708
12,6,14,0.000000,-112.109079
12,6,16,0.000000,-114.664595
12,6,18,0.000000,-124.522748
12,6,20,0.000000,-115.463073
12,6,22,0.000000,-109.350622
12,6,24,0.000000,-119.863001
12,6,26,0.000000,-121.151179
12,6,28,0.000000,-115.529811
12,6,30,0.000000,-113.455674
12,6,32,0.000000,-122.941026
12,6,34,0.000000,-112.893884
12,6,36,0.000000,-109.935499
12,6,38,0.000000,-111.878418
12,6,40,0.000000,-117.925277
12,6,42,0.000000,-117.138880
12,6,44,0.000000,-116.400779
12,6,46,0.000000,-115.882585
12,6,48,0.000000,-117.070643
12,6,50,0.000000,-113.037338
12,6,52,0.000000,-120.634514
12,6,54,0.000000,-115.719756
12,6,56,0.000000,-119.618114
12,6,58,0.000000,-130.062022
12,7,0,0.000000,-130.941653
12,7,2,0.000000,-115.123301
12,7,4,0.000000,-125.660731
12,7,6,0.000000,-114.889295
12,7,8,0.000000,-128.757163
12,7,10,0.000000,-116.224472
12,7,12,0.000000,-119.928257
12,7,14,0.000000,-115.099130
12,7,16,0.000000,-118.292414
12,7,18,0.000000,-127.335409
12,7,20,0.000000,-121.062802
12,7,22,0.000000,-114.674204
12,7,24,0.000000,-114.166080
12,7,26,0.000000,-121.545748
12,7,28,0.000000,-124.711238
12,7,30,0.000000,-117.106088
12,7,32,0.000000,-115.218053
12,7,34,0.000000,-121.655414
12,7,36,0.000000,-115.262072
12,7,38,0.000000,-116.908845
12,7,40,0.000000,-124.964303
12,7,42,0.000000,-115.667846
12,7,44,0.000000,-141.674536
12,7,46,0.000000,-116.719893
12,7,48,0.000000,-116.603106
12,7,50,0.000000,-115.742116
12,7,52,0.000000,-116.444811
12,7,54,0.000000,-131.510497
12,7,56,0.000000,-122.287905
12,7,58,0.000000,-116.350225
12,8,0,0.000000,-117.306776
12,8,2,0.000000,-116.539298
12,8,4,0.000000,-118.280733
12,8,6,0.000000,-115.540724
12,8,8,0.000000,-112.313554
12,8,10,0.000000,-110.034513
12,8,12,0.000000,-111.837223
12,8,14,0.000000,-121.520884
12,8,16,0.000000,-116.524181
12,8,18,0.000000,-118.922794
12,8,20,0.000000,-117.984780
12,8,22,0.000000,-114.513138
12,8,24,0.000000,-113.847299
12,8,26,0.000000,-117.456501
12,8,28,0.000000,-113.156976
12,8,30,0.000000,-114.628378
12,8,32,0.000000,-121.147564
12,8,34,0.000000,-123.182783
12,8,36,0.000000,-114.572169
12,8,38,0.000000,-121.188647
12,8,40,0.000000,-118.339777
12,8,42,0.000000,-123.376295
12,8,44,0.000000,-117.370870
12,8,46,0.000000,-132.364407
12,8,48,0.000000,-117.787849
12,8,50,0.000000,-112.865044
12,8,52,0.000000,-111.680113
12,8,54,0.000000,-124.933071
12,8,56,0.000000,-118.415635
12,8,58,0.000000,-115.535469
12,9,0,0.000000,-112.806738
12,9,2,0.000000,-114.565633
12,9,4,0.000000,-118.274877
12,9,6,0.000000,-113.170141
12,9,8,0.000000,-112.583194
12,9,10,0.000000,-112.975403
12,9,12,0.000000,-121.156256
12,9,14,0.000000,-119.543869
12,9,16,0.000000,-125.955717
12,9,18,0.000000,-116.973454
12,9,20,0.000000,-117.944487
12,9,22,0.000000,-119.627092
12,9,24,0.000000,-114.175622
12,9,26,0.000000,-114.616708
12,9,28,0.000000,-109.600315
12,9,30,0.000000,-115.903871
12,9,32,0.000000,-113.487000
12,9,34,0.000000,-116.385453
12,9,36,0.000000,-120.175108
12,9,38,0.000000,-116.847028
12,9,40,0.000000,-119.306511
12,9,42,0.000000,-124.067889
12,9,44,0.000000,-108.844993
12,9,46,0.000000,-120.967850
12,9,48,0.000000,-117.059416
12,9,50,0.000000,-120.141381
12,9,52,0.000000,-112.441349
12,9,54,0.000000,-122.259737
12,9,56,0.000000,-117.870995
12,9,58,0.000000,-118.094220
12,10,0,0.000000,-117.291871
12,10,2,0.000000,-116.325969
12,10,4,0.000000,-119.003709
12,10,6,0.000000,-113.678002
12,10,8,0.000000,-112.328122
12,10,10,0.000000,-117.450966
12,10,12,0.000000,-120.603418
12,10,14,0.000000,-120.615760
12,10,16,0.000000,-113.929071
12,10,18,0.000000,-122.290562
12,10,20,0.000000,-115.471937
12,10,22,0.000000,-114.838108
12,10,24,0.000000,-117.570992
12,10,26,0.000000,-119.943157
12,10,28,0.000000,-111.655129
12,10,30,0.000000,-111.932811
12,10,32,0.000000,-122.297805
12,10,34,0.000000,-116.922772
12,10,36,0.000000,-121.488260
12,10,38,0.000000,-114.878653
12,10,40,0.000000,-120.134933
12,10,42,0.000000,-122.559420
12,10,44,0.000000,-133.887518
12,10,46,0.000000,-121.716633
12,10,48,0.000000,-118.615646
12,10,50,0.000000,-110.213409
12,10,52,0.000000,-121.382639
12,10,54,0.000000,-116.663521
12,10,56,0.000000,-114.069365
12,10,58,0.000000,-111.670497
12,11,0,0.000000,-125.343021
12,11,2,0.000000,-122.259710
12,11,4,0.000000,-111.273976
12,11,6,0.000000,-116.668349
12,11,8,0.000000,-128.461542
12,11,10,0.000000,-127.631740
12,11,12,0.000000,-118.328007
12,11,14,0.000000,-120.024949
12,11,16,0.000000,-116.034942
12,11,18,0.000000,-113.249989
12,11,20,0.000000,-119.638452
12,11,22,0.000000,-113.089509
12,11,24,0.000000,-114.357197
12,11,26,0.000000,-125.805964
12,11,28,0.000000,-113.314003
12,11,30,0.000000,-120.146538
12,11,32,0.000000,-113.674207
12,11,34,0.000000,-121.899415
12,11,36,0.000000,-125.106639
12,11,38,0.000000,-111.359855
12,11,40,0.000000,-119.769654
12,11,42,0.000000,-108.074253
12,11,44,0.000000,-115.412048
12,11,46,0.000000,-121.084209
12,11,48,0.000000,-118.706104
12,11,50,0.000000,-117.911429
12,11,52,0.000000,-115.657990
12,11,54,0.000000,-111.072290
12,11,56,0.000000,-120.390640
12,11,58,0.000000,-147.888841
12,12,0,0.000000,-115.547824
12,12,2,0.000000,-119.279914
12,12,4,0.000000,-112.813501
12,12,6,0.000000,-123.275309
12,12,8,0.000000,-124.764712
12,12,10,0.000000,-112.460466
12,12,12,0.000000,-113.578540
12,12,14,0.000000,-113.876913
12,12,16,0.000000,-112.642049
12,12,18,0.000000,-118.314170
12,12,20,0.000000,-117.530488
12,12,22,0.000000,-115.536865
12,12,24,0.000000,-117.541393
12,12,26,0.000000,-121.702727
12,12,28,0.000000,-123.068207
12,12,30,0.000000,-120.572272
12,12,32,0.000000,-124.282706
12,12,34,0.000000,-138.290734
12,12,36,0.000000,-117.823258
12,12,38,0.000000,-131.824065
12,12,40,0.000000,-110.909218
12,12,42,0.000000,-119.298353
12,12,44,0.000000,-113.082802
12,12,46,0.000000,-120.589797
12,12,48,0.000000,-120.257222
12,12,50,0.000000,-127.711514
12,12,52,0.000000,-121.148411
12,12,54,0.000000,-110.028892
12,12,56,0.000000,-113.966015
12,12,58,0.000000,-114.952156
12,13,0,0.000000,-119.362862
12,13,2,0.000000,-117.286603
12,13,4,0.000000,-128.449685
12,13,6,0.000000,-124.361637
12,13,8,0.000000,-114.232397
12,13,10,0.000000,-120.814941
12,13,12,0.000000,-137.279671
12,13,14,0.000000,-120.503615
12,13,16,0.000000,-108.319211
12,13,18,0.000000,-115.852703
12,13,20,0.000000,-114.786634
12,13,22,0.000000,-118.766319
12,13,24,0.000000,-110.462395
12,13,26,0.000000,-114.258156
12,13,28,0.000000,-116.690310
12,13,30,0.000000,-116.907128
12,13,32,0.000000,-122.578947
12,13,34,0.000000,-117.434402
12,13,36,0.000000,-116.086748
12,13,38,0.000000,-116.734048
12,13,40,0.000000,-116.053084
12,13,42,0.000000,-113.813905
12,13,44,0.000000,-117.489537
12,13,46,0.000000,-120.824648
12,13,48,0.000000,-111.328095
12,13,50,0.000000,-118.468197
12,13,52,0.000000,-124.705368
12,13,54,0.000000,-123.904730
12,13,56,0.000000,-118.310180
12,13,58,0.000000,-110.981167
12,14,0,0.000000,-107.969030
12,14,2,0.000000,-118.924897
12,14,4,0.000000,-130.197111
12,14,6,0.000000,-124.559664
12,14,8,0.000000,-120.610861
12,14,10,0.000000,-114.075509
12,14,12,0.000000,-116.304548
12,14,14,0.000000,-118.063253
12,14,16,0.000000,-118.918003
12,14,18,0.000000,-114.020870
12,14,20,0.000000,-111.973089
12,14,22,0.000000,-118.806413
12,14,24,0.000000,-113.757523
12,14,26,0.000000,-119.327921
12,14,28,0.000000,-116.789644
12,14,30,0.000000,-112.733099
12,14,32,0.000000,-117.330530
12,14,34,0.000000,-112.555763
12,14,36,0.000000,-126.516107
12,14,38,0.000000,-116.433466
12,14,40,0.000000,-115.572431
12,14,42,0.000000,-124.650248
12,14,44,0.000000,-114.047960
12,14,46,0.000000,-127.330470
12,14,48,0.000000,-109.954650
12,14,50,0.000000,-117.449687
12,14,52,0.000000,-120.855148
12,14,54,0.000000,-108.578329
12,14,56,0.000000,-113.743390
12,14,58,0.000000,-115.131109
12,15,0,0.000000,-117.682128
12,15,2,0.000000,-117.611226
12,15,4,0.000000,-109.391262
12,15,6,0.000000,-122.425409
12,15,8,0.000000,-121.067724
12,15,10,0.000000,-116.028642
12,15,12,0.000000,-115.541434
12,15,14,0.000000,-121.510131
12,15,16,0.000000,-113.500360
12,15,18,0.000000,-116.172203
12,15,20,0.000000,-114.462838
12,15,22,0.000000,-130.121599
12,15,24,0.000000,-123.574939
12,15,26,0.000000,-117.934456
12,15,28,0.000000,-121.626949
12,15,30,0.000000,-116.158019
12,15,32,0.000000,-122.917128
12,15,34,0.000000,-117.030931
12,15,36,0.000000,-114.523799
12,15,38,0.000000,-116.089624
12,15,40,0.000000,-118.875235
12,15,42,0.000000,-113.984827
12,15,44,0.000000,-111.063741
12,15,46,0.000000,-117.136682
12,15,48,0.000000,-127.554089
12,15,50,0.000000,-118.207939
12,15,52,0.000000,-114.709392
12,15,54,0.000000,-124.080300
12,15,56,0.000000,-121.282447
12,15,58,0.000000,-115.883567
12,16,0,0.000000,-120.745565
12,16,2,0.000000,-141.873799
12,16,4,0.000000,-112.654555
12,16,6,0.000000,-115.265167
12,16,8,0.000000,-115.483542
12,16,10,0.000000,-117.185676
12,16,12,0.000000,-113.246740
12,16,14,0.000000,-118.294376
12,16,16,0.000000,-114.389559
12,16,18,0.000000,-127.413490
12,16,20,0.000000,-120.126732
12,16,22,0.000000,-111.623328
12,16,24,0.000000,-115.194911
12,16,26,0.000000,-116.419851
12,16,28,0.000000,-120.338107
12,16,30,0.000000,-117.677512
12,16,32,0.000000,-116.282875
12,16,34,0.000000,-126.042286
12,16,36,0.000000,-116.641325
12,16,38,0.000000,-138.854293
12,16,40,0.000000,-122.589358
12,16,42,0.000000,-119.850502
12,16,44,0.000000,-115.066303
12,16,46,0.000000,-118.440332
12,16,48,0.000000,-116.361623
12,16,50,0.000000,-120.237369
12,16,52,0.000000,-124.475798
12,16,54,0.000000,-115.891243
12,16,56,0.000000,-123.257343
12,16,58,0.000000,-110.977485
12,17,0,0.000000,-125.526523
12,17,2,0.000000,-116.975820
12,17,4,0.000000,-113.056700
12,17,6,0.000000,-114.144420
12,17,8,0.000000,-126.774492
12,17,10,0.000000,-118.993820
12,17,12,0.000000,-115.325962
12,17,14,0.000000,-127.361478
12,17,16,0.000000,-121.130613
12,17,18,0.000000,-116.844100
12,17,20,0.000000,-120.232921
12,17,22,0.000000,-110.494118
12,17,24,0.000000,-117.970805
12,17,26,0.000000,-113.375333
12,17,28,0.000000,-117.046582
12,17,30,0.000000,-112.159374
12,17,32,0.000000,-113.546496
12,17,34,0.000000,-119.190234
12,17,36,0.000000,-121.549225
12,17,38,0.000000,-117.844815
12,17,40,0.000000,-118.908711
12,17,42,0.000000,-121.835252
12,17,44,0.000000,-133.044545
12,17,46,0.000000,-113.417871
12,17,48,0.000000,-123.372982
12,17,50,0.000000,-115.502245
12,17,52,0.000000,-128.162858
12,17,54,0.000000,-118.593568
12,17,56,0.000000,-127.588617
12,17,58,0.000000,-115.552471
12,18,0,0.000000,-115.555424
12,18,2,0.000000,-119.025982
12,18,4,0.000000,-115.833678
12,18,6,0.000000,-131.255181
12,18,8,0.000000,-121.204077
12,18,10,0.000000,-112.200212
12,18,12,0.000000,-116.068144
12,18,14,0.000000,-114.569798
12,18,16,0.000000,-121.392218
12,18,18,0.000000,-113.770971
12,18,20,0.000000,-116.497521
12,18,22,0.000000,-115.730653
12,18,24,0.000000,-112.528401
12,18,26,0.000000,-126.113040
12,18,28,0.000000,-127.063255
12,18,30,0.000000,-119.018116
12,18,32,0.000000,-114.364373
12,18,34,0.000000,-121.660565
12,18,36,0.000000,-117.177887
12,18,38,0.000000,-119.585858
12,18,40,0.000000,-113.294216
12,18,42,0.000000,-118.685852
12,18,44,0.000000,-115.007951
12,18,46,0.000000,-119.204882
12,18,48,0.000000,-112.643272
12,18,50,0.000000,-112.877229
12,18,52,0.000000,-112.950365
12,18,54,0.000000,-119.196861
12,18,56,0.000000,-119.238118
12,18,58,0.000000,-112.244008
12,19,0,0.000000,-122.801965
12,19,2,0.000000,-117.401900
12,19,4,0.000000,-115.033182
12,19,6,0.000000,-120.821137
12,19,8,0.000000,-113.637003
12,19,10,0.000000,-116.098675
12,19,12,0.000000,-112.154820
12,19,14,0.000000,-116.981110
12,19,16,0.000000,-117.095970
12,19,18,0.000000,-127.747561
12,19,20,0.000000,-110.324594
12,19,22,0.000000,-121.704137
12,19,24,0.000000,-126.704222
12,19,26,0.000000,-112.269154
12,19,28,0.000000,-116.187468
12,19,30,0.000000,-120.163848
12,19,32,0.000000,-118.850888
12,19,34,0.000000,-122.816307
12,19,36,0.000000,-113.335980
12,19,38,0.000000,-116.154217
12,19,40,0.000000,-113.824702
12,19,42,0.000000,-109.985671
12,19,44,0.000000,-111.912125
12,19,46,0.000000,-124.788859
12,19,48,0.000000,-113.348568
12,19,50,0.000000,-116.504778
12,19,52,0.000000,-114.402853
12,19,54,0.000000,-116.024892
12,19,56,0.000000,-112.739124
12,19,58,0.000000,-128.034306
12,20,0,0.000000,-121.548772
12,20,2,0.000000,-115.947516
12,20,4,0.000000,-122.574233
12,20,6,0.000000,-117.316337
12,20,8,0.000000,-114.901861
12,20,10,0.000000,-123.077038
12,20,12,0.000000,-123.020635
12,20,14,0.000000,-115.689304
12,20,16,0.000000,-109.328063
12,20,18,0.000000,-110.765116
12,20,20,0.000000,-113.430844
12,20,22,0.000000,-115.723007
12,20,24,0.000000,-122.150396
12,20,26,0.000000,-113.659387
12,20,28,0.000000,-116.348325
12,20,30,0.000000,-117.075621
12,20,32,0.000000,-109.909008
12,20,34,0.000000,-115.798330
12,20,36,0.000000,-117.774064
12,20,38,0.000000,-118.005947
12,20,40,0.000000,-117.761777
12,20,42,0.000000,-116.837179
12,20,44,0.000000,-113.858574
12,20,46,0.000000,-114.029670
12,20,48,0.000000,-115.269533
12,20,50,0.000000,-114.487521
12,20,52,0.000000,-118.755879
12,20,54,0.000000,-114.870205
12,20,56,0.000000,-113.658518
12,20,58,0.000000,-113.231900
12,21,0,0.000000,-117.195309
12,21,2,0.000000,-117.287387
12,21,4,0.000000,-122.259183
12,21,6,0.000000,-121.969082
12,21,8,0.000000,-121.423534
12,21,10,0.000000,-120.346120
12,21,12,0.000000,-115.013743
12,21,14,0.000000,-115.760561
12,21,16,0.000000,-116.471322
12,21,18,0.000000,-111.890300
12,21,20,0.000000,-117.700232
12,21,22,0.000000,-117.991568
12,21,24,0.000000,-117.979990
12,21,26,0.000000,-126.677839
12,21,28,0.000000,-116.950410
12,21,30,0.000000,-123.899881
12,21,32,0.000000,-127.094475
12,21,34,0.000000,-114.175979
12,21,36,0.000000,-118.505485
12,21,38,0.000000,-112.373844
12,21,40,0.000000,-119.535207
12,21,42,0.000000,-117.634313
12,21,44,0.000000,-138.154958
12,21,46,0.000000,-114.025084
12,21,48,0.000000,-135.397939
12,21,50,0.000000,-116.862576
12,21,52,0.000000,-113.183199
12,21,54,0.000000,-113.467330
12,21,56,0.000000,-119.147111
12,21,58,0.000000,-116.309472
12,22,0,0.000000,-115.715408
12,22,2,0.000000,-116.039660
12,22,4,0.000000,-120.532079
12,22,6,0.000000,-110.799250
12,22,8,0.000000,-119.756841
12,22,10,0.000000,-130.059706
12,22,12,0.000000,-108.403701
12,22,14,0.000000,-117.817904
12,22,16,0.000000,-121.630280
12,22,18,0.000000,-125.490645
12,22,20,0.000000,-115.058848
12,22,22,0.000000,-121.320715
12,22,24,0.000000,-118.752160
12,22,26,0.000000,-113.895198
12,22,28,0.000000,-118.133798
12,22,30,0.000000,-121.038077
12,22,32,0.000000,-113.624317
12,22,34,0.000000,-126.074758
12,22,36,0.000000,-111.724332
12,22,38,0.000000,-110.437002
12,22,40,0.000000,-119.437499
12,22,42,0.000000,-117.215377
12,22,44,0.000000,-116.963048
12,22,46,0.000000,-113.052131
12,22,48,0.000000,-113.510364
12,22,50,0.000000,-134.324050
12,22,52,0.000000,-118.364742
12,22,54,0.000000,-114.138184
12,22,56,0.000000,-118.299837
12,22,58,0.000000,-123.664797
12,23,0,0.000000,-119.722377
12,23,2,0.000000,-118.575325
12,23,4,0.000000,-117.199662
12,23,6,0.000000,-116.731942
12,23,8,0.000000,-118.348203
12,23,10,0.000000,-121.702698
12,23,12,0.000000,-120.476341
12,23,14,0.000000,-122.528074
12,23,16,0.000000,-118.492065
12,23,18,0.000000,-116.838814
12,23,20,0.000000,-117.025262
12,23,22,0.000000,-113.708073
12,23,24,0.000000,-119.527953
12,23,26,0.000000,-119.180827
12,23,28,0.000000,-122.243405
12,23,30,0.000000,-110.444669
12,23,32,0.000000,-124.270159
12,23,34,0.000000,-131.241379
12,23,36,0.000000,-130.302206
12,23,38,0.000000,-116.580838
12,23,40,0.000000,-120.441450
12,23,42,0.000000,-120.857415
12,23,44,0.000000,-115.145000
12,23,46,0.000000,-113.784812
12,23,48,0.000000,-112.299543
12,23,50,0.000000,-110.628444
12,23,52,0.000000,-132.708062
12,23,54,0.000000,-111.915974
12,23,56,0.000000,-117.674907
12,23,58,0.000000,-116.579117
12,24,0,0.000000,-117.013464
12,24,2,0.000000,-125.869361
12,24,4,0.000000,-124.051745
12,24,6,0.000000,-112.368945
12,24,8,0.000000,-120.469682
12,24,10,0.000000,-117.019505
12,24,12,0.000000,-110.843978
12,24,14,0.000000,-121.121241
12,24,16,0.000000,-119.346349
12,24,18,0.000000,-116.555463
12,24,20,0.000000,-123.782807
12,24,22,0.000000,-124.240721
12,24,24,0.000000,-117.687566
12,24,26,0.000000,-124.283876
12,24,28,0.000000,-121.301524
12,24,30,0.000000,-116.377330
12,24,32,0.000000,-118.848479
12,24,34,0.000000,-114.740164
12,24,36,0.000000,-119.281604
12,24,38,0.000000,-111.640635
12,24,40,0.000000,-111.925458
12,24,42,0.000000,-118.719394
12,24,44,0.000000,-110.850101
12,24,46,0.000000,-112.533708
12,24,48,0.000000,-117.694531
12,24,50,0.000000,-118.490758
12,24,52,0.000000,-117.047796
12,24,54,0.000000,-113.411536
12,24,56,0.000000,-126.070926
12,24,58,0.000000,-113.227533
12,25,0,0.000000,-114.321988
12,25,2,0.000000,-114.762713
12,25,4,0.000000,-116.807585
12,25,6,0.000000,-123.827835
12,25,8,0.000000,-128.190397
12,25,10,0.000000,-113.821879
12,25,12,0.000000,-123.470433
12,25,14,0.000000,-114.014932
12,25,16,0.000000,-122.286351
12,25,18,0.000000,-130.021034
12,25,20,0.000000,-120.445864
12,25,22,0.000000,-116.406857
12,25,24,0.000000,-121.883414
12,25,26,0.000000,-110.884180
12,25,28,0.000000,-114.152844
12,25,30,0.000000,-116.119634
12,25,32,0.000000,-111.571574
12,25,34,0.000000,-119.537985
12,25,36,0.000000,-122.334659
12,25,38,0.000000,-115.013960
12,25,40,0.000000,-117.950584
12,25,42,0.000000,-118.194059
12,25,44,0.000000,-118.270939
12,25,46,0.000000,-117.784799
12,25,48,0.000000,-117.698518
12,25,50,0.000000,-125.668082
12,25,52,0.000000,-113.699130
12,25,54,0.000000,-112.561616
12,25,56,0.000000,-118.462674
12,25,58,0.000000,-112.555546
12,26,0,0.000000,-121.875652
12,26,2,0.000000,-115.905451
12,26,4,0.000000,-111.976039
12,26,6,0.000000,-116.203386
12,26,8,0.000000,-120.506685
12,26,10,0.000000,-125.695335
12,26,12,0.000000,-119.355663
12,26,14,0.000000,-110.337701
12,26,16,0.000000,-111.408215
12,26,18,0.000000,-120.074294
12,26,20,0.000000,-122.075921
12,26,22,0.000000,-126.237411
12,26,24,0.000000,-118.955435
12,26,26,0.000000,-112.407217
12,26,28,0.000000,-115.309350
12,26,30,0.000000,-120.042467
12,26,32,0.000000,-119.417714
12,26,34,0.000000,-113.027839
12,26,36,0.000000,-118.324804
12,26,38,0.000000,-114.569350
12,26,40,0.000000,-112.347366
12,26,42,0.000000,-111.440477
12,26,44,0.000000,-126.826709
12,26,46,0.000000,-114.593433
12,26,48,0.000000,-118.663073
12,26,50,0.000000,-111.158058
12,26,52,0.000000,-123.713225
12,26,54,0.000000,-124.280529
12,26,56,0.000000,-113.046552
12,26,58,0.000000,-120.651289
12,27,0,0.000000,-112.185920
12,27,2,0.000000,-119.689540
12,27,4,0.000000,-121.154341
12,27,6,0.000000,-118.971044
12,27,8,0.000000,-121.618501
12,27,10,0.000000,-127.424019
12,27,12,0.000000,-119.579493
12,27,14,0.000000,-119.853198
12,27,16,0.000000,-114.386861
12,27,18,0.000000,-125.065552
12,27,20,0.000000,-124.036348
12,27,22,0.000000,-112.572738
