hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-95.612864
12,0,2,0.000000,-109.004063
12,0,4,0.000000,-95.752268
12,0,6,0.000000,-95.346641
12,0,8,0.000000,-97.684553
12,0,10,0.000000,-97.938580
12,0,12,0.000000,-95.936555
12,0,14,0.000000,-98.552672
12,0,16,0.000000,-107.920037
12,0,18,0.000000,-96.867969
12,0,20,0.000000,-97.502716
12,0,22,0.000000,-109.317042
12,0,24,0.000000,-101.390523
12,0,26,0.000000,-95.347584
12,0,28,0.000000,-94.365751
12,0,30,0.000000,-109.148416
12,0,32,0.000000,-101.954476
12,0,34,0.000000,-94.173272
12,0,36,0.000000,-101.706281
12,0,38,0.000000,-94.415233
12,0,40,0.000000,-114.121818
12,0,42,0.000000,-94.488959
12,0,44,0.000000,-98.903098
12,0,46,0.000000,-110.716664
12,0,48,0.000000,-94.909724
12,0,50,0.000000,-102.740367
12,0,52,0.000000,-94.314230
12,0,54,0.000000,-100.793096
12,0,56,0.000000,-91.284519
12,0,58,0.000000,-84.873416
12,1,0,0.000000,-86.331890
12,1,2,0.000000,-89.055499
12,1,4,0.000000,-100.920055
12,1,6,0.000000,-101.609809
12,1,8,0.000000,-96.840258
12,1,10,0.000000,-96.990732
12,1,12,0.000000,-101.362127
12,1,14,0.000000,-102.267624
12,1,16,0.000000,-109.682379
12,1,18,0.000000,-111.182393
12,1,20,0.000000,-94.660991
12,1,22,0.000000,-108.646414
12,1,24,0.000000,-106.835655
12,1,26,0.000000,-97.339600
12,1,28,0.000000,-100.322047
12,1,30,0.000000,-95.180332
12,1,32,0.000000,-94.418148
12,1,34,0.000000,-101.260608
12,1,36,0.000000,-100.678649
12,1,38,0.000000,-96.135102
12,1,40,0.000000,-97.901004
12,1,42,0.000000,-101.464629
12,1,44,0.000000,-102.305625
12,1,46,0.000000,-97.662310
12,1,48,0.000000,-108.459111
12,1,50,0.000000,-101.133987
12,1,52,0.000000,-100.312999
12,1,54,0.000000,-100.897363
12,1,56,0.000000,-98.008380
12,1,58,0.000000,-96.862218
12,2,0,0.000000,-94.475763
12,2,2,0.000000,-94.250588
12,2,4,0.000000,-111.092343
12,2,6,0.000000,-95.339387
12,2,8,0.000000,-102.301339
12,2,10,0.000000,-107.863470
12,2,12,0.000000,-110.349679
12,2,14,0.000000,-97.376427
12,2,16,0.000000,-98.260692
12,2,18,0.000000,-95.797855
12,2,20,0.000000,-97.118967
12,2,22,0.000000,-102.760189
12,2,24,0.000000,-101.752370
12,2,26,0.000000,-110.971124
12,2,28,0.000000,-110.412590
12,2,30,0.000000,-113.218072
12,2,32,0.000000,-96.038369
12,2,34,0.000000,-97.652883
12,2,36,0.000000,-101.729648
12,2,38,0.000000,-101.171430
12,2,40,0.000000,-95.233503
12,2,42,0.000000,-108.401181
12,2,44,0.000000,-99.916537
12,2,46,0.000000,-107.379157
12,2,48,0.000000,-97.261682
12,2,50,0.000000,-98.575904
12,2,52,0.000000,-94.723075
12,2,54,0.000000,-94.685791
12,2,56,0.000000,-94.251075
12,2,58,0.000000,-94.753982
12,3,0,0.000000,-101.989265
12,3,2,0.000000,-98.189552
12,3,4,0.000000,-108.394663
12,3,6,0.000000,-108.843763
12,3,8,0.000000,-95.401605
12,3,10,0.000000,-111.317225
12,3,12,0.000000,-98.122124
12,3,14,0.000000,-94.421079
12,3,16,0.000000,-95.264839
12,3,18,0.000000,-110.234633
12,3,20,0.000000,-97.455710
12,3,22,0.000000,-100.373196
12,3,24,0.000000,-94.768730
12,3,26,0.000000,-101.321568
12,3,28,0.000000,-100.946395
12,3,30,0.000000,-94.659126
12,3,32,0.000000,-94.593263
12,3,34,0.000000,-95.232437
12,3,36,0.000000,-94.682795
12,3,38,0.000000,-111.021878
12,3,40,0.000000,-107.762791
12,3,42,0.000000,-100.845641
12,3,44,0.000000,-95.603229
12,3,46,0.000000,-103.367411
12,3,48,0.000000,-101.976290
12,3,50,0.000000,-102.138617
12,3,52,0.000000,-111.421365
12,3,54,0.000000,-96.175922
12,3,56,0.000000,-106.481984
12,3,58,0.000000,-107.985119
12,4,0,0.000000,-95.673706
12,4,2,0.000000,-102.055147
12,4,4,0.000000,-96.948037
12,4,6,0.000000,-97.564744
12,4,8,0.000000,-99.332354
12,4,10,0.000000,-101.611776
12,4,12,0.000000,-94.901093
12,4,14,0.000000,-108.286605
12,4,16,0.000000,-101.612188
12,4,18,0.000000,-94.495818
12,4,20,0.000000,-109.241290
12,4,22,0.000000,-97.796528
12,4,24,0.000000,-96.709325
12,4,26,0.000000,-94.802814
12,4,28,0.000000,-108.874784
12,4,30,0.000000,-96.650788
12,4,32,0.000000,-102.424464
12,4,34,0.000000,-95.123704
12,4,36,0.000000,-95.108139
12,4,38,0.000000,-101.531747
12,4,40,0.000000,-102.511149
12,4,42,0.000000,-105.907720
12,4,44,0.000000,-109.623293
12,4,46,0.000000,-100.448249
12,4,48,0.000000,-97.738809
12,4,50,0.000000,-110.212984
12,4,52,0.000000,-107.902044
12,4,54,0.000000,-95.644829
12,4,56,0.000000,-97.233601
12,4,58,0.000000,-110.231937
12,5,0,0.000000,-107.647138
12,5,2,0.000000,-97.310044
12,5,4,0.000000,-101.991265
12,5,6,0.000000,-101.708046
12,5,8,0.000000,-97.433150
12,5,10,0.000000,-97.827507
12,5,12,0.000000,-94.199515
12,5,14,0.000000,-96.775177
12,5,16,0.000000,-95.463433
12,5,18,0.000000,-94.531646
12,5,20,0.000000,-109.496997
12,5,22,0.000000,-97.480291
12,5,24,0.000000,-94.240926
12,5,26,0.000000,-114.991779
12,5,28,0.000000,-97.377221
12,5,30,0.000000,-96.663849
12,5,32,0.000000,-98.107048
12,5,34,0.000000,-95.580964
12,5,36,0.000000,-93.976405
12,5,38,0.000000,-101.210069
12,5,40,0.000000,-101.428417
12,5,42,0.000000,-96.058604
12,5,44,0.000000,-95.192584
12,5,46,0.000000,-94.280826
12,5,48,0.000000,-101.135905
12,5,50,0.000000,-102.529914
12,5,52,0.000000,-97.770194
12,5,54,0.000000,-95.070560
12,5,56,0.000000,-108.808219
12,5,58,0.000000,-110.769750
12,6,0,0.000000,-100.419294
12,6,2,0.000000,-94.010830
12,6,4,0.000000,-101.731796
12,6,6,0.000000,-94.636037
12,6,8,0.000000,-94.596688
12,6,10,0.000000,-106.097660
12,6,12,0.000000,-101.077306
12,6,14,0.000000,-108.098518
12,6,16,0.000000,-98.309318
12,6,18,0.000000,-96.723508
12,6,20,0.000000,-100.342061
12,6,22,0.000000,-97.632729
12,6,24,0.000000,-96.639872
12,6,26,0.000000,-110.127867
12,6,28,0.000000,-110.912551
12,6,30,0.000000,-95.569967
12,6,32,0.000000,-96.511924
12,6,34,0.000000,-98.128099
12,6,36,0.000000,-97.840963
12,6,38,0.000000,-108.937289
12,6,40,0.000000,-101.135598
12,6,42,0.000000,-97.581396
12,6,44,0.000000,-100.089363
12,6,46,0.000000,-94.493011
12,6,48,0.000000,-101.535474
12,6,50,0.000000,-94.289273
12,6,52,0.000000,-94.427210
12,6,54,0.000000,-111.852026
12,6,56,0.000000,-107.415940
12,6,58,0.000000,-95.497332
12,7,0,0.000000,-101.480715
12,7,2,0.000000,-108.410310
12,7,4,0.000000,-101.383369
12,7,6,0.000000,-95.263459
12,7,8,0.000000,-110.794928
12,7,10,0.000000,-110.821793
12,7,12,0.000000,-95.659265
12,7,14,0.000000,-94.855257
12,7,16,0.000000,-97.474646
12,7,18,0.000000,-94.712647
12,7,20,0.000000,-95.209960
12,7,22,0.000000,-101.756333
12,7,24,0.000000,-95.589566
12,7,26,0.000000,-95.413312
12,7,28,0.000000,-94.289958
12,7,30,0.000000,-96.637009
12,7,32,0.000000,-100.439562
12,7,34,0.000000,-101.449928
12,7,36,0.000000,-94.130180
12,7,38,0.000000,-111.270380
12,7,40,0.000000,-112.339535
12,7,42,0.000000,-95.475186
12,7,44,0.000000,-95.354208
12,7,46,0.000000,-97.583805
12,7,48,0.000000,-96.114947
12,7,50,0.000000,-98.419126
12,7,52,0.000000,-93.992534
12,7,54,0.000000,-96.619632
12,7,56,0.000000,-95.856899
12,7,58,0.000000,-112.689293
12,8,0,0.000000,-101.484370
12,8,2,0.000000,-95.198649
12,8,4,0.000000,-98.454786
12,8,6,0.000000,-95.038113
12,8,8,0.000000,-97.412241
12,8,10,0.000000,-107.480208
12,8,12,0.000000,-97.248982
12,8,14,0.000000,-105.506697
12,8,16,0.000000,-102.876787
12,8,18,0.000000,-108.692968
12,8,20,0.000000,-110.427686
12,8,22,0.000000,-107.923181
12,8,24,0.000000,-97.381821
12,8,26,0.000000,-93.876076
12,8,28,0.000000,-95.111956
12,8,30,0.000000,-97.448289
12,8,32,0.000000,-98.350135
12,8,34,0.000000,-101.308891
12,8,36,0.000000,-95.986678
12,8,38,0.000000,-101.037372
12,8,40,0.000000,-100.328198
12,8,42,0.000000,-95.775154
12,8,44,0.000000,-95.675085
12,8,46,0.000000,-108.340123
12,8,48,0.000000,-107.705015
12,8,50,0.000000,-95.899780
12,8,52,0.000000,-97.236195
12,8,54,0.000000,-100.854359
12,8,56,0.000000,-95.945650
12,8,58,0.000000,-98.306131
12,9,0,0.000000,-98.746067
12,9,2,0.000000,-98.935979
12,9,4,0.000000,-95.251725
12,9,6,0.000000,-107.634475
12,9,8,0.000000,-101.498506
12,9,10,0.000000,-96.093483
12,9,12,0.000000,-94.930974
12,9,14,0.000000,-101.662653
12,9,16,0.000000,-101.681984
12,9,18,0.000000,-108.448154
12,9,20,0.000000,-106.393993
12,9,22,0.000000,-102.404370
12,9,24,0.000000,-101.085400
12,9,26,0.000000,-97.557977
12,9,28,0.000000,-94.333063
12,9,30,0.000000,-95.392597
12,9,32,0.000000,-95.816135
12,9,34,0.000000,-96.645650
12,9,36,0.000000,-95.651312
12,9,38,0.000000,-97.069188
12,9,40,0.000000,-94.679531
12,9,42,0.000000,-110.810800
12,9,44,0.000000,-93.689322
12,9,46,0.000000,-95.754544
12,9,48,0.000000,-93.851399
12,9,50,0.000000,-95.890084
12,9,52,0.000000,-97.559830
12,9,54,0.000000,-100.026025
12,9,56,0.000000,-95.518025
12,9,58,0.000000,-94.725934
12,10,0,0.000000,-113.465871
12,10,2,0.000000,-102.082662
12,10,4,0.000000,-95.474835
12,10,6,0.000000,-101.772624
12,10,8,0.000000,-94.920672
12,10,10,0.000000,-104.167831
12,10,12,0.000000,-106.684291
12,10,14,0.000000,-95.035631
12,10,16,0.000000,-96.813897
12,10,18,0.000000,-95.227952
12,10,20,0.000000,-100.619878
12,10,22,0.000000,-95.736737
12,10,24,0.000000,-114.041946
12,10,26,0.000000,-97.618919
12,10,28,0.000000,-101.258016
12,10,30,0.000000,-113.679914
12,10,32,0.000000,-97.247478
12,10,34,0.000000,-101.588436
12,10,36,0.000000,-97.505852
12,10,38,0.000000,-93.818279
12,10,40,0.000000,-109.812056
12,10,42,0.000000,-95.324512
12,10,44,0.000000,-95.748748
12,10,46,0.000000,-94.739776
12,10,48,0.000000,-101.188393
12,10,50,0.000000,-101.774056
12,10,52,0.000000,-109.893153
12,10,54,0.000000,-95.466817
12,10,56,0.000000,-102.771062
12,10,58,0.000000,-108.944561
12,11,0,0.000000,-101.195989
12,11,2,0.000000,-100.665401
12,11,4,0.000000,-97.471802
12,11,6,0.000000,-95.356665
12,11,8,0.000000,-98.452687
12,11,10,0.000000,-94.841497
12,11,12,0.000000,-109.642608
12,11,14,0.000000,-93.836426
12,11,16,0.000000,-94.315885
12,11,18,0.000000,-97.688403
12,11,20,0.000000,-109.201966
12,11,22,0.000000,-94.507362
12,11,24,0.000000,-95.788407
12,11,26,0.000000,-95.253950
12,11,28,0.000000,-99.990734
12,11,30,0.000000,-109.035692
12,11,32,0.000000,-100.363909
12,11,34,0.000000,-98.095413
12,11,36,0.000000,-101.805528
12,11,38,0.000000,-94.499830
12,11,40,0.000000,-96.718573
12,11,42,0.000000,-111.869461
12,11,44,0.000000,-94.388188
12,11,46,0.000000,-95.496236
12,11,48,0.000000,-111.230686
12,11,50,0.000000,-96.264592
12,11,52,0.000000,-95.772577
12,11,54,0.000000,-98.852000
12,11,56,0.000000,-109.171815
12,11,58,0.000000,-101.423722
12,12,0,0.000000,-95.246996
12,12,2,0.000000,-97.495617
12,12,4,0.000000,-93.693083
12,12,6,0.000000,-94.325097
12,12,8,0.000000,-97.915096
12,12,10,0.000000,-95.394494
12,12,12,0.000000,-102.128795
12,12,14,0.000000,-113.445335
12,12,16,0.000000,-109.194402
12,12,18,0.000000,-112.144993
12,12,20,0.000000,-100.238384
12,12,22,0.000000,-105.530267
12,12,24,0.000000,-109.511312
12,12,26,0.000000,-106.309121
12,12,28,0.000000,-108.006930
12,12,30,0.000000,-97.095388
12,12,32,0.000000,-110.554931
12,12,34,0.000000,-102.338636
12,12,36,0.000000,-100.269860
12,12,38,0.000000,-97.302341
12,12,40,0.000000,-99.916682
12,12,42,0.000000,-94.732635
12,12,44,0.000000,-95.790887
12,12,46,0.000000,-98.978751
12,12,48,0.000000,-94.709510
12,12,50,0.000000,-95.364211
12,12,52,0.000000,-97.038026
12,12,54,0.000000,-97.405024
12,12,56,0.000000,-96.895720
12,12,58,0.000000,-100.795974
12,13,0,0.000000,-97.465355
12,13,2,0.000000,-95.505837
12,13,4,0.000000,-94.838481
12,13,6,0.000000,-95.494500
12,13,8,0.000000,-95.616786
12,13,10,0.000000,-108.438856
12,13,12,0.000000,-107.373385
12,13,14,0.000000,-95.249699
12,13,16,0.000000,-95.143075
12,13,18,0.000000,-95.768970
12,13,20,0.000000,-97.172861
12,13,22,0.000000,-94.224518
12,13,24,0.000000,-97.995021
12,13,26,0.000000,-106.762134
12,13,28,0.000000,-94.898615
12,13,30,0.000000,-95.054156
12,13,32,0.000000,-97.047982
12,13,34,0.000000,-101.065523
12,13,36,0.000000,-97.989168
12,13,38,0.000000,-95.166370
12,13,40,0.000000,-94.225656
12,13,42,0.000000,-107.012179
12,13,44,0.000000,-94.237525
12,13,46,0.000000,-96.172581
12,13,48,0.000000,-102.337696
12,13,50,0.000000,-101.872762
12,13,52,0.000000,-95.373938
12,13,54,0.000000,-109.677449
12,13,56,0.000000,-97.280142
12,13,58,0.000000,-97.581846
12,14,0,0.000000,-95.745021
12,14,2,0.000000,-102.428977
12,14,4,0.000000,-97.601089
12,14,6,0.000000,-98.001035
12,14,8,0.000000,-110.116709
12,14,10,0.000000,-100.988036
12,14,12,0.000000,-95.626983
12,14,14,0.000000,-108.101426
12,14,16,0.000000,-94.194683
12,14,18,0.000000,-94.453775
12,14,20,0.000000,-95.182632
12,14,22,0.000000,-98.131520
12,14,24,0.000000,-101.318855
12,14,26,0.000000,-95.132190
12,14,28,0.000000,-95.981804
12,14,30,0.000000,-110.569564
12,14,32,0.000000,-96.324046
12,14,34,0.000000,-100.769650
12,14,36,0.000000,-108.398679
12,14,38,0.000000,-94.988523
12,14,40,0.000000,-96.090602
12,14,42,0.000000,-101.573938
12,14,44,0.000000,-97.559545
12,14,46,0.000000,-95.729692
12,14,48,0.000000,-97.703363
12,14,50,0.000000,-95.472394
12,14,52,0.000000,-101.826217
12,14,54,0.000000,-94.810574
12,14,56,0.000000,-97.345338
12,14,58,0.000000,-95.042747
12,15,0,0.000000,-102.478294
12,15,2,0.000000,-95.225877
12,15,4,0.000000,-95.841165
12,15,6,0.000000,-96.621730
12,15,8,0.000000,-108.223037
12,15,10,0.000000,-110.362729
12,15,12,0.000000,-97.738263
12,15,14,0.000000,-101.277428
12,15,16,0.000000,-110.481091
12,15,18,0.000000,-94.845884
12,15,20,0.000000,-102.988069
12,15,22,0.000000,-101.027137
12,15,24,0.000000,-95.176745
12,15,26,0.000000,-94.210844
12,15,28,0.000000,-107.356173
12,15,30,0.000000,-97.596871
12,15,32,0.000000,-101.576540
12,15,34,0.000000,-97.783059
12,15,36,0.000000,-109.754177
12,15,38,0.000000,-97.707603
12,15,40,0.000000,-94.691648
12,15,42,0.000000,-97.245239
12,15,44,0.000000,-108.174867
12,15,46,0.000000,-96.074240
12,15,48,0.000000,-96.072891
12,15,50,0.000000,-97.814285
12,15,52,0.000000,-94.352369
12,15,54,0.000000,-107.471068
12,15,56,0.000000,-105.442862
12,15,58,0.000000,-94.842337
12,16,0,0.000000,-96.854170
12,16,2,0.000000,-94.233319
12,16,4,0.000000,-96.800735
12,16,6,0.000000,-108.250577
12,16,8,0.000000,-95.428067
12,16,10,0.000000,-94.847451
12,16,12,0.000000,-94.276688
12,16,14,0.000000,-96.635420
12,16,16,0.000000,-101.568732
12,16,18,0.000000,-108.155774
12,16,20,0.000000,-106.411686
12,16,22,0.000000,-97.809260
12,16,24,0.000000,-97.065822
12,16,26,0.000000,-94.861022
12,16,28,0.000000,-101.059501
12,16,30,0.000000,-110.082729
12,16,32,0.000000,-94.227719
12,16,34,0.000000,-94.942975
12,16,36,0.000000,-109.238433
12,16,38,0.000000,-95.013147
12,16,40,0.000000,-105.201967
12,16,42,0.000000,-94.601656
12,16,44,0.000000,-101.858312
12,16,46,0.000000,-94.523968
12,16,48,0.000000,-97.106075
12,16,50,0.000000,-99.027680
12,16,52,0.000000,-97.626329
12,16,54,0.000000,-95.917006
12,16,56,0.000000,-102.292576
12,16,58,0.000000,-97.607095
12,17,0,0.000000,-101.027226
12,17,2,0.000000,-108.939037
12,17,4,0.000000,-94.837080
12,17,6,0.000000,-94.528899
12,17,8,0.000000,-101.791055
12,17,10,0.000000,-108.587518
12,17,12,0.000000,-100.805733
12,17,14,0.000000,-97.496812
12,17,16,0.000000,-97.824385
12,17,18,0.000000,-103.760846
12,17,20,0.000000,-94.829467
12,17,22,0.000000,-95.546802
12,17,24,0.000000,-95.663594
12,17,26,0.000000,-100.881245
12,17,28,0.000000,-110.791403
12,17,30,0.000000,-109.281040
12,17,32,0.000000,-95.384498
12,17,34,0.000000,-95.851480
12,17,36,0.000000,-100.547128
12,17,38,0.000000,-101.949834
12,17,40,0.000000,-108.340151
12,17,42,0.000000,-95.072505
12,17,44,0.000000,-112.241148
12,17,46,0.000000,-97.669088
12,17,48,0.000000,-98.138775
12,17,50,0.000000,-94.704372
12,17,52,0.000000,-95.459111
12,17,54,0.000000,-95.297410
12,17,56,0.000000,-97.167581
12,17,58,0.000000,-100.914156
12,18,0,0.000000,-96.960916
12,18,2,0.000000,-105.778950
12,18,4,0.000000,-96.116684
12,18,6,0.000000,-107.856615
12,18,8,0.000000,-97.325858
12,18,10,0.000000,-98.092730
12,18,12,0.000000,-106.037843
12,18,14,0.000000,-101.487173
12,18,16,0.000000,-97.193543
12,18,18,0.000000,-96.253002
12,18,20,0.000000,-101.159944
12,18,22,0.000000,-96.115771
12,18,24,0.000000,-101.651217
12,18,26,0.000000,-106.930320
12,18,28,0.000000,-96.922733
12,18,30,0.000000,-94.896779
12,18,32,0.000000,-112.367879
12,18,34,0.000000,-95.044956
12,18,36,0.000000,-94.389793
12,18,38,0.000000,-95.358768
12,18,40,0.000000,-97.259636
12,18,42,0.000000,-96.656919
12,18,44,0.000000,-107.858206
12,18,46,0.000000,-104.396695
12,18,48,0.000000,-95.653434
12,18,50,0.000000,-101.917172
12,18,52,0.000000,-97.450352
12,18,54,0.000000,-96.457480
12,18,56,0.000000,-94.828590
12,18,58,0.000000,-102.808710
12,19,0,0.000000,-94.564647
12,19,2,0.000000,-107.419161
12,19,4,0.000000,-95.645573
12,19,6,0.000000,-108.630397
12,19,8,0.000000,-96.120714
12,19,10,0.000000,-100.961296
12,19,12,0.000000,-96.550283
12,19,14,0.000000,-95.910748
12,19,16,0.000000,-94.287713
12,19,18,0.000000,-100.687921
12,19,20,0.000000,-101.040799
12,19,22,0.000000,-101.877135
12,19,24,0.000000,-95.661591
12,19,26,0.000000,-95.675137
12,19,28,0.000000,-95.586879
12,19,30,0.000000,-95.103666
12,19,32,0.000000,-97.299923
12,19,34,0.000000,-105.097731
12,19,36,0.000000,-97.682326
12,19,38,0.000000,-96.130924
12,19,40,0.000000,-95.230681
12,19,42,0.000000,-102.416919
12,19,44,0.000000,-95.475910
12,19,46,0.000000,-96.328898
12,19,48,0.000000,-108.235486
12,19,50,0.000000,-110.037176
12,19,52,0.000000,-102.214289
12,19,54,0.000000,-94.972229
12,19,56,0.000000,-96.673287
12,19,58,0.000000,-94.460593
12,20,0,0.000000,-95.058419
12,20,2,0.000000,-102.876230
12,20,4,0.000000,-94.929285
12,20,6,0.000000,-102.208540
12,20,8,0.000000,-106.681491
12,20,10,0.000000,-105.496581
12,20,12,0.000000,-94.747257
12,20,14,0.000000,-103.484649
12,20,16,0.000000,-103.188652
12,20,18,0.000000,-94.500932
12,20,20,0.000000,-95.596366
12,20,22,0.000000,-94.681808
12,20,24,0.000000,-98.415430
12,20,26,0.000000,-107.091812
12,20,28,0.000000,-96.180524
12,20,30,0.000000,-103.057775
12,20,32,0.000000,-97.258260
12,20,34,0.000000,-101.082052
12,20,36,0.000000,-97.240318
12,20,38,0.000000,-95.073376
12,20,40,0.000000,-100.469924
12,20,42,0.000000,-101.322918
12,20,44,0.000000,-100.616406
12,20,46,0.000000,-102.527672
12,20,48,0.000000,-100.401193
12,20,50,0.000000,-95.680776
12,20,52,0.000000,-97.549293
12,20,54,0.000000,-97.007959
12,20,56,0.000000,-107.648676
12,20,58,0.000000,-103.813315
12,21,0,0.000000,-97.769345
12,21,2,0.000000,-100.384133
12,21,4,0.000000,-102.144837
12,21,6,0.000000,-105.282660
12,21,8,0.000000,-95.028384
12,21,10,0.000000,-97.415345
12,21,12,0.000000,-97.333245
12,21,14,0.000000,-106.957266
12,21,16,0.000000,-95.423898
12,21,18,0.000000,-96.179086
12,21,20,0.000000,-106.348383
12,21,22,0.000000,-97.269636
12,21,24,0.000000,-94.963107
12,21,26,0.000000,-98.422482
12,21,28,0.000000,-96.554937
12,21,30,0.000000,-95.614488
12,21,32,0.000000,-96.395788
12,21,34,0.000000,-95.908897
12,21,36,0.000000,-94.635577
12,21,38,0.000000,-102.310038
12,21,40,0.000000,-106.434889
12,21,42,0.000000,-95.488423
12,21,44,0.000000,-94.846237
12,21,46,0.000000,-105.743897
12,21,48,0.000000,-94.444679
12,21,50,0.000000,-96.036934
12,21,52,0.000000,-94.413786
12,21,54,0.000000,-97.443816
12,21,56,0.000000,-95.764213
12,21,58,0.000000,-96.774716
12,22,0,0.000000,-97.328519
12,22,2,0.000000,-102.777381
12,22,4,0.000000,-106.733125
12,22,6,0.000000,-109.831814
12,22,8,0.000000,-95.111173
12,22,10,0.000000,-108.267448
12,22,12,0.000000,-94.210658
12,22,14,0.000000,-106.280257
12,22,16,0.000000,-105.636543
12,22,18,0.000000,-107.194490
12,22,20,0.000000,-101.533995
12,22,22,0.000000,-109.615483
12,22,24,0.000000,-94.604414
12,22,26,0.000000,-98.779041
12,22,28,0.000000,-104.078049
12,22,30,0.000000,-111.769504
12,22,32,0.000000,-95.883491
12,22,34,0.000000,-97.172184
12,22,36,0.000000,-95.917858
12,22,38,0.000000,-95.751706
12,22,40,0.000000,-102.443586
12,22,42,0.000000,-100.856326
12,22,44,0.000000,-100.968631
12,22,46,0.000000,-94.725584
12,22,48,0.000000,-107.162253
12,22,50,0.000000,-97.492674
12,22,52,0.000000,-94.788749
12,22,54,0.000000,-99.902459
12,22,56,0.000000,-97.166309
12,22,58,0.000000,-104.024092
12,23,0,0.000000,-107.222135
12,23,2,0.000000,-94.917203
12,23,4,0.000000,-107.691956
12,23,6,0.000000,-96.095969
12,23,8,0.000000,-100.286834
12,23,10,0.000000,-96.258037
12,23,12,0.000000,-97.570078
12,23,14,0.000000,-95.512970
12,23,16,0.000000,-97.406042
12,23,18,0.000000,-97.665624
12,23,20,0.000000,-94.906979
12,23,22,0.000000,-94.149704
12,23,24,0.000000,-107.957902
12,23,26,0.000000,-101.354595
12,23,28,0.000000,-94.645232
12,23,30,0.000000,-94.659227
12,23,32,0.000000,-95.296379
12,23,34,0.000000,-95.746562
12,23,36,0.000000,-95.431659
12,23,38,0.000000,-101.795648
12,23,40,0.000000,-98.193780
12,23,42,0.000000,-94.928674
12,23,44,0.000000,-94.225452
12,23,46,0.000000,-103.220552
12,23,48,0.000000,-102.423969
12,23,50,0.000000,-96.159447
12,23,52,0.000000,-105.086018
12,23,54,0.000000,-97.354947
12,23,56,0.000000,-108.407310
12,23,58,0.000000,-95.887363
12,24,0,0.000000,-96.694607
12,24,2,0.000000,-104.364930
12,24,4,0.000000,-104.906874
12,24,6,0.000000,-100.940097
12,24,8,0.000000,-101.483910
12,24,10,0.000000,-95.787557
12,24,12,0.000000,-96.518974
12,24,14,0.000000,-96.990119
12,24,16,0.000000,-97.599093
12,24,18,0.000000,-94.827257
12,24,20,0.000000,-106.235916
12,24,22,0.000000,-96.923223
12,24,24,0.000000,-104.608390
12,24,26,0.000000,-104.134660
12,24,28,0.000000,-94.628668
12,24,30,0.000000,-97.200170
12,24,32,0.000000,-104.073523
12,24,34,0.000000,-101.740239
12,24,36,0.000000,-94.630002
12,24,38,0.000000,-97.050610
12,24,40,0.000000,-96.054165
12,24,42,0.000000,-107.668522
12,24,44,0.000000,-96.078062
12,24,46,0.000000,-107.894342
12,24,48,0.000000,-97.692062
12,24,50,0.000000,-105.003558
12,24,52,0.000000,-97.621323
12,24,54,0.000000,-95.402594
12,24,56,0.000000,-94.660387
12,24,58,0.000000,-94.486052
12,25,0,0.000000,-95.444620
12,25,2,0.000000,-94.939555
12,25,4,0.000000,-97.609309
12,25,6,0.000000,-97.521399
12,25,8,0.000000,-97.799632
12,25,10,0.000000,-97.125419
12,25,12,0.000000,-97.728769
12,25,14,0.000000,-95.700245
12,25,16,0.000000,-105.862269
12,25,18,0.000000,-106.074657
12,25,20,0.000000,-109.769534
12,25,22,0.000000,-106.345368
12,25,24,0.000000,-95.971153
12,25,26,0.000000,-98.014896
12,25,28,0.000000,-96.757158
12,25,30,0.000000,-97.856951
12,25,32,0.000000,-96.707203
12,25,34,0.000000,-94.229432
12,25,36,0.000000,-95.257069
12,25,38,0.000000,-106.478946
12,25,40,0.000000,-105.346054
12,25,42,0.000000,-94.937463
12,25,44,0.000000,-100.810298
12,25,46,0.000000,-96.560999
12,25,48,0.000000,-97.288355
12,25,50,0.000000,-105.085245
12,25,52,0.000000,-106.396976
12,25,54,0.000000,-100.919518
12,25,56,0.000000,-98.541324
12,25,58,0.000000,-106.948441
12,26,0,0.000000,-101.261539
12,26,2,0.000000,-96.114659
12,26,4,0.000000,-105.474045
12,26,6,0.000000,-96.956663
12,26,8,0.000000,-94.898420
12,26,10,0.000000,-94.925302
12,26,12,0.000000,-97.033144
12,26,14,0.000000,-94.807933
12,26,16,0.000000,-97.646120
12,26,18,0.000000,-100.314889
12,26,20,0.000000,-97.137000
12,26,22,0.000000,-97.844956
12,26,24,0.000000,-106.565234
12,26,26,0.000000,-94.743963
12,26,28,0.000000,-96.601343
12,26,30,0.000000,-97.429115
12,26,32,0.000000,-103.872675
12,26,34,0.000000,-97.813069
12,26,36,0.000000,-101.492357
12,26,38,0.000000,-108.532720
12,26,40,0.000000,-107.737878
12,26,42,0.000000,-97.591167
12,26,44,0.000000,-105.731791
12,26,46,0.000000,-96.959559
12,26,48,0.000000,-94.236694
12,26,50,0.000000,-95.081737
12,26,52,0.000000,-110.667889
12,26,54,0.000000,-107.384985
12,26,56,0.000000,-101.726007
12,26,58,0.000000,-102.028918
12,27,0,0.000000,-111.264448
12,27,2,0.000000,-109.771994
12,27,4,0.000000,-95.398074
12,27,6,0.000000,-107.744415
12,27,8,0.000000,-96.086134
12,27,10,0.000000,-107.741851
12,27,12,0.000000,-94.916121
12,27,14,0.000000,-94.227788
12,27,16,0.000000,-101.813237
12,27,18,0.000000,-98.294630
12,27,20,0.000000,-95.143645
12,27,22,0.000000,-97.650930
