hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-111.638336
12,0,2,0.000000,-116.174979
12,0,4,0.000000,-119.171829
12,0,6,0.000000,-119.384112
12,0,8,0.000000,-111.343954
12,0,10,0.000000,-114.419327
12,0,12,0.000000,-110.443731
12,0,14,0.000000,-115.409490
12,0,16,0.000000,-110.140275
12,0,18,0.000000,-125.635957
12,0,20,0.000000,-113.599706
12,0,22,0.000000,-110.107171
12,0,24,0.000000,-121.100812
12,0,26,0.000000,-115.687885
12,0,28,0.000000,-119.993502
12,0,30,0.000000,-111.569588
12,0,32,0.000000,-114.375127
12,0,34,0.000000,-108.904241
12,0,36,0.000000,-121.278752
12,0,38,0.000000,-111.908569
12,0,40,0.000000,-110.873670
12,0,42,0.000000,-113.600652
12,0,44,0.000000,-116.025039
12,0,46,0.000000,-113.385218
12,0,48,0.000000,-110.842046
12,0,50,0.000000,-112.774122
12,0,52,0.000000,-110.883272
12,0,54,0.000000,-119.065989
12,0,56,0.000000,-117.576557
12,0,58,0.000000,-117.850003
12,1,0,0.000000,-114.103927
12,1,2,0.000000,-121.214609
12,1,4,0.000000,-112.710379
12,1,6,0.000000,-130.522363
12,1,8,0.000000,-118.025563
12,1,10,0.000000,-115.486230
12,1,12,0.000000,-116.477827
12,1,14,0.000000,-113.595666
12,1,16,0.000000,-119.708880
12,1,18,0.000000,-110.097698
12,1,20,0.000000,-117.504881
12,1,22,0.000000,-125.107779
12,1,24,0.000000,-112.137304
12,1,26,0.000000,-124.574740
12,1,28,0.000000,-128.190821
12,1,30,0.000000,-114.673851
12,1,32,0.000000,-110.366091
12,1,34,0.000000,-115.246987
12,1,36,0.000000,-115.651138
12,1,38,0.000000,-113.835551
12,1,40,0.000000,-119.271336
12,1,42,0.000000,-128.999867
12,1,44,0.000000,-119.799876
12,1,46,0.000000,-115.617738
12,1,48,0.000000,-117.665981
12,1,50,0.000000,-110.289704
12,1,52,0.000000,-110.649488
12,1,54,0.000000,-120.366420
12,1,56,0.000000,-115.053975
12,1,58,0.000000,-109.409597
12,2,0,0.000000,-118.390420
12,2,2,0.000000,-116.617571
12,2,4,0.000000,-117.115839
12,2,6,0.000000,-123.712469
12,2,8,0.000000,-115.431356
12,2,10,0.000000,-129.211220
12,2,12,0.000000,-113.735055
12,2,14,0.000000,-117.778438
12,2,16,0.000000,-119.633950
12,2,18,0.000000,-126.033160
12,2,20,0.000000,-121.093842
12,2,22,0.000000,-124.755546
12,2,24,0.000000,-130.132064
12,2,26,0.000000,-117.554387
12,2,28,0.000000,-118.822779
12,2,30,0.000000,-115.442217
12,2,32,0.000000,-108.865260
12,2,34,0.000000,-112.733280
12,2,36,0.000000,-113.870507
12,2,38,0.000000,-116.961940
12,2,40,0.000000,-129.737601
12,2,42,0.000000,-113.557445
12,2,44,0.000000,-115.394447
12,2,46,0.000000,-114.780644
12,2,48,0.000000,-111.674167
12,2,50,0.000000,-114.069518
12,2,52,0.000000,-110.221404
12,2,54,0.000000,-115.619953
12,2,56,0.000000,-114.414160
12,2,58,0.000000,-113.793136
12,3,0,0.000000,-114.362213
12,3,2,0.000000,-120.597104
12,3,4,0.000000,-117.116535
12,3,6,0.000000,-116.665791
12,3,8,0.000000,-109.775731
12,3,10,0.000000,-118.327330
12,3,12,0.000000,-118.832610
12,3,14,0.000000,-115.197028
12,3,16,0.000000,-115.737134
12,3,18,0.000000,-121.807111
12,3,20,0.000000,-113.016481
12,3,22,0.000000,-121.460555
12,3,24,0.000000,-111.801285
12,3,26,0.000000,-110.176446
12,3,28,0.000000,-111.402969
12,3,30,0.000000,-115.149592
12,3,32,0.000000,-113.399749
12,3,34,0.000000,-114.726260
12,3,36,0.000000,-118.941943
12,3,38,0.000000,-121.570649
12,3,40,0.000000,-120.039468
12,3,42,0.000000,-119.671023
12,3,44,0.000000,-119.574136
12,3,46,0.000000,-110.885256
12,3,48,0.000000,-117.346461
12,3,50,0.000000,-113.116184
12,3,52,0.000000,-129.566792
12,3,54,0.000000,-123.315709
12,3,56,0.000000,-120.533917
12,3,58,0.000000,-116.491281
12,4,0,0.000000,-111.645725
12,4,2,0.000000,-119.963780
12,4,4,0.000000,-116.605020
12,4,6,0.000000,-114.528187
12,4,8,0.000000,-113.568326
12,4,10,0.000000,-117.507234
12,4,12,0.000000,-118.038207
12,4,14,0.000000,-113.846346
12,4,16,0.000000,-116.745885
12,4,18,0.000000,-115.624125
12,4,20,0.000000,-112.614965
12,4,22,0.000000,-117.024301
12,4,24,0.000000,-120.395441
12,4,26,0.000000,-109.670695
12,4,28,0.000000,-115.040196
12,4,30,0.000000,-110.341524
12,4,32,0.000000,-121.040856
12,4,34,0.000000,-114.528130
12,4,36,0.000000,-113.982880
12,4,38,0.000000,-111.839567
12,4,40,0.000000,-121.771353
12,4,42,0.000000,-113.183945
12,4,44,0.000000,-116.921220
12,4,46,0.000000,-118.404363
12,4,48,0.000000,-117.081340
12,4,50,0.000000,-118.633967
12,4,52,0.000000,-121.103110
12,4,54,0.000000,-119.243049
12,4,56,0.000000,-108.103205
12,4,58,0.000000,-137.320677
12,5,0,0.000000,-116.052404
12,5,2,0.000000,-113.043020
12,5,4,0.000000,-111.749720
12,5,6,0.000000,-114.647078
12,5,8,0.000000,-115.566528
12,5,10,0.000000,-124.697148
12,5,12,0.000000,-115.201101
12,5,14,0.000000,-111.116114
12,5,16,0.000000,-119.278319
12,5,18,0.000000,-110.102036
12,5,20,0.000000,-114.892211
12,5,22,0.000000,-118.441630
12,5,24,0.000000,-116.943966
12,5,26,0.000000,-114.935056
12,5,28,0.000000,-115.415267
12,5,30,0.000000,-117.392822
12,5,32,0.000000,-115.926871
12,5,34,0.000000,-120.655358
12,5,36,0.000000,-122.067743
12,5,38,0.000000,-125.457953
12,5,40,0.000000,-109.579090
12,5,42,0.000000,-123.506678
12,5,44,0.000000,-109.410181
12,5,46,0.000000,-118.097995
12,5,48,0.000000,-115.167761
12,5,50,0.000000,-124.693399
12,5,52,0.000000,-118.941507
12,5,54,0.000000,-118.167112
12,5,56,0.000000,-126.224473
12,5,58,0.000000,-113.683251
12,6,0,0.000000,-111.004039
12,6,2,0.000000,-112.536323
12,6,4,0.000000,-121.223102
12,6,6,0.000000,-111.582656
12,6,8,0.000000,-112.629463
12,6,10,0.000000,-111.638886
12,6,12,0.000000,-106.723820
12,6,14,0.000000,-118.795236
12,6,16,0.000000,-108.818257
12,6,18,0.000000,-117.832820
12,6,20,0.000000,-117.356130
12,6,22,0.000000,-127.937414
12,6,24,0.000000,-112.275388
12,6,26,0.000000,-114.032814
12,6,28,0.000000,-118.337534
12,6,30,0.000000,-111.768192
12,6,32,0.000000,-114.007495
12,6,34,0.000000,-117.594419
12,6,36,0.000000,-116.595799
12,6,38,0.000000,-115.847220
12,6,40,0.000000,-128.662916
12,6,42,0.000000,-118.001906
12,6,44,0.000000,-108.780926
12,6,46,0.000000,-118.230695
12,6,48,0.000000,-119.244799
12,6,50,0.000000,-117.749983
12,6,52,0.000000,-114.009130
12,6,54,0.000000,-114.609128
12,6,56,0.000000,-114.496117
12,6,58,0.000000,-114.453167
12,7,0,0.000000,-117.127644
12,7,2,0.000000,-111.561604
12,7,4,0.000000,-109.020669
12,7,6,0.000000,-119.090303
12,7,8,0.000000,-112.232830
12,7,10,0.000000,-113.517780
12,7,12,0.000000,-129.567931
12,7,14,0.000000,-115.280363
12,7,16,0.000000,-124.025277
12,7,18,0.000000,-117.569989
12,7,20,0.000000,-112.357357
12,7,22,0.000000,-109.861953
12,7,24,0.000000,-124.218424
12,7,26,0.000000,-118.677499
12,7,28,0.000000,-106.599508
12,7,30,0.000000,-120.512403
12,7,32,0.000000,-113.120418
12,7,34,0.000000,-118.424067
12,7,36,0.000000,-117.521845
12,7,38,0.000000,-111.934358
12,7,40,0.000000,-118.542523
12,7,42,0.000000,-116.219111
12,7,44,0.000000,-112.803659
12,7,46,0.000000,-113.813277
12,7,48,0.000000,-119.420688
12,7,50,0.000000,-115.528909
12,7,52,0.000000,-117.183343
12,7,54,0.000000,-118.943439
12,7,56,0.000000,-118.426235
12,7,58,0.000000,-110.115175
12,8,0,0.000000,-107.190592
12,8,2,0.000000,-118.509180
12,8,4,0.000000,-126.006862
12,8,6,0.000000,-117.988343
12,8,8,0.000000,-135.812615
12,8,10,0.000000,-116.192310
12,8,12,0.000000,-113.873888
12,8,14,0.000000,-115.004501
12,8,16,0.000000,-112.872247
12,8,18,0.000000,-116.650700
12,8,20,0.000000,-108.304587
12,8,22,0.000000,-113.037290
12,8,24,0.000000,-115.807501
12,8,26,0.000000,-117.213921
12,8,28,0.000000,-116.007097
12,8,30,0.000000,-116.372136
12,8,32,0.000000,-107.640850
12,8,34,0.000000,-113.955769
12,8,36,0.000000,-118.038187
12,8,38,0.000000,-116.450907
12,8,40,0.000000,-130.847028
12,8,42,0.000000,-114.326554
12,8,44,0.000000,-110.153372
12,8,46,0.000000,-129.378655
12,8,48,0.000000,-110.867666
12,8,50,0.000000,-118.929844
12,8,52,0.000000,-113.770434
12,8,54,0.000000,-110.210083
12,8,56,0.000000,-131.478199
12,8,58,0.000000,-114.383815
12,9,0,0.000000,-117.435819
12,9,2,0.000000,-121.335919
12,9,4,0.000000,-120.002694
12,9,6,0.000000,-125.899140
12,9,8,0.000000,-111.694833
12,9,10,0.000000,-118.010191
12,9,12,0.000000,-113.190060
12,9,14,0.000000,-125.451637
12,9,16,0.000000,-113.664602
12,9,18,0.000000,-115.639145
12,9,20,0.000000,-118.494281
12,9,22,0.000000,-109.997280
12,9,24,0.000000,-125.407890
12,9,26,0.000000,-127.216407
12,9,28,0.000000,-118.936712
12,9,30,0.000000,-113.771021
12,9,32,0.000000,-119.018165
12,9,34,0.000000,-131.524171
12,9,36,0.000000,-120.720281
12,9,38,0.000000,-112.084184
12,9,40,0.000000,-120.150783
12,9,42,0.000000,-117.483236
12,9,44,0.000000,-111.433816
12,9,46,0.000000,-114.547035
12,9,48,0.000000,-123.472978
12,9,50,0.000000,-110.063060
12,9,52,0.000000,-121.674992
12,9,54,0.000000,-111.491820
12,9,56,0.000000,-119.760761
12,9,58,0.000000,-111.086052
12,10,0,0.000000,-113.515758
12,10,2,0.000000,-125.700432
12,10,4,0.000000,-121.708079
12,10,6,0.000000,-121.529587
12,10,8,0.000000,-111.015441
12,10,10,0.000000,-108.588990
12,10,12,0.000000,-121.604213
12,10,14,0.000000,-118.833586
12,10,16,0.000000,-130.241654
12,10,18,0.000000,-109.356209
12,10,20,0.000000,-126.607694
12,10,22,0.000000,-114.573122
12,10,24,0.000000,-117.811310
12,10,26,0.000000,-123.835636
12,10,28,0.000000,-115.285088
12,10,30,0.000000,-114.221155
12,10,32,0.000000,-122.216157
12,10,34,0.000000,-115.406970
12,10,36,0.000000,-115.691273
12,10,38,0.000000,-112.112017
12,10,40,0.000000,-117.601248
12,10,42,0.000000,-113.838330
12,10,44,0.000000,-115.807325
12,10,46,0.000000,-120.498215
12,10,48,0.000000,-110.328816
12,10,50,0.000000,-121.373899
12,10,52,0.000000,-135.923620
12,10,54,0.000000,-123.509275
12,10,56,0.000000,-111.196007
12,10,58,0.000000,-116.880121
12,11,0,0.000000,-114.935780
12,11,2,0.000000,-116.302690
12,11,4,0.000000,-112.747349
12,11,6,0.000000,-115.364228
12,11,8,0.000000,-123.623309
12,11,10,0.000000,-116.029594
12,11,12,0.000000,-136.278887
12,11,14,0.000000,-115.951942
12,11,16,0.000000,-116.946532
12,11,18,0.000000,-119.078059
12,11,20,0.000000,-113.003869
12,11,22,0.000000,-131.021221
12,11,24,0.000000,-113.037118
12,11,26,0.000000,-113.602849
12,11,28,0.000000,-116.913382
12,11,30,0.000000,-120.047467
12,11,32,0.000000,-119.214246
12,11,34,0.000000,-112.685899
12,11,36,0.000000,-112.083527
12,11,38,0.000000,-113.735838
12,11,40,0.000000,-111.229199
12,11,42,0.000000,-121.511615
12,11,44,0.000000,-123.494695
12,11,46,0.000000,-128.231752
12,11,48,0.000000,-109.701303
12,11,50,0.000000,-115.746656
12,11,52,0.000000,-109.891455
12,11,54,0.000000,-116.345393
12,11,56,0.000000,-116.861353
12,11,58,0.000000,-117.547923
12,12,0,0.000000,-113.249688
12,12,2,0.000000,-121.010022
12,12,4,0.000000,-116.440395
12,12,6,0.000000,-111.088749
12,12,8,0.000000,-111.071369
12,12,10,0.000000,-120.560565
12,12,12,0.000000,-114.182210
12,12,14,0.000000,-115.817866
12,12,16,0.000000,-120.367913
12,12,18,0.000000,-115.049778
12,12,20,0.000000,-121.624049
12,12,22,0.000000,-125.538193
12,12,24,0.000000,-113.760872
12,12,26,0.000000,-118.527283
12,12,28,0.000000,-119.494805
12,12,30,0.000000,-114.820046
12,12,32,0.000000,-129.488272
12,12,34,0.000000,-109.397888
12,12,36,0.000000,-119.336886
12,12,38,0.000000,-117.597624
12,12,40,0.000000,-117.225932
12,12,42,0.000000,-114.389744
12,12,44,0.000000,-112.962793
12,12,46,0.000000,-124.868027
12,12,48,0.000000,-115.840380
12,12,50,0.000000,-114.932071
12,12,52,0.000000,-117.764414
12,12,54,0.000000,-116.648994
12,12,56,0.000000,-121.253838
12,12,58,0.000000,-116.930858
12,13,0,0.000000,-112.694452
12,13,2,0.000000,-124.841855
12,13,4,0.000000,-110.239169
12,13,6,0.000000,-116.146579
12,13,8,0.000000,-114.885932
12,13,10,0.000000,-114.502564
12,13,12,0.000000,-117.217072
12,13,14,0.000000,-119.247350
12,13,16,0.000000,-120.628198
12,13,18,0.000000,-119.527589
12,13,20,0.000000,-114.889882
12,13,22,0.000000,-115.402485
12,13,24,0.000000,-122.765376
12,13,26,0.000000,-111.215553
12,13,28,0.000000,-115.547069
12,13,30,0.000000,-114.226426
12,13,32,0.000000,-121.167864
12,13,34,0.000000,-123.787472
12,13,36,0.000000,-113.219594
12,13,38,0.000000,-115.549646
12,13,40,0.000000,-121.292203
12,13,42,0.000000,-109.982460
12,13,44,0.000000,-116.277891
12,13,46,0.000000,-122.840647
12,13,48,0.000000,-112.137183
12,13,50,0.000000,-134.572472
12,13,52,0.000000,-126.315321
12,13,54,0.000000,-127.885508
12,13,56,0.000000,-115.127391
12,13,58,0.000000,-116.299064
12,14,0,0.000000,-118.176997
12,14,2,0.000000,-118.109838
12,14,4,0.000000,-130.649513
12,14,6,0.000000,-110.196029
12,14,8,0.000000,-119.690945
12,14,10,0.000000,-131.296179
12,14,12,0.000000,-121.642356
12,14,14,0.000000,-117.653594
12,14,16,0.000000,-121.552933
12,14,18,0.000000,-115.547546
12,14,20,0.000000,-115.995072
12,14,22,0.000000,-111.721092
12,14,24,0.000000,-112.672567
12,14,26,0.000000,-121.002009
12,14,28,0.000000,-115.884506
12,14,30,0.000000,-119.634242
12,14,32,0.000000,-120.506952
12,14,34,0.000000,-117.048622
12,14,36,0.000000,-130.034917
12,14,38,0.000000,-108.264698
12,14,40,0.000000,-118.113581
12,14,42,0.000000,-117.204959
12,14,44,0.000000,-125.492257
12,14,46,0.000000,-115.562690
12,14,48,0.000000,-117.806286
12,14,50,0.000000,-122.335757
12,14,52,0.000000,-115.664088
12,14,54,0.000000,-113.681541
12,14,56,0.000000,-127.853268
12,14,58,0.000000,-118.624623
12,15,0,0.000000,-125.461097
12,15,2,0.000000,-131.957721
12,15,4,0.000000,-115.725732
12,15,6,0.000000,-116.240385
12,15,8,0.000000,-113.679275
12,15,10,0.000000,-116.554454
12,15,12,0.000000,-117.844203
12,15,14,0.000000,-115.363253
12,15,16,0.000000,-115.788530
12,15,18,0.000000,-116.993119
12,15,20,0.000000,-123.563752
12,15,22,0.000000,-113.872654
12,15,24,0.000000,-119.461096
12,15,26,0.000000,-112.000155
12,15,28,0.000000,-124.332165
12,15,30,0.000000,-124.008993
12,15,32,0.000000,-112.591470
12,15,34,0.000000,-125.433654
12,15,36,0.000000,-117.780984
12,15,38,0.000000,-132.161548
12,15,40,0.000000,-115.858580
12,15,42,0.000000,-124.288424
12,15,44,0.000000,-140.132800
12,15,46,0.000000,-112.894630
12,15,48,0.000000,-108.351660
12,15,50,0.000000,-113.204653
12,15,52,0.000000,-117.402702
12,15,54,0.000000,-118.594083
12,15,56,0.000000,-124.527859
12,15,58,0.000000,-120.196450
12,16,0,0.000000,-118.589126
12,16,2,0.000000,-115.344872
12,16,4,0.000000,-113.417279
12,16,6,0.000000,-115.858191
12,16,8,0.000000,-120.222075
12,16,10,0.000000,-124.982225
12,16,12,0.000000,-120.007297
12,16,14,0.000000,-113.629186
12,16,16,0.000000,-121.935063
12,16,18,0.000000,-125.297278
12,16,20,0.000000,-113.985563
12,16,22,0.000000,-123.165596
12,16,24,0.000000,-116.614271
12,16,26,0.000000,-119.102992
12,16,28,0.000000,-109.943531
12,16,30,0.000000,-109.120346
12,16,32,0.000000,-120.516526
12,16,34,0.000000,-117.156193
12,16,36,0.000000,-123.935695
12,16,38,0.000000,-116.425247
12,16,40,0.000000,-115.140643
12,16,42,0.000000,-112.587370
12,16,44,0.000000,-119.302018
12,16,46,0.000000,-123.769898
12,16,48,0.000000,-125.442663
12,16,50,0.000000,-113.244237
12,16,52,0.000000,-113.952388
12,16,54,0.000000,-115.409744
12,16,56,0.000000,-113.306567
12,16,58,0.000000,-118.283093
12,17,0,0.000000,-112.501450
12,17,2,0.000000,-113.869928
12,17,4,0.000000,-118.534660
12,17,6,0.000000,-115.103189
12,17,8,0.000000,-118.168375
12,17,10,0.000000,-124.671763
12,17,12,0.000000,-135.124092
12,17,14,0.000000,-111.557612
12,17,16,0.000000,-117.897257
12,17,18,0.000000,-126.284808
12,17,20,0.000000,-119.795990
12,17,22,0.000000,-117.224432
12,17,24,0.000000,-129.766778
12,17,26,0.000000,-119.865525
12,17,28,0.000000,-115.198517
12,17,30,0.000000,-118.253063
12,17,32,0.000000,-111.606804
12,17,34,0.000000,-113.367502
12,17,36,0.000000,-119.837194
12,17,38,0.000000,-113.902983
12,17,40,0.000000,-112.215588
12,17,42,0.000000,-111.939615
12,17,44,0.000000,-121.175485
12,17,46,0.000000,-115.714241
12,17,48,0.000000,-120.342944
12,17,50,0.000000,-115.497291
12,17,52,0.000000,-129.369711
12,17,54,0.000000,-122.932466
12,17,56,0.000000,-121.265688
12,17,58,0.000000,-119.469572
12,18,0,0.000000,-115.134686
12,18,2,0.000000,-122.117127
12,18,4,0.000000,-123.090924
12,18,6,0.000000,-110.785888
12,18,8,0.000000,-113.061546
12,18,10,0.000000,-112.516933
12,18,12,0.000000,-112.604939
12,18,14,0.000000,-122.035859
12,18,16,0.000000,-118.092197
12,18,18,0.000000,-112.465321
12,18,20,0.000000,-113.238823
12,18,22,0.000000,-116.163584
12,18,24,0.000000,-119.227146
12,18,26,0.000000,-111.894165
12,18,28,0.000000,-113.370016
12,18,30,0.000000,-124.958242
12,18,32,0.000000,-124.954694
12,18,34,0.000000,-122.348364
12,18,36,0.000000,-113.840158
12,18,38,0.000000,-117.386744
12,18,40,0.000000,-109.901976
12,18,42,0.000000,-115.111153
12,18,44,0.000000,-130.870300
12,18,46,0.000000,-119.935624
12,18,48,0.000000,-117.936936
12,18,50,0.000000,-121.074991
12,18,52,0.000000,-115.046409
12,18,54,0.000000,-124.852733
12,18,56,0.000000,-117.795410
12,18,58,0.000000,-119.612597
12,19,0,0.000000,-119.090649
12,19,2,0.000000,-119.356460
12,19,4,0.000000,-113.437520
12,19,6,0.000000,-125.581032
12,19,8,0.000000,-119.330472
12,19,10,0.000000,-127.507661
12,19,12,0.000000,-118.429830
12,19,14,0.000000,-113.828667
12,19,16,0.000000,-116.270337
12,19,18,0.000000,-117.958478
12,19,20,0.000000,-133.261291
12,19,22,0.000000,-122.156936
12,19,24,0.000000,-112.083273
12,19,26,0.000000,-120.555679
12,19,28,0.000000,-126.508071
12,19,30,0.000000,-118.705370
12,19,32,0.000000,-123.864179
12,19,34,0.000000,-129.540757
12,19,36,0.000000,-117.598615
12,19,38,0.000000,-120.583155
12,19,40,0.000000,-120.734296
12,19,42,0.000000,-121.663091
12,19,44,0.000000,-111.292930
12,19,46,0.000000,-114.149707
12,19,48,0.000000,-111.996321
12,19,50,0.000000,-113.465146
12,19,52,0.000000,-115.261363
12,19,54,0.000000,-109.610877
12,19,56,0.000000,-112.592814
12,19,58,0.000000,-118.908101
12,20,0,0.000000,-116.214847
12,20,2,0.000000,-122.685151
12,20,4,0.000000,-120.230102
12,20,6,0.000000,-133.323204
12,20,8,0.000000,-123.237327
12,20,10,0.000000,-119.796163
12,20,12,0.000000,-112.432793
12,20,14,0.000000,-115.787465
12,20,16,0.000000,-121.531921
12,20,18,0.000000,-116.511342
12,20,20,0.000000,-116.338013
12,20,22,0.000000,-115.830455
12,20,24,0.000000,-111.220169
12,20,26,0.000000,-118.966152
12,20,28,0.000000,-115.147863
12,20,30,0.000000,-114.349245
12,20,32,0.000000,-118.867927
12,20,34,0.000000,-121.492966
12,20,36,0.000000,-113.241744
12,20,38,0.000000,-117.397984
12,20,40,0.000000,-119.697254
12,20,42,0.000000,-110.061613
12,20,44,0.000000,-113.077687
12,20,46,0.000000,-125.476148
12,20,48,0.000000,-114.610144
12,20,50,0.000000,-110.293734
12,20,52,0.000000,-110.086676
12,20,54,0.000000,-114.252098
12,20,56,0.000000,-124.421798
12,20,58,0.000000,-112.389876
12,21,0,0.000000,-114.551708
12,21,2,0.000000,-113.169366
12,21,4,0.000000,-115.478203
12,21,6,0.000000,-121.566428
12,21,8,0.000000,-112.331010
12,21,10,0.000000,-111.911305
12,21,12,0.000000,-117.751774
12,21,14,0.000000,-110.283293
12,21,16,0.000000,-113.684613
12,21,18,0.000000,-130.950901
12,21,20,0.000000,-120.383429
12,21,22,0.000000,-112.235211
12,21,24,0.000000,-115.756301
12,21,26,0.000000,-120.206122
12,21,28,0.000000,-116.340949
12,21,30,0.000000,-118.585103
12,21,32,0.000000,-126.853016
12,21,34,0.000000,-117.195231
12,21,36,0.000000,-112.825955
12,21,38,0.000000,-121.867671
12,21,40,0.000000,-133.928009
12,21,42,0.000000,-112.790220
12,21,44,0.000000,-113.277264
12,21,46,0.000000,-113.204661
12,21,48,0.000000,-113.217993
12,21,50,0.000000,-120.158057
12,21,52,0.000000,-128.176360
12,21,54,0.000000,-111.893947
12,21,56,0.000000,-117.983359
12,21,58,0.000000,-112.776099
12,22,0,0.000000,-126.097267
12,22,2,0.000000,-115.636700
12,22,4,0.000000,-114.546697
12,22,6,0.000000,-115.416876
12,22,8,0.000000,-114.685436
12,22,10,0.000000,-116.811646
12,22,12,0.000000,-120.513109
12,22,14,0.000000,-116.154916
12,22,16,0.000000,-123.160444
12,22,18,0.000000,-114.850571
12,22,20,0.000000,-114.697632
12,22,22,0.000000,-116.181305
12,22,24,0.000000,-119.555025
12,22,26,0.000000,-130.897149
12,22,28,0.000000,-126.295716
12,22,30,0.000000,-119.081759
12,22,32,0.000000,-121.873901
12,22,34,0.000000,-116.312598
12,22,36,0.000000,-113.491334
12,22,38,0.000000,-116.218291
12,22,40,0.000000,-115.878173
12,22,42,0.000000,-115.358191
12,22,44,0.000000,-121.189976
12,22,46,0.000000,-111.766896
12,22,48,0.000000,-116.728406
12,22,50,0.000000,-109.828612
12,22,52,0.000000,-143.661679
12,22,54,0.000000,-109.289349
12,22,56,0.000000,-116.497490
12,22,58,0.000000,-124.515299
12,23,0,0.000000,-115.888145
12,23,2,0.000000,-118.621933
12,23,4,0.000000,-118.336764
12,23,6,0.000000,-129.194793
12,23,8,0.000000,-114.908007
12,23,10,0.000000,-112.638032
12,23,12,0.000000,-121.778937
12,23,14,0.000000,-117.136039
12,23,16,0.000000,-117.134635
12,23,18,0.000000,-118.867290
12,23,20,0.000000,-107.773959
12,23,22,0.000000,-114.015483
12,23,24,0.000000,-122.877800
12,23,26,0.000000,-113.241127
12,23,28,0.000000,-115.961588
12,23,30,0.000000,-117.675501
12,23,32,0.000000,-121.097974
12,23,34,0.000000,-124.795532
12,23,36,0.000000,-128.462455
12,23,38,0.000000,-123.956715
12,23,40,0.000000,-116.531329
12,23,42,0.000000,-119.378228
12,23,44,0.000000,-124.240594
12,23,46,0.000000,-128.319866
12,23,48,0.000000,-109.714470
12,23,50,0.000000,-116.738683
12,23,52,0.000000,-118.190037
12,23,54,0.000000,-115.159131
12,23,56,0.000000,-112.404740
12,23,58,0.000000,-114.217392
12,24,0,0.000000,-121.748081
12,24,2,0.000000,-130.220806
12,24,4,0.000000,-117.620797
12,24,6,0.000000,-122.247935
12,24,8,0.000000,-111.954017
12,24,10,0.000000,-113.063485
12,24,12,0.000000,-120.260382
12,24,14,0.000000,-122.622901
12,24,16,0.000000,-117.066874
12,24,18,0.000000,-110.688918
12,24,20,0.000000,-111.304179
12,24,22,0.000000,-112.163949
12,24,24,0.000000,-114.074484
12,24,26,0.000000,-109.899109
12,24,28,0.000000,-112.631006
12,24,30,0.000000,-111.898483
12,24,32,0.000000,-125.753333
12,24,34,0.000000,-109.402746
12,24,36,0.000000,-118.869591
12,24,38,0.000000,-122.137797
12,24,40,0.000000,-112.431579
12,24,42,0.000000,-144.037422
12,24,44,0.000000,-110.489114
12,24,46,0.000000,-117.749617
12,24,48,0.000000,-127.554171
12,24,50,0.000000,-117.377082
12,24,52,0.000000,-115.177212
12,24,54,0.000000,-125.265345
12,24,56,0.000000,-111.904418
12,24,58,0.000000,-115.140927
12,25,0,0.000000,-113.995879
12,25,2,0.000000,-122.735526
12,25,4,0.000000,-110.967262
12,25,6,0.000000,-134.533411
12,25,8,0.000000,-113.945111
12,25,10,0.000000,-118.278334
12,25,12,0.000000,-121.453114
12,25,14,0.000000,-113.348874
12,25,16,0.000000,-118.215176
12,25,18,0.000000,-115.125929
12,25,20,0.000000,-115.150716
12,25,22,0.000000,-115.621319
12,25,24,0.000000,-114.586768
12,25,26,0.000000,-122.613492
12,25,28,0.000000,-114.043246
12,25,30,0.000000,-116.100051
12,25,32,0.000000,-116.401891
12,25,34,0.000000,-110.568847
12,25,36,0.000000,-113.449322
12,25,38,0.000000,-113.146674
12,25,40,0.000000,-111.544091
12,25,42,0.000000,-116.278854
12,25,44,0.000000,-111.153735
12,25,46,0.000000,-111.733801
12,25,48,0.000000,-125.778504
12,25,50,0.000000,-122.081539
12,25,52,0.000000,-119.354675
12,25,54,0.000000,-118.136094
12,25,56,0.000000,-118.561821
12,25,58,0.000000,-126.152301
12,26,0,0.000000,-120.509820
12,26,2,0.000000,-119.785559
12,26,4,0.000000,-111.803883
12,26,6,0.000000,-118.955683
12,26,8,0.000000,-114.528470
12,26,10,0.000000,-115.542129
12,26,12,0.000000,-107.091417
12,26,14,0.000000,-113.253885
12,26,16,0.000000,-119.217302
12,26,18,0.000000,-117.108949
12,26,20,0.000000,-118.099470
12,26,22,0.000000,-114.879076
12,26,24,0.000000,-121.979957
12,26,26,0.000000,-122.160180
12,26,28,0.000000,-113.138185
12,26,30,0.000000,-111.716834
12,26,32,0.000000,-110.735900
12,26,34,0.000000,-116.335784
12,26,36,0.000000,-111.370028
12,26,38,0.000000,-116.933889
12,26,40,0.000000,-117.775132
12,26,42,0.000000,-117.327170
12,26,44,0.000000,-116.972087
12,26,46,0.000000,-117.447311
12,26,48,0.000000,-128.471774
12,26,50,0.000000,-123.786999
12,26,52,0.000000,-111.701805
12,26,54,0.000000,-120.037152
12,26,56,0.000000,-123.409699
12,26,58,0.000000,-114.113546
12,27,0,0.000000,-120.717694
12,27,2,0.000000,-125.094063
12,27,4,0.000000,-111.904528
12,27,6,0.000000,-124.750624
12,27,8,0.000000,-128.156587
12,27,10,0.000000,-109.571539
12,27,12,0.000000,-112.555095
12,27,14,0.000000,-116.568852
12,27,16,0.000000,-124.565170
12,27,18,0.000000,-118.480506
12,27,20,0.000000,-119.085710
12,27,22,0.000000,-112.108032
