hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-84.706482
12,0,2,0.000000,-85.186109
12,0,4,0.000000,-86.111239
12,0,6,0.000000,-86.309001
12,0,8,0.000000,-86.465334
12,0,10,0.000000,-86.140557
12,0,12,0.000000,-85.838273
12,0,14,0.000000,-85.819671
12,0,16,0.000000,-86.020172
12,0,18,0.000000,-85.262767
12,0,20,0.000000,-85.677197
12,0,22,0.000000,-86.408293
12,0,24,0.000000,-86.526889
12,0,26,0.000000,-87.098881
12,0,28,0.000000,-85.257512
12,0,30,0.000000,-85.445024
12,0,32,0.000000,-86.147200
12,0,34,0.000000,-85.570424
12,0,36,0.000000,-85.587207
12,0,38,0.000000,-86.385353
12,0,40,0.000000,-86.711344
12,0,42,0.000000,-85.014628
12,0,44,0.000000,-86.608063
12,0,46,0.000000,-87.132698
12,0,48,0.000000,-86.024465
12,0,50,0.000000,-84.967667
12,0,52,0.000000,-86.345172
12,0,54,0.000000,-86.678227
12,0,56,0.000000,-85.983072
12,0,58,0.000000,-86.397655
12,1,0,0.000000,-85.400701
12,1,2,0.000000,-85.088652
12,1,4,0.000000,-85.334864
12,1,6,0.000000,-86.057986
12,1,8,0.000000,-86.367581
12,1,10,0.000000,-86.505222
12,1,12,0.000000,-85.695242
12,1,14,0.000000,-85.183462
12,1,16,0.000000,-86.907076
12,1,18,0.000000,-86.251206
12,1,20,0.000000,-87.092454
12,1,22,0.000000,-86.222129
12,1,24,0.000000,-86.951760
12,1,26,0.000000,-86.182078
12,1,28,0.000000,-85.437642
12,1,30,0.000000,-86.222329
12,1,32,0.000000,-85.752585
12,1,34,0.000000,-85.094803
12,1,36,0.000000,-85.412776
12,1,38,0.000000,-86.306151
12,1,40,0.000000,-84.990253
12,1,42,0.000000,-85.811103
12,1,44,0.000000,-87.076903
12,1,46,0.000000,-87.022348
12,1,48,0.000000,-86.769500
12,1,50,0.000000,-85.470754
12,1,52,0.000000,-85.342471
12,1,54,0.000000,-85.606054
12,1,56,0.000000,-86.796832
12,1,58,0.000000,-85.830501
12,2,0,0.000000,-87.112559
12,2,2,0.000000,-84.643322
12,2,4,0.000000,-85.268661
12,2,6,0.000000,-86.823460
12,2,8,0.000000,-85.933204
12,2,10,0.000000,-86.358974
12,2,12,0.000000,-85.787972
12,2,14,0.000000,-85.068831
12,2,16,0.000000,-86.293532
12,2,18,0.000000,-85.099459
12,2,20,0.000000,-85.312106
12,2,22,0.000000,-85.343188
12,2,24,0.000000,-86.375174
12,2,26,0.000000,-85.332777
12,2,28,0.000000,-85.442151
12,2,30,0.000000,-86.435241
12,2,32,0.000000,-87.147458
12,2,34,0.000000,-86.561678
12,2,36,0.000000,-86.169766
12,2,38,0.000000,-85.760456
12,2,40,0.000000,-86.423132
12,2,42,0.000000,-86.821740
12,2,44,0.000000,-85.245006
12,2,46,0.000000,-85.288080
12,2,48,0.000000,-85.975439
12,2,50,0.000000,-85.539372
12,2,52,0.000000,-86.824375
12,2,54,0.000000,-86.818318
12,2,56,0.000000,-86.763150
12,2,58,0.000000,-86.122894
12,3,0,0.000000,-86.626695
12,3,2,0.000000,-86.553057
12,3,4,0.000000,-87.417518
12,3,6,0.000000,-86.322788
12,3,8,0.000000,-85.779412
12,3,10,0.000000,-86.766987
12,3,12,0.000000,-85.357707
12,3,14,0.000000,-87.028976
12,3,16,0.000000,-85.439872
12,3,18,0.000000,-85.625263
12,3,20,0.000000,-85.755303
12,3,22,0.000000,-85.823214
12,3,24,0.000000,-86.786652
12,3,26,0.000000,-86.570794
12,3,28,0.000000,-86.645905
12,3,30,0.000000,-85.461783
12,3,32,0.000000,-85.792423
12,3,34,0.000000,-85.379757
12,3,36,0.000000,-86.589197
12,3,38,0.000000,-85.725976
12,3,40,0.000000,-85.768832
12,3,42,0.000000,-86.481832
12,3,44,0.000000,-85.075236
12,3,46,0.000000,-84.949456
12,3,48,0.000000,-86.112194
12,3,50,0.000000,-86.630151
12,3,52,0.000000,-85.338289
12,3,54,0.000000,-86.974798
12,3,56,0.000000,-85.872271
12,3,58,0.000000,-85.621262
12,4,0,0.000000,-85.432879
12,4,2,0.000000,-85.311096
12,4,4,0.000000,-86.626273
12,4,6,0.000000,-86.149188
12,4,8,0.000000,-86.155025
12,4,10,0.000000,-85.335270
12,4,12,0.000000,-85.752803
12,4,14,0.000000,-85.600542
12,4,16,0.000000,-85.831298
12,4,18,0.000000,-85.279201
12,4,20,0.000000,-85.615830
12,4,22,0.000000,-85.024707
12,4,24,0.000000,-87.294813
12,4,26,0.000000,-86.651372
12,4,28,0.000000,-85.555298
12,4,30,0.000000,-86.438275
12,4,32,0.000000,-85.564851
12,4,34,0.000000,-86.704750
12,4,36,0.000000,-85.049811
12,4,38,0.000000,-85.980485
12,4,40,0.000000,-86.285872
12,4,42,0.000000,-86.370189
12,4,44,0.000000,-85.784528
12,4,46,0.000000,-85.789919
12,4,48,0.000000,-85.584941
12,4,50,0.000000,-86.174507
12,4,52,0.000000,-85.472763
12,4,54,0.000000,-84.937531
12,4,56,0.000000,-86.192254
12,4,58,0.000000,-86.549081
12,5,0,0.000000,-86.941569
12,5,2,0.000000,-85.688250
12,5,4,0.000000,-85.001101
12,5,6,0.000000,-86.000788
12,5,8,0.000000,-85.675224
12,5,10,0.000000,-85.267293
12,5,12,0.000000,-86.928261
12,5,14,0.000000,-86.288155
12,5,16,0.000000,-86.708438
12,5,18,0.000000,-86.031411
12,5,20,0.000000,-86.397835
12,5,22,0.000000,-86.420037
12,5,24,0.000000,-85.361848
12,5,26,0.000000,-85.214521
12,5,28,0.000000,-85.451268
12,5,30,0.000000,-85.521936
12,5,32,0.000000,-85.797738
12,5,34,0.000000,-85.473876
12,5,36,0.000000,-85.147318
12,5,38,0.000000,-86.555207
12,5,40,0.000000,-86.480663
12,5,42,0.000000,-85.982896
12,5,44,0.000000,-86.579828
12,5,46,0.000000,-84.801455
12,5,48,0.000000,-85.152078
12,5,50,0.000000,-85.549540
12,5,52,0.000000,-85.823956
12,5,54,0.000000,-85.247369
12,5,56,0.000000,-86.545787
12,5,58,0.000000,-85.974854
12,6,0,0.000000,-86.662910
12,6,2,0.000000,-86.014398
12,6,4,0.000000,-86.534132
12,6,6,0.000000,-85.318362
12,6,8,0.000000,-85.054066
12,6,10,0.000000,-86.651337
12,6,12,0.000000,-85.349576
12,6,14,0.000000,-86.560835
12,6,16,0.000000,-85.320383
12,6,18,0.000000,-85.740275
12,6,20,0.000000,-86.410129
12,6,22,0.000000,-85.256083
12,6,24,0.000000,-85.393041
12,6,26,0.000000,-85.439889
12,6,28,0.000000,-85.470517
12,6,30,0.000000,-86.260148
12,6,32,0.000000,-85.313520
12,6,34,0.000000,-85.783315
12,6,36,0.000000,-85.512288
12,6,38,0.000000,-86.897054
12,6,40,0.000000,-86.447883
12,6,42,0.000000,-85.850347
12,6,44,0.000000,-86.868978
12,6,46,0.000000,-85.096542
12,6,48,0.000000,-86.082628
12,6,50,0.000000,-85.120771
12,6,52,0.000000,-85.355250
12,6,54,0.000000,-85.402465
12,6,56,0.000000,-85.686459
12,6,58,0.000000,-86.747303
12,7,0,0.000000,-86.663132
12,7,2,0.000000,-85.505333
12,7,4,0.000000,-85.226150
12,7,6,0.000000,-86.726990
12,7,8,0.000000,-85.400113
12,7,10,0.000000,-85.329748
12,7,12,0.000000,-86.557185
12,7,14,0.000000,-85.092654
12,7,16,0.000000,-85.492585
12,7,18,0.000000,-85.817586
12,7,20,0.000000,-86.513804
12,7,22,0.000000,-86.887946
12,7,24,0.000000,-86.990861
12,7,26,0.000000,-86.663178
12,7,28,0.000000,-85.714896
12,7,30,0.000000,-85.590531
12,7,32,0.000000,-85.408861
12,7,34,0.000000,-85.590272
12,7,36,0.000000,-86.117768
12,7,38,0.000000,-86.254109
12,7,40,0.000000,-86.073230
12,7,42,0.000000,-86.547361
12,7,44,0.000000,-85.855425
12,7,46,0.000000,-86.303828
12,7,48,0.000000,-85.033504
12,7,50,0.000000,-86.450501
12,7,52,0.000000,-87.268220
12,7,54,0.000000,-86.091810
12,7,56,0.000000,-86.904178
12,7,58,0.000000,-86.768554
12,8,0,0.000000,-85.201517
12,8,2,0.000000,-85.374600
12,8,4,0.000000,-86.696704
12,8,6,0.000000,-85.169269
12,8,8,0.000000,-86.223624
12,8,10,0.000000,-86.201130
12,8,12,0.000000,-86.814244
12,8,14,0.000000,-85.953231
12,8,16,0.000000,-84.903496
12,8,18,0.000000,-86.644405
12,8,20,0.000000,-86.011516
12,8,22,0.000000,-85.481568
12,8,24,0.000000,-86.215653
12,8,26,0.000000,-86.154907
12,8,28,0.000000,-86.836995
12,8,30,0.000000,-85.954166
12,8,32,0.000000,-85.277730
12,8,34,0.000000,-86.495380
12,8,36,0.000000,-86.248524
12,8,38,0.000000,-85.356671
12,8,40,0.000000,-85.461199
12,8,42,0.000000,-85.173163
12,8,44,0.000000,-86.216020
12,8,46,0.000000,-86.307571
12,8,48,0.000000,-87.023073
12,8,50,0.000000,-85.317194
12,8,52,0.000000,-86.526082
12,8,54,0.000000,-86.680205
12,8,56,0.000000,-86.427648
12,8,58,0.000000,-85.902626
12,9,0,0.000000,-85.745525
12,9,2,0.000000,-85.242647
12,9,4,0.000000,-85.355266
12,9,6,0.000000,-85.478437
12,9,8,0.000000,-85.130192
12,9,10,0.000000,-85.980216
12,9,12,0.000000,-85.019955
12,9,14,0.000000,-85.626376
12,9,16,0.000000,-84.985183
12,9,18,0.000000,-85.362948
12,9,20,0.000000,-86.075897
12,9,22,0.000000,-85.908453
12,9,24,0.000000,-85.552496
12,9,26,0.000000,-86.001052
12,9,28,0.000000,-85.451905
12,9,30,0.000000,-85.047813
12,9,32,0.000000,-85.765814
12,9,34,0.000000,-85.440658
12,9,36,0.000000,-85.502837
12,9,38,0.000000,-86.401651
12,9,40,0.000000,-85.161152
12,9,42,0.000000,-85.995980
12,9,44,0.000000,-86.519680
12,9,46,0.000000,-86.373859
12,9,48,0.000000,-85.392310
12,9,50,0.000000,-84.859866
12,9,52,0.000000,-86.770995
12,9,54,0.000000,-86.101361
12,9,56,0.000000,-86.260885
12,9,58,0.000000,-85.138503
12,10,0,0.000000,-85.279436
12,10,2,0.000000,-86.235564
12,10,4,0.000000,-84.932760
12,10,6,0.000000,-85.722936
12,10,8,0.000000,-86.592236
12,10,10,0.000000,-86.198164
12,10,12,0.000000,-85.573081
12,10,14,0.000000,-85.869565
12,10,16,0.000000,-85.307361
12,10,18,0.000000,-85.938668
12,10,20,0.000000,-86.705390
12,10,22,0.000000,-86.724574
12,10,24,0.000000,-87.022431
12,10,26,0.000000,-85.169962
12,10,28,0.000000,-86.835337
12,10,30,0.000000,-84.970223
12,10,32,0.000000,-85.088846
12,10,34,0.000000,-86.567545
12,10,36,0.000000,-86.185332
12,10,38,0.000000,-86.091214
12,10,40,0.000000,-86.123665
12,10,42,0.000000,-85.174046
12,10,44,0.000000,-86.819232
12,10,46,0.000000,-85.399470
12,10,48,0.000000,-85.117572
12,10,50,0.000000,-85.446240
12,10,52,0.000000,-86.400356
12,10,54,0.000000,-85.002591
12,10,56,0.000000,-86.668723
12,10,58,0.000000,-86.312798
12,11,0,0.000000,-86.417256
12,11,2,0.000000,-85.547720
12,11,4,0.000000,-86.482491
12,11,6,0.000000,-86.231484
12,11,8,0.000000,-85.168479
12,11,10,0.000000,-85.382319
12,11,12,0.000000,-85.814539
12,11,14,0.000000,-85.803928
12,11,16,0.000000,-86.853425
12,11,18,0.000000,-86.184403
12,11,20,0.000000,-85.266121
12,11,22,0.000000,-85.310711
12,11,24,0.000000,-86.109686
12,11,26,0.000000,-85.252367
12,11,28,0.000000,-86.069194
12,11,30,0.000000,-86.164921
12,11,32,0.000000,-86.284628
12,11,34,0.000000,-86.363307
12,11,36,0.000000,-86.242588
12,11,38,0.000000,-86.329911
12,11,40,0.000000,-85.543412
12,11,42,0.000000,-87.006939
12,11,44,0.000000,-85.842399
12,11,46,0.000000,-85.839977
12,11,48,0.000000,-86.859641
12,11,50,0.000000,-85.321833
12,11,52,0.000000,-86.838142
12,11,54,0.000000,-85.717648
12,11,56,0.000000,-85.426020
12,11,58,0.000000,-85.214836
12,12,0,0.000000,-85.412828
12,12,2,0.000000,-87.161536
12,12,4,0.000000,-85.385956
12,12,6,0.000000,-85.920650
12,12,8,0.000000,-86.068703
12,12,10,0.000000,-86.309529
12,12,12,0.000000,-87.080661
12,12,14,0.000000,-85.172653
12,12,16,0.000000,-86.124989
12,12,18,0.000000,-85.505390
12,12,20,0.000000,-85.177573
12,12,22,0.000000,-85.552078
12,12,24,0.000000,-85.848288
12,12,26,0.000000,-86.513895
12,12,28,0.000000,-85.777211
12,12,30,0.000000,-86.037755
12,12,32,0.000000,-86.467104
12,12,34,0.000000,-86.819403
12,12,36,0.000000,-86.006261
12,12,38,0.000000,-87.014984
12,12,40,0.000000,-85.307146
12,12,42,0.000000,-86.452492
12,12,44,0.000000,-86.283680
12,12,46,0.000000,-85.346536
12,12,48,0.000000,-85.116985
12,12,50,0.000000,-86.533615
12,12,52,0.000000,-86.981715
12,12,54,0.000000,-84.989586
12,12,56,0.000000,-86.827467
12,12,58,0.000000,-86.460978
12,13,0,0.000000,-86.285607
12,13,2,0.000000,-86.084472
12,13,4,0.000000,-85.934983
12,13,6,0.000000,-85.470845
12,13,8,0.000000,-86.168395
12,13,10,0.000000,-85.955893
12,13,12,0.000000,-85.409074
12,13,14,0.000000,-85.465695
12,13,16,0.000000,-87.237809
12,13,18,0.000000,-85.487007
12,13,20,0.000000,-86.192945
12,13,22,0.000000,-85.247254
12,13,24,0.000000,-86.212217
12,13,26,0.000000,-85.256669
12,13,28,0.000000,-86.613036
12,13,30,0.000000,-85.829609
12,13,32,0.000000,-85.520969
12,13,34,0.000000,-86.200052
12,13,36,0.000000,-85.345666
12,13,38,0.000000,-86.083355
12,13,40,0.000000,-85.072900
12,13,42,0.000000,-85.338800
12,13,44,0.000000,-86.553713
12,13,46,0.000000,-85.725501
12,13,48,0.000000,-86.269589
12,13,50,0.000000,-86.698397
12,13,52,0.000000,-86.774714
12,13,54,0.000000,-86.347243
12,13,56,0.000000,-85.306918
12,13,58,0.000000,-86.653613
12,14,0,0.000000,-85.909363
12,14,2,0.000000,-85.152599
12,14,4,0.000000,-85.248640
12,14,6,0.000000,-86.227011
12,14,8,0.000000,-85.782674
12,14,10,0.000000,-85.882449
12,14,12,0.000000,-84.991089
12,14,14,0.000000,-85.059513
12,14,16,0.000000,-85.994899
12,14,18,0.000000,-85.910847
12,14,20,0.000000,-86.426758
12,14,22,0.000000,-86.685210
12,14,24,0.000000,-86.125954
12,14,26,0.000000,-85.036652
12,14,28,0.000000,-86.843842
12,14,30,0.000000,-86.891416
12,14,32,0.000000,-85.689982
12,14,34,0.000000,-85.101919
12,14,36,0.000000,-85.451148
12,14,38,0.000000,-85.312525
12,14,40,0.000000,-85.918642
12,14,42,0.000000,-85.044396
12,14,44,0.000000,-85.170940
12,14,46,0.000000,-86.891565
12,14,48,0.000000,-85.563575
12,14,50,0.000000,-86.105449
12,14,52,0.000000,-86.108845
12,14,54,0.000000,-85.123591
12,14,56,0.000000,-85.296734
12,14,58,0.000000,-85.597671
12,15,0,0.000000,-86.441918
12,15,2,0.000000,-86.029213
12,15,4,0.000000,-85.765099
12,15,6,0.000000,-86.671611
12,15,8,0.000000,-85.565449
12,15,10,0.000000,-86.652590
12,15,12,0.000000,-86.701184
12,15,14,0.000000,-86.320696
12,15,16,0.000000,-86.639825
12,15,18,0.000000,-85.447110
12,15,20,0.000000,-86.371660
12,15,22,0.000000,-86.642776
12,15,24,0.000000,-86.362410
12,15,26,0.000000,-86.148020
12,15,28,0.000000,-85.443235
12,15,30,0.000000,-86.158182
12,15,32,0.000000,-86.579913
12,15,34,0.000000,-86.672291
12,15,36,0.000000,-85.487297
12,15,38,0.000000,-86.159562
12,15,40,0.000000,-85.054513
12,15,42,0.000000,-86.496498
12,15,44,0.000000,-85.571099
12,15,46,0.000000,-86.606410
12,15,48,0.000000,-85.917210
12,15,50,0.000000,-85.102315
12,15,52,0.000000,-85.079475
12,15,54,0.000000,-86.981435
12,15,56,0.000000,-85.536435
12,15,58,0.000000,-86.017351
12,16,0,0.000000,-86.869990
12,16,2,0.000000,-86.042684
12,16,4,0.000000,-85.173186
12,16,6,0.000000,-84.736153
12,16,8,0.000000,-85.619129
12,16,10,0.000000,-85.719602
12,16,12,0.000000,-86.299737
12,16,14,0.000000,-85.385607
12,16,16,0.000000,-85.161613
12,16,18,0.000000,-86.742532
12,16,20,0.000000,-86.481589
12,16,22,0.000000,-86.519818
12,16,24,0.000000,-87.412635
12,16,26,0.000000,-87.083101
12,16,28,0.000000,-85.112774
12,16,30,0.000000,-86.676805
12,16,32,0.000000,-85.298046
12,16,34,0.000000,-86.071864
12,16,36,0.000000,-84.946454
12,16,38,0.000000,-86.782098
12,16,40,0.000000,-86.076241
12,16,42,0.000000,-85.960185
12,16,44,0.000000,-86.434898
12,16,46,0.000000,-86.408644
12,16,48,0.000000,-85.397058
12,16,50,0.000000,-85.424518
12,16,52,0.000000,-87.072800
12,16,54,0.000000,-86.295432
12,16,56,0.000000,-85.698988
12,16,58,0.000000,-85.257585
12,17,0,0.000000,-85.598349
12,17,2,0.000000,-86.900134
12,17,4,0.000000,-86.313331
12,17,6,0.000000,-86.378422
12,17,8,0.000000,-86.393954
12,17,10,0.000000,-85.731478
12,17,12,0.000000,-86.733636
12,17,14,0.000000,-87.157870
12,17,16,0.000000,-86.337205
12,17,18,0.000000,-86.629072
12,17,20,0.000000,-85.075892
12,17,22,0.000000,-85.159239
12,17,24,0.000000,-85.385177
12,17,26,0.000000,-85.742060
12,17,28,0.000000,-86.486156
12,17,30,0.000000,-85.589601
12,17,32,0.000000,-85.208090
12,17,34,0.000000,-85.278428
12,17,36,0.000000,-85.954556
12,17,38,0.000000,-86.852179
12,17,40,0.000000,-86.352916
12,17,42,0.000000,-86.054324
12,17,44,0.000000,-85.310828
12,17,46,0.000000,-86.905428
12,17,48,0.000000,-86.352908
12,17,50,0.000000,-85.197837
12,17,52,0.000000,-84.865029
12,17,54,0.000000,-85.645367
12,17,56,0.000000,-86.300797
12,17,58,0.000000,-85.565626
12,18,0,0.000000,-86.165228
12,18,2,0.000000,-85.391385
12,18,4,0.000000,-85.309589
12,18,6,0.000000,-86.462424
12,18,8,0.000000,-85.098166
12,18,10,0.000000,-85.386128
12,18,12,0.000000,-86.648354
12,18,14,0.000000,-86.334882
12,18,16,0.000000,-85.956964
12,18,18,0.000000,-85.772552
12,18,20,0.000000,-85.459589
12,18,22,0.000000,-85.522019
12,18,24,0.000000,-85.428191
12,18,26,0.000000,-85.667159
12,18,28,0.000000,-85.299397
12,18,30,0.000000,-85.289592
12,18,32,0.000000,-85.574940
12,18,34,0.000000,-86.387885
12,18,36,0.000000,-86.408546
12,18,38,0.000000,-85.537886
12,18,40,0.000000,-86.313057
12,18,42,0.000000,-86.469539
12,18,44,0.000000,-86.622078
12,18,46,0.000000,-86.159372
12,18,48,0.000000,-86.485762
12,18,50,0.000000,-85.513165
12,18,52,0.000000,-86.188893
12,18,54,0.000000,-85.384840
12,18,56,0.000000,-86.706763
12,18,58,0.000000,-87.142549
12,19,0,0.000000,-86.120432
12,19,2,0.000000,-85.931523
12,19,4,0.000000,-86.705367
12,19,6,0.000000,-85.618252
12,19,8,0.000000,-85.524765
12,19,10,0.000000,-85.034929
12,19,12,0.000000,-85.698992
12,19,14,0.000000,-85.964041
12,19,16,0.000000,-85.345629
12,19,18,0.000000,-86.056694
12,19,20,0.000000,-87.011742
12,19,22,0.000000,-86.205889
12,19,24,0.000000,-85.574821
12,19,26,0.000000,-84.979402
12,19,28,0.000000,-85.279790
12,19,30,0.000000,-86.162338
12,19,32,0.000000,-85.657406
12,19,34,0.000000,-85.382116
12,19,36,0.000000,-86.197527
12,19,38,0.000000,-85.728700
12,19,40,0.000000,-85.384275
12,19,42,0.000000,-85.311922
12,19,44,0.000000,-86.845304
12,19,46,0.000000,-86.475541
12,19,48,0.000000,-86.925767
12,19,50,0.000000,-84.931560
12,19,52,0.000000,-85.886688
12,19,54,0.000000,-85.436149
12,19,56,0.000000,-86.689077
12,19,58,0.000000,-85.180305
12,20,0,0.000000,-86.326647
12,20,2,0.000000,-86.568148
12,20,4,0.000000,-86.711548
12,20,6,0.000000,-85.798745
12,20,8,0.000000,-85.434371
12,20,10,0.000000,-86.266733
12,20,12,0.000000,-86.759239
12,20,14,0.000000,-85.170679
12,20,16,0.000000,-85.140779
12,20,18,0.000000,-86.349923
12,20,20,0.000000,-85.939041
12,20,22,0.000000,-85.936706
12,20,24,0.000000,-86.249419
12,20,26,0.000000,-85.517771
12,20,28,0.000000,-87.005208
12,20,30,0.000000,-85.351445
12,20,32,0.000000,-86.615533
12,20,34,0.000000,-86.807361
12,20,36,0.000000,-85.800209
12,20,38,0.000000,-86.631493
12,20,40,0.000000,-86.538672
12,20,42,0.000000,-86.363976
12,20,44,0.000000,-85.346746
12,20,46,0.000000,-85.771987
12,20,48,0.000000,-85.530028
12,20,50,0.000000,-86.311162
12,20,52,0.000000,-86.326634
12,20,54,0.000000,-85.671125
12,20,56,0.000000,-86.011977
12,20,58,0.000000,-85.274756
12,21,0,0.000000,-86.059098
12,21,2,0.000000,-86.938207
12,21,4,0.000000,-85.752094
12,21,6,0.000000,-86.148119
12,21,8,0.000000,-85.488417
12,21,10,0.000000,-86.451321
12,21,12,0.000000,-86.550954
12,21,14,0.000000,-86.264118
12,21,16,0.000000,-87.119885
12,21,18,0.000000,-86.700199
12,21,20,0.000000,-86.431582
12,21,22,0.000000,-87.189671
12,21,24,0.000000,-85.965437
12,21,26,0.000000,-85.036047
12,21,28,0.000000,-87.095243
12,21,30,0.000000,-86.196978
12,21,32,0.000000,-86.744317
12,21,34,0.000000,-86.480718
12,21,36,0.000000,-85.203721
12,21,38,0.000000,-86.169425
12,21,40,0.000000,-86.848952
12,21,42,0.000000,-87.191399
12,21,44,0.000000,-86.135066
12,21,46,0.000000,-86.197219
12,21,48,0.000000,-86.614380
12,21,50,0.000000,-85.348762
12,21,52,0.000000,-85.513886
12,21,54,0.000000,-85.587409
12,21,56,0.000000,-85.865156
12,21,58,0.000000,-86.250986
12,22,0,0.000000,-86.869513
12,22,2,0.000000,-86.349254
12,22,4,0.000000,-85.301435
12,22,6,0.000000,-86.142262
12,22,8,0.000000,-85.464057
12,22,10,0.000000,-86.428598
12,22,12,0.000000,-87.219233
12,22,14,0.000000,-86.662170
12,22,16,0.000000,-85.882915
12,22,18,0.000000,-85.359006
12,22,20,0.000000,-86.220907
12,22,22,0.000000,-85.703113
12,22,24,0.000000,-85.649172
12,22,26,0.000000,-85.415720
12,22,28,0.000000,-86.574366
12,22,30,0.000000,-85.205477
12,22,32,0.000000,-86.956465
12,22,34,0.000000,-85.882219
12,22,36,0.000000,-85.314480
12,22,38,0.000000,-85.194563
12,22,40,0.000000,-85.555344
12,22,42,0.000000,-85.352772
12,22,44,0.000000,-86.827397
12,22,46,0.000000,-86.651550
12,22,48,0.000000,-87.079276
12,22,50,0.000000,-86.007787
12,22,52,0.000000,-85.490289
12,22,54,0.000000,-86.769507
12,22,56,0.000000,-86.284140
12,22,58,0.000000,-86.424994
12,23,0,0.000000,-85.366757
12,23,2,0.000000,-87.173418
12,23,4,0.000000,-86.911153
12,23,6,0.000000,-85.286383
12,23,8,0.000000,-85.869065
12,23,10,0.000000,-85.336636
12,23,12,0.000000,-86.561103
12,23,14,0.000000,-85.392178
12,23,16,0.000000,-84.758973
12,23,18,0.000000,-85.599001
12,23,20,0.000000,-86.139383
12,23,22,0.000000,-86.202215
12,23,24,0.000000,-85.489441
12,23,26,0.000000,-84.915600
12,23,28,0.000000,-85.104997
12,23,30,0.000000,-85.924594
12,23,32,0.000000,-87.056435
12,23,34,0.000000,-85.418782
12,23,36,0.000000,-85.569202
12,23,38,0.000000,-86.950420
12,23,40,0.000000,-85.324423
12,23,42,0.000000,-86.899648
12,23,44,0.000000,-85.417822
12,23,46,0.000000,-86.147854
12,23,48,0.000000,-86.506567
12,23,50,0.000000,-86.106861
12,23,52,0.000000,-85.674233
12,23,54,0.000000,-86.031538
12,23,56,0.000000,-86.692974
12,23,58,0.000000,-85.261591
12,24,0,0.000000,-85.449948
12,24,2,0.000000,-86.488843
12,24,4,0.000000,-86.646906
12,24,6,0.000000,-85.449474
12,24,8,0.000000,-85.529154
12,24,10,0.000000,-85.520148
12,24,12,0.000000,-87.076168
12,24,14,0.000000,-85.404687
12,24,16,0.000000,-86.192485
12,24,18,0.000000,-85.574640
12,24,20,0.000000,-86.154826
12,24,22,0.000000,-86.048577
12,24,24,0.000000,-86.301249
12,24,26,0.000000,-85.970786
12,24,28,0.000000,-85.653303
12,24,30,0.000000,-87.158345
12,24,32,0.000000,-85.172786
12,24,34,0.000000,-86.915217
12,24,36,0.000000,-86.462160
12,24,38,0.000000,-86.238450
12,24,40,0.000000,-84.992514
12,24,42,0.000000,-85.998382
12,24,44,0.000000,-86.102217
12,24,46,0.000000,-85.286766
12,24,48,0.000000,-85.619391
12,24,50,0.000000,-85.823708
12,24,52,0.000000,-85.246716
12,24,54,0.000000,-86.699331
12,24,56,0.000000,-85.396402
12,24,58,0.000000,-85.641384
12,25,0,0.000000,-86.553024
12,25,2,0.000000,-86.241027
12,25,4,0.000000,-85.375405
12,25,6,0.000000,-86.922548
12,25,8,0.000000,-86.072672
12,25,10,0.000000,-85.863624
12,25,12,0.000000,-86.812253
12,25,14,0.000000,-85.797084
12,25,16,0.000000,-85.091600
12,25,18,0.000000,-86.073201
12,25,20,0.000000,-85.447693
12,25,22,0.000000,-85.814148
12,25,24,0.000000,-85.444026
12,25,26,0.000000,-85.149842
12,25,28,0.000000,-86.165201
12,25,30,0.000000,-86.161388
12,25,32,0.000000,-86.565236
12,25,34,0.000000,-85.535291
12,25,36,0.000000,-85.364527
12,25,38,0.000000,-85.476202
12,25,40,0.000000,-86.366201
12,25,42,0.000000,-85.065202
12,25,44,0.000000,-85.991601
12,25,46,0.000000,-84.749982
12,25,48,0.000000,-86.026675
12,25,50,0.000000,-86.645915
12,25,52,0.000000,-85.465122
12,25,54,0.000000,-86.826265
12,25,56,0.000000,-86.537695
12,25,58,0.000000,-85.687295
12,26,0,0.000000,-86.109668
12,26,2,0.000000,-85.213301
12,26,4,0.000000,-86.700375
12,26,6,0.000000,-85.050552
12,26,8,0.000000,-86.014213
12,26,10,0.000000,-86.747149
12,26,12,0.000000,-85.600111
12,26,14,0.000000,-85.669114
12,26,16,0.000000,-86.370361
12,26,18,0.000000,-86.276956
12,26,20,0.000000,-85.149624
12,26,22,0.000000,-86.661485
12,26,24,0.000000,-86.822271
12,26,26,0.000000,-85.880219
12,26,28,0.000000,-85.188340
12,26,30,0.000000,-86.344473
12,26,32,0.000000,-85.259703
12,26,34,0.000000,-86.583653
12,26,36,0.000000,-85.269194
12,26,38,0.000000,-85.575454
12,26,40,0.000000,-85.723162
12,26,42,0.000000,-85.382162
12,26,44,0.000000,-86.750843
12,26,46,0.000000,-85.574869
12,26,48,0.000000,-86.804505
12,26,50,0.000000,-86.419873
12,26,52,0.000000,-85.567867
12,26,54,0.000000,-85.434411
12,26,56,0.000000,-85.040967
12,26,58,0.000000,-86.785047
12,27,0,0.000000,-86.739862
12,27,2,0.000000,-86.161174
12,27,4,0.000000,-85.613628
12,27,6,0.000000,-85.856926
12,27,8,0.000000,-86.989437
12,27,10,0.000000,-85.424706
12,27,12,0.000000,-86.015402
12,27,14,0.000000,-86.510023
12,27,16,0.000000,-85.720082
12,27,18,0.000000,-85.892781
12,27,20,0.000000,-85.598634
12,27,22,0.000000,-86.851431
