hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-224.078512
0,0,2,0.000000,-224.078512
0,0,4,0.000000,-126.059288
0,0,6,0.000000,-126.516906
0,0,8,0.000000,-126.716940
0,0,10,0.000000,-127.987197
0,0,12,0.000000,-124.940197
0,0,14,0.000000,-128.411229
0,0,16,0.000000,-125.585070
0,0,18,0.000000,-129.891334
0,0,20,0.000000,-125.342285
0,0,22,0.000000,-128.957128
0,0,24,0.000000,-126.614072
0,0,26,0.000000,-127.891783
0,0,28,0.000000,-127.335007
0,0,30,0.000000,-125.487185
0,0,32,0.000000,-125.446938
0,0,34,0.000000,-125.869456
0,0,36,0.000000,-127.078628
0,0,38,0.000000,-127.483212
0,0,40,0.000000,-128.403290
0,0,42,0.000000,-127.814183
0,0,44,0.000000,-128.320902
0,0,46,0.000000,-127.597770
0,0,48,0.000000,-127.556272
0,0,50,0.000000,-128.804818
0,0,52,0.000000,-125.718040
0,0,54,0.000000,-127.842479
0,0,56,0.000000,-128.523618
0,0,58,0.000000,-126.050810
0,1,0,0.000000,-129.325551
0,1,2,0.000000,-128.418142
0,1,4,0.000000,-130.041149
0,1,6,0.000000,-128.551661
0,1,8,0.000000,-127.532932
0,1,10,0.000000,-127.812345
0,1,12,0.000000,-128.591070
0,1,14,0.000000,-129.166408
0,1,16,0.000000,-127.642454
0,1,18,0.000000,-126.936412
0,1,20,0.000000,-127.818216
0,1,22,0.000000,-126.524475
0,1,24,0.000000,-125.413134
0,1,26,0.000000,-125.707471
0,1,28,0.000000,-127.324763
0,1,30,0.000000,-128.959544
0,1,32,0.000000,-127.417681
0,1,34,0.000000,-127.006452
0,1,36,0.000000,-130.058292
0,1,38,0.000000,-127.119170
0,1,40,0.000000,-128.127496
0,1,42,0.000000,-127.972056
0,1,44,0.000000,-127.227345
0,1,46,0.000000,-129.561411
0,1,48,0.000000,-125.881040
0,1,50,0.000000,-127.371533
0,1,52,0.000000,-130.532801
0,1,54,0.000000,-128.563615
0,1,56,0.000000,-124.118694
0,1,58,0.000000,-130.130776
0,2,0,0.000000,-127.407190
0,2,2,0.000000,-126.877357
0,2,4,0.000000,-125.942478
0,2,6,0.000000,-127.574444
0,2,8,0.000000,-126.049707
0,2,10,0.000000,-128.513157
0,2,12,0.000000,-127.149791
0,2,14,0.000000,-128.322352
0,2,16,0.000000,-127.336849
0,2,18,0.000000,-125.895117
0,2,20,0.000000,-126.328087
0,2,22,0.000000,-126.296470
0,2,24,0.000000,-126.354162
0,2,26,0.000000,-127.736306
0,2,28,0.000000,-127.752734
0,2,30,0.000000,-128.728819
0,2,32,0.000000,-125.974070
0,2,34,0.000000,-128.289881
0,2,36,0.000000,-128.562739
0,2,38,0.000000,-128.210696
0,2,40,0.000000,-128.424120
0,2,42,0.000000,-128.896958
0,2,44,0.000000,-128.876036
0,2,46,0.000000,-126.644471
0,2,48,0.000000,-126.376703
0,2,50,0.000000,-126.279853
0,2,52,0.000000,-127.583446
0,2,54,0.000000,-129.601866
0,2,56,0.000000,-126.630248
0,2,58,0.000000,-125.966193
0,3,0,0.000000,-128.323107
0,3,2,0.000000,-128.027332
0,3,4,0.000000,-127.401984
0,3,6,0.000000,-129.545269
0,3,8,0.000000,-127.173525
0,3,10,0.000000,-129.150967
0,3,12,0.000000,-127.407520
0,3,14,0.000000,-127.282356
0,3,16,0.000000,-128.729231
0,3,18,0.000000,-128.524618
0,3,20,0.000000,-128.327215
0,3,22,0.000000,-126.815065
0,3,24,0.000000,-128.259836
0,3,26,0.000000,-126.934348
0,3,28,0.000000,-126.531808
0,3,30,0.000000,-127.527642
0,3,32,0.000000,-127.664806
0,3,34,0.000000,-126.715494
0,3,36,0.000000,-128.569806
0,3,38,0.000000,-126.702909
0,3,40,0.000000,-129.481075
0,3,42,0.000000,-126.293714
0,3,44,0.000000,-125.966198
0,3,46,0.000000,-128.280930
0,3,48,0.000000,-129.335502
0,3,50,0.000000,-127.808528
0,3,52,0.000000,-129.092678
0,3,54,0.000000,-128.033819
0,3,56,0.000000,-130.370058
0,3,58,0.000000,-126.208914
0,4,0,0.000000,-127.163279
0,4,2,0.000000,-126.464439
0,4,4,0.000000,-128.037625
0,4,6,0.000000,-128.854479
0,4,8,0.000000,-128.059345
0,4,10,0.000000,-128.171164
0,4,12,0.000000,-127.904351
0,4,14,0.000000,-128.543556
0,4,16,0.000000,-126.240599
0,4,18,0.000000,-126.677957
0,4,20,0.000000,-126.324604
0,4,22,0.000000,-128.837133
0,4,24,0.000000,-126.741576
0,4,26,0.000000,-129.203580
0,4,28,0.000000,-127.210155
0,4,30,0.000000,-129.099644
0,4,32,0.000000,-127.987276
0,4,34,0.000000,-129.651332
0,4,36,0.000000,-129.943980
0,4,38,0.000000,-128.317008
0,4,40,0.000000,-127.631604
0,4,42,0.000000,-128.883889
0,4,44,0.000000,-128.617941
0,4,46,0.000000,-127.264457
0,4,48,0.000000,-128.647852
0,4,50,0.000000,-126.868979
0,4,52,0.000000,-124.920431
0,4,54,0.000000,-127.472683
0,4,56,0.000000,-128.074664
0,4,58,0.000000,-126.880514
0,5,0,0.000000,-127.754233
0,5,2,0.000000,-127.423431
0,5,4,0.000000,-130.076260
0,5,6,0.000000,-126.785467
0,5,8,0.000000,-127.977822
0,5,10,0.000000,-128.233481
0,5,12,0.000000,-130.555714
0,5,14,0.000000,-125.840542
0,5,16,0.000000,-124.631139
0,5,18,0.000000,-129.722043
0,5,20,0.000000,-128.764795
0,5,22,0.000000,-128.978454
0,5,24,0.000000,-127.505897
0,5,26,0.000000,-126.874544
0,5,28,0.000000,-130.554896
0,5,30,0.000000,-127.183106
0,5,32,0.000000,-124.256085
0,5,34,0.000000,-126.743439
0,5,36,0.000000,-127.191509
0,5,38,0.000000,-129.941785
0,5,40,0.000000,-126.617833
0,5,42,0.000000,-126.955090
0,5,44,0.000000,-129.260872
0,5,46,0.000000,-125.343045
0,5,48,0.000000,-128.467101
0,5,50,0.000000,-127.792380
0,5,52,0.000000,-126.252057
0,5,54,0.000000,-124.125084
0,5,56,0.000000,-125.640176
0,5,58,0.000000,-127.409482
0,6,0,0.000000,-127.608967
0,6,2,0.000000,-129.178586
0,6,4,0.000000,-127.331259
0,6,6,0.000000,-128.048363
0,6,8,0.000000,-126.124813
0,6,10,0.000000,-128.286036
0,6,12,0.000000,-127.723751
0,6,14,0.000000,-126.496384
0,6,16,0.000000,-126.611156
0,6,18,0.000000,-127.659633
0,6,20,0.000000,-127.962546
0,6,22,0.000000,-128.715335
0,6,24,0.000000,-127.517329
0,6,26,0.000000,-125.622100
0,6,28,0.000000,-127.639005
0,6,30,0.000000,-126.351613
0,6,32,0.000000,-128.880671
0,6,34,0.000000,-127.195723
0,6,36,0.000000,-126.908091
0,6,38,0.000000,-127.033987
0,6,40,0.000000,-127.059452
0,6,42,0.000000,-128.010403
0,6,44,0.000000,-124.072071
0,6,46,0.000000,-127.406268
0,6,48,0.000000,-128.190265
0,6,50,0.000000,-128.402884
0,6,52,0.000000,-128.385825
0,6,54,0.000000,-126.463959
0,6,56,0.000000,-126.303566
0,6,58,0.000000,-126.202986
0,7,0,0.000000,-127.636367
0,7,2,0.000000,-126.972188
0,7,4,0.000000,-127.758433
0,7,6,0.000000,-127.285065
0,7,8,0.000000,-128.423439
0,7,10,0.000000,-125.297479
0,7,12,0.000000,-126.495856
0,7,14,0.000000,-128.061402
0,7,16,0.000000,-129.277434
0,7,18,0.000000,-128.249346
0,7,20,0.000000,-127.103148
0,7,22,0.000000,-126.131131
0,7,24,0.000000,-129.369265
0,7,26,0.000000,-126.360255
0,7,28,0.000000,-128.098930
0,7,30,0.000000,-127.530334
0,7,32,0.000000,-127.742101
0,7,34,0.000000,-127.570858
0,7,36,0.000000,-126.903685
0,7,38,0.000000,-128.528671
0,7,40,0.000000,-126.977066
0,7,42,0.000000,-126.708624
0,7,44,0.000000,-127.586768
0,7,46,0.000000,-129.075484
0,7,48,0.000000,-127.652933
0,7,50,0.000000,-127.874209
0,7,52,0.000000,-127.642713
0,7,54,0.000000,-129.095108
0,7,56,0.000000,-126.356690
0,7,58,0.000000,-128.269242
0,8,0,0.000000,-128.843228
0,8,2,0.000000,-127.811167
0,8,4,0.000000,-127.495331
0,8,6,0.000000,-126.575610
0,8,8,0.000000,-127.360588
0,8,10,0.000000,-125.595102
0,8,12,0.000000,-128.063078
0,8,14,0.000000,-127.453579
0,8,16,0.000000,-125.906650
0,8,18,0.000000,-125.976967
0,8,20,0.000000,-128.661369
0,8,22,0.000000,-127.445752
0,8,24,0.000000,-125.614902
0,8,26,0.000000,-128.289588
0,8,28,0.000000,-128.460008
0,8,30,0.000000,-125.823482
0,8,32,0.000000,-127.609496
0,8,34,0.000000,-127.952357
0,8,36,0.000000,-125.927658
0,8,38,0.000000,-127.194412
0,8,40,0.000000,-128.354093
0,8,42,0.000000,-127.039154
0,8,44,0.000000,-127.394767
0,8,46,0.000000,-125.769660
0,8,48,0.000000,-126.890750
0,8,50,0.000000,-127.707888
0,8,52,0.000000,-128.941681
0,8,54,0.000000,-126.678115
0,8,56,0.000000,-128.132591
0,8,58,0.000000,-128.057011
0,9,0,0.000000,-128.525590
0,9,2,0.000000,-128.364920
0,9,4,0.000000,-128.499117
0,9,6,0.000000,-127.474332
0,9,8,0.000000,-126.951540
0,9,10,0.000000,-129.415214
0,9,12,0.000000,-127.299623
0,9,14,0.000000,-126.038865
0,9,16,0.000000,-127.286305
0,9,18,0.000000,-127.054679
0,9,20,0.000000,-126.313883
0,9,22,0.000000,-126.754982
0,9,24,0.000000,-123.543594
0,9,26,0.000000,-125.281738
0,9,28,0.000000,-128.447903
0,9,30,0.000000,-126.407656
0,9,32,0.000000,-127.104969
0,9,34,0.000000,-127.793035
0,9,36,0.000000,-126.025774
0,9,38,0.000000,-128.938545
0,9,40,0.000000,-129.006750
0,9,42,0.000000,-127.032927
0,9,44,0.000000,-129.483461
0,9,46,0.000000,-126.673136
0,9,48,0.000000,-127.722284
0,9,50,0.000000,-126.716509
0,9,52,0.000000,-126.292078
0,9,54,0.000000,-126.524135
0,9,56,0.000000,-127.001513
0,9,58,0.000000,-127.772964
0,10,0,0.000000,-127.254742
0,10,2,0.000000,-127.997263
0,10,4,0.000000,-127.392738
0,10,6,0.000000,-127.005172
0,10,8,0.000000,-126.342894
0,10,10,0.000000,-127.218081
0,10,12,0.000000,-127.287737
0,10,14,0.000000,-128.151083
0,10,16,0.000000,-127.483326
0,10,18,0.000000,-129.642012
0,10,20,0.000000,-127.351153
0,10,22,0.000000,-126.413863
0,10,24,0.000000,-127.813881
0,10,26,0.000000,-127.636461
0,10,28,0.000000,-126.975905
0,10,30,0.000000,-127.604885
0,10,32,0.000000,-127.064413
0,10,34,0.000000,-126.456137
0,10,36,0.000000,-126.966825
0,10,38,0.000000,-127.268306
0,10,40,0.000000,-128.931344
0,10,42,0.000000,-126.229471
0,10,44,0.000000,-126.776434
0,10,46,0.000000,-126.436220
0,10,48,0.000000,-128.094822
0,10,50,0.000000,-128.478045
0,10,52,0.000000,-127.907581
0,10,54,0.000000,-127.084263
0,10,56,0.000000,-125.437190
0,10,58,0.000000,-128.485927
0,11,0,0.000000,-127.975012
0,11,2,0.000000,-127.271668
0,11,4,0.000000,-127.399939
0,11,6,0.000000,-124.284179
0,11,8,0.000000,-127.019436
0,11,10,0.000000,-126.163182
0,11,12,0.000000,-128.112646
0,11,14,0.000000,-128.275389
0,11,16,0.000000,-127.889310
0,11,18,0.000000,-125.439649
0,11,20,0.000000,-129.187361
0,11,22,0.000000,-127.508287
0,11,24,0.000000,-127.710584
0,11,26,0.000000,-126.816958
0,11,28,0.000000,-128.492499
0,11,30,0.000000,-127.840644
0,11,32,0.000000,-129.359365
0,11,34,0.000000,-127.007274
0,11,36,0.000000,-128.554374
0,11,38,0.000000,-124.548512
0,11,40,0.000000,-127.484522
0,11,42,0.000000,-126.262144
0,11,44,0.000000,-125.735832
0,11,46,0.000000,-127.059261
0,11,48,0.000000,-128.273468
0,11,50,0.000000,-127.602707
0,11,52,0.000000,-127.939572
0,11,54,0.000000,-127.954809
0,11,56,0.000000,-127.954227
0,11,58,0.000000,-123.077157
0,12,0,0.000000,-127.729702
0,12,2,0.000000,-127.142577
0,12,4,0.000000,-127.038400
0,12,6,0.000000,-126.857279
0,12,8,0.000000,-127.504237
0,12,10,0.000000,-129.774475
0,12,12,0.000000,-124.234166
0,12,14,0.000000,-129.198635
0,12,16,0.000000,-126.766221
0,12,18,0.000000,-128.318716
0,12,20,0.000000,-128.331566
0,12,22,0.000000,-126.638033
0,12,24,0.000000,-127.139307
0,12,26,0.000000,-128.365785
0,12,28,0.000000,-126.049521
0,12,30,0.000000,-128.764757
0,12,32,0.000000,-126.015980
0,12,34,0.000000,-129.531528
0,12,36,0.000000,-128.403841
0,12,38,0.000000,-124.433708
0,12,40,0.000000,-128.822245
0,12,42,0.000000,-128.274315
0,12,44,0.000000,-128.357755
0,12,46,0.000000,-128.008803
0,12,48,0.000000,-126.934930
0,12,50,0.000000,-128.024957
0,12,52,0.000000,-124.935066
0,12,54,0.000000,-126.052952
0,12,56,0.000000,-128.828520
0,12,58,0.000000,-125.599525
0,13,0,0.000000,-127.412946
0,13,2,0.000000,-128.359148
0,13,4,0.000000,-125.260215
0,13,6,0.000000,-127.400262
0,13,8,0.000000,-126.869224
0,13,10,0.000000,-128.516966
0,13,12,0.000000,-127.562632
0,13,14,0.000000,-126.383100
0,13,16,0.000000,-128.707846
0,13,18,0.000000,-126.868433
0,13,20,0.000000,-128.360855
0,13,22,0.000000,-127.360568
0,13,24,0.000000,-125.407996
0,13,26,0.000000,-129.027120
0,13,28,0.000000,-126.492409
0,13,30,0.000000,-129.426671
0,13,32,0.000000,-128.552368
0,13,34,0.000000,-129.291211
0,13,36,0.000000,-128.001657
0,13,38,0.000000,-126.151859
0,13,40,0.000000,-128.310097
0,13,42,0.000000,-127.826111
0,13,44,0.000000,-126.010159
0,13,46,0.000000,-125.339876
0,13,48,0.000000,-126.457490
0,13,50,0.000000,-126.347330
0,13,52,0.000000,-127.144158
0,13,54,0.000000,-127.994777
0,13,56,0.000000,-130.403681
0,13,58,0.000000,-128.521645
0,14,0,0.000000,-129.598974
0,14,2,0.000000,-127.513660
0,14,4,0.000000,-129.035448
0,14,6,0.000000,-128.197126
0,14,8,0.000000,-125.077143
0,14,10,0.000000,-127.170966
0,14,12,0.000000,-124.191999
0,14,14,0.000000,-126.636937
0,14,16,0.000000,-128.219682
0,14,18,0.000000,-127.114016
0,14,20,0.000000,-126.870844
0,14,22,0.000000,-125.201961
0,14,24,0.000000,-128.156181
0,14,26,0.000000,-129.332279
0,14,28,0.000000,-128.938233
0,14,30,0.000000,-125.286183
0,14,32,0.000000,-125.626435
0,14,34,0.000000,-126.965657
0,14,36,0.000000,-127.968089
0,14,38,0.000000,-124.695060
0,14,40,0.000000,-127.044287
0,14,42,0.000000,-127.252997
0,14,44,0.000000,-126.221828
0,14,46,0.000000,-126.264107
0,14,48,0.000000,-126.517017
0,14,50,0.000000,-127.339772
0,14,52,0.000000,-127.133706
0,14,54,0.000000,-127.058988
0,14,56,0.000000,-126.295935
0,14,58,0.000000,-127.393410
0,15,0,0.000000,-129.313207
0,15,2,0.000000,-125.498780
0,15,4,0.000000,-127.674511
0,15,6,0.000000,-127.114493
0,15,8,0.000000,-129.949104
0,15,10,0.000000,-126.364369
0,15,12,0.000000,-127.152629
0,15,14,0.000000,-127.209438
0,15,16,0.000000,-128.914775
0,15,18,0.000000,-128.882993
0,15,20,0.000000,-126.546736
0,15,22,0.000000,-124.782289
0,15,24,0.000000,-128.111960
0,15,26,0.000000,-125.575408
0,15,28,0.000000,-126.950641
0,15,30,0.000000,-124.672780
0,15,32,0.000000,-125.953723
0,15,34,0.000000,-127.235904
0,15,36,0.000000,-128.542938
0,15,38,0.000000,-125.999731
0,15,40,0.000000,-125.614147
0,15,42,0.000000,-125.698105
0,15,44,0.000000,-128.206245
0,15,46,0.000000,-124.935240
0,15,48,0.000000,-126.678449
0,15,50,0.000000,-124.433668
0,15,52,0.000000,-128.998309
0,15,54,0.000000,-127.351516
0,15,56,0.000000,-126.120016
0,15,58,0.000000,-127.693104
0,16,0,0.000000,-128.912177
0,16,2,0.000000,-126.080853
0,16,4,0.000000,-126.523814
0,16,6,0.000000,-127.947498
0,16,8,0.000000,-127.136956
0,16,10,0.000000,-128.578568
0,16,12,0.000000,-127.085276
0,16,14,0.000000,-126.939259
0,16,16,0.000000,-126.451739
0,16,18,0.000000,-125.235475
0,16,20,0.000000,-126.804708
0,16,22,0.000000,-125.219926
0,16,24,0.000000,-125.854502
0,16,26,0.000000,-128.369186
0,16,28,0.000000,-126.740074
0,16,30,0.000000,-127.195468
0,16,32,0.000000,-128.736440
0,16,34,0.000000,-129.145090
0,16,36,0.000000,-128.619920
0,16,38,0.000000,-129.744686
0,16,40,0.000000,-127.029837
0,16,42,0.000000,-126.388594
0,16,44,0.000000,-127.726270
0,16,46,0.000000,-127.409833
0,16,48,0.000000,-129.913686
0,16,50,0.000000,-127.717626
0,16,52,0.000000,-127.536878
0,16,54,0.000000,-126.946305
0,16,56,0.000000,-128.226286
0,16,58,0.000000,-128.573818
0,17,0,0.000000,-125.423728
0,17,2,0.000000,-128.959978
0,17,4,0.000000,-127.280158
0,17,6,0.000000,-128.375971
0,17,8,0.000000,-127.273339
0,17,10,0.000000,-128.861738
0,17,12,0.000000,-126.276679
0,17,14,0.000000,-126.143624
0,17,16,0.000000,-127.903100
0,17,18,0.000000,-126.574592
0,17,20,0.000000,-126.824292
0,17,22,0.000000,-129.183958
0,17,24,0.000000,-126.881641
0,17,26,0.000000,-125.041032
0,17,28,0.000000,-128.596752
0,17,30,0.000000,-127.815615
0,17,32,0.000000,-125.039782
0,17,34,0.000000,-126.576173
0,17,36,0.000000,-130.089966
0,17,38,0.000000,-129.348563
0,17,40,0.000000,-128.924778
0,17,42,0.000000,-126.776512
0,17,44,0.000000,-129.572086
0,17,46,0.000000,-128.610036
0,17,48,0.000000,-129.829995
0,17,50,0.000000,-127.156795
0,17,52,0.000000,-127.023801
0,17,54,0.000000,-126.959675
0,17,56,0.000000,-129.293635
0,17,58,0.000000,-126.823002
0,18,0,0.000000,-126.686117
0,18,2,0.000000,-128.154588
0,18,4,0.000000,-127.000774
0,18,6,0.000000,-128.571363
0,18,8,0.000000,-126.731531
0,18,10,0.000000,-126.793057
0,18,12,0.000000,-129.816089
0,18,14,0.000000,-128.786236
0,18,16,0.000000,-129.633990
0,18,18,0.000000,-127.776230
0,18,20,0.000000,-128.281807
0,18,22,0.000000,-126.708065
0,18,24,0.000000,-124.541059
0,18,26,0.000000,-126.166267
0,18,28,0.000000,-129.136990
0,18,30,0.000000,-127.100257
0,18,32,0.000000,-129.613251
0,18,34,0.000000,-125.486408
0,18,36,0.000000,-126.272917
0,18,38,0.000000,-126.820141
0,18,40,0.000000,-127.554975
0,18,42,0.000000,-127.028211
0,18,44,0.000000,-128.425668
0,18,46,0.000000,-126.512041
0,18,48,0.000000,-127.078707
0,18,50,0.000000,-126.585621
0,18,52,0.000000,-126.642435
0,18,54,0.000000,-128.330828
0,18,56,0.000000,-126.648233
0,18,58,0.000000,-128.728116
0,19,0,0.000000,-128.576783
0,19,2,0.000000,-126.976605
0,19,4,0.000000,-128.092863
0,19,6,0.000000,-128.423293
0,19,8,0.000000,-127.572745
0,19,10,0.000000,-127.737998
0,19,12,0.000000,-127.416347
0,19,14,0.000000,-127.940690
0,19,16,0.000000,-128.632112
0,19,18,0.000000,-128.757379
0,19,20,0.000000,-126.427122
0,19,22,0.000000,-129.025721
0,19,24,0.000000,-129.098590
0,19,26,0.000000,-126.644991
0,19,28,0.000000,-124.615235
0,19,30,0.000000,-128.980432
0,19,32,0.000000,-128.733824
0,19,34,0.000000,-128.595994
0,19,36,0.000000,-125.062396
0,19,38,0.000000,-125.735059
0,19,40,0.000000,-128.340440
0,19,42,0.000000,-125.550956
0,19,44,0.000000,-123.243671
0,19,46,0.000000,-126.253973
0,19,48,0.000000,-127.490663
0,19,50,0.000000,-125.567099
0,19,52,0.000000,-128.698963
0,19,54,0.000000,-127.812229
0,19,56,0.000000,-127.830733
0,19,58,0.000000,-128.061904
0,20,0,0.000000,-127.099268
0,20,2,0.000000,-128.309717
0,20,4,0.000000,-127.813583
0,20,6,0.000000,-128.504759
0,20,8,0.000000,-130.114967
0,20,10,0.000000,-128.980874
0,20,12,0.000000,-128.844641
0,20,14,0.000000,-128.138716
0,20,16,0.000000,-128.202933
0,20,18,0.000000,-128.054178
0,20,20,0.000000,-128.182682
0,20,22,0.000000,-128.111226
0,20,24,0.000000,-127.030122
0,20,26,0.000000,-128.885923
0,20,28,0.000000,-129.052928
0,20,30,0.000000,-127.296607
0,20,32,0.000000,-128.198260
0,20,34,0.000000,-130.359534
0,20,36,0.000000,-128.289257
0,20,38,0.000000,-126.437815
0,20,40,0.000000,-127.672384
0,20,42,0.000000,-126.163455
0,20,44,0.000000,-128.447759
0,20,46,0.000000,-127.986818
0,20,48,0.000000,-127.862215
0,20,50,0.000000,-127.441623
0,20,52,0.000000,-128.126315
0,20,54,0.000000,-129.259427
0,20,56,0.000000,-126.969420
0,20,58,0.000000,-127.605060
0,21,0,0.000000,-127.624466
0,21,2,0.000000,-129.118929
0,21,4,0.000000,-128.050881
0,21,6,0.000000,-126.357884
0,21,8,0.000000,-126.746346
0,21,10,0.000000,-126.553491
0,21,12,0.000000,-127.661410
0,21,14,0.000000,-128.005364
0,21,16,0.000000,-128.505310
0,21,18,0.000000,-126.105317
0,21,20,0.000000,-128.147573
0,21,22,0.000000,-128.843670
0,21,24,0.000000,-128.654793
0,21,26,0.000000,-126.385514
0,21,28,0.000000,-127.112686
0,21,30,0.000000,-128.927910
0,21,32,0.000000,-127.945992
0,21,34,0.000000,-127.591472
0,21,36,0.000000,-124.382373
0,21,38,0.000000,-128.126338
0,21,40,0.000000,-127.720956
0,21,42,0.000000,-128.740914
0,21,44,0.000000,-128.262998
0,21,46,0.000000,-126.550493
0,21,48,0.000000,-129.108665
0,21,50,0.000000,-128.455098
0,21,52,0.000000,-127.799183
0,21,54,0.000000,-128.907084
0,21,56,0.000000,-128.009905
0,21,58,0.000000,-128.144659
0,22,0,0.000000,-127.460417
0,22,2,0.000000,-126.634614
0,22,4,0.000000,-125.026667
0,22,6,0.000000,-127.130310
0,22,8,0.000000,-126.647966
0,22,10,0.000000,-127.118867
0,22,12,0.000000,-128.787033
0,22,14,0.000000,-128.401298
0,22,16,0.000000,-129.096785
0,22,18,0.000000,-126.362583
0,22,20,0.000000,-128.467414
0,22,22,0.000000,-127.556309
0,22,24,0.000000,-128.998496
0,22,26,0.000000,-129.083743
0,22,28,0.000000,-127.410579
0,22,30,0.000000,-125.040045
0,22,32,0.000000,-125.982048
0,22,34,0.000000,-130.221786
0,22,36,0.000000,-126.114153
0,22,38,0.000000,-130.833976
0,22,40,0.000000,-127.452298
0,22,42,0.000000,-125.093014
0,22,44,0.000000,-127.149571
0,22,46,0.000000,-127.276037
0,22,48,0.000000,-126.670288
0,22,50,0.000000,-128.184189
0,22,52,0.000000,-128.760665
0,22,54,0.000000,-128.694782
0,22,56,0.000000,-128.456111
0,22,58,0.000000,-127.060561
0,23,0,0.000000,-125.016839
0,23,2,0.000000,-126.442014
0,23,4,0.000000,-127.230669
0,23,6,0.000000,-127.859300
0,23,8,0.000000,-127.220083
0,23,10,0.000000,-128.989857
0,23,12,0.000000,-126.974691
0,23,14,0.000000,-129.181407
0,23,16,0.000000,-128.473824
0,23,18,0.000000,-129.010736
0,23,20,0.000000,-126.530361
0,23,22,0.000000,-130.297336
0,23,24,0.000000,-128.518243
0,23,26,0.000000,-126.996601
0,23,28,0.000000,-127.638827
0,23,30,0.000000,-126.247131
0,23,32,0.000000,-126.542737
0,23,34,0.000000,-126.439723
0,23,36,0.000000,-127.138270
0,23,38,0.000000,-129.379642
0,23,40,0.000000,-127.663663
0,23,42,0.000000,-127.687752
0,23,44,0.000000,-127.176756
0,23,46,0.000000,-127.110685
0,23,48,0.000000,-128.630506
0,23,50,0.000000,-126.822187
0,23,52,0.000000,-130.523804
0,23,54,0.000000,-124.956879
0,23,56,0.000000,-125.076337
0,23,58,0.000000,-128.775938
0,24,0,0.000000,-128.481762
0,24,2,0.000000,-126.785300
0,24,4,0.000000,-127.933603
0,24,6,0.000000,-128.177187
0,24,8,0.000000,-127.445260
0,24,10,0.000000,-127.003708
0,24,12,0.000000,-127.279958
0,24,14,0.000000,-127.128186
0,24,16,0.000000,-126.443147
0,24,18,0.000000,-127.141009
0,24,20,0.000000,-127.521728
0,24,22,0.000000,-128.838046
0,24,24,0.000000,-126.881295
0,24,26,0.000000,-126.654000
0,24,28,0.000000,-128.793275
0,24,30,0.000000,-127.109418
0,24,32,0.000000,-125.945184
0,24,34,0.000000,-127.985962
0,24,36,0.000000,-128.101283
0,24,38,0.000000,-128.820360
0,24,40,0.000000,-128.370088
0,24,42,0.000000,-128.175615
0,24,44,0.000000,-127.017124
0,24,46,0.000000,-126.724096
0,24,48,0.000000,-128.772679
0,24,50,0.000000,-128.092794
0,24,52,0.000000,-127.588296
0,24,54,0.000000,-128.366853
0,24,56,0.000000,-128.504598
0,24,58,0.000000,-125.021209
0,25,0,0.000000,-129.242437
0,25,2,0.000000,-127.381636
0,25,4,0.000000,-126.068453
0,25,6,0.000000,-125.813270
0,25,8,0.000000,-126.372958
0,25,10,0.000000,-128.977380
0,25,12,0.000000,-127.236043
0,25,14,0.000000,-128.377946
0,25,16,0.000000,-128.249909
0,25,18,0.000000,-127.425568
0,25,20,0.000000,-127.853530
0,25,22,0.000000,-127.602260
0,25,24,0.000000,-127.459143
0,25,26,0.000000,-128.917434
0,25,28,0.000000,-127.442905
0,25,30,0.000000,-127.663740
0,25,32,0.000000,-127.350274
0,25,34,0.000000,-128.956691
0,25,36,0.000000,-125.974963
0,25,38,0.000000,-126.654585
0,25,40,0.000000,-128.500687
0,25,42,0.000000,-127.390663
0,25,44,0.000000,-129.982851
0,25,46,0.000000,-128.043236
0,25,48,0.000000,-126.280585
0,25,50,0.000000,-126.037550
0,25,52,0.000000,-128.237117
0,25,54,0.000000,-129.939875
0,25,56,0.000000,-128.214714
0,25,58,0.000000,-126.197810
0,26,0,0.000000,-126.290827
0,26,2,0.000000,-124.720291
0,26,4,0.000000,-126.965502
0,26,6,0.000000,-126.889203
0,26,8,0.000000,-126.849283
0,26,10,0.000000,-127.309176
0,26,12,0.000000,-128.784238
0,26,14,0.000000,-128.687414
0,26,16,0.000000,-129.308818
0,26,18,0.000000,-127.051934
0,26,20,0.000000,-127.754604
0,26,22,0.000000,-127.441932
0,26,24,0.000000,-126.597451
0,26,26,0.000000,-128.034403
0,26,28,0.000000,-125.210079
0,26,30,0.000000,-127.920971
0,26,32,0.000000,-124.272540
0,26,34,0.000000,-126.701126
0,26,36,0.000000,-128.828446
0,26,38,0.000000,-129.944906
0,26,40,0.000000,-126.665798
0,26,42,0.000000,-130.428351
0,26,44,0.000000,-128.496616
0,26,46,0.000000,-127.313567
0,26,48,0.000000,-128.474543
0,26,50,0.000000,-126.573324
0,26,52,0.000000,-126.452038
0,26,54,0.000000,-124.970680
0,26,56,0.000000,-125.991613
0,26,58,0.000000,-127.323150
0,27,0,0.000000,-128.863927
0,27,2,0.000000,-126.913486
0,27,4,0.000000,-126.648797
0,27,6,0.000000,-128.715346
0,27,8,0.000000,-126.757394
0,27,10,0.000000,-127.333527
0,27,12,0.000000,-126.800961
0,27,14,0.000000,-128.715514
0,27,16,0.000000,-129.421670
0,27,18,0.000000,-129.797831
0,27,20,0.000000,-127.769103
0,27,22,0.000000,-125.301570
