hour,minute,second,fractional second,intensity(dBm)
0,0,5,0.056157,-111.990000
0,0,15,0.419750,-112.170000
0,0,25,0.784343,-114.140000
0,0,36,0.148936,-111.360000
0,0,46,0.513529,-109.350000
0,0,56,0.879122,-111.850000
0,1,7,0.241714,-114.740000
0,1,17,0.607307,-110.080000
0,1,27,0.962899,-110.910000
0,1,38,0.321492,-112.150000
0,1,48,0.682085,-113.740000
0,1,59,0.042677,-115.020000
0,2,9,0.404270,-112.360000
0,2,19,0.767862,-113.170000
0,2,30,0.130455,-109.480000
0,2,40,0.494048,-112.830000
0,2,50,0.855640,-110.350000
0,3,1,0.215233,-114.570000
0,3,11,0.584826,-111.020000
0,3,21,0.944419,-112.260000
0,3,32,0.307011,-111.130000
0,3,42,0.668604,-114.640000
0,3,53,0.033197,-111.870000
0,4,3,0.397789,-112.860000
0,4,13,0.762383,-112.020000
0,4,24,0.132976,-109.960000
0,4,34,0.496568,-115.040000
0,4,44,0.859161,-112.610000
0,4,55,0.221754,-112.870000
0,5,5,0.588347,-110.690000
0,5,15,0.947939,-113.880000
0,5,26,0.307532,-112.840000
0,5,36,0.673125,-113.930000
0,5,47,0.036717,-112.210000
0,5,57,0.397310,-112.650000
0,6,7,0.757903,-113.990000
0,6,18,0.129496,-113.810000
0,6,28,0.494089,-111.810000
0,6,38,0.854681,-110.020000
0,6,49,0.217274,-114.000000
0,6,59,0.578867,-113.010000
0,7,9,0.941459,-111.250000
0,7,20,0.306052,-113.280000
0,7,30,0.672645,-109.180000
0,7,41,0.036238,-111.230000
0,7,51,0.394830,-114.780000
0,8,1,0.779424,-111.720000
0,8,12,0.140017,-112.200000
0,8,22,0.505610,-114.600000
0,8,32,0.880203,-112.380000
0,8,43,0.237796,-114.870000
0,8,53,0.600389,-114.130000
0,9,3,0.963981,-111.390000
0,9,14,0.325573,-113.030000
0,9,24,0.684166,-114.290000
0,9,35,0.052759,-110.810000
0,9,45,0.410352,-110.040000
0,9,55,0.772944,-113.760000
0,10,6,0.135537,-112.500000
0,10,16,0.509130,-111.820000
0,10,26,0.872723,-111.970000
0,10,37,0.236316,-111.270000
0,10,47,0.599909,-114.320000
0,10,57,0.960501,-110.770000
0,11,8,0.319094,-113.010000
0,11,18,0.680686,-111.320000
0,11,29,0.041279,-112.500000
0,11,39,0.399872,-112.200000
0,11,49,0.761464,-112.490000
0,12,0,0.127057,-113.480000
0,12,10,0.490650,-111.250000
0,12,20,0.859243,-111.510000
0,12,31,0.218835,-111.130000
0,12,41,0.578428,-110.840000
0,12,51,0.936020,-113.110000
0,13,2,0.296613,-112.310000
0,13,12,0.656206,-111.840000
0,13,23,0.019798,-110.710000
0,13,33,0.382391,-110.740000
0,13,43,0.742984,-112.890000
0,13,54,0.109576,-112.300000
0,14,4,0.471169,-111.440000
0,14,14,0.832762,-115.340000
0,14,25,0.198355,-112.490000
0,14,35,0.562948,-111.640000
0,14,45,0.925540,-112.550000
0,14,56,0.285133,-111.400000
0,15,6,0.913741,-112.950000
0,15,17,0.373339,-112.290000
0,15,27,0.903941,-111.690000
0,15,38,0.404541,-111.640000
0,15,48,0.901143,-110.060000
0,15,59,0.417744,-110.970000
0,16,9,0.929345,-110.460000
0,16,20,0.409945,-112.210000
0,16,30,0.900544,-110.150000
0,16,41,0.284138,-110.890000
0,16,51,0.721735,-113.080000
0,17,2,0.190334,-110.140000
0,17,12,0.622931,-109.900000
0,17,23,0.023526,-109.160000
0,17,33,0.379118,-111.270000
0,17,43,0.735711,-115.020000
0,17,54,0.119304,-114.210000
0,18,4,0.491898,-110.810000
0,18,14,0.871491,-112.700000
0,18,25,0.234084,-112.690000
0,18,35,0.594676,-109.310000
0,18,45,0.952269,-113.730000
0,18,56,0.301861,-112.370000
0,19,6,0.664454,-111.880000
0,19,17,0.033046,-110.330000
0,19,27,0.389639,-114.350000
0,19,37,0.752232,-113.450000
0,19,48,0.106824,-114.130000
0,19,58,0.454416,-112.040000
0,20,8,0.798007,-112.080000
0,20,19,0.157600,-111.900000
0,20,29,0.527193,-111.620000
0,20,39,0.892786,-113.450000
0,20,50,0.253378,-113.030000
0,21,0,0.612971,-112.440000
0,21,10,0.969563,-112.620000
0,21,21,0.326156,-112.530000
0,21,31,0.685749,-112.790000
0,21,42,0.047341,-110.120000
0,21,52,0.405933,-109.850000
0,22,2,0.780527,-112.790000
0,22,13,0.140119,-109.950000
0,22,23,0.501712,-111.220000
0,22,33,0.861305,-112.640000
0,22,44,0.220897,-111.660000
0,22,54,0.584490,-111.220000
0,23,4,0.945082,-110.640000
0,23,15,0.300675,-114.720000
0,23,25,0.661267,-113.030000
0,23,36,0.029860,-111.380000
0,23,46,0.394453,-110.830000
0,23,56,0.755045,-111.660000
0,24,7,0.120639,-111.670000
0,24,17,0.481231,-112.440000
0,24,27,0.845824,-111.290000
0,24,38,0.205417,-112.860000
0,24,48,0.567009,-114.400000
0,24,58,0.927602,-109.800000
0,25,9,0.285194,-110.250000
0,25,19,0.643787,-111.180000
0,25,29,0.999379,-111.700000
0,25,40,0.353971,-113.320000
0,25,50,0.714564,-112.290000
0,26,1,0.083157,-113.440000
0,26,11,0.440750,-115.310000
0,26,21,0.802342,-110.670000
0,26,32,0.158935,-112.320000
0,26,42,0.519527,-111.090000
0,26,52,0.879119,-111.730000
0,27,3,0.236712,-113.410000
0,27,13,0.598305,-111.670000
0,27,23,0.957897,-110.980000
0,27,34,0.317490,-111.020000
0,27,44,0.680082,-112.270000
0,27,55,0.061676,-110.430000
0,28,5,0.431269,-112.040000
0,28,15,0.798862,-111.210000
0,28,26,0.156455,-110.490000
0,28,36,0.516047,-114.080000
0,28,46,0.877640,-111.930000
0,28,57,0.233232,-111.660000
0,29,7,0.595825,-110.240000
0,29,17,0.959418,-113.330000
0,29,28,0.320010,-113.230000
0,29,38,0.676602,-113.150000
0,29,49,0.037195,-110.160000
0,29,59,0.395788,-111.540000
0,30,9,0.753380,-113.220000
0,30,20,0.115973,-112.390000
0,30,30,0.478566,-112.510000
0,30,40,0.836158,-112.520000
0,30,51,0.196750,-113.920000
0,31,1,0.556343,-111.630000
0,31,11,0.917935,-111.070000
0,31,22,0.277528,-114.640000
0,31,32,0.636121,-112.620000
0,31,42,0.998713,-112.970000
0,31,53,0.355306,-114.080000
0,32,3,0.709898,-113.000000
0,32,14,0.074491,-110.360000
0,32,24,0.432083,-113.280000
0,32,34,0.791676,-112.260000
0,32,45,0.150269,-111.790000
0,32,55,0.511861,-111.050000
0,33,5,0.877454,-113.210000
0,33,16,0.242047,-113.620000
0,33,26,0.600639,-110.170000
0,33,36,0.964232,-111.090000
0,33,47,0.325824,-111.170000
0,33,57,0.685417,-112.840000
0,34,8,0.048009,-113.480000
0,34,18,0.407602,-110.530000
0,34,28,0.767195,-114.240000
0,34,39,0.132788,-110.270000
0,34,49,0.495380,-113.350000
0,34,59,0.855973,-114.200000
0,35,10,0.215566,-112.930000
0,35,20,0.578158,-111.610000
0,35,30,0.936751,-113.960000
0,35,41,0.294343,-114.690000
0,35,51,0.650936,-113.220000
0,36,2,0.005528,-109.270000
0,36,12,0.361120,-112.770000
0,36,22,0.717712,-112.690000
0,36,33,0.085306,-112.530000
0,36,43,0.441897,-112.360000
0,36,53,0.799490,-113.560000
0,37,4,0.163083,-112.750000
0,37,14,0.521676,-112.880000
0,37,24,0.889268,-110.490000
0,37,35,0.245861,-112.050000
0,37,45,0.601453,-110.840000
0,37,55,0.960046,-112.080000
0,38,6,0.328639,-112.050000
0,38,16,0.688231,-112.060000
0,38,27,0.048824,-114.100000
0,38,37,0.413417,-111.160000
0,38,47,0.771009,-113.130000
0,38,58,0.133602,-113.650000
0,39,8,0.494195,-113.570000
0,39,18,0.855787,-110.950000
0,39,29,0.218379,-111.090000
0,39,39,0.581973,-110.210000
0,39,49,0.937565,-110.720000
0,40,0,0.326159,-112.140000
0,40,10,0.685751,-112.750000
0,40,21,0.049344,-112.240000
0,40,31,0.403936,-111.020000
0,40,41,0.762529,-114.030000
0,40,52,0.128121,-113.240000
0,41,2,0.489715,-112.870000
0,41,12,0.846307,-111.690000
0,41,23,0.206899,-114.810000
0,41,33,0.563492,-112.920000
0,41,43,0.924084,-111.170000
0,41,54,0.280677,-110.630000
0,42,4,0.639269,-112.710000
0,42,14,0.996861,-113.480000
0,42,25,0.351454,-113.180000
0,42,35,0.708046,-114.670000
0,42,46,0.071639,-112.440000
0,42,56,0.426231,-112.770000
0,43,6,0.784824,-109.250000
0,43,17,0.149417,-112.300000
0,43,27,0.515009,-112.510000
0,43,37,0.884603,-111.470000
0,43,48,0.242195,-109.720000
0,43,58,0.600788,-113.070000
0,44,8,0.958380,-112.090000
0,44,19,0.314972,-110.170000
0,44,29,0.671565,-113.110000
0,44,40,0.038157,-111.690000
0,44,50,0.397750,-112.360000
0,45,0,0.761343,-110.700000
0,45,11,0.124936,-109.010000
0,45,21,0.489528,-110.280000
0,45,31,0.849121,-111.860000
0,45,42,0.210713,-114.300000
0,45,52,0.572307,-112.980000
0,46,2,0.934899,-114.220000
0,46,13,0.288491,-112.730000
0,46,23,0.647084,-108.750000
0,46,34,0.002676,-111.510000
0,46,44,0.366269,-109.080000
0,46,54,0.723861,-110.790000
0,47,5,0.097455,-112.510000
0,47,15,0.457047,-112.810000
0,47,25,0.822640,-114.030000
0,47,36,0.183232,-114.460000
0,47,46,0.538825,-110.280000
0,47,56,0.900418,-112.840000
0,48,7,0.271010,-114.980000
0,48,17,0.628603,-111.070000
0,48,27,0.988195,-112.100000
0,48,38,0.342788,-111.330000
0,48,48,0.703381,-110.690000
0,48,59,0.072974,-113.200000
0,49,9,0.432566,-113.670000
0,49,19,0.791158,-110.570000
0,49,30,0.177753,-114.140000
0,49,40,0.534345,-111.390000
0,49,50,0.892938,-111.200000
0,50,1,0.254530,-113.240000
0,50,11,0.615123,-113.510000
0,50,21,0.977715,-109.030000
0,50,32,0.339308,-113.350000
0,50,42,0.699901,-110.850000
0,50,53,0.062493,-113.820000
0,51,3,0.418086,-111.040000
0,51,13,0.773678,-112.720000
0,51,24,0.148271,-110.250000
0,51,34,0.508864,-111.560000
0,51,44,0.878457,-113.020000
0,51,55,0.239049,-113.200000
0,52,5,0.604642,-109.360000
0,52,15,0.963235,-113.320000
0,52,26,0.319827,-112.710000
0,52,36,0.685420,-109.330000
0,52,47,0.043013,-115.170000
0,52,57,0.403605,-111.470000
0,53,7,0.761198,-112.840000
0,53,18,0.127790,-111.000000
0,53,28,0.486383,-111.350000
0,53,38,0.849976,-112.220000
0,53,49,0.209569,-112.030000
0,53,59,0.568161,-111.830000
0,54,9,0.925753,-110.180000
0,54,20,0.282346,-112.140000
0,54,30,0.666940,-116.210000
0,54,41,0.038533,-112.730000
0,54,51,0.395125,-111.570000
0,55,1,0.755718,-111.360000
0,55,12,0.118310,-109.930000
0,55,22,0.477903,-110.670000
0,55,32,0.831495,-111.680000
0,55,43,0.192088,-112.620000
0,55,53,0.548680,-111.840000
0,56,3,0.931274,-113.260000
0,56,14,0.289866,-114.450000
0,56,24,0.646459,-111.130000
0,56,35,0.007051,-109.980000
0,56,45,0.365644,-108.990000
0,56,55,0.728237,-112.150000
0,57,6,0.097830,-113.260000
0,57,16,0.456422,-111.810000
0,57,26,0.816015,-111.730000
0,57,37,0.180608,-113.890000
0,57,47,0.541200,-109.630000
0,57,57,0.902793,-110.670000
0,58,8,0.273386,-112.930000
0,58,18,0.630979,-112.610000
0,58,28,0.992571,-111.930000
0,58,39,0.350163,-115.140000
0,58,49,0.706756,-112.660000
0,59,0,0.072349,-112.970000
0,59,10,0.429941,-111.860000
0,59,20,0.789534,-115.050000
0,59,31,0.148126,-114.640000
0,59,41,0.505718,-109.940000
0,59,51,0.869311,-114.950000
1,0,2,0.234904,-110.950000
1,0,13,0.609555,-111.160000
1,0,23,0.975148,-113.040000
1,0,34,0.326740,-111.290000
1,0,44,0.683332,-111.880000
1,0,55,0.041925,-112.000000
1,1,5,0.402517,-113.250000
1,1,15,0.772110,-114.470000
1,1,26,0.141703,-111.370000
1,1,36,0.499296,-111.170000
1,1,46,0.870889,-110.850000
1,1,57,0.230482,-112.720000
1,2,7,0.590074,-111.480000
1,2,17,0.949667,-114.570000
1,2,28,0.311259,-110.670000
1,2,38,0.672852,-114.220000
1,2,49,0.036445,-110.770000
1,2,59,0.392037,-113.950000
1,3,9,0.754630,-112.060000
1,3,20,0.117222,-115.320000
1,3,30,0.481815,-109.760000
1,3,40,0.840407,-112.110000
1,3,51,0.201000,-109.040000
1,4,1,0.559593,-113.470000
1,4,11,0.921185,-113.420000
1,4,22,0.277778,-114.540000
1,4,32,0.635370,-113.470000
1,4,42,0.998963,-114.900000
1,4,53,0.357555,-111.370000
1,5,3,0.717148,-109.910000
1,5,14,0.080741,-111.910000
1,5,24,0.444334,-110.890000
1,5,34,0.806926,-110.320000
1,5,45,0.167519,-113.670000
1,5,55,0.525111,-112.920000
1,6,5,0.888704,-112.280000
1,6,16,0.248296,-110.010000
1,6,26,0.605889,-110.580000
1,6,36,0.962481,-111.540000
1,6,47,0.323074,-110.430000
1,6,57,0.689667,-115.510000
1,7,8,0.052259,-110.800000
1,7,18,0.410852,-113.730000
1,7,28,0.771445,-112.220000
1,7,39,0.133037,-111.790000
1,7,49,0.493630,-112.570000
1,7,59,0.858223,-110.630000
1,8,10,0.233816,-109.700000
1,8,20,0.589408,-113.320000
1,8,30,0.947001,-110.450000
1,8,41,0.300593,-112.210000
1,8,51,0.657186,-111.090000
1,9,2,0.010777,-110.710000
1,9,12,0.366370,-113.320000
1,9,22,0.723962,-112.680000
1,9,33,0.088555,-113.240000
1,9,43,0.447147,-111.300000
1,9,53,0.801740,-109.280000
1,10,4,0.161333,-115.470000
1,10,14,0.520925,-110.320000
1,10,24,0.883518,-110.640000
1,10,35,0.245111,-109.850000
1,10,45,0.599702,-112.100000
1,10,55,0.958295,-110.710000
1,11,6,0.315887,-110.870000
1,11,16,0.680480,-111.420000
1,11,27,0.037073,-111.770000
1,11,37,0.392665,-114.310000
1,11,47,0.752258,-112.790000
1,11,58,0.121850,-109.170000
1,12,8,0.483443,-112.390000
1,12,18,0.854036,-113.690000
1,12,29,0.216629,-113.600000
1,12,39,0.574222,-111.900000
1,12,49,0.932814,-112.690000
1,13,0,0.300407,-112.500000
1,13,10,0.653999,-111.660000
1,13,21,0.013592,-113.100000
1,13,31,0.373184,-112.670000
1,13,41,0.728777,-110.400000
1,13,52,0.092369,-112.950000
1,14,2,0.448962,-111.270000
1,14,12,0.811554,-111.650000
1,14,23,0.174147,-112.500000
1,14,33,0.534739,-112.960000
1,14,43,0.895332,-114.310000
1,14,54,0.258925,-111.530000
1,15,4,0.618517,-112.210000
1,15,14,0.980110,-111.490000
1,15,25,0.343703,-113.020000
1,15,35,0.733297,-110.950000
1,15,46,0.098890,-113.990000
1,15,56,0.460483,-111.570000
1,16,6,0.818075,-112.890000
1,16,17,0.179668,-111.840000
1,16,27,0.540260,-112.800000
1,16,37,0.911854,-111.630000
1,16,48,0.272447,-109.930000
1,16,58,0.628038,-111.310000
1,17,8,0.985631,-113.060000
1,17,19,0.345223,-112.660000
1,17,29,0.706816,-112.590000
1,17,40,0.069409,-113.340000
1,17,50,0.426001,-115.500000
1,18,0,0.784594,-111.330000
1,18,11,0.169188,-113.130000
1,18,21,0.528780,-111.350000
1,18,31,0.889373,-111.430000
1,18,42,0.248965,-112.540000
1,18,52,0.609558,-109.000000
1,19,2,0.971150,-112.820000
1,19,13,0.328743,-113.850000
1,19,23,0.688335,-109.250000
1,19,34,0.055928,-114.350000
1,19,44,0.409521,-110.770000
1,19,54,0.771113,-113.260000
1,20,5,0.134706,-112.060000
1,20,15,0.500299,-110.690000
1,20,25,0.866892,-113.390000
1,20,36,0.225484,-112.510000
1,20,46,0.586077,-113.710000
1,20,56,0.945670,-111.700000
1,21,7,0.301261,-113.030000
1,21,17,0.661854,-110.280000
1,21,28,0.034448,-113.770000
1,21,38,0.394041,-111.280000
1,21,48,0.749633,-111.130000
1,21,59,0.135226,-112.360000
1,22,9,0.527821,-113.440000
1,22,19,0.888413,-111.610000
1,22,30,0.247006,-113.460000
1,22,40,0.607599,-113.190000
1,22,50,0.978192,-110.040000
1,23,1,0.343785,-111.670000
1,23,11,0.707377,-113.350000
1,23,22,0.078971,-113.220000
1,23,32,0.445564,-114.500000
1,23,42,0.807157,-113.350000
1,23,53,0.175749,-111.820000
1,24,3,0.536342,-113.030000
1,24,13,0.901935,-110.850000
1,24,24,0.264528,-113.050000
1,24,34,0.629120,-110.770000
1,24,44,0.992713,-113.070000
1,24,55,0.353306,-110.210000
1,25,5,0.717898,-111.850000
1,25,16,0.085492,-110.540000
1,25,26,0.454084,-111.270000
1,25,36,0.818677,-114.500000
1,25,47,0.184270,-112.490000
1,25,57,0.544863,-112.130000
1,26,7,0.914456,-110.800000
1,26,18,0.278049,-114.010000
1,26,28,0.637641,-110.860000
1,26,38,0.999234,-111.900000
1,26,49,0.360826,-111.750000
1,26,59,0.721419,-113.260000
1,27,10,0.090012,-113.600000
1,27,20,0.452605,-113.220000
1,27,30,0.815197,-114.860000
1,27,41,0.185791,-111.180000
1,27,51,0.548384,-114.070000
1,28,1,0.915977,-112.560000
1,28,12,0.292570,-113.530000
1,28,22,0.653162,-110.980000
1,28,33,0.020756,-112.000000
1,28,43,0.382348,-112.440000
1,28,53,0.741941,-109.460000
1,29,4,0.111534,-112.390000
1,29,14,0.480127,-113.120000
1,29,24,0.847720,-112.570000
1,29,35,0.210313,-113.260000
1,29,45,0.571905,-111.880000
1,29,55,0.932498,-111.130000
1,30,6,0.294090,-112.200000
1,30,16,0.655683,-113.560000
1,30,27,0.019276,-111.630000
1,30,37,0.375868,-111.440000
1,30,47,0.735461,-112.630000
1,30,58,0.125055,-112.080000
1,31,8,0.487648,-110.090000
1,31,18,0.854241,-113.480000
1,31,29,0.215833,-112.810000
1,31,39,0.573426,-113.780000
1,31,49,0.933018,-110.340000
1,32,0,0.292611,-113.210000
1,32,10,0.650203,-112.540000
1,32,21,0.012796,-113.240000
1,32,31,0.392390,-113.220000
1,32,41,0.750982,-110.770000
1,32,52,0.120575,-111.450000
1,33,2,0.481168,-112.010000
1,33,12,0.864762,-112.020000
1,33,23,0.223354,-111.930000
1,33,33,0.584947,-113.400000
1,33,43,0.948540,-113.460000
1,33,54,0.309132,-113.570000
1,34,4,0.667725,-111.080000
1,34,15,0.034317,-110.190000
1,34,25,0.388910,-112.370000
1,34,35,0.743502,-111.260000
1,34,46,0.112095,-111.000000
1,34,56,0.470687,-114.700000
1,35,6,0.832281,-110.820000
1,35,17,0.196873,-112.220000
1,35,27,0.557466,-111.580000
1,35,37,0.918058,-114.770000
1,35,48,0.276651,-112.710000
1,35,58,0.655244,-110.650000
1,36,9,0.013837,-112.440000
1,36,19,0.377429,-113.110000
1,36,29,0.763023,-108.750000
1,36,40,0.126616,-112.270000
1,36,50,0.489209,-112.320000
1,37,0,0.849802,-112.390000
1,37,11,0.210394,-108.920000
1,37,21,0.575987,-110.810000
1,37,31,0.940580,-111.400000
1,37,42,0.298172,-113.840000
1,37,52,0.657765,-111.710000
1,38,3,0.027358,-110.900000
1,38,13,0.419952,-111.920000
1,38,23,0.780545,-112.490000
1,38,34,0.147138,-114.330000
1,38,44,0.516731,-110.360000
1,38,54,0.880324,-113.260000
1,39,5,0.262918,-111.350000
1,39,15,0.623510,-110.750000
1,39,25,0.983103,-111.010000
1,39,36,0.337695,-113.000000
1,39,46,0.699288,-115.170000
1,39,57,0.084882,-110.990000
1,40,7,0.447474,-112.850000
1,40,17,0.830069,-113.290000
1,40,28,0.194661,-110.520000
1,40,38,0.555254,-111.270000
1,40,48,0.916846,-109.590000
1,40,59,0.276439,-113.990000
1,41,9,0.660033,-111.890000
1,41,20,0.025626,-111.250000
1,41,30,0.384218,-114.320000
1,41,40,0.747811,-113.670000
1,41,51,0.116404,-113.090000
1,42,1,0.479997,-113.380000
1,42,11,0.878592,-113.740000
1,42,22,0.263186,-111.440000
1,42,32,0.622778,-111.980000
1,42,42,0.980371,-111.660000
1,42,53,0.364964,-110.690000
1,43,3,0.720557,-109.190000
1,43,14,0.090149,-112.350000
1,43,24,0.444742,-113.220000
1,43,34,0.827336,-112.420000
1,43,45,0.187928,-113.530000
1,43,55,0.546521,-109.170000
1,44,5,0.933115,-112.020000
1,44,16,0.291708,-112.980000
1,44,26,0.651300,-114.220000
1,44,37,0.005892,-114.850000
1,44,47,0.366485,-112.130000
1,44,57,0.722077,-113.220000
1,45,8,0.087670,-110.260000
1,45,18,0.446262,-112.440000
1,45,28,0.832857,-111.700000
1,45,39,0.196450,-110.830000
1,45,49,0.557042,-112.940000
1,45,59,0.920635,-112.920000
1,46,10,0.277227,-112.540000
1,46,20,0.660821,-110.620000
1,46,31,0.031415,-111.830000
1,46,41,0.387006,-113.470000
1,46,51,0.747599,-113.990000
1,47,2,0.138194,-114.490000
1,47,12,0.498786,-111.300000
1,47,22,0.857378,-109.560000
1,47,33,0.217971,-109.390000
1,47,43,0.582564,-111.000000
1,47,53,0.967158,-113.650000
1,48,4,0.320750,-112.700000
1,48,14,0.712344,-112.750000
1,48,25,0.083938,-112.750000
1,48,35,0.444530,-110.610000
1,48,45,0.826124,-111.750000
1,48,56,0.186717,-113.440000
1,49,6,0.547309,-114.420000
1,49,16,0.931903,-109.820000
1,49,27,0.288496,-111.440000
1,49,37,0.651088,-112.730000
1,49,48,0.039682,-112.550000
1,49,58,0.395275,-110.920000
1,50,8,0.757868,-107.780000
1,50,19,0.123460,-109.440000
1,50,29,0.484053,-110.990000
1,50,39,0.869647,-111.860000
1,50,50,0.229239,-113.710000
1,51,0,0.588832,-112.460000
1,51,10,0.945425,-112.900000
1,51,21,0.323018,-115.010000
1,51,31,0.680610,-112.060000
1,51,42,0.068204,-113.410000
1,51,52,0.428797,-111.740000
1,52,2,0.786390,-112.540000
1,52,13,0.166983,-111.930000
1,52,23,0.525576,-112.610000
1,52,33,0.883168,-111.850000
1,52,44,0.265762,-114.780000
1,52,54,0.621355,-112.510000
1,53,4,0.980947,-112.830000
1,53,15,0.362541,-113.030000
1,53,25,0.723133,-112.020000
1,53,36,0.086726,-112.560000
1,53,46,0.467319,-110.250000
1,53,56,0.823912,-111.020000
1,54,7,0.189505,-113.540000
1,54,17,0.556098,-111.870000
1,54,27,0.917690,-108.740000
1,54,38,0.295284,-110.250000
1,54,48,0.652876,-112.730000
1,54,59,0.040471,-111.720000
1,55,9,0.396063,-110.970000
1,55,19,0.753655,-111.020000
1,55,30,0.120248,-112.860000
1,55,40,0.479841,-110.280000
1,55,50,0.860435,-113.060000
1,56,1,0.212027,-114.550000
1,56,11,0.593620,-109.190000
1,56,21,0.954213,-113.500000
1,56,32,0.310806,-110.880000
1,56,42,0.691399,-110.540000
1,56,53,0.050992,-113.080000
1,57,3,0.428585,-109.290000
1,57,13,0.788177,-113.330000
1,57,24,0.149770,-114.350000
1,57,34,0.536365,-112.180000
1,57,44,0.892957,-112.520000
1,57,55,0.250549,-110.560000
1,58,5,0.635143,-111.700000
1,58,16,0.023737,-114.270000
1,58,26,0.389330,-112.070000
1,58,36,0.748923,-110.410000
1,58,47,0.118516,-109.850000
1,58,57,0.504110,-112.610000
1,59,7,0.863702,-112.180000
1,59,18,0.221295,-112.570000
1,59,28,0.587888,-111.850000
1,59,38,0.947480,-114.430000
1,59,49,0.329074,-109.130000
1,59,59,0.687667,-108.880000
2,0,11,0.066318,-114.590000
2,0,21,0.425910,-112.320000
2,0,31,0.785502,-111.520000
2,0,42,0.149095,-113.910000
2,0,52,0.537690,-115.270000
2,1,2,0.900282,-115.000000
2,1,13,0.258875,-111.110000
2,1,23,0.617467,-113.210000
2,1,34,0.002061,-112.920000
2,1,44,0.361654,-112.790000
2,1,54,0.717246,-110.270000
2,2,5,0.085839,-111.350000
2,2,15,0.464433,-111.880000
2,2,25,0.826025,-111.170000
2,2,36,0.185618,-112.500000
2,2,46,0.570212,-112.330000
2,2,56,0.930804,-112.070000
2,3,7,0.288397,-110.540000
2,3,17,0.653990,-111.770000
2,3,28,0.018582,-113.600000
2,3,38,0.399177,-111.000000
2,3,48,0.756769,-109.960000
2,3,59,0.122362,-114.090000
2,4,9,0.482955,-110.270000
2,4,19,0.875549,-113.430000
2,4,30,0.231141,-110.850000
2,4,40,0.590734,-111.970000
2,4,50,0.948326,-113.670000
2,5,1,0.332920,-112.970000
2,5,11,0.691513,-114.180000
2,5,22,0.061106,-111.520000
2,5,32,0.418698,-113.220000
2,5,42,0.800292,-110.550000
2,5,53,0.162884,-111.630000
2,6,3,0.521477,-110.500000
2,6,13,0.883070,-113.770000
2,6,24,0.268663,-110.980000
2,6,34,0.627256,-115.170000
2,6,44,0.982848,-110.480000
2,6,55,0.362442,-109.290000
2,7,5,0.720035,-111.880000
2,7,16,0.090628,-111.250000
2,7,26,0.447220,-112.490000
2,7,36,0.828814,-113.650000
2,7,47,0.192406,-115.150000
2,7,57,0.554999,-112.310000
2,8,7,0.938593,-111.090000
2,8,18,0.326187,-113.550000
2,8,28,0.715782,-113.140000
2,8,39,0.085374,-111.290000
2,8,49,0.464968,-110.990000
2,8,59,0.823561,-114.220000
2,9,10,0.192153,-111.470000
2,9,20,0.550746,-115.280000
2,9,30,0.937340,-115.530000
2,9,41,0.291933,-111.550000
2,9,51,0.652525,-114.760000
2,10,2,0.036119,-112.520000
2,10,12,0.389711,-109.730000
2,10,22,0.749304,-113.030000
2,10,33,0.126898,-111.510000
2,10,43,0.489490,-113.080000
2,10,53,0.854083,-112.820000
2,11,4,0.216676,-110.590000
2,11,14,0.600270,-111.700000
2,11,24,0.957862,-111.450000
2,11,35,0.312454,-115.010000
2,11,45,0.702048,-111.120000
2,11,56,0.066641,-110.770000
2,12,6,0.421234,-112.830000
2,12,16,0.807827,-111.920000
2,12,27,0.169420,-114.580000
2,12,37,0.529013,-114.080000
2,12,47,0.889606,-113.890000
2,12,58,0.245198,-113.040000
2,13,8,0.624791,-112.770000
2,13,18,0.982384,-111.780000
2,13,29,0.362978,-114.980000
2,13,39,0.724570,-111.370000
2,13,50,0.096163,-112.370000
2,14,0,0.455756,-113.840000
2,14,10,0.814348,-112.920000
2,14,21,0.202942,-114.680000
2,14,31,0.562535,-110.280000
2,14,41,0.923128,-112.240000
2,14,52,0.283720,-114.460000
2,15,2,0.667315,-113.050000
2,15,13,0.030907,-109.250000
2,15,23,0.388499,-111.570000
2,15,33,0.771093,-112.230000
2,15,44,0.129685,-111.930000
2,15,54,0.494278,-112.720000
2,16,4,0.853871,-115.560000
2,16,15,0.214464,-112.770000
2,16,25,0.595057,-111.610000
2,16,35,0.954650,-113.300000
2,16,46,0.334244,-110.890000
2,16,56,0.690836,-113.330000
2,17,7,0.053429,-109.920000
2,17,17,0.418022,-114.920000
2,17,27,0.798615,-114.860000
2,17,38,0.156208,-112.790000
2,17,48,0.516800,-112.700000
2,17,58,0.904395,-112.310000
2,18,9,0.260987,-113.830000
2,18,19,0.618579,-113.750000
2,18,29,0.994173,-111.090000
2,18,40,0.354765,-113.430000
2,18,50,0.713357,-113.600000
2,19,1,0.101952,-113.390000
2,19,11,0.459544,-112.950000
2,19,21,0.820137,-112.920000
2,19,32,0.191730,-114.720000
2,19,42,0.551322,-110.770000
2,19,52,0.936917,-113.120000
2,20,3,0.296509,-112.240000
2,20,13,0.653101,-111.080000
2,20,24,0.035695,-113.620000
2,20,34,0.399288,-113.750000
2,20,44,0.757881,-114.860000
2,20,55,0.119473,-113.080000
2,21,5,0.501067,-112.710000
2,21,15,0.861660,-109.340000
2,21,26,0.219252,-111.870000
2,21,36,0.582845,-112.520000
2,21,46,0.965439,-110.410000
2,21,57,0.323031,-112.640000
