hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-237.506341
0,0,2,0.000000,-141.177270
0,0,4,0.000000,-148.328056
0,0,6,0.000000,-135.349902
0,0,8,0.000000,-142.655163
0,0,10,0.000000,-143.063837
0,0,12,0.000000,-138.696103
0,0,14,0.000000,-161.617449
0,0,16,0.000000,-143.441908
0,0,18,0.000000,-142.169304
0,0,20,0.000000,-136.814952
0,0,22,0.000000,-147.050995
0,0,24,0.000000,-148.593469
0,0,26,0.000000,-148.923531
0,0,28,0.000000,-140.036376
0,0,30,0.000000,-147.780752
0,0,32,0.000000,-159.486136
0,0,34,0.000000,-143.233696
0,0,36,0.000000,-140.777338
0,0,38,0.000000,-137.778492
0,0,40,0.000000,-138.394131
0,0,42,0.000000,-145.255189
0,0,44,0.000000,-141.616563
0,0,46,0.000000,-157.591209
0,0,48,0.000000,-143.178449
0,0,50,0.000000,-149.456500
0,0,52,0.000000,-140.082739
0,0,54,0.000000,-144.921291
0,0,56,0.000000,-152.572856
0,0,58,0.000000,-148.038121
0,1,0,0.000000,-146.983688
0,1,2,0.000000,-161.208597
0,1,4,0.000000,-143.318444
0,1,6,0.000000,-147.757684
0,1,8,0.000000,-136.960020
0,1,10,0.000000,-135.917433
0,1,12,0.000000,-156.689324
0,1,14,0.000000,-141.498058
0,1,16,0.000000,-145.949968
0,1,18,0.000000,-148.225541
0,1,20,0.000000,-141.234552
0,1,22,0.000000,-151.818404
0,1,24,0.000000,-166.316382
0,1,26,0.000000,-148.105935
0,1,28,0.000000,-146.595742
0,1,30,0.000000,-153.496170
0,1,32,0.000000,-140.150807
0,1,34,0.000000,-147.056528
0,1,36,0.000000,-137.909646
0,1,38,0.000000,-136.638126
0,1,40,0.000000,-143.501228
0,1,42,0.000000,-148.570182
0,1,44,0.000000,-148.632348
0,1,46,0.000000,-147.940226
0,1,48,0.000000,-136.693774
0,1,50,0.000000,-137.305568
0,1,52,0.000000,-138.687692
0,1,54,0.000000,-135.363494
0,1,56,0.000000,-139.521606
0,1,58,0.000000,-137.412226
0,2,0,0.000000,-148.091559
0,2,2,0.000000,-146.790906
0,2,4,0.000000,-141.240266
0,2,6,0.000000,-151.355297
0,2,8,0.000000,-138.087775
0,2,10,0.000000,-159.882695
0,2,12,0.000000,-145.179160
0,2,14,0.000000,-141.834052
0,2,16,0.000000,-136.747028
0,2,18,0.000000,-150.264570
0,2,20,0.000000,-141.786125
0,2,22,0.000000,-138.365369
0,2,24,0.000000,-142.485220
0,2,26,0.000000,-139.795636
0,2,28,0.000000,-144.449218
0,2,30,0.000000,-142.139646
0,2,32,0.000000,-146.933743
0,2,34,0.000000,-142.323843
0,2,36,0.000000,-141.309850
0,2,38,0.000000,-139.909757
0,2,40,0.000000,-142.749387
0,2,42,0.000000,-142.667171
0,2,44,0.000000,-144.201474
0,2,46,0.000000,-143.078486
0,2,48,0.000000,-143.667750
0,2,50,0.000000,-140.288340
0,2,52,0.000000,-141.775438
0,2,54,0.000000,-146.759947
0,2,56,0.000000,-145.689317
0,2,58,0.000000,-149.219087
0,3,0,0.000000,-137.282359
0,3,2,0.000000,-145.428542
0,3,4,0.000000,-144.703652
0,3,6,0.000000,-141.469038
0,3,8,0.000000,-144.578312
0,3,10,0.000000,-147.189543
0,3,12,0.000000,-145.084164
0,3,14,0.000000,-158.213740
0,3,16,0.000000,-137.908456
0,3,18,0.000000,-145.542624
0,3,20,0.000000,-141.776414
0,3,22,0.000000,-145.959897
0,3,24,0.000000,-143.759411
0,3,26,0.000000,-148.932911
0,3,28,0.000000,-140.543328
0,3,30,0.000000,-154.408162
0,3,32,0.000000,-140.409101
0,3,34,0.000000,-147.728258
0,3,36,0.000000,-144.404685
0,3,38,0.000000,-137.138159
0,3,40,0.000000,-141.063004
0,3,42,0.000000,-141.579920
0,3,44,0.000000,-140.723194
0,3,46,0.000000,-140.622826
0,3,48,0.000000,-138.265617
0,3,50,0.000000,-137.052880
0,3,52,0.000000,-135.164397
0,3,54,0.000000,-139.865890
0,3,56,0.000000,-152.243730
0,3,58,0.000000,-141.884694
0,4,0,0.000000,-144.016295
0,4,2,0.000000,-140.379248
0,4,4,0.000000,-139.450076
0,4,6,0.000000,-137.845959
0,4,8,0.000000,-138.828679
0,4,10,0.000000,-153.533892
0,4,12,0.000000,-146.225169
0,4,14,0.000000,-138.922138
0,4,16,0.000000,-162.718010
0,4,18,0.000000,-146.463065
0,4,20,0.000000,-140.688072
0,4,22,0.000000,-149.300580
0,4,24,0.000000,-138.935599
0,4,26,0.000000,-149.859146
0,4,28,0.000000,-139.602436
0,4,30,0.000000,-143.225371
0,4,32,0.000000,-138.804574
0,4,34,0.000000,-148.264030
0,4,36,0.000000,-138.822106
0,4,38,0.000000,-146.697842
0,4,40,0.000000,-137.976702
0,4,42,0.000000,-141.554358
0,4,44,0.000000,-143.066005
0,4,46,0.000000,-145.845980
0,4,48,0.000000,-137.901460
0,4,50,0.000000,-137.960933
0,4,52,0.000000,-140.849696
0,4,54,0.000000,-150.621865
0,4,56,0.000000,-141.305932
0,4,58,0.000000,-142.724623
0,5,0,0.000000,-144.127382
0,5,2,0.000000,-148.704423
0,5,4,0.000000,-139.345295
0,5,6,0.000000,-145.016431
0,5,8,0.000000,-151.935242
0,5,10,0.000000,-140.800586
0,5,12,0.000000,-149.342627
0,5,14,0.000000,-150.024242
0,5,16,0.000000,-142.488393
0,5,18,0.000000,-149.059494
0,5,20,0.000000,-141.550240
0,5,22,0.000000,-148.423578
0,5,24,0.000000,-149.356714
0,5,26,0.000000,-141.528122
0,5,28,0.000000,-145.564525
0,5,30,0.000000,-154.014196
0,5,32,0.000000,-148.824314
0,5,34,0.000000,-147.492127
0,5,36,0.000000,-146.527723
0,5,38,0.000000,-140.397417
0,5,40,0.000000,-153.040081
0,5,42,0.000000,-150.184396
0,5,44,0.000000,-143.629867
0,5,46,0.000000,-149.795432
0,5,48,0.000000,-143.992040
0,5,50,0.000000,-143.042602
0,5,52,0.000000,-148.338983
0,5,54,0.000000,-150.074953
0,5,56,0.000000,-140.979250
0,5,58,0.000000,-155.031236
0,6,0,0.000000,-162.819649
0,6,2,0.000000,-142.285388
0,6,4,0.000000,-143.095555
0,6,6,0.000000,-135.677984
0,6,8,0.000000,-136.690072
0,6,10,0.000000,-142.270133
0,6,12,0.000000,-140.392273
0,6,14,0.000000,-142.601016
0,6,16,0.000000,-150.322395
0,6,18,0.000000,-138.276396
0,6,20,0.000000,-143.633575
0,6,22,0.000000,-149.453645
0,6,24,0.000000,-144.794315
0,6,26,0.000000,-139.116498
0,6,28,0.000000,-154.004617
0,6,30,0.000000,-137.116037
0,6,32,0.000000,-140.371774
0,6,34,0.000000,-142.743603
0,6,36,0.000000,-150.314660
0,6,38,0.000000,-143.965435
0,6,40,0.000000,-143.218920
0,6,42,0.000000,-146.777776
0,6,44,0.000000,-138.548054
0,6,46,0.000000,-146.922321
0,6,48,0.000000,-148.646420
0,6,50,0.000000,-141.032544
0,6,52,0.000000,-140.065114
0,6,54,0.000000,-148.554724
0,6,56,0.000000,-142.754304
0,6,58,0.000000,-156.878334
0,7,0,0.000000,-135.353961
0,7,2,0.000000,-147.788761
0,7,4,0.000000,-147.136642
0,7,6,0.000000,-147.995291
0,7,8,0.000000,-148.404976
0,7,10,0.000000,-146.569316
0,7,12,0.000000,-138.305796
0,7,14,0.000000,-144.531328
0,7,16,0.000000,-168.934792
0,7,18,0.000000,-142.542603
0,7,20,0.000000,-145.413031
0,7,22,0.000000,-140.128593
0,7,24,0.000000,-149.598572
0,7,26,0.000000,-138.881335
0,7,28,0.000000,-134.927801
0,7,30,0.000000,-144.465267
0,7,32,0.000000,-141.518697
0,7,34,0.000000,-141.317726
0,7,36,0.000000,-142.583549
0,7,38,0.000000,-148.686065
0,7,40,0.000000,-154.384265
0,7,42,0.000000,-148.497361
0,7,44,0.000000,-142.811581
0,7,46,0.000000,-152.459436
0,7,48,0.000000,-146.779917
0,7,50,0.000000,-147.221452
0,7,52,0.000000,-143.282793
0,7,54,0.000000,-138.014741
0,7,56,0.000000,-147.492963
0,7,58,0.000000,-143.007970
0,8,0,0.000000,-143.160312
0,8,2,0.000000,-141.127081
0,8,4,0.000000,-159.045610
0,8,6,0.000000,-144.009115
0,8,8,0.000000,-148.167368
0,8,10,0.000000,-143.837712
0,8,12,0.000000,-158.336240
0,8,14,0.000000,-143.874050
0,8,16,0.000000,-151.402907
0,8,18,0.000000,-145.300006
0,8,20,0.000000,-146.521380
0,8,22,0.000000,-144.192032
0,8,24,0.000000,-150.917913
0,8,26,0.000000,-152.077478
0,8,28,0.000000,-141.249689
0,8,30,0.000000,-144.773213
0,8,32,0.000000,-142.194806
0,8,34,0.000000,-141.736615
0,8,36,0.000000,-140.189643
0,8,38,0.000000,-151.584628
0,8,40,0.000000,-135.857229
0,8,42,0.000000,-142.952787
0,8,44,0.000000,-142.697323
0,8,46,0.000000,-138.881354
0,8,48,0.000000,-142.496462
0,8,50,0.000000,-143.629072
0,8,52,0.000000,-164.579109
0,8,54,0.000000,-137.059177
0,8,56,0.000000,-142.406446
0,8,58,0.000000,-136.869550
0,9,0,0.000000,-147.217964
0,9,2,0.000000,-140.661655
0,9,4,0.000000,-148.321661
0,9,6,0.000000,-141.819729
0,9,8,0.000000,-151.030999
0,9,10,0.000000,-148.182771
0,9,12,0.000000,-136.313069
0,9,14,0.000000,-144.431702
0,9,16,0.000000,-153.579152
0,9,18,0.000000,-143.362899
0,9,20,0.000000,-143.591318
0,9,22,0.000000,-135.798935
0,9,24,0.000000,-142.424444
0,9,26,0.000000,-154.070843
0,9,28,0.000000,-145.023586
0,9,30,0.000000,-143.824607
0,9,32,0.000000,-147.931373
0,9,34,0.000000,-136.592141
0,9,36,0.000000,-149.808428
0,9,38,0.000000,-147.460346
0,9,40,0.000000,-149.468421
0,9,42,0.000000,-141.936527
0,9,44,0.000000,-141.125133
0,9,46,0.000000,-144.247780
0,9,48,0.000000,-143.240473
0,9,50,0.000000,-140.076260
0,9,52,0.000000,-144.512917
0,9,54,0.000000,-139.157105
0,9,56,0.000000,-142.710118
0,9,58,0.000000,-147.757933
0,10,0,0.000000,-146.308482
0,10,2,0.000000,-148.209067
0,10,4,0.000000,-151.484910
0,10,6,0.000000,-146.539486
0,10,8,0.000000,-149.412308
0,10,10,0.000000,-150.988354
0,10,12,0.000000,-148.521656
0,10,14,0.000000,-141.526568
0,10,16,0.000000,-143.883617
0,10,18,0.000000,-143.658744
0,10,20,0.000000,-141.600749
0,10,22,0.000000,-144.190774
0,10,24,0.000000,-145.076136
0,10,26,0.000000,-138.426528
0,10,28,0.000000,-139.623133
0,10,30,0.000000,-148.942130
0,10,32,0.000000,-141.506017
0,10,34,0.000000,-140.653270
0,10,36,0.000000,-150.183532
0,10,38,0.000000,-148.815481
0,10,40,0.000000,-159.580436
0,10,42,0.000000,-144.737615
0,10,44,0.000000,-145.253092
0,10,46,0.000000,-140.916598
0,10,48,0.000000,-140.672006
0,10,50,0.000000,-141.956560
0,10,52,0.000000,-142.507218
0,10,54,0.000000,-146.658178
0,10,56,0.000000,-145.595041
0,10,58,0.000000,-146.683061
0,11,0,0.000000,-138.048839
0,11,2,0.000000,-136.434906
0,11,4,0.000000,-143.645513
0,11,6,0.000000,-145.296459
0,11,8,0.000000,-141.557714
0,11,10,0.000000,-154.379561
0,11,12,0.000000,-144.433626
0,11,14,0.000000,-144.585132
0,11,16,0.000000,-150.118516
0,11,18,0.000000,-140.187414
0,11,20,0.000000,-139.253743
0,11,22,0.000000,-137.444208
0,11,24,0.000000,-144.473094
0,11,26,0.000000,-142.174689
0,11,28,0.000000,-141.476660
0,11,30,0.000000,-137.715125
0,11,32,0.000000,-140.710857
0,11,34,0.000000,-150.929337
0,11,36,0.000000,-151.759417
0,11,38,0.000000,-141.795706
0,11,40,0.000000,-140.816116
0,11,42,0.000000,-141.461675
0,11,44,0.000000,-139.131654
0,11,46,0.000000,-143.059929
0,11,48,0.000000,-135.676336
0,11,50,0.000000,-142.691370
0,11,52,0.000000,-163.238980
0,11,54,0.000000,-146.533926
0,11,56,0.000000,-148.124693
0,11,58,0.000000,-138.960303
0,12,0,0.000000,-151.128275
0,12,2,0.000000,-134.843845
0,12,4,0.000000,-145.670081
0,12,6,0.000000,-136.850459
0,12,8,0.000000,-139.634703
0,12,10,0.000000,-136.362981
0,12,12,0.000000,-149.902866
0,12,14,0.000000,-149.414244
0,12,16,0.000000,-141.493709
0,12,18,0.000000,-137.802093
0,12,20,0.000000,-140.488350
0,12,22,0.000000,-153.894097
0,12,24,0.000000,-139.918003
0,12,26,0.000000,-137.595840
0,12,28,0.000000,-142.603176
0,12,30,0.000000,-137.363337
0,12,32,0.000000,-137.130190
0,12,34,0.000000,-147.468623
0,12,36,0.000000,-152.131961
0,12,38,0.000000,-148.167139
0,12,40,0.000000,-151.529387
0,12,42,0.000000,-142.489308
0,12,44,0.000000,-137.988202
0,12,46,0.000000,-157.788573
0,12,48,0.000000,-146.736091
0,12,50,0.000000,-143.662822
0,12,52,0.000000,-146.131276
0,12,54,0.000000,-143.496779
0,12,56,0.000000,-150.352372
0,12,58,0.000000,-143.888229
0,13,0,0.000000,-144.631464
0,13,2,0.000000,-139.153045
0,13,4,0.000000,-142.997890
0,13,6,0.000000,-138.622206
0,13,8,0.000000,-145.536555
0,13,10,0.000000,-146.219533
0,13,12,0.000000,-143.856877
0,13,14,0.000000,-144.206619
0,13,16,0.000000,-143.381134
0,13,18,0.000000,-137.517095
0,13,20,0.000000,-148.743855
0,13,22,0.000000,-141.732782
0,13,24,0.000000,-139.269884
0,13,26,0.000000,-151.570498
0,13,28,0.000000,-136.410551
0,13,30,0.000000,-139.706015
0,13,32,0.000000,-140.861158
0,13,34,0.000000,-147.119462
0,13,36,0.000000,-165.865742
0,13,38,0.000000,-141.668517
0,13,40,0.000000,-141.407362
0,13,42,0.000000,-138.298182
0,13,44,0.000000,-147.365818
0,13,46,0.000000,-143.856129
0,13,48,0.000000,-144.824577
0,13,50,0.000000,-141.976044
0,13,52,0.000000,-140.514528
0,13,54,0.000000,-138.551873
0,13,56,0.000000,-138.422201
0,13,58,0.000000,-150.716947
0,14,0,0.000000,-144.811666
0,14,2,0.000000,-140.667513
0,14,4,0.000000,-147.958657
0,14,6,0.000000,-144.728405
0,14,8,0.000000,-133.075046
0,14,10,0.000000,-149.270137
0,14,12,0.000000,-150.003909
0,14,14,0.000000,-149.950654
0,14,16,0.000000,-142.929517
0,14,18,0.000000,-139.038143
0,14,20,0.000000,-145.739453
0,14,22,0.000000,-149.062778
0,14,24,0.000000,-144.319220
0,14,26,0.000000,-146.031702
0,14,28,0.000000,-148.888852
0,14,30,0.000000,-138.792088
0,14,32,0.000000,-138.300214
0,14,34,0.000000,-150.928338
0,14,36,0.000000,-142.562397
0,14,38,0.000000,-144.387520
0,14,40,0.000000,-138.871649
0,14,42,0.000000,-148.876555
0,14,44,0.000000,-135.705006
0,14,46,0.000000,-164.103409
0,14,48,0.000000,-146.664227
0,14,50,0.000000,-146.632279
0,14,52,0.000000,-145.097312
0,14,54,0.000000,-144.081114
0,14,56,0.000000,-158.694750
0,14,58,0.000000,-139.394054
0,15,0,0.000000,-144.320426
0,15,2,0.000000,-139.676253
0,15,4,0.000000,-149.477641
0,15,6,0.000000,-134.712871
0,15,8,0.000000,-141.150418
0,15,10,0.000000,-146.055889
0,15,12,0.000000,-147.464222
0,15,14,0.000000,-138.269024
0,15,16,0.000000,-149.463451
0,15,18,0.000000,-145.642234
0,15,20,0.000000,-146.347943
0,15,22,0.000000,-149.952844
0,15,24,0.000000,-138.977359
0,15,26,0.000000,-141.808106
0,15,28,0.000000,-137.212764
0,15,30,0.000000,-151.640522
0,15,32,0.000000,-146.133108
0,15,34,0.000000,-143.299812
0,15,36,0.000000,-147.236905
0,15,38,0.000000,-154.515030
0,15,40,0.000000,-145.702258
0,15,42,0.000000,-141.904048
0,15,44,0.000000,-139.285189
0,15,46,0.000000,-157.962832
0,15,48,0.000000,-139.239052
0,15,50,0.000000,-138.005211
0,15,52,0.000000,-146.051443
0,15,54,0.000000,-148.527655
0,15,56,0.000000,-144.665268
0,15,58,0.000000,-144.140710
0,16,0,0.000000,-136.485069
0,16,2,0.000000,-154.128316
0,16,4,0.000000,-148.997851
0,16,6,0.000000,-150.343336
0,16,8,0.000000,-141.316515
0,16,10,0.000000,-145.764818
0,16,12,0.000000,-150.734703
0,16,14,0.000000,-139.667826
0,16,16,0.000000,-158.844131
0,16,18,0.000000,-150.268730
0,16,20,0.000000,-151.570059
0,16,22,0.000000,-146.094753
0,16,24,0.000000,-139.186169
0,16,26,0.000000,-144.371570
0,16,28,0.000000,-148.575603
0,16,30,0.000000,-145.176505
0,16,32,0.000000,-147.462261
0,16,34,0.000000,-137.307141
0,16,36,0.000000,-141.094538
0,16,38,0.000000,-139.240468
0,16,40,0.000000,-142.064767
0,16,42,0.000000,-150.065272
0,16,44,0.000000,-143.476935
0,16,46,0.000000,-141.321876
0,16,48,0.000000,-145.581643
0,16,50,0.000000,-147.524345
0,16,52,0.000000,-145.807447
0,16,54,0.000000,-143.388635
0,16,56,0.000000,-146.508911
0,16,58,0.000000,-140.340320
0,17,0,0.000000,-143.730759
0,17,2,0.000000,-145.126618
0,17,4,0.000000,-135.888224
0,17,6,0.000000,-141.655249
0,17,8,0.000000,-146.949945
0,17,10,0.000000,-153.818790
0,17,12,0.000000,-145.141229
0,17,14,0.000000,-135.966008
0,17,16,0.000000,-139.889234
0,17,18,0.000000,-142.873237
0,17,20,0.000000,-139.725571
0,17,22,0.000000,-139.220814
0,17,24,0.000000,-148.910119
0,17,26,0.000000,-140.183026
0,17,28,0.000000,-143.667045
0,17,30,0.000000,-141.831684
0,17,32,0.000000,-139.321260
0,17,34,0.000000,-136.280880
0,17,36,0.000000,-144.551444
0,17,38,0.000000,-147.831954
0,17,40,0.000000,-158.294599
0,17,42,0.000000,-141.313018
0,17,44,0.000000,-148.076444
0,17,46,0.000000,-150.726489
0,17,48,0.000000,-141.281396
0,17,50,0.000000,-144.837733
0,17,52,0.000000,-148.066888
0,17,54,0.000000,-149.430809
0,17,56,0.000000,-144.185977
0,17,58,0.000000,-140.127317
0,18,0,0.000000,-139.350207
0,18,2,0.000000,-147.640986
0,18,4,0.000000,-154.307069
0,18,6,0.000000,-140.260500
0,18,8,0.000000,-138.062688
0,18,10,0.000000,-147.792466
0,18,12,0.000000,-143.651630
0,18,14,0.000000,-151.380543
0,18,16,0.000000,-135.287619
0,18,18,0.000000,-142.521544
0,18,20,0.000000,-147.518192
0,18,22,0.000000,-146.187344
0,18,24,0.000000,-142.657082
0,18,26,0.000000,-143.814026
0,18,28,0.000000,-145.076619
0,18,30,0.000000,-143.756595
0,18,32,0.000000,-142.876205
0,18,34,0.000000,-141.021658
0,18,36,0.000000,-147.312778
0,18,38,0.000000,-143.500641
0,18,40,0.000000,-144.481635
0,18,42,0.000000,-144.292826
0,18,44,0.000000,-139.865218
0,18,46,0.000000,-149.254240
0,18,48,0.000000,-141.464751
0,18,50,0.000000,-150.028410
0,18,52,0.000000,-139.164132
0,18,54,0.000000,-148.959491
0,18,56,0.000000,-139.699083
0,18,58,0.000000,-138.522239
0,19,0,0.000000,-140.205844
0,19,2,0.000000,-139.782635
0,19,4,0.000000,-145.447292
0,19,6,0.000000,-149.633267
0,19,8,0.000000,-142.873284
0,19,10,0.000000,-140.026015
0,19,12,0.000000,-147.646094
0,19,14,0.000000,-137.771628
0,19,16,0.000000,-141.305674
0,19,18,0.000000,-142.615330
0,19,20,0.000000,-144.884194
0,19,22,0.000000,-139.881470
0,19,24,0.000000,-144.346940
0,19,26,0.000000,-139.739725
0,19,28,0.000000,-142.085682
0,19,30,0.000000,-142.257134
0,19,32,0.000000,-148.956788
0,19,34,0.000000,-139.323450
0,19,36,0.000000,-140.528929
0,19,38,0.000000,-151.984278
0,19,40,0.000000,-144.234756
0,19,42,0.000000,-140.166580
0,19,44,0.000000,-145.689445
0,19,46,0.000000,-146.209553
0,19,48,0.000000,-145.228041
0,19,50,0.000000,-136.807159
0,19,52,0.000000,-153.751784
0,19,54,0.000000,-144.409397
0,19,56,0.000000,-139.509090
0,19,58,0.000000,-140.262262
0,20,0,0.000000,-145.633239
0,20,2,0.000000,-137.829055
0,20,4,0.000000,-142.037728
0,20,6,0.000000,-146.388992
0,20,8,0.000000,-139.302699
0,20,10,0.000000,-159.160805
0,20,12,0.000000,-138.351385
0,20,14,0.000000,-147.857623
0,20,16,0.000000,-145.048460
0,20,18,0.000000,-162.716996
0,20,20,0.000000,-139.317389
0,20,22,0.000000,-145.223031
0,20,24,0.000000,-148.752959
0,20,26,0.000000,-148.476368
0,20,28,0.000000,-136.980943
0,20,30,0.000000,-143.067549
0,20,32,0.000000,-140.843359
0,20,34,0.000000,-140.450121
0,20,36,0.000000,-141.463138
0,20,38,0.000000,-157.229284
0,20,40,0.000000,-153.936081
0,20,42,0.000000,-154.437248
0,20,44,0.000000,-140.529161
0,20,46,0.000000,-146.097937
0,20,48,0.000000,-142.155376
0,20,50,0.000000,-158.278764
0,20,52,0.000000,-144.228795
0,20,54,0.000000,-141.736324
0,20,56,0.000000,-142.989798
0,20,58,0.000000,-145.745633
0,21,0,0.000000,-135.620251
0,21,2,0.000000,-145.871131
0,21,4,0.000000,-139.026956
0,21,6,0.000000,-140.824962
0,21,8,0.000000,-154.555001
0,21,10,0.000000,-141.743547
0,21,12,0.000000,-156.849648
0,21,14,0.000000,-144.010859
0,21,16,0.000000,-141.612680
0,21,18,0.000000,-136.574651
0,21,20,0.000000,-144.233728
0,21,22,0.000000,-143.910226
0,21,24,0.000000,-137.828080
0,21,26,0.000000,-145.246090
0,21,28,0.000000,-134.939887
0,21,30,0.000000,-146.036094
0,21,32,0.000000,-148.505480
0,21,34,0.000000,-143.631863
0,21,36,0.000000,-146.246427
0,21,38,0.000000,-142.294264
0,21,40,0.000000,-144.480673
0,21,42,0.000000,-143.071800
0,21,44,0.000000,-139.466520
0,21,46,0.000000,-144.623699
0,21,48,0.000000,-155.890137
0,21,50,0.000000,-150.841594
0,21,52,0.000000,-145.467365
0,21,54,0.000000,-138.680257
0,21,56,0.000000,-140.744539
0,21,58,0.000000,-146.319432
0,22,0,0.000000,-143.919801
0,22,2,0.000000,-140.708227
0,22,4,0.000000,-142.319490
0,22,6,0.000000,-138.958203
0,22,8,0.000000,-140.747053
0,22,10,0.000000,-143.145363
0,22,12,0.000000,-143.447667
0,22,14,0.000000,-145.964343
0,22,16,0.000000,-140.836571
0,22,18,0.000000,-154.443891
0,22,20,0.000000,-147.708345
0,22,22,0.000000,-141.885724
0,22,24,0.000000,-150.403389
0,22,26,0.000000,-145.983768
0,22,28,0.000000,-147.652578
0,22,30,0.000000,-140.586851
0,22,32,0.000000,-151.879066
0,22,34,0.000000,-134.188878
0,22,36,0.000000,-144.578083
0,22,38,0.000000,-139.572307
0,22,40,0.000000,-158.676633
0,22,42,0.000000,-141.207515
0,22,44,0.000000,-143.784581
0,22,46,0.000000,-148.439420
0,22,48,0.000000,-148.250376
0,22,50,0.000000,-146.888366
0,22,52,0.000000,-144.707453
0,22,54,0.000000,-147.352371
0,22,56,0.000000,-143.489990
0,22,58,0.000000,-147.155229
0,23,0,0.000000,-151.842892
0,23,2,0.000000,-146.749356
0,23,4,0.000000,-144.829313
0,23,6,0.000000,-139.335432
0,23,8,0.000000,-145.564967
0,23,10,0.000000,-143.958836
0,23,12,0.000000,-142.975202
0,23,14,0.000000,-139.083611
0,23,16,0.000000,-139.978618
0,23,18,0.000000,-137.489725
0,23,20,0.000000,-147.755034
0,23,22,0.000000,-145.810503
0,23,24,0.000000,-148.252546
0,23,26,0.000000,-144.643815
0,23,28,0.000000,-139.277995
0,23,30,0.000000,-139.607522
0,23,32,0.000000,-145.817156
0,23,34,0.000000,-146.475901
0,23,36,0.000000,-140.746603
0,23,38,0.000000,-147.105393
0,23,40,0.000000,-151.552362
0,23,42,0.000000,-147.734413
0,23,44,0.000000,-145.816811
0,23,46,0.000000,-140.099182
0,23,48,0.000000,-139.596037
0,23,50,0.000000,-138.660130
0,23,52,0.000000,-138.128639
0,23,54,0.000000,-142.412391
0,23,56,0.000000,-142.966557
0,23,58,0.000000,-146.827433
0,24,0,0.000000,-146.813738
0,24,2,0.000000,-138.984320
0,24,4,0.000000,-137.142867
0,24,6,0.000000,-139.935951
0,24,8,0.000000,-141.108599
0,24,10,0.000000,-142.627013
0,24,12,0.000000,-143.410262
0,24,14,0.000000,-145.853406
0,24,16,0.000000,-150.235251
0,24,18,0.000000,-142.442524
0,24,20,0.000000,-143.129311
0,24,22,0.000000,-144.084104
0,24,24,0.000000,-150.944700
0,24,26,0.000000,-148.070657
0,24,28,0.000000,-143.325091
0,24,30,0.000000,-143.041272
0,24,32,0.000000,-144.994718
0,24,34,0.000000,-140.546468
0,24,36,0.000000,-147.249882
0,24,38,0.000000,-140.092012
0,24,40,0.000000,-137.779808
0,24,42,0.000000,-141.170882
0,24,44,0.000000,-144.429279
0,24,46,0.000000,-142.663067
0,24,48,0.000000,-141.668486
0,24,50,0.000000,-142.591384
0,24,52,0.000000,-144.000945
0,24,54,0.000000,-148.736061
0,24,56,0.000000,-146.724241
0,24,58,0.000000,-144.657212
0,25,0,0.000000,-148.380456
0,25,2,0.000000,-148.667328
0,25,4,0.000000,-147.034655
0,25,6,0.000000,-141.170661
0,25,8,0.000000,-144.582570
0,25,10,0.000000,-139.625557
0,25,12,0.000000,-142.653614
0,25,14,0.000000,-139.151370
0,25,16,0.000000,-142.630882
0,25,18,0.000000,-157.570126
0,25,20,0.000000,-151.356475
0,25,22,0.000000,-150.388346
0,25,24,0.000000,-147.055645
0,25,26,0.000000,-150.310346
0,25,28,0.000000,-139.485536
0,25,30,0.000000,-141.158908
0,25,32,0.000000,-139.073567
0,25,34,0.000000,-153.906679
0,25,36,0.000000,-141.561775
0,25,38,0.000000,-141.370034
0,25,40,0.000000,-140.711806
0,25,42,0.000000,-137.374825
0,25,44,0.000000,-156.374660
0,25,46,0.000000,-141.784861
0,25,48,0.000000,-139.153099
0,25,50,0.000000,-138.002158
0,25,52,0.000000,-145.600771
0,25,54,0.000000,-149.363834
0,25,56,0.000000,-147.018423
0,25,58,0.000000,-146.741518
0,26,0,0.000000,-142.828127
0,26,2,0.000000,-138.958002
0,26,4,0.000000,-149.020491
0,26,6,0.000000,-147.600498
0,26,8,0.000000,-147.012172
0,26,10,0.000000,-145.186385
0,26,12,0.000000,-134.809885
0,26,14,0.000000,-141.655708
0,26,16,0.000000,-141.304969
0,26,18,0.000000,-152.139344
0,26,20,0.000000,-145.657915
0,26,22,0.000000,-137.670487
0,26,24,0.000000,-146.837433
0,26,26,0.000000,-145.055090
0,26,28,0.000000,-134.481990
0,26,30,0.000000,-148.426934
0,26,32,0.000000,-140.649776
0,26,34,0.000000,-141.601545
0,26,36,0.000000,-140.812443
0,26,38,0.000000,-145.006962
0,26,40,0.000000,-144.508698
0,26,42,0.000000,-144.040931
0,26,44,0.000000,-149.039868
0,26,46,0.000000,-153.256098
0,26,48,0.000000,-143.813313
0,26,50,0.000000,-139.670571
0,26,52,0.000000,-147.822383
0,26,54,0.000000,-142.310069
0,26,56,0.000000,-146.413039
0,26,58,0.000000,-142.827262
0,27,0,0.000000,-140.253082
0,27,2,0.000000,-149.014830
0,27,4,0.000000,-143.412438
0,27,6,0.000000,-147.942553
0,27,8,0.000000,-141.081554
0,27,10,0.000000,-157.183985
0,27,12,0.000000,-140.898280
0,27,14,0.000000,-138.616314
0,27,16,0.000000,-148.291121
0,27,18,0.000000,-144.874117
0,27,20,0.000000,-151.097701
0,27,22,0.000000,-138.467223
