hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-236.438262
0,0,2,0.000000,-137.283662
0,0,4,0.000000,-137.578712
0,0,6,0.000000,-138.649831
0,0,8,0.000000,-136.971704
0,0,10,0.000000,-136.342662
0,0,12,0.000000,-137.540808
0,0,14,0.000000,-136.388241
0,0,16,0.000000,-136.706810
0,0,18,0.000000,-135.263301
0,0,20,0.000000,-135.933913
0,0,22,0.000000,-136.555386
0,0,24,0.000000,-139.111303
0,0,26,0.000000,-138.076154
0,0,28,0.000000,-136.194088
0,0,30,0.000000,-138.569336
0,0,32,0.000000,-136.653624
0,0,34,0.000000,-137.543875
0,0,36,0.000000,-136.821337
0,0,38,0.000000,-136.689676
0,0,40,0.000000,-134.995413
0,0,42,0.000000,-139.453199
0,0,44,0.000000,-137.253677
0,0,46,0.000000,-137.110759
0,0,48,0.000000,-139.337024
0,0,50,0.000000,-137.214027
0,0,52,0.000000,-137.163983
0,0,54,0.000000,-137.798438
0,0,56,0.000000,-138.282116
0,0,58,0.000000,-135.524092
0,1,0,0.000000,-137.538905
0,1,2,0.000000,-136.104071
0,1,4,0.000000,-137.656654
0,1,6,0.000000,-136.279726
0,1,8,0.000000,-138.979313
0,1,10,0.000000,-136.692573
0,1,12,0.000000,-136.656858
0,1,14,0.000000,-135.759558
0,1,16,0.000000,-137.347910
0,1,18,0.000000,-138.388680
0,1,20,0.000000,-135.977755
0,1,22,0.000000,-138.473036
0,1,24,0.000000,-138.049201
0,1,26,0.000000,-137.822458
0,1,28,0.000000,-135.730038
0,1,30,0.000000,-137.302923
0,1,32,0.000000,-137.001446
0,1,34,0.000000,-137.909013
0,1,36,0.000000,-135.599939
0,1,38,0.000000,-137.581455
0,1,40,0.000000,-135.809957
0,1,42,0.000000,-135.534146
0,1,44,0.000000,-138.025515
0,1,46,0.000000,-134.780704
0,1,48,0.000000,-136.304993
0,1,50,0.000000,-137.493189
0,1,52,0.000000,-139.113819
0,1,54,0.000000,-134.988479
0,1,56,0.000000,-137.908016
0,1,58,0.000000,-137.756598
0,2,0,0.000000,-136.903875
0,2,2,0.000000,-133.051382
0,2,4,0.000000,-135.710273
0,2,6,0.000000,-136.629691
0,2,8,0.000000,-137.504063
0,2,10,0.000000,-136.613214
0,2,12,0.000000,-136.532675
0,2,14,0.000000,-137.913139
0,2,16,0.000000,-136.721640
0,2,18,0.000000,-137.684636
0,2,20,0.000000,-136.126289
0,2,22,0.000000,-136.058277
0,2,24,0.000000,-135.479698
0,2,26,0.000000,-137.652269
0,2,28,0.000000,-136.723502
0,2,30,0.000000,-134.905568
0,2,32,0.000000,-136.851729
0,2,34,0.000000,-136.098123
0,2,36,0.000000,-138.109407
0,2,38,0.000000,-135.940924
0,2,40,0.000000,-137.634170
0,2,42,0.000000,-136.886370
0,2,44,0.000000,-137.834971
0,2,46,0.000000,-138.843521
0,2,48,0.000000,-137.035565
0,2,50,0.000000,-135.429027
0,2,52,0.000000,-135.503235
0,2,54,0.000000,-136.063089
0,2,56,0.000000,-137.998855
0,2,58,0.000000,-136.364568
0,3,0,0.000000,-138.113699
0,3,2,0.000000,-137.274605
0,3,4,0.000000,-137.788272
0,3,6,0.000000,-136.441296
0,3,8,0.000000,-137.329006
0,3,10,0.000000,-136.566561
0,3,12,0.000000,-136.053556
0,3,14,0.000000,-137.956932
0,3,16,0.000000,-136.894175
0,3,18,0.000000,-135.497414
0,3,20,0.000000,-137.063182
0,3,22,0.000000,-137.303928
0,3,24,0.000000,-136.157532
0,3,26,0.000000,-136.534894
0,3,28,0.000000,-135.692058
0,3,30,0.000000,-138.033670
0,3,32,0.000000,-137.682197
0,3,34,0.000000,-138.946950
0,3,36,0.000000,-137.899747
0,3,38,0.000000,-138.132720
0,3,40,0.000000,-138.615795
0,3,42,0.000000,-136.225841
0,3,44,0.000000,-138.465271
0,3,46,0.000000,-137.565988
0,3,48,0.000000,-136.852530
0,3,50,0.000000,-137.389819
0,3,52,0.000000,-136.675334
0,3,54,0.000000,-138.536484
0,3,56,0.000000,-135.835803
0,3,58,0.000000,-137.105682
0,4,0,0.000000,-135.577854
0,4,2,0.000000,-139.583837
0,4,4,0.000000,-137.948217
0,4,6,0.000000,-135.195374
0,4,8,0.000000,-137.844486
0,4,10,0.000000,-138.354947
0,4,12,0.000000,-134.726324
0,4,14,0.000000,-135.560507
0,4,16,0.000000,-137.890290
0,4,18,0.000000,-136.081067
0,4,20,0.000000,-135.746125
0,4,22,0.000000,-135.498864
0,4,24,0.000000,-136.496712
0,4,26,0.000000,-136.343197
0,4,28,0.000000,-136.656231
0,4,30,0.000000,-138.312258
0,4,32,0.000000,-137.174200
0,4,34,0.000000,-134.996334
0,4,36,0.000000,-138.976423
0,4,38,0.000000,-137.068506
0,4,40,0.000000,-138.125854
0,4,42,0.000000,-137.430989
0,4,44,0.000000,-137.597530
0,4,46,0.000000,-136.121036
0,4,48,0.000000,-133.979923
0,4,50,0.000000,-137.718906
0,4,52,0.000000,-138.251917
0,4,54,0.000000,-137.975157
0,4,56,0.000000,-138.273424
0,4,58,0.000000,-135.462870
0,5,0,0.000000,-138.480263
0,5,2,0.000000,-135.505603
0,5,4,0.000000,-136.384996
0,5,6,0.000000,-137.029576
0,5,8,0.000000,-136.224508
0,5,10,0.000000,-136.164141
0,5,12,0.000000,-136.739437
0,5,14,0.000000,-137.671132
0,5,16,0.000000,-134.804226
0,5,18,0.000000,-139.470609
0,5,20,0.000000,-136.176440
0,5,22,0.000000,-137.733988
0,5,24,0.000000,-136.985977
0,5,26,0.000000,-136.168735
0,5,28,0.000000,-139.335461
0,5,30,0.000000,-135.013228
0,5,32,0.000000,-138.589795
0,5,34,0.000000,-139.439640
0,5,36,0.000000,-136.084903
0,5,38,0.000000,-136.235489
0,5,40,0.000000,-137.072256
0,5,42,0.000000,-138.887959
0,5,44,0.000000,-138.717578
0,5,46,0.000000,-138.732905
0,5,48,0.000000,-138.840372
0,5,50,0.000000,-138.850540
0,5,52,0.000000,-138.083547
0,5,54,0.000000,-134.682237
0,5,56,0.000000,-136.962159
0,5,58,0.000000,-138.921718
0,6,0,0.000000,-140.181532
0,6,2,0.000000,-136.971528
0,6,4,0.000000,-136.406583
0,6,6,0.000000,-137.970444
0,6,8,0.000000,-138.560212
0,6,10,0.000000,-138.315005
0,6,12,0.000000,-138.197916
0,6,14,0.000000,-138.737678
0,6,16,0.000000,-137.949299
0,6,18,0.000000,-137.855657
0,6,20,0.000000,-139.055283
0,6,22,0.000000,-138.662236
0,6,24,0.000000,-139.036921
0,6,26,0.000000,-139.083001
0,6,28,0.000000,-135.296187
0,6,30,0.000000,-136.536019
0,6,32,0.000000,-137.437821
0,6,34,0.000000,-137.198240
0,6,36,0.000000,-138.580547
0,6,38,0.000000,-138.155678
0,6,40,0.000000,-135.293214
0,6,42,0.000000,-138.003389
0,6,44,0.000000,-136.196570
0,6,46,0.000000,-135.368946
0,6,48,0.000000,-137.771390
0,6,50,0.000000,-137.228944
0,6,52,0.000000,-138.880880
0,6,54,0.000000,-137.668396
0,6,56,0.000000,-137.292210
0,6,58,0.000000,-138.444891
0,7,0,0.000000,-136.609831
0,7,2,0.000000,-135.916976
0,7,4,0.000000,-137.040076
0,7,6,0.000000,-138.480411
0,7,8,0.000000,-135.352264
0,7,10,0.000000,-134.997978
0,7,12,0.000000,-136.423423
0,7,14,0.000000,-137.641570
0,7,16,0.000000,-136.768390
0,7,18,0.000000,-137.821589
0,7,20,0.000000,-136.949610
0,7,22,0.000000,-134.741788
0,7,24,0.000000,-138.449573
0,7,26,0.000000,-137.910389
0,7,28,0.000000,-137.547599
0,7,30,0.000000,-137.815801
0,7,32,0.000000,-137.640926
0,7,34,0.000000,-135.771642
0,7,36,0.000000,-137.052189
0,7,38,0.000000,-136.994210
0,7,40,0.000000,-135.715802
0,7,42,0.000000,-135.967767
0,7,44,0.000000,-139.658165
0,7,46,0.000000,-136.392846
0,7,48,0.000000,-135.839985
0,7,50,0.000000,-136.710411
0,7,52,0.000000,-139.244113
0,7,54,0.000000,-137.119679
0,7,56,0.000000,-134.849837
0,7,58,0.000000,-135.810550
0,8,0,0.000000,-138.918336
0,8,2,0.000000,-139.087267
0,8,4,0.000000,-138.149203
0,8,6,0.000000,-138.897403
0,8,8,0.000000,-137.440423
0,8,10,0.000000,-135.502962
0,8,12,0.000000,-135.671634
0,8,14,0.000000,-135.002619
0,8,16,0.000000,-137.466005
0,8,18,0.000000,-137.637519
0,8,20,0.000000,-136.919383
0,8,22,0.000000,-135.045509
0,8,24,0.000000,-138.141282
0,8,26,0.000000,-136.363127
0,8,28,0.000000,-137.600657
0,8,30,0.000000,-136.459302
0,8,32,0.000000,-136.576329
0,8,34,0.000000,-136.972230
0,8,36,0.000000,-137.315617
0,8,38,0.000000,-137.507989
0,8,40,0.000000,-138.855920
0,8,42,0.000000,-137.417279
0,8,44,0.000000,-136.998707
0,8,46,0.000000,-137.767519
0,8,48,0.000000,-136.737089
0,8,50,0.000000,-138.096368
0,8,52,0.000000,-136.125643
0,8,54,0.000000,-138.111207
0,8,56,0.000000,-136.509777
0,8,58,0.000000,-136.489923
0,9,0,0.000000,-136.598325
0,9,2,0.000000,-137.006216
0,9,4,0.000000,-138.677905
0,9,6,0.000000,-138.121591
0,9,8,0.000000,-137.052978
0,9,10,0.000000,-138.775147
0,9,12,0.000000,-135.779504
0,9,14,0.000000,-135.646450
0,9,16,0.000000,-137.811097
0,9,18,0.000000,-137.632497
0,9,20,0.000000,-139.265283
0,9,22,0.000000,-138.236343
0,9,24,0.000000,-137.876790
0,9,26,0.000000,-138.053068
0,9,28,0.000000,-137.264340
0,9,30,0.000000,-137.739508
0,9,32,0.000000,-136.591558
0,9,34,0.000000,-136.829559
0,9,36,0.000000,-136.289233
0,9,38,0.000000,-138.229217
0,9,40,0.000000,-137.076016
0,9,42,0.000000,-136.847558
0,9,44,0.000000,-136.399024
0,9,46,0.000000,-139.274962
0,9,48,0.000000,-137.354951
0,9,50,0.000000,-137.967581
0,9,52,0.000000,-135.235812
0,9,54,0.000000,-137.855694
0,9,56,0.000000,-136.434102
0,9,58,0.000000,-137.986921
0,10,0,0.000000,-134.668018
0,10,2,0.000000,-134.941250
0,10,4,0.000000,-137.275137
0,10,6,0.000000,-137.367769
0,10,8,0.000000,-136.746541
0,10,10,0.000000,-135.400423
0,10,12,0.000000,-139.504443
0,10,14,0.000000,-134.046312
0,10,16,0.000000,-136.963195
0,10,18,0.000000,-138.748394
0,10,20,0.000000,-136.746307
0,10,22,0.000000,-136.545495
0,10,24,0.000000,-139.689577
0,10,26,0.000000,-137.659285
0,10,28,0.000000,-138.238128
0,10,30,0.000000,-138.147113
0,10,32,0.000000,-137.236940
0,10,34,0.000000,-139.020933
0,10,36,0.000000,-136.385176
0,10,38,0.000000,-135.170670
0,10,40,0.000000,-139.170396
0,10,42,0.000000,-135.756287
0,10,44,0.000000,-136.675475
0,10,46,0.000000,-137.758418
0,10,48,0.000000,-138.687779
0,10,50,0.000000,-136.138066
0,10,52,0.000000,-137.413384
0,10,54,0.000000,-138.240222
0,10,56,0.000000,-137.640127
0,10,58,0.000000,-138.334095
0,11,0,0.000000,-138.171280
0,11,2,0.000000,-138.421133
0,11,4,0.000000,-136.088995
0,11,6,0.000000,-138.124641
0,11,8,0.000000,-134.983233
0,11,10,0.000000,-136.528396
0,11,12,0.000000,-135.519027
0,11,14,0.000000,-136.844671
0,11,16,0.000000,-136.827597
0,11,18,0.000000,-134.371036
0,11,20,0.000000,-137.653640
0,11,22,0.000000,-136.795953
0,11,24,0.000000,-138.074374
0,11,26,0.000000,-138.683319
0,11,28,0.000000,-137.012404
0,11,30,0.000000,-138.096592
0,11,32,0.000000,-137.567642
0,11,34,0.000000,-139.558367
0,11,36,0.000000,-138.215322
0,11,38,0.000000,-136.209382
0,11,40,0.000000,-135.908419
0,11,42,0.000000,-137.399277
0,11,44,0.000000,-137.331097
0,11,46,0.000000,-137.597462
0,11,48,0.000000,-138.094598
0,11,50,0.000000,-138.693907
0,11,52,0.000000,-137.244782
0,11,54,0.000000,-139.103593
0,11,56,0.000000,-134.926049
0,11,58,0.000000,-137.006718
0,12,0,0.000000,-137.318414
0,12,2,0.000000,-137.417011
0,12,4,0.000000,-138.784262
0,12,6,0.000000,-137.710198
0,12,8,0.000000,-136.909876
0,12,10,0.000000,-137.879288
0,12,12,0.000000,-136.891132
0,12,14,0.000000,-135.171057
0,12,16,0.000000,-135.653558
0,12,18,0.000000,-138.298509
0,12,20,0.000000,-137.963380
0,12,22,0.000000,-134.742063
0,12,24,0.000000,-136.800187
0,12,26,0.000000,-137.117066
0,12,28,0.000000,-136.368047
0,12,30,0.000000,-135.191732
0,12,32,0.000000,-135.259109
0,12,34,0.000000,-137.242686
0,12,36,0.000000,-137.687979
0,12,38,0.000000,-138.267352
0,12,40,0.000000,-134.859017
0,12,42,0.000000,-137.205118
0,12,44,0.000000,-136.850677
0,12,46,0.000000,-135.528739
0,12,48,0.000000,-136.384555
0,12,50,0.000000,-135.613200
0,12,52,0.000000,-136.561198
0,12,54,0.000000,-139.690649
0,12,56,0.000000,-136.655461
0,12,58,0.000000,-139.765351
0,13,0,0.000000,-139.552075
0,13,2,0.000000,-135.822030
0,13,4,0.000000,-136.479892
0,13,6,0.000000,-135.567856
0,13,8,0.000000,-135.075310
0,13,10,0.000000,-136.167431
0,13,12,0.000000,-136.547943
0,13,14,0.000000,-139.274244
0,13,16,0.000000,-136.024021
0,13,18,0.000000,-137.128617
0,13,20,0.000000,-137.247222
0,13,22,0.000000,-136.424428
0,13,24,0.000000,-137.353029
0,13,26,0.000000,-136.913144
0,13,28,0.000000,-137.046576
0,13,30,0.000000,-137.520915
0,13,32,0.000000,-135.336414
0,13,34,0.000000,-137.831414
0,13,36,0.000000,-135.977823
0,13,38,0.000000,-139.566791
0,13,40,0.000000,-138.701091
0,13,42,0.000000,-135.621338
0,13,44,0.000000,-138.478785
0,13,46,0.000000,-136.422996
0,13,48,0.000000,-138.686605
0,13,50,0.000000,-137.589810
0,13,52,0.000000,-138.243125
0,13,54,0.000000,-139.880943
0,13,56,0.000000,-137.434730
0,13,58,0.000000,-138.506877
0,14,0,0.000000,-138.515355
0,14,2,0.000000,-136.948557
0,14,4,0.000000,-134.370399
0,14,6,0.000000,-134.787260
0,14,8,0.000000,-138.332656
0,14,10,0.000000,-136.652075
0,14,12,0.000000,-137.865312
0,14,14,0.000000,-137.745738
0,14,16,0.000000,-136.051594
0,14,18,0.000000,-139.038255
0,14,20,0.000000,-137.001385
0,14,22,0.000000,-137.133135
0,14,24,0.000000,-138.939854
0,14,26,0.000000,-138.242540
0,14,28,0.000000,-137.896786
0,14,30,0.000000,-138.523904
0,14,32,0.000000,-138.414378
0,14,34,0.000000,-136.667469
0,14,36,0.000000,-138.644699
0,14,38,0.000000,-138.322080
0,14,40,0.000000,-137.749615
0,14,42,0.000000,-139.100980
0,14,44,0.000000,-137.603230
0,14,46,0.000000,-136.349065
0,14,48,0.000000,-138.458662
0,14,50,0.000000,-137.807755
0,14,52,0.000000,-136.019319
0,14,54,0.000000,-137.710990
0,14,56,0.000000,-137.427818
0,14,58,0.000000,-136.093862
0,15,0,0.000000,-138.224181
0,15,2,0.000000,-137.009937
0,15,4,0.000000,-136.378466
0,15,6,0.000000,-137.075604
0,15,8,0.000000,-136.208631
0,15,10,0.000000,-137.968295
0,15,12,0.000000,-134.982391
0,15,14,0.000000,-138.950069
0,15,16,0.000000,-136.776787
0,15,18,0.000000,-138.872273
0,15,20,0.000000,-138.182563
0,15,22,0.000000,-136.804453
0,15,24,0.000000,-138.916577
0,15,26,0.000000,-137.322348
0,15,28,0.000000,-137.661358
0,15,30,0.000000,-136.172900
0,15,32,0.000000,-137.335901
0,15,34,0.000000,-136.685516
0,15,36,0.000000,-137.570975
0,15,38,0.000000,-136.565419
0,15,40,0.000000,-136.424376
0,15,42,0.000000,-136.040111
0,15,44,0.000000,-137.975649
0,15,46,0.000000,-137.410439
0,15,48,0.000000,-135.765226
0,15,50,0.000000,-138.593321
0,15,52,0.000000,-133.319224
0,15,54,0.000000,-139.207272
0,15,56,0.000000,-137.568960
0,15,58,0.000000,-137.574459
0,16,0,0.000000,-139.201921
0,16,2,0.000000,-137.088850
0,16,4,0.000000,-134.606199
0,16,6,0.000000,-137.822144
0,16,8,0.000000,-135.898844
0,16,10,0.000000,-137.742979
0,16,12,0.000000,-137.590190
0,16,14,0.000000,-136.481395
0,16,16,0.000000,-137.144661
0,16,18,0.000000,-137.788001
0,16,20,0.000000,-136.832165
0,16,22,0.000000,-138.023008
0,16,24,0.000000,-137.328862
0,16,26,0.000000,-138.422449
0,16,28,0.000000,-135.037177
0,16,30,0.000000,-136.541215
0,16,32,0.000000,-135.240402
0,16,34,0.000000,-136.616146
0,16,36,0.000000,-137.954745
0,16,38,0.000000,-140.544894
0,16,40,0.000000,-135.141987
0,16,42,0.000000,-137.179939
0,16,44,0.000000,-136.754754
0,16,46,0.000000,-136.820710
0,16,48,0.000000,-137.702303
0,16,50,0.000000,-139.213627
0,16,52,0.000000,-137.463793
0,16,54,0.000000,-137.978053
0,16,56,0.000000,-138.561618
0,16,58,0.000000,-138.574027
0,17,0,0.000000,-135.607089
0,17,2,0.000000,-138.670613
0,17,4,0.000000,-138.537715
0,17,6,0.000000,-137.930842
0,17,8,0.000000,-135.139665
0,17,10,0.000000,-138.033350
0,17,12,0.000000,-138.308901
0,17,14,0.000000,-137.067635
0,17,16,0.000000,-136.387725
0,17,18,0.000000,-137.250375
0,17,20,0.000000,-135.762541
0,17,22,0.000000,-136.803548
0,17,24,0.000000,-137.620848
0,17,26,0.000000,-137.853987
0,17,28,0.000000,-134.385661
0,17,30,0.000000,-134.311381
0,17,32,0.000000,-137.279323
0,17,34,0.000000,-137.101384
0,17,36,0.000000,-136.167142
0,17,38,0.000000,-136.538842
0,17,40,0.000000,-136.346506
0,17,42,0.000000,-138.142863
0,17,44,0.000000,-138.618461
0,17,46,0.000000,-140.021243
0,17,48,0.000000,-138.358015
0,17,50,0.000000,-137.331887
0,17,52,0.000000,-138.279275
0,17,54,0.000000,-138.194615
0,17,56,0.000000,-137.016269
0,17,58,0.000000,-139.522434
0,18,0,0.000000,-136.912758
0,18,2,0.000000,-136.987638
0,18,4,0.000000,-136.913306
0,18,6,0.000000,-138.449147
0,18,8,0.000000,-137.146946
0,18,10,0.000000,-135.361087
0,18,12,0.000000,-137.704069
0,18,14,0.000000,-138.918584
0,18,16,0.000000,-137.276268
0,18,18,0.000000,-137.096367
0,18,20,0.000000,-137.420628
0,18,22,0.000000,-137.790187
0,18,24,0.000000,-137.972459
0,18,26,0.000000,-137.115756
0,18,28,0.000000,-136.329312
0,18,30,0.000000,-136.985924
0,18,32,0.000000,-138.345538
0,18,34,0.000000,-137.482810
0,18,36,0.000000,-138.897515
0,18,38,0.000000,-138.384409
0,18,40,0.000000,-134.413447
0,18,42,0.000000,-138.043242
0,18,44,0.000000,-136.722776
0,18,46,0.000000,-138.048475
0,18,48,0.000000,-135.398217
0,18,50,0.000000,-136.141191
0,18,52,0.000000,-138.458948
0,18,54,0.000000,-139.270069
0,18,56,0.000000,-135.309769
0,18,58,0.000000,-136.394053
0,19,0,0.000000,-137.666410
0,19,2,0.000000,-136.998759
0,19,4,0.000000,-137.061156
0,19,6,0.000000,-136.812917
0,19,8,0.000000,-138.858786
0,19,10,0.000000,-137.369614
0,19,12,0.000000,-135.976538
0,19,14,0.000000,-136.739760
0,19,16,0.000000,-137.513687
0,19,18,0.000000,-137.755447
0,19,20,0.000000,-135.303292
0,19,22,0.000000,-138.413534
0,19,24,0.000000,-138.788935
0,19,26,0.000000,-138.794589
0,19,28,0.000000,-135.955352
0,19,30,0.000000,-136.899485
0,19,32,0.000000,-138.269371
0,19,34,0.000000,-138.305174
0,19,36,0.000000,-136.621269
0,19,38,0.000000,-137.321549
0,19,40,0.000000,-136.396668
0,19,42,0.000000,-137.372830
0,19,44,0.000000,-136.139412
0,19,46,0.000000,-139.943005
0,19,48,0.000000,-135.735716
0,19,50,0.000000,-135.315127
0,19,52,0.000000,-138.987611
0,19,54,0.000000,-134.999107
0,19,56,0.000000,-136.370980
0,19,58,0.000000,-139.526082
0,20,0,0.000000,-137.053387
0,20,2,0.000000,-136.308101
0,20,4,0.000000,-137.824794
0,20,6,0.000000,-138.669952
0,20,8,0.000000,-135.998324
0,20,10,0.000000,-138.814310
0,20,12,0.000000,-139.678535
0,20,14,0.000000,-136.666099
0,20,16,0.000000,-136.876181
0,20,18,0.000000,-138.612867
0,20,20,0.000000,-136.821898
0,20,22,0.000000,-135.060596
0,20,24,0.000000,-138.847906
0,20,26,0.000000,-135.576325
0,20,28,0.000000,-137.397421
0,20,30,0.000000,-138.260102
0,20,32,0.000000,-135.004485
0,20,34,0.000000,-137.911877
0,20,36,0.000000,-135.710941
0,20,38,0.000000,-138.568214
0,20,40,0.000000,-136.712715
0,20,42,0.000000,-137.709476
0,20,44,0.000000,-139.885172
0,20,46,0.000000,-133.766984
0,20,48,0.000000,-137.006563
0,20,50,0.000000,-137.524787
0,20,52,0.000000,-138.299685
0,20,54,0.000000,-136.407167
0,20,56,0.000000,-137.958566
0,20,58,0.000000,-136.376511
0,21,0,0.000000,-138.436263
0,21,2,0.000000,-135.345296
0,21,4,0.000000,-138.316281
0,21,6,0.000000,-136.242156
0,21,8,0.000000,-136.292036
0,21,10,0.000000,-135.433814
0,21,12,0.000000,-135.837263
0,21,14,0.000000,-137.246247
0,21,16,0.000000,-135.900419
0,21,18,0.000000,-139.556352
0,21,20,0.000000,-136.127850
0,21,22,0.000000,-136.940264
0,21,24,0.000000,-135.589088
0,21,26,0.000000,-138.149999
0,21,28,0.000000,-137.833717
0,21,30,0.000000,-136.757420
0,21,32,0.000000,-138.640405
0,21,34,0.000000,-138.028642
0,21,36,0.000000,-136.921485
0,21,38,0.000000,-139.173283
0,21,40,0.000000,-136.495594
0,21,42,0.000000,-133.582149
0,21,44,0.000000,-138.209561
0,21,46,0.000000,-137.951396
0,21,48,0.000000,-137.019883
0,21,50,0.000000,-138.192160
0,21,52,0.000000,-138.457905
0,21,54,0.000000,-137.121898
0,21,56,0.000000,-135.425084
0,21,58,0.000000,-136.683070
0,22,0,0.000000,-139.004495
0,22,2,0.000000,-137.093929
0,22,4,0.000000,-138.064326
0,22,6,0.000000,-136.159360
0,22,8,0.000000,-137.807809
0,22,10,0.000000,-138.078417
0,22,12,0.000000,-136.426822
0,22,14,0.000000,-137.715684
0,22,16,0.000000,-135.265888
0,22,18,0.000000,-136.631848
0,22,20,0.000000,-136.408050
0,22,22,0.000000,-135.725673
0,22,24,0.000000,-137.365217
0,22,26,0.000000,-136.669543
0,22,28,0.000000,-138.341988
0,22,30,0.000000,-138.590192
0,22,32,0.000000,-137.971351
0,22,34,0.000000,-138.009433
0,22,36,0.000000,-134.621704
0,22,38,0.000000,-136.168992
0,22,40,0.000000,-139.040780
0,22,42,0.000000,-138.236177
0,22,44,0.000000,-136.692615
0,22,46,0.000000,-137.293433
0,22,48,0.000000,-137.757608
0,22,50,0.000000,-136.710406
0,22,52,0.000000,-137.094359
0,22,54,0.000000,-137.808193
0,22,56,0.000000,-136.917711
0,22,58,0.000000,-136.843338
0,23,0,0.000000,-134.222024
0,23,2,0.000000,-137.344869
0,23,4,0.000000,-137.300211
0,23,6,0.000000,-135.273602
0,23,8,0.000000,-136.000005
0,23,10,0.000000,-136.203493
0,23,12,0.000000,-136.896319
0,23,14,0.000000,-135.133200
0,23,16,0.000000,-135.963718
0,23,18,0.000000,-136.031421
0,23,20,0.000000,-138.332741
0,23,22,0.000000,-134.683681
0,23,24,0.000000,-135.828241
0,23,26,0.000000,-136.193717
0,23,28,0.000000,-134.178642
0,23,30,0.000000,-135.371437
0,23,32,0.000000,-136.716380
0,23,34,0.000000,-136.969518
0,23,36,0.000000,-138.679940
0,23,38,0.000000,-136.862235
0,23,40,0.000000,-138.230859
0,23,42,0.000000,-139.112145
0,23,44,0.000000,-134.860476
0,23,46,0.000000,-136.851199
0,23,48,0.000000,-135.663719
0,23,50,0.000000,-138.497914
0,23,52,0.000000,-137.533042
0,23,54,0.000000,-138.585670
0,23,56,0.000000,-137.133328
0,23,58,0.000000,-135.687431
0,24,0,0.000000,-136.779829
0,24,2,0.000000,-138.681264
0,24,4,0.000000,-136.308511
0,24,6,0.000000,-135.138610
0,24,8,0.000000,-136.766144
0,24,10,0.000000,-136.084008
0,24,12,0.000000,-134.955647
0,24,14,0.000000,-137.652880
0,24,16,0.000000,-135.747068
0,24,18,0.000000,-138.928437
0,24,20,0.000000,-137.807420
0,24,22,0.000000,-136.574751
0,24,24,0.000000,-135.083803
0,24,26,0.000000,-138.091298
0,24,28,0.000000,-136.445875
0,24,30,0.000000,-137.160179
0,24,32,0.000000,-137.212993
0,24,34,0.000000,-138.108111
0,24,36,0.000000,-137.305052
0,24,38,0.000000,-137.395554
0,24,40,0.000000,-137.159620
0,24,42,0.000000,-137.935997
0,24,44,0.000000,-136.108795
0,24,46,0.000000,-139.170931
0,24,48,0.000000,-136.476112
0,24,50,0.000000,-136.959691
0,24,52,0.000000,-136.916412
0,24,54,0.000000,-137.219070
0,24,56,0.000000,-137.028294
0,24,58,0.000000,-136.836521
0,25,0,0.000000,-136.280328
0,25,2,0.000000,-137.144014
0,25,4,0.000000,-136.503034
0,25,6,0.000000,-137.680748
0,25,8,0.000000,-136.568320
0,25,10,0.000000,-138.123798
0,25,12,0.000000,-135.503863
0,25,14,0.000000,-136.695181
0,25,16,0.000000,-139.058967
0,25,18,0.000000,-136.233142
0,25,20,0.000000,-137.651341
0,25,22,0.000000,-137.320702
0,25,24,0.000000,-136.025559
0,25,26,0.000000,-134.594978
0,25,28,0.000000,-137.359926
0,25,30,0.000000,-137.357015
0,25,32,0.000000,-137.381921
0,25,34,0.000000,-133.438648
0,25,36,0.000000,-137.431289
0,25,38,0.000000,-134.647353
0,25,40,0.000000,-136.513912
0,25,42,0.000000,-136.392014
0,25,44,0.000000,-138.769675
0,25,46,0.000000,-138.542021
0,25,48,0.000000,-136.465476
0,25,50,0.000000,-135.484443
0,25,52,0.000000,-136.431296
0,25,54,0.000000,-134.003869
0,25,56,0.000000,-136.812248
0,25,58,0.000000,-135.872810
0,26,0,0.000000,-138.233621
0,26,2,0.000000,-137.129113
0,26,4,0.000000,-136.941638
0,26,6,0.000000,-135.933377
0,26,8,0.000000,-135.115757
0,26,10,0.000000,-139.105782
0,26,12,0.000000,-136.463007
0,26,14,0.000000,-135.854367
0,26,16,0.000000,-136.549246
0,26,18,0.000000,-136.788088
0,26,20,0.000000,-136.965502
0,26,22,0.000000,-137.615515
0,26,24,0.000000,-136.725938
0,26,26,0.000000,-135.498737
0,26,28,0.000000,-136.318929
0,26,30,0.000000,-136.959979
0,26,32,0.000000,-136.728201
0,26,34,0.000000,-136.962162
0,26,36,0.000000,-136.753858
0,26,38,0.000000,-134.785306
0,26,40,0.000000,-136.998605
0,26,42,0.000000,-137.833366
0,26,44,0.000000,-135.935314
0,26,46,0.000000,-137.856018
0,26,48,0.000000,-138.389987
0,26,50,0.000000,-137.284255
0,26,52,0.000000,-138.251510
0,26,54,0.000000,-137.578639
0,26,56,0.000000,-137.469333
0,26,58,0.000000,-138.215859
0,27,0,0.000000,-137.335452
0,27,2,0.000000,-135.791750
0,27,4,0.000000,-137.600642
0,27,6,0.000000,-138.978403
0,27,8,0.000000,-137.914493
0,27,10,0.000000,-138.425893
0,27,12,0.000000,-137.297530
0,27,14,0.000000,-138.725761
0,27,16,0.000000,-137.747483
0,27,18,0.000000,-134.822337
0,27,20,0.000000,-138.124908
0,27,22,0.000000,-137.406239
