hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-131.545961
4,0,2,0.000000,-129.746318
4,0,4,0.000000,-131.167816
4,0,6,0.000000,-133.346756
4,0,8,0.000000,-129.061085
4,0,10,0.000000,-130.164402
4,0,12,0.000000,-128.031954
4,0,14,0.000000,-129.027289
4,0,16,0.000000,-127.740541
4,0,18,0.000000,-129.358923
4,0,20,0.000000,-129.335262
4,0,22,0.000000,-130.103982
4,0,24,0.000000,-128.430416
4,0,26,0.000000,-128.714797
4,0,28,0.000000,-132.175830
4,0,30,0.000000,-131.028228
4,0,32,0.000000,-132.170995
4,0,34,0.000000,-131.014620
4,0,36,0.000000,-129.532843
4,0,38,0.000000,-131.592727
4,0,40,0.000000,-132.361274
4,0,42,0.000000,-128.268920
4,0,44,0.000000,-128.494655
4,0,46,0.000000,-130.078310
4,0,48,0.000000,-131.008253
4,0,50,0.000000,-130.736147
4,0,52,0.000000,-129.389710
4,0,54,0.000000,-129.175800
4,0,56,0.000000,-129.958439
4,0,58,0.000000,-129.799779
4,1,0,0.000000,-128.734340
4,1,2,0.000000,-128.661330
4,1,4,0.000000,-131.138932
4,1,6,0.000000,-130.297408
4,1,8,0.000000,-127.091530
4,1,10,0.000000,-130.373859
4,1,12,0.000000,-128.986670
4,1,14,0.000000,-128.025888
4,1,16,0.000000,-128.146047
4,1,18,0.000000,-130.790547
4,1,20,0.000000,-130.569160
4,1,22,0.000000,-129.846883
4,1,24,0.000000,-129.077529
4,1,26,0.000000,-128.557529
4,1,28,0.000000,-129.820606
4,1,30,0.000000,-128.982635
4,1,32,0.000000,-130.305542
4,1,34,0.000000,-130.219948
4,1,36,0.000000,-130.398228
4,1,38,0.000000,-131.660244
4,1,40,0.000000,-130.095946
4,1,42,0.000000,-132.067708
4,1,44,0.000000,-131.142694
4,1,46,0.000000,-126.983451
4,1,48,0.000000,-131.835699
4,1,50,0.000000,-129.061517
4,1,52,0.000000,-129.043179
4,1,54,0.000000,-131.009519
4,1,56,0.000000,-129.205736
4,1,58,0.000000,-128.620391
4,2,0,0.000000,-130.063136
4,2,2,0.000000,-129.870894
4,2,4,0.000000,-127.088114
4,2,6,0.000000,-131.376213
4,2,8,0.000000,-129.885480
4,2,10,0.000000,-130.070210
4,2,12,0.000000,-130.667729
4,2,14,0.000000,-129.345335
4,2,16,0.000000,-128.408397
4,2,18,0.000000,-130.326617
4,2,20,0.000000,-132.896016
4,2,22,0.000000,-130.014528
4,2,24,0.000000,-132.062695
4,2,26,0.000000,-132.426517
4,2,28,0.000000,-130.404252
4,2,30,0.000000,-129.055940
4,2,32,0.000000,-130.032870
4,2,34,0.000000,-128.902989
4,2,36,0.000000,-129.782951
4,2,38,0.000000,-130.525921
4,2,40,0.000000,-126.828619
4,2,42,0.000000,-129.391847
4,2,44,0.000000,-128.499614
4,2,46,0.000000,-131.882290
4,2,48,0.000000,-129.235508
4,2,50,0.000000,-129.842564
4,2,52,0.000000,-130.828028
4,2,54,0.000000,-129.130689
4,2,56,0.000000,-130.735109
4,2,58,0.000000,-127.749878
4,3,0,0.000000,-132.524459
4,3,2,0.000000,-131.423986
4,3,4,0.000000,-131.066928
4,3,6,0.000000,-130.195586
4,3,8,0.000000,-128.580276
4,3,10,0.000000,-131.433884
4,3,12,0.000000,-128.869155
4,3,14,0.000000,-128.961621
4,3,16,0.000000,-129.741282
4,3,18,0.000000,-130.938214
4,3,20,0.000000,-130.378867
4,3,22,0.000000,-128.579006
4,3,24,0.000000,-131.985952
4,3,26,0.000000,-129.429636
4,3,28,0.000000,-127.892398
4,3,30,0.000000,-130.231516
4,3,32,0.000000,-128.658180
4,3,34,0.000000,-129.358423
4,3,36,0.000000,-130.282304
4,3,38,0.000000,-130.866335
4,3,40,0.000000,-131.408978
4,3,42,0.000000,-127.647275
4,3,44,0.000000,-132.603405
4,3,46,0.000000,-128.790427
4,3,48,0.000000,-130.650980
4,3,50,0.000000,-128.821328
4,3,52,0.000000,-129.413457
4,3,54,0.000000,-130.458124
4,3,56,0.000000,-129.741980
4,3,58,0.000000,-129.006350
4,4,0,0.000000,-129.442043
4,4,2,0.000000,-127.329789
4,4,4,0.000000,-130.045360
4,4,6,0.000000,-128.021385
4,4,8,0.000000,-131.887317
4,4,10,0.000000,-131.242275
4,4,12,0.000000,-130.123255
4,4,14,0.000000,-130.452820
4,4,16,0.000000,-129.986910
4,4,18,0.000000,-129.567137
4,4,20,0.000000,-132.084383
4,4,22,0.000000,-131.433121
4,4,24,0.000000,-129.700916
4,4,26,0.000000,-131.201044
4,4,28,0.000000,-130.476733
4,4,30,0.000000,-128.012720
4,4,32,0.000000,-128.495189
4,4,34,0.000000,-131.029814
4,4,36,0.000000,-131.019454
4,4,38,0.000000,-128.068240
4,4,40,0.000000,-130.011311
4,4,42,0.000000,-129.573179
4,4,44,0.000000,-129.463832
4,4,46,0.000000,-131.727205
4,4,48,0.000000,-130.246898
4,4,50,0.000000,-130.152498
4,4,52,0.000000,-128.427323
4,4,54,0.000000,-129.048892
4,4,56,0.000000,-131.308110
4,4,58,0.000000,-130.733825
4,5,0,0.000000,-132.098692
4,5,2,0.000000,-128.703983
4,5,4,0.000000,-128.519440
4,5,6,0.000000,-128.790224
4,5,8,0.000000,-130.078748
4,5,10,0.000000,-130.187808
4,5,12,0.000000,-127.256322
4,5,14,0.000000,-129.805086
4,5,16,0.000000,-127.775882
4,5,18,0.000000,-131.760996
4,5,20,0.000000,-129.953222
4,5,22,0.000000,-130.832474
4,5,24,0.000000,-130.741385
4,5,26,0.000000,-129.870746
4,5,28,0.000000,-129.398620
4,5,30,0.000000,-130.620985
4,5,32,0.000000,-130.383142
4,5,34,0.000000,-129.219154
4,5,36,0.000000,-130.466425
4,5,38,0.000000,-130.592823
4,5,40,0.000000,-128.994089
4,5,42,0.000000,-131.532444
4,5,44,0.000000,-129.567109
4,5,46,0.000000,-131.085873
4,5,48,0.000000,-127.912540
4,5,50,0.000000,-130.095276
4,5,52,0.000000,-129.913749
4,5,54,0.000000,-127.564179
4,5,56,0.000000,-130.179967
4,5,58,0.000000,-131.307398
4,6,0,0.000000,-130.751998
4,6,2,0.000000,-129.578904
4,6,4,0.000000,-128.811295
4,6,6,0.000000,-128.136776
4,6,8,0.000000,-130.498539
4,6,10,0.000000,-127.631632
4,6,12,0.000000,-129.573343
4,6,14,0.000000,-129.116574
4,6,16,0.000000,-129.492626
4,6,18,0.000000,-127.249508
4,6,20,0.000000,-129.182522
4,6,22,0.000000,-131.927132
4,6,24,0.000000,-129.734326
4,6,26,0.000000,-130.103724
4,6,28,0.000000,-130.308630
4,6,30,0.000000,-129.690572
4,6,32,0.000000,-129.699648
4,6,34,0.000000,-129.561862
4,6,36,0.000000,-127.669052
4,6,38,0.000000,-130.790445
4,6,40,0.000000,-130.769877
4,6,42,0.000000,-129.017488
4,6,44,0.000000,-132.655361
4,6,46,0.000000,-127.631898
4,6,48,0.000000,-128.899425
4,6,50,0.000000,-129.139416
4,6,52,0.000000,-129.247393
4,6,54,0.000000,-130.481472
4,6,56,0.000000,-131.656059
4,6,58,0.000000,-129.585536
4,7,0,0.000000,-129.785004
4,7,2,0.000000,-128.199413
4,7,4,0.000000,-131.042373
4,7,6,0.000000,-129.587163
4,7,8,0.000000,-128.735682
4,7,10,0.000000,-129.493420
4,7,12,0.000000,-126.944892
4,7,14,0.000000,-129.585246
4,7,16,0.000000,-128.336522
4,7,18,0.000000,-132.268126
4,7,20,0.000000,-129.128091
4,7,22,0.000000,-130.917228
4,7,24,0.000000,-130.798830
4,7,26,0.000000,-129.479357
4,7,28,0.000000,-129.716115
4,7,30,0.000000,-129.964423
4,7,32,0.000000,-130.719018
4,7,34,0.000000,-130.083956
4,7,36,0.000000,-125.489094
4,7,38,0.000000,-128.137617
4,7,40,0.000000,-131.034317
4,7,42,0.000000,-131.401523
4,7,44,0.000000,-130.125306
4,7,46,0.000000,-129.133297
4,7,48,0.000000,-128.033306
4,7,50,0.000000,-129.585630
4,7,52,0.000000,-129.755575
4,7,54,0.000000,-128.060816
4,7,56,0.000000,-128.212215
4,7,58,0.000000,-130.550098
4,8,0,0.000000,-130.066510
4,8,2,0.000000,-127.051859
4,8,4,0.000000,-131.844394
4,8,6,0.000000,-127.626384
4,8,8,0.000000,-132.470535
4,8,10,0.000000,-131.657948
4,8,12,0.000000,-128.133851
4,8,14,0.000000,-131.204979
4,8,16,0.000000,-130.712070
4,8,18,0.000000,-129.826216
4,8,20,0.000000,-130.151653
4,8,22,0.000000,-130.011449
4,8,24,0.000000,-130.803994
4,8,26,0.000000,-130.195247
4,8,28,0.000000,-129.905539
4,8,30,0.000000,-128.992150
4,8,32,0.000000,-130.527869
4,8,34,0.000000,-130.948035
4,8,36,0.000000,-130.138125
4,8,38,0.000000,-131.317100
4,8,40,0.000000,-131.403195
4,8,42,0.000000,-129.269019
4,8,44,0.000000,-127.518945
4,8,46,0.000000,-131.720527
4,8,48,0.000000,-129.971493
4,8,50,0.000000,-130.211687
4,8,52,0.000000,-128.739662
4,8,54,0.000000,-128.116184
4,8,56,0.000000,-130.295788
4,8,58,0.000000,-131.650396
4,9,0,0.000000,-130.374711
4,9,2,0.000000,-131.015740
4,9,4,0.000000,-130.275762
4,9,6,0.000000,-131.877760
4,9,8,0.000000,-128.867234
4,9,10,0.000000,-126.842026
4,9,12,0.000000,-129.763451
4,9,14,0.000000,-129.046167
4,9,16,0.000000,-127.794997
4,9,18,0.000000,-129.984526
4,9,20,0.000000,-131.933675
4,9,22,0.000000,-129.331106
4,9,24,0.000000,-130.349008
4,9,26,0.000000,-129.582808
4,9,28,0.000000,-129.551984
4,9,30,0.000000,-130.077766
4,9,32,0.000000,-129.840000
4,9,34,0.000000,-129.885227
4,9,36,0.000000,-129.737465
4,9,38,0.000000,-130.347765
4,9,40,0.000000,-128.498852
4,9,42,0.000000,-132.556322
4,9,44,0.000000,-130.543173
4,9,46,0.000000,-131.363734
4,9,48,0.000000,-130.193618
4,9,50,0.000000,-130.635027
4,9,52,0.000000,-130.648460
4,9,54,0.000000,-132.500646
4,9,56,0.000000,-131.631398
4,9,58,0.000000,-130.461847
4,10,0,0.000000,-130.224084
4,10,2,0.000000,-129.162738
4,10,4,0.000000,-126.650486
4,10,6,0.000000,-130.711675
4,10,8,0.000000,-132.505787
4,10,10,0.000000,-130.811879
4,10,12,0.000000,-131.099301
4,10,14,0.000000,-129.081018
4,10,16,0.000000,-129.776308
4,10,18,0.000000,-130.333043
4,10,20,0.000000,-130.919155
4,10,22,0.000000,-130.170338
4,10,24,0.000000,-130.587613
4,10,26,0.000000,-128.488650
4,10,28,0.000000,-129.454343
4,10,30,0.000000,-129.101121
4,10,32,0.000000,-127.569950
4,10,34,0.000000,-128.834905
4,10,36,0.000000,-128.447914
4,10,38,0.000000,-130.325295
4,10,40,0.000000,-131.343534
4,10,42,0.000000,-130.594442
4,10,44,0.000000,-130.444273
4,10,46,0.000000,-131.070149
4,10,48,0.000000,-127.189937
4,10,50,0.000000,-131.644245
4,10,52,0.000000,-133.108409
4,10,54,0.000000,-130.723192
4,10,56,0.000000,-130.434295
4,10,58,0.000000,-129.346573
4,11,0,0.000000,-129.927430
4,11,2,0.000000,-129.248048
4,11,4,0.000000,-131.101483
4,11,6,0.000000,-129.917352
4,11,8,0.000000,-129.966145
4,11,10,0.000000,-130.793612
4,11,12,0.000000,-129.896115
4,11,14,0.000000,-131.111238
4,11,16,0.000000,-130.206770
4,11,18,0.000000,-130.942982
4,11,20,0.000000,-133.258573
4,11,22,0.000000,-131.237477
4,11,24,0.000000,-127.902613
4,11,26,0.000000,-133.893445
4,11,28,0.000000,-126.316013
4,11,30,0.000000,-129.914247
4,11,32,0.000000,-127.894464
4,11,34,0.000000,-130.174665
4,11,36,0.000000,-129.488755
4,11,38,0.000000,-128.722858
4,11,40,0.000000,-130.335690
4,11,42,0.000000,-129.843589
4,11,44,0.000000,-128.905183
4,11,46,0.000000,-128.827768
4,11,48,0.000000,-128.232568
4,11,50,0.000000,-128.304277
4,11,52,0.000000,-129.712796
4,11,54,0.000000,-130.523028
4,11,56,0.000000,-130.046386
4,11,58,0.000000,-129.963407
4,12,0,0.000000,-129.339150
4,12,2,0.000000,-131.774721
4,12,4,0.000000,-129.301055
4,12,6,0.000000,-129.511318
4,12,8,0.000000,-130.917026
4,12,10,0.000000,-130.341913
4,12,12,0.000000,-129.792714
4,12,14,0.000000,-130.331846
4,12,16,0.000000,-129.944987
4,12,18,0.000000,-129.119914
4,12,20,0.000000,-127.553770
4,12,22,0.000000,-129.130768
4,12,24,0.000000,-129.298724
4,12,26,0.000000,-127.162287
4,12,28,0.000000,-130.826664
4,12,30,0.000000,-130.033317
4,12,32,0.000000,-130.467122
4,12,34,0.000000,-128.118356
4,12,36,0.000000,-129.198648
4,12,38,0.000000,-129.824058
4,12,40,0.000000,-130.349843
4,12,42,0.000000,-130.098682
4,12,44,0.000000,-129.584554
4,12,46,0.000000,-128.539626
4,12,48,0.000000,-131.170619
4,12,50,0.000000,-129.631776
4,12,52,0.000000,-132.241004
4,12,54,0.000000,-130.134851
4,12,56,0.000000,-129.766740
4,12,58,0.000000,-129.600203
4,13,0,0.000000,-130.904922
4,13,2,0.000000,-132.068068
4,13,4,0.000000,-127.801999
4,13,6,0.000000,-129.831693
4,13,8,0.000000,-131.504067
4,13,10,0.000000,-128.883573
4,13,12,0.000000,-128.015576
4,13,14,0.000000,-129.057525
4,13,16,0.000000,-130.688591
4,13,18,0.000000,-131.028564
4,13,20,0.000000,-126.633667
4,13,22,0.000000,-129.284962
4,13,24,0.000000,-129.334147
4,13,26,0.000000,-128.370879
4,13,28,0.000000,-126.259600
4,13,30,0.000000,-131.733159
4,13,32,0.000000,-129.657104
4,13,34,0.000000,-125.919441
4,13,36,0.000000,-131.342044
4,13,38,0.000000,-130.782073
4,13,40,0.000000,-130.491731
4,13,42,0.000000,-127.325278
4,13,44,0.000000,-127.218710
4,13,46,0.000000,-129.946858
4,13,48,0.000000,-129.739831
4,13,50,0.000000,-131.114210
4,13,52,0.000000,-131.704771
4,13,54,0.000000,-128.416603
4,13,56,0.000000,-132.225962
4,13,58,0.000000,-129.517594
4,14,0,0.000000,-128.829982
4,14,2,0.000000,-130.720053
4,14,4,0.000000,-131.461863
4,14,6,0.000000,-128.604408
4,14,8,0.000000,-129.487867
4,14,10,0.000000,-129.176683
4,14,12,0.000000,-128.073298
4,14,14,0.000000,-131.415730
4,14,16,0.000000,-130.607417
4,14,18,0.000000,-128.529579
4,14,20,0.000000,-129.972943
4,14,22,0.000000,-129.697864
4,14,24,0.000000,-131.060388
4,14,26,0.000000,-128.427882
4,14,28,0.000000,-128.988858
4,14,30,0.000000,-129.003421
4,14,32,0.000000,-129.817315
4,14,34,0.000000,-127.194342
4,14,36,0.000000,-129.313778
4,14,38,0.000000,-129.431146
4,14,40,0.000000,-128.687179
4,14,42,0.000000,-131.208535
4,14,44,0.000000,-129.268281
4,14,46,0.000000,-128.369466
4,14,48,0.000000,-131.138484
4,14,50,0.000000,-128.258530
4,14,52,0.000000,-128.273409
4,14,54,0.000000,-129.930498
4,14,56,0.000000,-128.662900
4,14,58,0.000000,-130.702288
4,15,0,0.000000,-132.150437
4,15,2,0.000000,-131.044026
4,15,4,0.000000,-130.226981
4,15,6,0.000000,-130.422149
4,15,8,0.000000,-132.203562
4,15,10,0.000000,-128.796386
4,15,12,0.000000,-130.093376
4,15,14,0.000000,-129.763976
4,15,16,0.000000,-129.006194
4,15,18,0.000000,-129.707136
4,15,20,0.000000,-127.756391
4,15,22,0.000000,-129.755609
4,15,24,0.000000,-130.679584
4,15,26,0.000000,-130.725776
4,15,28,0.000000,-128.453262
4,15,30,0.000000,-131.068922
4,15,32,0.000000,-131.247600
4,15,34,0.000000,-131.793483
4,15,36,0.000000,-132.865597
4,15,38,0.000000,-130.038224
4,15,40,0.000000,-127.826863
4,15,42,0.000000,-129.811387
4,15,44,0.000000,-126.564697
4,15,46,0.000000,-130.693371
4,15,48,0.000000,-129.855150
4,15,50,0.000000,-128.857708
4,15,52,0.000000,-132.993362
4,15,54,0.000000,-130.540967
4,15,56,0.000000,-130.981527
4,15,58,0.000000,-131.031327
4,16,0,0.000000,-128.842633
4,16,2,0.000000,-131.173852
4,16,4,0.000000,-129.825028
4,16,6,0.000000,-129.260147
4,16,8,0.000000,-130.111540
4,16,10,0.000000,-131.295733
4,16,12,0.000000,-129.977899
4,16,14,0.000000,-129.899183
4,16,16,0.000000,-129.054591
4,16,18,0.000000,-130.465512
4,16,20,0.000000,-129.897446
4,16,22,0.000000,-129.822084
4,16,24,0.000000,-130.788371
4,16,26,0.000000,-130.368756
4,16,28,0.000000,-130.562359
4,16,30,0.000000,-130.315429
4,16,32,0.000000,-130.437739
4,16,34,0.000000,-124.918519
4,16,36,0.000000,-128.145693
4,16,38,0.000000,-129.986007
4,16,40,0.000000,-132.189726
4,16,42,0.000000,-128.257948
4,16,44,0.000000,-130.135575
4,16,46,0.000000,-129.592819
4,16,48,0.000000,-127.451186
4,16,50,0.000000,-131.757783
4,16,52,0.000000,-131.635989
4,16,54,0.000000,-131.955461
4,16,56,0.000000,-130.091717
4,16,58,0.000000,-130.809638
4,17,0,0.000000,-133.567131
4,17,2,0.000000,-129.530357
4,17,4,0.000000,-127.687168
4,17,6,0.000000,-127.348005
4,17,8,0.000000,-129.754803
4,17,10,0.000000,-129.583421
4,17,12,0.000000,-126.440394
4,17,14,0.000000,-129.481038
4,17,16,0.000000,-129.031651
4,17,18,0.000000,-127.480933
4,17,20,0.000000,-130.483347
4,17,22,0.000000,-131.657580
4,17,24,0.000000,-131.060198
4,17,26,0.000000,-130.866933
4,17,28,0.000000,-129.799159
4,17,30,0.000000,-129.763417
4,17,32,0.000000,-126.315063
4,17,34,0.000000,-127.716143
4,17,36,0.000000,-129.507186
4,17,38,0.000000,-129.637185
4,17,40,0.000000,-132.041136
4,17,42,0.000000,-130.757803
4,17,44,0.000000,-131.000828
4,17,46,0.000000,-133.039050
4,17,48,0.000000,-130.717082
4,17,50,0.000000,-127.537485
4,17,52,0.000000,-131.562058
4,17,54,0.000000,-129.691204
4,17,56,0.000000,-130.289783
4,17,58,0.000000,-130.363067
4,18,0,0.000000,-128.409679
4,18,2,0.000000,-130.609437
4,18,4,0.000000,-128.172896
4,18,6,0.000000,-130.052472
4,18,8,0.000000,-130.632089
4,18,10,0.000000,-132.236166
4,18,12,0.000000,-129.020468
4,18,14,0.000000,-130.691678
4,18,16,0.000000,-130.723096
4,18,18,0.000000,-131.487978
4,18,20,0.000000,-131.147063
4,18,22,0.000000,-131.216200
4,18,24,0.000000,-127.808421
4,18,26,0.000000,-127.021223
4,18,28,0.000000,-128.773211
4,18,30,0.000000,-129.430933
4,18,32,0.000000,-128.951409
4,18,34,0.000000,-129.964713
4,18,36,0.000000,-129.109823
4,18,38,0.000000,-130.052245
4,18,40,0.000000,-127.945933
4,18,42,0.000000,-129.257463
4,18,44,0.000000,-130.373020
4,18,46,0.000000,-131.301406
4,18,48,0.000000,-130.678756
4,18,50,0.000000,-131.986951
4,18,52,0.000000,-126.605478
4,18,54,0.000000,-130.835168
4,18,56,0.000000,-129.956672
4,18,58,0.000000,-129.484385
4,19,0,0.000000,-132.377487
4,19,2,0.000000,-129.781305
4,19,4,0.000000,-131.236013
4,19,6,0.000000,-130.661332
4,19,8,0.000000,-127.878843
4,19,10,0.000000,-128.278669
4,19,12,0.000000,-131.164007
4,19,14,0.000000,-129.608840
4,19,16,0.000000,-129.071134
4,19,18,0.000000,-133.157949
4,19,20,0.000000,-127.859087
4,19,22,0.000000,-127.487028
4,19,24,0.000000,-130.028177
4,19,26,0.000000,-130.046668
4,19,28,0.000000,-130.257561
4,19,30,0.000000,-128.787424
4,19,32,0.000000,-131.404119
4,19,34,0.000000,-128.321456
4,19,36,0.000000,-128.887279
4,19,38,0.000000,-130.653050
4,19,40,0.000000,-130.073988
4,19,42,0.000000,-129.183890
4,19,44,0.000000,-129.909778
4,19,46,0.000000,-129.409845
4,19,48,0.000000,-129.371030
4,19,50,0.000000,-127.290460
4,19,52,0.000000,-129.968642
4,19,54,0.000000,-129.142853
4,19,56,0.000000,-131.305972
4,19,58,0.000000,-129.273747
4,20,0,0.000000,-128.076873
4,20,2,0.000000,-127.539840
4,20,4,0.000000,-130.375279
4,20,6,0.000000,-128.700353
4,20,8,0.000000,-130.813600
4,20,10,0.000000,-129.671158
4,20,12,0.000000,-128.320977
4,20,14,0.000000,-128.623691
4,20,16,0.000000,-129.119158
4,20,18,0.000000,-128.780243
4,20,20,0.000000,-132.136697
4,20,22,0.000000,-131.071284
4,20,24,0.000000,-129.855029
4,20,26,0.000000,-129.960831
4,20,28,0.000000,-130.909992
4,20,30,0.000000,-129.126878
4,20,32,0.000000,-129.008759
4,20,34,0.000000,-131.747601
4,20,36,0.000000,-131.722670
4,20,38,0.000000,-131.250951
4,20,40,0.000000,-129.281960
4,20,42,0.000000,-128.921937
4,20,44,0.000000,-131.046716
4,20,46,0.000000,-129.521532
4,20,48,0.000000,-131.281415
4,20,50,0.000000,-129.185526
4,20,52,0.000000,-130.011821
4,20,54,0.000000,-132.557016
4,20,56,0.000000,-130.494466
4,20,58,0.000000,-129.279825
4,21,0,0.000000,-129.388452
4,21,2,0.000000,-130.553320
4,21,4,0.000000,-129.027051
4,21,6,0.000000,-129.012766
4,21,8,0.000000,-130.744078
4,21,10,0.000000,-126.963475
4,21,12,0.000000,-129.630023
4,21,14,0.000000,-129.850812
4,21,16,0.000000,-127.463881
4,21,18,0.000000,-131.374274
4,21,20,0.000000,-130.949011
4,21,22,0.000000,-128.957462
4,21,24,0.000000,-131.580633
4,21,26,0.000000,-130.120449
4,21,28,0.000000,-128.850185
4,21,30,0.000000,-132.771626
4,21,32,0.000000,-129.792698
4,21,34,0.000000,-129.036718
4,21,36,0.000000,-130.640861
4,21,38,0.000000,-129.492529
4,21,40,0.000000,-129.100925
4,21,42,0.000000,-128.661407
4,21,44,0.000000,-128.982789
4,21,46,0.000000,-131.295710
4,21,48,0.000000,-131.693374
4,21,50,0.000000,-130.123637
4,21,52,0.000000,-129.192393
4,21,54,0.000000,-130.993577
4,21,56,0.000000,-128.803344
4,21,58,0.000000,-131.410901
4,22,0,0.000000,-130.520918
4,22,2,0.000000,-129.886270
4,22,4,0.000000,-128.707129
4,22,6,0.000000,-131.173405
4,22,8,0.000000,-130.707514
4,22,10,0.000000,-131.737270
4,22,12,0.000000,-129.326731
4,22,14,0.000000,-130.554822
4,22,16,0.000000,-130.075078
4,22,18,0.000000,-129.069190
4,22,20,0.000000,-132.152769
4,22,22,0.000000,-130.793727
4,22,24,0.000000,-129.139422
4,22,26,0.000000,-129.485656
4,22,28,0.000000,-131.783804
4,22,30,0.000000,-125.226402
4,22,32,0.000000,-129.850884
4,22,34,0.000000,-130.331798
4,22,36,0.000000,-127.443675
4,22,38,0.000000,-129.480258
4,22,40,0.000000,-127.742760
4,22,42,0.000000,-130.194576
4,22,44,0.000000,-127.948573
4,22,46,0.000000,-131.164851
4,22,48,0.000000,-130.034880
4,22,50,0.000000,-129.846711
4,22,52,0.000000,-132.650770
4,22,54,0.000000,-131.289911
4,22,56,0.000000,-129.868438
4,22,58,0.000000,-131.155939
4,23,0,0.000000,-131.937028
4,23,2,0.000000,-132.384164
4,23,4,0.000000,-125.448813
4,23,6,0.000000,-129.995083
4,23,8,0.000000,-130.150603
4,23,10,0.000000,-130.047369
4,23,12,0.000000,-127.171014
4,23,14,0.000000,-129.538701
4,23,16,0.000000,-128.272751
4,23,18,0.000000,-129.742883
4,23,20,0.000000,-130.498870
4,23,22,0.000000,-130.614091
4,23,24,0.000000,-129.774563
4,23,26,0.000000,-131.171708
4,23,28,0.000000,-129.076849
4,23,30,0.000000,-131.710633
4,23,32,0.000000,-130.686651
4,23,34,0.000000,-132.185138
4,23,36,0.000000,-132.205109
4,23,38,0.000000,-129.232681
4,23,40,0.000000,-130.663343
4,23,42,0.000000,-131.372279
4,23,44,0.000000,-130.674307
4,23,46,0.000000,-127.635588
4,23,48,0.000000,-129.967416
4,23,50,0.000000,-129.816939
4,23,52,0.000000,-130.480446
4,23,54,0.000000,-128.141888
4,23,56,0.000000,-129.861283
4,23,58,0.000000,-130.255584
4,24,0,0.000000,-128.608937
4,24,2,0.000000,-130.585258
4,24,4,0.000000,-128.332347
4,24,6,0.000000,-130.596358
4,24,8,0.000000,-132.683696
4,24,10,0.000000,-131.703273
4,24,12,0.000000,-130.543689
4,24,14,0.000000,-131.607479
4,24,16,0.000000,-129.367338
4,24,18,0.000000,-130.962748
4,24,20,0.000000,-129.698928
4,24,22,0.000000,-128.483393
4,24,24,0.000000,-129.847829
4,24,26,0.000000,-128.545069
4,24,28,0.000000,-131.406107
4,24,30,0.000000,-133.340903
4,24,32,0.000000,-131.302873
4,24,34,0.000000,-131.432952
4,24,36,0.000000,-130.523916
4,24,38,0.000000,-130.289900
4,24,40,0.000000,-131.007738
4,24,42,0.000000,-130.592192
4,24,44,0.000000,-130.195959
4,24,46,0.000000,-129.910362
4,24,48,0.000000,-131.269429
4,24,50,0.000000,-130.062466
4,24,52,0.000000,-131.106000
4,24,54,0.000000,-130.326212
4,24,56,0.000000,-128.861530
4,24,58,0.000000,-128.250933
4,25,0,0.000000,-129.667145
4,25,2,0.000000,-129.876752
4,25,4,0.000000,-130.177557
4,25,6,0.000000,-130.264071
4,25,8,0.000000,-129.994640
4,25,10,0.000000,-127.870787
4,25,12,0.000000,-131.329767
4,25,14,0.000000,-128.332350
4,25,16,0.000000,-128.649315
4,25,18,0.000000,-131.249044
4,25,20,0.000000,-128.981987
4,25,22,0.000000,-128.636335
4,25,24,0.000000,-129.333033
4,25,26,0.000000,-129.734920
4,25,28,0.000000,-129.432979
4,25,30,0.000000,-129.081123
4,25,32,0.000000,-129.761749
4,25,34,0.000000,-131.277424
4,25,36,0.000000,-128.958818
4,25,38,0.000000,-127.677619
4,25,40,0.000000,-129.935320
4,25,42,0.000000,-130.284739
4,25,44,0.000000,-130.827770
4,25,46,0.000000,-127.991492
4,25,48,0.000000,-129.662266
4,25,50,0.000000,-129.417236
4,25,52,0.000000,-128.299361
4,25,54,0.000000,-128.928907
4,25,56,0.000000,-131.308741
4,25,58,0.000000,-129.241026
4,26,0,0.000000,-129.218262
4,26,2,0.000000,-129.721835
4,26,4,0.000000,-130.579638
4,26,6,0.000000,-129.934236
4,26,8,0.000000,-130.093165
4,26,10,0.000000,-126.450759
4,26,12,0.000000,-130.381414
4,26,14,0.000000,-130.410861
4,26,16,0.000000,-127.551130
4,26,18,0.000000,-128.076280
4,26,20,0.000000,-130.424855
4,26,22,0.000000,-131.063812
4,26,24,0.000000,-129.529402
4,26,26,0.000000,-132.080384
4,26,28,0.000000,-127.656535
4,26,30,0.000000,-129.753884
4,26,32,0.000000,-128.924621
4,26,34,0.000000,-127.722001
4,26,36,0.000000,-131.339847
4,26,38,0.000000,-131.604568
4,26,40,0.000000,-131.187009
4,26,42,0.000000,-129.434806
4,26,44,0.000000,-129.622400
4,26,46,0.000000,-129.778117
4,26,48,0.000000,-130.032266
4,26,50,0.000000,-129.653195
4,26,52,0.000000,-130.281063
4,26,54,0.000000,-131.690755
4,26,56,0.000000,-129.693732
4,26,58,0.000000,-129.788308
4,27,0,0.000000,-129.723714
4,27,2,0.000000,-130.031038
4,27,4,0.000000,-128.969560
4,27,6,0.000000,-131.314718
4,27,8,0.000000,-129.790558
4,27,10,0.000000,-129.042548
4,27,12,0.000000,-131.261870
4,27,14,0.000000,-125.895372
4,27,16,0.000000,-131.104172
4,27,18,0.000000,-130.570723
4,27,20,0.000000,-128.673130
4,27,22,0.000000,-128.663012
