hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-127.578098
4,0,2,0.000000,-126.554889
4,0,4,0.000000,-131.314770
4,0,6,0.000000,-125.887500
4,0,8,0.000000,-125.561832
4,0,10,0.000000,-125.295197
4,0,12,0.000000,-124.512674
4,0,14,0.000000,-126.209434
4,0,16,0.000000,-131.572585
4,0,18,0.000000,-120.466350
4,0,20,0.000000,-132.264623
4,0,22,0.000000,-135.771932
4,0,24,0.000000,-128.457116
4,0,26,0.000000,-133.396084
4,0,28,0.000000,-135.588117
4,0,30,0.000000,-125.430277
4,0,32,0.000000,-125.117701
4,0,34,0.000000,-124.020995
4,0,36,0.000000,-124.907962
4,0,38,0.000000,-134.750943
4,0,40,0.000000,-132.454949
4,0,42,0.000000,-129.601272
4,0,44,0.000000,-143.105902
4,0,46,0.000000,-139.650875
4,0,48,0.000000,-125.484309
4,0,50,0.000000,-125.716718
4,0,52,0.000000,-127.350217
4,0,54,0.000000,-136.255365
4,0,56,0.000000,-130.528331
4,0,58,0.000000,-135.261696
4,1,0,0.000000,-128.742939
4,1,2,0.000000,-126.842801
4,1,4,0.000000,-137.972851
4,1,6,0.000000,-130.256506
4,1,8,0.000000,-133.763581
4,1,10,0.000000,-126.294342
4,1,12,0.000000,-136.271049
4,1,14,0.000000,-128.059871
4,1,16,0.000000,-128.839639
4,1,18,0.000000,-125.809859
4,1,20,0.000000,-128.976449
4,1,22,0.000000,-124.765822
4,1,24,0.000000,-130.678700
4,1,26,0.000000,-123.357183
4,1,28,0.000000,-121.023166
4,1,30,0.000000,-124.077743
4,1,32,0.000000,-132.206897
4,1,34,0.000000,-131.098128
4,1,36,0.000000,-126.346016
4,1,38,0.000000,-124.236374
4,1,40,0.000000,-133.510041
4,1,42,0.000000,-127.802974
4,1,44,0.000000,-129.568466
4,1,46,0.000000,-138.413725
4,1,48,0.000000,-128.472044
4,1,50,0.000000,-135.427507
4,1,52,0.000000,-124.070794
4,1,54,0.000000,-130.536062
4,1,56,0.000000,-133.982173
4,1,58,0.000000,-132.168834
4,2,0,0.000000,-130.600652
4,2,2,0.000000,-125.797590
4,2,4,0.000000,-127.379860
4,2,6,0.000000,-128.281545
4,2,8,0.000000,-125.438312
4,2,10,0.000000,-131.722539
4,2,12,0.000000,-129.057157
4,2,14,0.000000,-129.728992
4,2,16,0.000000,-126.199459
4,2,18,0.000000,-127.137540
4,2,20,0.000000,-129.035777
4,2,22,0.000000,-130.895055
4,2,24,0.000000,-126.399336
4,2,26,0.000000,-119.062948
4,2,28,0.000000,-130.493407
4,2,30,0.000000,-131.099752
4,2,32,0.000000,-126.059380
4,2,34,0.000000,-126.238346
4,2,36,0.000000,-131.586968
4,2,38,0.000000,-127.313814
4,2,40,0.000000,-124.244527
4,2,42,0.000000,-136.201899
4,2,44,0.000000,-126.014341
4,2,46,0.000000,-138.930295
4,2,48,0.000000,-133.832089
4,2,50,0.000000,-124.257774
4,2,52,0.000000,-131.487644
4,2,54,0.000000,-120.623507
4,2,56,0.000000,-136.204462
4,2,58,0.000000,-132.642097
4,3,0,0.000000,-138.369988
4,3,2,0.000000,-124.324555
4,3,4,0.000000,-128.288994
4,3,6,0.000000,-135.241951
4,3,8,0.000000,-140.036037
4,3,10,0.000000,-124.347256
4,3,12,0.000000,-134.588617
4,3,14,0.000000,-137.661934
4,3,16,0.000000,-133.744572
4,3,18,0.000000,-127.925521
4,3,20,0.000000,-124.894361
4,3,22,0.000000,-122.763767
4,3,24,0.000000,-127.824139
4,3,26,0.000000,-133.703453
4,3,28,0.000000,-124.263818
4,3,30,0.000000,-124.779957
4,3,32,0.000000,-127.299475
4,3,34,0.000000,-126.343847
4,3,36,0.000000,-133.487494
4,3,38,0.000000,-127.653264
4,3,40,0.000000,-123.451511
4,3,42,0.000000,-122.575918
4,3,44,0.000000,-129.145533
4,3,46,0.000000,-127.768030
4,3,48,0.000000,-125.040608
4,3,50,0.000000,-130.466218
4,3,52,0.000000,-129.649243
4,3,54,0.000000,-136.168645
4,3,56,0.000000,-128.871786
4,3,58,0.000000,-131.354481
4,4,0,0.000000,-124.698358
4,4,2,0.000000,-124.431131
4,4,4,0.000000,-125.742083
4,4,6,0.000000,-136.687670
4,4,8,0.000000,-128.463470
4,4,10,0.000000,-138.935643
4,4,12,0.000000,-123.212774
4,4,14,0.000000,-129.670788
4,4,16,0.000000,-131.210074
4,4,18,0.000000,-136.252247
4,4,20,0.000000,-128.524507
4,4,22,0.000000,-128.204401
4,4,24,0.000000,-135.888474
4,4,26,0.000000,-139.724363
4,4,28,0.000000,-131.731785
4,4,30,0.000000,-123.606959
4,4,32,0.000000,-132.651400
4,4,34,0.000000,-133.429265
4,4,36,0.000000,-126.906797
4,4,38,0.000000,-127.169637
4,4,40,0.000000,-134.779614
4,4,42,0.000000,-124.586947
4,4,44,0.000000,-131.400892
4,4,46,0.000000,-123.780125
4,4,48,0.000000,-132.466815
4,4,50,0.000000,-143.154550
4,4,52,0.000000,-124.540124
4,4,54,0.000000,-128.505483
4,4,56,0.000000,-133.124098
4,4,58,0.000000,-135.338082
4,5,0,0.000000,-119.830230
4,5,2,0.000000,-121.250872
4,5,4,0.000000,-125.423096
4,5,6,0.000000,-126.393152
4,5,8,0.000000,-132.226852
4,5,10,0.000000,-125.212891
4,5,12,0.000000,-125.614103
4,5,14,0.000000,-131.532127
4,5,16,0.000000,-124.390068
4,5,18,0.000000,-130.798930
4,5,20,0.000000,-125.927631
4,5,22,0.000000,-130.479743
4,5,24,0.000000,-132.726920
4,5,26,0.000000,-123.809051
4,5,28,0.000000,-135.357467
4,5,30,0.000000,-125.965315
4,5,32,0.000000,-133.238934
4,5,34,0.000000,-136.023719
4,5,36,0.000000,-133.576598
4,5,38,0.000000,-123.903200
4,5,40,0.000000,-134.410883
4,5,42,0.000000,-132.434487
4,5,44,0.000000,-127.388982
4,5,46,0.000000,-134.609326
4,5,48,0.000000,-128.192965
4,5,50,0.000000,-131.967379
4,5,52,0.000000,-127.327323
4,5,54,0.000000,-130.923675
4,5,56,0.000000,-127.706751
4,5,58,0.000000,-135.352755
4,6,0,0.000000,-127.746229
4,6,2,0.000000,-126.817452
4,6,4,0.000000,-131.613120
4,6,6,0.000000,-126.866442
4,6,8,0.000000,-142.121848
4,6,10,0.000000,-134.272593
4,6,12,0.000000,-124.890705
4,6,14,0.000000,-133.699053
4,6,16,0.000000,-128.206320
4,6,18,0.000000,-137.789103
4,6,20,0.000000,-130.034168
4,6,22,0.000000,-138.770469
4,6,24,0.000000,-127.194654
4,6,26,0.000000,-130.939703
4,6,28,0.000000,-125.326409
4,6,30,0.000000,-126.295027
4,6,32,0.000000,-133.709176
4,6,34,0.000000,-123.893742
4,6,36,0.000000,-124.604109
4,6,38,0.000000,-126.933713
4,6,40,0.000000,-130.916859
4,6,42,0.000000,-128.522273
4,6,44,0.000000,-143.595063
4,6,46,0.000000,-130.281289
4,6,48,0.000000,-129.208906
4,6,50,0.000000,-134.845854
4,6,52,0.000000,-131.344313
4,6,54,0.000000,-123.019775
4,6,56,0.000000,-129.507013
4,6,58,0.000000,-126.604857
4,7,0,0.000000,-128.154435
4,7,2,0.000000,-134.555862
4,7,4,0.000000,-128.905027
4,7,6,0.000000,-126.041955
4,7,8,0.000000,-128.317583
4,7,10,0.000000,-128.045430
4,7,12,0.000000,-128.749550
4,7,14,0.000000,-128.662594
4,7,16,0.000000,-130.927724
4,7,18,0.000000,-126.354909
4,7,20,0.000000,-135.834329
4,7,22,0.000000,-127.329752
4,7,24,0.000000,-128.641763
4,7,26,0.000000,-133.098681
4,7,28,0.000000,-142.511064
4,7,30,0.000000,-127.098662
4,7,32,0.000000,-131.016809
4,7,34,0.000000,-125.434615
4,7,36,0.000000,-127.411118
4,7,38,0.000000,-153.604391
4,7,40,0.000000,-139.344827
4,7,42,0.000000,-144.259180
4,7,44,0.000000,-133.326906
4,7,46,0.000000,-127.696588
4,7,48,0.000000,-140.919287
4,7,50,0.000000,-123.680897
4,7,52,0.000000,-126.490957
4,7,54,0.000000,-131.112629
4,7,56,0.000000,-128.479338
4,7,58,0.000000,-125.200574
4,8,0,0.000000,-121.267147
4,8,2,0.000000,-132.909691
4,8,4,0.000000,-128.546316
4,8,6,0.000000,-125.017458
4,8,8,0.000000,-128.941884
4,8,10,0.000000,-132.851038
4,8,12,0.000000,-132.720164
4,8,14,0.000000,-132.378711
4,8,16,0.000000,-129.853548
4,8,18,0.000000,-129.234575
4,8,20,0.000000,-134.845107
4,8,22,0.000000,-137.850739
4,8,24,0.000000,-135.006125
4,8,26,0.000000,-142.393508
4,8,28,0.000000,-135.564925
4,8,30,0.000000,-126.646210
4,8,32,0.000000,-124.925125
4,8,34,0.000000,-131.016059
4,8,36,0.000000,-125.464053
4,8,38,0.000000,-134.061879
4,8,40,0.000000,-132.619312
4,8,42,0.000000,-130.067907
4,8,44,0.000000,-126.845817
4,8,46,0.000000,-122.890637
4,8,48,0.000000,-127.642791
4,8,50,0.000000,-130.368453
4,8,52,0.000000,-128.918449
4,8,54,0.000000,-129.181426
4,8,56,0.000000,-132.404703
4,8,58,0.000000,-129.967016
4,9,0,0.000000,-138.307938
4,9,2,0.000000,-126.573440
4,9,4,0.000000,-124.343160
4,9,6,0.000000,-134.019954
4,9,8,0.000000,-125.912941
4,9,10,0.000000,-132.688039
4,9,12,0.000000,-131.533763
4,9,14,0.000000,-124.555887
4,9,16,0.000000,-123.377026
4,9,18,0.000000,-135.929794
4,9,20,0.000000,-127.901082
4,9,22,0.000000,-126.099635
4,9,24,0.000000,-128.333563
4,9,26,0.000000,-135.163002
4,9,28,0.000000,-122.077408
4,9,30,0.000000,-138.996650
4,9,32,0.000000,-132.845732
4,9,34,0.000000,-127.542829
4,9,36,0.000000,-123.228667
4,9,38,0.000000,-130.382674
4,9,40,0.000000,-126.307827
4,9,42,0.000000,-131.525552
4,9,44,0.000000,-134.243316
4,9,46,0.000000,-127.496765
4,9,48,0.000000,-124.220694
4,9,50,0.000000,-125.077528
4,9,52,0.000000,-128.191402
4,9,54,0.000000,-127.725741
4,9,56,0.000000,-128.867586
4,9,58,0.000000,-127.462020
4,10,0,0.000000,-135.030944
4,10,2,0.000000,-142.288281
4,10,4,0.000000,-124.440652
4,10,6,0.000000,-131.146141
4,10,8,0.000000,-129.460991
4,10,10,0.000000,-124.388598
4,10,12,0.000000,-124.309289
4,10,14,0.000000,-126.664577
4,10,16,0.000000,-136.917478
4,10,18,0.000000,-125.202807
4,10,20,0.000000,-129.870757
4,10,22,0.000000,-133.643176
4,10,24,0.000000,-128.402302
4,10,26,0.000000,-121.604242
4,10,28,0.000000,-125.445053
4,10,30,0.000000,-133.145162
4,10,32,0.000000,-128.209463
4,10,34,0.000000,-137.742363
4,10,36,0.000000,-134.015312
4,10,38,0.000000,-132.489326
4,10,40,0.000000,-123.703632
4,10,42,0.000000,-143.120485
4,10,44,0.000000,-129.390624
4,10,46,0.000000,-128.035134
4,10,48,0.000000,-133.817535
4,10,50,0.000000,-131.718775
4,10,52,0.000000,-121.583966
4,10,54,0.000000,-131.070978
4,10,56,0.000000,-138.215128
4,10,58,0.000000,-129.718364
4,11,0,0.000000,-133.622425
4,11,2,0.000000,-137.768070
4,11,4,0.000000,-133.301353
4,11,6,0.000000,-138.524389
4,11,8,0.000000,-131.493141
4,11,10,0.000000,-123.170300
4,11,12,0.000000,-132.027084
4,11,14,0.000000,-130.115465
4,11,16,0.000000,-122.726867
4,11,18,0.000000,-142.562902
4,11,20,0.000000,-130.041130
4,11,22,0.000000,-130.135481
4,11,24,0.000000,-124.523344
4,11,26,0.000000,-123.053738
4,11,28,0.000000,-143.601126
4,11,30,0.000000,-129.250730
4,11,32,0.000000,-132.002541
4,11,34,0.000000,-134.747001
4,11,36,0.000000,-134.132727
4,11,38,0.000000,-127.070316
4,11,40,0.000000,-128.150284
4,11,42,0.000000,-134.279491
4,11,44,0.000000,-127.028121
4,11,46,0.000000,-130.343472
4,11,48,0.000000,-124.955145
4,11,50,0.000000,-128.866328
4,11,52,0.000000,-126.017955
4,11,54,0.000000,-132.555226
4,11,56,0.000000,-133.464305
4,11,58,0.000000,-123.670274
4,12,0,0.000000,-127.510478
4,12,2,0.000000,-135.703503
4,12,4,0.000000,-140.062570
4,12,6,0.000000,-132.594149
4,12,8,0.000000,-128.229418
4,12,10,0.000000,-142.055971
4,12,12,0.000000,-130.739714
4,12,14,0.000000,-131.394335
4,12,16,0.000000,-138.086541
4,12,18,0.000000,-128.425984
4,12,20,0.000000,-122.782106
4,12,22,0.000000,-127.073291
4,12,24,0.000000,-135.897441
4,12,26,0.000000,-132.620748
4,12,28,0.000000,-126.042094
4,12,30,0.000000,-128.271026
4,12,32,0.000000,-127.430310
4,12,34,0.000000,-135.238220
4,12,36,0.000000,-122.809575
4,12,38,0.000000,-127.441295
4,12,40,0.000000,-143.635348
4,12,42,0.000000,-124.810128
4,12,44,0.000000,-130.609904
4,12,46,0.000000,-134.908985
4,12,48,0.000000,-140.859434
4,12,50,0.000000,-125.911757
4,12,52,0.000000,-146.539862
4,12,54,0.000000,-123.554280
4,12,56,0.000000,-130.370905
4,12,58,0.000000,-134.692124
4,13,0,0.000000,-128.395535
4,13,2,0.000000,-127.861448
4,13,4,0.000000,-127.375142
4,13,6,0.000000,-127.163193
4,13,8,0.000000,-129.259895
4,13,10,0.000000,-128.198491
4,13,12,0.000000,-134.683446
4,13,14,0.000000,-126.345629
4,13,16,0.000000,-125.583342
4,13,18,0.000000,-125.705462
4,13,20,0.000000,-127.966351
4,13,22,0.000000,-140.380456
4,13,24,0.000000,-126.963100
4,13,26,0.000000,-135.748160
4,13,28,0.000000,-127.522270
4,13,30,0.000000,-127.726172
4,13,32,0.000000,-130.777888
4,13,34,0.000000,-125.055818
4,13,36,0.000000,-131.501025
4,13,38,0.000000,-128.810419
4,13,40,0.000000,-128.813233
4,13,42,0.000000,-128.112965
4,13,44,0.000000,-133.428221
4,13,46,0.000000,-143.849786
4,13,48,0.000000,-132.557876
4,13,50,0.000000,-130.374862
4,13,52,0.000000,-131.779937
4,13,54,0.000000,-140.941550
4,13,56,0.000000,-122.495372
4,13,58,0.000000,-135.970943
4,14,0,0.000000,-126.172041
4,14,2,0.000000,-134.159157
4,14,4,0.000000,-137.426010
4,14,6,0.000000,-136.524128
4,14,8,0.000000,-131.318288
4,14,10,0.000000,-126.027055
4,14,12,0.000000,-123.591563
4,14,14,0.000000,-138.647400
4,14,16,0.000000,-134.909965
4,14,18,0.000000,-134.324929
4,14,20,0.000000,-135.964543
4,14,22,0.000000,-127.323624
4,14,24,0.000000,-128.894762
4,14,26,0.000000,-124.709108
4,14,28,0.000000,-122.597068
4,14,30,0.000000,-128.232017
4,14,32,0.000000,-129.945552
4,14,34,0.000000,-131.633960
4,14,36,0.000000,-127.124076
4,14,38,0.000000,-134.490294
4,14,40,0.000000,-130.880140
4,14,42,0.000000,-144.692606
4,14,44,0.000000,-125.121771
4,14,46,0.000000,-123.446919
4,14,48,0.000000,-140.370440
4,14,50,0.000000,-131.489392
4,14,52,0.000000,-123.475973
4,14,54,0.000000,-123.980099
4,14,56,0.000000,-149.248280
4,14,58,0.000000,-144.015459
4,15,0,0.000000,-130.193846
4,15,2,0.000000,-129.864233
4,15,4,0.000000,-132.491061
4,15,6,0.000000,-128.935178
4,15,8,0.000000,-125.907343
4,15,10,0.000000,-128.120514
4,15,12,0.000000,-140.390608
4,15,14,0.000000,-130.149767
4,15,16,0.000000,-127.462771
4,15,18,0.000000,-134.176495
4,15,20,0.000000,-132.859008
4,15,22,0.000000,-126.971070
4,15,24,0.000000,-130.532390
4,15,26,0.000000,-121.689218
4,15,28,0.000000,-130.683943
4,15,30,0.000000,-127.724849
4,15,32,0.000000,-130.103671
4,15,34,0.000000,-131.816518
4,15,36,0.000000,-134.388417
4,15,38,0.000000,-129.053700
4,15,40,0.000000,-125.685766
4,15,42,0.000000,-136.703734
4,15,44,0.000000,-127.627387
4,15,46,0.000000,-134.694848
4,15,48,0.000000,-136.142965
4,15,50,0.000000,-136.470518
4,15,52,0.000000,-135.557087
4,15,54,0.000000,-128.632675
4,15,56,0.000000,-130.626101
4,15,58,0.000000,-125.029652
4,16,0,0.000000,-123.132076
4,16,2,0.000000,-124.339137
4,16,4,0.000000,-125.324074
4,16,6,0.000000,-125.183120
4,16,8,0.000000,-126.276128
4,16,10,0.000000,-133.323892
4,16,12,0.000000,-143.342464
4,16,14,0.000000,-131.067181
4,16,16,0.000000,-137.619856
4,16,18,0.000000,-137.356208
4,16,20,0.000000,-133.618423
4,16,22,0.000000,-130.673691
4,16,24,0.000000,-127.676869
4,16,26,0.000000,-128.185319
4,16,28,0.000000,-126.684070
4,16,30,0.000000,-124.551669
4,16,32,0.000000,-133.552611
4,16,34,0.000000,-132.831594
4,16,36,0.000000,-127.034892
4,16,38,0.000000,-124.911129
4,16,40,0.000000,-124.850225
4,16,42,0.000000,-121.178877
4,16,44,0.000000,-135.357506
4,16,46,0.000000,-126.830945
4,16,48,0.000000,-130.513700
4,16,50,0.000000,-133.318711
4,16,52,0.000000,-123.384844
4,16,54,0.000000,-125.342250
4,16,56,0.000000,-136.468806
4,16,58,0.000000,-128.711452
4,17,0,0.000000,-127.269330
4,17,2,0.000000,-129.808160
4,17,4,0.000000,-153.388117
4,17,6,0.000000,-125.303547
4,17,8,0.000000,-123.974491
4,17,10,0.000000,-127.792929
4,17,12,0.000000,-133.901877
4,17,14,0.000000,-142.587116
4,17,16,0.000000,-124.348106
4,17,18,0.000000,-128.531337
4,17,20,0.000000,-127.205967
4,17,22,0.000000,-133.076178
4,17,24,0.000000,-131.650918
4,17,26,0.000000,-140.977481
4,17,28,0.000000,-127.428585
4,17,30,0.000000,-125.203029
4,17,32,0.000000,-127.801235
4,17,34,0.000000,-127.938833
4,17,36,0.000000,-134.935283
4,17,38,0.000000,-127.656441
4,17,40,0.000000,-129.335174
4,17,42,0.000000,-125.850989
4,17,44,0.000000,-124.127742
4,17,46,0.000000,-124.454683
4,17,48,0.000000,-126.922587
4,17,50,0.000000,-138.892799
4,17,52,0.000000,-159.580663
4,17,54,0.000000,-125.326803
4,17,56,0.000000,-146.902348
4,17,58,0.000000,-129.777631
4,18,0,0.000000,-129.259424
4,18,2,0.000000,-130.920790
4,18,4,0.000000,-127.740685
4,18,6,0.000000,-144.738979
4,18,8,0.000000,-127.972281
4,18,10,0.000000,-131.337560
4,18,12,0.000000,-130.707347
4,18,14,0.000000,-124.344384
4,18,16,0.000000,-128.752776
4,18,18,0.000000,-133.792758
4,18,20,0.000000,-124.184095
4,18,22,0.000000,-139.007189
4,18,24,0.000000,-124.848163
4,18,26,0.000000,-128.962118
4,18,28,0.000000,-128.954341
4,18,30,0.000000,-135.984169
4,18,32,0.000000,-140.690197
4,18,34,0.000000,-127.904552
4,18,36,0.000000,-130.499525
4,18,38,0.000000,-130.302967
4,18,40,0.000000,-129.663469
4,18,42,0.000000,-136.494790
4,18,44,0.000000,-128.052347
4,18,46,0.000000,-121.677417
4,18,48,0.000000,-134.676716
4,18,50,0.000000,-126.619890
4,18,52,0.000000,-131.273696
4,18,54,0.000000,-142.047053
4,18,56,0.000000,-143.160870
4,18,58,0.000000,-136.815419
4,19,0,0.000000,-140.024814
4,19,2,0.000000,-127.327478
4,19,4,0.000000,-122.280470
4,19,6,0.000000,-127.507545
4,19,8,0.000000,-126.250926
4,19,10,0.000000,-125.222682
4,19,12,0.000000,-131.572515
4,19,14,0.000000,-129.215122
4,19,16,0.000000,-131.194350
4,19,18,0.000000,-138.599545
4,19,20,0.000000,-126.464669
4,19,22,0.000000,-141.791084
4,19,24,0.000000,-125.804510
4,19,26,0.000000,-130.014335
4,19,28,0.000000,-131.604037
4,19,30,0.000000,-128.049319
4,19,32,0.000000,-137.889182
4,19,34,0.000000,-124.937043
4,19,36,0.000000,-125.663504
4,19,38,0.000000,-129.980427
4,19,40,0.000000,-148.429013
4,19,42,0.000000,-125.593189
4,19,44,0.000000,-135.642277
4,19,46,0.000000,-132.296782
4,19,48,0.000000,-148.654839
4,19,50,0.000000,-129.839378
4,19,52,0.000000,-138.245792
4,19,54,0.000000,-129.342650
4,19,56,0.000000,-126.136118
4,19,58,0.000000,-135.525744
4,20,0,0.000000,-134.305276
4,20,2,0.000000,-135.671549
4,20,4,0.000000,-131.211734
4,20,6,0.000000,-164.569142
4,20,8,0.000000,-140.331604
4,20,10,0.000000,-133.105854
4,20,12,0.000000,-133.800515
4,20,14,0.000000,-137.208495
4,20,16,0.000000,-135.769449
4,20,18,0.000000,-124.590138
4,20,20,0.000000,-126.794526
4,20,22,0.000000,-132.015144
4,20,24,0.000000,-135.722804
4,20,26,0.000000,-141.931678
4,20,28,0.000000,-140.414466
4,20,30,0.000000,-129.648519
4,20,32,0.000000,-135.223924
4,20,34,0.000000,-136.803254
4,20,36,0.000000,-121.493754
4,20,38,0.000000,-131.286430
4,20,40,0.000000,-123.069998
4,20,42,0.000000,-138.292491
4,20,44,0.000000,-137.083551
4,20,46,0.000000,-146.311778
4,20,48,0.000000,-129.909650
4,20,50,0.000000,-133.049193
4,20,52,0.000000,-133.074619
4,20,54,0.000000,-124.950169
4,20,56,0.000000,-124.885746
4,20,58,0.000000,-146.825396
4,21,0,0.000000,-122.656432
4,21,2,0.000000,-126.037695
4,21,4,0.000000,-133.557368
4,21,6,0.000000,-133.793615
4,21,8,0.000000,-131.187649
4,21,10,0.000000,-127.927714
4,21,12,0.000000,-132.660197
4,21,14,0.000000,-132.889809
4,21,16,0.000000,-133.279366
4,21,18,0.000000,-136.899271
4,21,20,0.000000,-128.755200
4,21,22,0.000000,-127.558110
4,21,24,0.000000,-133.497395
4,21,26,0.000000,-128.153211
4,21,28,0.000000,-130.369446
4,21,30,0.000000,-129.080858
4,21,32,0.000000,-141.883379
4,21,34,0.000000,-133.783252
4,21,36,0.000000,-136.070732
4,21,38,0.000000,-143.845566
4,21,40,0.000000,-133.726837
4,21,42,0.000000,-126.232813
4,21,44,0.000000,-135.731420
4,21,46,0.000000,-135.554869
4,21,48,0.000000,-125.222883
4,21,50,0.000000,-129.240693
4,21,52,0.000000,-142.513225
4,21,54,0.000000,-128.148379
4,21,56,0.000000,-126.689879
4,21,58,0.000000,-125.145508
4,22,0,0.000000,-132.082296
4,22,2,0.000000,-126.425313
4,22,4,0.000000,-127.039491
4,22,6,0.000000,-130.405308
4,22,8,0.000000,-128.986148
4,22,10,0.000000,-130.109867
4,22,12,0.000000,-129.341414
4,22,14,0.000000,-137.758069
4,22,16,0.000000,-129.017992
4,22,18,0.000000,-129.552775
4,22,20,0.000000,-132.038564
4,22,22,0.000000,-131.501411
4,22,24,0.000000,-124.840265
4,22,26,0.000000,-128.147360
4,22,28,0.000000,-130.683895
4,22,30,0.000000,-127.009420
4,22,32,0.000000,-130.914030
4,22,34,0.000000,-128.905349
4,22,36,0.000000,-125.139052
4,22,38,0.000000,-124.656336
4,22,40,0.000000,-135.001317
4,22,42,0.000000,-132.338377
4,22,44,0.000000,-137.306084
4,22,46,0.000000,-124.375543
4,22,48,0.000000,-128.677519
4,22,50,0.000000,-134.046077
4,22,52,0.000000,-127.234559
4,22,54,0.000000,-129.420712
4,22,56,0.000000,-127.189785
4,22,58,0.000000,-128.463564
4,23,0,0.000000,-133.255703
4,23,2,0.000000,-132.163561
4,23,4,0.000000,-128.646354
4,23,6,0.000000,-135.400245
4,23,8,0.000000,-133.422487
4,23,10,0.000000,-128.289773
4,23,12,0.000000,-126.423232
4,23,14,0.000000,-121.312084
4,23,16,0.000000,-146.248606
4,23,18,0.000000,-132.424922
4,23,20,0.000000,-131.890260
4,23,22,0.000000,-130.565464
4,23,24,0.000000,-139.544554
4,23,26,0.000000,-126.325559
4,23,28,0.000000,-130.788697
4,23,30,0.000000,-126.498653
4,23,32,0.000000,-124.062462
4,23,34,0.000000,-137.922202
4,23,36,0.000000,-144.170024
4,23,38,0.000000,-146.084582
4,23,40,0.000000,-125.852232
4,23,42,0.000000,-137.313971
4,23,44,0.000000,-122.070232
4,23,46,0.000000,-133.091811
4,23,48,0.000000,-129.902748
4,23,50,0.000000,-125.136576
4,23,52,0.000000,-129.279668
4,23,54,0.000000,-134.430911
4,23,56,0.000000,-129.043510
4,23,58,0.000000,-121.019509
4,24,0,0.000000,-131.526785
4,24,2,0.000000,-134.728024
4,24,4,0.000000,-135.063920
4,24,6,0.000000,-125.871063
4,24,8,0.000000,-139.127631
4,24,10,0.000000,-133.614514
4,24,12,0.000000,-126.234421
4,24,14,0.000000,-133.179168
4,24,16,0.000000,-131.378224
4,24,18,0.000000,-128.630349
4,24,20,0.000000,-125.565135
4,24,22,0.000000,-137.169687
4,24,24,0.000000,-127.205159
4,24,26,0.000000,-135.563998
4,24,28,0.000000,-138.042747
4,24,30,0.000000,-126.927831
4,24,32,0.000000,-127.200049
4,24,34,0.000000,-123.303692
4,24,36,0.000000,-126.821235
4,24,38,0.000000,-137.700959
4,24,40,0.000000,-135.271179
4,24,42,0.000000,-123.962853
4,24,44,0.000000,-126.750126
4,24,46,0.000000,-136.681498
4,24,48,0.000000,-129.683409
4,24,50,0.000000,-130.091418
4,24,52,0.000000,-125.977436
4,24,54,0.000000,-126.146007
4,24,56,0.000000,-131.983701
4,24,58,0.000000,-125.412625
4,25,0,0.000000,-135.360188
4,25,2,0.000000,-125.212890
4,25,4,0.000000,-124.503782
4,25,6,0.000000,-127.040338
4,25,8,0.000000,-130.029742
4,25,10,0.000000,-142.656725
4,25,12,0.000000,-134.171442
4,25,14,0.000000,-126.603346
4,25,16,0.000000,-128.918647
4,25,18,0.000000,-133.072612
4,25,20,0.000000,-126.023581
4,25,22,0.000000,-120.238982
4,25,24,0.000000,-125.638727
4,25,26,0.000000,-134.756852
4,25,28,0.000000,-124.129070
4,25,30,0.000000,-128.969525
4,25,32,0.000000,-125.824022
4,25,34,0.000000,-129.437109
4,25,36,0.000000,-124.386520
4,25,38,0.000000,-151.816902
4,25,40,0.000000,-132.611853
4,25,42,0.000000,-124.188104
4,25,44,0.000000,-137.360934
4,25,46,0.000000,-123.482055
4,25,48,0.000000,-132.996322
4,25,50,0.000000,-136.453894
4,25,52,0.000000,-146.445448
4,25,54,0.000000,-123.873519
4,25,56,0.000000,-127.885663
4,25,58,0.000000,-126.772456
4,26,0,0.000000,-136.048020
4,26,2,0.000000,-125.040303
4,26,4,0.000000,-139.997293
4,26,6,0.000000,-136.573677
4,26,8,0.000000,-126.827546
4,26,10,0.000000,-122.155998
4,26,12,0.000000,-134.469081
4,26,14,0.000000,-138.076989
4,26,16,0.000000,-132.669643
4,26,18,0.000000,-137.135396
4,26,20,0.000000,-126.698360
4,26,22,0.000000,-129.216814
4,26,24,0.000000,-122.000492
4,26,26,0.000000,-129.997984
4,26,28,0.000000,-129.814219
4,26,30,0.000000,-129.523048
4,26,32,0.000000,-128.006428
4,26,34,0.000000,-124.546601
4,26,36,0.000000,-129.945659
4,26,38,0.000000,-129.820071
4,26,40,0.000000,-140.208947
4,26,42,0.000000,-132.541766
4,26,44,0.000000,-125.165893
4,26,46,0.000000,-135.052827
4,26,48,0.000000,-133.909491
4,26,50,0.000000,-136.202182
4,26,52,0.000000,-128.992285
4,26,54,0.000000,-128.500106
4,26,56,0.000000,-126.043288
4,26,58,0.000000,-135.596249
4,27,0,0.000000,-130.151086
4,27,2,0.000000,-131.805927
4,27,4,0.000000,-131.557151
4,27,6,0.000000,-127.108643
4,27,8,0.000000,-133.617969
4,27,10,0.000000,-127.149649
4,27,12,0.000000,-130.742046
4,27,14,0.000000,-130.428664
4,27,16,0.000000,-139.106914
4,27,18,0.000000,-136.516454
4,27,20,0.000000,-124.550002
4,27,22,0.000000,-127.402248
