hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-129.040328
19,0,2,0.000000,-121.808861
19,0,4,0.000000,-125.372481
19,0,6,0.000000,-124.189449
19,0,8,0.000000,-133.397603
19,0,10,0.000000,-122.880188
19,0,12,0.000000,-125.432363
19,0,14,0.000000,-125.672848
19,0,16,0.000000,-125.855556
19,0,18,0.000000,-121.891175
19,0,20,0.000000,-119.891543
19,0,22,0.000000,-120.147426
19,0,24,0.000000,-119.199465
19,0,26,0.000000,-118.715349
19,0,28,0.000000,-132.584521
19,0,30,0.000000,-126.252431
19,0,32,0.000000,-128.400937
19,0,34,0.000000,-122.574881
19,0,36,0.000000,-135.247218
19,0,38,0.000000,-122.673046
19,0,40,0.000000,-139.994108
19,0,42,0.000000,-123.793414
19,0,44,0.000000,-129.012893
19,0,46,0.000000,-126.721855
19,0,48,0.000000,-123.582028
19,0,50,0.000000,-126.606470
19,0,52,0.000000,-120.849415
19,0,54,0.000000,-125.712214
19,0,56,0.000000,-126.970486
19,0,58,0.000000,-121.131852
19,1,0,0.000000,-135.454028
19,1,2,0.000000,-126.841733
19,1,4,0.000000,-123.043392
19,1,6,0.000000,-120.450936
19,1,8,0.000000,-125.061975
19,1,10,0.000000,-122.573126
19,1,12,0.000000,-131.810295
19,1,14,0.000000,-128.099049
19,1,16,0.000000,-136.303050
19,1,18,0.000000,-133.084929
19,1,20,0.000000,-122.408428
19,1,22,0.000000,-126.498878
19,1,24,0.000000,-125.995545
19,1,26,0.000000,-129.753653
19,1,28,0.000000,-130.257356
19,1,30,0.000000,-136.424664
19,1,32,0.000000,-155.548836
19,1,34,0.000000,-125.179547
19,1,36,0.000000,-119.663310
19,1,38,0.000000,-126.105908
19,1,40,0.000000,-123.590469
19,1,42,0.000000,-130.865499
19,1,44,0.000000,-143.134638
19,1,46,0.000000,-121.240812
19,1,48,0.000000,-131.522824
19,1,50,0.000000,-129.374960
19,1,52,0.000000,-122.498792
19,1,54,0.000000,-127.129849
19,1,56,0.000000,-140.534740
19,1,58,0.000000,-125.069904
19,2,0,0.000000,-124.555383
19,2,2,0.000000,-125.453157
19,2,4,0.000000,-121.274867
19,2,6,0.000000,-124.054709
19,2,8,0.000000,-118.743457
19,2,10,0.000000,-122.119243
19,2,12,0.000000,-118.967976
19,2,14,0.000000,-122.198881
19,2,16,0.000000,-119.727455
19,2,18,0.000000,-120.591360
19,2,20,0.000000,-126.278280
19,2,22,0.000000,-118.830324
19,2,24,0.000000,-141.862763
19,2,26,0.000000,-130.839153
19,2,28,0.000000,-128.871859
19,2,30,0.000000,-131.701387
19,2,32,0.000000,-120.169351
19,2,34,0.000000,-125.735816
19,2,36,0.000000,-120.331225
19,2,38,0.000000,-117.293107
19,2,40,0.000000,-121.297174
19,2,42,0.000000,-128.094699
19,2,44,0.000000,-119.950021
19,2,46,0.000000,-129.771784
19,2,48,0.000000,-122.374740
19,2,50,0.000000,-122.549517
19,2,52,0.000000,-124.119617
19,2,54,0.000000,-124.068323
19,2,56,0.000000,-118.991563
19,2,58,0.000000,-129.417826
19,3,0,0.000000,-139.284189
19,3,2,0.000000,-135.521765
19,3,4,0.000000,-131.054614
19,3,6,0.000000,-124.051113
19,3,8,0.000000,-123.365650
19,3,10,0.000000,-127.953284
19,3,12,0.000000,-125.279095
19,3,14,0.000000,-124.749101
19,3,16,0.000000,-122.810306
19,3,18,0.000000,-139.304753
19,3,20,0.000000,-127.685844
19,3,22,0.000000,-121.497929
19,3,24,0.000000,-123.066152
19,3,26,0.000000,-133.053248
19,3,28,0.000000,-127.651931
19,3,30,0.000000,-135.730388
19,3,32,0.000000,-129.864535
19,3,34,0.000000,-128.016321
19,3,36,0.000000,-124.357403
19,3,38,0.000000,-122.313565
19,3,40,0.000000,-118.236725
19,3,42,0.000000,-123.689806
19,3,44,0.000000,-138.319915
19,3,46,0.000000,-121.328662
19,3,48,0.000000,-126.105674
19,3,50,0.000000,-127.627486
19,3,52,0.000000,-134.353191
19,3,54,0.000000,-123.075460
19,3,56,0.000000,-129.798065
19,3,58,0.000000,-137.562419
19,4,0,0.000000,-119.677215
19,4,2,0.000000,-126.964273
19,4,4,0.000000,-125.129233
19,4,6,0.000000,-123.777404
19,4,8,0.000000,-128.650129
19,4,10,0.000000,-122.388280
19,4,12,0.000000,-123.220934
19,4,14,0.000000,-141.107264
19,4,16,0.000000,-119.190537
19,4,18,0.000000,-137.618397
19,4,20,0.000000,-125.255499
19,4,22,0.000000,-119.171557
19,4,24,0.000000,-121.723267
19,4,26,0.000000,-136.750325
19,4,28,0.000000,-129.799055
19,4,30,0.000000,-140.163516
19,4,32,0.000000,-119.001052
19,4,34,0.000000,-124.233609
19,4,36,0.000000,-132.730656
19,4,38,0.000000,-123.713759
19,4,40,0.000000,-129.616015
19,4,42,0.000000,-128.534935
19,4,44,0.000000,-115.700081
19,4,46,0.000000,-131.509647
19,4,48,0.000000,-125.871525
19,4,50,0.000000,-126.365965
19,4,52,0.000000,-121.881524
19,4,54,0.000000,-121.412847
19,4,56,0.000000,-123.188366
19,4,58,0.000000,-123.520159
19,5,0,0.000000,-129.291419
19,5,2,0.000000,-118.983067
19,5,4,0.000000,-124.791071
19,5,6,0.000000,-126.183103
19,5,8,0.000000,-121.985087
19,5,10,0.000000,-120.581961
19,5,12,0.000000,-120.432963
19,5,14,0.000000,-122.668413
19,5,16,0.000000,-123.865440
19,5,18,0.000000,-123.617872
19,5,20,0.000000,-118.251744
19,5,22,0.000000,-130.636785
19,5,24,0.000000,-119.365443
19,5,26,0.000000,-126.169869
19,5,28,0.000000,-120.185531
19,5,30,0.000000,-121.896342
19,5,32,0.000000,-128.048658
19,5,34,0.000000,-133.344321
19,5,36,0.000000,-132.984289
19,5,38,0.000000,-127.552129
19,5,40,0.000000,-120.274146
19,5,42,0.000000,-139.967911
19,5,44,0.000000,-145.351738
19,5,46,0.000000,-121.007552
19,5,48,0.000000,-126.764992
19,5,50,0.000000,-130.939124
19,5,52,0.000000,-130.503824
19,5,54,0.000000,-121.177545
19,5,56,0.000000,-129.868748
19,5,58,0.000000,-122.207625
19,6,0,0.000000,-124.466878
19,6,2,0.000000,-127.516049
19,6,4,0.000000,-128.150009
19,6,6,0.000000,-134.714411
19,6,8,0.000000,-131.103707
19,6,10,0.000000,-120.470060
19,6,12,0.000000,-124.822235
19,6,14,0.000000,-122.749722
19,6,16,0.000000,-126.415878
19,6,18,0.000000,-143.028538
19,6,20,0.000000,-124.765310
19,6,22,0.000000,-123.220566
19,6,24,0.000000,-123.861267
19,6,26,0.000000,-123.270202
19,6,28,0.000000,-123.563989
19,6,30,0.000000,-127.641584
19,6,32,0.000000,-125.430157
19,6,34,0.000000,-126.195107
19,6,36,0.000000,-125.129487
19,6,38,0.000000,-122.588530
19,6,40,0.000000,-122.825381
19,6,42,0.000000,-117.826563
19,6,44,0.000000,-115.659337
19,6,46,0.000000,-137.277449
19,6,48,0.000000,-137.302559
19,6,50,0.000000,-126.355890
19,6,52,0.000000,-131.131974
19,6,54,0.000000,-119.707854
19,6,56,0.000000,-127.893606
19,6,58,0.000000,-129.098353
19,7,0,0.000000,-131.511399
19,7,2,0.000000,-138.438086
19,7,4,0.000000,-128.610404
19,7,6,0.000000,-120.919145
19,7,8,0.000000,-128.792116
19,7,10,0.000000,-129.154172
19,7,12,0.000000,-115.401198
19,7,14,0.000000,-131.366217
19,7,16,0.000000,-123.416124
19,7,18,0.000000,-122.577326
19,7,20,0.000000,-132.904676
19,7,22,0.000000,-128.236095
19,7,24,0.000000,-124.530475
19,7,26,0.000000,-123.467645
19,7,28,0.000000,-114.043788
19,7,30,0.000000,-124.540922
19,7,32,0.000000,-133.582092
19,7,34,0.000000,-121.827074
19,7,36,0.000000,-120.896839
19,7,38,0.000000,-120.638129
19,7,40,0.000000,-121.283969
19,7,42,0.000000,-125.306725
19,7,44,0.000000,-135.922133
19,7,46,0.000000,-124.383253
19,7,48,0.000000,-128.445718
19,7,50,0.000000,-125.060449
19,7,52,0.000000,-127.898746
19,7,54,0.000000,-122.951826
19,7,56,0.000000,-122.975358
19,7,58,0.000000,-123.074285
19,8,0,0.000000,-122.271637
19,8,2,0.000000,-129.752841
19,8,4,0.000000,-116.371749
19,8,6,0.000000,-128.712075
19,8,8,0.000000,-122.899280
19,8,10,0.000000,-122.102305
19,8,12,0.000000,-123.330968
19,8,14,0.000000,-122.618997
19,8,16,0.000000,-120.573588
19,8,18,0.000000,-122.923501
19,8,20,0.000000,-127.090530
19,8,22,0.000000,-117.789961
19,8,24,0.000000,-119.098061
19,8,26,0.000000,-125.739510
19,8,28,0.000000,-122.331231
19,8,30,0.000000,-125.048689
19,8,32,0.000000,-119.164136
19,8,34,0.000000,-126.045456
19,8,36,0.000000,-119.221910
19,8,38,0.000000,-132.568638
19,8,40,0.000000,-132.565131
19,8,42,0.000000,-130.192060
19,8,44,0.000000,-118.431961
19,8,46,0.000000,-120.192556
19,8,48,0.000000,-119.757065
19,8,50,0.000000,-132.929822
19,8,52,0.000000,-121.547631
19,8,54,0.000000,-120.367416
19,8,56,0.000000,-121.202006
19,8,58,0.000000,-123.297264
19,9,0,0.000000,-136.147805
19,9,2,0.000000,-121.488936
19,9,4,0.000000,-124.445630
19,9,6,0.000000,-137.326555
19,9,8,0.000000,-128.786299
19,9,10,0.000000,-123.713924
19,9,12,0.000000,-123.029817
19,9,14,0.000000,-123.091443
19,9,16,0.000000,-131.774223
19,9,18,0.000000,-130.644774
19,9,20,0.000000,-119.310667
19,9,22,0.000000,-121.854184
19,9,24,0.000000,-129.716463
19,9,26,0.000000,-120.941480
19,9,28,0.000000,-136.049920
19,9,30,0.000000,-127.531680
19,9,32,0.000000,-120.872746
19,9,34,0.000000,-124.215349
19,9,36,0.000000,-117.372517
19,9,38,0.000000,-134.684541
19,9,40,0.000000,-121.522647
19,9,42,0.000000,-120.927518
19,9,44,0.000000,-126.721792
19,9,46,0.000000,-132.774559
19,9,48,0.000000,-126.540468
19,9,50,0.000000,-127.929043
19,9,52,0.000000,-132.554436
19,9,54,0.000000,-133.291115
19,9,56,0.000000,-126.860829
19,9,58,0.000000,-126.968482
19,10,0,0.000000,-129.029379
19,10,2,0.000000,-121.436895
19,10,4,0.000000,-119.664029
19,10,6,0.000000,-128.051187
19,10,8,0.000000,-134.583190
19,10,10,0.000000,-121.170824
19,10,12,0.000000,-133.207533
19,10,14,0.000000,-120.214896
19,10,16,0.000000,-128.219573
19,10,18,0.000000,-120.819734
19,10,20,0.000000,-120.653183
19,10,22,0.000000,-130.205485
19,10,24,0.000000,-132.127501
19,10,26,0.000000,-134.103576
19,10,28,0.000000,-121.542383
19,10,30,0.000000,-119.902358
19,10,32,0.000000,-123.413391
19,10,34,0.000000,-128.223701
19,10,36,0.000000,-121.261927
19,10,38,0.000000,-123.796669
19,10,40,0.000000,-120.515228
19,10,42,0.000000,-118.034758
19,10,44,0.000000,-109.707093
19,10,46,0.000000,-138.267055
19,10,48,0.000000,-126.549005
19,10,50,0.000000,-125.983692
19,10,52,0.000000,-121.327917
19,10,54,0.000000,-130.351438
19,10,56,0.000000,-122.885600
19,10,58,0.000000,-126.122234
19,11,0,0.000000,-121.259617
19,11,2,0.000000,-126.364652
19,11,4,0.000000,-117.631184
19,11,6,0.000000,-129.478831
19,11,8,0.000000,-121.947840
19,11,10,0.000000,-132.555638
19,11,12,0.000000,-127.080820
19,11,14,0.000000,-125.892030
19,11,16,0.000000,-141.080484
19,11,18,0.000000,-126.763439
19,11,20,0.000000,-128.947266
19,11,22,0.000000,-124.810579
19,11,24,0.000000,-130.529543
19,11,26,0.000000,-136.603560
19,11,28,0.000000,-127.822848
19,11,30,0.000000,-121.222937
19,11,32,0.000000,-142.333337
19,11,34,0.000000,-127.326954
19,11,36,0.000000,-128.272103
19,11,38,0.000000,-128.186032
19,11,40,0.000000,-120.137827
19,11,42,0.000000,-121.490377
19,11,44,0.000000,-127.087401
19,11,46,0.000000,-123.224523
19,11,48,0.000000,-127.598651
19,11,50,0.000000,-120.631784
19,11,52,0.000000,-129.449688
19,11,54,0.000000,-123.147513
19,11,56,0.000000,-125.588131
19,11,58,0.000000,-137.117664
19,12,0,0.000000,-129.735059
19,12,2,0.000000,-131.484323
19,12,4,0.000000,-143.369285
19,12,6,0.000000,-124.246133
19,12,8,0.000000,-146.498271
19,12,10,0.000000,-129.009136
19,12,12,0.000000,-127.816665
19,12,14,0.000000,-128.713435
19,12,16,0.000000,-140.568298
19,12,18,0.000000,-130.234541
19,12,20,0.000000,-124.575752
19,12,22,0.000000,-127.802909
19,12,24,0.000000,-124.333231
19,12,26,0.000000,-130.374778
19,12,28,0.000000,-120.733832
19,12,30,0.000000,-131.918340
19,12,32,0.000000,-120.031586
19,12,34,0.000000,-121.688834
19,12,36,0.000000,-129.333847
19,12,38,0.000000,-126.538306
19,12,40,0.000000,-126.032058
19,12,42,0.000000,-125.750842
19,12,44,0.000000,-133.624987
19,12,46,0.000000,-135.863132
19,12,48,0.000000,-127.049550
19,12,50,0.000000,-131.058324
19,12,52,0.000000,-125.764706
19,12,54,0.000000,-120.511364
19,12,56,0.000000,-124.543509
19,12,58,0.000000,-124.077960
19,13,0,0.000000,-130.216242
19,13,2,0.000000,-119.013249
19,13,4,0.000000,-126.514957
19,13,6,0.000000,-122.618630
19,13,8,0.000000,-131.307740
19,13,10,0.000000,-122.449328
19,13,12,0.000000,-132.151377
19,13,14,0.000000,-119.966542
19,13,16,0.000000,-120.107358
19,13,18,0.000000,-137.434651
19,13,20,0.000000,-121.598525
19,13,22,0.000000,-122.096323
19,13,24,0.000000,-126.976560
19,13,26,0.000000,-120.151334
19,13,28,0.000000,-128.850386
19,13,30,0.000000,-120.941412
19,13,32,0.000000,-123.166880
19,13,34,0.000000,-137.293305
19,13,36,0.000000,-123.293650
19,13,38,0.000000,-119.148861
19,13,40,0.000000,-110.357300
19,13,42,0.000000,-119.085234
19,13,44,0.000000,-124.912139
19,13,46,0.000000,-119.533528
19,13,48,0.000000,-126.238129
19,13,50,0.000000,-134.103153
19,13,52,0.000000,-119.775436
19,13,54,0.000000,-139.683734
19,13,56,0.000000,-129.768362
19,13,58,0.000000,-121.939133
19,14,0,0.000000,-121.559722
19,14,2,0.000000,-120.259825
19,14,4,0.000000,-123.824602
19,14,6,0.000000,-127.946983
19,14,8,0.000000,-127.012297
19,14,10,0.000000,-134.828954
19,14,12,0.000000,-129.018101
19,14,14,0.000000,-125.437782
19,14,16,0.000000,-127.168552
19,14,18,0.000000,-120.081084
19,14,20,0.000000,-125.073544
19,14,22,0.000000,-126.182689
19,14,24,0.000000,-123.824359
19,14,26,0.000000,-123.966404
19,14,28,0.000000,-122.252613
19,14,30,0.000000,-120.492853
19,14,32,0.000000,-124.420098
19,14,34,0.000000,-125.817286
19,14,36,0.000000,-128.100270
19,14,38,0.000000,-123.729087
19,14,40,0.000000,-124.552332
19,14,42,0.000000,-121.130478
19,14,44,0.000000,-123.493251
19,14,46,0.000000,-123.683177
19,14,48,0.000000,-129.236659
19,14,50,0.000000,-143.106974
19,14,52,0.000000,-124.242314
19,14,54,0.000000,-126.806319
19,14,56,0.000000,-131.596183
19,14,58,0.000000,-126.375666
19,15,0,0.000000,-118.325843
19,15,2,0.000000,-127.108312
19,15,4,0.000000,-127.645032
19,15,6,0.000000,-126.196801
19,15,8,0.000000,-125.899249
19,15,10,0.000000,-123.086959
19,15,12,0.000000,-120.186941
19,15,14,0.000000,-116.169583
19,15,16,0.000000,-130.817854
19,15,18,0.000000,-121.633944
19,15,20,0.000000,-128.119823
19,15,22,0.000000,-121.387754
19,15,24,0.000000,-127.211075
19,15,26,0.000000,-119.984178
19,15,28,0.000000,-125.102870
19,15,30,0.000000,-117.726919
19,15,32,0.000000,-121.062500
19,15,34,0.000000,-126.191601
19,15,36,0.000000,-120.949193
19,15,38,0.000000,-124.812243
19,15,40,0.000000,-126.228763
19,15,42,0.000000,-120.632502
19,15,44,0.000000,-119.125754
19,15,46,0.000000,-123.493920
19,15,48,0.000000,-122.568205
19,15,50,0.000000,-132.364786
19,15,52,0.000000,-123.886069
19,15,54,0.000000,-119.987124
19,15,56,0.000000,-123.305522
19,15,58,0.000000,-125.014795
19,16,0,0.000000,-123.836559
19,16,2,0.000000,-124.540627
19,16,4,0.000000,-119.395556
19,16,6,0.000000,-130.010634
19,16,8,0.000000,-127.475181
19,16,10,0.000000,-127.764558
19,16,12,0.000000,-122.044981
19,16,14,0.000000,-138.898010
19,16,16,0.000000,-122.901514
19,16,18,0.000000,-128.734403
19,16,20,0.000000,-120.126375
19,16,22,0.000000,-122.758883
19,16,24,0.000000,-131.095242
19,16,26,0.000000,-127.080556
19,16,28,0.000000,-128.602076
19,16,30,0.000000,-138.571872
19,16,32,0.000000,-121.643908
19,16,34,0.000000,-128.052445
19,16,36,0.000000,-119.371575
19,16,38,0.000000,-121.899547
19,16,40,0.000000,-127.482307
19,16,42,0.000000,-125.804649
19,16,44,0.000000,-124.044495
19,16,46,0.000000,-136.047401
19,16,48,0.000000,-125.577480
19,16,50,0.000000,-124.599685
19,16,52,0.000000,-133.392085
19,16,54,0.000000,-131.842214
19,16,56,0.000000,-120.497564
19,16,58,0.000000,-121.568742
19,17,0,0.000000,-138.848498
19,17,2,0.000000,-118.861222
19,17,4,0.000000,-140.258848
19,17,6,0.000000,-124.214075
19,17,8,0.000000,-125.592090
19,17,10,0.000000,-131.020417
19,17,12,0.000000,-130.329152
19,17,14,0.000000,-132.166466
19,17,16,0.000000,-122.666979
19,17,18,0.000000,-119.184465
19,17,20,0.000000,-119.295203
19,17,22,0.000000,-122.652948
19,17,24,0.000000,-122.775081
19,17,26,0.000000,-127.137041
19,17,28,0.000000,-123.849833
19,17,30,0.000000,-130.511627
19,17,32,0.000000,-124.059286
19,17,34,0.000000,-128.750140
19,17,36,0.000000,-121.056285
19,17,38,0.000000,-124.628474
19,17,40,0.000000,-127.675886
19,17,42,0.000000,-131.189966
19,17,44,0.000000,-118.384891
19,17,46,0.000000,-131.424942
19,17,48,0.000000,-123.865232
19,17,50,0.000000,-134.157611
19,17,52,0.000000,-120.752026
19,17,54,0.000000,-124.283854
19,17,56,0.000000,-123.550595
19,17,58,0.000000,-117.876809
19,18,0,0.000000,-122.737588
19,18,2,0.000000,-121.348589
19,18,4,0.000000,-122.544106
19,18,6,0.000000,-120.259161
19,18,8,0.000000,-134.028649
19,18,10,0.000000,-119.293868
19,18,12,0.000000,-121.070249
19,18,14,0.000000,-121.520235
19,18,16,0.000000,-115.643747
19,18,18,0.000000,-131.378204
19,18,20,0.000000,-119.305234
19,18,22,0.000000,-131.692987
19,18,24,0.000000,-127.873475
19,18,26,0.000000,-124.526961
19,18,28,0.000000,-112.161936
19,18,30,0.000000,-133.782863
19,18,32,0.000000,-142.952470
19,18,34,0.000000,-124.360856
19,18,36,0.000000,-121.909372
19,18,38,0.000000,-125.708882
19,18,40,0.000000,-120.351363
19,18,42,0.000000,-123.228036
19,18,44,0.000000,-124.357939
19,18,46,0.000000,-122.808897
19,18,48,0.000000,-128.460251
19,18,50,0.000000,-132.604345
19,18,52,0.000000,-125.327835
19,18,54,0.000000,-122.594891
19,18,56,0.000000,-121.091704
19,18,58,0.000000,-126.119490
19,19,0,0.000000,-125.862933
19,19,2,0.000000,-125.015191
19,19,4,0.000000,-124.414870
19,19,6,0.000000,-137.905256
19,19,8,0.000000,-127.062517
19,19,10,0.000000,-125.206568
19,19,12,0.000000,-128.419535
19,19,14,0.000000,-128.337673
19,19,16,0.000000,-136.262087
19,19,18,0.000000,-125.974307
19,19,20,0.000000,-126.853422
19,19,22,0.000000,-125.397823
19,19,24,0.000000,-126.240244
19,19,26,0.000000,-128.439017
19,19,28,0.000000,-125.974659
19,19,30,0.000000,-123.021031
19,19,32,0.000000,-128.782630
19,19,34,0.000000,-129.047365
19,19,36,0.000000,-121.069431
19,19,38,0.000000,-120.863386
19,19,40,0.000000,-123.097564
19,19,42,0.000000,-132.416358
19,19,44,0.000000,-123.283059
19,19,46,0.000000,-125.649113
19,19,48,0.000000,-125.276883
19,19,50,0.000000,-136.455104
19,19,52,0.000000,-125.078172
19,19,54,0.000000,-122.288489
19,19,56,0.000000,-116.699676
19,19,58,0.000000,-117.940270
19,20,0,0.000000,-129.590844
19,20,2,0.000000,-122.596759
19,20,4,0.000000,-124.169673
19,20,6,0.000000,-120.529620
19,20,8,0.000000,-122.094241
19,20,10,0.000000,-123.863216
19,20,12,0.000000,-130.707194
19,20,14,0.000000,-127.062428
19,20,16,0.000000,-124.724625
19,20,18,0.000000,-135.292604
19,20,20,0.000000,-125.732216
19,20,22,0.000000,-117.829969
19,20,24,0.000000,-121.546187
19,20,26,0.000000,-134.002824
19,20,28,0.000000,-120.177011
19,20,30,0.000000,-155.086397
19,20,32,0.000000,-129.911485
19,20,34,0.000000,-122.217604
19,20,36,0.000000,-126.874178
19,20,38,0.000000,-122.465502
19,20,40,0.000000,-127.434833
19,20,42,0.000000,-129.295975
19,20,44,0.000000,-129.635370
19,20,46,0.000000,-123.642164
19,20,48,0.000000,-126.924583
19,20,50,0.000000,-120.636983
19,20,52,0.000000,-135.823085
19,20,54,0.000000,-128.630094
19,20,56,0.000000,-126.892946
19,20,58,0.000000,-125.239578
19,21,0,0.000000,-126.084666
19,21,2,0.000000,-135.270416
19,21,4,0.000000,-126.543470
19,21,6,0.000000,-136.791945
19,21,8,0.000000,-120.998246
19,21,10,0.000000,-124.504870
19,21,12,0.000000,-122.396751
19,21,14,0.000000,-129.827424
19,21,16,0.000000,-119.775249
19,21,18,0.000000,-116.901736
19,21,20,0.000000,-134.181305
19,21,22,0.000000,-119.023404
19,21,24,0.000000,-125.552683
19,21,26,0.000000,-125.724661
19,21,28,0.000000,-128.873950
19,21,30,0.000000,-127.874040
19,21,32,0.000000,-139.736985
19,21,34,0.000000,-119.574621
19,21,36,0.000000,-126.889512
19,21,38,0.000000,-129.828744
19,21,40,0.000000,-122.650976
19,21,42,0.000000,-121.308861
19,21,44,0.000000,-125.807735
19,21,46,0.000000,-123.048523
19,21,48,0.000000,-124.444059
19,21,50,0.000000,-120.948219
19,21,52,0.000000,-124.031679
19,21,54,0.000000,-128.518854
19,21,56,0.000000,-125.876603
19,21,58,0.000000,-131.709576
19,22,0,0.000000,-120.163806
19,22,2,0.000000,-149.428838
19,22,4,0.000000,-131.957125
19,22,6,0.000000,-124.041210
19,22,8,0.000000,-124.966111
19,22,10,0.000000,-127.794065
19,22,12,0.000000,-120.844205
19,22,14,0.000000,-119.927822
19,22,16,0.000000,-133.884025
19,22,18,0.000000,-120.709790
19,22,20,0.000000,-127.577747
19,22,22,0.000000,-128.971651
19,22,24,0.000000,-133.293117
19,22,26,0.000000,-125.802372
19,22,28,0.000000,-121.126684
19,22,30,0.000000,-121.631937
19,22,32,0.000000,-121.901569
19,22,34,0.000000,-129.214157
19,22,36,0.000000,-123.388924
19,22,38,0.000000,-124.318466
19,22,40,0.000000,-121.791243
19,22,42,0.000000,-122.046004
19,22,44,0.000000,-123.969715
19,22,46,0.000000,-133.402034
19,22,48,0.000000,-129.897280
19,22,50,0.000000,-131.175928
19,22,52,0.000000,-138.239550
19,22,54,0.000000,-122.579483
19,22,56,0.000000,-122.188119
19,22,58,0.000000,-118.316026
19,23,0,0.000000,-127.951933
19,23,2,0.000000,-121.457850
19,23,4,0.000000,-126.913600
19,23,6,0.000000,-121.805054
19,23,8,0.000000,-123.157875
19,23,10,0.000000,-116.951682
19,23,12,0.000000,-126.996608
19,23,14,0.000000,-119.480100
19,23,16,0.000000,-121.898297
19,23,18,0.000000,-119.339107
19,23,20,0.000000,-132.603292
19,23,22,0.000000,-125.098944
19,23,24,0.000000,-123.694252
19,23,26,0.000000,-124.124331
19,23,28,0.000000,-128.814966
19,23,30,0.000000,-123.780774
19,23,32,0.000000,-111.831180
19,23,34,0.000000,-128.449155
19,23,36,0.000000,-117.784181
19,23,38,0.000000,-126.247103
19,23,40,0.000000,-129.939047
19,23,42,0.000000,-129.639101
19,23,44,0.000000,-120.843754
19,23,46,0.000000,-120.814300
19,23,48,0.000000,-122.034773
19,23,50,0.000000,-126.509266
19,23,52,0.000000,-130.240465
19,23,54,0.000000,-126.149243
19,23,56,0.000000,-129.387618
19,23,58,0.000000,-128.962117
19,24,0,0.000000,-119.940256
19,24,2,0.000000,-132.919653
19,24,4,0.000000,-122.263897
19,24,6,0.000000,-120.794119
19,24,8,0.000000,-126.845266
19,24,10,0.000000,-129.636935
19,24,12,0.000000,-115.915070
19,24,14,0.000000,-127.073865
19,24,16,0.000000,-131.615652
19,24,18,0.000000,-128.563296
19,24,20,0.000000,-118.831694
19,24,22,0.000000,-128.817555
19,24,24,0.000000,-119.396042
19,24,26,0.000000,-122.433871
19,24,28,0.000000,-124.391769
19,24,30,0.000000,-128.899013
19,24,32,0.000000,-127.718481
19,24,34,0.000000,-127.398204
19,24,36,0.000000,-125.962604
19,24,38,0.000000,-133.452442
19,24,40,0.000000,-116.937834
19,24,42,0.000000,-122.967345
19,24,44,0.000000,-120.623832
19,24,46,0.000000,-126.221105
19,24,48,0.000000,-118.743530
19,24,50,0.000000,-131.415465
19,24,52,0.000000,-117.123088
19,24,54,0.000000,-130.270764
19,24,56,0.000000,-128.576338
19,24,58,0.000000,-126.939572
19,25,0,0.000000,-125.713944
19,25,2,0.000000,-127.805630
19,25,4,0.000000,-122.338698
19,25,6,0.000000,-122.738338
19,25,8,0.000000,-120.077639
19,25,10,0.000000,-132.614685
19,25,12,0.000000,-120.439049
19,25,14,0.000000,-123.907043
19,25,16,0.000000,-123.976661
19,25,18,0.000000,-129.955616
19,25,20,0.000000,-127.788171
19,25,22,0.000000,-123.063362
19,25,24,0.000000,-141.680670
19,25,26,0.000000,-126.061922
19,25,28,0.000000,-121.630646
19,25,30,0.000000,-125.437872
19,25,32,0.000000,-126.829200
19,25,34,0.000000,-121.668057
19,25,36,0.000000,-124.913300
19,25,38,0.000000,-123.431719
19,25,40,0.000000,-124.014417
19,25,42,0.000000,-129.293664
19,25,44,0.000000,-131.373048
19,25,46,0.000000,-120.379751
19,25,48,0.000000,-134.341886
19,25,50,0.000000,-124.466349
19,25,52,0.000000,-121.571789
19,25,54,0.000000,-132.256619
19,25,56,0.000000,-130.754454
19,25,58,0.000000,-128.087660
19,26,0,0.000000,-126.614270
19,26,2,0.000000,-132.929272
19,26,4,0.000000,-119.142906
19,26,6,0.000000,-123.849763
19,26,8,0.000000,-122.887155
19,26,10,0.000000,-132.198933
19,26,12,0.000000,-122.264366
19,26,14,0.000000,-123.236258
19,26,16,0.000000,-129.296795
19,26,18,0.000000,-130.823212
19,26,20,0.000000,-129.649460
19,26,22,0.000000,-122.807372
19,26,24,0.000000,-121.464225
19,26,26,0.000000,-123.224815
19,26,28,0.000000,-118.783814
19,26,30,0.000000,-124.336094
19,26,32,0.000000,-125.111121
19,26,34,0.000000,-125.983527
19,26,36,0.000000,-127.488934
19,26,38,0.000000,-126.487755
19,26,40,0.000000,-122.968874
19,26,42,0.000000,-120.799849
19,26,44,0.000000,-126.148781
19,26,46,0.000000,-117.327136
19,26,48,0.000000,-139.754020
19,26,50,0.000000,-127.555193
19,26,52,0.000000,-119.308769
19,26,54,0.000000,-132.459171
19,26,56,0.000000,-120.321060
19,26,58,0.000000,-126.638300
19,27,0,0.000000,-121.268338
19,27,2,0.000000,-125.896400
19,27,4,0.000000,-124.084219
19,27,6,0.000000,-131.932340
19,27,8,0.000000,-120.265697
19,27,10,0.000000,-128.226717
19,27,12,0.000000,-124.711982
19,27,14,0.000000,-120.850865
19,27,16,0.000000,-125.281043
19,27,18,0.000000,-129.640799
19,27,20,0.000000,-123.966484
19,27,22,0.000000,-117.148334
