hour,minute,second,fractional second,intensity(dBm)
0,3,7,0.000000,-106.384003
0,3,18,0.000000,-105.972000
0,3,29,0.000000,-111.272003
0,3,39,0.000000,-107.716003
0,3,50,0.000000,-108.344002
0,4,1,0.000000,-108.328003
0,4,13,0.000000,-103.592003
0,4,23,0.000000,-102.863998
0,4,35,0.000000,-117.064003
0,4,45,0.000000,-102.307999
0,4,56,0.000000,-107.547997
0,5,7,0.000000,-99.608002
0,5,19,0.000000,-101.419998
0,5,30,0.000000,-105.300003
0,5,40,0.000000,-104.264000
0,5,51,0.000000,-108.884003
0,6,2,0.000000,-103.603996
0,6,13,0.000000,-101.612000
0,6,24,0.000000,-101.695999
0,6,35,0.000000,-112.152000
0,6,46,0.000000,-106.092003
0,6,57,0.000000,-110.924004
0,7,8,0.000000,-111.208000
0,7,19,0.000000,-110.059998
0,7,31,0.000000,-108.744003
0,7,41,0.000000,-110.099998
0,7,52,0.000000,-105.536003
0,8,3,0.000000,-106.435997
0,8,14,0.000000,-105.564003
0,8,25,0.000000,-101.419998
0,8,37,0.000000,-108.099998
0,8,47,0.000000,-109.667999
0,8,58,0.000000,-102.603996
0,9,9,0.000000,-111.028000
0,9,20,0.000000,-101.571999
0,9,31,0.000000,-110.519997
0,9,43,0.000000,-107.760002
0,9,53,0.000000,-105.379997
0,10,4,0.000000,-105.188004
0,10,15,0.000000,-103.575996
0,10,26,0.000000,-107.171997
0,10,37,0.000000,-108.760002
0,10,48,0.000000,-104.916000
0,10,59,0.000000,-113.295998
0,11,10,0.000000,-102.112000
0,11,21,0.000000,-105.848000
0,11,32,0.000000,-106.120003
0,11,43,0.000000,-104.624001
0,11,55,0.000000,-103.991997
0,12,5,0.000000,-111.000000
0,12,16,0.000000,-104.216003
0,12,27,0.000000,-103.108002
0,12,38,0.000000,-111.463997
0,12,49,0.000000,-103.500000
0,13,1,0.000000,-105.723999
0,13,11,0.000000,-109.059998
0,13,22,0.000000,-109.304001
0,13,33,0.000000,-105.884003
0,13,44,0.000000,-106.811996
0,13,55,0.000000,-100.500000
0,14,7,0.000000,-106.860001
0,14,17,0.000000,-104.872002
0,14,28,0.000000,-104.751999
0,14,39,0.000000,-112.267998
0,14,50,0.000000,-111.307999
0,15,1,0.000000,-107.096001
0,15,13,0.000000,-108.431999
0,15,23,0.000000,-103.199997
0,15,34,0.000000,-105.564003
0,15,45,0.000000,-103.612000
0,15,56,0.000000,-110.452003
0,16,7,0.000000,-109.015999
0,16,19,0.000000,-106.232002
0,16,29,0.000000,-99.736000
0,16,40,0.000000,-105.811996
0,16,51,0.000000,-105.963997
0,17,2,0.000000,-101.183998
0,17,13,0.000000,-108.744003
0,17,25,0.000000,-106.603996
0,17,35,0.000000,-109.736000
0,17,46,0.000000,-101.332001
0,17,57,0.000000,-103.223999
0,18,8,0.000000,-102.208000
0,18,19,0.000000,-102.952003
0,18,31,0.000000,-107.344002
0,18,41,0.000000,-103.884003
0,18,52,0.000000,-107.440002
0,19,3,0.000000,-102.620003
0,19,14,0.000000,-102.688004
0,19,25,0.000000,-100.835999
0,19,37,0.000000,-106.916000
0,19,47,0.000000,-114.627998
0,19,58,0.000000,-103.795998
0,20,9,0.000000,-107.199997
0,20,20,0.000000,-102.012001
0,20,31,0.000000,-105.744003
0,20,43,0.000000,-108.452003
0,20,53,0.000000,-104.832001
0,21,4,0.000000,-100.508003
0,21,15,0.000000,-103.612000
0,21,26,0.000000,-105.024002
0,21,37,0.000000,-104.991997
0,21,49,0.000000,-111.860001
0,21,59,0.000000,-104.664001
0,22,10,0.000000,-104.171997
0,22,21,0.000000,-106.695999
0,22,32,0.000000,-108.643997
0,22,43,0.000000,-109.487999
0,22,55,0.000000,-110.755997
0,23,5,0.000000,-101.400002
0,23,16,0.000000,-107.295998
0,23,27,0.000000,-112.435997
0,23,38,0.000000,-105.875999
0,23,49,0.000000,-98.959999
0,24,1,0.000000,-106.152000
0,24,11,0.000000,-106.748001
0,24,22,0.000000,-108.227997
0,24,33,0.000000,-108.652000
0,24,44,0.000000,-104.839996
0,24,55,0.000000,-102.584000
0,25,6,0.000000,-103.592003
0,25,17,0.000000,-113.367996
0,25,28,0.000000,-101.891998
0,25,39,0.000000,-103.328003
0,25,50,0.000000,-111.204002
0,26,1,0.000000,-113.980003
0,26,13,0.000000,-100.232002
0,26,23,0.000000,-107.848000
0,26,34,0.000000,-102.412003
0,26,45,0.000000,-103.148003
0,26,56,0.000000,-106.112000
0,27,7,0.000000,-101.255997
0,27,19,0.000000,-101.015999
0,27,29,0.000000,-102.991997
0,27,40,0.000000,-109.220001
0,27,51,0.000000,-106.587997
0,28,2,0.000000,-106.236000
0,28,13,0.000000,-104.547997
0,28,25,0.000000,-105.339996
0,28,35,0.000000,-98.795998
0,28,46,0.000000,-106.916000
0,28,57,0.000000,-105.103996
0,29,8,0.000000,-102.176003
0,29,19,0.000000,-99.515999
0,29,31,0.000000,-114.503998
0,29,41,0.000000,-105.139999
0,29,52,0.000000,-105.092003
0,30,3,0.000000,-105.708000
0,30,14,0.000000,-104.624001
0,30,25,0.000000,-113.236000
0,30,37,0.000000,-103.636002
0,30,47,0.000000,-105.332001
0,30,58,0.000000,-111.292000
0,31,9,0.000000,-106.903999
0,31,21,0.000000,-103.536003
0,31,31,0.000000,-104.295998
0,31,43,0.000000,-104.171997
0,31,53,0.000000,-105.167999
0,32,4,0.000000,-104.884003
0,32,15,0.000000,-105.820000
0,32,26,0.000000,-104.344002
0,32,37,0.000000,-104.031998
0,32,49,0.000000,-104.216003
0,32,59,0.000000,-107.244003
0,33,10,0.000000,-103.963997
0,33,21,0.000000,-102.835999
0,33,32,0.000000,-110.396004
0,33,43,0.000000,-105.075996
0,33,55,0.000000,-105.783997
0,34,5,0.000000,-104.064003
0,34,16,0.000000,-103.160004
0,34,27,0.000000,-107.744003
0,34,38,0.000000,-108.760002
0,34,50,0.000000,-109.356003
0,35,1,0.000000,-102.463997
0,35,11,0.000000,-102.667999
0,35,22,0.000000,-105.580002
0,35,33,0.000000,-111.783997
0,35,45,0.000000,-105.764000
0,35,56,0.000000,-103.872002
0,36,7,0.000000,-103.251999
0,36,17,0.000000,-108.348000
0,36,28,0.000000,-106.255997
0,36,39,0.000000,-101.636002
0,36,50,0.000000,-101.956001
0,37,1,0.000000,-107.372002
0,37,13,0.000000,-111.155998
0,37,23,0.000000,-112.143997
0,37,34,0.000000,-103.636002
0,37,45,0.000000,-107.216003
0,37,56,0.000000,-109.040001
0,38,7,0.000000,-107.264000
0,38,19,0.000000,-104.816002
0,38,29,0.000000,-107.440002
0,38,40,0.000000,-106.339996
0,38,51,0.000000,-105.204002
0,39,2,0.000000,-105.875999
0,39,13,0.000000,-109.059998
0,39,25,0.000000,-104.947998
0,39,35,0.000000,-107.571999
0,39,46,0.000000,-111.047997
0,39,57,0.000000,-109.667999
0,40,9,0.000000,-104.500000
0,40,20,0.000000,-100.512001
0,40,31,0.000000,-106.255997
0,40,41,0.000000,-107.295998
0,40,52,0.000000,-102.760002
0,41,4,0.000000,-106.435997
0,41,14,0.000000,-107.676003
0,41,26,0.000000,-108.980003
0,41,36,0.000000,-105.776001
0,41,47,0.000000,-100.760002
0,41,58,0.000000,-101.968002
0,42,10,0.000000,-102.360001
0,42,20,0.000000,-107.419998
0,42,32,0.000000,-112.391998
0,42,42,0.000000,-108.211998
0,42,53,0.000000,-101.652000
0,43,5,0.000000,-101.571999
0,43,15,0.000000,-106.944000
0,43,26,0.000000,-105.828003
0,43,37,0.000000,-99.283997
0,43,48,0.000000,-104.087997
0,43,59,0.000000,-104.720001
0,44,11,0.000000,-102.660004
0,44,21,0.000000,-111.108002
0,44,32,0.000000,-102.639999
0,44,43,0.000000,-112.431999
0,44,54,0.000000,-104.264000
0,45,6,0.000000,-107.012001
0,45,16,0.000000,-101.907997
0,45,27,0.000000,-109.087997
0,45,38,0.000000,-109.192001
0,45,50,0.000000,-99.968002
0,46,1,0.000000,-113.695999
0,46,11,0.000000,-103.500000
0,46,22,0.000000,-106.031998
0,46,33,0.000000,-111.075996
0,46,44,0.000000,-106.152000
0,46,55,0.000000,-114.835999
0,47,7,0.000000,-104.620003
0,47,17,0.000000,-105.444000
0,47,28,0.000000,-102.863998
0,47,39,0.000000,-104.711998
0,47,50,0.000000,-104.528000
0,48,1,0.000000,-108.688004
0,48,13,0.000000,-102.328003
0,48,23,0.000000,-107.907997
0,48,34,0.000000,-104.823997
0,48,45,0.000000,-105.388000
0,48,56,0.000000,-105.484001
0,49,7,0.000000,-110.216003
0,49,19,0.000000,-104.751999
0,49,29,0.000000,-108.820000
0,49,40,0.000000,-102.891998
0,49,51,0.000000,-107.620003
0,50,2,0.000000,-101.832001
0,50,13,0.000000,-107.323997
0,50,25,0.000000,-105.351997
0,50,35,0.000000,-99.351997
0,50,46,0.000000,-104.484001
0,50,57,0.000000,-107.804001
0,51,9,0.000000,-100.800003
0,51,20,0.000000,-110.820000
0,51,30,0.000000,-104.519997
0,51,41,0.000000,-109.556000
0,51,52,0.000000,-105.103996
0,52,3,0.000000,-103.844002
0,52,14,0.000000,-108.580002
0,52,26,0.000000,-103.660004
0,52,36,0.000000,-104.192001
0,52,47,0.000000,-110.276001
0,52,58,0.000000,-107.204002
0,53,9,0.000000,-103.903999
0,53,20,0.000000,-108.344002
0,53,32,0.000000,-107.295998
0,53,42,0.000000,-106.667999
0,53,53,0.000000,-102.435997
0,54,4,0.000000,-99.332001
0,54,16,0.000000,-104.596001
0,54,26,0.000000,-107.204002
0,54,38,0.000000,-102.772003
0,54,48,0.000000,-105.627998
0,54,59,0.000000,-102.000000
0,55,10,0.000000,-98.776001
0,55,21,0.000000,-112.487999
0,55,32,0.000000,-110.820000
0,55,44,0.000000,-104.356003
0,55,54,0.000000,-108.227997
0,56,5,0.000000,-103.823997
0,56,16,0.000000,-102.388000
0,56,27,0.000000,-103.491997
0,56,38,0.000000,-109.655998
0,56,50,0.000000,-107.080002
0,57,0,0.000000,-108.671997
0,57,11,0.000000,-105.272003
0,57,22,0.000000,-112.283997
0,57,33,0.000000,-102.412003
0,57,44,0.000000,-106.568001
0,57,56,0.000000,-111.260002
0,58,6,0.000000,-102.176003
0,58,17,0.000000,-108.211998
0,58,28,0.000000,-107.127998
0,58,39,0.000000,-104.164001
0,58,50,0.000000,-102.680000
0,59,2,0.000000,-101.680000
0,59,12,0.000000,-103.991997
0,59,23,0.000000,-101.536003
0,59,34,0.000000,-105.543999
0,59,46,0.000000,-103.304001
0,59,56,0.000000,-101.515999
1,0,8,0.000000,-105.379997
1,0,19,0.000000,-115.323997
1,0,29,0.000000,-108.816002
1,0,40,0.000000,-106.403999
1,0,51,0.000000,-107.292000
1,1,2,0.000000,-105.167999
1,1,13,0.000000,-106.648003
1,1,25,0.000000,-106.276001
1,1,35,0.000000,-108.896004
1,1,46,0.000000,-110.160004
1,1,57,0.000000,-108.068001
1,2,8,0.000000,-107.704002
1,2,19,0.000000,-105.320000
1,2,31,0.000000,-110.800003
1,2,41,0.000000,-107.491997
1,2,52,0.000000,-106.612000
1,3,4,0.000000,-111.643997
1,3,15,0.000000,-101.556000
1,3,26,0.000000,-107.592003
1,3,37,0.000000,-105.320000
1,3,48,0.000000,-106.351997
1,3,59,0.000000,-103.112000
1,4,10,0.000000,-104.916000
1,4,21,0.000000,-103.856003
1,4,33,0.000000,-107.019997
1,4,44,0.000000,-106.568001
1,4,54,0.000000,-102.851997
1,5,5,0.000000,-106.435997
1,5,16,0.000000,-101.096001
1,5,27,0.000000,-103.360001
1,5,38,0.000000,-103.424004
1,5,50,0.000000,-102.559998
1,6,0,0.000000,-109.199997
1,6,11,0.000000,-103.171997
1,6,22,0.000000,-105.220001
1,6,33,0.000000,-107.720001
1,6,44,0.000000,-102.716003
1,6,56,0.000000,-104.316002
1,7,6,0.000000,-102.795998
1,7,17,0.000000,-102.276001
1,7,28,0.000000,-104.304001
1,7,40,0.000000,-108.363998
1,7,50,0.000000,-103.716003
1,8,1,0.000000,-106.795998
1,8,12,0.000000,-108.924004
1,8,23,0.000000,-102.559998
1,8,34,0.000000,-106.716003
1,8,46,0.000000,-109.127998
1,8,56,0.000000,-106.211998
1,9,7,0.000000,-102.244003
1,9,18,0.000000,-111.047997
1,9,29,0.000000,-109.031998
1,9,40,0.000000,-108.931999
1,9,51,0.000000,-107.716003
1,10,2,0.000000,-113.356003
1,10,14,0.000000,-101.744003
1,10,24,0.000000,-104.919998
1,10,36,0.000000,-113.444000
1,10,46,0.000000,-104.783997
1,10,57,0.000000,-101.924004
1,11,8,0.000000,-111.412003
1,11,20,0.000000,-103.348000
1,11,30,0.000000,-101.848000
1,11,41,0.000000,-105.764000
1,11,52,0.000000,-103.500000
1,12,3,0.000000,-100.524002
1,12,14,0.000000,-105.000000
1,12,26,0.000000,-109.139999
1,12,36,0.000000,-107.543999
1,12,47,0.000000,-106.204002
1,12,58,0.000000,-110.732002
1,13,9,0.000000,-107.867996
1,13,20,0.000000,-105.736000
1,13,32,0.000000,-100.068001
1,13,42,0.000000,-113.388000
1,13,53,0.000000,-102.452003
1,14,4,0.000000,-109.632004
1,14,16,0.000000,-104.244003
1,14,26,0.000000,-102.884003
1,14,38,0.000000,-113.223999
1,14,48,0.000000,-107.084000
1,14,59,0.000000,-106.931999
1,15,10,0.000000,-111.192001
1,15,22,0.000000,-105.984001
1,15,33,0.000000,-104.363998
1,15,43,0.000000,-108.396004
1,15,54,0.000000,-101.127998
1,16,5,0.000000,-103.264000
1,16,16,0.000000,-107.272003
1,16,27,0.000000,-101.536003
1,16,39,0.000000,-100.524002
1,16,49,0.000000,-104.115997
1,17,0,0.000000,-106.003998
1,17,11,0.000000,-107.127998
1,17,22,0.000000,-107.671997
1,17,33,0.000000,-108.912003
1,17,45,0.000000,-105.764000
1,17,55,0.000000,-102.823997
1,18,6,0.000000,-108.564003
1,18,17,0.000000,-108.279999
1,18,28,0.000000,-107.564003
1,18,40,0.000000,-107.944000
1,18,50,0.000000,-102.412003
1,19,1,0.000000,-104.891998
1,19,12,0.000000,-105.564003
1,19,23,0.000000,-105.000000
1,19,34,0.000000,-113.223999
1,19,46,0.000000,-105.564003
1,19,56,0.000000,-102.012001
1,20,7,0.000000,-109.851997
1,20,19,0.000000,-102.112000
1,20,29,0.000000,-111.043999
1,20,40,0.000000,-103.716003
1,20,52,0.000000,-107.804001
1,21,2,0.000000,-106.491997
1,21,13,0.000000,-109.692001
1,21,24,0.000000,-106.295998
1,21,35,0.000000,-106.040001
1,21,46,0.000000,-103.500000
1,21,58,0.000000,-115.944000
1,22,8,0.000000,-110.907997
1,22,19,0.000000,-109.748001
1,22,30,0.000000,-104.356003
1,22,41,0.000000,-111.447998
1,22,52,0.000000,-106.295998
1,23,4,0.000000,-100.348000
1,23,14,0.000000,-104.064003
1,23,25,0.000000,-103.180000
1,23,36,0.000000,-110.515999
1,23,47,0.000000,-106.980003
1,23,58,0.000000,-108.328003
1,24,10,0.000000,-111.452003
1,24,20,0.000000,-109.332001
1,24,31,0.000000,-108.704002
1,24,42,0.000000,-108.580002
1,24,53,0.000000,-117.344002
1,25,4,0.000000,-102.160004
1,25,16,0.000000,-109.839996
1,25,26,0.000000,-106.192001
1,25,37,0.000000,-110.396004
1,25,48,0.000000,-102.639999
1,25,59,0.000000,-110.096001
1,26,10,0.000000,-117.944000
1,26,22,0.000000,-102.416000
1,26,32,0.000000,-105.220001
1,26,43,0.000000,-102.379997
1,26,54,0.000000,-100.360001
1,27,5,0.000000,-104.739998
1,27,16,0.000000,-107.779999
1,27,28,0.000000,-107.003998
1,27,38,0.000000,-110.379997
1,27,49,0.000000,-107.924004
1,28,0,0.000000,-101.536003
1,28,11,0.000000,-111.568001
1,28,22,0.000000,-105.848000
1,28,34,0.000000,-114.115997
1,28,44,0.000000,-112.391998
1,28,56,0.000000,-106.856003
1,29,6,0.000000,-110.120003
1,29,17,0.000000,-103.612000
1,29,29,0.000000,-106.139999
1,29,39,0.000000,-106.183998
1,29,50,0.000000,-107.620003
1,30,1,0.000000,-108.736000
1,30,12,0.000000,-105.171997
1,30,24,0.000000,-102.603996
1,30,34,0.000000,-104.980003
1,30,45,0.000000,-100.975998
1,30,56,0.000000,-103.556000
1,31,7,0.000000,-103.108002
1,31,18,0.000000,-116.323997
1,31,30,0.000000,-113.059998
1,31,40,0.000000,-103.372002
1,31,51,0.000000,-103.772003
1,32,2,0.000000,-103.536003
1,32,13,0.000000,-101.064003
1,32,24,0.000000,-109.348000
1,32,36,0.000000,-104.695999
1,32,46,0.000000,-112.348000
1,32,57,0.000000,-108.716003
1,33,8,0.000000,-107.620003
1,33,19,0.000000,-106.891998
1,33,30,0.000000,-107.236000
1,33,42,0.000000,-102.751999
1,33,52,0.000000,-104.248001
1,34,3,0.000000,-102.863998
1,34,14,0.000000,-104.832001
1,34,25,0.000000,-102.704002
1,34,36,0.000000,-107.503998
1,34,48,0.000000,-104.403999
1,34,58,0.000000,-101.295998
1,35,9,0.000000,-103.424004
1,35,20,0.000000,-102.255997
1,35,31,0.000000,-106.024002
1,35,42,0.000000,-108.099998
1,35,53,0.000000,-110.084000
1,36,5,0.000000,-110.924004
1,36,15,0.000000,-103.660004
1,36,26,0.000000,-99.800003
1,36,37,0.000000,-103.272003
1,36,49,0.000000,-103.251999
1,37,0,0.000000,-105.835999
1,37,10,0.000000,-103.087997
1,37,21,0.000000,-109.519997
1,37,32,0.000000,-111.991997
1,37,43,0.000000,-110.748001
1,37,54,0.000000,-104.919998
1,38,6,0.000000,-106.456001
1,38,16,0.000000,-104.143997
1,38,27,0.000000,-109.199997
1,38,38,0.000000,-108.176003
1,38,49,0.000000,-103.171997
1,39,0,0.000000,-102.903999
1,39,12,0.000000,-109.444000
1,39,23,0.000000,-102.683998
1,39,33,0.000000,-102.344002
1,39,44,0.000000,-104.139999
1,39,55,0.000000,-107.431999
1,40,6,0.000000,-106.012001
1,40,17,0.000000,-106.580002
1,40,28,0.000000,-102.272003
1,40,39,0.000000,-109.192001
1,40,50,0.000000,-104.099998
1,41,1,0.000000,-103.204002
1,41,12,0.000000,-106.987999
1,41,23,0.000000,-103.832001
1,41,35,0.000000,-100.940002
1,41,45,0.000000,-106.339996
1,41,56,0.000000,-103.335999
1,42,7,0.000000,-104.087997
1,42,18,0.000000,-105.272003
1,42,29,0.000000,-102.807999
1,42,41,0.000000,-110.211998
1,42,51,0.000000,-102.188004
1,43,2,0.000000,-105.643997
1,43,14,0.000000,-105.000000
1,43,24,0.000000,-103.848000
1,43,36,0.000000,-107.699997
1,43,46,0.000000,-106.536003
1,43,58,0.000000,-104.596001
1,44,8,0.000000,-104.099998
1,44,19,0.000000,-109.963997
1,44,30,0.000000,-111.848000
1,44,41,0.000000,-111.431999
1,44,53,0.000000,-104.984001
1,45,3,0.000000,-99.848000
1,45,14,0.000000,-104.064003
1,45,25,0.000000,-108.363998
1,45,36,0.000000,-110.704002
1,45,47,0.000000,-108.195999
1,45,59,0.000000,-104.667999
1,46,9,0.000000,-107.080002
1,46,20,0.000000,-105.043999
1,46,31,0.000000,-106.012001
1,46,42,0.000000,-101.776001
1,46,53,0.000000,-107.867996
1,47,5,0.000000,-113.335999
1,47,15,0.000000,-107.867996
1,47,26,0.000000,-102.931999
1,47,37,0.000000,-102.744003
1,47,49,0.000000,-105.503998
1,47,59,0.000000,-107.068001
1,48,11,0.000000,-108.884003
1,48,21,0.000000,-101.052002
1,48,32,0.000000,-104.783997
1,48,43,0.000000,-105.875999
1,48,55,0.000000,-100.508003
1,49,6,0.000000,-106.276001
1,49,16,0.000000,-112.463997
1,49,27,0.000000,-103.531998
1,49,38,0.000000,-106.024002
1,49,49,0.000000,-104.711998
1,50,0,0.000000,-104.639999
1,50,12,0.000000,-105.680000
1,50,22,0.000000,-103.919998
1,50,33,0.000000,-109.711998
1,50,44,0.000000,-101.043999
1,50,55,0.000000,-103.987999
1,51,6,0.000000,-108.019997
1,51,18,0.000000,-106.727997
1,51,28,0.000000,-105.652000
1,51,39,0.000000,-105.396004
1,51,50,0.000000,-105.056000
1,52,1,0.000000,-104.160004
1,52,12,0.000000,-104.695999
1,52,23,0.000000,-103.500000
1,52,34,0.000000,-107.052002
1,52,45,0.000000,-101.664001
1,52,56,0.000000,-106.276001
1,53,8,0.000000,-110.655998
1,53,18,0.000000,-110.160004
1,53,29,0.000000,-107.779999
1,53,40,0.000000,-102.424004
1,53,51,0.000000,-106.403999
1,54,2,0.000000,-110.096001
1,54,13,0.000000,-109.839996
1,54,24,0.000000,-106.031998
1,54,36,0.000000,-107.683998
1,54,46,0.000000,-104.288002
1,54,57,0.000000,-103.264000
1,55,8,0.000000,-105.627998
1,55,19,0.000000,-108.536003
1,55,30,0.000000,-102.503998
1,55,42,0.000000,-112.391998
1,55,52,0.000000,-108.820000
1,56,3,0.000000,-100.952003
1,56,14,0.000000,-110.472000
1,56,25,0.000000,-105.120003
1,56,36,0.000000,-104.248001
1,56,48,0.000000,-102.704002
1,56,58,0.000000,-108.379997
1,57,9,0.000000,-99.099998
1,57,20,0.000000,-101.664001
1,57,31,0.000000,-108.416000
1,57,42,0.000000,-102.639999
1,57,54,0.000000,-106.916000
1,58,4,0.000000,-106.052002
1,58,15,0.000000,-105.716003
1,58,26,0.000000,-108.052002
1,58,37,0.000000,-106.891998
1,58,48,0.000000,-104.664001
1,59,0,0.000000,-122.059998
1,59,10,0.000000,-100.412003
1,59,21,0.000000,-108.227997
1,59,32,0.000000,-106.447998
1,59,43,0.000000,-108.491997
1,59,54,0.000000,-104.248001
2,0,6,0.000000,-104.839996
2,0,16,0.000000,-108.484001
2,0,27,0.000000,-110.248001
2,0,38,0.000000,-104.416000
2,0,49,0.000000,-104.800003
2,1,1,0.000000,-105.087997
2,1,11,0.000000,-105.632004
2,1,22,0.000000,-108.807999
2,1,33,0.000000,-111.208000
2,1,44,0.000000,-108.624001
2,1,55,0.000000,-102.143997
2,2,7,0.000000,-105.708000
2,2,17,0.000000,-108.924004
2,2,28,0.000000,-103.040001
2,2,39,0.000000,-112.916000
2,2,50,0.000000,-107.199997
2,3,2,0.000000,-106.379997
2,3,13,0.000000,-102.772003
2,3,23,0.000000,-110.612000
2,3,34,0.000000,-107.664001
2,3,45,0.000000,-106.099998
2,3,57,0.000000,-109.912003
2,4,7,0.000000,-105.875999
2,4,18,0.000000,-104.947998
2,4,29,0.000000,-104.832001
2,4,40,0.000000,-100.704002
2,4,51,0.000000,-105.332001
2,5,3,0.000000,-102.208000
2,5,13,0.000000,-108.556000
2,5,24,0.000000,-107.363998
2,5,35,0.000000,-103.723999
2,5,46,0.000000,-101.255997
2,5,58,0.000000,-105.519997
2,6,9,0.000000,-111.991997
2,6,19,0.000000,-106.435997
2,6,30,0.000000,-99.232002
2,6,41,0.000000,-106.783997
2,6,52,0.000000,-105.596001
2,7,4,0.000000,-104.536003
2,7,14,0.000000,-106.232002
2,7,25,0.000000,-111.080002
2,7,36,0.000000,-104.323997
2,7,47,0.000000,-104.052002
2,7,58,0.000000,-100.008003
2,8,10,0.000000,-104.295998
2,8,20,0.000000,-110.972000
2,8,31,0.000000,-102.599998
2,8,42,0.000000,-103.795998
2,8,54,0.000000,-106.975998
2,9,4,0.000000,-107.304001
2,9,15,0.000000,-107.515999
2,9,26,0.000000,-112.599998
2,9,37,0.000000,-112.160004
2,9,48,0.000000,-109.412003
2,9,59,0.000000,-103.180000
2,10,10,0.000000,-106.940002
2,10,22,0.000000,-103.716003
2,10,32,0.000000,-109.012001
2,10,43,0.000000,-100.928001
2,10,54,0.000000,-109.652000
2,11,5,0.000000,-105.839996
2,11,16,0.000000,-103.059998
2,11,28,0.000000,-102.648003
2,11,38,0.000000,-111.972000
2,11,50,0.000000,-104.795998
2,12,0,0.000000,-105.288002
2,12,11,0.000000,-103.531998
2,12,22,0.000000,-98.295998
2,12,34,0.000000,-103.531998
2,12,44,0.000000,-115.472000
2,12,55,0.000000,-108.820000
2,13,6,0.000000,-106.500000
2,13,17,0.000000,-115.232002
2,13,28,0.000000,-105.183998
2,13,40,0.000000,-103.283997
2,13,50,0.000000,-104.844002
2,14,1,0.000000,-102.903999
2,14,12,0.000000,-103.500000
2,14,23,0.000000,-107.064003
2,14,34,0.000000,-111.192001
2,14,46,0.000000,-102.064003
2,14,56,0.000000,-101.103996
2,15,7,0.000000,-104.348000
2,15,18,0.000000,-104.139999
2,15,29,0.000000,-101.167999
2,15,40,0.000000,-112.508003
2,15,52,0.000000,-111.139999
2,16,2,0.000000,-108.856003
2,16,13,0.000000,-110.339996
2,16,24,0.000000,-108.828003
2,16,35,0.000000,-105.683998
2,16,46,0.000000,-104.935997
2,16,58,0.000000,-106.795998
2,17,8,0.000000,-98.764000
2,17,19,0.000000,-108.307999
2,17,30,0.000000,-103.180000
2,17,42,0.000000,-105.320000
2,17,52,0.000000,-112.903999
2,18,4,0.000000,-110.160004
2,18,14,0.000000,-105.615997
2,18,25,0.000000,-104.363998
2,18,36,0.000000,-100.320000
2,18,48,0.000000,-102.639999
2,18,59,0.000000,-103.232002
2,19,9,0.000000,-108.099998
2,19,20,0.000000,-105.991997
2,19,31,0.000000,-108.615997
2,19,42,0.000000,-109.903999
2,19,53,0.000000,-104.624001
2,20,5,0.000000,-100.916000
2,20,15,0.000000,-103.283997
2,20,26,0.000000,-101.556000
2,20,37,0.000000,-103.867996
2,20,49,0.000000,-108.396004
2,20,59,0.000000,-113.744003
2,21,11,0.000000,-103.431999
2,21,21,0.000000,-116.323997
2,21,32,0.000000,-102.863998
2,21,43,0.000000,-101.772003
2,21,55,0.000000,-101.924004
2,22,6,0.000000,-102.584000
2,22,16,0.000000,-101.804001
2,22,27,0.000000,-106.171997
2,22,38,0.000000,-102.716003
2,22,49,0.000000,-109.192001
2,23,0,0.000000,-100.208000
2,23,12,0.000000,-102.403999
2,23,22,0.000000,-105.075996
2,23,33,0.000000,-105.708000
2,23,44,0.000000,-105.239998
2,23,56,0.000000,-109.912003
2,24,6,0.000000,-107.820000
2,24,18,0.000000,-108.452003
2,24,28,0.000000,-103.080002
2,24,39,0.000000,-109.264000
2,24,50,0.000000,-103.391998
2,25,2,0.000000,-104.767998
2,25,13,0.000000,-109.400002
2,25,23,0.000000,-101.627998
2,25,34,0.000000,-106.372002
2,25,45,0.000000,-110.199997
2,25,56,0.000000,-106.736000
2,26,7,0.000000,-104.323997
2,26,19,0.000000,-106.164001
2,26,29,0.000000,-103.295998
2,26,41,0.000000,-105.839996
2,26,51,0.000000,-103.807999
2,27,3,0.000000,-103.019997
2,27,13,0.000000,-110.424004
2,27,24,0.000000,-107.720001
2,27,35,0.000000,-107.096001
2,27,47,0.000000,-103.547997
2,27,57,0.000000,-112.024002
2,28,9,0.000000,-113.772003
2,28,19,0.000000,-111.375999
2,28,30,0.000000,-107.223999
2,28,41,0.000000,-104.667999
2,28,53,0.000000,-106.704002
2,29,4,0.000000,-109.643997
2,29,14,0.000000,-104.875999
2,29,25,0.000000,-102.160004
2,29,36,0.000000,-100.795998
2,29,47,0.000000,-106.424004
2,29,58,0.000000,-114.028000
2,30,10,0.000000,-111.272003
2,30,20,0.000000,-109.323997
2,30,32,0.000000,-103.372002
2,30,42,0.000000,-103.456001
2,30,53,0.000000,-107.335999
2,31,4,0.000000,-104.568001
2,31,15,0.000000,-108.084000
2,31,26,0.000000,-107.764000
2,31,37,0.000000,-102.491997
2,31,48,0.000000,-100.367996
2,31,59,0.000000,-105.944000
2,32,10,0.000000,-109.839996
2,32,22,0.000000,-108.132004
2,32,32,0.000000,-103.456001
2,32,44,0.000000,-106.928001
2,32,54,0.000000,-102.339996
2,33,5,0.000000,-107.108002
2,33,17,0.000000,-103.180000
2,33,27,0.000000,-105.288002
2,33,38,0.000000,-106.592003
