hour,minute,second,fractional second,intensity(dBm)
0,3,7,0.000000,-107.283997
0,3,18,0.000000,-112.779999
0,3,29,0.000000,-110.968002
0,3,39,0.000000,-106.856003
0,3,50,0.000000,-109.664001
0,4,1,0.000000,-104.244003
0,4,13,0.000000,-109.216003
0,4,23,0.000000,-107.592003
0,4,35,0.000000,-105.599998
0,4,45,0.000000,-105.515999
0,4,56,0.000000,-102.379997
0,5,7,0.000000,-105.328003
0,5,19,0.000000,-118.040001
0,5,30,0.000000,-102.564003
0,5,40,0.000000,-108.587997
0,5,51,0.000000,-106.059998
0,6,2,0.000000,-111.024002
0,6,13,0.000000,-109.171997
0,6,24,0.000000,-106.528000
0,6,35,0.000000,-110.139999
0,6,46,0.000000,-106.540001
0,6,57,0.000000,-109.559998
0,7,8,0.000000,-110.531998
0,7,19,0.000000,-104.788002
0,7,31,0.000000,-104.320000
0,7,41,0.000000,-109.031998
0,7,52,0.000000,-112.568001
0,8,3,0.000000,-106.632004
0,8,14,0.000000,-105.152000
0,8,25,0.000000,-115.584000
0,8,37,0.000000,-111.167999
0,8,47,0.000000,-105.468002
0,8,58,0.000000,-111.059998
0,9,9,0.000000,-118.556000
0,9,20,0.000000,-105.940002
0,9,31,0.000000,-112.823997
0,9,43,0.000000,-106.484001
0,9,53,0.000000,-114.660004
0,10,4,0.000000,-105.335999
0,10,15,0.000000,-103.832001
0,10,26,0.000000,-115.339996
0,10,37,0.000000,-114.660004
0,10,48,0.000000,-105.536003
0,10,59,0.000000,-117.375999
0,11,10,0.000000,-108.475998
0,11,21,0.000000,-110.115997
0,11,32,0.000000,-111.575996
0,11,43,0.000000,-103.160004
0,11,55,0.000000,-106.223999
0,12,5,0.000000,-110.531998
0,12,16,0.000000,-106.276001
0,12,27,0.000000,-109.092003
0,12,38,0.000000,-105.804001
0,12,49,0.000000,-107.367996
0,13,1,0.000000,-110.732002
0,13,11,0.000000,-108.459999
0,13,22,0.000000,-110.276001
0,13,33,0.000000,-109.080002
0,13,44,0.000000,-107.183998
0,13,55,0.000000,-109.571999
0,14,7,0.000000,-103.056000
0,14,17,0.000000,-113.795998
0,14,28,0.000000,-112.959999
0,14,39,0.000000,-105.692001
0,14,50,0.000000,-112.503998
0,15,1,0.000000,-107.655998
0,15,13,0.000000,-110.884003
0,15,23,0.000000,-107.608002
0,15,34,0.000000,-101.968002
0,15,45,0.000000,-105.648003
0,15,56,0.000000,-108.084000
0,16,7,0.000000,-106.620003
0,16,19,0.000000,-108.524002
0,16,29,0.000000,-105.755997
0,16,40,0.000000,-108.860001
0,16,51,0.000000,-108.264000
0,17,2,0.000000,-114.972000
0,17,13,0.000000,-105.720001
0,17,25,0.000000,-107.295998
0,17,35,0.000000,-103.804001
0,17,46,0.000000,-111.339996
0,17,57,0.000000,-108.496002
0,18,8,0.000000,-109.040001
0,18,19,0.000000,-113.056000
0,18,31,0.000000,-107.968002
0,18,41,0.000000,-108.047997
0,18,52,0.000000,-108.264000
0,19,3,0.000000,-105.980003
0,19,14,0.000000,-107.571999
0,19,25,0.000000,-106.171997
0,19,37,0.000000,-103.903999
0,19,47,0.000000,-108.068001
0,19,58,0.000000,-113.916000
0,20,9,0.000000,-108.435997
0,20,20,0.000000,-103.036003
0,20,31,0.000000,-108.264000
0,20,43,0.000000,-107.536003
0,20,53,0.000000,-109.012001
0,21,4,0.000000,-105.564003
0,21,15,0.000000,-111.856003
0,21,26,0.000000,-113.896004
0,21,37,0.000000,-105.872002
0,21,49,0.000000,-108.435997
0,21,59,0.000000,-110.075996
0,22,10,0.000000,-103.755997
0,22,21,0.000000,-108.227997
0,22,32,0.000000,-109.232002
0,22,43,0.000000,-111.556000
0,22,55,0.000000,-108.903999
0,23,5,0.000000,-113.692001
0,23,16,0.000000,-103.360001
0,23,27,0.000000,-117.580002
0,23,38,0.000000,-112.779999
0,23,49,0.000000,-104.559998
0,24,1,0.000000,-115.515999
0,24,11,0.000000,-111.540001
0,24,22,0.000000,-110.255997
0,24,33,0.000000,-105.251999
0,24,44,0.000000,-113.351997
0,24,55,0.000000,-113.811996
0,25,6,0.000000,-105.788002
0,25,17,0.000000,-107.863998
0,25,28,0.000000,-103.615997
0,25,39,0.000000,-108.444000
0,25,50,0.000000,-106.416000
0,26,1,0.000000,-104.704002
0,26,13,0.000000,-109.536003
0,26,23,0.000000,-113.403999
0,26,34,0.000000,-105.040001
0,26,45,0.000000,-110.751999
0,26,56,0.000000,-107.003998
0,27,7,0.000000,-107.028000
0,27,19,0.000000,-105.120003
0,27,29,0.000000,-108.435997
0,27,40,0.000000,-120.339996
0,27,51,0.000000,-112.307999
0,28,2,0.000000,-109.851997
0,28,13,0.000000,-108.620003
0,28,25,0.000000,-104.947998
0,28,35,0.000000,-115.323997
0,28,46,0.000000,-114.003998
0,28,57,0.000000,-109.223999
0,29,8,0.000000,-107.599998
0,29,19,0.000000,-107.788002
0,29,31,0.000000,-106.171997
0,29,41,0.000000,-106.320000
0,29,52,0.000000,-105.071999
0,30,3,0.000000,-108.232002
0,30,14,0.000000,-108.332001
0,30,25,0.000000,-106.008003
0,30,37,0.000000,-121.071999
0,30,47,0.000000,-105.491997
0,30,58,0.000000,-115.332001
0,31,9,0.000000,-108.356003
0,31,21,0.000000,-112.040001
0,31,31,0.000000,-112.403999
0,31,43,0.000000,-111.363998
0,31,53,0.000000,-106.736000
0,32,4,0.000000,-107.431999
0,32,15,0.000000,-101.952003
0,32,26,0.000000,-120.388000
0,32,37,0.000000,-109.792000
0,32,49,0.000000,-106.416000
0,32,59,0.000000,-108.788002
0,33,10,0.000000,-111.320000
0,33,21,0.000000,-104.732002
0,33,32,0.000000,-109.143997
0,33,43,0.000000,-110.272003
0,33,55,0.000000,-106.120003
0,34,5,0.000000,-112.480003
0,34,16,0.000000,-123.132004
0,34,27,0.000000,-112.351997
0,34,38,0.000000,-109.716003
0,34,50,0.000000,-106.792000
0,35,1,0.000000,-108.848000
0,35,11,0.000000,-105.851997
0,35,22,0.000000,-105.188004
0,35,33,0.000000,-111.092003
0,35,45,0.000000,-112.316002
0,35,56,0.000000,-111.711998
0,36,7,0.000000,-112.000000
0,36,17,0.000000,-111.351997
0,36,28,0.000000,-108.695999
0,36,39,0.000000,-118.171997
0,36,50,0.000000,-109.739998
0,37,1,0.000000,-119.739998
0,37,13,0.000000,-111.524002
0,37,23,0.000000,-109.363998
0,37,34,0.000000,-111.503998
0,37,45,0.000000,-119.164001
0,37,56,0.000000,-106.991997
0,38,7,0.000000,-113.143997
0,38,19,0.000000,-110.739998
0,38,29,0.000000,-102.811996
0,38,40,0.000000,-108.052002
0,38,51,0.000000,-112.947998
0,39,2,0.000000,-108.244003
0,39,13,0.000000,-106.792000
0,39,25,0.000000,-108.332001
0,39,35,0.000000,-107.723999
0,39,46,0.000000,-103.328003
0,39,57,0.000000,-110.008003
0,40,9,0.000000,-111.639999
0,40,20,0.000000,-106.900002
0,40,31,0.000000,-113.208000
0,40,41,0.000000,-116.592003
0,40,52,0.000000,-107.524002
0,41,4,0.000000,-114.008003
0,41,14,0.000000,-112.536003
0,41,26,0.000000,-105.664001
0,41,36,0.000000,-114.587997
0,41,47,0.000000,-112.776001
0,41,58,0.000000,-108.096001
0,42,10,0.000000,-109.716003
0,42,20,0.000000,-109.031998
0,42,32,0.000000,-113.396004
0,42,42,0.000000,-103.987999
0,42,53,0.000000,-112.316002
0,43,5,0.000000,-107.804001
0,43,15,0.000000,-108.612000
0,43,26,0.000000,-114.396004
0,43,37,0.000000,-107.068001
0,43,48,0.000000,-107.536003
0,43,59,0.000000,-115.112000
0,44,11,0.000000,-109.279999
0,44,21,0.000000,-106.935997
0,44,32,0.000000,-105.872002
0,44,43,0.000000,-109.599998
0,44,54,0.000000,-114.536003
0,45,6,0.000000,-107.940002
0,45,16,0.000000,-112.536003
0,45,27,0.000000,-115.440002
0,45,38,0.000000,-115.320000
0,45,50,0.000000,-107.244003
0,46,1,0.000000,-108.496002
0,46,11,0.000000,-117.139999
0,46,22,0.000000,-106.267998
0,46,33,0.000000,-118.580002
0,46,44,0.000000,-104.003998
0,46,55,0.000000,-111.487999
0,47,7,0.000000,-107.216003
0,47,17,0.000000,-113.564003
0,47,28,0.000000,-111.695999
0,47,39,0.000000,-107.283997
0,47,50,0.000000,-113.636002
0,48,1,0.000000,-111.779999
0,48,13,0.000000,-105.452003
0,48,23,0.000000,-107.416000
0,48,34,0.000000,-105.655998
0,48,45,0.000000,-105.692001
0,48,56,0.000000,-112.283997
0,49,7,0.000000,-114.412003
0,49,19,0.000000,-107.012001
0,49,29,0.000000,-109.000000
0,49,40,0.000000,-109.236000
0,49,51,0.000000,-108.115997
0,50,2,0.000000,-114.267998
0,50,13,0.000000,-106.888000
0,50,25,0.000000,-107.124001
0,50,35,0.000000,-108.884003
0,50,46,0.000000,-110.748001
0,50,57,0.000000,-108.903999
0,51,9,0.000000,-113.384003
0,51,20,0.000000,-110.608002
0,51,30,0.000000,-104.851997
0,51,41,0.000000,-108.180000
0,51,52,0.000000,-109.339996
0,52,3,0.000000,-105.267998
0,52,14,0.000000,-112.800003
0,52,26,0.000000,-109.968002
0,52,36,0.000000,-109.103996
0,52,47,0.000000,-104.283997
0,52,58,0.000000,-108.903999
0,53,9,0.000000,-109.848000
0,53,20,0.000000,-107.307999
0,53,32,0.000000,-104.851997
0,53,42,0.000000,-104.468002
0,53,53,0.000000,-113.851997
0,54,4,0.000000,-108.928001
0,54,16,0.000000,-113.227997
0,54,26,0.000000,-119.171997
0,54,38,0.000000,-113.751999
0,54,48,0.000000,-111.816002
0,54,59,0.000000,-109.580002
0,55,10,0.000000,-105.400002
0,55,21,0.000000,-103.232002
0,55,32,0.000000,-105.879997
0,55,44,0.000000,-111.332001
0,55,54,0.000000,-118.348000
0,56,5,0.000000,-109.839996
0,56,16,0.000000,-109.547997
0,56,27,0.000000,-107.015999
0,56,38,0.000000,-107.851997
0,56,50,0.000000,-108.047997
0,57,0,0.000000,-107.375999
0,57,11,0.000000,-102.839996
0,57,22,0.000000,-113.000000
0,57,33,0.000000,-106.396004
0,57,44,0.000000,-125.071999
0,57,56,0.000000,-108.452003
0,58,6,0.000000,-104.036003
0,58,17,0.000000,-108.344002
0,58,28,0.000000,-107.820000
0,58,39,0.000000,-108.356003
0,58,50,0.000000,-106.783997
0,59,2,0.000000,-103.627998
0,59,12,0.000000,-104.720001
0,59,23,0.000000,-110.807999
0,59,34,0.000000,-115.603996
0,59,46,0.000000,-116.788002
0,59,56,0.000000,-108.807999
1,0,8,0.000000,-106.695999
1,0,19,0.000000,-107.639999
1,0,29,0.000000,-104.132004
1,0,40,0.000000,-114.807999
1,0,51,0.000000,-105.980003
1,1,2,0.000000,-114.732002
1,1,13,0.000000,-105.264000
1,1,25,0.000000,-105.783997
1,1,35,0.000000,-109.484001
1,1,46,0.000000,-117.723999
1,1,57,0.000000,-110.363998
1,2,8,0.000000,-119.375999
1,2,19,0.000000,-107.403999
1,2,31,0.000000,-106.244003
1,2,41,0.000000,-107.891998
1,2,52,0.000000,-104.459999
1,3,4,0.000000,-111.720001
1,3,15,0.000000,-108.332001
1,3,26,0.000000,-110.019997
1,3,37,0.000000,-108.875999
1,3,48,0.000000,-109.384003
1,3,59,0.000000,-105.024002
1,4,10,0.000000,-102.599998
1,4,21,0.000000,-110.587997
1,4,33,0.000000,-106.807999
1,4,44,0.000000,-117.344002
1,4,54,0.000000,-108.372002
1,5,5,0.000000,-108.575996
1,5,16,0.000000,-104.255997
1,5,27,0.000000,-114.183998
1,5,38,0.000000,-120.267998
1,5,50,0.000000,-107.244003
1,6,0,0.000000,-110.903999
1,6,11,0.000000,-110.739998
1,6,22,0.000000,-105.431999
1,6,33,0.000000,-107.459999
1,6,44,0.000000,-106.891998
1,6,56,0.000000,-109.804001
1,7,6,0.000000,-106.472000
1,7,17,0.000000,-104.276001
1,7,28,0.000000,-110.356003
1,7,40,0.000000,-105.940002
1,7,50,0.000000,-107.711998
1,8,1,0.000000,-105.608002
1,8,12,0.000000,-106.295998
1,8,23,0.000000,-104.475998
1,8,34,0.000000,-110.084000
1,8,46,0.000000,-102.783997
1,8,56,0.000000,-113.000000
1,9,7,0.000000,-103.947998
1,9,18,0.000000,-113.307999
1,9,29,0.000000,-111.124001
1,9,40,0.000000,-108.316002
1,9,51,0.000000,-107.431999
1,10,2,0.000000,-111.760002
1,10,14,0.000000,-109.512001
1,10,24,0.000000,-110.587997
1,10,36,0.000000,-111.648003
1,10,46,0.000000,-115.639999
1,10,57,0.000000,-107.416000
1,11,8,0.000000,-112.307999
1,11,20,0.000000,-103.496002
1,11,30,0.000000,-106.732002
1,11,41,0.000000,-107.204002
1,11,52,0.000000,-108.391998
1,12,3,0.000000,-106.384003
1,12,14,0.000000,-110.348000
1,12,26,0.000000,-108.559998
1,12,36,0.000000,-105.071999
1,12,47,0.000000,-104.244003
1,12,58,0.000000,-108.624001
1,13,9,0.000000,-109.524002
1,13,20,0.000000,-113.416000
1,13,32,0.000000,-110.508003
1,13,42,0.000000,-108.372002
1,13,53,0.000000,-109.424004
1,14,4,0.000000,-104.099998
1,14,16,0.000000,-107.236000
1,14,26,0.000000,-105.940002
1,14,38,0.000000,-113.896004
1,14,48,0.000000,-103.403999
1,14,59,0.000000,-106.351997
1,15,10,0.000000,-109.092003
1,15,22,0.000000,-112.872002
1,15,33,0.000000,-109.351997
1,15,43,0.000000,-116.788002
1,15,54,0.000000,-104.896004
1,16,5,0.000000,-113.795998
1,16,16,0.000000,-103.596001
1,16,27,0.000000,-113.508003
1,16,39,0.000000,-105.232002
1,16,49,0.000000,-106.972000
1,17,0,0.000000,-110.344002
1,17,11,0.000000,-107.944000
1,17,22,0.000000,-112.019997
1,17,33,0.000000,-111.152000
1,17,45,0.000000,-107.515999
1,17,55,0.000000,-110.844002
1,18,6,0.000000,-103.199997
1,18,17,0.000000,-109.671997
1,18,28,0.000000,-107.468002
1,18,40,0.000000,-111.272003
1,18,50,0.000000,-106.584000
1,19,1,0.000000,-108.568001
1,19,12,0.000000,-103.891998
1,19,23,0.000000,-104.132004
1,19,34,0.000000,-112.028000
1,19,46,0.000000,-110.223999
1,19,56,0.000000,-108.472000
1,20,7,0.000000,-115.896004
1,20,19,0.000000,-107.627998
1,20,29,0.000000,-109.764000
1,20,40,0.000000,-110.860001
1,20,52,0.000000,-101.575996
1,21,2,0.000000,-104.064003
1,21,13,0.000000,-111.339996
1,21,24,0.000000,-104.379997
1,21,35,0.000000,-110.424004
1,21,46,0.000000,-113.012001
1,21,58,0.000000,-108.848000
1,22,8,0.000000,-107.615997
1,22,19,0.000000,-108.615997
1,22,30,0.000000,-112.956001
1,22,41,0.000000,-103.372002
1,22,52,0.000000,-111.092003
1,23,4,0.000000,-105.779999
1,23,14,0.000000,-105.556000
1,23,25,0.000000,-108.000000
1,23,36,0.000000,-109.112000
1,23,47,0.000000,-109.804001
1,23,58,0.000000,-109.512001
1,24,10,0.000000,-108.531998
1,24,20,0.000000,-108.863998
1,24,31,0.000000,-113.655998
1,24,42,0.000000,-111.024002
1,24,53,0.000000,-116.260002
1,25,4,0.000000,-106.816002
1,25,16,0.000000,-104.807999
1,25,26,0.000000,-105.360001
1,25,37,0.000000,-106.627998
1,25,48,0.000000,-110.112000
1,25,59,0.000000,-111.024002
1,26,10,0.000000,-116.716003
1,26,22,0.000000,-104.412003
1,26,32,0.000000,-102.244003
1,26,43,0.000000,-105.720001
1,26,54,0.000000,-113.820000
1,27,5,0.000000,-109.112000
1,27,16,0.000000,-104.515999
1,27,28,0.000000,-109.244003
1,27,38,0.000000,-114.587997
1,27,49,0.000000,-105.919998
1,28,0,0.000000,-108.339996
1,28,11,0.000000,-105.924004
1,28,22,0.000000,-104.667999
1,28,34,0.000000,-108.248001
1,28,44,0.000000,-106.664001
1,28,56,0.000000,-113.856003
1,29,6,0.000000,-109.216003
1,29,17,0.000000,-113.615997
1,29,29,0.000000,-108.816002
1,29,39,0.000000,-109.223999
1,29,50,0.000000,-108.264000
1,30,1,0.000000,-105.320000
1,30,12,0.000000,-111.980003
1,30,24,0.000000,-102.031998
1,30,34,0.000000,-108.435997
1,30,45,0.000000,-112.211998
1,30,56,0.000000,-113.856003
1,31,7,0.000000,-108.132004
1,31,18,0.000000,-110.031998
1,31,30,0.000000,-103.695999
1,31,40,0.000000,-107.643997
1,31,51,0.000000,-109.811996
1,32,2,0.000000,-107.164001
1,32,13,0.000000,-110.704002
1,32,24,0.000000,-106.112000
1,32,36,0.000000,-102.307999
1,32,46,0.000000,-107.143997
1,32,57,0.000000,-114.099998
1,33,8,0.000000,-106.816002
1,33,19,0.000000,-107.627998
1,33,30,0.000000,-111.788002
1,33,42,0.000000,-110.739998
1,33,52,0.000000,-109.980003
1,34,3,0.000000,-113.183998
1,34,14,0.000000,-106.211998
1,34,25,0.000000,-108.612000
1,34,36,0.000000,-113.648003
1,34,48,0.000000,-107.987999
1,34,58,0.000000,-110.295998
1,35,9,0.000000,-113.543999
1,35,20,0.000000,-107.636002
1,35,31,0.000000,-105.288002
1,35,42,0.000000,-104.788002
1,35,53,0.000000,-116.108002
1,36,5,0.000000,-109.524002
1,36,15,0.000000,-109.924004
1,36,26,0.000000,-111.667999
1,36,37,0.000000,-111.931999
1,36,49,0.000000,-109.099998
1,37,0,0.000000,-110.112000
1,37,10,0.000000,-113.519997
1,37,21,0.000000,-106.232002
1,37,32,0.000000,-104.587997
1,37,43,0.000000,-111.515999
1,37,54,0.000000,-110.480003
1,38,6,0.000000,-105.447998
1,38,16,0.000000,-110.132004
1,38,27,0.000000,-116.136002
1,38,38,0.000000,-108.952003
1,38,49,0.000000,-108.636002
1,39,0,0.000000,-113.463997
1,39,12,0.000000,-106.472000
1,39,23,0.000000,-109.052002
1,39,33,0.000000,-110.755997
1,39,44,0.000000,-110.452003
1,39,55,0.000000,-110.935997
1,40,6,0.000000,-108.300003
1,40,17,0.000000,-107.599998
1,40,28,0.000000,-112.139999
1,40,39,0.000000,-108.211998
1,40,50,0.000000,-109.543999
1,41,1,0.000000,-108.788002
1,41,12,0.000000,-110.723999
1,41,23,0.000000,-104.851997
1,41,35,0.000000,-113.599998
1,41,45,0.000000,-105.767998
1,41,56,0.000000,-117.816002
1,42,7,0.000000,-111.092003
1,42,18,0.000000,-114.248001
1,42,29,0.000000,-119.755997
1,42,41,0.000000,-103.935997
1,42,51,0.000000,-109.515999
1,43,2,0.000000,-106.407997
1,43,14,0.000000,-110.000000
1,43,24,0.000000,-107.339996
1,43,36,0.000000,-109.435997
1,43,46,0.000000,-110.223999
1,43,58,0.000000,-110.608002
1,44,8,0.000000,-109.552002
1,44,19,0.000000,-103.804001
1,44,30,0.000000,-115.603996
1,44,41,0.000000,-116.496002
1,44,53,0.000000,-111.304001
1,45,3,0.000000,-107.356003
1,45,14,0.000000,-106.900002
1,45,25,0.000000,-114.636002
1,45,36,0.000000,-104.323997
1,45,47,0.000000,-107.711998
1,45,59,0.000000,-111.916000
1,46,9,0.000000,-112.391998
1,46,20,0.000000,-116.820000
1,46,31,0.000000,-110.592003
1,46,42,0.000000,-110.828003
1,46,53,0.000000,-108.931999
1,47,5,0.000000,-115.584000
1,47,15,0.000000,-114.136002
1,47,26,0.000000,-107.363998
1,47,37,0.000000,-110.888000
1,47,49,0.000000,-110.068001
1,47,59,0.000000,-107.792000
1,48,11,0.000000,-107.092003
1,48,21,0.000000,-107.244003
1,48,32,0.000000,-106.935997
1,48,43,0.000000,-109.267998
1,48,55,0.000000,-102.571999
1,49,6,0.000000,-103.879997
1,49,16,0.000000,-106.935997
1,49,27,0.000000,-111.704002
1,49,38,0.000000,-110.316002
1,49,49,0.000000,-112.339996
1,50,0,0.000000,-111.739998
1,50,12,0.000000,-112.556000
1,50,22,0.000000,-108.295998
1,50,33,0.000000,-104.220001
1,50,44,0.000000,-109.559998
1,50,55,0.000000,-104.931999
1,51,6,0.000000,-109.695999
1,51,18,0.000000,-113.416000
1,51,28,0.000000,-111.972000
1,51,39,0.000000,-105.472000
1,51,50,0.000000,-110.292000
1,52,1,0.000000,-107.124001
1,52,12,0.000000,-108.019997
1,52,23,0.000000,-104.839996
1,52,34,0.000000,-113.080002
1,52,45,0.000000,-115.288002
1,52,56,0.000000,-103.559998
1,53,8,0.000000,-118.783997
1,53,18,0.000000,-102.987999
1,53,29,0.000000,-113.031998
1,53,40,0.000000,-118.612000
1,53,51,0.000000,-103.115997
1,54,2,0.000000,-107.124001
1,54,13,0.000000,-103.804001
1,54,24,0.000000,-104.487999
1,54,36,0.000000,-111.603996
1,54,46,0.000000,-108.084000
1,54,57,0.000000,-113.872002
1,55,8,0.000000,-103.804001
1,55,19,0.000000,-109.924004
1,55,30,0.000000,-107.928001
1,55,42,0.000000,-115.031998
1,55,52,0.000000,-112.788002
1,56,3,0.000000,-105.251999
1,56,14,0.000000,-114.667999
1,56,25,0.000000,-111.916000
1,56,36,0.000000,-109.816002
1,56,48,0.000000,-106.851997
1,56,58,0.000000,-112.459999
1,57,9,0.000000,-112.800003
1,57,20,0.000000,-105.099998
1,57,31,0.000000,-108.084000
1,57,42,0.000000,-107.255997
1,57,54,0.000000,-108.839996
1,58,4,0.000000,-108.760002
1,58,15,0.000000,-109.968002
1,58,26,0.000000,-106.683998
1,58,37,0.000000,-110.919998
1,58,48,0.000000,-105.348000
1,59,0,0.000000,-108.783997
1,59,10,0.000000,-109.755997
1,59,21,0.000000,-116.592003
1,59,32,0.000000,-112.972000
1,59,43,0.000000,-102.075996
1,59,54,0.000000,-105.311996
2,0,6,0.000000,-113.384003
2,0,16,0.000000,-106.972000
2,0,27,0.000000,-113.760002
2,0,38,0.000000,-111.912003
2,0,49,0.000000,-111.620003
2,1,1,0.000000,-106.851997
2,1,11,0.000000,-112.112000
2,1,22,0.000000,-113.564003
2,1,33,0.000000,-119.844002
2,1,44,0.000000,-103.620003
2,1,55,0.000000,-114.316002
2,2,7,0.000000,-107.680000
2,2,17,0.000000,-107.968002
2,2,28,0.000000,-109.132004
2,2,39,0.000000,-111.223999
2,2,50,0.000000,-108.412003
2,3,2,0.000000,-103.779999
2,3,13,0.000000,-112.851997
2,3,23,0.000000,-115.592003
2,3,34,0.000000,-107.571999
2,3,45,0.000000,-108.199997
2,3,57,0.000000,-107.671997
2,4,7,0.000000,-108.372002
2,4,18,0.000000,-103.620003
2,4,29,0.000000,-113.444000
2,4,40,0.000000,-112.152000
2,4,51,0.000000,-105.711998
2,5,3,0.000000,-110.860001
2,5,13,0.000000,-103.975998
2,5,24,0.000000,-105.496002
2,5,35,0.000000,-111.384003
2,5,46,0.000000,-112.108002
2,5,58,0.000000,-112.120003
2,6,9,0.000000,-107.396004
2,6,19,0.000000,-109.884003
2,6,30,0.000000,-108.963997
2,6,41,0.000000,-109.612000
2,6,52,0.000000,-110.403999
2,7,4,0.000000,-107.699997
2,7,14,0.000000,-106.071999
2,7,25,0.000000,-105.288002
2,7,36,0.000000,-104.720001
2,7,47,0.000000,-104.820000
2,7,58,0.000000,-111.767998
2,8,10,0.000000,-106.307999
2,8,20,0.000000,-112.800003
2,8,31,0.000000,-104.468002
2,8,42,0.000000,-106.935997
2,8,54,0.000000,-107.528000
2,9,4,0.000000,-105.152000
2,9,15,0.000000,-104.127998
2,9,26,0.000000,-108.596001
2,9,37,0.000000,-107.459999
2,9,48,0.000000,-107.307999
2,9,59,0.000000,-107.851997
2,10,10,0.000000,-109.407997
2,10,22,0.000000,-107.699997
2,10,32,0.000000,-109.811996
2,10,43,0.000000,-107.195999
2,10,54,0.000000,-109.204002
2,11,5,0.000000,-110.919998
2,11,16,0.000000,-109.556000
2,11,28,0.000000,-111.356003
2,11,38,0.000000,-113.795998
2,11,50,0.000000,-107.335999
2,12,0,0.000000,-111.323997
2,12,11,0.000000,-106.987999
2,12,22,0.000000,-103.292000
2,12,34,0.000000,-104.363998
2,12,44,0.000000,-106.183998
2,12,55,0.000000,-106.232002
2,13,6,0.000000,-111.632004
2,13,17,0.000000,-107.972000
2,13,28,0.000000,-107.688004
2,13,40,0.000000,-106.452003
2,13,50,0.000000,-117.603996
2,14,1,0.000000,-110.468002
2,14,12,0.000000,-110.552002
2,14,23,0.000000,-104.015999
2,14,34,0.000000,-103.416000
2,14,46,0.000000,-109.875999
2,14,56,0.000000,-110.496002
2,15,7,0.000000,-103.283997
2,15,18,0.000000,-108.132004
2,15,29,0.000000,-113.676003
2,15,40,0.000000,-113.396004
2,15,52,0.000000,-110.636002
2,16,2,0.000000,-105.188004
2,16,13,0.000000,-108.727997
2,16,24,0.000000,-105.863998
2,16,35,0.000000,-106.900002
2,16,46,0.000000,-110.351997
2,16,58,0.000000,-109.624001
2,17,8,0.000000,-106.767998
2,17,19,0.000000,-116.195999
2,17,30,0.000000,-108.856003
2,17,42,0.000000,-107.912003
2,17,52,0.000000,-107.800003
2,18,4,0.000000,-107.487999
2,18,14,0.000000,-104.475998
2,18,25,0.000000,-105.071999
2,18,36,0.000000,-112.276001
2,18,48,0.000000,-108.264000
2,18,59,0.000000,-111.592003
2,19,9,0.000000,-111.760002
2,19,20,0.000000,-107.512001
2,19,31,0.000000,-116.311996
2,19,42,0.000000,-108.064003
2,19,53,0.000000,-107.348000
2,20,5,0.000000,-107.335999
2,20,15,0.000000,-104.823997
2,20,26,0.000000,-107.760002
2,20,37,0.000000,-109.624001
2,20,49,0.000000,-103.744003
2,20,59,0.000000,-109.472000
2,21,11,0.000000,-117.015999
2,21,21,0.000000,-110.384003
2,21,32,0.000000,-106.384003
2,21,43,0.000000,-113.564003
2,21,55,0.000000,-108.732002
2,22,6,0.000000,-108.428001
2,22,16,0.000000,-107.624001
2,22,27,0.000000,-109.176003
2,22,38,0.000000,-110.524002
2,22,49,0.000000,-111.688004
2,23,0,0.000000,-108.848000
2,23,12,0.000000,-109.223999
2,23,22,0.000000,-104.716003
2,23,33,0.000000,-109.603996
2,23,44,0.000000,-107.924004
2,23,56,0.000000,-117.524002
2,24,6,0.000000,-115.080002
2,24,18,0.000000,-108.248001
2,24,28,0.000000,-110.084000
2,24,39,0.000000,-107.176003
2,24,50,0.000000,-106.711998
2,25,2,0.000000,-105.795998
2,25,13,0.000000,-105.148003
2,25,23,0.000000,-105.959999
2,25,34,0.000000,-108.727997
2,25,45,0.000000,-109.811996
2,25,56,0.000000,-104.587997
2,26,7,0.000000,-102.652000
2,26,19,0.000000,-109.919998
2,26,29,0.000000,-106.300003
2,26,41,0.000000,-104.344002
2,26,51,0.000000,-105.351997
2,27,3,0.000000,-109.704002
2,27,13,0.000000,-104.584000
2,27,24,0.000000,-104.099998
2,27,35,0.000000,-113.564003
2,27,47,0.000000,-109.624001
2,27,57,0.000000,-114.587997
2,28,9,0.000000,-115.384003
2,28,19,0.000000,-108.524002
2,28,30,0.000000,-110.236000
2,28,41,0.000000,-106.639999
2,28,53,0.000000,-106.192001
2,29,4,0.000000,-112.412003
2,29,14,0.000000,-110.075996
2,29,25,0.000000,-105.188004
2,29,36,0.000000,-114.804001
2,29,47,0.000000,-107.760002
2,29,58,0.000000,-105.720001
2,30,10,0.000000,-106.664001
2,30,20,0.000000,-107.099998
2,30,32,0.000000,-110.452003
2,30,42,0.000000,-103.891998
2,30,53,0.000000,-104.779999
2,31,4,0.000000,-108.036003
2,31,15,0.000000,-109.931999
2,31,26,0.000000,-111.800003
2,31,37,0.000000,-108.903999
2,31,48,0.000000,-108.068001
2,31,59,0.000000,-105.896004
2,32,10,0.000000,-103.084000
2,32,22,0.000000,-105.912003
2,32,32,0.000000,-110.344002
2,32,44,0.000000,-109.944000
2,32,54,0.000000,-107.059998
2,33,5,0.000000,-111.704002
2,33,17,0.000000,-112.480003
2,33,27,0.000000,-110.592003
2,33,38,0.000000,-107.835999
