hour,minute,second,fractional second,intensity(dBm)
0,3,7,0.000000,-114.400002
0,3,18,0.000000,-111.531998
0,3,29,0.000000,-105.959999
0,3,39,0.000000,-110.924004
0,3,50,0.000000,-109.028000
0,4,1,0.000000,-107.015999
0,4,13,0.000000,-108.639999
0,4,23,0.000000,-109.279999
0,4,35,0.000000,-109.208000
0,4,45,0.000000,-105.372002
0,4,56,0.000000,-108.891998
0,5,7,0.000000,-102.688004
0,5,19,0.000000,-108.963997
0,5,30,0.000000,-103.596001
0,5,40,0.000000,-105.008003
0,5,51,0.000000,-113.251999
0,6,2,0.000000,-110.711998
0,6,13,0.000000,-106.260002
0,6,24,0.000000,-108.447998
0,6,35,0.000000,-112.136002
0,6,46,0.000000,-108.652000
0,6,57,0.000000,-104.584000
0,7,8,0.000000,-107.452003
0,7,19,0.000000,-108.767998
0,7,31,0.000000,-104.739998
0,7,41,0.000000,-108.760002
0,7,52,0.000000,-101.543999
0,8,3,0.000000,-105.236000
0,8,14,0.000000,-111.891998
0,8,25,0.000000,-103.571999
0,8,37,0.000000,-105.547997
0,8,47,0.000000,-103.792000
0,8,58,0.000000,-104.332001
0,9,9,0.000000,-105.447998
0,9,20,0.000000,-109.320000
0,9,31,0.000000,-111.208000
0,9,43,0.000000,-113.788002
0,9,53,0.000000,-109.867996
0,10,4,0.000000,-105.108002
0,10,15,0.000000,-108.360001
0,10,26,0.000000,-101.972000
0,10,37,0.000000,-105.416000
0,10,48,0.000000,-105.667999
0,10,59,0.000000,-107.664001
0,11,10,0.000000,-110.519997
0,11,21,0.000000,-109.344002
0,11,32,0.000000,-104.900002
0,11,43,0.000000,-106.508003
0,11,55,0.000000,-107.540001
0,12,5,0.000000,-109.760002
0,12,16,0.000000,-107.739998
0,12,27,0.000000,-105.688004
0,12,38,0.000000,-110.195999
0,12,49,0.000000,-115.143997
0,13,1,0.000000,-106.484001
0,13,11,0.000000,-110.683998
0,13,22,0.000000,-108.311996
0,13,33,0.000000,-103.972000
0,13,44,0.000000,-106.008003
0,13,55,0.000000,-104.080002
0,14,7,0.000000,-104.783997
0,14,17,0.000000,-101.428001
0,14,28,0.000000,-102.204002
0,14,39,0.000000,-111.987999
0,14,50,0.000000,-116.528000
0,15,1,0.000000,-109.603996
0,15,13,0.000000,-104.816002
0,15,23,0.000000,-103.779999
0,15,34,0.000000,-105.416000
0,15,45,0.000000,-111.124001
0,15,56,0.000000,-106.248001
0,16,7,0.000000,-109.344002
0,16,19,0.000000,-103.571999
0,16,29,0.000000,-105.468002
0,16,40,0.000000,-104.828003
0,16,51,0.000000,-104.260002
0,17,2,0.000000,-106.708000
0,17,13,0.000000,-105.807999
0,17,25,0.000000,-103.332001
0,17,35,0.000000,-107.223999
0,17,46,0.000000,-103.216003
0,17,57,0.000000,-108.475998
0,18,8,0.000000,-106.127998
0,18,19,0.000000,-108.447998
0,18,31,0.000000,-105.755997
0,18,41,0.000000,-106.056000
0,18,52,0.000000,-107.459999
0,19,3,0.000000,-103.472000
0,19,14,0.000000,-105.676003
0,19,25,0.000000,-113.491997
0,19,37,0.000000,-111.400002
0,19,47,0.000000,-107.160004
0,19,58,0.000000,-103.848000
0,20,9,0.000000,-106.664001
0,20,20,0.000000,-109.639999
0,20,31,0.000000,-109.459999
0,20,43,0.000000,-107.260002
0,20,53,0.000000,-104.968002
0,21,4,0.000000,-107.800003
0,21,15,0.000000,-104.856003
0,21,26,0.000000,-107.800003
0,21,37,0.000000,-103.991997
0,21,49,0.000000,-109.832001
0,21,59,0.000000,-101.875999
0,22,10,0.000000,-102.612000
0,22,21,0.000000,-108.424004
0,22,32,0.000000,-112.820000
0,22,43,0.000000,-105.500000
0,22,55,0.000000,-108.632004
0,23,5,0.000000,-105.040001
0,23,16,0.000000,-105.987999
0,23,27,0.000000,-104.500000
0,23,38,0.000000,-114.924004
0,23,49,0.000000,-109.064003
0,24,1,0.000000,-103.744003
0,24,11,0.000000,-107.036003
0,24,22,0.000000,-104.036003
0,24,33,0.000000,-105.288002
0,24,44,0.000000,-99.872002
0,24,55,0.000000,-102.435997
0,25,6,0.000000,-107.807999
0,25,17,0.000000,-101.568001
0,25,28,0.000000,-109.811996
0,25,39,0.000000,-104.652000
0,25,50,0.000000,-104.751999
0,26,1,0.000000,-106.584000
0,26,13,0.000000,-107.092003
0,26,23,0.000000,-111.276001
0,26,34,0.000000,-106.660004
0,26,45,0.000000,-104.419998
0,26,56,0.000000,-113.888000
0,27,7,0.000000,-111.388000
0,27,19,0.000000,-108.987999
0,27,29,0.000000,-102.288002
0,27,40,0.000000,-114.108002
0,27,51,0.000000,-111.276001
0,28,2,0.000000,-108.940002
0,28,13,0.000000,-104.968002
0,28,25,0.000000,-109.351997
0,28,35,0.000000,-106.292000
0,28,46,0.000000,-105.400002
0,28,57,0.000000,-109.760002
0,29,8,0.000000,-104.888000
0,29,19,0.000000,-110.068001
0,29,31,0.000000,-110.447998
0,29,41,0.000000,-104.124001
0,29,52,0.000000,-102.739998
0,30,3,0.000000,-111.155998
0,30,14,0.000000,-116.384003
0,30,25,0.000000,-106.396004
0,30,37,0.000000,-104.279999
0,30,47,0.000000,-107.367996
0,30,58,0.000000,-104.947998
0,31,9,0.000000,-104.251999
0,31,21,0.000000,-105.015999
0,31,31,0.000000,-108.295998
0,31,43,0.000000,-106.931999
0,31,53,0.000000,-108.508003
0,32,4,0.000000,-103.024002
0,32,15,0.000000,-108.612000
0,32,26,0.000000,-109.772003
0,32,37,0.000000,-110.391998
0,32,49,0.000000,-103.676003
0,32,59,0.000000,-102.412003
0,33,10,0.000000,-108.947998
0,33,21,0.000000,-116.311996
0,33,32,0.000000,-106.788002
0,33,43,0.000000,-105.484001
0,33,55,0.000000,-101.084000
0,34,5,0.000000,-104.608002
0,34,16,0.000000,-102.143997
0,34,27,0.000000,-107.603996
0,34,38,0.000000,-104.968002
0,34,50,0.000000,-108.019997
0,35,1,0.000000,-104.963997
0,35,11,0.000000,-106.776001
0,35,22,0.000000,-104.755997
0,35,33,0.000000,-106.475998
0,35,45,0.000000,-106.811996
0,35,56,0.000000,-110.564003
0,36,7,0.000000,-110.620003
0,36,17,0.000000,-107.188004
0,36,28,0.000000,-102.704002
0,36,39,0.000000,-102.568001
0,36,50,0.000000,-105.856003
0,37,1,0.000000,-109.084000
0,37,13,0.000000,-116.751999
0,37,23,0.000000,-102.935997
0,37,34,0.000000,-103.823997
0,37,45,0.000000,-103.115997
0,37,56,0.000000,-109.320000
0,38,7,0.000000,-111.636002
0,38,19,0.000000,-101.255997
0,38,29,0.000000,-103.835999
0,38,40,0.000000,-104.708000
0,38,51,0.000000,-110.283997
0,39,2,0.000000,-106.996002
0,39,13,0.000000,-105.624001
0,39,25,0.000000,-110.536003
0,39,35,0.000000,-108.232002
0,39,46,0.000000,-107.748001
0,39,57,0.000000,-108.012001
0,40,9,0.000000,-104.963997
0,40,20,0.000000,-105.028000
0,40,31,0.000000,-109.835999
0,40,41,0.000000,-105.896004
0,40,52,0.000000,-105.652000
0,41,4,0.000000,-106.627998
0,41,14,0.000000,-111.208000
0,41,26,0.000000,-104.980003
0,41,36,0.000000,-109.036003
0,41,47,0.000000,-105.543999
0,41,58,0.000000,-105.463997
0,42,10,0.000000,-113.363998
0,42,20,0.000000,-107.047997
0,42,32,0.000000,-105.795998
0,42,42,0.000000,-109.807999
0,42,53,0.000000,-107.108002
0,43,5,0.000000,-104.996002
0,43,15,0.000000,-102.276001
0,43,26,0.000000,-112.136002
0,43,37,0.000000,-106.248001
0,43,48,0.000000,-113.012001
0,43,59,0.000000,-107.267998
0,44,11,0.000000,-105.155998
0,44,21,0.000000,-111.540001
0,44,32,0.000000,-105.152000
0,44,43,0.000000,-108.615997
0,44,54,0.000000,-109.447998
0,45,6,0.000000,-106.823997
0,45,16,0.000000,-107.919998
0,45,27,0.000000,-108.788002
0,45,38,0.000000,-105.779999
0,45,50,0.000000,-106.912003
0,46,1,0.000000,-110.311996
0,46,11,0.000000,-109.216003
0,46,22,0.000000,-110.164001
0,46,33,0.000000,-106.980003
0,46,44,0.000000,-102.192001
0,46,55,0.000000,-106.804001
0,47,7,0.000000,-113.559998
0,47,17,0.000000,-104.272003
0,47,28,0.000000,-107.695999
0,47,39,0.000000,-111.940002
0,47,50,0.000000,-105.648003
0,48,1,0.000000,-107.512001
0,48,13,0.000000,-106.292000
0,48,23,0.000000,-105.767998
0,48,34,0.000000,-113.463997
0,48,45,0.000000,-113.891998
0,48,56,0.000000,-114.440002
0,49,7,0.000000,-104.339996
0,49,19,0.000000,-104.996002
0,49,29,0.000000,-116.188004
0,49,40,0.000000,-107.047997
0,49,51,0.000000,-106.056000
0,50,2,0.000000,-107.851997
0,50,13,0.000000,-103.652000
0,50,25,0.000000,-107.167999
0,50,35,0.000000,-113.632004
0,50,46,0.000000,-106.720001
0,50,57,0.000000,-105.103996
0,51,9,0.000000,-107.003998
0,51,20,0.000000,-107.828003
0,51,30,0.000000,-106.328003
0,51,41,0.000000,-101.096001
0,51,52,0.000000,-104.739998
0,52,3,0.000000,-111.036003
0,52,14,0.000000,-115.739998
0,52,26,0.000000,-106.087997
0,52,36,0.000000,-116.491997
0,52,47,0.000000,-108.760002
0,52,58,0.000000,-101.879997
0,53,9,0.000000,-109.084000
0,53,20,0.000000,-107.403999
0,53,32,0.000000,-103.823997
0,53,42,0.000000,-100.056000
0,53,53,0.000000,-105.519997
0,54,4,0.000000,-101.776001
0,54,16,0.000000,-115.760002
0,54,26,0.000000,-103.363998
0,54,38,0.000000,-105.167999
0,54,48,0.000000,-105.788002
0,54,59,0.000000,-104.980003
0,55,10,0.000000,-114.648003
0,55,21,0.000000,-106.823997
0,55,32,0.000000,-103.103996
0,55,44,0.000000,-109.919998
0,55,54,0.000000,-103.528000
0,56,5,0.000000,-116.339996
0,56,16,0.000000,-105.940002
0,56,27,0.000000,-103.276001
0,56,38,0.000000,-110.575996
0,56,50,0.000000,-112.040001
0,57,0,0.000000,-103.351997
0,57,11,0.000000,-103.124001
0,57,22,0.000000,-107.015999
0,57,33,0.000000,-108.431999
0,57,44,0.000000,-104.816002
0,57,56,0.000000,-105.807999
0,58,6,0.000000,-112.344002
0,58,17,0.000000,-101.643997
0,58,28,0.000000,-105.419998
0,58,39,0.000000,-105.891998
0,58,50,0.000000,-108.695999
0,59,2,0.000000,-106.199997
0,59,12,0.000000,-112.155998
0,59,23,0.000000,-100.704002
0,59,34,0.000000,-107.536003
0,59,46,0.000000,-103.332001
0,59,56,0.000000,-101.515999
1,0,8,0.000000,-110.472000
1,0,19,0.000000,-107.792000
1,0,29,0.000000,-101.459999
1,0,40,0.000000,-110.612000
1,0,51,0.000000,-109.528000
1,1,2,0.000000,-113.403999
1,1,13,0.000000,-107.008003
1,1,25,0.000000,-104.024002
1,1,35,0.000000,-109.648003
1,1,46,0.000000,-101.903999
1,1,57,0.000000,-110.272003
1,2,8,0.000000,-105.788002
1,2,19,0.000000,-112.428001
1,2,31,0.000000,-113.500000
1,2,41,0.000000,-108.424004
1,2,52,0.000000,-109.155998
1,3,4,0.000000,-104.856003
1,3,15,0.000000,-106.028000
1,3,26,0.000000,-104.092003
1,3,37,0.000000,-105.304001
1,3,48,0.000000,-112.660004
1,3,59,0.000000,-106.323997
1,4,10,0.000000,-110.480003
1,4,21,0.000000,-108.811996
1,4,33,0.000000,-107.872002
1,4,44,0.000000,-107.844002
1,4,54,0.000000,-103.323997
1,5,5,0.000000,-104.772003
1,5,16,0.000000,-108.639999
1,5,27,0.000000,-111.108002
1,5,38,0.000000,-107.272003
1,5,50,0.000000,-105.851997
1,6,0,0.000000,-108.639999
1,6,11,0.000000,-102.047997
1,6,22,0.000000,-110.851997
1,6,33,0.000000,-108.012001
1,6,44,0.000000,-108.216003
1,6,56,0.000000,-111.356003
1,7,6,0.000000,-108.028000
1,7,17,0.000000,-112.963997
1,7,28,0.000000,-113.115997
1,7,40,0.000000,-109.472000
1,7,50,0.000000,-110.627998
1,8,1,0.000000,-110.956001
1,8,12,0.000000,-105.760002
1,8,23,0.000000,-111.220001
1,8,34,0.000000,-104.292000
1,8,46,0.000000,-112.547997
1,8,56,0.000000,-104.332001
1,9,7,0.000000,-105.779999
1,9,18,0.000000,-105.075996
1,9,29,0.000000,-112.363998
1,9,40,0.000000,-112.047997
1,9,51,0.000000,-107.912003
1,10,2,0.000000,-113.276001
1,10,14,0.000000,-106.524002
1,10,24,0.000000,-101.984001
1,10,36,0.000000,-111.223999
1,10,46,0.000000,-106.615997
1,10,57,0.000000,-115.779999
1,11,8,0.000000,-111.924004
1,11,20,0.000000,-104.311996
1,11,30,0.000000,-109.624001
1,11,41,0.000000,-108.947998
1,11,52,0.000000,-106.236000
1,12,3,0.000000,-106.800003
1,12,14,0.000000,-105.335999
1,12,26,0.000000,-102.612000
1,12,36,0.000000,-105.124001
1,12,47,0.000000,-105.884003
1,12,58,0.000000,-109.940002
1,13,9,0.000000,-107.844002
1,13,20,0.000000,-108.244003
1,13,32,0.000000,-107.519997
1,13,42,0.000000,-109.255997
1,13,53,0.000000,-115.068001
1,14,4,0.000000,-101.300003
1,14,16,0.000000,-107.980003
1,14,26,0.000000,-108.779999
1,14,38,0.000000,-106.991997
1,14,48,0.000000,-108.996002
1,14,59,0.000000,-113.103996
1,15,10,0.000000,-111.772003
1,15,22,0.000000,-110.292000
1,15,33,0.000000,-106.872002
1,15,43,0.000000,-109.164001
1,15,54,0.000000,-104.788002
1,16,5,0.000000,-106.056000
1,16,16,0.000000,-106.683998
1,16,27,0.000000,-107.624001
1,16,39,0.000000,-104.188004
1,16,49,0.000000,-108.164001
1,17,0,0.000000,-108.688004
1,17,11,0.000000,-107.711998
1,17,22,0.000000,-107.519997
1,17,33,0.000000,-114.188004
1,17,45,0.000000,-108.199997
1,17,55,0.000000,-125.615997
1,18,6,0.000000,-102.699997
1,18,17,0.000000,-112.559998
1,18,28,0.000000,-109.896004
1,18,40,0.000000,-108.407997
1,18,50,0.000000,-107.500000
1,19,1,0.000000,-108.360001
1,19,12,0.000000,-106.515999
1,19,23,0.000000,-100.087997
1,19,34,0.000000,-102.540001
1,19,46,0.000000,-108.295998
1,19,56,0.000000,-111.891998
1,20,7,0.000000,-102.463997
1,20,19,0.000000,-109.139999
1,20,29,0.000000,-107.783997
1,20,40,0.000000,-105.708000
1,20,52,0.000000,-108.307999
1,21,2,0.000000,-103.776001
1,21,13,0.000000,-114.236000
1,21,24,0.000000,-104.180000
1,21,35,0.000000,-101.760002
1,21,46,0.000000,-102.531998
1,21,58,0.000000,-103.388000
1,22,8,0.000000,-106.283997
1,22,19,0.000000,-104.692001
1,22,30,0.000000,-104.727997
1,22,41,0.000000,-102.059998
1,22,52,0.000000,-103.688004
1,23,4,0.000000,-105.959999
1,23,14,0.000000,-109.667999
1,23,25,0.000000,-108.472000
1,23,36,0.000000,-106.000000
1,23,47,0.000000,-109.136002
1,23,58,0.000000,-102.108002
1,24,10,0.000000,-113.012001
1,24,20,0.000000,-103.919998
1,24,31,0.000000,-107.524002
1,24,42,0.000000,-108.816002
1,24,53,0.000000,-109.255997
1,25,4,0.000000,-111.192001
1,25,16,0.000000,-106.788002
1,25,26,0.000000,-111.288002
1,25,37,0.000000,-103.008003
1,25,48,0.000000,-103.792000
1,25,59,0.000000,-107.783997
1,26,10,0.000000,-105.304001
1,26,22,0.000000,-105.575996
1,26,32,0.000000,-105.251999
1,26,43,0.000000,-107.115997
1,26,54,0.000000,-110.400002
1,27,5,0.000000,-112.344002
1,27,16,0.000000,-106.660004
1,27,28,0.000000,-115.959999
1,27,38,0.000000,-111.388000
1,27,49,0.000000,-106.660004
1,28,0,0.000000,-107.844002
1,28,11,0.000000,-108.056000
1,28,22,0.000000,-101.075996
1,28,34,0.000000,-108.248001
1,28,44,0.000000,-103.236000
1,28,56,0.000000,-107.811996
1,29,6,0.000000,-101.496002
1,29,17,0.000000,-108.136002
1,29,29,0.000000,-111.375999
1,29,39,0.000000,-108.788002
1,29,50,0.000000,-103.788002
1,30,1,0.000000,-103.980003
1,30,12,0.000000,-99.655998
1,30,24,0.000000,-109.384003
1,30,34,0.000000,-107.276001
1,30,45,0.000000,-110.132004
1,30,56,0.000000,-105.040001
1,31,7,0.000000,-105.171997
1,31,18,0.000000,-109.612000
1,31,30,0.000000,-114.456001
1,31,40,0.000000,-111.208000
1,31,51,0.000000,-106.603996
1,32,2,0.000000,-108.248001
1,32,13,0.000000,-107.991997
1,32,24,0.000000,-105.183998
1,32,36,0.000000,-115.447998
1,32,46,0.000000,-110.292000
1,32,57,0.000000,-102.064003
1,33,8,0.000000,-105.755997
1,33,19,0.000000,-100.148003
1,33,30,0.000000,-111.496002
1,33,42,0.000000,-105.155998
1,33,52,0.000000,-107.512001
1,34,3,0.000000,-114.592003
1,34,14,0.000000,-106.028000
1,34,25,0.000000,-116.667999
1,34,36,0.000000,-109.536003
1,34,48,0.000000,-109.320000
1,34,58,0.000000,-108.568001
1,35,9,0.000000,-114.655998
1,35,20,0.000000,-113.891998
1,35,31,0.000000,-104.056000
1,35,42,0.000000,-105.416000
1,35,53,0.000000,-107.755997
1,36,5,0.000000,-105.835999
1,36,15,0.000000,-109.096001
1,36,26,0.000000,-109.435997
1,36,37,0.000000,-101.760002
1,36,49,0.000000,-103.260002
1,37,0,0.000000,-108.676003
1,37,10,0.000000,-105.632004
1,37,21,0.000000,-111.407997
1,37,32,0.000000,-107.232002
1,37,43,0.000000,-111.288002
1,37,54,0.000000,-108.283997
1,38,6,0.000000,-106.660004
1,38,16,0.000000,-111.828003
1,38,27,0.000000,-113.711998
1,38,38,0.000000,-108.844002
1,38,49,0.000000,-107.491997
1,39,0,0.000000,-112.772003
1,39,12,0.000000,-110.283997
1,39,23,0.000000,-107.192001
1,39,33,0.000000,-109.919998
1,39,44,0.000000,-110.867996
1,39,55,0.000000,-113.907997
1,40,6,0.000000,-105.835999
1,40,17,0.000000,-107.695999
1,40,28,0.000000,-112.931999
1,40,39,0.000000,-108.456001
1,40,50,0.000000,-106.912003
1,41,1,0.000000,-112.639999
1,41,12,0.000000,-106.767998
1,41,23,0.000000,-109.636002
1,41,35,0.000000,-106.639999
1,41,45,0.000000,-109.396004
1,41,56,0.000000,-108.328003
1,42,7,0.000000,-105.416000
1,42,18,0.000000,-106.428001
1,42,29,0.000000,-106.584000
1,42,41,0.000000,-109.783997
1,42,51,0.000000,-113.251999
1,43,2,0.000000,-108.199997
1,43,14,0.000000,-106.199997
1,43,24,0.000000,-106.311996
1,43,36,0.000000,-103.652000
1,43,46,0.000000,-109.556000
1,43,58,0.000000,-102.307999
1,44,8,0.000000,-104.900002
1,44,19,0.000000,-107.403999
1,44,30,0.000000,-113.480003
1,44,41,0.000000,-104.711998
1,44,53,0.000000,-105.484001
1,45,3,0.000000,-108.028000
1,45,14,0.000000,-106.848000
1,45,25,0.000000,-103.503998
1,45,36,0.000000,-108.136002
1,45,47,0.000000,-105.667999
1,45,59,0.000000,-107.612000
1,46,9,0.000000,-110.112000
1,46,20,0.000000,-111.124001
1,46,31,0.000000,-105.807999
1,46,42,0.000000,-112.208000
1,46,53,0.000000,-109.103996
1,47,5,0.000000,-107.115997
1,47,15,0.000000,-108.008003
1,47,26,0.000000,-109.512001
1,47,37,0.000000,-108.536003
1,47,49,0.000000,-106.496002
1,47,59,0.000000,-107.015999
1,48,11,0.000000,-108.844002
1,48,21,0.000000,-104.772003
1,48,32,0.000000,-110.603996
1,48,43,0.000000,-113.244003
1,48,55,0.000000,-105.356003
1,49,6,0.000000,-102.975998
1,49,16,0.000000,-111.155998
1,49,27,0.000000,-104.391998
1,49,38,0.000000,-101.688004
1,49,49,0.000000,-110.584000
1,50,0,0.000000,-110.080002
1,50,12,0.000000,-103.980003
1,50,22,0.000000,-103.823997
1,50,33,0.000000,-102.764000
1,50,44,0.000000,-106.311996
1,50,55,0.000000,-108.311996
1,51,6,0.000000,-104.816002
1,51,18,0.000000,-110.972000
1,51,28,0.000000,-110.896004
1,51,39,0.000000,-111.292000
1,51,50,0.000000,-109.384003
1,52,1,0.000000,-106.559998
1,52,12,0.000000,-109.928001
1,52,23,0.000000,-107.363998
1,52,34,0.000000,-108.491997
1,52,45,0.000000,-107.056000
1,52,56,0.000000,-106.208000
1,53,8,0.000000,-107.375999
1,53,18,0.000000,-113.344002
1,53,29,0.000000,-114.832001
1,53,40,0.000000,-103.919998
1,53,51,0.000000,-105.447998
1,54,2,0.000000,-109.704002
1,54,13,0.000000,-107.456001
1,54,24,0.000000,-109.459999
1,54,36,0.000000,-106.344002
1,54,46,0.000000,-113.127998
1,54,57,0.000000,-111.779999
1,55,8,0.000000,-105.103996
1,55,19,0.000000,-102.823997
1,55,30,0.000000,-112.375999
1,55,42,0.000000,-107.223999
1,55,52,0.000000,-103.396004
1,56,3,0.000000,-105.447998
1,56,14,0.000000,-107.491997
1,56,25,0.000000,-105.968002
1,56,36,0.000000,-108.767998
1,56,48,0.000000,-114.216003
1,56,58,0.000000,-108.267998
1,57,9,0.000000,-111.671997
1,57,20,0.000000,-108.500000
1,57,31,0.000000,-106.407997
1,57,42,0.000000,-106.440002
1,57,54,0.000000,-105.400002
1,58,4,0.000000,-112.096001
1,58,15,0.000000,-112.732002
1,58,26,0.000000,-101.699997
1,58,37,0.000000,-106.323997
1,58,48,0.000000,-104.767998
1,59,0,0.000000,-113.251999
1,59,10,0.000000,-110.704002
1,59,21,0.000000,-112.648003
1,59,32,0.000000,-113.264000
1,59,43,0.000000,-111.720001
1,59,54,0.000000,-108.199997
2,0,6,0.000000,-107.624001
2,0,16,0.000000,-101.816002
2,0,27,0.000000,-104.772003
2,0,38,0.000000,-106.632004
2,0,49,0.000000,-114.456001
2,1,1,0.000000,-103.931999
2,1,11,0.000000,-108.612000
2,1,22,0.000000,-109.472000
2,1,33,0.000000,-103.267998
2,1,44,0.000000,-112.332001
2,1,55,0.000000,-106.260002
2,2,7,0.000000,-103.900002
2,2,17,0.000000,-102.388000
2,2,28,0.000000,-107.080002
2,2,39,0.000000,-104.351997
2,2,50,0.000000,-103.416000
2,3,2,0.000000,-113.071999
2,3,13,0.000000,-111.848000
2,3,23,0.000000,-107.148003
2,3,34,0.000000,-103.311996
2,3,45,0.000000,-106.800003
2,3,57,0.000000,-106.888000
2,4,7,0.000000,-105.396004
2,4,18,0.000000,-103.195999
2,4,29,0.000000,-111.615997
2,4,40,0.000000,-110.704002
2,4,51,0.000000,-111.568001
2,5,3,0.000000,-108.195999
2,5,13,0.000000,-111.792000
2,5,24,0.000000,-111.652000
2,5,35,0.000000,-104.772003
2,5,46,0.000000,-106.739998
2,5,58,0.000000,-106.108002
2,6,9,0.000000,-103.239998
2,6,19,0.000000,-105.980003
2,6,30,0.000000,-112.975998
2,6,41,0.000000,-109.636002
2,6,52,0.000000,-102.727997
2,7,4,0.000000,-107.444000
2,7,14,0.000000,-101.059998
2,7,25,0.000000,-111.407997
2,7,36,0.000000,-103.968002
2,7,47,0.000000,-109.388000
2,7,58,0.000000,-103.084000
2,8,10,0.000000,-112.375999
2,8,20,0.000000,-107.828003
2,8,31,0.000000,-106.300003
2,8,42,0.000000,-114.788002
2,8,54,0.000000,-102.844002
2,9,4,0.000000,-109.648003
2,9,15,0.000000,-105.431999
2,9,26,0.000000,-106.475998
2,9,37,0.000000,-108.040001
2,9,48,0.000000,-108.295998
2,9,59,0.000000,-101.671997
2,10,10,0.000000,-104.311996
2,10,22,0.000000,-103.528000
2,10,32,0.000000,-102.015999
2,10,43,0.000000,-107.783997
2,10,54,0.000000,-108.267998
2,11,5,0.000000,-107.323997
2,11,16,0.000000,-111.727997
2,11,28,0.000000,-105.500000
2,11,38,0.000000,-109.136002
2,11,50,0.000000,-112.375999
2,12,0,0.000000,-109.704002
2,12,11,0.000000,-101.755997
2,12,22,0.000000,-106.811996
2,12,34,0.000000,-103.884003
2,12,44,0.000000,-100.816002
2,12,55,0.000000,-107.856003
2,13,6,0.000000,-118.148003
2,13,17,0.000000,-108.919998
2,13,28,0.000000,-108.328003
2,13,40,0.000000,-104.543999
2,13,50,0.000000,-106.136002
2,14,1,0.000000,-111.480003
2,14,12,0.000000,-108.632004
2,14,23,0.000000,-109.503998
2,14,34,0.000000,-102.508003
2,14,46,0.000000,-106.835999
2,14,56,0.000000,-109.180000
2,15,7,0.000000,-105.400002
2,15,18,0.000000,-105.152000
2,15,29,0.000000,-107.096001
2,15,40,0.000000,-105.075996
2,15,52,0.000000,-103.627998
2,16,2,0.000000,-108.552002
2,16,13,0.000000,-103.428001
2,16,24,0.000000,-107.344002
2,16,35,0.000000,-103.776001
2,16,46,0.000000,-107.491997
2,16,58,0.000000,-103.811996
2,17,8,0.000000,-105.708000
2,17,19,0.000000,-108.751999
2,17,30,0.000000,-107.556000
2,17,42,0.000000,-102.851997
2,17,52,0.000000,-108.660004
2,18,4,0.000000,-105.348000
2,18,14,0.000000,-106.059998
2,18,25,0.000000,-111.828003
2,18,36,0.000000,-108.084000
2,18,48,0.000000,-100.952003
2,18,59,0.000000,-109.367996
2,19,9,0.000000,-106.931999
2,19,20,0.000000,-107.192001
2,19,31,0.000000,-113.167999
2,19,42,0.000000,-111.176003
2,19,53,0.000000,-111.848000
2,20,5,0.000000,-102.655998
2,20,15,0.000000,-102.844002
2,20,26,0.000000,-107.512001
2,20,37,0.000000,-103.036003
2,20,49,0.000000,-102.391998
2,20,59,0.000000,-107.431999
2,21,11,0.000000,-102.575996
2,21,21,0.000000,-103.279999
2,21,32,0.000000,-103.428001
2,21,43,0.000000,-102.260002
2,21,55,0.000000,-117.375999
2,22,6,0.000000,-109.396004
2,22,16,0.000000,-110.064003
2,22,27,0.000000,-108.620003
2,22,38,0.000000,-105.940002
2,22,49,0.000000,-108.136002
2,23,0,0.000000,-105.624001
2,23,12,0.000000,-112.199997
2,23,22,0.000000,-104.220001
2,23,33,0.000000,-102.683998
2,23,44,0.000000,-104.260002
2,23,56,0.000000,-108.872002
2,24,6,0.000000,-108.363998
2,24,18,0.000000,-104.400002
2,24,28,0.000000,-115.396004
2,24,39,0.000000,-108.152000
2,24,50,0.000000,-103.776001
2,25,2,0.000000,-125.636002
2,25,13,0.000000,-101.860001
2,25,23,0.000000,-106.860001
2,25,34,0.000000,-106.260002
2,25,45,0.000000,-108.456001
2,25,56,0.000000,-105.779999
2,26,7,0.000000,-110.292000
2,26,19,0.000000,-104.779999
2,26,29,0.000000,-103.139999
2,26,41,0.000000,-109.024002
2,26,51,0.000000,-103.907997
2,27,3,0.000000,-112.844002
2,27,13,0.000000,-104.727997
2,27,24,0.000000,-105.431999
2,27,35,0.000000,-106.639999
2,27,47,0.000000,-108.328003
2,27,57,0.000000,-102.208000
2,28,9,0.000000,-108.996002
2,28,19,0.000000,-106.671997
2,28,30,0.000000,-108.732002
2,28,41,0.000000,-106.980003
2,28,53,0.000000,-113.820000
2,29,4,0.000000,-106.732002
2,29,14,0.000000,-104.332001
2,29,25,0.000000,-116.512001
2,29,36,0.000000,-102.552002
2,29,47,0.000000,-106.136002
2,29,58,0.000000,-103.351997
2,30,10,0.000000,-99.980003
2,30,20,0.000000,-106.708000
2,30,32,0.000000,-105.940002
2,30,42,0.000000,-105.959999
2,30,53,0.000000,-103.115997
2,31,4,0.000000,-109.283997
2,31,15,0.000000,-102.603996
2,31,26,0.000000,-103.540001
2,31,37,0.000000,-110.792000
2,31,48,0.000000,-106.823997
2,31,59,0.000000,-109.928001
2,32,10,0.000000,-109.403999
2,32,22,0.000000,-104.984001
2,32,32,0.000000,-104.788002
2,32,44,0.000000,-108.639999
2,32,54,0.000000,-110.391998
2,33,5,0.000000,-105.304001
2,33,17,0.000000,-104.283997
2,33,27,0.000000,-104.755997
2,33,38,0.000000,-108.739998
