hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-135.715716
4,0,2,0.000000,-129.729735
4,0,4,0.000000,-128.020951
4,0,6,0.000000,-136.714428
4,0,8,0.000000,-124.924528
4,0,10,0.000000,-136.387070
4,0,12,0.000000,-127.823697
4,0,14,0.000000,-129.660391
4,0,16,0.000000,-135.065568
4,0,18,0.000000,-126.399312
4,0,20,0.000000,-141.393831
4,0,22,0.000000,-128.426063
4,0,24,0.000000,-127.026277
4,0,26,0.000000,-133.373839
4,0,28,0.000000,-130.596036
4,0,30,0.000000,-134.101690
4,0,32,0.000000,-136.347965
4,0,34,0.000000,-130.832385
4,0,36,0.000000,-131.532557
4,0,38,0.000000,-126.168598
4,0,40,0.000000,-133.273841
4,0,42,0.000000,-131.272463
4,0,44,0.000000,-132.903112
4,0,46,0.000000,-130.815185
4,0,48,0.000000,-127.387491
4,0,50,0.000000,-131.667590
4,0,52,0.000000,-142.192363
4,0,54,0.000000,-128.089633
4,0,56,0.000000,-127.522366
4,0,58,0.000000,-127.567216
4,1,0,0.000000,-129.448844
4,1,2,0.000000,-137.763530
4,1,4,0.000000,-131.035301
4,1,6,0.000000,-143.928038
4,1,8,0.000000,-134.607508
4,1,10,0.000000,-135.366394
4,1,12,0.000000,-127.395224
4,1,14,0.000000,-123.403185
4,1,16,0.000000,-124.087202
4,1,18,0.000000,-126.985614
4,1,20,0.000000,-132.656982
4,1,22,0.000000,-127.896000
4,1,24,0.000000,-126.782004
4,1,26,0.000000,-127.434963
4,1,28,0.000000,-136.362478
4,1,30,0.000000,-144.209576
4,1,32,0.000000,-132.782469
4,1,34,0.000000,-127.789300
4,1,36,0.000000,-127.195050
4,1,38,0.000000,-127.820564
4,1,40,0.000000,-138.296012
4,1,42,0.000000,-142.985071
4,1,44,0.000000,-128.110489
4,1,46,0.000000,-129.031310
4,1,48,0.000000,-132.763908
4,1,50,0.000000,-131.355248
4,1,52,0.000000,-128.194187
4,1,54,0.000000,-129.858582
4,1,56,0.000000,-127.460013
4,1,58,0.000000,-130.843327
4,2,0,0.000000,-131.251493
4,2,2,0.000000,-130.841271
4,2,4,0.000000,-129.031708
4,2,6,0.000000,-130.791285
4,2,8,0.000000,-127.979988
4,2,10,0.000000,-135.595708
4,2,12,0.000000,-127.505620
4,2,14,0.000000,-127.771302
4,2,16,0.000000,-124.796819
4,2,18,0.000000,-139.654418
4,2,20,0.000000,-130.490828
4,2,22,0.000000,-145.640393
4,2,24,0.000000,-127.137772
4,2,26,0.000000,-139.935343
4,2,28,0.000000,-132.711924
4,2,30,0.000000,-130.077724
4,2,32,0.000000,-126.774640
4,2,34,0.000000,-141.232637
4,2,36,0.000000,-133.625503
4,2,38,0.000000,-133.800876
4,2,40,0.000000,-127.386634
4,2,42,0.000000,-130.878024
4,2,44,0.000000,-132.475643
4,2,46,0.000000,-126.359470
4,2,48,0.000000,-131.596077
4,2,50,0.000000,-123.810445
4,2,52,0.000000,-129.594540
4,2,54,0.000000,-140.175269
4,2,56,0.000000,-132.966578
4,2,58,0.000000,-128.941650
4,3,0,0.000000,-129.022867
4,3,2,0.000000,-128.894587
4,3,4,0.000000,-132.540264
4,3,6,0.000000,-131.169812
4,3,8,0.000000,-129.678805
4,3,10,0.000000,-124.288239
4,3,12,0.000000,-126.801897
4,3,14,0.000000,-140.966966
4,3,16,0.000000,-124.948303
4,3,18,0.000000,-127.208519
4,3,20,0.000000,-128.461271
4,3,22,0.000000,-126.063867
4,3,24,0.000000,-128.633062
4,3,26,0.000000,-132.620558
4,3,28,0.000000,-123.846635
4,3,30,0.000000,-131.811595
4,3,32,0.000000,-126.602499
4,3,34,0.000000,-126.651119
4,3,36,0.000000,-127.047925
4,3,38,0.000000,-136.621384
4,3,40,0.000000,-130.201572
4,3,42,0.000000,-126.364583
4,3,44,0.000000,-129.446031
4,3,46,0.000000,-125.533692
4,3,48,0.000000,-125.565674
4,3,50,0.000000,-130.765615
4,3,52,0.000000,-143.417570
4,3,54,0.000000,-125.538282
4,3,56,0.000000,-128.348235
4,3,58,0.000000,-127.508061
4,4,0,0.000000,-140.448359
4,4,2,0.000000,-136.335736
4,4,4,0.000000,-133.300022
4,4,6,0.000000,-132.668867
4,4,8,0.000000,-126.691927
4,4,10,0.000000,-136.205917
4,4,12,0.000000,-149.149111
4,4,14,0.000000,-143.385118
4,4,16,0.000000,-119.535877
4,4,18,0.000000,-133.268569
4,4,20,0.000000,-133.851867
4,4,22,0.000000,-133.094772
4,4,24,0.000000,-133.188027
4,4,26,0.000000,-130.560541
4,4,28,0.000000,-128.976574
4,4,30,0.000000,-127.837659
4,4,32,0.000000,-126.405711
4,4,34,0.000000,-125.476987
4,4,36,0.000000,-134.038833
4,4,38,0.000000,-134.386357
4,4,40,0.000000,-135.732789
4,4,42,0.000000,-126.989639
4,4,44,0.000000,-130.014601
4,4,46,0.000000,-128.421667
4,4,48,0.000000,-132.561250
4,4,50,0.000000,-129.039854
4,4,52,0.000000,-131.933414
4,4,54,0.000000,-131.686585
4,4,56,0.000000,-133.934169
4,4,58,0.000000,-133.121566
4,5,0,0.000000,-131.084141
4,5,2,0.000000,-131.769965
4,5,4,0.000000,-125.304077
4,5,6,0.000000,-128.734926
4,5,8,0.000000,-122.215516
4,5,10,0.000000,-126.708509
4,5,12,0.000000,-127.492397
4,5,14,0.000000,-125.213065
4,5,16,0.000000,-143.237373
4,5,18,0.000000,-131.693927
4,5,20,0.000000,-131.339874
4,5,22,0.000000,-126.484819
4,5,24,0.000000,-124.226718
4,5,26,0.000000,-130.327353
4,5,28,0.000000,-122.055034
4,5,30,0.000000,-126.711231
4,5,32,0.000000,-130.502391
4,5,34,0.000000,-124.597598
4,5,36,0.000000,-131.608365
4,5,38,0.000000,-128.207516
4,5,40,0.000000,-126.163756
4,5,42,0.000000,-151.500760
4,5,44,0.000000,-133.806209
4,5,46,0.000000,-132.594902
4,5,48,0.000000,-132.443765
4,5,50,0.000000,-129.277412
4,5,52,0.000000,-130.317598
4,5,54,0.000000,-128.713441
4,5,56,0.000000,-130.010841
4,5,58,0.000000,-127.446194
4,6,0,0.000000,-132.616881
4,6,2,0.000000,-131.169074
4,6,4,0.000000,-123.882911
4,6,6,0.000000,-130.335091
4,6,8,0.000000,-154.252025
4,6,10,0.000000,-128.782663
4,6,12,0.000000,-132.806147
4,6,14,0.000000,-138.919746
4,6,16,0.000000,-124.850612
4,6,18,0.000000,-128.059895
4,6,20,0.000000,-134.300931
4,6,22,0.000000,-131.687822
4,6,24,0.000000,-123.796706
4,6,26,0.000000,-135.273577
4,6,28,0.000000,-137.064111
4,6,30,0.000000,-140.850276
4,6,32,0.000000,-128.727264
4,6,34,0.000000,-124.197622
4,6,36,0.000000,-127.548864
4,6,38,0.000000,-132.528106
4,6,40,0.000000,-125.881106
4,6,42,0.000000,-126.021302
4,6,44,0.000000,-125.472898
4,6,46,0.000000,-137.451928
4,6,48,0.000000,-133.843074
4,6,50,0.000000,-128.312229
4,6,52,0.000000,-138.623501
4,6,54,0.000000,-133.794914
4,6,56,0.000000,-124.299335
4,6,58,0.000000,-129.547611
4,7,0,0.000000,-131.090691
4,7,2,0.000000,-130.315748
4,7,4,0.000000,-134.180085
4,7,6,0.000000,-126.213015
4,7,8,0.000000,-127.565081
4,7,10,0.000000,-124.143592
4,7,12,0.000000,-141.259378
4,7,14,0.000000,-135.870862
4,7,16,0.000000,-138.547480
4,7,18,0.000000,-132.345984
4,7,20,0.000000,-130.368435
4,7,22,0.000000,-126.348636
4,7,24,0.000000,-135.379997
4,7,26,0.000000,-129.359582
4,7,28,0.000000,-123.239885
4,7,30,0.000000,-135.994728
4,7,32,0.000000,-125.026197
4,7,34,0.000000,-132.071169
4,7,36,0.000000,-126.516567
4,7,38,0.000000,-126.066626
4,7,40,0.000000,-131.251346
4,7,42,0.000000,-140.145333
4,7,44,0.000000,-125.827142
4,7,46,0.000000,-134.087390
4,7,48,0.000000,-135.237873
4,7,50,0.000000,-126.452394
4,7,52,0.000000,-126.245311
4,7,54,0.000000,-133.509268
4,7,56,0.000000,-133.212929
4,7,58,0.000000,-123.916285
4,8,0,0.000000,-134.324324
4,8,2,0.000000,-134.382901
4,8,4,0.000000,-133.550580
4,8,6,0.000000,-126.497705
4,8,8,0.000000,-122.145631
4,8,10,0.000000,-137.479480
4,8,12,0.000000,-129.022151
4,8,14,0.000000,-138.656273
4,8,16,0.000000,-129.325739
4,8,18,0.000000,-129.414521
4,8,20,0.000000,-126.578490
4,8,22,0.000000,-125.023927
4,8,24,0.000000,-125.616223
4,8,26,0.000000,-131.370460
4,8,28,0.000000,-139.387516
4,8,30,0.000000,-130.600408
4,8,32,0.000000,-140.587006
4,8,34,0.000000,-130.748554
4,8,36,0.000000,-142.518263
4,8,38,0.000000,-133.779621
4,8,40,0.000000,-125.255308
4,8,42,0.000000,-146.398680
4,8,44,0.000000,-133.984692
4,8,46,0.000000,-133.328747
4,8,48,0.000000,-125.715903
4,8,50,0.000000,-136.763213
4,8,52,0.000000,-130.078805
4,8,54,0.000000,-135.957970
4,8,56,0.000000,-131.403256
4,8,58,0.000000,-124.306770
4,9,0,0.000000,-127.654811
4,9,2,0.000000,-140.863402
4,9,4,0.000000,-126.682549
4,9,6,0.000000,-132.106542
4,9,8,0.000000,-145.992011
4,9,10,0.000000,-126.082257
4,9,12,0.000000,-133.252488
4,9,14,0.000000,-133.373272
4,9,16,0.000000,-126.254179
4,9,18,0.000000,-128.047496
4,9,20,0.000000,-125.099917
4,9,22,0.000000,-127.439951
4,9,24,0.000000,-130.572820
4,9,26,0.000000,-135.044859
4,9,28,0.000000,-132.199753
4,9,30,0.000000,-126.615275
4,9,32,0.000000,-131.466588
4,9,34,0.000000,-136.538757
4,9,36,0.000000,-146.026078
4,9,38,0.000000,-130.930770
4,9,40,0.000000,-126.849244
4,9,42,0.000000,-133.511504
4,9,44,0.000000,-126.016071
4,9,46,0.000000,-129.571703
4,9,48,0.000000,-131.968115
4,9,50,0.000000,-141.662388
4,9,52,0.000000,-127.009221
4,9,54,0.000000,-125.841772
4,9,56,0.000000,-128.059670
4,9,58,0.000000,-131.498265
4,10,0,0.000000,-122.851236
4,10,2,0.000000,-125.795061
4,10,4,0.000000,-129.192868
4,10,6,0.000000,-132.459694
4,10,8,0.000000,-131.486518
4,10,10,0.000000,-123.392327
4,10,12,0.000000,-123.153659
4,10,14,0.000000,-131.802525
4,10,16,0.000000,-128.340764
4,10,18,0.000000,-138.966374
4,10,20,0.000000,-129.123300
4,10,22,0.000000,-136.138205
4,10,24,0.000000,-127.144392
4,10,26,0.000000,-127.396085
4,10,28,0.000000,-129.167659
4,10,30,0.000000,-130.979395
4,10,32,0.000000,-129.338955
4,10,34,0.000000,-125.479512
4,10,36,0.000000,-137.667881
4,10,38,0.000000,-148.569497
4,10,40,0.000000,-135.238457
4,10,42,0.000000,-133.044314
4,10,44,0.000000,-131.198297
4,10,46,0.000000,-132.432761
4,10,48,0.000000,-127.309717
4,10,50,0.000000,-135.979637
4,10,52,0.000000,-132.821733
4,10,54,0.000000,-137.038183
4,10,56,0.000000,-129.298433
4,10,58,0.000000,-125.856217
4,11,0,0.000000,-131.699068
4,11,2,0.000000,-128.130072
4,11,4,0.000000,-134.565248
4,11,6,0.000000,-129.944957
4,11,8,0.000000,-125.875067
4,11,10,0.000000,-127.655758
4,11,12,0.000000,-130.180684
4,11,14,0.000000,-131.540989
4,11,16,0.000000,-124.826658
4,11,18,0.000000,-138.368458
4,11,20,0.000000,-130.863265
4,11,22,0.000000,-125.931564
4,11,24,0.000000,-130.620491
4,11,26,0.000000,-130.745426
4,11,28,0.000000,-128.461386
4,11,30,0.000000,-132.963947
4,11,32,0.000000,-131.414646
4,11,34,0.000000,-131.462387
4,11,36,0.000000,-128.462018
4,11,38,0.000000,-131.975477
4,11,40,0.000000,-127.229543
4,11,42,0.000000,-132.883406
4,11,44,0.000000,-127.536645
4,11,46,0.000000,-135.712455
4,11,48,0.000000,-134.401841
4,11,50,0.000000,-144.099309
4,11,52,0.000000,-134.945781
4,11,54,0.000000,-132.650960
4,11,56,0.000000,-131.759905
4,11,58,0.000000,-139.314401
4,12,0,0.000000,-148.778886
4,12,2,0.000000,-133.696032
4,12,4,0.000000,-126.237912
4,12,6,0.000000,-131.272592
4,12,8,0.000000,-140.150516
4,12,10,0.000000,-124.414121
4,12,12,0.000000,-130.152917
4,12,14,0.000000,-133.131461
4,12,16,0.000000,-121.283487
4,12,18,0.000000,-128.727550
4,12,20,0.000000,-144.115652
4,12,22,0.000000,-127.585605
4,12,24,0.000000,-132.741239
4,12,26,0.000000,-130.057601
4,12,28,0.000000,-131.728070
4,12,30,0.000000,-131.662281
4,12,32,0.000000,-127.184967
4,12,34,0.000000,-131.675411
4,12,36,0.000000,-134.148740
4,12,38,0.000000,-132.057710
4,12,40,0.000000,-126.795525
4,12,42,0.000000,-136.528957
4,12,44,0.000000,-129.171538
4,12,46,0.000000,-126.311311
4,12,48,0.000000,-128.207233
4,12,50,0.000000,-127.545225
4,12,52,0.000000,-132.125283
4,12,54,0.000000,-130.512965
4,12,56,0.000000,-126.918486
4,12,58,0.000000,-129.606335
4,13,0,0.000000,-139.447333
4,13,2,0.000000,-125.195531
4,13,4,0.000000,-131.207700
4,13,6,0.000000,-132.582514
4,13,8,0.000000,-150.419154
4,13,10,0.000000,-126.818336
4,13,12,0.000000,-126.004583
4,13,14,0.000000,-131.546841
4,13,16,0.000000,-128.874790
4,13,18,0.000000,-129.970727
4,13,20,0.000000,-127.353508
4,13,22,0.000000,-137.185519
4,13,24,0.000000,-124.967193
4,13,26,0.000000,-129.307084
4,13,28,0.000000,-127.535703
4,13,30,0.000000,-130.762168
4,13,32,0.000000,-132.121596
4,13,34,0.000000,-135.725840
4,13,36,0.000000,-129.372243
4,13,38,0.000000,-134.590263
4,13,40,0.000000,-133.257081
4,13,42,0.000000,-128.911061
4,13,44,0.000000,-125.798222
4,13,46,0.000000,-123.851659
4,13,48,0.000000,-138.348921
4,13,50,0.000000,-137.990818
4,13,52,0.000000,-125.575465
4,13,54,0.000000,-130.512952
4,13,56,0.000000,-130.511803
4,13,58,0.000000,-130.640826
4,14,0,0.000000,-135.561094
4,14,2,0.000000,-130.901377
4,14,4,0.000000,-131.774554
4,14,6,0.000000,-134.962535
4,14,8,0.000000,-136.168718
4,14,10,0.000000,-126.891059
4,14,12,0.000000,-136.697973
4,14,14,0.000000,-128.475753
4,14,16,0.000000,-126.490838
4,14,18,0.000000,-131.254732
4,14,20,0.000000,-143.707086
4,14,22,0.000000,-140.734761
4,14,24,0.000000,-137.354312
4,14,26,0.000000,-120.594290
4,14,28,0.000000,-142.661468
4,14,30,0.000000,-127.002871
4,14,32,0.000000,-125.662440
4,14,34,0.000000,-125.518828
4,14,36,0.000000,-128.381879
4,14,38,0.000000,-130.355048
4,14,40,0.000000,-124.885076
4,14,42,0.000000,-127.006549
4,14,44,0.000000,-128.878286
4,14,46,0.000000,-131.717524
4,14,48,0.000000,-148.455533
4,14,50,0.000000,-132.697891
4,14,52,0.000000,-133.706999
4,14,54,0.000000,-129.208375
4,14,56,0.000000,-129.849803
4,14,58,0.000000,-123.781469
4,15,0,0.000000,-130.224173
4,15,2,0.000000,-130.944634
4,15,4,0.000000,-143.305224
4,15,6,0.000000,-137.584580
4,15,8,0.000000,-128.227718
4,15,10,0.000000,-130.410577
4,15,12,0.000000,-142.545148
4,15,14,0.000000,-131.777352
4,15,16,0.000000,-132.132948
4,15,18,0.000000,-134.387626
4,15,20,0.000000,-140.275106
4,15,22,0.000000,-125.862389
4,15,24,0.000000,-133.826506
4,15,26,0.000000,-132.409321
4,15,28,0.000000,-143.348156
4,15,30,0.000000,-128.953629
4,15,32,0.000000,-128.956095
4,15,34,0.000000,-126.464811
4,15,36,0.000000,-142.515830
4,15,38,0.000000,-131.541346
4,15,40,0.000000,-125.760505
4,15,42,0.000000,-125.943880
4,15,44,0.000000,-137.295697
4,15,46,0.000000,-131.040052
4,15,48,0.000000,-129.619646
4,15,50,0.000000,-150.439853
4,15,52,0.000000,-131.197766
4,15,54,0.000000,-124.959639
4,15,56,0.000000,-133.946803
4,15,58,0.000000,-142.275033
4,16,0,0.000000,-144.811870
4,16,2,0.000000,-135.060986
4,16,4,0.000000,-127.218260
4,16,6,0.000000,-141.948300
4,16,8,0.000000,-128.087031
4,16,10,0.000000,-132.463260
4,16,12,0.000000,-132.046113
4,16,14,0.000000,-131.549297
4,16,16,0.000000,-139.290933
4,16,18,0.000000,-125.879076
4,16,20,0.000000,-127.348026
4,16,22,0.000000,-126.468254
4,16,24,0.000000,-126.090963
4,16,26,0.000000,-125.840235
4,16,28,0.000000,-127.557976
4,16,30,0.000000,-127.268701
4,16,32,0.000000,-128.112089
4,16,34,0.000000,-127.692589
4,16,36,0.000000,-127.520786
4,16,38,0.000000,-134.564872
4,16,40,0.000000,-131.686229
4,16,42,0.000000,-125.409520
4,16,44,0.000000,-129.924473
4,16,46,0.000000,-126.355697
4,16,48,0.000000,-124.806810
4,16,50,0.000000,-131.669146
4,16,52,0.000000,-136.414900
4,16,54,0.000000,-131.939919
4,16,56,0.000000,-130.773385
4,16,58,0.000000,-124.233529
4,17,0,0.000000,-124.235137
4,17,2,0.000000,-134.714224
4,17,4,0.000000,-136.834308
4,17,6,0.000000,-133.783939
4,17,8,0.000000,-132.954103
4,17,10,0.000000,-126.356092
4,17,12,0.000000,-133.672463
4,17,14,0.000000,-145.727507
4,17,16,0.000000,-128.085727
4,17,18,0.000000,-129.425471
4,17,20,0.000000,-131.333793
4,17,22,0.000000,-130.396567
4,17,24,0.000000,-128.215895
4,17,26,0.000000,-131.639724
4,17,28,0.000000,-124.991238
4,17,30,0.000000,-127.548973
4,17,32,0.000000,-130.672938
4,17,34,0.000000,-135.332461
4,17,36,0.000000,-134.573886
4,17,38,0.000000,-124.618578
4,17,40,0.000000,-124.780535
4,17,42,0.000000,-135.518246
4,17,44,0.000000,-133.483191
4,17,46,0.000000,-130.044708
4,17,48,0.000000,-133.580312
4,17,50,0.000000,-133.206309
4,17,52,0.000000,-136.649230
4,17,54,0.000000,-128.619197
4,17,56,0.000000,-124.210524
4,17,58,0.000000,-130.527824
4,18,0,0.000000,-139.854586
4,18,2,0.000000,-137.777172
4,18,4,0.000000,-126.307607
4,18,6,0.000000,-144.462624
4,18,8,0.000000,-133.620701
4,18,10,0.000000,-135.341113
4,18,12,0.000000,-132.366274
4,18,14,0.000000,-135.105501
4,18,16,0.000000,-127.263380
4,18,18,0.000000,-129.015180
4,18,20,0.000000,-136.908207
4,18,22,0.000000,-134.702065
4,18,24,0.000000,-131.372195
4,18,26,0.000000,-127.907984
4,18,28,0.000000,-129.673759
4,18,30,0.000000,-137.926628
4,18,32,0.000000,-128.377845
4,18,34,0.000000,-131.108953
4,18,36,0.000000,-129.144595
4,18,38,0.000000,-129.392376
4,18,40,0.000000,-129.768606
4,18,42,0.000000,-131.921467
4,18,44,0.000000,-124.617611
4,18,46,0.000000,-134.760021
4,18,48,0.000000,-127.988960
4,18,50,0.000000,-128.107524
4,18,52,0.000000,-129.710569
4,18,54,0.000000,-131.352008
4,18,56,0.000000,-128.147241
4,18,58,0.000000,-126.798555
4,19,0,0.000000,-131.442611
4,19,2,0.000000,-126.668758
4,19,4,0.000000,-128.528774
4,19,6,0.000000,-132.982105
4,19,8,0.000000,-130.980954
4,19,10,0.000000,-129.472935
4,19,12,0.000000,-129.964383
4,19,14,0.000000,-133.568542
4,19,16,0.000000,-134.040425
4,19,18,0.000000,-124.885892
4,19,20,0.000000,-129.010312
4,19,22,0.000000,-131.426120
4,19,24,0.000000,-141.093754
4,19,26,0.000000,-130.783778
4,19,28,0.000000,-127.723039
4,19,30,0.000000,-140.960468
4,19,32,0.000000,-127.834548
4,19,34,0.000000,-129.013801
4,19,36,0.000000,-132.673001
4,19,38,0.000000,-135.994639
4,19,40,0.000000,-126.575738
4,19,42,0.000000,-131.928953
4,19,44,0.000000,-130.059225
4,19,46,0.000000,-124.611362
4,19,48,0.000000,-140.620940
4,19,50,0.000000,-143.413252
4,19,52,0.000000,-128.724889
4,19,54,0.000000,-132.671996
4,19,56,0.000000,-130.959515
4,19,58,0.000000,-124.896557
4,20,0,0.000000,-134.634627
4,20,2,0.000000,-122.036557
4,20,4,0.000000,-125.021067
4,20,6,0.000000,-129.082430
4,20,8,0.000000,-130.513407
4,20,10,0.000000,-128.461052
4,20,12,0.000000,-126.244433
4,20,14,0.000000,-121.290129
4,20,16,0.000000,-123.092888
4,20,18,0.000000,-128.449432
4,20,20,0.000000,-128.601381
4,20,22,0.000000,-134.479906
4,20,24,0.000000,-135.021669
4,20,26,0.000000,-127.309595
4,20,28,0.000000,-123.147486
4,20,30,0.000000,-125.699217
4,20,32,0.000000,-128.620688
4,20,34,0.000000,-136.610633
4,20,36,0.000000,-125.920657
4,20,38,0.000000,-123.215959
4,20,40,0.000000,-128.764778
4,20,42,0.000000,-126.600063
4,20,44,0.000000,-130.560690
4,20,46,0.000000,-131.840461
4,20,48,0.000000,-131.206580
4,20,50,0.000000,-125.297741
4,20,52,0.000000,-128.979328
4,20,54,0.000000,-138.492447
4,20,56,0.000000,-129.883453
4,20,58,0.000000,-130.940603
4,21,0,0.000000,-131.441589
4,21,2,0.000000,-136.078360
4,21,4,0.000000,-127.977264
4,21,6,0.000000,-127.648667
4,21,8,0.000000,-130.812937
4,21,10,0.000000,-128.409276
4,21,12,0.000000,-130.783226
4,21,14,0.000000,-138.977853
4,21,16,0.000000,-136.730673
4,21,18,0.000000,-137.040184
4,21,20,0.000000,-126.662207
4,21,22,0.000000,-134.778086
4,21,24,0.000000,-132.413509
4,21,26,0.000000,-130.378836
4,21,28,0.000000,-134.394537
4,21,30,0.000000,-121.508974
4,21,32,0.000000,-135.109136
4,21,34,0.000000,-125.719815
4,21,36,0.000000,-130.858067
4,21,38,0.000000,-129.557408
4,21,40,0.000000,-131.529384
4,21,42,0.000000,-138.148365
4,21,44,0.000000,-127.547275
4,21,46,0.000000,-127.118441
4,21,48,0.000000,-122.345759
4,21,50,0.000000,-134.520761
4,21,52,0.000000,-131.836712
4,21,54,0.000000,-131.433879
4,21,56,0.000000,-137.044623
4,21,58,0.000000,-125.449579
4,22,0,0.000000,-130.277051
4,22,2,0.000000,-129.782457
4,22,4,0.000000,-132.941330
4,22,6,0.000000,-122.972635
4,22,8,0.000000,-120.270296
4,22,10,0.000000,-130.413080
4,22,12,0.000000,-134.593816
4,22,14,0.000000,-132.847731
4,22,16,0.000000,-138.290617
4,22,18,0.000000,-126.869414
4,22,20,0.000000,-131.262972
4,22,22,0.000000,-134.264572
4,22,24,0.000000,-135.003576
4,22,26,0.000000,-128.571065
4,22,28,0.000000,-140.847578
4,22,30,0.000000,-136.258472
4,22,32,0.000000,-132.622235
4,22,34,0.000000,-129.162550
4,22,36,0.000000,-137.802128
4,22,38,0.000000,-126.441583
4,22,40,0.000000,-127.276145
4,22,42,0.000000,-125.526136
4,22,44,0.000000,-123.575474
4,22,46,0.000000,-134.647320
4,22,48,0.000000,-127.536316
4,22,50,0.000000,-128.563208
4,22,52,0.000000,-122.760920
4,22,54,0.000000,-125.552434
4,22,56,0.000000,-127.851950
4,22,58,0.000000,-134.191366
4,23,0,0.000000,-132.114040
4,23,2,0.000000,-131.438893
4,23,4,0.000000,-138.468484
4,23,6,0.000000,-127.692595
4,23,8,0.000000,-139.526223
4,23,10,0.000000,-123.114747
4,23,12,0.000000,-125.339182
4,23,14,0.000000,-132.665445
4,23,16,0.000000,-138.542041
4,23,18,0.000000,-126.551874
4,23,20,0.000000,-134.324485
4,23,22,0.000000,-125.799531
4,23,24,0.000000,-127.000213
4,23,26,0.000000,-129.700468
4,23,28,0.000000,-143.433167
4,23,30,0.000000,-137.587941
4,23,32,0.000000,-128.719368
4,23,34,0.000000,-132.798451
4,23,36,0.000000,-130.520530
4,23,38,0.000000,-125.461703
4,23,40,0.000000,-140.413889
4,23,42,0.000000,-136.290605
4,23,44,0.000000,-136.232852
4,23,46,0.000000,-134.818284
4,23,48,0.000000,-125.538920
4,23,50,0.000000,-136.066761
4,23,52,0.000000,-130.781010
4,23,54,0.000000,-127.324477
4,23,56,0.000000,-127.285057
4,23,58,0.000000,-135.013273
4,24,0,0.000000,-129.247433
4,24,2,0.000000,-129.630406
4,24,4,0.000000,-126.720972
4,24,6,0.000000,-124.135136
4,24,8,0.000000,-134.598070
4,24,10,0.000000,-133.468548
4,24,12,0.000000,-126.578820
4,24,14,0.000000,-132.589504
4,24,16,0.000000,-139.337667
4,24,18,0.000000,-136.032140
4,24,20,0.000000,-136.635607
4,24,22,0.000000,-126.957950
4,24,24,0.000000,-132.108291
4,24,26,0.000000,-123.431564
4,24,28,0.000000,-130.036059
4,24,30,0.000000,-127.644691
4,24,32,0.000000,-123.830263
4,24,34,0.000000,-126.890380
4,24,36,0.000000,-131.569687
4,24,38,0.000000,-134.386353
4,24,40,0.000000,-140.495006
4,24,42,0.000000,-129.786728
4,24,44,0.000000,-126.204688
4,24,46,0.000000,-129.801498
4,24,48,0.000000,-135.333806
4,24,50,0.000000,-132.162095
4,24,52,0.000000,-127.244358
4,24,54,0.000000,-123.626135
4,24,56,0.000000,-123.169955
4,24,58,0.000000,-126.561446
4,25,0,0.000000,-129.361823
4,25,2,0.000000,-127.552636
4,25,4,0.000000,-127.872053
4,25,6,0.000000,-142.002046
4,25,8,0.000000,-136.444026
4,25,10,0.000000,-133.680312
4,25,12,0.000000,-130.245742
4,25,14,0.000000,-133.912869
4,25,16,0.000000,-132.506950
4,25,18,0.000000,-129.843427
4,25,20,0.000000,-128.324142
4,25,22,0.000000,-133.324351
4,25,24,0.000000,-132.054966
4,25,26,0.000000,-128.489951
4,25,28,0.000000,-134.240299
4,25,30,0.000000,-127.711475
4,25,32,0.000000,-137.807162
4,25,34,0.000000,-147.901206
4,25,36,0.000000,-127.350219
4,25,38,0.000000,-128.045285
4,25,40,0.000000,-123.937985
4,25,42,0.000000,-128.813707
4,25,44,0.000000,-134.734617
4,25,46,0.000000,-126.771604
4,25,48,0.000000,-132.878225
4,25,50,0.000000,-154.325561
4,25,52,0.000000,-126.619729
4,25,54,0.000000,-121.952455
4,25,56,0.000000,-125.573806
4,25,58,0.000000,-131.158578
4,26,0,0.000000,-133.951722
4,26,2,0.000000,-124.251389
4,26,4,0.000000,-130.721738
4,26,6,0.000000,-127.157849
4,26,8,0.000000,-122.907000
4,26,10,0.000000,-129.228702
4,26,12,0.000000,-127.370565
4,26,14,0.000000,-134.683677
4,26,16,0.000000,-134.394711
4,26,18,0.000000,-126.277916
4,26,20,0.000000,-130.429582
4,26,22,0.000000,-127.905886
4,26,24,0.000000,-132.748377
4,26,26,0.000000,-120.583616
4,26,28,0.000000,-127.908469
4,26,30,0.000000,-125.908568
4,26,32,0.000000,-134.997655
4,26,34,0.000000,-123.128948
4,26,36,0.000000,-131.224764
4,26,38,0.000000,-132.232622
4,26,40,0.000000,-124.709788
4,26,42,0.000000,-125.852898
4,26,44,0.000000,-131.626264
4,26,46,0.000000,-128.110475
4,26,48,0.000000,-141.883127
4,26,50,0.000000,-126.928753
4,26,52,0.000000,-126.242515
4,26,54,0.000000,-127.518922
4,26,56,0.000000,-140.944078
4,26,58,0.000000,-138.032899
4,27,0,0.000000,-139.776084
4,27,2,0.000000,-129.700481
4,27,4,0.000000,-126.143647
4,27,6,0.000000,-131.403118
4,27,8,0.000000,-126.808272
4,27,10,0.000000,-126.902938
4,27,12,0.000000,-134.237004
4,27,14,0.000000,-127.038672
4,27,16,0.000000,-134.118299
4,27,18,0.000000,-133.936017
4,27,20,0.000000,-135.532457
4,27,22,0.000000,-127.410834
