hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-230.036007
0,0,2,0.000000,-138.695283
0,0,4,0.000000,-136.423646
0,0,6,0.000000,-133.066434
0,0,8,0.000000,-134.691084
0,0,10,0.000000,-139.685528
0,0,12,0.000000,-144.448629
0,0,14,0.000000,-133.917630
0,0,16,0.000000,-136.637909
0,0,18,0.000000,-142.107270
0,0,20,0.000000,-130.458253
0,0,22,0.000000,-132.792698
0,0,24,0.000000,-139.938935
0,0,26,0.000000,-143.208060
0,0,28,0.000000,-135.602254
0,0,30,0.000000,-136.230293
0,0,32,0.000000,-130.457623
0,0,34,0.000000,-142.006854
0,0,36,0.000000,-135.385600
0,0,38,0.000000,-129.645161
0,0,40,0.000000,-136.589577
0,0,42,0.000000,-135.236511
0,0,44,0.000000,-126.261617
0,0,46,0.000000,-137.658899
0,0,48,0.000000,-145.580382
0,0,50,0.000000,-135.561724
0,0,52,0.000000,-145.661831
0,0,54,0.000000,-135.579045
0,0,56,0.000000,-133.242131
0,0,58,0.000000,-142.810588
0,1,0,0.000000,-139.613679
0,1,2,0.000000,-138.331422
0,1,4,0.000000,-135.186629
0,1,6,0.000000,-135.978714
0,1,8,0.000000,-131.939818
0,1,10,0.000000,-130.390238
0,1,12,0.000000,-136.319353
0,1,14,0.000000,-133.789082
0,1,16,0.000000,-139.495429
0,1,18,0.000000,-132.417599
0,1,20,0.000000,-128.183885
0,1,22,0.000000,-135.819298
0,1,24,0.000000,-129.608719
0,1,26,0.000000,-136.110540
0,1,28,0.000000,-129.959657
0,1,30,0.000000,-133.549653
0,1,32,0.000000,-136.039961
0,1,34,0.000000,-136.272768
0,1,36,0.000000,-131.803980
0,1,38,0.000000,-134.966644
0,1,40,0.000000,-134.828011
0,1,42,0.000000,-134.883799
0,1,44,0.000000,-143.707093
0,1,46,0.000000,-134.474679
0,1,48,0.000000,-132.156145
0,1,50,0.000000,-135.515060
0,1,52,0.000000,-131.096542
0,1,54,0.000000,-135.515252
0,1,56,0.000000,-144.981513
0,1,58,0.000000,-147.521677
0,2,0,0.000000,-149.087868
0,2,2,0.000000,-139.192453
0,2,4,0.000000,-131.715576
0,2,6,0.000000,-140.968451
0,2,8,0.000000,-128.622876
0,2,10,0.000000,-133.680991
0,2,12,0.000000,-141.542636
0,2,14,0.000000,-142.242391
0,2,16,0.000000,-133.159145
0,2,18,0.000000,-142.142382
0,2,20,0.000000,-145.600633
0,2,22,0.000000,-139.577927
0,2,24,0.000000,-144.028915
0,2,26,0.000000,-137.166333
0,2,28,0.000000,-131.912486
0,2,30,0.000000,-139.677246
0,2,32,0.000000,-149.773082
0,2,34,0.000000,-127.804257
0,2,36,0.000000,-129.827283
0,2,38,0.000000,-139.369420
0,2,40,0.000000,-135.859046
0,2,42,0.000000,-128.119973
0,2,44,0.000000,-138.075076
0,2,46,0.000000,-134.134560
0,2,48,0.000000,-144.624140
0,2,50,0.000000,-145.645751
0,2,52,0.000000,-134.903053
0,2,54,0.000000,-137.945380
0,2,56,0.000000,-132.575066
0,2,58,0.000000,-132.711567
0,3,0,0.000000,-141.248981
0,3,2,0.000000,-129.318787
0,3,4,0.000000,-140.764109
0,3,6,0.000000,-131.403531
0,3,8,0.000000,-134.361280
0,3,10,0.000000,-140.566767
0,3,12,0.000000,-132.067363
0,3,14,0.000000,-130.031529
0,3,16,0.000000,-135.581415
0,3,18,0.000000,-131.753612
0,3,20,0.000000,-133.593865
0,3,22,0.000000,-128.967809
0,3,24,0.000000,-146.281750
0,3,26,0.000000,-138.340124
0,3,28,0.000000,-159.306946
0,3,30,0.000000,-144.788032
0,3,32,0.000000,-138.698166
0,3,34,0.000000,-135.780213
0,3,36,0.000000,-137.836756
0,3,38,0.000000,-132.798996
0,3,40,0.000000,-133.425712
0,3,42,0.000000,-133.679194
0,3,44,0.000000,-137.423930
0,3,46,0.000000,-133.956390
0,3,48,0.000000,-136.645961
0,3,50,0.000000,-137.594904
0,3,52,0.000000,-147.825107
0,3,54,0.000000,-132.336011
0,3,56,0.000000,-131.580259
0,3,58,0.000000,-130.703994
0,4,0,0.000000,-139.852206
0,4,2,0.000000,-126.901049
0,4,4,0.000000,-131.595715
0,4,6,0.000000,-132.166345
0,4,8,0.000000,-134.621977
0,4,10,0.000000,-141.863318
0,4,12,0.000000,-131.486569
0,4,14,0.000000,-134.801709
0,4,16,0.000000,-141.369252
0,4,18,0.000000,-151.963850
0,4,20,0.000000,-133.408117
0,4,22,0.000000,-129.775626
0,4,24,0.000000,-130.902957
0,4,26,0.000000,-130.439989
0,4,28,0.000000,-138.800399
0,4,30,0.000000,-149.137689
0,4,32,0.000000,-145.013136
0,4,34,0.000000,-141.837936
0,4,36,0.000000,-133.574692
0,4,38,0.000000,-132.189866
0,4,40,0.000000,-136.658334
0,4,42,0.000000,-128.764309
0,4,44,0.000000,-137.904196
0,4,46,0.000000,-135.886435
0,4,48,0.000000,-139.414177
0,4,50,0.000000,-135.492420
0,4,52,0.000000,-133.776150
0,4,54,0.000000,-142.568596
0,4,56,0.000000,-154.241391
0,4,58,0.000000,-135.159411
0,5,0,0.000000,-147.443573
0,5,2,0.000000,-137.675126
0,5,4,0.000000,-144.279049
0,5,6,0.000000,-136.271606
0,5,8,0.000000,-135.487699
0,5,10,0.000000,-132.119442
0,5,12,0.000000,-140.068941
0,5,14,0.000000,-143.314599
0,5,16,0.000000,-139.191616
0,5,18,0.000000,-152.248073
0,5,20,0.000000,-130.706905
0,5,22,0.000000,-147.436035
0,5,24,0.000000,-135.948356
0,5,26,0.000000,-137.701582
0,5,28,0.000000,-134.054877
0,5,30,0.000000,-144.219191
0,5,32,0.000000,-137.576406
0,5,34,0.000000,-132.256669
0,5,36,0.000000,-143.352129
0,5,38,0.000000,-135.129013
0,5,40,0.000000,-133.344838
0,5,42,0.000000,-129.948468
0,5,44,0.000000,-130.351328
0,5,46,0.000000,-140.495061
0,5,48,0.000000,-137.835495
0,5,50,0.000000,-135.086899
0,5,52,0.000000,-131.744080
0,5,54,0.000000,-131.180737
0,5,56,0.000000,-143.066846
0,5,58,0.000000,-133.219261
0,6,0,0.000000,-137.480388
0,6,2,0.000000,-128.630365
0,6,4,0.000000,-132.236599
0,6,6,0.000000,-139.354250
0,6,8,0.000000,-133.321029
0,6,10,0.000000,-135.853573
0,6,12,0.000000,-133.307025
0,6,14,0.000000,-135.696570
0,6,16,0.000000,-133.220471
0,6,18,0.000000,-132.259141
0,6,20,0.000000,-129.474776
0,6,22,0.000000,-132.565981
0,6,24,0.000000,-135.018444
0,6,26,0.000000,-132.197334
0,6,28,0.000000,-146.337444
0,6,30,0.000000,-140.503609
0,6,32,0.000000,-140.397675
0,6,34,0.000000,-126.857511
0,6,36,0.000000,-141.258288
0,6,38,0.000000,-133.722118
0,6,40,0.000000,-143.331606
0,6,42,0.000000,-135.347382
0,6,44,0.000000,-133.347193
0,6,46,0.000000,-133.858195
0,6,48,0.000000,-137.211094
0,6,50,0.000000,-136.554602
0,6,52,0.000000,-130.069014
0,6,54,0.000000,-135.958669
0,6,56,0.000000,-141.683604
0,6,58,0.000000,-136.967140
0,7,0,0.000000,-130.550171
0,7,2,0.000000,-133.605587
0,7,4,0.000000,-134.902629
0,7,6,0.000000,-144.259828
0,7,8,0.000000,-127.503152
0,7,10,0.000000,-136.571693
0,7,12,0.000000,-139.182362
0,7,14,0.000000,-135.403214
0,7,16,0.000000,-153.315143
0,7,18,0.000000,-132.812217
0,7,20,0.000000,-128.670501
0,7,22,0.000000,-147.835768
0,7,24,0.000000,-127.520957
0,7,26,0.000000,-137.203964
0,7,28,0.000000,-141.752770
0,7,30,0.000000,-127.094495
0,7,32,0.000000,-132.930843
0,7,34,0.000000,-158.642373
0,7,36,0.000000,-130.384585
0,7,38,0.000000,-133.116136
0,7,40,0.000000,-127.881178
0,7,42,0.000000,-132.820140
0,7,44,0.000000,-137.696095
0,7,46,0.000000,-135.770595
0,7,48,0.000000,-133.938502
0,7,50,0.000000,-142.424282
0,7,52,0.000000,-129.432837
0,7,54,0.000000,-134.138034
0,7,56,0.000000,-139.666364
0,7,58,0.000000,-135.985486
0,8,0,0.000000,-144.435143
0,8,2,0.000000,-137.039501
0,8,4,0.000000,-148.087958
0,8,6,0.000000,-133.210527
0,8,8,0.000000,-136.178220
0,8,10,0.000000,-140.099050
0,8,12,0.000000,-151.169979
0,8,14,0.000000,-138.556687
0,8,16,0.000000,-140.738114
0,8,18,0.000000,-134.531206
0,8,20,0.000000,-139.352810
0,8,22,0.000000,-136.844260
0,8,24,0.000000,-141.417412
0,8,26,0.000000,-132.617969
0,8,28,0.000000,-140.271779
0,8,30,0.000000,-137.520234
0,8,32,0.000000,-138.946672
0,8,34,0.000000,-139.110911
0,8,36,0.000000,-137.573121
0,8,38,0.000000,-144.902584
0,8,40,0.000000,-132.311455
0,8,42,0.000000,-130.795590
0,8,44,0.000000,-146.734791
0,8,46,0.000000,-138.096181
0,8,48,0.000000,-136.534902
0,8,50,0.000000,-147.055228
0,8,52,0.000000,-136.691455
0,8,54,0.000000,-136.943286
0,8,56,0.000000,-134.373952
0,8,58,0.000000,-130.977814
0,9,0,0.000000,-135.573651
0,9,2,0.000000,-133.970722
0,9,4,0.000000,-140.893684
0,9,6,0.000000,-137.019944
0,9,8,0.000000,-131.398045
0,9,10,0.000000,-140.173151
0,9,12,0.000000,-135.516132
0,9,14,0.000000,-140.935226
0,9,16,0.000000,-131.606242
0,9,18,0.000000,-131.459028
0,9,20,0.000000,-130.637016
0,9,22,0.000000,-129.102776
0,9,24,0.000000,-145.229351
0,9,26,0.000000,-142.785129
0,9,28,0.000000,-131.934175
0,9,30,0.000000,-129.630553
0,9,32,0.000000,-136.787846
0,9,34,0.000000,-132.209447
0,9,36,0.000000,-149.303862
0,9,38,0.000000,-139.084852
0,9,40,0.000000,-132.663919
0,9,42,0.000000,-141.361460
0,9,44,0.000000,-138.899293
0,9,46,0.000000,-131.314361
0,9,48,0.000000,-129.512247
0,9,50,0.000000,-141.356007
0,9,52,0.000000,-139.093631
0,9,54,0.000000,-133.394020
0,9,56,0.000000,-135.849683
0,9,58,0.000000,-132.999426
0,10,0,0.000000,-141.712234
0,10,2,0.000000,-133.009393
0,10,4,0.000000,-152.426105
0,10,6,0.000000,-160.283911
0,10,8,0.000000,-157.060808
0,10,10,0.000000,-128.853261
0,10,12,0.000000,-132.577344
0,10,14,0.000000,-134.098143
0,10,16,0.000000,-133.268663
0,10,18,0.000000,-135.117980
0,10,20,0.000000,-125.698025
0,10,22,0.000000,-151.652048
0,10,24,0.000000,-138.323090
0,10,26,0.000000,-130.004889
0,10,28,0.000000,-141.752855
0,10,30,0.000000,-128.590831
0,10,32,0.000000,-133.095818
0,10,34,0.000000,-146.758548
0,10,36,0.000000,-140.433279
0,10,38,0.000000,-133.189903
0,10,40,0.000000,-137.853982
0,10,42,0.000000,-131.988135
0,10,44,0.000000,-131.979114
0,10,46,0.000000,-130.199663
0,10,48,0.000000,-133.918222
0,10,50,0.000000,-135.398818
0,10,52,0.000000,-147.527963
0,10,54,0.000000,-136.276736
0,10,56,0.000000,-128.900205
0,10,58,0.000000,-135.290112
0,11,0,0.000000,-134.702049
0,11,2,0.000000,-132.408172
0,11,4,0.000000,-143.853620
0,11,6,0.000000,-135.984984
0,11,8,0.000000,-133.850206
0,11,10,0.000000,-134.389338
0,11,12,0.000000,-142.543934
0,11,14,0.000000,-145.696966
0,11,16,0.000000,-133.152259
0,11,18,0.000000,-129.599417
0,11,20,0.000000,-128.246877
0,11,22,0.000000,-149.796106
0,11,24,0.000000,-139.352090
0,11,26,0.000000,-144.406287
0,11,28,0.000000,-132.624750
0,11,30,0.000000,-130.779315
0,11,32,0.000000,-130.499877
0,11,34,0.000000,-143.548547
0,11,36,0.000000,-139.673739
0,11,38,0.000000,-129.147664
0,11,40,0.000000,-136.932891
0,11,42,0.000000,-139.151414
0,11,44,0.000000,-134.255522
0,11,46,0.000000,-140.112519
0,11,48,0.000000,-133.897385
0,11,50,0.000000,-137.983480
0,11,52,0.000000,-131.646515
0,11,54,0.000000,-135.271085
0,11,56,0.000000,-138.455911
0,11,58,0.000000,-136.401612
0,12,0,0.000000,-135.131822
0,12,2,0.000000,-136.123865
0,12,4,0.000000,-137.753906
0,12,6,0.000000,-133.122904
0,12,8,0.000000,-128.292236
0,12,10,0.000000,-139.555799
0,12,12,0.000000,-135.614845
0,12,14,0.000000,-135.625447
0,12,16,0.000000,-141.196830
0,12,18,0.000000,-138.277060
0,12,20,0.000000,-139.756510
0,12,22,0.000000,-137.706413
0,12,24,0.000000,-129.629525
0,12,26,0.000000,-135.898026
0,12,28,0.000000,-132.306741
0,12,30,0.000000,-139.824314
0,12,32,0.000000,-130.265245
0,12,34,0.000000,-135.685553
0,12,36,0.000000,-141.040280
0,12,38,0.000000,-131.322807
0,12,40,0.000000,-142.396337
0,12,42,0.000000,-130.316524
0,12,44,0.000000,-130.659169
0,12,46,0.000000,-142.613251
0,12,48,0.000000,-129.259867
0,12,50,0.000000,-130.916145
0,12,52,0.000000,-139.029545
0,12,54,0.000000,-133.771589
0,12,56,0.000000,-133.998417
0,12,58,0.000000,-148.106354
0,13,0,0.000000,-137.718485
0,13,2,0.000000,-134.810862
0,13,4,0.000000,-130.696429
0,13,6,0.000000,-132.227536
0,13,8,0.000000,-137.726226
0,13,10,0.000000,-138.812005
0,13,12,0.000000,-147.520908
0,13,14,0.000000,-138.610018
0,13,16,0.000000,-137.178898
0,13,18,0.000000,-138.296968
0,13,20,0.000000,-135.612659
0,13,22,0.000000,-137.095729
0,13,24,0.000000,-136.081202
0,13,26,0.000000,-142.624392
0,13,28,0.000000,-134.464364
0,13,30,0.000000,-133.662017
0,13,32,0.000000,-138.952220
0,13,34,0.000000,-136.223791
0,13,36,0.000000,-144.824409
0,13,38,0.000000,-134.920539
0,13,40,0.000000,-136.711194
0,13,42,0.000000,-136.649000
0,13,44,0.000000,-134.370924
0,13,46,0.000000,-135.336705
0,13,48,0.000000,-134.994286
0,13,50,0.000000,-133.257841
0,13,52,0.000000,-137.412735
0,13,54,0.000000,-137.695181
0,13,56,0.000000,-125.365914
0,13,58,0.000000,-129.338735
0,14,0,0.000000,-137.904040
0,14,2,0.000000,-129.027981
0,14,4,0.000000,-131.650592
0,14,6,0.000000,-128.760358
0,14,8,0.000000,-136.867071
0,14,10,0.000000,-131.964656
0,14,12,0.000000,-130.087253
0,14,14,0.000000,-131.610925
0,14,16,0.000000,-134.537054
0,14,18,0.000000,-129.195531
0,14,20,0.000000,-128.671740
0,14,22,0.000000,-129.638100
0,14,24,0.000000,-131.927374
0,14,26,0.000000,-136.956946
0,14,28,0.000000,-131.037808
0,14,30,0.000000,-146.968022
0,14,32,0.000000,-135.634204
0,14,34,0.000000,-134.179070
0,14,36,0.000000,-129.133359
0,14,38,0.000000,-129.183093
0,14,40,0.000000,-131.222313
0,14,42,0.000000,-138.552519
0,14,44,0.000000,-135.002188
0,14,46,0.000000,-139.491861
0,14,48,0.000000,-138.182657
0,14,50,0.000000,-139.910693
0,14,52,0.000000,-138.928347
0,14,54,0.000000,-141.292731
0,14,56,0.000000,-140.088332
0,14,58,0.000000,-137.183852
0,15,0,0.000000,-130.881099
0,15,2,0.000000,-134.520869
0,15,4,0.000000,-132.028517
0,15,6,0.000000,-136.010368
0,15,8,0.000000,-135.796448
0,15,10,0.000000,-133.539168
0,15,12,0.000000,-134.243688
0,15,14,0.000000,-133.848191
0,15,16,0.000000,-138.146779
0,15,18,0.000000,-137.491391
0,15,20,0.000000,-139.925586
0,15,22,0.000000,-132.601121
0,15,24,0.000000,-134.563635
0,15,26,0.000000,-135.325309
0,15,28,0.000000,-138.840334
0,15,30,0.000000,-133.002356
0,15,32,0.000000,-141.791098
0,15,34,0.000000,-132.806325
0,15,36,0.000000,-137.520629
0,15,38,0.000000,-131.841739
0,15,40,0.000000,-140.421858
0,15,42,0.000000,-132.205652
0,15,44,0.000000,-133.711867
0,15,46,0.000000,-135.103669
0,15,48,0.000000,-135.148156
0,15,50,0.000000,-132.005402
0,15,52,0.000000,-136.741265
0,15,54,0.000000,-134.719932
0,15,56,0.000000,-135.493154
0,15,58,0.000000,-132.135674
0,16,0,0.000000,-138.168894
0,16,2,0.000000,-130.386232
0,16,4,0.000000,-133.196063
0,16,6,0.000000,-141.839459
0,16,8,0.000000,-132.647122
0,16,10,0.000000,-134.640507
0,16,12,0.000000,-129.343649
0,16,14,0.000000,-131.786610
0,16,16,0.000000,-135.072254
0,16,18,0.000000,-132.145281
0,16,20,0.000000,-137.733632
0,16,22,0.000000,-127.713657
0,16,24,0.000000,-137.448502
0,16,26,0.000000,-133.007520
0,16,28,0.000000,-133.720784
0,16,30,0.000000,-134.135847
0,16,32,0.000000,-136.267547
0,16,34,0.000000,-135.313345
0,16,36,0.000000,-134.529936
0,16,38,0.000000,-142.606349
0,16,40,0.000000,-134.983238
0,16,42,0.000000,-136.361208
0,16,44,0.000000,-137.960068
0,16,46,0.000000,-132.951929
0,16,48,0.000000,-139.424882
0,16,50,0.000000,-142.449856
0,16,52,0.000000,-141.025678
0,16,54,0.000000,-150.906874
0,16,56,0.000000,-130.487277
0,16,58,0.000000,-139.602201
0,17,0,0.000000,-128.359918
0,17,2,0.000000,-142.052381
0,17,4,0.000000,-126.339029
0,17,6,0.000000,-128.367228
0,17,8,0.000000,-134.312662
0,17,10,0.000000,-138.370804
0,17,12,0.000000,-136.562017
0,17,14,0.000000,-131.179055
0,17,16,0.000000,-134.317297
0,17,18,0.000000,-132.316519
0,17,20,0.000000,-140.778587
0,17,22,0.000000,-139.295130
0,17,24,0.000000,-135.295187
0,17,26,0.000000,-133.978460
0,17,28,0.000000,-143.347220
0,17,30,0.000000,-135.294628
0,17,32,0.000000,-135.813984
0,17,34,0.000000,-135.366121
0,17,36,0.000000,-137.553240
0,17,38,0.000000,-143.553346
0,17,40,0.000000,-127.810156
0,17,42,0.000000,-129.955855
0,17,44,0.000000,-131.773659
0,17,46,0.000000,-131.110148
0,17,48,0.000000,-138.202212
0,17,50,0.000000,-137.084943
0,17,52,0.000000,-132.515467
0,17,54,0.000000,-135.193930
0,17,56,0.000000,-137.580385
0,17,58,0.000000,-140.200771
0,18,0,0.000000,-147.389446
0,18,2,0.000000,-140.106591
0,18,4,0.000000,-131.371619
0,18,6,0.000000,-129.406507
0,18,8,0.000000,-132.328495
0,18,10,0.000000,-139.012397
0,18,12,0.000000,-140.537483
0,18,14,0.000000,-134.636297
0,18,16,0.000000,-138.036209
0,18,18,0.000000,-130.633700
0,18,20,0.000000,-136.970164
0,18,22,0.000000,-136.337534
0,18,24,0.000000,-130.606368
0,18,26,0.000000,-146.456897
0,18,28,0.000000,-142.721856
0,18,30,0.000000,-132.674345
0,18,32,0.000000,-129.973811
0,18,34,0.000000,-127.627292
0,18,36,0.000000,-135.688404
0,18,38,0.000000,-131.527362
0,18,40,0.000000,-135.173222
0,18,42,0.000000,-135.783598
0,18,44,0.000000,-140.835320
0,18,46,0.000000,-132.179192
0,18,48,0.000000,-143.883376
0,18,50,0.000000,-150.207594
0,18,52,0.000000,-136.911251
0,18,54,0.000000,-129.617695
0,18,56,0.000000,-139.389985
0,18,58,0.000000,-134.839191
0,19,0,0.000000,-128.410631
0,19,2,0.000000,-131.827068
0,19,4,0.000000,-132.231977
0,19,6,0.000000,-133.332581
0,19,8,0.000000,-142.654680
0,19,10,0.000000,-134.401121
0,19,12,0.000000,-134.656076
0,19,14,0.000000,-132.621866
0,19,16,0.000000,-147.060108
0,19,18,0.000000,-136.293864
0,19,20,0.000000,-131.179739
0,19,22,0.000000,-132.658420
0,19,24,0.000000,-131.874118
0,19,26,0.000000,-133.867461
0,19,28,0.000000,-135.531836
0,19,30,0.000000,-130.666882
0,19,32,0.000000,-141.931523
0,19,34,0.000000,-138.728964
0,19,36,0.000000,-136.912929
0,19,38,0.000000,-136.201397
0,19,40,0.000000,-132.392093
0,19,42,0.000000,-155.843630
0,19,44,0.000000,-137.220512
0,19,46,0.000000,-131.815393
0,19,48,0.000000,-129.713619
0,19,50,0.000000,-128.254211
0,19,52,0.000000,-132.849237
0,19,54,0.000000,-138.652922
0,19,56,0.000000,-133.463983
0,19,58,0.000000,-138.832060
0,20,0,0.000000,-132.967161
0,20,2,0.000000,-135.325794
0,20,4,0.000000,-137.894679
0,20,6,0.000000,-132.013511
0,20,8,0.000000,-129.331418
0,20,10,0.000000,-144.312585
0,20,12,0.000000,-137.873146
0,20,14,0.000000,-129.890557
0,20,16,0.000000,-134.869258
0,20,18,0.000000,-131.906544
0,20,20,0.000000,-142.336383
0,20,22,0.000000,-142.057629
0,20,24,0.000000,-142.401933
0,20,26,0.000000,-140.292055
0,20,28,0.000000,-135.535553
0,20,30,0.000000,-155.124074
0,20,32,0.000000,-132.047205
0,20,34,0.000000,-137.767655
0,20,36,0.000000,-134.773174
0,20,38,0.000000,-130.482807
0,20,40,0.000000,-140.481573
0,20,42,0.000000,-132.472131
0,20,44,0.000000,-143.453958
0,20,46,0.000000,-127.680086
0,20,48,0.000000,-140.166592
0,20,50,0.000000,-133.079683
0,20,52,0.000000,-129.737547
0,20,54,0.000000,-130.343181
0,20,56,0.000000,-131.586524
0,20,58,0.000000,-131.351659
0,21,0,0.000000,-127.608175
0,21,2,0.000000,-139.335057
0,21,4,0.000000,-137.725430
0,21,6,0.000000,-132.662773
0,21,8,0.000000,-129.574104
0,21,10,0.000000,-143.324316
0,21,12,0.000000,-134.084680
0,21,14,0.000000,-140.053554
0,21,16,0.000000,-136.005169
0,21,18,0.000000,-134.488834
0,21,20,0.000000,-130.945542
0,21,22,0.000000,-139.354536
0,21,24,0.000000,-130.409786
0,21,26,0.000000,-143.971077
0,21,28,0.000000,-140.152860
0,21,30,0.000000,-132.719809
0,21,32,0.000000,-141.451484
0,21,34,0.000000,-136.218218
0,21,36,0.000000,-136.487925
0,21,38,0.000000,-129.636048
0,21,40,0.000000,-137.093111
0,21,42,0.000000,-134.151507
0,21,44,0.000000,-138.124352
0,21,46,0.000000,-131.263373
0,21,48,0.000000,-134.233483
0,21,50,0.000000,-134.579470
0,21,52,0.000000,-139.427507
0,21,54,0.000000,-135.366883
0,21,56,0.000000,-141.643968
0,21,58,0.000000,-130.516064
0,22,0,0.000000,-142.779251
0,22,2,0.000000,-131.439745
0,22,4,0.000000,-129.026646
0,22,6,0.000000,-137.507737
0,22,8,0.000000,-137.455585
0,22,10,0.000000,-135.614277
0,22,12,0.000000,-139.793492
0,22,14,0.000000,-139.171317
0,22,16,0.000000,-136.859788
0,22,18,0.000000,-138.200361
0,22,20,0.000000,-135.014916
0,22,22,0.000000,-132.698615
0,22,24,0.000000,-144.235450
0,22,26,0.000000,-138.711609
0,22,28,0.000000,-128.265840
0,22,30,0.000000,-131.377380
0,22,32,0.000000,-146.661686
0,22,34,0.000000,-135.341531
0,22,36,0.000000,-142.169429
0,22,38,0.000000,-137.556905
0,22,40,0.000000,-134.031852
0,22,42,0.000000,-139.314681
0,22,44,0.000000,-133.415294
0,22,46,0.000000,-132.842249
0,22,48,0.000000,-135.774523
0,22,50,0.000000,-132.581613
0,22,52,0.000000,-137.526942
0,22,54,0.000000,-129.761716
0,22,56,0.000000,-151.793969
0,22,58,0.000000,-133.521165
0,23,0,0.000000,-136.897746
0,23,2,0.000000,-129.821120
0,23,4,0.000000,-131.546992
0,23,6,0.000000,-161.337817
0,23,8,0.000000,-140.776943
0,23,10,0.000000,-135.065864
0,23,12,0.000000,-136.975633
0,23,14,0.000000,-129.247568
0,23,16,0.000000,-141.442813
0,23,18,0.000000,-136.677445
0,23,20,0.000000,-130.452720
0,23,22,0.000000,-132.104507
0,23,24,0.000000,-138.559444
0,23,26,0.000000,-134.871450
0,23,28,0.000000,-133.282662
0,23,30,0.000000,-142.881972
0,23,32,0.000000,-144.103807
0,23,34,0.000000,-132.165080
0,23,36,0.000000,-139.240636
0,23,38,0.000000,-136.053266
0,23,40,0.000000,-143.499466
0,23,42,0.000000,-136.479325
0,23,44,0.000000,-136.257499
0,23,46,0.000000,-132.511059
0,23,48,0.000000,-134.548584
0,23,50,0.000000,-136.782256
0,23,52,0.000000,-130.315569
0,23,54,0.000000,-132.000987
0,23,56,0.000000,-136.138516
0,23,58,0.000000,-142.435975
0,24,0,0.000000,-145.460499
0,24,2,0.000000,-133.573905
0,24,4,0.000000,-141.603810
0,24,6,0.000000,-135.905780
0,24,8,0.000000,-147.127742
0,24,10,0.000000,-131.236501
0,24,12,0.000000,-136.649661
0,24,14,0.000000,-132.641153
0,24,16,0.000000,-130.790361
0,24,18,0.000000,-137.675268
0,24,20,0.000000,-128.144146
0,24,22,0.000000,-130.365727
0,24,24,0.000000,-140.879244
0,24,26,0.000000,-138.659197
0,24,28,0.000000,-145.507600
0,24,30,0.000000,-134.177078
0,24,32,0.000000,-132.487113
0,24,34,0.000000,-131.194875
0,24,36,0.000000,-133.165862
0,24,38,0.000000,-134.378812
0,24,40,0.000000,-136.222335
0,24,42,0.000000,-135.595005
0,24,44,0.000000,-136.450386
0,24,46,0.000000,-136.638259
0,24,48,0.000000,-128.826633
0,24,50,0.000000,-138.762078
0,24,52,0.000000,-134.340246
0,24,54,0.000000,-135.496077
0,24,56,0.000000,-143.674873
0,24,58,0.000000,-145.977357
0,25,0,0.000000,-130.895232
0,25,2,0.000000,-136.079312
0,25,4,0.000000,-139.660210
0,25,6,0.000000,-129.866514
0,25,8,0.000000,-136.485552
0,25,10,0.000000,-136.396308
0,25,12,0.000000,-129.227439
0,25,14,0.000000,-132.909278
0,25,16,0.000000,-137.543993
0,25,18,0.000000,-133.204180
0,25,20,0.000000,-132.200452
0,25,22,0.000000,-136.279131
0,25,24,0.000000,-135.375001
0,25,26,0.000000,-128.500323
0,25,28,0.000000,-132.576313
0,25,30,0.000000,-133.495345
0,25,32,0.000000,-127.449923
0,25,34,0.000000,-155.781569
0,25,36,0.000000,-136.564759
0,25,38,0.000000,-134.591579
0,25,40,0.000000,-130.427915
0,25,42,0.000000,-135.316868
0,25,44,0.000000,-135.110979
0,25,46,0.000000,-135.200944
0,25,48,0.000000,-136.887911
0,25,50,0.000000,-134.341721
0,25,52,0.000000,-134.944603
0,25,54,0.000000,-138.899050
0,25,56,0.000000,-142.556805
0,25,58,0.000000,-136.469957
0,26,0,0.000000,-139.551121
0,26,2,0.000000,-140.346252
0,26,4,0.000000,-146.378537
0,26,6,0.000000,-147.441377
0,26,8,0.000000,-130.058119
0,26,10,0.000000,-153.855931
0,26,12,0.000000,-133.662704
0,26,14,0.000000,-143.774044
0,26,16,0.000000,-138.902740
0,26,18,0.000000,-136.431751
0,26,20,0.000000,-135.082753
0,26,22,0.000000,-136.594167
0,26,24,0.000000,-136.224285
0,26,26,0.000000,-144.130014
0,26,28,0.000000,-142.600569
0,26,30,0.000000,-131.312877
0,26,32,0.000000,-146.432016
0,26,34,0.000000,-135.579761
0,26,36,0.000000,-140.866603
0,26,38,0.000000,-136.069331
0,26,40,0.000000,-132.084373
0,26,42,0.000000,-133.533657
0,26,44,0.000000,-139.610378
0,26,46,0.000000,-135.568095
0,26,48,0.000000,-134.063488
0,26,50,0.000000,-128.736341
0,26,52,0.000000,-136.261911
0,26,54,0.000000,-131.483199
0,26,56,0.000000,-136.805617
0,26,58,0.000000,-140.922717
0,27,0,0.000000,-130.403389
0,27,2,0.000000,-136.963010
0,27,4,0.000000,-133.807464
0,27,6,0.000000,-137.845895
0,27,8,0.000000,-135.075573
0,27,10,0.000000,-137.124329
0,27,12,0.000000,-131.085650
0,27,14,0.000000,-147.318871
0,27,16,0.000000,-134.225519
0,27,18,0.000000,-132.530050
0,27,20,0.000000,-136.895832
0,27,22,0.000000,-150.910264
