hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.915441
0,0,2,0.000000,-121.420386
0,0,4,0.000000,-123.673940
0,0,6,0.000000,-123.393136
0,0,8,0.000000,-121.310811
0,0,10,0.000000,-123.537005
0,0,12,0.000000,-120.201593
0,0,14,0.000000,-121.071590
0,0,16,0.000000,-122.343752
0,0,18,0.000000,-122.925453
0,0,20,0.000000,-122.012794
0,0,22,0.000000,-120.638557
0,0,24,0.000000,-124.221030
0,0,26,0.000000,-122.978780
0,0,28,0.000000,-122.497498
0,0,30,0.000000,-122.376991
0,0,32,0.000000,-122.202586
0,0,34,0.000000,-121.790799
0,0,36,0.000000,-121.801620
0,0,38,0.000000,-122.289236
0,0,40,0.000000,-122.918876
0,0,42,0.000000,-122.810887
0,0,44,0.000000,-122.316314
0,0,46,0.000000,-121.349090
0,0,48,0.000000,-120.290386
0,0,50,0.000000,-122.337945
0,0,52,0.000000,-123.874767
0,0,54,0.000000,-123.032899
0,0,56,0.000000,-121.938871
0,0,58,0.000000,-119.882411
0,1,0,0.000000,-124.068921
0,1,2,0.000000,-121.954754
0,1,4,0.000000,-124.256981
0,1,6,0.000000,-122.055224
0,1,8,0.000000,-124.434074
0,1,10,0.000000,-124.843807
0,1,12,0.000000,-123.378731
0,1,14,0.000000,-124.708904
0,1,16,0.000000,-123.036179
0,1,18,0.000000,-123.644772
0,1,20,0.000000,-122.490129
0,1,22,0.000000,-122.773039
0,1,24,0.000000,-124.007600
0,1,26,0.000000,-123.618215
0,1,28,0.000000,-118.555422
0,1,30,0.000000,-124.570736
0,1,32,0.000000,-122.518362
0,1,34,0.000000,-121.600365
0,1,36,0.000000,-123.221739
0,1,38,0.000000,-122.732689
0,1,40,0.000000,-123.476892
0,1,42,0.000000,-121.318856
0,1,44,0.000000,-122.748167
0,1,46,0.000000,-121.541625
0,1,48,0.000000,-122.786120
0,1,50,0.000000,-123.834786
0,1,52,0.000000,-120.457256
0,1,54,0.000000,-125.181523
0,1,56,0.000000,-122.048686
0,1,58,0.000000,-121.354679
0,2,0,0.000000,-125.398343
0,2,2,0.000000,-122.570610
0,2,4,0.000000,-121.901513
0,2,6,0.000000,-121.191568
0,2,8,0.000000,-119.971718
0,2,10,0.000000,-122.092621
0,2,12,0.000000,-118.652328
0,2,14,0.000000,-123.058746
0,2,16,0.000000,-120.384467
0,2,18,0.000000,-121.972620
0,2,20,0.000000,-123.435458
0,2,22,0.000000,-125.032790
0,2,24,0.000000,-122.888443
0,2,26,0.000000,-122.414943
0,2,28,0.000000,-124.025146
0,2,30,0.000000,-122.093557
0,2,32,0.000000,-122.331500
0,2,34,0.000000,-121.399901
0,2,36,0.000000,-119.881374
0,2,38,0.000000,-121.149048
0,2,40,0.000000,-121.428114
0,2,42,0.000000,-120.983167
0,2,44,0.000000,-121.377576
0,2,46,0.000000,-120.952759
0,2,48,0.000000,-122.623860
0,2,50,0.000000,-123.456048
0,2,52,0.000000,-121.332848
0,2,54,0.000000,-119.497816
0,2,56,0.000000,-123.937644
0,2,58,0.000000,-119.123245
0,3,0,0.000000,-121.262604
0,3,2,0.000000,-121.207731
0,3,4,0.000000,-122.733203
0,3,6,0.000000,-122.839267
0,3,8,0.000000,-122.806785
0,3,10,0.000000,-120.101283
0,3,12,0.000000,-120.244336
0,3,14,0.000000,-123.972023
0,3,16,0.000000,-124.369608
0,3,18,0.000000,-122.743771
0,3,20,0.000000,-123.355232
0,3,22,0.000000,-124.104564
0,3,24,0.000000,-121.018459
0,3,26,0.000000,-121.074262
0,3,28,0.000000,-123.031153
0,3,30,0.000000,-121.186997
0,3,32,0.000000,-124.178219
0,3,34,0.000000,-123.125689
0,3,36,0.000000,-121.002453
0,3,38,0.000000,-120.934528
0,3,40,0.000000,-122.350104
0,3,42,0.000000,-121.426194
0,3,44,0.000000,-122.604171
0,3,46,0.000000,-121.543149
0,3,48,0.000000,-121.673252
0,3,50,0.000000,-124.848862
0,3,52,0.000000,-120.548804
0,3,54,0.000000,-123.082225
0,3,56,0.000000,-124.157967
0,3,58,0.000000,-124.076411
0,4,0,0.000000,-123.533640
0,4,2,0.000000,-121.288200
0,4,4,0.000000,-125.854445
0,4,6,0.000000,-121.445627
0,4,8,0.000000,-124.747781
0,4,10,0.000000,-124.009489
0,4,12,0.000000,-124.001471
0,4,14,0.000000,-123.677461
0,4,16,0.000000,-122.748586
0,4,18,0.000000,-121.643045
0,4,20,0.000000,-121.060543
0,4,22,0.000000,-122.579722
0,4,24,0.000000,-121.076093
0,4,26,0.000000,-120.799269
0,4,28,0.000000,-122.888662
0,4,30,0.000000,-122.953179
0,4,32,0.000000,-122.631698
0,4,34,0.000000,-122.147884
0,4,36,0.000000,-122.272754
0,4,38,0.000000,-120.393722
0,4,40,0.000000,-122.904105
0,4,42,0.000000,-122.963470
0,4,44,0.000000,-123.904325
0,4,46,0.000000,-121.021472
0,4,48,0.000000,-122.363678
0,4,50,0.000000,-121.716019
0,4,52,0.000000,-122.922792
0,4,54,0.000000,-122.284598
0,4,56,0.000000,-122.121464
0,4,58,0.000000,-121.383537
0,5,0,0.000000,-121.807110
0,5,2,0.000000,-122.314093
0,5,4,0.000000,-123.517415
0,5,6,0.000000,-120.779647
0,5,8,0.000000,-120.836478
0,5,10,0.000000,-121.592934
0,5,12,0.000000,-122.202735
0,5,14,0.000000,-122.514699
0,5,16,0.000000,-120.570620
0,5,18,0.000000,-121.068735
0,5,20,0.000000,-124.293748
0,5,22,0.000000,-124.030626
0,5,24,0.000000,-120.216359
0,5,26,0.000000,-121.958210
0,5,28,0.000000,-123.681327
0,5,30,0.000000,-123.855411
0,5,32,0.000000,-121.919543
0,5,34,0.000000,-123.926201
0,5,36,0.000000,-122.949595
0,5,38,0.000000,-123.123841
0,5,40,0.000000,-123.293677
0,5,42,0.000000,-122.299976
0,5,44,0.000000,-119.678007
0,5,46,0.000000,-121.550932
0,5,48,0.000000,-122.525840
0,5,50,0.000000,-121.416856
0,5,52,0.000000,-124.383182
0,5,54,0.000000,-122.786285
0,5,56,0.000000,-122.648678
0,5,58,0.000000,-121.838217
0,6,0,0.000000,-122.799478
0,6,2,0.000000,-121.903703
0,6,4,0.000000,-121.536855
0,6,6,0.000000,-122.592656
0,6,8,0.000000,-122.346429
0,6,10,0.000000,-121.953911
0,6,12,0.000000,-123.663823
0,6,14,0.000000,-123.329033
0,6,16,0.000000,-123.424121
0,6,18,0.000000,-120.862742
0,6,20,0.000000,-121.869261
0,6,22,0.000000,-121.665423
0,6,24,0.000000,-123.259923
0,6,26,0.000000,-123.153798
0,6,28,0.000000,-124.716887
0,6,30,0.000000,-123.494495
0,6,32,0.000000,-122.150580
0,6,34,0.000000,-123.340783
0,6,36,0.000000,-123.414292
0,6,38,0.000000,-123.322788
0,6,40,0.000000,-120.511935
0,6,42,0.000000,-122.622538
0,6,44,0.000000,-122.735924
0,6,46,0.000000,-121.707664
0,6,48,0.000000,-122.184357
0,6,50,0.000000,-122.018724
0,6,52,0.000000,-120.967931
0,6,54,0.000000,-120.780503
0,6,56,0.000000,-121.649826
0,6,58,0.000000,-120.608095
0,7,0,0.000000,-121.452780
0,7,2,0.000000,-122.511852
0,7,4,0.000000,-123.796834
0,7,6,0.000000,-121.217214
0,7,8,0.000000,-120.976137
0,7,10,0.000000,-123.822575
0,7,12,0.000000,-123.281643
0,7,14,0.000000,-121.616389
0,7,16,0.000000,-123.516613
0,7,18,0.000000,-123.404720
0,7,20,0.000000,-123.670476
0,7,22,0.000000,-122.447610
0,7,24,0.000000,-123.260813
0,7,26,0.000000,-122.797677
0,7,28,0.000000,-122.394072
0,7,30,0.000000,-122.845836
0,7,32,0.000000,-119.196803
0,7,34,0.000000,-123.008490
0,7,36,0.000000,-122.562646
0,7,38,0.000000,-122.469171
0,7,40,0.000000,-121.916986
0,7,42,0.000000,-119.240770
0,7,44,0.000000,-123.752802
0,7,46,0.000000,-122.642870
0,7,48,0.000000,-119.712731
0,7,50,0.000000,-122.560961
0,7,52,0.000000,-123.228603
0,7,54,0.000000,-123.389069
0,7,56,0.000000,-121.630116
0,7,58,0.000000,-122.318619
0,8,0,0.000000,-120.807596
0,8,2,0.000000,-122.077158
0,8,4,0.000000,-123.231855
0,8,6,0.000000,-123.440266
0,8,8,0.000000,-122.982911
0,8,10,0.000000,-121.308662
0,8,12,0.000000,-121.421090
0,8,14,0.000000,-124.431553
0,8,16,0.000000,-122.893442
0,8,18,0.000000,-122.510502
0,8,20,0.000000,-121.996646
0,8,22,0.000000,-121.609148
0,8,24,0.000000,-122.372608
0,8,26,0.000000,-121.873905
0,8,28,0.000000,-120.536792
0,8,30,0.000000,-121.948036
0,8,32,0.000000,-123.428632
0,8,34,0.000000,-122.720849
0,8,36,0.000000,-121.448370
0,8,38,0.000000,-119.706968
0,8,40,0.000000,-119.806234
0,8,42,0.000000,-122.475789
0,8,44,0.000000,-121.610528
0,8,46,0.000000,-120.958143
0,8,48,0.000000,-121.631528
0,8,50,0.000000,-122.223370
0,8,52,0.000000,-123.043482
0,8,54,0.000000,-122.626738
0,8,56,0.000000,-123.325189
0,8,58,0.000000,-125.075363
0,9,0,0.000000,-121.341999
0,9,2,0.000000,-120.517230
0,9,4,0.000000,-120.859824
0,9,6,0.000000,-121.546469
0,9,8,0.000000,-124.083482
0,9,10,0.000000,-121.328047
0,9,12,0.000000,-121.957876
0,9,14,0.000000,-119.700030
0,9,16,0.000000,-125.067385
0,9,18,0.000000,-121.462960
0,9,20,0.000000,-122.932727
0,9,22,0.000000,-120.932922
0,9,24,0.000000,-121.711879
0,9,26,0.000000,-121.944471
0,9,28,0.000000,-122.202506
0,9,30,0.000000,-121.464123
0,9,32,0.000000,-121.173697
0,9,34,0.000000,-122.267867
0,9,36,0.000000,-121.739461
0,9,38,0.000000,-123.840954
0,9,40,0.000000,-122.618444
0,9,42,0.000000,-121.794694
0,9,44,0.000000,-123.725253
0,9,46,0.000000,-123.750137
0,9,48,0.000000,-122.570884
0,9,50,0.000000,-122.358589
0,9,52,0.000000,-121.113773
0,9,54,0.000000,-122.805582
0,9,56,0.000000,-121.674844
0,9,58,0.000000,-121.670980
0,10,0,0.000000,-125.229598
0,10,2,0.000000,-123.262578
0,10,4,0.000000,-124.935095
0,10,6,0.000000,-124.191653
0,10,8,0.000000,-124.057282
0,10,10,0.000000,-121.528821
0,10,12,0.000000,-121.539621
0,10,14,0.000000,-123.117469
0,10,16,0.000000,-122.487890
0,10,18,0.000000,-124.385278
0,10,20,0.000000,-120.771480
0,10,22,0.000000,-123.006390
0,10,24,0.000000,-123.073168
0,10,26,0.000000,-120.902904
0,10,28,0.000000,-121.531627
0,10,30,0.000000,-122.713079
0,10,32,0.000000,-124.587471
0,10,34,0.000000,-118.979466
0,10,36,0.000000,-122.656141
0,10,38,0.000000,-122.750408
0,10,40,0.000000,-119.227980
0,10,42,0.000000,-119.186655
0,10,44,0.000000,-122.565063
0,10,46,0.000000,-123.464880
0,10,48,0.000000,-123.331254
0,10,50,0.000000,-119.953561
0,10,52,0.000000,-123.896495
0,10,54,0.000000,-120.774285
0,10,56,0.000000,-123.066047
0,10,58,0.000000,-122.376152
0,11,0,0.000000,-121.437386
0,11,2,0.000000,-120.875317
0,11,4,0.000000,-122.204237
0,11,6,0.000000,-119.836848
0,11,8,0.000000,-122.511723
0,11,10,0.000000,-120.602787
0,11,12,0.000000,-122.317973
0,11,14,0.000000,-124.627781
0,11,16,0.000000,-120.842311
0,11,18,0.000000,-120.861037
0,11,20,0.000000,-124.200551
0,11,22,0.000000,-122.016593
0,11,24,0.000000,-124.860776
0,11,26,0.000000,-120.683959
0,11,28,0.000000,-123.003822
0,11,30,0.000000,-119.134968
0,11,32,0.000000,-124.939971
0,11,34,0.000000,-121.753853
0,11,36,0.000000,-125.047423
0,11,38,0.000000,-121.604669
0,11,40,0.000000,-125.164849
0,11,42,0.000000,-121.514687
0,11,44,0.000000,-123.327772
0,11,46,0.000000,-124.531422
0,11,48,0.000000,-121.260788
0,11,50,0.000000,-123.233974
0,11,52,0.000000,-122.795513
0,11,54,0.000000,-122.939517
0,11,56,0.000000,-123.220069
0,11,58,0.000000,-121.602898
0,12,0,0.000000,-123.893772
0,12,2,0.000000,-123.273149
0,12,4,0.000000,-122.563944
0,12,6,0.000000,-122.314207
0,12,8,0.000000,-121.319381
0,12,10,0.000000,-124.819933
0,12,12,0.000000,-122.726553
0,12,14,0.000000,-121.767369
0,12,16,0.000000,-122.232934
0,12,18,0.000000,-120.242640
0,12,20,0.000000,-122.902734
0,12,22,0.000000,-122.083032
0,12,24,0.000000,-121.818227
0,12,26,0.000000,-123.596454
0,12,28,0.000000,-121.121319
0,12,30,0.000000,-124.070763
0,12,32,0.000000,-123.094159
0,12,34,0.000000,-122.310950
0,12,36,0.000000,-124.633500
0,12,38,0.000000,-122.623138
0,12,40,0.000000,-123.362517
0,12,42,0.000000,-123.743296
0,12,44,0.000000,-122.883128
0,12,46,0.000000,-120.397610
0,12,48,0.000000,-121.754244
0,12,50,0.000000,-121.631243
0,12,52,0.000000,-120.088611
0,12,54,0.000000,-122.901217
0,12,56,0.000000,-120.963737
0,12,58,0.000000,-121.772689
0,13,0,0.000000,-121.521174
0,13,2,0.000000,-123.579004
0,13,4,0.000000,-123.379509
0,13,6,0.000000,-120.355806
0,13,8,0.000000,-119.838460
0,13,10,0.000000,-121.857757
0,13,12,0.000000,-123.308270
0,13,14,0.000000,-123.887924
0,13,16,0.000000,-118.469961
0,13,18,0.000000,-121.608986
0,13,20,0.000000,-122.112848
0,13,22,0.000000,-121.495343
0,13,24,0.000000,-123.809168
0,13,26,0.000000,-121.533055
0,13,28,0.000000,-122.374044
0,13,30,0.000000,-124.577077
0,13,32,0.000000,-122.538113
0,13,34,0.000000,-122.274300
0,13,36,0.000000,-122.859901
0,13,38,0.000000,-121.909583
0,13,40,0.000000,-124.407457
0,13,42,0.000000,-120.058081
0,13,44,0.000000,-124.005477
0,13,46,0.000000,-123.532883
0,13,48,0.000000,-121.820819
0,13,50,0.000000,-122.230931
0,13,52,0.000000,-123.152005
0,13,54,0.000000,-121.834358
0,13,56,0.000000,-121.938169
0,13,58,0.000000,-123.675067
0,14,0,0.000000,-122.417486
0,14,2,0.000000,-122.859188
0,14,4,0.000000,-122.212780
0,14,6,0.000000,-120.866280
0,14,8,0.000000,-120.926404
0,14,10,0.000000,-123.322244
0,14,12,0.000000,-124.125816
0,14,14,0.000000,-125.150699
0,14,16,0.000000,-123.566340
0,14,18,0.000000,-123.244830
0,14,20,0.000000,-122.717195
0,14,22,0.000000,-121.964209
0,14,24,0.000000,-121.256617
0,14,26,0.000000,-121.334440
0,14,28,0.000000,-120.240020
0,14,30,0.000000,-123.957252
0,14,32,0.000000,-122.280542
0,14,34,0.000000,-123.027096
0,14,36,0.000000,-120.066983
0,14,38,0.000000,-122.778694
0,14,40,0.000000,-120.729536
0,14,42,0.000000,-120.755497
0,14,44,0.000000,-121.268967
0,14,46,0.000000,-119.648129
0,14,48,0.000000,-121.624429
0,14,50,0.000000,-120.389877
0,14,52,0.000000,-120.589156
0,14,54,0.000000,-122.390218
0,14,56,0.000000,-122.181917
0,14,58,0.000000,-121.521859
0,15,0,0.000000,-123.619703
0,15,2,0.000000,-119.808909
0,15,4,0.000000,-123.441738
0,15,6,0.000000,-122.555515
0,15,8,0.000000,-120.570407
0,15,10,0.000000,-121.538216
0,15,12,0.000000,-122.267251
0,15,14,0.000000,-123.279163
0,15,16,0.000000,-124.208932
0,15,18,0.000000,-118.909770
0,15,20,0.000000,-122.152443
0,15,22,0.000000,-124.344092
0,15,24,0.000000,-121.797574
0,15,26,0.000000,-119.633741
0,15,28,0.000000,-121.826248
0,15,30,0.000000,-121.565883
0,15,32,0.000000,-123.178037
0,15,34,0.000000,-123.619454
0,15,36,0.000000,-121.287527
0,15,38,0.000000,-122.301005
0,15,40,0.000000,-121.899169
0,15,42,0.000000,-122.614932
0,15,44,0.000000,-121.313725
0,15,46,0.000000,-121.782014
0,15,48,0.000000,-121.400514
0,15,50,0.000000,-121.127250
0,15,52,0.000000,-124.369913
0,15,54,0.000000,-120.769350
0,15,56,0.000000,-123.361802
0,15,58,0.000000,-123.133231
0,16,0,0.000000,-122.900351
0,16,2,0.000000,-124.441342
0,16,4,0.000000,-122.061588
0,16,6,0.000000,-122.646494
0,16,8,0.000000,-120.988129
0,16,10,0.000000,-120.098384
0,16,12,0.000000,-121.891298
0,16,14,0.000000,-123.878205
0,16,16,0.000000,-122.917288
0,16,18,0.000000,-123.332057
0,16,20,0.000000,-121.858273
0,16,22,0.000000,-121.987617
0,16,24,0.000000,-120.546898
0,16,26,0.000000,-121.639895
0,16,28,0.000000,-123.735532
0,16,30,0.000000,-123.148525
0,16,32,0.000000,-122.539323
0,16,34,0.000000,-122.875398
0,16,36,0.000000,-120.654065
0,16,38,0.000000,-123.690724
0,16,40,0.000000,-122.917582
0,16,42,0.000000,-120.967836
0,16,44,0.000000,-122.675474
0,16,46,0.000000,-121.366289
0,16,48,0.000000,-120.847625
0,16,50,0.000000,-122.759891
0,16,52,0.000000,-122.799175
0,16,54,0.000000,-122.834308
0,16,56,0.000000,-122.999631
0,16,58,0.000000,-123.276270
0,17,0,0.000000,-122.747880
0,17,2,0.000000,-122.436377
0,17,4,0.000000,-121.216977
0,17,6,0.000000,-122.060075
0,17,8,0.000000,-123.443615
0,17,10,0.000000,-124.241808
0,17,12,0.000000,-123.757770
0,17,14,0.000000,-120.533792
0,17,16,0.000000,-123.022036
0,17,18,0.000000,-122.676354
0,17,20,0.000000,-122.807220
0,17,22,0.000000,-123.777652
0,17,24,0.000000,-122.194332
0,17,26,0.000000,-122.123593
0,17,28,0.000000,-120.795270
0,17,30,0.000000,-123.445330
0,17,32,0.000000,-119.592121
0,17,34,0.000000,-122.459810
0,17,36,0.000000,-126.625887
0,17,38,0.000000,-122.027906
0,17,40,0.000000,-122.928826
0,17,42,0.000000,-120.621612
0,17,44,0.000000,-122.513354
0,17,46,0.000000,-121.104111
0,17,48,0.000000,-122.549463
0,17,50,0.000000,-123.976466
0,17,52,0.000000,-120.343211
0,17,54,0.000000,-122.759590
0,17,56,0.000000,-122.714130
0,17,58,0.000000,-123.387097
0,18,0,0.000000,-123.131282
0,18,2,0.000000,-122.753154
0,18,4,0.000000,-122.278228
0,18,6,0.000000,-121.460783
0,18,8,0.000000,-124.273809
0,18,10,0.000000,-121.152111
0,18,12,0.000000,-122.088031
0,18,14,0.000000,-124.716784
0,18,16,0.000000,-124.066208
0,18,18,0.000000,-123.822430
0,18,20,0.000000,-122.425203
0,18,22,0.000000,-124.103378
0,18,24,0.000000,-122.482914
0,18,26,0.000000,-122.568505
0,18,28,0.000000,-119.916120
0,18,30,0.000000,-122.738498
0,18,32,0.000000,-121.697099
0,18,34,0.000000,-123.922674
0,18,36,0.000000,-122.817368
0,18,38,0.000000,-122.683396
0,18,40,0.000000,-124.254438
0,18,42,0.000000,-122.585406
0,18,44,0.000000,-121.325741
0,18,46,0.000000,-122.092745
0,18,48,0.000000,-122.288881
0,18,50,0.000000,-121.549367
0,18,52,0.000000,-121.414910
0,18,54,0.000000,-121.622071
0,18,56,0.000000,-121.221451
0,18,58,0.000000,-122.720962
0,19,0,0.000000,-120.548120
0,19,2,0.000000,-122.317138
0,19,4,0.000000,-119.667060
0,19,6,0.000000,-121.640590
0,19,8,0.000000,-122.842428
0,19,10,0.000000,-123.739406
0,19,12,0.000000,-121.515282
0,19,14,0.000000,-122.166441
0,19,16,0.000000,-122.950351
0,19,18,0.000000,-120.897898
0,19,20,0.000000,-120.870326
0,19,22,0.000000,-124.013177
0,19,24,0.000000,-121.588496
0,19,26,0.000000,-122.254737
0,19,28,0.000000,-122.860037
0,19,30,0.000000,-122.661889
0,19,32,0.000000,-122.501054
0,19,34,0.000000,-122.034146
0,19,36,0.000000,-121.243471
0,19,38,0.000000,-122.654884
0,19,40,0.000000,-121.309657
0,19,42,0.000000,-123.795780
0,19,44,0.000000,-123.006847
0,19,46,0.000000,-121.070541
0,19,48,0.000000,-122.932770
0,19,50,0.000000,-123.421355
0,19,52,0.000000,-122.608590
0,19,54,0.000000,-121.274878
0,19,56,0.000000,-122.515859
0,19,58,0.000000,-120.267728
0,20,0,0.000000,-121.275000
0,20,2,0.000000,-121.996282
0,20,4,0.000000,-121.664657
0,20,6,0.000000,-122.350982
0,20,8,0.000000,-121.335848
0,20,10,0.000000,-124.732800
0,20,12,0.000000,-123.830944
0,20,14,0.000000,-122.279088
0,20,16,0.000000,-122.042279
0,20,18,0.000000,-120.129284
0,20,20,0.000000,-124.353914
0,20,22,0.000000,-122.235235
0,20,24,0.000000,-121.829413
0,20,26,0.000000,-123.766170
0,20,28,0.000000,-122.362694
0,20,30,0.000000,-125.110316
0,20,32,0.000000,-124.838317
0,20,34,0.000000,-121.318420
0,20,36,0.000000,-120.240593
0,20,38,0.000000,-120.364013
0,20,40,0.000000,-123.669239
0,20,42,0.000000,-124.237841
0,20,44,0.000000,-121.370211
0,20,46,0.000000,-123.677754
0,20,48,0.000000,-119.473070
0,20,50,0.000000,-121.296122
0,20,52,0.000000,-121.986029
0,20,54,0.000000,-123.838955
0,20,56,0.000000,-120.185176
0,20,58,0.000000,-120.858612
0,21,0,0.000000,-123.607784
0,21,2,0.000000,-123.882002
0,21,4,0.000000,-123.882173
0,21,6,0.000000,-123.132891
0,21,8,0.000000,-122.353973
0,21,10,0.000000,-122.542829
0,21,12,0.000000,-123.531292
0,21,14,0.000000,-125.006733
0,21,16,0.000000,-121.577734
0,21,18,0.000000,-120.521437
0,21,20,0.000000,-122.031701
0,21,22,0.000000,-122.223443
0,21,24,0.000000,-121.308573
0,21,26,0.000000,-120.388994
0,21,28,0.000000,-123.900829
0,21,30,0.000000,-121.536978
0,21,32,0.000000,-121.803427
0,21,34,0.000000,-123.446413
0,21,36,0.000000,-122.003970
0,21,38,0.000000,-122.193369
0,21,40,0.000000,-120.670993
0,21,42,0.000000,-119.746738
0,21,44,0.000000,-120.551776
0,21,46,0.000000,-119.680295
0,21,48,0.000000,-119.062778
0,21,50,0.000000,-122.629482
0,21,52,0.000000,-121.546350
0,21,54,0.000000,-122.323964
0,21,56,0.000000,-121.584249
0,21,58,0.000000,-122.689320
0,22,0,0.000000,-123.177750
0,22,2,0.000000,-122.557336
0,22,4,0.000000,-124.841750
0,22,6,0.000000,-121.799776
0,22,8,0.000000,-119.431074
0,22,10,0.000000,-120.436267
0,22,12,0.000000,-121.289247
0,22,14,0.000000,-121.730796
0,22,16,0.000000,-122.030034
0,22,18,0.000000,-122.842393
0,22,20,0.000000,-119.101146
0,22,22,0.000000,-123.141655
0,22,24,0.000000,-124.392081
0,22,26,0.000000,-120.646274
0,22,28,0.000000,-121.602410
0,22,30,0.000000,-121.406512
0,22,32,0.000000,-118.727876
0,22,34,0.000000,-122.276589
0,22,36,0.000000,-121.269529
0,22,38,0.000000,-121.547756
0,22,40,0.000000,-120.678834
0,22,42,0.000000,-123.196292
0,22,44,0.000000,-121.331016
0,22,46,0.000000,-121.937467
0,22,48,0.000000,-121.113897
0,22,50,0.000000,-123.650855
0,22,52,0.000000,-122.389638
0,22,54,0.000000,-122.190732
0,22,56,0.000000,-125.113474
0,22,58,0.000000,-124.142044
0,23,0,0.000000,-121.820827
0,23,2,0.000000,-123.921545
0,23,4,0.000000,-123.497776
0,23,6,0.000000,-124.288848
0,23,8,0.000000,-121.560609
0,23,10,0.000000,-121.628951
0,23,12,0.000000,-123.668886
0,23,14,0.000000,-124.463657
0,23,16,0.000000,-123.200898
0,23,18,0.000000,-122.561566
0,23,20,0.000000,-122.009243
0,23,22,0.000000,-122.752295
0,23,24,0.000000,-121.254506
0,23,26,0.000000,-122.604757
0,23,28,0.000000,-124.433321
0,23,30,0.000000,-123.477213
0,23,32,0.000000,-121.620749
0,23,34,0.000000,-121.631226
0,23,36,0.000000,-123.849698
0,23,38,0.000000,-122.701458
0,23,40,0.000000,-125.412944
0,23,42,0.000000,-122.723510
0,23,44,0.000000,-120.714835
0,23,46,0.000000,-121.507544
0,23,48,0.000000,-122.774590
0,23,50,0.000000,-120.947060
0,23,52,0.000000,-122.235759
0,23,54,0.000000,-123.120923
0,23,56,0.000000,-121.441683
0,23,58,0.000000,-120.966600
0,24,0,0.000000,-124.007169
0,24,2,0.000000,-122.416571
0,24,4,0.000000,-122.362575
0,24,6,0.000000,-123.995548
0,24,8,0.000000,-121.409247
0,24,10,0.000000,-123.381888
0,24,12,0.000000,-119.506373
0,24,14,0.000000,-121.503059
0,24,16,0.000000,-121.945508
0,24,18,0.000000,-122.269427
0,24,20,0.000000,-124.255629
0,24,22,0.000000,-121.478362
0,24,24,0.000000,-122.263199
0,24,26,0.000000,-123.650707
0,24,28,0.000000,-121.038146
0,24,30,0.000000,-123.373247
0,24,32,0.000000,-122.249185
0,24,34,0.000000,-121.082327
0,24,36,0.000000,-124.084820
0,24,38,0.000000,-124.522704
0,24,40,0.000000,-123.172456
0,24,42,0.000000,-122.697505
0,24,44,0.000000,-122.071544
0,24,46,0.000000,-123.213776
0,24,48,0.000000,-123.438272
0,24,50,0.000000,-123.157229
0,24,52,0.000000,-124.317444
0,24,54,0.000000,-120.661757
0,24,56,0.000000,-122.892234
0,24,58,0.000000,-121.143432
0,25,0,0.000000,-124.740079
0,25,2,0.000000,-122.307072
0,25,4,0.000000,-122.407722
0,25,6,0.000000,-120.063706
0,25,8,0.000000,-122.144606
0,25,10,0.000000,-122.102483
0,25,12,0.000000,-124.290650
0,25,14,0.000000,-123.054369
0,25,16,0.000000,-125.128874
0,25,18,0.000000,-120.989926
0,25,20,0.000000,-122.521070
0,25,22,0.000000,-123.591102
0,25,24,0.000000,-122.552078
0,25,26,0.000000,-119.557372
0,25,28,0.000000,-123.150239
0,25,30,0.000000,-121.971442
0,25,32,0.000000,-123.904013
0,25,34,0.000000,-122.530358
0,25,36,0.000000,-121.474868
0,25,38,0.000000,-120.913411
0,25,40,0.000000,-120.888321
0,25,42,0.000000,-124.879693
0,25,44,0.000000,-123.494730
0,25,46,0.000000,-121.487489
0,25,48,0.000000,-123.679144
0,25,50,0.000000,-120.961280
0,25,52,0.000000,-122.018655
0,25,54,0.000000,-122.884805
0,25,56,0.000000,-121.644974
0,25,58,0.000000,-120.401416
0,26,0,0.000000,-123.649171
0,26,2,0.000000,-125.571238
0,26,4,0.000000,-121.333601
0,26,6,0.000000,-123.129250
0,26,8,0.000000,-121.229743
0,26,10,0.000000,-122.502950
0,26,12,0.000000,-120.897049
0,26,14,0.000000,-123.698319
0,26,16,0.000000,-120.785664
0,26,18,0.000000,-120.821682
0,26,20,0.000000,-122.043212
0,26,22,0.000000,-125.193040
0,26,24,0.000000,-121.019071
0,26,26,0.000000,-124.240872
0,26,28,0.000000,-122.132283
0,26,30,0.000000,-121.632269
0,26,32,0.000000,-120.955693
0,26,34,0.000000,-122.146361
0,26,36,0.000000,-121.125892
0,26,38,0.000000,-123.998268
0,26,40,0.000000,-121.384497
0,26,42,0.000000,-119.790487
0,26,44,0.000000,-124.728168
0,26,46,0.000000,-124.877593
0,26,48,0.000000,-121.450872
0,26,50,0.000000,-123.742824
0,26,52,0.000000,-122.339870
0,26,54,0.000000,-123.326525
0,26,56,0.000000,-121.129374
0,26,58,0.000000,-123.817352
0,27,0,0.000000,-123.043053
0,27,2,0.000000,-122.466825
0,27,4,0.000000,-123.296758
0,27,6,0.000000,-122.712072
0,27,8,0.000000,-122.232079
0,27,10,0.000000,-121.622975
0,27,12,0.000000,-123.771626
0,27,14,0.000000,-122.380542
0,27,16,0.000000,-123.328215
0,27,18,0.000000,-120.279854
0,27,20,0.000000,-123.218450
0,27,22,0.000000,-123.054994
